Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,06,25,00,00,8.20
2007,06,25,00,01,8.20
2007,06,25,00,02,8.20
2007,06,25,00,03,8.20
2007,06,25,00,04,8.20
2007,06,25,00,05,8.10
2007,06,25,00,06,8.10
2007,06,25,00,07,8.10
2007,06,25,00,08,8.10
2007,06,25,00,09,8.10
2007,06,25,00,10,8.00
2007,06,25,00,11,8.00
2007,06,25,00,12,8.00
2007,06,25,00,13,8.00
2007,06,25,00,14,7.90
2007,06,25,00,15,7.90
2007,06,25,00,16,7.90
2007,06,25,00,17,7.80
2007,06,25,00,18,7.80
2007,06,25,00,19,7.80
2007,06,25,00,20,7.80
2007,06,25,00,21,7.80
2007,06,25,00,22,7.80
2007,06,25,00,23,7.80
2007,06,25,00,24,7.80
2007,06,25,00,25,7.70
2007,06,25,00,26,7.70
2007,06,25,00,27,7.70
2007,06,25,00,28,7.70
2007,06,25,00,29,7.60
2007,06,25,00,30,7.60
2007,06,25,00,31,7.60
2007,06,25,00,32,7.60
2007,06,25,00,33,7.60
2007,06,25,00,34,7.50
2007,06,25,00,35,7.50
2007,06,25,00,36,7.50
2007,06,25,00,37,7.50
2007,06,25,00,38,7.50
2007,06,25,00,39,7.50
2007,06,25,00,40,7.50
2007,06,25,00,41,7.50
2007,06,25,00,42,7.50
2007,06,25,00,43,7.60
2007,06,25,00,44,7.60
2007,06,25,00,45,7.60
2007,06,25,00,46,7.60
2007,06,25,00,47,7.60
2007,06,25,00,48,7.60
2007,06,25,00,49,7.60
2007,06,25,00,50,7.60
2007,06,25,00,51,7.60
2007,06,25,00,52,7.60
2007,06,25,00,53,7.60
2007,06,25,00,54,7.60
2007,06,25,00,55,7.60
2007,06,25,00,56,7.60
2007,06,25,00,57,7.60
2007,06,25,00,58,7.60
2007,06,25,00,59,7.60
2007,06,25,01,00,7.60
2007,06,25,01,01,7.60
2007,06,25,01,02,7.60
2007,06,25,01,03,7.60
2007,06,25,01,04,7.60
2007,06,25,01,05,7.60
2007,06,25,01,06,7.60
2007,06,25,01,07,7.60
2007,06,25,01,08,7.60
2007,06,25,01,09,7.60
2007,06,25,01,10,7.60
2007,06,25,01,11,7.60
2007,06,25,01,12,7.60
2007,06,25,01,13,7.60
2007,06,25,01,14,7.60
2007,06,25,01,15,7.60
2007,06,25,01,16,7.60
2007,06,25,01,17,7.60
2007,06,25,01,18,7.60
2007,06,25,01,19,7.60
2007,06,25,01,20,7.60
2007,06,25,01,21,7.50
2007,06,25,01,22,7.50
2007,06,25,01,23,7.50
2007,06,25,01,24,7.50
2007,06,25,01,25,7.50
2007,06,25,01,26,7.50
2007,06,25,01,27,7.40
2007,06,25,01,28,7.40
2007,06,25,01,29,7.40
2007,06,25,01,30,7.40
2007,06,25,01,31,7.40
2007,06,25,01,32,7.40
2007,06,25,01,33,7.40
2007,06,25,01,34,7.40
2007,06,25,01,35,7.40
2007,06,25,01,36,7.30
2007,06,25,01,37,7.30
2007,06,25,01,38,7.30
2007,06,25,01,39,7.30
2007,06,25,01,40,7.30
2007,06,25,01,41,7.30
2007,06,25,01,42,7.30
2007,06,25,01,43,7.30
2007,06,25,01,44,7.30
2007,06,25,01,45,7.30
2007,06,25,01,46,7.30
2007,06,25,01,47,7.30
2007,06,25,01,48,7.30
2007,06,25,01,49,7.20
2007,06,25,01,50,7.20
2007,06,25,01,51,7.20
2007,06,25,01,52,7.20
2007,06,25,01,53,7.20
2007,06,25,01,54,7.20
2007,06,25,01,55,7.20
2007,06,25,01,56,7.10
2007,06,25,01,57,7.10
2007,06,25,01,58,7.10
2007,06,25,01,59,7.10
2007,06,25,02,00,7.10
2007,06,25,02,01,7.10
2007,06,25,02,02,7.00
2007,06,25,02,03,7.00
2007,06,25,02,04,7.00
2007,06,25,02,05,7.00
2007,06,25,02,06,7.00
2007,06,25,02,07,6.90
2007,06,25,02,08,6.90
2007,06,25,02,09,6.90
2007,06,25,02,10,6.90
2007,06,25,02,11,6.90
2007,06,25,02,12,6.90
2007,06,25,02,13,6.90
2007,06,25,02,14,6.90
2007,06,25,02,15,6.90
2007,06,25,02,16,6.80
2007,06,25,02,17,6.80
2007,06,25,02,18,6.80
2007,06,25,02,19,6.80
2007,06,25,02,20,6.80
2007,06,25,02,21,6.80
2007,06,25,02,22,6.80
2007,06,25,02,23,6.80
2007,06,25,02,24,6.80
2007,06,25,02,25,6.70
2007,06,25,02,26,6.70
2007,06,25,02,27,6.60
2007,06,25,02,28,6.60
2007,06,25,02,29,6.60
2007,06,25,02,30,6.60
2007,06,25,02,31,6.60
2007,06,25,02,32,6.60
2007,06,25,02,33,6.60
2007,06,25,02,34,6.60
2007,06,25,02,35,6.60
2007,06,25,02,36,6.60
2007,06,25,02,37,6.60
2007,06,25,02,38,6.50
2007,06,25,02,39,6.40
2007,06,25,02,40,6.40
2007,06,25,02,41,6.40
2007,06,25,02,42,6.40
2007,06,25,02,43,6.40
2007,06,25,02,44,6.40
2007,06,25,02,45,6.40
2007,06,25,02,46,6.40
2007,06,25,02,47,6.40
2007,06,25,02,48,6.40
2007,06,25,02,49,6.40
2007,06,25,02,50,6.40
2007,06,25,02,51,6.40
2007,06,25,02,52,6.40
2007,06,25,02,53,6.40
2007,06,25,02,54,6.40
2007,06,25,02,55,6.40
2007,06,25,02,56,6.40
2007,06,25,02,57,6.40
2007,06,25,02,58,6.30
2007,06,25,02,59,6.30
2007,06,25,03,00,6.30
2007,06,25,03,01,6.30
2007,06,25,03,02,6.30
2007,06,25,03,03,6.30
2007,06,25,03,04,6.30
2007,06,25,03,05,6.30
2007,06,25,03,06,6.30
2007,06,25,03,07,6.20
2007,06,25,03,08,6.20
2007,06,25,03,09,6.20
2007,06,25,03,10,6.30
2007,06,25,03,11,6.30
2007,06,25,03,12,6.30
2007,06,25,03,13,6.30
2007,06,25,03,14,6.30
2007,06,25,03,15,6.30
2007,06,25,03,16,6.30
2007,06,25,03,17,6.30
2007,06,25,03,18,6.30
2007,06,25,03,19,6.40
2007,06,25,03,20,6.40
2007,06,25,03,21,6.40
2007,06,25,03,22,6.40
2007,06,25,03,23,6.40
2007,06,25,03,24,6.40
2007,06,25,03,25,6.30
2007,06,25,03,26,6.30
2007,06,25,03,27,6.30
2007,06,25,03,28,6.20
2007,06,25,03,29,6.20
2007,06,25,03,30,6.20
2007,06,25,03,31,6.20
2007,06,25,03,32,6.20
2007,06,25,03,33,6.10
2007,06,25,03,34,6.10
2007,06,25,03,35,6.10
2007,06,25,03,36,6.10
2007,06,25,03,37,6.10
2007,06,25,03,38,6.10
2007,06,25,03,39,6.10
2007,06,25,03,40,6.10
2007,06,25,03,41,6.10
2007,06,25,03,42,6.10
2007,06,25,03,43,6.20
2007,06,25,03,44,6.20
2007,06,25,03,45,6.20
2007,06,25,03,46,6.20
2007,06,25,03,47,6.20
2007,06,25,03,48,6.20
2007,06,25,03,49,6.10
2007,06,25,03,50,6.10
2007,06,25,03,51,6.10
2007,06,25,03,52,6.10
2007,06,25,03,53,6.10
2007,06,25,03,54,6.10
2007,06,25,03,55,6.00
2007,06,25,03,56,6.00
2007,06,25,03,57,6.00
2007,06,25,03,58,6.00
2007,06,25,03,59,6.00
2007,06,25,04,00,6.00
2007,06,25,04,01,6.00
2007,06,25,04,02,6.10
2007,06,25,04,03,6.00
2007,06,25,04,04,6.00
2007,06,25,04,05,6.00
2007,06,25,04,06,6.00
2007,06,25,04,07,6.00
2007,06,25,04,08,6.00
2007,06,25,04,09,6.10
2007,06,25,04,10,6.10
2007,06,25,04,11,6.10
2007,06,25,04,12,6.10
2007,06,25,04,13,6.20
2007,06,25,04,14,6.20
2007,06,25,04,15,6.20
2007,06,25,04,16,6.20
2007,06,25,04,17,6.20
2007,06,25,04,18,6.20
2007,06,25,04,19,6.20
2007,06,25,04,20,6.20
2007,06,25,04,21,6.20
2007,06,25,04,22,6.20
2007,06,25,04,23,6.20
2007,06,25,04,24,6.20
2007,06,25,04,25,6.20
2007,06,25,04,26,6.20
2007,06,25,04,27,6.20
2007,06,25,04,28,6.20
2007,06,25,04,29,6.30
2007,06,25,04,30,6.30
2007,06,25,04,31,6.30
2007,06,25,04,32,6.30
2007,06,25,04,33,6.30
2007,06,25,04,34,6.30
2007,06,25,04,35,6.40
2007,06,25,04,36,6.40
2007,06,25,04,37,6.40
2007,06,25,04,38,6.40
2007,06,25,04,39,6.40
2007,06,25,04,40,6.40
2007,06,25,04,41,6.40
2007,06,25,04,42,6.40
2007,06,25,04,43,6.40
2007,06,25,04,44,6.40
2007,06,25,04,45,6.40
2007,06,25,04,46,6.30
2007,06,25,04,47,6.30
2007,06,25,04,48,6.30
2007,06,25,04,49,6.30
2007,06,25,04,50,6.30
2007,06,25,04,51,6.30
2007,06,25,04,52,6.30
2007,06,25,04,53,6.30
2007,06,25,04,54,6.30
2007,06,25,04,55,6.30
2007,06,25,04,56,6.30
2007,06,25,04,57,6.30
2007,06,25,04,58,6.30
2007,06,25,04,59,6.30
2007,06,25,05,00,6.30
2007,06,25,05,01,6.30
2007,06,25,05,02,6.30
2007,06,25,05,03,6.30
2007,06,25,05,04,6.30
2007,06,25,05,05,6.30
2007,06,25,05,06,6.30
2007,06,25,05,07,6.30
2007,06,25,05,08,6.30
2007,06,25,05,09,6.30
2007,06,25,05,10,6.30
2007,06,25,05,11,6.40
2007,06,25,05,12,6.40
2007,06,25,05,13,6.40
2007,06,25,05,14,6.30
2007,06,25,05,15,6.30
2007,06,25,05,16,6.30
2007,06,25,05,17,6.30
2007,06,25,05,18,6.30
2007,06,25,05,19,6.30
2007,06,25,05,20,6.30
2007,06,25,05,21,6.30
2007,06,25,05,22,6.30
2007,06,25,05,23,6.30
2007,06,25,05,24,6.30
2007,06,25,05,25,6.30
2007,06,25,05,26,6.30
2007,06,25,05,27,6.30
2007,06,25,05,28,6.30
2007,06,25,05,29,6.30
2007,06,25,05,30,6.30
2007,06,25,05,31,6.40
2007,06,25,05,32,6.40
2007,06,25,05,33,6.40
2007,06,25,05,34,6.40
2007,06,25,05,35,6.40
2007,06,25,05,36,6.40
2007,06,25,05,37,6.40
2007,06,25,05,38,6.40
2007,06,25,05,39,6.40
2007,06,25,05,40,6.40
2007,06,25,05,41,6.40
2007,06,25,05,42,6.40
2007,06,25,05,43,6.40
2007,06,25,05,44,6.40
2007,06,25,05,45,6.50
2007,06,25,05,46,6.60
2007,06,25,05,47,6.60
2007,06,25,05,48,6.60
2007,06,25,05,49,6.60
2007,06,25,05,50,6.60
2007,06,25,05,51,6.60
2007,06,25,05,52,6.60
2007,06,25,05,53,6.60
2007,06,25,05,54,6.60
2007,06,25,05,55,6.60
2007,06,25,05,56,6.60
2007,06,25,05,57,6.60
2007,06,25,05,58,6.70
2007,06,25,05,59,6.70
2007,06,25,06,00,6.70
2007,06,25,06,01,6.70
2007,06,25,06,02,6.70
2007,06,25,06,03,6.80
2007,06,25,06,04,6.80
2007,06,25,06,05,6.80
2007,06,25,06,06,6.80
2007,06,25,06,07,6.80
2007,06,25,06,08,6.80
2007,06,25,06,09,6.90
2007,06,25,06,10,6.90
2007,06,25,06,11,6.90
2007,06,25,06,12,7.00
2007,06,25,06,13,7.00
2007,06,25,06,14,7.00
2007,06,25,06,15,7.00
2007,06,25,06,16,7.10
2007,06,25,06,17,7.10
2007,06,25,06,18,7.10
2007,06,25,06,19,7.10
2007,06,25,06,20,7.10
2007,06,25,06,21,7.20
2007,06,25,06,22,7.20
2007,06,25,06,23,7.20
2007,06,25,06,24,7.20
2007,06,25,06,25,7.20
2007,06,25,06,26,7.30
2007,06,25,06,27,7.30
2007,06,25,06,28,7.30
2007,06,25,06,29,7.30
2007,06,25,06,30,7.30
2007,06,25,06,31,7.30
2007,06,25,06,32,7.30
2007,06,25,06,33,7.30
2007,06,25,06,34,7.30
2007,06,25,06,35,7.30
2007,06,25,06,36,7.40
2007,06,25,06,37,7.40
2007,06,25,06,38,7.40
2007,06,25,06,39,7.50
2007,06,25,06,40,7.50
2007,06,25,06,41,7.60
2007,06,25,06,42,7.60
2007,06,25,06,43,7.60
2007,06,25,06,44,7.60
2007,06,25,06,45,7.70
2007,06,25,06,46,7.70
2007,06,25,06,47,7.70
2007,06,25,06,48,7.80
2007,06,25,06,49,7.80
2007,06,25,06,50,7.80
2007,06,25,06,51,7.80
2007,06,25,06,52,7.80
2007,06,25,06,53,7.80
2007,06,25,06,54,7.90
2007,06,25,06,55,7.90
2007,06,25,06,56,7.90
2007,06,25,06,57,7.90
2007,06,25,06,58,8.00
2007,06,25,06,59,8.00
2007,06,25,07,00,8.00
2007,06,25,07,01,8.00
2007,06,25,07,02,8.10
2007,06,25,07,03,8.10
2007,06,25,07,04,8.20
2007,06,25,07,05,8.20
2007,06,25,07,06,8.20
2007,06,25,07,07,8.20
2007,06,25,07,08,8.30
2007,06,25,07,09,8.30
2007,06,25,07,10,8.40
2007,06,25,07,11,8.40
2007,06,25,07,12,8.40
2007,06,25,07,13,8.50
2007,06,25,07,14,8.50
2007,06,25,07,15,8.50
2007,06,25,07,16,8.60
2007,06,25,07,17,8.60
2007,06,25,07,18,8.70
2007,06,25,07,19,8.70
2007,06,25,07,20,8.70
2007,06,25,07,21,8.80
2007,06,25,07,22,8.90
2007,06,25,07,23,8.90
2007,06,25,07,24,9.00
2007,06,25,07,25,9.00
2007,06,25,07,26,9.10
2007,06,25,07,27,9.20
2007,06,25,07,28,9.20
2007,06,25,07,29,9.30
2007,06,25,07,30,9.30
2007,06,25,07,31,9.30
2007,06,25,07,32,9.40
2007,06,25,07,33,9.40
2007,06,25,07,34,9.50
2007,06,25,07,35,9.60
2007,06,25,07,36,9.60
2007,06,25,07,37,9.60
2007,06,25,07,38,9.60
2007,06,25,07,39,9.60
2007,06,25,07,40,9.60
2007,06,25,07,41,9.60
2007,06,25,07,42,9.60
2007,06,25,07,43,9.60
2007,06,25,07,44,9.70
2007,06,25,07,45,9.70
2007,06,25,07,46,9.70
2007,06,25,07,47,9.70
2007,06,25,07,48,9.80
2007,06,25,07,49,9.80
2007,06,25,07,50,9.90
2007,06,25,07,51,9.90
2007,06,25,07,52,10.10
2007,06,25,07,53,10.10
2007,06,25,07,54,10.20
2007,06,25,07,55,10.20
2007,06,25,07,56,10.30
2007,06,25,07,57,10.40
2007,06,25,07,58,10.50
2007,06,25,07,59,10.60
2007,06,25,08,00,10.60
2007,06,25,08,01,10.60
2007,06,25,08,02,10.70
2007,06,25,08,03,10.90
2007,06,25,08,04,10.90
2007,06,25,08,05,11.00
2007,06,25,08,06,11.10
2007,06,25,08,07,11.20
2007,06,25,08,08,11.40
2007,06,25,08,09,11.40
2007,06,25,08,10,11.50
2007,06,25,08,11,11.60
2007,06,25,08,12,11.60
2007,06,25,08,13,11.60
2007,06,25,08,14,11.60
2007,06,25,08,15,11.70
2007,06,25,08,16,11.70
2007,06,25,08,17,11.70
2007,06,25,08,18,11.70
2007,06,25,08,19,11.70
2007,06,25,08,20,11.70
2007,06,25,08,21,11.70
2007,06,25,08,22,11.70
2007,06,25,08,23,11.70
2007,06,25,08,24,11.70
2007,06,25,08,25,11.70
2007,06,25,08,26,11.60
2007,06,25,08,27,11.60
2007,06,25,08,28,11.70
2007,06,25,08,29,11.70
2007,06,25,08,30,11.70
2007,06,25,08,31,11.80
2007,06,25,08,32,11.80
2007,06,25,08,33,11.80
2007,06,25,08,34,11.80
2007,06,25,08,35,11.90
2007,06,25,08,36,11.90
2007,06,25,08,37,12.00
2007,06,25,08,38,12.10
2007,06,25,08,39,12.10
2007,06,25,08,40,12.20
2007,06,25,08,41,12.20
2007,06,25,08,42,12.20
2007,06,25,08,43,12.30
2007,06,25,08,44,12.40
2007,06,25,08,45,12.40
2007,06,25,08,46,12.40
2007,06,25,08,47,12.40
2007,06,25,08,48,12.40
2007,06,25,08,49,12.50
2007,06,25,08,50,12.60
2007,06,25,08,51,12.70
2007,06,25,08,52,12.70
2007,06,25,08,53,12.70
2007,06,25,08,54,12.70
2007,06,25,08,55,12.70
2007,06,25,08,56,12.60
2007,06,25,08,57,12.60
2007,06,25,08,58,12.60
2007,06,25,08,59,12.60
2007,06,25,09,00,12.60
2007,06,25,09,01,12.60
2007,06,25,09,02,12.70
2007,06,25,09,03,12.70
2007,06,25,09,04,12.70
2007,06,25,09,05,12.80
2007,06,25,09,06,12.80
2007,06,25,09,07,12.80
2007,06,25,09,08,12.80
2007,06,25,09,09,12.80
2007,06,25,09,10,12.80
2007,06,25,09,11,12.80
2007,06,25,09,12,12.80
2007,06,25,09,13,12.80
2007,06,25,09,14,12.90
2007,06,25,09,15,12.90
2007,06,25,09,16,13.00
2007,06,25,09,17,13.00
2007,06,25,09,18,13.10
2007,06,25,09,19,13.10
2007,06,25,09,20,13.20
2007,06,25,09,21,13.30
2007,06,25,09,22,13.30
2007,06,25,09,23,13.20
2007,06,25,09,24,13.20
2007,06,25,09,25,13.20
2007,06,25,09,26,13.30
2007,06,25,09,27,13.30
2007,06,25,09,28,13.30
2007,06,25,09,29,13.30
2007,06,25,09,30,13.30
2007,06,25,09,31,13.30
2007,06,25,09,32,13.30
2007,06,25,09,33,13.30
2007,06,25,09,34,13.40
2007,06,25,09,35,13.40
2007,06,25,09,36,13.50
2007,06,25,09,37,13.50
2007,06,25,09,38,13.60
2007,06,25,09,39,13.60
2007,06,25,09,40,13.60
2007,06,25,09,41,13.70
2007,06,25,09,42,13.70
2007,06,25,09,43,13.70
2007,06,25,09,44,13.80
2007,06,25,09,45,13.80
2007,06,25,09,46,13.80
2007,06,25,09,47,13.80
2007,06,25,09,48,13.80
2007,06,25,09,49,13.90
2007,06,25,09,50,13.80
2007,06,25,09,51,13.70
2007,06,25,09,52,13.60
2007,06,25,09,53,13.60
2007,06,25,09,54,13.50
2007,06,25,09,55,13.50
2007,06,25,09,56,13.60
2007,06,25,09,57,13.70
2007,06,25,09,58,13.80
2007,06,25,09,59,13.90
2007,06,25,10,00,13.90
2007,06,25,10,01,14.00
2007,06,25,10,02,14.10
2007,06,25,10,03,14.00
2007,06,25,10,04,14.00
2007,06,25,10,05,13.90
2007,06,25,10,06,14.00
2007,06,25,10,07,14.00
2007,06,25,10,08,14.00
2007,06,25,10,09,13.90
2007,06,25,10,10,14.00
2007,06,25,10,11,14.00
2007,06,25,10,12,14.20
2007,06,25,10,13,14.20
2007,06,25,10,14,14.20
2007,06,25,10,15,14.20
2007,06,25,10,16,14.20
2007,06,25,10,17,14.20
2007,06,25,10,18,14.20
2007,06,25,10,19,14.10
2007,06,25,10,20,14.10
2007,06,25,10,21,14.00
2007,06,25,10,22,14.00
2007,06,25,10,23,14.00
2007,06,25,10,24,14.00
2007,06,25,10,25,13.90
2007,06,25,10,26,14.00
2007,06,25,10,27,14.00
2007,06,25,10,28,14.10
2007,06,25,10,29,14.20
2007,06,25,10,30,14.20
2007,06,25,10,31,14.20
2007,06,25,10,32,14.30
2007,06,25,10,33,14.40
2007,06,25,10,34,14.40
2007,06,25,10,35,14.30
2007,06,25,10,36,14.40
2007,06,25,10,37,14.50
2007,06,25,10,38,14.50
2007,06,25,10,39,14.40
2007,06,25,10,40,14.30
2007,06,25,10,41,14.20
2007,06,25,10,42,14.20
2007,06,25,10,43,14.30
2007,06,25,10,44,14.30
2007,06,25,10,45,14.40
2007,06,25,10,46,14.60
2007,06,25,10,47,14.70
2007,06,25,10,48,14.70
2007,06,25,10,49,14.60
2007,06,25,10,50,14.60
2007,06,25,10,51,14.60
2007,06,25,10,52,14.60
2007,06,25,10,53,14.60
2007,06,25,10,54,14.50
2007,06,25,10,55,14.50
2007,06,25,10,56,14.60
2007,06,25,10,57,14.70
2007,06,25,10,58,14.70
2007,06,25,10,59,14.70
2007,06,25,11,00,14.80
2007,06,25,11,01,14.80
2007,06,25,11,02,15.00
2007,06,25,11,03,15.10
2007,06,25,11,04,15.20
2007,06,25,11,05,15.30
2007,06,25,11,06,15.30
2007,06,25,11,07,15.30
2007,06,25,11,08,15.20
2007,06,25,11,09,15.20
2007,06,25,11,10,15.10
2007,06,25,11,11,15.20
2007,06,25,11,12,15.20
2007,06,25,11,13,15.30
2007,06,25,11,14,15.30
2007,06,25,11,15,15.30
2007,06,25,11,16,15.40
2007,06,25,11,17,15.40
2007,06,25,11,18,15.30
2007,06,25,11,19,15.30
2007,06,25,11,20,15.30
2007,06,25,11,21,15.50
2007,06,25,11,22,15.70
2007,06,25,11,23,15.80
2007,06,25,11,24,15.80
2007,06,25,11,25,15.80
2007,06,25,11,26,15.90
2007,06,25,11,27,15.90
2007,06,25,11,28,15.90
2007,06,25,11,29,15.80
2007,06,25,11,30,15.80
2007,06,25,11,31,15.80
2007,06,25,11,32,15.80
2007,06,25,11,33,15.90
2007,06,25,11,34,15.80
2007,06,25,11,35,15.90
2007,06,25,11,36,15.80
2007,06,25,11,37,15.70
2007,06,25,11,38,15.60
2007,06,25,11,39,15.60
2007,06,25,11,40,15.60
2007,06,25,11,41,15.60
2007,06,25,11,42,15.60
2007,06,25,11,43,15.60
2007,06,25,11,44,15.80
2007,06,25,11,45,15.80
2007,06,25,11,46,15.90
2007,06,25,11,47,15.90
2007,06,25,11,48,16.00
2007,06,25,11,49,16.10
2007,06,25,11,50,16.10
2007,06,25,11,51,16.20
2007,06,25,11,52,16.30
2007,06,25,11,53,16.20
2007,06,25,11,54,16.10
2007,06,25,11,55,16.10
2007,06,25,11,56,16.00
2007,06,25,11,57,16.00
2007,06,25,11,58,16.10
2007,06,25,11,59,16.20
2007,06,25,12,00,16.40
2007,06,25,12,01,16.60
2007,06,25,12,02,16.60
2007,06,25,12,03,16.40
2007,06,25,12,04,16.40
2007,06,25,12,05,16.10
2007,06,25,12,06,16.00
2007,06,25,12,07,15.90
2007,06,25,12,08,15.80
2007,06,25,12,09,15.80
2007,06,25,12,10,15.90
2007,06,25,12,11,16.20
2007,06,25,12,12,16.30
2007,06,25,12,13,16.40
2007,06,25,12,14,16.40
2007,06,25,12,15,16.40
2007,06,25,12,16,16.50
2007,06,25,12,17,16.70
2007,06,25,12,18,16.70
2007,06,25,12,19,16.70
2007,06,25,12,20,16.70
2007,06,25,12,21,16.70
2007,06,25,12,22,16.50
2007,06,25,12,23,16.40
2007,06,25,12,24,16.20
2007,06,25,12,25,16.30
2007,06,25,12,26,16.50
2007,06,25,12,27,16.60
2007,06,25,12,28,16.70
2007,06,25,12,29,16.60
2007,06,25,12,30,16.40
2007,06,25,12,31,16.20
2007,06,25,12,32,16.10
2007,06,25,12,33,16.20
2007,06,25,12,34,16.40
2007,06,25,12,35,16.20
2007,06,25,12,36,16.20
2007,06,25,12,37,16.20
2007,06,25,12,38,16.30
2007,06,25,12,39,16.20
2007,06,25,12,40,16.20
2007,06,25,12,41,16.10
2007,06,25,12,42,15.80
2007,06,25,12,43,15.20
2007,06,25,12,44,14.90
2007,06,25,12,45,14.80
2007,06,25,12,46,14.70
2007,06,25,12,47,14.50
2007,06,25,12,48,14.40
2007,06,25,12,49,14.40
2007,06,25,12,50,14.50
2007,06,25,12,51,14.70
2007,06,25,12,52,14.70
2007,06,25,12,53,14.60
2007,06,25,12,54,14.50
2007,06,25,12,55,14.50
2007,06,25,12,56,14.50
2007,06,25,12,57,14.40
2007,06,25,12,58,14.30
2007,06,25,12,59,14.40
2007,06,25,13,00,14.50
2007,06,25,13,01,14.50
2007,06,25,13,02,14.50
2007,06,25,13,03,14.50
2007,06,25,13,04,14.40
2007,06,25,13,05,14.20
2007,06,25,13,06,14.20
2007,06,25,13,07,14.20
2007,06,25,13,08,14.30
2007,06,25,13,09,14.20
2007,06,25,13,10,14.20
2007,06,25,13,11,14.20
2007,06,25,13,12,14.20
2007,06,25,13,13,14.10
2007,06,25,13,14,14.10
2007,06,25,13,15,14.20
2007,06,25,13,16,14.30
2007,06,25,13,17,14.20
2007,06,25,13,18,14.10
2007,06,25,13,19,14.10
2007,06,25,13,20,14.30
2007,06,25,13,21,14.40
2007,06,25,13,22,14.50
2007,06,25,13,23,14.30
2007,06,25,13,24,14.20
2007,06,25,13,25,13.90
2007,06,25,13,26,13.80
2007,06,25,13,27,14.00
2007,06,25,13,28,14.10
2007,06,25,13,29,14.20
2007,06,25,13,30,14.10
2007,06,25,13,31,14.20
2007,06,25,13,32,14.30
2007,06,25,13,33,14.30
2007,06,25,13,34,14.20
2007,06,25,13,35,14.40
2007,06,25,13,36,14.60
2007,06,25,13,37,14.80
2007,06,25,13,38,15.10
2007,06,25,13,39,15.40
2007,06,25,13,40,15.70
2007,06,25,13,41,16.00
2007,06,25,13,42,16.20
2007,06,25,13,43,16.10
2007,06,25,13,44,15.90
2007,06,25,13,45,15.70
2007,06,25,13,46,15.50
2007,06,25,13,47,15.20
2007,06,25,13,48,15.00
2007,06,25,13,49,14.80
2007,06,25,13,50,14.60
2007,06,25,13,51,14.50
2007,06,25,13,52,14.50
2007,06,25,13,53,14.60
2007,06,25,13,54,14.60
2007,06,25,13,55,14.70
2007,06,25,13,56,14.80
2007,06,25,13,57,14.70
2007,06,25,13,58,14.60
2007,06,25,13,59,14.50
2007,06,25,14,00,14.50
2007,06,25,14,01,14.50
2007,06,25,14,02,14.60
2007,06,25,14,03,14.90
2007,06,25,14,04,15.20
2007,06,25,14,05,15.10
2007,06,25,14,06,14.90
2007,06,25,14,07,14.70
2007,06,25,14,08,14.60
2007,06,25,14,09,14.50
2007,06,25,14,10,14.70
2007,06,25,14,11,14.90
2007,06,25,14,12,15.10
2007,06,25,14,13,15.30
2007,06,25,14,14,15.30
2007,06,25,14,15,15.20
2007,06,25,14,16,15.00
2007,06,25,14,17,14.90
2007,06,25,14,18,15.00
2007,06,25,14,19,15.20
2007,06,25,14,20,15.30
2007,06,25,14,21,15.30
2007,06,25,14,22,15.40
2007,06,25,14,23,15.60
2007,06,25,14,24,15.70
2007,06,25,14,25,15.90
2007,06,25,14,26,16.00
2007,06,25,14,27,15.90
2007,06,25,14,28,15.90
2007,06,25,14,29,15.90
2007,06,25,14,30,15.80
2007,06,25,14,31,15.60
2007,06,25,14,32,15.60
2007,06,25,14,33,15.60
2007,06,25,14,34,15.80
2007,06,25,14,35,15.80
2007,06,25,14,36,15.80
2007,06,25,14,37,15.90
2007,06,25,14,38,15.80
2007,06,25,14,39,15.80
2007,06,25,14,40,15.80
2007,06,25,14,41,15.90
2007,06,25,14,42,15.90
2007,06,25,14,43,16.00
2007,06,25,14,44,15.80
2007,06,25,14,45,15.50
2007,06,25,14,46,15.50
2007,06,25,14,47,15.50
2007,06,25,14,48,15.60
2007,06,25,14,49,15.60
2007,06,25,14,50,15.50
2007,06,25,14,51,15.60
2007,06,25,14,52,15.80
2007,06,25,14,53,15.80
2007,06,25,14,54,15.80
2007,06,25,14,55,15.90
2007,06,25,14,56,16.00
2007,06,25,14,57,16.10
2007,06,25,14,58,16.10
2007,06,25,14,59,16.10
2007,06,25,15,00,15.80
2007,06,25,15,01,15.50
2007,06,25,15,02,15.30
2007,06,25,15,03,15.00
2007,06,25,15,04,14.80
2007,06,25,15,05,14.70
2007,06,25,15,06,14.60
2007,06,25,15,07,14.40
2007,06,25,15,08,14.40
2007,06,25,15,09,14.50
2007,06,25,15,10,14.50
2007,06,25,15,11,14.40
2007,06,25,15,12,14.30
2007,06,25,15,13,14.40
2007,06,25,15,14,14.50
2007,06,25,15,15,14.60
2007,06,25,15,16,14.60
2007,06,25,15,17,14.60
2007,06,25,15,18,14.80
2007,06,25,15,19,14.90
2007,06,25,15,20,14.90
2007,06,25,15,21,14.90
2007,06,25,15,22,15.00
2007,06,25,15,23,14.90
2007,06,25,15,24,14.90
2007,06,25,15,25,15.10
2007,06,25,15,26,15.20
2007,06,25,15,27,15.30
2007,06,25,15,28,15.30
2007,06,25,15,29,15.50
2007,06,25,15,30,15.70
2007,06,25,15,31,15.80
2007,06,25,15,32,15.90
2007,06,25,15,33,15.80
2007,06,25,15,34,15.80
2007,06,25,15,35,15.60
2007,06,25,15,36,15.60
2007,06,25,15,37,15.50
2007,06,25,15,38,15.40
2007,06,25,15,39,15.40
2007,06,25,15,40,15.40
2007,06,25,15,41,15.50
2007,06,25,15,42,15.60
2007,06,25,15,43,15.70
2007,06,25,15,44,15.90
2007,06,25,15,45,16.20
2007,06,25,15,46,16.50
2007,06,25,15,47,16.80
2007,06,25,15,48,16.90
2007,06,25,15,49,17.00
2007,06,25,15,50,17.00
2007,06,25,15,51,16.90
2007,06,25,15,52,16.80
2007,06,25,15,53,16.70
2007,06,25,15,54,16.90
2007,06,25,15,55,17.00
2007,06,25,15,56,17.10
2007,06,25,15,57,17.30
2007,06,25,15,58,17.30
2007,06,25,15,59,17.20
2007,06,25,16,00,17.00
2007,06,25,16,01,16.90
2007,06,25,16,02,16.80
2007,06,25,16,03,16.70
2007,06,25,16,04,16.70
2007,06,25,16,05,16.60
2007,06,25,16,06,16.40
2007,06,25,16,07,16.00
2007,06,25,16,08,15.80
2007,06,25,16,09,15.80
2007,06,25,16,10,15.80
2007,06,25,16,11,15.90
2007,06,25,16,12,15.90
2007,06,25,16,13,15.90
2007,06,25,16,14,15.80
2007,06,25,16,15,15.80
2007,06,25,16,16,15.80
2007,06,25,16,17,15.70
2007,06,25,16,18,15.60
2007,06,25,16,19,15.50
2007,06,25,16,20,15.80
2007,06,25,16,21,15.90
2007,06,25,16,22,15.90
2007,06,25,16,23,15.90
2007,06,25,16,24,15.90
2007,06,25,16,25,15.90
2007,06,25,16,26,15.90
2007,06,25,16,27,15.80
2007,06,25,16,28,15.80
2007,06,25,16,29,15.60
2007,06,25,16,30,15.50
2007,06,25,16,31,15.80
2007,06,25,16,32,15.90
2007,06,25,16,33,15.90
2007,06,25,16,34,15.90
2007,06,25,16,35,16.00
2007,06,25,16,36,16.10
2007,06,25,16,37,16.10
2007,06,25,16,38,16.10
2007,06,25,16,39,16.30
2007,06,25,16,40,16.30
2007,06,25,16,41,16.30
2007,06,25,16,42,16.30
2007,06,25,16,43,16.40
2007,06,25,16,44,16.40
2007,06,25,16,45,16.40
2007,06,25,16,46,16.40
2007,06,25,16,47,16.40
2007,06,25,16,48,16.40
2007,06,25,16,49,16.30
2007,06,25,16,50,16.40
2007,06,25,16,51,16.40
2007,06,25,16,52,16.50
2007,06,25,16,53,16.70
2007,06,25,16,54,16.50
2007,06,25,16,55,16.40
2007,06,25,16,56,16.40
2007,06,25,16,57,16.40
2007,06,25,16,58,16.50
2007,06,25,16,59,16.50
2007,06,25,17,00,16.60
2007,06,25,17,01,16.50
2007,06,25,17,02,16.40
2007,06,25,17,03,16.40
2007,06,25,17,04,16.50
2007,06,25,17,05,16.50
2007,06,25,17,06,16.40
2007,06,25,17,07,16.40
2007,06,25,17,08,16.30
2007,06,25,17,09,16.30
2007,06,25,17,10,16.20
2007,06,25,17,11,16.20
2007,06,25,17,12,16.20
2007,06,25,17,13,16.20
2007,06,25,17,14,16.30
2007,06,25,17,15,16.40
2007,06,25,17,16,16.40
2007,06,25,17,17,16.40
2007,06,25,17,18,16.50
2007,06,25,17,19,16.40
2007,06,25,17,20,16.40
2007,06,25,17,21,16.30
2007,06,25,17,22,16.20
2007,06,25,17,23,16.00
2007,06,25,17,24,15.70
2007,06,25,17,25,15.40
2007,06,25,17,26,15.30
2007,06,25,17,27,15.40
2007,06,25,17,28,15.30
2007,06,25,17,29,15.40
2007,06,25,17,30,15.60
2007,06,25,17,31,15.70
2007,06,25,17,32,15.90
2007,06,25,17,33,16.20
2007,06,25,17,34,16.30
2007,06,25,17,35,16.50
2007,06,25,17,36,16.70
2007,06,25,17,37,16.70
2007,06,25,17,38,16.60
2007,06,25,17,39,16.50