Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,09,05,00,00,14.40
2013,09,05,00,01,14.40
2013,09,05,00,02,14.40
2013,09,05,00,03,14.40
2013,09,05,00,04,14.40
2013,09,05,00,05,14.40
2013,09,05,00,06,14.40
2013,09,05,00,07,14.40
2013,09,05,00,08,14.40
2013,09,05,00,09,14.40
2013,09,05,00,10,14.40
2013,09,05,00,11,14.40
2013,09,05,00,12,14.40
2013,09,05,00,13,14.40
2013,09,05,00,14,14.40
2013,09,05,00,15,14.40
2013,09,05,00,16,14.40
2013,09,05,00,17,14.40
2013,09,05,00,18,14.40
2013,09,05,00,19,14.40
2013,09,05,00,20,14.40
2013,09,05,00,21,14.40
2013,09,05,00,22,14.40
2013,09,05,00,23,14.40
2013,09,05,00,24,14.30
2013,09,05,00,25,14.30
2013,09,05,00,26,14.30
2013,09,05,00,27,14.30
2013,09,05,00,28,14.30
2013,09,05,00,29,14.30
2013,09,05,00,30,14.30
2013,09,05,00,31,14.30
2013,09,05,00,32,14.30
2013,09,05,00,33,14.30
2013,09,05,00,34,14.30
2013,09,05,00,35,14.30
2013,09,05,00,36,14.30
2013,09,05,00,37,14.30
2013,09,05,00,38,14.30
2013,09,05,00,39,14.30
2013,09,05,00,40,14.30
2013,09,05,00,41,14.30
2013,09,05,00,42,14.30
2013,09,05,00,43,14.30
2013,09,05,00,44,14.40
2013,09,05,00,45,14.40
2013,09,05,00,46,14.40
2013,09,05,00,47,14.40
2013,09,05,00,48,14.40
2013,09,05,00,49,14.40
2013,09,05,00,50,14.40
2013,09,05,00,51,14.40
2013,09,05,00,52,14.40
2013,09,05,00,53,14.30
2013,09,05,00,54,14.30
2013,09,05,00,55,14.30
2013,09,05,00,56,14.40
2013,09,05,00,57,14.40
2013,09,05,00,58,14.40
2013,09,05,00,59,14.40
2013,09,05,01,00,14.40
2013,09,05,01,01,14.50
2013,09,05,01,02,14.50
2013,09,05,01,03,14.50
2013,09,05,01,04,14.50
2013,09,05,01,05,14.50
2013,09,05,01,06,14.50
2013,09,05,01,07,14.40
2013,09,05,01,08,14.50
2013,09,05,01,09,14.50
2013,09,05,01,10,14.50
2013,09,05,01,11,14.50
2013,09,05,01,12,14.50
2013,09,05,01,13,14.50
2013,09,05,01,14,14.50
2013,09,05,01,15,14.60
2013,09,05,01,16,14.60
2013,09,05,01,17,14.60
2013,09,05,01,18,14.60
2013,09,05,01,19,14.60
2013,09,05,01,20,14.60
2013,09,05,01,21,14.50
2013,09,05,01,22,14.50
2013,09,05,01,23,14.50
2013,09,05,01,24,14.50
2013,09,05,01,25,14.50
2013,09,05,01,26,14.50
2013,09,05,01,27,14.50
2013,09,05,01,28,14.50
2013,09,05,01,29,14.50
2013,09,05,01,30,14.50
2013,09,05,01,31,14.50
2013,09,05,01,32,14.40
2013,09,05,01,33,14.40
2013,09,05,01,34,14.40
2013,09,05,01,35,14.40
2013,09,05,01,36,14.40
2013,09,05,01,37,14.40
2013,09,05,01,38,14.40
2013,09,05,01,39,14.40
2013,09,05,01,40,14.40
2013,09,05,01,41,14.40
2013,09,05,01,42,14.30
2013,09,05,01,43,14.30
2013,09,05,01,44,14.30
2013,09,05,01,45,14.30
2013,09,05,01,46,14.30
2013,09,05,01,47,14.30
2013,09,05,01,48,14.30
2013,09,05,01,49,14.30
2013,09,05,01,50,14.30
2013,09,05,01,51,14.30
2013,09,05,01,52,14.30
2013,09,05,01,53,14.20
2013,09,05,01,54,14.20
2013,09,05,01,55,14.20
2013,09,05,01,56,14.20
2013,09,05,01,57,14.20
2013,09,05,01,58,14.20
2013,09,05,01,59,14.20
2013,09,05,02,00,14.10
2013,09,05,02,01,14.20
2013,09,05,02,02,14.10
2013,09,05,02,03,14.10
2013,09,05,02,04,14.10
2013,09,05,02,05,14.10
2013,09,05,02,06,14.10
2013,09,05,02,07,14.10
2013,09,05,02,08,14.00
2013,09,05,02,09,14.00
2013,09,05,02,10,14.00
2013,09,05,02,11,14.00
2013,09,05,02,12,14.00
2013,09,05,02,13,14.00
2013,09,05,02,14,13.90
2013,09,05,02,15,13.90
2013,09,05,02,16,13.90
2013,09,05,02,17,13.90
2013,09,05,02,18,13.90
2013,09,05,02,19,13.90
2013,09,05,02,20,13.90
2013,09,05,02,21,13.90
2013,09,05,02,22,13.90
2013,09,05,02,23,13.90
2013,09,05,02,24,13.80
2013,09,05,02,25,13.80
2013,09,05,02,26,13.80
2013,09,05,02,27,13.80
2013,09,05,02,28,13.80
2013,09,05,02,29,13.80
2013,09,05,02,30,13.70
2013,09,05,02,31,13.70
2013,09,05,02,32,13.70
2013,09,05,02,33,13.70
2013,09,05,02,34,13.70
2013,09,05,02,35,13.70
2013,09,05,02,36,13.70
2013,09,05,02,37,13.70
2013,09,05,02,38,13.70
2013,09,05,02,39,13.60
2013,09,05,02,40,13.60
2013,09,05,02,41,13.60
2013,09,05,02,42,13.60
2013,09,05,02,43,13.60
2013,09,05,02,44,13.60
2013,09,05,02,45,13.60
2013,09,05,02,46,13.50
2013,09,05,02,47,13.50
2013,09,05,02,48,13.50
2013,09,05,02,49,13.50
2013,09,05,02,50,13.50
2013,09,05,02,51,13.50
2013,09,05,02,52,13.40
2013,09,05,02,53,13.40
2013,09,05,02,54,13.40
2013,09,05,02,55,13.40
2013,09,05,02,56,13.40
2013,09,05,02,57,13.40
2013,09,05,02,58,13.40
2013,09,05,02,59,13.40
2013,09,05,03,00,13.40
2013,09,05,03,01,13.40
2013,09,05,03,02,13.30
2013,09,05,03,03,13.30
2013,09,05,03,04,13.30
2013,09,05,03,05,13.30
2013,09,05,03,06,13.30
2013,09,05,03,07,13.30
2013,09,05,03,08,13.30
2013,09,05,03,09,13.30
2013,09,05,03,10,13.30
2013,09,05,03,11,13.30
2013,09,05,03,12,13.30
2013,09,05,03,13,13.30
2013,09,05,03,14,13.30
2013,09,05,03,15,13.30
2013,09,05,03,16,13.30
2013,09,05,03,17,13.30
2013,09,05,03,18,13.30
2013,09,05,03,19,13.30
2013,09,05,03,20,13.30
2013,09,05,03,21,13.30
2013,09,05,03,22,13.30
2013,09,05,03,23,13.30
2013,09,05,03,24,13.30
2013,09,05,03,25,13.30
2013,09,05,03,26,13.30
2013,09,05,03,27,13.30
2013,09,05,03,28,13.30
2013,09,05,03,29,13.30
2013,09,05,03,30,13.30
2013,09,05,03,31,13.30
2013,09,05,03,32,13.30
2013,09,05,03,33,13.30
2013,09,05,03,34,13.30
2013,09,05,03,35,13.30
2013,09,05,03,36,13.20
2013,09,05,03,37,13.20
2013,09,05,03,38,13.20
2013,09,05,03,39,13.20
2013,09,05,03,40,13.20
2013,09,05,03,41,13.20
2013,09,05,03,42,13.20
2013,09,05,03,43,13.20
2013,09,05,03,44,13.20
2013,09,05,03,45,13.30
2013,09,05,03,46,13.30
2013,09,05,03,47,13.30
2013,09,05,03,48,13.20
2013,09,05,03,49,13.20
2013,09,05,03,50,13.20
2013,09,05,03,51,13.20
2013,09,05,03,52,13.20
2013,09,05,03,53,13.20
2013,09,05,03,54,13.20
2013,09,05,03,55,13.20
2013,09,05,03,56,13.20
2013,09,05,03,57,13.20
2013,09,05,03,58,13.20
2013,09,05,03,59,13.20
2013,09,05,04,00,13.30
2013,09,05,04,01,13.30
2013,09,05,04,02,13.30
2013,09,05,04,03,13.30
2013,09,05,04,04,13.30
2013,09,05,04,05,13.30
2013,09,05,04,06,13.30
2013,09,05,04,07,13.20
2013,09,05,04,08,13.20
2013,09,05,04,09,13.20
2013,09,05,04,10,13.20
2013,09,05,04,11,13.20
2013,09,05,04,12,13.20
2013,09,05,04,13,13.20
2013,09,05,04,14,13.20
2013,09,05,04,15,13.10
2013,09,05,04,16,13.10
2013,09,05,04,17,13.10
2013,09,05,04,18,13.00
2013,09,05,04,19,13.00
2013,09,05,04,20,12.90
2013,09,05,04,21,12.90
2013,09,05,04,22,12.90
2013,09,05,04,23,12.90
2013,09,05,04,24,12.90
2013,09,05,04,25,12.90
2013,09,05,04,26,12.90
2013,09,05,04,27,12.90
2013,09,05,04,28,12.90
2013,09,05,04,29,12.90
2013,09,05,04,30,12.90
2013,09,05,04,31,12.90
2013,09,05,04,32,12.90
2013,09,05,04,33,12.90
2013,09,05,04,34,13.00
2013,09,05,04,35,13.00
2013,09,05,04,36,13.00
2013,09,05,04,37,13.00
2013,09,05,04,38,13.00
2013,09,05,04,39,13.00
2013,09,05,04,40,13.10
2013,09,05,04,41,13.10
2013,09,05,04,42,13.10
2013,09,05,04,43,13.10
2013,09,05,04,44,13.20
2013,09,05,04,45,13.20
2013,09,05,04,46,13.20
2013,09,05,04,47,13.20
2013,09,05,04,48,13.20
2013,09,05,04,49,13.30
2013,09,05,04,50,13.30
2013,09,05,04,51,13.30
2013,09,05,04,52,13.30
2013,09,05,04,53,13.30
2013,09,05,04,54,13.30
2013,09,05,04,55,13.30
2013,09,05,04,56,13.30
2013,09,05,04,57,13.30
2013,09,05,04,58,13.30
2013,09,05,04,59,13.30
2013,09,05,05,00,13.30
2013,09,05,05,01,13.40
2013,09,05,05,02,13.40
2013,09,05,05,03,13.40
2013,09,05,05,04,13.40
2013,09,05,05,05,13.40
2013,09,05,05,06,13.40
2013,09,05,05,07,13.40
2013,09,05,05,08,13.40
2013,09,05,05,09,13.40
2013,09,05,05,10,13.40
2013,09,05,05,11,13.40
2013,09,05,05,12,13.40
2013,09,05,05,13,13.40
2013,09,05,05,14,13.40
2013,09,05,05,15,13.40
2013,09,05,05,16,13.40
2013,09,05,05,17,13.40
2013,09,05,05,18,13.40
2013,09,05,05,19,13.40
2013,09,05,05,20,13.40
2013,09,05,05,21,13.40
2013,09,05,05,22,13.50
2013,09,05,05,23,13.50
2013,09,05,05,24,13.50
2013,09,05,05,25,13.60
2013,09,05,05,26,13.60
2013,09,05,05,27,13.70
2013,09,05,05,28,13.70
2013,09,05,05,29,13.70
2013,09,05,05,30,13.80
2013,09,05,05,31,13.80
2013,09,05,05,32,13.80
2013,09,05,05,33,13.80
2013,09,05,05,34,13.90
2013,09,05,05,35,13.90
2013,09,05,05,36,13.90
2013,09,05,05,37,13.90
2013,09,05,05,38,13.90
2013,09,05,05,39,13.90
2013,09,05,05,40,13.90
2013,09,05,05,41,13.90
2013,09,05,05,42,13.90
2013,09,05,05,43,13.90
2013,09,05,05,44,14.00
2013,09,05,05,45,14.00
2013,09,05,05,46,14.00
2013,09,05,05,47,14.00
2013,09,05,05,48,14.00
2013,09,05,05,49,14.10
2013,09,05,05,50,14.10
2013,09,05,05,51,14.10
2013,09,05,05,52,14.10
2013,09,05,05,53,14.10
2013,09,05,05,54,14.10
2013,09,05,05,55,14.10
2013,09,05,05,56,14.00
2013,09,05,05,57,14.00
2013,09,05,05,58,13.90
2013,09,05,05,59,13.90
2013,09,05,06,00,13.90
2013,09,05,06,01,13.90
2013,09,05,06,02,13.80
2013,09,05,06,03,13.80
2013,09,05,06,04,13.80
2013,09,05,06,05,13.80
2013,09,05,06,06,13.80
2013,09,05,06,07,13.80
2013,09,05,06,08,13.80
2013,09,05,06,09,13.80
2013,09,05,06,10,13.80
2013,09,05,06,11,13.70
2013,09,05,06,12,13.70
2013,09,05,06,13,13.70
2013,09,05,06,14,13.70
2013,09,05,06,15,13.70
2013,09,05,06,16,13.70
2013,09,05,06,17,13.70
2013,09,05,06,18,13.70
2013,09,05,06,19,13.60
2013,09,05,06,20,13.60
2013,09,05,06,21,13.60
2013,09,05,06,22,13.60
2013,09,05,06,23,13.60
2013,09,05,06,24,13.60
2013,09,05,06,25,13.60
2013,09,05,06,26,13.60
2013,09,05,06,27,13.60
2013,09,05,06,28,13.60
2013,09,05,06,29,13.60
2013,09,05,06,30,13.60
2013,09,05,06,31,13.60
2013,09,05,06,32,13.60
2013,09,05,06,33,13.60
2013,09,05,06,34,13.60
2013,09,05,06,35,13.60
2013,09,05,06,36,13.60
2013,09,05,06,37,13.60
2013,09,05,06,38,13.60
2013,09,05,06,39,13.60
2013,09,05,06,40,13.60
2013,09,05,06,41,13.60
2013,09,05,06,42,13.60
2013,09,05,06,43,13.60
2013,09,05,06,44,13.60
2013,09,05,06,45,13.60
2013,09,05,06,46,13.60
2013,09,05,06,47,13.60
2013,09,05,06,48,13.60
2013,09,05,06,49,13.50
2013,09,05,06,50,13.50
2013,09,05,06,51,13.50
2013,09,05,06,52,13.50
2013,09,05,06,53,13.50
2013,09,05,06,54,13.50
2013,09,05,06,55,13.50
2013,09,05,06,56,13.50
2013,09,05,06,57,13.50
2013,09,05,06,58,13.50
2013,09,05,06,59,13.50
2013,09,05,07,00,13.40
2013,09,05,07,01,13.40
2013,09,05,07,02,13.40
2013,09,05,07,03,13.40
2013,09,05,07,04,13.40
2013,09,05,07,05,13.40
2013,09,05,07,06,13.40
2013,09,05,07,07,13.40
2013,09,05,07,08,13.40
2013,09,05,07,09,13.40
2013,09,05,07,10,13.40
2013,09,05,07,11,13.40
2013,09,05,07,12,13.50
2013,09,05,07,13,13.50
2013,09,05,07,14,13.50
2013,09,05,07,15,13.50
2013,09,05,07,16,13.60
2013,09,05,07,17,13.60
2013,09,05,07,18,13.60
2013,09,05,07,19,13.60
2013,09,05,07,20,13.60
2013,09,05,07,21,13.60
2013,09,05,07,22,13.60
2013,09,05,07,23,13.70
2013,09,05,07,24,13.70
2013,09,05,07,25,13.70
2013,09,05,07,26,13.70
2013,09,05,07,27,13.70
2013,09,05,07,28,13.70
2013,09,05,07,29,13.70
2013,09,05,07,30,13.80
2013,09,05,07,31,13.80
2013,09,05,07,32,13.80
2013,09,05,07,33,13.80
2013,09,05,07,34,13.80
2013,09,05,07,35,13.90
2013,09,05,07,36,13.90
2013,09,05,07,37,13.90
2013,09,05,07,38,13.90
2013,09,05,07,39,13.90
2013,09,05,07,40,14.00
2013,09,05,07,41,14.00
2013,09,05,07,42,14.00
2013,09,05,07,43,14.10
2013,09,05,07,44,14.10
2013,09,05,07,45,14.10
2013,09,05,07,46,14.10
2013,09,05,07,47,14.10
2013,09,05,07,48,14.10
2013,09,05,07,49,14.10
2013,09,05,07,50,14.20
2013,09,05,07,51,14.20
2013,09,05,07,52,14.20
2013,09,05,07,53,14.20
2013,09,05,07,54,14.20
2013,09,05,07,55,14.20
2013,09,05,07,56,14.20
2013,09,05,07,57,14.20
2013,09,05,07,58,14.20
2013,09,05,07,59,14.20
2013,09,05,08,00,14.20
2013,09,05,08,01,14.20
2013,09,05,08,02,14.20
2013,09,05,08,03,14.20
2013,09,05,08,04,14.20
2013,09,05,08,05,14.20
2013,09,05,08,06,14.20
2013,09,05,08,07,14.30
2013,09,05,08,08,14.30
2013,09,05,08,09,14.30
2013,09,05,08,10,14.30
2013,09,05,08,11,14.30
2013,09,05,08,12,14.30
2013,09,05,08,13,14.30
2013,09,05,08,14,14.30
2013,09,05,08,15,14.30
2013,09,05,08,16,14.30
2013,09,05,08,17,14.30
2013,09,05,08,18,14.30
2013,09,05,08,19,14.30
2013,09,05,08,20,14.30
2013,09,05,08,21,14.30
2013,09,05,08,22,14.20
2013,09,05,08,23,14.20
2013,09,05,08,24,14.20
2013,09,05,08,25,14.20
2013,09,05,08,26,14.20
2013,09,05,08,27,14.20
2013,09,05,08,28,14.20
2013,09,05,08,29,14.20
2013,09,05,08,30,14.20
2013,09,05,08,31,14.20
2013,09,05,08,32,14.20
2013,09,05,08,33,14.20
2013,09,05,08,34,14.20
2013,09,05,08,35,14.20
2013,09,05,08,36,14.20
2013,09,05,08,37,14.20
2013,09,05,10,44,14.60
2013,09,05,10,45,14.60
2013,09,05,10,46,14.60
2013,09,05,10,47,14.60
2013,09,05,10,48,14.60
2013,09,05,10,49,14.60
2013,09,05,10,50,14.70
2013,09,05,10,51,14.70
2013,09,05,10,52,14.70
2013,09,05,10,53,14.70
2013,09,05,10,54,14.70
2013,09,05,10,55,14.80
2013,09,05,10,56,14.80
2013,09,05,10,57,14.80
2013,09,05,10,58,14.80
2013,09,05,10,59,14.80
2013,09,05,11,00,14.90
2013,09,05,11,01,14.90
2013,09,05,11,02,14.90
2013,09,05,11,03,14.90
2013,09,05,11,04,14.90
2013,09,05,11,05,14.90
2013,09,05,11,06,15.00
2013,09,05,11,07,15.00
2013,09,05,11,08,15.00
2013,09,05,11,09,15.00
2013,09,05,11,10,15.10
2013,09,05,11,11,15.10
2013,09,05,11,12,15.10
2013,09,05,11,13,15.10
2013,09,05,11,14,15.10
2013,09,05,11,15,15.10
2013,09,05,11,16,15.10
2013,09,05,11,17,15.10
2013,09,05,11,18,15.10
2013,09,05,11,19,15.10
2013,09,05,11,20,15.10
2013,09,05,11,21,15.10
2013,09,05,11,22,15.10
2013,09,05,11,23,15.10
2013,09,05,11,24,15.10
2013,09,05,11,25,15.10
2013,09,05,11,26,15.10
2013,09,05,11,27,15.20
2013,09,05,11,28,15.20
2013,09,05,11,29,15.20
2013,09,05,11,30,15.20
2013,09,05,11,31,15.20
2013,09,05,11,32,15.20
2013,09,05,11,33,15.20
2013,09,05,11,34,15.20
2013,09,05,11,35,15.20
2013,09,05,11,36,15.20
2013,09,05,11,37,15.20
2013,09,05,11,38,15.20
2013,09,05,11,39,15.20
2013,09,05,11,40,15.20
2013,09,05,11,41,15.20
2013,09,05,11,42,15.20
2013,09,05,11,43,15.20
2013,09,05,11,44,15.20
2013,09,05,11,45,15.20
2013,09,05,11,46,15.20
2013,09,05,11,47,15.20
2013,09,05,11,48,15.20
2013,09,05,11,49,15.20
2013,09,05,11,50,15.30
2013,09,05,11,51,15.30
2013,09,05,11,52,15.30
2013,09,05,11,53,15.30
2013,09,05,11,54,15.30
2013,09,05,11,55,15.30
2013,09,05,11,56,15.30
2013,09,05,11,57,15.30
2013,09,05,11,58,15.30
2013,09,05,11,59,15.30
2013,09,05,12,00,15.30
2013,09,05,12,01,15.30
2013,09,05,12,02,15.30
2013,09,05,12,03,15.30
2013,09,05,12,04,15.30
2013,09,05,12,05,15.30
2013,09,05,12,06,15.30
2013,09,05,12,07,15.30
2013,09,05,12,08,15.30
2013,09,05,12,09,15.30
2013,09,05,12,10,15.30
2013,09,05,12,11,15.30
2013,09,05,12,12,15.40
2013,09,05,12,13,15.40
2013,09,05,12,14,15.40
2013,09,05,12,15,15.40
2013,09,05,12,16,15.40
2013,09,05,12,17,15.40
2013,09,05,12,18,15.40
2013,09,05,12,19,15.40
2013,09,05,12,20,15.40
2013,09,05,12,21,15.40
2013,09,05,12,22,15.40
2013,09,05,12,23,15.50
2013,09,05,12,24,15.50
2013,09,05,12,25,15.50
2013,09,05,12,26,15.50
2013,09,05,12,27,15.60
2013,09,05,12,28,15.60
2013,09,05,12,29,15.60
2013,09,05,12,30,15.60
2013,09,05,12,31,15.70
2013,09,05,12,32,15.70
2013,09,05,12,33,15.70
2013,09,05,12,34,15.80
2013,09,05,12,35,15.80
2013,09,05,12,36,15.90
2013,09,05,12,37,16.00
2013,09,05,12,38,16.00
2013,09,05,12,39,16.10
2013,09,05,12,40,16.10
2013,09,05,12,41,16.20
2013,09,05,12,42,16.30
2013,09,05,12,43,16.40
2013,09,05,12,44,16.50
2013,09,05,12,45,16.60
2013,09,05,12,46,16.80
2013,09,05,12,47,16.80
2013,09,05,12,48,16.80
2013,09,05,12,49,16.80
2013,09,05,12,50,16.80
2013,09,05,12,51,16.80
2013,09,05,12,52,16.80
2013,09,05,12,53,16.70
2013,09,05,12,54,16.70
2013,09,05,12,55,16.70
2013,09,05,12,56,16.70
2013,09,05,12,57,16.70
2013,09,05,12,58,16.70
2013,09,05,12,59,16.70
2013,09,05,13,00,16.70
2013,09,05,13,01,16.70
2013,09,05,13,02,16.70
2013,09,05,13,03,16.60
2013,09,05,13,04,16.60
2013,09,05,13,05,16.50
2013,09,05,13,06,16.50
2013,09,05,13,07,16.40
2013,09,05,13,08,16.40
2013,09,05,13,09,16.30
2013,09,05,13,10,16.20
2013,09,05,13,11,16.10
2013,09,05,13,12,16.10
2013,09,05,13,13,16.10
2013,09,05,13,14,16.00
2013,09,05,13,15,16.00
2013,09,05,13,16,16.00
2013,09,05,13,17,16.00
2013,09,05,13,18,16.00
2013,09,05,13,19,16.00
2013,09,05,13,20,16.10
2013,09,05,13,21,16.10
2013,09,05,13,22,16.10
2013,09,05,13,23,16.10
2013,09,05,13,24,16.10
2013,09,05,13,25,16.10
2013,09,05,13,26,16.00
2013,09,05,13,27,16.00
2013,09,05,13,28,16.00
2013,09,05,13,29,16.00
2013,09,05,13,30,16.10
2013,09,05,13,31,16.10
2013,09,05,13,32,16.10
2013,09,05,13,33,16.10
2013,09,05,13,34,16.10
2013,09,05,13,35,16.10
2013,09,05,13,36,16.10
2013,09,05,13,37,16.20
2013,09,05,13,38,16.20
2013,09,05,13,39,16.20
2013,09,05,13,40,16.20
2013,09,05,13,41,16.20
2013,09,05,13,42,16.20
2013,09,05,13,43,16.20
2013,09,05,13,44,16.20
2013,09,05,13,45,16.20
2013,09,05,13,46,16.20
2013,09,05,13,47,16.20
2013,09,05,13,48,16.10
2013,09,05,13,49,16.10
2013,09,05,13,50,16.10
2013,09,05,13,51,16.10
2013,09,05,13,52,16.10
2013,09,05,13,53,16.10
2013,09,05,13,54,16.10
2013,09,05,13,55,16.10
2013,09,05,13,56,16.10
2013,09,05,13,57,16.10
2013,09,05,13,58,16.10
2013,09,05,13,59,16.10
2013,09,05,14,00,16.10
2013,09,05,14,01,16.10
2013,09,05,14,02,16.10
2013,09,05,14,03,16.10
2013,09,05,14,04,16.10
2013,09,05,14,05,16.10
2013,09,05,14,06,16.10
2013,09,05,14,07,16.10
2013,09,05,14,08,16.10
2013,09,05,14,09,16.10
2013,09,05,14,10,16.10
2013,09,05,14,11,16.00
2013,09,05,14,12,16.00
2013,09,05,14,13,16.00
2013,09,05,14,14,16.00
2013,09,05,14,15,16.00
2013,09,05,14,16,16.00
2013,09,05,14,17,16.00
2013,09,05,14,18,16.00
2013,09,05,14,19,16.00
2013,09,05,14,20,16.00
2013,09,05,14,21,16.00
2013,09,05,14,22,16.00
2013,09,05,14,23,16.00
2013,09,05,14,24,16.00
2013,09,05,14,25,15.90
2013,09,05,14,26,16.00
2013,09,05,14,27,16.00
2013,09,05,14,28,16.00
2013,09,05,14,29,16.00
2013,09,05,14,30,16.00
2013,09,05,14,31,16.00
2013,09,05,14,32,16.00
2013,09,05,14,33,16.00
2013,09,05,14,34,16.00
2013,09,05,14,35,16.00
2013,09,05,14,36,16.00
2013,09,05,14,37,16.00
2013,09,05,14,38,16.00
2013,09,05,14,39,16.10
2013,09,05,14,40,16.10
2013,09,05,14,41,16.10
2013,09,05,14,42,16.10
2013,09,05,14,43,16.10
2013,09,05,14,44,16.10
2013,09,05,14,45,16.10
2013,09,05,14,46,16.10
2013,09,05,14,47,16.10
2013,09,05,14,48,16.10
2013,09,05,14,49,16.10
2013,09,05,14,50,16.10
2013,09,05,14,51,16.10
2013,09,05,14,52,16.10
2013,09,05,14,53,16.10
2013,09,05,14,54,16.10
2013,09,05,14,55,16.10
2013,09,05,14,56,16.10
2013,09,05,14,57,16.10
2013,09,05,14,58,16.10
2013,09,05,14,59,16.10
2013,09,05,15,00,16.10
2013,09,05,15,01,16.10
2013,09,05,15,02,16.10
2013,09,05,15,03,16.20
2013,09,05,15,04,16.20
2013,09,05,15,05,16.20
2013,09,05,15,06,16.20
2013,09,05,15,07,16.20
2013,09,05,15,08,16.20
2013,09,05,15,09,16.20
2013,09,05,15,10,16.20
2013,09,05,15,11,16.20
2013,09,05,15,12,16.20
2013,09,05,15,13,16.20
2013,09,05,15,14,16.20
2013,09,05,15,15,16.20
2013,09,05,15,16,16.20
2013,09,05,15,17,16.20
2013,09,05,15,18,16.20
2013,09,05,15,19,16.30
2013,09,05,15,20,16.30
2013,09,05,15,21,16.30
2013,09,05,15,22,16.40
2013,09,05,15,23,16.40
2013,09,05,15,24,16.40
2013,09,05,15,25,16.50
2013,09,05,15,26,16.50
2013,09,05,15,27,16.50
2013,09,05,15,28,16.50
2013,09,05,15,29,16.60
2013,09,05,15,30,16.60
2013,09,05,15,31,16.60
2013,09,05,15,32,16.70
2013,09,05,15,33,16.70
2013,09,05,15,34,16.70
2013,09,05,15,35,16.70
2013,09,05,15,36,16.70
2013,09,05,15,37,16.80
2013,09,05,15,38,16.80
2013,09,05,15,39,16.80
2013,09,05,15,40,16.90
2013,09,05,15,41,16.90
2013,09,05,15,42,16.90
2013,09,05,15,43,17.00
2013,09,05,15,44,17.00
2013,09,05,15,45,17.10
2013,09,05,15,46,17.10
2013,09,05,15,47,17.20
2013,09,05,15,48,17.20
2013,09,05,15,49,17.20
2013,09,05,15,50,17.20
2013,09,05,15,51,17.20
2013,09,05,15,52,17.30
2013,09,05,15,53,17.30
2013,09,05,15,54,17.30
2013,09,05,15,55,17.30
2013,09,05,15,56,17.30
2013,09,05,15,57,17.40
2013,09,05,15,58,17.40
2013,09,05,15,59,17.50
2013,09,05,16,00,17.50
2013,09,05,16,01,17.60
2013,09,05,16,02,17.60
2013,09,05,16,03,17.60
2013,09,05,16,04,17.70
2013,09,05,16,05,17.70
2013,09,05,16,06,17.70
2013,09,05,16,07,17.70
2013,09,05,16,08,17.70
2013,09,05,16,09,17.80
2013,09,05,16,10,17.80
2013,09,05,16,11,17.80
2013,09,05,16,12,17.80
2013,09,05,16,13,17.80
2013,09,05,16,14,17.90
2013,09,05,16,15,17.90
2013,09,05,16,16,18.00
2013,09,05,16,17,18.10
2013,09,05,16,18,18.10
2013,09,05,16,19,18.10
2013,09,05,16,20,18.20
2013,09,05,16,21,18.20
2013,09,05,16,22,18.30
2013,09,05,16,23,18.30
2013,09,05,16,24,18.30
2013,09,05,16,25,18.30
2013,09,05,16,26,18.40
2013,09,05,16,27,18.40
2013,09,05,16,28,18.40
2013,09,05,16,29,18.40
2013,09,05,16,30,18.40
2013,09,05,16,31,18.40
2013,09,05,16,32,18.40
2013,09,05,16,33,18.40
2013,09,05,16,34,18.50
2013,09,05,16,35,18.50
2013,09,05,16,36,18.50
2013,09,05,16,37,18.60
2013,09,05,16,38,18.60
2013,09,05,16,39,18.60
2013,09,05,16,40,18.60
2013,09,05,16,41,18.70
2013,09,05,16,42,18.70
2013,09,05,16,43,18.70
2013,09,05,16,44,18.70
2013,09,05,16,45,18.70
2013,09,05,16,46,18.70
2013,09,05,16,47,18.80
2013,09,05,16,48,18.80
2013,09,05,16,49,18.80
2013,09,05,16,50,18.90
2013,09,05,16,51,18.90
2013,09,05,16,52,19.00
2013,09,05,16,53,19.00
2013,09,05,16,54,19.10
2013,09,05,16,55,19.10
2013,09,05,16,56,19.10
2013,09,05,16,57,19.20
2013,09,05,16,58,19.20
2013,09,05,16,59,19.10
2013,09,05,17,00,19.20
2013,09,05,17,01,19.20
2013,09,05,17,02,19.20
2013,09,05,17,03,19.30
2013,09,05,17,04,19.30
2013,09,05,17,05,19.30
2013,09,05,17,06,19.40
2013,09,05,17,07,19.40
2013,09,05,17,08,19.40
2013,09,05,17,09,19.50
2013,09,05,17,10,19.50
2013,09,05,17,11,19.50
2013,09,05,17,12,19.50
2013,09,05,17,13,19.60
2013,09,05,17,14,19.60
2013,09,05,17,15,19.60
2013,09,05,17,16,19.60
2013,09,05,17,17,19.70
2013,09,05,17,18,19.70
2013,09,05,17,19,19.70
2013,09,05,17,20,19.80
2013,09,05,17,21,19.80
2013,09,05,17,22,19.80
2013,09,05,17,23,19.90
2013,09,05,17,24,19.90
2013,09,05,17,25,19.90
2013,09,05,17,26,20.00
2013,09,05,17,27,20.00
2013,09,05,17,28,20.10
2013,09,05,17,29,20.10
2013,09,05,17,30,20.10
2013,09,05,17,31,20.10
2013,09,05,17,32,20.10
2013,09,05,17,33,20.20
2013,09,05,17,34,20.20
2013,09,05,17,35,20.20
2013,09,05,17,36,20.20
2013,09,05,17,37,20.20
2013,09,05,17,38,20.20
2013,09,05,17,39,20.20
2013,09,05,17,40,20.30
2013,09,05,17,41,20.30
2013,09,05,17,42,20.30
2013,09,05,17,43,20.30
2013,09,05,17,44,20.30
2013,09,05,17,45,20.30
2013,09,05,17,46,20.40
2013,09,05,17,47,20.40
2013,09,05,17,48,20.40
2013,09,05,17,49,20.40
2013,09,05,17,50,20.40
2013,09,05,17,51,20.40
2013,09,05,17,52,20.40
2013,09,05,17,53,20.40
2013,09,05,17,54,20.40
2013,09,05,17,55,20.40
2013,09,05,17,56,20.50
2013,09,05,17,57,20.50
2013,09,05,17,58,20.60
2013,09,05,17,59,20.60
2013,09,05,18,00,20.70
2013,09,05,18,01,20.70
2013,09,05,18,02,20.80
2013,09,05,18,03,20.80
2013,09,05,18,04,20.80
2013,09,05,18,05,20.90
2013,09,05,18,06,20.90
2013,09,05,18,07,20.90
2013,09,05,18,08,20.90
2013,09,05,18,09,21.00
2013,09,05,18,10,21.00
2013,09,05,18,11,21.10
2013,09,05,18,12,21.10
2013,09,05,18,13,21.10
2013,09,05,18,14,21.20
2013,09,05,18,15,21.20
2013,09,05,18,16,21.20
2013,09,05,18,17,21.20
2013,09,05,18,18,21.20
2013,09,05,18,19,21.20
2013,09,05,18,20,21.20
2013,09,05,18,21,21.20
2013,09,05,18,22,21.20
2013,09,05,18,23,21.20
2013,09,05,18,24,21.20
2013,09,05,18,25,21.10
2013,09,05,18,26,21.20
2013,09,05,18,27,21.10
2013,09,05,18,28,21.10
2013,09,05,18,29,21.10
2013,09,05,18,30,21.10
2013,09,05,18,31,21.10
2013,09,05,18,32,21.10
2013,09,05,18,33,21.10
2013,09,05,18,34,21.10
2013,09,05,18,35,21.10
2013,09,05,18,36,21.10
2013,09,05,18,37,21.10
2013,09,05,18,38,21.10
2013,09,05,18,39,21.10
2013,09,05,18,40,21.10
2013,09,05,18,41,21.10
2013,09,05,18,42,21.10
2013,09,05,18,43,21.10
2013,09,05,18,44,21.20
2013,09,05,18,45,21.20
2013,09,05,18,46,21.20
2013,09,05,18,47,21.20
2013,09,05,18,48,21.20
2013,09,05,18,49,21.20
2013,09,05,18,50,21.20
2013,09,05,18,51,21.20
2013,09,05,18,52,21.20
2013,09,05,18,53,21.20
2013,09,05,18,54,21.20
2013,09,05,18,55,21.20
2013,09,05,18,56,21.20
2013,09,05,18,57,21.20
2013,09,05,18,58,21.20
2013,09,05,18,59,21.20
2013,09,05,19,00,21.20
2013,09,05,19,01,21.10
2013,09,05,19,02,21.10
2013,09,05,19,03,21.10
2013,09,05,19,04,21.10
2013,09,05,19,05,21.10
2013,09,05,19,06,21.00
2013,09,05,19,07,21.00
2013,09,05,19,08,20.90
2013,09,05,19,09,20.80
2013,09,05,19,10,20.80
2013,09,05,19,11,20.70
2013,09,05,19,12,20.60
2013,09,05,19,13,20.60
2013,09,05,19,14,20.50
2013,09,05,19,15,20.50
2013,09,05,19,16,20.40
2013,09,05,19,17,20.40
2013,09,05,19,18,20.30
2013,09,05,19,19,20.30
2013,09,05,19,20,20.30
2013,09,05,19,21,20.30
2013,09,05,19,22,20.30
2013,09,05,19,23,20.30
2013,09,05,19,24,20.30
2013,09,05,19,25,20.30