Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,02,00,00,19.90
2015,07,02,00,01,19.80
2015,07,02,00,02,19.80
2015,07,02,00,03,19.70
2015,07,02,00,04,19.70
2015,07,02,00,05,19.60
2015,07,02,00,06,19.60
2015,07,02,00,07,19.60
2015,07,02,00,08,19.50
2015,07,02,00,09,19.50
2015,07,02,00,10,19.50
2015,07,02,00,11,19.40
2015,07,02,00,12,19.40
2015,07,02,00,13,19.40
2015,07,02,00,14,19.40
2015,07,02,00,15,19.40
2015,07,02,00,16,19.30
2015,07,02,00,17,19.30
2015,07,02,00,18,19.30
2015,07,02,00,19,19.30
2015,07,02,00,20,19.30
2015,07,02,00,21,19.30
2015,07,02,00,22,19.20
2015,07,02,00,23,19.20
2015,07,02,00,24,19.20
2015,07,02,00,25,19.20
2015,07,02,00,26,19.10
2015,07,02,00,27,19.10
2015,07,02,00,28,19.10
2015,07,02,00,29,19.00
2015,07,02,00,30,19.00
2015,07,02,00,31,19.00
2015,07,02,00,32,19.00
2015,07,02,00,33,18.90
2015,07,02,00,34,18.90
2015,07,02,00,35,18.90
2015,07,02,00,36,18.80
2015,07,02,00,37,18.80
2015,07,02,00,38,18.80
2015,07,02,00,39,18.80
2015,07,02,00,40,18.70
2015,07,02,00,41,18.70
2015,07,02,00,42,18.70
2015,07,02,00,43,18.70
2015,07,02,00,44,18.60
2015,07,02,00,45,18.60
2015,07,02,00,46,18.50
2015,07,02,00,47,18.50
2015,07,02,00,48,18.40
2015,07,02,00,49,18.40
2015,07,02,00,50,18.30
2015,07,02,00,51,18.30
2015,07,02,00,52,18.20
2015,07,02,00,53,18.20
2015,07,02,00,54,18.10
2015,07,02,00,55,18.10
2015,07,02,00,56,18.10
2015,07,02,00,57,18.10
2015,07,02,00,58,18.00
2015,07,02,00,59,18.00
2015,07,02,01,00,18.00
2015,07,02,01,01,18.00
2015,07,02,01,02,17.90
2015,07,02,01,03,17.90
2015,07,02,01,04,17.90
2015,07,02,01,05,17.90
2015,07,02,01,06,17.90
2015,07,02,01,07,17.90
2015,07,02,01,08,17.90
2015,07,02,01,09,17.90
2015,07,02,01,10,17.90
2015,07,02,01,11,17.90
2015,07,02,01,12,17.90
2015,07,02,01,13,17.90
2015,07,02,01,14,17.90
2015,07,02,01,15,17.80
2015,07,02,01,16,17.80
2015,07,02,01,17,17.80
2015,07,02,01,18,17.70
2015,07,02,01,19,17.70
2015,07,02,01,20,17.70
2015,07,02,01,21,17.70
2015,07,02,01,22,17.60
2015,07,02,01,23,17.60
2015,07,02,01,24,17.60
2015,07,02,01,25,17.60
2015,07,02,01,26,17.60
2015,07,02,01,27,17.60
2015,07,02,01,28,17.60
2015,07,02,01,29,17.50
2015,07,02,01,30,17.50
2015,07,02,01,31,17.50
2015,07,02,01,32,17.50
2015,07,02,01,33,17.50
2015,07,02,01,34,17.40
2015,07,02,01,35,17.40
2015,07,02,01,36,17.40
2015,07,02,01,37,17.40
2015,07,02,01,38,17.40
2015,07,02,01,39,17.40
2015,07,02,01,40,17.40
2015,07,02,01,41,17.50
2015,07,02,01,42,17.50
2015,07,02,01,43,17.50
2015,07,02,01,44,17.50
2015,07,02,01,45,17.50
2015,07,02,01,46,17.50
2015,07,02,01,47,17.50
2015,07,02,01,48,17.50
2015,07,02,01,49,17.50
2015,07,02,01,50,17.50
2015,07,02,01,51,17.50
2015,07,02,01,52,17.50
2015,07,02,01,53,17.50
2015,07,02,01,54,17.50
2015,07,02,01,55,17.50
2015,07,02,01,56,17.50
2015,07,02,01,57,17.50
2015,07,02,01,58,17.40
2015,07,02,01,59,17.50
2015,07,02,02,00,17.50
2015,07,02,02,01,17.50
2015,07,02,02,02,17.50
2015,07,02,02,03,17.50
2015,07,02,02,04,17.40
2015,07,02,02,05,17.40
2015,07,02,02,06,17.40
2015,07,02,02,07,17.40
2015,07,02,02,08,17.40
2015,07,02,02,09,17.40
2015,07,02,02,10,17.40
2015,07,02,02,11,17.40
2015,07,02,02,12,17.50
2015,07,02,02,13,17.60
2015,07,02,02,14,17.60
2015,07,02,02,15,17.60
2015,07,02,02,16,17.70
2015,07,02,02,17,17.70
2015,07,02,02,18,17.70
2015,07,02,02,19,17.70
2015,07,02,02,20,17.70
2015,07,02,02,21,17.70
2015,07,02,02,22,17.70
2015,07,02,02,23,17.70
2015,07,02,02,24,17.70
2015,07,02,02,25,17.60
2015,07,02,02,26,17.60
2015,07,02,02,27,17.60
2015,07,02,02,28,17.60
2015,07,02,02,29,17.60
2015,07,02,02,30,17.50
2015,07,02,02,31,17.50
2015,07,02,02,32,17.40
2015,07,02,02,33,17.30
2015,07,02,02,34,17.30
2015,07,02,02,35,17.30
2015,07,02,02,36,17.20
2015,07,02,02,37,17.20
2015,07,02,02,38,17.10
2015,07,02,02,39,17.10
2015,07,02,02,40,17.00
2015,07,02,02,41,17.00
2015,07,02,02,42,16.90
2015,07,02,02,43,16.80
2015,07,02,02,44,16.80
2015,07,02,02,45,16.70
2015,07,02,02,46,16.70
2015,07,02,02,47,16.60
2015,07,02,02,48,16.60
2015,07,02,02,49,16.50
2015,07,02,02,50,16.50
2015,07,02,02,51,16.40
2015,07,02,02,52,16.40
2015,07,02,02,53,16.40
2015,07,02,02,54,16.30
2015,07,02,02,55,16.30
2015,07,02,02,56,16.30
2015,07,02,02,57,16.20
2015,07,02,02,58,16.20
2015,07,02,02,59,16.20
2015,07,02,03,00,16.20
2015,07,02,03,01,16.10
2015,07,02,03,02,16.10
2015,07,02,03,03,16.00
2015,07,02,03,04,16.00
2015,07,02,03,05,15.90
2015,07,02,03,06,15.90
2015,07,02,03,07,15.90
2015,07,02,03,08,16.00
2015,07,02,03,09,16.00
2015,07,02,03,10,16.00
2015,07,02,03,11,15.90
2015,07,02,03,12,15.90
2015,07,02,03,13,15.90
2015,07,02,03,14,15.90
2015,07,02,03,15,15.90
2015,07,02,03,16,16.00
2015,07,02,03,17,16.10
2015,07,02,03,18,16.10
2015,07,02,03,19,16.10
2015,07,02,03,20,16.20
2015,07,02,03,21,16.20
2015,07,02,03,22,16.20
2015,07,02,03,23,16.20
2015,07,02,03,24,16.10
2015,07,02,03,25,16.10
2015,07,02,03,26,16.10
2015,07,02,03,27,16.00
2015,07,02,03,28,16.00
2015,07,02,03,29,15.90
2015,07,02,03,30,15.80
2015,07,02,03,31,15.80
2015,07,02,03,32,15.80
2015,07,02,03,33,15.80
2015,07,02,03,34,15.80
2015,07,02,03,35,15.70
2015,07,02,03,36,15.70
2015,07,02,03,37,15.70
2015,07,02,03,38,15.70
2015,07,02,03,39,15.70
2015,07,02,03,40,15.70
2015,07,02,03,41,15.60
2015,07,02,03,42,15.60
2015,07,02,03,43,15.50
2015,07,02,03,44,15.50
2015,07,02,03,45,15.40
2015,07,02,03,46,15.40
2015,07,02,03,47,15.30
2015,07,02,03,48,15.30
2015,07,02,03,49,15.20
2015,07,02,03,50,15.20
2015,07,02,03,51,15.20
2015,07,02,03,52,15.10
2015,07,02,03,53,15.10
2015,07,02,03,54,15.10
2015,07,02,03,55,15.00
2015,07,02,03,56,15.00
2015,07,02,03,57,14.90
2015,07,02,03,58,14.90
2015,07,02,03,59,14.90
2015,07,02,04,00,14.80
2015,07,02,04,01,14.80
2015,07,02,04,02,14.80
2015,07,02,04,03,14.80
2015,07,02,04,04,14.80
2015,07,02,04,05,14.80
2015,07,02,04,06,14.80
2015,07,02,04,07,14.80
2015,07,02,04,08,14.80
2015,07,02,04,09,14.80
2015,07,02,04,10,14.80
2015,07,02,04,11,14.80
2015,07,02,04,12,14.80
2015,07,02,04,13,14.80
2015,07,02,04,14,14.80
2015,07,02,04,15,14.80
2015,07,02,04,16,14.80
2015,07,02,04,17,14.70
2015,07,02,04,18,14.70
2015,07,02,04,19,14.60
2015,07,02,04,20,14.60
2015,07,02,04,21,14.60
2015,07,02,04,22,14.60
2015,07,02,04,23,14.60
2015,07,02,04,24,14.60
2015,07,02,04,25,14.60
2015,07,02,04,26,14.60
2015,07,02,04,27,14.60
2015,07,02,04,28,14.60
2015,07,02,04,29,14.60
2015,07,02,04,30,14.60
2015,07,02,04,31,14.60
2015,07,02,04,32,14.60
2015,07,02,04,33,14.60
2015,07,02,04,34,14.60
2015,07,02,04,35,14.60
2015,07,02,04,36,14.60
2015,07,02,04,37,14.60
2015,07,02,04,38,14.60
2015,07,02,04,39,14.60
2015,07,02,04,40,14.60
2015,07,02,04,41,14.60
2015,07,02,04,42,14.60
2015,07,02,04,43,14.60
2015,07,02,04,44,14.50
2015,07,02,04,45,14.50
2015,07,02,04,46,14.50
2015,07,02,04,47,14.50
2015,07,02,04,48,14.40
2015,07,02,04,49,14.40
2015,07,02,04,50,14.40
2015,07,02,04,51,14.40
2015,07,02,04,52,14.30
2015,07,02,04,53,14.30
2015,07,02,04,54,14.30
2015,07,02,04,55,14.30
2015,07,02,04,56,14.20
2015,07,02,04,57,14.20
2015,07,02,04,58,14.20
2015,07,02,04,59,14.20
2015,07,02,05,00,14.20
2015,07,02,05,01,14.20
2015,07,02,05,02,14.10
2015,07,02,05,03,14.10
2015,07,02,05,04,14.00
2015,07,02,05,05,14.00
2015,07,02,05,06,13.90
2015,07,02,05,07,13.90
2015,07,02,05,08,13.90
2015,07,02,05,09,13.90
2015,07,02,05,10,13.90
2015,07,02,05,11,13.90
2015,07,02,05,12,13.80
2015,07,02,05,13,13.80
2015,07,02,05,14,13.80
2015,07,02,05,15,13.80
2015,07,02,05,16,13.80
2015,07,02,05,17,13.80
2015,07,02,05,18,13.80
2015,07,02,05,19,13.80
2015,07,02,05,20,13.80
2015,07,02,05,21,13.80
2015,07,02,05,22,13.70
2015,07,02,05,23,13.70
2015,07,02,05,24,13.70
2015,07,02,05,25,13.70
2015,07,02,05,26,13.70
2015,07,02,05,27,13.70
2015,07,02,05,28,13.70
2015,07,02,05,29,13.60
2015,07,02,05,30,13.60
2015,07,02,05,31,13.60
2015,07,02,05,32,13.60
2015,07,02,05,33,13.60
2015,07,02,05,34,13.60
2015,07,02,05,35,13.60
2015,07,02,05,36,13.60
2015,07,02,05,37,13.60
2015,07,02,05,38,13.60
2015,07,02,05,39,13.60
2015,07,02,05,40,13.60
2015,07,02,05,41,13.60
2015,07,02,05,42,13.60
2015,07,02,05,43,13.60
2015,07,02,05,44,13.60
2015,07,02,05,45,13.60
2015,07,02,05,46,13.60
2015,07,02,05,47,13.60
2015,07,02,05,48,13.60
2015,07,02,05,49,13.60
2015,07,02,05,50,13.60
2015,07,02,05,51,13.50
2015,07,02,05,52,13.50
2015,07,02,05,53,13.50
2015,07,02,05,54,13.50
2015,07,02,05,55,13.50
2015,07,02,05,56,13.50
2015,07,02,05,57,13.50
2015,07,02,05,58,13.50
2015,07,02,05,59,13.50
2015,07,02,06,00,13.50
2015,07,02,06,01,13.60
2015,07,02,06,02,13.60
2015,07,02,06,03,13.60
2015,07,02,06,04,13.60
2015,07,02,06,05,13.70
2015,07,02,06,06,13.70
2015,07,02,06,07,13.70
2015,07,02,06,08,13.70
2015,07,02,06,09,13.80
2015,07,02,06,10,13.80
2015,07,02,06,11,13.80
2015,07,02,06,12,13.90
2015,07,02,06,13,13.90
2015,07,02,06,14,14.00
2015,07,02,06,15,14.10
2015,07,02,06,16,14.10
2015,07,02,06,17,14.20
2015,07,02,06,18,14.20
2015,07,02,06,19,14.30
2015,07,02,06,20,14.30
2015,07,02,06,21,14.30
2015,07,02,06,22,14.40
2015,07,02,06,23,14.40
2015,07,02,06,24,14.40
2015,07,02,06,25,14.50
2015,07,02,06,26,14.50
2015,07,02,06,27,14.60
2015,07,02,06,28,14.60
2015,07,02,06,29,14.60
2015,07,02,06,30,14.70
2015,07,02,06,31,14.70
2015,07,02,06,32,14.80
2015,07,02,06,33,14.80
2015,07,02,06,34,14.80
2015,07,02,06,35,14.90
2015,07,02,06,36,14.90
2015,07,02,06,37,14.90
2015,07,02,06,38,15.00
2015,07,02,06,39,15.00
2015,07,02,06,40,15.10
2015,07,02,06,41,15.10
2015,07,02,06,42,15.20
2015,07,02,06,43,15.30
2015,07,02,06,44,15.30
2015,07,02,06,45,15.40
2015,07,02,06,46,15.50
2015,07,02,06,47,15.50
2015,07,02,06,48,15.60
2015,07,02,06,49,15.70
2015,07,02,06,50,15.70
2015,07,02,06,51,15.80
2015,07,02,06,52,15.90
2015,07,02,06,53,16.00
2015,07,02,06,54,16.00
2015,07,02,06,55,16.10
2015,07,02,06,56,16.20
2015,07,02,06,57,16.20
2015,07,02,06,58,16.30
2015,07,02,06,59,16.40
2015,07,02,07,00,16.40
2015,07,02,07,01,16.50
2015,07,02,07,02,16.50
2015,07,02,07,03,16.60
2015,07,02,07,04,16.60
2015,07,02,07,05,16.70
2015,07,02,07,06,16.80
2015,07,02,07,07,16.80
2015,07,02,07,08,16.80
2015,07,02,07,09,16.90
2015,07,02,07,10,16.90
2015,07,02,07,11,16.90
2015,07,02,07,12,16.90
2015,07,02,07,13,16.90
2015,07,02,07,14,17.00
2015,07,02,07,15,17.00
2015,07,02,07,16,17.00
2015,07,02,07,17,17.10
2015,07,02,07,18,17.10
2015,07,02,07,19,17.10
2015,07,02,07,20,17.10
2015,07,02,07,21,17.20
2015,07,02,07,22,17.20
2015,07,02,07,23,17.20
2015,07,02,07,24,17.20
2015,07,02,07,25,17.30
2015,07,02,07,26,17.30
2015,07,02,07,27,17.30
2015,07,02,07,28,17.30
2015,07,02,07,29,17.30
2015,07,02,07,30,17.30
2015,07,02,07,31,17.40
2015,07,02,07,32,17.40
2015,07,02,07,33,17.40
2015,07,02,07,34,17.50
2015,07,02,07,35,17.50
2015,07,02,07,36,17.60
2015,07,02,07,37,17.60
2015,07,02,07,38,17.60
2015,07,02,07,39,17.60
2015,07,02,07,40,17.70
2015,07,02,07,41,17.80
2015,07,02,07,42,17.80
2015,07,02,07,43,17.90
2015,07,02,07,44,17.90
2015,07,02,07,45,18.00
2015,07,02,07,46,18.10
2015,07,02,07,47,18.20
2015,07,02,07,48,18.20
2015,07,02,07,49,18.30
2015,07,02,07,50,18.30
2015,07,02,07,51,18.40
2015,07,02,07,52,18.40
2015,07,02,07,53,18.40
2015,07,02,07,54,18.50
2015,07,02,07,55,18.50
2015,07,02,07,56,18.50
2015,07,02,07,57,18.50
2015,07,02,07,58,18.50
2015,07,02,07,59,18.40
2015,07,02,08,00,18.50
2015,07,02,08,01,18.50
2015,07,02,08,02,18.50
2015,07,02,08,03,18.50
2015,07,02,08,04,18.50
2015,07,02,08,05,18.60
2015,07,02,08,06,18.60
2015,07,02,08,07,18.60
2015,07,02,08,08,18.60
2015,07,02,08,09,18.60
2015,07,02,08,10,18.70
2015,07,02,08,11,18.70
2015,07,02,08,12,18.70
2015,07,02,08,13,18.80
2015,07,02,08,14,18.70
2015,07,02,08,15,18.70
2015,07,02,08,16,18.70
2015,07,02,08,17,18.60
2015,07,02,08,18,18.60
2015,07,02,08,19,18.60
2015,07,02,08,20,18.60
2015,07,02,08,21,18.70
2015,07,02,08,22,18.70
2015,07,02,08,23,18.80
2015,07,02,08,24,18.80
2015,07,02,08,25,18.80
2015,07,02,08,26,18.90
2015,07,02,08,27,19.00
2015,07,02,08,28,19.00
2015,07,02,08,29,19.10
2015,07,02,08,30,19.10
2015,07,02,08,31,19.10
2015,07,02,08,32,19.10
2015,07,02,08,33,19.20
2015,07,02,08,34,19.30
2015,07,02,08,35,19.30
2015,07,02,08,36,19.40
2015,07,02,08,37,19.50
2015,07,02,08,38,19.50
2015,07,02,08,39,19.60
2015,07,02,08,40,19.70
2015,07,02,08,41,19.70
2015,07,02,08,42,19.70
2015,07,02,08,43,19.70
2015,07,02,08,44,19.80
2015,07,02,08,45,19.80
2015,07,02,08,46,19.70
2015,07,02,08,47,19.70
2015,07,02,08,48,19.80
2015,07,02,08,49,19.90
2015,07,02,08,50,20.00
2015,07,02,08,51,20.00
2015,07,02,08,52,20.10
2015,07,02,08,53,20.20
2015,07,02,08,54,20.30
2015,07,02,08,55,20.30
2015,07,02,08,56,20.40
2015,07,02,08,57,20.40
2015,07,02,08,58,20.50
2015,07,02,08,59,20.60
2015,07,02,09,00,20.60
2015,07,02,09,01,20.70
2015,07,02,09,02,20.70
2015,07,02,09,03,20.70
2015,07,02,09,04,20.80
2015,07,02,09,05,20.80
2015,07,02,09,06,20.80
2015,07,02,09,07,20.80
2015,07,02,09,08,20.80
2015,07,02,09,09,20.80
2015,07,02,09,10,20.80
2015,07,02,09,11,20.80
2015,07,02,09,12,20.90
2015,07,02,09,13,20.90
2015,07,02,09,14,20.90
2015,07,02,09,15,20.90
2015,07,02,09,16,20.90
2015,07,02,09,17,21.00
2015,07,02,09,18,21.00
2015,07,02,09,19,21.00
2015,07,02,09,20,21.00
2015,07,02,09,21,21.00
2015,07,02,09,22,21.10
2015,07,02,09,23,21.10
2015,07,02,09,24,21.10
2015,07,02,09,25,21.20
2015,07,02,09,26,21.20
2015,07,02,09,27,21.20
2015,07,02,09,28,21.30
2015,07,02,09,29,21.30
2015,07,02,09,30,21.40
2015,07,02,09,31,21.40
2015,07,02,09,32,21.50
2015,07,02,09,33,21.50
2015,07,02,09,34,21.60
2015,07,02,09,35,21.60
2015,07,02,09,36,21.70
2015,07,02,09,37,21.80
2015,07,02,09,38,21.90
2015,07,02,09,39,22.00
2015,07,02,09,40,22.10
2015,07,02,09,41,22.10
2015,07,02,09,42,22.20
2015,07,02,09,43,22.20
2015,07,02,09,44,22.30
2015,07,02,09,45,22.30
2015,07,02,09,46,22.40
2015,07,02,09,47,22.40
2015,07,02,09,48,22.50
2015,07,02,09,49,22.60
2015,07,02,09,50,22.60
2015,07,02,09,51,22.70
2015,07,02,09,52,22.70
2015,07,02,09,53,22.80
2015,07,02,09,54,22.80
2015,07,02,09,55,22.80
2015,07,02,09,56,22.80
2015,07,02,09,57,22.80
2015,07,02,09,58,22.90
2015,07,02,09,59,22.90
2015,07,02,10,00,23.00
2015,07,02,10,01,23.00
2015,07,02,10,02,23.10
2015,07,02,10,03,23.10
2015,07,02,10,04,23.10
2015,07,02,10,05,23.10
2015,07,02,10,06,23.20
2015,07,02,10,07,23.20
2015,07,02,10,08,23.20
2015,07,02,10,09,23.20
2015,07,02,10,10,23.30
2015,07,02,10,11,23.30
2015,07,02,10,12,23.40
2015,07,02,10,13,23.50
2015,07,02,10,14,23.60
2015,07,02,10,15,23.60
2015,07,02,10,16,23.70
2015,07,02,10,17,23.70
2015,07,02,10,18,23.70
2015,07,02,10,19,23.80
2015,07,02,10,20,23.80
2015,07,02,10,21,23.80
2015,07,02,10,22,23.90
2015,07,02,10,23,24.00
2015,07,02,10,24,24.10
2015,07,02,10,25,24.20
2015,07,02,10,26,24.30
2015,07,02,10,27,24.40
2015,07,02,10,28,24.50
2015,07,02,10,29,24.60
2015,07,02,10,30,24.60
2015,07,02,10,31,24.70
2015,07,02,10,32,24.70
2015,07,02,10,33,24.60
2015,07,02,10,34,24.60
2015,07,02,10,35,24.60
2015,07,02,10,36,24.70
2015,07,02,10,37,24.60
2015,07,02,10,38,24.50
2015,07,02,10,39,24.40
2015,07,02,10,40,24.40
2015,07,02,10,41,24.40
2015,07,02,10,42,24.40
2015,07,02,10,43,24.40
2015,07,02,10,44,24.40
2015,07,02,10,45,24.40
2015,07,02,10,46,24.50
2015,07,02,10,47,24.60
2015,07,02,10,48,24.70
2015,07,02,10,49,24.80
2015,07,02,10,50,24.80
2015,07,02,10,51,24.80
2015,07,02,10,52,24.90
2015,07,02,10,53,24.90
2015,07,02,10,54,24.90
2015,07,02,10,55,24.90
2015,07,02,10,56,25.00
2015,07,02,10,57,25.10
2015,07,02,10,58,25.10
2015,07,02,10,59,25.10
2015,07,02,11,00,25.10
2015,07,02,11,01,25.10
2015,07,02,11,02,25.00
2015,07,02,11,03,25.00
2015,07,02,11,04,25.00
2015,07,02,11,05,25.10
2015,07,02,11,06,25.10
2015,07,02,11,07,25.20
2015,07,02,11,08,25.30
2015,07,02,11,09,25.30
2015,07,02,11,10,25.40
2015,07,02,11,11,25.50
2015,07,02,11,12,25.60
2015,07,02,11,13,25.70
2015,07,02,11,14,25.70
2015,07,02,11,15,25.70
2015,07,02,11,16,25.60
2015,07,02,11,17,25.60
2015,07,02,11,18,25.60
2015,07,02,11,19,25.70
2015,07,02,11,20,25.70
2015,07,02,11,21,25.80
2015,07,02,11,22,25.80
2015,07,02,11,23,25.80
2015,07,02,11,24,25.80
2015,07,02,11,25,25.90
2015,07,02,11,26,26.00
2015,07,02,11,27,26.00
2015,07,02,11,28,25.90
2015,07,02,11,29,25.80
2015,07,02,11,30,25.80
2015,07,02,11,31,25.90
2015,07,02,11,32,25.90
2015,07,02,11,33,25.90
2015,07,02,11,34,25.80
2015,07,02,11,35,25.80
2015,07,02,11,36,25.70
2015,07,02,11,37,25.70
2015,07,02,11,38,25.70
2015,07,02,11,39,25.80
2015,07,02,11,40,25.80
2015,07,02,11,41,25.90
2015,07,02,11,42,26.00
2015,07,02,11,43,26.10
2015,07,02,11,44,26.00
2015,07,02,11,45,26.00
2015,07,02,11,46,26.10
2015,07,02,11,47,26.10
2015,07,02,11,48,26.10
2015,07,02,11,49,26.10
2015,07,02,11,50,26.10
2015,07,02,11,51,26.10
2015,07,02,11,52,26.10
2015,07,02,11,53,26.10
2015,07,02,11,54,26.10
2015,07,02,11,55,26.10
2015,07,02,11,56,26.20
2015,07,02,11,57,26.20
2015,07,02,11,58,26.20
2015,07,02,11,59,26.20
2015,07,02,12,00,26.20
2015,07,02,12,01,26.20
2015,07,02,12,02,26.40
2015,07,02,12,03,26.50
2015,07,02,12,04,26.60
2015,07,02,12,05,26.70
2015,07,02,12,06,26.80
2015,07,02,12,07,27.00
2015,07,02,12,08,27.10
2015,07,02,12,09,27.10
2015,07,02,12,10,27.10
2015,07,02,12,11,27.10
2015,07,02,12,12,27.10
2015,07,02,12,13,27.00
2015,07,02,12,14,27.10
2015,07,02,12,15,27.10
2015,07,02,12,16,27.10
2015,07,02,12,17,27.20
2015,07,02,12,18,27.20
2015,07,02,12,19,27.30
2015,07,02,12,20,27.40
2015,07,02,12,21,27.40
2015,07,02,12,22,27.50
2015,07,02,12,23,27.50
2015,07,02,12,24,27.50
2015,07,02,12,25,27.40
2015,07,02,12,26,27.40
2015,07,02,12,27,27.40
2015,07,02,12,28,27.40
2015,07,02,12,29,27.40
2015,07,02,12,30,27.40
2015,07,02,12,31,27.40
2015,07,02,12,32,27.30
2015,07,02,12,33,27.30
2015,07,02,12,34,27.30
2015,07,02,12,35,27.30
2015,07,02,12,36,27.30
2015,07,02,12,37,27.40
2015,07,02,12,38,27.50
2015,07,02,12,39,27.50
2015,07,02,12,40,27.60
2015,07,02,12,41,27.70
2015,07,02,12,42,27.80
2015,07,02,12,43,27.90
2015,07,02,12,44,27.90
2015,07,02,12,45,27.90
2015,07,02,12,46,27.90
2015,07,02,12,47,27.80
2015,07,02,12,48,27.80
2015,07,02,12,49,27.90
2015,07,02,12,50,27.90
2015,07,02,12,51,27.90
2015,07,02,12,52,28.00
2015,07,02,12,53,28.00
2015,07,02,12,54,28.10
2015,07,02,12,55,28.20
2015,07,02,12,56,28.20
2015,07,02,12,57,28.20
2015,07,02,12,58,28.20
2015,07,02,12,59,28.30
2015,07,02,13,00,28.30
2015,07,02,13,01,28.40
2015,07,02,13,02,28.50
2015,07,02,13,03,28.50
2015,07,02,13,04,28.60
2015,07,02,13,05,28.60
2015,07,02,13,06,28.60
2015,07,02,13,07,28.60
2015,07,02,13,08,28.60
2015,07,02,13,09,28.60
2015,07,02,13,10,28.60
2015,07,02,13,11,28.70
2015,07,02,13,12,28.70
2015,07,02,13,13,28.70
2015,07,02,13,14,28.70
2015,07,02,13,15,28.80
2015,07,02,13,16,28.80
2015,07,02,13,17,28.80
2015,07,02,13,18,28.80
2015,07,02,13,19,28.80
2015,07,02,13,20,28.70
2015,07,02,13,21,28.70
2015,07,02,13,22,28.80
2015,07,02,13,23,28.80
2015,07,02,13,24,28.80
2015,07,02,13,25,28.60
2015,07,02,13,26,28.50
2015,07,02,13,27,28.40
2015,07,02,13,28,28.30
2015,07,02,13,29,28.30
2015,07,02,13,30,28.30
2015,07,02,13,31,28.40
2015,07,02,13,32,28.50
2015,07,02,13,33,28.50
2015,07,02,13,34,28.60
2015,07,02,13,35,28.70
2015,07,02,13,36,28.70
2015,07,02,13,37,28.70
2015,07,02,13,38,28.80
2015,07,02,13,39,28.80
2015,07,02,13,40,28.80
2015,07,02,13,41,28.70
2015,07,02,13,42,28.70
2015,07,02,13,43,28.70
2015,07,02,13,44,28.60
2015,07,02,13,45,28.60
2015,07,02,13,46,28.60
2015,07,02,13,47,28.50
2015,07,02,13,48,28.60
2015,07,02,13,49,28.60
2015,07,02,13,50,28.60
2015,07,02,13,51,28.70
2015,07,02,13,52,28.70
2015,07,02,13,53,28.60
2015,07,02,13,54,28.60
2015,07,02,13,55,28.70
2015,07,02,13,56,28.70
2015,07,02,13,57,28.80
2015,07,02,13,58,28.90
2015,07,02,13,59,28.90
2015,07,02,14,00,28.90
2015,07,02,14,01,28.90
2015,07,02,14,02,29.00
2015,07,02,14,03,29.00
2015,07,02,14,04,29.00
2015,07,02,14,05,29.00
2015,07,02,14,06,29.10
2015,07,02,14,07,29.10
2015,07,02,14,08,29.20
2015,07,02,14,09,29.30
2015,07,02,14,10,29.30
2015,07,02,14,11,29.30
2015,07,02,14,12,29.30
2015,07,02,14,13,29.20
2015,07,02,14,14,29.20
2015,07,02,14,15,29.10
2015,07,02,14,16,29.00
2015,07,02,14,17,28.90
2015,07,02,14,18,28.90
2015,07,02,14,19,28.80
2015,07,02,14,20,28.90
2015,07,02,14,21,28.90
2015,07,02,14,22,29.00
2015,07,02,14,23,29.10
2015,07,02,14,24,29.10
2015,07,02,14,25,29.10
2015,07,02,14,26,29.10
2015,07,02,14,27,29.00
2015,07,02,14,28,29.10
2015,07,02,14,29,29.10
2015,07,02,14,30,29.10
2015,07,02,14,31,29.10
2015,07,02,14,32,29.10
2015,07,02,14,33,29.20
2015,07,02,14,34,29.30
2015,07,02,14,35,29.40
2015,07,02,14,36,29.60
2015,07,02,14,37,29.70
2015,07,02,14,38,29.70
2015,07,02,14,39,29.80
2015,07,02,14,40,29.90
2015,07,02,14,41,29.90
2015,07,02,14,42,29.90
2015,07,02,14,43,29.80
2015,07,02,14,44,29.70
2015,07,02,14,45,29.60
2015,07,02,14,46,29.60
2015,07,02,14,47,29.50
2015,07,02,14,48,29.50
2015,07,02,14,49,29.50
2015,07,02,14,50,29.60
2015,07,02,14,51,29.70
2015,07,02,14,52,29.80
2015,07,02,14,53,29.80
2015,07,02,14,54,29.70
2015,07,02,14,55,29.70
2015,07,02,14,56,29.60
2015,07,02,14,57,29.70
2015,07,02,14,58,29.70
2015,07,02,14,59,29.70
2015,07,02,15,00,29.70
2015,07,02,15,01,29.70
2015,07,02,15,02,29.80
2015,07,02,15,03,29.80
2015,07,02,15,04,29.80
2015,07,02,15,05,29.80
2015,07,02,15,06,29.90
2015,07,02,15,07,29.90
2015,07,02,15,08,30.00
2015,07,02,15,09,30.10
2015,07,02,15,10,30.10
2015,07,02,15,11,30.10
2015,07,02,15,12,30.20
2015,07,02,15,13,30.30
2015,07,02,15,14,30.30
2015,07,02,15,15,30.30
2015,07,02,15,16,30.30
2015,07,02,15,17,30.10
2015,07,02,15,18,30.00
2015,07,02,15,19,29.80
2015,07,02,15,20,29.70
2015,07,02,15,21,29.60
2015,07,02,15,22,29.70
2015,07,02,15,23,29.80
2015,07,02,15,24,29.80
2015,07,02,15,25,29.90
2015,07,02,15,26,29.90
2015,07,02,15,27,29.90
2015,07,02,15,28,29.90
2015,07,02,15,29,29.90
2015,07,02,15,30,29.90
2015,07,02,15,31,29.90
2015,07,02,15,32,30.00
2015,07,02,15,33,30.00
2015,07,02,15,34,30.10
2015,07,02,15,35,30.20
2015,07,02,15,36,30.30
2015,07,02,15,37,30.30
2015,07,02,15,38,30.40
2015,07,02,15,39,30.50
2015,07,02,15,40,30.60
2015,07,02,15,41,30.60
2015,07,02,15,42,30.70
2015,07,02,15,43,30.70
2015,07,02,15,44,30.80
2015,07,02,15,45,30.80
2015,07,02,15,46,30.80
2015,07,02,15,47,30.80
2015,07,02,15,48,30.80
2015,07,02,15,49,30.70
2015,07,02,15,50,30.70
2015,07,02,15,51,30.70
2015,07,02,15,52,30.70
2015,07,02,15,53,30.70
2015,07,02,15,54,30.80
2015,07,02,15,55,30.80
2015,07,02,15,56,30.70
2015,07,02,15,57,30.60
2015,07,02,15,58,30.70
2015,07,02,15,59,30.70
2015,07,02,16,00,30.80
2015,07,02,16,01,30.80
2015,07,02,16,02,30.90
2015,07,02,16,03,30.90
2015,07,02,16,04,30.90
2015,07,02,16,05,31.00
2015,07,02,16,06,31.00
2015,07,02,16,07,31.00
2015,07,02,16,08,31.10
2015,07,02,16,09,31.00
2015,07,02,16,10,31.00
2015,07,02,16,11,31.00
2015,07,02,16,12,31.00
2015,07,02,16,13,30.90
2015,07,02,16,14,30.90
2015,07,02,16,15,30.80
2015,07,02,16,16,30.80
2015,07,02,16,17,30.80
2015,07,02,16,18,30.80
2015,07,02,16,19,30.70
2015,07,02,16,20,30.70
2015,07,02,16,21,30.70
2015,07,02,16,22,30.60
2015,07,02,16,23,30.60
2015,07,02,16,24,30.60
2015,07,02,16,25,30.70
2015,07,02,16,26,30.70
2015,07,02,16,27,30.70
2015,07,02,16,28,30.70
2015,07,02,16,29,30.70
2015,07,02,16,30,30.80
2015,07,02,16,31,30.80
2015,07,02,16,32,30.90
2015,07,02,16,33,30.90
2015,07,02,16,34,30.90
2015,07,02,16,35,30.80
2015,07,02,16,36,30.80
2015,07,02,16,37,30.80
2015,07,02,16,38,30.70
2015,07,02,16,39,30.70
2015,07,02,16,40,30.70
2015,07,02,16,41,30.70
2015,07,02,16,42,30.70
2015,07,02,16,43,30.70
2015,07,02,16,44,30.70
2015,07,02,16,45,30.70
2015,07,02,16,46,30.60
2015,07,02,16,47,30.60
2015,07,02,16,48,30.60
2015,07,02,16,49,30.60
2015,07,02,16,50,30.70
2015,07,02,16,51,30.70
2015,07,02,16,52,30.70
2015,07,02,16,53,30.60
2015,07,02,16,54,30.50
2015,07,02,16,55,30.40
2015,07,02,16,56,30.40
2015,07,02,16,57,30.40
2015,07,02,16,58,30.50
2015,07,02,16,59,30.50
2015,07,02,17,00,30.50
2015,07,02,17,01,30.60
2015,07,02,17,02,30.60
2015,07,02,17,03,30.50
2015,07,02,17,04,30.50
2015,07,02,17,05,30.50
2015,07,02,17,06,30.50
2015,07,02,17,07,30.40
2015,07,02,17,08,30.40
2015,07,02,17,09,30.40
2015,07,02,17,10,30.50
2015,07,02,17,11,30.50
2015,07,02,17,12,30.60
2015,07,02,17,13,30.60
2015,07,02,17,14,30.60
2015,07,02,17,15,30.60
2015,07,02,17,16,30.70
2015,07,02,17,17,30.70
2015,07,02,17,18,30.70
2015,07,02,17,19,30.70