Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,02,06,00,00,-4.40
2014,02,06,00,01,-4.40
2014,02,06,00,02,-4.40
2014,02,06,00,03,-4.50
2014,02,06,00,04,-4.50
2014,02,06,00,05,-4.50
2014,02,06,00,06,-4.50
2014,02,06,00,07,-4.50
2014,02,06,00,08,-4.50
2014,02,06,00,09,-4.50
2014,02,06,00,10,-4.50
2014,02,06,00,11,-4.60
2014,02,06,00,12,-4.60
2014,02,06,00,13,-4.60
2014,02,06,00,14,-4.60
2014,02,06,00,15,-4.60
2014,02,06,00,16,-4.60
2014,02,06,00,17,-4.70
2014,02,06,00,18,-4.70
2014,02,06,00,19,-4.70
2014,02,06,00,20,-4.70
2014,02,06,00,21,-4.80
2014,02,06,00,22,-4.80
2014,02,06,00,23,-4.80
2014,02,06,00,24,-4.80
2014,02,06,00,25,-4.80
2014,02,06,00,26,-4.80
2014,02,06,00,27,-4.80
2014,02,06,00,28,-4.80
2014,02,06,00,29,-4.80
2014,02,06,00,30,-4.80
2014,02,06,00,31,-4.90
2014,02,06,00,32,-4.90
2014,02,06,00,33,-4.90
2014,02,06,00,34,-4.90
2014,02,06,00,35,-4.90
2014,02,06,00,36,-4.90
2014,02,06,00,37,-4.90
2014,02,06,00,38,-4.90
2014,02,06,00,39,-4.90
2014,02,06,00,40,-4.90
2014,02,06,00,41,-4.90
2014,02,06,00,42,-4.90
2014,02,06,00,43,-4.90
2014,02,06,00,44,-4.90
2014,02,06,00,45,-4.90
2014,02,06,00,46,-4.90
2014,02,06,00,47,-4.90
2014,02,06,00,48,-4.90
2014,02,06,00,49,-4.90
2014,02,06,00,50,-4.90
2014,02,06,00,51,-4.90
2014,02,06,00,52,-4.80
2014,02,06,00,53,-4.80
2014,02,06,00,54,-4.90
2014,02,06,00,55,-4.90
2014,02,06,00,56,-4.90
2014,02,06,00,57,-4.90
2014,02,06,00,58,-4.90
2014,02,06,00,59,-4.90
2014,02,06,01,00,-4.90
2014,02,06,01,01,-4.90
2014,02,06,01,02,-4.90
2014,02,06,01,03,-4.90
2014,02,06,01,04,-4.90
2014,02,06,01,05,-4.90
2014,02,06,01,06,-4.90
2014,02,06,01,07,-4.90
2014,02,06,01,08,-4.90
2014,02,06,01,09,-4.90
2014,02,06,01,10,-4.90
2014,02,06,01,11,-4.90
2014,02,06,01,12,-4.90
2014,02,06,01,13,-4.90
2014,02,06,01,14,-4.90
2014,02,06,01,15,-4.90
2014,02,06,01,16,-4.90
2014,02,06,01,17,-4.90
2014,02,06,01,18,-4.90
2014,02,06,01,19,-5.00
2014,02,06,01,20,-5.00
2014,02,06,01,21,-5.00
2014,02,06,01,22,-5.00
2014,02,06,01,23,-5.00
2014,02,06,01,24,-5.00
2014,02,06,01,25,-5.00
2014,02,06,01,26,-5.10
2014,02,06,01,27,-5.10
2014,02,06,01,28,-5.10
2014,02,06,01,29,-5.10
2014,02,06,01,30,-5.10
2014,02,06,01,31,-5.10
2014,02,06,01,32,-5.10
2014,02,06,01,33,-5.10
2014,02,06,01,34,-5.10
2014,02,06,01,35,-5.10
2014,02,06,01,36,-5.10
2014,02,06,01,37,-5.10
2014,02,06,01,38,-5.10
2014,02,06,01,39,-5.20
2014,02,06,01,40,-5.20
2014,02,06,01,41,-5.20
2014,02,06,01,42,-5.20
2014,02,06,01,43,-5.20
2014,02,06,01,44,-5.20
2014,02,06,01,45,-5.20
2014,02,06,01,46,-5.20
2014,02,06,01,47,-5.20
2014,02,06,01,48,-5.20
2014,02,06,01,49,-5.20
2014,02,06,01,50,-5.20
2014,02,06,01,51,-5.20
2014,02,06,01,52,-5.20
2014,02,06,01,53,-5.20
2014,02,06,01,54,-5.20
2014,02,06,01,55,-5.20
2014,02,06,01,56,-5.20
2014,02,06,01,57,-5.20
2014,02,06,01,58,-5.20
2014,02,06,01,59,-5.20
2014,02,06,02,00,-5.20
2014,02,06,02,01,-5.20
2014,02,06,02,02,-5.20
2014,02,06,02,03,-5.20
2014,02,06,02,04,-5.20
2014,02,06,02,05,-5.20
2014,02,06,02,06,-5.20
2014,02,06,02,07,-5.20
2014,02,06,02,08,-5.20
2014,02,06,02,09,-5.20
2014,02,06,02,10,-5.20
2014,02,06,02,11,-5.20
2014,02,06,02,12,-5.20
2014,02,06,02,13,-5.20
2014,02,06,02,14,-5.20
2014,02,06,02,15,-5.20
2014,02,06,02,16,-5.20
2014,02,06,02,17,-5.20
2014,02,06,02,18,-5.20
2014,02,06,02,19,-5.20
2014,02,06,02,20,-5.20
2014,02,06,02,21,-5.20
2014,02,06,02,22,-5.20
2014,02,06,02,23,-5.20
2014,02,06,02,24,-5.20
2014,02,06,02,25,-5.20
2014,02,06,02,26,-5.20
2014,02,06,02,27,-5.20
2014,02,06,02,28,-5.20
2014,02,06,02,29,-5.20
2014,02,06,02,30,-5.20
2014,02,06,02,31,-5.30
2014,02,06,02,32,-5.30
2014,02,06,02,33,-5.30
2014,02,06,02,34,-5.30
2014,02,06,02,35,-5.30
2014,02,06,02,36,-5.30
2014,02,06,02,37,-5.30
2014,02,06,02,38,-5.30
2014,02,06,02,39,-5.30
2014,02,06,02,40,-5.30
2014,02,06,02,41,-5.40
2014,02,06,02,42,-5.40
2014,02,06,02,43,-5.30
2014,02,06,02,44,-5.30
2014,02,06,02,45,-5.30
2014,02,06,02,46,-5.40
2014,02,06,02,47,-5.40
2014,02,06,02,48,-5.40
2014,02,06,02,49,-5.40
2014,02,06,02,50,-5.40
2014,02,06,02,51,-5.40
2014,02,06,02,52,-5.40
2014,02,06,02,53,-5.30
2014,02,06,02,54,-5.30
2014,02,06,02,55,-5.30
2014,02,06,02,56,-5.30
2014,02,06,02,57,-5.30
2014,02,06,02,58,-5.30
2014,02,06,02,59,-5.20
2014,02,06,03,00,-5.20
2014,02,06,03,01,-5.20
2014,02,06,03,02,-5.20
2014,02,06,03,03,-5.30
2014,02,06,03,04,-5.30
2014,02,06,03,05,-5.30
2014,02,06,03,06,-5.30
2014,02,06,03,07,-5.30
2014,02,06,03,08,-5.30
2014,02,06,03,09,-5.30
2014,02,06,03,10,-5.30
2014,02,06,03,11,-5.30
2014,02,06,03,12,-5.30
2014,02,06,03,13,-5.30
2014,02,06,03,14,-5.30
2014,02,06,03,15,-5.30
2014,02,06,03,16,-5.40
2014,02,06,03,17,-5.40
2014,02,06,03,18,-5.40
2014,02,06,03,19,-5.40
2014,02,06,03,20,-5.40
2014,02,06,03,21,-5.40
2014,02,06,03,22,-5.40
2014,02,06,03,23,-5.40
2014,02,06,03,24,-5.40
2014,02,06,03,25,-5.40
2014,02,06,03,26,-5.40
2014,02,06,03,27,-5.40
2014,02,06,03,28,-5.40
2014,02,06,03,29,-5.40
2014,02,06,03,30,-5.40
2014,02,06,03,31,-5.40
2014,02,06,03,32,-5.40
2014,02,06,03,33,-5.40
2014,02,06,03,34,-5.40
2014,02,06,03,35,-5.40
2014,02,06,03,36,-5.40
2014,02,06,03,37,-5.30
2014,02,06,03,38,-5.30
2014,02,06,03,39,-5.30
2014,02,06,03,40,-5.30
2014,02,06,03,41,-5.30
2014,02,06,03,42,-5.30
2014,02,06,03,43,-5.30
2014,02,06,03,44,-5.30
2014,02,06,03,45,-5.30
2014,02,06,03,46,-5.30
2014,02,06,03,47,-5.30
2014,02,06,03,48,-5.40
2014,02,06,03,49,-5.40
2014,02,06,03,50,-5.40
2014,02,06,03,51,-5.40
2014,02,06,03,52,-5.40
2014,02,06,03,53,-5.40
2014,02,06,03,54,-5.30
2014,02,06,03,55,-5.30
2014,02,06,03,56,-5.30
2014,02,06,03,57,-5.30
2014,02,06,03,58,-5.30
2014,02,06,03,59,-5.30
2014,02,06,04,00,-5.30
2014,02,06,04,01,-5.30
2014,02,06,04,02,-5.30
2014,02,06,04,03,-5.30
2014,02,06,04,04,-5.30
2014,02,06,04,05,-5.30
2014,02,06,04,06,-5.20
2014,02,06,04,07,-5.20
2014,02,06,04,08,-5.20
2014,02,06,04,09,-5.20
2014,02,06,04,10,-5.30
2014,02,06,04,11,-5.30
2014,02,06,04,12,-5.30
2014,02,06,04,13,-5.30
2014,02,06,04,14,-5.30
2014,02,06,04,15,-5.30
2014,02,06,04,16,-5.30
2014,02,06,04,17,-5.30
2014,02,06,04,18,-5.30
2014,02,06,04,19,-5.30
2014,02,06,04,20,-5.30
2014,02,06,04,21,-5.30
2014,02,06,04,22,-5.30
2014,02,06,04,23,-5.30
2014,02,06,04,24,-5.30
2014,02,06,04,25,-5.40
2014,02,06,04,26,-5.40
2014,02,06,04,27,-5.40
2014,02,06,04,28,-5.40
2014,02,06,04,29,-5.40
2014,02,06,04,30,-5.40
2014,02,06,04,31,-5.40
2014,02,06,04,32,-5.40
2014,02,06,04,33,-5.40
2014,02,06,04,34,-5.40
2014,02,06,04,35,-5.40
2014,02,06,04,36,-5.40
2014,02,06,04,37,-5.40
2014,02,06,04,38,-5.40
2014,02,06,04,39,-5.40
2014,02,06,04,40,-5.40
2014,02,06,04,41,-5.40
2014,02,06,04,42,-5.50
2014,02,06,04,43,-5.50
2014,02,06,04,44,-5.50
2014,02,06,04,45,-5.50
2014,02,06,04,46,-5.40
2014,02,06,04,47,-5.40
2014,02,06,04,48,-5.40
2014,02,06,04,49,-5.40
2014,02,06,04,50,-5.40
2014,02,06,04,51,-5.40
2014,02,06,04,52,-5.40
2014,02,06,04,53,-5.40
2014,02,06,04,54,-5.40
2014,02,06,04,55,-5.30
2014,02,06,04,56,-5.40
2014,02,06,04,57,-5.40
2014,02,06,04,58,-5.40
2014,02,06,04,59,-5.40
2014,02,06,05,00,-5.40
2014,02,06,05,01,-5.40
2014,02,06,05,02,-5.40
2014,02,06,05,03,-5.50
2014,02,06,05,04,-5.50
2014,02,06,05,05,-5.50
2014,02,06,05,06,-5.50
2014,02,06,05,07,-5.50
2014,02,06,05,08,-5.50
2014,02,06,05,09,-5.50
2014,02,06,05,10,-5.50
2014,02,06,05,11,-5.40
2014,02,06,05,12,-5.40
2014,02,06,05,13,-5.40
2014,02,06,05,14,-5.40
2014,02,06,05,15,-5.40
2014,02,06,05,16,-5.40
2014,02,06,05,17,-5.40
2014,02,06,05,18,-5.40
2014,02,06,05,19,-5.40
2014,02,06,05,20,-5.40
2014,02,06,05,21,-5.40
2014,02,06,05,22,-5.40
2014,02,06,05,23,-5.40
2014,02,06,05,24,-5.40
2014,02,06,05,25,-5.40
2014,02,06,05,26,-5.40
2014,02,06,05,27,-5.40
2014,02,06,05,28,-5.40
2014,02,06,05,29,-5.40
2014,02,06,05,30,-5.40
2014,02,06,05,31,-5.40
2014,02,06,05,32,-5.40
2014,02,06,05,33,-5.40
2014,02,06,05,34,-5.40
2014,02,06,05,35,-5.40
2014,02,06,05,36,-5.40
2014,02,06,05,37,-5.40
2014,02,06,05,38,-5.40
2014,02,06,05,39,-5.40
2014,02,06,05,40,-5.40
2014,02,06,05,41,-5.30
2014,02,06,05,42,-5.30
2014,02,06,05,43,-5.30
2014,02,06,05,44,-5.30
2014,02,06,05,45,-5.30
2014,02,06,05,46,-5.30
2014,02,06,05,47,-5.30
2014,02,06,05,48,-5.30
2014,02,06,05,49,-5.30
2014,02,06,05,50,-5.30
2014,02,06,05,51,-5.30
2014,02,06,05,52,-5.30
2014,02,06,05,53,-5.30
2014,02,06,05,54,-5.30
2014,02,06,05,55,-5.30
2014,02,06,05,56,-5.30
2014,02,06,05,57,-5.40
2014,02,06,05,58,-5.40
2014,02,06,05,59,-5.40
2014,02,06,06,00,-5.40
2014,02,06,06,01,-5.40
2014,02,06,06,02,-5.40
2014,02,06,06,03,-5.40
2014,02,06,06,04,-5.40
2014,02,06,06,05,-5.40
2014,02,06,06,06,-5.40
2014,02,06,06,07,-5.40
2014,02,06,06,08,-5.40
2014,02,06,06,09,-5.40
2014,02,06,06,10,-5.40
2014,02,06,06,11,-5.40
2014,02,06,06,12,-5.40
2014,02,06,06,13,-5.40
2014,02,06,06,14,-5.40
2014,02,06,06,15,-5.40
2014,02,06,06,16,-5.40
2014,02,06,06,17,-5.40
2014,02,06,06,18,-5.40
2014,02,06,06,19,-5.40
2014,02,06,06,20,-5.40
2014,02,06,06,21,-5.40
2014,02,06,06,22,-5.40
2014,02,06,06,23,-5.40
2014,02,06,06,24,-5.40
2014,02,06,06,25,-5.40
2014,02,06,06,26,-5.40
2014,02,06,06,27,-5.40
2014,02,06,06,28,-5.40
2014,02,06,06,29,-5.50
2014,02,06,06,30,-5.50
2014,02,06,06,31,-5.50
2014,02,06,06,32,-5.40
2014,02,06,06,33,-5.40
2014,02,06,06,34,-5.40
2014,02,06,06,35,-5.40
2014,02,06,06,36,-5.40
2014,02,06,06,37,-5.40
2014,02,06,06,38,-5.40
2014,02,06,06,39,-5.30
2014,02,06,06,40,-5.30
2014,02,06,06,41,-5.30
2014,02,06,06,42,-5.30
2014,02,06,06,43,-5.30
2014,02,06,06,44,-5.30
2014,02,06,06,45,-5.30
2014,02,06,06,46,-5.30
2014,02,06,06,47,-5.30
2014,02,06,06,48,-5.40
2014,02,06,06,49,-5.40
2014,02,06,06,50,-5.40
2014,02,06,06,51,-5.40
2014,02,06,06,52,-5.40
2014,02,06,06,53,-5.40
2014,02,06,06,54,-5.40
2014,02,06,06,55,-5.40
2014,02,06,06,56,-5.40
2014,02,06,06,57,-5.40
2014,02,06,06,58,-5.40
2014,02,06,06,59,-5.40
2014,02,06,07,00,-5.40
2014,02,06,07,01,-5.40
2014,02,06,07,02,-5.40
2014,02,06,07,03,-5.40
2014,02,06,07,04,-5.40
2014,02,06,07,05,-5.40
2014,02,06,07,06,-5.40
2014,02,06,07,07,-5.50
2014,02,06,07,08,-5.50
2014,02,06,07,09,-5.50
2014,02,06,07,10,-5.50
2014,02,06,07,11,-5.40
2014,02,06,07,12,-5.50
2014,02,06,07,13,-5.50
2014,02,06,07,14,-5.50
2014,02,06,07,15,-5.50
2014,02,06,07,16,-5.50
2014,02,06,07,17,-5.50
2014,02,06,07,18,-5.50
2014,02,06,07,19,-5.50
2014,02,06,07,20,-5.50
2014,02,06,07,21,-5.60
2014,02,06,07,22,-5.60
2014,02,06,07,23,-5.60
2014,02,06,07,24,-5.60
2014,02,06,07,25,-5.60
2014,02,06,07,26,-5.60
2014,02,06,07,27,-5.60
2014,02,06,07,28,-5.60
2014,02,06,07,29,-5.60
2014,02,06,07,30,-5.60
2014,02,06,07,31,-5.50
2014,02,06,07,32,-5.50
2014,02,06,07,33,-5.50
2014,02,06,07,34,-5.50
2014,02,06,07,35,-5.50
2014,02,06,07,36,-5.50
2014,02,06,07,37,-5.40
2014,02,06,07,38,-5.40
2014,02,06,07,39,-5.40
2014,02,06,07,40,-5.40
2014,02,06,07,41,-5.40
2014,02,06,07,42,-5.40
2014,02,06,07,43,-5.40
2014,02,06,07,44,-5.40
2014,02,06,07,45,-5.40
2014,02,06,07,46,-5.40
2014,02,06,07,47,-5.40
2014,02,06,07,48,-5.30
2014,02,06,07,49,-5.30
2014,02,06,07,50,-5.30
2014,02,06,07,51,-5.30
2014,02,06,07,52,-5.30
2014,02,06,07,53,-5.30
2014,02,06,07,54,-5.30
2014,02,06,07,55,-5.30
2014,02,06,07,56,-5.30
2014,02,06,07,57,-5.30
2014,02,06,07,58,-5.30
2014,02,06,07,59,-5.20
2014,02,06,08,00,-5.20
2014,02,06,08,01,-5.20
2014,02,06,08,02,-5.20
2014,02,06,08,03,-5.20
2014,02,06,08,04,-5.20
2014,02,06,08,05,-5.20
2014,02,06,08,06,-5.20
2014,02,06,08,07,-5.30
2014,02,06,08,08,-5.30
2014,02,06,08,09,-5.30
2014,02,06,08,10,-5.30
2014,02,06,08,11,-5.30
2014,02,06,08,12,-5.30
2014,02,06,08,13,-5.30
2014,02,06,08,14,-5.30
2014,02,06,08,15,-5.30
2014,02,06,08,16,-5.30
2014,02,06,08,17,-5.30
2014,02,06,08,18,-5.30
2014,02,06,08,19,-5.30
2014,02,06,08,20,-5.30
2014,02,06,08,21,-5.30
2014,02,06,08,22,-5.30
2014,02,06,08,23,-5.30
2014,02,06,08,24,-5.30
2014,02,06,08,25,-5.30
2014,02,06,08,26,-5.20
2014,02,06,08,27,-5.20
2014,02,06,08,28,-5.20
2014,02,06,08,29,-5.20
2014,02,06,08,30,-5.20
2014,02,06,08,31,-5.20
2014,02,06,08,32,-5.20
2014,02,06,08,33,-5.20
2014,02,06,08,34,-5.20
2014,02,06,08,35,-5.20
2014,02,06,08,36,-5.20
2014,02,06,08,37,-5.20
2014,02,06,08,38,-5.20
2014,02,06,08,39,-5.20
2014,02,06,08,40,-5.20
2014,02,06,08,41,-5.10
2014,02,06,08,42,-5.10
2014,02,06,08,43,-5.10
2014,02,06,08,44,-5.10
2014,02,06,08,45,-5.10
2014,02,06,08,46,-5.10
2014,02,06,08,47,-5.10
2014,02,06,08,48,-5.10
2014,02,06,08,49,-5.00
2014,02,06,08,50,-5.00
2014,02,06,08,51,-5.00
2014,02,06,08,52,-5.00
2014,02,06,08,53,-4.90
2014,02,06,08,54,-4.90
2014,02,06,08,55,-4.90
2014,02,06,08,56,-4.90
2014,02,06,08,57,-4.90
2014,02,06,08,58,-4.80
2014,02,06,08,59,-4.80
2014,02,06,09,00,-4.80
2014,02,06,09,01,-4.80
2014,02,06,09,02,-4.80
2014,02,06,09,03,-4.80
2014,02,06,09,04,-4.70
2014,02,06,09,05,-4.70
2014,02,06,09,06,-4.70
2014,02,06,09,07,-4.70
2014,02,06,09,08,-4.70
2014,02,06,09,09,-4.70
2014,02,06,09,10,-4.60
2014,02,06,09,11,-4.60
2014,02,06,09,12,-4.60
2014,02,06,09,13,-4.60
2014,02,06,09,14,-4.60
2014,02,06,09,15,-4.60
2014,02,06,09,16,-4.50
2014,02,06,09,17,-4.50
2014,02,06,09,18,-4.50
2014,02,06,09,19,-4.50
2014,02,06,09,20,-4.40
2014,02,06,09,21,-4.40
2014,02,06,09,22,-4.40
2014,02,06,09,23,-4.40
2014,02,06,09,24,-4.30
2014,02,06,09,25,-4.30
2014,02,06,09,26,-4.30
2014,02,06,09,27,-4.30
2014,02,06,09,28,-4.30
2014,02,06,09,29,-4.30
2014,02,06,09,30,-4.30
2014,02,06,09,31,-4.30
2014,02,06,09,32,-4.20
2014,02,06,09,33,-4.20
2014,02,06,09,34,-4.20
2014,02,06,09,35,-4.20
2014,02,06,09,36,-4.20
2014,02,06,09,37,-4.20
2014,02,06,09,38,-4.20
2014,02,06,09,39,-4.20
2014,02,06,09,40,-4.20
2014,02,06,09,41,-4.20
2014,02,06,09,42,-4.20
2014,02,06,09,43,-4.20
2014,02,06,09,44,-4.20
2014,02,06,09,45,-4.20
2014,02,06,09,46,-4.10
2014,02,06,09,47,-4.10
2014,02,06,09,48,-4.10
2014,02,06,09,49,-4.10
2014,02,06,09,50,-4.00
2014,02,06,09,51,-4.00
2014,02,06,09,52,-3.90
2014,02,06,09,53,-3.90
2014,02,06,09,54,-3.80
2014,02,06,09,55,-3.80
2014,02,06,09,56,-3.80
2014,02,06,09,57,-3.80
2014,02,06,09,58,-3.70
2014,02,06,09,59,-3.70
2014,02,06,10,00,-3.60
2014,02,06,10,01,-3.60
2014,02,06,10,02,-3.50
2014,02,06,10,03,-3.50
2014,02,06,10,04,-3.40
2014,02,06,10,05,-3.40
2014,02,06,10,06,-3.40
2014,02,06,10,07,-3.40
2014,02,06,10,08,-3.30
2014,02,06,10,09,-3.30
2014,02,06,10,10,-3.30
2014,02,06,10,11,-3.30
2014,02,06,10,12,-3.30
2014,02,06,10,13,-3.40
2014,02,06,10,14,-3.30
2014,02,06,10,15,-3.30
2014,02,06,10,16,-3.30
2014,02,06,10,17,-3.30
2014,02,06,10,18,-3.30
2014,02,06,10,19,-3.30
2014,02,06,10,20,-3.30
2014,02,06,10,21,-3.20
2014,02,06,10,22,-3.20
2014,02,06,10,23,-3.20
2014,02,06,10,24,-3.20
2014,02,06,10,25,-3.30
2014,02,06,10,26,-3.30
2014,02,06,10,27,-3.20
2014,02,06,10,28,-3.20
2014,02,06,10,29,-3.20
2014,02,06,10,30,-3.20
2014,02,06,10,31,-3.30
2014,02,06,10,32,-3.30
2014,02,06,10,33,-3.30
2014,02,06,10,34,-3.30
2014,02,06,10,35,-3.30
2014,02,06,10,36,-3.30
2014,02,06,10,37,-3.30
2014,02,06,10,38,-3.30
2014,02,06,10,39,-3.30
2014,02,06,10,40,-3.30
2014,02,06,10,41,-3.30
2014,02,06,10,42,-3.30
2014,02,06,10,43,-3.30
2014,02,06,10,44,-3.30
2014,02,06,10,45,-3.30
2014,02,06,10,46,-3.20
2014,02,06,10,47,-3.20
2014,02,06,10,48,-3.10
2014,02,06,10,49,-3.10
2014,02,06,10,50,-3.00
2014,02,06,10,51,-3.00
2014,02,06,10,52,-3.00
2014,02,06,10,53,-3.00
2014,02,06,10,54,-3.00
2014,02,06,10,55,-2.90
2014,02,06,10,56,-2.90
2014,02,06,10,57,-2.90
2014,02,06,10,58,-3.00
2014,02,06,10,59,-3.00
2014,02,06,11,00,-3.00
2014,02,06,11,01,-3.00
2014,02,06,11,02,-3.00
2014,02,06,11,03,-3.00
2014,02,06,11,04,-3.00
2014,02,06,11,05,-3.00
2014,02,06,11,06,-3.00
2014,02,06,11,07,-3.00
2014,02,06,11,08,-3.00
2014,02,06,11,09,-3.00
2014,02,06,11,10,-3.00
2014,02,06,11,11,-3.00
2014,02,06,11,12,-3.00
2014,02,06,11,13,-3.00
2014,02,06,11,14,-2.90
2014,02,06,11,15,-2.90
2014,02,06,11,16,-2.90
2014,02,06,11,17,-2.90
2014,02,06,11,18,-2.90
2014,02,06,11,19,-2.80
2014,02,06,11,20,-2.80
2014,02,06,11,21,-2.80
2014,02,06,11,22,-2.80
2014,02,06,11,23,-2.80
2014,02,06,11,24,-2.80
2014,02,06,11,25,-2.80
2014,02,06,11,26,-2.80
2014,02,06,11,27,-2.70
2014,02,06,11,28,-2.70
2014,02,06,11,29,-2.60
2014,02,06,11,30,-2.50
2014,02,06,11,31,-2.50
2014,02,06,11,32,-2.40
2014,02,06,11,33,-2.40
2014,02,06,11,34,-2.50
2014,02,06,11,35,-2.50
2014,02,06,11,36,-2.60
2014,02,06,11,37,-2.50
2014,02,06,11,38,-2.50
2014,02,06,11,39,-2.50
2014,02,06,11,40,-2.40
2014,02,06,11,41,-2.40
2014,02,06,11,42,-2.30
2014,02,06,11,43,-2.30
2014,02,06,11,44,-2.30
2014,02,06,11,45,-2.30
2014,02,06,11,46,-2.30
2014,02,06,11,47,-2.20
2014,02,06,11,48,-2.20
2014,02,06,11,49,-2.20
2014,02,06,11,50,-2.10
2014,02,06,11,51,-2.10
2014,02,06,11,52,-2.10
2014,02,06,11,53,-2.10
2014,02,06,11,54,-2.10
2014,02,06,11,55,-2.10
2014,02,06,11,56,-2.20
2014,02,06,11,57,-2.20
2014,02,06,11,58,-2.20
2014,02,06,11,59,-2.10
2014,02,06,12,00,-2.10
2014,02,06,12,01,-2.10
2014,02,06,12,02,-2.10
2014,02,06,12,03,-2.10
2014,02,06,12,04,-2.20
2014,02,06,12,05,-2.20
2014,02,06,12,06,-2.20
2014,02,06,12,07,-2.20
2014,02,06,12,08,-2.20
2014,02,06,12,09,-2.30
2014,02,06,12,10,-2.30
2014,02,06,12,11,-2.30
2014,02,06,12,12,-2.30
2014,02,06,12,13,-2.30
2014,02,06,12,14,-2.20
2014,02,06,12,15,-2.20
2014,02,06,12,16,-2.20
2014,02,06,12,17,-2.10
2014,02,06,12,18,-2.10
2014,02,06,12,19,-2.00
2014,02,06,12,20,-2.00
2014,02,06,12,21,-1.90
2014,02,06,12,22,-2.00
2014,02,06,12,23,-2.00
2014,02,06,12,24,-2.00
2014,02,06,12,25,-2.10
2014,02,06,12,26,-2.10
2014,02,06,12,27,-2.10
2014,02,06,12,28,-2.10
2014,02,06,12,29,-2.10
2014,02,06,12,30,-2.20
2014,02,06,12,31,-2.20
2014,02,06,12,32,-2.20
2014,02,06,12,33,-2.10
2014,02,06,12,34,-2.10
2014,02,06,12,35,-2.10
2014,02,06,12,36,-2.10
2014,02,06,12,37,-2.10
2014,02,06,12,38,-2.10
2014,02,06,12,39,-2.00
2014,02,06,12,40,-2.00
2014,02,06,12,41,-2.00
2014,02,06,12,42,-1.90
2014,02,06,12,43,-1.90
2014,02,06,12,44,-1.80
2014,02,06,12,45,-1.80
2014,02,06,12,46,-1.90
2014,02,06,12,47,-1.90
2014,02,06,12,48,-2.00
2014,02,06,12,49,-2.00
2014,02,06,12,50,-2.10
2014,02,06,12,51,-2.00
2014,02,06,12,52,-2.00
2014,02,06,12,53,-2.00
2014,02,06,12,54,-2.00
2014,02,06,12,55,-2.00
2014,02,06,12,56,-2.00
2014,02,06,12,57,-2.10
2014,02,06,12,58,-2.20
2014,02,06,12,59,-2.30
2014,02,06,13,00,-2.30
2014,02,06,13,01,-2.30
2014,02,06,13,02,-2.30
2014,02,06,13,03,-2.30
2014,02,06,13,04,-2.30
2014,02,06,13,05,-2.40
2014,02,06,13,06,-2.40
2014,02,06,13,07,-2.40
2014,02,06,13,08,-2.30
2014,02,06,13,09,-2.30
2014,02,06,13,10,-2.30
2014,02,06,13,11,-2.30
2014,02,06,13,12,-2.30
2014,02,06,13,13,-2.30
2014,02,06,13,14,-2.30
2014,02,06,13,15,-2.20
2014,02,06,13,16,-2.20
2014,02,06,13,17,-2.20
2014,02,06,13,18,-2.20
2014,02,06,13,19,-2.20
2014,02,06,13,20,-2.20
2014,02,06,13,21,-2.20
2014,02,06,13,22,-2.20
2014,02,06,13,23,-2.20
2014,02,06,13,24,-2.10
2014,02,06,13,25,-2.10
2014,02,06,13,26,-2.00
2014,02,06,13,27,-2.00
2014,02,06,13,28,-2.00
2014,02,06,13,29,-2.10
2014,02,06,13,30,-2.10
2014,02,06,13,31,-2.10
2014,02,06,13,32,-2.20
2014,02,06,13,33,-2.20
2014,02,06,13,34,-2.20
2014,02,06,13,35,-2.20
2014,02,06,13,36,-2.20
2014,02,06,13,37,-2.20
2014,02,06,13,38,-2.10
2014,02,06,13,39,-2.00
2014,02,06,13,40,-1.90
2014,02,06,13,41,-1.80
2014,02,06,13,42,-1.80
2014,02,06,13,43,-1.80
2014,02,06,13,44,-1.80
2014,02,06,13,45,-1.80
2014,02,06,13,46,-1.80
2014,02,06,13,47,-1.90
2014,02,06,13,48,-1.90
2014,02,06,13,49,-1.90
2014,02,06,13,50,-1.90
2014,02,06,13,51,-1.90
2014,02,06,13,52,-1.90
2014,02,06,13,53,-1.90
2014,02,06,13,54,-1.80
2014,02,06,13,55,-1.80
2014,02,06,13,56,-1.80
2014,02,06,13,57,-1.80
2014,02,06,13,58,-1.80
2014,02,06,13,59,-1.80
2014,02,06,14,00,-1.80
2014,02,06,14,01,-1.80
2014,02,06,14,02,-1.80
2014,02,06,14,03,-1.80
2014,02,06,14,04,-1.80
2014,02,06,14,05,-1.80
2014,02,06,14,06,-1.80
2014,02,06,14,07,-1.80
2014,02,06,14,08,-1.80
2014,02,06,14,09,-1.80
2014,02,06,14,10,-1.80
2014,02,06,14,11,-1.70
2014,02,06,14,12,-1.70
2014,02,06,14,13,-1.70
2014,02,06,14,14,-1.60
2014,02,06,14,15,-1.70
2014,02,06,14,16,-1.70
2014,02,06,14,17,-1.60
2014,02,06,14,18,-1.70
2014,02,06,14,19,-1.70
2014,02,06,14,20,-1.70
2014,02,06,14,21,-1.70
2014,02,06,14,22,-1.70
2014,02,06,14,23,-1.70
2014,02,06,14,24,-1.70
2014,02,06,14,25,-1.70
2014,02,06,14,26,-1.70
2014,02,06,14,27,-1.70
2014,02,06,14,28,-1.70
2014,02,06,14,29,-1.70
2014,02,06,14,30,-1.70
2014,02,06,14,31,-1.70
2014,02,06,14,32,-1.70
2014,02,06,14,33,-1.60
2014,02,06,14,34,-1.60
2014,02,06,14,35,-1.60
2014,02,06,14,36,-1.60
2014,02,06,14,37,-1.60
2014,02,06,14,38,-1.60
2014,02,06,14,39,-1.60
2014,02,06,14,40,-1.60
2014,02,06,14,41,-1.50
2014,02,06,14,42,-1.50
2014,02,06,14,43,-1.40
2014,02,06,14,44,-1.40
2014,02,06,14,45,-1.40
2014,02,06,14,46,-1.40
2014,02,06,14,47,-1.40
2014,02,06,14,48,-1.30
2014,02,06,14,49,-1.40
2014,02,06,14,50,-1.40
2014,02,06,14,51,-1.40
2014,02,06,14,52,-1.40
2014,02,06,14,53,-1.50
2014,02,06,14,54,-1.50
2014,02,06,14,55,-1.50
2014,02,06,14,56,-1.50
2014,02,06,14,57,-1.50
2014,02,06,14,58,-1.50
2014,02,06,14,59,-1.50
2014,02,06,15,00,-1.50
2014,02,06,15,01,-1.50
2014,02,06,15,02,-1.50
2014,02,06,15,03,-1.50
2014,02,06,15,04,-1.50
2014,02,06,15,05,-1.50
2014,02,06,15,06,-1.50
2014,02,06,15,07,-1.50
2014,02,06,15,08,-1.50
2014,02,06,15,09,-1.50
2014,02,06,15,10,-1.50
2014,02,06,15,11,-1.50
2014,02,06,15,12,-1.50
2014,02,06,15,13,-1.60
2014,02,06,15,14,-1.60
2014,02,06,15,15,-1.60
2014,02,06,15,16,-1.60
2014,02,06,15,17,-1.60
2014,02,06,15,18,-1.60
2014,02,06,15,19,-1.50
2014,02,06,15,20,-1.50
2014,02,06,15,21,-1.50
2014,02,06,15,22,-1.50
2014,02,06,15,23,-1.50
2014,02,06,15,24,-1.40
2014,02,06,15,25,-1.50
2014,02,06,15,26,-1.50
2014,02,06,15,27,-1.50
2014,02,06,15,28,-1.50
2014,02,06,15,29,-1.50
2014,02,06,15,30,-1.50
2014,02,06,15,31,-1.60
2014,02,06,15,32,-1.60
2014,02,06,15,33,-1.60
2014,02,06,15,34,-1.60
2014,02,06,15,35,-1.60
2014,02,06,15,36,-1.60
2014,02,06,15,37,-1.60
2014,02,06,15,38,-1.60
2014,02,06,15,39,-1.60
2014,02,06,15,40,-1.60
2014,02,06,15,41,-1.60
2014,02,06,15,42,-1.60
2014,02,06,15,43,-1.60
2014,02,06,15,44,-1.60
2014,02,06,15,45,-1.60
2014,02,06,15,46,-1.60
2014,02,06,15,47,-1.60
2014,02,06,15,48,-1.50
2014,02,06,15,49,-1.50
2014,02,06,15,50,-1.50
2014,02,06,15,51,-1.50
2014,02,06,15,52,-1.50
2014,02,06,15,53,-1.50
2014,02,06,15,54,-1.40
2014,02,06,15,55,-1.40
2014,02,06,15,56,-1.40
2014,02,06,15,57,-1.50
2014,02,06,15,58,-1.50
2014,02,06,15,59,-1.50
2014,02,06,16,00,-1.50
2014,02,06,16,01,-1.50
2014,02,06,16,02,-1.50
2014,02,06,16,03,-1.50
2014,02,06,16,04,-1.50
2014,02,06,16,05,-1.50
2014,02,06,16,06,-1.50
2014,02,06,16,07,-1.50
2014,02,06,16,08,-1.50
2014,02,06,16,09,-1.50
2014,02,06,16,10,-1.50
2014,02,06,16,11,-1.50
2014,02,06,16,12,-1.40
2014,02,06,16,13,-1.40
2014,02,06,16,14,-1.40
2014,02,06,16,15,-1.40
2014,02,06,16,16,-1.40
2014,02,06,16,17,-1.40
2014,02,06,16,18,-1.40
2014,02,06,16,19,-1.40
2014,02,06,16,20,-1.40
2014,02,06,16,21,-1.40
2014,02,06,16,22,-1.40
2014,02,06,16,23,-1.40
2014,02,06,16,24,-1.40
2014,02,06,16,25,-1.40
2014,02,06,16,26,-1.30
2014,02,06,16,27,-1.30
2014,02,06,16,28,-1.30
2014,02,06,16,29,-1.30
2014,02,06,16,30,-1.30
2014,02,06,16,31,-1.30
2014,02,06,16,32,-1.30
2014,02,06,16,33,-1.30
2014,02,06,16,34,-1.30
2014,02,06,16,35,-1.30
2014,02,06,16,36,-1.20
2014,02,06,16,37,-1.20
2014,02,06,16,38,-1.20
2014,02,06,16,39,-1.30
2014,02,06,16,40,-1.30
2014,02,06,16,41,-1.30
2014,02,06,16,42,-1.30
2014,02,06,16,43,-1.30
2014,02,06,16,44,-1.30
2014,02,06,16,45,-1.20
2014,02,06,16,46,-1.20
2014,02,06,16,47,-1.20
2014,02,06,16,48,-1.20
2014,02,06,16,49,-1.30
2014,02,06,16,50,-1.30
2014,02,06,16,51,-1.30
2014,02,06,16,52,-1.30
2014,02,06,16,53,-1.30
2014,02,06,16,54,-1.30
2014,02,06,16,55,-1.30
2014,02,06,16,56,-1.40
2014,02,06,16,57,-1.40
2014,02,06,16,58,-1.40
2014,02,06,16,59,-1.40
2014,02,06,17,00,-1.40
2014,02,06,17,01,-1.40
2014,02,06,17,02,-1.40
2014,02,06,17,03,-1.40
2014,02,06,17,04,-1.50
2014,02,06,17,05,-1.50
2014,02,06,17,06,-1.50
2014,02,06,17,07,-1.50
2014,02,06,17,08,-1.50
2014,02,06,17,09,-1.60
2014,02,06,17,10,-1.60
2014,02,06,17,11,-1.60
2014,02,06,17,12,-1.60
2014,02,06,17,13,-1.60
2014,02,06,17,14,-1.60
2014,02,06,17,15,-1.60
2014,02,06,17,16,-1.60
2014,02,06,17,17,-1.60
2014,02,06,17,18,-1.60
2014,02,06,17,19,-1.60