Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,06,14,00,00,12.20
2018,06,14,00,01,12.20
2018,06,14,00,02,12.20
2018,06,14,00,03,12.20
2018,06,14,00,04,12.20
2018,06,14,00,05,12.20
2018,06,14,00,06,12.20
2018,06,14,00,07,12.20
2018,06,14,00,08,12.20
2018,06,14,00,09,12.20
2018,06,14,00,10,12.20
2018,06,14,00,11,12.20
2018,06,14,00,12,12.20
2018,06,14,00,13,12.20
2018,06,14,00,14,12.20
2018,06,14,00,15,12.20
2018,06,14,00,16,12.20
2018,06,14,00,17,12.20
2018,06,14,00,18,12.20
2018,06,14,00,19,12.20
2018,06,14,00,20,12.20
2018,06,14,00,21,12.20
2018,06,14,00,22,12.20
2018,06,14,00,23,12.20
2018,06,14,00,24,12.20
2018,06,14,00,25,12.20
2018,06,14,00,26,12.20
2018,06,14,00,27,12.20
2018,06,14,00,28,12.20
2018,06,14,00,29,12.20
2018,06,14,00,30,12.20
2018,06,14,00,31,12.20
2018,06,14,00,32,12.20
2018,06,14,00,33,12.10
2018,06,14,00,34,12.10
2018,06,14,00,35,12.10
2018,06,14,00,36,12.10
2018,06,14,00,37,12.10
2018,06,14,00,38,12.10
2018,06,14,00,39,12.10
2018,06,14,00,40,12.10
2018,06,14,00,41,12.10
2018,06,14,00,42,12.10
2018,06,14,00,43,12.10
2018,06,14,00,44,12.10
2018,06,14,00,45,12.10
2018,06,14,00,46,12.10
2018,06,14,00,47,12.10
2018,06,14,00,48,12.10
2018,06,14,00,49,12.10
2018,06,14,00,50,12.10
2018,06,14,00,51,12.10
2018,06,14,00,52,12.10
2018,06,14,00,53,12.10
2018,06,14,00,54,12.10
2018,06,14,00,55,12.10
2018,06,14,00,56,12.10
2018,06,14,00,57,12.10
2018,06,14,00,58,12.10
2018,06,14,00,59,12.10
2018,06,14,01,00,12.00
2018,06,14,01,01,12.00
2018,06,14,01,02,12.00
2018,06,14,01,03,12.00
2018,06,14,01,04,12.00
2018,06,14,01,05,11.90
2018,06,14,01,06,11.90
2018,06,14,01,07,11.90
2018,06,14,01,08,11.90
2018,06,14,01,09,11.90
2018,06,14,01,10,11.90
2018,06,14,01,11,11.90
2018,06,14,01,12,11.90
2018,06,14,01,13,11.90
2018,06,14,01,14,11.90
2018,06,14,01,15,11.90
2018,06,14,01,16,11.80
2018,06,14,01,17,11.80
2018,06,14,01,18,11.80
2018,06,14,01,19,11.80
2018,06,14,01,20,11.80
2018,06,14,01,21,11.90
2018,06,14,01,22,11.80
2018,06,14,01,23,11.90
2018,06,14,01,24,11.80
2018,06,14,01,25,11.80
2018,06,14,01,26,11.80
2018,06,14,01,27,11.80
2018,06,14,01,28,11.90
2018,06,14,01,29,11.90
2018,06,14,01,30,11.90
2018,06,14,01,31,11.90
2018,06,14,01,32,11.90
2018,06,14,01,33,11.90
2018,06,14,01,34,11.90
2018,06,14,01,35,11.90
2018,06,14,01,36,11.90
2018,06,14,01,37,11.90
2018,06,14,01,38,11.90
2018,06,14,01,39,11.90
2018,06,14,01,40,11.90
2018,06,14,01,41,11.90
2018,06,14,01,42,11.90
2018,06,14,01,43,11.90
2018,06,14,01,44,11.90
2018,06,14,01,45,11.90
2018,06,14,01,46,11.90
2018,06,14,01,47,11.90
2018,06,14,01,48,11.90
2018,06,14,01,49,11.90
2018,06,14,01,50,11.90
2018,06,14,01,51,11.90
2018,06,14,01,52,11.90
2018,06,14,01,53,11.90
2018,06,14,01,54,11.90
2018,06,14,01,55,11.90
2018,06,14,01,56,11.90
2018,06,14,01,57,11.90
2018,06,14,01,58,11.90
2018,06,14,01,59,11.90
2018,06,14,02,00,11.90
2018,06,14,02,01,11.90
2018,06,14,02,02,11.90
2018,06,14,02,03,11.90
2018,06,14,02,04,11.90
2018,06,14,02,05,11.90
2018,06,14,02,06,11.90
2018,06,14,02,07,11.90
2018,06,14,02,08,11.90
2018,06,14,02,09,11.90
2018,06,14,02,10,11.90
2018,06,14,02,11,11.90
2018,06,14,02,12,11.90
2018,06,14,02,13,11.90
2018,06,14,02,14,11.90
2018,06,14,02,15,11.90
2018,06,14,02,16,11.90
2018,06,14,02,17,11.90
2018,06,14,02,18,11.90
2018,06,14,02,19,11.80
2018,06,14,02,20,11.80
2018,06,14,02,21,11.80
2018,06,14,02,22,11.80
2018,06,14,02,23,11.80
2018,06,14,02,24,11.80
2018,06,14,02,25,11.80
2018,06,14,02,26,11.80
2018,06,14,02,27,11.80
2018,06,14,02,28,11.80
2018,06,14,02,29,11.80
2018,06,14,02,30,11.80
2018,06,14,02,31,11.80
2018,06,14,02,32,11.80
2018,06,14,02,33,11.80
2018,06,14,02,34,11.80
2018,06,14,02,35,11.80
2018,06,14,02,36,11.80
2018,06,14,02,37,11.80
2018,06,14,02,38,11.70
2018,06,14,02,39,11.80
2018,06,14,02,40,11.80
2018,06,14,02,41,11.80
2018,06,14,02,42,11.80
2018,06,14,02,43,11.80
2018,06,14,02,44,11.70
2018,06,14,02,45,11.70
2018,06,14,02,46,11.70
2018,06,14,02,47,11.70
2018,06,14,02,48,11.70
2018,06,14,02,49,11.70
2018,06,14,02,50,11.70
2018,06,14,02,51,11.70
2018,06,14,02,52,11.70
2018,06,14,02,53,11.70
2018,06,14,02,54,11.70
2018,06,14,02,55,11.70
2018,06,14,02,56,11.70
2018,06,14,02,57,11.70
2018,06,14,02,58,11.70
2018,06,14,02,59,11.70
2018,06,14,03,00,11.70
2018,06,14,03,01,11.60
2018,06,14,03,02,11.60
2018,06,14,03,03,11.60
2018,06,14,03,04,11.60
2018,06,14,03,05,11.60
2018,06,14,03,06,11.60
2018,06,14,03,07,11.60
2018,06,14,03,08,11.60
2018,06,14,03,09,11.60
2018,06,14,03,10,11.60
2018,06,14,03,11,11.60
2018,06,14,03,12,11.60
2018,06,14,03,13,11.60
2018,06,14,03,14,11.60
2018,06,14,03,15,11.60
2018,06,14,03,16,11.60
2018,06,14,03,17,11.60
2018,06,14,03,18,11.60
2018,06,14,03,19,11.60
2018,06,14,03,20,11.60
2018,06,14,03,21,11.60
2018,06,14,03,22,11.60
2018,06,14,03,23,11.60
2018,06,14,03,24,11.60
2018,06,14,03,25,11.60
2018,06,14,03,26,11.50
2018,06,14,03,27,11.50
2018,06,14,03,28,11.50
2018,06,14,03,29,11.50
2018,06,14,03,30,11.60
2018,06,14,03,31,11.60
2018,06,14,03,32,11.50
2018,06,14,03,33,11.50
2018,06,14,03,34,11.50
2018,06,14,03,35,11.50
2018,06,14,03,36,11.60
2018,06,14,03,37,11.60
2018,06,14,03,38,11.60
2018,06,14,03,39,11.60
2018,06,14,03,40,11.60
2018,06,14,03,41,11.60
2018,06,14,03,42,11.60
2018,06,14,03,43,11.60
2018,06,14,03,44,11.60
2018,06,14,03,45,11.60
2018,06,14,03,46,11.60
2018,06,14,03,47,11.60
2018,06,14,03,48,11.60
2018,06,14,03,49,11.60
2018,06,14,03,50,11.60
2018,06,14,03,51,11.60
2018,06,14,03,52,11.50
2018,06,14,03,53,11.50
2018,06,14,03,54,11.50
2018,06,14,03,55,11.50
2018,06,14,03,56,11.50
2018,06,14,03,57,11.50
2018,06,14,03,58,11.50
2018,06,14,03,59,11.40
2018,06,14,04,00,11.40
2018,06,14,04,01,11.40
2018,06,14,04,02,11.40
2018,06,14,04,03,11.40
2018,06,14,04,04,11.40
2018,06,14,04,05,11.40
2018,06,14,04,06,11.40
2018,06,14,04,07,11.40
2018,06,14,04,08,11.40
2018,06,14,04,09,11.40
2018,06,14,04,10,11.40
2018,06,14,04,11,11.30
2018,06,14,04,12,11.30
2018,06,14,04,13,11.30
2018,06,14,04,14,11.30
2018,06,14,04,15,11.30
2018,06,14,04,16,11.30
2018,06,14,04,17,11.30
2018,06,14,04,18,11.30
2018,06,14,04,19,11.30
2018,06,14,04,20,11.30
2018,06,14,04,21,11.30
2018,06,14,04,22,11.30
2018,06,14,04,23,11.30
2018,06,14,04,24,11.30
2018,06,14,04,25,11.30
2018,06,14,04,26,11.30
2018,06,14,04,27,11.30
2018,06,14,04,28,11.30
2018,06,14,04,29,11.30
2018,06,14,04,30,11.30
2018,06,14,04,31,11.30
2018,06,14,04,32,11.30
2018,06,14,04,33,11.30
2018,06,14,04,34,11.30
2018,06,14,04,35,11.30
2018,06,14,04,36,11.30
2018,06,14,04,37,11.30
2018,06,14,04,38,11.30
2018,06,14,04,39,11.30
2018,06,14,04,40,11.30
2018,06,14,04,41,11.30
2018,06,14,04,42,11.30
2018,06,14,04,43,11.30
2018,06,14,04,44,11.30
2018,06,14,04,45,11.30
2018,06,14,04,46,11.30
2018,06,14,04,47,11.40
2018,06,14,04,48,11.40
2018,06,14,04,49,11.40
2018,06,14,04,50,11.40
2018,06,14,04,51,11.40
2018,06,14,04,52,11.40
2018,06,14,04,53,11.40
2018,06,14,04,54,11.40
2018,06,14,04,55,11.40
2018,06,14,04,56,11.40
2018,06,14,04,57,11.50
2018,06,14,04,58,11.50
2018,06,14,04,59,11.50
2018,06,14,05,00,11.50
2018,06,14,05,01,11.60
2018,06,14,05,02,11.60
2018,06,14,05,03,11.60
2018,06,14,05,04,11.70
2018,06,14,05,05,11.70
2018,06,14,05,06,11.70
2018,06,14,05,07,11.70
2018,06,14,05,08,11.70
2018,06,14,05,09,11.70
2018,06,14,05,10,11.70
2018,06,14,05,11,11.70
2018,06,14,05,12,11.70
2018,06,14,05,13,11.70
2018,06,14,05,14,11.60
2018,06,14,05,15,11.60
2018,06,14,05,16,11.60
2018,06,14,05,17,11.60
2018,06,14,05,18,11.60
2018,06,14,05,19,11.60
2018,06,14,05,20,11.60
2018,06,14,05,21,11.60
2018,06,14,05,22,11.60
2018,06,14,05,23,11.60
2018,06,14,05,24,11.60
2018,06,14,05,25,11.60
2018,06,14,05,26,11.60
2018,06,14,05,27,11.60
2018,06,14,05,28,11.60
2018,06,14,05,29,11.60
2018,06,14,05,30,11.60
2018,06,14,05,31,11.60
2018,06,14,05,32,11.60
2018,06,14,05,33,11.60
2018,06,14,05,34,11.60
2018,06,14,05,35,11.60
2018,06,14,05,36,11.60
2018,06,14,05,37,11.60
2018,06,14,05,38,11.60
2018,06,14,05,39,11.60
2018,06,14,05,40,11.60
2018,06,14,05,41,11.60
2018,06,14,05,42,11.60
2018,06,14,05,43,11.60
2018,06,14,05,44,11.60
2018,06,14,05,45,11.60
2018,06,14,05,46,11.60
2018,06,14,05,47,11.70
2018,06,14,05,48,11.70
2018,06,14,05,49,11.70
2018,06,14,05,50,11.70
2018,06,14,05,51,11.70
2018,06,14,05,52,11.70
2018,06,14,05,53,11.70
2018,06,14,05,54,11.70
2018,06,14,05,55,11.70
2018,06,14,05,56,11.70
2018,06,14,05,57,11.70
2018,06,14,05,58,11.70
2018,06,14,05,59,11.70
2018,06,14,06,00,11.70
2018,06,14,06,01,11.70
2018,06,14,06,02,11.70
2018,06,14,06,03,11.70
2018,06,14,06,04,11.70
2018,06,14,06,05,11.70
2018,06,14,06,06,11.70
2018,06,14,06,07,11.70
2018,06,14,06,08,11.70
2018,06,14,06,09,11.70
2018,06,14,06,10,11.70
2018,06,14,06,11,11.70
2018,06,14,06,12,11.70
2018,06,14,06,13,11.70
2018,06,14,06,14,11.70
2018,06,14,06,15,11.70
2018,06,14,06,16,11.70
2018,06,14,06,17,11.70
2018,06,14,06,18,11.70
2018,06,14,06,19,11.70
2018,06,14,06,20,11.70
2018,06,14,06,21,11.70
2018,06,14,06,22,11.60
2018,06,14,06,23,11.60
2018,06,14,06,24,11.60
2018,06,14,06,25,11.60
2018,06,14,06,26,11.60
2018,06,14,06,27,11.60
2018,06,14,06,28,11.60
2018,06,14,06,29,11.60
2018,06,14,06,30,11.60
2018,06,14,06,31,11.60
2018,06,14,06,32,11.60
2018,06,14,06,33,11.70
2018,06,14,06,34,11.70
2018,06,14,06,35,11.70
2018,06,14,06,36,11.70
2018,06,14,06,37,11.70
2018,06,14,06,38,11.70
2018,06,14,06,39,11.70
2018,06,14,06,40,11.80
2018,06,14,06,41,11.80
2018,06,14,06,42,11.80
2018,06,14,06,43,11.80
2018,06,14,06,44,11.80
2018,06,14,06,45,11.80
2018,06,14,06,46,11.80
2018,06,14,06,47,11.80
2018,06,14,06,48,11.90
2018,06,14,06,49,11.90
2018,06,14,06,50,11.90
2018,06,14,06,51,11.90
2018,06,14,06,52,11.90
2018,06,14,06,53,11.90
2018,06,14,06,54,11.90
2018,06,14,06,55,11.90
2018,06,14,06,56,12.00
2018,06,14,06,57,12.00
2018,06,14,06,58,12.00
2018,06,14,06,59,12.00
2018,06,14,07,00,12.10
2018,06,14,07,01,12.10
2018,06,14,07,02,12.10
2018,06,14,07,03,12.10
2018,06,14,07,04,12.10
2018,06,14,07,05,12.10
2018,06,14,07,06,12.10
2018,06,14,07,07,12.10
2018,06,14,07,08,12.10
2018,06,14,07,09,12.10
2018,06,14,07,10,12.10
2018,06,14,07,11,12.00
2018,06,14,07,12,12.00
2018,06,14,07,13,12.00
2018,06,14,07,14,12.10
2018,06,14,07,15,12.10
2018,06,14,07,16,12.10
2018,06,14,07,17,12.10
2018,06,14,07,18,12.10
2018,06,14,07,19,12.10
2018,06,14,07,20,12.10
2018,06,14,07,21,12.20
2018,06,14,07,22,12.20
2018,06,14,07,23,12.20
2018,06,14,07,24,12.20
2018,06,14,07,25,12.10
2018,06,14,07,26,12.10
2018,06,14,07,27,12.10
2018,06,14,07,28,12.10
2018,06,14,07,29,12.10
2018,06,14,07,30,12.10
2018,06,14,07,31,12.20
2018,06,14,07,32,12.20
2018,06,14,07,33,12.20
2018,06,14,07,34,12.30
2018,06,14,07,35,12.30
2018,06,14,07,36,12.20
2018,06,14,07,37,12.20
2018,06,14,07,38,12.20
2018,06,14,07,39,12.20
2018,06,14,07,40,12.20
2018,06,14,07,41,12.20
2018,06,14,07,42,12.20
2018,06,14,07,43,12.20
2018,06,14,07,44,12.20
2018,06,14,07,45,12.20
2018,06,14,07,46,12.20
2018,06,14,07,47,12.20
2018,06,14,07,48,12.30
2018,06,14,07,49,12.30
2018,06,14,07,50,12.40
2018,06,14,07,51,12.40
2018,06,14,07,52,12.40
2018,06,14,07,53,12.40
2018,06,14,07,54,12.40
2018,06,14,07,55,12.40
2018,06,14,07,56,12.50
2018,06,14,07,57,12.40
2018,06,14,07,58,12.40
2018,06,14,07,59,12.40
2018,06,14,08,00,12.40
2018,06,14,08,01,12.40
2018,06,14,08,02,12.40
2018,06,14,08,03,12.40
2018,06,14,08,04,12.40
2018,06,14,08,05,12.40
2018,06,14,08,06,12.40
