Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,25,00,00,8.60
2016,04,25,00,01,8.60
2016,04,25,00,02,8.60
2016,04,25,00,03,8.60
2016,04,25,00,04,8.60
2016,04,25,00,05,8.60
2016,04,25,00,06,8.60
2016,04,25,00,07,8.60
2016,04,25,00,08,8.60
2016,04,25,00,09,8.60
2016,04,25,00,10,8.60
2016,04,25,00,11,8.60
2016,04,25,00,12,8.60
2016,04,25,00,13,8.60
2016,04,25,00,14,8.60
2016,04,25,00,15,8.60
2016,04,25,00,16,8.60
2016,04,25,00,17,8.60
2016,04,25,00,18,8.60
2016,04,25,00,19,8.60
2016,04,25,00,20,8.70
2016,04,25,00,21,8.70
2016,04,25,00,22,8.60
2016,04,25,00,23,8.60
2016,04,25,00,24,8.60
2016,04,25,00,25,8.60
2016,04,25,00,26,8.60
2016,04,25,00,27,8.70
2016,04,25,00,28,8.70
2016,04,25,00,29,8.70
2016,04,25,00,30,8.70
2016,04,25,00,31,8.70
2016,04,25,00,32,8.70
2016,04,25,00,33,8.70
2016,04,25,00,34,8.70
2016,04,25,00,35,8.70
2016,04,25,00,36,8.70
2016,04,25,00,37,8.70
2016,04,25,00,38,8.80
2016,04,25,00,39,8.80
2016,04,25,00,40,8.80
2016,04,25,00,41,8.80
2016,04,25,00,42,8.80
2016,04,25,00,43,8.80
2016,04,25,00,44,8.80
2016,04,25,00,45,8.80
2016,04,25,00,46,8.80
2016,04,25,00,47,8.80
2016,04,25,00,48,8.80
2016,04,25,00,49,8.80
2016,04,25,00,50,8.80
2016,04,25,00,51,8.80
2016,04,25,00,52,8.80
2016,04,25,00,53,8.80
2016,04,25,00,54,8.80
2016,04,25,00,55,8.80
2016,04,25,00,56,8.80
2016,04,25,00,57,8.80
2016,04,25,00,58,8.80
2016,04,25,00,59,8.80
2016,04,25,01,00,8.80
2016,04,25,01,01,8.80
2016,04,25,01,02,8.80
2016,04,25,01,03,8.80
2016,04,25,01,04,8.80
2016,04,25,01,05,8.80
2016,04,25,01,06,8.80
2016,04,25,01,07,8.70
2016,04,25,01,08,8.70
2016,04,25,01,09,8.70
2016,04,25,01,10,8.70
2016,04,25,01,11,8.70
2016,04,25,01,12,8.70
2016,04,25,01,13,8.70
2016,04,25,01,14,8.70
2016,04,25,01,15,8.70
2016,04,25,01,16,8.70
2016,04,25,01,17,8.70
2016,04,25,01,18,8.60
2016,04,25,01,19,8.60
2016,04,25,01,20,8.60
2016,04,25,01,21,8.60
2016,04,25,01,22,8.60
2016,04,25,01,23,8.60
2016,04,25,01,24,8.60
2016,04,25,01,25,8.60
2016,04,25,01,26,8.60
2016,04,25,01,27,8.60
2016,04,25,01,28,8.60
2016,04,25,01,29,8.60
2016,04,25,01,30,8.60
2016,04,25,01,31,8.60
2016,04,25,01,32,8.60
2016,04,25,01,33,8.60
2016,04,25,01,34,8.60
2016,04,25,01,35,8.60
2016,04,25,01,36,8.60
2016,04,25,01,37,8.60
2016,04,25,01,38,8.60
2016,04,25,01,39,8.60
2016,04,25,01,40,8.60
2016,04,25,01,41,8.60
2016,04,25,01,42,8.60
2016,04,25,01,43,8.60
2016,04,25,01,44,8.60
2016,04,25,01,45,8.70
2016,04,25,01,46,8.70
2016,04,25,01,47,8.70
2016,04,25,01,48,8.70
2016,04,25,01,49,8.70
2016,04,25,01,50,8.70
2016,04,25,01,51,8.70
2016,04,25,01,52,8.70
2016,04,25,01,53,8.70
2016,04,25,01,54,8.70
2016,04,25,01,55,8.70
2016,04,25,01,56,8.70
2016,04,25,01,57,8.70
2016,04,25,01,58,8.70
2016,04,25,01,59,8.70
2016,04,25,02,00,8.70
2016,04,25,02,01,8.70
2016,04,25,02,02,8.70
2016,04,25,02,03,8.70
2016,04,25,02,04,8.70
2016,04,25,02,05,8.70
2016,04,25,02,06,8.70
2016,04,25,02,07,8.70
2016,04,25,02,08,8.70
2016,04,25,02,09,8.70
2016,04,25,02,10,8.70
2016,04,25,02,11,8.70
2016,04,25,02,12,8.70
2016,04,25,02,13,8.70
2016,04,25,02,14,8.70
2016,04,25,02,15,8.70
2016,04,25,02,16,8.70
2016,04,25,02,17,8.70
2016,04,25,02,18,8.70
2016,04,25,02,19,8.70
2016,04,25,02,20,8.70
2016,04,25,02,21,8.70
2016,04,25,02,22,8.70
2016,04,25,02,23,8.70
2016,04,25,02,24,8.70
2016,04,25,02,25,8.70
2016,04,25,02,26,8.70
2016,04,25,02,27,8.70
2016,04,25,02,28,8.70
2016,04,25,02,29,8.70
2016,04,25,02,30,8.70
2016,04,25,02,31,8.70
2016,04,25,02,32,8.70
2016,04,25,02,33,8.70
2016,04,25,02,34,8.70
2016,04,25,02,35,8.70
2016,04,25,02,36,8.70
2016,04,25,02,37,8.70
2016,04,25,02,38,8.70
2016,04,25,02,39,8.70
2016,04,25,02,40,8.60
2016,04,25,02,41,8.70
2016,04,25,02,42,8.60
2016,04,25,02,43,8.60
2016,04,25,02,44,8.60
2016,04,25,02,45,8.60
2016,04,25,02,46,8.60
2016,04,25,02,47,8.60
2016,04,25,02,48,8.60
2016,04,25,02,49,8.60
2016,04,25,02,50,8.60
2016,04,25,02,51,8.60
2016,04,25,02,52,8.60
2016,04,25,02,53,8.60
2016,04,25,02,54,8.60
2016,04,25,02,55,8.50
2016,04,25,02,56,8.50
2016,04,25,02,57,8.50
2016,04,25,02,58,8.50
2016,04,25,02,59,8.40
2016,04,25,03,00,8.40
2016,04,25,03,01,8.40
2016,04,25,03,02,8.40
2016,04,25,03,03,8.40
2016,04,25,03,04,8.40
2016,04,25,03,05,8.40
2016,04,25,03,06,8.40
2016,04,25,03,07,8.40
2016,04,25,03,08,8.40
2016,04,25,03,09,8.40
2016,04,25,03,10,8.40
2016,04,25,03,11,8.40
2016,04,25,03,12,8.40
2016,04,25,03,13,8.40
2016,04,25,03,14,8.40
2016,04,25,03,15,8.40
2016,04,25,03,16,8.40
2016,04,25,03,17,8.40
2016,04,25,03,18,8.40
2016,04,25,03,19,8.30
2016,04,25,03,20,8.30
2016,04,25,03,21,8.30
2016,04,25,03,22,8.30
2016,04,25,03,23,8.30
2016,04,25,03,24,8.30
2016,04,25,03,25,8.30
2016,04,25,03,26,8.30
2016,04,25,03,27,8.30
2016,04,25,03,28,8.20
2016,04,25,03,29,8.20
2016,04,25,03,30,8.20
2016,04,25,03,31,8.20
2016,04,25,03,32,8.20
2016,04,25,03,33,8.20
2016,04,25,03,34,8.20
2016,04,25,03,35,8.20
2016,04,25,03,36,8.20
2016,04,25,03,37,8.20
2016,04,25,03,38,8.20
2016,04,25,03,39,8.10
2016,04,25,03,40,8.10
2016,04,25,03,41,8.10
2016,04,25,03,42,8.10
2016,04,25,03,43,8.10
2016,04,25,03,44,8.10
2016,04,25,03,45,8.10
2016,04,25,03,46,8.10
2016,04,25,03,47,8.10
2016,04,25,03,48,8.10
2016,04,25,03,49,8.10
2016,04,25,03,50,8.10
2016,04,25,03,51,8.00
2016,04,25,03,52,8.00
2016,04,25,03,53,8.00
2016,04,25,03,54,8.00
2016,04,25,03,55,8.00
2016,04,25,03,56,8.00
2016,04,25,03,57,8.00
2016,04,25,03,58,8.00
2016,04,25,03,59,8.00
2016,04,25,04,00,8.00
2016,04,25,04,01,8.00
2016,04,25,04,02,8.00
2016,04,25,04,03,8.00
2016,04,25,04,04,7.90
2016,04,25,04,05,7.90
2016,04,25,04,06,7.90
2016,04,25,04,07,7.90
2016,04,25,04,08,7.90
2016,04,25,04,09,7.90
2016,04,25,04,10,7.90
2016,04,25,04,11,7.90
2016,04,25,04,12,7.90
2016,04,25,04,13,7.80
2016,04,25,04,14,7.80
2016,04,25,04,15,7.80
2016,04,25,04,16,7.80
2016,04,25,04,17,7.70
2016,04,25,04,18,7.70
2016,04,25,04,19,7.70
2016,04,25,04,20,7.60
2016,04,25,04,21,7.60
2016,04,25,04,22,7.60
2016,04,25,04,23,7.50
2016,04,25,04,24,7.50
2016,04,25,04,25,7.50
2016,04,25,04,26,7.40
2016,04,25,04,27,7.40
2016,04,25,04,28,7.40
2016,04,25,04,29,7.40
2016,04,25,04,30,7.40
2016,04,25,04,31,7.40
2016,04,25,04,32,7.30
2016,04,25,04,33,7.30
2016,04,25,04,34,7.30
2016,04,25,04,35,7.30
2016,04,25,04,36,7.30
2016,04,25,04,37,7.30
2016,04,25,04,38,7.30
2016,04,25,04,39,7.30
2016,04,25,04,40,7.30
2016,04,25,04,41,7.30
2016,04,25,04,42,7.30
2016,04,25,04,43,7.20
2016,04,25,04,44,7.20
2016,04,25,04,45,7.20
2016,04,25,04,46,7.20
2016,04,25,04,47,7.20
2016,04,25,04,48,7.20
2016,04,25,04,49,7.20
2016,04,25,04,50,7.20
2016,04,25,04,51,7.30
2016,04,25,04,52,7.30
2016,04,25,04,53,7.30
2016,04,25,04,54,7.30
2016,04,25,04,55,7.40
2016,04,25,04,56,7.40
2016,04,25,04,57,7.40
2016,04,25,04,58,7.40
2016,04,25,04,59,7.50
2016,04,25,05,00,7.50
2016,04,25,05,01,7.50
2016,04,25,05,02,7.50
2016,04,25,05,03,7.60
2016,04,25,05,04,7.60
2016,04,25,05,05,7.60
2016,04,25,05,06,7.60
2016,04,25,05,07,7.60
2016,04,25,05,08,7.60
2016,04,25,05,09,7.60
2016,04,25,05,10,7.60
2016,04,25,05,11,7.60
2016,04,25,05,12,7.60
2016,04,25,05,13,7.60
2016,04,25,05,14,7.60
2016,04,25,05,15,7.70
2016,04,25,05,16,7.60
2016,04,25,05,17,7.70
2016,04,25,05,18,7.70
2016,04,25,05,19,7.70
2016,04,25,05,20,7.70
2016,04,25,05,21,7.70
2016,04,25,05,22,7.70
2016,04,25,05,23,7.70
2016,04,25,05,24,7.70
2016,04,25,05,25,7.70
2016,04,25,05,26,7.70
2016,04,25,05,27,7.70
2016,04,25,05,28,7.70
2016,04,25,05,29,7.70
2016,04,25,05,30,7.70
2016,04,25,05,31,7.70
2016,04,25,05,32,7.70
2016,04,25,05,33,7.70
2016,04,25,05,34,7.70
2016,04,25,05,35,7.70
2016,04,25,05,36,7.70
2016,04,25,05,37,7.70
2016,04,25,05,38,7.70
2016,04,25,05,39,7.70
2016,04,25,05,40,7.70
2016,04,25,05,41,7.70
2016,04,25,05,42,7.60
2016,04,25,05,43,7.60
2016,04,25,05,44,7.60
2016,04,25,05,45,7.60
2016,04,25,05,46,7.60
2016,04,25,05,47,7.60
2016,04,25,05,48,7.60
2016,04,25,05,49,7.60
2016,04,25,05,50,7.60
2016,04,25,05,51,7.60
2016,04,25,05,52,7.50
2016,04,25,05,53,7.50
2016,04,25,05,54,7.50
2016,04,25,05,55,7.60
2016,04,25,05,56,7.50
2016,04,25,05,57,7.50
2016,04,25,05,58,7.50
2016,04,25,05,59,7.50
2016,04,25,06,00,7.50
2016,04,25,06,01,7.50
2016,04,25,06,02,7.50
2016,04,25,06,03,7.50
2016,04,25,06,04,7.60
2016,04,25,06,05,7.50
2016,04,25,06,06,7.50
2016,04,25,06,07,7.50
2016,04,25,06,08,7.60
2016,04,25,06,09,7.60
2016,04,25,06,10,7.60
2016,04,25,06,11,7.60
2016,04,25,06,12,7.60
2016,04,25,06,13,7.60
2016,04,25,06,14,7.60
2016,04,25,06,15,7.60
2016,04,25,06,16,7.60
2016,04,25,06,17,7.60
2016,04,25,06,18,7.60
2016,04,25,06,19,7.60
2016,04,25,06,20,7.60
2016,04,25,06,21,7.60
2016,04,25,06,22,7.60
2016,04,25,06,23,7.60
2016,04,25,06,24,7.60
2016,04,25,06,25,7.60
2016,04,25,06,26,7.60
2016,04,25,06,27,7.60
2016,04,25,06,28,7.60
2016,04,25,06,29,7.60
2016,04,25,06,30,7.60
2016,04,25,06,31,7.70
2016,04,25,06,32,7.70
2016,04,25,06,33,7.70
2016,04,25,06,34,7.70
2016,04,25,06,35,7.70
2016,04,25,06,36,7.70
2016,04,25,06,37,7.70
2016,04,25,06,38,7.80
2016,04,25,06,39,7.80
2016,04,25,06,40,7.80
2016,04,25,06,41,7.80
2016,04,25,06,42,7.80
2016,04,25,06,43,7.80
2016,04,25,06,44,7.80
2016,04,25,06,45,7.80
2016,04,25,06,46,7.80
2016,04,25,06,47,7.80
2016,04,25,06,48,7.80
2016,04,25,06,49,7.80
2016,04,25,06,50,7.80
2016,04,25,06,51,7.80
2016,04,25,06,52,7.80
2016,04,25,06,53,7.80
2016,04,25,06,54,7.80
2016,04,25,06,55,7.80
2016,04,25,06,56,7.80
2016,04,25,06,57,7.80
2016,04,25,06,58,7.80
2016,04,25,06,59,7.80
2016,04,25,07,00,7.80
2016,04,25,07,01,7.80
2016,04,25,07,02,7.80
2016,04,25,07,03,7.80
2016,04,25,07,04,7.80
2016,04,25,07,05,7.80
2016,04,25,07,06,7.80
2016,04,25,07,07,7.80
2016,04,25,07,08,7.80
2016,04,25,07,09,7.90
2016,04,25,07,10,7.90
2016,04,25,07,11,7.90
2016,04,25,07,12,7.90
2016,04,25,07,13,7.90
2016,04,25,07,14,7.90
2016,04,25,07,15,7.90
2016,04,25,07,16,7.90
2016,04,25,07,17,7.90
2016,04,25,07,18,7.90
2016,04,25,07,19,7.90
2016,04,25,07,20,7.90
2016,04,25,07,21,7.90
2016,04,25,07,22,7.90
2016,04,25,07,23,7.90
2016,04,25,07,24,7.90
2016,04,25,07,25,7.90
2016,04,25,07,26,7.80
2016,04,25,07,27,7.80
2016,04,25,07,28,7.80
2016,04,25,07,29,7.80
2016,04,25,07,30,7.80
2016,04,25,07,31,7.70
2016,04,25,07,32,7.70
2016,04,25,07,33,7.70
2016,04,25,07,34,7.70
2016,04,25,07,35,7.70
2016,04,25,07,36,7.70
2016,04,25,07,37,7.70
2016,04,25,07,38,7.70
2016,04,25,07,39,7.70
2016,04,25,07,40,7.70
2016,04,25,07,41,7.70
2016,04,25,07,42,7.70
2016,04,25,07,43,7.70
2016,04,25,07,44,7.70
2016,04,25,07,45,7.70
2016,04,25,07,46,7.70
2016,04,25,07,47,7.70
2016,04,25,07,48,7.70
2016,04,25,07,49,7.70
2016,04,25,07,50,7.70
2016,04,25,07,51,7.70
2016,04,25,07,52,7.70
2016,04,25,07,53,7.70
2016,04,25,07,54,7.80
2016,04,25,07,55,7.80
2016,04,25,07,56,7.80
2016,04,25,07,57,7.90
2016,04,25,07,58,8.00
2016,04,25,07,59,8.00
2016,04,25,08,00,8.10
2016,04,25,08,01,8.10
2016,04,25,08,02,8.20
2016,04,25,08,03,8.20
2016,04,25,08,04,8.30
2016,04,25,08,05,8.30
2016,04,25,08,06,8.30
2016,04,25,08,07,8.40
2016,04,25,08,08,8.40
2016,04,25,08,09,8.40
2016,04,25,08,10,8.40
2016,04,25,08,11,8.40
2016,04,25,08,12,8.50
2016,04,25,08,13,8.50
2016,04,25,08,14,8.50
2016,04,25,08,15,8.60
2016,04,25,08,16,8.60
2016,04,25,08,17,8.60
2016,04,25,08,18,8.60
2016,04,25,08,19,8.70
2016,04,25,08,20,8.70
2016,04,25,08,21,8.80
2016,04,25,08,22,8.80
2016,04,25,08,23,8.90
2016,04,25,08,24,8.90
2016,04,25,08,25,9.00
2016,04,25,08,26,9.00
2016,04,25,08,27,9.10
2016,04,25,08,28,9.10
2016,04,25,08,29,9.10
2016,04,25,08,30,9.10
2016,04,25,08,31,9.20
2016,04,25,08,32,9.20
2016,04,25,08,33,9.20
2016,04,25,08,34,9.20
2016,04,25,08,35,9.30
2016,04,25,08,36,9.30
2016,04,25,08,37,9.30
2016,04,25,08,38,9.40
2016,04,25,08,39,9.40
2016,04,25,08,40,9.40
2016,04,25,08,41,9.40
2016,04,25,08,42,9.50
2016,04,25,08,43,9.50
2016,04,25,08,44,9.60
2016,04,25,08,45,9.60
2016,04,25,08,46,9.60
2016,04,25,08,47,9.60
2016,04,25,08,48,9.60
2016,04,25,08,49,9.60
2016,04,25,08,50,9.60
2016,04,25,08,51,9.60
2016,04,25,08,52,9.60
2016,04,25,08,53,9.60
2016,04,25,08,54,9.60
2016,04,25,08,55,9.60
2016,04,25,08,56,9.60
2016,04,25,08,57,9.60
2016,04,25,08,58,9.60
2016,04,25,08,59,9.60
2016,04,25,09,00,9.60
2016,04,25,09,01,9.60
2016,04,25,09,02,9.70
2016,04,25,09,03,9.60
2016,04,25,09,04,9.70
2016,04,25,09,05,9.70
2016,04,25,09,06,9.70
2016,04,25,09,07,9.70
2016,04,25,09,08,9.70
2016,04,25,09,09,9.70
2016,04,25,09,10,9.70
2016,04,25,09,11,9.70
2016,04,25,09,12,9.70
2016,04,25,09,13,9.80
2016,04,25,09,14,9.80
2016,04,25,09,15,9.80
2016,04,25,09,16,9.80
2016,04,25,09,17,9.90
2016,04,25,09,18,9.90
2016,04,25,09,19,9.90
2016,04,25,09,20,9.90
2016,04,25,09,21,10.00
2016,04,25,09,22,10.00
2016,04,25,09,23,10.10
2016,04,25,09,24,10.10
2016,04,25,09,25,10.20
2016,04,25,09,26,10.20
2016,04,25,09,27,10.20
2016,04,25,09,28,10.20
2016,04,25,09,29,10.30
2016,04,25,09,30,10.30
2016,04,25,09,31,10.30
2016,04,25,09,32,10.40
2016,04,25,09,33,10.40
2016,04,25,09,34,10.50
2016,04,25,09,35,10.60
2016,04,25,09,36,10.70
2016,04,25,09,37,10.60
2016,04,25,09,38,10.60
2016,04,25,09,39,10.60
2016,04,25,09,40,10.60
2016,04,25,09,41,10.70
2016,04,25,09,42,10.70
2016,04,25,09,43,10.80
2016,04,25,09,44,10.90
2016,04,25,09,45,11.00
2016,04,25,09,46,11.10
2016,04,25,09,47,11.20
2016,04,25,09,48,11.30
2016,04,25,09,49,11.40
2016,04,25,09,50,11.50
2016,04,25,09,51,11.60
2016,04,25,09,52,11.60
2016,04,25,09,53,11.60
2016,04,25,09,54,11.70
2016,04,25,09,55,11.70
2016,04,25,09,56,11.70
2016,04,25,09,57,11.70
2016,04,25,09,58,11.70
2016,04,25,09,59,11.70
2016,04,25,10,00,11.70
2016,04,25,10,01,11.60
2016,04,25,10,02,11.60
2016,04,25,10,03,11.60
2016,04,25,10,04,11.50
2016,04,25,10,05,11.50
2016,04,25,10,06,11.40
2016,04,25,10,07,11.30
2016,04,25,10,08,11.30
2016,04,25,10,09,11.30
2016,04,25,10,10,11.30
2016,04,25,10,11,11.30
2016,04,25,10,12,11.40
2016,04,25,10,13,11.40
2016,04,25,10,14,11.40
2016,04,25,10,15,11.30
2016,04,25,10,16,11.30
2016,04,25,10,17,11.30
2016,04,25,10,18,11.20
2016,04,25,10,19,11.20
2016,04,25,10,20,11.10
2016,04,25,10,21,11.00
2016,04,25,10,22,10.90
2016,04,25,10,23,10.80
2016,04,25,10,24,10.80
2016,04,25,10,25,10.70
2016,04,25,10,26,10.60
2016,04,25,10,27,10.50
2016,04,25,10,28,10.40
2016,04,25,10,29,10.30
2016,04,25,10,30,10.20
2016,04,25,10,31,10.10
2016,04,25,10,32,10.10
2016,04,25,10,33,10.00
2016,04,25,10,34,9.90
2016,04,25,10,35,9.80
2016,04,25,10,36,9.80
2016,04,25,10,37,9.80
2016,04,25,10,38,9.70
2016,04,25,10,39,9.70
2016,04,25,10,40,9.70
2016,04,25,10,41,9.70
2016,04,25,10,42,9.70
2016,04,25,10,43,9.70
2016,04,25,10,44,9.70
2016,04,25,10,45,9.70
2016,04,25,10,46,9.70
2016,04,25,10,47,9.70
2016,04,25,10,48,9.70
2016,04,25,10,49,9.80
2016,04,25,10,50,9.80
2016,04,25,10,51,9.80
2016,04,25,10,52,9.80
2016,04,25,10,53,9.90
2016,04,25,10,54,9.90
2016,04,25,10,55,10.00
2016,04,25,10,56,10.00
2016,04,25,10,57,10.00
2016,04,25,10,58,10.10
2016,04,25,10,59,10.20
2016,04,25,11,00,10.30
2016,04,25,11,01,10.50
2016,04,25,11,02,10.60
2016,04,25,11,03,10.70
2016,04,25,11,04,10.80
2016,04,25,11,05,10.90
2016,04,25,11,06,11.00
2016,04,25,11,07,11.10
2016,04,25,11,08,11.20
2016,04,25,11,09,11.40
2016,04,25,11,10,11.70
2016,04,25,11,11,11.90
2016,04,25,11,12,12.00
2016,04,25,11,13,12.10
2016,04,25,11,14,12.10
2016,04,25,11,15,12.10
2016,04,25,11,16,12.00
2016,04,25,11,17,12.00
2016,04,25,11,18,11.90
2016,04,25,11,19,11.90
2016,04,25,11,20,11.80
2016,04,25,11,21,11.80
2016,04,25,11,22,11.80
2016,04,25,11,23,11.80
2016,04,25,11,24,11.80
2016,04,25,11,25,11.80
2016,04,25,11,26,11.80
2016,04,25,11,27,11.80
2016,04,25,11,28,11.80
2016,04,25,11,29,11.90
2016,04,25,11,30,11.90
2016,04,25,11,31,11.90
2016,04,25,11,32,11.80
2016,04,25,11,33,11.70
2016,04,25,11,34,11.70
2016,04,25,11,35,11.70
2016,04,25,11,36,11.70
2016,04,25,11,37,11.60
2016,04,25,11,38,11.60
2016,04,25,11,39,11.70
2016,04,25,11,40,11.80
2016,04,25,11,41,11.80
2016,04,25,11,42,11.80
2016,04,25,11,43,11.80
2016,04,25,11,44,11.70
2016,04,25,11,45,11.80
2016,04,25,11,46,11.80
2016,04,25,11,47,11.70
2016,04,25,11,48,11.70
2016,04,25,11,49,11.70
2016,04,25,11,50,11.80
2016,04,25,11,51,11.80
2016,04,25,11,52,11.90
2016,04,25,11,53,12.00
2016,04,25,11,54,12.00
2016,04,25,11,55,12.00
2016,04,25,11,56,11.90
2016,04,25,11,57,11.90
2016,04,25,11,58,11.80
2016,04,25,11,59,11.80
2016,04,25,12,00,11.80
2016,04,25,12,01,11.80
2016,04,25,12,02,11.70
2016,04,25,12,03,11.80
2016,04,25,12,04,11.70
2016,04,25,12,05,11.80
2016,04,25,12,06,11.80
2016,04,25,12,07,11.90
2016,04,25,12,08,11.90
2016,04,25,12,09,12.00
2016,04,25,12,10,12.00
2016,04,25,12,11,12.00
2016,04,25,12,12,12.10
2016,04,25,12,13,12.20
2016,04,25,12,14,12.30
2016,04,25,12,15,12.30
2016,04,25,12,16,12.40
2016,04,25,12,17,12.40
2016,04,25,12,18,12.40
2016,04,25,12,19,12.40
2016,04,25,12,20,12.40
2016,04,25,12,21,12.50
2016,04,25,12,22,12.60
2016,04,25,12,23,12.70
2016,04,25,12,24,12.70
2016,04,25,12,25,12.80
2016,04,25,12,26,12.80
2016,04,25,12,27,12.80
2016,04,25,12,28,12.90
2016,04,25,12,29,13.00
2016,04,25,12,30,13.10
2016,04,25,12,31,13.20
2016,04,25,12,32,13.20
2016,04,25,12,33,13.20
2016,04,25,12,34,13.20
2016,04,25,12,35,13.30
2016,04,25,12,36,13.30
2016,04,25,12,37,13.40
2016,04,25,12,38,13.60
2016,04,25,12,39,13.70
2016,04,25,12,40,13.80
2016,04,25,12,41,13.90
2016,04,25,12,42,14.10
2016,04,25,12,43,14.10
2016,04,25,12,44,14.10
2016,04,25,12,45,13.90
2016,04,25,12,46,13.80
2016,04,25,12,47,13.80
2016,04,25,12,48,13.70
2016,04,25,12,49,13.70
2016,04,25,12,50,13.70
2016,04,25,12,51,13.60
2016,04,25,12,52,13.60
2016,04,25,12,53,13.60
2016,04,25,12,54,13.50
2016,04,25,12,55,13.50
2016,04,25,12,56,13.60
2016,04,25,12,57,13.60
2016,04,25,12,58,13.60
2016,04,25,12,59,13.50
2016,04,25,13,00,13.50
2016,04,25,13,01,13.60
2016,04,25,13,02,13.60
2016,04,25,13,03,13.70
2016,04,25,13,04,13.70
2016,04,25,13,05,13.80
2016,04,25,13,06,13.90
2016,04,25,13,07,14.00
2016,04,25,13,08,14.20
2016,04,25,13,09,14.30
2016,04,25,13,10,14.40
2016,04,25,13,11,14.50
2016,04,25,13,12,14.60
2016,04,25,13,13,14.60
2016,04,25,13,14,14.50
2016,04,25,13,15,14.50
2016,04,25,13,16,14.40
2016,04,25,13,17,14.50
2016,04,25,13,18,14.60
2016,04,25,13,19,14.60
2016,04,25,13,20,14.60
2016,04,25,13,21,14.50
2016,04,25,13,22,14.50
2016,04,25,13,23,14.40
2016,04,25,13,24,14.50
2016,04,25,13,25,14.50
2016,04,25,13,26,14.50
2016,04,25,13,27,14.50
2016,04,25,13,28,14.50
2016,04,25,13,29,14.50
2016,04,25,13,30,14.50
2016,04,25,13,31,14.50
2016,04,25,13,32,14.50
2016,04,25,13,33,14.60
2016,04,25,13,34,14.60
2016,04,25,13,35,14.70
2016,04,25,13,36,14.80
2016,04,25,13,37,15.00
2016,04,25,13,38,15.10
2016,04,25,13,39,15.20
2016,04,25,13,40,15.30
2016,04,25,13,41,15.30
2016,04,25,13,42,15.30
2016,04,25,13,43,15.30
2016,04,25,13,44,15.40
2016,04,25,13,45,15.40
2016,04,25,13,46,15.50
2016,04,25,13,47,15.50
2016,04,25,13,48,15.60
2016,04,25,13,49,15.60
2016,04,25,13,50,15.60
2016,04,25,13,51,15.50
2016,04,25,13,52,15.40
2016,04,25,13,53,15.30
2016,04,25,13,54,15.20
2016,04,25,13,55,15.10
2016,04,25,13,56,15.00
2016,04,25,13,57,14.90
2016,04,25,13,58,14.90
2016,04,25,13,59,15.00
2016,04,25,14,00,14.90
2016,04,25,14,01,14.90
2016,04,25,14,02,14.90
2016,04,25,14,03,14.90
2016,04,25,14,04,15.00
2016,04,25,14,05,15.00
2016,04,25,14,06,15.00
2016,04,25,14,07,15.00
2016,04,25,14,08,15.00
2016,04,25,14,09,15.10
2016,04,25,14,10,15.10
2016,04,25,14,11,15.10
2016,04,25,14,12,15.20
2016,04,25,14,13,15.30
2016,04,25,14,14,15.30
2016,04,25,14,15,15.30
2016,04,25,14,16,15.40
2016,04,25,14,17,15.30
2016,04,25,14,18,15.30
2016,04,25,14,19,15.40
2016,04,25,14,20,15.50
2016,04,25,14,21,15.50
2016,04,25,14,22,15.60
2016,04,25,14,23,15.50
2016,04,25,14,24,15.40
2016,04,25,14,25,15.40
2016,04,25,14,26,15.40
2016,04,25,14,27,15.40
2016,04,25,14,28,15.30
2016,04,25,14,29,15.30
2016,04,25,14,30,15.20
2016,04,25,14,31,15.10
2016,04,25,14,32,15.10
2016,04,25,14,33,15.10
2016,04,25,14,34,15.10
2016,04,25,14,35,15.20
2016,04,25,14,36,15.20
2016,04,25,14,37,15.30
2016,04,25,14,38,15.40
2016,04,25,14,39,15.50
2016,04,25,14,40,15.60
2016,04,25,14,41,15.70
2016,04,25,14,42,15.70
2016,04,25,14,43,15.50
2016,04,25,14,44,15.40
2016,04,25,14,45,15.40
2016,04,25,14,46,15.40
2016,04,25,14,47,15.40
2016,04,25,14,48,15.40
2016,04,25,14,49,15.40
2016,04,25,14,50,15.40
2016,04,25,14,51,15.40
2016,04,25,14,52,15.40
2016,04,25,14,53,15.50
2016,04,25,14,54,15.50
2016,04,25,14,55,15.60
2016,04,25,14,56,15.60
2016,04,25,14,57,15.60
2016,04,25,14,58,15.70
2016,04,25,14,59,15.70
2016,04,25,15,00,15.70
2016,04,25,15,01,15.60
2016,04,25,15,02,15.60
2016,04,25,15,03,15.60
2016,04,25,15,04,15.60
2016,04,25,15,05,15.60
2016,04,25,15,06,15.50
2016,04,25,15,07,15.40
2016,04,25,15,08,15.40
2016,04,25,15,09,15.40
2016,04,25,15,10,15.40
2016,04,25,15,11,15.30
2016,04,25,15,12,15.30
2016,04,25,15,13,15.20
2016,04,25,15,14,15.10
2016,04,25,15,15,15.10
2016,04,25,15,16,15.20
2016,04,25,15,17,15.20
2016,04,25,15,18,15.10
2016,04,25,15,19,15.10
2016,04,25,15,20,15.00
2016,04,25,15,21,15.00
2016,04,25,15,22,15.10
2016,04,25,15,23,15.10
2016,04,25,15,24,15.00
2016,04,25,15,25,14.90
2016,04,25,15,26,14.90
2016,04,25,15,27,14.80
2016,04,25,15,28,14.90
2016,04,25,15,29,15.00
2016,04,25,15,30,15.00
2016,04,25,15,31,15.10
2016,04,25,15,32,15.20
2016,04,25,15,33,15.20
2016,04,25,15,34,15.20
2016,04,25,15,35,15.20
2016,04,25,15,36,15.30
2016,04,25,15,37,15.30
2016,04,25,15,38,15.40
2016,04,25,15,39,15.40
2016,04,25,15,40,15.40
2016,04,25,15,41,15.40
2016,04,25,15,42,15.40
2016,04,25,15,43,15.30
2016,04,25,15,44,15.30
2016,04,25,15,45,15.20
2016,04,25,15,46,15.20
2016,04,25,15,47,15.20
2016,04,25,15,48,15.10
2016,04,25,15,49,15.10
2016,04,25,15,50,15.10
2016,04,25,15,51,15.10
2016,04,25,15,52,15.20
2016,04,25,15,53,15.20
2016,04,25,15,54,15.10
2016,04,25,15,55,15.10
2016,04,25,15,56,15.00
2016,04,25,15,57,15.00
2016,04,25,15,58,15.00
2016,04,25,15,59,14.90
2016,04,25,16,00,14.90
2016,04,25,16,01,14.80
2016,04,25,16,02,14.80
2016,04,25,16,03,14.80
2016,04,25,16,04,14.80
2016,04,25,16,05,14.90
2016,04,25,16,06,15.00
2016,04,25,16,07,15.10
2016,04,25,16,08,15.10
2016,04,25,16,09,15.20
2016,04,25,16,10,15.30
2016,04,25,16,11,15.30
2016,04,25,16,12,15.30
2016,04,25,16,13,15.30
2016,04,25,16,14,15.30
2016,04,25,16,15,15.30
2016,04,25,16,16,15.30
2016,04,25,16,17,15.30
2016,04,25,16,18,15.30
2016,04,25,16,19,15.30
2016,04,25,16,20,15.30
2016,04,25,16,21,15.20
2016,04,25,16,22,15.10
2016,04,25,16,23,15.00
2016,04,25,16,24,14.90
2016,04,25,16,25,14.90
2016,04,25,16,26,14.80
2016,04,25,16,27,14.80
2016,04,25,16,28,14.80
2016,04,25,16,29,14.80
2016,04,25,16,30,14.90
2016,04,25,16,31,14.90
2016,04,25,16,32,15.00
2016,04,25,16,33,15.10
2016,04,25,16,34,15.20
2016,04,25,16,35,15.30
2016,04,25,16,36,15.30
2016,04,25,16,37,15.20
2016,04,25,16,38,15.20
2016,04,25,16,39,15.20
2016,04,25,16,40,15.10
2016,04,25,16,41,15.10
2016,04,25,16,42,15.10
2016,04,25,16,43,15.00
2016,04,25,16,44,15.00
2016,04,25,16,45,15.00
2016,04,25,16,46,15.10
2016,04,25,16,47,15.20
2016,04,25,16,48,15.10
2016,04,25,16,49,15.10
2016,04,25,16,50,15.10
2016,04,25,16,51,15.00
2016,04,25,16,52,14.90
2016,04,25,16,53,15.00
2016,04,25,16,54,15.00
2016,04,25,16,55,15.00
2016,04,25,16,56,15.00
2016,04,25,16,57,15.10
2016,04,25,16,58,15.10
2016,04,25,16,59,15.20
2016,04,25,17,00,15.10
2016,04,25,17,01,15.10
2016,04,25,17,02,15.10
2016,04,25,17,03,15.10
2016,04,25,17,04,15.10
2016,04,25,17,05,15.20
2016,04,25,17,06,15.20
2016,04,25,17,07,15.10
2016,04,25,17,08,15.00
2016,04,25,17,09,15.00
2016,04,25,17,10,14.90
2016,04,25,17,11,14.90
2016,04,25,17,12,14.90
2016,04,25,17,13,14.90
2016,04,25,17,14,14.80
2016,04,25,17,15,14.80
2016,04,25,17,16,14.90
2016,04,25,17,17,14.90
2016,04,25,17,18,14.90
2016,04,25,17,19,14.90
2016,04,25,17,20,14.90
2016,04,25,17,21,14.90
2016,04,25,17,22,14.90
2016,04,25,17,23,14.90
2016,04,25,17,24,14.90
2016,04,25,17,25,14.80
2016,04,25,17,26,14.80
2016,04,25,17,27,14.80
2016,04,25,17,28,14.90
2016,04,25,17,29,14.90
2016,04,25,17,30,14.90
2016,04,25,17,31,14.90
2016,04,25,17,32,14.90
2016,04,25,17,33,14.90
2016,04,25,17,34,14.90
2016,04,25,17,35,14.90
2016,04,25,17,36,14.90
2016,04,25,17,37,14.90
2016,04,25,17,38,14.80
2016,04,25,17,39,14.80
2016,04,25,17,40,14.80
2016,04,25,17,41,14.80
2016,04,25,17,42,14.80
2016,04,25,17,43,14.80
2016,04,25,17,44,14.90