Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,04,28,00,00,9.90
2015,04,28,00,01,9.90
2015,04,28,00,02,9.90
2015,04,28,00,03,9.90
2015,04,28,00,04,9.80
2015,04,28,00,05,9.80
2015,04,28,00,06,9.80
2015,04,28,00,07,9.90
2015,04,28,00,08,9.90
2015,04,28,00,09,9.90
2015,04,28,00,10,9.90
2015,04,28,00,11,9.80
2015,04,28,00,12,9.80
2015,04,28,00,13,9.80
2015,04,28,00,14,9.80
2015,04,28,00,15,9.80
2015,04,28,00,16,9.80
2015,04,28,00,17,9.80
2015,04,28,00,18,9.80
2015,04,28,00,19,9.80
2015,04,28,00,20,9.80
2015,04,28,00,21,9.80
2015,04,28,00,22,9.80
2015,04,28,00,23,9.80
2015,04,28,00,24,9.80
2015,04,28,00,25,9.80
2015,04,28,00,26,9.80
2015,04,28,00,27,9.80
2015,04,28,00,28,9.80
2015,04,28,00,29,9.80
2015,04,28,00,30,9.80
2015,04,28,00,31,9.80
2015,04,28,00,32,9.90
2015,04,28,00,33,9.90
2015,04,28,00,34,9.90
2015,04,28,00,35,9.90
2015,04,28,00,36,9.90
2015,04,28,00,37,9.90
2015,04,28,00,38,9.90
2015,04,28,00,39,9.90
2015,04,28,00,40,10.00
2015,04,28,00,41,10.00
2015,04,28,00,42,10.00
2015,04,28,00,43,10.00
2015,04,28,00,44,10.10
2015,04,28,00,45,10.10
2015,04,28,00,46,10.10
2015,04,28,00,47,10.10
2015,04,28,00,48,10.10
2015,04,28,00,49,10.10
2015,04,28,00,50,10.20
2015,04,28,00,51,10.20
2015,04,28,00,52,10.20
2015,04,28,00,53,10.20
2015,04,28,00,54,10.20
2015,04,28,00,55,10.20
2015,04,28,00,56,10.20
2015,04,28,00,57,10.20
2015,04,28,00,58,10.20
2015,04,28,00,59,10.20
2015,04,28,01,00,10.30
2015,04,28,01,01,10.30
2015,04,28,01,02,10.30
2015,04,28,01,03,10.30
2015,04,28,01,04,10.40
2015,04,28,01,05,10.40
2015,04,28,01,06,10.40
2015,04,28,01,07,10.30
2015,04,28,01,08,10.30
2015,04,28,01,09,10.30
2015,04,28,01,10,10.20
2015,04,28,01,11,10.10
2015,04,28,01,12,10.10
2015,04,28,01,13,10.00
2015,04,28,01,14,9.90
2015,04,28,01,15,9.80
2015,04,28,01,16,9.80
2015,04,28,01,17,9.80
2015,04,28,01,18,9.80
2015,04,28,01,19,9.80
2015,04,28,01,20,9.80
2015,04,28,01,21,9.70
2015,04,28,01,22,9.70
2015,04,28,01,23,9.70
2015,04,28,01,24,9.70
2015,04,28,01,25,9.70
2015,04,28,01,26,9.70
2015,04,28,01,27,9.70
2015,04,28,01,28,9.70
2015,04,28,01,29,9.70
2015,04,28,01,30,9.70
2015,04,28,01,31,9.70
2015,04,28,01,32,9.70
2015,04,28,01,33,9.70
2015,04,28,01,34,9.70
2015,04,28,01,35,9.70
2015,04,28,01,36,9.70
2015,04,28,01,37,9.70
2015,04,28,01,38,9.70
2015,04,28,01,39,9.70
2015,04,28,01,40,9.80
2015,04,28,01,41,9.80
2015,04,28,01,42,9.80
2015,04,28,01,43,9.80
2015,04,28,01,44,9.80
2015,04,28,01,45,9.80
2015,04,28,01,46,9.80
2015,04,28,01,47,9.80
2015,04,28,01,48,9.80
2015,04,28,01,49,9.80
2015,04,28,01,50,9.80
2015,04,28,01,51,9.80
2015,04,28,01,52,9.90
2015,04,28,01,53,9.90
2015,04,28,01,54,10.00
2015,04,28,01,55,10.10
2015,04,28,01,56,10.10
2015,04,28,01,57,10.10
2015,04,28,01,58,10.10
2015,04,28,01,59,10.00
2015,04,28,02,00,10.00
2015,04,28,02,01,10.00
2015,04,28,02,02,10.00
2015,04,28,02,03,9.90
2015,04,28,02,04,9.90
2015,04,28,02,05,10.00
2015,04,28,02,06,10.00
2015,04,28,02,07,10.00
2015,04,28,02,08,10.00
2015,04,28,02,09,10.00
2015,04,28,02,10,10.00
2015,04,28,02,11,10.00
2015,04,28,02,12,10.00
2015,04,28,02,13,9.90
2015,04,28,02,14,9.90
2015,04,28,02,15,9.90
2015,04,28,02,16,9.80
2015,04,28,02,17,9.80
2015,04,28,02,18,9.80
2015,04,28,02,19,9.80
2015,04,28,02,20,9.80
2015,04,28,02,21,9.80
2015,04,28,02,22,9.80
2015,04,28,02,23,9.70
2015,04,28,02,24,9.70
2015,04,28,02,25,9.70
2015,04,28,02,26,9.70
2015,04,28,02,27,9.70
2015,04,28,02,28,9.70
2015,04,28,02,29,9.80
2015,04,28,02,30,9.90
2015,04,28,02,31,10.00
2015,04,28,02,32,10.00
2015,04,28,02,33,10.10
2015,04,28,02,34,10.20
2015,04,28,02,35,10.40
2015,04,28,02,36,10.60
2015,04,28,02,37,10.80
2015,04,28,02,38,10.90
2015,04,28,02,39,11.00
2015,04,28,02,40,11.10
2015,04,28,02,41,11.20
2015,04,28,02,42,11.20
2015,04,28,02,43,11.30
2015,04,28,02,44,11.40
2015,04,28,02,45,11.50
2015,04,28,02,46,11.60
2015,04,28,02,47,11.70
2015,04,28,02,48,11.80
2015,04,28,02,49,11.90
2015,04,28,02,50,12.00
2015,04,28,02,51,12.10
2015,04,28,02,52,12.20
2015,04,28,02,53,12.40
2015,04,28,02,54,12.50
2015,04,28,02,55,12.70
2015,04,28,02,56,12.80
2015,04,28,02,57,12.90
2015,04,28,02,58,13.00
2015,04,28,02,59,13.10
2015,04,28,03,00,13.30
2015,04,28,03,01,13.50
2015,04,28,03,02,13.70
2015,04,28,03,03,13.90
2015,04,28,03,04,14.10
2015,04,28,03,05,14.30
2015,04,28,03,06,14.60
2015,04,28,03,07,14.70
2015,04,28,03,08,14.90
2015,04,28,03,09,15.00
2015,04,28,03,10,15.10
2015,04,28,03,11,15.10
2015,04,28,03,12,15.20
2015,04,28,03,13,15.20
2015,04,28,03,14,15.30
2015,04,28,03,15,15.40
2015,04,28,03,16,15.40
2015,04,28,03,17,15.50
2015,04,28,03,18,15.50
2015,04,28,03,19,15.50
2015,04,28,03,20,15.50
2015,04,28,03,21,15.50
2015,04,28,03,22,15.50
2015,04,28,03,23,15.50
2015,04,28,03,24,15.50
2015,04,28,03,25,15.40
2015,04,28,03,26,15.40
2015,04,28,03,27,15.40
2015,04,28,03,28,15.30
2015,04,28,03,29,15.30
2015,04,28,03,30,15.20
2015,04,28,03,31,15.20
2015,04,28,03,32,15.10
2015,04,28,03,33,15.10
2015,04,28,03,34,15.00
2015,04,28,03,35,14.90
2015,04,28,03,36,14.90
2015,04,28,03,37,14.80
2015,04,28,03,38,14.80
2015,04,28,03,39,14.80
2015,04,28,03,40,14.80
2015,04,28,03,41,14.80
2015,04,28,03,42,14.80
2015,04,28,03,43,14.80
2015,04,28,03,44,14.80
2015,04,28,03,45,14.80
2015,04,28,03,46,14.80
2015,04,28,03,47,14.80
2015,04,28,03,48,14.80
2015,04,28,03,49,14.80
2015,04,28,03,50,14.70
2015,04,28,03,51,14.70
2015,04,28,03,52,14.80
2015,04,28,03,53,14.80
2015,04,28,03,54,14.70
2015,04,28,03,55,14.70
2015,04,28,03,56,14.70
2015,04,28,03,57,14.70
2015,04,28,03,58,14.70
2015,04,28,03,59,14.70
2015,04,28,04,00,14.70
2015,04,28,04,01,14.70
2015,04,28,04,02,14.70
2015,04,28,04,03,14.70
2015,04,28,04,04,14.70
2015,04,28,04,05,14.70
2015,04,28,04,06,14.70
2015,04,28,04,07,14.60
2015,04,28,04,08,14.60
2015,04,28,04,09,14.60
2015,04,28,04,10,14.60
2015,04,28,04,11,14.60
2015,04,28,04,12,14.60
2015,04,28,04,13,14.60
2015,04,28,04,14,14.60
2015,04,28,04,15,14.60
2015,04,28,04,16,14.60
2015,04,28,04,17,14.60
2015,04,28,04,18,14.60
2015,04,28,04,19,14.60
2015,04,28,04,20,14.60
2015,04,28,04,21,14.60
2015,04,28,04,22,14.60
2015,04,28,04,23,14.60
2015,04,28,04,24,14.60
2015,04,28,04,25,14.50
2015,04,28,04,26,14.50
2015,04,28,04,27,14.50
2015,04,28,04,28,14.40
2015,04,28,04,29,14.40
2015,04,28,04,30,14.40
2015,04,28,04,31,14.40
2015,04,28,04,32,14.40
2015,04,28,04,33,14.30
2015,04,28,04,34,14.30
2015,04,28,04,35,14.30
2015,04,28,04,36,14.30
2015,04,28,04,37,14.40
2015,04,28,04,38,14.40
2015,04,28,04,39,14.40
2015,04,28,04,40,14.30
2015,04,28,04,41,14.30
2015,04,28,04,42,14.40
2015,04,28,04,43,14.40
2015,04,28,04,44,14.40
2015,04,28,04,45,14.30
2015,04,28,04,46,14.30
2015,04,28,04,47,14.30
2015,04,28,04,48,14.30
2015,04,28,04,49,14.30
2015,04,28,04,50,14.20
2015,04,28,04,51,14.20
2015,04,28,04,52,14.20
2015,04,28,04,53,14.20
2015,04,28,04,54,14.20
2015,04,28,04,55,14.20
2015,04,28,04,56,14.20
2015,04,28,04,57,14.10
2015,04,28,04,58,14.10
2015,04,28,04,59,14.10
2015,04,28,05,00,14.10
2015,04,28,05,01,14.10
2015,04,28,05,02,14.10
2015,04,28,05,03,14.10
2015,04,28,05,04,14.20
2015,04,28,05,05,14.20
2015,04,28,05,06,14.20
2015,04,28,05,07,14.20
2015,04,28,05,08,14.20
2015,04,28,05,09,14.20
2015,04,28,05,10,14.20
2015,04,28,05,11,14.30
2015,04,28,05,12,14.30
2015,04,28,05,13,14.30
2015,04,28,05,14,14.30
2015,04,28,05,15,14.30
2015,04,28,05,16,14.40
2015,04,28,05,17,14.40
2015,04,28,05,18,14.40
2015,04,28,05,19,14.40
2015,04,28,05,20,14.40
2015,04,28,05,21,14.40
2015,04,28,05,22,14.50
2015,04,28,05,23,14.50
2015,04,28,05,24,14.60
2015,04,28,05,25,14.60
2015,04,28,05,26,14.60
2015,04,28,05,27,14.60
2015,04,28,05,28,14.60
2015,04,28,05,29,14.60
2015,04,28,05,30,14.60
2015,04,28,05,31,14.60
2015,04,28,05,32,14.60
2015,04,28,05,33,14.60
2015,04,28,05,34,14.60
2015,04,28,05,35,14.60
2015,04,28,05,36,14.60
2015,04,28,05,37,14.60
2015,04,28,05,38,14.60
2015,04,28,05,39,14.70
2015,04,28,05,40,14.70
2015,04,28,05,41,14.70
2015,04,28,05,42,14.60
2015,04,28,05,43,14.60
2015,04,28,05,44,14.60
2015,04,28,05,45,14.60
2015,04,28,05,46,14.60
2015,04,28,05,47,14.60
2015,04,28,05,48,14.60
2015,04,28,05,49,14.60
2015,04,28,05,50,14.60
2015,04,28,05,51,14.60
2015,04,28,05,52,14.50
2015,04,28,05,53,14.50
2015,04,28,05,54,14.50
2015,04,28,05,55,14.40
2015,04,28,05,56,14.40
2015,04,28,05,57,14.40
2015,04,28,05,58,14.40
2015,04,28,05,59,14.30
2015,04,28,06,00,14.30
2015,04,28,06,01,14.30
2015,04,28,06,02,14.30
2015,04,28,06,03,14.30
2015,04,28,06,04,14.20
2015,04,28,06,05,14.20
2015,04,28,06,06,14.20
2015,04,28,06,07,14.20
2015,04,28,06,08,14.20
2015,04,28,06,09,14.20
2015,04,28,06,10,14.20
2015,04,28,06,11,14.30
2015,04,28,06,12,14.40
2015,04,28,06,13,14.40
2015,04,28,06,14,14.50
2015,04,28,06,15,14.50
2015,04,28,06,16,14.50
2015,04,28,06,17,14.50
2015,04,28,06,18,14.50
2015,04,28,06,19,14.50
2015,04,28,06,20,14.40
2015,04,28,06,21,14.30
2015,04,28,06,22,14.20
2015,04,28,06,23,14.10
2015,04,28,06,24,14.00
2015,04,28,06,25,13.80
2015,04,28,06,26,13.70
2015,04,28,06,27,13.60
2015,04,28,06,28,13.50
2015,04,28,06,29,13.40
2015,04,28,06,30,13.30
2015,04,28,06,31,13.30
2015,04,28,06,32,13.20
2015,04,28,06,33,13.10
2015,04,28,06,34,13.10
2015,04,28,06,35,13.00
2015,04,28,06,36,12.90
2015,04,28,06,37,12.80
2015,04,28,06,38,12.80
2015,04,28,06,39,12.70
2015,04,28,06,40,12.70
2015,04,28,06,41,12.60
2015,04,28,06,42,12.50
2015,04,28,06,43,12.50
2015,04,28,06,44,12.40
2015,04,28,06,45,12.40
2015,04,28,06,46,12.30
2015,04,28,06,47,12.30
2015,04,28,06,48,12.30
2015,04,28,06,49,12.20
2015,04,28,06,50,12.20
2015,04,28,06,51,12.20
2015,04,28,06,52,12.20
2015,04,28,06,53,12.10
2015,04,28,06,54,12.10
2015,04,28,06,55,12.10
2015,04,28,06,56,12.00
2015,04,28,06,57,12.00
2015,04,28,06,58,11.90
2015,04,28,06,59,11.80
2015,04,28,07,00,11.80
2015,04,28,07,01,11.80
2015,04,28,07,02,11.70
2015,04,28,07,03,11.70
2015,04,28,07,04,11.70
2015,04,28,07,05,11.70
2015,04,28,07,06,11.70
2015,04,28,07,07,11.60
2015,04,28,07,08,11.60
2015,04,28,07,09,11.60
2015,04,28,07,10,11.50
2015,04,28,07,11,11.40
2015,04,28,07,12,11.40
2015,04,28,07,13,11.30
2015,04,28,07,14,11.30
2015,04,28,07,15,11.30
2015,04,28,07,16,11.20
2015,04,28,07,17,11.20
2015,04,28,07,18,11.20
2015,04,28,07,19,11.20
2015,04,28,07,20,11.20
2015,04,28,07,21,11.20
2015,04,28,07,22,11.20
2015,04,28,07,23,11.20
2015,04,28,07,24,11.20
2015,04,28,07,25,11.20
2015,04,28,07,26,11.20
2015,04,28,07,27,11.20
2015,04,28,07,28,11.20
2015,04,28,07,29,11.20
2015,04,28,07,30,11.20
2015,04,28,07,31,11.20
2015,04,28,07,32,11.20
2015,04,28,07,33,11.20
2015,04,28,07,34,11.20
2015,04,28,07,35,11.20
2015,04,28,07,36,11.20
2015,04,28,07,37,11.10
2015,04,28,07,38,11.10
2015,04,28,07,39,11.10
2015,04,28,07,40,11.00
2015,04,28,07,41,11.00
2015,04,28,07,42,10.90
2015,04,28,07,43,10.90
2015,04,28,07,44,10.90
2015,04,28,07,45,10.90
2015,04,28,07,46,10.90
2015,04,28,07,47,10.90
2015,04,28,07,48,10.80
2015,04,28,07,49,10.80
2015,04,28,07,50,10.80
2015,04,28,07,51,10.80
2015,04,28,07,52,10.80
2015,04,28,07,53,10.80
2015,04,28,07,54,10.80
2015,04,28,07,55,10.80
2015,04,28,07,56,10.80
2015,04,28,07,57,10.80
2015,04,28,07,58,10.80
2015,04,28,07,59,10.70
2015,04,28,08,00,10.70
2015,04,28,08,01,10.70
2015,04,28,08,02,10.70
2015,04,28,08,03,10.70
2015,04,28,08,04,10.70
2015,04,28,08,05,10.70
2015,04,28,08,06,10.70
2015,04,28,08,07,10.70
2015,04,28,08,08,10.60
2015,04,28,08,09,10.60
2015,04,28,08,10,10.60
2015,04,28,08,11,10.50
2015,04,28,08,12,10.50
2015,04,28,08,13,10.40
2015,04,28,08,14,10.40
2015,04,28,08,15,10.30
2015,04,28,08,16,10.30
2015,04,28,08,17,10.30
2015,04,28,08,18,10.20
2015,04,28,08,19,10.20
2015,04,28,08,20,10.20
2015,04,28,08,21,10.20
2015,04,28,08,22,10.20
2015,04,28,08,23,10.20
2015,04,28,08,24,10.20
2015,04,28,08,25,10.20
2015,04,28,08,26,10.20
2015,04,28,08,27,10.20
2015,04,28,08,28,10.20
2015,04,28,08,29,10.20
2015,04,28,08,30,10.20
2015,04,28,08,31,10.30
2015,04,28,08,32,10.30
2015,04,28,08,33,10.40
2015,04,28,08,34,10.50
2015,04,28,08,35,10.50
2015,04,28,08,36,10.60
2015,04,28,08,37,10.60
2015,04,28,08,38,10.60
2015,04,28,08,39,10.60
2015,04,28,08,40,10.70
2015,04,28,08,41,10.70
2015,04,28,08,42,10.70
2015,04,28,08,43,10.70
2015,04,28,08,44,10.70
2015,04,28,08,45,10.80
2015,04,28,08,46,10.80
2015,04,28,08,47,10.80
2015,04,28,08,48,10.80
2015,04,28,08,49,10.80
2015,04,28,08,50,10.80
2015,04,28,08,51,10.90
2015,04,28,08,52,10.90
2015,04,28,08,53,10.90
2015,04,28,08,54,10.90
2015,04,28,08,55,10.90
2015,04,28,08,56,10.90
2015,04,28,08,57,11.00
2015,04,28,08,58,11.00
2015,04,28,08,59,11.00
2015,04,28,09,00,11.00
2015,04,28,09,01,11.10
2015,04,28,09,02,11.10
2015,04,28,09,03,11.10
2015,04,28,09,04,11.10
2015,04,28,09,05,11.10
2015,04,28,09,06,11.20
2015,04,28,09,07,11.20
2015,04,28,09,08,11.30
2015,04,28,09,09,11.30
2015,04,28,09,10,11.40
2015,04,28,09,11,11.40
2015,04,28,09,12,11.50
2015,04,28,09,13,11.60
2015,04,28,09,14,11.60
2015,04,28,09,15,11.60
2015,04,28,09,16,11.60
2015,04,28,09,17,11.60
2015,04,28,09,18,11.50
2015,04,28,09,19,11.50
2015,04,28,09,20,11.50
2015,04,28,09,21,11.50
2015,04,28,09,22,11.50
2015,04,28,09,23,11.50
2015,04,28,09,24,11.50
2015,04,28,09,25,11.60
2015,04,28,09,26,11.60
2015,04,28,09,27,11.60
2015,04,28,09,28,11.60
2015,04,28,09,29,11.60
2015,04,28,09,30,11.60
2015,04,28,09,31,11.60
2015,04,28,09,32,11.60
2015,04,28,09,33,11.60
2015,04,28,09,34,11.50
2015,04,28,09,35,11.50
2015,04,28,09,36,11.40
2015,04,28,09,37,11.40
2015,04,28,09,38,11.40
2015,04,28,09,39,11.50
2015,04,28,09,40,11.50
2015,04,28,09,41,11.50
2015,04,28,09,42,11.60
2015,04,28,09,43,11.60
2015,04,28,09,44,11.60
2015,04,28,09,45,11.60
2015,04,28,09,46,11.60
2015,04,28,09,47,11.70
2015,04,28,09,48,11.70
2015,04,28,09,49,11.70
2015,04,28,09,50,11.80
2015,04,28,09,51,11.80
2015,04,28,09,52,11.90
2015,04,28,09,53,12.00
2015,04,28,09,54,12.10
2015,04,28,09,55,12.20
2015,04,28,09,56,12.20
2015,04,28,09,57,12.30
2015,04,28,09,58,12.30
2015,04,28,09,59,12.30
2015,04,28,10,00,12.40
2015,04,28,10,01,12.50
2015,04,28,10,02,12.50
2015,04,28,10,03,12.60
2015,04,28,10,04,12.60
2015,04,28,10,05,12.60
2015,04,28,10,06,12.60
2015,04,28,10,07,12.60
2015,04,28,10,08,12.70
2015,04,28,10,09,12.70
2015,04,28,10,10,12.70
2015,04,28,10,11,12.60
2015,04,28,10,12,12.60
2015,04,28,10,13,12.70
2015,04,28,10,14,12.70
2015,04,28,10,15,12.70
2015,04,28,10,16,12.80
2015,04,28,10,17,12.90
2015,04,28,10,18,12.90
2015,04,28,10,19,13.00
2015,04,28,10,20,13.10
2015,04,28,10,21,13.10
2015,04,28,10,22,13.20
2015,04,28,10,23,13.20
2015,04,28,10,24,13.30
2015,04,28,10,25,13.30
2015,04,28,10,26,13.40
2015,04,28,10,27,13.50
2015,04,28,10,28,13.60
2015,04,28,10,29,13.60
2015,04,28,10,30,13.70
2015,04,28,10,31,13.80
2015,04,28,10,32,13.80
2015,04,28,10,33,13.90
2015,04,28,10,34,14.00
2015,04,28,10,35,14.10
2015,04,28,10,36,14.20
2015,04,28,10,37,14.30
2015,04,28,10,38,14.30
2015,04,28,10,39,14.40
2015,04,28,10,40,14.50
2015,04,28,10,41,14.60
2015,04,28,10,42,14.60
2015,04,28,10,43,14.60
2015,04,28,10,44,14.50
2015,04,28,10,45,14.30
2015,04,28,10,46,14.20
2015,04,28,10,47,14.10
2015,04,28,10,48,14.00
2015,04,28,10,49,13.90
2015,04,28,10,50,13.80
2015,04,28,10,51,13.80
2015,04,28,10,52,13.90
2015,04,28,10,53,13.90
2015,04,28,10,54,14.00
2015,04,28,10,55,14.10
2015,04,28,10,56,14.20
2015,04,28,10,57,14.30
2015,04,28,10,58,14.40
2015,04,28,10,59,14.50
2015,04,28,11,00,14.60
2015,04,28,11,01,14.70
2015,04,28,11,02,14.70
2015,04,28,11,03,14.80
2015,04,28,11,04,14.90
2015,04,28,11,05,14.90
2015,04,28,11,06,14.90
2015,04,28,11,07,14.80
2015,04,28,11,08,14.80
2015,04,28,11,09,14.90
2015,04,28,11,10,15.00
2015,04,28,11,11,15.00
2015,04,28,11,12,15.00
2015,04,28,11,13,14.90
2015,04,28,11,14,15.00
2015,04,28,11,15,15.00
2015,04,28,11,16,15.10
2015,04,28,11,17,15.10
2015,04,28,11,18,15.10
2015,04,28,11,19,15.10
2015,04,28,11,20,15.10
2015,04,28,11,21,15.10
2015,04,28,11,22,15.00
2015,04,28,11,23,14.90
2015,04,28,11,24,15.00
2015,04,28,11,25,15.00
2015,04,28,11,26,15.00
2015,04,28,11,27,14.90
2015,04,28,11,28,14.80
2015,04,28,11,29,14.90
2015,04,28,11,30,14.90
2015,04,28,11,31,15.00
2015,04,28,11,32,15.10
2015,04,28,11,33,15.10
2015,04,28,11,34,15.20
2015,04,28,11,35,15.30
2015,04,28,11,36,15.40
2015,04,28,11,37,15.50
2015,04,28,11,38,15.50
2015,04,28,11,39,15.60
2015,04,28,11,40,15.60
2015,04,28,11,41,15.60
2015,04,28,11,42,15.60
2015,04,28,11,43,15.60
2015,04,28,11,44,15.60
2015,04,28,11,45,15.50
2015,04,28,11,46,15.60
2015,04,28,11,47,15.60
2015,04,28,11,48,15.70
2015,04,28,11,49,15.70
2015,04,28,11,50,15.70
2015,04,28,11,51,15.80
2015,04,28,11,52,15.80
2015,04,28,11,53,15.70
2015,04,28,11,54,15.50
2015,04,28,11,55,15.30
2015,04,28,11,56,15.20
2015,04,28,11,57,15.00
2015,04,28,11,58,15.00
2015,04,28,11,59,14.90
2015,04,28,12,00,14.90
2015,04,28,12,01,14.80
2015,04,28,12,02,14.80
2015,04,28,12,03,14.80
2015,04,28,12,04,14.80
2015,04,28,12,05,14.90
2015,04,28,12,06,15.00
2015,04,28,12,07,15.10
2015,04,28,12,08,15.20
2015,04,28,12,09,15.40
2015,04,28,12,10,15.50
2015,04,28,12,11,15.60
2015,04,28,12,12,15.70
2015,04,28,12,13,15.80
2015,04,28,12,14,15.90
2015,04,28,12,15,16.10
2015,04,28,12,16,16.20
2015,04,28,12,17,16.30
2015,04,28,12,18,16.40
2015,04,28,12,19,16.40
2015,04,28,12,20,16.40
2015,04,28,12,21,16.40
2015,04,28,12,22,16.30
2015,04,28,12,23,16.20
2015,04,28,12,24,16.10
2015,04,28,12,25,16.10
2015,04,28,12,26,16.10
2015,04,28,12,27,16.20
2015,04,28,12,28,16.20
2015,04,28,12,29,16.10
2015,04,28,12,30,16.00
2015,04,28,12,31,15.80
2015,04,28,12,32,15.80
2015,04,28,12,33,15.60
2015,04,28,12,34,15.50
2015,04,28,12,35,15.40
2015,04,28,12,36,15.30
2015,04,28,12,37,15.30
2015,04,28,12,38,15.30
2015,04,28,12,39,15.30
2015,04,28,12,40,15.30
2015,04,28,12,41,15.40
2015,04,28,12,42,15.50
2015,04,28,12,43,15.60
2015,04,28,12,44,15.60
2015,04,28,12,45,15.60
2015,04,28,12,46,15.60
2015,04,28,12,47,15.70
2015,04,28,12,48,15.90
2015,04,28,12,49,15.90
2015,04,28,12,50,16.00
2015,04,28,12,51,16.00
2015,04,28,12,52,16.10
2015,04,28,12,53,16.20
2015,04,28,12,54,16.20
2015,04,28,12,55,16.30
2015,04,28,12,56,16.30
2015,04,28,12,57,16.30
2015,04,28,12,58,16.30
2015,04,28,12,59,16.40
2015,04,28,13,00,16.40
2015,04,28,13,01,16.50
2015,04,28,13,02,16.50
2015,04,28,13,03,16.40
2015,04,28,13,04,16.30
2015,04,28,13,05,16.20
2015,04,28,13,06,16.00
2015,04,28,13,07,15.70
2015,04,28,13,08,15.30
2015,04,28,13,09,14.90
2015,04,28,13,10,14.70
2015,04,28,13,11,14.60
2015,04,28,13,12,14.50
2015,04,28,13,13,14.40
2015,04,28,13,14,14.40
2015,04,28,13,15,14.50
2015,04,28,13,16,14.40
2015,04,28,13,17,14.40
2015,04,28,13,18,14.30
2015,04,28,13,19,14.30
2015,04,28,13,20,14.30
2015,04,28,13,21,14.30
2015,04,28,13,22,14.40
2015,04,28,13,23,14.40
2015,04,28,13,24,14.50
2015,04,28,13,25,14.60
2015,04,28,13,26,14.70
2015,04,28,13,27,15.00
2015,04,28,13,28,15.10
2015,04,28,13,29,15.30
2015,04,28,13,30,15.40
2015,04,28,13,31,15.50
2015,04,28,13,32,15.40
2015,04,28,13,33,15.40
2015,04,28,13,34,15.30
2015,04,28,13,35,15.20
2015,04,28,13,36,15.10
2015,04,28,13,37,15.10
2015,04,28,13,38,15.00
2015,04,28,13,39,15.00
2015,04,28,13,40,14.90
2015,04,28,13,41,14.80
2015,04,28,13,42,14.80
2015,04,28,13,43,14.80
2015,04,28,13,44,14.80
2015,04,28,13,45,14.80
2015,04,28,13,46,14.70
2015,04,28,13,47,14.70
2015,04,28,13,48,14.70
2015,04,28,13,49,14.80
2015,04,28,13,50,14.90
2015,04,28,13,51,15.00
2015,04,28,13,52,15.00
2015,04,28,13,53,15.10
2015,04,28,13,54,15.20
2015,04,28,13,55,15.30
2015,04,28,13,56,15.50
2015,04,28,13,57,15.50
2015,04,28,13,58,15.50
2015,04,28,13,59,15.50
2015,04,28,14,00,15.40
2015,04,28,14,01,15.40
2015,04,28,14,02,15.50
2015,04,28,14,03,15.50
2015,04,28,14,04,15.60
2015,04,28,14,05,15.60
2015,04,28,14,06,15.60
2015,04,28,14,07,15.60
2015,04,28,14,08,15.70
2015,04,28,14,09,15.70
2015,04,28,14,10,15.70
2015,04,28,14,11,15.70
2015,04,28,14,12,15.60
2015,04,28,14,13,15.60
2015,04,28,14,14,15.60
2015,04,28,14,15,15.50
2015,04,28,14,16,15.50
2015,04,28,14,17,15.30
2015,04,28,14,18,15.20
2015,04,28,14,19,15.10
2015,04,28,14,20,15.00
2015,04,28,14,21,15.00
2015,04,28,14,22,15.00
2015,04,28,14,23,15.00
2015,04,28,14,24,15.00
2015,04,28,14,25,15.10
2015,04,28,14,26,15.10
2015,04,28,14,27,15.20
2015,04,28,14,28,15.20
2015,04,28,14,29,15.20
2015,04,28,14,30,15.30
2015,04,28,14,31,15.30
2015,04,28,14,32,15.40
2015,04,28,14,33,15.40
2015,04,28,14,34,15.40
2015,04,28,14,35,15.30
2015,04,28,14,36,15.30
2015,04,28,14,37,15.30
2015,04,28,14,38,15.40
2015,04,28,14,39,15.50
2015,04,28,14,40,15.50
2015,04,28,14,41,15.60
2015,04,28,14,42,15.70
2015,04,28,14,43,15.70
2015,04,28,14,44,15.70
2015,04,28,14,45,15.70
2015,04,28,14,46,15.80
2015,04,28,14,47,15.80
2015,04,28,14,48,15.90
2015,04,28,14,49,16.00
2015,04,28,14,50,16.10
2015,04,28,14,51,16.20
2015,04,28,14,52,16.20
2015,04,28,14,53,16.20
2015,04,28,14,54,16.30
2015,04,28,14,55,16.30
2015,04,28,14,56,16.20
2015,04,28,14,57,16.20
2015,04,28,14,58,16.20
2015,04,28,14,59,16.20
2015,04,28,15,00,16.20
2015,04,28,15,01,16.20
2015,04,28,15,02,16.20
2015,04,28,15,03,16.20
2015,04,28,15,04,16.20
2015,04,28,15,05,16.20
2015,04,28,15,06,16.30
2015,04,28,15,07,16.40
2015,04,28,15,08,16.50
2015,04,28,15,09,16.50
2015,04,28,15,10,16.50
2015,04,28,15,11,16.40
2015,04,28,15,12,16.30
2015,04,28,15,13,16.20
2015,04,28,15,14,16.00
2015,04,28,15,15,15.80
2015,04,28,15,16,15.80
2015,04,28,15,17,15.80
2015,04,28,15,18,15.70
2015,04,28,15,19,15.70
2015,04,28,15,20,15.80
2015,04,28,15,21,15.80
2015,04,28,15,22,15.90
2015,04,28,15,23,16.00
2015,04,28,15,24,16.00
2015,04,28,15,25,15.90
2015,04,28,15,26,15.90
2015,04,28,15,27,15.80
2015,04,28,15,28,15.80
2015,04,28,15,29,15.80
2015,04,28,15,30,15.90
2015,04,28,15,31,15.90
2015,04,28,15,32,16.00
2015,04,28,15,33,16.10
2015,04,28,15,34,16.20
2015,04,28,15,35,16.20
2015,04,28,15,36,16.20
2015,04,28,15,37,16.20
2015,04,28,15,38,16.20
2015,04,28,15,39,16.30
2015,04,28,15,40,16.30
2015,04,28,15,41,16.40
2015,04,28,15,42,16.40
2015,04,28,15,43,16.40
2015,04,28,15,44,16.30
2015,04,28,15,45,16.20
2015,04,28,15,46,16.00
2015,04,28,15,47,16.00
2015,04,28,15,48,15.90
2015,04,28,15,49,15.90
2015,04,28,15,50,15.80
2015,04,28,15,51,15.90
2015,04,28,15,52,16.00
2015,04,28,15,53,16.10
2015,04,28,15,54,16.20
2015,04,28,15,55,16.20
2015,04,28,15,56,16.20
2015,04,28,15,57,16.30
2015,04,28,15,58,16.30
2015,04,28,15,59,16.40
2015,04,28,16,00,16.40
2015,04,28,16,01,16.30
2015,04,28,16,02,16.20
2015,04,28,16,03,16.10
2015,04,28,16,04,16.00
2015,04,28,16,05,15.90
2015,04,28,16,06,15.90
2015,04,28,16,07,15.90
2015,04,28,16,08,15.90
2015,04,28,16,09,15.80
2015,04,28,16,10,15.80
2015,04,28,16,11,15.90
2015,04,28,16,12,15.90
2015,04,28,16,13,16.00
2015,04,28,16,14,16.00
2015,04,28,16,15,16.10
2015,04,28,16,16,16.10
2015,04,28,16,17,16.10
2015,04,28,16,18,16.10
2015,04,28,16,19,16.10
2015,04,28,16,20,16.10
2015,04,28,16,21,16.10
2015,04,28,16,22,16.00
2015,04,28,16,23,16.00
2015,04,28,16,24,16.00
2015,04,28,16,25,15.90
2015,04,28,16,26,15.90
2015,04,28,16,27,15.90
2015,04,28,16,28,16.00
2015,04,28,16,29,16.00
2015,04,28,16,30,16.00
2015,04,28,16,31,16.00
2015,04,28,16,32,16.10
2015,04,28,16,33,16.10
2015,04,28,16,34,16.10
2015,04,28,16,35,16.10
2015,04,28,16,36,16.10
2015,04,28,16,37,16.10
2015,04,28,16,38,16.10
2015,04,28,16,39,16.10
2015,04,28,16,40,16.10
2015,04,28,16,41,16.10
2015,04,28,16,42,16.10
2015,04,28,16,43,16.20
2015,04,28,16,44,16.30
2015,04,28,16,45,16.30
2015,04,28,16,46,16.30
2015,04,28,16,47,16.20
2015,04,28,16,48,16.10
2015,04,28,16,49,16.00
2015,04,28,16,50,15.80
2015,04,28,16,51,15.70
2015,04,28,16,52,15.60
2015,04,28,16,53,15.50
2015,04,28,16,54,15.40
2015,04,28,16,55,15.40
2015,04,28,16,56,15.30
2015,04,28,16,57,15.30
2015,04,28,16,58,15.20
2015,04,28,16,59,15.20
2015,04,28,17,00,15.20
2015,04,28,17,01,15.20
2015,04,28,17,02,15.20
2015,04,28,17,03,15.20
2015,04,28,17,04,15.20
2015,04,28,17,05,15.10
2015,04,28,17,06,15.10
2015,04,28,17,07,15.10
2015,04,28,17,08,15.10
2015,04,28,17,09,15.20
2015,04,28,17,10,15.30
2015,04,28,17,11,15.40
2015,04,28,17,12,15.50
2015,04,28,17,13,15.70
2015,04,28,17,14,15.80
2015,04,28,17,15,15.90
2015,04,28,17,16,15.90
2015,04,28,17,17,16.00
2015,04,28,17,18,16.10
2015,04,28,17,19,16.20
2015,04,28,17,20,16.20
2015,04,28,17,21,16.30
2015,04,28,17,22,16.30
2015,04,28,17,23,16.30