Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,03,02,00,00,7.70
2009,03,02,00,01,7.70
2009,03,02,00,02,7.70
2009,03,02,00,03,7.70
2009,03,02,00,04,7.70
2009,03,02,00,05,7.70
2009,03,02,00,06,7.70
2009,03,02,00,07,7.70
2009,03,02,00,08,7.70
2009,03,02,00,09,7.70
2009,03,02,00,10,7.70
2009,03,02,00,11,7.70
2009,03,02,00,12,7.70
2009,03,02,00,13,7.70
2009,03,02,00,14,7.70
2009,03,02,00,15,7.70
2009,03,02,00,16,7.70
2009,03,02,00,17,7.70
2009,03,02,00,18,7.70
2009,03,02,00,19,7.70
2009,03,02,00,20,7.70
2009,03,02,00,21,7.70
2009,03,02,00,22,7.70
2009,03,02,00,23,7.70
2009,03,02,00,24,7.70
2009,03,02,00,25,7.70
2009,03,02,00,26,7.70
2009,03,02,00,27,7.70
2009,03,02,00,28,7.70
2009,03,02,00,29,7.70
2009,03,02,00,30,7.70
2009,03,02,00,31,7.70
2009,03,02,00,32,7.70
2009,03,02,00,33,7.70
2009,03,02,00,34,7.70
2009,03,02,00,35,7.70
2009,03,02,00,36,7.70
2009,03,02,00,37,7.70
2009,03,02,00,38,7.70
2009,03,02,00,39,7.70
2009,03,02,00,40,7.70
2009,03,02,00,41,7.70
2009,03,02,00,42,7.70
2009,03,02,00,43,7.70
2009,03,02,00,44,7.60
2009,03,02,00,45,7.60
2009,03,02,00,46,7.60
2009,03,02,00,47,7.60
2009,03,02,00,48,7.60
2009,03,02,00,49,7.60
2009,03,02,00,50,7.60
2009,03,02,00,51,7.60
2009,03,02,00,52,7.60
2009,03,02,00,53,7.60
2009,03,02,00,54,7.60
2009,03,02,00,55,7.60
2009,03,02,00,56,7.60
2009,03,02,00,57,7.60
2009,03,02,00,58,7.60
2009,03,02,00,59,7.60
2009,03,02,01,00,7.50
2009,03,02,01,01,7.50
2009,03,02,01,02,7.50
2009,03,02,01,03,7.50
2009,03,02,01,04,7.50
2009,03,02,01,05,7.50
2009,03,02,01,06,7.50
2009,03,02,01,07,7.50
2009,03,02,01,08,7.50
2009,03,02,01,09,7.50
2009,03,02,01,10,7.40
2009,03,02,01,11,7.40
2009,03,02,01,12,7.50
2009,03,02,01,13,7.50
2009,03,02,01,14,7.40
2009,03,02,01,15,7.50
2009,03,02,01,16,7.40
2009,03,02,01,17,7.50
2009,03,02,01,18,7.50
2009,03,02,01,19,7.50
2009,03,02,01,20,7.50
2009,03,02,01,21,7.50
2009,03,02,01,22,7.50
2009,03,02,01,23,7.50
2009,03,02,01,24,7.50
2009,03,02,01,25,7.50
2009,03,02,01,26,7.50
2009,03,02,01,27,7.50
2009,03,02,01,28,7.50
2009,03,02,01,29,7.50
2009,03,02,01,30,7.50
2009,03,02,01,31,7.50
2009,03,02,01,32,7.50
2009,03,02,01,33,7.50
2009,03,02,01,34,7.50
2009,03,02,01,35,7.50
2009,03,02,01,36,7.50
2009,03,02,01,37,7.50
2009,03,02,01,38,7.50
2009,03,02,01,39,7.50
2009,03,02,01,40,7.50
2009,03,02,01,41,7.50
2009,03,02,01,42,7.50
2009,03,02,01,43,7.50
2009,03,02,01,44,7.50
2009,03,02,01,45,7.50
2009,03,02,01,46,7.50
2009,03,02,01,47,7.50
2009,03,02,01,48,7.50
2009,03,02,01,49,7.50
2009,03,02,01,50,7.50
2009,03,02,01,51,7.50
2009,03,02,01,52,7.50
2009,03,02,01,53,7.40
2009,03,02,01,54,7.50
2009,03,02,01,55,7.50
2009,03,02,01,56,7.50
2009,03,02,01,57,7.40
2009,03,02,01,58,7.40
2009,03,02,01,59,7.40
2009,03,02,02,00,7.40
2009,03,02,02,01,7.40
2009,03,02,02,02,7.40
2009,03,02,02,03,7.40
2009,03,02,02,04,7.40
2009,03,02,02,05,7.40
2009,03,02,02,06,7.40
2009,03,02,02,07,7.40
2009,03,02,02,08,7.40
2009,03,02,02,09,7.40
2009,03,02,02,10,7.40
2009,03,02,02,11,7.40
2009,03,02,02,12,7.40
2009,03,02,02,13,7.40
2009,03,02,02,14,7.40
2009,03,02,02,15,7.40
2009,03,02,02,16,7.40
2009,03,02,02,17,7.40
2009,03,02,02,18,7.40
2009,03,02,02,19,7.40
2009,03,02,02,20,7.40
2009,03,02,02,21,7.40
2009,03,02,02,22,7.40
2009,03,02,02,23,7.40
2009,03,02,02,24,7.40
2009,03,02,02,25,7.40
2009,03,02,02,26,7.40
2009,03,02,02,27,7.40
2009,03,02,02,28,7.50
2009,03,02,02,29,7.40
2009,03,02,02,30,7.50
2009,03,02,02,31,7.50
2009,03,02,02,32,7.50
2009,03,02,02,33,7.50
2009,03,02,02,34,7.50
2009,03,02,02,35,7.50
2009,03,02,02,36,7.40
2009,03,02,02,37,7.40
2009,03,02,02,38,7.40
2009,03,02,02,39,7.40
2009,03,02,02,40,7.50
2009,03,02,02,41,7.50
2009,03,02,02,42,7.50
2009,03,02,02,43,7.50
2009,03,02,02,44,7.50
2009,03,02,02,45,7.50
2009,03,02,02,46,7.50
2009,03,02,02,47,7.50
2009,03,02,02,48,7.50
2009,03,02,02,49,7.50
2009,03,02,02,50,7.50
2009,03,02,02,51,7.60
2009,03,02,02,52,7.60
2009,03,02,02,53,7.60
2009,03,02,02,54,7.60
2009,03,02,02,55,7.60
2009,03,02,02,56,7.60
2009,03,02,02,57,7.60
2009,03,02,02,58,7.50
2009,03,02,02,59,7.60
2009,03,02,03,00,7.60
2009,03,02,03,01,7.60
2009,03,02,03,02,7.60
2009,03,02,03,03,7.50
2009,03,02,03,04,7.60
2009,03,02,03,05,7.60
2009,03,02,03,06,7.60
2009,03,02,03,07,7.60
2009,03,02,03,08,7.60
2009,03,02,03,09,7.60
2009,03,02,03,10,7.60
2009,03,02,03,11,7.50
2009,03,02,03,12,7.50
2009,03,02,03,13,7.50
2009,03,02,03,14,7.50
2009,03,02,03,15,7.50
2009,03,02,03,16,7.50
2009,03,02,03,17,7.50
2009,03,02,03,18,7.50
2009,03,02,03,19,7.50
2009,03,02,03,20,7.50
2009,03,02,03,21,7.50
2009,03,02,03,22,7.50
2009,03,02,03,23,7.50
2009,03,02,03,24,7.50
2009,03,02,03,25,7.50
2009,03,02,03,26,7.50
2009,03,02,03,27,7.50
2009,03,02,03,28,7.50
2009,03,02,03,29,7.50
2009,03,02,03,30,7.50
2009,03,02,03,31,7.60
2009,03,02,03,32,7.60
2009,03,02,03,33,7.60
2009,03,02,03,34,7.60
2009,03,02,03,35,7.60
2009,03,02,03,36,7.60
2009,03,02,03,37,7.60
2009,03,02,03,38,7.60
2009,03,02,03,39,7.60
2009,03,02,03,40,7.60
2009,03,02,03,41,7.60
2009,03,02,03,42,7.60
2009,03,02,03,43,7.60
2009,03,02,03,44,7.70
2009,03,02,03,45,7.70
2009,03,02,03,46,7.70
2009,03,02,03,47,7.70
2009,03,02,03,48,7.70
2009,03,02,03,49,7.70
2009,03,02,03,50,7.70
2009,03,02,03,51,7.70
2009,03,02,03,52,7.70
2009,03,02,03,53,7.70
2009,03,02,03,54,7.70
2009,03,02,03,55,7.70
2009,03,02,03,56,7.70
2009,03,02,03,57,7.60
2009,03,02,03,58,7.60
2009,03,02,03,59,7.60
2009,03,02,04,00,7.60
2009,03,02,04,01,7.70
2009,03,02,04,02,7.70
2009,03,02,04,03,7.70
2009,03,02,04,04,7.70
2009,03,02,04,05,7.70
2009,03,02,04,06,7.70
2009,03,02,04,07,7.70
2009,03,02,04,08,7.70
2009,03,02,04,09,7.70
2009,03,02,04,10,7.70
2009,03,02,04,11,7.70
2009,03,02,04,12,7.70
2009,03,02,04,13,7.70
2009,03,02,04,14,7.70
2009,03,02,04,15,7.70
2009,03,02,04,16,7.70
2009,03,02,04,17,7.70
2009,03,02,04,18,7.70
2009,03,02,04,19,7.70
2009,03,02,04,20,7.70
2009,03,02,04,21,7.70
2009,03,02,04,22,7.70
2009,03,02,04,23,7.70
2009,03,02,04,24,7.70
2009,03,02,04,25,7.70
2009,03,02,04,26,7.70
2009,03,02,04,27,7.70
2009,03,02,04,28,7.80
2009,03,02,04,29,7.80
2009,03,02,04,30,7.80
2009,03,02,04,31,7.80
2009,03,02,04,32,7.80
2009,03,02,04,33,7.80
2009,03,02,04,34,7.80
2009,03,02,04,35,7.80
2009,03,02,04,36,7.80
2009,03,02,04,37,7.80
2009,03,02,04,38,7.80
2009,03,02,04,39,7.80
2009,03,02,04,40,7.80
2009,03,02,04,41,7.80
2009,03,02,04,42,7.80
2009,03,02,04,43,7.80
2009,03,02,04,44,7.80
2009,03,02,04,45,7.70
2009,03,02,04,46,7.70
2009,03,02,04,47,7.70
2009,03,02,04,48,7.70
2009,03,02,04,49,7.80
2009,03,02,04,50,7.80
2009,03,02,04,51,7.80
2009,03,02,04,52,7.80
2009,03,02,04,53,7.80
2009,03,02,04,54,7.80
2009,03,02,04,55,7.90
2009,03,02,04,56,7.90
2009,03,02,04,57,7.90
2009,03,02,04,58,8.00
2009,03,02,04,59,8.00
2009,03,02,05,00,8.00
2009,03,02,05,01,8.10
2009,03,02,05,02,8.10
2009,03,02,05,03,8.10
2009,03,02,05,04,8.10
2009,03,02,05,05,8.10
2009,03,02,05,06,8.10
2009,03,02,05,07,8.20
2009,03,02,05,08,8.20
2009,03,02,05,09,8.20
2009,03,02,05,10,8.20
2009,03,02,05,11,8.20
2009,03,02,05,12,8.20
2009,03,02,05,13,8.20
2009,03,02,05,14,8.20
2009,03,02,05,15,8.20
2009,03,02,05,16,8.20
2009,03,02,05,17,8.20
2009,03,02,05,18,8.20
2009,03,02,05,19,8.20
2009,03,02,05,20,8.20
2009,03,02,05,21,8.20
2009,03,02,05,22,8.20
2009,03,02,05,23,8.20
2009,03,02,05,24,8.20
2009,03,02,05,25,8.20
2009,03,02,05,26,8.20
2009,03,02,05,27,8.30
2009,03,02,05,28,8.30
2009,03,02,05,29,8.30
2009,03,02,05,30,8.30
2009,03,02,05,31,8.30
2009,03,02,05,32,8.30
2009,03,02,05,33,8.30
2009,03,02,05,34,8.30
2009,03,02,05,35,8.30
2009,03,02,05,36,8.30
2009,03,02,05,37,8.30
2009,03,02,05,38,8.30
2009,03,02,05,39,8.30
2009,03,02,05,40,8.20
2009,03,02,05,41,8.20
2009,03,02,05,42,8.20
2009,03,02,05,43,8.30
2009,03,02,05,44,8.30
2009,03,02,05,45,8.30
2009,03,02,05,46,8.20
2009,03,02,05,47,8.20
2009,03,02,05,48,8.20
2009,03,02,05,49,8.20
2009,03,02,05,50,8.20
2009,03,02,05,51,8.20
2009,03,02,05,52,8.20
2009,03,02,05,53,8.20
2009,03,02,05,54,8.20
2009,03,02,05,55,8.20
2009,03,02,05,56,8.20
2009,03,02,05,57,8.20
2009,03,02,05,58,8.20
2009,03,02,05,59,8.20
2009,03,02,06,00,8.30
2009,03,02,06,01,8.40
2009,03,02,06,02,8.40
2009,03,02,06,03,8.50
2009,03,02,06,04,8.50
2009,03,02,06,05,8.60
2009,03,02,06,06,8.60
2009,03,02,06,07,8.60
2009,03,02,06,08,8.70
2009,03,02,06,09,8.80
2009,03,02,06,10,8.80
2009,03,02,06,11,8.80
2009,03,02,06,12,8.80
2009,03,02,06,13,8.80
2009,03,02,06,14,8.80
2009,03,02,06,15,8.80
2009,03,02,06,16,8.80
2009,03,02,06,17,8.80
2009,03,02,06,18,8.80
2009,03,02,06,19,8.80
2009,03,02,06,20,8.80
2009,03,02,06,21,8.80
2009,03,02,06,22,8.80
2009,03,02,06,23,8.80
2009,03,02,06,24,8.80
2009,03,02,06,25,8.90
2009,03,02,06,26,8.90
2009,03,02,06,27,8.90
2009,03,02,06,28,8.90
2009,03,02,06,29,8.90
2009,03,02,06,30,8.90
2009,03,02,06,31,8.90
2009,03,02,06,32,9.00
2009,03,02,06,33,9.00
2009,03,02,06,34,9.00
2009,03,02,06,35,9.10
2009,03,02,06,36,9.10
2009,03,02,06,37,9.20
2009,03,02,06,38,9.20
2009,03,02,06,39,9.20
2009,03,02,06,40,9.20
2009,03,02,06,41,9.30
2009,03,02,06,42,9.30
2009,03,02,06,43,9.30
2009,03,02,06,44,9.30
2009,03,02,06,45,9.40
2009,03,02,06,46,9.40
2009,03,02,06,47,9.40
2009,03,02,06,48,9.50
2009,03,02,06,49,9.50
2009,03,02,06,50,9.50
2009,03,02,06,51,9.50
2009,03,02,06,52,9.50
2009,03,02,06,53,9.60
2009,03,02,06,54,9.60
2009,03,02,06,55,9.60
2009,03,02,06,56,9.60
2009,03,02,06,57,9.60
2009,03,02,06,58,9.60
2009,03,02,06,59,9.60
2009,03,02,07,00,9.60
2009,03,02,07,01,9.50
2009,03,02,07,02,9.50
2009,03,02,07,03,9.50
2009,03,02,07,04,9.50
2009,03,02,07,05,9.50
2009,03,02,07,06,9.50
2009,03,02,07,07,9.40
2009,03,02,07,08,9.40
2009,03,02,07,09,9.40
2009,03,02,07,10,9.40
2009,03,02,07,11,9.40
2009,03,02,07,12,9.30
2009,03,02,07,13,9.30
2009,03,02,07,14,9.30
2009,03,02,07,15,9.30
2009,03,02,07,16,9.30
2009,03,02,07,17,9.30
2009,03,02,07,18,9.30
2009,03,02,07,19,9.30
2009,03,02,07,20,9.30
2009,03,02,07,21,9.30
2009,03,02,07,22,9.30
2009,03,02,07,23,9.30
2009,03,02,07,24,9.30
2009,03,02,07,25,9.30
2009,03,02,07,26,9.30
2009,03,02,07,27,9.30
2009,03,02,07,28,9.30
2009,03,02,07,29,9.20
2009,03,02,07,30,9.20
2009,03,02,07,31,9.20
2009,03,02,07,32,9.20
2009,03,02,07,33,9.20
2009,03,02,07,34,9.20
2009,03,02,07,35,9.20
2009,03,02,07,36,9.20
2009,03,02,07,37,9.20
2009,03,02,07,38,9.20
2009,03,02,07,39,9.20
2009,03,02,07,40,9.20
2009,03,02,07,41,9.20
2009,03,02,07,42,9.20
2009,03,02,07,43,9.20
2009,03,02,07,44,9.20
2009,03,02,07,45,9.20
2009,03,02,07,46,9.30
2009,03,02,07,47,9.30
2009,03,02,07,48,9.30
2009,03,02,07,49,9.30
2009,03,02,07,50,9.40
2009,03,02,07,51,9.40
2009,03,02,07,52,9.50
2009,03,02,07,53,9.60
2009,03,02,07,54,9.60
2009,03,02,07,55,9.60
2009,03,02,07,56,9.70
2009,03,02,07,57,9.70
2009,03,02,07,58,9.70
2009,03,02,07,59,9.70
2009,03,02,08,00,9.70
2009,03,02,08,01,9.70
2009,03,02,08,02,9.70
2009,03,02,08,03,9.70
2009,03,02,08,04,9.70
2009,03,02,08,05,9.70
2009,03,02,08,06,9.70
2009,03,02,08,07,9.70
2009,03,02,08,08,9.70
2009,03,02,08,09,9.70
2009,03,02,08,10,9.70
2009,03,02,08,11,9.70
2009,03,02,08,12,9.70
2009,03,02,08,13,9.70
2009,03,02,08,14,9.70
2009,03,02,08,15,9.70
2009,03,02,08,16,9.70
2009,03,02,08,17,9.60
2009,03,02,08,18,9.60
2009,03,02,08,19,9.60
2009,03,02,08,20,9.50
2009,03,02,08,21,9.50
2009,03,02,08,22,9.40
2009,03,02,08,23,9.30
2009,03,02,08,24,9.20
2009,03,02,08,25,9.10
2009,03,02,08,26,9.00
2009,03,02,08,27,8.90
2009,03,02,08,28,8.90
2009,03,02,08,29,8.80
2009,03,02,08,30,8.80
2009,03,02,08,31,8.80
2009,03,02,08,32,8.80
2009,03,02,08,33,8.70
2009,03,02,08,34,8.70
2009,03,02,08,35,8.60
2009,03,02,08,36,8.50
2009,03,02,08,37,8.50
2009,03,02,08,38,8.40
2009,03,02,08,39,8.40
2009,03,02,08,40,8.40
2009,03,02,08,41,8.40
2009,03,02,08,42,8.40
2009,03,02,08,43,8.40
2009,03,02,08,44,8.40
2009,03,02,08,45,8.40
2009,03,02,08,46,8.50
2009,03,02,08,47,8.60
2009,03,02,08,48,8.60
2009,03,02,08,49,8.70
2009,03,02,08,50,8.80
2009,03,02,08,51,8.80
2009,03,02,08,52,8.80
2009,03,02,08,53,8.90
2009,03,02,08,54,8.90
2009,03,02,08,55,9.00
2009,03,02,08,56,9.00
2009,03,02,08,57,9.00
2009,03,02,08,58,9.00
2009,03,02,08,59,9.00
2009,03,02,09,00,9.10
2009,03,02,09,01,9.10
2009,03,02,09,02,9.10
2009,03,02,09,03,9.20
2009,03,02,09,04,9.20
2009,03,02,09,05,9.20
2009,03,02,09,06,9.20
2009,03,02,09,07,9.20
2009,03,02,09,08,9.30
2009,03,02,09,09,9.30
2009,03,02,09,10,9.30
2009,03,02,09,11,9.30
2009,03,02,09,12,9.30
2009,03,02,09,13,9.30
2009,03,02,09,14,9.30
2009,03,02,09,15,9.30
2009,03,02,09,16,9.30
2009,03,02,09,17,9.40
2009,03,02,09,18,9.40
2009,03,02,09,19,9.40
2009,03,02,09,20,9.40
2009,03,02,09,21,9.40
2009,03,02,09,22,9.40
2009,03,02,09,23,9.40
2009,03,02,09,24,9.40
2009,03,02,09,25,9.40
2009,03,02,09,26,9.40
2009,03,02,09,27,9.40
2009,03,02,09,28,9.50
2009,03,02,09,29,9.50
2009,03,02,09,30,9.50
2009,03,02,09,31,9.50
2009,03,02,09,32,9.50
2009,03,02,09,33,9.60
2009,03,02,09,34,9.60
2009,03,02,09,35,9.60
2009,03,02,09,36,9.60
2009,03,02,09,37,9.60
2009,03,02,09,38,9.70
2009,03,02,09,39,9.70
2009,03,02,09,40,9.70
2009,03,02,09,41,9.80
2009,03,02,09,42,9.80
2009,03,02,09,43,9.80
2009,03,02,09,44,9.80
2009,03,02,09,45,9.90
2009,03,02,09,46,9.90
2009,03,02,09,47,10.00
2009,03,02,09,48,10.10
2009,03,02,09,49,10.20
2009,03,02,09,50,10.20
2009,03,02,09,51,10.20
2009,03,02,09,52,10.30
2009,03,02,09,53,10.30
2009,03,02,09,54,10.30
2009,03,02,09,55,10.20
2009,03,02,09,56,10.20
2009,03,02,09,57,10.30
2009,03,02,09,58,10.30
2009,03,02,09,59,10.30
2009,03,02,10,00,10.30
2009,03,02,10,01,10.40
2009,03,02,10,02,10.40
2009,03,02,10,03,10.40
2009,03,02,10,04,10.40
2009,03,02,10,05,10.40
2009,03,02,10,06,10.50
2009,03,02,10,07,10.50
2009,03,02,10,08,10.60
2009,03,02,10,09,10.60
2009,03,02,10,10,10.60
2009,03,02,10,11,10.70
2009,03,02,10,12,10.80
2009,03,02,10,13,10.80
2009,03,02,10,14,10.90
2009,03,02,10,15,11.00
2009,03,02,10,16,11.00
2009,03,02,10,17,11.00
2009,03,02,10,18,11.00
2009,03,02,10,19,11.10
2009,03,02,10,20,11.10
2009,03,02,10,21,11.10
2009,03,02,10,22,11.10
2009,03,02,10,23,11.10
2009,03,02,10,24,11.20
2009,03,02,10,25,11.10
2009,03,02,10,26,11.10
2009,03,02,10,27,11.10
2009,03,02,10,28,11.10
2009,03,02,10,29,11.10
2009,03,02,10,30,11.20
2009,03,02,10,31,11.20
2009,03,02,10,32,11.30
2009,03,02,10,33,11.30
2009,03,02,10,34,11.40
2009,03,02,10,35,11.40
2009,03,02,10,36,11.40
2009,03,02,10,37,11.40
2009,03,02,10,38,11.40
2009,03,02,10,39,11.50
2009,03,02,10,40,11.50
2009,03,02,10,41,11.40
2009,03,02,10,42,11.40
2009,03,02,10,43,11.40
2009,03,02,10,44,11.30
2009,03,02,10,45,11.30
2009,03,02,10,46,11.20
2009,03,02,10,47,11.20
2009,03,02,10,48,11.20
2009,03,02,10,49,11.20
2009,03,02,10,50,11.20
2009,03,02,10,51,11.20
2009,03,02,10,52,11.20
2009,03,02,10,53,11.20
2009,03,02,10,54,11.20
2009,03,02,10,55,11.20
2009,03,02,10,56,11.20
2009,03,02,10,57,11.30
2009,03,02,10,58,11.40
2009,03,02,10,59,11.40
2009,03,02,11,00,11.40
2009,03,02,11,01,11.50
2009,03,02,11,02,11.50
2009,03,02,11,03,11.60
2009,03,02,11,04,11.70
2009,03,02,11,05,11.80
2009,03,02,11,06,11.90
2009,03,02,11,07,12.00
2009,03,02,11,08,12.10
2009,03,02,11,09,12.20
2009,03,02,11,10,12.20
2009,03,02,11,11,12.20
2009,03,02,11,12,12.10
2009,03,02,11,13,12.00
2009,03,02,11,14,11.90
2009,03,02,11,15,11.80
2009,03,02,11,16,11.70
2009,03,02,11,17,11.50
2009,03,02,11,18,11.30
2009,03,02,11,19,11.20
2009,03,02,11,20,11.20
2009,03,02,11,21,11.20
2009,03,02,11,22,11.10
2009,03,02,11,23,11.10
2009,03,02,11,24,11.00
2009,03,02,11,25,11.00
2009,03,02,11,26,11.00
2009,03,02,11,27,11.00
2009,03,02,11,28,11.00
2009,03,02,11,29,11.00
2009,03,02,11,30,11.00
2009,03,02,11,31,11.10
2009,03,02,11,32,11.10
2009,03,02,11,33,11.10
2009,03,02,11,34,11.10
2009,03,02,11,35,11.10
2009,03,02,11,36,11.10
2009,03,02,11,37,11.10
2009,03,02,11,38,11.10
2009,03,02,11,39,11.20
2009,03,02,11,40,11.20
2009,03,02,11,41,11.20
2009,03,02,11,42,11.20
2009,03,02,11,43,11.10
2009,03,02,11,44,11.00
2009,03,02,11,45,10.90
2009,03,02,11,46,10.80
2009,03,02,11,47,10.70
2009,03,02,11,48,10.70
2009,03,02,11,49,10.60
2009,03,02,11,50,10.60
2009,03,02,11,51,10.60
2009,03,02,11,52,10.60
2009,03,02,11,53,10.60
2009,03,02,11,54,10.50
2009,03,02,11,55,10.50
2009,03,02,11,56,10.50
2009,03,02,11,57,10.50
2009,03,02,11,58,10.60
2009,03,02,11,59,10.60
2009,03,02,12,00,10.60
2009,03,02,12,01,10.60
2009,03,02,12,02,10.70
2009,03,02,12,03,10.70
2009,03,02,12,04,10.70
2009,03,02,12,05,10.70
2009,03,02,12,06,10.80
2009,03,02,12,07,10.80
2009,03,02,12,08,10.90
2009,03,02,12,09,10.90
2009,03,02,12,10,10.90
2009,03,02,12,11,11.00
2009,03,02,12,12,11.00
2009,03,02,12,13,11.00
2009,03,02,12,14,11.00
2009,03,02,12,15,11.10
2009,03,02,12,16,11.10
2009,03,02,12,17,11.20
2009,03,02,12,18,11.30
2009,03,02,12,19,11.30
2009,03,02,12,20,11.40
2009,03,02,12,21,11.40
2009,03,02,12,22,11.50
2009,03,02,12,23,11.50
2009,03,02,12,24,11.50
2009,03,02,12,25,11.40
2009,03,02,12,26,11.40
2009,03,02,12,27,11.30
2009,03,02,12,28,11.30
2009,03,02,12,29,11.20
2009,03,02,12,30,11.10
2009,03,02,12,31,11.10
2009,03,02,12,32,11.00
2009,03,02,12,33,10.90
2009,03,02,12,34,10.90
2009,03,02,12,35,10.90
2009,03,02,12,36,10.90
2009,03,02,12,37,10.90
2009,03,02,12,38,10.80
2009,03,02,12,39,10.80
2009,03,02,12,40,10.80
2009,03,02,12,41,10.80
2009,03,02,12,42,10.90
2009,03,02,12,43,10.90
2009,03,02,12,44,11.00
2009,03,02,12,45,11.00
2009,03,02,12,46,11.10
2009,03,02,12,47,11.10
2009,03,02,12,48,11.20
2009,03,02,12,49,11.20
2009,03,02,12,50,11.20
2009,03,02,12,51,11.10
2009,03,02,12,52,11.10
2009,03,02,12,53,11.10
2009,03,02,12,54,11.10
2009,03,02,12,55,11.00
2009,03,02,12,56,11.00
2009,03,02,12,57,10.90
2009,03,02,12,58,10.90
2009,03,02,12,59,10.90
2009,03,02,13,00,10.90
2009,03,02,13,01,10.90
2009,03,02,13,02,10.90
2009,03,02,13,03,11.00
2009,03,02,13,04,11.00
2009,03,02,13,05,11.10
2009,03,02,13,06,11.20
2009,03,02,13,07,11.30
2009,03,02,13,08,11.40
2009,03,02,13,09,11.50
2009,03,02,13,10,11.60
2009,03,02,13,11,11.60
2009,03,02,13,12,11.70
2009,03,02,13,13,11.80
2009,03,02,13,14,11.80
2009,03,02,13,15,11.80
2009,03,02,13,16,11.80
2009,03,02,13,17,11.80
2009,03,02,13,18,11.80
2009,03,02,13,19,11.80
2009,03,02,13,20,11.60
2009,03,02,13,21,11.50
2009,03,02,13,22,11.40
2009,03,02,13,23,11.30
2009,03,02,13,24,11.20
2009,03,02,13,25,11.30
2009,03,02,13,26,11.30
2009,03,02,13,27,11.30
2009,03,02,13,28,11.30
2009,03,02,13,29,11.30
2009,03,02,13,30,11.30
2009,03,02,13,31,11.30
2009,03,02,13,32,11.30
2009,03,02,13,33,11.30
2009,03,02,13,34,11.30
2009,03,02,13,35,11.20
2009,03,02,13,36,11.10
2009,03,02,13,37,11.00
2009,03,02,13,38,10.90
2009,03,02,13,39,11.00
2009,03,02,13,40,11.00
2009,03,02,13,41,11.10
2009,03,02,13,42,11.20
2009,03,02,13,43,11.20
2009,03,02,13,44,11.30
2009,03,02,13,45,11.40
2009,03,02,13,46,11.40
2009,03,02,13,47,11.50
2009,03,02,13,48,11.60
2009,03,02,13,49,11.60
2009,03,02,13,50,11.70
2009,03,02,13,51,11.70
2009,03,02,13,52,11.70
2009,03,02,13,53,11.70
2009,03,02,13,54,11.70
2009,03,02,13,55,11.70
2009,03,02,13,56,11.70
2009,03,02,13,57,11.70
2009,03,02,13,58,11.70
2009,03,02,13,59,11.70
2009,03,02,14,00,11.70
2009,03,02,14,01,11.60
2009,03,02,14,02,11.60
2009,03,02,14,03,11.50
2009,03,02,14,04,11.40
2009,03,02,14,05,11.40
2009,03,02,14,06,11.30
2009,03,02,14,07,11.30
2009,03,02,14,08,11.30
2009,03,02,14,09,11.20
2009,03,02,14,10,11.20
2009,03,02,14,11,11.20
2009,03,02,14,12,11.20
2009,03,02,14,13,11.20
2009,03,02,14,14,11.20
2009,03,02,14,15,11.20
2009,03,02,14,16,11.30
2009,03,02,14,17,11.30
2009,03,02,14,18,11.30
2009,03,02,14,19,11.30
2009,03,02,14,20,11.30
2009,03,02,14,21,11.40
2009,03,02,14,22,11.40
2009,03,02,14,23,11.40
2009,03,02,14,24,11.40
2009,03,02,14,25,11.40
2009,03,02,14,26,11.40
2009,03,02,14,27,11.40
2009,03,02,14,28,11.50
2009,03,02,14,29,11.50
2009,03,02,14,30,11.60
2009,03,02,14,31,11.60
2009,03,02,14,32,11.60
2009,03,02,14,33,11.60
2009,03,02,14,34,11.60
2009,03,02,14,35,11.60
2009,03,02,14,36,11.60
2009,03,02,14,37,11.60
2009,03,02,14,38,11.60
2009,03,02,14,39,11.60
2009,03,02,14,40,11.60
2009,03,02,14,41,11.60
2009,03,02,14,42,11.60
2009,03,02,14,43,11.60
2009,03,02,14,44,11.60
2009,03,02,14,45,11.60
2009,03,02,14,46,11.60
2009,03,02,14,47,11.50
2009,03,02,14,48,11.50
2009,03,02,14,49,11.40
2009,03,02,14,50,11.40
2009,03,02,14,51,11.40
2009,03,02,14,52,11.30
2009,03,02,14,53,11.20
2009,03,02,14,54,11.20
2009,03,02,14,55,11.10
2009,03,02,14,56,11.10
2009,03,02,14,57,11.10
2009,03,02,14,58,11.10
2009,03,02,14,59,11.10
2009,03,02,15,00,11.10
2009,03,02,15,01,11.10
2009,03,02,15,02,11.10
2009,03,02,15,03,11.10
2009,03,02,15,04,11.10
2009,03,02,15,05,11.10
2009,03,02,15,06,11.10
2009,03,02,15,07,11.20
2009,03,02,15,08,11.30
2009,03,02,15,09,11.40
2009,03,02,15,10,11.40
2009,03,02,15,11,11.50
2009,03,02,15,12,11.50
2009,03,02,15,13,11.60
2009,03,02,15,14,11.60
2009,03,02,15,15,11.70
2009,03,02,15,16,11.70
2009,03,02,15,17,11.70
2009,03,02,15,18,11.80
2009,03,02,15,19,11.80
2009,03,02,15,20,11.90
2009,03,02,15,21,11.90
2009,03,02,15,22,11.90
2009,03,02,15,23,11.90
2009,03,02,15,24,11.90
2009,03,02,15,25,11.90
2009,03,02,15,26,11.90
2009,03,02,15,27,11.90
2009,03,02,15,28,11.90
2009,03,02,15,29,11.90
2009,03,02,15,30,11.80
2009,03,02,15,31,11.70
2009,03,02,15,32,11.60
2009,03,02,15,33,11.50
2009,03,02,15,34,11.40
2009,03,02,15,35,11.30
2009,03,02,15,36,11.20
2009,03,02,15,37,11.10
2009,03,02,15,38,10.90
2009,03,02,15,39,10.80
2009,03,02,15,40,10.70
2009,03,02,15,41,10.60
2009,03,02,15,42,10.60
2009,03,02,15,43,10.60
2009,03,02,15,44,10.50
2009,03,02,15,45,10.50
2009,03,02,15,46,10.50
2009,03,02,15,47,10.40
2009,03,02,15,48,10.40
2009,03,02,15,49,10.40
2009,03,02,15,50,10.40
2009,03,02,15,51,10.40
2009,03,02,15,52,10.40
2009,03,02,15,53,10.40
2009,03,02,15,54,10.40
2009,03,02,15,55,10.50
2009,03,02,15,56,10.50
2009,03,02,15,57,10.50
2009,03,02,15,58,10.50
2009,03,02,15,59,10.50
2009,03,02,16,00,10.40
2009,03,02,16,01,10.40
2009,03,02,16,02,10.40
2009,03,02,16,03,10.40
2009,03,02,16,04,10.40
2009,03,02,16,05,10.40
2009,03,02,16,06,10.40
2009,03,02,16,07,10.40
2009,03,02,16,08,10.40
2009,03,02,16,09,10.40
2009,03,02,16,10,10.40
2009,03,02,16,11,10.40
2009,03,02,16,12,10.40
2009,03,02,16,13,10.30
2009,03,02,16,14,10.30
2009,03,02,16,15,10.30
2009,03,02,16,16,10.20
2009,03,02,16,17,10.20
2009,03,02,16,18,10.10
2009,03,02,16,19,10.10
2009,03,02,16,20,10.00
2009,03,02,16,21,10.00
2009,03,02,16,22,10.00
2009,03,02,16,23,10.00
2009,03,02,16,24,9.90
2009,03,02,16,25,9.90
2009,03,02,16,26,9.90
2009,03,02,16,27,9.90
2009,03,02,16,28,9.80
2009,03,02,16,29,9.80
2009,03,02,16,30,9.80
2009,03,02,16,31,9.80
2009,03,02,16,32,9.80
2009,03,02,16,33,9.80
2009,03,02,16,34,9.70
2009,03,02,16,35,9.70
2009,03,02,16,36,9.70
2009,03,02,16,37,9.70
2009,03,02,16,38,9.70
2009,03,02,16,39,9.70
2009,03,02,16,40,9.70
2009,03,02,16,41,9.70
2009,03,02,16,42,9.70
2009,03,02,16,43,9.60
2009,03,02,16,44,9.60
2009,03,02,16,45,9.60
2009,03,02,16,46,9.60
2009,03,02,16,47,9.60
2009,03,02,16,48,9.60
2009,03,02,16,49,9.50
2009,03,02,16,50,9.50
2009,03,02,16,51,9.40
2009,03,02,16,52,9.40
2009,03,02,16,53,9.30
2009,03,02,16,54,9.30
2009,03,02,16,55,9.20
2009,03,02,16,56,9.20
2009,03,02,16,57,9.20
2009,03,02,16,58,9.10
2009,03,02,16,59,9.10
2009,03,02,17,00,9.00
2009,03,02,17,01,9.00
2009,03,02,17,02,9.00
2009,03,02,17,03,9.00
2009,03,02,17,04,8.90
2009,03,02,17,05,8.90
2009,03,02,17,06,8.90
2009,03,02,17,07,8.80
2009,03,02,17,08,8.80
2009,03,02,17,09,8.80
2009,03,02,17,10,8.80
2009,03,02,17,11,8.80
2009,03,02,17,12,8.70
2009,03,02,17,13,8.70
2009,03,02,17,14,8.70
2009,03,02,17,15,8.80
2009,03,02,17,16,8.80
2009,03,02,17,17,8.80
2009,03,02,17,18,8.70
2009,03,02,17,19,8.70
2009,03,02,17,20,8.70
2009,03,02,17,21,8.70
2009,03,02,17,22,8.70
2009,03,02,17,23,8.70
2009,03,02,17,24,8.70
2009,03,02,17,25,8.70
2009,03,02,17,26,8.80
2009,03,02,17,27,8.80
2009,03,02,17,28,8.90
2009,03,02,17,29,9.00
2009,03,02,17,30,9.00
2009,03,02,17,31,9.10
2009,03,02,17,32,9.10
2009,03,02,17,33,9.10
2009,03,02,17,34,9.10
2009,03,02,17,35,9.20
2009,03,02,17,36,9.20
2009,03,02,17,37,9.20
2009,03,02,17,38,9.10
2009,03,02,17,39,9.10
2009,03,02,17,40,9.10
2009,03,02,17,41,9.00
2009,03,02,17,42,9.00
2009,03,02,17,43,8.90
2009,03,02,17,44,8.80
2009,03,02,17,45,8.70
2009,03,02,17,46,8.60
2009,03,02,17,47,8.50
2009,03,02,17,48,8.40