Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,14,00,00,9.10
2011,05,14,00,01,9.20
2011,05,14,00,02,9.20
2011,05,14,00,03,9.20
2011,05,14,00,04,9.20
2011,05,14,00,05,9.20
2011,05,14,00,06,9.20
2011,05,14,00,07,9.10
2011,05,14,00,08,9.10
2011,05,14,00,09,9.10
2011,05,14,00,10,9.10
2011,05,14,00,11,9.10
2011,05,14,00,12,9.10
2011,05,14,00,13,9.10
2011,05,14,00,14,9.10
2011,05,14,00,15,9.10
2011,05,14,00,16,9.20
2011,05,14,00,17,9.20
2011,05,14,00,18,9.20
2011,05,14,00,19,9.20
2011,05,14,00,20,9.20
2011,05,14,00,21,9.20
2011,05,14,00,22,9.20
2011,05,14,00,23,9.20
2011,05,14,00,24,9.30
2011,05,14,00,25,9.30
2011,05,14,00,26,9.40
2011,05,14,00,27,9.40
2011,05,14,00,28,9.40
2011,05,14,00,29,9.40
2011,05,14,00,30,9.40
2011,05,14,00,31,9.40
2011,05,14,00,32,9.50
2011,05,14,00,33,9.50
2011,05,14,00,34,9.50
2011,05,14,00,35,9.50
2011,05,14,00,36,9.50
2011,05,14,00,37,9.50
2011,05,14,00,38,9.50
2011,05,14,00,39,9.50
2011,05,14,00,40,9.50
2011,05,14,00,41,9.50
2011,05,14,00,42,9.50
2011,05,14,00,43,9.50
2011,05,14,00,44,9.50
2011,05,14,00,45,9.50
2011,05,14,00,46,9.50
2011,05,14,00,47,9.50
2011,05,14,00,48,9.50
2011,05,14,00,49,9.50
2011,05,14,00,50,9.50
2011,05,14,00,51,9.50
2011,05,14,00,52,9.50
2011,05,14,00,53,9.50
2011,05,14,00,54,9.60
2011,05,14,00,55,9.50
2011,05,14,00,56,9.50
2011,05,14,00,57,9.40
2011,05,14,00,58,9.40
2011,05,14,00,59,9.40
2011,05,14,01,00,9.40
2011,05,14,01,01,9.40
2011,05,14,01,02,9.40
2011,05,14,01,03,9.40
2011,05,14,01,04,9.30
2011,05,14,01,05,9.30
2011,05,14,01,06,9.30
2011,05,14,01,07,9.30
2011,05,14,01,08,9.40
2011,05,14,01,09,9.40
2011,05,14,01,10,9.40
2011,05,14,01,11,9.40
2011,05,14,01,12,9.40
2011,05,14,01,13,9.40
2011,05,14,01,14,9.30
2011,05,14,01,15,9.30
2011,05,14,01,16,9.30
2011,05,14,01,17,9.40
2011,05,14,01,18,9.40
2011,05,14,01,19,9.40
2011,05,14,01,20,9.40
2011,05,14,01,21,9.40
2011,05,14,01,22,9.40
2011,05,14,01,23,9.40
2011,05,14,01,24,9.30
2011,05,14,01,25,9.30
2011,05,14,01,26,9.30
2011,05,14,01,27,9.30
2011,05,14,01,28,9.30
2011,05,14,01,29,9.30
2011,05,14,01,30,9.30
2011,05,14,01,31,9.30
2011,05,14,01,32,9.30
2011,05,14,01,33,9.40
2011,05,14,01,34,9.40
2011,05,14,01,35,9.40
2011,05,14,01,36,9.40
2011,05,14,01,37,9.50
2011,05,14,01,38,9.50
2011,05,14,01,39,9.60
2011,05,14,01,40,9.60
2011,05,14,01,41,9.60
2011,05,14,01,42,9.60
2011,05,14,01,43,9.70
2011,05,14,01,44,9.70
2011,05,14,01,45,9.70
2011,05,14,01,46,9.70
2011,05,14,01,47,9.80
2011,05,14,01,48,9.80
2011,05,14,01,49,9.80
2011,05,14,01,50,9.80
2011,05,14,01,51,9.90
2011,05,14,01,52,9.90
2011,05,14,01,53,9.90
2011,05,14,01,54,9.90
2011,05,14,01,55,9.90
2011,05,14,01,56,9.90
2011,05,14,01,57,9.90
2011,05,14,01,58,9.90
2011,05,14,01,59,9.90
2011,05,14,02,00,9.90
2011,05,14,02,01,9.90
2011,05,14,02,02,9.90
2011,05,14,02,03,9.90
2011,05,14,02,04,9.90
2011,05,14,02,05,9.90
2011,05,14,02,06,9.90
2011,05,14,02,07,9.90
2011,05,14,02,08,9.90
2011,05,14,02,09,9.90
2011,05,14,02,10,9.90
2011,05,14,02,11,9.90
2011,05,14,02,12,9.90
2011,05,14,02,13,10.00
2011,05,14,02,14,10.00
2011,05,14,02,15,10.10
2011,05,14,02,16,10.10
2011,05,14,02,17,10.10
2011,05,14,02,18,10.20
2011,05,14,02,19,10.20
2011,05,14,02,20,10.20
2011,05,14,02,21,10.20
2011,05,14,02,22,10.20
2011,05,14,02,23,10.20
2011,05,14,02,24,10.20
2011,05,14,02,25,10.20
2011,05,14,02,26,10.20
2011,05,14,02,27,10.20
2011,05,14,02,28,10.20
2011,05,14,02,29,10.20
2011,05,14,02,30,10.20
2011,05,14,02,31,10.20
2011,05,14,02,32,10.20
2011,05,14,02,33,10.20
2011,05,14,02,34,10.20
2011,05,14,02,35,10.20
2011,05,14,02,36,10.20
2011,05,14,02,37,10.20
2011,05,14,02,38,10.20
2011,05,14,02,39,10.30
2011,05,14,02,40,10.30
2011,05,14,02,41,10.30
2011,05,14,02,42,10.40
2011,05,14,02,43,10.40
2011,05,14,02,44,10.40
2011,05,14,02,45,10.50
2011,05,14,02,46,10.50
2011,05,14,02,47,10.50
2011,05,14,02,48,10.60
2011,05,14,02,49,10.60
2011,05,14,02,50,10.70
2011,05,14,02,51,10.70
2011,05,14,02,52,10.70
2011,05,14,02,53,10.70
2011,05,14,02,54,10.80
2011,05,14,02,55,10.80
2011,05,14,02,56,10.80
2011,05,14,02,57,10.90
2011,05,14,02,58,10.90
2011,05,14,02,59,10.90
2011,05,14,03,00,11.00
2011,05,14,03,01,11.00
2011,05,14,03,02,11.00
2011,05,14,03,06,11.10
2011,05,14,03,07,11.10
2011,05,14,03,08,11.10
2011,05,14,03,09,11.10
2011,05,14,03,10,11.10
2011,05,14,03,11,11.20
2011,05,14,03,12,11.20
2011,05,14,03,13,11.20
2011,05,14,03,14,11.20
2011,05,14,03,15,11.20
2011,05,14,03,16,11.20
2011,05,14,03,17,11.30
2011,05,14,03,18,11.30
2011,05,14,03,19,11.30
2011,05,14,03,20,11.30
2011,05,14,03,21,11.30
2011,05,14,03,22,11.30
2011,05,14,03,23,11.30
2011,05,14,03,24,11.30
2011,05,14,03,25,11.30
2011,05,14,03,26,11.30
2011,05,14,03,27,11.30
2011,05,14,03,28,11.30
2011,05,14,03,29,11.30
2011,05,14,03,30,11.30
2011,05,14,03,31,11.40
2011,05,14,03,32,11.40
2011,05,14,03,33,11.50
2011,05,14,03,34,11.50
2011,05,14,03,35,11.60
2011,05,14,03,36,11.70
2011,05,14,03,37,11.70
2011,05,14,03,38,11.80
2011,05,14,03,39,11.80
2011,05,14,03,40,11.80
2011,05,14,03,41,11.80
2011,05,14,03,42,11.80
2011,05,14,03,43,11.80
2011,05,14,03,44,11.80
2011,05,14,03,45,11.80
2011,05,14,03,46,11.80
2011,05,14,03,47,11.80
2011,05,14,03,48,11.70
2011,05,14,03,49,11.70
2011,05,14,03,50,11.70
2011,05,14,03,51,11.60
2011,05,14,03,52,11.60
2011,05,14,03,53,11.60
2011,05,14,03,54,11.50
2011,05,14,03,55,11.50
2011,05,14,03,56,11.50
2011,05,14,03,57,11.40
2011,05,14,03,58,11.40
2011,05,14,03,59,11.40
2011,05,14,04,00,11.40
2011,05,14,04,01,11.40
2011,05,14,04,02,11.40
2011,05,14,04,03,11.40
2011,05,14,04,04,11.40
2011,05,14,04,05,11.30
2011,05,14,04,06,11.30
2011,05,14,04,07,11.30
2011,05,14,04,08,11.30
2011,05,14,04,09,11.30
2011,05,14,04,10,11.20
2011,05,14,04,11,11.20
2011,05,14,04,12,11.20
2011,05,14,04,13,11.20
2011,05,14,04,14,11.10
2011,05,14,04,15,11.10
2011,05,14,04,16,11.10
2011,05,14,04,17,11.00
2011,05,14,04,18,11.00
2011,05,14,04,19,11.00
2011,05,14,04,20,11.00
2011,05,14,04,21,10.90
2011,05,14,04,22,10.90
2011,05,14,04,23,10.80
2011,05,14,04,24,10.80
2011,05,14,04,25,10.80
2011,05,14,04,26,10.70
2011,05,14,04,27,10.70
2011,05,14,04,28,10.60
2011,05,14,04,29,10.60
2011,05,14,04,30,10.60
2011,05,14,04,31,10.50
2011,05,14,04,32,10.50
2011,05,14,04,33,10.50
2011,05,14,04,34,10.40
2011,05,14,04,35,10.40
2011,05,14,04,36,10.40
2011,05,14,04,37,10.40
2011,05,14,04,38,10.40
2011,05,14,04,39,10.40
2011,05,14,04,40,10.40
2011,05,14,04,41,10.40
2011,05,14,04,42,10.40
2011,05,14,04,43,10.40
2011,05,14,04,44,10.40
2011,05,14,04,45,10.40
2011,05,14,04,46,10.30
2011,05,14,04,47,10.30
2011,05,14,04,48,10.30
2011,05,14,04,49,10.30
2011,05,14,04,50,10.30
2011,05,14,04,51,10.30
2011,05,14,04,52,10.30
2011,05,14,04,53,10.30
2011,05,14,04,54,10.30
2011,05,14,04,55,10.30
2011,05,14,04,56,10.30
2011,05,14,04,57,10.30
2011,05,14,04,58,10.30
2011,05,14,04,59,10.30
2011,05,14,05,00,10.30
2011,05,14,05,01,10.30
2011,05,14,05,02,10.30
2011,05,14,05,03,10.30
2011,05,14,05,04,10.30
2011,05,14,05,05,10.30
2011,05,14,05,06,10.30
2011,05,14,05,07,10.30
2011,05,14,05,08,10.40
2011,05,14,05,09,10.40
2011,05,14,05,10,10.40
2011,05,14,05,11,10.40
2011,05,14,05,12,10.40
2011,05,14,05,13,10.40
2011,05,14,05,14,10.40
2011,05,14,05,15,10.40
2011,05,14,05,16,10.40
2011,05,14,05,17,10.40
2011,05,14,05,18,10.30
2011,05,14,05,19,10.30
2011,05,14,05,20,10.30
2011,05,14,05,21,10.30
2011,05,14,05,22,10.30
2011,05,14,05,23,10.20
2011,05,14,05,24,10.20
2011,05,14,05,25,10.20
2011,05,14,05,26,10.20
2011,05,14,05,27,10.20
2011,05,14,05,28,10.20
2011,05,14,05,29,10.10
2011,05,14,05,30,10.10
2011,05,14,05,31,10.10
2011,05,14,05,32,10.10
2011,05,14,05,33,10.10
2011,05,14,05,34,10.00
2011,05,14,05,35,10.00
2011,05,14,05,36,10.00
2011,05,14,05,37,10.00
2011,05,14,05,38,9.90
2011,05,14,05,39,9.90
2011,05,14,05,40,9.90
2011,05,14,05,41,9.90
2011,05,14,05,42,9.90
2011,05,14,05,43,9.90
2011,05,14,05,44,9.90
2011,05,14,05,45,9.90
2011,05,14,05,46,9.90
2011,05,14,05,47,9.90
2011,05,14,05,48,9.90
2011,05,14,05,49,9.90
2011,05,14,05,50,9.90
2011,05,14,05,51,9.90
2011,05,14,05,52,9.90
2011,05,14,05,53,10.00
2011,05,14,05,54,10.00
2011,05,14,05,55,10.00
2011,05,14,05,56,10.00
2011,05,14,05,57,10.10
2011,05,14,05,58,10.10
2011,05,14,05,59,10.10
2011,05,14,06,00,10.10
2011,05,14,06,01,10.10
2011,05,14,06,02,10.10
2011,05,14,06,03,10.10
2011,05,14,06,04,10.10
2011,05,14,06,05,10.10
2011,05,14,06,06,10.10
2011,05,14,06,07,10.10
2011,05,14,06,08,10.10
2011,05,14,06,09,10.10
2011,05,14,06,10,10.10
2011,05,14,06,11,10.10
2011,05,14,06,12,10.20
2011,05,14,06,13,10.20
2011,05,14,06,14,10.20
2011,05,14,06,15,10.20
2011,05,14,06,16,10.20
2011,05,14,06,17,10.20
2011,05,14,06,18,10.20
2011,05,14,06,19,10.20
2011,05,14,06,20,10.20
2011,05,14,06,21,10.20
2011,05,14,06,22,10.20
2011,05,14,06,23,10.20
2011,05,14,06,24,10.20
2011,05,14,06,25,10.20
2011,05,14,06,26,10.20
2011,05,14,06,27,10.20
2011,05,14,06,28,10.20
2011,05,14,06,29,10.20
2011,05,14,06,30,10.20
2011,05,14,06,31,10.20
2011,05,14,06,32,10.20
2011,05,14,06,33,10.20
2011,05,14,06,34,10.20
2011,05,14,06,35,10.20
2011,05,14,06,36,10.20
2011,05,14,06,37,10.30
2011,05,14,06,38,10.30
2011,05,14,06,39,10.30
2011,05,14,06,40,10.40
2011,05,14,06,41,10.40
2011,05,14,06,42,10.40
2011,05,14,06,43,10.40
2011,05,14,06,44,10.40
2011,05,14,06,45,10.40
2011,05,14,06,46,10.40
2011,05,14,06,47,10.40
2011,05,14,06,48,10.50
2011,05,14,06,49,10.50
2011,05,14,06,50,10.50
2011,05,14,06,51,10.50
2011,05,14,06,52,10.50
2011,05,14,06,53,10.50
2011,05,14,06,54,10.60
2011,05,14,06,55,10.60
2011,05,14,06,56,10.60
2011,05,14,06,57,10.70
2011,05,14,06,58,10.70
2011,05,14,06,59,10.70
2011,05,14,07,00,10.70
2011,05,14,07,01,10.70
2011,05,14,07,02,10.80
2011,05,14,07,03,10.80
2011,05,14,07,04,10.80
2011,05,14,07,05,10.80
2011,05,14,07,06,10.80
2011,05,14,07,07,10.80
2011,05,14,07,08,10.80
2011,05,14,07,09,10.80
2011,05,14,07,10,10.80
2011,05,14,07,11,10.80
2011,05,14,07,12,10.80
2011,05,14,07,13,10.80
2011,05,14,07,14,10.80
2011,05,14,07,15,10.80
2011,05,14,07,16,10.80
2011,05,14,07,17,10.80
2011,05,14,07,18,10.90
2011,05,14,07,19,10.90
2011,05,14,07,20,10.90
2011,05,14,07,21,11.00
2011,05,14,07,22,11.00
2011,05,14,07,23,11.10
2011,05,14,07,24,11.10
2011,05,14,07,25,11.20
2011,05,14,07,26,11.20
2011,05,14,07,27,11.20
2011,05,14,07,28,11.30
2011,05,14,07,29,11.30
2011,05,14,07,30,11.30
2011,05,14,07,31,11.30
2011,05,14,07,32,11.40
2011,05,14,07,33,11.40
2011,05,14,07,34,11.50
2011,05,14,07,35,11.60
2011,05,14,07,36,11.60
2011,05,14,07,37,11.60
2011,05,14,07,38,11.60
2011,05,14,07,39,11.60
2011,05,14,07,40,11.60
2011,05,14,07,41,11.60
2011,05,14,07,42,11.60
2011,05,14,07,43,11.50
2011,05,14,07,44,11.50
2011,05,14,07,45,11.50
2011,05,14,07,46,11.50
2011,05,14,07,47,11.50
2011,05,14,07,48,11.50
2011,05,14,07,49,11.60
2011,05,14,07,50,11.60
2011,05,14,07,51,11.60
2011,05,14,07,52,11.70
2011,05,14,07,53,11.70
2011,05,14,07,54,11.70
2011,05,14,07,55,11.70
2011,05,14,07,56,11.70
2011,05,14,07,57,11.70
2011,05,14,07,58,11.70
2011,05,14,07,59,11.70
2011,05,14,08,00,11.60
2011,05,14,08,01,11.60
2011,05,14,08,02,11.60
2011,05,14,08,03,11.60
2011,05,14,08,04,11.50
2011,05,14,08,05,11.50
2011,05,14,08,06,11.50
2011,05,14,08,07,11.50
2011,05,14,08,08,11.50
2011,05,14,08,09,11.50
2011,05,14,08,10,11.50
2011,05,14,08,11,11.60
2011,05,14,08,12,11.60
2011,05,14,08,13,11.60
2011,05,14,08,14,11.60
2011,05,14,08,15,11.60
2011,05,14,08,16,11.60
2011,05,14,08,17,11.60
2011,05,14,08,18,11.60
2011,05,14,08,19,11.60
2011,05,14,08,20,11.60
2011,05,14,08,21,11.60
2011,05,14,08,22,11.60
2011,05,14,08,23,11.50
2011,05,14,08,24,11.50
2011,05,14,08,25,11.50
2011,05,14,08,26,11.50
2011,05,14,08,27,11.50
2011,05,14,08,28,11.50
2011,05,14,08,29,11.50
2011,05,14,08,30,11.60
2011,05,14,08,31,11.50
2011,05,14,08,32,11.50
2011,05,14,08,33,11.60
2011,05,14,08,34,11.50
2011,05,14,08,35,11.60
2011,05,14,08,36,11.60
2011,05,14,08,37,11.60
2011,05,14,08,38,11.60
2011,05,14,08,39,11.60
2011,05,14,08,40,11.60
2011,05,14,08,41,11.60
2011,05,14,08,42,11.70
2011,05,14,08,43,11.70
2011,05,14,08,44,11.70
2011,05,14,08,45,11.70
2011,05,14,08,46,11.70
2011,05,14,08,47,11.70
2011,05,14,08,48,11.80
2011,05,14,08,49,11.80
2011,05,14,08,50,11.80
2011,05,14,08,51,11.80
2011,05,14,08,52,11.80
2011,05,14,08,53,11.80
2011,05,14,08,54,11.90
2011,05,14,08,55,11.90
2011,05,14,08,56,11.90
2011,05,14,08,57,11.90
2011,05,14,08,58,11.90
2011,05,14,08,59,12.00
2011,05,14,09,00,12.00
2011,05,14,09,01,12.00
2011,05,14,09,02,12.00
2011,05,14,09,03,12.00
2011,05,14,09,04,12.00
2011,05,14,09,05,12.00
2011,05,14,09,06,12.00
2011,05,14,09,07,12.00
2011,05,14,09,08,12.10
2011,05,14,09,09,12.00
2011,05,14,09,10,12.00
2011,05,14,09,11,12.00
2011,05,14,09,12,11.90
2011,05,14,09,13,11.90
2011,05,14,09,14,11.90
2011,05,14,09,15,11.90
2011,05,14,09,16,11.90
2011,05,14,09,17,11.90
2011,05,14,09,18,11.90
2011,05,14,09,19,11.90
2011,05,14,09,20,11.80
2011,05,14,09,21,11.80
2011,05,14,09,22,11.80
2011,05,14,09,23,11.80
2011,05,14,09,24,11.80
2011,05,14,09,25,11.80
2011,05,14,09,26,11.80
2011,05,14,09,27,11.70
2011,05,14,09,28,11.70
2011,05,14,09,29,11.70
2011,05,14,09,30,11.80
2011,05,14,09,31,11.70
2011,05,14,09,32,11.70
2011,05,14,09,33,11.70
2011,05,14,09,34,11.70
2011,05,14,09,35,11.70
2011,05,14,09,36,11.70
2011,05,14,09,37,11.70
2011,05,14,09,38,11.70
2011,05,14,09,39,11.70
2011,05,14,09,40,11.70
2011,05,14,09,41,11.70
2011,05,14,09,42,11.80
2011,05,14,09,43,11.80
2011,05,14,09,44,11.80
2011,05,14,09,45,11.80
2011,05,14,09,46,11.80
2011,05,14,09,47,11.80
2011,05,14,09,48,11.80
2011,05,14,09,49,11.80
2011,05,14,09,50,11.80
2011,05,14,09,51,11.90
2011,05,14,09,52,11.90
2011,05,14,09,53,11.90
2011,05,14,09,54,11.90
2011,05,14,09,55,11.90
2011,05,14,09,56,11.90
2011,05,14,09,57,11.90
2011,05,14,09,58,11.90
2011,05,14,09,59,11.90
2011,05,14,10,00,11.90
2011,05,14,10,01,11.90
2011,05,14,10,02,11.90
2011,05,14,10,03,11.90
2011,05,14,10,04,11.90
2011,05,14,10,05,11.90
2011,05,14,10,06,11.90
2011,05,14,10,07,11.90
2011,05,14,10,08,11.90
2011,05,14,10,09,11.90
2011,05,14,10,10,11.90
2011,05,14,10,11,11.90
2011,05,14,10,12,11.90
2011,05,14,10,13,11.90
2011,05,14,10,14,11.90
2011,05,14,10,15,11.90
2011,05,14,10,16,11.90
2011,05,14,10,17,12.00
2011,05,14,10,18,12.00
2011,05,14,10,19,12.10
2011,05,14,10,20,12.10
2011,05,14,10,21,12.20
2011,05,14,10,22,12.20
2011,05,14,10,23,12.20
2011,05,14,10,24,12.30
2011,05,14,10,25,12.30
2011,05,14,10,26,12.30
2011,05,14,10,27,12.30
2011,05,14,10,28,12.40
2011,05,14,10,29,12.40
2011,05,14,10,30,12.40
2011,05,14,10,31,12.40
2011,05,14,10,32,12.40
2011,05,14,10,33,12.30
2011,05,14,10,34,12.30
2011,05,14,10,35,12.30
2011,05,14,10,36,12.30
2011,05,14,10,37,12.30
2011,05,14,10,38,12.30
2011,05,14,10,39,12.30
2011,05,14,10,40,12.30
2011,05,14,10,41,12.30
2011,05,14,10,42,12.40
2011,05,14,10,43,12.40
2011,05,14,10,44,12.30
2011,05,14,10,45,12.30
2011,05,14,10,46,12.30
2011,05,14,10,47,12.40
2011,05,14,10,48,12.40
2011,05,14,10,49,12.40
2011,05,14,10,50,12.40
2011,05,14,10,51,12.40
2011,05,14,10,52,12.40
2011,05,14,10,53,12.40
2011,05,14,10,54,12.40
2011,05,14,10,55,12.50
2011,05,14,10,56,12.50
2011,05,14,10,57,12.50
2011,05,14,10,58,12.60
2011,05,14,10,59,12.60
2011,05,14,11,00,12.60
2011,05,14,11,01,12.70
2011,05,14,11,02,12.70
2011,05,14,11,03,12.70
2011,05,14,11,04,12.70
2011,05,14,11,05,12.80
2011,05,14,11,06,12.80
2011,05,14,11,07,12.90
2011,05,14,11,08,12.90
2011,05,14,11,09,13.00
2011,05,14,11,10,13.00
2011,05,14,11,11,13.10
2011,05,14,11,12,13.10
2011,05,14,11,13,13.20
2011,05,14,11,14,13.30
2011,05,14,11,15,13.40
2011,05,14,11,16,13.50
2011,05,14,11,17,13.50
2011,05,14,11,18,13.60
2011,05,14,11,19,13.60
2011,05,14,11,20,13.60
2011,05,14,11,21,13.60
2011,05,14,11,22,13.60
2011,05,14,11,23,13.50
2011,05,14,11,24,13.50
2011,05,14,11,25,13.50
2011,05,14,11,26,13.50
2011,05,14,11,27,13.40
2011,05,14,11,28,13.50
2011,05,14,11,29,13.50
2011,05,14,11,30,13.60
2011,05,14,11,31,13.60
2011,05,14,11,32,13.60
2011,05,14,11,33,13.60
2011,05,14,11,34,13.60
2011,05,14,11,35,13.60
2011,05,14,11,36,13.60
2011,05,14,11,37,13.60
2011,05,14,11,38,13.60
2011,05,14,11,39,13.60
2011,05,14,11,40,13.60
2011,05,14,11,41,13.60
2011,05,14,11,42,13.60
2011,05,14,11,43,13.60
2011,05,14,11,44,13.60
2011,05,14,11,45,13.50
2011,05,14,11,46,13.50
2011,05,14,11,47,13.40
2011,05,14,11,48,13.30
2011,05,14,11,49,13.20
2011,05,14,11,50,13.20
2011,05,14,11,51,13.20
2011,05,14,11,52,13.20
2011,05,14,11,53,13.20
2011,05,14,11,54,13.20
2011,05,14,11,55,13.20
2011,05,14,11,56,13.30
2011,05,14,11,57,13.30
2011,05,14,11,58,13.30
2011,05,14,11,59,13.20
2011,05,14,12,00,13.20
2011,05,14,12,01,13.10
2011,05,14,12,02,13.10
2011,05,14,12,03,13.10
2011,05,14,12,04,13.10
2011,05,14,12,05,13.10
2011,05,14,12,06,13.10
2011,05,14,12,07,13.10
2011,05,14,12,08,13.20
2011,05,14,12,09,13.10
2011,05,14,12,10,13.10
2011,05,14,12,11,13.10
2011,05,14,12,12,13.00
2011,05,14,12,13,13.00
2011,05,14,12,14,13.00
2011,05,14,12,15,12.90
2011,05,14,12,16,12.90
2011,05,14,12,17,12.80
2011,05,14,12,18,12.80
2011,05,14,12,19,12.70
2011,05,14,12,20,12.70
2011,05,14,12,21,12.60
2011,05,14,12,22,12.60
2011,05,14,12,23,12.50
2011,05,14,12,24,12.40
2011,05,14,12,25,12.40
2011,05,14,12,26,12.30
2011,05,14,12,27,12.20
2011,05,14,12,28,12.20
2011,05,14,12,29,12.10
2011,05,14,12,30,12.10
2011,05,14,12,31,12.10
2011,05,14,12,32,12.10
2011,05,14,12,33,12.10
2011,05,14,12,34,12.10
2011,05,14,12,35,12.10
2011,05,14,12,36,12.10
2011,05,14,12,37,12.20
2011,05,14,12,38,12.20
2011,05,14,12,39,12.20
2011,05,14,12,40,12.20
2011,05,14,12,41,12.20
2011,05,14,12,42,12.10
2011,05,14,12,43,12.20
2011,05,14,12,44,12.20
2011,05,14,12,45,12.20
2011,05,14,12,46,12.20
2011,05,14,12,47,12.20
2011,05,14,12,48,12.20
2011,05,14,12,49,12.30
2011,05,14,12,50,12.30
2011,05,14,12,51,12.30
2011,05,14,12,52,12.30
2011,05,14,12,53,12.30
2011,05,14,12,54,12.40
2011,05,14,12,55,12.40
2011,05,14,12,56,12.50
2011,05,14,12,57,12.50
2011,05,14,12,58,12.60
2011,05,14,12,59,12.60
2011,05,14,13,00,12.70
2011,05,14,13,01,12.70
2011,05,14,13,02,12.70
2011,05,14,13,03,12.70
2011,05,14,13,04,12.60
2011,05,14,13,05,12.60
2011,05,14,13,06,12.60
2011,05,14,13,07,12.50
2011,05,14,13,08,12.50
2011,05,14,13,09,12.50
2011,05,14,13,10,12.40
2011,05,14,13,11,12.50
2011,05,14,13,12,12.50
2011,05,14,13,13,12.50
2011,05,14,13,14,12.60
2011,05,14,13,15,12.60
2011,05,14,13,16,12.60
2011,05,14,13,17,12.60
2011,05,14,13,18,12.60
2011,05,14,13,19,12.50
2011,05,14,13,20,12.60
2011,05,14,13,21,12.60
2011,05,14,13,22,12.60
2011,05,14,13,23,12.60
2011,05,14,13,24,12.60
2011,05,14,13,25,12.60
2011,05,14,13,26,12.60
2011,05,14,13,27,12.60
2011,05,14,13,28,12.60
2011,05,14,13,29,12.70
2011,05,14,13,30,12.70
2011,05,14,13,31,12.70
2011,05,14,13,32,12.70
2011,05,14,13,33,12.70
2011,05,14,13,34,12.80
2011,05,14,13,35,12.80
2011,05,14,13,36,12.80
2011,05,14,13,37,12.80
2011,05,14,13,38,12.90
2011,05,14,13,39,12.90
2011,05,14,13,40,12.90
2011,05,14,13,41,12.90
2011,05,14,13,42,12.90
2011,05,14,13,43,12.90
2011,05,14,13,44,12.90
2011,05,14,13,45,12.90
2011,05,14,13,46,12.80
2011,05,14,13,47,12.80
2011,05,14,13,48,12.80
2011,05,14,13,49,12.70
2011,05,14,13,50,12.70
2011,05,14,13,51,12.70
2011,05,14,13,52,12.70
2011,05,14,13,53,12.70
2011,05,14,13,54,12.60
2011,05,14,13,55,12.60
2011,05,14,13,56,12.60
2011,05,14,13,57,12.60
2011,05,14,13,58,12.60
2011,05,14,13,59,12.60
2011,05,14,14,00,12.70
2011,05,14,14,01,12.70
2011,05,14,14,02,12.70
2011,05,14,14,03,12.70
2011,05,14,14,04,12.70
2011,05,14,14,05,12.70
2011,05,14,14,06,12.70
2011,05,14,14,07,12.70
2011,05,14,14,08,12.80
2011,05,14,14,09,12.80
2011,05,14,14,10,12.80
2011,05,14,14,11,12.80
2011,05,14,14,12,12.80
2011,05,14,14,13,12.80
2011,05,14,14,14,12.90
2011,05,14,14,15,12.90
2011,05,14,14,16,12.90
2011,05,14,14,17,12.90
2011,05,14,14,18,12.90
2011,05,14,14,19,12.90
2011,05,14,14,20,12.90
2011,05,14,14,21,12.90
2011,05,14,14,22,12.80
2011,05,14,14,23,12.80
2011,05,14,14,24,12.80
2011,05,14,14,25,12.80
2011,05,14,14,26,12.80
2011,05,14,14,27,12.80
2011,05,14,14,28,12.80
2011,05,14,14,29,12.80
2011,05,14,14,30,12.70
2011,05,14,14,31,12.70
2011,05,14,14,32,12.70
2011,05,14,14,33,12.60
2011,05,14,14,34,12.60
2011,05,14,14,35,12.60
2011,05,14,14,36,12.60
2011,05,14,14,37,12.60
2011,05,14,14,38,12.60
2011,05,14,14,39,12.60
2011,05,14,14,40,12.50
2011,05,14,14,41,12.50
2011,05,14,14,42,12.50
2011,05,14,14,43,12.50
2011,05,14,14,44,12.50
2011,05,14,14,45,12.50
2011,05,14,14,46,12.50
2011,05,14,14,47,12.40
2011,05,14,14,48,12.40
2011,05,14,14,49,12.50
2011,05,14,14,50,12.50
2011,05,14,14,51,12.50
2011,05,14,14,52,12.50
2011,05,14,14,53,12.50
2011,05,14,14,54,12.50
2011,05,14,14,55,12.50
2011,05,14,14,56,12.40
2011,05,14,14,57,12.40
2011,05,14,14,58,12.40
2011,05,14,14,59,12.40
2011,05,14,15,00,12.40
2011,05,14,15,01,12.40
2011,05,14,15,02,12.40
2011,05,14,15,03,12.40
2011,05,14,15,04,12.40
2011,05,14,15,05,12.40
2011,05,14,15,06,12.40
2011,05,14,15,07,12.40
2011,05,14,15,08,12.40
2011,05,14,15,09,12.50
2011,05,14,15,10,12.40
2011,05,14,15,11,12.40
2011,05,14,15,12,12.30
2011,05,14,15,13,12.30
2011,05,14,15,14,12.40
2011,05,14,15,15,12.40
2011,05,14,15,16,12.40
2011,05,14,15,17,12.50
2011,05,14,15,18,12.60
2011,05,14,15,19,12.50
2011,05,14,15,20,12.50
2011,05,14,15,21,12.60
2011,05,14,15,22,12.60
2011,05,14,15,23,12.60
2011,05,14,15,24,12.70
2011,05,14,15,25,12.80
2011,05,14,15,26,12.90
2011,05,14,15,27,12.90
2011,05,14,15,28,12.90
2011,05,14,15,29,12.90
2011,05,14,15,30,12.90
2011,05,14,15,31,12.80
2011,05,14,15,32,12.80
2011,05,14,15,33,12.70
2011,05,14,15,34,12.70
2011,05,14,15,35,12.60
2011,05,14,15,36,12.60
2011,05,14,15,37,12.60
2011,05,14,15,38,12.70
2011,05,14,15,39,12.70
2011,05,14,15,40,12.70
2011,05,14,15,41,12.80
2011,05,14,15,42,12.80
2011,05,14,15,43,12.80
2011,05,14,15,44,12.90
2011,05,14,15,45,12.90
2011,05,14,15,46,13.00
2011,05,14,15,47,13.10
2011,05,14,15,48,13.00
2011,05,14,15,49,12.90
2011,05,14,15,50,12.80
2011,05,14,15,51,12.80
2011,05,14,15,52,12.80
2011,05,14,15,53,12.80
2011,05,14,15,54,12.80
2011,05,14,15,55,12.70
2011,05,14,15,56,12.70
2011,05,14,15,57,12.70
2011,05,14,15,58,12.80
2011,05,14,15,59,12.80
2011,05,14,16,00,12.90
2011,05,14,16,01,12.90
2011,05,14,16,02,12.90
2011,05,14,16,03,12.80
2011,05,14,16,04,12.80
2011,05,14,16,05,12.90
2011,05,14,16,06,12.90
2011,05,14,16,07,12.80
2011,05,14,16,08,12.80
2011,05,14,16,09,12.80
2011,05,14,16,10,12.90
2011,05,14,16,11,12.90
2011,05,14,16,12,12.90
2011,05,14,16,13,13.00
2011,05,14,16,14,13.00
2011,05,14,16,15,13.00
2011,05,14,16,16,13.00
2011,05,14,16,17,13.10
2011,05,14,16,18,13.10
2011,05,14,16,19,13.10
2011,05,14,16,20,13.10
2011,05,14,16,21,13.00
2011,05,14,16,22,13.00
2011,05,14,16,23,13.00
2011,05,14,16,24,13.00
2011,05,14,16,25,13.00
2011,05,14,16,26,12.90
2011,05,14,16,27,12.90
2011,05,14,16,28,12.90
2011,05,14,16,29,12.90
2011,05,14,16,30,12.90
2011,05,14,16,31,12.90
2011,05,14,16,32,12.90
2011,05,14,16,33,12.90
2011,05,14,16,34,13.00
2011,05,14,16,35,13.00
2011,05,14,16,36,12.90
2011,05,14,16,37,12.90
2011,05,14,16,38,12.90
2011,05,14,16,39,12.90
2011,05,14,16,40,12.90
2011,05,14,16,41,12.90
2011,05,14,16,42,13.00
2011,05,14,16,43,13.00
2011,05,14,16,44,13.10
2011,05,14,16,45,13.10
2011,05,14,16,46,13.20
2011,05,14,16,47,13.20
2011,05,14,16,48,13.30
2011,05,14,16,49,13.40
2011,05,14,16,50,13.50
2011,05,14,16,51,13.50
2011,05,14,16,52,13.50
2011,05,14,16,53,13.60
2011,05,14,16,54,13.60
2011,05,14,16,55,13.60
2011,05,14,16,56,13.60
2011,05,14,16,57,13.60
2011,05,14,16,58,13.70
2011,05,14,16,59,13.80
2011,05,14,17,00,13.80
2011,05,14,17,01,13.90
2011,05,14,17,02,14.00
2011,05,14,17,03,14.10
2011,05,14,17,04,14.20
2011,05,14,17,05,14.30
2011,05,14,17,06,14.40
2011,05,14,17,07,14.50
2011,05,14,17,08,14.60
2011,05,14,17,09,14.60
2011,05,14,17,10,14.60
2011,05,14,17,11,14.50
2011,05,14,17,12,14.50
2011,05,14,17,13,14.40
2011,05,14,17,14,14.30
2011,05,14,17,15,14.30
2011,05,14,17,16,14.30
2011,05,14,17,17,14.30
2011,05,14,17,18,14.30
2011,05,14,17,19,14.30
2011,05,14,17,20,14.30
2011,05,14,17,21,14.30
2011,05,14,17,22,14.30
2011,05,14,17,23,14.30
2011,05,14,17,24,14.30
2011,05,14,17,25,14.40
2011,05,14,17,26,14.50
2011,05,14,17,27,14.50
2011,05,14,17,28,14.60