Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,18,00,00,3.30
2011,04,18,00,01,3.30
2011,04,18,00,02,3.20
2011,04,18,00,03,3.20
2011,04,18,00,04,3.20
2011,04,18,00,05,3.20
2011,04,18,00,06,3.20
2011,04,18,00,07,3.20
2011,04,18,00,08,3.20
2011,04,18,00,09,3.20
2011,04,18,00,10,3.10
2011,04,18,00,11,3.10
2011,04,18,00,12,3.10
2011,04,18,00,13,3.10
2011,04,18,00,14,3.10
2011,04,18,00,15,3.10
2011,04,18,00,16,3.00
2011,04,18,00,17,2.90
2011,04,18,00,18,2.90
2011,04,18,00,19,2.90
2011,04,18,00,20,2.80
2011,04,18,00,21,2.70
2011,04,18,00,22,2.70
2011,04,18,00,23,2.60
2011,04,18,00,24,2.50
2011,04,18,00,25,2.50
2011,04,18,00,26,2.50
2011,04,18,00,27,2.40
2011,04,18,00,28,2.30
2011,04,18,00,29,2.30
2011,04,18,00,30,2.30
2011,04,18,00,31,2.20
2011,04,18,00,32,2.20
2011,04,18,00,33,2.20
2011,04,18,00,34,2.20
2011,04,18,00,35,2.20
2011,04,18,00,36,2.10
2011,04,18,00,37,2.10
2011,04,18,00,38,2.10
2011,04,18,00,39,2.00
2011,04,18,00,40,2.00
2011,04,18,00,41,2.00
2011,04,18,00,42,1.90
2011,04,18,00,43,1.90
2011,04,18,00,44,1.90
2011,04,18,00,45,1.80
2011,04,18,00,46,1.80
2011,04,18,00,47,1.80
2011,04,18,00,48,1.80
2011,04,18,00,49,1.80
2011,04,18,00,50,1.80
2011,04,18,00,51,1.70
2011,04,18,00,52,1.70
2011,04,18,00,53,1.70
2011,04,18,00,54,1.70
2011,04,18,00,55,1.70
2011,04,18,00,56,1.70
2011,04,18,00,57,1.70
2011,04,18,00,58,1.70
2011,04,18,00,59,1.70
2011,04,18,01,00,1.70
2011,04,18,01,01,1.70
2011,04,18,01,02,1.70
2011,04,18,01,03,1.60
2011,04,18,01,04,1.60
2011,04,18,01,05,1.60
2011,04,18,01,06,1.60
2011,04,18,01,07,1.60
2011,04,18,01,08,1.60
2011,04,18,01,09,1.60
2011,04,18,01,10,1.60
2011,04,18,01,11,1.60
2011,04,18,01,12,1.50
2011,04,18,01,13,1.50
2011,04,18,01,14,1.50
2011,04,18,01,15,1.50
2011,04,18,01,16,1.50
2011,04,18,01,17,1.50
2011,04,18,01,18,1.40
2011,04,18,01,19,1.40
2011,04,18,01,20,1.40
2011,04,18,01,21,1.40
2011,04,18,01,22,1.30
2011,04,18,01,23,1.30
2011,04,18,01,24,1.30
2011,04,18,01,25,1.30
2011,04,18,01,26,1.30
2011,04,18,01,27,1.30
2011,04,18,01,28,1.30
2011,04,18,01,29,1.30
2011,04,18,01,30,1.30
2011,04,18,01,31,1.30
2011,04,18,01,32,1.30
2011,04,18,01,33,1.30
2011,04,18,01,34,1.30
2011,04,18,01,35,1.30
2011,04,18,01,36,1.30
2011,04,18,01,37,1.30
2011,04,18,01,38,1.30
2011,04,18,01,39,1.30
2011,04,18,01,40,1.30
2011,04,18,01,41,1.30
2011,04,18,01,42,1.30
2011,04,18,01,43,1.30
2011,04,18,01,44,1.30
2011,04,18,01,45,1.30
2011,04,18,01,46,1.30
2011,04,18,01,47,1.30
2011,04,18,01,48,1.30
2011,04,18,01,49,1.30
2011,04,18,01,50,1.30
2011,04,18,01,51,1.30
2011,04,18,01,52,1.30
2011,04,18,01,53,1.30
2011,04,18,01,54,1.30
2011,04,18,01,55,1.30
2011,04,18,01,56,1.30
2011,04,18,01,57,1.30
2011,04,18,01,58,1.30
2011,04,18,01,59,1.30
2011,04,18,02,00,1.30
2011,04,18,02,01,1.20
2011,04,18,02,02,1.20
2011,04,18,02,03,1.20
2011,04,18,02,04,1.20
2011,04,18,02,05,1.20
2011,04,18,02,06,1.20
2011,04,18,02,07,1.20
2011,04,18,02,08,1.10
2011,04,18,02,09,1.10
2011,04,18,02,10,1.10
2011,04,18,02,11,1.10
2011,04,18,02,12,1.10
2011,04,18,02,13,1.10
2011,04,18,02,14,1.10
2011,04,18,02,15,1.10
2011,04,18,02,16,1.10
2011,04,18,02,17,1.10
2011,04,18,02,18,1.10
2011,04,18,02,19,1.10
2011,04,18,02,20,1.20
2011,04,18,02,21,1.20
2011,04,18,02,22,1.20
2011,04,18,02,23,1.20
2011,04,18,02,24,1.30
2011,04,18,02,25,1.30
2011,04,18,02,26,1.30
2011,04,18,02,27,1.30
2011,04,18,02,28,1.30
2011,04,18,02,29,1.30
2011,04,18,02,30,1.30
2011,04,18,02,31,1.30
2011,04,18,02,32,1.20
2011,04,18,02,33,1.20
2011,04,18,02,34,1.20
2011,04,18,02,35,1.20
2011,04,18,02,36,1.20
2011,04,18,02,37,1.20
2011,04,18,02,38,1.20
2011,04,18,02,39,1.20
2011,04,18,02,40,1.10
2011,04,18,02,41,1.10
2011,04,18,02,42,1.10
2011,04,18,02,43,1.10
2011,04,18,02,44,1.10
2011,04,18,02,45,1.10
2011,04,18,02,46,1.10
2011,04,18,02,47,1.10
2011,04,18,02,48,1.10
2011,04,18,02,49,1.20
2011,04,18,02,50,1.20
2011,04,18,02,51,1.20
2011,04,18,02,52,1.20
2011,04,18,02,53,1.20
2011,04,18,02,54,1.30
2011,04,18,02,55,1.30
2011,04,18,02,56,1.30
2011,04,18,02,57,1.30
2011,04,18,02,58,1.30
2011,04,18,02,59,1.30
2011,04,18,03,00,1.20
2011,04,18,03,01,1.20
2011,04,18,03,02,1.20
2011,04,18,03,03,1.20
2011,04,18,03,04,1.20
2011,04,18,03,05,1.20
2011,04,18,03,06,1.10
2011,04,18,03,07,1.10
2011,04,18,03,08,1.10
2011,04,18,03,09,1.10
2011,04,18,03,10,1.10
2011,04,18,03,11,1.10
2011,04,18,03,12,1.10
2011,04,18,03,13,1.00
2011,04,18,03,14,1.00
2011,04,18,03,15,1.00
2011,04,18,03,16,1.00
2011,04,18,03,17,0.90
2011,04,18,03,18,0.90
2011,04,18,03,19,0.90
2011,04,18,03,20,0.80
2011,04,18,03,21,0.80
2011,04,18,03,22,0.80
2011,04,18,03,23,0.80
2011,04,18,03,24,0.80
2011,04,18,03,25,0.80
2011,04,18,03,26,0.80
2011,04,18,03,27,0.80
2011,04,18,03,28,0.70
2011,04,18,03,29,0.70
2011,04,18,03,30,0.70
2011,04,18,03,31,0.70
2011,04,18,03,32,0.70
2011,04,18,03,33,0.60
2011,04,18,03,34,0.60
2011,04,18,03,35,0.60
2011,04,18,03,36,0.60
2011,04,18,03,37,0.60
2011,04,18,03,38,0.60
2011,04,18,03,39,0.60
2011,04,18,03,40,0.60
2011,04,18,03,41,0.60
2011,04,18,03,42,0.60
2011,04,18,03,43,0.60
2011,04,18,03,44,0.60
2011,04,18,03,45,0.60
2011,04,18,03,46,0.60
2011,04,18,03,47,0.60
2011,04,18,03,48,0.60
2011,04,18,03,49,0.60
2011,04,18,03,50,0.70
2011,04,18,03,51,0.70
2011,04,18,03,52,0.70
2011,04,18,03,53,0.70
2011,04,18,03,54,0.70
2011,04,18,03,55,0.70
2011,04,18,03,56,0.70
2011,04,18,03,57,0.70
2011,04,18,03,58,0.70
2011,04,18,03,59,0.70
2011,04,18,04,00,0.80
2011,04,18,04,01,0.80
2011,04,18,04,02,0.80
2011,04,18,04,03,0.80
2011,04,18,04,04,0.80
2011,04,18,04,05,0.80
2011,04,18,04,06,0.80
2011,04,18,04,07,0.80
2011,04,18,04,08,0.80
2011,04,18,04,09,0.80
2011,04,18,04,10,0.80
2011,04,18,04,11,0.80
2011,04,18,04,12,0.80
2011,04,18,04,13,0.80
2011,04,18,04,14,0.80
2011,04,18,04,15,0.80
2011,04,18,04,16,0.80
2011,04,18,04,17,0.80
2011,04,18,04,18,0.80
2011,04,18,04,19,0.80
2011,04,18,04,20,0.80
2011,04,18,04,21,0.80
2011,04,18,04,22,0.80
2011,04,18,04,23,0.80
2011,04,18,04,24,0.80
2011,04,18,04,25,0.80
2011,04,18,04,26,0.80
2011,04,18,04,27,0.80
2011,04,18,04,28,0.80
2011,04,18,04,29,0.80
2011,04,18,04,30,0.80
2011,04,18,04,31,0.80
2011,04,18,04,32,0.80
2011,04,18,07,04,1.20
2011,04,18,07,05,1.20
2011,04,18,07,06,1.20
2011,04,18,07,07,1.20
2011,04,18,07,08,1.20
2011,04,18,07,09,1.20
2011,04,18,07,10,1.20
2011,04,18,07,11,1.20
2011,04,18,07,12,1.20
2011,04,18,07,13,1.20
2011,04,18,07,14,1.20
2011,04,18,07,15,1.20
2011,04,18,07,16,1.20
2011,04,18,07,17,1.20
2011,04,18,07,18,1.20
2011,04,18,07,19,1.20
2011,04,18,07,20,1.20
2011,04,18,07,21,1.20
2011,04,18,07,22,1.20
2011,04,18,07,23,1.20
2011,04,18,07,24,1.20
2011,04,18,07,25,1.20
2011,04,18,07,26,1.20
2011,04,18,07,27,1.20
2011,04,18,07,28,1.20
2011,04,18,07,29,1.20
2011,04,18,07,30,1.20
2011,04,18,07,31,1.30
2011,04,18,07,32,1.30
2011,04,18,07,33,1.30
2011,04,18,07,34,1.30
2011,04,18,07,35,1.30
2011,04,18,07,36,1.30
2011,04,18,07,37,1.30
2011,04,18,07,38,1.30
2011,04,18,07,39,1.30
2011,04,18,07,40,1.30
2011,04,18,07,41,1.30
2011,04,18,07,42,1.40
2011,04,18,07,43,1.40
2011,04,18,07,44,1.40
2011,04,18,07,45,1.40
2011,04,18,07,46,1.40
2011,04,18,07,47,1.50
2011,04,18,07,48,1.50
2011,04,18,07,49,1.50
2011,04,18,07,50,1.60
2011,04,18,07,51,1.60
2011,04,18,07,52,1.60
2011,04,18,07,53,1.60
2011,04,18,07,54,1.60
2011,04,18,07,55,1.70
2011,04,18,07,56,1.70
2011,04,18,07,57,1.70
2011,04,18,07,58,1.80
2011,04,18,07,59,1.80
2011,04,18,08,00,1.80
2011,04,18,08,01,1.80
2011,04,18,08,02,1.80
2011,04,18,08,03,1.90
2011,04,18,08,04,1.90
2011,04,18,08,05,2.00
2011,04,18,08,06,2.00
2011,04,18,08,07,2.00
2011,04,18,08,08,2.10
2011,04,18,08,09,2.10
2011,04,18,08,10,2.20
2011,04,18,08,11,2.20
2011,04,18,08,12,2.20
2011,04,18,08,13,2.30
2011,04,18,08,14,2.30
2011,04,18,08,15,2.40
2011,04,18,08,16,2.40
2011,04,18,08,17,2.50
2011,04,18,08,18,2.50
2011,04,18,08,19,2.60
2011,04,18,08,20,2.60
2011,04,18,08,21,2.70
2011,04,18,08,22,2.70
2011,04,18,08,23,2.70
2011,04,18,08,24,2.80
2011,04,18,08,25,2.80
2011,04,18,08,26,2.90
2011,04,18,08,27,2.90
2011,04,18,08,28,3.10
2011,04,18,08,29,3.10
2011,04,18,08,30,3.20
2011,04,18,08,31,3.20
2011,04,18,08,32,3.30
2011,04,18,08,33,3.40
2011,04,18,08,34,3.50
2011,04,18,08,35,3.60
2011,04,18,08,36,3.70
2011,04,18,08,37,3.80
2011,04,18,08,38,3.80
2011,04,18,08,39,4.00
2011,04,18,08,40,4.00
2011,04,18,08,41,4.20
2011,04,18,08,42,4.30
2011,04,18,08,43,4.50
2011,04,18,08,44,4.60
2011,04,18,08,45,4.80
2011,04,18,08,46,5.00
2011,04,18,08,47,5.10
2011,04,18,08,48,5.10
2011,04,18,08,49,5.20
2011,04,18,08,50,5.30
2011,04,18,08,51,5.40
2011,04,18,08,52,5.50
2011,04,18,08,53,5.60
2011,04,18,08,54,5.70
2011,04,18,08,55,5.80
2011,04,18,08,56,5.90
2011,04,18,08,57,6.00
2011,04,18,08,58,6.10
2011,04,18,08,59,6.20
2011,04,18,09,00,6.30
2011,04,18,09,01,6.30
2011,04,18,09,02,6.40
2011,04,18,09,03,6.50
2011,04,18,09,04,6.60
2011,04,18,09,05,6.60
2011,04,18,09,06,6.70
2011,04,18,09,07,6.70
2011,04,18,09,08,6.80
2011,04,18,09,09,6.80
2011,04,18,09,10,6.80
2011,04,18,09,11,6.80
2011,04,18,09,12,6.90
2011,04,18,09,13,6.90
2011,04,18,09,14,7.00
2011,04,18,09,15,7.00
2011,04,18,09,16,7.10
2011,04,18,09,17,7.20
2011,04,18,09,18,7.30
2011,04,18,09,19,7.30
2011,04,18,09,20,7.40
2011,04,18,09,21,7.40
2011,04,18,09,22,7.50
2011,04,18,09,23,7.60
2011,04,18,09,24,7.60
2011,04,18,09,25,7.70
2011,04,18,09,26,7.80
2011,04,18,09,27,7.80
2011,04,18,09,28,7.80
2011,04,18,09,29,7.90
2011,04,18,09,30,7.90
2011,04,18,09,31,7.90
2011,04,18,09,32,8.00
2011,04,18,09,33,8.00
2011,04,18,09,34,8.10
2011,04,18,09,35,8.10
2011,04,18,09,36,8.20
2011,04,18,09,37,8.20
2011,04,18,09,38,8.20
2011,04,18,09,39,8.40
2011,04,18,09,40,8.50
2011,04,18,09,41,8.50
2011,04,18,09,42,8.60
2011,04,18,09,43,8.70
2011,04,18,09,44,8.80
2011,04,18,09,45,8.80
2011,04,18,09,46,8.90
2011,04,18,09,47,8.90
2011,04,18,09,48,8.90
2011,04,18,09,49,8.80
2011,04,18,09,50,8.70
2011,04,18,09,51,8.70
2011,04,18,09,52,8.60
2011,04,18,09,53,8.50
2011,04,18,09,54,8.40
2011,04,18,09,55,8.30
2011,04,18,09,56,8.30
2011,04,18,09,57,8.20
2011,04,18,09,58,8.30
2011,04,18,09,59,8.20
2011,04,18,10,00,8.20
2011,04,18,10,01,8.10
2011,04,18,10,02,8.00
2011,04,18,10,03,7.90
2011,04,18,10,04,7.90
2011,04,18,10,05,7.80
2011,04,18,10,06,7.80
2011,04,18,10,07,7.80
2011,04,18,10,08,7.80
2011,04,18,10,09,7.80
2011,04,18,10,10,7.80
2011,04,18,10,11,7.80
2011,04,18,10,12,7.80
2011,04,18,10,13,7.80
2011,04,18,10,14,7.80
2011,04,18,10,15,7.80
2011,04,18,10,16,7.80
2011,04,18,10,17,7.80
2011,04,18,10,18,7.80
2011,04,18,10,19,7.90
2011,04,18,10,20,8.10
2011,04,18,10,21,8.10
2011,04,18,10,22,8.10
2011,04,18,10,23,8.00
2011,04,18,10,24,8.00
2011,04,18,10,25,8.00
2011,04,18,10,26,8.10
2011,04,18,10,27,8.20
2011,04,18,10,28,8.20
2011,04,18,10,29,8.20
2011,04,18,10,30,8.20
2011,04,18,10,31,8.20
2011,04,18,10,32,8.20
2011,04,18,10,33,8.20
2011,04,18,10,34,8.20
2011,04,18,10,35,8.20
2011,04,18,10,36,8.30
2011,04,18,10,37,8.50
2011,04,18,10,38,8.50
2011,04,18,10,39,8.50
2011,04,18,10,40,8.50
2011,04,18,10,41,8.50
2011,04,18,10,42,8.50
2011,04,18,10,43,8.50
2011,04,18,10,44,8.60
2011,04,18,10,45,8.70
2011,04,18,10,46,8.70
2011,04,18,10,47,8.70
2011,04,18,10,48,8.70
2011,04,18,10,49,8.70
2011,04,18,10,50,8.70
2011,04,18,10,51,8.70
2011,04,18,10,52,8.70
2011,04,18,10,53,8.70
2011,04,18,10,54,8.60
2011,04,18,10,55,8.50
2011,04,18,10,56,8.50
2011,04,18,10,57,8.50
2011,04,18,10,58,8.50
2011,04,18,10,59,8.50
2011,04,18,11,00,8.40
2011,04,18,11,01,8.40
2011,04,18,11,02,8.40
2011,04,18,11,03,8.50
2011,04,18,11,04,8.60
2011,04,18,11,05,8.70
2011,04,18,11,06,8.60
2011,04,18,11,07,8.60
2011,04,18,11,08,8.50
2011,04,18,11,09,8.50
2011,04,18,11,10,8.40
2011,04,18,11,11,8.50
2011,04,18,11,12,8.60
2011,04,18,11,13,8.70
2011,04,18,11,14,8.70
2011,04,18,11,15,8.60
2011,04,18,11,16,8.60
2011,04,18,11,17,8.60
2011,04,18,11,18,8.70
2011,04,18,11,19,8.90
2011,04,18,11,20,9.00
2011,04,18,11,21,9.00
2011,04,18,11,22,9.00
2011,04,18,11,23,9.00
2011,04,18,11,24,9.00
2011,04,18,11,25,8.80
2011,04,18,11,26,8.60
2011,04,18,11,27,8.50
2011,04,18,11,28,8.40
2011,04,18,11,29,8.30
2011,04,18,11,30,8.30
2011,04,18,11,31,8.30
2011,04,18,11,32,8.30
2011,04,18,11,33,8.40
2011,04,18,11,34,8.40
2011,04,18,11,35,8.40
2011,04,18,11,36,8.40
2011,04,18,11,37,8.30
2011,04,18,11,38,8.30
2011,04,18,11,39,8.30
2011,04,18,11,40,8.30
2011,04,18,11,41,8.40
2011,04,18,11,42,8.50
2011,04,18,11,43,8.50
2011,04,18,11,44,8.60
2011,04,18,11,45,8.50
2011,04,18,11,46,8.50
2011,04,18,11,47,8.50
2011,04,18,11,48,8.60
2011,04,18,11,49,8.80
2011,04,18,11,50,9.00
2011,04,18,11,51,9.00
2011,04,18,11,52,9.00
2011,04,18,11,53,9.00
2011,04,18,11,54,9.10
2011,04,18,11,55,9.00
2011,04,18,11,56,8.90
2011,04,18,11,57,8.80
2011,04,18,11,58,8.70
2011,04,18,11,59,8.60
2011,04,18,12,00,8.60
2011,04,18,12,01,8.70
2011,04,18,12,02,8.70
2011,04,18,12,03,8.80
2011,04,18,12,04,8.80
2011,04,18,12,05,8.70
2011,04,18,12,06,8.80
2011,04,18,12,07,8.90
2011,04,18,12,08,9.00
2011,04,18,12,09,9.10
2011,04,18,12,10,9.20
2011,04,18,12,11,9.20
2011,04,18,12,12,9.20
2011,04,18,12,13,9.30
2011,04,18,12,14,9.60
2011,04,18,12,15,9.70
2011,04,18,12,16,9.80
2011,04,18,12,17,9.90
2011,04,18,12,18,10.00
2011,04,18,12,19,10.00
2011,04,18,12,20,9.90
2011,04,18,12,21,9.90
2011,04,18,12,22,9.90
2011,04,18,12,23,9.90
2011,04,18,12,24,9.90
2011,04,18,12,25,9.90
2011,04,18,12,26,10.00
2011,04,18,12,27,10.10
2011,04,18,12,28,10.10
2011,04,18,12,29,10.00
2011,04,18,12,30,9.90
2011,04,18,12,31,9.90
2011,04,18,12,32,9.80
2011,04,18,12,33,9.70
2011,04,18,12,34,9.50
2011,04,18,12,35,9.30
2011,04,18,12,36,9.30
2011,04,18,12,37,9.50
2011,04,18,12,38,9.70
2011,04,18,12,39,9.70
2011,04,18,12,40,9.70
2011,04,18,12,41,9.70
2011,04,18,12,42,9.70
2011,04,18,12,43,9.80
2011,04,18,12,44,9.80
2011,04,18,12,45,9.70
2011,04,18,12,46,9.70
2011,04,18,12,47,9.70
2011,04,18,12,48,9.70
2011,04,18,12,49,9.80
2011,04,18,12,50,9.80
2011,04,18,12,51,9.70
2011,04,18,12,52,9.70
2011,04,18,12,53,9.80
2011,04,18,12,54,9.80
2011,04,18,12,55,9.80
2011,04,18,12,56,9.80
2011,04,18,12,57,9.80
2011,04,18,12,58,9.80
2011,04,18,12,59,10.00
2011,04,18,13,00,10.20
2011,04,18,13,01,10.10
2011,04,18,13,02,10.10
2011,04,18,13,03,10.10
2011,04,18,13,04,10.10
2011,04,18,13,05,10.10
2011,04,18,13,06,10.10
2011,04,18,13,07,10.00
2011,04,18,13,08,9.90
2011,04,18,13,09,9.90
2011,04,18,13,10,9.90
2011,04,18,13,11,9.80
2011,04,18,13,12,9.70
2011,04,18,13,13,9.70
2011,04,18,13,14,9.80
2011,04,18,13,15,9.80
2011,04,18,13,16,9.80
2011,04,18,13,17,9.70
2011,04,18,13,18,9.70
2011,04,18,13,19,9.60
2011,04,18,13,20,9.50
2011,04,18,13,21,9.40
2011,04,18,13,22,9.30
2011,04,18,13,23,9.30
2011,04,18,13,24,9.30
2011,04,18,13,25,9.30
2011,04,18,13,26,9.30
2011,04,18,13,27,9.40
2011,04,18,13,28,9.30
2011,04,18,13,29,9.20
2011,04,18,13,30,9.20
2011,04,18,13,31,9.20
2011,04,18,13,32,9.20
2011,04,18,13,33,9.10
2011,04,18,13,34,9.10
2011,04,18,13,35,9.10
2011,04,18,13,36,9.10
2011,04,18,13,37,9.20
2011,04,18,13,38,9.20
2011,04,18,13,39,9.20
2011,04,18,13,40,9.20
2011,04,18,13,41,9.20
2011,04,18,13,42,9.20
2011,04,18,13,43,9.20
2011,04,18,13,44,9.10
2011,04,18,13,45,9.20
2011,04,18,13,46,9.20
2011,04,18,13,47,9.20
2011,04,18,13,48,9.20
2011,04,18,13,49,9.20
2011,04,18,13,50,9.20
2011,04,18,13,51,9.20
2011,04,18,13,52,9.30
2011,04,18,13,53,9.20
2011,04,18,13,54,9.10
2011,04,18,13,55,9.10
2011,04,18,13,56,9.10
2011,04,18,13,57,9.10
2011,04,18,13,58,9.20
2011,04,18,13,59,9.20
2011,04,18,14,00,9.30
2011,04,18,14,01,9.40
2011,04,18,14,02,9.50
2011,04,18,14,03,9.50
2011,04,18,14,04,9.60
2011,04,18,14,05,9.60
2011,04,18,14,06,9.60
2011,04,18,14,07,9.70
2011,04,18,14,08,9.60
2011,04,18,14,09,9.60
2011,04,18,14,10,9.50
2011,04,18,14,11,9.40
2011,04,18,14,12,9.40
2011,04,18,14,13,9.30
2011,04,18,14,14,9.30
2011,04,18,14,15,9.20
2011,04,18,14,16,9.20
2011,04,18,14,17,9.20
2011,04,18,14,18,9.20
2011,04,18,14,19,9.30
2011,04,18,14,20,9.30
2011,04,18,14,21,9.30
2011,04,18,14,22,9.40
2011,04,18,14,23,9.50
2011,04,18,14,24,9.60
2011,04,18,14,25,9.70
2011,04,18,14,26,9.70
2011,04,18,14,27,9.70
2011,04,18,14,28,9.80
2011,04,18,14,29,9.90
2011,04,18,14,30,9.90
2011,04,18,14,31,9.90
2011,04,18,14,32,9.90
2011,04,18,14,33,9.90
2011,04,18,14,34,9.90
2011,04,18,14,35,9.90
2011,04,18,14,36,9.80
2011,04,18,14,37,9.80
2011,04,18,14,38,9.80
2011,04,18,14,39,9.80
2011,04,18,14,40,9.70
2011,04,18,14,41,9.70
2011,04,18,14,42,9.70
2011,04,18,14,43,9.70
2011,04,18,14,44,9.70
2011,04,18,14,45,9.60
2011,04,18,14,46,9.60
2011,04,18,14,47,9.60
2011,04,18,14,48,9.60
2011,04,18,14,49,9.60
2011,04,18,14,50,9.60
2011,04,18,14,51,9.60
2011,04,18,14,52,9.70
2011,04,18,14,53,9.70
2011,04,18,14,54,9.70
2011,04,18,14,55,9.70
2011,04,18,14,56,9.70
2011,04,18,14,57,9.70
2011,04,18,14,58,9.70
2011,04,18,14,59,9.70
2011,04,18,15,00,9.70
2011,04,18,15,01,9.60
2011,04,18,15,02,9.60
2011,04,18,15,03,9.60
2011,04,18,15,04,9.60
2011,04,18,15,05,9.50
2011,04,18,15,06,9.50
2011,04,18,15,07,9.50
2011,04,18,15,08,9.40
2011,04,18,15,09,9.40
2011,04,18,15,10,9.20
2011,04,18,15,11,9.10
2011,04,18,15,12,9.00
2011,04,18,15,13,8.90
2011,04,18,15,14,8.90
2011,04,18,15,15,8.90
2011,04,18,15,16,8.90
2011,04,18,15,17,8.80
2011,04,18,15,18,8.70
2011,04,18,15,19,8.60
2011,04,18,15,20,8.50
2011,04,18,15,21,8.50
2011,04,18,15,22,8.50
2011,04,18,15,23,8.50
2011,04,18,15,24,8.30
2011,04,18,15,25,8.20
2011,04,18,15,26,8.20
2011,04,18,15,27,8.10
2011,04,18,15,28,8.10
2011,04,18,15,29,8.10
2011,04,18,15,30,8.10
2011,04,18,15,31,8.10
2011,04,18,15,32,8.20
2011,04,18,15,33,8.20
2011,04,18,15,34,8.20
2011,04,18,15,35,8.20
2011,04,18,15,36,8.20
2011,04,18,15,37,8.20
2011,04,18,15,38,8.40
2011,04,18,15,39,8.60
2011,04,18,15,40,8.80
2011,04,18,15,41,8.80
2011,04,18,15,42,8.90
2011,04,18,15,43,9.00
2011,04,18,15,44,9.20
2011,04,18,15,45,9.20
2011,04,18,15,46,9.30
2011,04,18,15,47,9.40
2011,04,18,15,48,9.50
2011,04,18,15,49,9.60
2011,04,18,15,50,9.70
2011,04,18,15,51,9.70
2011,04,18,15,52,9.70
2011,04,18,15,53,9.70
2011,04,18,15,54,9.50
2011,04,18,15,55,9.50
2011,04,18,15,56,9.30
2011,04,18,15,57,9.20
2011,04,18,15,58,9.20
2011,04,18,15,59,9.20
2011,04,18,16,00,9.20
2011,04,18,16,01,9.10
2011,04,18,16,02,9.00
2011,04,18,16,03,9.00
2011,04,18,16,04,8.90
2011,04,18,16,05,8.80
2011,04,18,16,06,8.70
2011,04,18,16,07,8.50
2011,04,18,16,08,8.50
2011,04,18,16,09,8.40
2011,04,18,16,10,8.40
2011,04,18,16,11,8.40
2011,04,18,16,12,8.50
2011,04,18,16,13,8.70
2011,04,18,16,14,8.80
2011,04,18,16,15,8.90
2011,04,18,16,16,8.90
2011,04,18,16,17,8.90
2011,04,18,16,18,8.90
2011,04,18,16,19,8.90
2011,04,18,16,20,9.00
2011,04,18,16,21,9.10
2011,04,18,16,22,9.20
2011,04,18,16,23,9.30
2011,04,18,16,24,9.40
2011,04,18,16,25,9.50
2011,04,18,16,26,9.70
2011,04,18,16,27,9.80
2011,04,18,16,28,9.90
2011,04,18,16,29,9.90
2011,04,18,16,30,9.90
2011,04,18,16,31,9.90
2011,04,18,16,32,9.90
2011,04,18,16,33,9.90
2011,04,18,16,34,10.00
2011,04,18,16,35,10.10
2011,04,18,16,36,10.10
2011,04,18,16,37,10.10
2011,04,18,16,38,10.10
2011,04,18,16,39,10.10
2011,04,18,16,40,10.10
2011,04,18,16,41,10.00
2011,04,18,16,42,9.90
2011,04,18,16,43,9.90
2011,04,18,16,44,9.90
2011,04,18,16,45,9.90
2011,04,18,16,46,10.00
2011,04,18,16,47,9.90
2011,04,18,16,48,9.90
2011,04,18,16,49,9.90
2011,04,18,16,50,9.80
2011,04,18,16,51,9.80
2011,04,18,16,52,9.80
2011,04,18,16,53,9.80
2011,04,18,16,54,9.80
2011,04,18,16,55,9.80
2011,04,18,16,56,9.80
2011,04,18,16,57,9.90
2011,04,18,16,58,10.00
2011,04,18,16,59,10.10
2011,04,18,17,00,10.10
2011,04,18,17,01,10.10
2011,04,18,17,02,10.10
2011,04,18,17,03,10.20
2011,04,18,17,04,10.20
2011,04,18,17,05,10.20
2011,04,18,17,06,10.20
2011,04,18,17,07,10.30
2011,04,18,17,08,10.30
2011,04,18,17,09,10.40
2011,04,18,17,10,10.40
2011,04,18,17,11,10.50
2011,04,18,17,12,10.60
2011,04,18,17,13,10.60
2011,04,18,17,14,10.60
2011,04,18,17,15,10.60
2011,04,18,17,16,10.60
2011,04,18,17,17,10.60
2011,04,18,17,18,10.70
2011,04,18,17,19,10.70
2011,04,18,17,20,10.80
2011,04,18,17,21,10.80
2011,04,18,17,22,10.80
2011,04,18,17,23,10.80
2011,04,18,17,24,10.80
2011,04,18,17,25,10.90
2011,04,18,17,26,10.90
2011,04,18,17,27,11.00
2011,04,18,17,28,11.10
2011,04,18,17,29,11.10
2011,04,18,17,30,11.10
2011,04,18,17,31,11.10
2011,04,18,17,32,11.10
2011,04,18,17,33,11.10
2011,04,18,17,34,11.10
2011,04,18,17,35,11.10
2011,04,18,17,36,11.10
2011,04,18,17,37,11.10
2011,04,18,17,38,11.10
2011,04,18,17,39,11.10
2011,04,18,17,40,11.20
2011,04,18,17,41,11.40
2011,04,18,17,42,11.50
2011,04,18,17,43,11.60
2011,04,18,17,44,11.60
2011,04,18,17,45,11.60
2011,04,18,17,46,11.70
2011,04,18,17,47,11.70
2011,04,18,17,48,11.80
2011,04,18,17,49,11.80
2011,04,18,17,50,11.80
2011,04,18,17,51,11.80
2011,04,18,17,52,11.90
2011,04,18,17,53,11.90
2011,04,18,17,54,12.00
2011,04,18,17,55,12.00
2011,04,18,17,56,12.10
2011,04,18,17,57,12.20
2011,04,18,17,58,12.30
2011,04,18,17,59,12.30
2011,04,18,18,00,12.30
2011,04,18,18,01,12.40
2011,04,18,18,02,12.40
2011,04,18,18,03,12.30
2011,04,18,18,04,12.20
2011,04,18,18,05,12.10
2011,04,18,18,06,12.00
2011,04,18,18,07,11.90
2011,04,18,18,08,11.90
2011,04,18,18,09,11.90
2011,04,18,18,10,11.90
2011,04,18,18,11,11.90
2011,04,18,18,12,11.90
2011,04,18,18,13,11.90
2011,04,18,18,14,11.90
2011,04,18,18,15,12.00
2011,04,18,18,16,12.00
2011,04,18,18,17,12.00
2011,04,18,18,18,12.00
2011,04,18,18,19,12.00
2011,04,18,18,20,12.00
2011,04,18,18,21,12.10
2011,04,18,18,22,12.10
2011,04,18,18,23,12.00
2011,04,18,18,24,12.00
2011,04,18,18,25,12.00
2011,04,18,18,26,12.00
2011,04,18,18,27,12.00
2011,04,18,18,28,12.00
2011,04,18,18,29,11.90
2011,04,18,18,30,11.80
2011,04,18,18,31,11.70
2011,04,18,18,32,11.60
2011,04,18,18,33,11.60
2011,04,18,18,34,11.60
2011,04,18,18,35,11.50
2011,04,18,18,36,11.40
2011,04,18,18,37,11.40
2011,04,18,18,38,11.40
2011,04,18,18,39,11.30
2011,04,18,18,40,11.30
2011,04,18,18,41,11.20
2011,04,18,18,42,11.20
2011,04,18,18,43,11.10
2011,04,18,18,44,11.10
2011,04,18,18,45,11.00
2011,04,18,18,46,10.90
2011,04,18,18,47,10.90
2011,04,18,18,48,10.90
2011,04,18,18,49,10.90
2011,04,18,18,50,10.90
2011,04,18,18,51,10.90
2011,04,18,18,52,10.90
2011,04,18,18,53,10.80
2011,04,18,18,54,10.80
2011,04,18,18,55,10.70
2011,04,18,18,56,10.60
2011,04,18,18,57,10.60
2011,04,18,18,58,10.60
2011,04,18,18,59,10.60
2011,04,18,19,00,10.50
2011,04,18,19,01,10.40
2011,04,18,19,02,10.40
2011,04,18,19,03,10.30
2011,04,18,19,04,10.30
2011,04,18,19,05,10.20
2011,04,18,19,06,10.20
2011,04,18,19,07,10.20
2011,04,18,19,08,10.10
2011,04,18,19,09,10.10
2011,04,18,19,10,10.10
2011,04,18,19,11,10.10
2011,04,18,19,12,10.10
2011,04,18,19,13,10.00
2011,04,18,19,14,9.90
2011,04,18,19,15,9.90
2011,04,18,19,16,9.90
2011,04,18,19,17,9.80
2011,04,18,19,18,9.70
2011,04,18,19,19,9.70
2011,04,18,19,20,9.70
2011,04,18,19,21,9.60
2011,04,18,19,22,9.50
2011,04,18,19,23,9.50
2011,04,18,19,24,9.40
2011,04,18,19,25,9.40
2011,04,18,19,26,9.30
2011,04,18,19,27,9.30
2011,04,18,19,28,9.30
2011,04,18,19,29,9.30
2011,04,18,19,30,9.20
2011,04,18,19,31,9.20
2011,04,18,19,32,9.20
2011,04,18,19,33,9.10
2011,04,18,19,34,9.10
2011,04,18,19,35,9.00
2011,04,18,19,36,9.00
2011,04,18,19,37,8.90
2011,04,18,19,38,8.90
2011,04,18,19,39,8.80
2011,04,18,19,40,8.80
2011,04,18,19,41,8.80
2011,04,18,19,42,8.70
2011,04,18,19,43,8.70
2011,04,18,19,44,8.70
2011,04,18,19,45,8.70
2011,04,18,19,46,8.60
2011,04,18,19,47,8.60
2011,04,18,19,48,8.60
2011,04,18,19,49,8.50
2011,04,18,19,50,8.50
2011,04,18,19,51,8.50
2011,04,18,19,52,8.50
2011,04,18,19,53,8.40
2011,04,18,19,54,8.40
2011,04,18,19,55,8.40
2011,04,18,19,56,8.40
2011,04,18,19,57,8.40
2011,04,18,19,58,8.40
2011,04,18,19,59,8.30
2011,04,18,20,00,8.30
2011,04,18,20,01,8.30
2011,04,18,20,02,8.30
2011,04,18,20,03,8.30
2011,04,18,20,04,8.20
2011,04,18,20,05,8.20
2011,04,18,20,06,8.20
2011,04,18,20,07,8.20
2011,04,18,20,08,8.20
2011,04,18,20,09,8.20
2011,04,18,20,10,8.10
2011,04,18,20,11,8.10
2011,04,18,20,12,8.10
2011,04,18,20,13,8.10
2011,04,18,20,14,8.10
2011,04,18,20,15,8.00
2011,04,18,20,16,8.00
2011,04,18,20,17,8.00
2011,04,18,20,18,8.00
2011,04,18,20,19,8.00
2011,04,18,20,20,7.90
2011,04,18,20,21,7.90
2011,04,18,20,22,7.90
2011,04,18,20,23,7.90
2011,04,18,20,24,7.90
2011,04,18,20,25,7.80
2011,04,18,20,26,7.80
2011,04,18,20,27,7.80
2011,04,18,20,28,7.80
2011,04,18,20,29,7.80
2011,04,18,20,30,7.80