Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2012,08,04,00,00,20.50
2012,08,04,00,01,20.40
2012,08,04,00,02,20.40
2012,08,04,00,03,20.40
2012,08,04,00,04,20.40
2012,08,04,00,05,20.30
2012,08,04,00,06,20.30
2012,08,04,00,07,20.30
2012,08,04,00,08,20.30
2012,08,04,00,09,20.30
2012,08,04,00,10,20.30
2012,08,04,00,11,20.30
2012,08,04,00,12,20.30
2012,08,04,00,13,20.30
2012,08,04,00,14,20.30
2012,08,04,00,15,20.30
2012,08,04,00,16,20.30
2012,08,04,00,17,20.30
2012,08,04,00,18,20.30
2012,08,04,00,19,20.30
2012,08,04,00,20,20.30
2012,08,04,00,21,20.20
2012,08,04,00,22,20.20
2012,08,04,00,23,20.20
2012,08,04,00,24,20.20
2012,08,04,00,25,20.10
2012,08,04,00,26,20.10
2012,08,04,00,27,20.10
2012,08,04,00,28,20.10
2012,08,04,00,29,20.00
2012,08,04,00,30,20.00
2012,08,04,00,31,19.90
2012,08,04,00,32,19.90
2012,08,04,00,33,19.90
2012,08,04,00,34,19.90
2012,08,04,00,35,19.80
2012,08,04,00,36,19.80
2012,08,04,00,37,19.80
2012,08,04,00,38,19.80
2012,08,04,00,39,19.80
2012,08,04,00,40,19.70
2012,08,04,00,41,19.70
2012,08,04,00,42,19.70
2012,08,04,00,43,19.70
2012,08,04,00,44,19.70
2012,08,04,00,45,19.70
2012,08,04,00,46,19.70
2012,08,04,00,47,19.70
2012,08,04,00,48,19.70
2012,08,04,00,49,19.70
2012,08,04,00,50,19.70
2012,08,04,00,51,19.70
2012,08,04,00,52,19.60
2012,08,04,00,53,19.60
2012,08,04,00,54,19.60
2012,08,04,00,55,19.60
2012,08,04,00,56,19.60
2012,08,04,00,57,19.60
2012,08,04,00,58,19.60
2012,08,04,00,59,19.60
2012,08,04,01,00,19.60
2012,08,04,01,01,19.60
2012,08,04,01,02,19.60
2012,08,04,01,03,19.60
2012,08,04,01,04,19.60
2012,08,04,01,05,19.60
2012,08,04,01,06,19.60
2012,08,04,01,07,19.60
2012,08,04,01,08,19.60
2012,08,04,01,09,19.60
2012,08,04,01,10,19.60
2012,08,04,01,11,19.60
2012,08,04,01,12,19.60
2012,08,04,01,13,19.60
2012,08,04,01,14,19.60
2012,08,04,01,15,19.60
2012,08,04,01,16,19.60
2012,08,04,01,17,19.50
2012,08,04,01,18,19.50
2012,08,04,01,19,19.50
2012,08,04,01,20,19.50
2012,08,04,01,21,19.50
2012,08,04,01,22,19.50
2012,08,04,01,23,19.50
2012,08,04,01,24,19.50
2012,08,04,01,25,19.50
2012,08,04,01,26,19.40
2012,08,04,01,27,19.40
2012,08,04,01,28,19.40
2012,08,04,01,29,19.40
2012,08,04,01,30,19.40
2012,08,04,01,31,19.40
2012,08,04,01,32,19.40
2012,08,04,01,33,19.40
2012,08,04,01,34,19.40
2012,08,04,01,35,19.30
2012,08,04,01,36,19.30
2012,08,04,01,37,19.30
2012,08,04,01,38,19.30
2012,08,04,01,39,19.30
2012,08,04,01,40,19.30
2012,08,04,01,41,19.30
2012,08,04,01,42,19.30
2012,08,04,01,43,19.30
2012,08,04,01,44,19.30
2012,08,04,01,45,19.30
2012,08,04,01,46,19.30
2012,08,04,01,47,19.30
2012,08,04,01,48,19.30
2012,08,04,01,49,19.20
2012,08,04,01,50,19.20
2012,08,04,01,51,19.20
2012,08,04,01,52,19.20
2012,08,04,01,53,19.20
2012,08,04,01,54,19.10
2012,08,04,01,55,19.10
2012,08,04,01,56,19.10
2012,08,04,01,57,19.10
2012,08,04,01,58,19.10
2012,08,04,01,59,19.00
2012,08,04,02,00,19.00
2012,08,04,02,01,18.90
2012,08,04,02,02,18.90
2012,08,04,02,03,18.90
2012,08,04,02,04,18.90
2012,08,04,02,05,18.90
2012,08,04,02,06,18.90
2012,08,04,02,07,18.90
2012,08,04,02,08,18.90
2012,08,04,02,09,18.80
2012,08,04,02,10,18.80
2012,08,04,02,11,18.80
2012,08,04,02,12,18.80
2012,08,04,02,13,18.80
2012,08,04,02,14,18.70
2012,08,04,02,15,18.70
2012,08,04,02,16,18.60
2012,08,04,02,17,18.60
2012,08,04,02,18,18.60
2012,08,04,02,19,18.60
2012,08,04,02,20,18.60
2012,08,04,02,21,18.50
2012,08,04,02,22,18.50
2012,08,04,02,23,18.40
2012,08,04,02,24,18.40
2012,08,04,02,25,18.40
2012,08,04,02,26,18.40
2012,08,04,02,27,18.30
2012,08,04,02,28,18.30
2012,08,04,02,29,18.30
2012,08,04,02,30,18.20
2012,08,04,02,31,18.20
2012,08,04,02,32,18.20
2012,08,04,02,33,18.20
2012,08,04,02,34,18.10
2012,08,04,02,35,18.10
2012,08,04,02,36,18.10
2012,08,04,02,37,18.10
2012,08,04,02,38,18.00
2012,08,04,02,39,18.00
2012,08,04,02,40,18.00
2012,08,04,02,41,17.90
2012,08,04,02,42,17.90
2012,08,04,02,43,17.90
2012,08,04,02,44,17.90
2012,08,04,02,45,17.90
2012,08,04,02,46,17.80
2012,08,04,02,47,17.80
2012,08,04,02,48,17.80
2012,08,04,02,49,17.80
2012,08,04,02,50,17.80
2012,08,04,02,51,17.80
2012,08,04,02,52,17.80
2012,08,04,02,53,17.80
2012,08,04,02,54,17.70
2012,08,04,02,55,17.70
2012,08,04,02,56,17.70
2012,08,04,02,57,17.70
2012,08,04,02,58,17.60
2012,08,04,02,59,17.70
2012,08,04,03,00,17.60
2012,08,04,03,01,17.60
2012,08,04,03,02,17.60
2012,08,04,03,03,17.60
2012,08,04,03,06,17.60
2012,08,04,03,07,17.60
2012,08,04,03,08,17.60
2012,08,04,03,09,17.60
2012,08,04,03,10,17.60
2012,08,04,03,11,17.60
2012,08,04,03,12,17.60
2012,08,04,03,13,17.60
2012,08,04,03,14,17.60
2012,08,04,03,15,17.60
2012,08,04,03,16,17.60
2012,08,04,03,17,17.60
2012,08,04,03,18,17.60
2012,08,04,03,19,17.60
2012,08,04,03,20,17.70
2012,08,04,03,21,17.70
2012,08,04,03,22,17.70
2012,08,04,03,23,17.70
2012,08,04,03,24,17.70
2012,08,04,03,25,17.70
2012,08,04,03,26,17.70
2012,08,04,03,27,17.70
2012,08,04,03,28,17.70
2012,08,04,03,29,17.70
2012,08,04,03,30,17.70
2012,08,04,03,31,17.70
2012,08,04,03,32,17.70
2012,08,04,03,33,17.70
2012,08,04,03,34,17.80
2012,08,04,03,35,17.80
2012,08,04,03,36,17.70
2012,08,04,03,37,17.70
2012,08,04,03,38,17.70
2012,08,04,03,39,17.70
2012,08,04,03,40,17.70
2012,08,04,03,41,17.70
2012,08,04,03,42,17.70
2012,08,04,03,43,17.70
2012,08,04,03,44,17.60
2012,08,04,03,45,17.60
2012,08,04,03,46,17.60
2012,08,04,03,47,17.60
2012,08,04,03,48,17.60
2012,08,04,03,49,17.60
2012,08,04,03,50,17.60
2012,08,04,03,51,17.60
2012,08,04,03,52,17.60
2012,08,04,03,53,17.50
2012,08,04,03,54,17.50
2012,08,04,03,55,17.50
2012,08,04,03,56,17.50
2012,08,04,03,57,17.40
2012,08,04,03,58,17.40
2012,08,04,03,59,17.40
2012,08,04,04,00,17.40
2012,08,04,04,01,17.40
2012,08,04,04,02,17.40
2012,08,04,04,03,17.30
2012,08,04,04,04,17.30
2012,08,04,04,05,17.30
2012,08,04,04,06,17.30
2012,08,04,04,07,17.30
2012,08,04,04,08,17.30
2012,08,04,04,09,17.30
2012,08,04,04,10,17.30
2012,08,04,04,11,17.30
2012,08,04,04,12,17.30
2012,08,04,04,13,17.30
2012,08,04,04,14,17.30
2012,08,04,04,15,17.30
2012,08,04,04,16,17.30
2012,08,04,04,17,17.30
2012,08,04,04,18,17.30
2012,08,04,04,19,17.30
2012,08,04,04,20,17.30
2012,08,04,04,21,17.30
2012,08,04,04,22,17.30
2012,08,04,04,23,17.30
2012,08,04,04,24,17.30
2012,08,04,04,25,17.30
2012,08,04,04,26,17.30
2012,08,04,04,27,17.30
2012,08,04,04,28,17.30
2012,08,04,04,29,17.30
2012,08,04,04,30,17.30
2012,08,04,04,31,17.30
2012,08,04,04,32,17.30
2012,08,04,04,33,17.40
2012,08,04,04,34,17.40
2012,08,04,04,35,17.40
2012,08,04,04,36,17.40
2012,08,04,04,37,17.40
2012,08,04,04,38,17.40
2012,08,04,04,39,17.40
2012,08,04,04,40,17.40
2012,08,04,04,41,17.40
2012,08,04,04,42,17.40
2012,08,04,04,43,17.40
2012,08,04,04,44,17.40
2012,08,04,04,45,17.40
2012,08,04,04,46,17.40
2012,08,04,04,47,17.40
2012,08,04,04,48,17.40
2012,08,04,04,49,17.40
2012,08,04,04,50,17.40
2012,08,04,04,51,17.40
2012,08,04,04,52,17.40
2012,08,04,04,53,17.30
2012,08,04,04,54,17.30
2012,08,04,04,55,17.30
2012,08,04,04,56,17.30
2012,08,04,04,57,17.30
2012,08,04,04,58,17.30
2012,08,04,04,59,17.30
2012,08,04,05,00,17.30
2012,08,04,05,01,17.30
2012,08,04,05,02,17.30
2012,08,04,05,03,17.30
2012,08,04,05,04,17.30
2012,08,04,05,05,17.30
2012,08,04,05,06,17.30
2012,08,04,05,07,17.30
2012,08,04,05,08,17.20
2012,08,04,05,09,17.20
2012,08,04,05,10,17.20
2012,08,04,05,11,17.20
2012,08,04,05,12,17.20
2012,08,04,05,13,17.20
2012,08,04,05,14,17.10
2012,08,04,05,15,17.10
2012,08,04,05,16,17.10
2012,08,04,05,17,17.10
2012,08,04,05,18,17.10
2012,08,04,05,19,17.00
2012,08,04,05,20,17.00
2012,08,04,05,21,17.00
2012,08,04,05,22,17.00
2012,08,04,05,23,17.00
2012,08,04,05,24,17.00
2012,08,04,05,25,17.10
2012,08,04,05,26,17.10
2012,08,04,05,27,17.10
2012,08,04,05,28,17.00
2012,08,04,05,29,17.10
2012,08,04,05,30,17.00
2012,08,04,05,31,17.00
2012,08,04,05,32,17.00
2012,08,04,05,33,17.00
2012,08,04,05,34,17.00
2012,08,04,05,35,17.00
2012,08,04,05,36,17.00
2012,08,04,05,37,16.90
2012,08,04,05,38,16.90
2012,08,04,05,39,16.90
2012,08,04,05,40,16.90
2012,08,04,05,41,16.90
2012,08,04,05,42,16.90
2012,08,04,05,43,16.90
2012,08,04,05,44,16.90
2012,08,04,05,45,16.80
2012,08,04,05,46,16.80
2012,08,04,05,47,16.80
2012,08,04,05,48,16.80
2012,08,04,05,49,16.80
2012,08,04,05,50,16.80
2012,08,04,05,51,16.80
2012,08,04,05,52,16.80
2012,08,04,05,53,16.80
2012,08,04,05,54,16.80
2012,08,04,05,55,16.70
2012,08,04,05,56,16.70
2012,08,04,05,57,16.70
2012,08,04,05,58,16.70
2012,08,04,05,59,16.60
2012,08,04,06,00,16.60
2012,08,04,06,01,16.60
2012,08,04,06,02,16.50
2012,08,04,06,03,16.50
2012,08,04,06,04,16.50
2012,08,04,06,05,16.40
2012,08,04,06,06,16.40
2012,08,04,06,07,16.40
2012,08,04,06,08,16.30
2012,08,04,06,09,16.30
2012,08,04,06,10,16.30
2012,08,04,06,11,16.30
2012,08,04,06,12,16.30
2012,08,04,06,13,16.30
2012,08,04,06,14,16.30
2012,08,04,06,15,16.30
2012,08,04,06,16,16.20
2012,08,04,06,17,16.20
2012,08,04,06,18,16.20
2012,08,04,06,19,16.20
2012,08,04,06,20,16.10
2012,08,04,06,21,16.10
2012,08,04,06,22,16.10
2012,08,04,06,23,16.10
2012,08,04,06,24,16.00
2012,08,04,06,25,16.00
2012,08,04,06,26,16.00
2012,08,04,06,27,16.00
2012,08,04,06,28,16.00
2012,08,04,06,29,16.00
2012,08,04,06,30,16.00
2012,08,04,06,31,16.00
2012,08,04,06,32,16.00
2012,08,04,06,33,16.00
2012,08,04,06,34,16.00
2012,08,04,06,35,16.10
2012,08,04,06,36,16.10
2012,08,04,06,37,16.10
2012,08,04,06,38,16.10
2012,08,04,06,39,16.10
2012,08,04,06,40,16.10
2012,08,04,06,41,16.10
2012,08,04,06,42,16.10
2012,08,04,06,43,16.10
2012,08,04,06,44,16.10
2012,08,04,06,45,16.10
2012,08,04,06,46,16.10
2012,08,04,06,47,16.10
2012,08,04,06,48,16.10
2012,08,04,06,49,16.10
2012,08,04,06,50,16.10
2012,08,04,06,51,16.10
2012,08,04,06,52,16.10
2012,08,04,06,53,16.10
2012,08,04,06,54,16.10
2012,08,04,06,55,16.10
2012,08,04,06,56,16.10
2012,08,04,06,57,16.10
2012,08,04,06,58,16.10
2012,08,04,06,59,16.10
2012,08,04,07,00,16.10
2012,08,04,07,01,16.10
2012,08,04,07,02,16.10
2012,08,04,07,03,16.10
2012,08,04,07,04,16.20
2012,08,04,07,05,16.20
2012,08,04,07,06,16.20
2012,08,04,07,07,16.20
2012,08,04,07,08,16.20
2012,08,04,07,09,16.30
2012,08,04,07,10,16.30
2012,08,04,07,11,16.40
2012,08,04,07,12,16.40
2012,08,04,07,13,16.50
2012,08,04,07,14,16.60
2012,08,04,07,15,16.70
2012,08,04,07,16,16.70
2012,08,04,07,17,16.80
2012,08,04,07,18,16.90
2012,08,04,07,19,17.00
2012,08,04,07,20,17.00
2012,08,04,07,21,17.10
2012,08,04,07,22,17.20
2012,08,04,07,23,17.30
2012,08,04,07,24,17.40
2012,08,04,07,25,17.50
2012,08,04,07,26,17.60
2012,08,04,07,27,17.70
2012,08,04,07,28,17.80
2012,08,04,07,29,17.90
2012,08,04,07,30,18.00
2012,08,04,07,31,18.00
2012,08,04,07,32,18.10
2012,08,04,07,33,18.10
2012,08,04,07,34,18.20
2012,08,04,07,35,18.20
2012,08,04,07,36,18.20
2012,08,04,07,37,18.20
2012,08,04,07,38,18.20
2012,08,04,07,39,18.30
2012,08,04,07,40,18.30
2012,08,04,07,41,18.30
2012,08,04,07,42,18.30
2012,08,04,07,43,18.30
2012,08,04,07,44,18.30
2012,08,04,07,45,18.30
2012,08,04,07,46,18.30
2012,08,04,07,47,18.30
2012,08,04,07,48,18.30
2012,08,04,07,49,18.30
2012,08,04,07,50,18.40
2012,08,04,07,51,18.40
2012,08,04,07,52,18.50
2012,08,04,07,53,18.60
2012,08,04,07,54,18.60
2012,08,04,07,55,18.70
2012,08,04,07,56,18.80
2012,08,04,07,57,18.80
2012,08,04,07,58,18.90
2012,08,04,07,59,18.90
2012,08,04,08,00,19.00
2012,08,04,08,01,19.00
2012,08,04,08,02,19.10
2012,08,04,08,03,19.10
2012,08,04,08,04,19.20
2012,08,04,08,05,19.30
2012,08,04,08,06,19.30
2012,08,04,08,07,19.30
2012,08,04,08,08,19.40
2012,08,04,08,09,19.40
2012,08,04,08,10,19.40
2012,08,04,08,11,19.40
2012,08,04,08,12,19.30
2012,08,04,08,13,19.30
2012,08,04,08,14,19.30
2012,08,04,08,15,19.30
2012,08,04,08,16,19.30
2012,08,04,08,17,19.30
2012,08,04,08,18,19.30
2012,08,04,08,19,19.30
2012,08,04,08,20,19.30
2012,08,04,08,21,19.30
2012,08,04,08,22,19.30
2012,08,04,08,23,19.30
2012,08,04,08,24,19.40
2012,08,04,08,25,19.40
2012,08,04,08,26,19.40
2012,08,04,08,27,19.40
2012,08,04,08,28,19.50
2012,08,04,08,29,19.50
2012,08,04,08,30,19.60
2012,08,04,08,31,19.60
2012,08,04,08,32,19.70
2012,08,04,08,33,19.80
2012,08,04,08,34,19.80
2012,08,04,08,35,19.90
2012,08,04,08,36,20.00
2012,08,04,08,37,20.00
2012,08,04,08,38,20.10
2012,08,04,08,39,20.10
2012,08,04,08,40,20.10
2012,08,04,08,41,20.20
2012,08,04,08,42,20.20
2012,08,04,08,43,20.20
2012,08,04,08,44,20.20
2012,08,04,08,45,20.20
2012,08,04,08,46,20.20
2012,08,04,08,47,20.20
2012,08,04,08,48,20.20
2012,08,04,08,49,20.30
2012,08,04,08,50,20.30
2012,08,04,08,51,20.30
2012,08,04,08,52,20.30
2012,08,04,08,53,20.40
2012,08,04,08,54,20.40
2012,08,04,08,55,20.50
2012,08,04,08,56,20.60
2012,08,04,08,57,20.70
2012,08,04,08,58,20.70
2012,08,04,08,59,20.80
2012,08,04,09,00,20.80
2012,08,04,09,01,20.80
2012,08,04,09,02,20.90
2012,08,04,09,03,20.90
2012,08,04,09,04,21.00
2012,08,04,09,05,21.00
2012,08,04,09,06,21.10
2012,08,04,09,07,21.20
2012,08,04,09,08,21.20
2012,08,04,09,09,21.30
2012,08,04,09,10,21.30
2012,08,04,09,11,21.40
2012,08,04,09,12,21.40
2012,08,04,09,13,21.50
2012,08,04,09,14,21.60
2012,08,04,09,15,21.60
2012,08,04,09,16,21.70
2012,08,04,09,17,21.70
2012,08,04,09,18,21.80
2012,08,04,09,19,21.80
2012,08,04,09,20,21.80
2012,08,04,09,21,21.90
2012,08,04,09,22,21.90
2012,08,04,09,23,22.00
2012,08,04,09,24,22.00
2012,08,04,09,25,22.10
2012,08,04,09,26,22.10
2012,08,04,09,27,22.20
2012,08,04,09,28,22.20
2012,08,04,09,29,22.30
2012,08,04,09,30,22.30
2012,08,04,09,31,22.40
2012,08,04,09,32,22.30
2012,08,04,09,33,22.40
2012,08,04,09,34,22.40
2012,08,04,09,35,22.40
2012,08,04,09,36,22.40
2012,08,04,09,37,22.40
2012,08,04,09,38,22.40
2012,08,04,09,39,22.40
2012,08,04,09,40,22.40
2012,08,04,09,41,22.40
2012,08,04,09,42,22.40
2012,08,04,09,43,22.40
2012,08,04,09,44,22.40
2012,08,04,09,45,22.40
2012,08,04,09,46,22.40
2012,08,04,09,47,22.40
2012,08,04,09,48,22.40
2012,08,04,09,49,22.50
2012,08,04,09,50,22.60
2012,08,04,09,51,22.70
2012,08,04,09,52,22.80
2012,08,04,09,53,22.80
2012,08,04,09,54,22.80
2012,08,04,09,55,22.90
2012,08,04,09,56,23.00
2012,08,04,09,57,23.10
2012,08,04,09,58,23.10
2012,08,04,09,59,23.20
2012,08,04,10,00,23.30
2012,08,04,10,01,23.30
2012,08,04,10,02,23.40
2012,08,04,10,03,23.40
2012,08,04,10,04,23.40
2012,08,04,10,05,23.40
2012,08,04,10,06,23.40
2012,08,04,10,07,23.40
2012,08,04,10,08,23.40
2012,08,04,10,09,23.40
2012,08,04,10,10,23.50
2012,08,04,10,11,23.60
2012,08,04,10,12,23.70
2012,08,04,10,13,23.90
2012,08,04,10,14,24.00
2012,08,04,10,15,24.20
2012,08,04,10,16,24.30
2012,08,04,10,17,24.30
2012,08,04,10,18,24.30
2012,08,04,10,19,24.30
2012,08,04,10,20,24.30
2012,08,04,10,21,24.30
2012,08,04,10,22,24.40
2012,08,04,10,23,24.40
2012,08,04,10,24,24.40
2012,08,04,10,25,24.50
2012,08,04,10,26,24.50
2012,08,04,10,27,24.60
2012,08,04,10,28,24.60
2012,08,04,10,29,24.60
2012,08,04,10,30,24.70
2012,08,04,10,31,24.70
2012,08,04,10,32,24.70
2012,08,04,10,33,24.70
2012,08,04,10,34,24.70
2012,08,04,10,35,24.70
2012,08,04,10,36,24.70
2012,08,04,10,37,24.80
2012,08,04,10,38,24.80
2012,08,04,10,39,24.90
2012,08,04,10,40,24.90
2012,08,04,10,41,24.90
2012,08,04,10,42,25.00
2012,08,04,10,43,25.00
2012,08,04,10,44,25.00
2012,08,04,10,45,25.10
2012,08,04,10,46,25.20
2012,08,04,10,47,25.20
2012,08,04,10,48,25.30
2012,08,04,10,49,25.40
2012,08,04,10,50,25.50
2012,08,04,10,51,25.70
2012,08,04,10,52,25.70
2012,08,04,10,53,25.80
2012,08,04,10,54,25.90
2012,08,04,10,55,26.00
2012,08,04,10,56,26.10
2012,08,04,10,57,26.20
2012,08,04,10,58,26.30
2012,08,04,10,59,26.30
2012,08,04,11,00,26.40
2012,08,04,11,01,26.40
2012,08,04,11,02,26.40
2012,08,04,11,03,26.40
2012,08,04,11,04,26.50
2012,08,04,11,05,26.50
2012,08,04,11,06,26.50
2012,08,04,11,07,26.60
2012,08,04,11,08,26.70
2012,08,04,11,09,26.70
2012,08,04,11,10,26.80
2012,08,04,11,11,27.00
2012,08,04,11,12,27.10
2012,08,04,11,13,27.20
2012,08,04,11,14,27.30
2012,08,04,11,15,27.30
2012,08,04,11,16,27.30
2012,08,04,11,17,27.30
2012,08,04,11,18,27.40
2012,08,04,11,19,27.40
2012,08,04,11,20,27.50
2012,08,04,11,21,27.50
2012,08,04,11,22,27.60
2012,08,04,11,23,27.60
2012,08,04,11,24,27.50
2012,08,04,11,25,27.40
2012,08,04,11,26,27.30
2012,08,04,11,27,27.30
2012,08,04,11,28,27.20
2012,08,04,11,29,27.20
2012,08,04,11,30,27.20
2012,08,04,11,31,27.30
2012,08,04,11,32,27.30
2012,08,04,11,33,27.40
2012,08,04,11,34,27.40
2012,08,04,11,35,27.60
2012,08,04,11,36,27.60
2012,08,04,11,37,27.60
2012,08,04,11,38,27.60
2012,08,04,11,39,27.60
2012,08,04,11,40,27.50
2012,08,04,11,41,27.50
2012,08,04,11,42,27.40
2012,08,04,11,43,27.40
2012,08,04,11,44,27.50
2012,08,04,11,45,27.50
2012,08,04,11,46,27.60
2012,08,04,11,47,27.70
2012,08,04,11,48,27.70
2012,08,04,11,49,27.80
2012,08,04,11,50,27.80
2012,08,04,11,51,27.90
2012,08,04,11,52,28.00
2012,08,04,11,53,28.10
2012,08,04,11,54,28.10
2012,08,04,11,55,28.20
2012,08,04,11,56,28.30
2012,08,04,11,57,28.30
2012,08,04,11,58,28.40
2012,08,04,11,59,28.50
2012,08,04,12,00,28.50
2012,08,04,12,01,28.60
2012,08,04,12,02,28.60
2012,08,04,12,03,28.60
2012,08,04,12,04,28.60
2012,08,04,12,05,28.60
2012,08,04,12,06,28.50
2012,08,04,12,07,28.60
2012,08,04,12,08,28.60
2012,08,04,12,09,28.70
2012,08,04,12,10,28.70
2012,08,04,12,11,28.80
2012,08,04,12,12,28.80
2012,08,04,12,13,28.90
2012,08,04,12,14,29.00
2012,08,04,12,15,29.00
2012,08,04,12,16,29.00
2012,08,04,12,17,29.00
2012,08,04,12,18,29.10
2012,08,04,12,19,29.10
2012,08,04,12,20,29.10
2012,08,04,12,21,29.20
2012,08,04,12,22,29.20
2012,08,04,12,23,29.30
2012,08,04,12,24,29.40
2012,08,04,12,25,29.40
2012,08,04,12,26,29.50
2012,08,04,12,27,29.50
2012,08,04,12,28,29.60
2012,08,04,12,29,29.60
2012,08,04,12,30,29.70
2012,08,04,12,31,29.80
2012,08,04,12,32,29.90
2012,08,04,12,33,30.00
2012,08,04,12,34,30.10
2012,08,04,12,35,30.10
2012,08,04,12,36,30.20
2012,08,04,12,37,30.20
2012,08,04,12,38,30.10
2012,08,04,12,39,30.10
2012,08,04,12,40,30.20
2012,08,04,12,41,30.10
2012,08,04,12,42,30.10
2012,08,04,12,43,30.10
2012,08,04,12,44,30.10
2012,08,04,12,45,30.10
2012,08,04,12,46,30.20
2012,08,04,12,47,30.20
2012,08,04,12,48,30.20
2012,08,04,12,49,30.20
2012,08,04,12,50,30.30
2012,08,04,12,51,30.30
2012,08,04,12,52,30.30
2012,08,04,12,53,30.30
2012,08,04,12,54,30.30
2012,08,04,12,55,30.30
2012,08,04,12,56,30.40
2012,08,04,12,57,30.40
2012,08,04,12,58,30.40
2012,08,04,12,59,30.40
2012,08,04,13,00,30.50
2012,08,04,13,01,30.50
2012,08,04,13,02,30.50
2012,08,04,13,03,30.50
2012,08,04,13,04,30.50
2012,08,04,13,05,30.50
2012,08,04,13,06,30.50
2012,08,04,13,07,30.60
2012,08,04,13,08,30.50
2012,08,04,13,09,30.50
2012,08,04,13,10,30.50
2012,08,04,13,11,30.50
2012,08,04,13,12,30.40
2012,08,04,13,13,30.40
2012,08,04,13,14,30.40
2012,08,04,13,15,30.50
2012,08,04,13,16,30.70
2012,08,04,13,17,30.80
2012,08,04,13,18,30.90
2012,08,04,13,19,31.00
2012,08,04,13,20,31.00
2012,08,04,13,21,31.00
2012,08,04,13,22,31.00
2012,08,04,13,23,31.10
2012,08,04,13,24,31.20
2012,08,04,13,25,31.30
2012,08,04,13,26,31.40
2012,08,04,13,27,31.40
2012,08,04,13,28,31.50
2012,08,04,13,29,31.50
2012,08,04,13,30,31.50
2012,08,04,13,31,31.50
2012,08,04,13,32,31.60
2012,08,04,13,33,31.60
2012,08,04,13,34,31.60
2012,08,04,13,35,31.60
2012,08,04,13,36,31.50
2012,08,04,13,37,31.50
2012,08,04,13,38,31.40
2012,08,04,13,39,31.30
2012,08,04,13,40,31.30
2012,08,04,13,41,31.40
2012,08,04,13,42,31.40
2012,08,04,13,43,31.40
2012,08,04,13,44,31.50
2012,08,04,13,45,31.50
2012,08,04,13,46,31.60
2012,08,04,13,47,31.70
2012,08,04,13,48,31.70
2012,08,04,13,49,31.80
2012,08,04,13,50,31.90
2012,08,04,13,51,32.00
2012,08,04,13,52,32.10
2012,08,04,13,53,32.20
2012,08,04,13,54,32.30
2012,08,04,13,55,32.30
2012,08,04,13,56,32.40
2012,08,04,13,57,32.40
2012,08,04,13,58,32.50
2012,08,04,13,59,32.60
2012,08,04,14,00,32.70
2012,08,04,14,01,32.70
2012,08,04,14,02,32.70
2012,08,04,14,03,32.60
2012,08,04,14,04,32.70
2012,08,04,14,05,32.70
2012,08,04,14,06,32.80
2012,08,04,14,07,32.80
2012,08,04,14,08,32.70
2012,08,04,14,09,32.70
2012,08,04,14,10,32.70
2012,08,04,14,11,32.70
2012,08,04,14,12,32.70
2012,08,04,14,13,32.70
2012,08,04,14,14,32.70
2012,08,04,14,15,32.80
2012,08,04,14,16,32.90
2012,08,04,14,17,33.00
2012,08,04,14,18,33.10
2012,08,04,14,19,33.20
2012,08,04,14,20,33.20
2012,08,04,14,21,33.20
2012,08,04,14,22,33.20
2012,08,04,14,23,33.20
2012,08,04,14,24,33.20
2012,08,04,14,25,33.20
2012,08,04,14,26,33.30
2012,08,04,14,27,33.30
2012,08,04,14,28,33.40
2012,08,04,14,29,33.40
2012,08,04,14,30,33.40
2012,08,04,14,31,33.40
2012,08,04,14,32,33.40
2012,08,04,14,33,33.40
2012,08,04,14,34,33.50
2012,08,04,14,35,33.50
2012,08,04,14,36,33.60
2012,08,04,14,37,33.50
2012,08,04,14,38,33.50
2012,08,04,14,39,33.60
2012,08,04,14,40,33.70
2012,08,04,14,41,33.80
2012,08,04,14,42,33.80
2012,08,04,14,43,33.80
2012,08,04,14,44,33.80
2012,08,04,14,45,33.80
2012,08,04,14,46,33.80
2012,08,04,14,47,33.80
2012,08,04,14,48,33.90
2012,08,04,14,49,34.00
2012,08,04,14,50,34.00
2012,08,04,14,51,34.20
2012,08,04,14,52,34.20
2012,08,04,14,53,34.30
2012,08,04,14,54,34.30
2012,08,04,14,55,34.30
2012,08,04,14,56,34.30
2012,08,04,14,57,34.30
2012,08,04,14,58,34.30
2012,08,04,14,59,34.30
2012,08,04,15,00,34.30
2012,08,04,15,01,34.40
2012,08,04,15,02,34.40
2012,08,04,15,03,34.40
2012,08,04,15,04,34.40
2012,08,04,15,05,34.40
2012,08,04,15,06,34.40
2012,08,04,15,07,34.30
2012,08,04,15,08,34.30
2012,08,04,15,09,34.30
2012,08,04,15,10,34.30
2012,08,04,15,11,34.30
2012,08,04,15,12,34.20
2012,08,04,15,13,34.10
2012,08,04,15,14,34.10
2012,08,04,15,15,34.20
2012,08,04,15,16,34.20
2012,08,04,15,17,34.20
2012,08,04,15,18,34.20
2012,08,04,15,19,34.30
2012,08,04,15,20,34.30
2012,08,04,15,21,34.40
2012,08,04,15,22,34.40
2012,08,04,15,23,34.50
2012,08,04,15,24,34.60
2012,08,04,15,25,34.60
2012,08,04,15,26,34.50
2012,08,04,15,27,34.50
2012,08,04,15,28,34.50
2012,08,04,15,29,34.40
2012,08,04,15,30,34.50
2012,08,04,15,31,34.50
2012,08,04,15,32,34.40
2012,08,04,15,33,34.40
2012,08,04,15,34,34.40
2012,08,04,15,35,34.40
2012,08,04,15,36,34.50
2012,08,04,15,37,34.60
2012,08,04,15,38,34.70
2012,08,04,15,39,34.80
2012,08,04,15,40,34.80
2012,08,04,15,41,34.80
2012,08,04,15,42,34.80
2012,08,04,15,43,34.80
2012,08,04,15,44,34.70
2012,08,04,15,45,34.70
2012,08,04,15,46,34.70
2012,08,04,15,47,34.80
2012,08,04,15,48,34.80
2012,08,04,15,49,34.80
2012,08,04,15,50,34.80
2012,08,04,15,51,34.90
2012,08,04,15,52,34.90
2012,08,04,15,53,34.80
2012,08,04,15,54,34.90
2012,08,04,15,55,34.90
2012,08,04,15,56,34.90
2012,08,04,15,57,35.00
2012,08,04,15,58,35.00
2012,08,04,15,59,35.00
2012,08,04,16,00,35.00
2012,08,04,16,01,34.90
2012,08,04,16,02,34.90
2012,08,04,16,03,35.00
2012,08,04,16,04,35.00
2012,08,04,16,05,35.10
2012,08,04,16,06,35.10
2012,08,04,16,07,35.10
2012,08,04,16,08,35.10
2012,08,04,16,09,35.10
2012,08,04,16,10,35.10
2012,08,04,16,11,35.10
2012,08,04,16,12,35.00
2012,08,04,16,13,35.00
2012,08,04,16,14,34.90
2012,08,04,16,15,34.80
2012,08,04,16,16,34.70
2012,08,04,16,17,34.70
2012,08,04,16,18,34.70
2012,08,04,16,19,34.80
2012,08,04,16,20,34.90
2012,08,04,16,21,34.90
2012,08,04,16,22,34.90
2012,08,04,16,23,34.90
2012,08,04,16,24,34.90
2012,08,04,16,25,35.00
2012,08,04,16,26,35.00
2012,08,04,16,27,35.10
2012,08,04,16,28,35.20
2012,08,04,16,29,35.20
2012,08,04,16,30,35.20
2012,08,04,16,31,35.20
2012,08,04,16,32,35.20
2012,08,04,16,33,35.20
2012,08,04,16,34,35.20
2012,08,04,16,35,35.20
2012,08,04,16,36,35.30
2012,08,04,16,37,35.30
2012,08,04,16,38,35.30
2012,08,04,16,39,35.30
2012,08,04,16,40,35.30
2012,08,04,16,41,35.40
2012,08,04,16,42,35.50
2012,08,04,16,43,35.50
2012,08,04,16,44,35.60
2012,08,04,16,45,35.50
2012,08,04,16,46,35.50
2012,08,04,16,47,35.40
2012,08,04,16,48,35.30
2012,08,04,16,49,35.30
2012,08,04,16,50,35.20
2012,08,04,16,51,35.20
2012,08,04,16,52,35.20
2012,08,04,16,53,35.20
2012,08,04,16,54,35.20
2012,08,04,16,55,35.30
2012,08,04,16,56,35.30
2012,08,04,16,57,35.30
2012,08,04,16,58,35.30
2012,08,04,16,59,35.30
2012,08,04,17,00,35.30
2012,08,04,17,01,35.30
2012,08,04,17,02,35.30
2012,08,04,17,03,35.30
2012,08,04,17,04,35.30
2012,08,04,17,05,35.30
2012,08,04,17,06,35.30
2012,08,04,17,07,35.30
2012,08,04,17,08,35.30
2012,08,04,17,09,35.30
2012,08,04,17,10,35.30
2012,08,04,17,11,35.30
2012,08,04,17,12,35.30
2012,08,04,17,13,35.20
2012,08,04,17,14,35.20
2012,08,04,17,15,35.20
2012,08,04,17,16,35.20
2012,08,04,17,17,35.20
2012,08,04,17,18,35.20
2012,08,04,17,19,35.20
2012,08,04,17,20,35.30
2012,08,04,17,21,35.30