Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,01,13,11,06,2.50
2017,01,13,11,07,2.50
2017,01,13,11,08,2.60
2017,01,13,11,09,2.60
2017,01,13,11,10,2.60
2017,01,13,11,11,2.70
2017,01,13,11,12,2.70
2017,01,13,11,13,2.70
2017,01,13,11,14,2.70
2017,01,13,11,15,2.70
2017,01,13,11,16,2.70
2017,01,13,11,17,2.80
2017,01,13,11,18,2.80
2017,01,13,11,19,2.80
2017,01,13,11,20,2.80
2017,01,13,11,21,2.90
2017,01,13,11,22,2.90
2017,01,13,11,23,2.90
2017,01,13,11,24,2.90
2017,01,13,11,25,2.90
2017,01,13,11,26,3.00
2017,01,13,11,27,3.00
2017,01,13,11,28,3.00
2017,01,13,11,29,3.00
2017,01,13,11,30,3.00
2017,01,13,11,31,3.00
2017,01,13,11,32,3.00
2017,01,13,11,33,3.00
2017,01,13,11,34,3.10
2017,01,13,11,35,3.10
2017,01,13,11,36,3.10
2017,01,13,11,37,3.10
2017,01,13,11,38,3.10
2017,01,13,11,39,3.10
2017,01,13,11,40,3.10
2017,01,13,11,41,3.10
2017,01,13,11,42,3.00
2017,01,13,11,43,3.00
2017,01,13,11,44,3.10
2017,01,13,11,45,3.10
2017,01,13,11,46,3.10
2017,01,13,11,47,3.10
2017,01,13,11,48,3.10
2017,01,13,11,49,3.10
2017,01,13,11,50,3.10
2017,01,13,11,51,3.10
2017,01,13,11,52,3.10
2017,01,13,11,53,3.10
2017,01,13,11,54,3.10
2017,01,13,11,55,3.10
2017,01,13,11,56,3.20
2017,01,13,11,57,3.20
2017,01,13,11,58,3.20
2017,01,13,11,59,3.20
2017,01,13,12,00,3.20
2017,01,13,12,01,3.20
2017,01,13,12,02,3.20
2017,01,13,12,03,3.30
2017,01,13,12,04,3.30
2017,01,13,12,05,3.30
2017,01,13,12,06,3.30
2017,01,13,12,07,3.40
2017,01,13,12,08,3.40
2017,01,13,12,09,3.50
2017,01,13,12,10,3.50
2017,01,13,12,11,3.60
2017,01,13,12,12,3.60
2017,01,13,12,13,3.60
2017,01,13,12,14,3.60
2017,01,13,12,15,3.70
2017,01,13,12,16,3.70
2017,01,13,12,17,3.70
2017,01,13,12,18,3.80
2017,01,13,12,19,3.80
2017,01,13,12,20,3.80
2017,01,13,12,21,3.80
2017,01,13,12,22,3.80
2017,01,13,12,23,3.90
2017,01,13,12,24,3.90
2017,01,13,12,25,3.90
2017,01,13,12,26,3.90
2017,01,13,12,27,4.00
2017,01,13,12,28,4.00
2017,01,13,12,29,4.10
2017,01,13,12,30,4.10
2017,01,13,12,31,4.00
2017,01,13,12,32,4.00
2017,01,13,12,33,4.00
2017,01,13,12,34,4.00
2017,01,13,12,35,3.90
2017,01,13,12,36,3.90
2017,01,13,12,37,3.90
2017,01,13,12,38,3.90
2017,01,13,12,39,3.90
2017,01,13,12,40,3.90
2017,01,13,12,41,3.90
2017,01,13,12,42,3.90
2017,01,13,12,43,3.90
2017,01,13,12,44,3.90
2017,01,13,12,45,4.00
2017,01,13,12,46,4.00
2017,01,13,12,47,4.00
2017,01,13,12,48,4.00
2017,01,13,12,49,4.00
2017,01,13,12,50,4.10
2017,01,13,12,51,4.10
2017,01,13,12,52,4.10
2017,01,13,12,53,4.10
2017,01,13,12,54,4.10
2017,01,13,12,55,4.10
2017,01,13,12,56,4.10
2017,01,13,12,57,4.10
2017,01,13,12,58,4.10
2017,01,13,12,59,4.20
2017,01,13,13,00,4.20
2017,01,13,13,01,4.20
2017,01,13,13,02,4.30
2017,01,13,13,03,4.30
2017,01,13,13,04,4.30
2017,01,13,13,05,4.30
2017,01,13,13,06,4.30
2017,01,13,13,07,4.30
2017,01,13,13,08,4.30
2017,01,13,13,09,4.30
2017,01,13,13,10,4.30
2017,01,13,13,11,4.30
2017,01,13,13,12,4.20
2017,01,13,13,13,4.30
2017,01,13,13,14,4.30
2017,01,13,13,15,4.30
2017,01,13,13,16,4.30
2017,01,13,13,17,4.30
2017,01,13,13,18,4.20
2017,01,13,13,19,4.20
2017,01,13,13,20,4.20
2017,01,13,13,21,4.20
2017,01,13,13,22,4.20
2017,01,13,13,23,4.10
2017,01,13,13,24,4.00
2017,01,13,13,25,3.90
2017,01,13,13,26,3.90
2017,01,13,13,27,3.90
2017,01,13,13,28,3.90
2017,01,13,13,29,3.90
2017,01,13,13,30,3.90
2017,01,13,13,31,3.90
2017,01,13,13,32,3.90
2017,01,13,13,33,3.90
2017,01,13,13,34,3.90
2017,01,13,13,35,3.90
2017,01,13,13,36,3.90
2017,01,13,13,37,3.90
2017,01,13,13,38,3.90
2017,01,13,13,39,3.90
2017,01,13,13,40,3.90
2017,01,13,13,41,4.00
2017,01,13,13,42,4.00
2017,01,13,13,43,4.00
2017,01,13,13,44,4.10
2017,01,13,13,45,4.10
2017,01,13,13,46,4.10
2017,01,13,13,47,4.20
2017,01,13,13,48,4.20
2017,01,13,13,49,4.20
2017,01,13,13,50,4.20
2017,01,13,13,51,4.20
2017,01,13,13,52,4.20
2017,01,13,13,53,4.20
2017,01,13,13,54,4.20
2017,01,13,13,55,4.20
2017,01,13,13,56,4.20
2017,01,13,13,57,4.20
2017,01,13,13,58,4.20
2017,01,13,13,59,4.20
2017,01,13,14,00,4.20
2017,01,13,14,01,4.20
2017,01,13,14,02,4.20
2017,01,13,14,03,4.20
2017,01,13,14,04,4.20
2017,01,13,14,05,4.20
2017,01,13,14,06,4.20
2017,01,13,14,07,4.20
2017,01,13,14,08,4.20
2017,01,13,14,09,4.20
2017,01,13,14,10,4.20
2017,01,13,14,11,4.20
2017,01,13,14,12,4.20
2017,01,13,14,13,4.20
2017,01,13,14,14,4.20
2017,01,13,14,15,4.20
2017,01,13,14,16,4.20
2017,01,13,14,17,4.20
2017,01,13,14,18,4.20
2017,01,13,14,19,4.20
2017,01,13,14,20,4.20
2017,01,13,14,21,4.20
2017,01,13,14,22,4.20
2017,01,13,14,23,4.20
2017,01,13,14,24,4.20
2017,01,13,14,25,4.20
2017,01,13,14,26,4.20
2017,01,13,14,27,4.20
2017,01,13,14,28,4.20
2017,01,13,14,29,4.30
2017,01,13,14,30,4.30
2017,01,13,14,31,4.30
2017,01,13,14,32,4.30
2017,01,13,14,33,4.30
2017,01,13,14,34,4.30
2017,01,13,14,35,4.30
2017,01,13,14,36,4.30
2017,01,13,14,37,4.30
2017,01,13,14,38,4.30
2017,01,13,14,39,4.30
2017,01,13,14,40,4.30
2017,01,13,14,41,4.30
2017,01,13,14,42,4.30
2017,01,13,14,43,4.30
2017,01,13,14,44,4.30
2017,01,13,14,45,4.30
2017,01,13,14,46,4.30
2017,01,13,14,47,4.30
2017,01,13,14,48,4.30
2017,01,13,14,49,4.40
2017,01,13,14,50,4.40
2017,01,13,14,51,4.40
2017,01,13,14,52,4.30
2017,01,13,14,53,4.30
2017,01,13,14,54,4.30
2017,01,13,14,55,4.30
2017,01,13,14,56,4.40
2017,01,13,14,57,4.40
2017,01,13,14,58,4.40
2017,01,13,14,59,4.40
2017,01,13,15,00,4.40
2017,01,13,15,01,4.40
2017,01,13,15,02,4.40
2017,01,13,15,03,4.40
2017,01,13,15,04,4.40
2017,01,13,15,05,4.40
2017,01,13,15,06,4.40
2017,01,13,15,07,4.40
2017,01,13,15,08,4.40
2017,01,13,15,09,4.40
2017,01,13,15,10,4.40
2017,01,13,15,11,4.40
2017,01,13,15,12,4.40
2017,01,13,15,13,4.40
2017,01,13,15,14,4.40
2017,01,13,15,15,4.40
2017,01,13,15,16,4.40
2017,01,13,15,17,4.40
2017,01,13,15,18,4.40
2017,01,13,15,19,4.40
2017,01,13,15,20,4.40
2017,01,13,15,21,4.40
2017,01,13,15,22,4.40
2017,01,13,15,23,4.40
2017,01,13,15,24,4.40
2017,01,13,15,25,4.50
2017,01,13,15,26,4.50
2017,01,13,15,27,4.40
2017,01,13,15,28,4.40
2017,01,13,15,29,4.40
2017,01,13,15,30,4.40
2017,01,13,15,31,4.40
2017,01,13,15,32,4.40
2017,01,13,15,33,4.40
2017,01,13,15,34,4.40
2017,01,13,15,35,4.40
2017,01,13,15,36,4.40
2017,01,13,15,37,4.40
2017,01,13,15,38,4.40
2017,01,13,15,39,4.40
2017,01,13,15,40,4.40
2017,01,13,15,41,4.40
