Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,11,10,00,00,-0.40
2015,11,10,00,01,-0.50
2015,11,10,00,02,-0.50
2015,11,10,00,03,-0.50
2015,11,10,00,04,-0.50
2015,11,10,00,05,-0.50
2015,11,10,00,06,-0.50
2015,11,10,00,07,-0.60
2015,11,10,00,08,-0.60
2015,11,10,00,09,-0.60
2015,11,10,00,10,-0.60
2015,11,10,00,11,-0.60
2015,11,10,00,12,-0.60
2015,11,10,00,13,-0.60
2015,11,10,00,14,-0.60
2015,11,10,00,15,-0.60
2015,11,10,00,16,-0.60
2015,11,10,00,17,-0.60
2015,11,10,00,18,-0.60
2015,11,10,00,19,-0.60
2015,11,10,00,20,-0.60
2015,11,10,00,21,-0.60
2015,11,10,00,22,-0.70
2015,11,10,00,23,-0.70
2015,11,10,00,24,-0.70
2015,11,10,00,25,-0.70
2015,11,10,00,26,-0.70
2015,11,10,00,27,-0.70
2015,11,10,00,28,-0.70
2015,11,10,00,29,-0.70
2015,11,10,00,30,-0.70
2015,11,10,00,31,-0.70
2015,11,10,00,32,-0.70
2015,11,10,00,33,-0.70
2015,11,10,00,34,-0.70
2015,11,10,00,35,-0.70
2015,11,10,00,36,-0.70
2015,11,10,00,37,-0.70
2015,11,10,00,38,-0.70
2015,11,10,00,39,-0.70
2015,11,10,00,40,-0.70
2015,11,10,00,41,-0.70
2015,11,10,00,42,-0.70
2015,11,10,00,43,-0.80
2015,11,10,00,44,-0.80
2015,11,10,00,45,-0.80
2015,11,10,00,46,-0.80
2015,11,10,00,47,-0.80
2015,11,10,00,48,-0.80
2015,11,10,00,49,-0.80
2015,11,10,00,50,-0.80
2015,11,10,00,51,-0.80
2015,11,10,00,52,-0.80
2015,11,10,00,53,-0.80
2015,11,10,00,54,-0.80
2015,11,10,00,55,-0.80
2015,11,10,00,56,-0.80
2015,11,10,00,57,-0.80
2015,11,10,00,58,-0.80
2015,11,10,00,59,-0.80
2015,11,10,01,00,-0.80
2015,11,10,01,01,-0.80
2015,11,10,01,02,-0.80
2015,11,10,01,03,-0.80
2015,11,10,01,04,-0.80
2015,11,10,01,05,-0.80
2015,11,10,01,06,-0.80
2015,11,10,01,07,-0.80
2015,11,10,01,08,-0.80
2015,11,10,01,09,-0.80
2015,11,10,01,10,-0.80
2015,11,10,01,11,-0.80
2015,11,10,01,12,-0.90
2015,11,10,01,13,-0.90
2015,11,10,01,14,-0.90
2015,11,10,01,15,-0.90
2015,11,10,01,16,-0.90
2015,11,10,01,17,-0.90
2015,11,10,01,18,-0.80
2015,11,10,01,19,-0.80
2015,11,10,01,20,-0.80
2015,11,10,01,21,-0.80
2015,11,10,01,22,-0.80
2015,11,10,01,23,-0.80
2015,11,10,01,24,-0.80
2015,11,10,01,25,-0.80
2015,11,10,01,26,-0.80
2015,11,10,01,27,-0.80
2015,11,10,01,28,-0.80
2015,11,10,01,29,-0.80
2015,11,10,01,30,-0.80
2015,11,10,01,31,-0.80
2015,11,10,01,32,-0.80
2015,11,10,01,33,-0.80
2015,11,10,01,34,-0.80
2015,11,10,01,35,-0.80
2015,11,10,01,36,-0.90
2015,11,10,01,37,-0.90
2015,11,10,01,38,-0.90
2015,11,10,01,39,-0.90
2015,11,10,01,40,-0.90
2015,11,10,01,41,-0.90
2015,11,10,01,42,-0.90
2015,11,10,01,43,-0.80
2015,11,10,01,44,-0.80
2015,11,10,01,45,-0.80
2015,11,10,01,46,-0.80
2015,11,10,01,47,-0.90
2015,11,10,01,48,-0.90
2015,11,10,01,49,-0.80
2015,11,10,01,50,-0.80
2015,11,10,01,51,-0.80
2015,11,10,01,52,-0.80
2015,11,10,01,53,-0.80
2015,11,10,01,54,-0.80
2015,11,10,01,55,-0.80
2015,11,10,01,56,-0.80
2015,11,10,01,57,-0.80
2015,11,10,01,58,-0.80
2015,11,10,01,59,-0.80
2015,11,10,02,00,-0.80
2015,11,10,02,01,-0.80
2015,11,10,02,02,-0.80
2015,11,10,02,03,-0.80
2015,11,10,02,04,-0.80
2015,11,10,02,05,-0.90
2015,11,10,02,06,-0.90
2015,11,10,02,07,-0.90
2015,11,10,02,08,-0.90
2015,11,10,02,09,-0.90
2015,11,10,02,10,-0.90
2015,11,10,02,11,-0.90
2015,11,10,02,12,-0.90
2015,11,10,02,13,-0.90
2015,11,10,02,14,-0.90
2015,11,10,02,15,-0.90
2015,11,10,02,16,-0.90
2015,11,10,02,17,-0.90
2015,11,10,02,18,-0.90
2015,11,10,02,19,-0.90
2015,11,10,02,20,-0.90
2015,11,10,02,21,-0.90
2015,11,10,02,22,-0.90
2015,11,10,02,23,-1.00
2015,11,10,02,24,-1.00
2015,11,10,02,25,-1.00
2015,11,10,02,26,-1.00
2015,11,10,02,27,-1.00
2015,11,10,02,28,-1.00
2015,11,10,02,29,-1.00
2015,11,10,02,30,-1.00
2015,11,10,02,31,-1.00
2015,11,10,02,32,-1.00
2015,11,10,02,33,-1.00
2015,11,10,02,34,-1.00
2015,11,10,02,35,-1.10
2015,11,10,02,36,-1.10
2015,11,10,02,37,-1.10
2015,11,10,02,38,-1.10
2015,11,10,02,39,-1.10
2015,11,10,02,40,-1.10
2015,11,10,02,41,-1.10
2015,11,10,02,42,-1.10
2015,11,10,02,43,-1.10
2015,11,10,02,44,-1.10
2015,11,10,02,45,-1.10
2015,11,10,02,46,-1.10
2015,11,10,02,47,-1.10
2015,11,10,02,48,-1.10
2015,11,10,02,49,-1.10
2015,11,10,02,50,-1.10
2015,11,10,02,51,-1.20
2015,11,10,02,52,-1.20
2015,11,10,02,53,-1.20
2015,11,10,02,54,-1.20
2015,11,10,02,55,-1.20
2015,11,10,02,56,-1.20
2015,11,10,02,57,-1.20
2015,11,10,02,58,-1.20
2015,11,10,02,59,-1.20
2015,11,10,03,00,-1.20
2015,11,10,03,01,-1.20
2015,11,10,03,02,-1.20
2015,11,10,03,03,-1.20
2015,11,10,03,04,-1.20
2015,11,10,03,05,-1.20
2015,11,10,03,06,-1.20
2015,11,10,03,07,-1.20
2015,11,10,03,08,-1.20
2015,11,10,03,09,-1.20
2015,11,10,03,10,-1.20
2015,11,10,03,11,-1.20
2015,11,10,03,12,-1.20
2015,11,10,03,13,-1.20
2015,11,10,03,14,-1.20
2015,11,10,03,15,-1.20
2015,11,10,03,16,-1.20
2015,11,10,03,17,-1.20
2015,11,10,03,18,-1.20
2015,11,10,03,19,-1.20
2015,11,10,03,20,-1.20
2015,11,10,03,21,-1.20
2015,11,10,03,22,-1.20
2015,11,10,03,23,-1.20
2015,11,10,03,24,-1.20
2015,11,10,03,25,-1.20
2015,11,10,03,26,-1.20
2015,11,10,03,27,-1.20
2015,11,10,03,28,-1.20
2015,11,10,03,29,-1.20
2015,11,10,03,30,-1.20
2015,11,10,03,31,-1.20
2015,11,10,03,32,-1.30
2015,11,10,03,33,-1.30
2015,11,10,03,34,-1.30
2015,11,10,03,35,-1.30
2015,11,10,03,36,-1.30
2015,11,10,03,37,-1.30
2015,11,10,03,38,-1.30
2015,11,10,03,39,-1.30
2015,11,10,03,40,-1.30
2015,11,10,03,41,-1.30
2015,11,10,03,42,-1.30
2015,11,10,03,43,-1.30
2015,11,10,03,44,-1.30
2015,11,10,03,45,-1.30
2015,11,10,03,46,-1.40
2015,11,10,03,47,-1.40
2015,11,10,03,48,-1.40
2015,11,10,03,49,-1.40
2015,11,10,03,50,-1.40
2015,11,10,03,51,-1.40
2015,11,10,03,52,-1.40
2015,11,10,03,53,-1.40
2015,11,10,03,54,-1.40
2015,11,10,03,55,-1.40
2015,11,10,03,56,-1.40
2015,11,10,03,57,-1.40
2015,11,10,03,58,-1.40
2015,11,10,03,59,-1.40
2015,11,10,04,00,-1.40
2015,11,10,04,01,-1.40
2015,11,10,04,02,-1.40
2015,11,10,04,03,-1.40
2015,11,10,04,04,-1.40
2015,11,10,04,05,-1.40
2015,11,10,04,06,-1.40
2015,11,10,04,07,-1.40
2015,11,10,04,08,-1.40
2015,11,10,04,09,-1.40
2015,11,10,04,10,-1.40
2015,11,10,04,11,-1.40
2015,11,10,04,12,-1.40
2015,11,10,04,13,-1.40
2015,11,10,04,14,-1.40
2015,11,10,04,15,-1.40
2015,11,10,04,16,-1.40
2015,11,10,04,17,-1.30
2015,11,10,04,18,-1.30
2015,11,10,04,19,-1.30
2015,11,10,04,20,-1.30
2015,11,10,04,21,-1.30
2015,11,10,04,22,-1.20
2015,11,10,04,23,-1.20
2015,11,10,04,24,-1.20
2015,11,10,04,25,-1.20
2015,11,10,04,26,-1.20
2015,11,10,04,27,-1.10
2015,11,10,04,28,-1.10
2015,11,10,04,29,-1.10
2015,11,10,04,30,-1.10
2015,11,10,04,31,-1.10
2015,11,10,04,32,-1.10
2015,11,10,04,33,-1.10
2015,11,10,04,34,-1.10
2015,11,10,04,35,-1.10
2015,11,10,04,36,-1.10
2015,11,10,04,37,-1.10
2015,11,10,04,38,-1.00
2015,11,10,04,39,-1.00
2015,11,10,04,40,-1.00
2015,11,10,04,41,-1.00
2015,11,10,04,42,-0.90
2015,11,10,04,43,-0.90
2015,11,10,04,44,-0.90
2015,11,10,04,45,-0.90
2015,11,10,04,46,-0.90
2015,11,10,04,47,-0.90
2015,11,10,04,48,-0.90
2015,11,10,04,49,-0.90
2015,11,10,04,50,-0.80
2015,11,10,04,51,-0.80
2015,11,10,04,52,-0.80
2015,11,10,04,53,-0.80
2015,11,10,04,54,-0.80
2015,11,10,04,55,-0.80
2015,11,10,04,56,-0.80
2015,11,10,04,57,-0.70
2015,11,10,04,58,-0.70
2015,11,10,04,59,-0.70
2015,11,10,05,00,-0.70
2015,11,10,05,01,-0.70
2015,11,10,05,02,-0.70
2015,11,10,05,03,-0.70
2015,11,10,05,04,-0.70
2015,11,10,05,05,-0.70
2015,11,10,05,06,-0.70
2015,11,10,05,07,-0.70
2015,11,10,05,08,-0.70
2015,11,10,05,09,-0.70
2015,11,10,05,10,-0.70
2015,11,10,05,11,-0.70
2015,11,10,05,12,-0.70
2015,11,10,05,13,-0.70
2015,11,10,05,14,-0.70
2015,11,10,05,15,-0.70
2015,11,10,05,16,-0.70
2015,11,10,05,17,-0.70
2015,11,10,05,18,-0.70
2015,11,10,05,19,-0.70
2015,11,10,05,20,-0.70
2015,11,10,05,21,-0.70
2015,11,10,05,22,-0.70
2015,11,10,05,23,-0.70
2015,11,10,05,24,-0.70
2015,11,10,05,25,-0.70
2015,11,10,05,26,-0.70
2015,11,10,05,27,-0.70
2015,11,10,05,28,-0.80
2015,11,10,05,29,-0.80
2015,11,10,05,30,-0.80
2015,11,10,05,31,-0.80
2015,11,10,05,32,-0.80
2015,11,10,05,33,-0.80
2015,11,10,05,34,-0.80
2015,11,10,05,35,-0.80
2015,11,10,05,36,-0.80
2015,11,10,05,37,-0.80
2015,11,10,05,38,-0.80
2015,11,10,05,39,-0.80
2015,11,10,05,40,-0.80
2015,11,10,05,41,-0.80
2015,11,10,05,42,-0.80
2015,11,10,05,43,-0.80
2015,11,10,05,44,-0.80
2015,11,10,05,45,-0.90
2015,11,10,05,46,-0.90
2015,11,10,05,47,-0.90
2015,11,10,05,48,-0.90
2015,11,10,05,49,-0.90
2015,11,10,05,50,-0.90
2015,11,10,05,51,-0.90
2015,11,10,05,52,-0.90
2015,11,10,05,53,-0.90
2015,11,10,05,54,-0.90
2015,11,10,05,55,-0.90
2015,11,10,05,56,-0.90
2015,11,10,05,57,-0.90
2015,11,10,05,58,-1.00
2015,11,10,05,59,-1.00
2015,11,10,06,00,-1.00
2015,11,10,06,01,-1.00
2015,11,10,06,02,-1.00
2015,11,10,06,03,-1.00
2015,11,10,06,04,-1.00
2015,11,10,06,05,-1.00
2015,11,10,06,06,-1.00
2015,11,10,06,07,-1.00
2015,11,10,06,08,-1.00
2015,11,10,06,09,-1.00
2015,11,10,06,10,-1.00
2015,11,10,06,11,-1.00
2015,11,10,06,12,-1.00
2015,11,10,06,13,-0.90
2015,11,10,06,14,-0.90
2015,11,10,06,15,-0.90
2015,11,10,06,16,-0.90
2015,11,10,06,17,-0.90
2015,11,10,06,18,-0.90
2015,11,10,06,19,-0.90
2015,11,10,06,20,-0.80
2015,11,10,06,21,-0.80
2015,11,10,06,22,-0.80
2015,11,10,06,23,-0.80
2015,11,10,06,24,-0.80
2015,11,10,06,25,-0.80
2015,11,10,06,26,-0.80
2015,11,10,06,27,-0.80
2015,11,10,06,28,-0.80
2015,11,10,06,29,-0.70
2015,11,10,06,30,-0.70
2015,11,10,06,31,-0.70
2015,11,10,06,32,-0.70
2015,11,10,06,33,-0.70
2015,11,10,06,34,-0.70
2015,11,10,06,35,-0.60
2015,11,10,06,36,-0.60
2015,11,10,06,37,-0.60
2015,11,10,06,38,-0.60
2015,11,10,06,39,-0.60
2015,11,10,06,40,-0.60
2015,11,10,06,41,-0.60
2015,11,10,06,42,-0.60
2015,11,10,06,43,-0.50
2015,11,10,06,44,-0.50
2015,11,10,06,45,-0.50
2015,11,10,06,46,-0.50
2015,11,10,06,47,-0.40
2015,11,10,06,48,-0.40
2015,11,10,06,49,-0.40
2015,11,10,06,50,-0.40
2015,11,10,06,51,-0.40
2015,11,10,06,52,-0.40
2015,11,10,06,53,-0.40
2015,11,10,06,54,-0.30
2015,11,10,06,55,-0.30
2015,11,10,06,56,-0.30
2015,11,10,06,57,-0.30
2015,11,10,06,58,-0.30
2015,11,10,06,59,-0.30
2015,11,10,07,00,-0.30
2015,11,10,07,01,-0.30
2015,11,10,07,02,-0.30
2015,11,10,07,03,-0.30
2015,11,10,07,04,-0.20
2015,11,10,07,05,-0.20
2015,11,10,07,06,-0.20
2015,11,10,07,07,-0.20
2015,11,10,07,08,-0.20
2015,11,10,07,09,-0.10
2015,11,10,07,10,-0.10
2015,11,10,07,11,-0.10
2015,11,10,07,12,-0.10
2015,11,10,07,13,-0.10
2015,11,10,07,14,-0.10
2015,11,10,07,15,-0.10
2015,11,10,07,16,-0.10
2015,11,10,07,17,0.00
2015,11,10,07,18,0.00
2015,11,10,07,19,0.00
2015,11,10,07,20,0.00
2015,11,10,07,21,0.00
2015,11,10,07,22,0.00
2015,11,10,07,23,0.00
2015,11,10,07,24,0.10
2015,11,10,07,25,0.10
2015,11,10,07,26,0.10
2015,11,10,07,27,0.10
2015,11,10,07,28,0.10
2015,11,10,07,29,0.10
2015,11,10,07,30,0.20
2015,11,10,07,31,0.20
2015,11,10,07,32,0.20
2015,11,10,07,33,0.20
2015,11,10,07,34,0.20
2015,11,10,07,35,0.20
2015,11,10,07,36,0.20
2015,11,10,07,37,0.20
2015,11,10,07,38,0.20
2015,11,10,07,39,0.20
2015,11,10,07,40,0.20
2015,11,10,07,41,0.20
2015,11,10,07,42,0.20
2015,11,10,07,43,0.20
2015,11,10,07,44,0.20
2015,11,10,07,45,0.20
2015,11,10,07,46,0.20
2015,11,10,07,47,0.30
2015,11,10,07,48,0.30
2015,11,10,07,49,0.30
2015,11,10,07,50,0.30
2015,11,10,07,51,0.30
2015,11,10,07,52,0.30
2015,11,10,07,53,0.30
2015,11,10,07,54,0.30
2015,11,10,07,55,0.30
2015,11,10,07,56,0.30
2015,11,10,07,57,0.30
2015,11,10,07,58,0.30
2015,11,10,07,59,0.30
2015,11,10,08,00,0.30
2015,11,10,08,01,0.30
2015,11,10,08,02,0.40
2015,11,10,08,03,0.40
2015,11,10,08,04,0.40
2015,11,10,08,05,0.40
2015,11,10,08,06,0.40
2015,11,10,08,07,0.40
2015,11,10,08,08,0.50
2015,11,10,08,09,0.50
2015,11,10,08,10,0.50
2015,11,10,08,11,0.50
2015,11,10,08,12,0.50
2015,11,10,08,13,0.50
2015,11,10,08,14,0.50
2015,11,10,08,15,0.50
2015,11,10,08,16,0.50
2015,11,10,08,17,0.50
2015,11,10,08,18,0.50
2015,11,10,08,19,0.50
2015,11,10,08,20,0.50
2015,11,10,08,21,0.50
2015,11,10,08,22,0.50
2015,11,10,08,23,0.50
2015,11,10,08,24,0.60
2015,11,10,08,25,0.60
2015,11,10,08,26,0.60
2015,11,10,08,27,0.60
2015,11,10,08,28,0.60
2015,11,10,08,29,0.60
2015,11,10,08,30,0.60
2015,11,10,08,31,0.60
2015,11,10,08,32,0.70
2015,11,10,08,33,0.70
2015,11,10,08,34,0.70
2015,11,10,08,35,0.70
2015,11,10,08,36,0.70
2015,11,10,08,37,0.70
2015,11,10,08,38,0.70
2015,11,10,08,39,0.70
2015,11,10,08,40,0.70
2015,11,10,08,41,0.70
2015,11,10,08,42,0.80
2015,11,10,08,43,0.80
2015,11,10,08,44,0.80
2015,11,10,08,45,0.80
2015,11,10,08,46,0.90
2015,11,10,08,47,0.90
2015,11,10,08,48,0.90
2015,11,10,08,49,0.90
2015,11,10,08,50,0.90
2015,11,10,08,51,0.90
2015,11,10,08,52,0.90
2015,11,10,08,53,1.00
2015,11,10,08,54,1.00
2015,11,10,08,55,1.00
2015,11,10,08,56,1.00
2015,11,10,08,57,1.00
2015,11,10,08,58,1.10
2015,11,10,08,59,1.10
2015,11,10,09,00,1.10
2015,11,10,09,01,1.10
2015,11,10,09,02,1.10
2015,11,10,09,03,1.10
2015,11,10,09,04,1.10
2015,11,10,09,05,1.20
2015,11,10,09,06,1.20
2015,11,10,09,07,1.20
2015,11,10,09,08,1.20
2015,11,10,09,09,1.20
2015,11,10,09,10,1.20
2015,11,10,09,11,1.30
2015,11,10,09,12,1.30
2015,11,10,09,13,1.30
2015,11,10,09,14,1.30
2015,11,10,09,15,1.30
2015,11,10,09,16,1.30
2015,11,10,09,17,1.30
2015,11,10,09,18,1.40
2015,11,10,09,19,1.40
2015,11,10,09,20,1.40
2015,11,10,09,21,1.40
2015,11,10,09,22,1.40
2015,11,10,09,23,1.50
2015,11,10,09,24,1.50
2015,11,10,09,25,1.50
2015,11,10,09,26,1.50
2015,11,10,09,27,1.60
2015,11,10,09,28,1.60
2015,11,10,09,29,1.60
2015,11,10,09,30,1.60
2015,11,10,09,31,1.60
2015,11,10,09,32,1.70
2015,11,10,09,33,1.70
2015,11,10,09,34,1.70
2015,11,10,09,35,1.70
2015,11,10,09,36,1.80
2015,11,10,09,37,1.80
2015,11,10,09,38,1.80
2015,11,10,09,39,1.80
2015,11,10,09,40,1.80
2015,11,10,09,41,1.90
2015,11,10,09,42,1.90
2015,11,10,09,43,1.90
2015,11,10,09,44,1.90
2015,11,10,09,45,2.00
2015,11,10,09,46,2.00
2015,11,10,09,47,2.00
2015,11,10,09,48,2.10
2015,11,10,09,49,2.10
2015,11,10,09,50,2.10
2015,11,10,09,51,2.10
2015,11,10,09,52,2.20
2015,11,10,09,53,2.20
2015,11,10,09,54,2.20
2015,11,10,09,55,2.20
2015,11,10,09,56,2.30
2015,11,10,09,57,2.30
2015,11,10,09,58,2.30
2015,11,10,09,59,2.30
2015,11,10,10,00,2.40
2015,11,10,10,01,2.40
2015,11,10,10,02,2.40
2015,11,10,10,03,2.50
2015,11,10,10,04,2.50
2015,11,10,10,05,2.50
2015,11,10,10,06,2.50
2015,11,10,10,07,2.60
2015,11,10,10,08,2.60
2015,11,10,10,09,2.60
2015,11,10,10,10,2.60
2015,11,10,10,11,2.70
2015,11,10,10,12,2.70
2015,11,10,10,13,2.70
2015,11,10,10,14,2.70
2015,11,10,10,15,2.70
2015,11,10,10,16,2.80
2015,11,10,10,17,2.80
2015,11,10,10,18,2.80
2015,11,10,10,19,2.80
2015,11,10,10,20,2.80
2015,11,10,10,21,2.80
2015,11,10,10,22,2.90
2015,11,10,10,23,2.90
2015,11,10,10,24,2.90
2015,11,10,10,25,2.90
2015,11,10,10,26,2.90
2015,11,10,10,27,2.90
2015,11,10,10,28,3.00
2015,11,10,10,29,3.00
2015,11,10,10,30,3.00
2015,11,10,10,31,3.00
2015,11,10,10,32,3.10
2015,11,10,10,33,3.10
2015,11,10,10,34,3.10
2015,11,10,10,35,3.10
2015,11,10,10,36,3.20
2015,11,10,10,37,3.20
2015,11,10,10,38,3.20
2015,11,10,10,39,3.20
2015,11,10,10,40,3.20
2015,11,10,10,41,3.20
2015,11,10,10,42,3.20
2015,11,10,10,43,3.20
2015,11,10,10,44,3.30
2015,11,10,10,45,3.30
2015,11,10,10,46,3.30
2015,11,10,10,47,3.30
2015,11,10,10,48,3.30
2015,11,10,10,49,3.30
2015,11,10,10,50,3.30
2015,11,10,10,51,3.30
2015,11,10,10,52,3.40
2015,11,10,10,53,3.40
2015,11,10,10,54,3.40
2015,11,10,10,55,3.40
2015,11,10,10,56,3.40
2015,11,10,10,57,3.50
2015,11,10,10,58,3.50
2015,11,10,10,59,3.60
2015,11,10,11,00,3.60
2015,11,10,11,01,3.60
2015,11,10,11,02,3.60
2015,11,10,11,03,3.70
2015,11,10,11,04,3.70
2015,11,10,11,05,3.70
2015,11,10,11,06,3.70
2015,11,10,11,07,3.70
2015,11,10,11,08,3.70
2015,11,10,11,09,3.80
2015,11,10,11,10,3.80
2015,11,10,11,11,3.80
2015,11,10,11,12,3.80
2015,11,10,11,13,3.80
2015,11,10,11,14,3.80
2015,11,10,11,15,3.90
2015,11,10,11,16,3.90
2015,11,10,11,17,3.90
2015,11,10,11,18,3.90
2015,11,10,11,19,3.90
2015,11,10,11,20,3.90
2015,11,10,11,21,3.90
2015,11,10,11,22,3.90
2015,11,10,11,23,4.00
2015,11,10,11,24,4.00
2015,11,10,11,25,4.00
2015,11,10,11,26,4.00
2015,11,10,11,27,4.10
2015,11,10,11,28,4.10
2015,11,10,11,29,4.10
2015,11,10,11,30,4.10
2015,11,10,11,31,4.10
2015,11,10,11,32,4.20
2015,11,10,11,33,4.20
2015,11,10,11,34,4.20
2015,11,10,11,35,4.20
2015,11,10,11,36,4.20
2015,11,10,11,37,4.20
2015,11,10,11,38,4.20
2015,11,10,11,39,4.30
2015,11,10,11,40,4.30
2015,11,10,11,41,4.30
2015,11,10,11,42,4.30
2015,11,10,11,43,4.30
2015,11,10,11,44,4.30
2015,11,10,11,45,4.30
2015,11,10,11,46,4.40
2015,11,10,11,47,4.40
2015,11,10,11,48,4.40
2015,11,10,11,49,4.50
2015,11,10,11,50,4.50
2015,11,10,11,51,4.50
2015,11,10,11,52,4.50
2015,11,10,11,53,4.50
2015,11,10,11,54,4.50
2015,11,10,11,55,4.50
2015,11,10,11,56,4.50
2015,11,10,11,57,4.50
2015,11,10,11,58,4.50
2015,11,10,11,59,4.50
2015,11,10,12,00,4.60
2015,11,10,12,01,4.60
2015,11,10,12,02,4.60
2015,11,10,12,03,4.60
2015,11,10,12,04,4.60
2015,11,10,12,05,4.60
2015,11,10,12,06,4.60
2015,11,10,12,07,4.60
2015,11,10,12,08,4.60
2015,11,10,12,09,4.60
2015,11,10,12,10,4.60
2015,11,10,12,11,4.70
2015,11,10,12,12,4.70
2015,11,10,12,13,4.70
2015,11,10,12,14,4.70
2015,11,10,12,15,4.70
2015,11,10,12,16,4.70
2015,11,10,12,17,4.80
2015,11,10,12,18,4.80
2015,11,10,12,19,4.80
2015,11,10,12,20,4.80
2015,11,10,12,21,4.80
2015,11,10,12,22,4.80
2015,11,10,12,23,4.80
2015,11,10,12,24,4.90
2015,11,10,12,25,4.90
2015,11,10,12,26,4.90
2015,11,10,12,27,4.90
2015,11,10,12,28,4.90
2015,11,10,12,29,5.00
2015,11,10,12,30,5.00
2015,11,10,12,31,5.00
2015,11,10,12,32,5.10
2015,11,10,12,33,5.10
2015,11,10,12,34,5.10
2015,11,10,12,35,5.10
2015,11,10,12,36,5.20
2015,11,10,12,37,5.20
2015,11,10,12,38,5.20
2015,11,10,12,39,5.20
2015,11,10,12,40,5.20
2015,11,10,12,41,5.20
2015,11,10,12,42,5.20
2015,11,10,12,43,5.20
2015,11,10,12,44,5.20
2015,11,10,12,45,5.30
2015,11,10,12,46,5.30
2015,11,10,12,47,5.30
2015,11,10,12,48,5.30
2015,11,10,12,49,5.30
2015,11,10,12,50,5.30
2015,11,10,12,51,5.40
2015,11,10,12,52,5.40
2015,11,10,12,53,5.40
2015,11,10,12,54,5.40
2015,11,10,12,55,5.40
2015,11,10,12,56,5.50
2015,11,10,12,57,5.50
2015,11,10,12,58,5.60
2015,11,10,12,59,5.60
2015,11,10,13,00,5.60
2015,11,10,13,01,5.60
2015,11,10,13,02,5.60
2015,11,10,13,03,5.70
2015,11,10,13,04,5.70
2015,11,10,13,05,5.70
2015,11,10,13,06,5.70
2015,11,10,13,07,5.70
2015,11,10,13,08,5.70
2015,11,10,13,09,5.80
2015,11,10,13,10,5.80
2015,11,10,13,11,5.80
2015,11,10,13,12,5.80
2015,11,10,13,13,5.80
2015,11,10,13,14,5.80
2015,11,10,13,15,5.80
2015,11,10,13,16,5.90
2015,11,10,13,17,5.90
2015,11,10,13,18,5.90
2015,11,10,13,19,5.90
2015,11,10,13,20,5.90
2015,11,10,13,21,5.90
2015,11,10,13,22,5.90
2015,11,10,13,23,6.00
2015,11,10,13,24,6.00
2015,11,10,13,25,6.00
2015,11,10,13,26,6.00
2015,11,10,13,27,6.00
2015,11,10,13,28,6.00
2015,11,10,13,29,6.00
2015,11,10,13,30,6.00
2015,11,10,13,31,6.00
2015,11,10,13,32,6.00
2015,11,10,13,33,6.10
2015,11,10,13,34,6.00
2015,11,10,13,35,6.10
2015,11,10,13,36,6.00
2015,11,10,13,37,6.00
2015,11,10,13,38,6.00
2015,11,10,13,39,6.00
2015,11,10,13,40,6.10
2015,11,10,13,41,6.00
2015,11,10,13,42,6.10
2015,11,10,13,43,6.10
2015,11,10,13,44,6.10
2015,11,10,13,45,6.10
2015,11,10,13,46,6.10
2015,11,10,13,47,6.10
2015,11,10,13,48,6.10
2015,11,10,13,49,6.10
2015,11,10,13,50,6.10
2015,11,10,13,51,6.10
2015,11,10,13,52,6.10
2015,11,10,13,53,6.10
2015,11,10,13,54,6.20
2015,11,10,13,55,6.20
2015,11,10,13,56,6.20
2015,11,10,13,57,6.20
2015,11,10,13,58,6.30
2015,11,10,13,59,6.30
2015,11,10,14,00,6.30
2015,11,10,14,01,6.30
2015,11,10,14,02,6.30
2015,11,10,14,03,6.40
2015,11,10,14,04,6.40
2015,11,10,14,05,6.40
2015,11,10,14,06,6.50
2015,11,10,14,07,6.50
2015,11,10,14,08,6.60
2015,11,10,14,09,6.60
2015,11,10,14,10,6.60
2015,11,10,14,11,6.60
2015,11,10,14,12,6.60
2015,11,10,14,13,6.70
2015,11,10,14,14,6.70
2015,11,10,14,15,6.70
2015,11,10,14,16,6.70
2015,11,10,14,17,6.80
2015,11,10,14,18,6.80
2015,11,10,14,19,6.80
2015,11,10,14,20,6.90
2015,11,10,14,21,6.90
2015,11,10,14,22,7.00
2015,11,10,14,23,7.00
2015,11,10,14,24,7.00
2015,11,10,14,25,7.10
2015,11,10,14,26,7.10
2015,11,10,14,27,7.10
2015,11,10,14,28,7.20
2015,11,10,14,29,7.20
2015,11,10,14,30,7.20
2015,11,10,14,31,7.30
2015,11,10,14,32,7.30
2015,11,10,14,33,7.40
2015,11,10,14,34,7.50
2015,11,10,14,35,7.50
2015,11,10,14,36,7.50
2015,11,10,14,37,7.60
2015,11,10,14,38,7.60
2015,11,10,14,39,7.70
2015,11,10,14,40,7.70
2015,11,10,14,41,7.70
2015,11,10,14,42,7.70
2015,11,10,14,43,7.70
2015,11,10,14,44,7.70
2015,11,10,14,45,7.80
2015,11,10,14,46,7.80
2015,11,10,14,47,7.80
2015,11,10,14,48,7.80
2015,11,10,14,49,7.80
2015,11,10,14,50,7.80
2015,11,10,14,51,7.80
2015,11,10,14,52,7.90
2015,11,10,14,53,7.90
2015,11,10,14,54,7.90
2015,11,10,14,55,7.90
2015,11,10,14,56,7.90
2015,11,10,14,57,7.90
2015,11,10,14,58,8.00
2015,11,10,14,59,8.00
2015,11,10,15,00,8.00
2015,11,10,15,01,8.00
2015,11,10,15,02,8.10
2015,11,10,15,03,8.10
2015,11,10,15,04,8.10
2015,11,10,15,05,8.10
2015,11,10,15,06,8.10
2015,11,10,15,07,8.10
2015,11,10,15,08,8.10
2015,11,10,15,09,8.10
2015,11,10,15,10,8.10
2015,11,10,15,11,8.10
2015,11,10,15,12,8.10
2015,11,10,15,13,8.10
2015,11,10,15,14,8.10
2015,11,10,15,15,8.10
2015,11,10,15,16,8.10
2015,11,10,15,17,8.10
2015,11,10,15,18,8.10
2015,11,10,15,19,8.10
2015,11,10,15,20,8.10
2015,11,10,15,21,8.10
2015,11,10,15,22,8.10
2015,11,10,15,23,8.10
2015,11,10,15,24,8.10
2015,11,10,15,25,8.10
2015,11,10,15,26,8.10
2015,11,10,15,27,8.10
2015,11,10,15,28,8.00
2015,11,10,15,29,8.00
2015,11,10,15,30,8.00
2015,11,10,15,31,8.00
2015,11,10,15,32,8.00
2015,11,10,15,33,8.00
2015,11,10,15,34,7.90
2015,11,10,15,35,7.90
2015,11,10,15,36,7.90
2015,11,10,15,37,7.90
2015,11,10,15,38,7.90
2015,11,10,15,39,7.90
2015,11,10,15,40,7.90
2015,11,10,15,41,7.90
2015,11,10,15,42,7.90
2015,11,10,15,43,7.90
2015,11,10,15,44,7.80
2015,11,10,15,45,7.90
2015,11,10,15,46,7.90
2015,11,10,15,47,7.80
2015,11,10,15,48,7.80
2015,11,10,15,49,7.80
2015,11,10,15,50,7.80
2015,11,10,15,51,7.80
2015,11,10,15,52,7.80
2015,11,10,15,53,7.80
2015,11,10,15,54,7.80
2015,11,10,15,55,7.80
2015,11,10,15,56,7.80
2015,11,10,15,57,7.80
2015,11,10,15,58,7.80
2015,11,10,15,59,7.80
2015,11,10,16,00,7.80
2015,11,10,16,01,7.80
2015,11,10,16,02,7.80
2015,11,10,16,03,7.80
2015,11,10,16,04,7.80
2015,11,10,16,05,7.80
2015,11,10,16,06,7.80
2015,11,10,16,07,7.80
2015,11,10,16,08,7.80
2015,11,10,16,09,7.80
2015,11,10,16,10,7.80
2015,11,10,16,11,7.80
2015,11,10,16,12,7.80
2015,11,10,16,13,7.80
2015,11,10,16,14,7.80
2015,11,10,16,15,7.80
2015,11,10,16,16,7.80
2015,11,10,16,17,7.80
2015,11,10,16,18,7.80
2015,11,10,16,19,7.80
2015,11,10,16,20,7.90
2015,11,10,16,21,7.90
2015,11,10,16,22,7.90
2015,11,10,16,23,7.90
2015,11,10,16,24,7.90
2015,11,10,16,25,7.90
2015,11,10,16,26,7.90
2015,11,10,16,27,7.90
2015,11,10,16,28,7.90
2015,11,10,16,29,7.90
2015,11,10,16,30,7.90
2015,11,10,16,31,7.90
2015,11,10,16,32,7.90
2015,11,10,16,33,7.90
2015,11,10,16,34,7.90
2015,11,10,16,35,7.90
2015,11,10,16,36,8.00
2015,11,10,16,37,8.00
2015,11,10,16,38,8.00
2015,11,10,16,39,8.00
2015,11,10,16,40,8.10
2015,11,10,16,41,8.10
2015,11,10,16,42,8.10
2015,11,10,16,43,8.10
2015,11,10,16,44,8.10
2015,11,10,16,45,8.10
2015,11,10,16,46,8.10
2015,11,10,16,47,8.10
2015,11,10,16,48,8.10
2015,11,10,16,49,8.10
2015,11,10,16,50,8.10
2015,11,10,16,51,8.10
2015,11,10,16,52,8.10
2015,11,10,16,53,8.10
2015,11,10,16,54,8.10
2015,11,10,16,55,8.10
2015,11,10,16,56,8.10
2015,11,10,16,57,8.10
2015,11,10,16,58,8.10
2015,11,10,16,59,8.10
2015,11,10,17,00,8.10
2015,11,10,17,01,8.10
2015,11,10,17,02,8.10
2015,11,10,17,03,8.10
2015,11,10,17,04,8.10
2015,11,10,17,05,8.10
2015,11,10,17,06,8.10
2015,11,10,17,07,8.10
2015,11,10,17,08,8.10
2015,11,10,17,09,8.10
2015,11,10,17,10,8.10
2015,11,10,17,11,8.10
2015,11,10,17,12,8.10
2015,11,10,17,13,8.10
2015,11,10,17,14,8.10
2015,11,10,17,15,8.00
2015,11,10,17,16,8.00
2015,11,10,17,17,8.00
2015,11,10,17,18,8.00
2015,11,10,17,19,8.10
2015,11,10,17,20,8.10
2015,11,10,17,21,8.10
2015,11,10,17,22,8.10
2015,11,10,17,23,8.10
2015,11,10,17,24,8.10
2015,11,10,17,25,8.10
2015,11,10,17,26,8.00
2015,11,10,17,27,8.00
2015,11,10,17,28,8.00
2015,11,10,17,29,8.00
2015,11,10,17,30,8.00
2015,11,10,17,31,8.00
2015,11,10,17,32,8.00
2015,11,10,17,33,8.00
2015,11,10,17,34,8.00
2015,11,10,17,35,7.90
2015,11,10,17,36,7.90
2015,11,10,17,37,7.90
2015,11,10,17,38,7.90
2015,11,10,17,39,7.90
2015,11,10,17,40,7.90
2015,11,10,17,41,7.90
2015,11,10,17,42,7.90
2015,11,10,17,43,7.80
2015,11,10,17,44,7.80
2015,11,10,17,45,7.80
2015,11,10,17,46,7.80