Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,07,07,00,00,19.10
2010,07,07,00,01,19.20
2010,07,07,00,02,19.20
2010,07,07,00,03,19.20
2010,07,07,00,04,19.20
2010,07,07,00,05,19.30
2010,07,07,00,06,19.40
2010,07,07,00,07,19.50
2010,07,07,00,08,19.60
2010,07,07,00,09,19.70
2010,07,07,00,10,19.80
2010,07,07,00,11,20.00
2010,07,07,00,12,20.10
2010,07,07,00,13,20.20
2010,07,07,00,14,20.30
2010,07,07,00,15,20.40
2010,07,07,00,16,20.50
2010,07,07,00,17,20.60
2010,07,07,00,18,20.80
2010,07,07,00,19,20.90
2010,07,07,00,20,20.90
2010,07,07,00,21,21.00
2010,07,07,00,22,21.10
2010,07,07,00,23,21.20
2010,07,07,00,24,21.30
2010,07,07,00,25,21.30
2010,07,07,00,26,21.40
2010,07,07,00,27,21.50
2010,07,07,00,28,21.60
2010,07,07,00,29,21.60
2010,07,07,00,30,21.70
2010,07,07,00,31,21.70
2010,07,07,00,32,21.80
2010,07,07,00,33,21.80
2010,07,07,00,34,21.80
2010,07,07,00,35,21.80
2010,07,07,00,36,21.80
2010,07,07,00,37,21.80
2010,07,07,00,38,21.80
2010,07,07,00,39,21.80
2010,07,07,00,40,21.80
2010,07,07,00,41,21.80
2010,07,07,00,42,21.80
2010,07,07,00,43,21.80
2010,07,07,00,44,21.80
2010,07,07,00,45,21.80
2010,07,07,00,46,21.80
2010,07,07,00,47,21.80
2010,07,07,00,48,21.80
2010,07,07,00,49,21.80
2010,07,07,00,50,21.70
2010,07,07,00,51,21.70
2010,07,07,00,52,21.70
2010,07,07,00,53,21.70
2010,07,07,00,54,21.70
2010,07,07,00,55,21.60
2010,07,07,00,56,21.60
2010,07,07,00,57,21.60
2010,07,07,00,58,21.60
2010,07,07,00,59,21.60
2010,07,07,01,00,21.50
2010,07,07,01,01,21.50
2010,07,07,01,02,21.40
2010,07,07,01,03,21.40
2010,07,07,01,04,21.40
2010,07,07,01,05,21.40
2010,07,07,01,06,21.30
2010,07,07,01,07,21.30
2010,07,07,01,08,21.30
2010,07,07,01,09,21.20
2010,07,07,01,10,21.20
2010,07,07,01,11,21.20
2010,07,07,01,12,21.10
2010,07,07,01,13,21.10
2010,07,07,01,14,21.10
2010,07,07,01,15,21.00
2010,07,07,01,16,21.00
2010,07,07,01,17,20.90
2010,07,07,01,18,20.90
2010,07,07,01,19,20.90
2010,07,07,01,20,20.90
2010,07,07,01,21,20.80
2010,07,07,01,22,20.80
2010,07,07,01,23,20.80
2010,07,07,01,24,20.70
2010,07,07,01,25,20.70
2010,07,07,01,26,20.70
2010,07,07,01,27,20.70
2010,07,07,01,28,20.60
2010,07,07,01,29,20.60
2010,07,07,01,30,20.60
2010,07,07,01,31,20.60
2010,07,07,01,32,20.70
2010,07,07,01,33,20.70
2010,07,07,01,34,20.60
2010,07,07,01,35,20.60
2010,07,07,01,36,20.60
2010,07,07,01,37,20.60
2010,07,07,01,38,20.60
2010,07,07,01,39,20.60
2010,07,07,01,40,20.60
2010,07,07,01,41,20.60
2010,07,07,01,42,20.60
2010,07,07,01,43,20.60
2010,07,07,01,44,20.50
2010,07,07,01,45,20.50
2010,07,07,01,46,20.50
2010,07,07,01,47,20.50
2010,07,07,01,48,20.40
2010,07,07,01,49,20.40
2010,07,07,01,50,20.40
2010,07,07,01,51,20.40
2010,07,07,01,52,20.30
2010,07,07,01,53,20.30
2010,07,07,01,54,20.30
2010,07,07,01,55,20.30
2010,07,07,01,56,20.30
2010,07,07,01,57,20.20
2010,07,07,01,58,20.20
2010,07,07,01,59,20.20
2010,07,07,02,00,20.20
2010,07,07,02,01,20.10
2010,07,07,02,02,20.10
2010,07,07,02,03,20.10
2010,07,07,02,04,20.10
2010,07,07,02,05,20.00
2010,07,07,02,06,20.00
2010,07,07,02,07,20.00
2010,07,07,02,08,19.90
2010,07,07,02,09,19.90
2010,07,07,02,10,19.90
2010,07,07,02,11,19.80
2010,07,07,02,12,19.80
2010,07,07,02,13,19.80
2010,07,07,02,14,19.80
2010,07,07,02,15,19.80
2010,07,07,02,16,19.70
2010,07,07,02,17,19.70
2010,07,07,02,18,19.70
2010,07,07,02,19,19.70
2010,07,07,02,20,19.70
2010,07,07,02,21,19.70
2010,07,07,02,22,19.70
2010,07,07,02,23,19.60
2010,07,07,02,24,19.60
2010,07,07,02,25,19.60
2010,07,07,02,26,19.60
2010,07,07,02,27,19.60
2010,07,07,02,28,19.60
2010,07,07,02,29,19.60
2010,07,07,02,30,19.50
2010,07,07,02,31,19.50
2010,07,07,02,32,19.50
2010,07,07,02,33,19.50
2010,07,07,02,34,19.40
2010,07,07,02,35,19.40
2010,07,07,02,36,19.40
2010,07,07,02,37,19.40
2010,07,07,02,38,19.40
2010,07,07,02,39,19.40
2010,07,07,02,40,19.30
2010,07,07,02,41,19.30
2010,07,07,02,42,19.30
2010,07,07,02,43,19.30
2010,07,07,02,44,19.30
2010,07,07,02,45,19.30
2010,07,07,02,46,19.30
2010,07,07,02,47,19.20
2010,07,07,02,48,19.20
2010,07,07,02,49,19.20
2010,07,07,02,50,19.20
2010,07,07,02,51,19.20
2010,07,07,02,52,19.10
2010,07,07,02,53,19.10
2010,07,07,02,54,19.10
2010,07,07,02,55,19.10
2010,07,07,02,56,19.10
2010,07,07,02,57,19.00
2010,07,07,02,58,19.00
2010,07,07,02,59,19.00
2010,07,07,03,00,18.90
2010,07,07,03,01,18.90
2010,07,07,03,02,18.90
2010,07,07,03,03,18.90
2010,07,07,03,04,18.90
2010,07,07,03,05,18.90
2010,07,07,03,06,18.80
2010,07,07,03,07,18.80
2010,07,07,03,08,18.80
2010,07,07,03,09,18.80
2010,07,07,03,10,18.80
2010,07,07,03,11,18.80
2010,07,07,03,12,18.80
2010,07,07,03,13,18.80
2010,07,07,03,14,18.80
2010,07,07,03,15,18.80
2010,07,07,03,16,18.80
2010,07,07,03,17,18.80
2010,07,07,03,18,18.80
2010,07,07,03,19,18.80
2010,07,07,03,20,18.80
2010,07,07,03,21,18.80
2010,07,07,03,22,18.80
2010,07,07,03,23,18.80
2010,07,07,03,24,18.80
2010,07,07,03,25,18.80
2010,07,07,03,26,18.80
2010,07,07,03,27,18.80
2010,07,07,03,28,18.80
2010,07,07,03,29,18.80
2010,07,07,03,30,18.80
2010,07,07,03,31,18.80
2010,07,07,03,32,18.80
2010,07,07,03,33,18.80
2010,07,07,03,34,18.80
2010,07,07,03,35,18.80
2010,07,07,03,36,18.80
2010,07,07,03,37,18.80
2010,07,07,03,38,18.80
2010,07,07,03,39,18.80
2010,07,07,03,40,18.80
2010,07,07,03,41,18.80
2010,07,07,03,42,18.80
2010,07,07,03,43,18.80
2010,07,07,03,44,18.80
2010,07,07,03,45,18.80
2010,07,07,03,46,18.70
2010,07,07,03,47,18.70
2010,07,07,03,48,18.70
2010,07,07,03,49,18.70
2010,07,07,03,50,18.70
2010,07,07,03,51,18.70
2010,07,07,03,52,18.70
2010,07,07,03,53,18.70
2010,07,07,03,54,18.70
2010,07,07,03,55,18.70
2010,07,07,03,56,18.60
2010,07,07,03,57,18.60
2010,07,07,03,58,18.60
2010,07,07,03,59,18.60
2010,07,07,04,00,18.60
2010,07,07,04,01,18.60
2010,07,07,04,02,18.60
2010,07,07,04,03,18.60
2010,07,07,04,04,18.60
2010,07,07,04,05,18.50
2010,07,07,04,06,18.50
2010,07,07,04,07,18.50
2010,07,07,04,08,18.50
2010,07,07,04,09,18.40
2010,07,07,04,10,18.40
2010,07,07,04,11,18.40
2010,07,07,04,12,18.40
2010,07,07,04,13,18.40
2010,07,07,04,14,18.40
2010,07,07,04,15,18.30
2010,07,07,04,16,18.30
2010,07,07,04,17,18.30
2010,07,07,04,18,18.30
2010,07,07,04,19,18.20
2010,07,07,04,20,18.20
2010,07,07,04,21,18.20
2010,07,07,04,22,18.20
2010,07,07,04,23,18.10
2010,07,07,04,24,18.10
2010,07,07,04,25,18.10
2010,07,07,04,26,18.10
2010,07,07,04,27,18.00
2010,07,07,04,28,18.00
2010,07,07,04,29,18.00
2010,07,07,04,30,18.00
2010,07,07,04,31,17.90
2010,07,07,04,32,17.90
2010,07,07,04,33,17.90
2010,07,07,04,34,17.90
2010,07,07,04,35,17.90
2010,07,07,04,36,17.90
2010,07,07,04,37,17.90
2010,07,07,04,38,17.90
2010,07,07,04,39,17.90
2010,07,07,04,40,18.00
2010,07,07,04,41,18.00
2010,07,07,04,42,18.00
2010,07,07,04,43,18.00
2010,07,07,04,44,18.00
2010,07,07,04,45,18.00
2010,07,07,04,46,18.00
2010,07,07,04,47,18.00
2010,07,07,04,48,18.00
2010,07,07,04,49,18.00
2010,07,07,04,50,18.10
2010,07,07,04,51,18.10
2010,07,07,04,52,18.10
2010,07,07,04,53,18.10
2010,07,07,04,54,18.10
2010,07,07,04,55,18.10
2010,07,07,04,56,18.10
2010,07,07,04,57,18.10
2010,07,07,04,58,18.10
2010,07,07,04,59,18.10
2010,07,07,05,00,18.10
2010,07,07,05,01,18.10
2010,07,07,05,02,18.10
2010,07,07,05,03,18.10
2010,07,07,05,04,18.10
2010,07,07,05,05,18.20
2010,07,07,05,06,18.20
2010,07,07,05,07,18.20
2010,07,07,05,08,18.20
2010,07,07,05,09,18.20
2010,07,07,05,10,18.10
2010,07,07,05,11,18.20
2010,07,07,05,12,18.20
2010,07,07,05,13,18.20
2010,07,07,05,14,18.20
2010,07,07,05,15,18.10
2010,07,07,05,16,18.10
2010,07,07,05,17,18.10
2010,07,07,05,18,18.10
2010,07,07,05,19,18.10
2010,07,07,05,20,18.10
2010,07,07,05,21,18.10
2010,07,07,05,22,18.10
2010,07,07,05,23,18.10
2010,07,07,05,24,18.10
2010,07,07,05,25,18.10
2010,07,07,05,26,18.10
2010,07,07,05,27,18.10
2010,07,07,05,28,18.10
2010,07,07,05,29,18.10
2010,07,07,05,30,18.10
2010,07,07,05,31,18.10
2010,07,07,05,32,18.10
2010,07,07,05,33,18.10
2010,07,07,05,34,18.10
2010,07,07,05,35,18.10
2010,07,07,05,36,18.10
2010,07,07,05,37,18.10
2010,07,07,05,38,18.10
2010,07,07,05,39,18.10
2010,07,07,05,40,18.20
2010,07,07,05,41,18.20
2010,07,07,05,42,18.20
2010,07,07,05,43,18.20
2010,07,07,05,44,18.20
2010,07,07,05,45,18.20
2010,07,07,05,46,18.30
2010,07,07,05,47,18.30
2010,07,07,05,48,18.30
2010,07,07,05,49,18.30
2010,07,07,05,50,18.30
2010,07,07,05,51,18.30
2010,07,07,05,52,18.30
2010,07,07,05,53,18.30
2010,07,07,05,54,18.40
2010,07,07,05,55,18.40
2010,07,07,05,56,18.40
2010,07,07,05,57,18.40
2010,07,07,05,58,18.40
2010,07,07,05,59,18.40
2010,07,07,06,00,18.40
2010,07,07,06,01,18.40
2010,07,07,06,02,18.40
2010,07,07,06,03,18.40
2010,07,07,06,04,18.40
2010,07,07,06,05,18.40
2010,07,07,06,06,18.40
2010,07,07,06,07,18.40
2010,07,07,06,08,18.40
2010,07,07,06,09,18.40
2010,07,07,06,10,18.40
2010,07,07,06,11,18.40
2010,07,07,06,12,18.40
2010,07,07,06,13,18.40
2010,07,07,06,14,18.40
2010,07,07,06,15,18.40
2010,07,07,06,16,18.40
2010,07,07,06,17,18.40
2010,07,07,06,18,18.40
2010,07,07,06,19,18.40
2010,07,07,06,20,18.40
2010,07,07,06,21,18.40
2010,07,07,06,22,18.40
2010,07,07,06,23,18.40
2010,07,07,06,24,18.40
2010,07,07,06,25,18.40
2010,07,07,06,26,18.40
2010,07,07,06,27,18.50
2010,07,07,06,28,18.50
2010,07,07,06,29,18.50
2010,07,07,06,30,18.50
2010,07,07,06,31,18.50
2010,07,07,06,32,18.50
2010,07,07,06,33,18.60
2010,07,07,06,34,18.60
2010,07,07,06,35,18.60
2010,07,07,06,36,18.60
2010,07,07,06,37,18.60
2010,07,07,06,38,18.60
2010,07,07,06,39,18.70
2010,07,07,06,40,18.70
2010,07,07,06,41,18.70
2010,07,07,06,42,18.70
2010,07,07,06,43,18.70
2010,07,07,06,44,18.70
2010,07,07,06,45,18.70
2010,07,07,06,46,18.70
2010,07,07,06,47,18.70
2010,07,07,06,48,18.70
2010,07,07,06,49,18.70
2010,07,07,06,50,18.70
2010,07,07,06,51,18.70
2010,07,07,06,52,18.70
2010,07,07,06,53,18.70
2010,07,07,06,54,18.70
2010,07,07,06,55,18.70
2010,07,07,06,56,18.70
2010,07,07,06,57,18.80
2010,07,07,06,58,18.80
2010,07,07,06,59,18.80
2010,07,07,07,00,18.80
2010,07,07,07,01,18.90
2010,07,07,07,02,18.90
2010,07,07,07,03,18.90
2010,07,07,07,04,19.00
2010,07,07,07,05,19.00
2010,07,07,07,06,19.10
2010,07,07,07,07,19.10
2010,07,07,07,08,19.10
2010,07,07,07,09,19.10
2010,07,07,07,10,19.20
2010,07,07,07,11,19.20
2010,07,07,07,12,19.20
2010,07,07,07,13,19.20
2010,07,07,07,14,19.30
2010,07,07,07,15,19.30
2010,07,07,07,16,19.30
2010,07,07,07,17,19.30
2010,07,07,07,18,19.40
2010,07,07,07,19,19.40
2010,07,07,07,20,19.40
2010,07,07,07,21,19.40
2010,07,07,07,22,19.40
2010,07,07,07,23,19.50
2010,07,07,07,24,19.50
2010,07,07,07,25,19.50
2010,07,07,07,26,19.50
2010,07,07,07,27,19.50
2010,07,07,07,28,19.50
2010,07,07,07,29,19.50
2010,07,07,07,30,19.60
2010,07,07,07,31,19.60
2010,07,07,07,32,19.60
2010,07,07,07,33,19.60
2010,07,07,07,34,19.50
2010,07,07,07,35,19.50
2010,07,07,07,36,19.50
2010,07,07,07,37,19.50
2010,07,07,07,38,19.50
2010,07,07,07,39,19.50
2010,07,07,07,40,19.50
2010,07,07,07,41,19.50
2010,07,07,07,42,19.50
2010,07,07,07,43,19.50
2010,07,07,07,44,19.60
2010,07,07,07,45,19.50
2010,07,07,07,46,19.50
2010,07,07,07,47,19.60
2010,07,07,07,48,19.60
2010,07,07,07,49,19.60
2010,07,07,07,50,19.60
2010,07,07,07,51,19.60
2010,07,07,07,52,19.60
2010,07,07,07,53,19.60
2010,07,07,07,54,19.60
2010,07,07,07,55,19.60
2010,07,07,07,56,19.60
2010,07,07,07,57,19.60
2010,07,07,07,58,19.60
2010,07,07,07,59,19.60
2010,07,07,08,00,19.60
2010,07,07,08,01,19.60
2010,07,07,08,02,19.60
2010,07,07,08,03,19.60
2010,07,07,08,04,19.60
2010,07,07,08,05,19.60
2010,07,07,08,06,19.60
2010,07,07,08,07,19.60
2010,07,07,08,08,19.60
2010,07,07,08,09,19.60
2010,07,07,08,10,19.60
2010,07,07,08,11,19.60
2010,07,07,08,12,19.70
2010,07,07,08,13,19.70
2010,07,07,08,14,19.70
2010,07,07,08,15,19.80
2010,07,07,08,16,19.80
2010,07,07,08,17,19.80
2010,07,07,08,18,19.90
2010,07,07,08,19,19.90
2010,07,07,08,20,19.90
2010,07,07,08,21,20.00
2010,07,07,08,22,20.00
2010,07,07,08,23,20.10
2010,07,07,08,24,20.10
2010,07,07,08,25,20.10
2010,07,07,08,26,20.10
2010,07,07,08,27,20.00
2010,07,07,08,28,20.00
2010,07,07,08,29,20.00
2010,07,07,08,30,19.90
2010,07,07,08,31,19.90
2010,07,07,08,32,19.90
2010,07,07,08,33,19.90
2010,07,07,08,34,19.90
2010,07,07,08,35,19.90
2010,07,07,08,36,20.00
2010,07,07,08,37,20.00
2010,07,07,08,38,20.00
2010,07,07,08,39,20.00
2010,07,07,08,40,20.00
2010,07,07,08,41,20.00
2010,07,07,08,42,20.00
2010,07,07,08,43,20.00
2010,07,07,08,44,20.00
2010,07,07,08,45,20.00
2010,07,07,08,46,20.00
2010,07,07,08,47,20.00
2010,07,07,08,48,20.00
2010,07,07,08,49,20.00
2010,07,07,08,50,19.90
2010,07,07,08,51,19.90
2010,07,07,08,52,20.00
2010,07,07,08,53,20.00
2010,07,07,08,54,20.00
2010,07,07,08,55,20.00
2010,07,07,08,56,20.00
2010,07,07,08,57,20.00
2010,07,07,08,58,20.00
2010,07,07,08,59,20.00
2010,07,07,09,00,20.00
2010,07,07,09,01,20.00
2010,07,07,09,02,20.00
2010,07,07,09,03,20.00
2010,07,07,09,04,20.00
2010,07,07,09,05,20.00
2010,07,07,09,06,20.10
2010,07,07,09,07,20.10
2010,07,07,09,08,20.10
2010,07,07,09,09,20.20
2010,07,07,09,10,20.20
2010,07,07,09,11,20.20
2010,07,07,09,12,20.30
2010,07,07,09,13,20.30
2010,07,07,09,14,20.30
2010,07,07,09,15,20.30
2010,07,07,09,16,20.40
2010,07,07,09,17,20.40
2010,07,07,09,18,20.50
2010,07,07,09,19,20.50
2010,07,07,09,20,20.60
2010,07,07,09,21,20.60
2010,07,07,09,22,20.70
2010,07,07,09,23,20.70
2010,07,07,09,24,20.70
2010,07,07,09,25,20.70
2010,07,07,09,26,20.70
2010,07,07,09,27,20.70
2010,07,07,09,28,20.70
2010,07,07,09,29,20.70
2010,07,07,09,30,20.70
2010,07,07,09,31,20.70
2010,07,07,09,32,20.70
2010,07,07,09,33,20.70
2010,07,07,09,34,20.70
2010,07,07,09,35,20.60
2010,07,07,09,36,20.70
2010,07,07,09,37,20.70
2010,07,07,09,38,20.70
2010,07,07,09,39,20.70
2010,07,07,09,40,20.80
2010,07,07,09,41,20.80
2010,07,07,09,42,20.80
2010,07,07,09,43,20.80
2010,07,07,09,44,20.80
2010,07,07,09,45,20.80
2010,07,07,09,46,20.80
2010,07,07,09,47,20.80
2010,07,07,09,48,20.80
2010,07,07,09,49,20.80
2010,07,07,09,50,20.80
2010,07,07,09,51,20.80
2010,07,07,09,52,20.70
2010,07,07,09,53,20.70
2010,07,07,09,54,20.70
2010,07,07,09,55,20.70
2010,07,07,09,56,20.80
2010,07,07,09,57,20.80
2010,07,07,09,58,20.80
2010,07,07,09,59,20.80
2010,07,07,10,00,20.80
2010,07,07,10,01,20.90
2010,07,07,10,02,20.90
2010,07,07,10,03,20.90
2010,07,07,10,04,21.00
2010,07,07,10,05,21.00
2010,07,07,10,06,21.10
2010,07,07,10,07,21.10
2010,07,07,10,08,21.10
2010,07,07,10,09,21.10
2010,07,07,10,10,21.10
2010,07,07,10,11,21.10
2010,07,07,10,12,21.10
2010,07,07,10,13,21.10
2010,07,07,10,14,21.10
2010,07,07,10,15,21.20
2010,07,07,10,16,21.20
2010,07,07,10,17,21.20
2010,07,07,10,18,21.20
2010,07,07,10,19,21.20
2010,07,07,10,20,21.20
2010,07,07,10,21,21.20
2010,07,07,10,22,21.20
2010,07,07,10,23,21.20
2010,07,07,10,24,21.20
2010,07,07,10,25,21.20
2010,07,07,10,26,21.20
2010,07,07,10,27,21.30
2010,07,07,10,28,21.30
2010,07,07,10,29,21.30
2010,07,07,10,30,21.30
2010,07,07,10,31,21.30
2010,07,07,10,32,21.30
2010,07,07,10,33,21.30
2010,07,07,10,34,21.30
2010,07,07,10,35,21.30
2010,07,07,10,36,21.40
2010,07,07,10,37,21.40
2010,07,07,10,38,21.40
2010,07,07,10,39,21.40
2010,07,07,10,40,21.50
2010,07,07,10,41,21.50
2010,07,07,10,42,21.60
2010,07,07,10,43,21.60
2010,07,07,10,44,21.60
2010,07,07,10,45,21.60
2010,07,07,10,46,21.70
2010,07,07,10,47,21.70
2010,07,07,10,48,21.80
2010,07,07,10,49,21.90
2010,07,07,10,50,21.90
2010,07,07,10,51,21.90
2010,07,07,10,52,21.90
2010,07,07,10,53,22.00
2010,07,07,10,54,22.00
2010,07,07,10,55,22.00
2010,07,07,10,56,22.10
2010,07,07,10,57,22.10
2010,07,07,10,58,22.20
2010,07,07,10,59,22.20
2010,07,07,11,00,22.30
2010,07,07,11,01,22.30
2010,07,07,11,02,22.30
2010,07,07,11,03,22.30
2010,07,07,11,04,22.40
2010,07,07,11,05,22.40
2010,07,07,11,06,22.50
2010,07,07,11,07,22.60
2010,07,07,11,08,22.70
2010,07,07,11,09,22.70
2010,07,07,11,10,22.80
2010,07,07,11,11,22.90
2010,07,07,11,12,23.00
2010,07,07,11,13,23.00
2010,07,07,11,14,23.10
2010,07,07,11,15,23.10
2010,07,07,11,16,23.10
2010,07,07,11,17,23.20
2010,07,07,11,18,23.20
2010,07,07,11,19,23.30
2010,07,07,11,20,23.30
2010,07,07,11,21,23.40
2010,07,07,11,22,23.50
2010,07,07,11,23,23.60
2010,07,07,11,24,23.60
2010,07,07,11,25,23.70
2010,07,07,11,26,23.70
2010,07,07,11,27,23.70
2010,07,07,11,28,23.70
2010,07,07,11,29,23.70
2010,07,07,11,30,23.60
2010,07,07,11,31,23.60
2010,07,07,11,32,23.60
2010,07,07,11,33,23.60
2010,07,07,11,34,23.60
2010,07,07,11,35,23.60
2010,07,07,11,36,23.50
2010,07,07,11,37,23.50
2010,07,07,11,38,23.40
2010,07,07,11,39,23.40
2010,07,07,11,40,23.30
2010,07,07,11,41,23.30
2010,07,07,11,42,23.30
2010,07,07,11,43,23.30
2010,07,07,11,44,23.30
2010,07,07,11,45,23.30
2010,07,07,11,46,23.40
2010,07,07,11,47,23.50
2010,07,07,11,48,23.50
2010,07,07,11,49,23.60
2010,07,07,11,50,23.70
2010,07,07,11,51,23.80
2010,07,07,11,52,23.80
2010,07,07,11,53,23.90
2010,07,07,11,54,24.00
2010,07,07,11,55,24.00
2010,07,07,11,56,24.10
2010,07,07,11,57,24.10
2010,07,07,11,58,24.10
2010,07,07,11,59,24.20
2010,07,07,12,00,24.20
2010,07,07,12,01,24.20
2010,07,07,12,02,24.20
2010,07,07,12,03,24.20
2010,07,07,12,04,24.20
2010,07,07,12,05,24.10
2010,07,07,12,06,24.10
2010,07,07,12,07,24.10
2010,07,07,12,08,24.10
2010,07,07,12,09,24.10
2010,07,07,12,10,24.10
2010,07,07,12,11,24.10
2010,07,07,12,12,24.20
2010,07,07,12,13,24.30
2010,07,07,12,14,24.40
2010,07,07,12,15,24.50
2010,07,07,12,16,24.50
2010,07,07,12,17,24.60
2010,07,07,12,18,24.60
2010,07,07,12,19,24.70
2010,07,07,12,20,24.70
2010,07,07,12,21,24.80
2010,07,07,12,22,24.90
2010,07,07,12,23,25.00
2010,07,07,12,24,25.10
2010,07,07,12,25,25.20
2010,07,07,12,26,25.30
2010,07,07,12,27,25.30
2010,07,07,12,28,25.30
2010,07,07,12,29,25.40
2010,07,07,12,30,25.40
2010,07,07,12,31,25.40
2010,07,07,12,32,25.40
2010,07,07,12,33,25.40
2010,07,07,12,34,25.40
2010,07,07,12,35,25.40
2010,07,07,12,36,25.40
2010,07,07,12,37,25.40
2010,07,07,12,38,25.50
2010,07,07,12,39,25.50
2010,07,07,12,40,25.60
2010,07,07,12,41,25.60
2010,07,07,12,42,25.60
2010,07,07,12,43,25.50
2010,07,07,12,44,25.50
2010,07,07,12,45,25.60
2010,07,07,12,46,25.60
2010,07,07,12,47,25.60
2010,07,07,12,48,25.60
2010,07,07,12,49,25.60
2010,07,07,12,50,25.60
2010,07,07,12,51,25.50
2010,07,07,12,52,25.50
2010,07,07,12,53,25.60
2010,07,07,12,54,25.60
2010,07,07,12,55,25.60
2010,07,07,12,56,25.70
2010,07,07,12,57,25.60
2010,07,07,12,58,25.60
2010,07,07,12,59,25.60
2010,07,07,13,00,25.60
2010,07,07,13,01,25.60
2010,07,07,13,02,25.60
2010,07,07,13,03,25.70
2010,07,07,13,04,25.70
2010,07,07,13,05,25.80
2010,07,07,13,06,25.80
2010,07,07,13,07,25.90
2010,07,07,13,08,25.90
2010,07,07,13,09,26.00
2010,07,07,13,10,26.10
2010,07,07,13,11,26.10
2010,07,07,13,12,26.10
2010,07,07,13,13,26.10
2010,07,07,13,14,26.10
2010,07,07,13,15,26.20
2010,07,07,13,16,26.20
2010,07,07,13,17,26.20
2010,07,07,13,18,26.20
2010,07,07,13,19,26.20
2010,07,07,13,20,26.30
2010,07,07,13,21,26.30
2010,07,07,13,22,26.40
2010,07,07,13,23,26.50
2010,07,07,13,24,26.60
2010,07,07,13,25,26.60
2010,07,07,13,26,26.60
2010,07,07,13,27,26.60
2010,07,07,13,28,26.60
2010,07,07,13,29,26.70
2010,07,07,13,30,26.70
2010,07,07,13,31,26.70
2010,07,07,13,32,26.70
2010,07,07,13,33,26.70
2010,07,07,13,34,26.70
2010,07,07,13,35,26.70
2010,07,07,13,36,26.70
2010,07,07,13,37,26.80
2010,07,07,13,38,26.80
2010,07,07,13,39,26.80
2010,07,07,13,40,26.80
2010,07,07,13,41,26.80
2010,07,07,13,42,26.80
2010,07,07,13,43,26.90
2010,07,07,13,44,27.00
2010,07,07,13,45,27.00
2010,07,07,13,46,27.10
2010,07,07,13,47,27.20
2010,07,07,13,48,27.10
2010,07,07,13,49,27.10
2010,07,07,13,50,27.10
2010,07,07,13,51,27.10
2010,07,07,13,52,27.10
2010,07,07,13,53,27.20
2010,07,07,13,54,27.30
2010,07,07,13,55,27.30
2010,07,07,13,56,27.30
2010,07,07,13,57,27.30
2010,07,07,13,58,27.30
2010,07,07,13,59,27.40
2010,07,07,14,00,27.30
2010,07,07,14,01,27.30
2010,07,07,14,02,27.30
2010,07,07,14,03,27.30
2010,07,07,14,04,27.30
2010,07,07,14,05,27.30
2010,07,07,14,06,27.20
2010,07,07,14,07,27.20
2010,07,07,14,08,27.20
2010,07,07,14,09,27.20
2010,07,07,14,10,27.20
2010,07,07,14,11,27.20
2010,07,07,14,12,27.20
2010,07,07,14,13,27.20
2010,07,07,14,14,27.10
2010,07,07,14,15,27.10
2010,07,07,14,16,27.00
2010,07,07,14,17,27.00
2010,07,07,14,18,27.00
2010,07,07,14,19,26.90
2010,07,07,14,20,26.90
2010,07,07,14,21,26.90
2010,07,07,14,22,27.00
2010,07,07,14,23,27.00
2010,07,07,14,24,27.10
2010,07,07,14,25,27.10
2010,07,07,14,26,27.20
2010,07,07,14,27,27.20
2010,07,07,14,28,27.30
2010,07,07,14,29,27.40
2010,07,07,14,30,27.40
2010,07,07,14,31,27.40
2010,07,07,14,32,27.50
2010,07,07,14,33,27.50
2010,07,07,14,34,27.60
2010,07,07,14,35,27.60
2010,07,07,14,36,27.70
2010,07,07,14,37,27.70
2010,07,07,14,38,27.80
2010,07,07,14,39,27.80
2010,07,07,14,40,27.80
2010,07,07,14,41,27.90
2010,07,07,14,42,27.90
2010,07,07,14,43,28.00
2010,07,07,14,44,28.00
2010,07,07,14,45,28.10
2010,07,07,14,46,28.10
2010,07,07,14,47,28.20
2010,07,07,14,48,28.20
2010,07,07,14,49,28.30
2010,07,07,14,50,28.30
2010,07,07,14,51,28.40
2010,07,07,14,52,28.40
2010,07,07,14,53,28.40
2010,07,07,14,54,28.40
2010,07,07,14,55,28.40
2010,07,07,14,56,28.40
2010,07,07,14,57,28.40
2010,07,07,14,58,28.40
2010,07,07,14,59,28.40
2010,07,07,15,00,28.40
2010,07,07,15,01,28.40
2010,07,07,15,02,28.40
2010,07,07,15,03,28.40
2010,07,07,15,04,28.40
2010,07,07,15,05,28.40
2010,07,07,15,06,28.40
2010,07,07,15,07,28.40
2010,07,07,15,08,28.40
2010,07,07,15,09,28.50
2010,07,07,15,10,28.40
2010,07,07,15,11,28.40
2010,07,07,15,12,28.40
2010,07,07,15,13,28.40
2010,07,07,15,14,28.40
2010,07,07,15,15,28.40
2010,07,07,15,16,28.30
2010,07,07,15,17,28.30
2010,07,07,15,18,28.30
2010,07,07,15,19,28.30
2010,07,07,15,20,28.30
2010,07,07,15,21,28.30
2010,07,07,15,22,28.30
2010,07,07,15,23,28.30
2010,07,07,15,24,28.30
2010,07,07,15,25,28.30
2010,07,07,15,26,28.30
2010,07,07,15,27,28.30
2010,07,07,15,28,28.30
2010,07,07,15,29,28.30
2010,07,07,15,30,28.30
2010,07,07,15,31,28.30
2010,07,07,15,32,28.30
2010,07,07,15,33,28.30
2010,07,07,15,34,28.30
2010,07,07,15,35,28.30
2010,07,07,15,36,28.30
2010,07,07,15,37,28.30
2010,07,07,15,38,28.30
2010,07,07,15,39,28.30
2010,07,07,15,40,28.30
2010,07,07,15,41,28.30
2010,07,07,15,42,28.40
2010,07,07,15,43,28.50
2010,07,07,15,44,28.50
2010,07,07,15,45,28.60
2010,07,07,15,46,28.60
2010,07,07,15,47,28.70
2010,07,07,15,48,28.80
2010,07,07,15,49,28.90
2010,07,07,15,50,28.90
2010,07,07,15,51,29.00
2010,07,07,15,52,29.10
2010,07,07,15,53,29.10
2010,07,07,15,54,29.20
2010,07,07,15,55,29.20
2010,07,07,15,56,29.30
2010,07,07,15,57,29.30
2010,07,07,15,58,29.30
2010,07,07,15,59,29.30
2010,07,07,16,00,29.30
2010,07,07,16,01,29.40
2010,07,07,16,02,29.40
2010,07,07,16,03,29.40
2010,07,07,16,04,29.40
2010,07,07,16,05,29.40
2010,07,07,16,06,29.40
2010,07,07,16,07,29.40
2010,07,07,16,08,29.40
2010,07,07,16,09,29.40
2010,07,07,16,10,29.40
2010,07,07,16,11,29.30
2010,07,07,16,12,29.30
2010,07,07,16,13,29.30
2010,07,07,16,14,29.30
2010,07,07,16,15,29.20
2010,07,07,16,16,29.20
2010,07,07,16,17,29.30
2010,07,07,16,18,29.30
2010,07,07,16,19,29.30
2010,07,07,16,20,29.30
2010,07,07,16,21,29.30
2010,07,07,16,22,29.30
2010,07,07,16,23,29.40
2010,07,07,16,24,29.40
2010,07,07,16,25,29.50
2010,07,07,16,26,29.50
2010,07,07,16,27,29.60
2010,07,07,16,28,29.60
2010,07,07,16,29,29.60
2010,07,07,16,30,29.60
2010,07,07,16,31,29.60
2010,07,07,16,32,29.60
2010,07,07,16,33,29.60
2010,07,07,16,34,29.60
2010,07,07,16,35,29.60
2010,07,07,16,36,29.60
2010,07,07,16,37,29.60
2010,07,07,16,38,29.50
2010,07,07,16,39,29.50
2010,07,07,16,40,29.50
2010,07,07,16,41,29.50
2010,07,07,16,42,29.50
2010,07,07,16,43,29.50
2010,07,07,16,44,29.50
2010,07,07,16,45,29.50
2010,07,07,16,46,29.60
2010,07,07,16,47,29.60
2010,07,07,16,48,29.60
2010,07,07,16,49,29.70
2010,07,07,16,50,29.70
2010,07,07,16,51,29.70
2010,07,07,16,52,29.70
2010,07,07,16,53,29.80
2010,07,07,16,54,29.80
2010,07,07,16,55,29.80
2010,07,07,16,56,29.90
2010,07,07,16,57,29.90
2010,07,07,16,58,30.00
2010,07,07,16,59,30.00
2010,07,07,17,00,30.10
2010,07,07,17,01,30.10
2010,07,07,17,02,30.20
2010,07,07,17,03,30.20
2010,07,07,17,04,30.30
2010,07,07,17,05,30.30
2010,07,07,17,06,30.30
2010,07,07,17,07,30.30
2010,07,07,17,08,30.20
2010,07,07,17,09,30.20
2010,07,07,17,10,30.20
2010,07,07,17,11,30.10
2010,07,07,17,12,30.10
2010,07,07,17,13,30.00
2010,07,07,17,14,30.00
2010,07,07,17,15,30.00
2010,07,07,17,16,30.10
2010,07,07,17,17,30.10
2010,07,07,17,18,30.10
2010,07,07,17,19,30.20