Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,09,00,00,14.30
2015,06,09,00,01,14.30
2015,06,09,00,02,14.30
2015,06,09,00,03,14.30
2015,06,09,00,04,14.30
2015,06,09,00,05,14.20
2015,06,09,00,06,14.20
2015,06,09,00,07,14.20
2015,06,09,00,08,14.20
2015,06,09,00,09,14.20
2015,06,09,00,10,14.10
2015,06,09,00,11,14.10
2015,06,09,00,12,14.10
2015,06,09,00,13,14.10
2015,06,09,00,14,14.10
2015,06,09,00,15,14.10
2015,06,09,00,16,14.00
2015,06,09,00,17,14.00
2015,06,09,00,18,14.00
2015,06,09,00,19,14.00
2015,06,09,00,20,14.00
2015,06,09,00,21,13.90
2015,06,09,00,22,13.90
2015,06,09,00,23,13.90
2015,06,09,00,24,13.90
2015,06,09,00,25,13.90
2015,06,09,00,26,13.90
2015,06,09,00,27,13.90
2015,06,09,00,28,13.80
2015,06,09,00,29,13.80
2015,06,09,00,30,13.80
2015,06,09,00,31,13.80
2015,06,09,00,32,13.80
2015,06,09,00,33,13.80
2015,06,09,00,34,13.80
2015,06,09,00,35,13.80
2015,06,09,00,36,13.80
2015,06,09,00,37,13.70
2015,06,09,00,38,13.70
2015,06,09,00,39,13.70
2015,06,09,00,40,13.70
2015,06,09,00,41,13.70
2015,06,09,00,42,13.70
2015,06,09,00,43,13.70
2015,06,09,00,44,13.70
2015,06,09,00,45,13.60
2015,06,09,00,46,13.60
2015,06,09,00,47,13.60
2015,06,09,00,48,13.60
2015,06,09,00,49,13.60
2015,06,09,00,50,13.50
2015,06,09,00,51,13.50
2015,06,09,00,52,13.50
2015,06,09,00,53,13.40
2015,06,09,00,54,13.40
2015,06,09,00,55,13.40
2015,06,09,00,56,13.40
2015,06,09,00,57,13.40
2015,06,09,00,58,13.40
2015,06,09,00,59,13.40
2015,06,09,01,00,13.30
2015,06,09,01,01,13.30
2015,06,09,01,02,13.30
2015,06,09,01,03,13.30
2015,06,09,01,04,13.30
2015,06,09,01,05,13.30
2015,06,09,01,06,13.30
2015,06,09,01,07,13.30
2015,06,09,01,08,13.20
2015,06,09,01,09,13.20
2015,06,09,01,10,13.20
2015,06,09,01,11,13.20
2015,06,09,01,12,13.20
2015,06,09,01,13,13.20
2015,06,09,01,14,13.20
2015,06,09,01,15,13.10
2015,06,09,01,16,13.10
2015,06,09,01,17,13.10
2015,06,09,01,18,13.10
2015,06,09,01,19,13.10
2015,06,09,01,20,13.00
2015,06,09,01,21,13.00
2015,06,09,01,22,13.00
2015,06,09,01,23,13.00
2015,06,09,01,24,12.90
2015,06,09,01,25,12.90
2015,06,09,01,26,12.90
2015,06,09,01,27,12.90
2015,06,09,01,28,12.90
2015,06,09,01,29,12.90
2015,06,09,01,30,12.80
2015,06,09,01,31,12.80
2015,06,09,01,32,12.80
2015,06,09,01,33,12.80
2015,06,09,01,34,12.80
2015,06,09,01,35,12.80
2015,06,09,01,36,12.80
2015,06,09,01,37,12.80
2015,06,09,01,38,12.70
2015,06,09,01,39,12.70
2015,06,09,01,40,12.70
2015,06,09,01,41,12.70
2015,06,09,01,42,12.70
2015,06,09,01,43,12.70
2015,06,09,01,44,12.70
2015,06,09,01,45,12.60
2015,06,09,01,46,12.60
2015,06,09,01,47,12.60
2015,06,09,01,48,12.60
2015,06,09,01,49,12.60
2015,06,09,01,50,12.60
2015,06,09,01,51,12.60
2015,06,09,01,52,12.60
2015,06,09,01,53,12.60
2015,06,09,01,54,12.60
2015,06,09,01,55,12.60
2015,06,09,01,56,12.50
2015,06,09,01,57,12.50
2015,06,09,01,58,12.50
2015,06,09,01,59,12.50
2015,06,09,02,00,12.50
2015,06,09,02,01,12.50
2015,06,09,02,02,12.40
2015,06,09,02,03,12.40
2015,06,09,02,04,12.40
2015,06,09,02,05,12.40
2015,06,09,02,06,12.40
2015,06,09,02,07,12.40
2015,06,09,02,08,12.40
2015,06,09,02,09,12.40
2015,06,09,02,10,12.30
2015,06,09,02,11,12.30
2015,06,09,02,12,12.30
2015,06,09,02,13,12.30
2015,06,09,02,14,12.30
2015,06,09,02,15,12.30
2015,06,09,02,16,12.30
2015,06,09,02,17,12.20
2015,06,09,02,18,12.20
2015,06,09,02,19,12.20
2015,06,09,02,20,12.20
2015,06,09,02,21,12.20
2015,06,09,02,22,12.20
2015,06,09,02,23,12.10
2015,06,09,02,24,12.10
2015,06,09,02,25,12.10
2015,06,09,02,26,12.10
2015,06,09,02,27,12.10
2015,06,09,02,28,12.10
2015,06,09,02,29,12.10
2015,06,09,02,30,12.10
2015,06,09,02,31,12.10
2015,06,09,02,32,12.00
2015,06,09,02,33,12.00
2015,06,09,02,34,12.00
2015,06,09,02,35,12.00
2015,06,09,02,36,12.00
2015,06,09,02,37,12.00
2015,06,09,02,38,11.90
2015,06,09,02,39,11.90
2015,06,09,02,40,11.90
2015,06,09,02,41,11.90
2015,06,09,02,42,11.90
2015,06,09,02,43,11.90
2015,06,09,02,44,11.90
2015,06,09,02,45,11.90
2015,06,09,02,46,11.90
2015,06,09,02,47,11.80
2015,06,09,02,48,11.80
2015,06,09,02,49,11.80
2015,06,09,02,50,11.80
2015,06,09,02,51,11.80
2015,06,09,02,52,11.80
2015,06,09,02,53,11.80
2015,06,09,02,54,11.80
2015,06,09,02,55,11.80
2015,06,09,02,56,11.70
2015,06,09,02,57,11.70
2015,06,09,02,58,11.70
2015,06,09,02,59,11.70
2015,06,09,03,00,11.70
2015,06,09,03,01,11.70
2015,06,09,03,02,11.70
2015,06,09,03,03,11.60
2015,06,09,03,04,11.60
2015,06,09,03,05,11.60
2015,06,09,03,06,11.60
2015,06,09,03,07,11.60
2015,06,09,03,08,11.60
2015,06,09,03,09,11.60
2015,06,09,03,10,11.50
2015,06,09,03,11,11.50
2015,06,09,03,12,11.50
2015,06,09,03,13,11.50
2015,06,09,03,14,11.50
2015,06,09,03,15,11.50
2015,06,09,03,16,11.50
2015,06,09,03,17,11.50
2015,06,09,03,18,11.50
2015,06,09,03,19,11.50
2015,06,09,03,20,11.40
2015,06,09,03,21,11.40
2015,06,09,03,22,11.40
2015,06,09,03,23,11.40
2015,06,09,03,24,11.40
2015,06,09,03,25,11.40
2015,06,09,03,26,11.40
2015,06,09,03,27,11.40
2015,06,09,03,28,11.40
2015,06,09,03,29,11.40
2015,06,09,03,30,11.40
2015,06,09,03,31,11.30
2015,06,09,03,32,11.30
2015,06,09,03,33,11.30
2015,06,09,03,34,11.30
2015,06,09,03,35,11.30
2015,06,09,03,36,11.30
2015,06,09,03,37,11.30
2015,06,09,03,38,11.30
2015,06,09,03,39,11.30
2015,06,09,03,40,11.30
2015,06,09,03,41,11.30
2015,06,09,03,42,11.30
2015,06,09,03,43,11.20
2015,06,09,03,44,11.20
2015,06,09,03,45,11.20
2015,06,09,03,46,11.20
2015,06,09,03,47,11.20
2015,06,09,03,48,11.20
2015,06,09,03,49,11.20
2015,06,09,03,50,11.20
2015,06,09,03,51,11.20
2015,06,09,03,52,11.20
2015,06,09,03,53,11.20
2015,06,09,03,54,11.20
2015,06,09,03,55,11.20
2015,06,09,03,56,11.20
2015,06,09,03,57,11.20
2015,06,09,03,58,11.10
2015,06,09,03,59,11.10
2015,06,09,04,00,11.10
2015,06,09,04,01,11.10
2015,06,09,04,02,11.10
2015,06,09,04,03,11.10
2015,06,09,04,04,11.10
2015,06,09,04,05,11.10
2015,06,09,04,06,11.10
2015,06,09,04,07,11.00
2015,06,09,04,08,11.00
2015,06,09,04,09,11.00
2015,06,09,04,10,11.00
2015,06,09,04,11,11.00
2015,06,09,04,12,11.00
2015,06,09,04,13,11.00
2015,06,09,04,14,11.00
2015,06,09,04,15,10.90
2015,06,09,04,16,10.90
2015,06,09,04,17,10.90
2015,06,09,04,18,10.90
2015,06,09,04,19,10.90
2015,06,09,04,20,10.90
2015,06,09,04,21,10.90
2015,06,09,04,22,10.90
2015,06,09,04,23,10.90
2015,06,09,04,24,10.90
2015,06,09,04,25,10.80
2015,06,09,04,26,10.80
2015,06,09,04,27,10.80
2015,06,09,04,28,10.80
2015,06,09,04,29,10.80
2015,06,09,04,30,10.80
2015,06,09,04,31,10.80
2015,06,09,04,32,10.80
2015,06,09,04,33,10.80
2015,06,09,04,34,10.70
2015,06,09,04,35,10.70
2015,06,09,04,36,10.70
2015,06,09,04,37,10.70
2015,06,09,04,38,10.70
2015,06,09,04,39,10.70
2015,06,09,04,40,10.70
2015,06,09,04,41,10.70
2015,06,09,04,42,10.70
2015,06,09,04,43,10.70
2015,06,09,04,44,10.60
2015,06,09,04,45,10.60
2015,06,09,04,46,10.60
2015,06,09,04,47,10.60
2015,06,09,04,48,10.60
2015,06,09,04,49,10.60
2015,06,09,04,50,10.60
2015,06,09,04,51,10.60
2015,06,09,04,52,10.60
2015,06,09,04,53,10.50
2015,06,09,04,54,10.50
2015,06,09,04,55,10.50
2015,06,09,04,56,10.50
2015,06,09,04,57,10.50
2015,06,09,04,58,10.50
2015,06,09,04,59,10.50
2015,06,09,05,00,10.40
2015,06,09,05,01,10.40
2015,06,09,05,02,10.40
2015,06,09,05,03,10.40
2015,06,09,05,04,10.40
2015,06,09,05,05,10.40
2015,06,09,05,06,10.30
2015,06,09,05,07,10.30
2015,06,09,05,08,10.30
2015,06,09,05,09,10.30
2015,06,09,05,10,10.30
2015,06,09,05,11,10.30
2015,06,09,05,12,10.30
2015,06,09,05,13,10.30
2015,06,09,05,14,10.30
2015,06,09,05,15,10.20
2015,06,09,05,16,10.20
2015,06,09,05,17,10.20
2015,06,09,05,18,10.20
2015,06,09,05,19,10.20
2015,06,09,05,20,10.20
2015,06,09,05,21,10.10
2015,06,09,05,22,10.10
2015,06,09,05,23,10.10
2015,06,09,05,24,10.10
2015,06,09,05,25,10.10
2015,06,09,05,26,10.10
2015,06,09,05,27,10.10
2015,06,09,05,28,10.10
2015,06,09,05,29,10.10
2015,06,09,05,30,10.00
2015,06,09,05,31,10.00
2015,06,09,05,32,10.00
2015,06,09,05,33,10.00
2015,06,09,05,34,10.00
2015,06,09,05,35,10.00
2015,06,09,05,36,10.00
2015,06,09,05,37,10.00
2015,06,09,05,38,10.00
2015,06,09,05,39,10.00
2015,06,09,05,40,9.90
2015,06,09,05,41,10.00
2015,06,09,05,42,9.90
2015,06,09,05,43,9.90
2015,06,09,05,44,9.90
2015,06,09,05,45,9.90
2015,06,09,05,46,9.90
2015,06,09,05,47,9.90
2015,06,09,05,48,9.90
2015,06,09,05,49,9.90
2015,06,09,05,50,9.90
2015,06,09,05,51,9.90
2015,06,09,05,52,9.90
2015,06,09,05,53,9.90
2015,06,09,05,54,9.90
2015,06,09,05,55,9.80
2015,06,09,05,56,9.80
2015,06,09,05,57,9.80
2015,06,09,05,58,9.80
2015,06,09,05,59,9.80
2015,06,09,06,00,9.80
2015,06,09,06,01,9.80
2015,06,09,06,02,9.80
2015,06,09,06,03,9.80
2015,06,09,06,04,9.80
2015,06,09,06,05,9.80
2015,06,09,06,06,9.80
2015,06,09,06,07,9.80
2015,06,09,06,08,9.80
2015,06,09,06,09,9.80
2015,06,09,06,10,9.80
2015,06,09,06,11,9.80
2015,06,09,06,12,9.80
2015,06,09,06,13,9.80
2015,06,09,06,14,9.80
2015,06,09,06,15,9.80
2015,06,09,06,16,9.80
2015,06,09,06,17,9.80
2015,06,09,06,18,9.80
2015,06,09,06,19,9.80
2015,06,09,06,20,9.80
2015,06,09,06,21,9.80
2015,06,09,06,22,9.80
2015,06,09,06,23,9.80
2015,06,09,06,24,9.80
2015,06,09,06,25,9.80
2015,06,09,06,26,9.80
2015,06,09,06,27,9.80
2015,06,09,06,28,9.80
2015,06,09,06,29,9.80
2015,06,09,06,30,9.90
2015,06,09,06,31,9.90
2015,06,09,06,32,9.90
2015,06,09,06,33,9.90
2015,06,09,06,34,9.90
2015,06,09,06,35,9.90
2015,06,09,06,36,9.90
2015,06,09,06,37,9.90
2015,06,09,06,38,9.90
2015,06,09,06,39,9.90
2015,06,09,06,40,9.90
2015,06,09,06,41,10.00
2015,06,09,06,42,10.00
2015,06,09,06,43,10.00
2015,06,09,06,44,10.00
2015,06,09,06,45,10.10
2015,06,09,06,46,10.10
2015,06,09,06,47,10.10
2015,06,09,06,48,10.10
2015,06,09,06,49,10.10
2015,06,09,06,50,10.10
2015,06,09,06,51,10.10
2015,06,09,06,52,10.10
2015,06,09,06,53,10.10
2015,06,09,06,54,10.20
2015,06,09,06,55,10.20
2015,06,09,06,56,10.20
2015,06,09,06,57,10.20
2015,06,09,06,58,10.20
2015,06,09,06,59,10.30
2015,06,09,07,00,10.30
2015,06,09,07,01,10.30
2015,06,09,07,02,10.30
2015,06,09,07,03,10.40
2015,06,09,07,04,10.40
2015,06,09,07,05,10.40
2015,06,09,07,06,10.50
2015,06,09,07,07,10.60
2015,06,09,07,08,10.60
2015,06,09,07,09,10.70
2015,06,09,07,10,10.70
2015,06,09,07,11,10.80
2015,06,09,07,12,10.90
2015,06,09,07,13,11.00
2015,06,09,07,14,11.10
2015,06,09,07,15,11.20
2015,06,09,07,16,11.30
2015,06,09,07,17,11.50
2015,06,09,07,18,11.60
2015,06,09,07,19,11.70
2015,06,09,07,20,11.80
2015,06,09,07,21,11.90
2015,06,09,07,22,12.00
2015,06,09,07,23,12.20
2015,06,09,07,24,12.30
2015,06,09,07,25,12.40
2015,06,09,07,26,12.50
2015,06,09,07,27,12.70
2015,06,09,07,28,12.80
2015,06,09,07,29,13.00
2015,06,09,07,30,13.10
2015,06,09,07,31,13.30
2015,06,09,07,32,13.50
2015,06,09,07,33,13.60
2015,06,09,07,34,13.70
2015,06,09,07,35,13.80
2015,06,09,07,36,13.90
2015,06,09,07,37,14.00
2015,06,09,07,38,14.10
2015,06,09,07,39,14.20
2015,06,09,07,40,14.40
2015,06,09,07,41,14.50
2015,06,09,07,42,14.60
2015,06,09,07,43,14.80
2015,06,09,07,44,14.90
2015,06,09,07,45,15.00
2015,06,09,07,46,15.00
2015,06,09,07,47,15.10
2015,06,09,07,48,15.30
2015,06,09,07,49,15.40
2015,06,09,07,50,15.50
2015,06,09,07,51,15.50
2015,06,09,07,52,15.60
2015,06,09,07,53,15.60
2015,06,09,07,54,15.70
2015,06,09,07,55,15.70
2015,06,09,07,56,15.70
2015,06,09,07,57,15.80
2015,06,09,07,58,15.80
2015,06,09,07,59,15.80
2015,06,09,08,00,15.80
2015,06,09,08,01,15.80
2015,06,09,08,02,15.80
2015,06,09,08,03,15.90
2015,06,09,08,04,16.00
2015,06,09,08,05,16.00
2015,06,09,08,06,16.10
2015,06,09,08,07,16.20
2015,06,09,08,08,16.20
2015,06,09,08,09,16.30
2015,06,09,08,10,16.30
2015,06,09,08,11,16.40
2015,06,09,08,12,16.50
2015,06,09,08,13,16.50
2015,06,09,08,14,16.60
2015,06,09,08,15,16.70
2015,06,09,08,16,16.80
2015,06,09,08,17,16.90
2015,06,09,08,18,17.00
2015,06,09,08,19,17.00
2015,06,09,08,20,17.10
2015,06,09,08,21,17.10
2015,06,09,08,22,17.10
2015,06,09,08,23,17.10
2015,06,09,08,24,17.20
2015,06,09,08,25,17.20
2015,06,09,08,26,17.30
2015,06,09,08,27,17.30
2015,06,09,08,28,17.30
2015,06,09,08,29,17.40
2015,06,09,08,30,17.40
2015,06,09,08,31,17.40
2015,06,09,08,32,17.50
2015,06,09,08,33,17.60
2015,06,09,08,34,17.70
2015,06,09,08,35,17.80
2015,06,09,08,36,17.90
2015,06,09,08,37,18.00
2015,06,09,08,38,18.10
2015,06,09,08,39,18.20
2015,06,09,08,40,18.30
2015,06,09,08,41,18.30
2015,06,09,08,42,18.30
2015,06,09,08,43,18.30
2015,06,09,08,44,18.30
2015,06,09,08,45,18.40
2015,06,09,08,46,18.40
2015,06,09,08,47,18.40
2015,06,09,08,48,18.40
2015,06,09,08,49,18.30
2015,06,09,08,50,18.30
2015,06,09,08,51,18.30
2015,06,09,08,52,18.40
2015,06,09,08,53,18.40
2015,06,09,08,54,18.50
2015,06,09,08,55,18.60
2015,06,09,08,56,18.60
2015,06,09,08,57,18.60
2015,06,09,08,58,18.60
2015,06,09,08,59,18.60
2015,06,09,09,00,18.60
2015,06,09,09,01,18.60
2015,06,09,09,02,18.60
2015,06,09,09,03,18.60
2015,06,09,09,04,18.70
2015,06,09,09,05,18.70
2015,06,09,09,06,18.60
2015,06,09,09,07,18.60
2015,06,09,09,08,18.60
2015,06,09,09,09,18.60
2015,06,09,09,10,18.70
2015,06,09,09,11,18.70
2015,06,09,09,12,18.80
2015,06,09,09,13,18.80
2015,06,09,09,14,18.80
2015,06,09,09,15,18.80
2015,06,09,09,16,18.80
2015,06,09,09,17,18.90
2015,06,09,09,18,18.90
2015,06,09,09,19,19.00
2015,06,09,09,20,19.10
2015,06,09,09,21,19.10
2015,06,09,09,22,19.10
2015,06,09,09,23,19.10
2015,06,09,09,24,19.10
2015,06,09,09,25,19.10
2015,06,09,09,26,19.20
2015,06,09,09,27,19.20
2015,06,09,09,28,19.20
2015,06,09,09,29,19.20
2015,06,09,09,30,19.00
2015,06,09,09,31,18.90
2015,06,09,09,32,18.90
2015,06,09,09,33,18.90
2015,06,09,09,34,19.00
2015,06,09,09,35,19.00
2015,06,09,09,36,19.00
2015,06,09,09,37,19.10
2015,06,09,09,38,19.10
2015,06,09,09,39,19.20
2015,06,09,09,40,19.20
2015,06,09,09,41,19.30
2015,06,09,09,42,19.30
2015,06,09,09,43,19.40
2015,06,09,09,44,19.40
2015,06,09,09,45,19.50
2015,06,09,09,46,19.60
2015,06,09,09,47,19.60
2015,06,09,09,48,19.60
2015,06,09,09,49,19.70
2015,06,09,09,50,19.80
2015,06,09,09,51,19.90
2015,06,09,09,52,20.00
2015,06,09,09,53,20.10
2015,06,09,09,54,20.20
2015,06,09,09,55,20.20
2015,06,09,09,56,20.20
2015,06,09,09,57,20.20
2015,06,09,09,58,20.20
2015,06,09,09,59,20.10
2015,06,09,10,00,20.20
2015,06,09,10,01,20.20
2015,06,09,10,02,20.20
2015,06,09,10,03,20.10
2015,06,09,10,04,20.10
2015,06,09,10,05,20.00
2015,06,09,10,06,19.90
2015,06,09,10,07,19.90
2015,06,09,10,08,19.80
2015,06,09,10,09,19.90
2015,06,09,10,10,20.00
2015,06,09,10,11,20.00
2015,06,09,10,12,20.10
2015,06,09,10,13,20.20
2015,06,09,10,14,20.30
2015,06,09,10,15,20.40
2015,06,09,10,16,20.50
2015,06,09,10,17,20.60
2015,06,09,10,18,20.60
2015,06,09,10,19,20.60
2015,06,09,10,20,20.70
2015,06,09,10,21,20.70
2015,06,09,10,22,20.70
2015,06,09,10,23,20.70
2015,06,09,10,24,20.60
2015,06,09,10,25,20.60
2015,06,09,10,26,20.50
2015,06,09,10,27,20.40
2015,06,09,10,28,20.40
2015,06,09,10,29,20.30
2015,06,09,10,30,20.40
2015,06,09,10,31,20.40
2015,06,09,10,32,20.50
2015,06,09,10,33,20.50
2015,06,09,10,34,20.50
2015,06,09,10,35,20.50
2015,06,09,10,36,20.40
2015,06,09,10,37,20.50
2015,06,09,10,38,20.50
2015,06,09,10,39,20.60
2015,06,09,10,40,20.70
2015,06,09,10,41,20.80
2015,06,09,10,42,20.90
2015,06,09,10,43,20.90
2015,06,09,10,44,20.90
2015,06,09,10,45,20.80
2015,06,09,10,46,20.80
2015,06,09,10,47,20.80
2015,06,09,10,48,20.80
2015,06,09,10,49,20.90
2015,06,09,10,50,20.90
2015,06,09,10,51,21.00
2015,06,09,10,52,21.10
2015,06,09,10,53,21.10
2015,06,09,10,54,21.10
2015,06,09,10,55,21.10
2015,06,09,10,56,21.00
2015,06,09,10,57,21.00
2015,06,09,10,58,21.00
2015,06,09,10,59,21.10
2015,06,09,11,00,21.10
2015,06,09,11,01,21.10
2015,06,09,11,02,21.10
2015,06,09,11,03,21.10
2015,06,09,11,04,20.90
2015,06,09,11,05,20.90
2015,06,09,11,06,20.80
2015,06,09,11,07,20.80
2015,06,09,11,08,20.90
2015,06,09,11,09,21.00
2015,06,09,11,10,21.10
2015,06,09,11,11,21.20
2015,06,09,11,12,21.40
2015,06,09,11,13,21.50
2015,06,09,11,14,21.60
2015,06,09,11,15,21.70
2015,06,09,11,16,21.80
2015,06,09,11,17,21.70
2015,06,09,11,18,21.70
2015,06,09,11,19,21.70
2015,06,09,11,20,21.70
2015,06,09,11,21,21.80
2015,06,09,11,22,21.80
2015,06,09,11,23,21.90
2015,06,09,11,24,22.00
2015,06,09,11,25,22.00
2015,06,09,11,26,22.10
2015,06,09,11,27,22.10
2015,06,09,11,28,22.00
2015,06,09,11,29,22.10
2015,06,09,11,30,22.00
2015,06,09,11,31,21.90
2015,06,09,11,32,21.80
2015,06,09,11,33,21.80
2015,06,09,11,34,21.80
2015,06,09,11,35,21.80
2015,06,09,11,36,21.80
2015,06,09,11,37,21.80
2015,06,09,11,38,21.80
2015,06,09,11,39,21.80
2015,06,09,11,40,21.90
2015,06,09,11,41,22.00
2015,06,09,11,42,22.10
2015,06,09,11,43,22.10
2015,06,09,11,44,22.10
2015,06,09,11,45,22.20
2015,06,09,11,46,22.30
2015,06,09,11,47,22.30
2015,06,09,11,48,22.40
2015,06,09,11,49,22.50
2015,06,09,11,50,22.60
2015,06,09,11,51,22.70
2015,06,09,11,52,22.80
2015,06,09,11,53,22.90
2015,06,09,11,54,22.90
2015,06,09,11,55,23.00
2015,06,09,11,56,22.90
2015,06,09,11,57,22.90
2015,06,09,11,58,22.80
2015,06,09,11,59,22.70
2015,06,09,12,00,22.50
2015,06,09,12,01,22.40
2015,06,09,12,02,22.20
2015,06,09,12,03,22.20
2015,06,09,12,04,22.10
2015,06,09,12,05,22.10
2015,06,09,12,06,22.10
2015,06,09,12,07,22.00
2015,06,09,12,08,21.80
2015,06,09,12,09,21.80
2015,06,09,12,10,21.80
2015,06,09,12,11,21.70
2015,06,09,12,12,21.70
2015,06,09,12,13,21.60
2015,06,09,12,14,21.60
2015,06,09,12,15,21.70
2015,06,09,12,16,21.80
2015,06,09,12,17,21.90
2015,06,09,12,18,22.00
2015,06,09,12,19,22.10
2015,06,09,12,20,22.10
2015,06,09,12,21,22.10
2015,06,09,12,22,22.10
2015,06,09,12,23,22.00
2015,06,09,12,24,21.90
2015,06,09,12,25,21.90
2015,06,09,12,26,21.90
2015,06,09,12,27,21.90
2015,06,09,12,28,22.00
2015,06,09,12,29,22.00
2015,06,09,12,30,22.20
2015,06,09,12,31,22.20
2015,06,09,12,32,22.20
2015,06,09,12,33,22.20
2015,06,09,12,34,22.20
2015,06,09,12,35,22.20
2015,06,09,12,36,22.30
2015,06,09,12,37,22.40
2015,06,09,12,38,22.50
2015,06,09,12,39,22.50
2015,06,09,12,40,22.40
2015,06,09,12,41,22.40
2015,06,09,12,42,22.50
2015,06,09,12,43,22.60
2015,06,09,12,44,22.70
2015,06,09,12,45,22.80
2015,06,09,12,46,22.90
2015,06,09,12,47,22.90
2015,06,09,12,48,22.90
2015,06,09,12,49,22.90
2015,06,09,12,50,22.90
2015,06,09,12,51,22.90
2015,06,09,12,52,23.00
2015,06,09,12,53,23.00
2015,06,09,12,54,23.10
2015,06,09,12,55,23.10
2015,06,09,12,56,23.20
2015,06,09,12,57,23.30
2015,06,09,12,58,23.40
2015,06,09,12,59,23.40
2015,06,09,13,00,23.40
2015,06,09,13,01,23.40
2015,06,09,13,02,23.40
2015,06,09,13,03,23.30
2015,06,09,13,04,23.20
2015,06,09,13,05,23.00
2015,06,09,13,06,22.70
2015,06,09,13,07,22.60
2015,06,09,13,08,22.50
2015,06,09,13,09,22.40
2015,06,09,13,10,22.40
2015,06,09,13,11,22.60
2015,06,09,13,12,22.70
2015,06,09,13,13,22.80
2015,06,09,13,14,22.80
2015,06,09,13,15,22.80
2015,06,09,13,16,22.80
2015,06,09,13,17,22.90
2015,06,09,13,18,22.90
2015,06,09,13,19,22.90
2015,06,09,13,20,22.90
2015,06,09,13,21,22.90
2015,06,09,13,22,23.00
2015,06,09,13,23,23.00
2015,06,09,13,24,23.10
2015,06,09,13,25,23.10
2015,06,09,13,26,23.00
2015,06,09,13,27,23.00
2015,06,09,13,28,22.90
2015,06,09,13,29,22.80
2015,06,09,13,30,22.80
2015,06,09,13,31,22.80
2015,06,09,13,32,22.90
2015,06,09,13,33,22.90
2015,06,09,13,34,23.00
2015,06,09,13,35,23.10
2015,06,09,13,36,23.20
2015,06,09,13,37,23.20
2015,06,09,13,38,23.30
2015,06,09,13,39,23.20
2015,06,09,13,40,23.20
2015,06,09,13,41,23.20
2015,06,09,13,42,23.20
2015,06,09,13,43,22.90
2015,06,09,13,44,22.80
2015,06,09,13,45,22.70
2015,06,09,13,46,22.60
2015,06,09,13,47,22.60
2015,06,09,13,48,22.60
2015,06,09,13,49,22.60
2015,06,09,13,50,22.60
2015,06,09,13,51,22.70
2015,06,09,13,52,22.70
2015,06,09,13,53,22.60
2015,06,09,13,54,22.70
2015,06,09,13,55,22.70
2015,06,09,13,56,22.80
2015,06,09,13,57,22.90
2015,06,09,13,58,23.00
2015,06,09,13,59,23.10
2015,06,09,14,00,23.20
2015,06,09,14,01,23.30
2015,06,09,14,02,23.40
2015,06,09,14,03,23.50
2015,06,09,14,04,23.50
2015,06,09,14,05,23.50
2015,06,09,14,06,23.50
2015,06,09,14,07,23.50
2015,06,09,14,08,23.40
2015,06,09,14,09,23.30
2015,06,09,14,10,23.30
2015,06,09,14,11,23.30
2015,06,09,14,12,23.20
2015,06,09,14,13,23.20
2015,06,09,14,14,23.20
2015,06,09,14,15,23.10
2015,06,09,14,16,23.10
2015,06,09,14,17,23.20
2015,06,09,14,18,23.20
2015,06,09,14,19,23.30
2015,06,09,14,20,23.40
2015,06,09,14,21,23.40
2015,06,09,14,22,23.40
2015,06,09,14,23,23.40
2015,06,09,14,24,23.30
2015,06,09,14,25,23.30
2015,06,09,14,26,23.30
2015,06,09,14,27,23.30
2015,06,09,14,28,23.30
2015,06,09,14,29,23.40
2015,06,09,14,30,23.40
2015,06,09,14,31,23.30
2015,06,09,14,32,23.20
2015,06,09,14,33,23.20
2015,06,09,14,34,23.00
2015,06,09,14,35,23.00
2015,06,09,14,36,22.90
2015,06,09,14,37,23.00
2015,06,09,14,38,23.10
2015,06,09,14,39,23.20
2015,06,09,14,40,23.30
2015,06,09,14,41,23.40
2015,06,09,14,42,23.40
2015,06,09,14,43,23.50
2015,06,09,14,44,23.50
2015,06,09,14,45,23.50
2015,06,09,14,46,23.50
2015,06,09,14,47,23.60
2015,06,09,14,48,23.70
2015,06,09,14,49,23.70
2015,06,09,14,50,23.70
2015,06,09,14,51,23.60
2015,06,09,14,52,23.60
2015,06,09,14,53,23.60
2015,06,09,14,54,23.60
2015,06,09,14,55,23.60
2015,06,09,14,56,23.60
2015,06,09,14,57,23.60
2015,06,09,14,58,23.60
2015,06,09,14,59,23.60
2015,06,09,15,00,23.70
2015,06,09,15,01,23.80
2015,06,09,15,02,23.80
2015,06,09,15,03,23.90
2015,06,09,15,04,23.90
2015,06,09,15,05,23.90
2015,06,09,15,06,23.90
2015,06,09,15,07,24.00
2015,06,09,15,08,24.10
2015,06,09,15,09,24.20
2015,06,09,15,10,24.30
2015,06,09,15,11,24.40
2015,06,09,15,12,24.50
2015,06,09,15,13,24.60
2015,06,09,15,14,24.60
2015,06,09,15,15,24.70
2015,06,09,15,16,24.80
2015,06,09,15,17,24.70
2015,06,09,15,18,24.40
2015,06,09,15,19,24.30
2015,06,09,15,20,24.20
2015,06,09,15,21,24.10
2015,06,09,15,22,23.90
2015,06,09,15,23,23.80
2015,06,09,15,24,23.70
2015,06,09,15,25,23.60
2015,06,09,15,26,23.50
2015,06,09,15,27,23.50
2015,06,09,15,28,23.40
2015,06,09,15,29,23.40
2015,06,09,15,30,23.40
2015,06,09,15,31,23.30
2015,06,09,15,32,23.30
2015,06,09,15,33,23.30
2015,06,09,15,34,23.40
2015,06,09,15,35,23.30
2015,06,09,15,36,23.30
2015,06,09,15,37,23.30
2015,06,09,15,38,23.30
2015,06,09,15,39,23.30
2015,06,09,15,40,23.30
2015,06,09,15,41,23.30
2015,06,09,15,42,23.30
2015,06,09,15,43,23.30
2015,06,09,15,44,23.30
2015,06,09,15,45,23.10
2015,06,09,15,46,23.00
2015,06,09,15,47,22.90
2015,06,09,15,48,22.90
2015,06,09,15,49,22.90
2015,06,09,15,50,22.90
2015,06,09,15,51,22.90
2015,06,09,15,52,22.80
2015,06,09,15,53,22.70
2015,06,09,15,54,22.60
2015,06,09,15,55,22.60
2015,06,09,15,56,22.50
2015,06,09,15,57,22.50
2015,06,09,15,58,22.40
2015,06,09,15,59,22.40
2015,06,09,16,00,22.40
2015,06,09,16,01,22.40
2015,06,09,16,02,22.50
2015,06,09,16,03,22.50
2015,06,09,16,04,22.40
2015,06,09,16,05,22.40
2015,06,09,16,06,22.40
2015,06,09,16,07,22.50
2015,06,09,16,08,22.50
2015,06,09,16,09,22.60
2015,06,09,16,10,22.60
2015,06,09,16,11,22.60
2015,06,09,16,12,22.70
2015,06,09,16,13,22.60
2015,06,09,16,14,22.50
2015,06,09,16,15,22.50
2015,06,09,16,16,22.50
2015,06,09,16,17,22.50
2015,06,09,16,18,22.50
2015,06,09,16,19,22.60
2015,06,09,16,20,22.60
2015,06,09,16,21,22.60
2015,06,09,16,22,22.60
2015,06,09,16,23,22.50
2015,06,09,16,24,22.50
2015,06,09,16,25,22.40
2015,06,09,16,26,22.30
2015,06,09,16,27,22.30
2015,06,09,16,28,22.20
2015,06,09,16,29,22.20
2015,06,09,16,30,22.10
2015,06,09,16,31,22.10
2015,06,09,16,32,22.10
2015,06,09,16,33,22.10
2015,06,09,16,34,22.10
2015,06,09,16,35,22.20
2015,06,09,16,36,22.20
2015,06,09,16,37,22.20
2015,06,09,16,38,22.10
2015,06,09,16,39,22.10
2015,06,09,16,40,22.10
2015,06,09,16,41,22.20
2015,06,09,16,42,22.20
2015,06,09,16,43,22.20
2015,06,09,16,44,22.30
2015,06,09,16,45,22.30
2015,06,09,16,46,22.30
2015,06,09,16,47,22.30
2015,06,09,16,48,22.30
2015,06,09,16,49,22.30
2015,06,09,16,50,22.30
2015,06,09,16,51,22.30
2015,06,09,16,52,22.30
2015,06,09,16,53,22.30
2015,06,09,16,54,22.30
2015,06,09,16,55,22.40
2015,06,09,16,56,22.40
2015,06,09,16,57,22.40
2015,06,09,16,58,22.40
2015,06,09,16,59,22.40
2015,06,09,17,00,22.40
2015,06,09,17,01,22.30
2015,06,09,17,02,22.30
2015,06,09,17,03,22.20
2015,06,09,17,04,22.20
2015,06,09,17,05,22.10
2015,06,09,17,06,22.00
2015,06,09,17,07,22.00
2015,06,09,17,08,22.00
2015,06,09,17,09,21.90
2015,06,09,17,10,21.90
2015,06,09,17,11,22.00
2015,06,09,17,12,22.00
2015,06,09,17,13,22.00
2015,06,09,17,14,22.00
2015,06,09,17,15,22.00
2015,06,09,17,16,22.00
2015,06,09,17,17,22.00
2015,06,09,17,18,21.90
2015,06,09,17,19,21.90
2015,06,09,17,20,22.00
2015,06,09,17,21,22.00
2015,06,09,17,22,22.00