Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,16,08,00,5.30
2016,02,16,08,01,5.40
2016,02,16,08,02,5.50
2016,02,16,08,03,5.60
2016,02,16,08,04,5.60
2016,02,16,08,05,5.60
2016,02,16,08,06,5.70
2016,02,16,08,07,5.80
2016,02,16,08,08,5.80
2016,02,16,08,09,5.90
2016,02,16,08,10,6.00
2016,02,16,08,11,6.10
2016,02,16,08,12,6.20
2016,02,16,08,13,6.20
2016,02,16,08,14,6.30
2016,02,16,08,15,6.30
2016,02,16,08,16,6.30
2016,02,16,08,17,6.30
2016,02,16,08,18,6.40
2016,02,16,08,19,6.40
2016,02,16,08,20,6.50
2016,02,16,08,21,6.50
2016,02,16,08,22,6.60
2016,02,16,08,23,6.70
2016,02,16,08,24,6.70
2016,02,16,08,25,6.80
2016,02,16,08,26,6.90
2016,02,16,08,27,6.90
2016,02,16,08,28,6.90
2016,02,16,08,29,6.90
2016,02,16,08,30,7.00
2016,02,16,08,31,7.00
2016,02,16,08,32,7.10
2016,02,16,08,33,7.10
2016,02,16,08,34,7.10
2016,02,16,08,35,7.10
2016,02,16,08,36,7.10
2016,02,16,08,37,7.20
2016,02,16,08,38,7.20
2016,02,16,08,39,7.20
2016,02,16,08,40,7.20
2016,02,16,08,41,7.20
2016,02,16,08,42,7.20
2016,02,16,08,43,7.30
2016,02,16,08,44,7.30
2016,02,16,08,45,7.30
2016,02,16,08,46,7.40
2016,02,16,08,47,7.50
2016,02,16,08,48,7.50
2016,02,16,08,49,7.60
2016,02,16,08,50,7.60
2016,02,16,08,51,7.60
2016,02,16,08,52,7.60
2016,02,16,08,53,7.70
2016,02,16,08,54,7.70
2016,02,16,08,55,7.80
2016,02,16,08,56,7.80
2016,02,16,08,57,7.80
2016,02,16,08,58,7.80
2016,02,16,08,59,7.80
2016,02,16,09,00,7.80
2016,02,16,09,01,7.80
2016,02,16,09,02,7.80
2016,02,16,09,03,7.80
2016,02,16,09,04,7.90
2016,02,16,09,05,7.90
2016,02,16,09,06,8.00
2016,02,16,09,07,8.10
2016,02,16,09,08,8.20
2016,02,16,09,09,8.20
2016,02,16,09,10,8.20
2016,02,16,09,11,8.20
2016,02,16,09,12,8.30
2016,02,16,09,13,8.30
2016,02,16,09,14,8.30
2016,02,16,09,15,8.30
2016,02,16,09,16,8.30
2016,02,16,09,17,8.30
2016,02,16,09,18,8.20
2016,02,16,09,19,8.20
2016,02,16,09,20,8.20
2016,02,16,09,21,8.20
2016,02,16,09,22,8.20
2016,02,16,09,23,8.30
2016,02,16,09,24,8.40
2016,02,16,09,25,8.40
2016,02,16,09,26,8.50
2016,02,16,09,27,8.60
2016,02,16,09,28,8.60
2016,02,16,09,29,8.70
2016,02,16,09,30,8.70
2016,02,16,09,31,8.70
2016,02,16,09,32,8.80
2016,02,16,09,33,8.80
2016,02,16,09,34,8.80
2016,02,16,09,35,8.90
2016,02,16,09,36,8.90
2016,02,16,09,37,9.00
2016,02,16,09,38,9.00
2016,02,16,09,39,9.10
2016,02,16,09,40,9.10
2016,02,16,09,41,9.20
2016,02,16,09,42,9.20
2016,02,16,09,43,9.30
2016,02,16,09,44,9.30
2016,02,16,09,45,9.30
2016,02,16,09,46,9.30
2016,02,16,09,47,9.30
2016,02,16,09,48,9.30
2016,02,16,09,49,9.20
2016,02,16,09,50,9.20
2016,02,16,09,51,9.20
2016,02,16,09,52,9.20
2016,02,16,09,53,9.10
2016,02,16,09,54,9.10
2016,02,16,09,55,9.10
2016,02,16,09,56,9.10
2016,02,16,09,57,9.10
2016,02,16,09,58,9.10
2016,02,16,09,59,9.10
2016,02,16,10,00,9.10
2016,02,16,10,01,9.20
2016,02,16,10,02,9.30
2016,02,16,10,03,9.40
2016,02,16,10,04,9.50
2016,02,16,10,05,9.60
2016,02,16,10,06,9.70
2016,02,16,10,07,9.80
2016,02,16,10,08,9.90
2016,02,16,10,09,9.90
2016,02,16,10,10,10.00
2016,02,16,10,11,10.00
2016,02,16,10,12,10.10
2016,02,16,10,13,10.10
2016,02,16,10,14,10.20
2016,02,16,10,15,10.30
2016,02,16,10,16,10.40
2016,02,16,10,17,10.50
2016,02,16,10,18,10.60
2016,02,16,10,19,10.70
2016,02,16,10,20,10.80
2016,02,16,10,21,10.80
2016,02,16,10,22,10.80
2016,02,16,10,23,10.80
2016,02,16,10,24,10.80
2016,02,16,10,25,10.80
2016,02,16,10,26,10.80
2016,02,16,10,27,10.80
2016,02,16,10,28,10.90
2016,02,16,10,29,10.90
2016,02,16,10,30,10.90
2016,02,16,10,31,10.90
2016,02,16,10,32,10.90
2016,02,16,10,33,10.90
2016,02,16,10,34,10.80
2016,02,16,10,35,10.80
2016,02,16,10,36,10.80
2016,02,16,10,37,10.70
2016,02,16,10,38,10.70
2016,02,16,10,39,10.70
2016,02,16,10,40,10.70
2016,02,16,10,41,10.70
2016,02,16,10,42,10.80
2016,02,16,10,43,10.80
2016,02,16,10,44,10.80
2016,02,16,10,45,10.80
2016,02,16,10,46,10.80
2016,02,16,10,47,10.80
2016,02,16,10,48,10.80
2016,02,16,10,49,10.80
2016,02,16,10,50,10.80
2016,02,16,10,51,10.80
2016,02,16,10,52,10.80
2016,02,16,10,53,10.90
2016,02,16,10,54,10.90
2016,02,16,10,55,11.00
2016,02,16,10,56,11.00
2016,02,16,10,57,11.10
2016,02,16,10,58,11.10
2016,02,16,10,59,11.10
2016,02,16,11,00,11.10
2016,02,16,11,01,11.10
2016,02,16,11,02,11.10
2016,02,16,11,03,11.00
2016,02,16,11,04,11.00
2016,02,16,11,05,11.00
2016,02,16,11,06,11.00
2016,02,16,11,07,11.10
2016,02,16,11,08,11.10
2016,02,16,11,09,11.10
2016,02,16,11,10,11.20
2016,02,16,11,11,11.20
2016,02,16,11,12,11.30
2016,02,16,11,13,11.30
2016,02,16,11,14,11.40
2016,02,16,11,15,11.50
2016,02,16,11,16,11.50
2016,02,16,11,17,11.50
2016,02,16,11,18,11.50
2016,02,16,11,19,11.50
2016,02,16,11,20,11.50
2016,02,16,11,21,11.60
2016,02,16,11,22,11.60
2016,02,16,11,23,11.60
2016,02,16,11,24,11.60
2016,02,16,11,25,11.70
2016,02,16,11,26,11.80
2016,02,16,11,27,11.80
2016,02,16,11,28,11.80
2016,02,16,11,29,11.90
2016,02,16,11,30,11.90
2016,02,16,11,31,11.90
2016,02,16,11,32,11.90
2016,02,16,11,33,11.90
2016,02,16,11,34,11.80
2016,02,16,11,35,11.80
2016,02,16,11,36,11.80
2016,02,16,11,37,11.80
2016,02,16,11,38,11.80
2016,02,16,11,39,11.90
2016,02,16,11,40,12.10
2016,02,16,11,41,12.20
2016,02,16,11,42,12.20
2016,02,16,11,43,12.20
2016,02,16,11,44,12.30
2016,02,16,11,45,12.30
2016,02,16,11,46,12.40
2016,02,16,11,47,12.40
2016,02,16,11,48,12.40
2016,02,16,11,49,12.40
2016,02,16,11,50,12.40
2016,02,16,11,51,12.40
2016,02,16,11,52,12.30
2016,02,16,11,53,12.30
2016,02,16,11,54,12.30
2016,02,16,11,55,12.30
2016,02,16,11,56,12.30
2016,02,16,11,57,12.20
2016,02,16,11,58,12.20
2016,02,16,11,59,12.20
2016,02,16,12,00,12.20
2016,02,16,12,01,12.10
2016,02,16,12,02,12.10
2016,02,16,12,03,12.10
2016,02,16,12,04,12.10
2016,02,16,12,05,12.10
2016,02,16,12,06,12.00
2016,02,16,12,07,11.90
2016,02,16,12,08,11.90
2016,02,16,12,09,11.80
2016,02,16,12,10,11.80
2016,02,16,12,11,11.70
2016,02,16,12,12,11.70
2016,02,16,12,13,11.80
2016,02,16,12,14,11.80
2016,02,16,12,15,11.90
2016,02,16,12,16,12.00
2016,02,16,12,17,12.00
2016,02,16,12,18,12.10
2016,02,16,12,19,12.20
2016,02,16,12,20,12.20
2016,02,16,12,21,12.30
2016,02,16,12,22,12.30
2016,02,16,12,23,12.40
2016,02,16,12,24,12.40
2016,02,16,12,25,12.30
2016,02,16,12,26,12.30
2016,02,16,12,27,12.40
2016,02,16,12,28,12.40
2016,02,16,12,29,12.50
2016,02,16,12,30,12.50
2016,02,16,12,31,12.50
2016,02,16,12,32,12.40
2016,02,16,12,33,12.40
2016,02,16,12,34,12.40
2016,02,16,12,35,12.50
2016,02,16,12,36,12.50
2016,02,16,12,37,12.50
2016,02,16,12,38,12.40
2016,02,16,12,39,12.30
2016,02,16,12,40,12.10
2016,02,16,12,41,12.00
2016,02,16,12,42,11.90
2016,02,16,12,43,11.90
2016,02,16,12,44,11.90
2016,02,16,12,45,11.90
2016,02,16,12,46,12.00
2016,02,16,12,47,12.00
2016,02,16,12,48,12.10
2016,02,16,12,49,12.10
2016,02,16,12,50,12.00
2016,02,16,12,51,12.00
2016,02,16,12,52,12.00
2016,02,16,12,53,12.00
2016,02,16,12,54,12.10
2016,02,16,12,55,12.10
2016,02,16,12,56,12.10
2016,02,16,12,57,12.00
2016,02,16,12,58,12.00
2016,02,16,12,59,11.90
2016,02,16,13,00,11.90
2016,02,16,13,01,11.90
2016,02,16,13,02,12.00
2016,02,16,13,03,12.00
2016,02,16,13,04,12.00
2016,02,16,13,05,12.00
2016,02,16,13,06,12.00
2016,02,16,13,07,11.90
2016,02,16,13,08,12.00
2016,02,16,13,09,12.10
2016,02,16,13,10,12.10
2016,02,16,13,11,12.10
2016,02,16,13,12,12.10
2016,02,16,13,13,12.10
2016,02,16,13,14,12.10
2016,02,16,13,15,12.10
2016,02,16,13,16,12.10
2016,02,16,13,17,12.00
2016,02,16,13,18,12.00
2016,02,16,13,19,12.00
2016,02,16,13,20,11.90
2016,02,16,13,21,11.90
2016,02,16,13,22,12.00
2016,02,16,13,23,12.00
2016,02,16,13,24,12.10
2016,02,16,13,25,12.10
2016,02,16,13,26,12.20
2016,02,16,13,27,12.20
2016,02,16,13,28,12.20
2016,02,16,13,29,12.20
2016,02,16,13,30,12.20
2016,02,16,13,31,12.20
2016,02,16,13,32,12.20
2016,02,16,13,33,12.20
2016,02,16,13,34,12.20
2016,02,16,13,35,12.20
2016,02,16,13,36,12.20
2016,02,16,13,37,12.10
2016,02,16,13,38,12.10
2016,02,16,13,39,12.10
2016,02,16,13,40,12.10
2016,02,16,13,41,12.20
2016,02,16,13,42,12.20
2016,02,16,13,43,12.10
2016,02,16,13,44,12.10
2016,02,16,13,45,12.00
2016,02,16,13,46,12.00
2016,02,16,13,47,11.90
2016,02,16,13,48,11.90
2016,02,16,13,49,11.90
2016,02,16,13,50,11.90
2016,02,16,13,51,11.90
2016,02,16,13,52,11.90
2016,02,16,13,53,11.80
2016,02,16,13,54,11.80
2016,02,16,13,55,11.80
2016,02,16,13,56,11.80
2016,02,16,13,57,11.80
2016,02,16,13,58,11.80
2016,02,16,13,59,11.80
2016,02,16,14,00,11.80
2016,02,16,14,01,11.80
2016,02,16,14,02,11.90
2016,02,16,14,03,11.90
2016,02,16,14,04,11.90
2016,02,16,14,05,12.00
2016,02,16,14,06,12.00
2016,02,16,14,07,12.00
2016,02,16,14,08,12.00
2016,02,16,14,09,12.00
2016,02,16,14,10,12.00
2016,02,16,14,11,12.00
2016,02,16,14,12,12.00
2016,02,16,14,13,12.00
2016,02,16,14,14,12.00
2016,02,16,14,15,12.00
2016,02,16,14,16,12.00
2016,02,16,14,17,12.10
2016,02,16,14,18,12.10
2016,02,16,14,19,12.00
2016,02,16,14,20,12.00
2016,02,16,14,21,11.90
2016,02,16,14,22,11.90
2016,02,16,14,23,11.90
2016,02,16,14,24,12.00
2016,02,16,14,25,12.00
2016,02,16,14,26,12.10
2016,02,16,14,27,12.20
2016,02,16,14,28,12.20
2016,02,16,14,29,12.20
2016,02,16,14,30,12.20
2016,02,16,14,31,12.20
2016,02,16,14,32,12.20
2016,02,16,14,33,12.20
2016,02,16,14,34,12.10
2016,02,16,14,35,12.10
2016,02,16,14,36,12.00
2016,02,16,14,37,12.00
2016,02,16,14,38,12.00
2016,02,16,14,39,12.00
2016,02,16,14,40,12.00
2016,02,16,14,41,12.00
2016,02,16,14,42,12.00
2016,02,16,14,43,12.00
2016,02,16,14,44,12.00
2016,02,16,14,45,12.00
2016,02,16,14,46,11.90
2016,02,16,14,47,11.90
2016,02,16,14,48,11.90
2016,02,16,14,49,11.90
2016,02,16,14,50,11.80
2016,02,16,14,51,11.80
2016,02,16,14,52,11.80
2016,02,16,14,53,11.90
2016,02,16,14,54,11.90
2016,02,16,14,55,11.90
2016,02,16,14,56,11.80
2016,02,16,14,57,11.80
2016,02,16,14,58,11.80
2016,02,16,14,59,11.70
2016,02,16,15,00,11.70
2016,02,16,15,01,11.60
2016,02,16,15,02,11.60
2016,02,16,15,03,11.50
2016,02,16,15,04,11.50
2016,02,16,15,05,11.50
2016,02,16,15,06,11.50
2016,02,16,15,07,11.60
2016,02,16,15,08,11.70
2016,02,16,15,09,11.70
2016,02,16,15,10,11.70
2016,02,16,15,11,11.70
2016,02,16,15,12,11.70
2016,02,16,15,13,11.80
2016,02,16,15,14,11.80
2016,02,16,15,15,11.80
2016,02,16,15,16,11.70
2016,02,16,15,17,11.70
2016,02,16,15,18,11.60
2016,02,16,15,19,11.60
2016,02,16,15,20,11.60
2016,02,16,15,21,11.50
2016,02,16,15,22,11.50
2016,02,16,15,23,11.40
2016,02,16,15,24,11.40
2016,02,16,15,25,11.30
2016,02,16,15,26,11.30
2016,02,16,15,27,11.20
2016,02,16,15,28,11.20
2016,02,16,15,29,11.20
2016,02,16,15,30,11.10
2016,02,16,15,31,11.10
2016,02,16,15,32,11.10
2016,02,16,15,33,11.10
2016,02,16,15,34,11.10
2016,02,16,15,35,11.10
2016,02,16,15,36,11.10
2016,02,16,15,37,11.00
2016,02,16,15,38,11.00
2016,02,16,15,39,10.90
2016,02,16,15,40,10.90
2016,02,16,15,41,10.90
2016,02,16,15,42,10.90
2016,02,16,15,43,10.80
2016,02,16,15,44,10.80
2016,02,16,15,45,10.80
2016,02,16,15,46,10.80
2016,02,16,15,47,10.80
2016,02,16,15,48,10.80
2016,02,16,15,49,10.80
2016,02,16,15,50,10.80
2016,02,16,15,51,10.80
2016,02,16,15,52,10.80
2016,02,16,15,53,10.80
2016,02,16,15,54,10.80
2016,02,16,15,55,10.80
2016,02,16,15,56,10.80
2016,02,16,15,57,10.80
2016,02,16,15,58,10.80
2016,02,16,15,59,10.80
2016,02,16,16,00,10.80
2016,02,16,16,01,10.80
2016,02,16,16,02,10.80
2016,02,16,16,03,10.80
2016,02,16,16,04,10.80
2016,02,16,16,05,10.80
2016,02,16,16,06,10.80
2016,02,16,16,07,10.80
2016,02,16,16,08,10.70
2016,02,16,16,09,10.70
2016,02,16,16,10,10.70
2016,02,16,16,11,10.70
2016,02,16,16,12,10.70
2016,02,16,16,13,10.70
2016,02,16,16,14,10.70
2016,02,16,16,15,10.70
2016,02,16,16,16,10.70
2016,02,16,16,17,10.70
2016,02,16,16,18,10.70
2016,02,16,16,19,10.70
2016,02,16,16,20,10.70
2016,02,16,16,21,10.70
2016,02,16,16,22,10.70
2016,02,16,16,23,10.70
2016,02,16,16,24,10.70
2016,02,16,16,25,10.70
2016,02,16,16,26,10.70
2016,02,16,16,27,10.70
2016,02,16,16,28,10.60
2016,02,16,16,29,10.60
2016,02,16,16,30,10.60
2016,02,16,16,31,10.60
2016,02,16,16,32,10.50
2016,02,16,16,33,10.50
2016,02,16,16,34,10.50
2016,02,16,16,35,10.50
2016,02,16,16,36,10.40
2016,02,16,16,37,10.40
2016,02,16,16,38,10.40
2016,02,16,16,39,10.40
2016,02,16,16,40,10.40
2016,02,16,16,41,10.40
2016,02,16,16,42,10.40
2016,02,16,16,43,10.40
2016,02,16,16,44,10.40
2016,02,16,16,45,10.40
2016,02,16,16,46,10.40
2016,02,16,16,47,10.40
2016,02,16,16,48,10.40
2016,02,16,16,49,10.40
2016,02,16,16,50,10.40
2016,02,16,16,51,10.40
2016,02,16,16,52,10.40
2016,02,16,16,53,10.30
2016,02,16,16,54,10.30
2016,02,16,16,55,10.30
2016,02,16,16,56,10.30
2016,02,16,16,57,10.30
2016,02,16,16,58,10.30
2016,02,16,16,59,10.30
2016,02,16,17,00,10.30
2016,02,16,17,01,10.30
2016,02,16,17,02,10.20
2016,02,16,17,03,10.20
2016,02,16,17,04,10.20
2016,02,16,17,05,10.20
2016,02,16,17,06,10.20
2016,02,16,17,07,10.20
2016,02,16,17,08,10.20
2016,02,16,17,09,10.10
2016,02,16,17,10,10.10
2016,02,16,17,11,10.10
2016,02,16,17,12,10.10
2016,02,16,17,13,10.10
2016,02,16,17,14,10.10
2016,02,16,17,15,10.00
2016,02,16,17,16,10.00
2016,02,16,17,17,10.00
2016,02,16,17,18,9.90
2016,02,16,17,19,9.90
2016,02,16,17,20,9.90
2016,02,16,17,21,9.90
2016,02,16,17,22,9.90
2016,02,16,17,23,9.90
2016,02,16,17,24,9.90
2016,02,16,17,25,9.80
2016,02,16,17,26,9.80
2016,02,16,17,27,9.80
2016,02,16,17,28,9.80
2016,02,16,17,29,9.80
2016,02,16,17,30,9.80
2016,02,16,17,31,9.80
2016,02,16,17,32,9.70
2016,02,16,17,33,9.70
2016,02,16,17,34,9.70
2016,02,16,17,35,9.70
2016,02,16,17,36,9.70
2016,02,16,17,37,9.60
2016,02,16,17,38,9.60
2016,02,16,17,39,9.60
2016,02,16,17,40,9.60
2016,02,16,17,41,9.60
2016,02,16,17,42,9.60
2016,02,16,17,43,9.60
2016,02,16,17,44,9.60
2016,02,16,17,45,9.60
2016,02,16,17,46,9.60
2016,02,16,17,47,9.50
2016,02,16,17,48,9.50
2016,02,16,17,49,9.50
2016,02,16,17,50,9.40
2016,02,16,17,51,9.40
2016,02,16,17,52,9.40
2016,02,16,17,53,9.40
2016,02,16,17,54,9.40
2016,02,16,17,55,9.40
2016,02,16,17,56,9.30
2016,02,16,17,57,9.30
2016,02,16,17,58,9.30
2016,02,16,17,59,9.30
2016,02,16,18,00,9.30
2016,02,16,18,01,9.30
2016,02,16,18,02,9.30
2016,02,16,18,03,9.30
2016,02,16,18,04,9.30
2016,02,16,18,05,9.30
2016,02,16,18,06,9.30
2016,02,16,18,07,9.30
2016,02,16,18,08,9.30
2016,02,16,18,09,9.30
2016,02,16,18,10,9.30
2016,02,16,18,11,9.20
2016,02,16,18,12,9.20
2016,02,16,18,13,9.20
2016,02,16,18,14,9.20
2016,02,16,18,15,9.20
2016,02,16,18,16,9.20
2016,02,16,18,17,9.10
2016,02,16,18,18,9.10
2016,02,16,18,19,9.10
2016,02,16,18,20,9.10
2016,02,16,18,21,9.10
2016,02,16,18,22,9.00
2016,02,16,18,23,9.00
2016,02,16,18,24,9.00
2016,02,16,18,25,9.00
2016,02,16,18,26,9.00
2016,02,16,18,27,9.00
2016,02,16,18,28,8.90
2016,02,16,18,29,8.90
2016,02,16,18,30,8.90
2016,02,16,18,31,8.90
2016,02,16,18,32,8.90
2016,02,16,18,33,8.90
2016,02,16,18,34,8.90
2016,02,16,18,35,8.80
2016,02,16,18,36,8.80
2016,02,16,18,37,8.80
2016,02,16,18,38,8.80
2016,02,16,18,39,8.80
2016,02,16,18,40,8.80
2016,02,16,18,41,8.80
2016,02,16,18,42,8.80
2016,02,16,18,43,8.80
2016,02,16,18,44,8.80
2016,02,16,18,45,8.70
2016,02,16,18,46,8.70
2016,02,16,18,47,8.70
2016,02,16,18,48,8.70
2016,02,16,18,49,8.70
2016,02,16,18,50,8.70
2016,02,16,18,51,8.70
2016,02,16,18,52,8.70
2016,02,16,18,53,8.70
2016,02,16,18,54,8.70
2016,02,16,18,55,8.70
2016,02,16,18,56,8.70
2016,02,16,18,57,8.70
2016,02,16,18,58,8.70
2016,02,16,18,59,8.70
2016,02,16,19,00,8.70
2016,02,16,19,01,8.70
2016,02,16,19,02,8.70
2016,02,16,19,03,8.70
