Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,23,00,00,20.20
2014,08,23,00,01,20.20
2014,08,23,00,02,20.20
2014,08,23,00,03,20.20
2014,08,23,00,04,20.10
2014,08,23,00,05,20.10
2014,08,23,00,06,20.10
2014,08,23,00,07,20.00
2014,08,23,00,08,20.00
2014,08,23,00,09,20.00
2014,08,23,00,10,20.10
2014,08,23,00,11,20.00
2014,08,23,00,12,20.00
2014,08,23,00,13,20.00
2014,08,23,00,14,20.00
2014,08,23,00,15,20.00
2014,08,23,00,16,20.00
2014,08,23,00,17,20.00
2014,08,23,00,18,19.90
2014,08,23,00,19,19.90
2014,08,23,00,20,19.90
2014,08,23,00,21,19.90
2014,08,23,00,22,19.90
2014,08,23,00,23,19.90
2014,08,23,00,24,19.90
2014,08,23,00,25,19.90
2014,08,23,00,26,19.90
2014,08,23,00,27,19.80
2014,08,23,00,28,19.80
2014,08,23,00,29,19.70
2014,08,23,00,30,19.70
2014,08,23,00,31,19.60
2014,08,23,00,32,19.60
2014,08,23,00,33,19.50
2014,08,23,00,34,19.50
2014,08,23,00,35,19.40
2014,08,23,00,36,19.40
2014,08,23,00,37,19.40
2014,08,23,00,38,19.30
2014,08,23,00,39,19.30
2014,08,23,00,40,19.30
2014,08,23,00,41,19.30
2014,08,23,00,42,19.20
2014,08,23,00,43,19.20
2014,08,23,00,44,19.20
2014,08,23,00,45,19.20
2014,08,23,00,46,19.20
2014,08,23,00,47,19.20
2014,08,23,00,48,19.20
2014,08,23,00,49,19.20
2014,08,23,00,50,19.20
2014,08,23,00,51,19.20
2014,08,23,00,52,19.20
2014,08,23,00,53,19.20
2014,08,23,00,54,19.20
2014,08,23,00,55,19.20
2014,08,23,00,56,19.20
2014,08,23,00,57,19.20
2014,08,23,00,58,19.30
2014,08,23,00,59,19.30
2014,08,23,01,00,19.30
2014,08,23,01,01,19.30
2014,08,23,01,02,19.30
2014,08,23,01,03,19.30
2014,08,23,01,04,19.30
2014,08,23,01,05,19.30
2014,08,23,01,06,19.30
2014,08,23,01,07,19.30
2014,08,23,01,08,19.30
2014,08,23,01,09,19.30
2014,08,23,01,10,19.40
2014,08,23,01,11,19.30
2014,08,23,01,12,19.40
2014,08,23,01,13,19.40
2014,08,23,01,14,19.40
2014,08,23,01,15,19.40
2014,08,23,01,16,19.40
2014,08,23,01,17,19.50
2014,08,23,01,18,19.50
2014,08,23,01,19,19.50
2014,08,23,01,20,19.50
2014,08,23,01,21,19.50
2014,08,23,01,22,19.50
2014,08,23,01,23,19.50
2014,08,23,01,24,19.40
2014,08,23,01,25,19.40
2014,08,23,01,26,19.40
2014,08,23,01,27,19.40
2014,08,23,01,28,19.40
2014,08,23,01,29,19.40
2014,08,23,01,30,19.40
2014,08,23,01,31,19.40
2014,08,23,01,32,19.40
2014,08,23,01,33,19.40
2014,08,23,01,34,19.40
2014,08,23,01,35,19.40
2014,08,23,01,36,19.40
2014,08,23,01,37,19.40
2014,08,23,01,38,19.40
2014,08,23,01,39,19.40
2014,08,23,01,40,19.30
2014,08,23,01,41,19.30
2014,08,23,01,42,19.30
2014,08,23,01,43,19.30
2014,08,23,01,44,19.30
2014,08,23,01,45,19.30
2014,08,23,01,46,19.20
2014,08,23,01,47,19.20
2014,08,23,01,48,19.20
2014,08,23,01,49,19.20
2014,08,23,01,50,19.20
2014,08,23,01,51,19.20
2014,08,23,01,52,19.20
2014,08,23,01,53,19.20
2014,08,23,01,54,19.20
2014,08,23,01,55,19.20
2014,08,23,01,56,19.20
2014,08,23,01,57,19.20
2014,08,23,01,58,19.20
2014,08,23,01,59,19.20
2014,08,23,02,00,19.20
2014,08,23,02,01,19.10
2014,08,23,02,02,19.10
2014,08,23,02,03,19.10
2014,08,23,02,04,19.10
2014,08,23,02,05,19.10
2014,08,23,02,06,19.10
2014,08,23,02,07,19.10
2014,08,23,02,08,19.10
2014,08,23,02,09,19.00
2014,08,23,02,10,19.00
2014,08,23,02,11,19.00
2014,08,23,02,12,18.90
2014,08,23,02,13,18.90
2014,08,23,02,14,18.90
2014,08,23,02,15,18.90
2014,08,23,02,16,18.90
2014,08,23,02,17,18.90
2014,08,23,02,18,18.90
2014,08,23,02,19,18.90
2014,08,23,02,20,18.90
2014,08,23,02,21,18.90
2014,08,23,02,22,18.90
2014,08,23,02,23,18.90
2014,08,23,02,24,18.90
2014,08,23,02,25,18.90
2014,08,23,02,26,18.90
2014,08,23,02,27,18.80
2014,08,23,02,28,18.80
2014,08,23,02,29,18.80
2014,08,23,02,30,18.80
2014,08,23,02,31,18.70
2014,08,23,02,32,18.70
2014,08,23,02,33,18.70
2014,08,23,02,34,18.70
2014,08,23,02,35,18.70
2014,08,23,02,36,18.60
2014,08,23,02,37,18.60
2014,08,23,02,38,18.60
2014,08,23,02,39,18.50
2014,08,23,02,40,18.50
2014,08,23,02,41,18.40
2014,08,23,02,42,18.40
2014,08,23,02,43,18.40
2014,08,23,02,44,18.40
2014,08,23,02,45,18.40
2014,08,23,02,46,18.40
2014,08,23,02,47,18.40
2014,08,23,02,48,18.40
2014,08,23,02,49,18.30
2014,08,23,02,50,18.30
2014,08,23,02,51,18.30
2014,08,23,02,52,18.30
2014,08,23,02,53,18.30
2014,08,23,02,54,18.30
2014,08,23,02,55,18.30
2014,08,23,02,56,18.30
2014,08,23,02,57,18.30
2014,08,23,02,58,18.30
2014,08,23,02,59,18.20
2014,08,23,03,00,18.20
2014,08,23,03,01,18.20
2014,08,23,03,02,18.20
2014,08,23,03,03,18.20
2014,08,23,03,04,18.20
2014,08,23,03,05,18.20
2014,08,23,03,06,18.20
2014,08,23,03,07,18.20
2014,08,23,03,08,18.20
2014,08,23,03,09,18.20
2014,08,23,03,10,18.20
2014,08,23,03,11,18.20
2014,08,23,03,12,18.20
2014,08,23,03,13,18.20
2014,08,23,03,14,18.20
2014,08,23,03,15,18.10
2014,08,23,03,16,18.10
2014,08,23,03,17,18.10
2014,08,23,03,18,18.10
2014,08,23,03,19,18.10
2014,08,23,03,20,18.10
2014,08,23,03,21,18.10
2014,08,23,03,22,18.10
2014,08,23,03,23,18.10
2014,08,23,03,24,18.10
2014,08,23,03,25,18.00
2014,08,23,03,26,18.00
2014,08,23,03,27,18.00
2014,08,23,03,28,17.90
2014,08,23,03,29,17.90
2014,08,23,03,30,17.90
2014,08,23,03,31,17.90
2014,08,23,03,32,17.90
2014,08,23,03,33,17.90
2014,08,23,03,34,17.90
2014,08,23,03,35,17.90
2014,08,23,03,36,17.90
2014,08,23,03,37,17.90
2014,08,23,03,38,17.90
2014,08,23,03,39,17.90
2014,08,23,03,40,17.90
2014,08,23,03,41,17.90
2014,08,23,03,42,17.90
2014,08,23,03,43,17.90
2014,08,23,03,44,17.80
2014,08,23,03,45,17.80
2014,08,23,03,46,17.80
2014,08,23,03,47,17.80
2014,08,23,03,48,17.80
2014,08,23,03,49,17.80
2014,08,23,03,50,17.80
2014,08,23,03,51,17.70
2014,08,23,03,52,17.70
2014,08,23,03,53,17.70
2014,08,23,03,54,17.60
2014,08,23,03,55,17.60
2014,08,23,03,56,17.60
2014,08,23,03,57,17.50
2014,08,23,03,58,17.50
2014,08,23,03,59,17.50
2014,08,23,04,00,17.40
2014,08,23,04,01,17.40
2014,08,23,04,02,17.40
2014,08,23,04,03,17.40
2014,08,23,04,04,17.30
2014,08,23,04,05,17.30
2014,08,23,04,06,17.30
2014,08,23,04,07,17.20
2014,08,23,04,08,17.20
2014,08,23,04,09,17.20
2014,08,23,04,10,17.10
2014,08,23,04,11,17.10
2014,08,23,04,12,17.10
2014,08,23,04,13,17.10
2014,08,23,04,14,17.00
2014,08,23,04,15,17.00
2014,08,23,04,16,16.90
2014,08,23,04,17,16.90
2014,08,23,04,18,16.90
2014,08,23,04,19,16.90
2014,08,23,04,20,16.90
2014,08,23,04,21,16.80
2014,08,23,04,22,16.80
2014,08,23,04,23,16.80
2014,08,23,04,24,16.80
2014,08,23,04,25,16.70
2014,08,23,04,26,16.70
2014,08,23,04,27,16.70
2014,08,23,04,28,16.70
2014,08,23,04,29,16.60
2014,08,23,04,30,16.60
2014,08,23,04,31,16.60
2014,08,23,04,32,16.50
2014,08,23,04,33,16.50
2014,08,23,04,34,16.40
2014,08,23,04,35,16.40
2014,08,23,04,36,16.40
2014,08,23,04,37,16.40
2014,08,23,04,38,16.40
2014,08,23,04,39,16.30
2014,08,23,04,40,16.30
2014,08,23,04,41,16.30
2014,08,23,04,42,16.30
2014,08,23,04,43,16.20
2014,08,23,04,44,16.20
2014,08,23,04,45,16.20
2014,08,23,04,46,16.20
2014,08,23,04,47,16.10
2014,08,23,04,48,16.10
2014,08,23,04,49,16.10
2014,08,23,04,50,16.10
2014,08,23,04,51,16.00
2014,08,23,04,52,16.00
2014,08,23,04,53,16.00
2014,08,23,04,54,16.00
2014,08,23,04,55,15.90
2014,08,23,04,56,15.90
2014,08,23,04,57,15.90
2014,08,23,04,58,15.90
2014,08,23,04,59,15.80
2014,08,23,05,00,15.80
2014,08,23,05,01,15.80
2014,08,23,05,02,15.80
2014,08,23,05,03,15.70
2014,08,23,05,04,15.70
2014,08,23,05,05,15.70
2014,08,23,05,06,15.70
2014,08,23,05,07,15.60
2014,08,23,05,08,15.60
2014,08,23,05,09,15.60
2014,08,23,05,10,15.50
2014,08,23,05,11,15.50
2014,08,23,05,12,15.40
2014,08,23,05,13,15.40
2014,08,23,05,14,15.40
2014,08,23,05,15,15.30
2014,08,23,05,16,15.30
2014,08,23,05,17,15.30
2014,08,23,05,18,15.30
2014,08,23,05,19,15.30
2014,08,23,05,20,15.20
2014,08,23,05,21,15.20
2014,08,23,05,22,15.20
2014,08,23,05,23,15.20
2014,08,23,05,24,15.20
2014,08,23,05,25,15.10
2014,08,23,05,26,15.10
2014,08,23,05,27,15.10
2014,08,23,05,28,15.10
2014,08,23,05,29,15.00
2014,08,23,05,30,15.00
2014,08,23,05,31,15.00
2014,08,23,05,32,15.00
2014,08,23,05,33,15.00
2014,08,23,05,34,15.00
2014,08,23,05,35,15.00
2014,08,23,05,36,15.00
2014,08,23,05,37,15.00
2014,08,23,05,38,15.10
2014,08,23,05,39,15.10
2014,08,23,05,40,15.10
2014,08,23,05,41,15.10
2014,08,23,05,42,15.10
2014,08,23,05,43,15.10
2014,08,23,05,44,15.00
2014,08,23,05,45,15.00
2014,08,23,05,46,15.00
2014,08,23,05,47,14.90
2014,08,23,05,48,14.90
2014,08,23,05,49,14.90
2014,08,23,05,50,14.90
2014,08,23,05,51,14.90
2014,08,23,05,52,14.90
2014,08,23,05,53,14.80
2014,08,23,05,54,14.80
2014,08,23,05,55,14.80
2014,08,23,05,56,14.80
2014,08,23,05,57,14.80
2014,08,23,05,58,14.90
2014,08,23,05,59,14.90
2014,08,23,06,00,14.90
2014,08,23,06,01,15.00
2014,08,23,06,02,15.00
2014,08,23,06,03,15.00
2014,08,23,06,04,15.00
2014,08,23,06,05,15.00
2014,08,23,06,06,14.90
2014,08,23,06,07,14.90
2014,08,23,06,08,14.90
2014,08,23,06,09,14.90
2014,08,23,06,10,14.90
2014,08,23,06,11,14.90
2014,08,23,06,12,14.80
2014,08,23,06,13,14.80
2014,08,23,06,14,14.80
2014,08,23,06,15,14.80
2014,08,23,06,16,14.70
2014,08,23,06,17,14.70
2014,08,23,06,18,14.70
2014,08,23,06,19,14.70
2014,08,23,06,20,14.70
2014,08,23,06,21,14.70
2014,08,23,06,22,14.70
2014,08,23,06,23,14.70
2014,08,23,06,24,14.70
2014,08,23,06,25,14.80
2014,08,23,06,26,14.90
2014,08,23,06,27,14.90
2014,08,23,06,28,15.00
2014,08,23,06,29,15.20
2014,08,23,06,30,15.20
2014,08,23,06,31,15.30
2014,08,23,06,32,15.40
2014,08,23,06,33,15.50
2014,08,23,06,34,15.50
2014,08,23,06,35,15.60
2014,08,23,06,36,15.70
2014,08,23,06,37,15.70
2014,08,23,06,38,15.70
2014,08,23,06,39,15.80
2014,08,23,06,40,15.80
2014,08,23,06,41,15.80
2014,08,23,06,42,15.90
2014,08,23,06,43,15.90
2014,08,23,06,44,15.90
2014,08,23,06,45,15.90
2014,08,23,06,46,15.90
2014,08,23,06,47,15.90
2014,08,23,06,48,15.80
2014,08,23,06,49,15.80
2014,08,23,06,50,15.80
2014,08,23,06,51,15.80
2014,08,23,06,52,15.80
2014,08,23,06,53,15.80
2014,08,23,06,54,15.80
2014,08,23,06,55,15.80
2014,08,23,06,56,15.70
2014,08,23,06,57,15.70
2014,08,23,06,58,15.70
2014,08,23,06,59,15.70
2014,08,23,07,00,15.70
2014,08,23,07,01,15.60
2014,08,23,07,02,15.60
2014,08,23,07,03,15.60
2014,08,23,07,04,15.60
2014,08,23,07,05,15.60
2014,08,23,07,06,15.60
2014,08,23,07,07,15.50
2014,08,23,07,08,15.50
2014,08,23,07,09,15.50
2014,08,23,07,10,15.50
2014,08,23,07,11,15.50
2014,08,23,07,12,15.50
2014,08,23,07,13,15.40
2014,08,23,07,14,15.40
2014,08,23,07,15,15.40
2014,08,23,07,16,15.40
2014,08,23,07,17,15.40
2014,08,23,07,18,15.40
2014,08,23,07,19,15.40
2014,08,23,07,20,15.40
2014,08,23,07,21,15.40
2014,08,23,07,22,15.40
2014,08,23,07,23,15.40
2014,08,23,07,24,15.50
2014,08,23,07,25,15.50
2014,08,23,07,26,15.50
2014,08,23,07,27,15.50
2014,08,23,07,28,15.60
2014,08,23,07,29,15.60
2014,08,23,07,30,15.60
2014,08,23,07,31,15.60
2014,08,23,07,32,15.60
2014,08,23,07,33,15.60
2014,08,23,07,34,15.60
2014,08,23,07,35,15.60
2014,08,23,07,36,15.70
2014,08,23,07,37,15.70
2014,08,23,07,38,15.70
2014,08,23,07,39,15.80
2014,08,23,07,40,15.80
2014,08,23,07,41,15.90
2014,08,23,07,42,15.90
2014,08,23,07,43,16.00
2014,08,23,07,44,16.00
2014,08,23,07,45,16.10
2014,08,23,07,46,16.10
2014,08,23,07,47,16.20
2014,08,23,07,48,16.20
2014,08,23,07,49,16.20
2014,08,23,07,50,16.20
2014,08,23,07,51,16.30
2014,08,23,07,52,16.30
2014,08,23,07,53,16.40
2014,08,23,07,54,16.40
2014,08,23,07,55,16.50
2014,08,23,07,56,16.60
2014,08,23,07,57,16.60
2014,08,23,07,58,16.70
2014,08,23,07,59,16.70
2014,08,23,08,00,16.70
2014,08,23,08,01,16.70
2014,08,23,08,02,16.70
2014,08,23,08,03,16.70
2014,08,23,08,04,16.70
2014,08,23,08,05,16.60
2014,08,23,08,06,16.60
2014,08,23,08,07,16.60
2014,08,23,08,08,16.60
2014,08,23,08,09,16.60
2014,08,23,08,10,16.60
2014,08,23,08,11,16.60
2014,08,23,08,12,16.60
2014,08,23,08,13,16.60
2014,08,23,08,14,16.60
2014,08,23,08,15,16.60
2014,08,23,08,16,16.70
2014,08,23,08,17,16.70
2014,08,23,08,18,16.70
2014,08,23,08,19,16.70
2014,08,23,08,20,16.70
2014,08,23,08,21,16.70
2014,08,23,08,22,16.70
2014,08,23,08,23,16.80
2014,08,23,08,24,16.80
2014,08,23,08,25,16.80
2014,08,23,08,26,16.80
2014,08,23,08,27,16.80
2014,08,23,08,28,16.80
2014,08,23,08,29,16.80
2014,08,23,08,30,16.80
2014,08,23,08,31,16.80
2014,08,23,08,32,16.80
2014,08,23,08,33,16.80
2014,08,23,08,34,16.80
2014,08,23,08,35,16.80
2014,08,23,08,36,16.80
2014,08,23,08,37,16.80
2014,08,23,08,38,16.80
2014,08,23,08,39,16.80
2014,08,23,08,40,16.80
2014,08,23,08,41,16.80
2014,08,23,08,42,16.80
2014,08,23,08,43,16.80
2014,08,23,08,44,16.80
2014,08,23,08,45,16.80
2014,08,23,08,46,16.90
2014,08,23,08,47,16.90
2014,08,23,08,48,16.90
2014,08,23,08,49,16.90
2014,08,23,08,50,16.90
2014,08,23,08,51,16.90
2014,08,23,08,52,16.90
2014,08,23,08,53,17.00
2014,08,23,08,54,17.00
2014,08,23,08,55,17.00
2014,08,23,08,56,17.10
2014,08,23,08,57,17.10
2014,08,23,08,58,17.10
2014,08,23,08,59,17.10
2014,08,23,09,00,17.10
2014,08,23,09,01,17.10
2014,08,23,09,02,17.10
2014,08,23,09,03,17.10
2014,08,23,09,04,17.10
2014,08,23,09,05,17.10
2014,08,23,09,06,17.20
2014,08,23,09,07,17.20
2014,08,23,09,08,17.20
2014,08,23,09,09,17.30
2014,08,23,09,10,17.30
2014,08,23,09,11,17.30
2014,08,23,09,12,17.40
2014,08,23,09,13,17.50
2014,08,23,09,14,17.50
2014,08,23,09,15,17.60
2014,08,23,09,16,17.60
2014,08,23,09,17,17.70
2014,08,23,09,18,17.70
2014,08,23,09,19,17.70
2014,08,23,09,20,17.80
2014,08,23,09,21,17.80
2014,08,23,09,22,17.90
2014,08,23,09,23,18.00
2014,08,23,09,24,18.00
2014,08,23,09,25,18.10
2014,08,23,09,26,18.20
2014,08,23,09,27,18.30
2014,08,23,09,28,18.40
2014,08,23,09,29,18.40
2014,08,23,09,30,18.40
2014,08,23,09,31,18.40
2014,08,23,09,32,18.40
2014,08,23,09,33,18.50
2014,08,23,09,34,18.50
2014,08,23,09,35,18.60
2014,08,23,09,36,18.60
2014,08,23,09,37,18.60
2014,08,23,09,38,18.60
2014,08,23,09,39,18.60
2014,08,23,09,40,18.60
2014,08,23,09,41,18.70
2014,08,23,09,42,18.70
2014,08,23,09,43,18.80
2014,08,23,09,44,18.80
2014,08,23,09,45,18.90
2014,08,23,09,46,18.90
2014,08,23,09,47,18.90
2014,08,23,09,48,18.90
2014,08,23,09,49,19.00
2014,08,23,09,50,19.00
2014,08,23,09,51,19.00
2014,08,23,09,52,19.10
2014,08,23,09,53,19.10
2014,08,23,09,54,19.20
2014,08,23,09,55,19.20
2014,08,23,09,56,19.20
2014,08,23,09,57,19.20
2014,08,23,09,58,19.20
2014,08,23,09,59,19.20
2014,08,23,10,00,19.30
2014,08,23,10,01,19.30
2014,08,23,10,02,19.40
2014,08,23,10,03,19.50
2014,08,23,10,04,19.60
2014,08,23,10,05,19.70
2014,08,23,10,06,19.80
2014,08,23,10,07,19.90
2014,08,23,10,08,20.00
2014,08,23,10,09,20.00
2014,08,23,10,10,20.10
2014,08,23,10,11,20.10
2014,08,23,10,12,20.10
2014,08,23,10,13,20.10
2014,08,23,10,14,20.20
2014,08,23,10,15,20.20
2014,08,23,10,16,20.20
2014,08,23,10,17,20.20
2014,08,23,10,18,20.20
2014,08,23,10,19,20.20
2014,08,23,10,20,20.20
2014,08,23,10,21,20.10
2014,08,23,10,22,20.10
2014,08,23,10,23,20.10
2014,08,23,10,24,20.10
2014,08,23,10,25,20.20
2014,08,23,10,26,20.20
2014,08,23,10,27,20.30
2014,08,23,10,28,20.30
2014,08,23,10,29,20.30
2014,08,23,10,30,20.30
2014,08,23,10,31,20.30
2014,08,23,10,32,20.30
2014,08,23,10,33,20.30
2014,08,23,10,34,20.30
2014,08,23,10,35,20.40
2014,08,23,10,36,20.40
2014,08,23,10,37,20.50
2014,08,23,10,38,20.50
2014,08,23,10,39,20.60
2014,08,23,10,40,20.70
2014,08,23,10,41,20.70
2014,08,23,10,42,20.80
2014,08,23,10,43,20.90
2014,08,23,10,44,21.10
2014,08,23,10,45,21.20
2014,08,23,10,46,21.30
2014,08,23,10,47,21.30
2014,08,23,10,48,21.40
2014,08,23,10,49,21.40
2014,08,23,10,50,21.40
2014,08,23,10,51,21.40
2014,08,23,10,52,21.40
2014,08,23,10,53,21.40
2014,08,23,10,54,21.40
2014,08,23,10,55,21.40
2014,08,23,10,56,21.40
2014,08,23,10,57,21.40
2014,08,23,10,58,21.40
2014,08,23,10,59,21.40
2014,08,23,11,00,21.40
2014,08,23,11,01,21.40
2014,08,23,11,02,21.40
2014,08,23,11,03,21.40
2014,08,23,11,04,21.40
2014,08,23,11,05,21.40
2014,08,23,11,06,21.40
2014,08,23,11,07,21.40
2014,08,23,11,08,21.30
2014,08,23,11,09,21.30
2014,08,23,11,10,21.20
2014,08,23,11,11,21.10
2014,08,23,11,12,21.00
2014,08,23,11,13,20.90
2014,08,23,11,14,20.90
2014,08,23,11,15,20.80
2014,08,23,11,16,20.80
2014,08,23,11,17,20.80
2014,08,23,11,18,20.80
2014,08,23,11,19,20.80
2014,08,23,11,20,20.90
2014,08,23,11,21,20.90
2014,08,23,11,22,20.90
2014,08,23,11,23,20.90
2014,08,23,11,24,20.90
2014,08,23,11,25,20.90
2014,08,23,11,26,20.90
2014,08,23,11,27,20.90
2014,08,23,11,28,20.90
2014,08,23,11,29,20.70
2014,08,23,11,30,20.60
2014,08,23,11,31,20.70
2014,08,23,11,32,20.80
2014,08,23,11,33,20.90
2014,08,23,11,34,20.90
2014,08,23,11,35,20.90
2014,08,23,11,36,20.90
2014,08,23,11,37,20.90
2014,08,23,11,38,20.90
2014,08,23,11,39,21.00
2014,08,23,11,40,21.00
2014,08,23,11,41,21.10
2014,08,23,11,42,21.20
2014,08,23,11,43,21.30
2014,08,23,11,44,21.40
2014,08,23,11,45,21.40
2014,08,23,11,46,21.50
2014,08,23,11,47,21.50
2014,08,23,11,48,21.50
2014,08,23,11,49,21.60
2014,08,23,11,50,21.60
2014,08,23,11,51,21.70
2014,08,23,11,52,21.70
2014,08,23,11,53,21.80
2014,08,23,11,54,21.80
2014,08,23,11,55,21.90
2014,08,23,11,56,21.90
2014,08,23,11,57,21.90
2014,08,23,11,58,21.90
2014,08,23,11,59,21.90
2014,08,23,12,00,21.90
2014,08,23,12,01,21.80
2014,08,23,12,02,21.80
2014,08,23,12,03,21.80
2014,08,23,12,04,21.80
2014,08,23,12,05,21.80
2014,08,23,12,06,21.80
2014,08,23,12,07,21.80
2014,08,23,12,08,21.90
2014,08,23,12,09,22.00
2014,08,23,12,10,22.10
2014,08,23,12,11,22.20
2014,08,23,12,12,22.30
2014,08,23,12,13,22.30
2014,08,23,12,14,22.40
2014,08,23,12,15,22.50
2014,08,23,12,16,22.70
2014,08,23,12,17,22.80
2014,08,23,12,18,23.00
2014,08,23,12,19,23.20
2014,08,23,12,20,23.30
2014,08,23,12,21,23.30
2014,08,23,12,22,23.40
2014,08,23,12,23,23.50
2014,08,23,12,24,23.50
2014,08,23,12,25,23.50
2014,08,23,12,26,23.50
2014,08,23,12,27,23.50
2014,08,23,12,28,23.50
2014,08,23,12,29,23.50
2014,08,23,12,30,23.40
2014,08,23,12,31,23.00
2014,08,23,12,32,22.80
2014,08,23,12,33,22.60
2014,08,23,12,34,22.50
2014,08,23,12,35,22.40
2014,08,23,12,36,22.50
2014,08,23,12,37,22.60
2014,08,23,12,38,22.70
2014,08,23,12,39,22.80
2014,08,23,12,40,22.80
2014,08,23,12,41,22.80
2014,08,23,12,42,22.80
2014,08,23,12,43,22.90
2014,08,23,12,44,22.90
2014,08,23,12,45,23.00
2014,08,23,12,46,23.00
2014,08,23,12,47,23.00
2014,08,23,12,48,22.90
2014,08,23,12,49,22.80
2014,08,23,12,50,22.70
2014,08,23,12,51,22.40
2014,08,23,12,52,22.20
2014,08,23,12,53,22.00
2014,08,23,12,54,21.70
2014,08,23,12,55,21.60
2014,08,23,12,56,21.40
2014,08,23,12,57,21.40
2014,08,23,12,58,21.30
2014,08,23,12,59,21.30
2014,08,23,13,00,21.30
2014,08,23,13,01,21.40
2014,08,23,13,02,21.40
2014,08,23,13,03,21.50
2014,08,23,13,04,21.50
2014,08,23,13,05,21.60
2014,08,23,13,06,21.60
2014,08,23,13,07,21.60
2014,08,23,13,08,21.70
2014,08,23,13,09,21.70
2014,08,23,13,10,21.70
2014,08,23,13,11,21.70
2014,08,23,13,12,21.70
2014,08,23,13,13,21.80
2014,08,23,13,14,21.90
2014,08,23,13,15,22.00
2014,08,23,13,16,22.10
2014,08,23,13,17,22.10
2014,08,23,13,18,22.20
2014,08,23,13,19,22.20
2014,08,23,13,20,22.20
2014,08,23,13,21,22.30
2014,08,23,13,22,22.40
2014,08,23,13,23,22.40
2014,08,23,13,24,22.50
2014,08,23,13,25,22.70
2014,08,23,13,26,22.80
2014,08,23,13,27,22.90
2014,08,23,13,28,23.10
2014,08,23,13,29,23.30
2014,08,23,13,30,23.50
2014,08,23,13,31,23.70
2014,08,23,13,32,23.80
2014,08,23,13,33,23.90
2014,08,23,13,34,24.00
2014,08,23,13,35,24.10
2014,08,23,13,36,24.10
2014,08,23,13,37,24.20
2014,08,23,13,38,24.20
2014,08,23,13,39,24.30
2014,08,23,13,40,24.40
2014,08,23,13,41,24.50
2014,08,23,13,42,24.50
2014,08,23,13,43,24.50
2014,08,23,13,44,24.40
2014,08,23,13,45,24.30
2014,08,23,13,46,24.30
2014,08,23,13,47,24.30
2014,08,23,13,48,24.30
2014,08,23,13,49,24.30
2014,08,23,13,50,24.20
2014,08,23,13,51,24.10
2014,08,23,13,52,24.00
2014,08,23,13,53,24.00
2014,08,23,13,54,24.10
2014,08,23,13,55,24.10
2014,08,23,13,56,24.20
2014,08,23,13,57,24.30
2014,08,23,13,58,24.30
2014,08,23,13,59,24.30
2014,08,23,14,00,24.30
2014,08,23,14,01,24.20
2014,08,23,14,02,24.10
2014,08,23,14,03,24.00
2014,08,23,14,04,23.90
2014,08,23,14,05,23.70
2014,08,23,14,06,23.60
2014,08,23,14,07,23.50
2014,08,23,14,08,23.50
2014,08,23,14,09,23.50
2014,08,23,14,10,23.50
2014,08,23,14,11,23.60
2014,08,23,14,12,23.60
2014,08,23,14,13,23.60
2014,08,23,14,14,23.60
2014,08,23,14,15,23.60
2014,08,23,14,16,23.70
2014,08,23,14,17,23.70
2014,08,23,14,18,23.70
2014,08,23,14,19,23.70
2014,08,23,14,20,23.80
2014,08,23,14,21,23.80
2014,08,23,14,22,23.90
2014,08,23,14,23,23.90
2014,08,23,14,24,24.00
2014,08,23,14,25,24.00
2014,08,23,14,26,24.10
2014,08,23,14,27,24.10
2014,08,23,14,28,24.10
2014,08,23,14,29,24.20
2014,08,23,14,30,24.20
2014,08,23,14,31,24.30
2014,08,23,14,32,24.40
2014,08,23,14,33,24.50
2014,08,23,14,34,24.60
2014,08,23,14,35,24.70
2014,08,23,14,36,24.70
2014,08,23,14,37,24.70
2014,08,23,14,38,24.80
2014,08,23,14,39,24.90
2014,08,23,14,40,24.90
2014,08,23,14,41,25.00
2014,08,23,14,42,25.10
2014,08,23,14,43,25.10
2014,08,23,14,44,25.20
2014,08,23,14,45,25.20
2014,08,23,14,46,25.20
2014,08,23,14,47,25.20
2014,08,23,14,48,25.10
2014,08,23,14,49,25.10
2014,08,23,14,50,25.00
2014,08,23,14,51,25.00
2014,08,23,14,52,25.00
2014,08,23,14,53,25.00
2014,08,23,14,54,25.00
2014,08,23,14,55,25.00
2014,08,23,14,56,25.00
2014,08,23,14,57,25.10
2014,08,23,14,58,25.10
2014,08,23,14,59,25.20
2014,08,23,15,00,25.20
2014,08,23,15,01,25.20
2014,08,23,15,02,25.20
2014,08,23,15,03,25.30
2014,08,23,15,04,25.40
2014,08,23,15,05,25.40
2014,08,23,15,06,25.40
2014,08,23,15,07,25.40
2014,08,23,15,08,25.30
2014,08,23,15,09,25.10
2014,08,23,15,10,25.00
2014,08,23,15,11,24.90
2014,08,23,15,12,24.90
2014,08,23,15,13,25.00
2014,08,23,15,14,25.00
2014,08,23,15,15,25.10
2014,08,23,15,16,25.10
2014,08,23,15,17,25.10
2014,08,23,15,18,25.20
2014,08,23,15,19,25.20
2014,08,23,15,20,25.30
2014,08,23,15,21,25.40
2014,08,23,15,22,25.40
2014,08,23,15,23,25.40
2014,08,23,15,24,25.40
2014,08,23,15,25,25.40
2014,08,23,15,26,25.30
2014,08,23,15,27,25.30
2014,08,23,15,28,25.30
2014,08,23,15,29,25.20
2014,08,23,15,30,25.20
2014,08,23,15,31,25.20
2014,08,23,15,32,25.20
2014,08,23,15,33,25.20
2014,08,23,15,34,25.20
2014,08,23,15,35,25.20
2014,08,23,15,36,25.20
2014,08,23,15,37,25.30
2014,08,23,15,38,25.30
2014,08,23,15,39,25.40
2014,08,23,15,40,25.30
2014,08,23,15,41,25.20
2014,08,23,15,42,25.20
2014,08,23,15,43,25.10
2014,08,23,15,44,25.10
2014,08,23,15,45,25.10
2014,08,23,15,46,25.10
2014,08,23,15,47,25.10
2014,08,23,15,48,25.10
2014,08,23,15,49,25.10
2014,08,23,15,50,25.20
2014,08,23,15,51,25.30
2014,08,23,15,52,25.30
2014,08,23,15,53,25.40
2014,08,23,15,54,25.50
2014,08,23,15,55,25.60
2014,08,23,15,56,25.60
2014,08,23,15,57,25.70
2014,08,23,15,58,25.80
2014,08,23,15,59,25.90
2014,08,23,16,00,25.90
2014,08,23,16,01,25.90
2014,08,23,16,02,25.90
2014,08,23,16,03,25.90
2014,08,23,16,04,25.80
2014,08,23,16,05,25.80
2014,08,23,16,06,25.80
2014,08,23,16,07,25.80
2014,08,23,16,08,25.90
2014,08,23,16,09,25.90
2014,08,23,16,10,25.80
2014,08,23,16,11,25.80
2014,08,23,16,12,25.70
2014,08,23,16,13,25.70
2014,08,23,16,14,25.60
2014,08,23,16,15,25.60
2014,08,23,16,16,25.50
2014,08,23,16,17,25.40
2014,08,23,16,18,25.30
2014,08,23,16,19,25.30
2014,08,23,16,20,25.20
2014,08,23,16,21,25.20
2014,08,23,16,22,25.10
2014,08,23,16,23,25.10
2014,08,23,16,24,25.10
2014,08,23,16,25,25.10
2014,08,23,16,26,25.10
2014,08,23,16,27,25.20
2014,08,23,16,28,25.20
2014,08,23,16,29,25.30
2014,08,23,16,30,25.30
2014,08,23,16,31,25.40
2014,08,23,16,32,25.40
2014,08,23,16,33,25.50
2014,08,23,16,34,25.50
2014,08,23,16,35,25.50
2014,08,23,16,36,25.50
2014,08,23,16,37,25.50
2014,08,23,16,38,25.60
2014,08,23,16,39,25.60
2014,08,23,16,40,25.60
2014,08,23,16,41,25.70
2014,08,23,16,42,25.70
2014,08,23,16,43,25.60
2014,08,23,16,44,25.60
2014,08,23,16,45,25.50
2014,08,23,16,46,25.60
2014,08,23,16,47,25.60
2014,08,23,16,48,25.70
2014,08,23,16,49,25.80
2014,08,23,16,50,25.80
2014,08,23,16,51,25.80
2014,08,23,16,52,25.70
2014,08,23,16,53,25.60
2014,08,23,16,54,25.50
2014,08,23,16,55,25.40
2014,08,23,16,56,25.40
2014,08,23,16,57,25.30
2014,08,23,16,58,25.40
2014,08,23,16,59,25.40
2014,08,23,17,00,25.40
2014,08,23,17,01,25.50
2014,08,23,17,02,25.60
2014,08,23,17,03,25.60
2014,08,23,17,04,25.70
2014,08,23,17,05,25.70
2014,08,23,17,06,25.70
2014,08,23,17,07,25.80
2014,08,23,17,08,25.90
2014,08,23,17,09,25.90
2014,08,23,17,10,26.00
2014,08,23,17,11,26.00
2014,08,23,17,12,26.10
2014,08,23,17,13,26.10
2014,08,23,17,14,26.10
2014,08,23,17,15,26.20
2014,08,23,17,16,26.20
2014,08,23,17,17,26.20
2014,08,23,17,18,26.20
2014,08,23,17,19,26.20