Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,07,03,00,00,18.80
2015,07,03,00,01,18.80
2015,07,03,00,02,18.80
2015,07,03,00,03,18.80
2015,07,03,00,04,18.70
2015,07,03,00,05,18.70
2015,07,03,00,06,18.70
2015,07,03,00,07,18.60
2015,07,03,00,08,18.60
2015,07,03,00,09,18.60
2015,07,03,00,10,18.60
2015,07,03,00,11,18.50
2015,07,03,00,12,18.50
2015,07,03,00,13,18.50
2015,07,03,00,14,18.40
2015,07,03,00,15,18.40
2015,07,03,00,16,18.40
2015,07,03,00,17,18.40
2015,07,03,00,18,18.40
2015,07,03,00,19,18.30
2015,07,03,00,20,18.30
2015,07,03,00,21,18.30
2015,07,03,00,22,18.30
2015,07,03,00,23,18.30
2015,07,03,00,24,18.30
2015,07,03,00,25,18.30
2015,07,03,00,26,18.30
2015,07,03,00,27,18.20
2015,07,03,00,28,18.20
2015,07,03,00,29,18.20
2015,07,03,00,30,18.20
2015,07,03,00,31,18.20
2015,07,03,00,32,18.20
2015,07,03,00,33,18.20
2015,07,03,00,34,18.10
2015,07,03,00,35,18.10
2015,07,03,00,36,18.10
2015,07,03,00,37,18.10
2015,07,03,00,38,18.10
2015,07,03,00,39,18.10
2015,07,03,00,40,18.10
2015,07,03,00,41,18.10
2015,07,03,00,42,18.00
2015,07,03,00,43,18.00
2015,07,03,00,44,17.90
2015,07,03,00,45,17.90
2015,07,03,00,46,17.90
2015,07,03,00,47,17.90
2015,07,03,00,48,17.90
2015,07,03,00,49,17.90
2015,07,03,00,50,17.90
2015,07,03,00,51,17.90
2015,07,03,00,52,17.90
2015,07,03,00,53,17.90
2015,07,03,00,54,17.90
2015,07,03,00,55,17.90
2015,07,03,00,56,17.90
2015,07,03,00,57,17.90
2015,07,03,00,58,17.90
2015,07,03,00,59,17.80
2015,07,03,01,00,17.80
2015,07,03,01,01,17.80
2015,07,03,01,02,17.80
2015,07,03,01,03,17.80
2015,07,03,01,04,17.80
2015,07,03,01,05,17.80
2015,07,03,01,06,17.80
2015,07,03,01,07,17.70
2015,07,03,01,08,17.70
2015,07,03,01,09,17.70
2015,07,03,01,10,17.80
2015,07,03,01,11,17.80
2015,07,03,01,12,17.70
2015,07,03,01,13,17.80
2015,07,03,01,14,17.80
2015,07,03,01,15,17.80
2015,07,03,01,16,17.80
2015,07,03,01,17,17.70
2015,07,03,01,18,17.70
2015,07,03,01,19,17.70
2015,07,03,01,20,17.70
2015,07,03,01,21,17.70
2015,07,03,01,22,17.70
2015,07,03,01,23,17.70
2015,07,03,01,24,17.70
2015,07,03,01,25,17.70
2015,07,03,01,26,17.70
2015,07,03,01,27,17.70
2015,07,03,01,28,17.70
2015,07,03,01,29,17.70
2015,07,03,01,30,17.60
2015,07,03,01,31,17.60
2015,07,03,01,32,17.60
2015,07,03,01,33,17.60
2015,07,03,01,34,17.60
2015,07,03,01,35,17.50
2015,07,03,01,36,17.40
2015,07,03,01,37,17.40
2015,07,03,01,38,17.30
2015,07,03,01,39,17.30
2015,07,03,01,40,17.30
2015,07,03,01,41,17.30
2015,07,03,01,42,17.20
2015,07,03,01,43,17.20
2015,07,03,01,44,17.20
2015,07,03,01,45,17.10
2015,07,03,01,46,17.10
2015,07,03,01,47,17.10
2015,07,03,01,48,17.10
2015,07,03,01,49,17.10
2015,07,03,01,50,17.10
2015,07,03,01,51,17.10
2015,07,03,01,52,17.20
2015,07,03,01,53,17.20
2015,07,03,01,54,17.20
2015,07,03,01,55,17.20
2015,07,03,01,56,17.20
2015,07,03,01,57,17.20
2015,07,03,01,58,17.20
2015,07,03,01,59,17.20
2015,07,03,02,00,17.20
2015,07,03,02,01,17.20
2015,07,03,02,02,17.20
2015,07,03,02,03,17.20
2015,07,03,02,04,17.20
2015,07,03,02,05,17.20
2015,07,03,02,06,17.20
2015,07,03,02,07,17.20
2015,07,03,02,08,17.10
2015,07,03,02,09,17.10
2015,07,03,02,10,17.10
2015,07,03,02,11,17.10
2015,07,03,02,12,17.00
2015,07,03,02,13,17.00
2015,07,03,02,14,16.90
2015,07,03,02,15,16.90
2015,07,03,02,16,16.90
2015,07,03,02,17,16.90
2015,07,03,02,18,16.80
2015,07,03,02,19,16.80
2015,07,03,02,20,16.80
2015,07,03,02,21,16.80
2015,07,03,02,22,16.80
2015,07,03,02,23,16.80
2015,07,03,02,24,16.80
2015,07,03,02,25,16.80
2015,07,03,02,26,16.80
2015,07,03,02,27,16.70
2015,07,03,02,28,16.70
2015,07,03,02,29,16.70
2015,07,03,02,30,16.70
2015,07,03,02,31,16.70
2015,07,03,02,32,16.70
2015,07,03,02,33,16.70
2015,07,03,02,34,16.70
2015,07,03,02,35,16.70
2015,07,03,02,36,16.70
2015,07,03,02,37,16.70
2015,07,03,02,38,16.70
2015,07,03,02,39,16.70
2015,07,03,02,40,16.70
2015,07,03,02,41,16.70
2015,07,03,02,42,16.60
2015,07,03,02,43,16.60
2015,07,03,02,44,16.60
2015,07,03,02,45,16.60
2015,07,03,02,46,16.60
2015,07,03,02,47,16.50
2015,07,03,02,48,16.50
2015,07,03,02,49,16.40
2015,07,03,02,50,16.40
2015,07,03,02,51,16.40
2015,07,03,02,52,16.30
2015,07,03,02,53,16.30
2015,07,03,02,54,16.30
2015,07,03,02,55,16.20
2015,07,03,02,56,16.10
2015,07,03,02,57,16.10
2015,07,03,02,58,16.10
2015,07,03,02,59,16.00
2015,07,03,03,00,16.00
2015,07,03,03,01,16.00
2015,07,03,03,02,15.90
2015,07,03,03,03,15.90
2015,07,03,03,04,15.90
2015,07,03,03,05,15.90
2015,07,03,03,06,15.90
2015,07,03,03,07,15.90
2015,07,03,03,08,15.90
2015,07,03,03,09,16.00
2015,07,03,03,10,16.00
2015,07,03,03,11,16.00
2015,07,03,03,12,16.00
2015,07,03,03,13,16.10
2015,07,03,03,14,16.10
2015,07,03,03,15,16.10
2015,07,03,03,16,16.10
2015,07,03,03,17,16.10
2015,07,03,03,18,16.10
2015,07,03,03,19,16.10
2015,07,03,03,20,16.10
2015,07,03,03,21,16.10
2015,07,03,03,22,16.10
2015,07,03,03,23,16.10
2015,07,03,03,24,16.00
2015,07,03,03,25,16.00
2015,07,03,03,26,16.00
2015,07,03,03,27,16.00
2015,07,03,03,28,16.00
2015,07,03,03,29,16.00
2015,07,03,03,30,16.00
2015,07,03,03,31,15.90
2015,07,03,03,32,15.90
2015,07,03,03,33,15.90
2015,07,03,03,34,15.90
2015,07,03,03,35,15.90
2015,07,03,03,36,16.00
2015,07,03,03,37,16.00
2015,07,03,03,38,16.00
2015,07,03,03,39,16.00
2015,07,03,03,40,16.10
2015,07,03,03,41,16.10
2015,07,03,03,42,16.10
2015,07,03,03,43,16.00
2015,07,03,03,44,16.00
2015,07,03,03,45,16.00
2015,07,03,03,46,16.00
2015,07,03,03,47,16.00
2015,07,03,03,48,16.00
2015,07,03,03,49,15.90
2015,07,03,03,50,15.90
2015,07,03,03,51,15.80
2015,07,03,03,52,15.80
2015,07,03,03,53,15.70
2015,07,03,03,54,15.70
2015,07,03,03,55,15.70
2015,07,03,03,56,15.70
2015,07,03,03,57,15.60
2015,07,03,03,58,15.60
2015,07,03,03,59,15.60
2015,07,03,04,00,15.60
2015,07,03,04,01,15.50
2015,07,03,04,02,15.50
2015,07,03,04,03,15.50
2015,07,03,04,04,15.40
2015,07,03,04,05,15.40
2015,07,03,04,06,15.40
2015,07,03,04,07,15.40
2015,07,03,04,08,15.30
2015,07,03,04,09,15.30
2015,07,03,04,10,15.30
2015,07,03,04,11,15.30
2015,07,03,04,12,15.30
2015,07,03,04,13,15.30
2015,07,03,04,14,15.30
2015,07,03,04,15,15.20
2015,07,03,04,16,15.20
2015,07,03,04,17,15.20
2015,07,03,04,18,15.20
2015,07,03,04,19,15.20
2015,07,03,04,20,15.20
2015,07,03,04,21,15.10
2015,07,03,04,22,15.10
2015,07,03,04,23,15.10
2015,07,03,04,24,15.20
2015,07,03,04,25,15.20
2015,07,03,04,26,15.20
2015,07,03,04,27,15.20
2015,07,03,04,28,15.20
2015,07,03,04,29,15.20
2015,07,03,04,30,15.30
2015,07,03,04,31,15.30
2015,07,03,04,32,15.30
2015,07,03,04,33,15.30
2015,07,03,04,34,15.20
2015,07,03,04,35,15.20
2015,07,03,04,36,15.20
2015,07,03,04,37,15.20
2015,07,03,04,38,15.20
2015,07,03,04,39,15.20
2015,07,03,04,40,15.20
2015,07,03,04,41,15.20
2015,07,03,04,42,15.20
2015,07,03,04,43,15.20
2015,07,03,04,44,15.20
2015,07,03,04,45,15.20
2015,07,03,04,46,15.20
2015,07,03,04,47,15.20
2015,07,03,04,48,15.20
2015,07,03,04,49,15.20
2015,07,03,04,50,15.20
2015,07,03,04,51,15.20
2015,07,03,04,52,15.20
2015,07,03,04,53,15.10
2015,07,03,04,54,15.10
2015,07,03,04,55,15.10
2015,07,03,04,56,15.10
2015,07,03,04,57,15.10
2015,07,03,04,58,15.10
2015,07,03,04,59,15.00
2015,07,03,05,00,15.00
2015,07,03,05,01,15.00
2015,07,03,05,02,15.10
2015,07,03,05,03,15.10
2015,07,03,05,04,15.10
2015,07,03,05,05,15.10
2015,07,03,05,06,15.10
2015,07,03,05,07,15.10
2015,07,03,05,08,15.10
2015,07,03,05,09,15.10
2015,07,03,05,10,15.10
2015,07,03,05,11,15.10
2015,07,03,05,12,15.10
2015,07,03,05,13,15.10
2015,07,03,05,14,15.10
2015,07,03,05,15,15.10
2015,07,03,05,16,15.10
2015,07,03,05,17,15.10
2015,07,03,05,18,15.10
2015,07,03,05,19,15.10
2015,07,03,05,20,15.10
2015,07,03,05,21,15.10
2015,07,03,05,22,15.10
2015,07,03,05,23,15.10
2015,07,03,05,24,15.10
2015,07,03,05,25,15.10
2015,07,03,05,26,15.10
2015,07,03,05,27,15.10
2015,07,03,05,28,15.10
2015,07,03,05,29,15.10
2015,07,03,05,30,15.10
2015,07,03,05,31,15.10
2015,07,03,05,32,15.10
2015,07,03,05,33,15.10
2015,07,03,05,34,15.00
2015,07,03,05,35,15.00
2015,07,03,05,36,15.00
2015,07,03,05,37,15.00
2015,07,03,05,38,15.00
2015,07,03,05,39,15.00
2015,07,03,05,40,15.00
2015,07,03,05,41,15.00
2015,07,03,05,42,15.00
2015,07,03,05,43,15.00
2015,07,03,05,44,15.00
2015,07,03,05,45,15.00
2015,07,03,05,46,15.00
2015,07,03,05,47,15.00
2015,07,03,05,48,15.00
2015,07,03,05,49,15.00
2015,07,03,05,50,15.00
2015,07,03,05,51,15.00
2015,07,03,05,52,15.00
2015,07,03,05,53,15.00
2015,07,03,05,54,15.00
2015,07,03,05,55,15.10
2015,07,03,05,56,15.10
2015,07,03,05,57,15.10
2015,07,03,05,58,15.10
2015,07,03,05,59,15.10
2015,07,03,06,00,15.00
2015,07,03,06,01,15.00
2015,07,03,06,02,15.10
2015,07,03,06,03,15.00
2015,07,03,06,04,15.00
2015,07,03,06,05,15.00
2015,07,03,06,06,15.00
2015,07,03,06,07,15.10
2015,07,03,06,08,15.10
2015,07,03,06,09,15.10
2015,07,03,06,10,15.10
2015,07,03,06,11,15.20
2015,07,03,06,12,15.20
2015,07,03,06,13,15.20
2015,07,03,06,14,15.30
2015,07,03,06,15,15.30
2015,07,03,06,16,15.30
2015,07,03,06,17,15.30
2015,07,03,06,18,15.40
2015,07,03,06,19,15.40
2015,07,03,06,20,15.40
2015,07,03,06,21,15.50
2015,07,03,06,22,15.50
2015,07,03,06,23,15.50
2015,07,03,06,24,15.60
2015,07,03,06,25,15.60
2015,07,03,06,26,15.60
2015,07,03,06,27,15.70
2015,07,03,06,28,15.70
2015,07,03,06,29,15.80
2015,07,03,06,30,15.80
2015,07,03,06,31,15.80
2015,07,03,06,32,15.90
2015,07,03,06,33,15.90
2015,07,03,06,34,15.90
2015,07,03,06,35,16.00
2015,07,03,06,36,16.10
2015,07,03,06,37,16.10
2015,07,03,06,38,16.10
2015,07,03,06,39,16.20
2015,07,03,06,40,16.20
2015,07,03,06,41,16.30
2015,07,03,06,42,16.40
2015,07,03,06,43,16.40
2015,07,03,06,44,16.50
2015,07,03,06,45,16.60
2015,07,03,06,46,16.60
2015,07,03,06,47,16.70
2015,07,03,06,48,16.80
2015,07,03,06,49,16.80
2015,07,03,06,50,16.90
2015,07,03,06,51,17.00
2015,07,03,06,52,17.10
2015,07,03,06,53,17.10
2015,07,03,06,54,17.20
2015,07,03,06,55,17.30
2015,07,03,06,56,17.30
2015,07,03,06,57,17.40
2015,07,03,06,58,17.50
2015,07,03,06,59,17.50
2015,07,03,07,00,17.60
2015,07,03,07,01,17.70
2015,07,03,07,02,17.70
2015,07,03,07,03,17.70
2015,07,03,07,04,17.80
2015,07,03,07,05,17.80
2015,07,03,07,06,17.80
2015,07,03,07,07,17.90
2015,07,03,07,08,17.90
2015,07,03,07,09,18.00
2015,07,03,07,10,18.10
2015,07,03,07,11,18.10
2015,07,03,07,12,18.10
2015,07,03,07,13,18.20
2015,07,03,07,14,18.20
2015,07,03,07,15,18.30
2015,07,03,07,16,18.30
2015,07,03,07,17,18.30
2015,07,03,07,18,18.40
2015,07,03,07,19,18.40
2015,07,03,07,20,18.40
2015,07,03,07,21,18.40
2015,07,03,07,22,18.40
2015,07,03,07,23,18.30
2015,07,03,07,24,18.30
2015,07,03,07,25,18.30
2015,07,03,07,26,18.30
2015,07,03,07,27,18.40
2015,07,03,07,28,18.40
2015,07,03,07,29,18.40
2015,07,03,07,30,18.40
2015,07,03,07,31,18.50
2015,07,03,07,32,18.40
2015,07,03,07,33,18.40
2015,07,03,07,34,18.40
2015,07,03,07,35,18.40
2015,07,03,07,36,18.40
2015,07,03,07,37,18.40
2015,07,03,07,38,18.40
2015,07,03,07,39,18.50
2015,07,03,07,40,18.60
2015,07,03,07,41,18.60
2015,07,03,07,42,18.70
2015,07,03,07,43,18.70
2015,07,03,07,44,18.80
2015,07,03,07,45,18.80
2015,07,03,07,46,18.90
2015,07,03,07,47,18.90
2015,07,03,07,48,18.90
2015,07,03,07,49,19.00
2015,07,03,07,50,19.00
2015,07,03,07,51,19.00
2015,07,03,07,52,19.00
2015,07,03,07,53,19.00
2015,07,03,07,54,19.00
2015,07,03,07,55,19.00
2015,07,03,07,56,19.10
2015,07,03,07,57,19.10
2015,07,03,07,58,19.10
2015,07,03,07,59,19.20
2015,07,03,08,00,19.20
2015,07,03,08,01,19.10
2015,07,03,08,02,19.20
2015,07,03,08,03,19.10
2015,07,03,08,04,19.10
2015,07,03,08,05,19.20
2015,07,03,08,06,19.20
2015,07,03,08,07,19.20
2015,07,03,08,08,19.30
2015,07,03,08,09,19.30
2015,07,03,08,10,19.30
2015,07,03,08,11,19.30
2015,07,03,08,12,19.40
2015,07,03,08,13,19.40
2015,07,03,08,14,19.40
2015,07,03,08,15,19.50
2015,07,03,08,16,19.50
2015,07,03,08,17,19.60
2015,07,03,08,18,19.70
2015,07,03,08,19,19.70
2015,07,03,08,20,19.80
2015,07,03,08,21,19.80
2015,07,03,08,22,19.90
2015,07,03,08,23,20.00
2015,07,03,08,24,20.10
2015,07,03,08,25,20.10
2015,07,03,08,26,20.10
2015,07,03,08,27,20.20
2015,07,03,08,28,20.20
2015,07,03,08,29,20.20
2015,07,03,08,30,20.20
2015,07,03,08,31,20.20
2015,07,03,08,32,20.20
2015,07,03,08,33,20.30
2015,07,03,08,34,20.30
2015,07,03,08,35,20.30
2015,07,03,08,36,20.40
2015,07,03,08,37,20.40
2015,07,03,08,38,20.40
2015,07,03,08,39,20.50
2015,07,03,08,40,20.50
2015,07,03,08,41,20.50
2015,07,03,08,42,20.60
2015,07,03,08,43,20.60
2015,07,03,08,44,20.60
2015,07,03,08,45,20.60
2015,07,03,08,46,20.60
2015,07,03,08,47,20.60
2015,07,03,08,48,20.60
2015,07,03,08,49,20.60
2015,07,03,08,50,20.70
2015,07,03,08,51,20.70
2015,07,03,08,52,20.80
2015,07,03,08,53,20.80
2015,07,03,08,54,20.90
2015,07,03,08,55,21.00
2015,07,03,08,56,21.10
2015,07,03,08,57,21.10
2015,07,03,08,58,21.20
2015,07,03,08,59,21.30
2015,07,03,09,00,21.30
2015,07,03,09,01,21.30
2015,07,03,09,02,21.30
2015,07,03,09,03,21.40
2015,07,03,09,04,21.30
2015,07,03,09,05,21.40
2015,07,03,09,06,21.40
2015,07,03,09,07,21.40
2015,07,03,09,08,21.50
2015,07,03,09,09,21.50
2015,07,03,09,10,21.60
2015,07,03,09,11,21.60
2015,07,03,09,12,21.60
2015,07,03,09,13,21.60
2015,07,03,09,14,21.60
2015,07,03,09,15,21.70
2015,07,03,09,16,21.70
2015,07,03,09,17,21.80
2015,07,03,09,18,21.80
2015,07,03,09,19,21.80
2015,07,03,09,20,21.80
2015,07,03,09,21,21.70
2015,07,03,09,22,21.70
2015,07,03,09,23,21.60
2015,07,03,09,24,21.60
2015,07,03,09,25,21.60
2015,07,03,09,26,21.60
2015,07,03,09,27,21.60
2015,07,03,09,28,21.70
2015,07,03,09,29,21.80
2015,07,03,09,30,21.80
2015,07,03,09,31,22.00
2015,07,03,09,32,22.10
2015,07,03,09,33,22.20
2015,07,03,09,34,22.20
2015,07,03,09,35,22.20
2015,07,03,09,36,22.20
2015,07,03,09,37,22.20
2015,07,03,09,38,22.20
2015,07,03,09,39,22.30
2015,07,03,09,40,22.30
2015,07,03,09,41,22.30
2015,07,03,09,42,22.30
2015,07,03,09,43,22.30
2015,07,03,09,44,22.30
2015,07,03,09,45,22.30
2015,07,03,09,46,22.30
2015,07,03,09,47,22.40
2015,07,03,09,48,22.40
2015,07,03,09,49,22.50
2015,07,03,09,50,22.60
2015,07,03,09,51,22.70
2015,07,03,09,52,22.70
2015,07,03,09,53,22.60
2015,07,03,09,54,22.50
2015,07,03,09,55,22.40
2015,07,03,09,56,22.40
2015,07,03,09,57,22.50
2015,07,03,09,58,22.50
2015,07,03,09,59,22.40
2015,07,03,10,00,22.40
2015,07,03,10,01,22.40
2015,07,03,10,02,22.40
2015,07,03,10,03,22.40
2015,07,03,10,04,22.40
2015,07,03,10,05,22.50
2015,07,03,10,06,22.50
2015,07,03,10,07,22.50
2015,07,03,10,08,22.50
2015,07,03,10,09,22.50
2015,07,03,10,10,22.60
2015,07,03,10,11,22.70
2015,07,03,10,12,22.70
2015,07,03,10,13,22.70
2015,07,03,10,14,22.80
2015,07,03,10,15,22.80
2015,07,03,10,16,22.90
2015,07,03,10,17,23.00
2015,07,03,10,18,23.00
2015,07,03,10,19,23.10
2015,07,03,10,20,23.10
2015,07,03,10,21,23.10
2015,07,03,10,22,23.10
2015,07,03,10,23,23.20
2015,07,03,10,24,23.30
2015,07,03,10,25,23.40
2015,07,03,10,26,23.50
2015,07,03,10,27,23.70
2015,07,03,10,28,23.70
2015,07,03,10,29,23.80
2015,07,03,10,30,23.80
2015,07,03,10,31,23.90
2015,07,03,10,32,24.00
2015,07,03,10,33,24.10
2015,07,03,10,34,24.20
2015,07,03,10,35,24.30
2015,07,03,10,36,24.40
2015,07,03,10,37,24.40
2015,07,03,10,38,24.50
2015,07,03,10,39,24.60
2015,07,03,10,40,24.70
2015,07,03,10,41,24.70
2015,07,03,10,42,24.60
2015,07,03,10,43,24.50
2015,07,03,10,44,24.50
2015,07,03,10,45,24.40
2015,07,03,10,46,24.40
2015,07,03,10,47,24.40
2015,07,03,10,48,24.40
2015,07,03,10,49,24.40
2015,07,03,10,50,24.30
2015,07,03,10,51,24.40
2015,07,03,10,52,24.40
2015,07,03,10,53,24.40
2015,07,03,10,54,24.40
2015,07,03,10,55,24.40
2015,07,03,10,56,24.40
2015,07,03,10,57,24.40
2015,07,03,10,58,24.40
2015,07,03,10,59,24.50
2015,07,03,11,00,24.50
2015,07,03,11,01,24.60
2015,07,03,11,02,24.70
2015,07,03,11,03,24.80
2015,07,03,11,04,24.80
2015,07,03,11,05,24.80
2015,07,03,11,06,24.80
2015,07,03,11,07,24.80
2015,07,03,11,08,24.80
2015,07,03,11,09,24.80
2015,07,03,11,10,24.80
2015,07,03,11,11,24.80
2015,07,03,11,12,24.90
2015,07,03,11,13,25.00
2015,07,03,11,14,25.10
2015,07,03,11,15,25.20
2015,07,03,11,16,25.20
2015,07,03,11,17,25.20
2015,07,03,11,18,25.30
2015,07,03,11,19,25.30
2015,07,03,11,20,25.30
2015,07,03,11,21,25.30
2015,07,03,11,22,25.20
2015,07,03,11,23,25.30
2015,07,03,11,24,25.30
2015,07,03,11,25,25.40
2015,07,03,11,26,25.40
2015,07,03,11,27,25.50
2015,07,03,11,28,25.60
2015,07,03,11,29,25.60
2015,07,03,11,30,25.70
2015,07,03,11,31,25.80
2015,07,03,11,32,25.80
2015,07,03,11,33,25.90
2015,07,03,11,34,25.80
2015,07,03,11,35,25.80
2015,07,03,11,36,25.70
2015,07,03,11,37,25.70
2015,07,03,11,38,25.60
2015,07,03,11,39,25.70
2015,07,03,11,40,25.70
2015,07,03,11,41,25.70
2015,07,03,11,42,25.70
2015,07,03,11,43,25.70
2015,07,03,11,44,25.80
2015,07,03,11,45,25.80
2015,07,03,11,46,25.90
2015,07,03,11,47,26.00
2015,07,03,11,48,26.00
2015,07,03,11,49,26.10
2015,07,03,11,50,26.20
2015,07,03,11,51,26.20
2015,07,03,11,52,26.30
2015,07,03,11,53,26.40
2015,07,03,11,54,26.60
2015,07,03,11,55,26.70
2015,07,03,11,56,26.80
2015,07,03,11,57,26.80
2015,07,03,11,58,26.80
2015,07,03,11,59,26.80
2015,07,03,12,00,26.80
2015,07,03,12,01,26.70
2015,07,03,12,02,26.70
2015,07,03,12,03,26.60
2015,07,03,12,04,26.50
2015,07,03,12,05,26.40
2015,07,03,12,06,26.30
2015,07,03,12,07,26.30
2015,07,03,12,08,26.30
2015,07,03,12,09,26.30
2015,07,03,12,10,26.30
2015,07,03,12,11,26.40
2015,07,03,12,12,26.50
2015,07,03,12,13,26.70
2015,07,03,12,14,26.80
2015,07,03,12,15,26.80
2015,07,03,12,16,26.90
2015,07,03,12,17,27.00
2015,07,03,12,18,27.00
2015,07,03,12,19,27.00
2015,07,03,12,20,27.10
2015,07,03,12,21,27.10
2015,07,03,12,22,27.00
2015,07,03,12,23,27.00
2015,07,03,12,24,27.00
2015,07,03,12,25,27.10
2015,07,03,12,26,27.10
2015,07,03,12,27,27.20
2015,07,03,12,28,27.30
2015,07,03,12,29,27.20
2015,07,03,12,30,27.20
2015,07,03,12,31,27.10
2015,07,03,12,32,27.20
2015,07,03,12,33,27.30
2015,07,03,12,34,27.40
2015,07,03,12,35,27.50
2015,07,03,12,36,27.60
2015,07,03,12,37,27.60
2015,07,03,12,38,27.60
2015,07,03,12,39,27.60
2015,07,03,12,40,27.60
2015,07,03,12,41,27.50
2015,07,03,12,42,27.50
2015,07,03,12,43,27.50
2015,07,03,12,44,27.40
2015,07,03,12,45,27.40
2015,07,03,12,46,27.30
2015,07,03,12,47,27.20
2015,07,03,12,48,27.10
2015,07,03,12,49,27.10
2015,07,03,12,50,27.10
2015,07,03,12,51,27.10
2015,07,03,12,52,27.10
2015,07,03,12,53,27.20
2015,07,03,12,54,27.20
2015,07,03,12,55,27.30
2015,07,03,12,56,27.30
2015,07,03,12,57,27.30
2015,07,03,12,58,27.30
2015,07,03,12,59,27.10
2015,07,03,13,00,26.90
2015,07,03,13,01,26.80
2015,07,03,13,02,26.80
2015,07,03,13,03,26.90
2015,07,03,13,04,27.00
2015,07,03,13,05,27.10
2015,07,03,13,06,27.20
2015,07,03,13,07,27.40
2015,07,03,13,08,27.50
2015,07,03,13,09,27.60
2015,07,03,13,10,27.60
2015,07,03,13,11,27.70
2015,07,03,13,12,27.70
2015,07,03,13,13,27.70
2015,07,03,13,14,27.60
2015,07,03,13,15,27.60
2015,07,03,13,16,27.60
2015,07,03,13,17,27.60
2015,07,03,13,18,27.50
2015,07,03,13,19,27.50
2015,07,03,13,20,27.50
2015,07,03,13,21,27.50
2015,07,03,13,22,27.40
2015,07,03,13,23,27.40
2015,07,03,13,24,27.40
2015,07,03,13,25,27.40
2015,07,03,13,26,27.50
2015,07,03,13,27,27.60
2015,07,03,13,28,27.60
2015,07,03,13,29,27.50
2015,07,03,13,30,27.40
2015,07,03,13,31,27.40
2015,07,03,13,32,27.40
2015,07,03,13,33,27.50
2015,07,03,13,34,27.60
2015,07,03,13,35,27.60
2015,07,03,13,36,27.70
2015,07,03,13,37,27.80
2015,07,03,13,38,27.80
2015,07,03,13,39,27.80
2015,07,03,13,40,27.90
2015,07,03,13,41,27.80
2015,07,03,13,42,27.80
2015,07,03,13,43,27.70
2015,07,03,13,44,27.80
2015,07,03,13,45,27.80
2015,07,03,13,46,27.80
2015,07,03,13,47,27.80
2015,07,03,13,48,27.80
2015,07,03,13,49,27.80
2015,07,03,13,50,27.80
2015,07,03,13,51,27.80
2015,07,03,13,52,27.80
2015,07,03,13,53,27.80
2015,07,03,13,54,27.80
2015,07,03,13,55,27.80
2015,07,03,13,56,27.90
2015,07,03,13,57,27.90
2015,07,03,13,58,28.00
2015,07,03,13,59,28.00
2015,07,03,14,00,28.10
2015,07,03,14,01,28.20
2015,07,03,14,02,28.30
2015,07,03,14,03,28.40
2015,07,03,14,04,28.50
2015,07,03,14,05,28.50
2015,07,03,14,06,28.50
2015,07,03,14,07,28.60
2015,07,03,14,08,28.70
2015,07,03,14,09,28.70
2015,07,03,14,10,28.60
2015,07,03,14,11,28.60
2015,07,03,14,12,28.60
2015,07,03,14,13,28.50
2015,07,03,14,14,28.50
2015,07,03,14,15,28.40
2015,07,03,14,16,28.40
2015,07,03,14,17,28.40
2015,07,03,14,18,28.50
2015,07,03,14,19,28.70
2015,07,03,14,20,28.80
2015,07,03,14,21,28.90
2015,07,03,14,22,28.90
2015,07,03,14,23,28.90
2015,07,03,14,24,28.80
2015,07,03,14,25,28.80
2015,07,03,14,26,28.80
2015,07,03,14,27,28.70
2015,07,03,14,28,28.70
2015,07,03,14,29,28.80
2015,07,03,14,30,28.80
2015,07,03,14,31,28.90
2015,07,03,14,32,29.00
2015,07,03,14,33,29.10
2015,07,03,14,34,29.10
2015,07,03,14,35,29.20
2015,07,03,14,36,29.30
2015,07,03,14,37,29.20
2015,07,03,14,38,29.20
2015,07,03,14,39,29.20
2015,07,03,14,40,29.20
2015,07,03,14,41,29.20
2015,07,03,14,42,29.20
2015,07,03,14,43,29.20
2015,07,03,14,44,29.30
2015,07,03,14,45,29.30
2015,07,03,14,46,29.30
2015,07,03,14,47,29.30
2015,07,03,14,48,29.40
2015,07,03,14,49,29.40
2015,07,03,14,50,29.40
2015,07,03,14,51,29.40
2015,07,03,14,52,29.30
2015,07,03,14,53,29.30
2015,07,03,14,54,29.30
2015,07,03,14,55,29.30
2015,07,03,14,56,29.30
2015,07,03,14,57,29.30
2015,07,03,14,58,29.40
2015,07,03,14,59,29.40
2015,07,03,15,00,29.50
2015,07,03,15,01,29.50
2015,07,03,15,02,29.50
2015,07,03,15,03,29.50
2015,07,03,15,04,29.60
2015,07,03,15,05,29.70
2015,07,03,15,06,29.80
2015,07,03,15,07,29.80
2015,07,03,15,08,29.80
2015,07,03,15,09,29.80
2015,07,03,15,10,29.70
2015,07,03,15,11,29.70
2015,07,03,15,12,29.60
2015,07,03,15,13,29.60
2015,07,03,15,14,29.60
2015,07,03,15,15,29.70
2015,07,03,15,16,29.80
2015,07,03,15,17,29.90
2015,07,03,15,18,29.90
2015,07,03,15,19,30.00
2015,07,03,15,20,29.90
2015,07,03,15,21,29.80
2015,07,03,15,22,29.70
2015,07,03,15,23,29.60
2015,07,03,15,24,29.60
2015,07,03,15,25,29.50
2015,07,03,15,26,29.50
2015,07,03,15,27,29.60
2015,07,03,15,28,29.60
2015,07,03,15,29,29.70
2015,07,03,15,30,29.80
2015,07,03,15,31,29.80
2015,07,03,15,32,29.80
2015,07,03,15,33,29.80
2015,07,03,15,34,29.70
2015,07,03,15,35,29.60
2015,07,03,15,36,29.60
2015,07,03,15,37,29.70
2015,07,03,15,38,29.70
2015,07,03,15,39,29.60
2015,07,03,15,40,29.60
2015,07,03,15,41,29.60
2015,07,03,15,42,29.60
2015,07,03,15,43,29.60
2015,07,03,15,44,29.70
2015,07,03,15,45,29.70
2015,07,03,15,46,29.70
2015,07,03,15,47,29.80
2015,07,03,15,48,29.80
2015,07,03,15,49,29.90
2015,07,03,15,50,29.90
2015,07,03,15,51,30.00
2015,07,03,15,52,30.10
2015,07,03,15,53,30.10
2015,07,03,15,54,30.10
2015,07,03,15,55,30.20
2015,07,03,15,56,30.20
2015,07,03,15,57,30.20
2015,07,03,15,58,30.20
2015,07,03,15,59,30.10
2015,07,03,16,00,30.10
2015,07,03,16,01,29.90
2015,07,03,16,02,29.80
2015,07,03,16,03,29.70
2015,07,03,16,04,29.70
2015,07,03,16,05,29.80
2015,07,03,16,06,29.80
2015,07,03,16,07,29.80
2015,07,03,16,08,29.80
2015,07,03,16,09,29.80
2015,07,03,16,10,29.80
2015,07,03,16,11,29.80
2015,07,03,16,12,29.80
2015,07,03,16,13,29.80
2015,07,03,16,14,29.90
2015,07,03,16,15,30.00
2015,07,03,16,16,30.10
2015,07,03,16,17,30.20
2015,07,03,16,18,30.20
2015,07,03,16,19,30.10
2015,07,03,16,20,30.00
2015,07,03,16,21,29.90
2015,07,03,16,22,29.80
2015,07,03,16,23,29.80
2015,07,03,16,24,29.80
2015,07,03,16,25,29.70
2015,07,03,16,26,29.60
2015,07,03,16,27,29.60
2015,07,03,16,28,29.60
2015,07,03,16,29,29.70
2015,07,03,16,30,29.70
2015,07,03,16,31,29.80
2015,07,03,16,32,29.80
2015,07,03,16,33,29.80
2015,07,03,16,34,29.80
2015,07,03,16,35,29.80
2015,07,03,16,36,29.80
2015,07,03,16,37,29.90
2015,07,03,16,38,30.00
2015,07,03,16,39,30.00
2015,07,03,16,40,30.00
2015,07,03,16,41,30.00
2015,07,03,16,42,30.00
2015,07,03,16,43,30.10
2015,07,03,16,44,30.10
2015,07,03,16,45,30.10
2015,07,03,16,46,30.10
2015,07,03,16,47,30.10
2015,07,03,16,48,30.20
2015,07,03,16,49,30.20
2015,07,03,16,50,30.20
2015,07,03,16,51,30.20
2015,07,03,16,52,30.20
2015,07,03,16,53,30.30
2015,07,03,16,54,30.30
2015,07,03,16,55,30.30
2015,07,03,16,56,30.30
2015,07,03,16,57,30.30
2015,07,03,16,58,30.30
2015,07,03,16,59,30.30
2015,07,03,17,00,30.30
2015,07,03,17,01,30.30
2015,07,03,17,02,30.30
2015,07,03,17,03,30.30
2015,07,03,17,04,30.30
2015,07,03,17,05,30.30
2015,07,03,17,06,30.20
2015,07,03,17,07,30.20
2015,07,03,17,08,30.20
2015,07,03,17,09,30.20
2015,07,03,17,10,30.20
2015,07,03,17,11,30.20
2015,07,03,17,12,30.20
2015,07,03,17,13,30.20
2015,07,03,17,14,30.30
2015,07,03,17,15,30.30
2015,07,03,17,16,30.30
2015,07,03,17,17,30.30
2015,07,03,17,18,30.30
2015,07,03,17,19,30.30