Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,06,17,00,00,14.70
2008,06,17,00,01,14.60
2008,06,17,00,02,14.50
2008,06,17,00,03,14.50
2008,06,17,00,04,14.40
2008,06,17,00,05,14.40
2008,06,17,00,06,14.40
2008,06,17,00,07,14.40
2008,06,17,00,08,14.30
2008,06,17,00,09,14.30
2008,06,17,00,10,14.30
2008,06,17,00,11,14.30
2008,06,17,00,12,14.30
2008,06,17,00,13,14.30
2008,06,17,00,14,14.20
2008,06,17,00,15,14.20
2008,06,17,00,16,14.20
2008,06,17,00,17,14.20
2008,06,17,00,18,14.20
2008,06,17,00,19,14.10
2008,06,17,00,20,14.10
2008,06,17,00,21,14.10
2008,06,17,00,22,14.10
2008,06,17,00,23,14.10
2008,06,17,00,24,14.10
2008,06,17,00,25,14.00
2008,06,17,00,26,14.00
2008,06,17,00,27,14.00
2008,06,17,00,28,13.90
2008,06,17,00,29,13.90
2008,06,17,00,30,13.90
2008,06,17,00,31,13.90
2008,06,17,00,32,13.80
2008,06,17,00,33,13.80
2008,06,17,00,34,13.80
2008,06,17,00,35,13.80
2008,06,17,00,36,13.80
2008,06,17,00,37,13.70
2008,06,17,00,38,13.60
2008,06,17,00,39,13.50
2008,06,17,00,40,13.40
2008,06,17,00,41,13.20
2008,06,17,00,42,13.10
2008,06,17,00,43,12.90
2008,06,17,00,44,12.90
2008,06,17,00,45,12.80
2008,06,17,00,46,12.80
2008,06,17,00,47,12.70
2008,06,17,00,48,12.70
2008,06,17,00,49,12.70
2008,06,17,00,50,12.60
2008,06,17,00,51,12.60
2008,06,17,00,52,12.50
2008,06,17,00,53,12.50
2008,06,17,00,54,12.40
2008,06,17,00,55,12.40
2008,06,17,00,56,12.30
2008,06,17,00,57,12.30
2008,06,17,00,58,12.30
2008,06,17,00,59,12.20
2008,06,17,01,00,12.20
2008,06,17,01,01,12.20
2008,06,17,01,02,12.20
2008,06,17,01,03,12.20
2008,06,17,01,04,12.10
2008,06,17,01,05,12.10
2008,06,17,01,06,12.10
2008,06,17,01,07,12.10
2008,06,17,01,08,12.10
2008,06,17,01,09,12.10
2008,06,17,01,10,12.10
2008,06,17,01,11,12.10
2008,06,17,01,12,12.00
2008,06,17,01,13,12.00
2008,06,17,01,14,12.00
2008,06,17,01,15,12.00
2008,06,17,01,16,12.00
2008,06,17,01,17,11.90
2008,06,17,01,18,11.90
2008,06,17,01,19,11.90
2008,06,17,01,20,11.90
2008,06,17,01,21,11.80
2008,06,17,01,22,11.80
2008,06,17,01,23,11.80
2008,06,17,01,24,11.70
2008,06,17,01,25,11.70
2008,06,17,01,26,11.60
2008,06,17,01,27,11.60
2008,06,17,01,28,11.60
2008,06,17,01,29,11.50
2008,06,17,01,30,11.50
2008,06,17,01,31,11.50
2008,06,17,01,32,11.40
2008,06,17,01,33,11.40
2008,06,17,01,34,11.40
2008,06,17,01,35,11.40
2008,06,17,01,36,11.40
2008,06,17,01,37,11.40
2008,06,17,01,38,11.40
2008,06,17,01,39,11.40
2008,06,17,01,40,11.30
2008,06,17,01,41,11.30
2008,06,17,01,42,11.30
2008,06,17,01,43,11.30
2008,06,17,01,44,11.30
2008,06,17,01,45,11.20
2008,06,17,01,46,11.20
2008,06,17,01,47,11.20
2008,06,17,01,48,11.20
2008,06,17,01,49,11.20
2008,06,17,01,50,11.20
2008,06,17,01,51,11.10
2008,06,17,01,52,11.10
2008,06,17,01,53,11.10
2008,06,17,01,54,11.10
2008,06,17,01,55,11.10
2008,06,17,01,56,11.10
2008,06,17,01,57,11.00
2008,06,17,01,58,11.00
2008,06,17,01,59,11.00
2008,06,17,02,00,11.00
2008,06,17,02,01,11.00
2008,06,17,02,02,11.00
2008,06,17,02,03,11.00
2008,06,17,02,04,11.00
2008,06,17,02,05,11.00
2008,06,17,02,06,11.00
2008,06,17,02,07,11.00
2008,06,17,02,08,11.00
2008,06,17,02,09,11.00
2008,06,17,02,10,11.00
2008,06,17,02,11,11.00
2008,06,17,02,12,10.90
2008,06,17,02,13,10.90
2008,06,17,02,14,10.90
2008,06,17,02,15,10.90
2008,06,17,02,16,10.90
2008,06,17,02,17,10.90
2008,06,17,02,18,10.90
2008,06,17,02,19,10.90
2008,06,17,02,20,10.80
2008,06,17,02,21,10.80
2008,06,17,02,22,10.80
2008,06,17,02,23,10.80
2008,06,17,02,24,10.80
2008,06,17,02,25,10.80
2008,06,17,02,26,10.80
2008,06,17,02,27,10.80
2008,06,17,02,28,10.70
2008,06,17,02,29,10.70
2008,06,17,02,30,10.70
2008,06,17,02,31,10.70
2008,06,17,02,32,10.70
2008,06,17,02,33,10.70
2008,06,17,02,34,10.70
2008,06,17,02,35,10.70
2008,06,17,02,36,10.70
2008,06,17,02,37,10.70
2008,06,17,02,38,10.70
2008,06,17,02,39,10.80
2008,06,17,02,40,10.80
2008,06,17,02,41,10.80
2008,06,17,02,42,10.80
2008,06,17,02,43,10.80
2008,06,17,02,44,10.80
2008,06,17,02,45,10.80
2008,06,17,02,46,10.80
2008,06,17,02,47,10.80
2008,06,17,02,48,10.80
2008,06,17,02,49,10.80
2008,06,17,02,50,10.80
2008,06,17,02,51,10.80
2008,06,17,02,52,10.90
2008,06,17,02,53,10.90
2008,06,17,02,54,10.90
2008,06,17,02,55,10.90
2008,06,17,02,56,10.90
2008,06,17,02,57,10.90
2008,06,17,02,58,10.90
2008,06,17,02,59,10.90
2008,06,17,03,00,10.90
2008,06,17,03,01,11.00
2008,06,17,03,02,11.00
2008,06,17,03,03,10.90
2008,06,17,03,04,10.90
2008,06,17,03,05,10.90
2008,06,17,03,06,10.90
2008,06,17,03,07,10.90
2008,06,17,03,08,10.90
2008,06,17,03,09,10.90
2008,06,17,03,10,10.90
2008,06,17,03,11,10.90
2008,06,17,03,12,10.90
2008,06,17,03,13,10.90
2008,06,17,03,14,10.90
2008,06,17,03,15,10.90
2008,06,17,03,16,10.90
2008,06,17,03,17,10.90
2008,06,17,03,18,10.90
2008,06,17,03,19,10.80
2008,06,17,03,20,10.80
2008,06,17,03,21,10.80
2008,06,17,03,22,10.80
2008,06,17,03,23,10.80
2008,06,17,03,24,10.80
2008,06,17,03,25,10.80
2008,06,17,03,26,10.80
2008,06,17,03,27,10.80
2008,06,17,03,28,10.80
2008,06,17,03,29,10.80
2008,06,17,03,30,10.80
2008,06,17,03,31,10.80
2008,06,17,03,32,10.80
2008,06,17,03,33,10.80
2008,06,17,03,34,10.80
2008,06,17,03,35,10.80
2008,06,17,03,36,10.80
2008,06,17,03,37,10.70
2008,06,17,03,38,10.70
2008,06,17,03,39,10.60
2008,06,17,03,40,10.50
2008,06,17,03,41,10.50
2008,06,17,03,42,10.40
2008,06,17,03,43,10.40
2008,06,17,03,44,10.30
2008,06,17,03,45,10.30
2008,06,17,03,46,10.20
2008,06,17,03,47,10.20
2008,06,17,03,48,10.10
2008,06,17,03,49,10.10
2008,06,17,03,50,10.10
2008,06,17,03,51,10.00
2008,06,17,03,52,10.00
2008,06,17,03,53,9.90
2008,06,17,03,54,9.90
2008,06,17,03,55,9.90
2008,06,17,03,56,9.90
2008,06,17,03,57,9.90
2008,06,17,03,58,9.90
2008,06,17,03,59,9.90
2008,06,17,04,00,9.80
2008,06,17,04,01,9.80
2008,06,17,04,02,9.80
2008,06,17,04,03,9.80
2008,06,17,04,04,9.80
2008,06,17,04,05,9.80
2008,06,17,04,06,9.80
2008,06,17,04,07,9.80
2008,06,17,04,08,9.70
2008,06,17,04,09,9.70
2008,06,17,04,10,9.70
2008,06,17,04,11,9.70
2008,06,17,04,12,9.70
2008,06,17,04,13,9.60
2008,06,17,04,14,9.60
2008,06,17,04,15,9.60
2008,06,17,04,16,9.60
2008,06,17,04,17,9.60
2008,06,17,04,18,9.50
2008,06,17,04,19,9.50
2008,06,17,04,20,9.50
2008,06,17,04,21,9.50
2008,06,17,04,22,9.40
2008,06,17,04,23,9.40
2008,06,17,04,24,9.40
2008,06,17,04,25,9.40
2008,06,17,04,26,9.40
2008,06,17,04,27,9.40
2008,06,17,04,28,9.40
2008,06,17,04,29,9.40
2008,06,17,04,30,9.30
2008,06,17,04,31,9.30
2008,06,17,04,32,9.30
2008,06,17,04,33,9.30
2008,06,17,04,34,9.30
2008,06,17,04,35,9.30
2008,06,17,04,36,9.30
2008,06,17,04,37,9.30
2008,06,17,04,38,9.30
2008,06,17,04,39,9.30
2008,06,17,04,40,9.30
2008,06,17,04,41,9.30
2008,06,17,04,42,9.30
2008,06,17,04,43,9.30
2008,06,17,04,44,9.30
2008,06,17,04,45,9.30
2008,06,17,04,46,9.30
2008,06,17,04,47,9.40
2008,06,17,04,48,9.40
2008,06,17,04,49,9.40
2008,06,17,04,50,9.40
2008,06,17,04,51,9.40
2008,06,17,04,52,9.50
2008,06,17,04,53,9.50
2008,06,17,04,54,9.60
2008,06,17,04,55,9.60
2008,06,17,04,56,9.70
2008,06,17,04,57,9.70
2008,06,17,04,58,9.70
2008,06,17,04,59,9.80
2008,06,17,05,00,9.80
2008,06,17,05,01,9.80
2008,06,17,05,02,9.90
2008,06,17,05,03,9.90
2008,06,17,05,04,9.90
2008,06,17,05,05,10.00
2008,06,17,05,06,10.00
2008,06,17,05,07,10.10
2008,06,17,05,08,10.10
2008,06,17,05,09,10.10
2008,06,17,05,10,10.20
2008,06,17,05,11,10.20
2008,06,17,05,12,10.20
2008,06,17,05,13,10.20
2008,06,17,05,14,10.20
2008,06,17,05,15,10.20
2008,06,17,05,16,10.20
2008,06,17,05,17,10.20
2008,06,17,05,18,10.20
2008,06,17,05,19,10.20
2008,06,17,05,20,10.20
2008,06,17,05,21,10.10
2008,06,17,05,22,10.10
2008,06,17,05,23,10.10
2008,06,17,05,24,10.10
2008,06,17,05,25,10.10
2008,06,17,05,26,10.10
2008,06,17,05,27,10.10
2008,06,17,05,28,10.00
2008,06,17,05,29,10.00
2008,06,17,05,30,10.00
2008,06,17,05,31,10.00
2008,06,17,05,32,9.90
2008,06,17,05,33,9.90
2008,06,17,05,34,9.90
2008,06,17,05,35,9.90
2008,06,17,05,36,9.90
2008,06,17,05,37,9.80
2008,06,17,05,38,9.80
2008,06,17,05,39,9.80
2008,06,17,05,40,9.80
2008,06,17,05,41,9.80
2008,06,17,05,42,9.80
2008,06,17,05,43,9.80
2008,06,17,05,44,9.80
2008,06,17,05,45,9.70
2008,06,17,05,46,9.70
2008,06,17,05,47,9.70
2008,06,17,05,48,9.70
2008,06,17,05,49,9.70
2008,06,17,05,50,9.70
2008,06,17,05,51,9.70
2008,06,17,05,52,9.70
2008,06,17,05,53,9.70
2008,06,17,05,54,9.70
2008,06,17,05,55,9.70
2008,06,17,05,56,9.70
2008,06,17,05,57,9.70
2008,06,17,05,58,9.70
2008,06,17,05,59,9.70
2008,06,17,06,00,9.70
2008,06,17,06,01,9.70
2008,06,17,06,02,9.70
2008,06,17,06,03,9.80
2008,06,17,06,04,9.80
2008,06,17,06,05,9.80
2008,06,17,06,06,9.80
2008,06,17,06,07,9.80
2008,06,17,06,08,9.80
2008,06,17,06,09,9.80
2008,06,17,06,10,9.80
2008,06,17,06,11,9.80
2008,06,17,06,12,9.80
2008,06,17,06,13,9.80
2008,06,17,06,14,9.80
2008,06,17,06,15,9.80
2008,06,17,06,16,9.80
2008,06,17,06,17,9.80
2008,06,17,06,18,9.80
2008,06,17,06,19,9.80
2008,06,17,06,20,9.80
2008,06,17,06,21,9.80
2008,06,17,06,22,9.80
2008,06,17,06,23,9.80
2008,06,17,06,24,9.70
2008,06,17,06,25,9.70
2008,06,17,06,26,9.70
2008,06,17,06,27,9.70
2008,06,17,06,28,9.70
2008,06,17,06,29,9.70
2008,06,17,06,30,9.80
2008,06,17,06,31,9.80
2008,06,17,06,32,9.80
2008,06,17,06,33,9.80
2008,06,17,06,34,9.80
2008,06,17,06,35,9.80
2008,06,17,06,36,9.90
2008,06,17,06,37,9.90
2008,06,17,06,38,9.90
2008,06,17,06,39,9.90
2008,06,17,06,40,9.90
2008,06,17,06,41,9.90
2008,06,17,06,42,9.90
2008,06,17,06,43,9.90
2008,06,17,06,44,9.90
2008,06,17,06,45,9.90
2008,06,17,06,46,9.90
2008,06,17,06,47,9.90
2008,06,17,06,48,9.90
2008,06,17,06,49,10.00
2008,06,17,06,50,10.00
2008,06,17,06,51,10.00
2008,06,17,06,52,10.10
2008,06,17,06,53,10.10
2008,06,17,06,54,10.10
2008,06,17,06,55,10.20
2008,06,17,06,56,10.20
2008,06,17,06,57,10.30
2008,06,17,06,58,10.30
2008,06,17,06,59,10.30
2008,06,17,07,00,10.40
2008,06,17,07,01,10.40
2008,06,17,07,02,10.40
2008,06,17,07,03,10.50
2008,06,17,07,04,10.50
2008,06,17,07,05,10.50
2008,06,17,07,06,10.50
2008,06,17,07,07,10.50
2008,06,17,07,08,10.50
2008,06,17,07,09,10.50
2008,06,17,07,10,10.50
2008,06,17,07,11,10.50
2008,06,17,07,12,10.60
2008,06,17,07,13,10.60
2008,06,17,07,14,10.60
2008,06,17,07,15,10.60
2008,06,17,07,16,10.60
2008,06,17,07,17,10.60
2008,06,17,07,18,10.60
2008,06,17,07,19,10.60
2008,06,17,07,20,10.70
2008,06,17,07,21,10.70
2008,06,17,07,22,10.70
2008,06,17,07,23,10.80
2008,06,17,07,24,10.80
2008,06,17,07,25,10.80
2008,06,17,07,26,10.90
2008,06,17,07,27,10.90
2008,06,17,07,28,11.00
2008,06,17,07,29,11.00
2008,06,17,07,30,11.10
2008,06,17,07,31,11.10
2008,06,17,07,32,11.20
2008,06,17,07,33,11.20
2008,06,17,07,34,11.30
2008,06,17,07,35,11.40
2008,06,17,07,36,11.40
2008,06,17,07,37,11.50
2008,06,17,07,38,11.50
2008,06,17,07,39,11.60
2008,06,17,07,40,11.70
2008,06,17,07,41,11.70
2008,06,17,07,42,11.80
2008,06,17,07,43,11.80
2008,06,17,07,44,11.80
2008,06,17,07,45,11.90
2008,06,17,07,46,11.90
2008,06,17,07,47,11.90
2008,06,17,07,48,11.90
2008,06,17,07,49,11.80
2008,06,17,07,50,11.80
2008,06,17,07,51,11.80
2008,06,17,07,52,11.80
2008,06,17,07,53,11.80
2008,06,17,07,54,11.70
2008,06,17,07,55,11.70
2008,06,17,07,56,11.70
2008,06,17,07,57,11.80
2008,06,17,07,58,11.80
2008,06,17,07,59,11.80
2008,06,17,08,00,11.90
2008,06,17,08,01,12.00
2008,06,17,08,02,12.00
2008,06,17,08,03,12.00
2008,06,17,08,04,12.10
2008,06,17,08,05,12.20
2008,06,17,08,06,12.30
2008,06,17,08,07,12.30
2008,06,17,08,08,12.30
2008,06,17,08,09,12.40
2008,06,17,08,10,12.40
2008,06,17,08,11,12.50
2008,06,17,08,12,12.60
2008,06,17,08,13,12.60
2008,06,17,08,14,12.60
2008,06,17,08,15,12.70
2008,06,17,08,16,12.80
2008,06,17,08,17,12.80
2008,06,17,08,18,12.90
2008,06,17,08,19,12.90
2008,06,17,08,20,13.00
2008,06,17,08,21,13.10
2008,06,17,08,22,13.10
2008,06,17,08,23,13.20
2008,06,17,08,24,13.20
2008,06,17,08,25,13.10
2008,06,17,08,26,13.10
2008,06,17,08,27,13.10
2008,06,17,08,28,13.10
2008,06,17,08,29,13.10
2008,06,17,08,30,13.20
2008,06,17,08,31,13.20
2008,06,17,08,32,13.20
2008,06,17,08,33,13.20
2008,06,17,08,34,13.10
2008,06,17,08,35,13.00
2008,06,17,08,36,13.00
2008,06,17,08,37,13.10
2008,06,17,08,38,13.10
2008,06,17,08,39,13.10
2008,06,17,08,40,13.20
2008,06,17,08,41,13.20
2008,06,17,08,42,13.20
2008,06,17,08,43,13.20
2008,06,17,08,44,13.10
2008,06,17,08,45,13.10
2008,06,17,08,46,13.20
2008,06,17,08,47,13.20
2008,06,17,08,48,13.20
2008,06,17,08,49,13.20
2008,06,17,08,50,13.30
2008,06,17,08,51,13.30
2008,06,17,08,52,13.30
2008,06,17,08,53,13.30
2008,06,17,08,54,13.20
2008,06,17,08,55,13.20
2008,06,17,08,56,13.20
2008,06,17,08,57,13.10
2008,06,17,08,58,13.10
2008,06,17,08,59,13.10
2008,06,17,09,00,13.00
2008,06,17,09,01,12.90
2008,06,17,09,02,12.90
2008,06,17,09,03,12.90
2008,06,17,09,04,12.90
2008,06,17,09,05,12.90
2008,06,17,09,06,13.00
2008,06,17,09,07,13.00
2008,06,17,09,08,13.10
2008,06,17,09,09,13.10
2008,06,17,09,10,13.10
2008,06,17,09,11,13.10
2008,06,17,09,12,13.10
2008,06,17,09,13,13.20
2008,06,17,09,14,13.20
2008,06,17,09,15,13.20
2008,06,17,09,16,13.20
2008,06,17,09,17,13.20
2008,06,17,09,18,13.30
2008,06,17,09,19,13.30
2008,06,17,09,20,13.30
2008,06,17,09,21,13.40
2008,06,17,09,22,13.40
2008,06,17,09,23,13.40
2008,06,17,09,24,13.40
2008,06,17,09,25,13.40
2008,06,17,09,26,13.40
2008,06,17,09,27,13.30
2008,06,17,09,28,13.30
2008,06,17,09,29,13.20
2008,06,17,09,30,13.20
2008,06,17,09,31,13.20
2008,06,17,09,32,13.20
2008,06,17,09,33,13.20
2008,06,17,09,34,13.20
2008,06,17,09,35,13.20
2008,06,17,09,36,13.20
2008,06,17,09,37,13.20
2008,06,17,09,38,13.20
2008,06,17,09,39,13.20
2008,06,17,09,40,13.20
2008,06,17,09,41,13.30
2008,06,17,09,42,13.30
2008,06,17,09,43,13.30
2008,06,17,09,44,13.30
2008,06,17,09,45,13.40
2008,06,17,09,46,13.40
2008,06,17,09,47,13.40
2008,06,17,09,48,13.40
2008,06,17,09,49,13.50
2008,06,17,09,50,13.50
2008,06,17,09,51,13.50
2008,06,17,09,52,13.50
2008,06,17,09,53,13.60
2008,06,17,09,54,13.70
2008,06,17,09,55,13.80
2008,06,17,09,56,13.90
2008,06,17,09,57,14.00
2008,06,17,09,58,14.00
2008,06,17,09,59,14.10
2008,06,17,10,00,14.00
2008,06,17,10,01,14.00
2008,06,17,10,02,14.00
2008,06,17,10,03,13.90
2008,06,17,10,04,13.90
2008,06,17,10,05,13.80
2008,06,17,10,06,13.80
2008,06,17,10,07,13.80
2008,06,17,10,08,13.80
2008,06,17,10,09,13.80
2008,06,17,10,10,13.80
2008,06,17,10,11,13.90
2008,06,17,10,12,13.90
2008,06,17,10,13,14.00
2008,06,17,10,14,14.10
2008,06,17,10,15,14.10
2008,06,17,10,16,14.20
2008,06,17,10,17,14.20
2008,06,17,10,18,14.20
2008,06,17,10,19,14.30
2008,06,17,10,20,14.40
2008,06,17,10,21,14.60
2008,06,17,10,22,14.70
2008,06,17,10,23,14.90
2008,06,17,10,24,15.00
2008,06,17,10,25,15.00
2008,06,17,10,26,15.00
2008,06,17,10,27,15.00
2008,06,17,10,28,14.90
2008,06,17,10,29,14.80
2008,06,17,10,30,14.80
2008,06,17,10,31,14.90
2008,06,17,10,32,14.90
2008,06,17,10,33,15.00
2008,06,17,10,34,15.00
2008,06,17,10,35,15.00
2008,06,17,10,36,15.00
2008,06,17,10,37,15.00
2008,06,17,10,38,15.00
2008,06,17,10,39,15.00
2008,06,17,10,40,15.10
2008,06,17,10,41,15.00
2008,06,17,10,42,15.00
2008,06,17,10,43,15.00
2008,06,17,10,44,15.00
2008,06,17,10,45,15.00
2008,06,17,10,46,14.90
2008,06,17,10,47,14.80
2008,06,17,10,48,14.90
2008,06,17,10,49,14.90
2008,06,17,10,50,14.80
2008,06,17,10,51,14.80
2008,06,17,10,52,14.70
2008,06,17,10,53,14.60
2008,06,17,10,54,14.70
2008,06,17,10,55,14.80
2008,06,17,10,56,14.80
2008,06,17,10,57,14.80
2008,06,17,10,58,14.70
2008,06,17,10,59,14.50
2008,06,17,11,00,14.50
2008,06,17,11,01,14.50
2008,06,17,11,02,14.40
2008,06,17,11,03,14.50
2008,06,17,11,04,14.50
2008,06,17,11,05,14.40
2008,06,17,11,06,14.30
2008,06,17,11,07,14.30
2008,06,17,11,08,14.30
2008,06,17,11,09,14.40
2008,06,17,11,10,14.40
2008,06,17,11,11,14.30
2008,06,17,11,12,14.30
2008,06,17,11,13,14.20
2008,06,17,11,14,14.10
2008,06,17,11,15,14.10
2008,06,17,11,16,14.20
2008,06,17,11,17,14.10
2008,06,17,11,18,14.00
2008,06,17,11,19,14.00
2008,06,17,11,20,13.70
2008,06,17,11,21,13.50
2008,06,17,11,22,13.40
2008,06,17,11,23,13.20
2008,06,17,11,24,13.20
2008,06,17,11,25,13.00
2008,06,17,11,26,12.90
2008,06,17,11,27,13.00
2008,06,17,11,28,13.00
2008,06,17,11,29,12.90
2008,06,17,11,30,12.70
2008,06,17,11,31,12.50
2008,06,17,11,32,12.40
2008,06,17,11,33,12.40
2008,06,17,11,34,12.30
2008,06,17,11,35,12.10
2008,06,17,11,36,12.00
2008,06,17,11,37,12.00
2008,06,17,11,38,12.00
2008,06,17,11,39,12.00
2008,06,17,11,40,12.20
2008,06,17,11,41,12.20
2008,06,17,11,42,12.20
2008,06,17,11,43,12.30
2008,06,17,11,44,12.40
2008,06,17,11,45,12.50
2008,06,17,11,46,12.70
2008,06,17,11,47,12.80
2008,06,17,11,48,12.80
2008,06,17,11,49,12.80
2008,06,17,11,50,12.70
2008,06,17,11,51,12.70
2008,06,17,11,52,12.60
2008,06,17,11,53,12.60
2008,06,17,11,54,12.60
2008,06,17,11,55,12.60
2008,06,17,11,56,12.70
2008,06,17,11,57,12.70
2008,06,17,11,58,12.70
2008,06,17,11,59,12.70
2008,06,17,12,00,12.70
2008,06,17,12,01,12.60
2008,06,17,12,02,12.50
2008,06,17,12,03,12.50
2008,06,17,12,04,12.60
2008,06,17,12,05,12.50
2008,06,17,12,06,12.50
2008,06,17,12,07,12.50
2008,06,17,12,08,12.40
2008,06,17,12,09,12.50
2008,06,17,12,10,12.60
2008,06,17,12,11,12.50
2008,06,17,12,12,12.60
2008,06,17,12,13,12.70
2008,06,17,12,14,12.80
2008,06,17,12,15,12.90
2008,06,17,12,16,13.00
2008,06,17,12,17,12.90
2008,06,17,12,18,12.90
2008,06,17,12,19,12.90
2008,06,17,12,20,12.90
2008,06,17,12,21,12.90
2008,06,17,12,22,12.90
2008,06,17,12,23,12.90
2008,06,17,12,24,12.90
2008,06,17,12,25,12.90
2008,06,17,12,26,12.80
2008,06,17,12,27,12.80
2008,06,17,12,28,13.00
2008,06,17,12,29,13.20
2008,06,17,12,30,13.40
2008,06,17,12,31,13.50
2008,06,17,12,32,13.50
2008,06,17,12,33,13.50
2008,06,17,12,34,13.40
2008,06,17,12,35,13.40
2008,06,17,12,36,13.40
2008,06,17,12,37,13.40
2008,06,17,12,38,13.30
2008,06,17,12,39,13.20
2008,06,17,12,40,13.20
2008,06,17,12,41,13.20
2008,06,17,12,42,13.10
2008,06,17,12,43,13.00
2008,06,17,12,44,12.90
2008,06,17,12,45,12.90
2008,06,17,12,46,12.80
2008,06,17,12,47,12.70
2008,06,17,12,48,12.80
2008,06,17,12,49,12.80
2008,06,17,12,50,12.90
2008,06,17,12,51,12.80
2008,06,17,12,52,12.90
2008,06,17,12,53,12.90
2008,06,17,12,54,13.00
2008,06,17,12,55,13.10
2008,06,17,12,56,13.20
2008,06,17,12,57,13.30
2008,06,17,12,58,13.30
2008,06,17,12,59,13.30
2008,06,17,13,00,13.30
2008,06,17,13,01,13.30
2008,06,17,13,02,13.40
2008,06,17,13,03,13.50
2008,06,17,13,04,13.60
2008,06,17,13,05,13.60
2008,06,17,13,06,13.60
2008,06,17,13,07,13.50
2008,06,17,13,08,13.50
2008,06,17,13,09,13.50
2008,06,17,13,10,13.40
2008,06,17,13,11,13.60
2008,06,17,13,12,13.80
2008,06,17,13,13,14.00
2008,06,17,13,14,14.10
2008,06,17,13,15,14.00
2008,06,17,13,16,14.00
2008,06,17,13,17,13.90
2008,06,17,13,18,13.80
2008,06,17,13,19,13.80
2008,06,17,13,20,13.70
2008,06,17,13,21,13.70
2008,06,17,13,22,13.70
2008,06,17,13,23,13.80
2008,06,17,13,24,13.80
2008,06,17,13,25,13.80
2008,06,17,13,26,13.80
2008,06,17,13,27,13.80
2008,06,17,13,28,13.70
2008,06,17,13,29,13.60
2008,06,17,13,30,13.60
2008,06,17,13,31,13.60
2008,06,17,13,32,13.50
2008,06,17,13,33,13.30
2008,06,17,13,34,13.20
2008,06,17,13,35,13.10
2008,06,17,13,36,13.00
2008,06,17,13,37,12.90
2008,06,17,13,38,12.80
2008,06,17,13,39,12.90
2008,06,17,13,40,13.10
2008,06,17,13,41,13.20
2008,06,17,13,42,13.20
2008,06,17,13,43,13.20
2008,06,17,13,44,13.20
2008,06,17,13,45,13.30
2008,06,17,13,46,13.30
2008,06,17,13,47,13.20
2008,06,17,13,48,13.30
2008,06,17,13,49,13.20
2008,06,17,13,50,13.10
2008,06,17,13,51,13.00
2008,06,17,13,52,12.90
2008,06,17,13,53,12.90
2008,06,17,13,54,12.80
2008,06,17,13,55,12.70
2008,06,17,13,56,12.60
2008,06,17,13,57,12.50
2008,06,17,13,58,12.50
2008,06,17,13,59,12.50
2008,06,17,14,00,12.50
2008,06,17,14,01,12.50
2008,06,17,14,02,12.60
2008,06,17,14,03,12.70
2008,06,17,14,04,12.80
2008,06,17,14,05,12.80
2008,06,17,14,06,12.80
2008,06,17,14,07,12.80
2008,06,17,14,08,12.80
2008,06,17,14,09,12.80
2008,06,17,14,10,12.70
2008,06,17,14,11,12.70
2008,06,17,14,12,12.70
2008,06,17,14,13,12.70
2008,06,17,14,14,12.80
2008,06,17,14,15,12.80
2008,06,17,14,16,12.80
2008,06,17,14,17,12.80
2008,06,17,14,18,12.80
2008,06,17,14,19,12.80
2008,06,17,14,20,12.80
2008,06,17,14,21,12.70
2008,06,17,14,22,12.70
2008,06,17,14,23,12.70
2008,06,17,14,24,12.60
2008,06,17,14,25,12.60
2008,06,17,14,26,12.70
2008,06,17,14,27,12.70
2008,06,17,14,28,12.80
2008,06,17,14,29,12.80
2008,06,17,14,30,12.90
2008,06,17,14,31,12.90
2008,06,17,14,32,12.90
2008,06,17,14,33,12.90
2008,06,17,14,34,12.90
2008,06,17,14,35,12.80
2008,06,17,14,36,12.80
2008,06,17,14,37,12.80
2008,06,17,14,38,12.80
2008,06,17,14,39,12.70
2008,06,17,14,40,12.70
2008,06,17,14,41,12.60
2008,06,17,14,42,12.50
2008,06,17,14,43,12.50
2008,06,17,14,44,12.40
2008,06,17,14,45,12.50
2008,06,17,14,46,12.60
2008,06,17,14,47,12.60
2008,06,17,14,48,12.70
2008,06,17,14,49,12.60
2008,06,17,14,50,12.60
2008,06,17,14,51,12.70
2008,06,17,14,52,12.90
2008,06,17,14,53,13.00
2008,06,17,14,54,13.10
2008,06,17,14,55,13.20
2008,06,17,14,56,13.20
2008,06,17,14,57,13.30
2008,06,17,14,58,13.40
2008,06,17,14,59,13.50
2008,06,17,15,00,13.70
2008,06,17,15,01,13.90
2008,06,17,15,02,14.20
2008,06,17,15,03,14.40
2008,06,17,15,04,14.60
2008,06,17,15,05,14.80
2008,06,17,15,06,14.80
2008,06,17,15,07,14.80
2008,06,17,15,08,15.00
2008,06,17,15,09,15.00
2008,06,17,15,10,15.00
2008,06,17,15,11,15.00
2008,06,17,15,12,15.00
2008,06,17,15,13,15.00
2008,06,17,15,14,14.80
2008,06,17,15,15,14.70
2008,06,17,15,16,14.60
2008,06,17,15,17,14.50
2008,06,17,15,18,14.60
2008,06,17,15,19,14.70
2008,06,17,15,20,14.80
2008,06,17,15,21,14.90
2008,06,17,15,22,15.00
2008,06,17,15,23,15.00
2008,06,17,15,24,15.00
2008,06,17,15,25,15.00
2008,06,17,15,26,15.00
2008,06,17,15,27,14.70
2008,06,17,15,28,14.50
2008,06,17,15,29,14.50
2008,06,17,15,30,14.60
2008,06,17,15,31,14.60
2008,06,17,15,32,14.80
2008,06,17,15,33,15.00
2008,06,17,15,34,15.00
2008,06,17,15,35,15.00
2008,06,17,15,36,15.00
2008,06,17,15,37,15.20
2008,06,17,15,38,15.20
2008,06,17,15,39,15.30
2008,06,17,15,40,15.30
2008,06,17,15,41,15.30
2008,06,17,15,42,15.30
2008,06,17,15,43,15.30
2008,06,17,15,44,15.30
2008,06,17,15,45,15.40
2008,06,17,15,46,15.60
2008,06,17,15,47,15.60
2008,06,17,15,48,15.60
2008,06,17,15,49,15.70
2008,06,17,15,50,15.80
2008,06,17,15,51,15.90
2008,06,17,15,52,16.00
2008,06,17,15,53,16.20
2008,06,17,15,54,16.20
2008,06,17,15,55,16.20
2008,06,17,15,56,16.30
2008,06,17,15,57,16.30
2008,06,17,15,58,16.40
2008,06,17,15,59,16.40
2008,06,17,16,00,16.40
2008,06,17,16,01,16.30
2008,06,17,16,02,16.20
2008,06,17,16,03,16.20
2008,06,17,16,04,16.10
2008,06,17,16,05,16.00
2008,06,17,16,06,15.90
2008,06,17,16,07,15.80
2008,06,17,16,08,15.90
2008,06,17,16,09,15.90
2008,06,17,16,10,16.00
2008,06,17,16,11,16.00
2008,06,17,16,12,16.10
2008,06,17,16,13,16.10
2008,06,17,16,14,16.00
2008,06,17,16,15,16.00
2008,06,17,16,16,15.90
2008,06,17,16,17,15.90
2008,06,17,16,18,16.00
2008,06,17,16,19,16.00
2008,06,17,16,20,16.10
2008,06,17,16,21,16.20
2008,06,17,16,22,16.30
2008,06,17,16,23,16.30
2008,06,17,16,24,16.20
2008,06,17,16,25,16.10
2008,06,17,16,26,15.90
2008,06,17,16,27,15.80
2008,06,17,16,28,15.80
2008,06,17,16,29,15.70
2008,06,17,16,30,15.80
2008,06,17,16,31,15.80
2008,06,17,16,32,15.90
2008,06,17,16,33,15.90
2008,06,17,16,34,15.90
2008,06,17,16,35,15.90
2008,06,17,16,36,15.90
2008,06,17,16,37,15.80
2008,06,17,16,38,15.80
2008,06,17,16,39,15.80
2008,06,17,16,40,15.80
2008,06,17,16,41,15.90
2008,06,17,16,42,15.90
2008,06,17,16,43,15.70
2008,06,17,16,44,15.60
2008,06,17,16,45,15.60
2008,06,17,16,46,15.60
2008,06,17,16,47,15.60
2008,06,17,16,48,15.60
2008,06,17,16,49,15.40
2008,06,17,16,50,15.30
2008,06,17,16,51,15.10
2008,06,17,16,52,15.00
2008,06,17,16,53,15.00
2008,06,17,16,54,15.00
2008,06,17,16,55,15.00
2008,06,17,16,56,15.00
2008,06,17,16,57,15.00
2008,06,17,16,58,15.00
2008,06,17,16,59,15.00
2008,06,17,17,00,15.00
2008,06,17,17,01,15.00
2008,06,17,17,02,15.00
2008,06,17,17,03,15.00
2008,06,17,17,04,15.00
2008,06,17,17,05,15.00
2008,06,17,17,06,15.00
2008,06,17,17,07,14.90
2008,06,17,17,08,14.90
2008,06,17,17,09,15.00
2008,06,17,17,10,14.90
2008,06,17,17,11,14.90
2008,06,17,17,12,14.90
2008,06,17,17,13,14.90
2008,06,17,17,14,14.90
2008,06,17,17,15,14.90
2008,06,17,17,16,14.90
2008,06,17,17,17,14.90
2008,06,17,17,18,14.90
2008,06,17,17,19,14.80
2008,06,17,17,20,14.90
2008,06,17,17,21,14.90
2008,06,17,17,22,14.90
2008,06,17,17,23,14.80
2008,06,17,17,24,14.80
2008,06,17,17,25,14.80