Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,04,17,00,00,5.70
2006,04,17,00,01,5.70
2006,04,17,00,02,5.70
2006,04,17,00,03,5.70
2006,04,17,00,04,5.80
2006,04,17,00,05,5.80
2006,04,17,00,06,5.80
2006,04,17,00,07,5.80
2006,04,17,00,08,5.90
2006,04,17,00,09,5.90
2006,04,17,00,10,5.80
2006,04,17,00,11,5.80
2006,04,17,00,12,5.80
2006,04,17,00,13,5.70
2006,04,17,00,14,5.60
2006,04,17,00,15,5.60
2006,04,17,00,16,5.50
2006,04,17,00,17,5.40
2006,04,17,00,18,5.30
2006,04,17,00,19,5.30
2006,04,17,00,20,5.20
2006,04,17,00,21,5.10
2006,04,17,00,22,5.10
2006,04,17,00,23,5.10
2006,04,17,00,24,5.00
2006,04,17,00,25,4.80
2006,04,17,00,26,4.70
2006,04,17,00,27,4.70
2006,04,17,00,28,4.60
2006,04,17,00,29,4.60
2006,04,17,00,30,4.60
2006,04,17,00,31,4.60
2006,04,17,00,32,4.60
2006,04,17,00,33,4.60
2006,04,17,00,34,4.60
2006,04,17,00,35,4.50
2006,04,17,00,36,4.50
2006,04,17,00,37,4.50
2006,04,17,00,38,4.50
2006,04,17,00,39,4.50
2006,04,17,00,40,4.50
2006,04,17,00,41,4.50
2006,04,17,00,42,4.40
2006,04,17,00,43,4.40
2006,04,17,00,44,4.40
2006,04,17,00,45,4.40
2006,04,17,00,46,4.30
2006,04,17,00,47,4.30
2006,04,17,00,48,4.20
2006,04,17,00,49,4.20
2006,04,17,00,50,4.20
2006,04,17,00,51,4.10
2006,04,17,00,52,4.10
2006,04,17,00,53,4.00
2006,04,17,00,54,4.00
2006,04,17,00,55,4.00
2006,04,17,00,56,4.00
2006,04,17,00,57,4.00
2006,04,17,00,58,4.00
2006,04,17,00,59,3.90
2006,04,17,01,00,3.90
2006,04,17,01,01,3.90
2006,04,17,01,02,3.90
2006,04,17,01,03,3.90
2006,04,17,01,04,3.90
2006,04,17,01,05,3.90
2006,04,17,01,06,3.90
2006,04,17,01,07,3.90
2006,04,17,01,08,3.90
2006,04,17,01,09,3.90
2006,04,17,01,10,3.90
2006,04,17,01,11,3.90
2006,04,17,01,12,3.90
2006,04,17,01,13,3.90
2006,04,17,01,29,3.60
2006,04,17,01,30,3.60
2006,04,17,01,31,3.60
2006,04,17,01,32,3.50
2006,04,17,01,33,3.50
2006,04,17,01,34,3.50
2006,04,17,01,35,3.50
2006,04,17,01,36,3.50
2006,04,17,01,37,3.50
2006,04,17,01,38,3.40
2006,04,17,01,39,3.40
2006,04,17,01,40,3.40
2006,04,17,01,41,3.40
2006,04,17,01,42,3.40
2006,04,17,01,43,3.40
2006,04,17,01,44,3.30
2006,04,17,01,45,3.30
2006,04,17,01,46,3.30
2006,04,17,01,47,3.30
2006,04,17,01,48,3.30
2006,04,17,01,49,3.30
2006,04,17,01,50,3.30
2006,04,17,01,51,3.30
2006,04,17,01,52,3.30
2006,04,17,01,53,3.30
2006,04,17,01,54,3.30
2006,04,17,01,55,3.30
2006,04,17,01,56,3.30
2006,04,17,01,57,3.30
2006,04,17,01,58,3.20
2006,04,17,01,59,3.20
2006,04,17,02,00,3.20
2006,04,17,02,01,3.20
2006,04,17,02,02,3.20
2006,04,17,02,03,3.20
2006,04,17,02,04,3.20
2006,04,17,02,05,3.20
2006,04,17,02,06,3.20
2006,04,17,02,07,3.20
2006,04,17,02,08,3.20
2006,04,17,02,09,3.20
2006,04,17,02,10,3.20
2006,04,17,02,11,3.20
2006,04,17,02,12,3.20
2006,04,17,02,13,3.20
2006,04,17,02,14,3.20
2006,04,17,02,15,3.30
2006,04,17,02,16,3.30
2006,04,17,02,17,3.30
2006,04,17,02,18,3.30
2006,04,17,02,19,3.30
2006,04,17,02,20,3.20
2006,04,17,02,21,3.20
2006,04,17,02,22,3.20
2006,04,17,02,23,3.20
2006,04,17,02,24,3.20
2006,04,17,02,25,3.20
2006,04,17,02,26,3.20
2006,04,17,02,27,3.30
2006,04,17,02,28,3.30
2006,04,17,02,29,3.30
2006,04,17,02,30,3.20
2006,04,17,02,31,3.20
2006,04,17,02,32,3.20
2006,04,17,02,33,3.20
2006,04,17,02,34,3.10
2006,04,17,02,35,3.10
2006,04,17,02,36,3.10
2006,04,17,02,37,3.10
2006,04,17,02,38,3.10
2006,04,17,02,39,3.10
2006,04,17,02,40,3.00
2006,04,17,02,41,2.90
2006,04,17,02,42,2.90
2006,04,17,02,43,2.90
2006,04,17,02,44,2.90
2006,04,17,02,45,2.90
2006,04,17,02,46,2.90
2006,04,17,02,47,2.80
2006,04,17,02,48,2.80
2006,04,17,02,49,2.80
2006,04,17,02,50,2.80
2006,04,17,02,51,2.80
2006,04,17,02,52,2.70
2006,04,17,02,53,2.70
2006,04,17,02,54,2.70
2006,04,17,02,55,2.70
2006,04,17,02,56,2.70
2006,04,17,02,57,2.70
2006,04,17,02,58,2.80
2006,04,17,02,59,2.80
2006,04,17,03,00,2.80
2006,04,17,03,01,2.90
2006,04,17,03,02,2.90
2006,04,17,03,03,2.90
2006,04,17,03,04,3.00
2006,04,17,03,05,3.10
2006,04,17,03,06,3.10
2006,04,17,03,07,3.10
2006,04,17,03,08,3.20
2006,04,17,03,09,3.20
2006,04,17,03,10,3.30
2006,04,17,03,11,3.30
2006,04,17,03,12,3.30
2006,04,17,03,13,3.30
2006,04,17,03,14,3.30
2006,04,17,03,15,3.40
2006,04,17,03,16,3.50
2006,04,17,03,17,3.50
2006,04,17,03,18,3.60
2006,04,17,03,19,3.60
2006,04,17,03,20,3.60
2006,04,17,03,21,3.60
2006,04,17,03,22,3.60
2006,04,17,03,23,3.60
2006,04,17,03,24,3.60
2006,04,17,03,25,3.60
2006,04,17,03,26,3.50
2006,04,17,03,27,3.40
2006,04,17,03,28,3.30
2006,04,17,03,29,3.20
2006,04,17,03,30,3.10
2006,04,17,03,31,3.10
2006,04,17,03,32,3.10
2006,04,17,03,33,3.00
2006,04,17,03,34,2.90
2006,04,17,03,35,2.90
2006,04,17,03,36,2.90
2006,04,17,03,37,2.90
2006,04,17,03,38,2.90
2006,04,17,03,39,2.90
2006,04,17,03,40,2.90
2006,04,17,03,41,3.00
2006,04,17,03,42,3.00
2006,04,17,03,43,2.90
2006,04,17,03,44,2.90
2006,04,17,03,45,2.90
2006,04,17,03,46,2.90
2006,04,17,03,47,2.90
2006,04,17,03,48,2.90
2006,04,17,03,49,2.90
2006,04,17,03,50,2.90
2006,04,17,03,51,2.90
2006,04,17,03,52,2.90
2006,04,17,03,53,2.90
2006,04,17,03,54,3.00
2006,04,17,03,55,3.10
2006,04,17,03,56,3.10
2006,04,17,03,57,2.90
2006,04,17,03,58,2.90
2006,04,17,03,59,2.80
2006,04,17,04,00,2.80
2006,04,17,04,01,2.70
2006,04,17,04,02,2.70
2006,04,17,04,03,2.70
2006,04,17,04,04,2.60
2006,04,17,04,05,2.60
2006,04,17,04,06,2.60
2006,04,17,04,07,2.60
2006,04,17,04,08,2.60
2006,04,17,04,09,2.60
2006,04,17,04,10,2.60
2006,04,17,04,11,2.60
2006,04,17,04,12,2.60
2006,04,17,04,13,2.50
2006,04,17,04,14,2.50
2006,04,17,04,15,2.50
2006,04,17,04,16,2.50
2006,04,17,04,17,2.40
2006,04,17,04,18,2.40
2006,04,17,04,19,2.30
2006,04,17,04,20,2.30
2006,04,17,04,21,2.30
2006,04,17,04,22,2.20
2006,04,17,04,23,2.20
2006,04,17,04,24,2.20
2006,04,17,04,25,2.20
2006,04,17,04,26,2.20
2006,04,17,04,27,2.10
2006,04,17,04,28,2.10
2006,04,17,04,29,2.10
2006,04,17,04,30,2.10
2006,04,17,04,31,2.00
2006,04,17,04,32,2.00
2006,04,17,04,33,2.00
2006,04,17,04,34,2.00
2006,04,17,04,35,1.90
2006,04,17,04,36,1.90
2006,04,17,04,37,2.00
2006,04,17,04,38,2.00
2006,04,17,04,39,2.00
2006,04,17,04,40,2.00
2006,04,17,04,41,2.10
2006,04,17,04,42,2.10
2006,04,17,04,43,2.10
2006,04,17,04,44,2.10
2006,04,17,04,45,2.10
2006,04,17,04,46,2.10
2006,04,17,04,47,2.10
2006,04,17,04,48,2.10
2006,04,17,04,49,2.10
2006,04,17,04,50,2.10
2006,04,17,04,51,2.10
2006,04,17,04,52,2.10
2006,04,17,05,24,2.60
2006,04,17,05,25,2.60
2006,04,17,05,26,2.60
2006,04,17,05,27,2.70
2006,04,17,05,28,2.70
2006,04,17,05,29,2.70
2006,04,17,05,30,2.70
2006,04,17,05,31,2.60
2006,04,17,05,32,2.60
2006,04,17,05,33,2.60
2006,04,17,05,34,2.50
2006,04,17,05,35,2.50
2006,04,17,05,36,2.40
2006,04,17,05,37,2.40
2006,04,17,05,38,2.40
2006,04,17,05,39,2.40
2006,04,17,05,40,2.40
2006,04,17,05,41,2.30
2006,04,17,05,42,2.30
2006,04,17,05,43,2.30
2006,04,17,05,44,2.30
2006,04,17,05,45,2.40
2006,04,17,05,46,2.40
2006,04,17,05,47,2.40
2006,04,17,05,48,2.40
2006,04,17,05,49,2.40
2006,04,17,05,50,2.40
2006,04,17,05,51,2.40
2006,04,17,05,52,2.40
2006,04,17,05,53,2.40
2006,04,17,05,54,2.40
2006,04,17,05,55,2.30
2006,04,17,05,56,2.20
2006,04,17,05,57,2.20
2006,04,17,05,58,2.20
2006,04,17,05,59,2.20
2006,04,17,06,00,2.20
2006,04,17,06,01,2.20
2006,04,17,06,02,2.20
2006,04,17,06,03,2.20
2006,04,17,06,04,2.20
2006,04,17,06,05,2.20
2006,04,17,06,06,2.20
2006,04,17,06,07,2.20
2006,04,17,06,08,2.30
2006,04,17,06,09,2.30
2006,04,17,06,10,2.30
2006,04,17,06,11,2.30
2006,04,17,06,12,2.30
2006,04,17,06,13,2.30
2006,04,17,06,14,2.30
2006,04,17,06,15,2.40
2006,04,17,06,16,2.50
2006,04,17,06,17,2.50
2006,04,17,06,18,2.50
2006,04,17,06,19,2.50
2006,04,17,06,20,2.50
2006,04,17,06,21,2.50
2006,04,17,06,22,2.50
2006,04,17,06,23,2.50
2006,04,17,06,24,2.60
2006,04,17,06,25,2.60
2006,04,17,06,26,2.60
2006,04,17,06,27,2.60
2006,04,17,06,28,2.60
2006,04,17,06,29,2.60
2006,04,17,06,30,2.70
2006,04,17,06,31,2.70
2006,04,17,06,32,2.70
2006,04,17,06,33,2.70
2006,04,17,06,34,2.70
2006,04,17,06,35,2.70
2006,04,17,06,36,2.70
2006,04,17,06,37,2.70
2006,04,17,06,38,2.70
2006,04,17,06,39,2.70
2006,04,17,06,40,2.70
2006,04,17,06,41,2.80
2006,04,17,06,42,2.80
2006,04,17,06,43,2.80
2006,04,17,06,44,2.80
2006,04,17,06,45,2.80
2006,04,17,06,46,2.80
2006,04,17,06,47,2.90
2006,04,17,06,48,2.90
2006,04,17,06,49,2.90
2006,04,17,06,50,2.90
2006,04,17,06,51,2.90
2006,04,17,06,52,3.00
2006,04,17,06,53,3.10
2006,04,17,06,54,3.10
2006,04,17,06,55,3.10
2006,04,17,06,56,3.10
2006,04,17,06,57,3.10
2006,04,17,06,58,3.20
2006,04,17,06,59,3.20
2006,04,17,07,00,3.20
2006,04,17,07,01,3.30
2006,04,17,07,02,3.30
2006,04,17,07,03,3.30
2006,04,17,07,04,3.30
2006,04,17,07,05,3.30
2006,04,17,07,06,3.30
2006,04,17,07,07,3.30
2006,04,17,07,08,3.30
2006,04,17,07,09,3.30
2006,04,17,07,10,3.30
2006,04,17,07,11,3.30
2006,04,17,07,12,3.30
2006,04,17,07,13,3.30
2006,04,17,07,14,3.30
2006,04,17,07,46,4.70
2006,04,17,07,47,4.60
2006,04,17,07,48,4.60
2006,04,17,07,49,4.60
2006,04,17,07,50,4.60
2006,04,17,07,51,4.60
2006,04,17,07,52,4.60
2006,04,17,07,53,4.60
2006,04,17,07,54,4.60
2006,04,17,07,55,4.60
2006,04,17,07,56,4.60
2006,04,17,07,57,4.60
2006,04,17,07,58,4.60
2006,04,17,07,59,4.60
2006,04,17,08,00,4.60
2006,04,17,08,01,4.70
2006,04,17,08,02,4.70
2006,04,17,08,03,4.70
2006,04,17,08,04,4.70
2006,04,17,08,05,4.70
2006,04,17,08,06,4.80
2006,04,17,08,07,4.80
2006,04,17,08,08,4.80
2006,04,17,08,09,4.80
2006,04,17,08,10,4.80
2006,04,17,08,11,4.80
2006,04,17,08,12,4.90
2006,04,17,08,13,4.90
2006,04,17,08,14,4.90
2006,04,17,08,15,5.00
2006,04,17,08,16,5.10
2006,04,17,08,17,5.10
2006,04,17,08,18,5.20
2006,04,17,08,19,5.20
2006,04,17,08,20,5.30
2006,04,17,08,21,5.40
2006,04,17,08,22,5.50
2006,04,17,08,23,5.60
2006,04,17,08,24,5.70
2006,04,17,08,25,5.80
2006,04,17,08,26,5.90
2006,04,17,08,27,6.00
2006,04,17,08,28,6.20
2006,04,17,08,29,6.20
2006,04,17,08,30,6.30
2006,04,17,08,31,6.40
2006,04,17,08,32,6.40
2006,04,17,08,33,6.40
2006,04,17,08,34,6.40
2006,04,17,08,35,6.40
2006,04,17,08,36,6.50
2006,04,17,08,37,6.60
2006,04,17,08,38,6.60
2006,04,17,08,39,6.60
2006,04,17,08,40,6.70
2006,04,17,08,41,6.70
2006,04,17,08,42,6.70
2006,04,17,08,43,6.80
2006,04,17,08,44,6.80
2006,04,17,08,45,6.80
2006,04,17,08,46,6.80
2006,04,17,08,47,6.80
2006,04,17,08,48,6.80
2006,04,17,08,49,6.80
2006,04,17,08,50,6.80
2006,04,17,08,51,6.80
2006,04,17,08,52,6.80
2006,04,17,08,53,6.80
2006,04,17,08,54,6.80
2006,04,17,08,55,6.80
2006,04,17,08,56,6.80
2006,04,17,08,57,6.80
2006,04,17,08,58,6.80
2006,04,17,08,59,6.90
2006,04,17,09,00,6.90
2006,04,17,09,01,7.00
2006,04,17,09,02,7.00
2006,04,17,09,03,7.10
2006,04,17,09,04,7.20
2006,04,17,09,05,7.20
2006,04,17,09,06,7.20
2006,04,17,09,07,7.20
2006,04,17,09,08,7.20
2006,04,17,09,09,7.30
2006,04,17,09,10,7.30
2006,04,17,09,11,7.40
2006,04,17,09,12,7.50
2006,04,17,09,13,7.60
2006,04,17,09,14,7.60
2006,04,17,09,15,7.70
2006,04,17,09,16,7.70
2006,04,17,09,17,7.70
2006,04,17,09,18,7.70
2006,04,17,09,19,7.60
2006,04,17,09,20,7.60
2006,04,17,09,21,7.60
2006,04,17,09,22,7.60
2006,04,17,09,23,7.60
2006,04,17,09,24,7.70
2006,04,17,09,25,7.70
2006,04,17,09,26,7.70
2006,04,17,09,27,7.70
2006,04,17,09,28,7.80
2006,04,17,09,29,7.80
2006,04,17,09,30,7.80
2006,04,17,09,31,7.80
2006,04,17,09,32,7.90
2006,04,17,09,33,8.00
2006,04,17,09,34,8.00
2006,04,17,09,35,8.10
2006,04,17,09,36,8.10
2006,04,17,09,37,8.10
2006,04,17,09,38,8.10
2006,04,17,09,39,8.10
2006,04,17,09,40,8.10
2006,04,17,09,41,8.10
2006,04,17,09,42,8.10
2006,04,17,09,43,8.10
2006,04,17,09,44,8.10
2006,04,17,09,45,8.10
2006,04,17,09,46,8.20
2006,04,17,09,47,8.20
2006,04,17,09,48,8.20
2006,04,17,09,49,8.20
2006,04,17,09,50,8.20
2006,04,17,09,51,8.20
2006,04,17,09,52,8.10
2006,04,17,09,53,8.10
2006,04,17,09,54,8.10
2006,04,17,09,55,8.10
2006,04,17,09,56,8.20
2006,04,17,09,57,8.20
2006,04,17,09,58,8.20
2006,04,17,09,59,8.20
2006,04,17,10,00,8.20
2006,04,17,10,01,8.20
2006,04,17,10,02,8.20
2006,04,17,10,03,8.20
2006,04,17,10,04,8.20
2006,04,17,10,05,8.20
2006,04,17,10,06,8.20
2006,04,17,10,07,8.20
2006,04,17,10,08,8.20
2006,04,17,10,09,8.20
2006,04,17,10,10,8.20
2006,04,17,10,11,8.30
2006,04,17,10,12,8.40
2006,04,17,10,13,8.50
2006,04,17,10,14,8.60
2006,04,17,10,15,8.50
2006,04,17,10,16,8.50
2006,04,17,10,17,8.50
2006,04,17,10,18,8.50
2006,04,17,10,19,8.50
2006,04,17,10,20,8.40
2006,04,17,10,21,8.40
2006,04,17,10,22,8.40
2006,04,17,10,23,8.40
2006,04,17,10,24,8.40
2006,04,17,10,25,8.40
2006,04,17,10,26,8.40
2006,04,17,10,27,8.40
2006,04,17,10,28,8.50
2006,04,17,10,29,8.50
2006,04,17,10,30,8.40
2006,04,17,10,31,8.30
2006,04,17,10,32,8.30
2006,04,17,10,33,8.30
2006,04,17,10,34,8.40
2006,04,17,10,35,8.50
2006,04,17,10,36,8.70
2006,04,17,10,37,8.80
2006,04,17,10,38,8.90
2006,04,17,10,39,9.00
2006,04,17,10,40,9.00
2006,04,17,10,41,9.10
2006,04,17,10,42,9.10
2006,04,17,10,43,9.10
2006,04,17,10,44,9.20
2006,04,17,10,45,9.20
2006,04,17,10,46,9.20
2006,04,17,10,47,9.20
2006,04,17,10,48,9.20
2006,04,17,10,49,9.30
2006,04,17,10,50,9.40
2006,04,17,10,51,9.40
2006,04,17,10,52,9.50
2006,04,17,10,53,9.50
2006,04,17,10,54,9.60
2006,04,17,10,55,9.50
2006,04,17,10,56,9.50
2006,04,17,10,57,9.50
2006,04,17,10,58,9.60
2006,04,17,10,59,9.70
2006,04,17,11,00,9.70
2006,04,17,11,01,9.70
2006,04,17,11,02,9.70
2006,04,17,11,03,9.70
2006,04,17,11,04,9.60
2006,04,17,11,05,9.50
2006,04,17,11,06,9.40
2006,04,17,11,07,9.40
2006,04,17,11,08,9.30
2006,04,17,11,09,9.20
2006,04,17,11,10,9.30
2006,04,17,11,11,9.40
2006,04,17,11,12,9.50
2006,04,17,11,13,9.60
2006,04,17,11,14,9.70
2006,04,17,11,15,9.70
2006,04,17,11,16,9.50
2006,04,17,11,17,9.30
2006,04,17,11,18,9.20
2006,04,17,11,19,9.20
2006,04,17,11,20,9.20
2006,04,17,11,21,9.40
2006,04,17,11,22,9.50
2006,04,17,11,23,9.70
2006,04,17,11,24,9.80
2006,04,17,11,25,9.90
2006,04,17,11,26,9.90
2006,04,17,11,27,9.80
2006,04,17,11,28,9.80
2006,04,17,11,29,9.80
2006,04,17,11,30,10.00
2006,04,17,11,31,10.10
2006,04,17,11,32,10.10
2006,04,17,11,33,10.10
2006,04,17,11,34,10.10
2006,04,17,11,35,10.10
2006,04,17,11,36,10.00
2006,04,17,11,37,9.90
2006,04,17,11,38,9.80
2006,04,17,11,39,9.90
2006,04,17,11,40,9.90
2006,04,17,11,41,9.90
2006,04,17,11,42,10.00
2006,04,17,11,43,10.10
2006,04,17,11,44,10.10
2006,04,17,11,45,10.10
2006,04,17,11,46,10.10
2006,04,17,11,47,10.10
2006,04,17,11,48,10.10
2006,04,17,11,49,10.20
2006,04,17,11,50,10.30
2006,04,17,11,51,10.40
2006,04,17,11,52,10.50
2006,04,17,11,53,10.60
2006,04,17,11,54,10.60
2006,04,17,11,55,10.60
2006,04,17,11,56,10.60
2006,04,17,11,57,10.60
2006,04,17,11,58,10.60
2006,04,17,11,59,10.50
2006,04,17,12,00,10.40
2006,04,17,12,01,10.30
2006,04,17,12,02,10.30
2006,04,17,12,03,10.30
2006,04,17,12,04,10.20
2006,04,17,12,05,10.10
2006,04,17,12,06,10.20
2006,04,17,12,07,10.30
2006,04,17,12,08,10.40
2006,04,17,12,09,10.40
2006,04,17,12,10,10.50
2006,04,17,12,11,10.60
2006,04,17,12,12,10.60
2006,04,17,12,13,10.60
2006,04,17,12,14,10.70
2006,04,17,12,15,10.70
2006,04,17,12,16,10.70
2006,04,17,12,17,10.80
2006,04,17,12,18,10.90
2006,04,17,12,19,10.80
2006,04,17,12,20,10.80
2006,04,17,12,21,10.70
2006,04,17,12,22,10.60
2006,04,17,12,23,10.60
2006,04,17,12,24,10.60
2006,04,17,12,25,10.60
2006,04,17,12,26,10.50
2006,04,17,12,27,10.40
2006,04,17,12,28,10.50
2006,04,17,12,29,10.70
2006,04,17,12,30,10.80
2006,04,17,12,31,10.80
2006,04,17,12,32,10.80
2006,04,17,12,33,10.70
2006,04,17,12,34,10.60
2006,04,17,12,35,10.60
2006,04,17,12,36,10.60
2006,04,17,12,37,10.70
2006,04,17,12,38,10.70
2006,04,17,12,39,10.80
2006,04,17,12,40,10.90
2006,04,17,12,41,11.00
2006,04,17,12,42,11.10
2006,04,17,12,43,11.10
2006,04,17,12,44,11.10
2006,04,17,12,45,11.10
2006,04,17,12,46,11.10
2006,04,17,12,47,11.10
2006,04,17,12,48,11.20
2006,04,17,12,49,11.30
2006,04,17,12,50,11.20
2006,04,17,12,51,11.00
2006,04,17,12,52,10.90
2006,04,17,12,53,10.80
2006,04,17,12,54,10.70
2006,04,17,12,55,10.70
2006,04,17,12,56,10.80
2006,04,17,12,57,10.90
2006,04,17,12,58,10.90
2006,04,17,12,59,10.90
2006,04,17,13,00,11.10
2006,04,17,13,01,11.30
2006,04,17,13,02,11.30
2006,04,17,13,03,11.30
2006,04,17,13,04,11.20
2006,04,17,13,05,11.20
2006,04,17,13,06,11.20
2006,04,17,13,07,11.30
2006,04,17,13,08,11.20
2006,04,17,13,09,11.20
2006,04,17,13,10,11.30
2006,04,17,13,11,11.20
2006,04,17,13,12,11.20
2006,04,17,13,13,11.20
2006,04,17,13,14,11.10
2006,04,17,13,15,10.90
2006,04,17,13,16,10.90
2006,04,17,13,17,10.90
2006,04,17,13,18,11.00
2006,04,17,13,19,11.20
2006,04,17,13,20,11.30
2006,04,17,13,21,11.40
2006,04,17,13,22,11.50
2006,04,17,13,23,11.60
2006,04,17,13,24,11.50
2006,04,17,13,25,11.50
2006,04,17,13,26,11.60
2006,04,17,13,27,11.60
2006,04,17,13,28,11.60
2006,04,17,13,29,11.60
2006,04,17,13,30,11.60
2006,04,17,13,31,11.70
2006,04,17,13,32,11.60
2006,04,17,13,33,11.70
2006,04,17,13,34,11.70
2006,04,17,13,35,11.80
2006,04,17,13,36,11.80
2006,04,17,13,37,11.90
2006,04,17,13,38,11.90
2006,04,17,13,39,11.90
2006,04,17,13,40,11.80
2006,04,17,13,41,11.70
2006,04,17,13,42,11.60
2006,04,17,13,43,11.60
2006,04,17,13,44,11.70
2006,04,17,13,45,11.80
2006,04,17,13,46,11.80
2006,04,17,13,47,11.80
2006,04,17,13,48,11.70
2006,04,17,13,49,11.60
2006,04,17,13,50,11.70
2006,04,17,13,51,11.70
2006,04,17,13,52,11.70
2006,04,17,13,53,11.80
2006,04,17,13,54,11.90
2006,04,17,13,55,11.90
2006,04,17,13,56,11.90
2006,04,17,13,57,12.00
2006,04,17,13,58,12.10
2006,04,17,13,59,12.00
2006,04,17,14,00,12.00
2006,04,17,14,01,12.00
2006,04,17,14,02,12.10
2006,04,17,14,03,12.20
2006,04,17,14,04,12.30
2006,04,17,14,05,12.40
2006,04,17,14,06,12.40
2006,04,17,14,07,12.40
2006,04,17,14,08,12.40
2006,04,17,14,09,12.40
2006,04,17,14,10,12.40
2006,04,17,14,11,12.50
2006,04,17,14,12,12.70
2006,04,17,14,13,12.50
2006,04,17,14,14,12.30
2006,04,17,14,15,12.20
2006,04,17,14,16,12.10
2006,04,17,14,17,12.00
2006,04,17,14,18,12.00
2006,04,17,14,19,12.10
2006,04,17,14,20,12.10
2006,04,17,14,21,12.20
2006,04,17,14,22,12.20
2006,04,17,14,23,12.10
2006,04,17,14,24,12.00
2006,04,17,14,25,12.00
2006,04,17,14,26,11.90
2006,04,17,14,27,11.90
2006,04,17,14,28,11.80
2006,04,17,14,29,11.60
2006,04,17,14,30,11.40
2006,04,17,14,31,11.40
2006,04,17,14,32,11.30
2006,04,17,14,33,11.30
2006,04,17,14,34,11.30
2006,04,17,14,35,11.20
2006,04,17,14,36,11.20
2006,04,17,14,37,11.10
2006,04,17,14,38,11.10
2006,04,17,14,39,10.80
2006,04,17,14,40,10.70
2006,04,17,14,41,10.70
2006,04,17,14,42,10.80
2006,04,17,14,43,10.80
2006,04,17,14,44,10.90
2006,04,17,14,45,10.90
2006,04,17,14,46,11.10
2006,04,17,14,47,11.10
2006,04,17,14,48,11.20
2006,04,17,14,49,11.20
2006,04,17,14,50,11.20
2006,04,17,14,51,11.30
2006,04,17,14,52,11.40
2006,04,17,14,53,11.50
2006,04,17,14,54,11.60
2006,04,17,14,55,11.80
2006,04,17,14,56,11.80
2006,04,17,14,57,12.00
2006,04,17,14,58,12.00
2006,04,17,14,59,12.10
2006,04,17,15,00,12.20
2006,04,17,15,01,12.30
2006,04,17,15,02,12.30
2006,04,17,15,03,12.30
2006,04,17,15,04,12.40
2006,04,17,15,05,12.30
2006,04,17,15,06,12.30
2006,04,17,15,07,12.30
2006,04,17,15,08,12.30
2006,04,17,15,09,12.40
2006,04,17,15,10,12.50
2006,04,17,15,11,12.60
2006,04,17,15,12,12.70
2006,04,17,15,13,12.70
2006,04,17,15,14,12.80
2006,04,17,15,15,12.70
2006,04,17,15,16,12.60
2006,04,17,15,17,12.50
2006,04,17,15,18,12.50
2006,04,17,15,19,12.50
2006,04,17,15,20,12.50
2006,04,17,15,21,12.50
2006,04,17,15,22,12.50
2006,04,17,15,23,12.50
2006,04,17,15,24,12.50
2006,04,17,15,25,12.60
2006,04,17,15,26,12.70
2006,04,17,15,27,12.70
2006,04,17,15,28,12.80
2006,04,17,15,29,13.00
2006,04,17,15,30,13.00
2006,04,17,15,31,12.90
2006,04,17,15,32,12.80
2006,04,17,15,33,12.80
2006,04,17,15,34,12.70
2006,04,17,15,35,12.50
2006,04,17,15,36,12.40
2006,04,17,15,37,12.30
2006,04,17,15,38,12.30
2006,04,17,15,39,12.30
2006,04,17,15,40,12.30
2006,04,17,15,41,12.30
2006,04,17,15,42,12.30
2006,04,17,15,43,12.30
2006,04,17,15,44,12.30
2006,04,17,15,45,12.40
2006,04,17,15,46,12.50
2006,04,17,15,47,12.60
2006,04,17,15,48,12.60
2006,04,17,15,49,12.80
2006,04,17,15,50,12.80
2006,04,17,15,51,12.80
2006,04,17,15,52,12.80
2006,04,17,15,53,12.80
2006,04,17,15,54,12.90
2006,04,17,15,55,13.00
2006,04,17,15,56,13.10
2006,04,17,15,57,13.20
2006,04,17,15,58,13.30
2006,04,17,15,59,13.30
2006,04,17,16,00,13.30
2006,04,17,16,01,13.30
2006,04,17,16,02,13.30
2006,04,17,16,03,13.30
2006,04,17,16,04,13.30
2006,04,17,16,05,13.30
2006,04,17,16,06,13.20
2006,04,17,16,07,13.10
2006,04,17,16,08,13.00
2006,04,17,16,09,13.00
2006,04,17,16,10,13.00
2006,04,17,16,11,13.00
2006,04,17,16,12,13.10
2006,04,17,16,13,13.10
2006,04,17,16,14,13.10
2006,04,17,16,15,13.00
2006,04,17,16,16,12.90
2006,04,17,16,17,12.80
2006,04,17,16,18,12.70
2006,04,17,16,19,12.70
2006,04,17,16,20,12.60
2006,04,17,16,21,12.50
2006,04,17,16,22,12.40
2006,04,17,16,23,12.40
2006,04,17,16,24,12.30
2006,04,17,16,25,12.30
2006,04,17,16,26,12.20
2006,04,17,16,27,12.20
2006,04,17,16,28,12.20
2006,04,17,16,29,12.20
2006,04,17,16,30,12.20
2006,04,17,16,31,12.20
2006,04,17,16,32,12.00
2006,04,17,16,33,12.00
2006,04,17,16,34,11.90
2006,04,17,16,35,11.80
2006,04,17,16,36,11.70
2006,04,17,16,37,11.60
2006,04,17,16,38,11.60
2006,04,17,16,39,11.60
2006,04,17,16,40,11.60
2006,04,17,16,41,11.60
2006,04,17,16,42,11.60
2006,04,17,16,43,11.60
2006,04,17,16,44,11.60
2006,04,17,16,45,11.70
2006,04,17,16,46,11.80
2006,04,17,16,47,11.80
2006,04,17,16,48,11.60
2006,04,17,16,49,11.40
2006,04,17,16,50,11.30
2006,04,17,16,51,11.30
2006,04,17,16,52,11.20
2006,04,17,16,53,11.10
2006,04,17,16,54,11.20
2006,04,17,16,55,11.20
2006,04,17,16,56,11.20
2006,04,17,16,57,11.20
2006,04,17,16,58,11.40
2006,04,17,16,59,11.40
2006,04,17,17,00,11.30
2006,04,17,17,01,11.20
2006,04,17,17,02,11.10
2006,04,17,17,03,11.10
2006,04,17,17,04,10.90
2006,04,17,17,05,10.80
2006,04,17,17,06,10.80
2006,04,17,17,07,10.70
2006,04,17,17,08,10.70
2006,04,17,17,09,10.70
2006,04,17,17,10,10.80
2006,04,17,17,11,10.90
2006,04,17,17,12,10.90
2006,04,17,17,13,10.90
2006,04,17,17,14,11.00
2006,04,17,17,15,11.10
2006,04,17,17,16,11.10
2006,04,17,17,17,11.20
2006,04,17,17,18,11.30
2006,04,17,17,19,11.40
2006,04,17,17,20,11.50
2006,04,17,17,21,11.60
2006,04,17,17,22,11.60
2006,04,17,17,23,11.60
2006,04,17,17,24,11.60
2006,04,17,17,25,11.70
2006,04,17,17,26,11.70
2006,04,17,17,27,11.70
2006,04,17,17,28,11.80
2006,04,17,17,29,11.80
2006,04,17,17,30,11.70
2006,04,17,17,31,11.60
2006,04,17,17,32,11.60
2006,04,17,17,33,11.60
2006,04,17,17,34,11.60
2006,04,17,17,35,11.60
2006,04,17,17,36,11.60
2006,04,17,17,37,11.60
2006,04,17,17,38,11.50
2006,04,17,17,39,11.40
2006,04,17,17,40,11.40
2006,04,17,17,41,11.30
2006,04,17,17,42,11.30
2006,04,17,17,43,11.30
2006,04,17,17,44,11.30
2006,04,17,17,45,11.40
2006,04,17,17,46,11.40
2006,04,17,17,47,11.40
2006,04,17,17,48,11.40
2006,04,17,17,49,11.40
2006,04,17,17,50,11.40
2006,04,17,17,51,11.60
2006,04,17,17,52,11.60
2006,04,17,17,53,11.60
2006,04,17,17,54,11.60
2006,04,17,17,55,11.60
2006,04,17,17,56,11.60
2006,04,17,17,57,11.60
2006,04,17,17,58,11.60
2006,04,17,17,59,11.60
2006,04,17,18,00,11.60
2006,04,17,18,01,11.60
2006,04,17,18,02,11.60
2006,04,17,18,03,11.60
2006,04,17,18,04,11.60
2006,04,17,18,05,11.60
2006,04,17,18,06,11.60
2006,04,17,18,07,11.70
2006,04,17,18,08,11.80
2006,04,17,18,09,11.80
2006,04,17,18,10,11.80
2006,04,17,18,11,11.90
2006,04,17,18,12,12.00
2006,04,17,18,13,12.00
2006,04,17,18,14,11.90
2006,04,17,18,15,11.90
2006,04,17,18,16,11.80
2006,04,17,18,17,11.80
2006,04,17,18,18,11.80
2006,04,17,18,19,11.80
2006,04,17,18,20,11.70
2006,04,17,18,21,11.60
2006,04,17,18,22,11.50
2006,04,17,18,23,11.40
2006,04,17,18,24,11.40
2006,04,17,18,25,11.30
2006,04,17,18,26,11.30
2006,04,17,18,27,11.30
2006,04,17,18,28,11.20
2006,04,17,18,29,11.20
2006,04,17,18,30,11.20
2006,04,17,18,31,11.20
2006,04,17,18,32,11.10
2006,04,17,18,33,11.10
2006,04,17,18,34,11.10
2006,04,17,18,35,11.20
2006,04,17,18,36,11.20
2006,04,17,18,37,11.20
2006,04,17,18,38,11.20
2006,04,17,18,39,11.20
2006,04,17,18,40,11.10
2006,04,17,18,41,11.10
2006,04,17,18,42,11.10
2006,04,17,18,43,11.10
2006,04,17,18,44,11.10
2006,04,17,18,45,11.10
2006,04,17,18,46,11.10
2006,04,17,18,47,11.10
2006,04,17,18,48,11.10
2006,04,17,18,49,11.20
2006,04,17,18,50,11.20
2006,04,17,18,51,11.20
2006,04,17,18,52,11.20
2006,04,17,18,53,11.20
2006,04,17,18,54,11.10
2006,04,17,18,55,11.10
2006,04,17,18,56,11.10
2006,04,17,18,57,11.20
2006,04,17,18,58,11.20
2006,04,17,18,59,11.10
2006,04,17,19,00,11.10
2006,04,17,19,01,11.10
2006,04,17,19,02,11.10
2006,04,17,19,03,10.90