Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,23,00,00,18.20
2015,06,23,00,01,18.10
2015,06,23,00,02,18.10
2015,06,23,00,03,18.10
2015,06,23,00,04,18.00
2015,06,23,00,05,18.00
2015,06,23,00,06,17.90
2015,06,23,00,07,17.90
2015,06,23,00,08,17.80
2015,06,23,00,09,17.80
2015,06,23,00,10,17.80
2015,06,23,00,11,17.80
2015,06,23,00,12,17.90
2015,06,23,00,13,17.90
2015,06,23,00,14,17.90
2015,06,23,00,15,18.00
2015,06,23,00,16,18.00
2015,06,23,00,17,18.00
2015,06,23,00,18,18.10
2015,06,23,00,19,18.10
2015,06,23,00,20,18.10
2015,06,23,00,21,18.10
2015,06,23,00,22,18.10
2015,06,23,00,23,18.10
2015,06,23,00,24,18.10
2015,06,23,00,25,18.10
2015,06,23,00,26,18.10
2015,06,23,00,27,18.00
2015,06,23,00,28,18.00
2015,06,23,00,29,18.00
2015,06,23,00,30,18.00
2015,06,23,00,31,17.90
2015,06,23,00,32,17.90
2015,06,23,00,33,17.90
2015,06,23,00,34,17.90
2015,06,23,00,35,17.90
2015,06,23,00,36,17.90
2015,06,23,00,37,17.90
2015,06,23,00,38,17.90
2015,06,23,00,39,17.90
2015,06,23,00,40,17.90
2015,06,23,00,41,17.90
2015,06,23,00,42,18.00
2015,06,23,00,43,18.00
2015,06,23,00,44,18.00
2015,06,23,00,45,17.90
2015,06,23,00,46,17.90
2015,06,23,00,47,17.90
2015,06,23,00,48,17.90
2015,06,23,00,49,17.80
2015,06,23,00,50,17.80
2015,06,23,00,51,17.80
2015,06,23,00,52,17.70
2015,06,23,00,53,17.60
2015,06,23,00,54,17.60
2015,06,23,00,55,17.50
2015,06,23,00,56,17.40
2015,06,23,00,57,17.30
2015,06,23,00,58,17.20
2015,06,23,00,59,17.10
2015,06,23,01,00,17.10
2015,06,23,01,01,17.00
2015,06,23,01,02,16.90
2015,06,23,01,03,16.80
2015,06,23,01,04,16.80
2015,06,23,01,05,16.70
2015,06,23,01,06,16.70
2015,06,23,01,07,16.60
2015,06,23,01,08,16.50
2015,06,23,01,09,16.50
2015,06,23,01,10,16.50
2015,06,23,01,11,16.60
2015,06,23,01,12,16.60
2015,06,23,01,13,16.70
2015,06,23,01,14,16.70
2015,06,23,01,15,16.70
2015,06,23,01,16,16.70
2015,06,23,01,17,16.70
2015,06,23,01,18,16.70
2015,06,23,01,19,16.60
2015,06,23,01,20,16.60
2015,06,23,01,21,16.70
2015,06,23,01,22,16.70
2015,06,23,01,23,16.60
2015,06,23,01,24,16.60
2015,06,23,01,25,16.60
2015,06,23,01,26,16.60
2015,06,23,01,27,16.60
2015,06,23,01,28,16.60
2015,06,23,01,29,16.70
2015,06,23,01,30,16.70
2015,06,23,01,31,16.70
2015,06,23,01,32,16.70
2015,06,23,01,33,16.80
2015,06,23,01,34,16.80
2015,06,23,01,35,16.80
2015,06,23,01,36,16.80
2015,06,23,01,37,16.80
2015,06,23,01,38,16.80
2015,06,23,01,39,16.80
2015,06,23,01,40,16.80
2015,06,23,01,41,16.80
2015,06,23,01,42,16.80
2015,06,23,01,43,16.80
2015,06,23,01,44,16.80
2015,06,23,01,45,16.80
2015,06,23,01,46,16.80
2015,06,23,01,47,16.90
2015,06,23,01,48,16.90
2015,06,23,01,49,16.90
2015,06,23,01,50,16.90
2015,06,23,01,51,16.90
2015,06,23,01,52,17.00
2015,06,23,01,53,17.00
2015,06,23,01,54,17.10
2015,06,23,01,55,17.20
2015,06,23,01,56,17.20
2015,06,23,01,57,17.20
2015,06,23,01,58,17.10
2015,06,23,01,59,17.10
2015,06,23,02,00,17.00
2015,06,23,02,01,17.00
2015,06,23,02,02,16.90
2015,06,23,02,03,16.90
2015,06,23,02,04,16.80
2015,06,23,02,05,16.80
2015,06,23,02,06,16.80
2015,06,23,02,07,16.70
2015,06,23,02,08,16.70
2015,06,23,02,09,16.70
2015,06,23,02,10,16.60
2015,06,23,02,11,16.60
2015,06,23,02,12,16.50
2015,06,23,02,13,16.50
2015,06,23,02,14,16.40
2015,06,23,02,15,16.40
2015,06,23,02,16,16.30
2015,06,23,02,17,16.30
2015,06,23,02,18,16.20
2015,06,23,02,19,16.20
2015,06,23,02,20,16.10
2015,06,23,02,21,16.00
2015,06,23,02,22,15.90
2015,06,23,02,23,15.80
2015,06,23,02,24,15.70
2015,06,23,02,25,15.70
2015,06,23,02,26,15.60
2015,06,23,02,27,15.50
2015,06,23,02,28,15.50
2015,06,23,02,29,15.40
2015,06,23,02,30,15.30
2015,06,23,02,31,15.20
2015,06,23,02,32,15.20
2015,06,23,02,33,15.10
2015,06,23,02,34,15.10
2015,06,23,02,35,15.00
2015,06,23,02,36,15.00
2015,06,23,02,37,14.90
2015,06,23,02,38,14.80
2015,06,23,02,39,14.70
2015,06,23,02,40,14.60
2015,06,23,02,41,14.50
2015,06,23,02,42,14.40
2015,06,23,02,43,14.40
2015,06,23,02,44,14.30
2015,06,23,02,45,14.30
2015,06,23,02,46,14.30
2015,06,23,02,47,14.20
2015,06,23,02,48,14.20
2015,06,23,02,49,14.10
2015,06,23,02,50,14.10
2015,06,23,02,51,14.00
2015,06,23,02,52,13.90
2015,06,23,02,53,13.90
2015,06,23,02,54,13.80
2015,06,23,02,55,13.70
2015,06,23,02,56,13.60
2015,06,23,02,57,13.50
2015,06,23,02,58,13.40
2015,06,23,02,59,13.30
2015,06,23,03,00,13.30
2015,06,23,03,01,13.20
2015,06,23,03,02,13.10
2015,06,23,03,03,13.10
2015,06,23,03,04,13.00
2015,06,23,03,05,13.00
2015,06,23,03,06,13.00
2015,06,23,03,07,12.90
2015,06,23,03,08,12.90
2015,06,23,03,09,12.90
2015,06,23,03,10,12.80
2015,06,23,03,11,12.80
2015,06,23,03,12,12.70
2015,06,23,03,13,12.70
2015,06,23,03,14,12.70
2015,06,23,03,15,12.60
2015,06,23,03,16,12.60
2015,06,23,03,17,12.50
2015,06,23,03,18,12.50
2015,06,23,03,19,12.40
2015,06,23,03,20,12.40
2015,06,23,03,21,12.40
2015,06,23,03,22,12.30
2015,06,23,03,23,12.20
2015,06,23,03,24,12.20
2015,06,23,03,25,12.20
2015,06,23,03,26,12.20
2015,06,23,03,27,12.10
2015,06,23,03,28,12.10
2015,06,23,03,29,12.10
2015,06,23,03,30,12.10
2015,06,23,03,31,12.00
2015,06,23,03,32,12.00
2015,06,23,03,33,12.00
2015,06,23,03,34,11.90
2015,06,23,03,35,11.90
2015,06,23,03,36,11.80
2015,06,23,03,37,11.80
2015,06,23,03,38,11.70
2015,06,23,03,39,11.70
2015,06,23,03,40,11.70
2015,06,23,03,41,11.60
2015,06,23,03,42,11.60
2015,06,23,03,43,11.60
2015,06,23,03,44,11.50
2015,06,23,03,45,11.50
2015,06,23,03,46,11.50
2015,06,23,03,47,11.50
2015,06,23,03,48,11.50
2015,06,23,03,49,11.40
2015,06,23,03,50,11.40
2015,06,23,03,51,11.40
2015,06,23,03,52,11.40
2015,06,23,03,53,11.40
2015,06,23,03,54,11.40
2015,06,23,03,55,11.40
2015,06,23,03,56,11.40
2015,06,23,03,57,11.40
2015,06,23,03,58,11.40
2015,06,23,03,59,11.40
2015,06,23,04,00,11.40
2015,06,23,04,01,11.40
2015,06,23,04,02,11.50
2015,06,23,04,03,11.50
2015,06,23,04,04,11.50
2015,06,23,04,05,11.50
2015,06,23,04,06,11.50
2015,06,23,04,07,11.40
2015,06,23,04,08,11.40
2015,06,23,04,09,11.30
2015,06,23,04,10,11.30
2015,06,23,04,11,11.20
2015,06,23,04,12,11.20
2015,06,23,04,13,11.10
2015,06,23,04,14,11.10
2015,06,23,04,15,11.00
2015,06,23,04,16,11.00
2015,06,23,04,17,11.00
2015,06,23,04,18,11.00
2015,06,23,04,19,11.00
2015,06,23,04,20,11.00
2015,06,23,04,21,11.00
2015,06,23,04,22,10.90
2015,06,23,04,23,10.90
2015,06,23,04,24,10.90
2015,06,23,04,25,10.90
2015,06,23,04,26,10.90
2015,06,23,04,27,10.90
2015,06,23,04,28,10.90
2015,06,23,04,29,10.90
2015,06,23,04,30,10.80
2015,06,23,04,31,10.80
2015,06,23,04,32,10.80
2015,06,23,04,33,10.70
2015,06,23,04,34,10.70
2015,06,23,04,35,10.60
2015,06,23,04,36,10.60
2015,06,23,04,37,10.50
2015,06,23,04,38,10.50
2015,06,23,04,39,10.40
2015,06,23,04,40,10.30
2015,06,23,04,41,10.30
2015,06,23,04,42,10.30
2015,06,23,04,43,10.20
2015,06,23,04,44,10.20
2015,06,23,04,45,10.20
2015,06,23,04,46,10.10
2015,06,23,04,47,10.10
2015,06,23,04,48,10.10
2015,06,23,04,49,10.10
2015,06,23,04,50,10.10
2015,06,23,04,51,10.10
2015,06,23,04,52,10.00
2015,06,23,04,53,10.00
2015,06,23,04,54,10.00
2015,06,23,04,55,10.00
2015,06,23,04,56,10.00
2015,06,23,04,57,9.90
2015,06,23,04,58,9.90
2015,06,23,04,59,9.90
2015,06,23,05,00,9.90
2015,06,23,05,01,10.00
2015,06,23,05,02,10.00
2015,06,23,05,03,10.00
2015,06,23,05,04,10.00
2015,06,23,05,05,10.00
2015,06,23,05,06,10.00
2015,06,23,05,07,10.00
2015,06,23,05,08,9.90
2015,06,23,05,09,9.90
2015,06,23,05,10,9.90
2015,06,23,05,11,9.90
2015,06,23,05,12,9.90
2015,06,23,05,13,9.80
2015,06,23,05,14,9.80
2015,06,23,05,15,9.80
2015,06,23,05,16,9.70
2015,06,23,05,17,9.70
2015,06,23,05,18,9.70
2015,06,23,05,19,9.70
2015,06,23,05,20,9.60
2015,06,23,05,21,9.60
2015,06,23,05,22,9.60
2015,06,23,05,23,9.60
2015,06,23,05,24,9.60
2015,06,23,05,25,9.60
2015,06,23,05,26,9.60
2015,06,23,05,27,9.60
2015,06,23,05,28,9.60
2015,06,23,05,29,9.60
2015,06,23,05,30,9.60
2015,06,23,05,31,9.60
2015,06,23,05,32,9.60
2015,06,23,05,33,9.50
2015,06,23,05,34,9.50
2015,06,23,05,35,9.50
2015,06,23,05,36,9.50
2015,06,23,05,37,9.50
2015,06,23,05,38,9.50
2015,06,23,05,39,9.50
2015,06,23,05,40,9.60
2015,06,23,05,41,9.60
2015,06,23,05,42,9.60
2015,06,23,05,43,9.70
2015,06,23,05,44,9.70
2015,06,23,05,45,9.80
2015,06,23,05,46,9.90
2015,06,23,05,47,9.90
2015,06,23,05,48,9.90
2015,06,23,05,49,10.00
2015,06,23,05,50,10.00
2015,06,23,05,51,10.10
2015,06,23,05,52,10.10
2015,06,23,05,53,10.20
2015,06,23,05,54,10.20
2015,06,23,05,55,10.20
2015,06,23,05,56,10.30
2015,06,23,05,57,10.30
2015,06,23,05,58,10.30
2015,06,23,05,59,10.30
2015,06,23,06,00,10.30
2015,06,23,06,01,10.30
2015,06,23,06,02,10.30
2015,06,23,06,03,10.30
2015,06,23,06,04,10.30
2015,06,23,06,05,10.30
2015,06,23,06,06,10.40
2015,06,23,06,07,10.50
2015,06,23,06,08,10.60
2015,06,23,06,09,10.70
2015,06,23,06,10,10.80
2015,06,23,06,11,10.90
2015,06,23,06,12,11.00
2015,06,23,06,13,11.10
2015,06,23,06,14,11.20
2015,06,23,06,15,11.30
2015,06,23,06,16,11.30
2015,06,23,06,17,11.40
2015,06,23,06,18,11.40
2015,06,23,06,19,11.50
2015,06,23,06,20,11.60
2015,06,23,06,21,11.60
2015,06,23,06,22,11.70
2015,06,23,06,23,11.80
2015,06,23,06,24,11.90
2015,06,23,06,25,12.00
2015,06,23,06,26,12.10
2015,06,23,06,27,12.10
2015,06,23,06,28,12.20
2015,06,23,06,29,12.30
2015,06,23,06,30,12.30
2015,06,23,06,31,12.40
2015,06,23,06,32,12.50
2015,06,23,06,33,12.60
2015,06,23,06,34,12.70
2015,06,23,06,35,12.80
2015,06,23,06,36,12.80
2015,06,23,06,37,12.90
2015,06,23,06,38,13.00
2015,06,23,06,39,13.10
2015,06,23,06,40,13.20
2015,06,23,06,41,13.20
2015,06,23,06,42,13.30
2015,06,23,06,43,13.30
2015,06,23,06,44,13.30
2015,06,23,06,45,13.30
2015,06,23,06,46,13.40
2015,06,23,06,47,13.40
2015,06,23,06,48,13.50
2015,06,23,06,49,13.60
2015,06,23,06,50,13.60
2015,06,23,06,51,13.70
2015,06,23,06,52,13.80
2015,06,23,06,53,13.80
2015,06,23,06,54,13.90
2015,06,23,06,55,14.00
2015,06,23,06,56,14.00
2015,06,23,06,57,14.10
2015,06,23,06,58,14.10
2015,06,23,06,59,14.20
2015,06,23,07,00,14.20
2015,06,23,07,01,14.20
2015,06,23,07,02,14.20
2015,06,23,07,03,14.20
2015,06,23,07,04,14.20
2015,06,23,07,05,14.20
2015,06,23,07,06,14.30
2015,06,23,07,07,14.30
2015,06,23,07,08,14.30
2015,06,23,07,09,14.30
2015,06,23,07,10,14.30
2015,06,23,07,11,14.30
2015,06,23,07,12,14.30
2015,06,23,07,13,14.30
2015,06,23,07,14,14.30
2015,06,23,07,15,14.40
2015,06,23,07,16,14.40
2015,06,23,07,17,14.40
2015,06,23,07,18,14.40
2015,06,23,07,19,14.50
2015,06,23,07,20,14.50
2015,06,23,07,21,14.50
2015,06,23,07,22,14.60
2015,06,23,07,23,14.60
2015,06,23,07,24,14.60
2015,06,23,07,25,14.60
2015,06,23,07,26,14.60
2015,06,23,07,27,14.70
2015,06,23,07,28,14.80
2015,06,23,07,29,14.80
2015,06,23,07,30,14.80
2015,06,23,07,31,14.70
2015,06,23,07,32,14.70
2015,06,23,07,33,14.80
2015,06,23,07,34,14.90
2015,06,23,07,35,15.00
2015,06,23,07,36,15.10
2015,06,23,07,37,15.20
2015,06,23,07,38,15.30
2015,06,23,07,39,15.40
2015,06,23,07,40,15.40
2015,06,23,07,41,15.50
2015,06,23,07,42,15.50
2015,06,23,07,43,15.60
2015,06,23,07,44,15.70
2015,06,23,07,45,15.70
2015,06,23,07,46,15.80
2015,06,23,07,47,15.90
2015,06,23,07,48,16.00
2015,06,23,07,49,16.10
2015,06,23,07,50,16.20
2015,06,23,07,51,16.20
2015,06,23,07,52,16.30
2015,06,23,07,53,16.30
2015,06,23,07,54,16.30
2015,06,23,07,55,16.20
2015,06,23,07,56,16.10
2015,06,23,07,57,16.00
2015,06,23,07,58,15.90
2015,06,23,07,59,15.80
2015,06,23,08,00,15.70
2015,06,23,08,01,15.70
2015,06,23,08,02,15.70
2015,06,23,08,03,15.70
2015,06,23,08,04,15.70
2015,06,23,08,05,15.80
2015,06,23,08,06,15.90
2015,06,23,08,07,16.00
2015,06,23,08,08,16.10
2015,06,23,08,09,16.20
2015,06,23,08,10,16.30
2015,06,23,08,11,16.40
2015,06,23,08,12,16.50
2015,06,23,08,13,16.60
2015,06,23,08,14,16.70
2015,06,23,08,15,16.80
2015,06,23,08,16,16.80
2015,06,23,08,17,16.80
2015,06,23,08,18,16.80
2015,06,23,08,19,16.80
2015,06,23,08,20,16.80
2015,06,23,08,21,16.90
2015,06,23,08,22,16.90
2015,06,23,08,23,16.90
2015,06,23,08,24,17.00
2015,06,23,08,25,17.00
2015,06,23,08,26,17.10
2015,06,23,08,27,17.10
2015,06,23,08,28,17.10
2015,06,23,08,29,17.00
2015,06,23,08,30,17.10
2015,06,23,08,31,17.10
2015,06,23,08,32,17.10
2015,06,23,08,33,17.20
2015,06,23,08,34,17.20
2015,06,23,08,35,17.20
2015,06,23,08,36,17.30
2015,06,23,08,37,17.40
2015,06,23,08,38,17.40
2015,06,23,08,39,17.60
2015,06,23,08,40,17.70
2015,06,23,08,41,17.70
2015,06,23,08,42,17.80
2015,06,23,08,43,17.80
2015,06,23,08,44,17.80
2015,06,23,08,45,17.80
2015,06,23,08,46,17.90
2015,06,23,08,47,17.80
2015,06,23,08,48,17.80
2015,06,23,08,49,17.70
2015,06,23,08,50,17.60
2015,06,23,08,51,17.60
2015,06,23,08,52,17.50
2015,06,23,08,53,17.50
2015,06,23,08,54,17.40
2015,06,23,08,55,17.40
2015,06,23,08,56,17.40
2015,06,23,08,57,17.40
2015,06,23,08,58,17.40
2015,06,23,08,59,17.40
2015,06,23,09,00,17.40
2015,06,23,09,01,17.40
2015,06,23,09,02,17.40
2015,06,23,09,03,17.30
2015,06,23,09,04,17.30
2015,06,23,09,05,17.30
2015,06,23,09,06,17.30
2015,06,23,09,07,17.30
2015,06,23,09,08,17.30
2015,06,23,09,09,17.30
2015,06,23,09,10,17.30
2015,06,23,09,11,17.30
2015,06,23,09,12,17.30
2015,06,23,09,13,17.30
2015,06,23,09,14,17.30
2015,06,23,09,15,17.40
2015,06,23,09,16,17.40
2015,06,23,09,17,17.50
2015,06,23,09,18,17.60
2015,06,23,09,19,17.70
2015,06,23,09,20,17.60
2015,06,23,09,21,17.50
2015,06,23,09,22,17.40
2015,06,23,09,23,17.30
2015,06,23,09,24,17.30
2015,06,23,09,25,17.30
2015,06,23,09,26,17.30
2015,06,23,09,27,17.30
2015,06,23,09,28,17.30
2015,06,23,09,29,17.30
2015,06,23,09,30,17.40
2015,06,23,09,31,17.60
2015,06,23,09,32,17.60
2015,06,23,09,33,17.60
2015,06,23,09,34,17.60
2015,06,23,09,35,17.60
2015,06,23,09,36,17.60
2015,06,23,09,37,17.60
2015,06,23,09,38,17.50
2015,06,23,09,39,17.50
2015,06,23,09,40,17.50
2015,06,23,09,41,17.50
2015,06,23,09,42,17.50
2015,06,23,09,43,17.60
2015,06,23,09,44,17.70
2015,06,23,09,45,17.70
2015,06,23,09,46,17.70
2015,06,23,09,47,17.80
2015,06,23,09,48,18.00
2015,06,23,09,49,18.10
2015,06,23,09,50,18.20
2015,06,23,09,51,18.30
2015,06,23,09,52,18.30
2015,06,23,09,53,18.20
2015,06,23,09,54,18.20
2015,06,23,09,55,18.20
2015,06,23,09,56,18.30
2015,06,23,09,57,18.30
2015,06,23,09,58,18.30
2015,06,23,09,59,18.30
2015,06,23,10,00,18.20
2015,06,23,10,01,18.10
2015,06,23,10,02,18.10
2015,06,23,10,03,18.10
2015,06,23,10,04,18.10
2015,06,23,10,05,18.10
2015,06,23,10,06,18.20
2015,06,23,10,07,18.20
2015,06,23,10,08,18.20
2015,06,23,10,09,18.20
2015,06,23,10,10,18.20
2015,06,23,10,11,18.30
2015,06,23,10,12,18.50
2015,06,23,10,13,18.50
2015,06,23,10,14,18.60
2015,06,23,10,15,18.60
2015,06,23,10,16,18.60
2015,06,23,10,17,18.60
2015,06,23,10,18,18.70
2015,06,23,10,19,18.70
2015,06,23,10,20,18.70
2015,06,23,10,21,18.80
2015,06,23,10,22,18.90
2015,06,23,10,23,18.90
2015,06,23,10,24,18.90
2015,06,23,10,25,18.90
2015,06,23,10,26,19.00
2015,06,23,10,27,19.10
2015,06,23,10,28,19.00
2015,06,23,10,29,19.00
2015,06,23,10,30,19.00
2015,06,23,10,31,19.00
2015,06,23,10,32,18.90
2015,06,23,10,33,18.90
2015,06,23,10,34,19.10
2015,06,23,10,35,19.20
2015,06,23,10,36,19.20
2015,06,23,10,37,19.20
2015,06,23,10,38,19.20
2015,06,23,10,39,19.00
2015,06,23,10,40,19.00
2015,06,23,10,41,19.00
2015,06,23,10,42,19.00
2015,06,23,10,43,18.90
2015,06,23,10,44,18.90
2015,06,23,10,45,18.90
2015,06,23,10,46,18.90
2015,06,23,10,47,18.90
2015,06,23,10,48,18.80
2015,06,23,10,49,18.80
2015,06,23,10,50,18.80
2015,06,23,10,51,18.90
2015,06,23,10,52,19.00
2015,06,23,10,53,19.00
2015,06,23,10,54,19.00
2015,06,23,10,55,18.90
2015,06,23,10,56,18.90
2015,06,23,10,57,18.80
2015,06,23,10,58,18.80
2015,06,23,10,59,18.70
2015,06,23,11,00,18.80
2015,06,23,11,01,19.00
2015,06,23,11,02,19.10
2015,06,23,11,03,19.10
2015,06,23,11,04,19.10
2015,06,23,11,05,19.10
2015,06,23,11,06,19.10
2015,06,23,11,07,18.90
2015,06,23,11,08,18.80
2015,06,23,11,09,18.80
2015,06,23,11,10,18.80
2015,06,23,11,11,19.10
2015,06,23,11,12,19.30
2015,06,23,11,13,19.50
2015,06,23,11,14,19.50
2015,06,23,11,15,19.50
2015,06,23,11,16,19.50
2015,06,23,11,17,19.60
2015,06,23,11,18,19.60
2015,06,23,11,19,19.60
2015,06,23,11,20,19.60
2015,06,23,11,21,19.60
2015,06,23,11,22,19.60
2015,06,23,11,23,19.70
2015,06,23,11,24,19.80
2015,06,23,11,25,19.90
2015,06,23,11,26,20.00
2015,06,23,11,27,20.00
2015,06,23,11,28,20.10
2015,06,23,11,29,20.20
2015,06,23,11,30,20.20
2015,06,23,11,31,20.10
2015,06,23,11,32,19.90
2015,06,23,11,33,19.90
2015,06,23,11,34,19.80
2015,06,23,11,35,19.80
2015,06,23,11,36,19.80
2015,06,23,11,37,19.80
2015,06,23,11,38,19.80
2015,06,23,11,39,19.80
2015,06,23,11,40,19.80
2015,06,23,11,41,19.80
2015,06,23,11,42,19.80
2015,06,23,11,43,19.90
2015,06,23,11,44,19.80
2015,06,23,11,45,19.60
2015,06,23,11,46,19.60
2015,06,23,11,47,19.60
2015,06,23,11,48,19.70
2015,06,23,11,49,19.80
2015,06,23,11,50,19.90
2015,06,23,11,51,20.00
2015,06,23,11,52,20.00
2015,06,23,11,53,20.00
2015,06,23,11,54,19.90
2015,06,23,11,55,19.90
2015,06,23,11,56,20.00
2015,06,23,11,57,20.10
2015,06,23,11,58,20.10
2015,06,23,11,59,20.10
2015,06,23,12,00,20.00
2015,06,23,12,01,19.90
2015,06,23,12,02,19.80
2015,06,23,12,03,19.70
2015,06,23,12,04,19.70
2015,06,23,12,05,19.80
2015,06,23,12,06,19.90
2015,06,23,12,07,20.00
2015,06,23,12,08,20.10
2015,06,23,12,09,20.00
2015,06,23,12,10,20.10
2015,06,23,12,11,20.20
2015,06,23,12,12,20.20
2015,06,23,12,13,20.20
2015,06,23,12,14,20.20
2015,06,23,12,15,20.10
2015,06,23,12,16,20.00
2015,06,23,12,17,19.80
2015,06,23,12,18,19.60
2015,06,23,12,19,19.70
2015,06,23,12,20,19.80
2015,06,23,12,21,19.90
2015,06,23,12,22,20.00
2015,06,23,12,23,20.10
2015,06,23,12,24,20.20
2015,06,23,12,25,20.20
2015,06,23,12,26,20.30
2015,06,23,12,27,20.20
2015,06,23,12,28,20.10
2015,06,23,12,29,20.00
2015,06,23,12,30,19.90
2015,06,23,12,31,19.90
2015,06,23,12,32,20.00
2015,06,23,12,33,20.00
2015,06,23,12,34,20.00
2015,06,23,12,35,20.00
2015,06,23,12,36,20.00
2015,06,23,12,37,20.10
2015,06,23,12,38,20.20
2015,06,23,12,39,20.10
2015,06,23,12,40,20.00
2015,06,23,12,41,20.00
2015,06,23,12,42,19.90
2015,06,23,12,43,20.00
2015,06,23,12,44,20.00
2015,06,23,12,45,20.00
2015,06,23,12,46,20.00
2015,06,23,12,47,20.10
2015,06,23,12,48,20.10
2015,06,23,12,49,20.10
2015,06,23,12,50,20.20
2015,06,23,12,51,20.10
2015,06,23,12,52,20.20
2015,06,23,12,53,20.20
2015,06,23,12,54,20.20
2015,06,23,12,55,20.20
2015,06,23,12,56,20.20
2015,06,23,12,57,20.20
2015,06,23,12,58,20.20
2015,06,23,12,59,20.30
2015,06,23,13,00,20.30
2015,06,23,13,01,20.40
2015,06,23,13,02,20.60
2015,06,23,13,03,20.70
2015,06,23,13,04,20.90
2015,06,23,13,05,21.00
2015,06,23,13,06,21.10
2015,06,23,13,07,21.10
2015,06,23,13,08,21.10
2015,06,23,13,09,21.00
2015,06,23,13,10,21.00
2015,06,23,13,11,21.10
2015,06,23,13,12,21.10
2015,06,23,13,13,21.20
2015,06,23,13,14,21.20
2015,06,23,13,15,21.10
2015,06,23,13,16,20.90
2015,06,23,13,17,20.90
2015,06,23,13,18,21.00
2015,06,23,13,19,21.10
2015,06,23,13,20,21.10
2015,06,23,13,21,21.10
2015,06,23,13,22,21.20
2015,06,23,13,23,21.20
2015,06,23,13,24,21.10
2015,06,23,13,25,21.00
2015,06,23,13,26,20.90
2015,06,23,13,27,20.80
2015,06,23,13,28,20.80
2015,06,23,13,29,20.90
2015,06,23,13,30,21.10
2015,06,23,13,31,21.20
2015,06,23,13,32,21.20
2015,06,23,13,33,21.30
2015,06,23,13,34,21.40
2015,06,23,13,35,21.40
2015,06,23,13,36,21.30
2015,06,23,13,37,21.30
2015,06,23,13,38,21.20
2015,06,23,13,39,21.30
2015,06,23,13,40,21.40
2015,06,23,13,41,21.50
2015,06,23,13,42,21.50
2015,06,23,13,43,21.50
2015,06,23,13,44,21.60
2015,06,23,13,45,21.70
2015,06,23,13,46,21.60
2015,06,23,13,47,21.50
2015,06,23,13,48,21.50
2015,06,23,13,49,21.50
2015,06,23,13,50,21.50
2015,06,23,13,51,21.50
2015,06,23,13,52,21.50
2015,06,23,13,53,21.40
2015,06,23,13,54,21.30
2015,06,23,13,55,21.30
2015,06,23,13,56,21.30
2015,06,23,13,57,21.30
2015,06,23,13,58,21.20
2015,06,23,13,59,21.20
2015,06,23,14,00,21.30
2015,06,23,14,01,21.20
2015,06,23,14,02,21.30
2015,06,23,14,03,21.40
2015,06,23,14,04,21.50
2015,06,23,14,05,21.60
2015,06,23,14,06,21.60
2015,06,23,14,07,21.60
2015,06,23,14,08,21.60
2015,06,23,14,09,21.60
2015,06,23,14,10,21.60
2015,06,23,14,11,21.60
2015,06,23,14,12,21.50
2015,06,23,14,13,21.50
2015,06,23,14,14,21.50
2015,06,23,14,15,21.50
2015,06,23,14,16,21.60
2015,06,23,14,17,21.70
2015,06,23,14,18,21.90
2015,06,23,14,19,21.90
2015,06,23,14,20,22.00
2015,06,23,14,21,21.90
2015,06,23,14,22,21.90
2015,06,23,14,23,21.80
2015,06,23,14,24,21.70
2015,06,23,14,25,21.60
2015,06,23,14,26,21.50
2015,06,23,14,27,21.50
2015,06,23,14,28,21.50
2015,06,23,14,29,21.70
2015,06,23,14,30,21.80
2015,06,23,14,31,21.90
2015,06,23,14,32,22.00
2015,06,23,14,33,22.00
2015,06,23,14,34,21.90
2015,06,23,14,35,21.80
2015,06,23,14,36,21.80
2015,06,23,14,37,21.90
2015,06,23,14,38,21.90
2015,06,23,14,39,21.90
2015,06,23,14,40,22.00
2015,06,23,14,41,22.00
2015,06,23,14,42,22.10
2015,06,23,14,43,22.10
2015,06,23,14,44,22.10
2015,06,23,14,45,22.30
2015,06,23,14,46,22.40
2015,06,23,14,47,22.40
2015,06,23,14,48,22.40
2015,06,23,14,49,22.30
2015,06,23,14,50,22.30
2015,06,23,14,51,22.30
2015,06,23,14,52,22.30
2015,06,23,14,53,22.40
2015,06,23,14,54,22.40
2015,06,23,14,55,22.50
2015,06,23,14,56,22.50
2015,06,23,14,57,22.50
2015,06,23,14,58,22.60
2015,06,23,14,59,22.50
2015,06,23,15,00,22.50
2015,06,23,15,01,22.50
2015,06,23,15,02,22.50
2015,06,23,15,03,22.50
2015,06,23,15,04,22.50
2015,06,23,15,05,22.50
2015,06,23,15,06,22.50
2015,06,23,15,07,22.40
2015,06,23,15,08,22.50
2015,06,23,15,09,22.60
2015,06,23,15,10,22.80
2015,06,23,15,11,23.00
2015,06,23,15,12,23.10
2015,06,23,15,13,23.20
2015,06,23,15,14,23.10
2015,06,23,15,15,23.20
2015,06,23,15,16,23.30
2015,06,23,15,17,23.30
2015,06,23,15,18,23.30
2015,06,23,15,19,23.30
2015,06,23,15,20,23.50
2015,06,23,15,21,23.60
2015,06,23,15,22,23.60
2015,06,23,15,23,23.50
2015,06,23,15,24,23.40
2015,06,23,15,25,23.40
2015,06,23,15,26,23.30
2015,06,23,15,27,23.40
2015,06,23,15,28,23.40
2015,06,23,15,29,23.30
2015,06,23,15,30,23.30
2015,06,23,15,31,23.30
2015,06,23,15,32,23.30
2015,06,23,15,33,23.30
2015,06,23,15,34,23.30
2015,06,23,15,35,23.30
2015,06,23,15,36,23.50
2015,06,23,15,37,23.60
2015,06,23,15,38,23.80
2015,06,23,15,39,23.80
2015,06,23,15,40,23.70
2015,06,23,15,41,23.70
2015,06,23,15,42,23.70
2015,06,23,15,43,23.70
2015,06,23,15,44,23.80
2015,06,23,15,45,23.90
2015,06,23,15,46,24.00
2015,06,23,15,47,24.00
2015,06,23,15,48,24.00
2015,06,23,15,49,24.10
2015,06,23,15,50,24.10
2015,06,23,15,51,23.90
2015,06,23,15,52,23.80
2015,06,23,15,53,23.80
2015,06,23,15,54,23.70
2015,06,23,15,55,23.80
2015,06,23,15,56,23.80
2015,06,23,15,57,23.90
2015,06,23,15,58,23.90
2015,06,23,15,59,23.90
2015,06,23,16,00,23.90
2015,06,23,16,01,23.80
2015,06,23,16,02,23.70
2015,06,23,16,03,23.70
2015,06,23,16,04,23.80
2015,06,23,16,05,23.80
2015,06,23,16,06,23.80
2015,06,23,16,07,23.90
2015,06,23,16,08,23.90
2015,06,23,16,09,23.90
2015,06,23,16,10,23.90
2015,06,23,16,11,24.00
2015,06,23,16,12,24.10
2015,06,23,16,13,24.00
2015,06,23,16,14,23.90
2015,06,23,16,15,23.90
2015,06,23,16,16,23.90
2015,06,23,16,17,24.00
2015,06,23,16,18,24.10
2015,06,23,16,19,24.20
2015,06,23,16,20,24.30
2015,06,23,16,21,24.20
2015,06,23,16,22,24.30
2015,06,23,16,23,24.20
2015,06,23,16,24,24.20
2015,06,23,16,25,24.10
2015,06,23,16,26,24.10
2015,06,23,16,27,24.10
2015,06,23,16,28,24.10
2015,06,23,16,29,24.20
2015,06,23,16,30,24.10
2015,06,23,16,31,24.00
2015,06,23,16,32,24.00
2015,06,23,16,33,24.10
2015,06,23,16,34,24.20
2015,06,23,16,35,24.20
2015,06,23,16,36,24.20
2015,06,23,16,37,24.20
2015,06,23,16,38,24.20
2015,06,23,16,39,24.10
2015,06,23,16,40,24.20
2015,06,23,16,41,24.30
2015,06,23,16,42,24.30
2015,06,23,16,43,24.30
2015,06,23,16,44,24.30
2015,06,23,16,45,24.30
2015,06,23,16,46,24.20
2015,06,23,16,47,24.10
2015,06,23,16,48,24.10
2015,06,23,16,49,24.10
2015,06,23,16,50,24.20
2015,06,23,16,51,24.30
2015,06,23,16,52,24.30
2015,06,23,16,53,24.30
2015,06,23,16,54,24.30
2015,06,23,16,55,24.40
2015,06,23,16,56,24.40
2015,06,23,16,57,24.40
2015,06,23,16,58,24.30
2015,06,23,16,59,24.30
2015,06,23,17,00,24.50
2015,06,23,17,01,24.60
2015,06,23,17,02,24.60
2015,06,23,17,03,24.50
2015,06,23,17,04,24.60
2015,06,23,17,05,24.50
2015,06,23,17,06,24.50
2015,06,23,17,07,24.40
2015,06,23,17,08,24.40
2015,06,23,17,09,24.30
2015,06,23,17,10,24.30
2015,06,23,17,11,24.30
2015,06,23,17,12,24.40
2015,06,23,17,13,24.40
2015,06,23,17,14,24.40
2015,06,23,17,15,24.30
2015,06,23,17,16,24.40
2015,06,23,17,17,24.40
2015,06,23,17,18,24.30
2015,06,23,17,19,24.30
2015,06,23,17,20,24.40
2015,06,23,17,21,24.50