Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,08,03,00,00,12.30
2008,08,03,00,01,12.30
2008,08,03,00,02,12.30
2008,08,03,00,03,12.30
2008,08,03,00,04,12.30
2008,08,03,00,05,12.30
2008,08,03,00,06,12.30
2008,08,03,00,07,12.30
2008,08,03,00,08,12.30
2008,08,03,00,09,12.30
2008,08,03,00,10,12.30
2008,08,03,00,11,12.30
2008,08,03,00,12,12.30
2008,08,03,00,13,12.30
2008,08,03,00,14,12.30
2008,08,03,00,15,12.30
2008,08,03,00,16,12.30
2008,08,03,00,17,12.30
2008,08,03,00,18,12.30
2008,08,03,00,19,12.30
2008,08,03,00,20,12.30
2008,08,03,00,21,12.20
2008,08,03,00,22,12.20
2008,08,03,00,23,12.20
2008,08,03,00,24,12.20
2008,08,03,00,25,12.20
2008,08,03,00,26,12.10
2008,08,03,00,27,12.10
2008,08,03,00,28,12.10
2008,08,03,00,29,12.10
2008,08,03,00,30,12.10
2008,08,03,00,31,12.00
2008,08,03,00,32,12.00
2008,08,03,00,33,12.00
2008,08,03,00,34,12.00
2008,08,03,00,35,12.00
2008,08,03,00,36,12.00
2008,08,03,00,37,11.90
2008,08,03,00,38,11.90
2008,08,03,00,39,11.90
2008,08,03,00,40,11.90
2008,08,03,00,41,11.90
2008,08,03,00,42,11.90
2008,08,03,00,43,11.90
2008,08,03,00,44,11.90
2008,08,03,00,45,11.80
2008,08,03,00,46,11.80
2008,08,03,00,47,11.80
2008,08,03,00,48,11.80
2008,08,03,00,49,11.80
2008,08,03,00,50,11.80
2008,08,03,00,51,11.80
2008,08,03,00,52,11.80
2008,08,03,00,53,11.80
2008,08,03,00,54,11.90
2008,08,03,00,55,11.90
2008,08,03,00,56,11.90
2008,08,03,00,57,11.90
2008,08,03,00,58,11.90
2008,08,03,00,59,11.90
2008,08,03,01,00,11.90
2008,08,03,01,01,11.90
2008,08,03,01,02,11.90
2008,08,03,01,03,11.90
2008,08,03,01,04,11.90
2008,08,03,01,05,11.90
2008,08,03,01,06,11.90
2008,08,03,01,07,11.90
2008,08,03,01,08,11.90
2008,08,03,01,09,11.90
2008,08,03,01,10,11.90
2008,08,03,01,11,11.90
2008,08,03,01,12,11.90
2008,08,03,01,13,11.80
2008,08,03,01,14,11.80
2008,08,03,01,15,11.80
2008,08,03,01,16,11.80
2008,08,03,01,17,11.80
2008,08,03,01,18,11.80
2008,08,03,01,19,11.80
2008,08,03,01,20,11.80
2008,08,03,01,21,11.80
2008,08,03,01,22,11.80
2008,08,03,01,23,11.80
2008,08,03,01,24,11.80
2008,08,03,01,25,11.80
2008,08,03,01,26,11.80
2008,08,03,01,27,11.80
2008,08,03,01,28,11.80
2008,08,03,01,29,11.80
2008,08,03,01,30,11.80
2008,08,03,01,31,11.80
2008,08,03,01,32,11.80
2008,08,03,01,33,11.80
2008,08,03,01,34,11.80
2008,08,03,01,35,11.80
2008,08,03,01,36,11.80
2008,08,03,01,37,11.80
2008,08,03,01,38,11.80
2008,08,03,01,39,11.80
2008,08,03,01,40,11.80
2008,08,03,01,41,11.80
2008,08,03,01,42,11.80
2008,08,03,01,43,11.80
2008,08,03,01,44,11.80
2008,08,03,01,45,11.80
2008,08,03,01,46,11.80
2008,08,03,01,47,11.80
2008,08,03,01,48,11.80
2008,08,03,01,49,11.70
2008,08,03,01,50,11.70
2008,08,03,01,51,11.70
2008,08,03,01,52,11.70
2008,08,03,01,53,11.70
2008,08,03,01,54,11.60
2008,08,03,01,55,11.60
2008,08,03,01,56,11.60
2008,08,03,01,57,11.60
2008,08,03,01,58,11.60
2008,08,03,01,59,11.60
2008,08,03,02,00,11.60
2008,08,03,02,01,11.60
2008,08,03,02,02,11.60
2008,08,03,02,03,11.60
2008,08,03,02,04,11.60
2008,08,03,02,05,11.60
2008,08,03,02,06,11.60
2008,08,03,02,07,11.60
2008,08,03,02,08,11.60
2008,08,03,02,09,11.60
2008,08,03,02,10,11.60
2008,08,03,02,11,11.60
2008,08,03,02,12,11.50
2008,08,03,02,13,11.40
2008,08,03,02,14,11.40
2008,08,03,02,15,11.40
2008,08,03,02,16,11.40
2008,08,03,02,17,11.40
2008,08,03,02,18,11.40
2008,08,03,02,19,11.40
2008,08,03,02,20,11.40
2008,08,03,02,21,11.40
2008,08,03,02,22,11.40
2008,08,03,02,23,11.40
2008,08,03,02,24,11.40
2008,08,03,02,25,11.30
2008,08,03,02,26,11.30
2008,08,03,02,27,11.30
2008,08,03,02,28,11.30
2008,08,03,02,29,11.30
2008,08,03,02,30,11.30
2008,08,03,02,31,11.30
2008,08,03,02,32,11.30
2008,08,03,02,33,11.30
2008,08,03,02,34,11.20
2008,08,03,02,35,11.20
2008,08,03,02,36,11.20
2008,08,03,02,37,11.20
2008,08,03,02,38,11.20
2008,08,03,02,39,11.20
2008,08,03,02,40,11.20
2008,08,03,02,41,11.20
2008,08,03,02,42,11.20
2008,08,03,02,43,11.20
2008,08,03,02,44,11.20
2008,08,03,02,45,11.20
2008,08,03,02,46,11.20
2008,08,03,02,47,11.20
2008,08,03,02,48,11.20
2008,08,03,02,49,11.20
2008,08,03,02,50,11.20
2008,08,03,02,51,11.10
2008,08,03,02,52,11.10
2008,08,03,02,53,11.10
2008,08,03,02,54,11.10
2008,08,03,02,55,11.10
2008,08,03,02,56,11.10
2008,08,03,02,57,11.10
2008,08,03,02,58,11.10
2008,08,03,02,59,11.10
2008,08,03,03,00,11.10
2008,08,03,03,01,11.10
2008,08,03,03,02,11.10
2008,08,03,03,03,11.10
2008,08,03,03,04,11.10
2008,08,03,03,05,11.10
2008,08,03,03,06,11.10
2008,08,03,03,07,11.10
2008,08,03,03,08,11.10
2008,08,03,03,09,11.10
2008,08,03,03,10,11.10
2008,08,03,03,11,11.10
2008,08,03,03,12,11.10
2008,08,03,03,13,11.10
2008,08,03,03,14,11.10
2008,08,03,03,15,11.10
2008,08,03,03,16,11.10
2008,08,03,03,17,11.10
2008,08,03,03,18,11.00
2008,08,03,03,19,11.10
2008,08,03,03,20,11.10
2008,08,03,03,21,11.00
2008,08,03,03,22,10.90
2008,08,03,03,23,10.90
2008,08,03,03,24,10.90
2008,08,03,03,25,10.90
2008,08,03,03,26,10.90
2008,08,03,03,27,10.90
2008,08,03,03,28,10.90
2008,08,03,03,29,10.90
2008,08,03,03,30,10.90
2008,08,03,03,31,10.90
2008,08,03,03,32,10.90
2008,08,03,03,33,10.90
2008,08,03,03,34,10.90
2008,08,03,03,35,10.90
2008,08,03,03,36,10.90
2008,08,03,03,37,10.90
2008,08,03,03,38,10.90
2008,08,03,03,39,10.90
2008,08,03,03,40,10.90
2008,08,03,03,41,10.80
2008,08,03,03,42,10.80
2008,08,03,03,43,10.80
2008,08,03,03,44,10.80
2008,08,03,03,45,10.70
2008,08,03,03,46,10.70
2008,08,03,03,47,10.60
2008,08,03,03,48,10.60
2008,08,03,03,49,10.60
2008,08,03,03,50,10.60
2008,08,03,03,51,10.60
2008,08,03,03,52,10.50
2008,08,03,03,53,10.40
2008,08,03,03,54,10.40
2008,08,03,03,55,10.40
2008,08,03,03,56,10.40
2008,08,03,03,57,10.40
2008,08,03,03,58,10.40
2008,08,03,03,59,10.40
2008,08,03,04,00,10.40
2008,08,03,04,01,10.40
2008,08,03,04,02,10.40
2008,08,03,04,03,10.40
2008,08,03,04,04,10.40
2008,08,03,04,05,10.40
2008,08,03,04,06,10.40
2008,08,03,04,07,10.40
2008,08,03,04,08,10.40
2008,08,03,04,09,10.40
2008,08,03,04,10,10.40
2008,08,03,04,11,10.40
2008,08,03,04,12,10.40
2008,08,03,04,13,10.40
2008,08,03,04,14,10.40
2008,08,03,04,15,10.40
2008,08,03,04,16,10.40
2008,08,03,04,17,10.40
2008,08,03,04,18,10.40
2008,08,03,04,19,10.40
2008,08,03,04,20,10.40
2008,08,03,04,21,10.40
2008,08,03,04,22,10.40
2008,08,03,04,23,10.40
2008,08,03,04,24,10.40
2008,08,03,04,25,10.40
2008,08,03,04,26,10.40
2008,08,03,04,27,10.40
2008,08,03,04,28,10.40
2008,08,03,04,29,10.30
2008,08,03,04,30,10.30
2008,08,03,04,31,10.30
2008,08,03,04,32,10.30
2008,08,03,04,33,10.30
2008,08,03,04,34,10.30
2008,08,03,04,35,10.30
2008,08,03,04,36,10.30
2008,08,03,04,37,10.30
2008,08,03,04,38,10.20
2008,08,03,04,39,10.20
2008,08,03,04,40,10.20
2008,08,03,04,41,10.20
2008,08,03,04,42,10.20
2008,08,03,04,43,10.20
2008,08,03,04,44,10.20
2008,08,03,04,45,10.20
2008,08,03,04,46,10.20
2008,08,03,04,47,10.20
2008,08,03,04,48,10.20
2008,08,03,04,49,10.20
2008,08,03,04,50,10.20
2008,08,03,04,51,10.30
2008,08,03,04,52,10.30
2008,08,03,04,53,10.30
2008,08,03,04,54,10.30
2008,08,03,04,55,10.30
2008,08,03,04,56,10.30
2008,08,03,04,57,10.30
2008,08,03,04,58,10.30
2008,08,03,04,59,10.30
2008,08,03,05,00,10.30
2008,08,03,05,01,10.30
2008,08,03,05,02,10.30
2008,08,03,05,03,10.30
2008,08,03,05,04,10.30
2008,08,03,05,05,10.30
2008,08,03,05,06,10.30
2008,08,03,05,07,10.30
2008,08,03,05,08,10.30
2008,08,03,05,09,10.30
2008,08,03,05,10,10.30
2008,08,03,05,11,10.30
2008,08,03,05,12,10.30
2008,08,03,05,13,10.30
2008,08,03,05,14,10.40
2008,08,03,05,15,10.40
2008,08,03,05,16,10.40
2008,08,03,05,17,10.40
2008,08,03,05,18,10.40
2008,08,03,05,19,10.40
2008,08,03,05,20,10.40
2008,08,03,05,21,10.40
2008,08,03,05,22,10.40
2008,08,03,05,23,10.40
2008,08,03,05,24,10.40
2008,08,03,05,25,10.40
2008,08,03,05,26,10.40
2008,08,03,05,27,10.40
2008,08,03,05,28,10.40
2008,08,03,05,29,10.40
2008,08,03,05,30,10.40
2008,08,03,05,31,10.40
2008,08,03,05,32,10.40
2008,08,03,05,33,10.40
2008,08,03,05,34,10.50
2008,08,03,05,35,10.60
2008,08,03,05,36,10.60
2008,08,03,05,37,10.60
2008,08,03,05,38,10.60
2008,08,03,05,39,10.60
2008,08,03,05,40,10.60
2008,08,03,05,41,10.60
2008,08,03,05,42,10.60
2008,08,03,05,43,10.60
2008,08,03,05,44,10.60
2008,08,03,05,45,10.40
2008,08,03,05,46,10.40
2008,08,03,05,47,10.40
2008,08,03,05,48,10.30
2008,08,03,05,49,10.20
2008,08,03,05,50,10.20
2008,08,03,05,51,10.10
2008,08,03,05,52,10.10
2008,08,03,05,53,10.10
2008,08,03,05,54,10.10
2008,08,03,05,55,10.10
2008,08,03,05,56,10.10
2008,08,03,05,57,10.00
2008,08,03,05,58,9.90
2008,08,03,05,59,9.90
2008,08,03,06,00,9.90
2008,08,03,06,01,9.90
2008,08,03,06,02,9.90
2008,08,03,06,03,9.90
2008,08,03,06,04,9.90
2008,08,03,06,05,9.90
2008,08,03,06,06,9.90
2008,08,03,06,07,9.90
2008,08,03,06,08,9.90
2008,08,03,06,09,9.90
2008,08,03,06,10,9.90
2008,08,03,06,11,9.90
2008,08,03,06,12,9.90
2008,08,03,06,13,9.90
2008,08,03,06,14,9.90
2008,08,03,06,15,9.90
2008,08,03,06,16,9.90
2008,08,03,06,17,9.90
2008,08,03,06,18,9.90
2008,08,03,06,19,9.90
2008,08,03,06,20,9.90
2008,08,03,06,21,9.90
2008,08,03,06,22,9.90
2008,08,03,06,23,9.90
2008,08,03,06,24,9.90
2008,08,03,06,25,9.90
2008,08,03,06,26,9.90
2008,08,03,06,27,9.90
2008,08,03,06,28,9.90
2008,08,03,06,29,9.90
2008,08,03,06,30,9.90
2008,08,03,06,31,9.90
2008,08,03,06,32,9.90
2008,08,03,06,33,9.90
2008,08,03,06,34,9.90
2008,08,03,06,35,9.90
2008,08,03,06,36,9.90
2008,08,03,06,37,9.90
2008,08,03,06,38,9.90
2008,08,03,06,39,10.00
2008,08,03,06,40,10.10
2008,08,03,06,41,10.10
2008,08,03,06,42,10.10
2008,08,03,06,43,10.10
2008,08,03,06,44,10.10
2008,08,03,06,45,10.10
2008,08,03,06,46,10.10
2008,08,03,06,47,10.10
2008,08,03,06,48,10.10
2008,08,03,06,49,10.10
2008,08,03,06,50,10.10
2008,08,03,06,51,10.10
2008,08,03,06,52,10.10
2008,08,03,06,53,10.20
2008,08,03,06,54,10.20
2008,08,03,06,55,10.20
2008,08,03,06,56,10.20
2008,08,03,06,57,10.20
2008,08,03,06,58,10.20
2008,08,03,06,59,10.20
2008,08,03,07,00,10.20
2008,08,03,07,01,10.20
2008,08,03,07,02,10.20
2008,08,03,07,03,10.20
2008,08,03,07,04,10.30
2008,08,03,07,05,10.30
2008,08,03,07,06,10.30
2008,08,03,07,07,10.30
2008,08,03,07,08,10.40
2008,08,03,07,09,10.40
2008,08,03,07,10,10.40
2008,08,03,07,11,10.40
2008,08,03,07,12,10.40
2008,08,03,07,13,10.40
2008,08,03,07,14,10.40
2008,08,03,07,15,10.40
2008,08,03,07,16,10.50
2008,08,03,07,17,10.60
2008,08,03,07,18,10.60
2008,08,03,07,19,10.60
2008,08,03,07,20,10.60
2008,08,03,07,21,10.60
2008,08,03,07,22,10.60
2008,08,03,07,23,10.60
2008,08,03,07,24,10.60
2008,08,03,07,25,10.70
2008,08,03,07,26,10.70
2008,08,03,07,27,10.70
2008,08,03,07,28,10.70
2008,08,03,07,29,10.80
2008,08,03,07,30,10.80
2008,08,03,07,31,10.80
2008,08,03,07,32,10.80
2008,08,03,07,33,10.90
2008,08,03,07,34,10.90
2008,08,03,07,35,10.90
2008,08,03,07,36,10.90
2008,08,03,07,37,10.90
2008,08,03,07,38,10.90
2008,08,03,07,39,10.90
2008,08,03,07,40,11.00
2008,08,03,07,41,11.10
2008,08,03,07,42,11.10
2008,08,03,07,43,11.10
2008,08,03,07,44,11.10
2008,08,03,07,45,11.20
2008,08,03,07,46,11.20
2008,08,03,07,47,11.20
2008,08,03,07,48,11.20
2008,08,03,07,49,11.20
2008,08,03,07,50,11.30
2008,08,03,07,51,11.30
2008,08,03,07,52,11.40
2008,08,03,07,53,11.40
2008,08,03,07,54,11.40
2008,08,03,07,55,11.40
2008,08,03,07,56,11.50
2008,08,03,07,57,11.60
2008,08,03,07,58,11.60
2008,08,03,07,59,11.60
2008,08,03,08,00,11.60
2008,08,03,08,01,11.60
2008,08,03,08,02,11.60
2008,08,03,08,03,11.60
2008,08,03,08,04,11.60
2008,08,03,08,05,11.60
2008,08,03,08,06,11.60
2008,08,03,08,07,11.70
2008,08,03,08,08,11.70
2008,08,03,08,09,11.80
2008,08,03,08,10,11.80
2008,08,03,08,11,11.80
2008,08,03,08,12,11.80
2008,08,03,08,13,11.80
2008,08,03,08,14,11.80
2008,08,03,08,15,11.80
2008,08,03,08,16,11.80
2008,08,03,08,17,11.90
2008,08,03,08,18,11.90
2008,08,03,08,19,11.90
2008,08,03,08,20,11.90
2008,08,03,08,21,11.90
2008,08,03,08,22,11.90
2008,08,03,08,23,11.90
2008,08,03,08,24,11.90
2008,08,03,08,25,11.90
2008,08,03,08,26,11.90
2008,08,03,08,27,11.90
2008,08,03,08,28,11.90
2008,08,03,08,29,11.90
2008,08,03,08,30,11.90
2008,08,03,08,31,11.90
2008,08,03,08,32,11.80
2008,08,03,08,33,11.90
2008,08,03,08,34,11.90
2008,08,03,08,35,12.00
2008,08,03,08,36,12.00
2008,08,03,08,37,12.00
2008,08,03,08,38,12.00
2008,08,03,08,39,12.00
2008,08,03,08,40,12.00
2008,08,03,08,41,12.00
2008,08,03,08,42,12.00
2008,08,03,08,43,12.00
2008,08,03,08,44,12.00
2008,08,03,08,45,12.00
2008,08,03,08,46,12.00
2008,08,03,08,47,12.00
2008,08,03,08,48,12.00
2008,08,03,08,49,12.10
2008,08,03,08,50,12.10
2008,08,03,08,51,12.10
2008,08,03,08,52,12.20
2008,08,03,08,53,12.20
2008,08,03,08,54,12.20
2008,08,03,08,55,12.30
2008,08,03,08,56,12.30
2008,08,03,08,57,12.30
2008,08,03,08,58,12.40
2008,08,03,08,59,12.40
2008,08,03,09,00,12.50
2008,08,03,09,01,12.50
2008,08,03,09,02,12.60
2008,08,03,09,03,12.60
2008,08,03,09,04,12.60
2008,08,03,09,05,12.70
2008,08,03,09,06,12.70
2008,08,03,09,07,12.80
2008,08,03,09,08,12.80
2008,08,03,09,09,12.80
2008,08,03,09,10,12.70
2008,08,03,09,11,12.70
2008,08,03,09,12,12.80
2008,08,03,09,13,12.80
2008,08,03,09,14,12.80
2008,08,03,09,15,12.80
2008,08,03,09,16,12.90
2008,08,03,09,17,12.90
2008,08,03,09,18,12.90
2008,08,03,09,19,12.80
2008,08,03,09,20,12.80
2008,08,03,09,21,12.80
2008,08,03,09,22,12.90
2008,08,03,09,23,12.90
2008,08,03,09,24,12.90
2008,08,03,09,25,12.90
2008,08,03,09,26,12.90
2008,08,03,09,27,13.00
2008,08,03,09,28,13.00
2008,08,03,09,29,13.10
2008,08,03,09,30,13.20
2008,08,03,09,31,13.20
2008,08,03,09,32,13.30
2008,08,03,09,33,13.30
2008,08,03,09,34,13.30
2008,08,03,09,35,13.30
2008,08,03,09,36,13.40
2008,08,03,09,37,13.50
2008,08,03,09,38,13.60
2008,08,03,09,39,13.70
2008,08,03,09,40,13.70
2008,08,03,09,41,13.70
2008,08,03,09,42,13.80
2008,08,03,09,43,13.80
2008,08,03,09,44,13.90
2008,08,03,09,45,13.90
2008,08,03,09,46,14.00
2008,08,03,09,47,14.00
2008,08,03,09,48,14.00
2008,08,03,09,49,13.90
2008,08,03,09,50,13.90
2008,08,03,09,51,13.90
2008,08,03,09,52,13.80
2008,08,03,09,53,13.80
2008,08,03,09,54,13.80
2008,08,03,09,55,13.70
2008,08,03,09,56,13.60
2008,08,03,09,57,13.60
2008,08,03,09,58,13.60
2008,08,03,09,59,13.60
2008,08,03,10,00,13.60
2008,08,03,10,01,13.60
2008,08,03,10,02,13.60
2008,08,03,10,03,13.60
2008,08,03,10,04,13.60
2008,08,03,10,05,13.60
2008,08,03,10,06,13.60
2008,08,03,10,07,13.70
2008,08,03,10,08,13.70
2008,08,03,10,09,13.70
2008,08,03,10,10,13.70
2008,08,03,10,11,13.70
2008,08,03,10,12,13.70
2008,08,03,10,13,13.80
2008,08,03,10,14,13.70
2008,08,03,10,15,13.70
2008,08,03,10,16,13.70
2008,08,03,10,17,13.70
2008,08,03,10,18,13.70
2008,08,03,10,19,13.70
2008,08,03,10,20,13.70
2008,08,03,10,21,13.80
2008,08,03,10,22,13.80
2008,08,03,10,23,13.80
2008,08,03,10,24,13.80
2008,08,03,10,25,13.90
2008,08,03,10,26,13.80
2008,08,03,10,27,13.90
2008,08,03,10,28,13.90
2008,08,03,10,29,14.00
2008,08,03,10,30,14.00
2008,08,03,10,31,14.00
2008,08,03,10,32,13.90
2008,08,03,10,33,13.70
2008,08,03,10,34,13.70
2008,08,03,10,35,13.60
2008,08,03,10,36,13.60
2008,08,03,10,37,13.70
2008,08,03,10,38,13.70
2008,08,03,10,39,13.70
2008,08,03,10,40,13.80
2008,08,03,10,41,13.90
2008,08,03,10,42,13.90
2008,08,03,10,43,14.00
2008,08,03,10,44,14.00
2008,08,03,10,45,14.00
2008,08,03,10,46,14.00
2008,08,03,10,47,14.00
2008,08,03,10,48,13.90
2008,08,03,10,49,13.80
2008,08,03,10,50,13.80
2008,08,03,10,51,13.80
2008,08,03,10,52,13.90
2008,08,03,10,53,14.00
2008,08,03,10,54,13.90
2008,08,03,10,55,13.90
2008,08,03,10,56,13.90
2008,08,03,10,57,13.80
2008,08,03,10,58,13.70
2008,08,03,10,59,13.70
2008,08,03,11,00,13.80
2008,08,03,11,01,13.80
2008,08,03,11,02,13.90
2008,08,03,11,03,14.00
2008,08,03,11,04,14.00
2008,08,03,11,05,14.10
2008,08,03,11,06,14.20
2008,08,03,11,07,14.20
2008,08,03,11,08,14.20
2008,08,03,11,09,14.20
2008,08,03,11,10,14.10
2008,08,03,11,11,14.00
2008,08,03,11,12,14.00
2008,08,03,11,13,14.00
2008,08,03,11,14,14.00
2008,08,03,11,15,13.90
2008,08,03,11,16,13.90
2008,08,03,11,17,13.90
2008,08,03,11,18,14.00
2008,08,03,11,19,14.00
2008,08,03,11,20,14.00
2008,08,03,11,21,14.10
2008,08,03,11,22,14.10
2008,08,03,11,23,14.10
2008,08,03,11,24,14.20
2008,08,03,11,25,14.20
2008,08,03,11,26,14.20
2008,08,03,11,27,14.20
2008,08,03,11,28,14.30
2008,08,03,11,29,14.30
2008,08,03,11,30,14.30
2008,08,03,11,31,14.30
2008,08,03,11,32,14.20
2008,08,03,11,33,14.20
2008,08,03,11,34,14.20
2008,08,03,11,35,14.20
2008,08,03,11,36,14.20
2008,08,03,11,37,14.20
2008,08,03,11,38,14.20
2008,08,03,11,39,14.20
2008,08,03,11,40,14.20
2008,08,03,11,41,14.20
2008,08,03,11,42,14.20
2008,08,03,11,43,14.10
2008,08,03,11,44,14.00
2008,08,03,11,45,14.00
2008,08,03,11,46,14.10
2008,08,03,11,47,14.10
2008,08,03,11,48,14.00
2008,08,03,11,49,14.10
2008,08,03,11,50,14.10
2008,08,03,11,51,14.00
2008,08,03,11,52,14.00
2008,08,03,11,53,14.10
2008,08,03,11,54,14.10
2008,08,03,11,55,14.10
2008,08,03,11,56,14.20
2008,08,03,11,57,14.20
2008,08,03,11,58,14.20
2008,08,03,11,59,14.20
2008,08,03,12,00,14.20
2008,08,03,12,01,14.20
2008,08,03,12,02,14.20
2008,08,03,12,03,14.30
2008,08,03,12,04,14.30
2008,08,03,12,05,14.30
2008,08,03,12,06,14.30
2008,08,03,12,07,14.20
2008,08,03,12,08,14.20
2008,08,03,12,09,14.20
2008,08,03,12,10,14.10
2008,08,03,12,11,14.00
2008,08,03,12,12,14.00
2008,08,03,12,13,14.00
2008,08,03,12,14,14.00
2008,08,03,12,15,14.00
2008,08,03,12,16,14.10
2008,08,03,12,17,14.10
2008,08,03,12,18,14.20
2008,08,03,12,19,14.20
2008,08,03,12,20,14.20
2008,08,03,12,21,14.20
2008,08,03,12,22,14.20
2008,08,03,12,23,14.30
2008,08,03,12,24,14.30
2008,08,03,12,25,14.40
2008,08,03,12,26,14.40
2008,08,03,12,27,14.50
2008,08,03,12,28,14.60
2008,08,03,12,29,14.60
2008,08,03,12,30,14.60
2008,08,03,12,31,14.50
2008,08,03,12,32,14.50
2008,08,03,12,33,14.50
2008,08,03,12,34,14.40
2008,08,03,12,35,14.30
2008,08,03,12,36,14.30
2008,08,03,12,37,14.40
2008,08,03,12,38,14.50
2008,08,03,12,39,14.50
2008,08,03,12,40,14.40
2008,08,03,12,41,14.40
2008,08,03,12,42,14.50
2008,08,03,12,43,14.50
2008,08,03,12,44,14.60
2008,08,03,12,45,14.60
2008,08,03,12,46,14.60
2008,08,03,12,47,14.50
2008,08,03,12,48,14.40
2008,08,03,12,49,14.40
2008,08,03,12,50,14.40
2008,08,03,12,51,14.50
2008,08,03,12,52,14.60
2008,08,03,12,53,14.60
2008,08,03,12,54,14.70
2008,08,03,12,55,14.80
2008,08,03,12,56,14.90
2008,08,03,12,57,14.90
2008,08,03,12,58,14.90
2008,08,03,12,59,14.80
2008,08,03,13,00,14.80
2008,08,03,13,01,14.80
2008,08,03,13,02,14.80
2008,08,03,13,03,14.80
2008,08,03,13,04,14.90
2008,08,03,13,05,15.10
2008,08,03,13,06,15.20
2008,08,03,13,07,15.40
2008,08,03,13,08,15.50
2008,08,03,13,09,15.60
2008,08,03,13,10,15.50
2008,08,03,13,11,15.50
2008,08,03,13,12,15.50
2008,08,03,13,13,15.40
2008,08,03,13,14,15.30
2008,08,03,13,15,15.30
2008,08,03,13,16,15.40
2008,08,03,13,17,15.50
2008,08,03,13,18,15.60
2008,08,03,13,19,15.70
2008,08,03,13,20,15.80
2008,08,03,13,21,15.90
2008,08,03,13,22,16.00
2008,08,03,13,23,16.10
2008,08,03,13,24,16.00
2008,08,03,13,25,15.90
2008,08,03,13,26,15.90
2008,08,03,13,27,16.00
2008,08,03,13,28,15.90
2008,08,03,13,29,16.10
2008,08,03,13,30,16.10
2008,08,03,13,31,16.00
2008,08,03,13,32,15.90
2008,08,03,13,33,16.00
2008,08,03,13,34,16.20
2008,08,03,13,35,16.30
2008,08,03,13,36,16.30
2008,08,03,13,37,16.30
2008,08,03,13,38,16.40
2008,08,03,13,39,16.40
2008,08,03,13,40,16.40
2008,08,03,13,41,16.30
2008,08,03,13,42,16.30
2008,08,03,13,43,16.40
2008,08,03,13,44,16.50
2008,08,03,13,45,16.60
2008,08,03,13,46,16.40
2008,08,03,13,47,16.40
2008,08,03,13,48,16.50
2008,08,03,13,49,16.60
2008,08,03,13,50,16.60
2008,08,03,13,51,16.40
2008,08,03,13,52,16.40
2008,08,03,13,53,16.40
2008,08,03,13,54,16.40
2008,08,03,13,55,16.50
2008,08,03,13,56,16.60
2008,08,03,13,57,16.60
2008,08,03,13,58,16.70
2008,08,03,13,59,16.70
2008,08,03,14,00,16.70
2008,08,03,14,01,16.70
2008,08,03,14,02,16.80
2008,08,03,14,03,16.80
2008,08,03,14,04,16.90
2008,08,03,14,05,17.00
2008,08,03,14,06,17.20
2008,08,03,14,07,17.30
2008,08,03,14,08,17.30
2008,08,03,14,09,17.30
2008,08,03,14,10,17.30
2008,08,03,14,11,17.10
2008,08,03,14,12,16.90
2008,08,03,14,13,16.90
2008,08,03,14,14,17.00
2008,08,03,14,15,16.90
2008,08,03,14,16,16.90
2008,08,03,14,17,16.70
2008,08,03,14,18,16.70
2008,08,03,14,19,16.60
2008,08,03,14,20,16.60
2008,08,03,14,21,16.70
2008,08,03,14,22,16.80
2008,08,03,14,23,16.90
2008,08,03,14,24,17.00
2008,08,03,14,25,17.10
2008,08,03,14,26,17.10
2008,08,03,14,27,17.10
2008,08,03,14,28,17.10
2008,08,03,14,29,17.20
2008,08,03,14,30,17.20
2008,08,03,14,31,17.10
2008,08,03,14,32,17.10
2008,08,03,14,33,17.20
2008,08,03,14,34,17.20
2008,08,03,14,35,17.30
2008,08,03,14,36,17.20
2008,08,03,14,37,17.10
2008,08,03,14,38,17.10
2008,08,03,14,39,17.10
2008,08,03,14,40,17.00
2008,08,03,14,41,17.00
2008,08,03,14,42,17.10
2008,08,03,14,43,17.20
2008,08,03,14,44,17.20
2008,08,03,14,45,17.20
2008,08,03,14,46,17.20
2008,08,03,14,47,17.20
2008,08,03,14,48,17.20
2008,08,03,14,49,17.10
2008,08,03,14,50,17.20
2008,08,03,14,51,17.20
2008,08,03,14,52,17.20
2008,08,03,14,53,17.30
2008,08,03,14,54,17.40
2008,08,03,14,55,17.40
2008,08,03,14,56,17.40
2008,08,03,14,57,17.50
2008,08,03,14,58,17.60
2008,08,03,14,59,17.80
2008,08,03,15,00,17.80
2008,08,03,15,01,17.80
2008,08,03,15,02,17.60
2008,08,03,15,03,17.40
2008,08,03,15,04,17.30
2008,08,03,15,05,17.30
2008,08,03,15,06,17.40
2008,08,03,15,07,17.40
2008,08,03,15,08,17.30
2008,08,03,15,09,17.30
2008,08,03,15,10,17.30
2008,08,03,15,11,17.30
2008,08,03,15,12,17.30
2008,08,03,15,13,17.40
2008,08,03,15,14,17.50
2008,08,03,15,15,17.50
2008,08,03,15,16,17.60
2008,08,03,15,17,17.70
2008,08,03,15,18,17.80
2008,08,03,15,19,17.80
2008,08,03,15,20,17.90
2008,08,03,15,21,17.90
2008,08,03,15,22,17.80
2008,08,03,15,23,17.80
2008,08,03,15,24,17.70
2008,08,03,15,25,17.60
2008,08,03,15,26,17.50
2008,08,03,15,27,17.60
2008,08,03,15,28,17.60
2008,08,03,15,29,17.50
2008,08,03,15,30,17.40
2008,08,03,15,31,17.30
2008,08,03,15,32,17.30
2008,08,03,15,33,17.30
2008,08,03,15,34,17.40
2008,08,03,15,35,17.40
2008,08,03,15,36,17.50
2008,08,03,15,37,17.50
2008,08,03,15,38,17.60
2008,08,03,15,39,17.60
2008,08,03,15,40,17.50
2008,08,03,15,41,17.50
2008,08,03,15,42,17.50
2008,08,03,15,43,17.40
2008,08,03,15,44,17.30
2008,08,03,15,45,17.30
2008,08,03,15,46,17.30
2008,08,03,15,47,17.40
2008,08,03,15,48,17.50
2008,08,03,15,49,17.50
2008,08,03,15,50,17.60
2008,08,03,15,51,17.70
2008,08,03,15,52,17.80
2008,08,03,15,53,17.90
2008,08,03,15,54,17.90
2008,08,03,15,55,17.90
2008,08,03,15,56,17.90
2008,08,03,15,57,17.90
2008,08,03,15,58,18.00
2008,08,03,15,59,18.00
2008,08,03,16,00,17.90
2008,08,03,16,01,17.70
2008,08,03,16,02,17.60
2008,08,03,16,03,17.60
2008,08,03,16,04,17.50
2008,08,03,16,05,17.50
2008,08,03,16,06,17.50
2008,08,03,16,07,17.50
2008,08,03,16,08,17.50
2008,08,03,16,09,17.50
2008,08,03,16,10,17.50
2008,08,03,16,11,17.40
2008,08,03,16,12,17.40
2008,08,03,16,13,17.30
2008,08,03,16,14,17.30
2008,08,03,16,15,17.30
2008,08,03,16,16,17.30
2008,08,03,16,17,17.30
2008,08,03,16,18,17.30
2008,08,03,16,19,17.30
2008,08,03,16,20,17.30
2008,08,03,16,21,17.30
2008,08,03,16,22,17.30
2008,08,03,16,23,17.10
2008,08,03,16,24,16.90
2008,08,03,16,25,16.60
2008,08,03,16,26,16.30
2008,08,03,16,27,16.00
2008,08,03,16,28,15.80
2008,08,03,16,29,15.80
2008,08,03,16,30,15.80
2008,08,03,16,31,15.80
2008,08,03,16,32,15.80
2008,08,03,16,33,15.80
2008,08,03,16,34,15.70
2008,08,03,16,35,15.80
2008,08,03,16,36,15.80
2008,08,03,16,37,15.80
2008,08,03,16,38,15.80
2008,08,03,16,39,15.90
2008,08,03,16,40,16.00
2008,08,03,16,41,16.10
2008,08,03,16,42,16.10
2008,08,03,16,43,16.10
2008,08,03,16,44,16.10
2008,08,03,16,45,16.10
2008,08,03,16,46,15.90
2008,08,03,16,47,15.90
2008,08,03,16,48,15.80
2008,08,03,16,49,15.80
2008,08,03,16,50,15.80
2008,08,03,16,51,15.80
2008,08,03,16,52,15.80
2008,08,03,16,53,15.80
2008,08,03,16,54,15.90
2008,08,03,16,55,15.90
2008,08,03,16,56,15.90
2008,08,03,16,57,15.90
2008,08,03,16,58,15.80
2008,08,03,16,59,15.80
2008,08,03,17,00,15.80
2008,08,03,17,01,15.80
2008,08,03,17,02,15.80
2008,08,03,17,03,15.80
2008,08,03,17,04,15.80
2008,08,03,17,05,15.90
2008,08,03,17,06,15.90
2008,08,03,17,07,16.00
2008,08,03,17,08,16.10
2008,08,03,17,09,16.20
2008,08,03,17,10,16.40
2008,08,03,17,11,16.50
2008,08,03,17,12,16.70
2008,08,03,17,13,16.80
2008,08,03,17,14,16.80
2008,08,03,17,15,16.90
2008,08,03,17,16,17.00
2008,08,03,17,17,17.00
2008,08,03,17,18,17.10
2008,08,03,17,19,17.20
2008,08,03,17,20,17.30
2008,08,03,17,21,17.30