Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,02,27,00,00,-2.20
2019,02,27,00,01,-2.10
2019,02,27,00,02,-2.10
2019,02,27,00,03,-2.10
2019,02,27,00,04,-2.10
2019,02,27,00,05,-2.10
2019,02,27,00,06,-2.10
2019,02,27,00,07,-2.10
2019,02,27,00,08,-2.00
2019,02,27,00,09,-2.00
2019,02,27,00,10,-1.90
2019,02,27,00,11,-1.90
2019,02,27,00,12,-1.90
2019,02,27,00,13,-1.90
2019,02,27,00,14,-1.90
2019,02,27,00,15,-1.90
2019,02,27,00,16,-1.90
2019,02,27,00,17,-1.90
2019,02,27,00,18,-1.90
2019,02,27,00,19,-2.00
2019,02,27,00,20,-2.00
2019,02,27,00,21,-2.00
2019,02,27,00,22,-2.00
2019,02,27,00,23,-2.00
2019,02,27,00,24,-2.00
2019,02,27,00,25,-2.10
2019,02,27,00,26,-2.10
2019,02,27,00,27,-2.10
2019,02,27,00,28,-2.10
2019,02,27,00,29,-2.20
2019,02,27,00,30,-2.20
2019,02,27,00,31,-2.20
2019,02,27,00,32,-2.10
2019,02,27,00,33,-2.20
2019,02,27,00,34,-2.10
2019,02,27,00,35,-2.10
2019,02,27,00,36,-2.10
2019,02,27,00,37,-2.10
2019,02,27,00,38,-2.00
2019,02,27,00,39,-2.00
2019,02,27,00,40,-2.00
2019,02,27,00,41,-2.00
2019,02,27,00,42,-2.00
2019,02,27,00,43,-2.00
2019,02,27,00,44,-2.00
2019,02,27,00,45,-2.10
2019,02,27,00,46,-2.10
2019,02,27,00,47,-2.10
2019,02,27,00,48,-2.20
2019,02,27,00,49,-2.20
2019,02,27,00,50,-2.20
2019,02,27,00,51,-2.20
2019,02,27,00,52,-2.20
2019,02,27,00,53,-2.20
2019,02,27,00,54,-2.30
2019,02,27,00,55,-2.30
2019,02,27,00,56,-2.30
2019,02,27,00,57,-2.30
2019,02,27,00,58,-2.30
2019,02,27,00,59,-2.40
2019,02,27,01,00,-2.40
2019,02,27,01,01,-2.40
2019,02,27,01,02,-2.50
2019,02,27,01,03,-2.50
2019,02,27,01,04,-2.60
2019,02,27,01,05,-2.60
2019,02,27,01,06,-2.60
2019,02,27,01,07,-2.70
2019,02,27,01,08,-2.70
2019,02,27,01,09,-2.70
2019,02,27,01,10,-2.80
2019,02,27,01,11,-2.80
2019,02,27,01,12,-2.80
2019,02,27,01,13,-2.80
2019,02,27,01,14,-2.90
2019,02,27,01,15,-2.90
2019,02,27,01,16,-2.90
2019,02,27,01,17,-3.00
2019,02,27,01,18,-3.00
2019,02,27,01,19,-3.00
2019,02,27,01,20,-3.00
2019,02,27,01,21,-3.10
2019,02,27,01,22,-3.10
2019,02,27,01,23,-3.10
2019,02,27,01,24,-3.20
2019,02,27,01,25,-3.20
2019,02,27,01,26,-3.20
2019,02,27,01,27,-3.20
2019,02,27,01,28,-3.20
2019,02,27,01,29,-3.30
2019,02,27,01,30,-3.30
2019,02,27,01,31,-3.30
2019,02,27,01,32,-3.30
2019,02,27,01,33,-3.40
2019,02,27,01,34,-3.40
2019,02,27,01,35,-3.40
2019,02,27,01,36,-3.40
2019,02,27,01,37,-3.40
2019,02,27,01,38,-3.50
2019,02,27,01,39,-3.50
2019,02,27,01,40,-3.50
2019,02,27,01,41,-3.50
2019,02,27,01,42,-3.60
2019,02,27,01,43,-3.60
2019,02,27,01,44,-3.60
2019,02,27,01,45,-3.60
2019,02,27,01,46,-3.60
2019,02,27,01,47,-3.70
2019,02,27,01,48,-3.70
2019,02,27,01,49,-3.70
2019,02,27,01,50,-3.70
2019,02,27,01,51,-3.70
2019,02,27,01,52,-3.70
2019,02,27,01,53,-3.70
2019,02,27,01,54,-3.70
2019,02,27,01,55,-3.70
2019,02,27,01,56,-3.70
2019,02,27,01,57,-3.70
2019,02,27,01,58,-3.70
2019,02,27,01,59,-3.70
2019,02,27,02,00,-3.70
2019,02,27,02,01,-3.70
2019,02,27,02,02,-3.70
2019,02,27,02,03,-3.70
2019,02,27,02,04,-3.70
2019,02,27,02,05,-3.80
2019,02,27,02,06,-3.80
2019,02,27,02,07,-3.80
2019,02,27,02,08,-3.80
2019,02,27,02,09,-3.80
2019,02,27,02,10,-3.90
2019,02,27,02,11,-3.90
2019,02,27,02,12,-3.90
2019,02,27,02,13,-3.90
2019,02,27,02,14,-3.90
2019,02,27,02,15,-3.90
2019,02,27,02,16,-3.80
2019,02,27,02,17,-3.80
2019,02,27,02,18,-3.80
2019,02,27,02,19,-3.80
2019,02,27,02,20,-3.80
2019,02,27,02,21,-3.80
2019,02,27,02,22,-3.80
2019,02,27,02,23,-3.80
2019,02,27,02,24,-3.80
2019,02,27,02,25,-3.80
2019,02,27,02,26,-3.80
2019,02,27,02,27,-3.80
2019,02,27,02,28,-3.80
2019,02,27,02,29,-3.80
2019,02,27,02,30,-3.80
2019,02,27,02,31,-3.90
2019,02,27,02,32,-3.90
2019,02,27,02,33,-3.90
2019,02,27,02,34,-3.90
2019,02,27,02,35,-4.00
2019,02,27,02,36,-4.00
2019,02,27,02,37,-4.00
2019,02,27,02,38,-4.00
2019,02,27,02,39,-4.00
2019,02,27,02,40,-4.00
2019,02,27,02,41,-4.00
2019,02,27,02,42,-4.00
2019,02,27,02,43,-4.00
2019,02,27,02,44,-4.00
2019,02,27,02,45,-4.00
2019,02,27,02,46,-4.00
2019,02,27,02,47,-4.00
2019,02,27,02,48,-4.00
2019,02,27,02,49,-4.00
2019,02,27,02,50,-4.00
2019,02,27,02,51,-4.10
2019,02,27,02,52,-4.10
2019,02,27,02,53,-4.10
2019,02,27,02,54,-4.10
2019,02,27,02,55,-4.10
2019,02,27,02,56,-4.20
2019,02,27,02,57,-4.20
2019,02,27,02,58,-4.20
2019,02,27,02,59,-4.20
2019,02,27,03,00,-4.20
2019,02,27,03,01,-4.30
2019,02,27,03,02,-4.30
2019,02,27,03,03,-4.30
2019,02,27,03,04,-4.30
2019,02,27,03,05,-4.30
2019,02,27,03,06,-4.30
2019,02,27,03,07,-4.30
2019,02,27,03,08,-4.30
2019,02,27,03,09,-4.30
2019,02,27,03,10,-4.30
2019,02,27,03,11,-4.40
2019,02,27,03,12,-4.30
2019,02,27,03,13,-4.40
2019,02,27,03,14,-4.40
2019,02,27,03,15,-4.40
2019,02,27,03,16,-4.40
2019,02,27,03,17,-4.40
2019,02,27,03,18,-4.40
2019,02,27,03,19,-4.40
2019,02,27,03,20,-4.40
2019,02,27,03,21,-4.40
2019,02,27,03,22,-4.40
2019,02,27,03,23,-4.40
2019,02,27,03,24,-4.40
2019,02,27,03,25,-4.40
2019,02,27,03,26,-4.40
2019,02,27,03,27,-4.40
2019,02,27,03,28,-4.40
2019,02,27,03,29,-4.40
2019,02,27,03,30,-4.40
2019,02,27,03,31,-4.40
2019,02,27,03,32,-4.40
2019,02,27,03,33,-4.40
2019,02,27,03,34,-4.40
2019,02,27,03,35,-4.40
2019,02,27,03,36,-4.40
2019,02,27,03,37,-4.50
2019,02,27,03,38,-4.50
2019,02,27,03,39,-4.50
2019,02,27,03,40,-4.50
2019,02,27,03,41,-4.50
2019,02,27,03,42,-4.60
2019,02,27,03,43,-4.60
2019,02,27,03,44,-4.50
2019,02,27,03,45,-4.50
2019,02,27,03,46,-4.60
2019,02,27,03,47,-4.50
2019,02,27,03,48,-4.60
2019,02,27,03,49,-4.60
2019,02,27,03,50,-4.50
2019,02,27,03,51,-4.60
2019,02,27,03,52,-4.60
2019,02,27,03,53,-4.60
2019,02,27,03,54,-4.60
2019,02,27,03,55,-4.60
2019,02,27,03,56,-4.60
2019,02,27,03,57,-4.60
2019,02,27,03,58,-4.60
2019,02,27,03,59,-4.60
2019,02,27,04,00,-4.60
2019,02,27,04,01,-4.60
2019,02,27,04,02,-4.60
2019,02,27,04,03,-4.60
2019,02,27,04,04,-4.50
2019,02,27,04,05,-4.50
2019,02,27,04,06,-4.50
2019,02,27,04,07,-4.50
2019,02,27,04,08,-4.60
2019,02,27,04,09,-4.60
2019,02,27,04,10,-4.60
2019,02,27,04,11,-4.60
2019,02,27,04,12,-4.60
2019,02,27,04,13,-4.70
2019,02,27,04,14,-4.70
2019,02,27,04,15,-4.70
2019,02,27,04,16,-4.70
2019,02,27,04,17,-4.70
2019,02,27,04,18,-4.70
2019,02,27,04,19,-4.70
2019,02,27,04,20,-4.70
2019,02,27,04,21,-4.70
2019,02,27,04,22,-4.70
2019,02,27,04,23,-4.70
2019,02,27,04,24,-4.80
2019,02,27,04,25,-4.80
2019,02,27,04,26,-4.80
2019,02,27,04,27,-4.80
2019,02,27,04,28,-4.70
2019,02,27,04,29,-4.80
2019,02,27,04,30,-4.80
2019,02,27,04,31,-4.80
2019,02,27,04,32,-4.80
2019,02,27,04,33,-4.80
2019,02,27,04,34,-4.80
2019,02,27,04,35,-4.80
2019,02,27,04,36,-4.80
2019,02,27,04,37,-4.80
2019,02,27,04,38,-4.80
2019,02,27,04,39,-4.80
2019,02,27,04,40,-4.90
2019,02,27,04,41,-4.80
2019,02,27,04,42,-4.90
2019,02,27,04,43,-4.90
2019,02,27,04,44,-4.80
2019,02,27,04,45,-4.80
2019,02,27,04,46,-4.80
2019,02,27,04,47,-4.80
2019,02,27,04,48,-4.80
2019,02,27,04,49,-4.80
2019,02,27,04,50,-4.80
2019,02,27,04,51,-4.80
2019,02,27,04,52,-4.80
2019,02,27,04,53,-4.80
2019,02,27,04,54,-4.80
2019,02,27,04,55,-4.80
2019,02,27,04,56,-4.80
2019,02,27,04,57,-4.80
2019,02,27,04,58,-4.80
2019,02,27,04,59,-4.80
2019,02,27,05,00,-4.80
2019,02,27,05,01,-4.70
2019,02,27,05,02,-4.70
2019,02,27,05,03,-4.70
2019,02,27,05,04,-4.70
2019,02,27,05,05,-4.70
2019,02,27,05,06,-4.70
2019,02,27,05,07,-4.70
2019,02,27,05,08,-4.70
2019,02,27,05,09,-4.60
2019,02,27,05,10,-4.60
2019,02,27,05,11,-4.60
2019,02,27,05,12,-4.60
2019,02,27,05,13,-4.60
2019,02,27,05,14,-4.60
2019,02,27,05,15,-4.50
2019,02,27,05,16,-4.50
2019,02,27,05,17,-4.50
2019,02,27,05,18,-4.50
2019,02,27,05,19,-4.50
2019,02,27,05,20,-4.50
2019,02,27,05,21,-4.50
2019,02,27,05,22,-4.50
2019,02,27,05,23,-4.40
2019,02,27,05,24,-4.40
2019,02,27,05,25,-4.40
2019,02,27,05,26,-4.40
2019,02,27,05,27,-4.40
2019,02,27,05,28,-4.40
2019,02,27,05,29,-4.40
2019,02,27,05,30,-4.40
2019,02,27,05,31,-4.40
2019,02,27,05,32,-4.30
2019,02,27,05,33,-4.30
2019,02,27,05,34,-4.30
2019,02,27,05,35,-4.30
2019,02,27,05,36,-4.30
2019,02,27,05,37,-4.30
2019,02,27,05,38,-4.30
2019,02,27,05,39,-4.20
2019,02,27,05,40,-4.20
2019,02,27,05,41,-4.20
2019,02,27,05,42,-4.20
2019,02,27,05,43,-4.20
2019,02,27,05,44,-4.20
2019,02,27,05,45,-4.20
2019,02,27,05,46,-4.20
2019,02,27,05,47,-4.20
2019,02,27,05,48,-4.20
2019,02,27,05,49,-4.20
2019,02,27,05,50,-4.20
2019,02,27,05,51,-4.20
2019,02,27,05,52,-4.20
2019,02,27,05,53,-4.20
2019,02,27,05,54,-4.20
2019,02,27,05,55,-4.20
2019,02,27,05,56,-4.20
2019,02,27,05,57,-4.20
2019,02,27,05,58,-4.20
2019,02,27,05,59,-4.20
2019,02,27,06,00,-4.20
2019,02,27,06,01,-4.20
2019,02,27,06,02,-4.20
2019,02,27,06,03,-4.20
2019,02,27,06,04,-4.20
2019,02,27,06,05,-4.20
2019,02,27,06,06,-4.20
2019,02,27,06,07,-4.20
2019,02,27,06,08,-4.20
2019,02,27,06,09,-4.20
2019,02,27,06,10,-4.10
2019,02,27,06,11,-4.10
2019,02,27,06,12,-4.10
2019,02,27,06,13,-4.10
2019,02,27,06,14,-4.10
2019,02,27,06,15,-4.10
2019,02,27,06,16,-4.00
2019,02,27,06,17,-4.00
2019,02,27,06,18,-4.00
2019,02,27,06,19,-4.00
2019,02,27,06,20,-4.00
2019,02,27,06,21,-4.00
2019,02,27,06,22,-4.00
2019,02,27,06,23,-4.00
2019,02,27,06,24,-4.00
2019,02,27,06,25,-4.00
2019,02,27,06,26,-4.00
2019,02,27,06,27,-3.90
2019,02,27,06,28,-3.90
2019,02,27,06,29,-3.90
2019,02,27,06,30,-3.90
2019,02,27,06,31,-3.90
2019,02,27,06,32,-3.90
2019,02,27,06,33,-3.90
2019,02,27,06,34,-3.90
2019,02,27,06,35,-3.90
2019,02,27,06,36,-3.90
2019,02,27,06,37,-3.90
2019,02,27,06,38,-3.90
2019,02,27,06,39,-3.90
2019,02,27,06,40,-3.90
2019,02,27,06,41,-3.80
2019,02,27,06,42,-3.90
2019,02,27,06,43,-3.80
2019,02,27,06,44,-3.80
2019,02,27,06,45,-3.80
2019,02,27,06,46,-3.80
2019,02,27,06,47,-3.80
2019,02,27,06,48,-3.70
2019,02,27,06,49,-3.70
2019,02,27,06,50,-3.70
2019,02,27,06,51,-3.70
2019,02,27,06,52,-3.60
2019,02,27,06,53,-3.60
2019,02,27,06,54,-3.60
2019,02,27,06,55,-3.60
2019,02,27,06,56,-3.60
2019,02,27,06,57,-3.60
2019,02,27,06,58,-3.60
2019,02,27,06,59,-3.60
2019,02,27,07,00,-3.60
2019,02,27,07,01,-3.60
2019,02,27,07,02,-3.60
2019,02,27,07,03,-3.50
2019,02,27,07,04,-3.50
2019,02,27,07,05,-3.50
2019,02,27,07,06,-3.50
2019,02,27,07,07,-3.50
2019,02,27,07,08,-3.50
2019,02,27,07,09,-3.50
2019,02,27,07,10,-3.50
2019,02,27,07,11,-3.50
2019,02,27,07,12,-3.50
2019,02,27,07,13,-3.50
2019,02,27,07,14,-3.50
2019,02,27,07,15,-3.50
2019,02,27,07,16,-3.40
2019,02,27,07,17,-3.40
2019,02,27,07,18,-3.40
2019,02,27,07,19,-3.40
2019,02,27,07,20,-3.40
2019,02,27,07,21,-3.40
2019,02,27,07,22,-3.40
2019,02,27,07,23,-3.40
2019,02,27,07,24,-3.40
2019,02,27,07,25,-3.40
2019,02,27,07,26,-3.40
2019,02,27,07,27,-3.40
2019,02,27,07,28,-3.40
2019,02,27,07,29,-3.40
2019,02,27,07,30,-3.40
2019,02,27,07,31,-3.30
2019,02,27,07,32,-3.30
2019,02,27,07,33,-3.30
2019,02,27,07,34,-3.30
2019,02,27,07,35,-3.30
2019,02,27,07,36,-3.30
2019,02,27,07,37,-3.30
2019,02,27,07,38,-3.30
2019,02,27,07,39,-3.30
2019,02,27,07,40,-3.30
2019,02,27,07,41,-3.30
2019,02,27,07,42,-3.30
2019,02,27,07,43,-3.30
2019,02,27,07,44,-3.30
2019,02,27,07,45,-3.20
2019,02,27,07,46,-3.20
2019,02,27,07,47,-3.20
2019,02,27,07,48,-3.20
2019,02,27,07,49,-3.10
2019,02,27,07,50,-3.10
2019,02,27,07,51,-3.10
2019,02,27,07,52,-3.10
2019,02,27,07,53,-3.10
2019,02,27,07,54,-3.10
2019,02,27,07,55,-3.00
2019,02,27,07,56,-3.00
2019,02,27,07,57,-3.00
2019,02,27,07,58,-3.00
2019,02,27,07,59,-3.00
2019,02,27,08,00,-3.00
2019,02,27,08,01,-2.90
2019,02,27,08,02,-2.90
2019,02,27,08,03,-2.90
2019,02,27,08,04,-2.90
2019,02,27,08,05,-2.90
2019,02,27,08,06,-2.80
2019,02,27,08,07,-2.80
2019,02,27,08,08,-2.80
2019,02,27,08,09,-2.80
2019,02,27,08,10,-2.80
2019,02,27,08,11,-2.80
2019,02,27,08,12,-2.70
2019,02,27,08,13,-2.70
2019,02,27,08,14,-2.70
2019,02,27,08,15,-2.70
2019,02,27,08,16,-2.60
2019,02,27,08,17,-2.60
2019,02,27,08,18,-2.60
2019,02,27,08,19,-2.60
2019,02,27,08,20,-2.60
2019,02,27,08,21,-2.50
2019,02,27,08,22,-2.50
2019,02,27,08,23,-2.50
2019,02,27,08,24,-2.40
2019,02,27,08,25,-2.40
2019,02,27,08,26,-2.40
2019,02,27,08,27,-2.40
2019,02,27,08,28,-2.40
2019,02,27,08,29,-2.30
2019,02,27,08,30,-2.30
2019,02,27,08,31,-2.30
2019,02,27,08,32,-2.30
2019,02,27,08,33,-2.30
2019,02,27,08,34,-2.20
2019,02,27,08,35,-2.20
2019,02,27,08,36,-2.20
2019,02,27,08,37,-2.20
2019,02,27,08,38,-2.10
2019,02,27,08,39,-2.10
2019,02,27,08,40,-2.00
2019,02,27,08,41,-2.00
2019,02,27,08,42,-1.90
2019,02,27,08,43,-1.90
2019,02,27,08,44,-1.80
2019,02,27,08,45,-1.80
2019,02,27,08,46,-1.80
2019,02,27,08,47,-1.80
2019,02,27,08,48,-1.80
2019,02,27,08,49,-1.70
2019,02,27,08,50,-1.70
2019,02,27,08,51,-1.70
2019,02,27,08,52,-1.70
2019,02,27,08,53,-1.70
2019,02,27,08,54,-1.60
2019,02,27,08,55,-1.60
2019,02,27,08,56,-1.60
2019,02,27,08,57,-1.60
2019,02,27,08,58,-1.60
2019,02,27,08,59,-1.60
2019,02,27,09,00,-1.50
2019,02,27,09,01,-1.50
2019,02,27,09,02,-1.50
2019,02,27,09,03,-1.50
2019,02,27,09,04,-1.40
2019,02,27,09,05,-1.40
2019,02,27,09,06,-1.40
2019,02,27,09,07,-1.30
2019,02,27,09,08,-1.30
2019,02,27,09,09,-1.30
2019,02,27,09,10,-1.30
2019,02,27,09,11,-1.20
2019,02,27,09,12,-1.20
2019,02,27,09,13,-1.20
2019,02,27,09,14,-1.10
2019,02,27,09,15,-1.10
2019,02,27,09,16,-1.10
2019,02,27,09,17,-1.00
2019,02,27,09,18,-1.00
2019,02,27,09,19,-1.00
2019,02,27,09,20,-0.90
2019,02,27,09,21,-0.90
2019,02,27,09,22,-0.90
2019,02,27,09,23,-0.90
2019,02,27,09,24,-0.80
2019,02,27,09,25,-0.80
2019,02,27,09,26,-0.80
2019,02,27,09,27,-0.80
2019,02,27,09,28,-0.80
2019,02,27,09,29,-0.70
2019,02,27,09,30,-0.70
2019,02,27,09,31,-0.60
2019,02,27,09,32,-0.60
2019,02,27,09,33,-0.60
2019,02,27,09,34,-0.50
2019,02,27,09,35,-0.50
2019,02,27,09,36,-0.40
2019,02,27,09,37,-0.40
2019,02,27,09,38,-0.30
2019,02,27,09,39,-0.30
2019,02,27,09,40,-0.20
2019,02,27,09,41,-0.20
2019,02,27,09,42,-0.20
2019,02,27,09,43,-0.10
2019,02,27,09,44,-0.10
2019,02,27,09,45,-0.10
2019,02,27,09,46,0.00
2019,02,27,09,47,0.00
2019,02,27,09,48,0.10
2019,02,27,09,49,0.10
2019,02,27,09,50,0.20
2019,02,27,09,51,0.20
2019,02,27,09,52,0.20
2019,02,27,09,53,0.30
2019,02,27,09,54,0.30
2019,02,27,09,55,0.30
2019,02,27,09,56,0.40
2019,02,27,09,57,0.50
2019,02,27,09,58,0.50
2019,02,27,09,59,0.60
2019,02,27,10,00,0.60
2019,02,27,10,01,0.70
2019,02,27,10,02,0.70
2019,02,27,10,03,0.70
2019,02,27,10,04,0.80
2019,02,27,10,05,0.80
2019,02,27,10,06,0.80
2019,02,27,10,07,0.90
2019,02,27,10,08,0.90
2019,02,27,10,09,1.00
2019,02,27,10,10,1.00
2019,02,27,10,11,1.00
2019,02,27,10,12,1.10
2019,02,27,10,13,1.10
2019,02,27,10,14,1.20
2019,02,27,10,15,1.20
2019,02,27,10,16,1.20
2019,02,27,10,17,1.30
2019,02,27,10,18,1.30
2019,02,27,10,19,1.30
2019,02,27,10,20,1.40
2019,02,27,10,21,1.40
2019,02,27,10,22,1.40
2019,02,27,10,23,1.50
2019,02,27,10,24,1.50
2019,02,27,10,25,1.60
2019,02,27,10,26,1.60
2019,02,27,10,27,1.60
2019,02,27,10,28,1.70
2019,02,27,10,29,1.70
2019,02,27,10,30,1.80
2019,02,27,10,31,1.80
2019,02,27,10,32,1.80
2019,02,27,10,33,1.80
2019,02,27,10,34,1.80
2019,02,27,10,35,1.80
2019,02,27,10,36,1.80
2019,02,27,10,37,1.80
2019,02,27,10,38,1.80
2019,02,27,10,39,1.80
2019,02,27,10,40,1.80
2019,02,27,10,41,1.80
2019,02,27,10,42,1.80
2019,02,27,10,43,1.90
2019,02,27,10,44,1.90
2019,02,27,10,45,1.90
2019,02,27,10,46,1.90
2019,02,27,10,47,1.90
2019,02,27,10,48,1.90
2019,02,27,10,49,1.90
2019,02,27,10,50,1.90
2019,02,27,10,51,1.90
2019,02,27,10,52,2.00
2019,02,27,10,53,2.10
2019,02,27,10,54,2.10
2019,02,27,10,55,2.10
2019,02,27,10,56,2.20
2019,02,27,10,57,2.20
2019,02,27,10,58,2.20
2019,02,27,10,59,2.30
2019,02,27,11,00,2.30
2019,02,27,11,01,2.30
2019,02,27,11,02,2.40
2019,02,27,11,03,2.40
2019,02,27,11,04,2.40
2019,02,27,11,05,2.40
2019,02,27,11,06,2.40
2019,02,27,11,07,2.50
2019,02,27,11,08,2.50
2019,02,27,11,09,2.50
2019,02,27,11,10,2.50
2019,02,27,11,11,2.50
2019,02,27,11,12,2.60
2019,02,27,11,13,2.60
2019,02,27,11,14,2.60
2019,02,27,11,15,2.60
2019,02,27,11,16,2.60
2019,02,27,11,17,2.60
2019,02,27,11,18,2.60
2019,02,27,11,19,2.60
2019,02,27,11,20,2.60
2019,02,27,11,21,2.60
2019,02,27,11,22,2.60
2019,02,27,11,23,2.70
2019,02,27,11,24,2.70
2019,02,27,11,25,2.70
2019,02,27,11,26,2.70
2019,02,27,11,27,2.70
2019,02,27,11,28,2.80
2019,02,27,11,29,2.80
2019,02,27,11,30,2.90
2019,02,27,11,31,2.90
2019,02,27,11,32,2.90
2019,02,27,11,33,3.00
2019,02,27,11,34,3.00
2019,02,27,11,35,3.10
2019,02,27,11,36,3.10
2019,02,27,11,37,3.10
2019,02,27,11,38,3.20
2019,02,27,11,39,3.20
2019,02,27,11,40,3.20
2019,02,27,11,41,3.20
2019,02,27,11,42,3.20
2019,02,27,11,43,3.20
2019,02,27,11,44,3.30
2019,02,27,11,45,3.30
2019,02,27,11,46,3.30
2019,02,27,11,47,3.40
2019,02,27,11,48,3.40
2019,02,27,11,49,3.40
2019,02,27,11,50,3.50
2019,02,27,11,51,3.50
2019,02,27,11,52,3.50
2019,02,27,11,53,3.50
2019,02,27,11,54,3.50
2019,02,27,11,55,3.60
2019,02,27,11,56,3.60
2019,02,27,11,57,3.60
2019,02,27,11,58,3.60
2019,02,27,11,59,3.60
2019,02,27,12,00,3.50
2019,02,27,12,01,3.50
2019,02,27,12,02,3.50
2019,02,27,12,03,3.50
2019,02,27,12,04,3.40
2019,02,27,12,05,3.40
2019,02,27,12,06,3.40
2019,02,27,12,07,3.40
2019,02,27,12,08,3.30
2019,02,27,12,09,3.30
2019,02,27,12,10,3.30
2019,02,27,12,11,3.30
2019,02,27,12,12,3.30
2019,02,27,12,13,3.30
2019,02,27,12,14,3.30
2019,02,27,12,15,3.30
2019,02,27,12,16,3.30
2019,02,27,12,17,3.30
2019,02,27,12,18,3.30
2019,02,27,12,19,3.30
2019,02,27,12,20,3.30
2019,02,27,12,21,3.30
2019,02,27,12,22,3.30
2019,02,27,12,23,3.30
2019,02,27,12,24,3.40
2019,02,27,12,25,3.40
2019,02,27,12,26,3.40
2019,02,27,12,27,3.40
2019,02,27,12,28,3.40
2019,02,27,12,29,3.40
2019,02,27,12,30,3.50
2019,02,27,12,31,3.50
2019,02,27,12,32,3.50
2019,02,27,12,33,3.60
2019,02,27,12,34,3.60
2019,02,27,12,35,3.60
2019,02,27,12,36,3.60
2019,02,27,12,37,3.60
2019,02,27,12,38,3.70
2019,02,27,12,39,3.70
2019,02,27,12,40,3.80
2019,02,27,12,41,3.80
2019,02,27,12,42,3.80
2019,02,27,12,43,3.90
2019,02,27,12,44,3.90
2019,02,27,12,45,3.90
2019,02,27,12,46,4.00
2019,02,27,12,47,4.00
2019,02,27,12,48,4.00
2019,02,27,12,49,4.00
2019,02,27,12,50,4.00
2019,02,27,12,51,4.10
2019,02,27,12,52,4.10
2019,02,27,12,53,4.10
2019,02,27,12,54,4.10
2019,02,27,12,55,4.10
2019,02,27,12,56,4.10
2019,02,27,12,57,4.10
2019,02,27,12,58,4.00
2019,02,27,12,59,4.00
2019,02,27,13,00,4.00
2019,02,27,13,01,4.00
2019,02,27,13,02,3.90
2019,02,27,13,03,3.90
2019,02,27,13,04,3.90
2019,02,27,13,05,3.90
2019,02,27,13,06,3.90
2019,02,27,13,07,4.00
2019,02,27,13,08,4.00
2019,02,27,13,09,4.00
2019,02,27,13,10,4.00
2019,02,27,13,11,4.10
2019,02,27,13,12,4.10
2019,02,27,13,13,4.10
2019,02,27,13,14,4.10
2019,02,27,13,15,4.10
2019,02,27,13,16,4.20
2019,02,27,13,17,4.20
2019,02,27,13,18,4.20
2019,02,27,13,19,4.20
2019,02,27,13,20,4.30
2019,02,27,13,21,4.30
2019,02,27,13,22,4.30
2019,02,27,13,23,4.30
2019,02,27,13,24,4.30
2019,02,27,13,25,4.40
2019,02,27,13,26,4.40
2019,02,27,13,27,4.40
2019,02,27,13,28,4.40
2019,02,27,13,29,4.40
2019,02,27,13,30,4.40
2019,02,27,13,31,4.50
2019,02,27,13,32,4.50
2019,02,27,13,33,4.50
2019,02,27,13,34,4.60
2019,02,27,13,35,4.60
2019,02,27,13,36,4.60
2019,02,27,13,37,4.70
2019,02,27,13,38,4.70
2019,02,27,13,39,4.70
2019,02,27,13,40,4.70
2019,02,27,13,41,4.70
2019,02,27,13,42,4.70
2019,02,27,13,43,4.80
2019,02,27,13,44,4.80
2019,02,27,13,45,4.80
2019,02,27,13,46,4.80
2019,02,27,13,47,4.80
2019,02,27,13,48,4.80
2019,02,27,13,49,4.80
2019,02,27,13,50,4.80
2019,02,27,13,51,4.70
2019,02,27,13,52,4.70
2019,02,27,13,53,4.70
2019,02,27,13,54,4.60
2019,02,27,13,55,4.60
2019,02,27,13,56,4.60
2019,02,27,13,57,4.50
2019,02,27,13,58,4.50
2019,02,27,13,59,4.50
2019,02,27,14,00,4.50
2019,02,27,14,01,4.40
2019,02,27,14,02,4.50
2019,02,27,14,03,4.50
2019,02,27,14,04,4.50
2019,02,27,14,05,4.40
2019,02,27,14,06,4.50
2019,02,27,14,07,4.50
2019,02,27,14,08,4.40
2019,02,27,14,09,4.40
2019,02,27,14,10,4.40
2019,02,27,14,11,4.40
2019,02,27,14,12,4.40
2019,02,27,14,13,4.40
2019,02,27,14,14,4.40
2019,02,27,14,15,4.40
2019,02,27,14,16,4.40
2019,02,27,14,17,4.40
2019,02,27,14,18,4.40
2019,02,27,14,19,4.40
2019,02,27,14,20,4.40
2019,02,27,14,21,4.40
2019,02,27,14,22,4.40
2019,02,27,14,23,4.40
2019,02,27,14,24,4.40
2019,02,27,14,25,4.40
2019,02,27,14,26,4.40
2019,02,27,14,27,4.40
2019,02,27,14,28,4.40
2019,02,27,14,29,4.50
2019,02,27,14,30,4.50
2019,02,27,14,31,4.50
2019,02,27,14,32,4.50
2019,02,27,14,33,4.50
2019,02,27,14,34,4.50
2019,02,27,14,35,4.50
2019,02,27,14,36,4.50
2019,02,27,14,37,4.50
2019,02,27,14,38,4.50
2019,02,27,14,39,4.50
2019,02,27,14,40,4.50
2019,02,27,14,41,4.50
2019,02,27,14,42,4.50
2019,02,27,14,43,4.60
2019,02,27,14,44,4.60
2019,02,27,14,45,4.50
2019,02,27,14,46,4.50
2019,02,27,14,47,4.50
2019,02,27,14,48,4.50
2019,02,27,14,49,4.50
2019,02,27,14,50,4.40
2019,02,27,14,51,4.50
2019,02,27,14,52,4.50
2019,02,27,14,53,4.40
2019,02,27,14,54,4.40
2019,02,27,14,55,4.40
2019,02,27,14,56,4.40
2019,02,27,14,57,4.40
2019,02,27,14,58,4.30
2019,02,27,14,59,4.30
2019,02,27,15,00,4.30
2019,02,27,15,01,4.30
2019,02,27,15,02,4.30
2019,02,27,15,03,4.30
2019,02,27,15,04,4.30
2019,02,27,15,05,4.30
2019,02,27,15,06,4.20
2019,02,27,15,07,4.20
2019,02,27,15,08,4.20
2019,02,27,15,09,4.20
2019,02,27,15,10,4.20
2019,02,27,15,11,4.20
2019,02,27,15,12,4.20
2019,02,27,15,13,4.20
2019,02,27,15,14,4.20
2019,02,27,15,15,4.20
2019,02,27,15,16,4.20
2019,02,27,15,17,4.20
2019,02,27,15,18,4.20
2019,02,27,15,19,4.20
2019,02,27,15,20,4.20
2019,02,27,15,21,4.20
2019,02,27,15,22,4.20
2019,02,27,15,23,4.20
2019,02,27,15,24,4.20
2019,02,27,15,25,4.20
2019,02,27,15,26,4.20
2019,02,27,15,27,4.20
2019,02,27,15,28,4.20
2019,02,27,15,29,4.20
2019,02,27,15,30,4.20
2019,02,27,15,31,4.20
2019,02,27,15,32,4.20
2019,02,27,15,33,4.20
2019,02,27,15,34,4.20
2019,02,27,15,35,4.20
2019,02,27,15,36,4.20
2019,02,27,15,37,4.20
2019,02,27,15,38,4.20
2019,02,27,15,39,4.20
2019,02,27,15,40,4.20
2019,02,27,15,41,4.20
2019,02,27,15,42,4.20
2019,02,27,15,43,4.20
2019,02,27,15,44,4.10
2019,02,27,15,45,4.10
2019,02,27,15,46,4.10
2019,02,27,15,47,4.10
2019,02,27,15,48,4.10
2019,02,27,15,49,4.10
2019,02,27,15,50,4.10
2019,02,27,15,51,4.10
2019,02,27,15,52,4.10
2019,02,27,15,53,4.10
2019,02,27,15,54,4.10
2019,02,27,15,55,4.10
2019,02,27,15,56,4.10
2019,02,27,15,57,4.10
2019,02,27,15,58,4.10
2019,02,27,15,59,4.10
2019,02,27,16,00,4.10
2019,02,27,16,01,4.10
2019,02,27,16,02,4.10
2019,02,27,16,03,4.10
2019,02,27,16,04,4.10
2019,02,27,16,05,4.10
2019,02,27,16,06,4.10
2019,02,27,16,07,4.10
2019,02,27,16,08,4.10
2019,02,27,16,09,4.10
2019,02,27,16,10,4.10
2019,02,27,16,11,4.10
2019,02,27,16,12,4.10
2019,02,27,16,13,4.10
2019,02,27,16,14,4.10
2019,02,27,16,15,4.10
2019,02,27,16,16,4.10
2019,02,27,16,17,4.00
2019,02,27,16,18,4.00
2019,02,27,16,19,4.00
2019,02,27,16,20,4.00
2019,02,27,16,21,4.00
2019,02,27,16,22,4.10
2019,02,27,16,23,4.00
2019,02,27,16,24,4.00
2019,02,27,16,25,4.00
2019,02,27,16,26,4.00
2019,02,27,16,27,4.00
2019,02,27,16,28,4.10
2019,02,27,16,29,4.00
2019,02,27,16,30,4.00
2019,02,27,16,31,4.00
2019,02,27,16,32,4.00
2019,02,27,16,33,4.00
2019,02,27,16,34,4.00
2019,02,27,16,35,4.00
2019,02,27,16,36,4.00
2019,02,27,16,37,4.00
2019,02,27,16,38,4.00
2019,02,27,16,39,4.00
2019,02,27,16,40,4.00
2019,02,27,16,41,4.00
2019,02,27,16,42,4.00
2019,02,27,16,43,4.00
2019,02,27,16,44,4.00
2019,02,27,16,45,4.00
2019,02,27,16,46,4.00
2019,02,27,16,47,4.00
2019,02,27,16,48,3.90
2019,02,27,16,49,4.00
2019,02,27,16,50,3.90
2019,02,27,16,51,3.90
2019,02,27,16,52,3.90
2019,02,27,16,53,3.90
2019,02,27,16,54,3.90
2019,02,27,16,55,3.90
2019,02,27,16,56,3.90
2019,02,27,16,57,3.90
2019,02,27,16,58,3.90
2019,02,27,16,59,3.90
2019,02,27,17,00,3.90
2019,02,27,17,01,3.90
2019,02,27,17,02,3.90
2019,02,27,17,03,3.90
2019,02,27,17,04,3.90
2019,02,27,17,05,3.90
2019,02,27,17,06,3.90
2019,02,27,17,07,3.90
2019,02,27,17,08,3.90
2019,02,27,17,09,3.80
2019,02,27,17,10,3.80
2019,02,27,17,11,3.80
2019,02,27,17,12,3.80
2019,02,27,17,13,3.80
2019,02,27,17,14,3.80
2019,02,27,17,15,3.80
2019,02,27,17,16,3.80
2019,02,27,17,17,3.80
2019,02,27,17,18,3.80
2019,02,27,17,19,3.80
2019,02,27,17,20,3.80
2019,02,27,17,21,3.80
2019,02,27,17,22,3.70
2019,02,27,17,23,3.70
2019,02,27,17,24,3.70
2019,02,27,17,25,3.70
2019,02,27,17,26,3.70
2019,02,27,17,27,3.70
2019,02,27,17,28,3.70
2019,02,27,17,29,3.70
2019,02,27,17,30,3.70
2019,02,27,17,31,3.70
2019,02,27,17,32,3.70
2019,02,27,17,33,3.60
2019,02,27,17,34,3.60
2019,02,27,17,35,3.60
2019,02,27,17,36,3.60
2019,02,27,17,37,3.60
2019,02,27,17,38,3.60
2019,02,27,17,39,3.50
2019,02,27,17,40,3.50