Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,12,10,06,17.30
2013,07,12,10,07,17.30
2013,07,12,10,08,17.30
2013,07,12,10,09,17.30
2013,07,12,10,10,17.30
2013,07,12,10,11,17.30
2013,07,12,10,12,17.40
2013,07,12,10,13,17.40
2013,07,12,10,14,17.40
2013,07,12,10,15,17.40
2013,07,12,10,16,17.30
2013,07,12,10,17,17.30
2013,07,12,10,18,17.30
2013,07,12,10,19,17.30
2013,07,12,10,20,17.30
2013,07,12,10,21,17.30
2013,07,12,10,22,17.30
2013,07,12,10,23,17.30
2013,07,12,10,24,17.30
2013,07,12,10,25,17.30
2013,07,12,10,26,17.30
2013,07,12,10,27,17.30
2013,07,12,10,28,17.30
2013,07,12,10,29,17.40
2013,07,12,10,30,17.50
2013,07,12,10,31,17.60
2013,07,12,10,32,17.70
2013,07,12,10,33,17.80
2013,07,12,10,34,17.90
2013,07,12,10,35,17.90
2013,07,12,10,36,17.90
2013,07,12,10,37,17.90
2013,07,12,10,38,17.90
2013,07,12,10,39,17.90
2013,07,12,10,40,17.90
2013,07,12,10,41,17.90
2013,07,12,10,42,17.90
2013,07,12,10,43,17.90
2013,07,12,10,44,17.90
2013,07,12,10,45,17.90
2013,07,12,10,46,17.90
2013,07,12,10,47,17.90
2013,07,12,10,48,17.90
2013,07,12,10,49,18.00
2013,07,12,10,50,18.10
2013,07,12,10,51,18.10
2013,07,12,10,52,18.20
2013,07,12,10,53,18.30
2013,07,12,10,54,18.30
2013,07,12,10,55,18.50
2013,07,12,10,56,18.50
2013,07,12,10,57,18.60
2013,07,12,10,58,18.60
2013,07,12,10,59,18.70
2013,07,12,11,00,18.80
2013,07,12,11,01,18.90
2013,07,12,11,02,18.90
2013,07,12,11,03,18.90
2013,07,12,11,04,18.90
2013,07,12,11,05,18.90
2013,07,12,11,06,18.80
2013,07,12,11,07,18.80
2013,07,12,11,08,18.80
2013,07,12,11,09,18.80
2013,07,12,11,10,18.80
2013,07,12,11,11,18.80
2013,07,12,11,12,18.80
2013,07,12,11,13,18.80
2013,07,12,11,14,18.90
2013,07,12,11,15,18.90
2013,07,12,11,16,18.90
2013,07,12,11,17,18.90
2013,07,12,11,18,19.10
2013,07,12,11,19,19.10
2013,07,12,11,20,19.20
2013,07,12,11,21,19.30
2013,07,12,11,22,19.40
2013,07,12,11,23,19.50
2013,07,12,11,24,19.60
2013,07,12,11,25,19.50
2013,07,12,11,26,19.50
2013,07,12,11,27,19.40
2013,07,12,11,28,19.30
2013,07,12,11,29,19.40
2013,07,12,11,30,19.40
2013,07,12,11,31,19.50
2013,07,12,11,32,19.50
2013,07,12,11,33,19.60
2013,07,12,11,34,19.50
2013,07,12,11,35,19.40
2013,07,12,11,36,19.30
2013,07,12,11,37,19.10
2013,07,12,11,38,19.10
2013,07,12,11,39,18.90
2013,07,12,11,40,18.90
2013,07,12,11,41,18.90
2013,07,12,11,42,18.90
2013,07,12,11,43,18.90
2013,07,12,11,44,18.90
2013,07,12,11,45,18.90
2013,07,12,11,46,18.90
2013,07,12,11,47,18.90
2013,07,12,11,48,18.90
2013,07,12,11,49,18.90
2013,07,12,11,50,18.90
2013,07,12,11,51,18.90
2013,07,12,11,52,19.10
2013,07,12,11,53,19.20
2013,07,12,11,54,19.40
2013,07,12,11,55,19.30
2013,07,12,11,56,19.30
2013,07,12,11,57,19.40
2013,07,12,11,58,19.50
2013,07,12,11,59,19.50
2013,07,12,12,00,19.60
2013,07,12,12,01,19.70
2013,07,12,12,02,19.80
2013,07,12,12,03,19.80
2013,07,12,12,04,19.90
2013,07,12,12,05,19.90
2013,07,12,12,06,20.00
2013,07,12,12,07,20.00
2013,07,12,12,08,20.00
2013,07,12,12,09,20.10
2013,07,12,12,10,20.20
2013,07,12,12,11,20.30
2013,07,12,12,12,20.40
2013,07,12,12,13,20.40
2013,07,12,12,14,20.40
2013,07,12,12,15,20.50
2013,07,12,12,16,20.60
2013,07,12,12,17,20.70
2013,07,12,12,18,20.70
2013,07,12,12,19,20.80
2013,07,12,12,20,20.90
2013,07,12,12,21,21.00
2013,07,12,12,22,21.10
2013,07,12,12,23,21.20
2013,07,12,12,24,21.30
2013,07,12,12,25,21.30
2013,07,12,12,26,21.20
2013,07,12,12,27,21.10
2013,07,12,12,28,21.00
2013,07,12,12,29,20.90
2013,07,12,12,30,20.80
2013,07,12,12,31,20.70
2013,07,12,12,32,20.60
2013,07,12,12,33,20.50
2013,07,12,12,34,20.40
2013,07,12,12,35,20.20
2013,07,12,12,36,20.20
2013,07,12,12,37,20.20
2013,07,12,12,38,20.20
2013,07,12,12,39,20.10
2013,07,12,12,40,20.10
2013,07,12,12,41,20.00
2013,07,12,12,42,19.90
2013,07,12,12,43,19.80
2013,07,12,12,44,19.70
2013,07,12,12,45,19.60
2013,07,12,12,46,19.40
2013,07,12,12,47,19.30
2013,07,12,12,48,19.30
2013,07,12,12,49,19.20
2013,07,12,12,50,19.20
2013,07,12,12,51,19.40
2013,07,12,12,52,19.50
2013,07,12,12,53,19.60
2013,07,12,12,54,19.70
2013,07,12,12,55,19.80
2013,07,12,12,56,19.90
2013,07,12,12,57,19.90
2013,07,12,12,58,19.90
2013,07,12,12,59,19.90
2013,07,12,13,00,19.90
2013,07,12,13,01,19.90
2013,07,12,13,02,20.00
2013,07,12,13,03,20.10
2013,07,12,13,04,20.20
2013,07,12,13,05,20.20
2013,07,12,13,06,20.20
2013,07,12,13,07,20.20
2013,07,12,13,08,20.20
2013,07,12,13,09,20.00
2013,07,12,13,10,19.90
2013,07,12,13,11,19.70
2013,07,12,13,12,19.70
2013,07,12,13,13,19.70
2013,07,12,13,14,19.90
2013,07,12,13,15,19.90
2013,07,12,13,16,19.90
2013,07,12,13,17,19.80
2013,07,12,13,18,19.70
2013,07,12,13,19,19.80
2013,07,12,13,20,19.80
2013,07,12,13,21,19.90
2013,07,12,13,22,19.90
2013,07,12,13,23,20.00
2013,07,12,13,24,20.10
2013,07,12,13,25,20.20
2013,07,12,13,26,20.20
2013,07,12,13,27,20.20
2013,07,12,13,28,20.20
2013,07,12,13,29,20.10
2013,07,12,13,30,20.00
2013,07,12,13,31,19.90
2013,07,12,13,32,19.90
2013,07,12,13,33,19.90
2013,07,12,13,34,19.90
2013,07,12,13,35,19.90
2013,07,12,13,36,19.90
2013,07,12,13,37,19.90
2013,07,12,13,38,19.90
2013,07,12,13,39,19.90
2013,07,12,13,40,19.90
2013,07,12,13,41,19.90
2013,07,12,13,42,19.80
2013,07,12,13,43,19.90
2013,07,12,13,44,19.90
2013,07,12,13,45,19.90
2013,07,12,13,46,19.80
2013,07,12,13,47,19.80
2013,07,12,13,48,19.80
2013,07,12,13,49,19.80
2013,07,12,13,50,19.80
2013,07,12,13,51,19.80
2013,07,12,13,52,19.90
2013,07,12,13,53,19.90
2013,07,12,13,54,19.90
2013,07,12,13,55,19.90
2013,07,12,13,56,19.90
2013,07,12,13,57,19.90
2013,07,12,13,58,20.00
2013,07,12,13,59,20.10
2013,07,12,14,00,20.00
2013,07,12,14,01,20.00
2013,07,12,14,02,20.10
2013,07,12,14,03,20.20
2013,07,12,14,04,20.20
2013,07,12,14,05,20.30
2013,07,12,14,06,20.50
2013,07,12,14,07,20.60
2013,07,12,14,08,20.80
2013,07,12,14,09,21.00
2013,07,12,14,10,21.00
2013,07,12,14,11,21.00
2013,07,12,14,12,20.90
2013,07,12,14,13,20.90
2013,07,12,14,14,20.70
2013,07,12,14,15,20.70
2013,07,12,14,16,20.60
2013,07,12,14,17,20.50
2013,07,12,14,18,20.40
2013,07,12,14,19,20.40
2013,07,12,14,20,20.30
2013,07,12,14,21,20.30
2013,07,12,14,22,20.20
2013,07,12,14,23,20.20
2013,07,12,14,24,20.10
2013,07,12,14,25,20.00
2013,07,12,14,26,19.90
2013,07,12,14,27,19.80
2013,07,12,14,28,19.70
2013,07,12,14,29,19.60
2013,07,12,14,30,19.60
2013,07,12,14,31,19.50
2013,07,12,14,32,19.40
2013,07,12,14,33,19.40
2013,07,12,14,34,19.30
2013,07,12,14,35,19.30
2013,07,12,14,36,19.10
2013,07,12,14,37,19.00
2013,07,12,14,38,18.90
2013,07,12,14,39,18.80
2013,07,12,14,40,18.80
2013,07,12,14,41,18.70
2013,07,12,14,42,18.70
2013,07,12,14,43,18.70
2013,07,12,14,44,18.70
2013,07,12,14,45,18.60
2013,07,12,14,46,18.60
2013,07,12,14,47,18.50
2013,07,12,14,48,18.40
2013,07,12,14,49,18.40
2013,07,12,14,50,18.30
2013,07,12,14,51,18.40
2013,07,12,14,52,18.40
2013,07,12,14,53,18.30
2013,07,12,14,54,18.30
2013,07,12,14,55,18.30
2013,07,12,14,56,18.30
2013,07,12,14,57,18.30
2013,07,12,14,58,18.40
2013,07,12,14,59,18.40
2013,07,12,15,00,18.50
2013,07,12,15,01,18.60
2013,07,12,15,02,18.70
2013,07,12,15,03,18.90
2013,07,12,15,04,19.00
2013,07,12,15,05,19.10
2013,07,12,15,06,19.10
2013,07,12,15,07,19.20
2013,07,12,15,08,19.30
2013,07,12,15,09,19.50
2013,07,12,15,10,19.70
2013,07,12,15,11,19.80
2013,07,12,15,12,19.90
2013,07,12,15,13,20.00
2013,07,12,15,14,20.20
2013,07,12,15,15,20.20
2013,07,12,15,16,20.20
2013,07,12,15,17,20.20
2013,07,12,15,18,20.20
2013,07,12,15,19,20.20
2013,07,12,15,20,20.20
2013,07,12,15,21,20.10
2013,07,12,15,22,20.10
2013,07,12,15,23,20.10
2013,07,12,15,24,20.10
2013,07,12,15,25,20.10
2013,07,12,15,26,20.00
2013,07,12,15,27,19.90
2013,07,12,15,28,20.00
2013,07,12,15,29,20.10
2013,07,12,15,30,20.10
2013,07,12,15,31,20.20
2013,07,12,15,32,20.20
2013,07,12,15,33,20.20
2013,07,12,15,34,20.20
2013,07,12,15,35,20.30
2013,07,12,15,36,20.30
2013,07,12,15,37,20.30
2013,07,12,15,38,20.30
2013,07,12,15,39,20.40
2013,07,12,15,40,20.40
2013,07,12,15,41,20.40
2013,07,12,15,42,20.40
2013,07,12,15,43,20.30
2013,07,12,15,44,20.30
2013,07,12,15,45,20.30
2013,07,12,15,46,20.30
2013,07,12,15,47,20.30
2013,07,12,15,48,20.30
2013,07,12,15,49,20.30
2013,07,12,15,50,20.40
2013,07,12,15,51,20.40
2013,07,12,15,52,20.40
2013,07,12,15,53,20.40
2013,07,12,15,54,20.40
2013,07,12,15,55,20.30
2013,07,12,15,56,20.30
2013,07,12,15,57,20.20
2013,07,12,15,58,20.20
2013,07,12,15,59,20.20
2013,07,12,16,00,20.20
2013,07,12,16,01,20.20
2013,07,12,16,02,20.30
2013,07,12,16,03,20.30
2013,07,12,16,04,20.30
2013,07,12,16,05,20.30
2013,07,12,16,06,20.20
2013,07,12,16,07,20.20
2013,07,12,16,08,20.20
2013,07,12,16,09,20.10
2013,07,12,16,10,20.10
2013,07,12,16,11,20.10
2013,07,12,16,12,20.10
2013,07,12,16,13,20.10
2013,07,12,16,14,20.10
2013,07,12,16,15,20.10
2013,07,12,16,16,20.10
2013,07,12,16,17,20.20
2013,07,12,16,18,20.20
2013,07,12,16,19,20.30
2013,07,12,16,20,20.30
2013,07,12,16,21,20.40
2013,07,12,16,22,20.40
2013,07,12,16,23,20.40
2013,07,12,16,24,20.30
2013,07,12,16,25,20.20
2013,07,12,16,26,20.20
2013,07,12,16,27,20.20
2013,07,12,16,28,20.10
2013,07,12,16,29,19.90
2013,07,12,16,30,19.90
2013,07,12,16,31,20.00
2013,07,12,16,32,19.90
2013,07,12,16,33,19.90
2013,07,12,16,34,19.90
2013,07,12,16,35,19.90
2013,07,12,16,36,19.90
2013,07,12,16,37,19.80
2013,07,12,16,38,19.80
2013,07,12,16,39,19.90
2013,07,12,16,40,19.90
2013,07,12,16,41,19.90
2013,07,12,16,42,19.90
2013,07,12,16,43,19.90
2013,07,12,16,44,20.00
2013,07,12,16,45,20.10
2013,07,12,16,46,20.20
2013,07,12,16,47,20.10
2013,07,12,16,48,19.90
2013,07,12,16,49,19.90
2013,07,12,16,50,19.90
2013,07,12,16,51,19.90
2013,07,12,16,52,19.90
2013,07,12,16,53,20.10
2013,07,12,16,54,20.10
2013,07,12,16,55,20.10
2013,07,12,16,56,20.20
2013,07,12,16,57,20.20
2013,07,12,16,58,20.20
2013,07,12,16,59,20.30
2013,07,12,17,00,20.10
2013,07,12,17,01,20.10
2013,07,12,17,02,20.10
2013,07,12,17,03,20.10
2013,07,12,17,04,20.20
2013,07,12,17,05,20.20
2013,07,12,17,06,20.20
2013,07,12,17,07,20.20
2013,07,12,17,08,20.30
2013,07,12,17,09,20.30
2013,07,12,17,10,20.30
2013,07,12,17,11,20.30
2013,07,12,17,12,20.40
2013,07,12,17,13,20.40
2013,07,12,17,14,20.40
2013,07,12,17,15,20.40
2013,07,12,17,16,20.50
2013,07,12,17,17,20.50
2013,07,12,17,18,20.50
2013,07,12,17,19,20.50
2013,07,12,17,20,20.50
2013,07,12,17,21,20.50
2013,07,12,17,22,20.50
2013,07,12,17,23,20.50
2013,07,12,17,24,20.40
2013,07,12,17,25,20.30
2013,07,12,17,26,20.30
2013,07,12,17,27,20.30
2013,07,12,17,28,20.20
2013,07,12,17,29,20.30
2013,07,12,17,30,20.20
2013,07,12,17,31,20.10
2013,07,12,17,32,19.90
2013,07,12,17,33,19.90
2013,07,12,17,34,19.80
2013,07,12,17,35,19.80
2013,07,12,17,36,19.80
2013,07,12,17,37,19.80
2013,07,12,17,38,19.90
2013,07,12,17,39,19.90
2013,07,12,17,40,19.80
2013,07,12,17,41,19.80
2013,07,12,17,42,19.80
2013,07,12,17,43,19.70
2013,07,12,17,44,19.70
2013,07,12,17,45,19.70
2013,07,12,17,46,19.60
2013,07,12,17,47,19.60
2013,07,12,17,48,19.60
2013,07,12,17,49,19.50
2013,07,12,17,50,19.50
2013,07,12,17,51,19.50
2013,07,12,17,52,19.50
2013,07,12,17,53,19.50
2013,07,12,17,54,19.50
2013,07,12,17,55,19.50
2013,07,12,17,56,19.60
2013,07,12,17,57,19.60
2013,07,12,17,58,19.60
2013,07,12,17,59,19.60
2013,07,12,18,00,19.60
2013,07,12,18,01,19.60
2013,07,12,18,02,19.60
2013,07,12,18,03,19.60
2013,07,12,18,04,19.50
2013,07,12,18,05,19.50
2013,07,12,18,06,19.40
2013,07,12,18,07,19.40
2013,07,12,18,08,19.40
2013,07,12,18,09,19.40
2013,07,12,18,10,19.40
2013,07,12,18,11,19.30
2013,07,12,18,12,19.20
2013,07,12,18,13,19.20
2013,07,12,18,14,19.20
2013,07,12,18,15,19.20
2013,07,12,18,16,19.30
2013,07,12,18,17,19.40
2013,07,12,18,18,19.40
2013,07,12,18,19,19.30
2013,07,12,18,20,19.20
2013,07,12,18,21,19.10
2013,07,12,18,22,19.10
2013,07,12,18,23,19.10
2013,07,12,18,24,19.10
2013,07,12,18,25,19.10
2013,07,12,18,26,19.00
2013,07,12,18,27,19.10
2013,07,12,18,28,19.10
2013,07,12,18,29,19.10
2013,07,12,18,30,19.20
2013,07,12,18,31,19.20
2013,07,12,18,32,19.20
2013,07,12,18,33,19.20
2013,07,12,18,34,19.20
2013,07,12,18,35,19.20
2013,07,12,18,36,19.20
2013,07,12,18,37,19.20
2013,07,12,18,38,19.20
2013,07,12,18,39,19.20
2013,07,12,18,40,19.20
2013,07,12,18,41,19.20
2013,07,12,18,42,19.20
2013,07,12,18,43,19.20
2013,07,12,18,44,19.30
2013,07,12,18,45,19.30
2013,07,12,18,46,19.30
2013,07,12,18,47,19.30
2013,07,12,18,48,19.30
2013,07,12,18,49,19.40
2013,07,12,18,50,19.40
2013,07,12,18,51,19.50
2013,07,12,18,52,19.50
2013,07,12,18,53,19.50
2013,07,12,18,54,19.50
2013,07,12,18,55,19.50
2013,07,12,18,56,19.50
2013,07,12,18,57,19.40
2013,07,12,18,58,19.40
2013,07,12,18,59,19.40
2013,07,12,19,00,19.30
2013,07,12,19,01,19.30
2013,07,12,19,02,19.30
2013,07,12,19,03,19.30
2013,07,12,19,04,19.30
2013,07,12,19,05,19.30
2013,07,12,19,06,19.20
2013,07,12,19,07,19.10
2013,07,12,19,08,19.10
2013,07,12,19,09,19.10
2013,07,12,19,10,19.10
2013,07,12,19,11,19.00
2013,07,12,19,12,18.90
2013,07,12,19,13,18.90
2013,07,12,19,14,18.90
2013,07,12,19,15,18.90
2013,07,12,19,16,18.90
2013,07,12,19,17,18.90
2013,07,12,19,18,18.90
2013,07,12,19,19,18.90
2013,07,12,19,20,18.90
2013,07,12,19,21,18.90
2013,07,12,19,22,18.90
2013,07,12,19,23,18.90
2013,07,12,19,24,18.90
2013,07,12,19,25,19.00
2013,07,12,19,26,19.10
2013,07,12,19,27,19.00
2013,07,12,19,28,18.90
2013,07,12,19,29,18.90
2013,07,12,19,30,18.90
2013,07,12,19,31,18.90
2013,07,12,19,32,19.00
2013,07,12,19,33,19.10
2013,07,12,19,34,19.10
2013,07,12,19,35,19.00
2013,07,12,19,36,18.90
2013,07,12,19,37,18.90
2013,07,12,19,38,18.90
2013,07,12,19,39,18.90
2013,07,12,19,40,18.90
2013,07,12,19,41,18.90
2013,07,12,19,42,18.90
2013,07,12,19,43,18.90
2013,07,12,19,44,18.90
2013,07,12,19,45,18.90
2013,07,12,19,46,18.90
2013,07,12,19,47,19.00
2013,07,12,19,48,19.10
2013,07,12,19,49,18.90
2013,07,12,19,50,18.90
2013,07,12,19,51,18.80
2013,07,12,19,52,18.70
2013,07,12,19,53,18.70
2013,07,12,19,54,18.70
2013,07,12,19,55,18.70
2013,07,12,19,56,18.70
2013,07,12,19,57,18.60
2013,07,12,19,58,18.60
2013,07,12,19,59,18.50
2013,07,12,20,00,18.50
2013,07,12,20,01,18.40
2013,07,12,20,02,18.40
2013,07,12,20,03,18.30
2013,07,12,20,04,18.20
2013,07,12,20,05,18.10
2013,07,12,20,06,18.10
2013,07,12,20,07,17.90
2013,07,12,20,08,17.90
2013,07,12,20,09,17.90
2013,07,12,20,10,17.90
2013,07,12,20,11,17.90
2013,07,12,20,12,17.90
2013,07,12,20,13,17.80
2013,07,12,20,14,17.80
2013,07,12,20,15,17.80
2013,07,12,20,16,17.70
2013,07,12,20,17,17.70
2013,07,12,20,18,17.70
2013,07,12,20,19,17.70
2013,07,12,20,20,17.60
2013,07,12,20,21,17.60
2013,07,12,20,22,17.60
2013,07,12,20,23,17.60
2013,07,12,20,24,17.60
2013,07,12,20,25,17.50
2013,07,12,20,26,17.50
2013,07,12,20,27,17.40
2013,07,12,20,28,17.40
2013,07,12,20,29,17.30
2013,07,12,20,30,17.30
2013,07,12,20,31,17.30
2013,07,12,20,32,17.30
2013,07,12,20,33,17.30
2013,07,12,20,34,17.30
2013,07,12,20,35,17.30
2013,07,12,20,36,17.30
2013,07,12,20,37,17.30
2013,07,12,20,38,17.30
2013,07,12,20,39,17.30
2013,07,12,20,40,17.30
2013,07,12,20,41,17.30
