Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,23,00,00,2.20
2009,01,23,00,01,2.20
2009,01,23,00,02,2.20
2009,01,23,00,03,2.20
2009,01,23,00,04,2.20
2009,01,23,00,05,2.20
2009,01,23,00,06,2.20
2009,01,23,00,07,2.20
2009,01,23,00,08,2.20
2009,01,23,00,09,2.20
2009,01,23,00,10,2.20
2009,01,23,00,11,2.20
2009,01,23,00,12,2.20
2009,01,23,01,02,2.20
2009,01,23,01,03,2.20
2009,01,23,01,04,2.20
2009,01,23,01,05,2.20
2009,01,23,01,06,2.20
2009,01,23,01,07,2.20
2009,01,23,01,08,2.20
2009,01,23,01,09,2.20
2009,01,23,01,10,2.20
2009,01,23,01,11,2.20
2009,01,23,01,12,2.20
2009,01,23,01,13,2.20
2009,01,23,01,14,2.20
2009,01,23,01,15,2.20
2009,01,23,01,16,2.20
2009,01,23,01,17,2.20
2009,01,23,01,18,2.20
2009,01,23,01,19,2.20
2009,01,23,01,20,2.20
2009,01,23,01,21,2.20
2009,01,23,01,22,2.20
2009,01,23,01,23,2.20
2009,01,23,01,24,2.20
2009,01,23,01,25,2.20
2009,01,23,01,26,2.20
2009,01,23,01,27,2.20
2009,01,23,01,28,2.20
2009,01,23,01,29,2.20
2009,01,23,01,30,2.20
2009,01,23,01,31,2.20
2009,01,23,01,32,2.20
2009,01,23,01,33,2.20
2009,01,23,01,34,2.20
2009,01,23,01,35,2.20
2009,01,23,01,36,2.20
2009,01,23,01,37,2.20
2009,01,23,01,38,2.20
2009,01,23,01,39,2.20
2009,01,23,01,40,2.20
2009,01,23,01,41,2.20
2009,01,23,01,42,2.20
2009,01,23,01,43,2.20
2009,01,23,01,44,2.20
2009,01,23,01,45,2.20
2009,01,23,01,46,2.20
2009,01,23,01,47,2.20
2009,01,23,01,48,2.20
2009,01,23,01,49,2.20
2009,01,23,01,50,2.20
2009,01,23,01,51,2.20
2009,01,23,01,52,2.20
2009,01,23,01,53,2.20
2009,01,23,01,54,2.20
2009,01,23,01,55,2.20
2009,01,23,01,56,2.20
2009,01,23,01,57,2.10
2009,01,23,01,58,2.10
2009,01,23,01,59,2.10
2009,01,23,02,00,2.10
2009,01,23,02,01,2.10
2009,01,23,02,02,2.10
2009,01,23,02,03,2.10
2009,01,23,02,04,2.10
2009,01,23,02,05,2.10
2009,01,23,02,06,2.10
2009,01,23,02,07,2.10
2009,01,23,02,08,2.10
2009,01,23,02,09,2.10
2009,01,23,02,10,2.10
2009,01,23,02,11,2.10
2009,01,23,02,12,2.10
2009,01,23,02,13,2.10
2009,01,23,02,14,2.10
2009,01,23,02,15,2.10
2009,01,23,02,16,2.10
2009,01,23,02,17,2.10
2009,01,23,02,18,2.10
2009,01,23,02,19,2.10
2009,01,23,02,20,2.10
2009,01,23,02,21,2.10
2009,01,23,02,22,2.10
2009,01,23,02,23,2.10
2009,01,23,02,24,2.10
2009,01,23,02,25,2.10
2009,01,23,02,26,2.10
2009,01,23,02,27,2.10
2009,01,23,02,28,2.10
2009,01,23,02,29,2.10
2009,01,23,02,30,2.10
2009,01,23,02,31,2.10
2009,01,23,02,32,2.10
2009,01,23,02,33,2.10
2009,01,23,02,34,2.10
2009,01,23,02,35,2.10
2009,01,23,02,36,2.10
2009,01,23,02,37,2.10
2009,01,23,02,38,2.10
2009,01,23,02,39,2.00
2009,01,23,02,40,2.00
2009,01,23,02,41,2.00
2009,01,23,02,42,2.00
2009,01,23,02,43,2.00
2009,01,23,02,44,2.00
2009,01,23,02,45,2.00
2009,01,23,02,46,2.00
2009,01,23,02,47,2.00
2009,01,23,02,48,2.00
2009,01,23,02,49,2.00
2009,01,23,02,50,2.00
2009,01,23,02,51,2.00
2009,01,23,02,52,2.00
2009,01,23,02,53,2.00
2009,01,23,02,54,2.00
2009,01,23,02,55,2.00
2009,01,23,02,56,2.00
2009,01,23,02,57,2.00
2009,01,23,02,58,2.00
2009,01,23,02,59,2.00
2009,01,23,03,00,2.00
2009,01,23,03,01,2.00
2009,01,23,03,02,2.00
2009,01,23,03,03,1.90
2009,01,23,03,04,1.90
2009,01,23,03,05,1.90
2009,01,23,03,06,1.90
2009,01,23,03,07,1.90
2009,01,23,03,08,1.90
2009,01,23,03,09,1.90
2009,01,23,03,10,1.90
2009,01,23,03,11,1.90
2009,01,23,03,12,1.90
2009,01,23,03,13,1.90
2009,01,23,03,14,1.90
2009,01,23,03,15,1.90
2009,01,23,03,16,1.90
2009,01,23,03,17,1.90
2009,01,23,03,18,1.90
2009,01,23,03,19,1.80
2009,01,23,03,20,1.80
2009,01,23,03,21,1.80
2009,01,23,03,22,1.80
2009,01,23,03,23,1.80
2009,01,23,03,24,1.80
2009,01,23,03,25,1.80
2009,01,23,03,26,1.80
2009,01,23,03,27,1.80
2009,01,23,03,28,1.80
2009,01,23,03,29,1.80
2009,01,23,03,30,1.70
2009,01,23,03,31,1.70
2009,01,23,03,32,1.70
2009,01,23,03,33,1.70
2009,01,23,03,34,1.70
2009,01,23,03,35,1.70
2009,01,23,03,36,1.60
2009,01,23,03,37,1.60
2009,01,23,03,38,1.60
2009,01,23,03,39,1.60
2009,01,23,03,40,1.60
2009,01,23,03,41,1.60
2009,01,23,03,42,1.50
2009,01,23,03,43,1.50
2009,01,23,03,44,1.50
2009,01,23,03,45,1.50
2009,01,23,03,46,1.50
2009,01,23,03,47,1.50
2009,01,23,03,48,1.50
2009,01,23,03,49,1.50
2009,01,23,03,50,1.50
2009,01,23,03,51,1.50
2009,01,23,03,52,1.40
2009,01,23,03,53,1.40
2009,01,23,03,54,1.40
2009,01,23,03,55,1.40
2009,01,23,03,56,1.40
2009,01,23,03,57,1.40
2009,01,23,03,58,1.40
2009,01,23,03,59,1.30
2009,01,23,04,00,1.30
2009,01,23,04,01,1.30
2009,01,23,04,02,1.30
2009,01,23,04,03,1.30
2009,01,23,04,04,1.30
2009,01,23,04,05,1.30
2009,01,23,04,06,1.30
2009,01,23,04,07,1.30
2009,01,23,04,08,1.30
2009,01,23,04,09,1.20
2009,01,23,04,10,1.20
2009,01,23,04,11,1.20
2009,01,23,04,12,1.10
2009,01,23,04,13,1.10
2009,01,23,04,14,1.10
2009,01,23,04,15,1.10
2009,01,23,04,16,1.00
2009,01,23,04,17,1.00
2009,01,23,04,18,1.00
2009,01,23,04,19,1.00
2009,01,23,04,20,1.00
2009,01,23,04,21,1.00
2009,01,23,04,22,1.00
2009,01,23,04,23,0.90
2009,01,23,04,24,0.90
2009,01,23,04,25,0.90
2009,01,23,04,26,0.90
2009,01,23,04,27,0.90
2009,01,23,04,28,0.90
2009,01,23,04,29,0.90
2009,01,23,04,30,0.90
2009,01,23,04,31,0.90
2009,01,23,04,32,0.90
2009,01,23,04,33,0.90
2009,01,23,04,34,0.80
2009,01,23,04,35,0.80
2009,01,23,04,36,0.80
2009,01,23,04,37,0.80
2009,01,23,04,38,0.80
2009,01,23,04,39,0.80
2009,01,23,04,40,0.80
2009,01,23,04,41,0.80
2009,01,23,04,42,0.80
2009,01,23,04,43,0.80
2009,01,23,04,44,0.80
2009,01,23,04,45,0.70
2009,01,23,04,46,0.70
2009,01,23,04,47,0.70
2009,01,23,04,48,0.60
2009,01,23,04,49,0.60
2009,01,23,04,50,0.60
2009,01,23,04,51,0.60
2009,01,23,04,52,0.60
2009,01,23,04,53,0.50
2009,01,23,04,54,0.50
2009,01,23,04,55,0.50
2009,01,23,04,56,0.40
2009,01,23,04,57,0.40
2009,01,23,04,58,0.40
2009,01,23,04,59,0.40
2009,01,23,05,00,0.40
2009,01,23,05,01,0.40
2009,01,23,05,02,0.40
2009,01,23,05,03,0.40
2009,01,23,05,04,0.40
2009,01,23,05,05,0.40
2009,01,23,05,06,0.30
2009,01,23,05,07,0.30
2009,01,23,05,08,0.30
2009,01,23,05,09,0.30
2009,01,23,05,10,0.30
2009,01,23,05,11,0.30
2009,01,23,05,12,0.30
2009,01,23,05,13,0.20
2009,01,23,05,14,0.20
2009,01,23,05,15,0.20
2009,01,23,05,16,0.20
2009,01,23,05,17,0.20
2009,01,23,05,18,0.20
2009,01,23,05,19,0.10
2009,01,23,05,20,0.10
2009,01,23,05,21,0.10
2009,01,23,05,22,0.10
2009,01,23,05,23,0.10
2009,01,23,05,24,0.10
2009,01,23,05,25,0.10
2009,01,23,05,26,0.10
2009,01,23,05,27,0.10
2009,01,23,05,28,0.10
2009,01,23,05,29,0.10
2009,01,23,05,30,-0.10
2009,01,23,05,31,-0.10
2009,01,23,05,32,-0.10
2009,01,23,05,33,-0.10
2009,01,23,05,34,-0.10
2009,01,23,05,35,-0.10
2009,01,23,05,36,-0.10
2009,01,23,05,37,-0.10
2009,01,23,05,38,-0.10
2009,01,23,05,39,-0.10
2009,01,23,05,40,-0.10
2009,01,23,05,41,-0.10
2009,01,23,05,42,-0.10
2009,01,23,05,43,-0.10
2009,01,23,05,44,-0.20
2009,01,23,05,45,-0.20
2009,01,23,05,46,-0.20
2009,01,23,05,47,-0.20
2009,01,23,05,48,-0.20
2009,01,23,05,49,-0.20
2009,01,23,05,50,-0.20
2009,01,23,05,51,-0.20
2009,01,23,05,52,-0.20
2009,01,23,05,53,-0.30
2009,01,23,05,54,-0.30
2009,01,23,05,55,-0.30
2009,01,23,05,56,-0.30
2009,01,23,05,57,-0.30
2009,01,23,05,58,-0.30
2009,01,23,05,59,-0.30
2009,01,23,06,00,-0.40
2009,01,23,06,01,-0.40
2009,01,23,06,02,-0.40
2009,01,23,06,03,-0.40
2009,01,23,06,04,-0.40
2009,01,23,06,05,-0.40
2009,01,23,06,06,-0.40
2009,01,23,06,07,-0.40
2009,01,23,06,08,-0.40
2009,01,23,06,09,-0.50
2009,01,23,06,10,-0.60
2009,01,23,06,11,-0.60
2009,01,23,06,12,-0.60
2009,01,23,06,13,-0.60
2009,01,23,06,14,-0.60
2009,01,23,06,15,-0.60
2009,01,23,06,16,-0.60
2009,01,23,06,17,-0.60
2009,01,23,06,18,-0.60
2009,01,23,06,19,-0.70
2009,01,23,06,20,-0.70
2009,01,23,06,21,-0.70
2009,01,23,06,22,-0.70
2009,01,23,06,23,-0.70
2009,01,23,06,24,-0.70
2009,01,23,06,25,-0.80
2009,01,23,06,26,-0.80
2009,01,23,06,27,-0.80
2009,01,23,06,28,-0.80
2009,01,23,06,29,-0.80
2009,01,23,06,30,-0.80
2009,01,23,06,31,-0.80
2009,01,23,06,32,-0.90
2009,01,23,06,33,-0.90
2009,01,23,06,34,-0.90
2009,01,23,06,35,-0.90
2009,01,23,06,36,-0.90
2009,01,23,06,37,-0.90
2009,01,23,06,38,-0.90
2009,01,23,06,39,-0.90
2009,01,23,06,40,-0.90
2009,01,23,06,41,-0.90
2009,01,23,06,42,-0.90
2009,01,23,06,43,-0.90
2009,01,23,06,44,-0.90
2009,01,23,06,45,-0.90
2009,01,23,06,46,-0.90
2009,01,23,06,47,-0.90
2009,01,23,06,48,-0.90
2009,01,23,06,49,-0.90
2009,01,23,06,50,-0.90
2009,01,23,06,51,-0.90
2009,01,23,06,52,-0.90
2009,01,23,06,53,-0.90
2009,01,23,06,54,-0.90
2009,01,23,06,55,-0.90
2009,01,23,06,56,-0.90
2009,01,23,06,57,-0.90
2009,01,23,06,58,-0.90
2009,01,23,06,59,-0.90
2009,01,23,07,00,-0.90
2009,01,23,07,01,-0.90
2009,01,23,07,02,-0.90
2009,01,23,07,03,-0.90
2009,01,23,07,04,-1.00
2009,01,23,07,05,-1.10
2009,01,23,07,06,-1.10
2009,01,23,07,07,-1.10
2009,01,23,07,08,-1.10
2009,01,23,07,09,-1.10
2009,01,23,07,10,-1.10
2009,01,23,07,11,-1.10
2009,01,23,07,12,-1.10
2009,01,23,07,13,-1.10
2009,01,23,07,14,-1.10
2009,01,23,07,15,-1.10
2009,01,23,07,16,-1.10
2009,01,23,07,17,-1.10
2009,01,23,07,18,-1.10
2009,01,23,07,19,-1.10
2009,01,23,07,20,-1.10
2009,01,23,07,21,-1.10
2009,01,23,07,22,-1.20
2009,01,23,07,23,-1.20
2009,01,23,07,24,-1.20
2009,01,23,07,25,-1.20
2009,01,23,07,26,-1.20
2009,01,23,07,27,-1.20
2009,01,23,07,28,-1.20
2009,01,23,07,29,-1.20
2009,01,23,07,30,-1.20
2009,01,23,07,31,-1.20
2009,01,23,07,32,-1.20
2009,01,23,07,33,-1.20
2009,01,23,07,34,-1.20
2009,01,23,07,35,-1.10
2009,01,23,07,36,-1.10
2009,01,23,07,37,-1.10
2009,01,23,07,38,-1.10
2009,01,23,07,39,-1.10
2009,01,23,07,40,-1.10
2009,01,23,07,41,-1.10
2009,01,23,07,42,-1.10
2009,01,23,07,43,-1.10
2009,01,23,07,44,-1.10
2009,01,23,07,45,-1.10
2009,01,23,07,46,-1.10
2009,01,23,07,47,-1.10
2009,01,23,07,48,-1.10
2009,01,23,07,49,-1.10
2009,01,23,07,50,-1.10
2009,01,23,07,51,-1.10
2009,01,23,07,52,-1.10
2009,01,23,07,53,-1.10
2009,01,23,07,54,-1.10
2009,01,23,07,55,-1.10
2009,01,23,07,56,-1.10
2009,01,23,07,57,-1.10
2009,01,23,07,58,-1.10
2009,01,23,07,59,-1.10
2009,01,23,08,00,-1.10
2009,01,23,08,01,-1.10
2009,01,23,08,02,-1.10
2009,01,23,08,03,-1.10
2009,01,23,08,04,-1.10
2009,01,23,08,05,-1.10
2009,01,23,08,06,-1.10
2009,01,23,08,07,-1.10
2009,01,23,08,08,-1.00
2009,01,23,08,09,-0.90
2009,01,23,08,10,-0.90
2009,01,23,08,11,-0.90
2009,01,23,08,12,-0.90
2009,01,23,08,13,-0.90
2009,01,23,08,14,-0.90
2009,01,23,08,15,-0.90
2009,01,23,08,16,-0.90
2009,01,23,08,17,-0.90
2009,01,23,08,18,-0.90
2009,01,23,08,19,-0.90
2009,01,23,08,20,-0.90
2009,01,23,08,21,-0.90
2009,01,23,08,22,-0.90
2009,01,23,08,23,-0.90
2009,01,23,08,24,-0.90
2009,01,23,08,25,-0.90
2009,01,23,08,26,-0.90
2009,01,23,08,27,-0.90
2009,01,23,08,28,-0.90
2009,01,23,08,29,-0.90
2009,01,23,08,30,-0.80
2009,01,23,08,31,-0.80
2009,01,23,08,32,-0.80
2009,01,23,08,33,-0.80
2009,01,23,08,34,-0.80
2009,01,23,08,35,-0.70
2009,01,23,08,36,-0.70
2009,01,23,08,37,-0.70
2009,01,23,08,38,-0.70
2009,01,23,08,39,-0.70
2009,01,23,08,40,-0.70
2009,01,23,08,41,-0.70
2009,01,23,08,42,-0.70
2009,01,23,08,43,-0.70
2009,01,23,08,44,-0.70
2009,01,23,08,45,-0.60
2009,01,23,08,46,-0.60
2009,01,23,08,47,-0.60
2009,01,23,08,48,-0.60
2009,01,23,08,49,-0.60
2009,01,23,08,50,-0.60
2009,01,23,08,51,-0.60
2009,01,23,08,52,-0.60
2009,01,23,08,53,-0.50
2009,01,23,08,54,-0.40
2009,01,23,08,55,-0.40
2009,01,23,08,56,-0.30
2009,01,23,08,57,-0.20
2009,01,23,08,58,-0.10
2009,01,23,08,59,-0.10
2009,01,23,09,00,0.10
2009,01,23,09,01,0.20
2009,01,23,09,02,0.20
2009,01,23,09,03,0.30
2009,01,23,09,04,0.40
2009,01,23,09,05,0.40
2009,01,23,09,06,0.50
2009,01,23,09,07,0.50
2009,01,23,09,08,0.60
2009,01,23,09,09,0.70
2009,01,23,09,10,0.70
2009,01,23,09,11,0.80
2009,01,23,09,12,0.80
2009,01,23,09,13,0.80
2009,01,23,09,14,0.80
2009,01,23,09,15,0.80
2009,01,23,09,16,0.80
2009,01,23,09,17,0.80
2009,01,23,09,18,0.90
2009,01,23,09,19,0.90
2009,01,23,09,20,1.00
2009,01,23,09,21,1.00
2009,01,23,09,22,1.00
2009,01,23,09,23,1.00
2009,01,23,09,24,1.10
2009,01,23,09,25,1.10
2009,01,23,09,26,1.10
2009,01,23,09,27,1.10
2009,01,23,09,28,1.10
2009,01,23,09,29,1.20
2009,01,23,09,30,1.30
2009,01,23,09,31,1.30
2009,01,23,09,32,1.40
2009,01,23,09,33,1.40
2009,01,23,09,34,1.50
2009,01,23,09,35,1.50
2009,01,23,09,36,1.60
2009,01,23,09,37,1.60
2009,01,23,09,38,1.60
2009,01,23,09,39,1.60
2009,01,23,09,40,1.60
2009,01,23,09,41,1.70
2009,01,23,09,42,1.70
2009,01,23,09,43,1.80
2009,01,23,09,44,1.80
2009,01,23,09,45,1.80
2009,01,23,09,46,1.80
2009,01,23,09,47,1.90
2009,01,23,09,48,2.00
2009,01,23,09,49,2.00
2009,01,23,09,50,2.00
2009,01,23,09,51,2.10
2009,01,23,09,52,2.10
2009,01,23,09,53,2.10
2009,01,23,09,54,2.10
2009,01,23,09,55,2.10
2009,01,23,09,56,2.20
2009,01,23,09,57,2.20
2009,01,23,09,58,2.20
2009,01,23,09,59,2.20
2009,01,23,10,00,2.20
2009,01,23,10,01,2.30
2009,01,23,10,02,2.30
2009,01,23,10,03,2.40
2009,01,23,10,04,2.40
2009,01,23,10,05,2.40
2009,01,23,10,06,2.50
2009,01,23,10,07,2.50
2009,01,23,10,08,2.50
2009,01,23,10,09,2.50
2009,01,23,10,10,2.50
2009,01,23,10,11,2.60
2009,01,23,10,12,2.60
2009,01,23,10,13,2.70
2009,01,23,10,14,2.70
2009,01,23,10,15,2.70
2009,01,23,10,16,2.70
2009,01,23,10,17,2.70
2009,01,23,10,18,2.80
2009,01,23,10,19,2.80
2009,01,23,10,20,2.80
2009,01,23,10,21,2.90
2009,01,23,10,22,2.90
2009,01,23,10,23,2.90
2009,01,23,10,24,2.90
2009,01,23,10,25,3.10
2009,01,23,10,26,3.10
2009,01,23,10,27,3.20
2009,01,23,10,28,3.30
2009,01,23,10,29,3.30
2009,01,23,10,30,3.30
2009,01,23,10,31,3.30
2009,01,23,10,32,3.30
2009,01,23,10,33,3.30
2009,01,23,10,34,3.30
2009,01,23,10,35,3.30
2009,01,23,10,36,3.30
2009,01,23,10,37,3.20
2009,01,23,10,38,3.20
2009,01,23,10,39,3.30
2009,01,23,10,40,3.30
2009,01,23,10,41,3.30
2009,01,23,10,42,3.40
2009,01,23,10,43,3.40
2009,01,23,10,44,3.50
2009,01,23,10,45,3.50
2009,01,23,10,46,3.50
2009,01,23,10,47,3.50
2009,01,23,10,48,3.60
2009,01,23,10,49,3.60
2009,01,23,10,50,3.60
2009,01,23,10,51,3.70
2009,01,23,10,52,3.70
2009,01,23,10,53,3.80
2009,01,23,10,54,3.90
2009,01,23,10,55,4.00
2009,01,23,10,56,4.00
2009,01,23,10,57,4.00
2009,01,23,10,58,4.00
2009,01,23,10,59,4.00
2009,01,23,11,00,4.00
2009,01,23,11,01,4.00
2009,01,23,11,02,4.00
2009,01,23,11,03,4.00
2009,01,23,11,04,4.00
2009,01,23,11,05,4.00
2009,01,23,11,06,4.00
2009,01,23,11,07,4.10
2009,01,23,11,08,4.10
2009,01,23,11,09,4.10
2009,01,23,11,10,4.10
2009,01,23,11,11,4.10
2009,01,23,11,12,4.20
2009,01,23,11,13,4.20
2009,01,23,11,14,4.30
2009,01,23,11,15,4.20
2009,01,23,11,16,4.20
2009,01,23,11,17,4.30
2009,01,23,11,18,4.30
2009,01,23,11,19,4.30
2009,01,23,11,20,4.30
2009,01,23,11,21,4.40
2009,01,23,11,22,4.50
2009,01,23,11,23,4.60
2009,01,23,11,24,4.60
2009,01,23,11,25,4.70
2009,01,23,11,26,4.80
2009,01,23,11,27,4.80
2009,01,23,11,28,4.80
2009,01,23,11,29,4.80
2009,01,23,11,30,4.70
2009,01,23,11,31,4.70
2009,01,23,11,32,4.60
2009,01,23,11,33,4.60
2009,01,23,11,34,4.60
2009,01,23,11,35,4.60
2009,01,23,11,36,4.50
2009,01,23,11,37,4.50
2009,01,23,11,38,4.50
2009,01,23,11,39,4.50
2009,01,23,11,40,4.50
2009,01,23,11,41,4.50
2009,01,23,11,42,4.50
2009,01,23,11,43,4.50
2009,01,23,11,44,4.50
2009,01,23,11,45,4.50
2009,01,23,11,46,4.50
2009,01,23,11,47,4.50
2009,01,23,11,48,4.50
2009,01,23,11,49,4.50
2009,01,23,11,50,4.60
2009,01,23,11,51,4.60
2009,01,23,11,52,4.60
2009,01,23,11,53,4.70
2009,01,23,11,54,4.70
2009,01,23,11,55,4.70
2009,01,23,11,56,4.70
2009,01,23,11,57,4.70
2009,01,23,11,58,4.70
2009,01,23,11,59,4.70
2009,01,23,12,00,4.80
2009,01,23,12,01,4.80
2009,01,23,12,02,4.90
2009,01,23,12,03,4.90
2009,01,23,12,04,4.90
2009,01,23,12,05,4.90
2009,01,23,12,06,4.90
2009,01,23,12,07,4.80
2009,01,23,12,08,4.80
2009,01,23,12,09,4.80
2009,01,23,12,10,4.80
2009,01,23,12,11,4.90
2009,01,23,12,12,4.90
2009,01,23,12,13,4.90
2009,01,23,12,14,4.90
2009,01,23,12,15,4.90
2009,01,23,12,16,4.90
2009,01,23,12,17,4.90
2009,01,23,12,18,5.00
2009,01,23,12,19,5.10
2009,01,23,12,20,5.10
2009,01,23,12,21,5.10
2009,01,23,12,22,5.10
2009,01,23,12,23,5.10
2009,01,23,12,24,5.10
2009,01,23,12,25,5.00
2009,01,23,12,26,4.90
2009,01,23,12,27,4.90
2009,01,23,12,28,4.90
2009,01,23,12,29,5.00
2009,01,23,12,30,5.10
2009,01,23,12,31,5.20
2009,01,23,12,32,5.40
2009,01,23,12,33,5.50
2009,01,23,12,34,5.60
2009,01,23,12,35,5.60
2009,01,23,12,36,5.60
2009,01,23,12,37,5.60
2009,01,23,12,38,5.50
2009,01,23,12,39,5.40
2009,01,23,12,40,5.40
2009,01,23,12,41,5.40
2009,01,23,12,42,5.40
2009,01,23,12,43,5.30
2009,01,23,12,44,5.30
2009,01,23,12,45,5.30
2009,01,23,12,46,5.30
2009,01,23,12,47,5.40
2009,01,23,12,48,5.50
2009,01,23,12,49,5.50
2009,01,23,12,50,5.60
2009,01,23,12,51,5.70
2009,01,23,12,52,5.70
2009,01,23,12,53,5.70
2009,01,23,12,54,5.70
2009,01,23,12,55,5.70
2009,01,23,12,56,5.70
2009,01,23,12,57,5.60
2009,01,23,12,58,5.60
2009,01,23,12,59,5.60
2009,01,23,13,00,5.60
2009,01,23,13,01,5.70
2009,01,23,13,02,5.70
2009,01,23,13,03,5.70
2009,01,23,13,04,5.80
2009,01,23,13,05,5.80
2009,01,23,13,06,5.90
2009,01,23,13,07,5.90
2009,01,23,13,08,5.90
2009,01,23,13,09,5.90
2009,01,23,13,10,5.90
2009,01,23,13,11,5.80
2009,01,23,13,12,5.80
2009,01,23,13,13,5.70
2009,01,23,13,14,5.70
2009,01,23,13,15,5.70
2009,01,23,13,16,5.70
2009,01,23,13,17,5.70
2009,01,23,13,18,5.70
2009,01,23,13,19,5.70
2009,01,23,13,20,5.70
2009,01,23,13,21,5.80
2009,01,23,13,22,5.80
2009,01,23,13,23,5.80
2009,01,23,13,24,5.80
2009,01,23,13,25,5.80
2009,01,23,13,26,5.80
2009,01,23,13,27,5.80
2009,01,23,13,28,5.80
2009,01,23,13,29,5.80
2009,01,23,13,30,5.70
2009,01,23,13,31,5.70
2009,01,23,13,32,5.70
2009,01,23,13,33,5.70
2009,01,23,13,34,5.60
2009,01,23,13,35,5.60
2009,01,23,13,36,5.60
2009,01,23,13,37,5.60
2009,01,23,13,38,5.60
2009,01,23,13,39,5.60
2009,01,23,13,40,5.60
2009,01,23,13,41,5.70
2009,01,23,13,42,5.70
2009,01,23,13,43,5.60
2009,01,23,13,44,5.60
2009,01,23,13,45,5.60
2009,01,23,13,46,5.60
2009,01,23,13,47,5.70
2009,01,23,13,48,5.70
2009,01,23,13,49,5.70
2009,01,23,13,50,5.70
2009,01,23,13,51,5.70
2009,01,23,13,52,5.80
2009,01,23,13,53,5.80
2009,01,23,13,54,5.80
2009,01,23,13,55,5.80
2009,01,23,13,56,5.80
2009,01,23,13,57,5.80
2009,01,23,13,58,5.90
2009,01,23,13,59,5.90
2009,01,23,14,00,5.80
2009,01,23,14,01,5.70
2009,01,23,14,02,5.70
2009,01,23,14,03,5.80
2009,01,23,14,04,5.80
2009,01,23,14,05,5.80
2009,01,23,14,06,5.80
2009,01,23,14,07,5.70
2009,01,23,14,08,5.70
2009,01,23,14,09,5.60
2009,01,23,14,10,5.60
2009,01,23,14,11,5.60
2009,01,23,14,12,5.60
2009,01,23,14,13,5.70
2009,01,23,14,14,5.70
2009,01,23,14,15,5.70
2009,01,23,14,16,5.80
2009,01,23,14,17,5.90
2009,01,23,14,18,6.00
2009,01,23,14,19,6.10
2009,01,23,14,20,6.20
2009,01,23,14,21,6.10
2009,01,23,14,22,6.10
2009,01,23,14,23,6.10
2009,01,23,14,24,6.10
2009,01,23,14,25,6.10
2009,01,23,14,26,6.10
2009,01,23,14,27,6.10
2009,01,23,14,28,6.10
2009,01,23,14,29,6.10
2009,01,23,14,30,6.10
2009,01,23,14,31,6.10
2009,01,23,14,32,6.00
2009,01,23,14,33,6.00
2009,01,23,14,34,6.00
2009,01,23,14,35,6.00
2009,01,23,14,36,6.00
2009,01,23,14,37,6.10
2009,01,23,14,38,6.10
2009,01,23,14,39,6.00
2009,01,23,14,40,6.00
2009,01,23,14,41,5.90
2009,01,23,14,42,5.90
2009,01,23,14,43,5.80
2009,01,23,14,44,5.70
2009,01,23,14,45,5.70
2009,01,23,14,46,5.70
2009,01,23,14,47,5.70
2009,01,23,14,48,5.70
2009,01,23,14,49,5.70
2009,01,23,14,50,5.70
2009,01,23,14,51,5.70
2009,01,23,14,52,5.70
2009,01,23,14,53,5.70
2009,01,23,14,54,5.70
2009,01,23,14,55,5.70
2009,01,23,14,56,5.70
2009,01,23,14,57,5.80
2009,01,23,14,58,5.80
2009,01,23,14,59,5.90
2009,01,23,15,00,5.90
2009,01,23,15,01,5.90
2009,01,23,15,02,5.90
2009,01,23,15,03,5.90
2009,01,23,15,04,5.90
2009,01,23,15,05,5.80
2009,01,23,15,06,5.80
2009,01,23,15,07,5.80
2009,01,23,15,08,5.70
2009,01,23,15,09,5.60
2009,01,23,15,10,5.50
2009,01,23,15,11,5.50
2009,01,23,15,12,5.40
2009,01,23,15,13,5.40
2009,01,23,15,14,5.40
2009,01,23,15,15,5.40
2009,01,23,15,16,5.30
2009,01,23,15,17,5.20
2009,01,23,15,18,5.20
2009,01,23,15,19,5.20
2009,01,23,15,20,5.10
2009,01,23,15,21,5.10
2009,01,23,15,22,5.10
2009,01,23,15,23,5.10
2009,01,23,15,24,5.10
2009,01,23,15,25,5.10
2009,01,23,15,26,5.00
2009,01,23,15,27,4.90
2009,01,23,15,28,4.90
2009,01,23,15,29,4.90
2009,01,23,15,30,4.90
2009,01,23,15,31,4.80
2009,01,23,15,32,4.80
2009,01,23,15,33,4.70
2009,01,23,15,34,4.70
2009,01,23,15,35,4.60
2009,01,23,15,36,4.60
2009,01,23,15,37,4.60
2009,01,23,15,38,4.60
2009,01,23,15,39,4.60
2009,01,23,15,40,4.60
2009,01,23,15,41,4.60
2009,01,23,15,42,4.60
2009,01,23,15,43,4.60
2009,01,23,15,44,4.60
2009,01,23,15,45,4.60
2009,01,23,15,46,4.50
2009,01,23,15,47,4.50
2009,01,23,15,48,4.40
2009,01,23,15,49,4.40
2009,01,23,15,50,4.40
2009,01,23,15,51,4.40
2009,01,23,15,52,4.30
2009,01,23,15,53,4.30
2009,01,23,15,54,4.30
2009,01,23,15,55,4.30
2009,01,23,15,56,4.30
2009,01,23,15,57,4.30
2009,01,23,15,58,4.30
2009,01,23,15,59,4.20
2009,01,23,16,00,4.20
2009,01,23,16,01,4.20
2009,01,23,16,02,4.20
2009,01,23,16,03,4.20
2009,01,23,16,04,4.20
2009,01,23,16,05,4.10
2009,01,23,16,06,4.10
2009,01,23,16,07,4.10
2009,01,23,16,08,4.10
2009,01,23,16,09,4.00
2009,01,23,16,10,4.00
2009,01,23,16,11,3.90
2009,01,23,16,12,3.80
2009,01,23,16,13,3.80
2009,01,23,16,14,3.70
2009,01,23,16,15,3.60
2009,01,23,16,16,3.60
2009,01,23,16,17,3.50
2009,01,23,16,18,3.40
2009,01,23,16,19,3.40
2009,01,23,16,20,3.30
2009,01,23,16,21,3.30
2009,01,23,16,22,3.30
2009,01,23,16,23,3.30
2009,01,23,16,24,3.20
2009,01,23,16,25,3.20
2009,01,23,16,26,3.10
2009,01,23,16,27,3.10
2009,01,23,16,28,3.10
2009,01,23,16,29,3.10
2009,01,23,16,30,3.00
2009,01,23,16,31,2.90
2009,01,23,16,32,2.90
2009,01,23,16,33,2.90
2009,01,23,16,34,2.90
2009,01,23,16,35,2.90
2009,01,23,16,36,2.80
2009,01,23,16,37,2.80
2009,01,23,16,38,2.80
2009,01,23,16,39,2.80
2009,01,23,16,40,2.80
2009,01,23,16,41,2.80
2009,01,23,16,42,2.70
2009,01,23,16,43,2.70
2009,01,23,16,44,2.70
2009,01,23,16,45,2.70
2009,01,23,16,46,2.70
2009,01,23,16,47,2.70
2009,01,23,16,48,2.70
2009,01,23,16,49,2.70
2009,01,23,16,50,2.60
2009,01,23,16,51,2.60
2009,01,23,16,52,2.50
2009,01,23,16,53,2.50
2009,01,23,16,54,2.50
2009,01,23,16,55,2.40
2009,01,23,16,56,2.40
2009,01,23,16,57,2.40
2009,01,23,16,58,2.40
2009,01,23,16,59,2.30
2009,01,23,17,00,2.20
2009,01,23,17,01,2.20
2009,01,23,17,02,2.20
2009,01,23,17,03,2.20
2009,01,23,17,04,2.10
2009,01,23,17,05,2.10
2009,01,23,17,06,2.10
2009,01,23,17,07,2.10
2009,01,23,17,08,2.00
2009,01,23,17,09,2.00
2009,01,23,17,10,1.90
2009,01,23,17,11,1.90
2009,01,23,17,12,1.80
2009,01,23,17,13,1.80
2009,01,23,17,14,1.80
2009,01,23,17,15,1.80
2009,01,23,17,16,1.70
2009,01,23,17,17,1.70
2009,01,23,17,18,1.70
2009,01,23,17,19,1.70
2009,01,23,17,20,1.70
2009,01,23,17,21,1.70
2009,01,23,17,22,1.70
2009,01,23,17,23,1.60
2009,01,23,17,24,1.60
2009,01,23,17,25,1.60
2009,01,23,17,26,1.60
2009,01,23,17,27,1.50
2009,01,23,17,28,1.50
2009,01,23,17,29,1.50
2009,01,23,17,30,1.50
2009,01,23,17,31,1.50
2009,01,23,17,32,1.50
2009,01,23,17,33,1.50
2009,01,23,17,34,1.40
2009,01,23,17,35,1.40
2009,01,23,17,36,1.40
2009,01,23,17,37,1.40
2009,01,23,17,38,1.30
2009,01,23,17,39,1.30
2009,01,23,17,40,1.30
2009,01,23,17,41,1.30
2009,01,23,17,42,1.30
2009,01,23,17,43,1.30
2009,01,23,17,44,1.30
2009,01,23,17,45,1.30
2009,01,23,17,46,1.30
2009,01,23,17,47,1.30
2009,01,23,17,48,1.20
2009,01,23,17,49,1.20
2009,01,23,17,50,1.20
2009,01,23,17,51,1.20
2009,01,23,17,52,1.20
2009,01,23,17,53,1.20
2009,01,23,17,54,1.10
2009,01,23,17,55,1.10
2009,01,23,17,56,1.10
2009,01,23,17,57,1.10
2009,01,23,17,58,1.00
2009,01,23,17,59,1.00
2009,01,23,18,00,1.00
2009,01,23,18,01,1.00
2009,01,23,18,02,0.90
2009,01,23,18,03,0.90
2009,01,23,18,04,0.90
2009,01,23,18,05,0.90
2009,01,23,18,06,0.90
2009,01,23,18,07,0.90
2009,01,23,18,08,0.80
2009,01,23,18,09,0.80
2009,01,23,18,10,0.80
2009,01,23,18,11,0.80
2009,01,23,18,12,0.80
2009,01,23,18,13,0.80
2009,01,23,18,14,0.80
2009,01,23,18,15,0.80
2009,01,23,18,16,0.80
2009,01,23,18,17,0.80
2009,01,23,18,18,0.80
2009,01,23,18,19,0.70
2009,01,23,18,20,0.70
2009,01,23,18,21,0.70
2009,01,23,18,22,0.70
2009,01,23,18,23,0.60
2009,01,23,18,24,0.60
2009,01,23,18,25,0.60
2009,01,23,18,26,0.60
2009,01,23,18,27,0.60
2009,01,23,18,28,0.50
2009,01,23,18,29,0.50
2009,01,23,18,30,0.50
2009,01,23,18,31,0.50
2009,01,23,18,32,0.50
2009,01,23,18,33,0.50
2009,01,23,18,34,0.50
2009,01,23,18,35,0.40
2009,01,23,18,36,0.40
2009,01,23,18,37,0.40
2009,01,23,18,38,0.40
2009,01,23,18,39,0.40
2009,01,23,18,40,0.40
2009,01,23,18,41,0.40
2009,01,23,18,42,0.40
2009,01,23,18,43,0.40
2009,01,23,18,44,0.40
2009,01,23,18,45,0.40
2009,01,23,18,46,0.40