Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,17,00,00,21.10
2013,07,17,00,01,21.10
2013,07,17,00,02,21.10
2013,07,17,00,03,21.10
2013,07,17,00,04,21.10
2013,07,17,00,05,21.10
2013,07,17,00,06,21.10
2013,07,17,00,07,21.00
2013,07,17,00,08,21.00
2013,07,17,00,09,21.00
2013,07,17,00,10,21.00
2013,07,17,00,11,21.00
2013,07,17,00,12,21.00
2013,07,17,00,13,21.00
2013,07,17,00,14,21.00
2013,07,17,00,15,21.10
2013,07,17,00,16,21.10
2013,07,17,00,17,21.10
2013,07,17,00,18,21.10
2013,07,17,00,19,21.20
2013,07,17,00,20,21.20
2013,07,17,00,21,21.20
2013,07,17,00,22,21.30
2013,07,17,00,23,21.30
2013,07,17,00,24,21.30
2013,07,17,00,25,21.30
2013,07,17,00,26,21.30
2013,07,17,00,27,21.30
2013,07,17,00,28,21.30
2013,07,17,00,29,21.30
2013,07,17,00,30,21.30
2013,07,17,00,31,21.30
2013,07,17,00,32,21.30
2013,07,17,00,33,21.30
2013,07,17,00,34,21.30
2013,07,17,00,35,21.30
2013,07,17,00,36,21.40
2013,07,17,00,37,21.40
2013,07,17,00,38,21.40
2013,07,17,00,39,21.50
2013,07,17,00,40,21.50
2013,07,17,00,41,21.60
2013,07,17,00,42,21.60
2013,07,17,00,43,21.60
2013,07,17,00,44,21.60
2013,07,17,00,45,21.70
2013,07,17,00,46,21.70
2013,07,17,00,47,21.70
2013,07,17,00,48,21.70
2013,07,17,00,49,21.80
2013,07,17,00,50,21.80
2013,07,17,00,51,21.80
2013,07,17,00,52,21.80
2013,07,17,00,53,21.90
2013,07,17,00,54,21.90
2013,07,17,00,55,21.90
2013,07,17,00,56,22.00
2013,07,17,00,57,22.00
2013,07,17,00,58,22.00
2013,07,17,00,59,22.00
2013,07,17,01,00,22.10
2013,07,17,01,01,22.10
2013,07,17,01,02,22.20
2013,07,17,01,03,22.20
2013,07,17,01,04,22.30
2013,07,17,01,05,22.30
2013,07,17,01,06,22.30
2013,07,17,01,07,22.40
2013,07,17,01,08,22.40
2013,07,17,01,09,22.40
2013,07,17,01,10,22.40
2013,07,17,01,11,22.30
2013,07,17,01,12,22.30
2013,07,17,01,13,22.20
2013,07,17,01,14,22.10
2013,07,17,01,15,22.00
2013,07,17,01,16,21.90
2013,07,17,01,17,21.80
2013,07,17,01,18,21.70
2013,07,17,01,19,21.60
2013,07,17,01,20,21.50
2013,07,17,01,21,21.40
2013,07,17,01,22,21.30
2013,07,17,01,23,21.20
2013,07,17,01,24,21.20
2013,07,17,01,25,21.10
2013,07,17,01,26,21.00
2013,07,17,01,27,21.00
2013,07,17,01,28,20.90
2013,07,17,01,29,20.90
2013,07,17,01,30,20.80
2013,07,17,01,31,20.80
2013,07,17,01,32,20.80
2013,07,17,01,33,20.70
2013,07,17,01,34,20.70
2013,07,17,01,35,20.70
2013,07,17,01,36,20.70
2013,07,17,01,37,20.70
2013,07,17,01,38,20.70
2013,07,17,01,39,20.70
2013,07,17,01,40,20.70
2013,07,17,01,41,20.70
2013,07,17,01,42,20.80
2013,07,17,01,43,20.80
2013,07,17,01,44,20.80
2013,07,17,01,45,20.90
2013,07,17,01,46,20.90
2013,07,17,01,47,21.00
2013,07,17,01,48,21.10
2013,07,17,01,49,21.10
2013,07,17,01,50,21.20
2013,07,17,01,51,21.20
2013,07,17,01,52,21.30
2013,07,17,01,53,21.30
2013,07,17,01,54,21.40
2013,07,17,01,55,21.50
2013,07,17,01,56,21.50
2013,07,17,01,57,21.60
2013,07,17,01,58,21.60
2013,07,17,01,59,21.70
2013,07,17,02,00,21.70
2013,07,17,02,01,21.80
2013,07,17,02,02,21.90
2013,07,17,02,03,22.00
2013,07,17,02,04,22.20
2013,07,17,02,05,22.40
2013,07,17,02,06,22.60
2013,07,17,02,07,22.80
2013,07,17,02,08,23.00
2013,07,17,02,09,23.20
2013,07,17,02,10,23.20
2013,07,17,02,11,23.20
2013,07,17,02,12,23.10
2013,07,17,02,13,22.90
2013,07,17,02,14,22.70
2013,07,17,02,15,22.50
2013,07,17,02,16,22.30
2013,07,17,02,17,22.30
2013,07,17,02,18,22.30
2013,07,17,02,19,22.50
2013,07,17,02,20,22.60
2013,07,17,02,21,22.60
2013,07,17,02,22,22.60
2013,07,17,02,23,22.60
2013,07,17,02,24,22.60
2013,07,17,02,25,22.60
2013,07,17,02,26,22.60
2013,07,17,02,27,22.70
2013,07,17,02,28,22.70
2013,07,17,02,29,22.70
2013,07,17,02,30,22.70
2013,07,17,02,31,22.80
2013,07,17,02,32,22.80
2013,07,17,02,33,22.80
2013,07,17,02,34,22.90
2013,07,17,02,35,22.90
2013,07,17,02,36,23.00
2013,07,17,02,37,23.10
2013,07,17,02,38,23.00
2013,07,17,02,39,22.90
2013,07,17,02,40,22.50
2013,07,17,02,41,22.00
2013,07,17,02,42,21.50
2013,07,17,02,43,21.20
2013,07,17,02,44,20.80
2013,07,17,02,45,20.40
2013,07,17,02,46,20.00
2013,07,17,02,47,19.70
2013,07,17,02,48,19.40
2013,07,17,02,49,19.10
2013,07,17,02,50,19.00
2013,07,17,02,51,18.80
2013,07,17,02,52,18.60
2013,07,17,02,53,18.50
2013,07,17,02,54,18.40
2013,07,17,02,55,18.20
2013,07,17,02,56,18.10
2013,07,17,02,57,18.00
2013,07,17,02,58,17.90
2013,07,17,02,59,17.70
2013,07,17,03,00,17.60
2013,07,17,03,01,17.40
2013,07,17,03,02,17.20
2013,07,17,03,03,17.10
2013,07,17,03,04,17.00
2013,07,17,03,05,16.90
2013,07,17,03,06,16.80
2013,07,17,03,07,16.70
2013,07,17,03,08,16.70
2013,07,17,03,09,16.60
2013,07,17,03,10,16.50
2013,07,17,03,11,16.50
2013,07,17,03,12,16.40
2013,07,17,03,13,16.40
2013,07,17,03,14,16.30
2013,07,17,03,15,16.30
2013,07,17,03,16,16.20
2013,07,17,03,17,16.20
2013,07,17,03,18,16.20
2013,07,17,03,19,16.20
2013,07,17,03,20,16.20
2013,07,17,03,21,16.20
2013,07,17,03,22,16.10
2013,07,17,03,23,16.10
2013,07,17,03,24,16.10
2013,07,17,03,25,16.10
2013,07,17,03,26,16.10
2013,07,17,03,27,16.10
2013,07,17,03,28,16.10
2013,07,17,03,29,16.10
2013,07,17,03,30,16.10
2013,07,17,03,31,16.10
2013,07,17,03,32,16.10
2013,07,17,03,33,16.10
2013,07,17,03,34,16.10
2013,07,17,03,35,16.10
2013,07,17,03,36,16.10
2013,07,17,03,37,16.10
2013,07,17,03,38,16.10
2013,07,17,03,39,16.10
2013,07,17,03,40,16.10
2013,07,17,03,41,16.10
2013,07,17,03,42,16.10
2013,07,17,03,43,16.10
2013,07,17,03,44,16.00
2013,07,17,03,45,16.00
2013,07,17,03,46,16.00
2013,07,17,03,47,16.00
2013,07,17,03,48,16.00
2013,07,17,03,49,16.00
2013,07,17,03,50,15.90
2013,07,17,03,51,15.90
2013,07,17,03,52,16.00
2013,07,17,03,53,16.00
2013,07,17,03,54,16.00
2013,07,17,03,55,16.00
2013,07,17,03,56,16.00
2013,07,17,03,57,16.10
2013,07,17,03,58,16.10
2013,07,17,03,59,16.10
2013,07,17,04,00,16.20
2013,07,17,04,01,16.20
2013,07,17,04,02,16.20
2013,07,17,04,03,16.30
2013,07,17,04,04,16.30
2013,07,17,04,05,16.40
2013,07,17,04,06,16.50
2013,07,17,04,07,16.50
2013,07,17,04,08,16.60
2013,07,17,04,09,16.70
2013,07,17,04,10,16.70
2013,07,17,04,11,16.80
2013,07,17,04,12,16.90
2013,07,17,04,13,17.00
2013,07,17,04,14,17.10
2013,07,17,04,15,17.20
2013,07,17,04,16,17.20
2013,07,17,04,17,17.20
2013,07,17,04,18,17.30
2013,07,17,04,19,17.30
2013,07,17,04,20,17.30
2013,07,17,04,21,17.30
2013,07,17,04,22,17.40
2013,07,17,04,23,17.40
2013,07,17,04,24,17.40
2013,07,17,04,25,17.50
2013,07,17,04,26,17.50
2013,07,17,04,27,17.50
2013,07,17,04,28,17.60
2013,07,17,04,29,17.60
2013,07,17,04,30,17.60
2013,07,17,04,31,17.70
2013,07,17,04,32,17.70
2013,07,17,04,33,17.70
2013,07,17,04,34,17.70
2013,07,17,04,35,17.80
2013,07,17,04,36,17.80
2013,07,17,04,37,17.80
2013,07,17,04,38,17.80
2013,07,17,04,39,17.80
2013,07,17,04,40,17.80
2013,07,17,04,41,17.80
2013,07,17,04,42,17.80
2013,07,17,04,43,17.80
2013,07,17,04,44,17.80
2013,07,17,04,45,17.90
2013,07,17,04,46,17.90
2013,07,17,04,47,17.90
2013,07,17,04,48,18.00
2013,07,17,04,49,18.00
2013,07,17,04,50,18.10
2013,07,17,04,51,18.10
2013,07,17,04,52,18.10
2013,07,17,04,53,18.20
2013,07,17,04,54,18.20
2013,07,17,04,55,18.20
2013,07,17,04,56,18.30
2013,07,17,04,57,18.30
2013,07,17,04,58,18.30
2013,07,17,04,59,18.40
2013,07,17,05,00,18.40
2013,07,17,05,01,18.50
2013,07,17,05,02,18.50
2013,07,17,05,03,18.60
2013,07,17,05,04,18.60
2013,07,17,05,05,18.70
2013,07,17,05,06,18.70
2013,07,17,05,07,18.70
2013,07,17,05,08,18.80
2013,07,17,05,09,18.80
2013,07,17,05,10,18.80
2013,07,17,05,11,18.80
2013,07,17,05,12,18.80
2013,07,17,05,13,18.80
2013,07,17,05,14,18.80
2013,07,17,05,15,18.70
2013,07,17,05,16,18.70
2013,07,17,05,17,18.70
2013,07,17,05,18,18.70
2013,07,17,05,19,18.70
2013,07,17,05,20,18.70
2013,07,17,05,21,18.60
2013,07,17,05,22,18.60
2013,07,17,05,23,18.50
2013,07,17,05,24,18.40
2013,07,17,05,25,18.30
2013,07,17,05,26,18.20
2013,07,17,05,27,18.20
2013,07,17,05,28,18.10
2013,07,17,05,29,18.00
2013,07,17,05,30,17.80
2013,07,17,05,31,17.70
2013,07,17,05,32,17.60
2013,07,17,05,33,17.60
2013,07,17,05,34,17.50
2013,07,17,05,35,17.40
2013,07,17,05,36,17.40
2013,07,17,05,37,17.30
2013,07,17,05,38,17.30
2013,07,17,05,39,17.20
2013,07,17,05,40,17.20
2013,07,17,05,41,17.10
2013,07,17,05,42,17.10
2013,07,17,05,43,17.00
2013,07,17,05,44,16.90
2013,07,17,05,45,16.90
2013,07,17,05,46,16.90
2013,07,17,05,47,16.90
2013,07,17,05,48,16.90
2013,07,17,05,49,16.80
2013,07,17,05,50,16.80
2013,07,17,05,51,16.80
2013,07,17,05,52,16.80
2013,07,17,05,53,16.80
2013,07,17,05,54,16.80
2013,07,17,05,55,16.80
2013,07,17,05,56,16.80
2013,07,17,05,57,16.80
2013,07,17,05,58,16.80
2013,07,17,05,59,16.80
2013,07,17,06,00,16.80
2013,07,17,06,01,16.80
2013,07,17,06,02,16.80
2013,07,17,06,03,16.80
2013,07,17,06,04,16.80
2013,07,17,06,05,16.70
2013,07,17,06,06,16.70
2013,07,17,06,07,16.60
2013,07,17,06,08,16.60
2013,07,17,06,09,16.60
2013,07,17,06,10,16.60
2013,07,17,06,11,16.60
2013,07,17,06,12,16.60
2013,07,17,06,13,16.60
2013,07,17,06,14,16.60
2013,07,17,06,15,16.60
2013,07,17,06,16,16.60
2013,07,17,06,17,16.60
2013,07,17,06,18,16.60
2013,07,17,06,19,16.70
2013,07,17,06,20,16.70
2013,07,17,06,21,16.70
2013,07,17,06,22,16.70
2013,07,17,06,23,16.80
2013,07,17,06,24,16.80
2013,07,17,06,25,16.80
2013,07,17,06,26,16.90
2013,07,17,06,27,16.90
2013,07,17,06,28,16.90
2013,07,17,06,29,17.00
2013,07,17,06,30,17.00
2013,07,17,06,31,17.00
2013,07,17,06,32,17.00
2013,07,17,06,33,17.00
2013,07,17,06,34,17.10
2013,07,17,06,35,17.10
2013,07,17,06,36,17.10
2013,07,17,06,37,17.10
2013,07,17,06,38,17.10
2013,07,17,06,39,17.10
2013,07,17,06,40,17.10
2013,07,17,06,41,17.10
2013,07,17,06,42,17.10
2013,07,17,06,43,17.10
2013,07,17,06,44,17.10
2013,07,17,06,45,17.10
2013,07,17,06,46,17.10
2013,07,17,06,47,17.10
2013,07,17,06,48,17.10
2013,07,17,06,49,17.10
2013,07,17,06,50,17.10
2013,07,17,06,51,17.10
2013,07,17,06,52,17.10
2013,07,17,06,53,17.10
2013,07,17,06,54,17.10
2013,07,17,06,55,17.10
2013,07,17,06,56,17.10
2013,07,17,06,57,17.00
2013,07,17,06,58,17.00
2013,07,17,06,59,17.00
2013,07,17,07,00,16.90
2013,07,17,07,01,16.90
2013,07,17,07,02,16.80
2013,07,17,07,03,16.80
2013,07,17,07,04,16.70
2013,07,17,07,05,16.70
2013,07,17,07,06,16.60
2013,07,17,07,07,16.50
2013,07,17,07,08,16.50
2013,07,17,07,09,16.40
2013,07,17,07,10,16.30
2013,07,17,07,11,16.30
2013,07,17,07,12,16.30
2013,07,17,07,13,16.20
2013,07,17,07,14,16.20
2013,07,17,07,15,16.10
2013,07,17,07,16,16.10
2013,07,17,07,17,16.10
2013,07,17,07,18,16.10
2013,07,17,07,19,16.10
2013,07,17,07,20,16.10
2013,07,17,07,21,16.10
2013,07,17,07,22,16.10
2013,07,17,07,23,16.10
2013,07,17,07,24,16.20
2013,07,17,07,25,16.20
2013,07,17,07,26,16.30
2013,07,17,07,27,16.30
2013,07,17,07,28,16.30
2013,07,17,07,29,16.40
2013,07,17,07,30,16.40
2013,07,17,07,31,16.40
2013,07,17,07,32,16.50
2013,07,17,07,33,16.60
2013,07,17,07,34,16.60
2013,07,17,07,35,16.60
2013,07,17,07,36,16.70
2013,07,17,07,37,16.70
2013,07,17,07,38,16.80
2013,07,17,07,39,16.80
2013,07,17,07,40,16.90
2013,07,17,07,41,17.00
2013,07,17,07,42,17.00
2013,07,17,07,43,17.10
2013,07,17,07,44,17.20
2013,07,17,07,45,17.20
2013,07,17,07,46,17.20
2013,07,17,07,47,17.30
2013,07,17,07,48,17.30
2013,07,17,07,49,17.30
2013,07,17,07,50,17.30
2013,07,17,07,51,17.40
2013,07,17,07,52,17.40
2013,07,17,07,53,17.40
2013,07,17,07,54,17.40
2013,07,17,07,55,17.40
2013,07,17,07,56,17.40
2013,07,17,07,57,17.50
2013,07,17,07,58,17.60
2013,07,17,07,59,17.60
2013,07,17,08,00,17.60
2013,07,17,08,01,17.70
2013,07,17,08,02,17.70
2013,07,17,08,03,17.80
2013,07,17,08,04,17.80
2013,07,17,08,05,17.80
2013,07,17,08,06,17.90
2013,07,17,08,07,17.90
2013,07,17,08,08,18.00
2013,07,17,08,09,18.10
2013,07,17,08,10,18.10
2013,07,17,08,11,18.20
2013,07,17,08,12,18.20
2013,07,17,08,13,18.30
2013,07,17,08,14,18.30
2013,07,17,08,15,18.40
2013,07,17,08,16,18.40
2013,07,17,08,17,18.50
2013,07,17,08,18,18.50
2013,07,17,08,19,18.60
2013,07,17,08,20,18.60
2013,07,17,08,21,18.70
2013,07,17,08,22,18.70
2013,07,17,08,23,18.70
2013,07,17,08,24,18.70
2013,07,17,08,25,18.70
2013,07,17,08,26,18.70
2013,07,17,08,27,18.70
2013,07,17,08,28,18.70
2013,07,17,08,29,18.70
2013,07,17,08,30,18.70
2013,07,17,08,31,18.60
2013,07,17,08,32,18.60
2013,07,17,08,33,18.60
2013,07,17,08,34,18.60
2013,07,17,08,35,18.60
2013,07,17,08,36,18.60
2013,07,17,08,37,18.60
2013,07,17,08,38,18.50
2013,07,17,08,39,18.50
2013,07,17,08,40,18.50
2013,07,17,08,41,18.50
2013,07,17,08,42,18.50
2013,07,17,08,43,18.50
2013,07,17,08,44,18.40
2013,07,17,08,45,18.30
2013,07,17,08,46,18.30
2013,07,17,08,47,18.30
2013,07,17,08,48,18.20
2013,07,17,08,49,18.20
2013,07,17,08,50,18.10
2013,07,17,08,51,18.00
2013,07,17,08,52,18.00
2013,07,17,08,53,17.90
2013,07,17,08,54,17.90
2013,07,17,08,55,17.90
2013,07,17,08,56,17.90
2013,07,17,08,57,18.00
2013,07,17,08,58,18.00
2013,07,17,08,59,18.10
2013,07,17,09,00,18.10
2013,07,17,09,01,18.20
2013,07,17,09,02,18.30
2013,07,17,09,03,18.40
2013,07,17,09,04,18.50
2013,07,17,09,05,18.60
2013,07,17,09,06,18.70
2013,07,17,09,07,18.80
2013,07,17,09,08,18.80
2013,07,17,09,09,18.90
2013,07,17,09,10,19.00
2013,07,17,09,11,19.00
2013,07,17,09,12,19.00
2013,07,17,09,13,19.00
2013,07,17,09,14,19.10
2013,07,17,09,15,19.10
2013,07,17,09,16,19.10
2013,07,17,09,17,19.10
2013,07,17,09,18,19.00
2013,07,17,09,19,19.00
2013,07,17,09,20,19.00
2013,07,17,09,21,19.00
2013,07,17,09,22,19.00
2013,07,17,09,23,18.90
2013,07,17,09,24,18.90
2013,07,17,09,25,18.80
2013,07,17,09,26,18.80
2013,07,17,09,27,18.80
2013,07,17,09,28,18.70
2013,07,17,09,29,18.70
2013,07,17,09,30,18.70
2013,07,17,09,31,18.70
2013,07,17,09,32,18.70
2013,07,17,09,33,18.70
2013,07,17,09,34,18.80
2013,07,17,09,35,18.80
2013,07,17,09,36,18.80
2013,07,17,09,37,18.90
2013,07,17,09,38,18.90
2013,07,17,09,39,18.90
2013,07,17,09,40,18.90
2013,07,17,09,41,19.00
2013,07,17,09,42,19.00
2013,07,17,09,43,19.10
2013,07,17,09,44,19.10
2013,07,17,09,45,19.20
2013,07,17,09,46,19.20
2013,07,17,09,47,19.20
2013,07,17,09,48,19.20
2013,07,17,09,49,19.20
2013,07,17,09,50,19.20
2013,07,17,09,51,19.20
2013,07,17,09,52,19.30
2013,07,17,09,53,19.30
2013,07,17,09,54,19.30
2013,07,17,09,55,19.20
2013,07,17,09,56,19.20
2013,07,17,09,57,19.20
2013,07,17,09,58,19.20
2013,07,17,09,59,19.20
2013,07,17,10,00,19.20
2013,07,17,10,01,19.30
2013,07,17,10,02,19.30
2013,07,17,10,03,19.30
2013,07,17,10,04,19.30
2013,07,17,10,05,19.30
2013,07,17,10,06,19.20
2013,07,17,10,07,19.30
2013,07,17,10,08,19.30
2013,07,17,10,09,19.20
2013,07,17,10,10,19.20
2013,07,17,10,11,19.10
2013,07,17,10,12,19.10
2013,07,17,10,13,19.00
2013,07,17,10,14,18.90
2013,07,17,10,15,18.90
2013,07,17,10,16,18.80
2013,07,17,10,17,18.80
2013,07,17,10,18,18.80
2013,07,17,10,19,18.90
2013,07,17,10,20,18.90
2013,07,17,10,21,18.90
2013,07,17,10,22,19.00
2013,07,17,10,23,19.00
2013,07,17,10,24,19.00
2013,07,17,10,25,19.10
2013,07,17,10,26,19.10
2013,07,17,10,27,19.10
2013,07,17,10,28,19.10
2013,07,17,10,29,19.10
2013,07,17,10,30,19.10
2013,07,17,10,31,19.00
2013,07,17,10,32,18.90
2013,07,17,10,33,18.90
2013,07,17,10,34,18.80
2013,07,17,10,35,18.80
2013,07,17,10,36,18.90
2013,07,17,10,37,18.90
2013,07,17,10,38,19.00
2013,07,17,10,39,19.00
2013,07,17,10,40,19.10
2013,07,17,10,41,19.20
2013,07,17,10,42,19.20
2013,07,17,10,43,19.20
2013,07,17,10,44,19.30
2013,07,17,10,45,19.30
2013,07,17,10,46,19.40
2013,07,17,10,47,19.40
2013,07,17,10,48,19.50
2013,07,17,10,49,19.50
2013,07,17,10,50,19.40
2013,07,17,10,51,19.40
2013,07,17,10,52,19.40
2013,07,17,10,53,19.40
2013,07,17,10,54,19.30
2013,07,17,10,55,19.30
2013,07,17,10,56,19.30
2013,07,17,10,57,19.20
2013,07,17,10,58,19.10
2013,07,17,10,59,19.10
2013,07,17,11,00,19.00
2013,07,17,11,01,19.00
2013,07,17,11,02,19.00
2013,07,17,11,03,19.00
2013,07,17,11,04,18.90
2013,07,17,11,05,18.90
2013,07,17,11,06,18.90
2013,07,17,11,07,18.90
2013,07,17,11,08,18.80
2013,07,17,11,09,18.80
2013,07,17,11,10,18.80
2013,07,17,11,11,18.80
2013,07,17,11,12,18.80
2013,07,17,11,13,18.80
2013,07,17,11,14,18.80
2013,07,17,11,15,18.90
2013,07,17,11,16,18.90
2013,07,17,11,17,19.00
2013,07,17,11,18,19.00
2013,07,17,11,19,19.10
2013,07,17,11,20,19.10
2013,07,17,11,21,19.20
2013,07,17,11,22,19.30
2013,07,17,11,23,19.30
2013,07,17,11,24,19.40
2013,07,17,11,25,19.50
2013,07,17,11,26,19.50
2013,07,17,11,27,19.50
2013,07,17,11,28,19.50
2013,07,17,11,29,19.50
2013,07,17,11,30,19.50
2013,07,17,11,31,19.60
2013,07,17,11,32,19.60
2013,07,17,11,33,19.60
2013,07,17,11,34,19.70
2013,07,17,11,35,19.70
2013,07,17,11,36,19.70
2013,07,17,11,37,19.80
2013,07,17,11,38,19.70
2013,07,17,11,39,19.60
2013,07,17,11,40,19.60
2013,07,17,11,41,19.40
2013,07,17,11,42,19.40
2013,07,17,11,43,19.40
2013,07,17,11,44,19.40
2013,07,17,11,45,19.40
2013,07,17,11,46,19.40
2013,07,17,11,47,19.40
2013,07,17,11,48,19.40
2013,07,17,11,49,19.30
2013,07,17,11,50,19.30
2013,07,17,11,51,19.30
2013,07,17,11,52,19.30
2013,07,17,11,53,19.20
2013,07,17,11,54,19.20
2013,07,17,11,55,19.20
2013,07,17,11,56,19.20
2013,07,17,11,57,19.10
2013,07,17,11,58,19.10
2013,07,17,11,59,19.10
2013,07,17,12,00,19.20
2013,07,17,12,01,19.20
2013,07,17,12,02,19.20
2013,07,17,12,03,19.20
2013,07,17,12,04,19.20
2013,07,17,12,05,19.20
2013,07,17,12,06,19.20
2013,07,17,12,07,19.20
2013,07,17,12,08,19.20
2013,07,17,12,09,19.20
2013,07,17,12,10,19.20
2013,07,17,12,11,19.20
2013,07,17,12,12,19.30
2013,07,17,12,13,19.30
2013,07,17,12,14,19.40
2013,07,17,12,15,19.40
2013,07,17,12,16,19.50
2013,07,17,12,17,19.60
2013,07,17,12,18,19.60
2013,07,17,12,19,19.50
2013,07,17,12,20,19.40
2013,07,17,12,21,19.40
2013,07,17,12,22,19.30
2013,07,17,12,23,19.30
2013,07,17,12,24,19.20
2013,07,17,12,25,19.20
2013,07,17,12,26,19.20
2013,07,17,12,27,19.10
2013,07,17,12,28,19.00
2013,07,17,12,29,19.00
2013,07,17,12,30,18.90
2013,07,17,12,31,18.90
2013,07,17,12,32,19.00
2013,07,17,12,33,19.00
2013,07,17,12,34,19.10
2013,07,17,12,35,19.20
2013,07,17,12,36,19.30
2013,07,17,12,37,19.20
2013,07,17,12,38,19.30
2013,07,17,12,39,19.30
2013,07,17,12,40,19.30
2013,07,17,12,41,19.30
2013,07,17,12,42,19.30
2013,07,17,12,43,19.30
2013,07,17,12,44,19.30
2013,07,17,12,45,19.20
2013,07,17,12,46,19.10
2013,07,17,12,47,19.10
2013,07,17,12,48,19.20
2013,07,17,12,49,19.20
2013,07,17,12,50,19.30
2013,07,17,12,51,19.30
2013,07,17,12,52,19.30
2013,07,17,12,53,19.30
2013,07,17,12,54,19.30
2013,07,17,12,55,19.30
2013,07,17,12,56,19.30
2013,07,17,12,57,19.30
2013,07,17,12,58,19.30
2013,07,17,12,59,19.30
2013,07,17,13,00,19.40
2013,07,17,13,01,19.40
2013,07,17,13,02,19.40
2013,07,17,13,03,19.40
2013,07,17,13,04,19.40
2013,07,17,13,05,19.40
2013,07,17,13,06,19.40
2013,07,17,13,07,19.40
2013,07,17,13,08,19.40
2013,07,17,13,09,19.30
2013,07,17,13,10,19.10
2013,07,17,13,11,19.00
2013,07,17,13,12,18.90
2013,07,17,13,13,19.00
2013,07,17,13,14,19.10
2013,07,17,13,15,19.10
2013,07,17,13,16,19.10
2013,07,17,13,17,19.10
2013,07,17,13,18,19.20
2013,07,17,13,19,19.20
2013,07,17,13,20,19.30
2013,07,17,13,21,19.40
2013,07,17,13,22,19.40
2013,07,17,13,23,19.40
2013,07,17,13,24,19.50
2013,07,17,13,25,19.50
2013,07,17,13,26,19.70
2013,07,17,13,27,19.70
2013,07,17,13,28,19.70
2013,07,17,13,29,19.70
2013,07,17,13,30,19.70
2013,07,17,13,31,19.70
2013,07,17,13,32,19.70
2013,07,17,13,33,19.70
2013,07,17,13,34,19.70
2013,07,17,13,35,19.70
2013,07,17,13,36,19.60
2013,07,17,13,37,19.60
2013,07,17,13,38,19.60
2013,07,17,13,39,19.60
2013,07,17,13,40,19.60
2013,07,17,13,41,19.60
2013,07,17,13,42,19.70
2013,07,17,13,43,19.80
2013,07,17,13,44,19.90
2013,07,17,13,45,19.90
2013,07,17,13,46,19.90
2013,07,17,13,47,19.90
2013,07,17,13,48,19.90
2013,07,17,13,49,19.90
2013,07,17,13,50,19.80
2013,07,17,13,51,19.80
2013,07,17,13,52,19.80
2013,07,17,13,53,19.80
2013,07,17,13,54,19.80
2013,07,17,13,55,19.80
2013,07,17,13,56,19.80
2013,07,17,13,57,19.90
2013,07,17,13,58,20.00
2013,07,17,13,59,20.00
2013,07,17,14,00,20.10
2013,07,17,14,01,20.10
2013,07,17,14,02,20.10
2013,07,17,14,03,20.00
2013,07,17,14,04,20.00
2013,07,17,14,05,19.90
2013,07,17,14,06,19.80
2013,07,17,14,07,19.70
2013,07,17,14,08,19.70
2013,07,17,14,09,19.60
2013,07,17,14,10,19.50
2013,07,17,14,11,19.50
2013,07,17,14,12,19.40
2013,07,17,14,13,19.40
2013,07,17,14,14,19.30
2013,07,17,14,15,19.30
2013,07,17,14,16,19.30
2013,07,17,14,17,19.30
2013,07,17,14,18,19.40
2013,07,17,14,19,19.40
2013,07,17,14,20,19.50
2013,07,17,14,21,19.50
2013,07,17,14,22,19.60
2013,07,17,14,23,19.70
2013,07,17,14,24,19.60
2013,07,17,14,25,19.50
2013,07,17,14,26,19.40
2013,07,17,14,27,19.40
2013,07,17,14,28,19.40
2013,07,17,14,29,19.50
2013,07,17,14,30,19.60
2013,07,17,14,31,19.60
2013,07,17,14,32,19.70
2013,07,17,14,33,19.70
2013,07,17,14,34,19.70
2013,07,17,14,35,19.70
2013,07,17,14,36,19.70
2013,07,17,14,37,19.70
2013,07,17,14,38,19.70
2013,07,17,14,39,19.70
2013,07,17,14,40,19.70
2013,07,17,14,41,19.60
2013,07,17,14,42,19.50
2013,07,17,14,43,19.50
2013,07,17,14,44,19.50
2013,07,17,14,45,19.40
2013,07,17,14,46,19.30
2013,07,17,14,47,19.30
2013,07,17,14,48,19.30
2013,07,17,14,49,19.30
2013,07,17,14,50,19.30
2013,07,17,14,51,19.40
2013,07,17,14,52,19.40
2013,07,17,14,53,19.50
2013,07,17,14,54,19.50
2013,07,17,14,55,19.50
2013,07,17,14,56,19.60
2013,07,17,14,57,19.60
2013,07,17,14,58,19.60
2013,07,17,14,59,19.60
2013,07,17,15,00,19.60
2013,07,17,15,01,19.60
2013,07,17,15,02,19.70
2013,07,17,15,03,19.70
2013,07,17,15,04,19.70
2013,07,17,15,05,19.60
2013,07,17,15,06,19.60
2013,07,17,15,07,19.50
2013,07,17,15,08,19.50
2013,07,17,15,09,19.60
2013,07,17,15,10,19.70
2013,07,17,15,11,19.60
2013,07,17,15,12,19.60
2013,07,17,15,13,19.60
2013,07,17,15,14,19.60
2013,07,17,15,15,19.60
2013,07,17,15,16,19.50
2013,07,17,15,17,19.50
2013,07,17,15,18,19.60
2013,07,17,15,19,19.60
2013,07,17,15,20,19.60
2013,07,17,15,21,19.60
2013,07,17,15,22,19.50
2013,07,17,15,23,19.50
2013,07,17,15,24,19.40
2013,07,17,15,25,19.40
2013,07,17,15,26,19.50
2013,07,17,15,27,19.50
2013,07,17,15,28,19.60
2013,07,17,15,29,19.70
2013,07,17,15,30,19.80
2013,07,17,15,31,20.00
2013,07,17,15,32,20.00
2013,07,17,15,33,20.00
2013,07,17,15,34,20.00
2013,07,17,15,35,19.90
2013,07,17,15,36,19.90
2013,07,17,15,37,19.80
2013,07,17,15,38,19.80
2013,07,17,15,39,19.80
2013,07,17,15,40,19.70
2013,07,17,15,41,19.70
2013,07,17,15,42,19.70
2013,07,17,15,43,19.70
2013,07,17,15,44,19.70
2013,07,17,15,45,19.70
2013,07,17,15,46,19.70
2013,07,17,15,47,19.80
2013,07,17,15,48,19.80
2013,07,17,15,49,19.90
2013,07,17,15,50,19.90
2013,07,17,15,51,19.90
2013,07,17,15,52,19.90
2013,07,17,15,53,19.80
2013,07,17,15,54,19.90
2013,07,17,15,55,19.90
2013,07,17,15,56,19.90
2013,07,17,15,57,20.00
2013,07,17,15,58,19.90
2013,07,17,15,59,19.90
2013,07,17,16,00,19.80
2013,07,17,16,01,19.80
2013,07,17,16,02,19.80
2013,07,17,16,03,19.80
2013,07,17,16,04,19.80
2013,07,17,16,05,19.70
2013,07,17,16,06,19.70
2013,07,17,16,07,19.60
2013,07,17,16,08,19.50
2013,07,17,16,09,19.50
2013,07,17,16,10,19.50
2013,07,17,16,11,19.50
2013,07,17,16,12,19.50
2013,07,17,16,13,19.50
2013,07,17,16,14,19.60
2013,07,17,16,15,19.60
2013,07,17,16,16,19.60
2013,07,17,16,17,19.70
2013,07,17,16,18,19.70
2013,07,17,16,19,19.70
2013,07,17,16,20,19.70
2013,07,17,16,21,19.80
2013,07,17,16,22,19.90
2013,07,17,16,23,20.00
2013,07,17,16,24,20.00
2013,07,17,16,25,20.10
2013,07,17,16,26,20.10
2013,07,17,16,27,20.10
2013,07,17,16,28,20.10
2013,07,17,16,29,20.20
2013,07,17,16,30,20.20
2013,07,17,16,31,20.20
2013,07,17,16,32,20.20
2013,07,17,16,33,20.20
2013,07,17,16,34,20.10
2013,07,17,16,35,20.10
2013,07,17,16,36,20.00
2013,07,17,16,37,20.00
2013,07,17,16,38,20.10
2013,07,17,16,39,20.20
2013,07,17,16,40,20.20
2013,07,17,16,41,20.10
2013,07,17,16,42,20.10
2013,07,17,16,43,20.00
2013,07,17,16,44,19.90
2013,07,17,16,45,19.80
2013,07,17,16,46,19.80
2013,07,17,16,47,19.90
2013,07,17,16,48,20.00
2013,07,17,16,49,20.10
2013,07,17,16,50,20.10
2013,07,17,16,51,20.20
2013,07,17,16,52,20.20
2013,07,17,16,53,20.10
2013,07,17,16,54,20.00
2013,07,17,16,55,20.00
2013,07,17,16,56,20.00
2013,07,17,16,57,20.00
2013,07,17,16,58,20.00
2013,07,17,16,59,20.10
2013,07,17,17,00,20.10
2013,07,17,17,01,20.10
2013,07,17,17,02,20.10
2013,07,17,17,03,20.20
2013,07,17,17,04,20.10
2013,07,17,17,05,20.10
2013,07,17,17,06,20.10
2013,07,17,17,07,20.10
2013,07,17,17,08,20.10
2013,07,17,17,09,20.00
2013,07,17,17,10,19.90
2013,07,17,17,11,19.90
2013,07,17,17,12,19.90
2013,07,17,17,13,20.00
2013,07,17,17,14,20.00
2013,07,17,17,15,20.00
2013,07,17,17,16,20.00
2013,07,17,17,17,20.00
2013,07,17,17,18,20.00
2013,07,17,17,19,20.00