Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,08,00,00,13.70
2006,07,08,00,01,13.70
2006,07,08,00,02,13.70
2006,07,08,00,03,13.70
2006,07,08,00,04,13.70
2006,07,08,00,05,13.60
2006,07,08,00,06,13.60
2006,07,08,00,07,13.60
2006,07,08,00,08,13.60
2006,07,08,00,09,13.60
2006,07,08,00,10,13.50
2006,07,08,00,11,13.50
2006,07,08,00,12,13.50
2006,07,08,00,13,13.40
2006,07,08,00,14,13.40
2006,07,08,00,15,13.40
2006,07,08,00,16,13.30
2006,07,08,00,17,13.30
2006,07,08,00,18,13.30
2006,07,08,00,19,13.30
2006,07,08,00,20,13.30
2006,07,08,00,21,13.30
2006,07,08,00,22,13.30
2006,07,08,00,23,13.30
2006,07,08,00,24,13.30
2006,07,08,00,25,13.20
2006,07,08,00,26,13.20
2006,07,08,00,27,13.20
2006,07,08,00,28,13.10
2006,07,08,00,29,13.10
2006,07,08,00,30,13.10
2006,07,08,00,31,13.10
2006,07,08,00,32,13.10
2006,07,08,00,33,13.10
2006,07,08,00,34,13.20
2006,07,08,00,35,13.20
2006,07,08,00,36,13.20
2006,07,08,00,37,13.20
2006,07,08,00,38,13.30
2006,07,08,00,39,13.30
2006,07,08,00,40,13.30
2006,07,08,00,41,13.30
2006,07,08,00,42,13.30
2006,07,08,00,43,13.30
2006,07,08,00,44,13.30
2006,07,08,00,45,13.30
2006,07,08,00,46,13.30
2006,07,08,00,47,13.20
2006,07,08,00,48,13.20
2006,07,08,00,49,13.20
2006,07,08,00,50,13.20
2006,07,08,00,51,13.20
2006,07,08,00,52,13.10
2006,07,08,00,53,13.10
2006,07,08,00,54,13.10
2006,07,08,00,55,13.10
2006,07,08,00,56,13.00
2006,07,08,00,57,13.00
2006,07,08,00,58,13.00
2006,07,08,00,59,13.00
2006,07,08,01,00,12.90
2006,07,08,01,01,12.90
2006,07,08,01,02,12.90
2006,07,08,01,03,12.90
2006,07,08,01,04,12.80
2006,07,08,01,05,12.80
2006,07,08,01,06,12.80
2006,07,08,01,07,12.80
2006,07,08,01,08,12.80
2006,07,08,01,09,12.80
2006,07,08,01,10,12.80
2006,07,08,01,11,12.80
2006,07,08,01,12,12.80
2006,07,08,01,13,12.80
2006,07,08,01,14,12.80
2006,07,08,01,15,12.80
2006,07,08,01,16,12.80
2006,07,08,01,17,12.80
2006,07,08,01,18,12.80
2006,07,08,01,19,12.80
2006,07,08,01,20,12.80
2006,07,08,01,21,12.80
2006,07,08,01,22,12.80
2006,07,08,01,23,12.80
2006,07,08,01,24,12.80
2006,07,08,01,25,12.80
2006,07,08,01,26,12.80
2006,07,08,01,27,12.80
2006,07,08,01,28,12.80
2006,07,08,01,29,12.80
2006,07,08,01,30,12.80
2006,07,08,01,31,12.70
2006,07,08,01,32,12.70
2006,07,08,01,33,12.70
2006,07,08,01,34,12.70
2006,07,08,01,35,12.70
2006,07,08,01,36,12.70
2006,07,08,01,37,12.70
2006,07,08,01,38,12.70
2006,07,08,01,39,12.70
2006,07,08,01,40,12.60
2006,07,08,01,41,12.60
2006,07,08,01,42,12.60
2006,07,08,01,43,12.60
2006,07,08,01,44,12.60
2006,07,08,01,45,12.50
2006,07,08,01,46,12.50
2006,07,08,01,47,12.50
2006,07,08,01,48,12.50
2006,07,08,01,49,12.50
2006,07,08,01,50,12.50
2006,07,08,01,51,12.40
2006,07,08,01,52,12.40
2006,07,08,01,53,12.40
2006,07,08,01,54,12.40
2006,07,08,01,55,12.40
2006,07,08,01,56,12.40
2006,07,08,01,57,12.40
2006,07,08,01,58,12.40
2006,07,08,01,59,12.50
2006,07,08,02,00,12.50
2006,07,08,02,01,12.50
2006,07,08,02,02,12.50
2006,07,08,02,03,12.50
2006,07,08,02,04,12.50
2006,07,08,02,05,12.50
2006,07,08,02,06,12.40
2006,07,08,02,07,12.40
2006,07,08,02,08,12.40
2006,07,08,02,09,12.40
2006,07,08,02,10,12.40
2006,07,08,02,11,12.40
2006,07,08,02,12,12.30
2006,07,08,02,13,12.30
2006,07,08,02,14,12.30
2006,07,08,02,15,12.30
2006,07,08,02,16,12.30
2006,07,08,02,17,12.30
2006,07,08,02,18,12.30
2006,07,08,02,19,12.30
2006,07,08,02,20,12.30
2006,07,08,02,21,12.20
2006,07,08,02,22,12.20
2006,07,08,02,23,12.20
2006,07,08,02,24,12.20
2006,07,08,02,25,12.20
2006,07,08,02,26,12.20
2006,07,08,02,27,12.20
2006,07,08,02,28,12.20
2006,07,08,02,29,12.20
2006,07,08,02,30,12.20
2006,07,08,02,31,12.20
2006,07,08,02,32,12.20
2006,07,08,02,33,12.10
2006,07,08,02,34,12.10
2006,07,08,02,35,12.10
2006,07,08,02,36,12.10
2006,07,08,02,37,12.10
2006,07,08,02,38,12.10
2006,07,08,02,39,12.10
2006,07,08,02,40,12.00
2006,07,08,02,41,12.00
2006,07,08,02,42,12.00
2006,07,08,02,43,12.00
2006,07,08,02,44,12.00
2006,07,08,02,45,12.00
2006,07,08,02,46,12.00
2006,07,08,02,47,12.00
2006,07,08,02,48,12.00
2006,07,08,02,49,12.00
2006,07,08,02,50,12.00
2006,07,08,02,51,12.00
2006,07,08,02,52,11.90
2006,07,08,02,53,11.90
2006,07,08,02,54,11.90
2006,07,08,02,55,11.90
2006,07,08,02,56,11.90
2006,07,08,02,57,11.90
2006,07,08,02,58,11.90
2006,07,08,02,59,11.90
2006,07,08,03,00,11.90
2006,07,08,03,01,11.90
2006,07,08,03,02,11.90
2006,07,08,03,03,11.90
2006,07,08,03,04,11.90
2006,07,08,03,05,11.90
2006,07,08,03,06,11.90
2006,07,08,03,07,11.90
2006,07,08,03,08,11.90
2006,07,08,03,09,11.90
2006,07,08,03,10,11.90
2006,07,08,03,11,11.90
2006,07,08,03,12,11.90
2006,07,08,03,13,11.90
2006,07,08,03,14,11.90
2006,07,08,03,15,11.90
2006,07,08,03,16,11.90
2006,07,08,03,17,11.80
2006,07,08,03,18,11.80
2006,07,08,03,19,11.80
2006,07,08,03,20,11.80
2006,07,08,03,21,11.80
2006,07,08,03,22,11.80
2006,07,08,03,23,11.80
2006,07,08,03,24,11.80
2006,07,08,03,25,11.80
2006,07,08,03,26,11.80
2006,07,08,03,27,11.80
2006,07,08,03,28,11.80
2006,07,08,03,29,11.80
2006,07,08,03,30,11.80
2006,07,08,03,31,11.80
2006,07,08,03,32,11.80
2006,07,08,03,33,11.80
2006,07,08,03,34,11.80
2006,07,08,03,35,11.80
2006,07,08,03,36,11.80
2006,07,08,03,37,11.70
2006,07,08,03,38,11.70
2006,07,08,03,39,11.70
2006,07,08,03,40,11.70
2006,07,08,03,41,11.60
2006,07,08,03,42,11.60
2006,07,08,03,43,11.60
2006,07,08,03,44,11.60
2006,07,08,03,45,11.60
2006,07,08,03,46,11.60
2006,07,08,03,47,11.60
2006,07,08,03,48,11.60
2006,07,08,03,49,11.60
2006,07,08,03,50,11.60
2006,07,08,03,51,11.60
2006,07,08,03,52,11.60
2006,07,08,03,53,11.60
2006,07,08,03,54,11.50
2006,07,08,03,55,11.40
2006,07,08,03,56,11.40
2006,07,08,03,57,11.50
2006,07,08,03,58,11.40
2006,07,08,03,59,11.40
2006,07,08,04,00,11.40
2006,07,08,04,01,11.40
2006,07,08,04,02,11.50
2006,07,08,04,03,11.50
2006,07,08,04,04,11.40
2006,07,08,04,05,11.40
2006,07,08,04,06,11.40
2006,07,08,04,07,11.40
2006,07,08,04,08,11.40
2006,07,08,04,09,11.40
2006,07,08,04,10,11.40
2006,07,08,04,11,11.40
2006,07,08,04,12,11.30
2006,07,08,04,13,11.30
2006,07,08,04,14,11.30
2006,07,08,04,15,11.20
2006,07,08,04,16,11.20
2006,07,08,04,17,11.20
2006,07,08,04,18,11.10
2006,07,08,04,19,11.10
2006,07,08,04,20,11.10
2006,07,08,04,21,11.10
2006,07,08,04,22,11.10
2006,07,08,04,23,11.10
2006,07,08,04,24,11.10
2006,07,08,04,25,11.10
2006,07,08,04,26,11.10
2006,07,08,04,27,11.10
2006,07,08,04,28,11.10
2006,07,08,04,29,11.10
2006,07,08,04,30,11.10
2006,07,08,04,31,11.10
2006,07,08,04,32,11.10
2006,07,08,04,33,11.10
2006,07,08,04,34,11.10
2006,07,08,04,35,11.10
2006,07,08,04,36,11.10
2006,07,08,04,37,11.10
2006,07,08,04,38,11.10
2006,07,08,04,39,11.10
2006,07,08,04,40,11.10
2006,07,08,04,41,11.10
2006,07,08,04,42,11.10
2006,07,08,04,43,11.10
2006,07,08,04,44,11.20
2006,07,08,04,45,11.10
2006,07,08,04,46,11.10
2006,07,08,04,47,11.10
2006,07,08,04,48,11.10
2006,07,08,04,49,11.10
2006,07,08,04,50,11.10
2006,07,08,04,51,11.10
2006,07,08,04,52,11.10
2006,07,08,04,53,11.10
2006,07,08,04,54,11.10
2006,07,08,04,55,11.10
2006,07,08,04,56,11.10
2006,07,08,04,57,11.10
2006,07,08,04,58,11.10
2006,07,08,04,59,11.10
2006,07,08,05,00,11.10
2006,07,08,05,01,11.10
2006,07,08,05,02,11.10
2006,07,08,05,03,11.10
2006,07,08,05,04,11.00
2006,07,08,05,05,10.90
2006,07,08,05,06,10.90
2006,07,08,05,07,10.90
2006,07,08,05,08,10.90
2006,07,08,05,09,10.90
2006,07,08,05,10,10.90
2006,07,08,05,11,10.90
2006,07,08,05,12,10.90
2006,07,08,05,13,10.90
2006,07,08,05,14,10.80
2006,07,08,05,15,10.80
2006,07,08,05,16,10.80
2006,07,08,05,17,10.80
2006,07,08,05,18,10.80
2006,07,08,05,19,10.80
2006,07,08,05,20,10.80
2006,07,08,05,21,10.80
2006,07,08,05,22,10.80
2006,07,08,05,23,10.80
2006,07,08,05,24,10.80
2006,07,08,05,25,10.80
2006,07,08,05,26,10.80
2006,07,08,05,27,10.80
2006,07,08,05,28,10.70
2006,07,08,05,29,10.70
2006,07,08,05,30,10.70
2006,07,08,05,31,10.70
2006,07,08,05,32,10.70
2006,07,08,05,33,10.70
2006,07,08,05,34,10.70
2006,07,08,05,35,10.60
2006,07,08,05,36,10.60
2006,07,08,05,37,10.60
2006,07,08,05,38,10.60
2006,07,08,05,39,10.60
2006,07,08,05,40,10.60
2006,07,08,05,41,10.60
2006,07,08,05,42,10.60
2006,07,08,05,43,10.60
2006,07,08,05,44,10.60
2006,07,08,05,45,10.60
2006,07,08,05,46,10.60
2006,07,08,05,47,10.60
2006,07,08,05,48,10.60
2006,07,08,05,49,10.60
2006,07,08,05,50,10.60
2006,07,08,05,51,10.60
2006,07,08,05,52,10.60
2006,07,08,05,53,10.60
2006,07,08,05,54,10.50
2006,07,08,05,55,10.50
2006,07,08,05,56,10.40
2006,07,08,05,57,10.50
2006,07,08,05,58,10.60
2006,07,08,05,59,10.60
2006,07,08,06,00,10.60
2006,07,08,06,01,10.60
2006,07,08,06,02,10.60
2006,07,08,06,03,10.60
2006,07,08,06,04,10.60
2006,07,08,06,05,10.60
2006,07,08,06,06,10.60
2006,07,08,06,07,10.70
2006,07,08,06,08,10.70
2006,07,08,06,09,10.70
2006,07,08,06,10,10.80
2006,07,08,06,11,10.80
2006,07,08,06,12,10.80
2006,07,08,06,13,10.90
2006,07,08,06,14,10.90
2006,07,08,06,15,10.90
2006,07,08,06,16,10.90
2006,07,08,06,17,10.90
2006,07,08,06,18,10.90
2006,07,08,06,19,10.90
2006,07,08,06,20,11.00
2006,07,08,06,21,11.10
2006,07,08,06,22,11.10
2006,07,08,06,23,11.10
2006,07,08,06,24,11.10
2006,07,08,06,25,11.10
2006,07,08,06,26,11.10
2006,07,08,06,27,11.10
2006,07,08,06,28,11.10
2006,07,08,06,29,11.10
2006,07,08,06,30,11.10
2006,07,08,06,31,11.10
2006,07,08,06,32,11.10
2006,07,08,06,33,11.10
2006,07,08,06,34,11.10
2006,07,08,06,35,11.10
2006,07,08,06,36,11.10
2006,07,08,06,37,11.10
2006,07,08,06,38,11.20
2006,07,08,06,39,11.20
2006,07,08,06,40,11.30
2006,07,08,06,41,11.30
2006,07,08,06,42,11.40
2006,07,08,06,43,11.40
2006,07,08,06,44,11.60
2006,07,08,06,45,11.70
2006,07,08,06,46,11.80
2006,07,08,06,47,12.00
2006,07,08,06,48,12.10
2006,07,08,06,49,12.20
2006,07,08,06,50,12.20
2006,07,08,06,51,12.30
2006,07,08,06,52,12.40
2006,07,08,06,53,12.60
2006,07,08,06,54,12.60
2006,07,08,06,55,12.70
2006,07,08,06,56,13.00
2006,07,08,06,57,13.10
2006,07,08,06,58,13.20
2006,07,08,06,59,13.30
2006,07,08,07,00,13.50
2006,07,08,07,01,13.60
2006,07,08,07,02,13.70
2006,07,08,07,03,13.80
2006,07,08,07,04,13.90
2006,07,08,07,05,14.00
2006,07,08,07,06,14.20
2006,07,08,07,07,14.20
2006,07,08,07,08,14.40
2006,07,08,07,09,14.50
2006,07,08,07,10,14.60
2006,07,08,07,11,14.70
2006,07,08,07,12,14.80
2006,07,08,07,13,14.90
2006,07,08,07,14,15.10
2006,07,08,07,15,15.20
2006,07,08,07,16,15.30
2006,07,08,07,17,15.40
2006,07,08,07,18,15.50
2006,07,08,07,19,15.60
2006,07,08,07,20,15.70
2006,07,08,07,21,15.80
2006,07,08,07,22,15.80
2006,07,08,07,23,15.90
2006,07,08,07,24,16.00
2006,07,08,07,25,16.10
2006,07,08,07,26,16.10
2006,07,08,07,27,16.10
2006,07,08,07,28,16.20
2006,07,08,07,29,16.30
2006,07,08,07,30,16.40
2006,07,08,07,31,16.40
2006,07,08,07,32,16.50
2006,07,08,07,33,16.60
2006,07,08,07,34,16.70
2006,07,08,07,35,16.80
2006,07,08,07,36,16.90
2006,07,08,07,37,17.00
2006,07,08,07,38,17.00
2006,07,08,07,39,17.20
2006,07,08,07,40,17.30
2006,07,08,07,41,17.30
2006,07,08,07,42,17.50
2006,07,08,07,43,17.60
2006,07,08,07,44,17.70
2006,07,08,07,45,17.80
2006,07,08,07,46,17.90
2006,07,08,07,47,18.10
2006,07,08,07,48,18.20
2006,07,08,07,49,18.20
2006,07,08,07,50,18.30
2006,07,08,07,51,18.40
2006,07,08,07,52,18.50
2006,07,08,07,53,18.60
2006,07,08,07,54,18.70
2006,07,08,07,55,18.70
2006,07,08,07,56,18.70
2006,07,08,07,57,18.80
2006,07,08,07,58,18.90
2006,07,08,07,59,19.00
2006,07,08,08,00,19.10
2006,07,08,08,01,19.10
2006,07,08,08,02,19.10
2006,07,08,08,03,19.30
2006,07,08,08,04,19.40
2006,07,08,08,05,19.40
2006,07,08,08,06,19.50
2006,07,08,08,07,19.60
2006,07,08,08,08,19.70
2006,07,08,08,09,19.70
2006,07,08,08,10,19.80
2006,07,08,08,11,19.90
2006,07,08,08,12,20.00
2006,07,08,08,13,20.10
2006,07,08,08,14,20.20
2006,07,08,08,15,20.20
2006,07,08,08,16,20.30
2006,07,08,08,17,20.30
2006,07,08,08,18,20.40
2006,07,08,08,19,20.50
2006,07,08,08,20,20.50
2006,07,08,08,21,20.50
2006,07,08,08,22,20.60
2006,07,08,08,23,20.60
2006,07,08,08,24,20.60
2006,07,08,08,25,20.60
2006,07,08,08,26,20.70
2006,07,08,08,27,20.80
2006,07,08,08,28,20.80
2006,07,08,08,29,20.90
2006,07,08,08,30,20.90
2006,07,08,08,31,21.00
2006,07,08,08,32,21.10
2006,07,08,08,33,21.10
2006,07,08,08,34,21.00
2006,07,08,08,35,21.00
2006,07,08,08,36,21.00
2006,07,08,08,37,21.00
2006,07,08,08,38,21.00
2006,07,08,08,39,21.10
2006,07,08,08,40,21.20
2006,07,08,08,41,21.20
2006,07,08,08,42,21.20
2006,07,08,08,43,21.20
2006,07,08,08,44,21.30
2006,07,08,08,45,21.30
2006,07,08,08,46,21.30
2006,07,08,08,47,21.40
2006,07,08,08,48,21.40
2006,07,08,08,49,21.40
2006,07,08,08,50,21.50
2006,07,08,08,51,21.60
2006,07,08,08,52,21.60
2006,07,08,08,53,21.60
2006,07,08,08,54,21.70
2006,07,08,08,55,21.80
2006,07,08,08,56,21.80
2006,07,08,08,57,21.90
2006,07,08,08,58,22.00
2006,07,08,08,59,22.00
2006,07,08,09,00,22.00
2006,07,08,09,01,22.00
2006,07,08,09,02,22.00
2006,07,08,09,03,22.10
2006,07,08,09,04,22.10
2006,07,08,09,05,22.20
2006,07,08,09,06,22.20
2006,07,08,09,07,22.10
2006,07,08,09,08,22.10
2006,07,08,09,09,22.00
2006,07,08,09,10,22.00
2006,07,08,09,11,22.00
2006,07,08,09,12,22.00
2006,07,08,09,13,22.00
2006,07,08,09,14,22.00
2006,07,08,09,15,21.90
2006,07,08,09,16,21.90
2006,07,08,09,17,21.90
2006,07,08,09,18,21.90
2006,07,08,09,19,22.00
2006,07,08,09,20,22.00
2006,07,08,09,21,22.00
2006,07,08,09,22,22.00
2006,07,08,09,23,22.00
2006,07,08,09,24,22.00
2006,07,08,09,25,22.00
2006,07,08,09,26,21.90
2006,07,08,09,27,21.90
2006,07,08,09,28,21.90
2006,07,08,09,29,22.00
2006,07,08,09,30,22.10
2006,07,08,09,31,22.10
2006,07,08,09,32,22.00
2006,07,08,09,33,22.00
2006,07,08,09,34,22.00
2006,07,08,09,35,22.00
2006,07,08,09,36,22.00
2006,07,08,09,37,22.00
2006,07,08,09,38,22.00
2006,07,08,09,39,22.00
2006,07,08,09,40,22.10
2006,07,08,09,41,22.20
2006,07,08,09,42,22.20
2006,07,08,09,43,22.20
2006,07,08,09,44,22.10
2006,07,08,09,45,22.20
2006,07,08,09,46,22.10
2006,07,08,09,47,22.10
2006,07,08,09,48,22.00
2006,07,08,09,49,21.90
2006,07,08,09,50,22.00
2006,07,08,09,51,22.00
2006,07,08,09,52,22.10
2006,07,08,09,53,22.10
2006,07,08,09,54,22.10
2006,07,08,09,55,22.00
2006,07,08,09,56,21.90
2006,07,08,09,57,21.90
2006,07,08,09,58,21.80
2006,07,08,09,59,21.70
2006,07,08,10,00,21.60
2006,07,08,10,01,21.60
2006,07,08,10,02,21.60
2006,07,08,10,03,21.50
2006,07,08,10,04,21.40
2006,07,08,10,05,21.40
2006,07,08,10,06,21.40
2006,07,08,10,07,21.40
2006,07,08,10,08,21.40
2006,07,08,10,09,21.40
2006,07,08,10,10,21.60
2006,07,08,10,11,21.60
2006,07,08,10,12,21.70
2006,07,08,10,13,21.70
2006,07,08,10,14,21.60
2006,07,08,10,15,21.70
2006,07,08,10,16,21.80
2006,07,08,10,17,21.90
2006,07,08,10,18,21.90
2006,07,08,10,19,22.00
2006,07,08,10,20,22.00
2006,07,08,10,21,22.10
2006,07,08,10,22,22.10
2006,07,08,10,23,22.00
2006,07,08,10,24,22.10
2006,07,08,10,25,22.10
2006,07,08,10,26,22.10
2006,07,08,10,27,22.10
2006,07,08,10,28,22.10
2006,07,08,10,29,22.20
2006,07,08,10,30,22.20
2006,07,08,10,31,22.30
2006,07,08,10,32,22.30
2006,07,08,10,33,22.30
2006,07,08,10,34,22.30
2006,07,08,10,35,22.40
2006,07,08,10,36,22.60
2006,07,08,10,37,22.70
2006,07,08,10,38,22.80
2006,07,08,10,39,22.90
2006,07,08,10,40,22.90
2006,07,08,10,41,22.80
2006,07,08,10,42,22.70
2006,07,08,10,43,22.70
2006,07,08,10,44,22.70
2006,07,08,10,45,22.60
2006,07,08,10,46,22.60
2006,07,08,10,47,22.60
2006,07,08,10,48,22.70
2006,07,08,10,49,22.70
2006,07,08,10,50,22.80
2006,07,08,10,51,22.90
2006,07,08,10,52,22.90
2006,07,08,10,53,23.00
2006,07,08,10,54,23.10
2006,07,08,10,55,23.20
2006,07,08,10,56,23.20
2006,07,08,10,57,23.20
2006,07,08,10,58,23.20
2006,07,08,10,59,23.20
2006,07,08,11,00,23.20
2006,07,08,11,01,23.10
2006,07,08,11,02,23.10
2006,07,08,11,03,23.10
2006,07,08,11,04,23.10
2006,07,08,11,05,23.00
2006,07,08,11,06,22.90
2006,07,08,11,07,22.90
2006,07,08,11,08,22.90
2006,07,08,11,09,22.90
2006,07,08,11,10,22.80
2006,07,08,11,11,22.80
2006,07,08,11,12,22.70
2006,07,08,11,13,22.70
2006,07,08,11,14,22.70
2006,07,08,11,15,22.70
2006,07,08,11,16,22.70
2006,07,08,11,17,22.70
2006,07,08,11,18,22.70
2006,07,08,11,19,22.80
2006,07,08,11,20,22.90
2006,07,08,11,21,22.90
2006,07,08,11,22,23.00
2006,07,08,11,23,23.20
2006,07,08,11,24,23.20
2006,07,08,11,25,23.10
2006,07,08,11,26,23.10
2006,07,08,11,27,23.10
2006,07,08,11,28,23.30
2006,07,08,11,29,23.40
2006,07,08,11,30,23.60
2006,07,08,11,31,23.60
2006,07,08,11,32,23.70
2006,07,08,11,33,23.70
2006,07,08,11,34,23.70
2006,07,08,11,35,23.70
2006,07,08,11,36,23.90
2006,07,08,11,37,24.10
2006,07,08,11,38,24.10
2006,07,08,11,39,24.00
2006,07,08,11,40,23.90
2006,07,08,11,41,23.90
2006,07,08,11,42,23.90
2006,07,08,11,43,24.00
2006,07,08,11,44,24.10
2006,07,08,11,45,24.20
2006,07,08,11,46,24.20
2006,07,08,11,47,24.30
2006,07,08,11,48,24.40
2006,07,08,11,49,24.50
2006,07,08,11,50,24.50
2006,07,08,11,51,24.50
2006,07,08,11,52,24.50
2006,07,08,11,53,24.50
2006,07,08,11,54,24.50
2006,07,08,11,55,24.50
2006,07,08,11,56,24.50
2006,07,08,11,57,24.50
2006,07,08,11,58,24.50
2006,07,08,11,59,24.50
2006,07,08,12,00,24.30
2006,07,08,12,01,24.20
2006,07,08,12,02,24.00
2006,07,08,12,03,23.90
2006,07,08,12,04,23.90
2006,07,08,12,05,23.90
2006,07,08,12,06,23.90
2006,07,08,12,07,23.90
2006,07,08,12,08,23.90
2006,07,08,12,09,24.00
2006,07,08,12,10,24.10
2006,07,08,12,11,24.30
2006,07,08,12,12,24.50
2006,07,08,12,13,24.60
2006,07,08,12,14,24.70
2006,07,08,12,15,24.70
2006,07,08,12,16,24.70
2006,07,08,12,17,24.60
2006,07,08,12,18,24.60
2006,07,08,12,19,24.50
2006,07,08,12,20,24.30
2006,07,08,12,21,24.20
2006,07,08,12,22,24.30
2006,07,08,12,23,24.40
2006,07,08,12,24,24.50
2006,07,08,12,25,24.50
2006,07,08,12,26,24.50
2006,07,08,12,27,24.60
2006,07,08,12,28,24.60
2006,07,08,12,29,24.60
2006,07,08,12,30,24.70
2006,07,08,12,31,24.70
2006,07,08,12,32,24.80
2006,07,08,12,33,24.80
2006,07,08,12,34,24.90
2006,07,08,12,35,24.90
2006,07,08,12,36,25.10
2006,07,08,12,37,25.20
2006,07,08,12,38,25.30
2006,07,08,12,39,25.40
2006,07,08,12,40,25.50
2006,07,08,12,41,25.60
2006,07,08,12,42,25.60
2006,07,08,12,43,25.60
2006,07,08,12,44,25.70
2006,07,08,12,45,25.60
2006,07,08,12,46,25.50
2006,07,08,12,47,25.40
2006,07,08,12,48,25.40
2006,07,08,12,49,25.40
2006,07,08,12,50,25.30
2006,07,08,12,51,25.20
2006,07,08,12,52,25.10
2006,07,08,12,53,25.10
2006,07,08,12,54,25.10
2006,07,08,12,55,25.10
2006,07,08,12,56,25.20
2006,07,08,12,57,25.20
2006,07,08,12,58,25.00
2006,07,08,12,59,24.80
2006,07,08,13,00,24.80
2006,07,08,13,01,24.80
2006,07,08,13,02,24.70
2006,07,08,13,03,24.60
2006,07,08,13,04,24.60
2006,07,08,13,05,24.70
2006,07,08,13,06,24.70
2006,07,08,13,07,24.70
2006,07,08,13,08,24.70
2006,07,08,13,09,24.80
2006,07,08,13,10,24.80
2006,07,08,13,11,24.90
2006,07,08,13,12,24.90
2006,07,08,13,13,25.00
2006,07,08,13,14,25.00
2006,07,08,13,15,25.00
2006,07,08,13,16,25.00
2006,07,08,13,17,25.00
2006,07,08,13,18,24.90
2006,07,08,13,19,24.90
2006,07,08,13,20,25.00
2006,07,08,13,21,25.10
2006,07,08,13,22,25.20
2006,07,08,13,23,25.20
2006,07,08,13,24,25.10
2006,07,08,13,25,25.10
2006,07,08,13,26,25.20
2006,07,08,13,27,25.20
2006,07,08,13,28,25.00
2006,07,08,13,29,24.90
2006,07,08,13,30,24.90
2006,07,08,13,31,24.90
2006,07,08,13,32,24.90
2006,07,08,13,33,24.90
2006,07,08,13,34,25.00
2006,07,08,13,35,24.90
2006,07,08,13,36,24.90
2006,07,08,13,37,24.80
2006,07,08,13,38,24.80
2006,07,08,13,39,24.70
2006,07,08,13,40,24.70
2006,07,08,13,41,24.80
2006,07,08,13,42,24.90
2006,07,08,13,43,24.90
2006,07,08,13,44,25.10
2006,07,08,13,45,25.10
2006,07,08,13,46,25.10
2006,07,08,13,47,25.10
2006,07,08,13,48,25.10
2006,07,08,13,49,25.30
2006,07,08,13,50,25.40
2006,07,08,13,51,25.50
2006,07,08,13,52,25.50
2006,07,08,13,53,25.50
2006,07,08,13,54,25.50
2006,07,08,13,55,25.60
2006,07,08,13,56,25.50
2006,07,08,13,57,25.50
2006,07,08,13,58,25.50
2006,07,08,13,59,25.50
2006,07,08,14,00,25.50
2006,07,08,14,01,25.50
2006,07,08,14,02,25.70
2006,07,08,14,03,25.80
2006,07,08,14,04,25.80
2006,07,08,14,05,25.90
2006,07,08,14,06,25.80
2006,07,08,14,07,25.80
2006,07,08,14,08,25.80
2006,07,08,14,09,25.80
2006,07,08,14,10,25.80
2006,07,08,14,11,25.80
2006,07,08,14,12,25.80
2006,07,08,14,13,25.70
2006,07,08,14,14,25.70
2006,07,08,14,15,25.70
2006,07,08,14,16,25.70
2006,07,08,14,17,25.80
2006,07,08,14,18,25.80
2006,07,08,14,19,25.90
2006,07,08,14,20,26.00
2006,07,08,14,21,26.00
2006,07,08,14,22,26.20
2006,07,08,14,23,26.20
2006,07,08,14,24,26.20
2006,07,08,14,25,26.20
2006,07,08,14,26,26.30
2006,07,08,14,27,26.30
2006,07,08,14,28,26.30
2006,07,08,14,29,26.30
2006,07,08,14,30,26.30
2006,07,08,14,31,26.30
2006,07,08,14,32,26.40
2006,07,08,14,33,26.60
2006,07,08,14,34,26.60
2006,07,08,14,35,26.60
2006,07,08,14,36,26.70
2006,07,08,14,37,26.70
2006,07,08,14,38,26.70
2006,07,08,14,39,26.70
2006,07,08,14,40,26.70
2006,07,08,14,41,26.60
2006,07,08,14,42,26.60
2006,07,08,14,43,26.70
2006,07,08,14,44,26.60
2006,07,08,14,45,26.60
2006,07,08,14,46,26.70
2006,07,08,14,47,26.70
2006,07,08,14,48,26.70
2006,07,08,14,49,26.70
2006,07,08,14,50,26.70
2006,07,08,14,51,26.60
2006,07,08,14,52,26.60
2006,07,08,14,53,26.60
2006,07,08,14,54,26.70
2006,07,08,14,55,26.70
2006,07,08,14,56,26.70
2006,07,08,14,57,26.70
2006,07,08,14,58,26.70
2006,07,08,14,59,26.70
2006,07,08,15,00,26.60
2006,07,08,15,01,26.70
2006,07,08,15,02,26.70
2006,07,08,15,03,26.60
2006,07,08,15,04,26.60
2006,07,08,15,05,26.60
2006,07,08,15,06,26.60
2006,07,08,15,07,26.60
2006,07,08,15,08,26.60
2006,07,08,15,09,26.60
2006,07,08,15,10,26.60
2006,07,08,15,11,26.60
2006,07,08,15,12,26.70
2006,07,08,15,13,26.80
2006,07,08,15,14,26.80
2006,07,08,15,15,26.70
2006,07,08,15,16,26.60
2006,07,08,15,17,26.70
2006,07,08,15,18,26.80
2006,07,08,15,19,26.80
2006,07,08,15,20,26.80
2006,07,08,15,21,26.80
2006,07,08,15,22,26.80
2006,07,08,15,23,26.80
2006,07,08,15,24,26.80
2006,07,08,15,25,26.80
2006,07,08,15,26,26.80
2006,07,08,15,27,26.80
2006,07,08,15,28,26.80
2006,07,08,15,29,26.80
2006,07,08,15,30,26.80
2006,07,08,15,31,26.80
2006,07,08,15,32,26.70
2006,07,08,15,33,26.70
2006,07,08,15,34,26.80
2006,07,08,15,35,27.00
2006,07,08,15,36,27.10
2006,07,08,15,37,27.20
2006,07,08,15,38,27.20
2006,07,08,15,39,27.30
2006,07,08,15,40,27.30
2006,07,08,15,41,27.30
2006,07,08,15,42,27.30
2006,07,08,15,43,27.30
2006,07,08,15,44,27.30
2006,07,08,15,45,27.30
2006,07,08,15,46,27.30
2006,07,08,15,47,27.30
2006,07,08,15,48,27.40
2006,07,08,15,49,27.40
2006,07,08,15,50,27.30
2006,07,08,15,51,27.30
2006,07,08,15,52,27.30
2006,07,08,15,53,27.30
2006,07,08,15,54,27.30
2006,07,08,15,55,27.30
2006,07,08,15,56,27.30
2006,07,08,15,57,27.30
2006,07,08,15,58,27.30
2006,07,08,15,59,27.30
2006,07,08,16,00,27.30
2006,07,08,16,01,27.30
2006,07,08,16,02,27.40
2006,07,08,16,03,27.50
2006,07,08,16,04,27.40
2006,07,08,16,05,27.30
2006,07,08,16,06,27.30
2006,07,08,16,07,27.20
2006,07,08,16,08,27.20
2006,07,08,16,09,27.20
2006,07,08,16,10,27.20
2006,07,08,16,11,27.30
2006,07,08,16,12,27.30
2006,07,08,16,13,27.30
2006,07,08,16,14,27.30
2006,07,08,16,15,27.30
2006,07,08,16,16,27.30
2006,07,08,16,17,27.40
2006,07,08,16,18,27.40
2006,07,08,16,19,27.30
2006,07,08,16,20,27.30
2006,07,08,16,21,27.30
2006,07,08,16,22,27.40
2006,07,08,16,23,27.40
2006,07,08,16,24,27.40
2006,07,08,16,25,27.30
2006,07,08,16,26,27.30
2006,07,08,16,27,27.30
2006,07,08,16,28,27.30
2006,07,08,16,29,27.30
2006,07,08,16,30,27.40
2006,07,08,16,31,27.50
2006,07,08,16,32,27.60
2006,07,08,16,33,27.70
2006,07,08,16,34,27.70
2006,07,08,16,35,27.90
2006,07,08,16,36,28.00
2006,07,08,16,37,28.10
2006,07,08,16,38,28.20
2006,07,08,16,39,28.20
2006,07,08,16,40,28.10
2006,07,08,16,41,28.00
2006,07,08,16,42,28.00
2006,07,08,16,43,28.00
2006,07,08,16,44,28.00
2006,07,08,16,45,28.00
2006,07,08,16,46,28.10
2006,07,08,16,47,28.20
2006,07,08,16,48,28.10
2006,07,08,16,49,28.00
2006,07,08,16,50,28.00
2006,07,08,16,51,28.00
2006,07,08,16,52,28.00
2006,07,08,16,53,28.00
2006,07,08,16,54,28.00
2006,07,08,16,55,28.00
2006,07,08,16,56,27.90
2006,07,08,16,57,27.90
2006,07,08,16,58,27.90
2006,07,08,16,59,27.90
2006,07,08,17,00,27.90
2006,07,08,17,01,27.90
2006,07,08,17,02,27.90
2006,07,08,17,03,27.90
2006,07,08,17,04,27.90
2006,07,08,17,05,27.90
2006,07,08,17,06,27.90
2006,07,08,17,07,27.80
2006,07,08,17,08,27.80
2006,07,08,17,09,27.90
2006,07,08,17,10,27.90
2006,07,08,17,11,27.90
2006,07,08,17,12,27.90
2006,07,08,17,13,27.90
2006,07,08,17,14,27.90
2006,07,08,17,15,28.00
2006,07,08,17,16,28.00
2006,07,08,17,17,28.00
2006,07,08,17,18,28.00
2006,07,08,17,19,28.00