Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,19.90
2006,07,21,00,01,19.80
2006,07,21,00,02,19.80
2006,07,21,00,03,19.80
2006,07,21,00,04,19.80
2006,07,21,00,05,19.80
2006,07,21,00,06,19.80
2006,07,21,00,07,19.80
2006,07,21,00,08,19.80
2006,07,21,00,09,19.80
2006,07,21,00,10,19.80
2006,07,21,00,11,19.80
2006,07,21,00,12,19.80
2006,07,21,00,13,19.80
2006,07,21,00,14,19.80
2006,07,21,00,15,19.80
2006,07,21,00,16,19.80
2006,07,21,00,17,19.80
2006,07,21,00,18,19.80
2006,07,21,00,19,19.80
2006,07,21,00,20,19.80
2006,07,21,00,21,19.80
2006,07,21,00,22,19.80
2006,07,21,00,23,19.80
2006,07,21,00,24,19.80
2006,07,21,00,25,19.80
2006,07,21,00,26,19.80
2006,07,21,00,27,19.80
2006,07,21,00,28,19.70
2006,07,21,00,29,19.70
2006,07,21,00,30,19.70
2006,07,21,00,31,19.70
2006,07,21,00,32,19.70
2006,07,21,00,33,19.70
2006,07,21,00,34,19.70
2006,07,21,00,35,19.60
2006,07,21,00,36,19.60
2006,07,21,00,37,19.60
2006,07,21,00,38,19.60
2006,07,21,00,39,19.60
2006,07,21,00,40,19.50
2006,07,21,00,41,19.50
2006,07,21,00,42,19.50
2006,07,21,00,43,19.50
2006,07,21,00,44,19.40
2006,07,21,00,45,19.40
2006,07,21,00,46,19.40
2006,07,21,00,47,19.40
2006,07,21,00,48,19.30
2006,07,21,00,49,19.30
2006,07,21,00,50,19.30
2006,07,21,00,51,19.30
2006,07,21,00,52,19.20
2006,07,21,00,53,19.20
2006,07,21,00,54,19.20
2006,07,21,00,55,19.20
2006,07,21,00,56,19.20
2006,07,21,00,57,19.20
2006,07,21,00,58,19.20
2006,07,21,00,59,19.20
2006,07,21,01,00,19.10
2006,07,21,01,01,19.10
2006,07,21,01,02,19.10
2006,07,21,01,03,19.10
2006,07,21,01,04,19.10
2006,07,21,01,05,19.10
2006,07,21,01,06,19.10
2006,07,21,01,07,19.10
2006,07,21,01,08,19.10
2006,07,21,01,09,19.10
2006,07,21,01,10,19.00
2006,07,21,01,11,18.90
2006,07,21,01,12,18.90
2006,07,21,01,13,18.90
2006,07,21,01,14,18.90
2006,07,21,01,15,18.90
2006,07,21,01,16,18.90
2006,07,21,01,17,18.90
2006,07,21,01,18,18.90
2006,07,21,01,19,18.90
2006,07,21,01,20,18.90
2006,07,21,01,21,18.90
2006,07,21,01,22,18.90
2006,07,21,01,23,18.90
2006,07,21,01,24,18.90
2006,07,21,01,25,18.90
2006,07,21,01,26,18.90
2006,07,21,01,27,18.90
2006,07,21,01,28,18.90
2006,07,21,01,29,18.90
2006,07,21,01,30,18.90
2006,07,21,01,31,18.90
2006,07,21,01,32,18.90
2006,07,21,01,33,18.90
2006,07,21,01,34,18.90
2006,07,21,01,35,18.90
2006,07,21,01,36,18.90
2006,07,21,01,37,18.90
2006,07,21,01,38,18.90
2006,07,21,01,39,18.90
2006,07,21,01,40,18.90
2006,07,21,01,41,18.90
2006,07,21,01,42,18.90
2006,07,21,01,43,18.90
2006,07,21,01,44,18.90
2006,07,21,01,45,18.90
2006,07,21,01,46,18.90
2006,07,21,01,47,18.90
2006,07,21,01,48,18.90
2006,07,21,01,49,18.90
2006,07,21,01,50,18.90
2006,07,21,01,51,18.90
2006,07,21,01,52,18.90
2006,07,21,01,53,18.90
2006,07,21,01,54,18.90
2006,07,21,01,55,18.90
2006,07,21,01,56,18.90
2006,07,21,01,57,18.90
2006,07,21,01,58,18.90
2006,07,21,01,59,18.90
2006,07,21,02,00,18.90
2006,07,21,02,01,18.90
2006,07,21,02,02,18.90
2006,07,21,02,03,18.90
2006,07,21,02,04,18.90
2006,07,21,02,05,18.90
2006,07,21,02,06,18.80
2006,07,21,02,07,18.80
2006,07,21,02,08,18.80
2006,07,21,02,09,18.80
2006,07,21,02,10,18.80
2006,07,21,02,11,18.80
2006,07,21,02,12,18.80
2006,07,21,02,13,18.80
2006,07,21,02,14,18.70
2006,07,21,02,15,18.70
2006,07,21,02,16,18.70
2006,07,21,02,17,18.60
2006,07,21,02,18,18.60
2006,07,21,02,19,18.60
2006,07,21,02,20,18.50
2006,07,21,02,21,18.50
2006,07,21,02,22,18.50
2006,07,21,02,23,18.40
2006,07,21,02,24,18.40
2006,07,21,02,25,18.40
2006,07,21,02,26,18.30
2006,07,21,02,27,18.30
2006,07,21,02,28,18.30
2006,07,21,02,29,18.20
2006,07,21,02,30,18.20
2006,07,21,02,31,18.20
2006,07,21,02,32,18.20
2006,07,21,02,33,18.20
2006,07,21,02,34,18.20
2006,07,21,02,35,18.20
2006,07,21,02,36,18.20
2006,07,21,02,37,18.10
2006,07,21,02,38,18.10
2006,07,21,02,39,18.10
2006,07,21,02,40,18.10
2006,07,21,02,41,18.10
2006,07,21,02,42,18.00
2006,07,21,02,43,17.90
2006,07,21,02,44,17.90
2006,07,21,02,45,17.90
2006,07,21,02,46,17.90
2006,07,21,02,47,17.90
2006,07,21,02,48,17.90
2006,07,21,02,49,17.90
2006,07,21,02,50,17.90
2006,07,21,02,51,17.90
2006,07,21,02,52,17.90
2006,07,21,02,53,17.90
2006,07,21,02,54,17.90
2006,07,21,02,55,17.90
2006,07,21,02,56,17.90
2006,07,21,02,57,17.90
2006,07,21,02,58,17.90
2006,07,21,02,59,17.90
2006,07,21,03,00,17.80
2006,07,21,03,01,17.80
2006,07,21,03,02,17.80
2006,07,21,03,03,17.80
2006,07,21,03,04,17.80
2006,07,21,03,05,17.80
2006,07,21,03,06,17.80
2006,07,21,03,07,17.80
2006,07,21,03,08,17.80
2006,07,21,03,09,17.80
2006,07,21,03,10,17.80
2006,07,21,03,11,17.80
2006,07,21,03,12,17.70
2006,07,21,03,13,17.70
2006,07,21,03,14,17.70
2006,07,21,03,15,17.80
2006,07,21,03,16,17.80
2006,07,21,03,17,17.90
2006,07,21,03,18,17.90
2006,07,21,03,19,17.90
2006,07,21,03,20,17.90
2006,07,21,03,21,17.90
2006,07,21,03,22,17.90
2006,07,21,03,23,17.90
2006,07,21,03,24,17.90
2006,07,21,03,25,17.90
2006,07,21,03,26,17.90
2006,07,21,03,27,17.80
2006,07,21,03,28,17.80
2006,07,21,03,29,17.90
2006,07,21,03,30,17.80
2006,07,21,03,31,17.80
2006,07,21,03,32,17.90
2006,07,21,03,33,17.90
2006,07,21,03,34,17.80
2006,07,21,03,35,17.80
2006,07,21,03,36,17.90
2006,07,21,03,37,17.90
2006,07,21,03,38,17.90
2006,07,21,03,39,17.90
2006,07,21,03,40,18.10
2006,07,21,03,41,18.10
2006,07,21,03,42,18.10
2006,07,21,03,43,18.10
2006,07,21,03,44,18.10
2006,07,21,03,45,18.10
2006,07,21,03,46,18.10
2006,07,21,03,47,18.10
2006,07,21,03,48,18.20
2006,07,21,03,49,18.20
2006,07,21,03,50,18.20
2006,07,21,03,51,18.20
2006,07,21,03,52,18.20
2006,07,21,03,53,18.30
2006,07,21,03,54,18.30
2006,07,21,03,55,18.30
2006,07,21,03,56,18.30
2006,07,21,03,57,18.30
2006,07,21,03,58,18.40
2006,07,21,03,59,18.40
2006,07,21,04,00,18.40
2006,07,21,04,01,18.40
2006,07,21,04,02,18.40
2006,07,21,04,03,18.40
2006,07,21,04,04,18.40
2006,07,21,04,05,18.40
2006,07,21,04,06,18.40
2006,07,21,04,07,18.40
2006,07,21,04,08,18.40
2006,07,21,04,09,18.40
2006,07,21,04,10,18.40
2006,07,21,04,11,18.40
2006,07,21,04,12,18.40
2006,07,21,04,13,18.40
2006,07,21,04,14,18.40
2006,07,21,04,15,18.40
2006,07,21,04,16,18.30
2006,07,21,04,17,18.30
2006,07,21,04,18,18.30
2006,07,21,04,19,18.30
2006,07,21,04,20,18.20
2006,07,21,04,21,18.20
2006,07,21,04,22,18.20
2006,07,21,04,23,18.20
2006,07,21,04,24,18.20
2006,07,21,04,25,18.20
2006,07,21,04,26,18.10
2006,07,21,04,27,18.10
2006,07,21,04,28,18.10
2006,07,21,04,29,17.90
2006,07,21,04,30,17.90
2006,07,21,04,31,17.90
2006,07,21,04,32,17.90
2006,07,21,04,33,17.90
2006,07,21,04,34,17.90
2006,07,21,04,35,17.90
2006,07,21,04,36,17.80
2006,07,21,04,37,17.80
2006,07,21,04,38,17.80
2006,07,21,04,39,17.80
2006,07,21,04,40,17.90
2006,07,21,04,41,17.90
2006,07,21,04,42,17.90
2006,07,21,04,43,17.90
2006,07,21,04,44,17.90
2006,07,21,04,45,17.90
2006,07,21,04,46,17.90
2006,07,21,04,47,17.90
2006,07,21,04,48,17.90
2006,07,21,04,49,17.90
2006,07,21,04,50,17.90
2006,07,21,04,51,17.90
2006,07,21,04,52,17.90
2006,07,21,04,53,17.90
2006,07,21,04,54,17.90
2006,07,21,04,55,17.90
2006,07,21,04,56,17.90
2006,07,21,04,57,17.90
2006,07,21,04,58,17.90
2006,07,21,04,59,17.90
2006,07,21,05,00,17.90
2006,07,21,05,01,17.90
2006,07,21,05,02,17.80
2006,07,21,05,03,17.80
2006,07,21,05,04,17.70
2006,07,21,05,05,17.70
2006,07,21,05,06,17.70
2006,07,21,05,07,17.60
2006,07,21,05,08,17.60
2006,07,21,05,09,17.60
2006,07,21,05,10,17.50
2006,07,21,05,11,17.50
2006,07,21,05,12,17.50
2006,07,21,05,13,17.50
2006,07,21,05,14,17.50
2006,07,21,05,15,17.40
2006,07,21,05,16,17.40
2006,07,21,05,17,17.40
2006,07,21,05,18,17.40
2006,07,21,05,19,17.30
2006,07,21,05,20,17.30
2006,07,21,05,21,17.30
2006,07,21,05,22,17.30
2006,07,21,05,23,17.30
2006,07,21,05,24,17.30
2006,07,21,05,25,17.30
2006,07,21,05,26,17.30
2006,07,21,05,27,17.30
2006,07,21,05,28,17.30
2006,07,21,05,29,17.20
2006,07,21,05,30,17.20
2006,07,21,05,31,17.20
2006,07,21,05,32,17.20
2006,07,21,05,33,17.20
2006,07,21,05,34,17.20
2006,07,21,05,35,17.20
2006,07,21,05,36,17.20
2006,07,21,05,37,17.20
2006,07,21,05,38,17.20
2006,07,21,05,39,17.20
2006,07,21,05,40,17.20
2006,07,21,05,41,17.20
2006,07,21,05,42,17.20
2006,07,21,05,43,17.20
2006,07,21,05,44,17.20
2006,07,21,05,45,17.20
2006,07,21,05,46,17.20
2006,07,21,05,47,17.20
2006,07,21,05,48,17.20
2006,07,21,05,49,17.20
2006,07,21,05,50,17.20
2006,07,21,05,51,17.30
2006,07,21,05,52,17.30
2006,07,21,05,53,17.30
2006,07,21,05,54,17.30
2006,07,21,05,55,17.30
2006,07,21,05,56,17.30
2006,07,21,05,57,17.30
2006,07,21,05,58,17.30
2006,07,21,05,59,17.30
2006,07,21,06,00,17.30
2006,07,21,06,01,17.30
2006,07,21,06,02,17.40
2006,07,21,06,03,17.40
2006,07,21,06,04,17.40
2006,07,21,06,05,17.40
2006,07,21,06,06,17.40
2006,07,21,06,07,17.50
2006,07,21,06,08,17.50
2006,07,21,06,09,17.50
2006,07,21,06,10,17.50
2006,07,21,06,11,17.50
2006,07,21,06,12,17.50
2006,07,21,06,13,17.50
2006,07,21,06,14,17.60
2006,07,21,06,15,17.60
2006,07,21,06,16,17.60
2006,07,21,06,17,17.70
2006,07,21,06,18,17.70
2006,07,21,06,19,17.70
2006,07,21,06,20,17.80
2006,07,21,06,21,17.80
2006,07,21,06,22,17.90
2006,07,21,06,23,17.90
2006,07,21,06,24,17.90
2006,07,21,06,25,17.90
2006,07,21,06,26,17.90
2006,07,21,06,27,18.10
2006,07,21,06,28,18.10
2006,07,21,06,29,18.20
2006,07,21,06,30,18.20
2006,07,21,06,31,18.20
2006,07,21,06,32,18.30
2006,07,21,06,33,18.40
2006,07,21,06,34,18.40
2006,07,21,06,35,18.50
2006,07,21,06,36,18.60
2006,07,21,06,37,18.70
2006,07,21,06,38,18.80
2006,07,21,06,39,18.90
2006,07,21,06,40,19.10
2006,07,21,06,41,19.20
2006,07,21,06,42,19.40
2006,07,21,06,43,19.60
2006,07,21,06,44,19.70
2006,07,21,06,45,19.90
2006,07,21,06,46,20.00
2006,07,21,06,47,20.20
2006,07,21,06,48,20.30
2006,07,21,06,49,20.50
2006,07,21,06,50,20.50
2006,07,21,06,51,20.70
2006,07,21,06,52,20.80
2006,07,21,06,53,20.90
2006,07,21,06,54,21.00
2006,07,21,06,55,21.00
2006,07,21,06,56,21.10
2006,07,21,06,57,21.30
2006,07,21,06,58,21.30
2006,07,21,06,59,21.40
2006,07,21,07,00,21.50
2006,07,21,07,01,21.60
2006,07,21,07,02,21.60
2006,07,21,07,03,21.70
2006,07,21,07,04,21.60
2006,07,21,07,05,21.60
2006,07,21,07,06,21.60
2006,07,21,07,07,21.60
2006,07,21,07,08,21.60
2006,07,21,07,09,21.60
2006,07,21,07,10,21.60
2006,07,21,07,11,21.60
2006,07,21,07,12,21.60
2006,07,21,07,13,21.60
2006,07,21,07,14,21.60
2006,07,21,07,15,21.60
2006,07,21,07,16,21.70
2006,07,21,07,17,21.80
2006,07,21,07,18,21.80
2006,07,21,07,19,21.80
2006,07,21,07,20,21.90
2006,07,21,07,21,21.90
2006,07,21,07,22,21.90
2006,07,21,07,23,21.90
2006,07,21,07,24,21.90
2006,07,21,07,25,21.80
2006,07,21,07,26,21.80
2006,07,21,07,27,21.80
2006,07,21,07,28,21.80
2006,07,21,07,29,21.80
2006,07,21,07,30,21.90
2006,07,21,07,31,22.00
2006,07,21,07,32,22.20
2006,07,21,07,33,22.20
2006,07,21,07,34,22.30
2006,07,21,07,35,22.30
2006,07,21,07,36,22.40
2006,07,21,07,37,22.50
2006,07,21,07,38,22.60
2006,07,21,07,39,22.70
2006,07,21,07,40,22.80
2006,07,21,07,41,22.90
2006,07,21,07,42,22.90
2006,07,21,07,43,23.00
2006,07,21,07,44,23.10
2006,07,21,07,45,23.20
2006,07,21,07,46,23.30
2006,07,21,07,47,23.40
2006,07,21,07,48,23.50
2006,07,21,07,49,23.60
2006,07,21,07,50,23.40
2006,07,21,07,51,23.50
2006,07,21,07,52,23.60
2006,07,21,07,53,23.60
2006,07,21,07,54,23.60
2006,07,21,07,55,23.70
2006,07,21,07,56,23.70
2006,07,21,07,57,23.70
2006,07,21,07,58,23.70
2006,07,21,07,59,23.70
2006,07,21,08,00,23.70
2006,07,21,08,01,23.70
2006,07,21,08,02,23.60
2006,07,21,08,03,23.60
2006,07,21,08,04,23.60
2006,07,21,08,05,23.50
2006,07,21,08,06,23.60
2006,07,21,08,07,23.50
2006,07,21,08,08,23.60
2006,07,21,08,09,23.60
2006,07,21,08,10,23.60
2006,07,21,08,11,23.60
2006,07,21,08,12,23.60
2006,07,21,08,13,23.60
2006,07,21,08,14,23.70
2006,07,21,08,15,23.70
2006,07,21,08,16,23.70
2006,07,21,08,17,23.70
2006,07,21,08,18,23.70
2006,07,21,08,19,23.70
2006,07,21,08,20,23.70
2006,07,21,08,21,23.70
2006,07,21,08,22,23.80
2006,07,21,08,23,23.90
2006,07,21,08,24,23.90
2006,07,21,08,25,23.90
2006,07,21,08,26,24.00
2006,07,21,08,27,24.10
2006,07,21,08,28,24.10
2006,07,21,08,29,24.10
2006,07,21,08,30,24.10
2006,07,21,08,31,24.10
2006,07,21,08,32,24.20
2006,07,21,08,33,24.20
2006,07,21,08,34,24.10
2006,07,21,08,35,24.00
2006,07,21,08,36,23.90
2006,07,21,08,37,23.90
2006,07,21,08,38,24.00
2006,07,21,08,39,24.10
2006,07,21,08,40,24.10
2006,07,21,08,41,24.20
2006,07,21,08,42,24.20
2006,07,21,08,43,24.20
2006,07,21,08,44,24.30
2006,07,21,08,45,24.40
2006,07,21,08,46,24.40
2006,07,21,08,47,24.50
2006,07,21,08,48,24.60
2006,07,21,08,49,24.60
2006,07,21,08,50,24.70
2006,07,21,08,51,24.70
2006,07,21,08,52,24.70
2006,07,21,08,53,24.70
2006,07,21,08,54,24.70
2006,07,21,08,55,24.70
2006,07,21,08,56,24.60
2006,07,21,08,57,24.60
2006,07,21,08,58,24.60
2006,07,21,08,59,24.70
2006,07,21,09,00,24.70
2006,07,21,09,01,24.70
2006,07,21,09,02,24.70
2006,07,21,09,03,24.70
2006,07,21,09,04,24.70
2006,07,21,09,05,24.80
2006,07,21,09,06,24.90
2006,07,21,09,07,24.90
2006,07,21,09,08,24.90
2006,07,21,09,09,25.00
2006,07,21,09,10,25.00
2006,07,21,09,11,25.00
2006,07,21,09,12,25.00
2006,07,21,09,13,25.00
2006,07,21,09,14,25.10
2006,07,21,09,15,25.20
2006,07,21,09,16,25.20
2006,07,21,09,17,25.30
2006,07,21,09,18,25.40
2006,07,21,09,19,25.50
2006,07,21,09,20,25.60
2006,07,21,09,21,25.70
2006,07,21,09,22,25.70
2006,07,21,09,23,25.70
2006,07,21,09,24,25.70
2006,07,21,09,25,25.70
2006,07,21,09,26,25.70
2006,07,21,09,27,25.70
2006,07,21,09,28,25.60
2006,07,21,09,29,25.70
2006,07,21,09,30,25.70
2006,07,21,09,31,25.70
2006,07,21,09,32,25.80
2006,07,21,09,33,25.90
2006,07,21,09,34,25.90
2006,07,21,09,35,25.80
2006,07,21,09,36,25.90
2006,07,21,09,37,25.90
2006,07,21,09,38,26.00
2006,07,21,09,39,26.10
2006,07,21,09,40,26.30
2006,07,21,09,41,26.40
2006,07,21,09,42,26.40
2006,07,21,09,43,26.40
2006,07,21,09,44,26.30
2006,07,21,09,45,26.20
2006,07,21,09,46,26.20
2006,07,21,09,47,26.20
2006,07,21,09,48,26.20
2006,07,21,09,49,26.20
2006,07,21,09,50,26.30
2006,07,21,09,51,26.30
2006,07,21,09,52,26.30
2006,07,21,09,53,26.30
2006,07,21,09,54,26.30
2006,07,21,09,55,26.30
2006,07,21,09,56,26.30
2006,07,21,09,57,26.30
2006,07,21,09,58,26.40
2006,07,21,09,59,26.40
2006,07,21,10,00,26.40
2006,07,21,10,01,26.40
2006,07,21,10,02,26.60
2006,07,21,10,03,26.60
2006,07,21,10,04,26.70
2006,07,21,10,05,26.70
2006,07,21,10,06,26.70
2006,07,21,10,07,26.70
2006,07,21,10,08,26.70
2006,07,21,10,09,26.70
2006,07,21,10,10,26.70
2006,07,21,10,11,26.70
2006,07,21,10,12,26.70
2006,07,21,10,13,26.70
2006,07,21,10,14,26.70
2006,07,21,10,15,26.70
2006,07,21,10,16,26.70
2006,07,21,10,17,26.80
2006,07,21,10,18,26.80
2006,07,21,10,19,26.80
2006,07,21,10,20,26.90
2006,07,21,10,21,27.00
2006,07,21,10,22,27.10
2006,07,21,10,23,27.10
2006,07,21,10,24,27.20
2006,07,21,10,25,27.20
2006,07,21,10,26,27.20
2006,07,21,10,27,27.20
2006,07,21,10,28,27.30
2006,07,21,10,29,27.30
2006,07,21,10,30,27.30
2006,07,21,10,31,27.40
2006,07,21,10,32,27.40
2006,07,21,10,33,27.40
2006,07,21,10,34,27.30
2006,07,21,10,35,27.30
2006,07,21,10,36,27.30
2006,07,21,10,37,27.30
2006,07,21,10,38,27.30
2006,07,21,10,39,27.30
2006,07,21,10,40,27.30
2006,07,21,10,41,27.30
2006,07,21,10,42,27.30
2006,07,21,10,43,27.30
2006,07,21,10,44,27.30
2006,07,21,10,45,27.30
2006,07,21,10,46,27.20
2006,07,21,10,47,27.20
2006,07,21,10,48,27.20
2006,07,21,10,49,27.20
2006,07,21,10,50,27.30
2006,07,21,10,51,27.30
2006,07,21,10,52,27.30
2006,07,21,10,53,27.30
2006,07,21,10,54,27.30
2006,07,21,10,55,27.30
2006,07,21,10,56,27.30
2006,07,21,10,57,27.30
2006,07,21,10,58,27.40
2006,07,21,10,59,27.40
2006,07,21,11,00,27.40
2006,07,21,11,01,27.60
2006,07,21,11,02,27.60
2006,07,21,11,03,27.70
2006,07,21,11,04,27.70
2006,07,21,11,05,27.60
2006,07,21,11,06,27.70
2006,07,21,11,07,27.70
2006,07,21,11,08,27.70
2006,07,21,11,09,27.70
2006,07,21,11,10,27.80
2006,07,21,11,11,27.70
2006,07,21,11,12,27.70
2006,07,21,11,13,27.70
2006,07,21,11,14,27.70
2006,07,21,11,15,27.80
2006,07,21,11,16,27.80
2006,07,21,11,17,27.80
2006,07,21,11,18,27.80
2006,07,21,11,19,27.80
2006,07,21,11,20,27.90
2006,07,21,11,21,27.90
2006,07,21,11,22,27.90
2006,07,21,11,23,28.10
2006,07,21,11,24,28.20
2006,07,21,11,25,28.30
2006,07,21,11,26,28.40
2006,07,21,11,27,28.40
2006,07,21,11,28,28.40
2006,07,21,11,29,28.50
2006,07,21,11,30,28.60
2006,07,21,11,31,28.60
2006,07,21,11,32,28.70
2006,07,21,11,33,28.70
2006,07,21,11,34,28.70
2006,07,21,11,35,28.80
2006,07,21,11,36,28.80
2006,07,21,11,37,28.80
2006,07,21,11,38,28.80
2006,07,21,11,39,28.80
2006,07,21,11,40,28.90
2006,07,21,11,41,28.90
2006,07,21,11,42,28.90
2006,07,21,11,43,29.10
2006,07,21,11,44,29.10
2006,07,21,11,45,29.20
2006,07,21,11,46,29.20
2006,07,21,11,47,29.20
2006,07,21,11,48,29.20
2006,07,21,11,49,29.20
2006,07,21,11,50,29.20
2006,07,21,11,51,29.20
2006,07,21,11,52,29.30
2006,07,21,11,53,29.30
2006,07,21,11,54,29.30
2006,07,21,11,55,29.30
2006,07,21,11,56,29.30
2006,07,21,11,57,29.30
2006,07,21,11,58,29.30
2006,07,21,11,59,29.30
2006,07,21,12,00,29.30
2006,07,21,12,01,29.30
2006,07,21,12,02,29.40
2006,07,21,12,03,29.30
2006,07,21,12,04,29.20
2006,07,21,12,05,29.20
2006,07,21,12,06,29.20
2006,07,21,12,07,29.20
2006,07,21,12,08,29.30
2006,07,21,12,09,29.40
2006,07,21,12,10,29.40
2006,07,21,12,11,29.50
2006,07,21,12,12,29.60
2006,07,21,12,13,29.70
2006,07,21,12,14,29.70
2006,07,21,12,15,29.70
2006,07,21,12,16,29.60
2006,07,21,12,17,29.50
2006,07,21,12,18,29.40
2006,07,21,12,19,29.40
2006,07,21,12,20,29.40
2006,07,21,12,21,29.50
2006,07,21,12,22,29.60
2006,07,21,12,23,29.60
2006,07,21,12,24,29.60
2006,07,21,12,25,29.60
2006,07,21,12,26,29.70
2006,07,21,12,27,29.70
2006,07,21,12,28,29.70
2006,07,21,12,29,29.70
2006,07,21,12,30,29.70
2006,07,21,12,31,29.80
2006,07,21,12,32,29.80
2006,07,21,12,33,29.80
2006,07,21,12,34,29.90
2006,07,21,12,35,29.90
2006,07,21,12,36,29.90
2006,07,21,12,37,30.00
2006,07,21,12,38,30.10
2006,07,21,12,39,30.00
2006,07,21,12,40,29.90
2006,07,21,12,41,29.90
2006,07,21,12,42,29.90
2006,07,21,12,43,29.90
2006,07,21,12,44,29.90
2006,07,21,12,45,29.90
2006,07,21,12,46,29.90
2006,07,21,12,47,29.90
2006,07,21,12,48,30.00
2006,07,21,12,49,30.10
2006,07,21,12,50,30.10
2006,07,21,12,51,30.20
2006,07,21,12,52,30.20
2006,07,21,12,53,30.30
2006,07,21,12,54,30.30
2006,07,21,12,55,30.40
2006,07,21,12,56,30.40
2006,07,21,12,57,30.40
2006,07,21,12,58,30.50
2006,07,21,12,59,30.40
2006,07,21,13,00,30.40
2006,07,21,13,01,30.40
2006,07,21,13,02,30.30
2006,07,21,13,03,30.30
2006,07,21,13,04,30.30
2006,07,21,13,05,30.30
2006,07,21,13,06,30.30
2006,07,21,13,07,30.30
2006,07,21,13,08,30.30
2006,07,21,13,09,30.40
2006,07,21,13,10,30.40
2006,07,21,13,11,30.60
2006,07,21,13,12,30.70
2006,07,21,13,13,30.80
2006,07,21,13,14,30.90
2006,07,21,13,15,30.90
2006,07,21,13,16,30.90
2006,07,21,13,17,30.90
2006,07,21,13,18,30.90
2006,07,21,13,19,30.90
2006,07,21,13,20,30.90
2006,07,21,13,21,31.00
2006,07,21,13,22,31.00
2006,07,21,13,23,31.10
2006,07,21,13,24,31.20
2006,07,21,13,25,31.20
2006,07,21,13,26,31.20
2006,07,21,13,27,31.20
2006,07,21,13,28,31.10
2006,07,21,13,29,31.10
2006,07,21,13,30,31.10
2006,07,21,13,31,31.00
2006,07,21,13,32,31.00
2006,07,21,13,33,31.00
2006,07,21,13,34,31.00
2006,07,21,13,35,31.00
2006,07,21,13,36,31.00
2006,07,21,13,37,31.00
2006,07,21,13,38,31.00
2006,07,21,13,39,30.90
2006,07,21,13,40,30.90
2006,07,21,13,41,30.90
2006,07,21,13,42,30.90
2006,07,21,13,43,31.00
2006,07,21,13,44,31.00
2006,07,21,13,45,31.10
2006,07,21,13,46,31.10
2006,07,21,13,47,31.10
2006,07,21,13,48,31.10
2006,07,21,13,49,31.10
2006,07,21,13,50,31.20
2006,07,21,13,51,31.30
2006,07,21,13,52,31.30
2006,07,21,13,53,31.30
2006,07,21,13,54,31.30
2006,07,21,13,55,31.20
2006,07,21,13,56,31.20
2006,07,21,13,57,31.30
2006,07,21,13,58,31.30
2006,07,21,13,59,31.40
2006,07,21,14,00,31.50
2006,07,21,14,01,31.50
2006,07,21,14,02,31.40
2006,07,21,14,03,31.40
2006,07,21,14,04,31.40
2006,07,21,14,05,31.40
2006,07,21,14,06,31.30
2006,07,21,14,07,31.20
2006,07,21,14,08,31.10
2006,07,21,14,09,31.10
2006,07,21,14,10,31.20
2006,07,21,14,11,31.20
2006,07,21,14,12,31.20
2006,07,21,14,13,31.10
2006,07,21,14,14,31.10
2006,07,21,14,15,31.10
2006,07,21,14,16,31.10
2006,07,21,14,17,31.10
2006,07,21,14,18,31.10
2006,07,21,14,19,31.20
2006,07,21,14,20,31.30
2006,07,21,14,21,31.30
2006,07,21,14,22,31.30
2006,07,21,14,23,31.20
2006,07,21,14,24,31.20
2006,07,21,14,25,31.20
2006,07,21,14,26,31.20
2006,07,21,14,27,31.20
2006,07,21,14,28,31.30
2006,07,21,14,29,31.40
2006,07,21,14,30,31.50
2006,07,21,14,31,31.60
2006,07,21,14,32,31.60
2006,07,21,14,33,31.60
2006,07,21,14,34,31.70
2006,07,21,14,35,31.70
2006,07,21,14,36,31.70
2006,07,21,14,37,31.70
2006,07,21,14,38,31.70
2006,07,21,14,39,31.70
2006,07,21,14,40,31.80
2006,07,21,14,41,31.90
2006,07,21,14,42,31.90
2006,07,21,14,43,32.00
2006,07,21,14,44,32.00
2006,07,21,14,45,32.10
2006,07,21,14,46,32.20
2006,07,21,14,47,32.20
2006,07,21,14,48,32.30
2006,07,21,14,49,32.20
2006,07,21,14,50,32.20
2006,07,21,14,51,32.10
2006,07,21,14,52,32.00
2006,07,21,14,53,31.90
2006,07,21,14,54,31.80
2006,07,21,14,55,31.80
2006,07,21,14,56,31.60
2006,07,21,14,57,31.60
2006,07,21,14,58,31.60
2006,07,21,14,59,31.60
2006,07,21,15,00,31.50
2006,07,21,15,01,31.40
2006,07,21,15,02,31.40
2006,07,21,15,03,31.40
2006,07,21,15,04,31.40
2006,07,21,15,05,31.40
2006,07,21,15,06,31.40
2006,07,21,15,07,31.40
2006,07,21,15,08,31.30
2006,07,21,15,09,31.20
2006,07,21,15,10,31.20
2006,07,21,15,11,31.20
2006,07,21,15,12,31.20
2006,07,21,15,13,31.20
2006,07,21,15,14,31.20
2006,07,21,15,15,31.30
2006,07,21,15,16,31.30
2006,07,21,15,17,31.30
2006,07,21,15,18,31.30
2006,07,21,15,19,31.40
2006,07,21,15,20,31.40
2006,07,21,15,21,31.60
2006,07,21,15,22,31.60
2006,07,21,15,23,31.60
2006,07,21,15,24,31.60
2006,07,21,15,25,31.70
2006,07,21,15,26,31.80
2006,07,21,15,27,31.80
2006,07,21,15,28,31.90
2006,07,21,15,29,31.90
2006,07,21,15,30,32.00
2006,07,21,15,31,32.10
2006,07,21,15,32,32.20
2006,07,21,15,33,32.20
2006,07,21,15,34,32.20
2006,07,21,15,35,32.30
2006,07,21,15,36,32.30
2006,07,21,15,37,32.30
2006,07,21,15,38,32.30
2006,07,21,15,39,32.40
2006,07,21,15,40,32.30
2006,07,21,15,41,32.30
2006,07,21,15,42,32.20
2006,07,21,15,43,32.20
2006,07,21,15,44,32.30
2006,07,21,15,45,32.30
2006,07,21,15,46,32.40
2006,07,21,15,47,32.50
2006,07,21,15,48,32.60
2006,07,21,15,49,32.70
2006,07,21,15,50,32.80
2006,07,21,15,51,32.90
2006,07,21,15,52,32.90
2006,07,21,15,53,33.00
2006,07,21,15,54,33.00
2006,07,21,15,55,33.10
2006,07,21,15,56,33.20
2006,07,21,15,57,33.20
2006,07,21,15,58,33.10
2006,07,21,15,59,33.10
2006,07,21,16,00,33.10
2006,07,21,16,01,33.00
2006,07,21,16,02,33.00
2006,07,21,16,03,33.00
2006,07,21,16,04,33.00
2006,07,21,16,05,33.00
2006,07,21,16,06,33.10
2006,07,21,16,07,33.10
2006,07,21,16,08,33.10
2006,07,21,16,09,33.10
2006,07,21,16,10,33.10
2006,07,21,16,11,33.20
2006,07,21,16,12,33.20
2006,07,21,16,13,33.20
2006,07,21,16,14,33.20
2006,07,21,16,15,33.20
2006,07,21,16,16,33.20
2006,07,21,16,17,33.20
2006,07,21,16,18,33.10
2006,07,21,16,19,33.10
2006,07,21,16,20,33.00
2006,07,21,16,21,32.90
2006,07,21,16,22,32.90
2006,07,21,16,23,32.90
2006,07,21,16,24,32.80
2006,07,21,16,25,32.90
2006,07,21,16,26,32.90
2006,07,21,16,27,33.00
2006,07,21,16,28,33.00
2006,07,21,16,29,33.10
2006,07,21,16,30,33.10
2006,07,21,16,31,33.20
2006,07,21,16,32,33.10
2006,07,21,16,33,33.20
2006,07,21,16,34,33.20
2006,07,21,16,35,33.20
2006,07,21,16,36,33.30
2006,07,21,16,37,33.40
2006,07,21,16,38,33.40
2006,07,21,16,39,33.50
2006,07,21,16,40,33.50
2006,07,21,16,41,33.50
2006,07,21,16,42,33.50
2006,07,21,16,43,33.40
2006,07,21,16,44,33.40
2006,07,21,16,45,33.40
2006,07,21,16,46,33.50
2006,07,21,16,47,33.50
2006,07,21,16,48,33.50
2006,07,21,16,49,33.60
2006,07,21,16,50,33.70
2006,07,21,16,51,33.70
2006,07,21,16,52,33.80
2006,07,21,16,53,33.80
2006,07,21,16,54,33.80
2006,07,21,16,55,34.00
2006,07,21,16,56,34.00
2006,07,21,16,57,34.00
2006,07,21,16,58,34.00
2006,07,21,16,59,34.10
2006,07,21,17,00,34.10
2006,07,21,17,01,34.10
2006,07,21,17,02,34.00
2006,07,21,17,03,34.00
2006,07,21,17,04,33.80
2006,07,21,17,05,33.70
2006,07,21,17,06,33.60
2006,07,21,17,07,33.60
2006,07,21,17,08,33.60
2006,07,21,17,09,33.70
2006,07,21,17,10,33.70
2006,07,21,17,11,33.70
2006,07,21,17,12,33.60
2006,07,21,17,13,33.50
2006,07,21,17,14,33.40
2006,07,21,17,15,33.10
2006,07,21,17,16,33.00
2006,07,21,17,17,32.90
2006,07,21,17,18,32.90
2006,07,21,17,19,32.90