Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,07,00,00,16.70
2014,07,07,00,01,16.70
2014,07,07,00,02,16.60
2014,07,07,00,03,16.60
2014,07,07,00,04,16.60
2014,07,07,00,05,16.60
2014,07,07,00,06,16.60
2014,07,07,00,07,16.60
2014,07,07,00,08,16.60
2014,07,07,00,09,16.60
2014,07,07,00,10,16.60
2014,07,07,00,11,16.50
2014,07,07,00,12,16.50
2014,07,07,00,13,16.40
2014,07,07,00,14,16.40
2014,07,07,00,15,16.30
2014,07,07,00,16,16.30
2014,07,07,00,17,16.20
2014,07,07,00,18,16.20
2014,07,07,00,19,16.20
2014,07,07,00,20,16.20
2014,07,07,00,21,16.10
2014,07,07,00,22,16.10
2014,07,07,00,23,16.10
2014,07,07,00,24,16.10
2014,07,07,00,25,16.10
2014,07,07,00,26,16.00
2014,07,07,00,27,16.00
2014,07,07,00,28,16.00
2014,07,07,00,29,16.00
2014,07,07,00,30,16.00
2014,07,07,00,31,16.00
2014,07,07,00,32,16.00
2014,07,07,00,33,16.00
2014,07,07,00,34,16.00
2014,07,07,00,35,16.00
2014,07,07,00,36,16.00
2014,07,07,00,37,15.90
2014,07,07,00,38,15.90
2014,07,07,00,39,15.90
2014,07,07,00,40,15.90
2014,07,07,00,41,15.90
2014,07,07,00,42,15.90
2014,07,07,00,43,15.90
2014,07,07,00,44,15.90
2014,07,07,00,45,15.90
2014,07,07,00,46,15.90
2014,07,07,00,47,15.90
2014,07,07,00,48,15.90
2014,07,07,00,49,15.90
2014,07,07,00,50,16.00
2014,07,07,00,51,16.00
2014,07,07,00,52,16.00
2014,07,07,00,53,16.10
2014,07,07,00,54,16.10
2014,07,07,00,55,16.10
2014,07,07,00,56,16.10
2014,07,07,00,57,16.10
2014,07,07,00,58,16.10
2014,07,07,00,59,16.10
2014,07,07,01,00,16.20
2014,07,07,01,01,16.20
2014,07,07,01,02,16.20
2014,07,07,01,03,16.20
2014,07,07,01,04,16.20
2014,07,07,01,05,16.20
2014,07,07,01,06,16.20
2014,07,07,01,07,16.20
2014,07,07,01,08,16.20
2014,07,07,01,09,16.20
2014,07,07,01,10,16.20
2014,07,07,01,11,16.20
2014,07,07,01,12,16.20
2014,07,07,01,13,16.20
2014,07,07,01,14,16.20
2014,07,07,01,15,16.20
2014,07,07,01,16,16.20
2014,07,07,01,17,16.20
2014,07,07,01,18,16.10
2014,07,07,01,19,16.10
2014,07,07,01,20,16.10
2014,07,07,01,21,16.10
2014,07,07,01,22,16.10
2014,07,07,01,23,16.10
2014,07,07,01,24,16.20
2014,07,07,01,25,16.20
2014,07,07,01,26,16.20
2014,07,07,01,27,16.20
2014,07,07,01,28,16.20
2014,07,07,01,29,16.20
2014,07,07,01,30,16.20
2014,07,07,01,31,16.20
2014,07,07,01,32,16.20
2014,07,07,01,33,16.20
2014,07,07,01,34,16.20
2014,07,07,01,35,16.20
2014,07,07,01,36,16.20
2014,07,07,01,37,16.20
2014,07,07,01,38,16.20
2014,07,07,01,39,16.20
2014,07,07,01,40,16.20
2014,07,07,01,41,16.20
2014,07,07,01,42,16.20
2014,07,07,01,43,16.20
2014,07,07,01,44,16.20
2014,07,07,01,45,16.20
2014,07,07,01,46,16.20
2014,07,07,01,47,16.20
2014,07,07,01,48,16.20
2014,07,07,01,49,16.30
2014,07,07,01,50,16.30
2014,07,07,01,51,16.30
2014,07,07,01,52,16.30
2014,07,07,01,53,16.30
2014,07,07,01,54,16.30
2014,07,07,01,55,16.30
2014,07,07,01,56,16.30
2014,07,07,01,57,16.30
2014,07,07,01,58,16.30
2014,07,07,01,59,16.30
2014,07,07,02,00,16.30
2014,07,07,02,01,16.30
2014,07,07,02,02,16.30
2014,07,07,02,03,16.30
2014,07,07,02,04,16.30
2014,07,07,02,05,16.30
2014,07,07,02,06,16.30
2014,07,07,02,07,16.30
2014,07,07,02,08,16.30
2014,07,07,02,09,16.30
2014,07,07,02,10,16.30
2014,07,07,02,11,16.30
2014,07,07,02,12,16.30
2014,07,07,02,13,16.20
2014,07,07,02,14,16.20
2014,07,07,02,15,16.20
2014,07,07,02,16,16.20
2014,07,07,02,17,16.20
2014,07,07,02,18,16.10
2014,07,07,02,19,16.10
2014,07,07,02,20,16.10
2014,07,07,02,21,16.10
2014,07,07,02,22,16.00
2014,07,07,02,23,16.00
2014,07,07,02,24,16.00
2014,07,07,02,25,15.90
2014,07,07,02,26,15.90
2014,07,07,02,27,15.90
2014,07,07,02,28,15.80
2014,07,07,02,29,15.80
2014,07,07,02,30,15.80
2014,07,07,02,31,15.80
2014,07,07,02,32,15.80
2014,07,07,02,33,15.80
2014,07,07,02,34,15.80
2014,07,07,02,35,15.80
2014,07,07,02,36,15.80
2014,07,07,02,37,15.80
2014,07,07,02,38,15.70
2014,07,07,02,39,15.70
2014,07,07,02,40,15.70
2014,07,07,02,41,15.70
2014,07,07,02,42,15.70
2014,07,07,02,43,15.70
2014,07,07,02,44,15.70
2014,07,07,02,45,15.70
2014,07,07,02,46,15.60
2014,07,07,02,47,15.60
2014,07,07,02,48,15.60
2014,07,07,02,49,15.60
2014,07,07,02,50,15.60
2014,07,07,02,51,15.60
2014,07,07,02,52,15.60
2014,07,07,02,53,15.60
2014,07,07,02,54,15.50
2014,07,07,02,55,15.50
2014,07,07,02,56,15.50
2014,07,07,02,57,15.50
2014,07,07,02,58,15.50
2014,07,07,02,59,15.60
2014,07,07,03,00,15.60
2014,07,07,03,01,15.60
2014,07,07,03,02,15.60
2014,07,07,03,03,15.60
2014,07,07,03,04,15.60
2014,07,07,03,05,15.60
2014,07,07,03,06,15.60
2014,07,07,03,07,15.60
2014,07,07,03,08,15.60
2014,07,07,03,09,15.60
2014,07,07,03,10,15.60
2014,07,07,03,11,15.70
2014,07,07,03,12,15.70
2014,07,07,03,13,15.70
2014,07,07,03,14,15.70
2014,07,07,03,15,15.70
2014,07,07,03,16,15.70
2014,07,07,03,17,15.70
2014,07,07,03,18,15.70
2014,07,07,03,19,15.70
2014,07,07,03,20,15.70
2014,07,07,03,21,15.80
2014,07,07,03,22,15.80
2014,07,07,03,23,15.80
2014,07,07,03,24,15.80
2014,07,07,03,25,15.80
2014,07,07,03,26,15.80
2014,07,07,03,27,15.80
2014,07,07,03,28,15.80
2014,07,07,03,29,15.90
2014,07,07,03,30,15.90
2014,07,07,03,31,15.90
2014,07,07,03,32,15.90
2014,07,07,03,33,15.90
2014,07,07,03,34,15.90
2014,07,07,03,35,15.90
2014,07,07,03,36,15.90
2014,07,07,03,37,15.90
2014,07,07,03,38,15.90
2014,07,07,03,39,16.00
2014,07,07,03,40,16.00
2014,07,07,03,41,16.00
2014,07,07,03,42,16.00
2014,07,07,03,43,16.00
2014,07,07,03,44,16.00
2014,07,07,03,45,16.00
2014,07,07,03,46,16.00
2014,07,07,03,47,16.10
2014,07,07,03,48,16.10
2014,07,07,03,49,16.10
2014,07,07,03,50,16.10
2014,07,07,03,51,16.10
2014,07,07,03,52,16.10
2014,07,07,03,53,16.10
2014,07,07,03,54,16.10
2014,07,07,03,55,16.10
2014,07,07,03,56,16.10
2014,07,07,03,57,16.10
2014,07,07,03,58,16.10
2014,07,07,03,59,16.20
2014,07,07,04,00,16.20
2014,07,07,04,01,16.20
2014,07,07,04,02,16.20
2014,07,07,04,03,16.20
2014,07,07,04,04,16.20
2014,07,07,04,05,16.20
2014,07,07,04,06,16.20
2014,07,07,04,07,16.20
2014,07,07,04,08,16.20
2014,07,07,04,09,16.20
2014,07,07,04,10,16.20
2014,07,07,04,11,16.20
2014,07,07,04,12,16.20
2014,07,07,04,13,16.20
2014,07,07,04,14,16.20
2014,07,07,04,15,16.20
2014,07,07,04,16,16.20
2014,07,07,04,17,16.20
2014,07,07,04,18,16.20
2014,07,07,04,19,16.20
2014,07,07,04,20,16.20
2014,07,07,04,21,16.20
2014,07,07,04,22,16.10
2014,07,07,04,23,16.10
2014,07,07,04,24,16.10
2014,07,07,04,25,16.10
2014,07,07,04,26,16.00
2014,07,07,04,27,16.00
2014,07,07,04,28,15.90
2014,07,07,04,29,15.90
2014,07,07,04,30,15.80
2014,07,07,04,31,15.70
2014,07,07,04,32,15.70
2014,07,07,04,33,15.60
2014,07,07,04,34,15.50
2014,07,07,04,35,15.50
2014,07,07,04,36,15.40
2014,07,07,04,37,15.40
2014,07,07,04,38,15.30
2014,07,07,04,39,15.30
2014,07,07,04,40,15.20
2014,07,07,04,41,15.20
2014,07,07,04,42,15.10
2014,07,07,04,43,15.00
2014,07,07,04,44,14.90
2014,07,07,04,45,14.90
2014,07,07,04,46,14.80
2014,07,07,04,47,14.80
2014,07,07,04,48,14.70
2014,07,07,04,49,14.70
2014,07,07,04,50,14.70
2014,07,07,04,51,14.70
2014,07,07,04,52,14.70
2014,07,07,04,53,14.60
2014,07,07,04,54,14.60
2014,07,07,04,55,14.60
2014,07,07,04,56,14.60
2014,07,07,04,57,14.60
2014,07,07,04,58,14.60
2014,07,07,04,59,14.60
2014,07,07,05,00,14.60
2014,07,07,05,01,14.60
2014,07,07,05,02,14.60
2014,07,07,05,03,14.60
2014,07,07,05,04,14.60
2014,07,07,05,05,14.60
2014,07,07,05,06,14.60
2014,07,07,05,07,14.60
2014,07,07,05,08,14.60
2014,07,07,05,09,14.70
2014,07,07,05,10,14.70
2014,07,07,05,11,14.70
2014,07,07,05,12,14.70
2014,07,07,05,13,14.70
2014,07,07,05,14,14.70
2014,07,07,05,15,14.70
2014,07,07,05,16,14.80
2014,07,07,05,17,14.80
2014,07,07,05,18,14.80
2014,07,07,05,19,14.80
2014,07,07,05,20,14.80
2014,07,07,05,21,14.80
2014,07,07,05,22,14.80
2014,07,07,05,23,14.90
2014,07,07,05,24,14.90
2014,07,07,05,25,14.90
2014,07,07,05,26,14.90
2014,07,07,05,27,14.90
2014,07,07,05,28,14.90
2014,07,07,05,29,14.90
2014,07,07,05,30,14.90
2014,07,07,05,31,15.00
2014,07,07,05,32,15.00
2014,07,07,05,33,15.00
2014,07,07,05,34,15.10
2014,07,07,05,35,15.10
2014,07,07,05,36,15.10
2014,07,07,05,37,15.20
2014,07,07,05,38,15.20
2014,07,07,05,39,15.30
2014,07,07,05,40,15.30
2014,07,07,05,41,15.30
2014,07,07,05,42,15.40
2014,07,07,05,43,15.40
2014,07,07,05,44,15.40
2014,07,07,05,45,15.50
2014,07,07,05,46,15.50
2014,07,07,05,47,15.50
2014,07,07,05,48,15.60
2014,07,07,05,49,15.60
2014,07,07,05,50,15.60
2014,07,07,05,51,15.60
2014,07,07,05,52,15.60
2014,07,07,05,53,15.60
2014,07,07,05,54,15.60
2014,07,07,05,55,15.70
2014,07,07,05,56,15.70
2014,07,07,05,57,15.70
2014,07,07,05,58,15.70
2014,07,07,05,59,15.70
2014,07,07,06,00,15.70
2014,07,07,06,01,15.70
2014,07,07,06,02,15.70
2014,07,07,06,03,15.70
2014,07,07,06,04,15.70
2014,07,07,06,05,15.70
2014,07,07,06,06,15.70
2014,07,07,06,07,15.70
2014,07,07,06,08,15.70
2014,07,07,06,09,15.70
2014,07,07,06,10,15.70
2014,07,07,06,11,15.80
2014,07,07,06,12,15.80
2014,07,07,06,13,15.80
2014,07,07,06,14,15.80
2014,07,07,06,15,15.80
2014,07,07,06,16,15.90
2014,07,07,06,17,15.90
2014,07,07,06,18,15.90
2014,07,07,06,19,15.90
2014,07,07,06,20,15.90
2014,07,07,06,21,16.00
2014,07,07,06,22,16.00
2014,07,07,06,23,16.00
2014,07,07,06,24,16.00
2014,07,07,06,25,16.10
2014,07,07,06,26,16.10
2014,07,07,06,27,16.10
2014,07,07,06,28,16.10
2014,07,07,06,29,16.20
2014,07,07,06,30,16.20
2014,07,07,06,31,16.20
2014,07,07,06,32,16.20
2014,07,07,06,33,16.20
2014,07,07,06,34,16.20
2014,07,07,06,35,16.20
2014,07,07,06,36,16.20
2014,07,07,06,37,16.20
2014,07,07,06,38,16.20
2014,07,07,06,39,16.20
2014,07,07,06,40,16.20
2014,07,07,06,41,16.20
2014,07,07,06,42,16.20
2014,07,07,06,43,16.20
2014,07,07,06,44,16.20
2014,07,07,06,45,16.20
2014,07,07,06,46,16.20
2014,07,07,06,47,16.20
2014,07,07,06,48,16.20
2014,07,07,06,49,16.20
2014,07,07,06,50,16.20
2014,07,07,06,51,16.20
2014,07,07,06,52,16.20
2014,07,07,06,53,16.20
2014,07,07,06,54,16.20
2014,07,07,06,55,16.20
2014,07,07,06,56,16.20
2014,07,07,06,57,16.30
2014,07,07,06,58,16.20
2014,07,07,06,59,16.20
2014,07,07,07,00,16.20
2014,07,07,07,01,16.20
2014,07,07,07,02,16.20
2014,07,07,07,03,16.20
2014,07,07,07,04,16.20
2014,07,07,07,05,16.20
2014,07,07,07,06,16.20
2014,07,07,07,07,16.20
2014,07,07,07,08,16.20
2014,07,07,07,09,16.20
2014,07,07,07,10,16.20
2014,07,07,07,11,16.20
2014,07,07,07,12,16.20
2014,07,07,07,13,16.20
2014,07,07,07,14,16.20
2014,07,07,07,15,16.20
2014,07,07,07,16,16.20
2014,07,07,07,17,16.20
2014,07,07,07,18,16.30
2014,07,07,07,19,16.30
2014,07,07,07,20,16.30
2014,07,07,07,21,16.30
2014,07,07,07,22,16.30
2014,07,07,07,23,16.40
2014,07,07,07,24,16.40
2014,07,07,07,25,16.40
2014,07,07,07,26,16.40
2014,07,07,07,27,16.40
2014,07,07,07,28,16.40
2014,07,07,07,29,16.40
2014,07,07,07,30,16.40
2014,07,07,07,31,16.40
2014,07,07,07,32,16.40
2014,07,07,07,33,16.40
2014,07,07,07,34,16.40
2014,07,07,07,35,16.40
2014,07,07,07,36,16.40
2014,07,07,07,37,16.40
2014,07,07,07,38,16.40
2014,07,07,07,39,16.40
2014,07,07,07,40,16.40
2014,07,07,07,41,16.40
2014,07,07,07,42,16.30
2014,07,07,07,43,16.30
2014,07,07,07,44,16.30
2014,07,07,07,45,16.30
2014,07,07,07,46,16.30
2014,07,07,07,47,16.30
2014,07,07,07,48,16.30
2014,07,07,07,49,16.40
2014,07,07,07,50,16.40
2014,07,07,07,51,16.40
2014,07,07,07,52,16.40
2014,07,07,07,53,16.50
2014,07,07,07,54,16.50
2014,07,07,07,55,16.60
2014,07,07,07,56,16.60
2014,07,07,07,57,16.70
2014,07,07,07,58,16.70
2014,07,07,07,59,16.80
2014,07,07,08,00,16.80
2014,07,07,08,01,16.80
2014,07,07,08,02,16.90
2014,07,07,08,03,17.00
2014,07,07,08,04,17.00
2014,07,07,08,05,17.10
2014,07,07,08,06,17.10
2014,07,07,08,07,17.20
2014,07,07,08,08,17.20
2014,07,07,08,09,17.30
2014,07,07,08,10,17.30
2014,07,07,08,11,17.30
2014,07,07,08,12,17.40
2014,07,07,08,13,17.40
2014,07,07,08,14,17.40
2014,07,07,08,15,17.50
2014,07,07,08,16,17.60
2014,07,07,08,17,17.60
2014,07,07,08,18,17.60
2014,07,07,08,19,17.70
2014,07,07,08,20,17.70
2014,07,07,08,21,17.70
2014,07,07,08,22,17.70
2014,07,07,08,23,17.80
2014,07,07,08,24,17.80
2014,07,07,08,25,17.80
2014,07,07,08,26,17.80
2014,07,07,08,27,17.90
2014,07,07,08,28,17.90
2014,07,07,08,29,17.90
2014,07,07,08,30,17.90
2014,07,07,08,31,17.90
2014,07,07,08,32,17.90
2014,07,07,08,33,17.90
2014,07,07,08,34,17.80
2014,07,07,08,35,17.80
2014,07,07,08,36,17.80
2014,07,07,08,37,17.70
2014,07,07,08,38,17.70
2014,07,07,08,39,17.60
2014,07,07,08,40,17.60
2014,07,07,08,41,17.50
2014,07,07,08,42,17.50
2014,07,07,08,43,17.50
2014,07,07,08,44,17.40
2014,07,07,08,45,17.40
2014,07,07,08,46,17.40
2014,07,07,08,47,17.40
2014,07,07,08,48,17.30
2014,07,07,08,49,17.30
2014,07,07,08,50,17.30
2014,07,07,08,51,17.30
2014,07,07,08,52,17.30
2014,07,07,08,53,17.30
2014,07,07,08,54,17.30
2014,07,07,08,55,17.30
2014,07,07,08,56,17.20
2014,07,07,08,57,17.20
2014,07,07,08,58,17.20
2014,07,07,08,59,17.10
2014,07,07,09,00,17.10
2014,07,07,09,01,17.10
2014,07,07,09,02,17.00
2014,07,07,09,03,17.00
2014,07,07,09,04,17.00
2014,07,07,09,05,17.00
2014,07,07,09,06,16.90
2014,07,07,09,07,16.90
2014,07,07,09,08,16.90
2014,07,07,09,09,16.90
2014,07,07,09,10,16.90
2014,07,07,09,11,16.90
2014,07,07,09,12,16.90
2014,07,07,09,13,16.90
2014,07,07,09,14,16.90
2014,07,07,09,15,16.90
2014,07,07,09,16,16.90
2014,07,07,09,17,16.90
2014,07,07,09,18,16.90
2014,07,07,09,19,16.90
2014,07,07,09,20,16.80
2014,07,07,09,21,16.80
2014,07,07,09,22,16.80
2014,07,07,09,23,16.90
2014,07,07,09,24,16.90
2014,07,07,09,25,16.90
2014,07,07,09,26,17.00
2014,07,07,09,27,17.10
2014,07,07,09,28,17.10
2014,07,07,09,29,17.10
2014,07,07,09,30,17.20
2014,07,07,09,31,17.20
2014,07,07,09,32,17.20
2014,07,07,09,33,17.30
2014,07,07,09,34,17.30
2014,07,07,09,35,17.30
2014,07,07,09,36,17.40
2014,07,07,09,37,17.40
2014,07,07,09,38,17.50
2014,07,07,09,39,17.50
2014,07,07,09,40,17.60
2014,07,07,09,41,17.60
2014,07,07,09,42,17.70
2014,07,07,09,43,17.80
2014,07,07,09,44,17.80
2014,07,07,09,45,17.80
2014,07,07,09,46,17.90
2014,07,07,09,47,17.90
2014,07,07,09,48,18.00
2014,07,07,09,49,18.10
2014,07,07,09,50,18.10
2014,07,07,09,51,18.10
2014,07,07,09,52,18.20
2014,07,07,09,53,18.20
2014,07,07,09,54,18.20
2014,07,07,09,55,18.30
2014,07,07,09,56,18.30
2014,07,07,09,57,18.30
2014,07,07,09,58,18.30
2014,07,07,09,59,18.30
2014,07,07,10,00,18.30
2014,07,07,10,01,18.30
2014,07,07,10,02,18.30
2014,07,07,10,03,18.30
2014,07,07,10,04,18.30
2014,07,07,10,05,18.30
2014,07,07,10,06,18.30
2014,07,07,10,07,18.30
2014,07,07,10,08,18.30
2014,07,07,10,09,18.30
2014,07,07,10,10,18.30
2014,07,07,10,11,18.30
2014,07,07,10,12,18.30
2014,07,07,10,13,18.30
2014,07,07,10,14,18.30
2014,07,07,10,15,18.30
2014,07,07,10,16,18.30
2014,07,07,10,17,18.30
2014,07,07,10,18,18.30
2014,07,07,10,19,18.30
2014,07,07,10,20,18.20
2014,07,07,10,21,18.20
2014,07,07,10,22,18.20
2014,07,07,10,23,18.20
2014,07,07,10,24,18.20
2014,07,07,10,25,18.20
2014,07,07,10,26,18.20
2014,07,07,10,27,18.20
2014,07,07,10,28,18.30
2014,07,07,10,29,18.30
2014,07,07,10,30,18.30
2014,07,07,10,31,18.30
2014,07,07,10,32,18.30
2014,07,07,10,33,18.40
2014,07,07,10,34,18.40
2014,07,07,10,35,18.40
2014,07,07,10,36,18.40
2014,07,07,10,37,18.40
2014,07,07,10,38,18.50
2014,07,07,10,39,18.50
2014,07,07,10,40,18.50
2014,07,07,10,41,18.60
2014,07,07,10,42,18.60
2014,07,07,10,43,18.70
2014,07,07,10,44,18.70
2014,07,07,10,45,18.80
2014,07,07,10,46,18.80
2014,07,07,10,47,18.90
2014,07,07,10,48,18.90
2014,07,07,10,49,19.00
2014,07,07,10,50,19.00
2014,07,07,10,51,19.00
2014,07,07,10,52,19.10
2014,07,07,10,53,19.10
2014,07,07,10,54,19.20
2014,07,07,10,55,19.20
2014,07,07,10,56,19.20
2014,07,07,10,57,19.30
2014,07,07,10,58,19.30
2014,07,07,10,59,19.30
2014,07,07,11,00,19.30
2014,07,07,11,01,19.30
2014,07,07,11,02,19.30
2014,07,07,11,03,19.30
2014,07,07,11,04,19.40
2014,07,07,11,05,19.40
2014,07,07,11,06,19.40
2014,07,07,11,07,19.40
2014,07,07,11,08,19.50
2014,07,07,11,09,19.50
2014,07,07,11,10,19.60
2014,07,07,11,11,19.60
2014,07,07,11,12,19.70
2014,07,07,11,13,19.70
2014,07,07,11,14,19.70
2014,07,07,11,15,19.80
2014,07,07,11,16,19.80
2014,07,07,11,17,19.90
2014,07,07,11,18,20.00
2014,07,07,11,19,20.00
2014,07,07,11,20,20.10
2014,07,07,11,21,20.20
2014,07,07,11,22,20.20
2014,07,07,11,23,20.30
2014,07,07,11,24,20.30
2014,07,07,11,25,20.30
2014,07,07,11,26,20.40
2014,07,07,11,27,20.40
2014,07,07,11,28,20.50
2014,07,07,11,29,20.60
2014,07,07,11,30,20.60
2014,07,07,11,31,20.60
2014,07,07,11,32,20.60
2014,07,07,11,33,20.50
2014,07,07,11,34,20.50
2014,07,07,11,35,20.50
2014,07,07,11,36,20.50
2014,07,07,11,37,20.50
2014,07,07,11,38,20.50
2014,07,07,11,39,20.50
2014,07,07,11,40,20.50
2014,07,07,11,41,20.60
2014,07,07,11,42,20.60
2014,07,07,11,43,20.70
2014,07,07,11,44,20.70
2014,07,07,11,45,20.70
2014,07,07,11,46,20.70
2014,07,07,11,47,20.80
2014,07,07,11,48,20.80
2014,07,07,11,49,20.80
2014,07,07,11,50,20.90
2014,07,07,11,51,21.00
2014,07,07,11,52,21.10
2014,07,07,11,53,21.20
2014,07,07,11,54,21.20
2014,07,07,11,55,21.30
2014,07,07,11,56,21.40
2014,07,07,11,57,21.50
2014,07,07,11,58,21.70
2014,07,07,11,59,21.80
2014,07,07,12,00,21.80
2014,07,07,12,01,22.00
2014,07,07,12,02,22.10
2014,07,07,12,03,22.10
2014,07,07,12,04,22.20
2014,07,07,12,05,22.20
2014,07,07,12,06,22.20
2014,07,07,12,07,22.20
2014,07,07,12,08,22.30
2014,07,07,12,09,22.30
2014,07,07,12,10,22.30
2014,07,07,12,11,22.40
2014,07,07,12,12,22.40
2014,07,07,12,13,22.40
2014,07,07,12,14,22.40
2014,07,07,12,15,22.50
2014,07,07,12,16,22.60
2014,07,07,12,17,22.70
2014,07,07,12,18,22.80
2014,07,07,12,19,22.80
2014,07,07,12,20,22.90
2014,07,07,12,21,23.00
2014,07,07,12,22,23.00
2014,07,07,12,23,23.10
2014,07,07,12,24,23.10
2014,07,07,12,25,23.20
2014,07,07,12,26,23.20
2014,07,07,12,27,23.20
2014,07,07,12,28,23.10
2014,07,07,12,29,23.20
2014,07,07,12,30,23.20
2014,07,07,12,31,23.20
2014,07,07,12,32,23.20
2014,07,07,12,33,23.10
2014,07,07,12,34,23.10
2014,07,07,12,35,23.20
2014,07,07,12,36,23.30
2014,07,07,12,37,23.40
2014,07,07,12,38,23.50
2014,07,07,12,39,23.50
2014,07,07,12,40,23.50
2014,07,07,12,41,23.40
2014,07,07,12,42,23.40
2014,07,07,12,43,23.30
2014,07,07,12,44,23.30
2014,07,07,12,45,23.30
2014,07,07,12,46,23.30
2014,07,07,12,47,23.30
2014,07,07,12,48,23.30
2014,07,07,12,49,23.30
2014,07,07,12,50,23.30
2014,07,07,12,51,23.30
2014,07,07,12,52,23.30
2014,07,07,12,53,23.30
2014,07,07,12,54,23.20
2014,07,07,12,55,23.20
2014,07,07,12,56,23.20
2014,07,07,12,57,23.20
2014,07,07,12,58,23.20
2014,07,07,12,59,23.20
2014,07,07,13,00,23.10
2014,07,07,13,01,23.10
2014,07,07,13,02,23.10
2014,07,07,13,03,23.10
2014,07,07,13,04,23.10
2014,07,07,13,05,23.00
2014,07,07,13,06,23.00
2014,07,07,13,07,22.90
2014,07,07,13,08,22.90
2014,07,07,13,09,22.80
2014,07,07,13,10,22.70
2014,07,07,13,11,22.70
2014,07,07,13,12,22.70
2014,07,07,13,13,22.70
2014,07,07,13,14,22.80
2014,07,07,13,15,22.80
2014,07,07,13,16,22.80
2014,07,07,13,17,22.90
2014,07,07,13,18,22.90
2014,07,07,13,19,23.00
2014,07,07,13,20,23.00
2014,07,07,13,21,23.10
2014,07,07,13,22,23.20
2014,07,07,13,23,23.30
2014,07,07,13,24,23.40
2014,07,07,13,25,23.40
2014,07,07,13,26,23.30
2014,07,07,13,27,23.30
2014,07,07,13,28,23.20
2014,07,07,13,29,23.20
2014,07,07,13,30,23.20
2014,07,07,13,31,23.20
2014,07,07,13,32,23.10
2014,07,07,13,33,23.10
2014,07,07,13,34,23.10
2014,07,07,13,35,23.10
2014,07,07,13,36,23.10
2014,07,07,13,37,23.20
2014,07,07,13,38,23.20
2014,07,07,13,39,23.20
2014,07,07,13,40,23.20
2014,07,07,13,41,23.30
2014,07,07,13,42,23.30
2014,07,07,13,43,23.30
2014,07,07,13,44,23.30
2014,07,07,13,45,23.30
2014,07,07,13,46,23.30
2014,07,07,13,47,23.40
2014,07,07,13,48,23.50
2014,07,07,13,49,23.50
2014,07,07,13,50,23.60
2014,07,07,13,51,23.60
2014,07,07,13,52,23.60
2014,07,07,13,53,23.60
2014,07,07,13,54,23.60
2014,07,07,13,55,23.50
2014,07,07,13,56,23.40
2014,07,07,13,57,23.40
2014,07,07,13,58,23.40
2014,07,07,13,59,23.40
2014,07,07,14,00,23.40
2014,07,07,14,01,23.50
2014,07,07,14,02,23.60
2014,07,07,14,03,23.70
2014,07,07,14,04,23.70
2014,07,07,14,05,23.70
2014,07,07,14,06,23.70
2014,07,07,14,07,23.80
2014,07,07,14,08,23.80
2014,07,07,14,09,23.90
2014,07,07,14,10,23.80
2014,07,07,14,11,23.80
2014,07,07,14,12,23.90
2014,07,07,14,13,23.90
2014,07,07,14,14,23.90
2014,07,07,14,15,23.90
2014,07,07,14,16,23.90
2014,07,07,14,17,23.90
2014,07,07,14,18,23.90
2014,07,07,14,19,23.90
2014,07,07,14,20,23.80
2014,07,07,14,21,23.80
2014,07,07,14,22,23.80
2014,07,07,14,23,23.80
2014,07,07,14,24,23.80
2014,07,07,14,25,23.80
2014,07,07,14,26,23.80
2014,07,07,14,27,23.70
2014,07,07,14,28,23.70
2014,07,07,14,29,23.70
2014,07,07,14,30,23.70
2014,07,07,14,31,23.60
2014,07,07,14,32,23.50
2014,07,07,14,33,23.40
2014,07,07,14,34,23.30
2014,07,07,14,35,23.30
2014,07,07,14,36,23.20
2014,07,07,14,37,23.10
2014,07,07,14,38,23.10
2014,07,07,14,39,23.10
2014,07,07,14,40,23.00
2014,07,07,14,41,23.00
2014,07,07,14,42,23.00
2014,07,07,14,43,23.00
2014,07,07,14,44,23.00
2014,07,07,14,45,23.00
2014,07,07,14,46,23.00
2014,07,07,14,47,23.00
2014,07,07,14,48,23.10
2014,07,07,14,49,23.10
2014,07,07,14,50,23.10
2014,07,07,14,51,23.10
2014,07,07,14,52,23.10
2014,07,07,14,53,23.20
2014,07,07,14,54,23.20
2014,07,07,14,55,23.20
2014,07,07,14,56,23.20
2014,07,07,14,57,23.20
2014,07,07,14,58,23.20
2014,07,07,14,59,23.30
2014,07,07,15,00,23.40
2014,07,07,15,01,23.50
2014,07,07,15,02,23.50
2014,07,07,15,03,23.60
2014,07,07,15,04,23.70
2014,07,07,15,05,23.70
2014,07,07,15,06,23.80
2014,07,07,15,07,23.80
2014,07,07,15,08,23.90
2014,07,07,15,09,23.90
2014,07,07,15,10,23.90
2014,07,07,15,11,23.90
2014,07,07,15,12,24.00
2014,07,07,15,13,24.00
2014,07,07,15,14,24.00
2014,07,07,15,15,24.00
2014,07,07,15,16,24.00
2014,07,07,15,17,23.90
2014,07,07,15,18,23.90
2014,07,07,15,19,23.90
2014,07,07,15,20,23.80
2014,07,07,15,21,23.80
2014,07,07,15,22,23.80
2014,07,07,15,23,23.80
2014,07,07,15,24,23.80
2014,07,07,15,25,23.90
2014,07,07,15,26,23.90
2014,07,07,15,27,23.80
2014,07,07,15,28,23.70
2014,07,07,15,29,23.60
2014,07,07,15,30,23.60
2014,07,07,15,31,23.50
2014,07,07,15,32,23.50
2014,07,07,15,33,23.40
2014,07,07,15,34,23.40
2014,07,07,15,35,23.40
2014,07,07,15,36,23.40
2014,07,07,15,37,23.40
2014,07,07,15,38,23.50
2014,07,07,15,39,23.50
2014,07,07,15,40,23.50
2014,07,07,15,41,23.50
2014,07,07,15,42,23.50
2014,07,07,15,43,23.50
2014,07,07,15,44,23.60
2014,07,07,15,45,23.60
2014,07,07,15,46,23.70
2014,07,07,15,47,23.70
2014,07,07,15,48,23.70
2014,07,07,15,49,23.80
2014,07,07,15,50,23.80
2014,07,07,15,51,23.80
2014,07,07,15,52,23.80
2014,07,07,15,53,23.80
2014,07,07,15,54,23.90
2014,07,07,15,55,24.00
2014,07,07,15,56,24.00
2014,07,07,15,57,24.10
2014,07,07,15,58,24.20
2014,07,07,15,59,24.30
2014,07,07,16,00,24.40
2014,07,07,16,01,24.50
2014,07,07,16,02,24.60
2014,07,07,16,03,24.80
2014,07,07,16,04,24.90
2014,07,07,16,05,25.00
2014,07,07,16,06,25.20
2014,07,07,16,07,25.20
2014,07,07,16,08,25.30
2014,07,07,16,09,25.30
2014,07,07,16,10,25.20
2014,07,07,16,11,25.20
2014,07,07,16,12,25.10
2014,07,07,16,13,25.10
2014,07,07,16,14,25.10
2014,07,07,16,15,25.10
2014,07,07,16,16,25.10
2014,07,07,16,17,25.10
2014,07,07,16,18,25.10
2014,07,07,16,19,25.10
2014,07,07,16,20,25.10
2014,07,07,16,21,25.10
2014,07,07,16,22,25.20
2014,07,07,16,23,25.20
2014,07,07,16,24,25.30
2014,07,07,16,25,25.20
2014,07,07,16,26,25.20
2014,07,07,16,27,25.10
2014,07,07,16,28,25.10
2014,07,07,16,29,25.00
2014,07,07,16,30,25.00
2014,07,07,16,31,24.90
2014,07,07,16,32,24.90
2014,07,07,16,33,24.90
2014,07,07,16,34,24.90
2014,07,07,16,35,24.90
2014,07,07,16,36,24.90
2014,07,07,16,37,24.90
2014,07,07,16,38,24.90
2014,07,07,16,39,24.80
2014,07,07,16,40,24.80
2014,07,07,16,41,24.70
2014,07,07,16,42,24.70
2014,07,07,16,43,24.70
2014,07,07,16,44,24.70
2014,07,07,16,45,24.70
2014,07,07,16,46,24.70
2014,07,07,16,47,24.70
2014,07,07,16,48,24.70
2014,07,07,16,49,24.70
2014,07,07,16,50,24.70
2014,07,07,16,51,24.60
2014,07,07,16,52,24.60
2014,07,07,16,53,24.60
2014,07,07,16,54,24.50
2014,07,07,16,55,24.50
2014,07,07,16,56,24.50
2014,07,07,16,57,24.50
2014,07,07,16,58,24.50
2014,07,07,16,59,24.40
2014,07,07,17,00,24.40
2014,07,07,17,01,24.30
2014,07,07,17,02,24.30
2014,07,07,17,03,24.30
2014,07,07,17,04,24.30
2014,07,07,17,05,24.30
2014,07,07,17,06,24.20
2014,07,07,17,07,24.20
2014,07,07,17,08,24.20
2014,07,07,17,09,24.20
2014,07,07,17,10,24.20
2014,07,07,17,11,24.20
2014,07,07,17,12,24.20
2014,07,07,17,13,24.20
2014,07,07,17,14,24.30
2014,07,07,17,15,24.30
2014,07,07,17,16,24.30
2014,07,07,17,17,24.30
2014,07,07,17,18,24.40
2014,07,07,17,19,24.30