Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,18,00,00,16.10
2016,08,18,00,01,16.10
2016,08,18,00,02,16.10
2016,08,18,00,03,16.10
2016,08,18,00,04,16.10
2016,08,18,00,05,16.10
2016,08,18,00,06,16.00
2016,08,18,00,07,16.00
2016,08,18,00,08,16.00
2016,08,18,00,09,16.00
2016,08,18,00,10,16.00
2016,08,18,00,11,16.00
2016,08,18,00,12,16.00
2016,08,18,00,13,16.00
2016,08,18,00,14,15.90
2016,08,18,00,15,15.90
2016,08,18,00,16,15.90
2016,08,18,00,17,15.90
2016,08,18,00,18,15.90
2016,08,18,00,19,15.90
2016,08,18,00,20,15.90
2016,08,18,00,21,15.90
2016,08,18,00,22,15.90
2016,08,18,00,23,15.90
2016,08,18,00,24,15.90
2016,08,18,00,25,15.90
2016,08,18,00,26,15.90
2016,08,18,00,27,15.90
2016,08,18,00,28,15.90
2016,08,18,00,29,15.90
2016,08,18,00,30,15.90
2016,08,18,00,31,15.80
2016,08,18,00,32,15.80
2016,08,18,00,33,15.80
2016,08,18,00,34,15.80
2016,08,18,00,35,15.80
2016,08,18,00,36,15.80
2016,08,18,00,37,15.80
2016,08,18,00,38,15.80
2016,08,18,00,39,15.80
2016,08,18,00,40,15.80
2016,08,18,00,41,15.80
2016,08,18,00,42,15.80
2016,08,18,00,43,15.80
2016,08,18,00,44,15.80
2016,08,18,00,45,15.80
2016,08,18,00,46,15.80
2016,08,18,00,47,15.90
2016,08,18,00,48,15.80
2016,08,18,00,49,15.80
2016,08,18,00,50,15.80
2016,08,18,00,51,15.80
2016,08,18,00,52,15.80
2016,08,18,00,53,15.80
2016,08,18,00,54,15.90
2016,08,18,00,55,15.90
2016,08,18,00,56,15.90
2016,08,18,00,57,15.90
2016,08,18,00,58,15.90
2016,08,18,00,59,15.90
2016,08,18,01,00,15.90
2016,08,18,01,01,15.90
2016,08,18,01,02,15.90
2016,08,18,01,03,15.90
2016,08,18,01,04,15.90
2016,08,18,01,05,15.90
2016,08,18,01,06,15.90
2016,08,18,01,07,16.00
2016,08,18,01,08,16.00
2016,08,18,01,09,16.00
2016,08,18,01,10,16.00
2016,08,18,01,11,16.00
2016,08,18,01,12,16.00
2016,08,18,01,13,16.10
2016,08,18,01,14,16.10
2016,08,18,01,15,16.10
2016,08,18,01,16,16.10
2016,08,18,01,17,16.10
2016,08,18,01,18,16.10
2016,08,18,01,19,16.10
2016,08,18,01,20,16.20
2016,08,18,01,21,16.20
2016,08,18,01,22,16.20
2016,08,18,01,23,16.20
2016,08,18,01,24,16.20
2016,08,18,01,25,16.20
2016,08,18,01,26,16.30
2016,08,18,01,27,16.30
2016,08,18,01,28,16.30
2016,08,18,01,29,16.30
2016,08,18,01,30,16.40
2016,08,18,01,31,16.40
2016,08,18,01,32,16.40
2016,08,18,01,33,16.50
2016,08,18,01,34,16.60
2016,08,18,01,35,16.70
2016,08,18,01,36,16.80
2016,08,18,01,37,16.90
2016,08,18,01,38,16.90
2016,08,18,01,39,16.90
2016,08,18,01,40,17.00
2016,08,18,01,41,17.10
2016,08,18,01,42,17.10
2016,08,18,01,43,17.20
2016,08,18,01,44,17.40
2016,08,18,01,45,17.50
2016,08,18,01,46,17.50
2016,08,18,01,47,17.60
2016,08,18,01,48,17.60
2016,08,18,01,49,17.70
2016,08,18,01,50,17.70
2016,08,18,01,51,17.70
2016,08,18,01,52,17.80
2016,08,18,01,53,17.80
2016,08,18,01,54,17.90
2016,08,18,01,55,17.90
2016,08,18,01,56,18.00
2016,08,18,01,57,18.00
2016,08,18,01,58,18.10
2016,08,18,01,59,18.20
2016,08,18,02,00,18.30
2016,08,18,02,01,18.30
2016,08,18,02,02,18.40
2016,08,18,02,03,18.40
2016,08,18,02,04,18.50
2016,08,18,02,05,18.50
2016,08,18,02,06,18.60
2016,08,18,02,07,18.60
2016,08,18,02,08,18.70
2016,08,18,02,09,18.70
2016,08,18,02,10,18.70
2016,08,18,02,11,18.80
2016,08,18,02,12,18.80
2016,08,18,02,13,18.80
2016,08,18,02,14,18.80
2016,08,18,02,15,18.80
2016,08,18,02,16,18.90
2016,08,18,02,17,18.90
2016,08,18,02,18,18.90
2016,08,18,02,19,19.00
2016,08,18,02,20,19.00
2016,08,18,02,21,19.00
2016,08,18,02,22,19.00
2016,08,18,02,23,19.00
2016,08,18,02,24,19.10
2016,08,18,02,25,19.10
2016,08,18,02,26,19.10
2016,08,18,02,27,19.10
2016,08,18,02,28,19.10
2016,08,18,02,29,19.10
2016,08,18,02,30,19.10
2016,08,18,02,31,19.10
2016,08,18,02,32,19.10
2016,08,18,02,33,19.10
2016,08,18,02,34,19.10
2016,08,18,02,35,19.10
2016,08,18,02,36,19.10
2016,08,18,02,37,19.20
2016,08,18,02,38,19.20
2016,08,18,02,39,19.20
2016,08,18,02,40,19.20
2016,08,18,02,41,19.20
2016,08,18,02,42,19.30
2016,08,18,02,43,19.40
2016,08,18,02,44,19.50
2016,08,18,02,45,19.60
2016,08,18,02,46,19.60
2016,08,18,02,47,19.60
2016,08,18,02,48,19.60
2016,08,18,02,49,19.60
2016,08,18,02,50,19.60
2016,08,18,02,51,19.60
2016,08,18,02,52,19.50
2016,08,18,02,53,19.60
2016,08,18,02,54,19.50
2016,08,18,02,55,19.50
2016,08,18,02,56,19.60
2016,08,18,02,57,19.50
2016,08,18,02,58,19.60
2016,08,18,02,59,19.60
2016,08,18,03,00,19.60
2016,08,18,03,01,19.60
2016,08,18,03,02,19.60
2016,08,18,03,03,19.60
2016,08,18,03,04,19.60
2016,08,18,03,05,19.60
2016,08,18,03,06,19.60
2016,08,18,03,07,19.60
2016,08,18,03,08,19.60
2016,08,18,03,09,19.70
2016,08,18,03,10,19.70
2016,08,18,03,11,19.70
2016,08,18,03,12,19.70
2016,08,18,03,13,19.70
2016,08,18,03,14,19.70
2016,08,18,03,15,19.70
2016,08,18,03,16,19.70
2016,08,18,03,17,19.80
2016,08,18,03,18,19.80
2016,08,18,03,19,19.80
2016,08,18,03,20,19.80
2016,08,18,03,21,19.80
2016,08,18,03,22,19.80
2016,08,18,03,23,19.80
2016,08,18,03,24,19.90
2016,08,18,03,25,19.90
2016,08,18,03,26,19.90
2016,08,18,03,27,20.00
2016,08,18,03,28,20.00
2016,08,18,03,29,20.10
2016,08,18,03,30,20.10
2016,08,18,03,31,20.10
2016,08,18,03,32,20.20
2016,08,18,03,33,20.20
2016,08,18,03,34,20.20
2016,08,18,03,35,20.20
2016,08,18,03,36,20.20
2016,08,18,03,37,20.20
2016,08,18,03,38,20.20
2016,08,18,03,39,20.20
2016,08,18,03,40,20.20
2016,08,18,03,41,20.20
2016,08,18,03,42,20.20
2016,08,18,03,43,20.30
2016,08,18,03,44,20.30
2016,08,18,03,45,20.30
2016,08,18,03,46,20.30
2016,08,18,03,47,20.20
2016,08,18,03,48,20.20
2016,08,18,03,49,20.20
2016,08,18,03,50,20.20
2016,08,18,03,51,20.20
2016,08,18,03,52,20.20
2016,08,18,03,53,20.20
2016,08,18,03,54,20.20
2016,08,18,03,55,20.10
2016,08,18,03,56,20.10
2016,08,18,03,57,20.10
2016,08,18,03,58,20.10
2016,08,18,03,59,20.10
2016,08,18,04,00,20.10
2016,08,18,04,01,20.10
2016,08,18,04,02,20.10
2016,08,18,04,03,20.10
2016,08,18,04,04,20.10
2016,08,18,04,05,20.00
2016,08,18,04,06,20.00
2016,08,18,04,07,20.00
2016,08,18,04,08,20.00
2016,08,18,04,09,20.00
2016,08,18,04,10,20.00
2016,08,18,04,11,19.90
2016,08,18,04,12,19.90
2016,08,18,04,13,19.90
2016,08,18,04,14,19.90
2016,08,18,04,15,19.90
2016,08,18,04,16,19.90
2016,08,18,04,17,19.80
2016,08,18,04,18,19.80
2016,08,18,04,19,19.80
2016,08,18,04,20,19.80
2016,08,18,04,21,19.80
2016,08,18,04,22,19.80
2016,08,18,04,23,19.70
2016,08,18,04,24,19.70
2016,08,18,04,25,19.70
2016,08,18,04,26,19.70
2016,08,18,04,27,19.70
2016,08,18,04,28,19.60
2016,08,18,04,29,19.60
2016,08,18,04,30,19.60
2016,08,18,04,31,19.60
2016,08,18,04,32,19.60
2016,08,18,04,33,19.60
2016,08,18,04,34,19.50
2016,08,18,04,35,19.50
2016,08,18,04,36,19.50
2016,08,18,04,37,19.50
2016,08,18,04,38,19.50
2016,08,18,04,39,19.50
2016,08,18,04,40,19.50
2016,08,18,04,41,19.50
2016,08,18,04,42,19.50
2016,08,18,04,43,19.50
2016,08,18,04,44,19.50
2016,08,18,04,45,19.40
2016,08,18,04,46,19.40
2016,08,18,04,47,19.40
2016,08,18,04,48,19.40
2016,08,18,04,49,19.40
2016,08,18,04,50,19.40
2016,08,18,04,51,19.40
2016,08,18,04,52,19.40
2016,08,18,04,53,19.40
2016,08,18,04,54,19.40
2016,08,18,04,55,19.40
2016,08,18,04,56,19.40
2016,08,18,04,57,19.40
2016,08,18,04,58,19.40
2016,08,18,04,59,19.40
2016,08,18,05,00,19.40
2016,08,18,05,01,19.40
2016,08,18,05,02,19.40
2016,08,18,05,03,19.40
2016,08,18,05,04,19.40
2016,08,18,05,05,19.40
2016,08,18,05,06,19.40
2016,08,18,05,07,19.40
2016,08,18,05,08,19.40
2016,08,18,05,09,19.40
2016,08,18,05,10,19.40
2016,08,18,05,11,19.40
2016,08,18,05,12,19.40
2016,08,18,05,13,19.40
2016,08,18,05,14,19.30
2016,08,18,05,15,19.30
2016,08,18,05,16,19.30
2016,08,18,05,17,19.30
2016,08,18,05,18,19.30
2016,08,18,05,19,19.30
2016,08,18,05,20,19.30
2016,08,18,05,21,19.30
2016,08,18,05,22,19.30
2016,08,18,05,23,19.20
2016,08,18,05,24,19.20
2016,08,18,05,25,19.20
2016,08,18,05,26,19.10
2016,08,18,05,27,19.10
2016,08,18,05,28,19.10
2016,08,18,05,29,19.10
2016,08,18,05,30,19.00
2016,08,18,05,31,19.00
2016,08,18,05,32,19.00
2016,08,18,05,33,19.00
2016,08,18,05,34,18.90
2016,08,18,05,35,18.90
2016,08,18,05,36,18.90
2016,08,18,05,37,18.90
2016,08,18,05,38,18.90
2016,08,18,05,39,18.90
2016,08,18,05,40,18.90
2016,08,18,05,41,18.90
2016,08,18,05,42,18.90
2016,08,18,05,43,18.90
2016,08,18,05,44,18.80
2016,08,18,05,45,18.90
2016,08,18,05,46,18.90
2016,08,18,05,47,18.90
2016,08,18,05,48,18.90
2016,08,18,05,49,18.80
2016,08,18,05,50,18.80
2016,08,18,05,51,18.80
2016,08,18,05,52,18.80
2016,08,18,05,53,18.80
2016,08,18,05,54,18.80
2016,08,18,05,55,18.80
2016,08,18,05,56,18.80
2016,08,18,05,57,18.80
2016,08,18,05,58,18.80
2016,08,18,05,59,18.80
2016,08,18,06,00,18.80
2016,08,18,06,01,18.80
2016,08,18,06,02,18.80
2016,08,18,06,03,18.80
2016,08,18,06,04,18.80
2016,08,18,06,05,18.80
2016,08,18,06,06,18.80
2016,08,18,06,07,18.80
2016,08,18,06,08,18.80
2016,08,18,06,09,18.80
2016,08,18,06,10,18.70
2016,08,18,06,11,18.70
2016,08,18,06,12,18.70
2016,08,18,06,13,18.70
2016,08,18,06,14,18.70
2016,08,18,06,15,18.70
2016,08,18,06,16,18.70
2016,08,18,06,17,18.70
2016,08,18,06,18,18.60
2016,08,18,06,19,18.60
2016,08,18,06,20,18.60
2016,08,18,06,21,18.60
2016,08,18,06,22,18.60
2016,08,18,06,23,18.60
2016,08,18,06,24,18.50
2016,08,18,06,25,18.50
2016,08,18,06,26,18.50
2016,08,18,06,27,18.40
2016,08,18,06,28,18.40
2016,08,18,06,29,18.40
2016,08,18,06,30,18.40
2016,08,18,06,31,18.40
2016,08,18,06,32,18.30
2016,08,18,06,33,18.30
2016,08,18,06,34,18.30
2016,08,18,06,35,18.30
2016,08,18,06,36,18.20
2016,08,18,06,37,18.20
2016,08,18,06,38,18.20
2016,08,18,06,39,18.10
2016,08,18,06,40,18.10
2016,08,18,06,41,18.10
2016,08,18,06,42,18.00
2016,08,18,06,43,18.00
2016,08,18,06,44,18.00
2016,08,18,06,45,17.90
2016,08,18,06,46,17.90
2016,08,18,06,47,17.90
2016,08,18,06,48,17.90
2016,08,18,06,49,17.90
2016,08,18,06,50,17.90
2016,08,18,06,51,17.90
2016,08,18,06,52,17.80
2016,08,18,06,53,17.80
2016,08,18,06,54,17.80
2016,08,18,06,55,17.80
2016,08,18,06,56,17.80
2016,08,18,06,57,17.80
2016,08,18,06,58,17.80
2016,08,18,06,59,17.80
2016,08,18,07,00,17.80
2016,08,18,07,01,17.80
2016,08,18,07,02,17.80
2016,08,18,07,03,17.80
2016,08,18,07,04,17.80
2016,08,18,07,05,17.80
2016,08,18,07,06,17.80
2016,08,18,07,07,17.80
2016,08,18,07,08,17.80
2016,08,18,07,09,17.80
2016,08,18,07,10,17.80
2016,08,18,07,11,17.90
2016,08,18,07,12,17.90
2016,08,18,07,13,17.90
2016,08,18,07,14,18.00
2016,08,18,07,15,18.00
2016,08,18,07,16,18.10
2016,08,18,07,17,18.10
2016,08,18,07,18,18.10
2016,08,18,07,19,18.20
2016,08,18,07,20,18.20
2016,08,18,07,21,18.20
2016,08,18,07,22,18.30
2016,08,18,07,23,18.30
2016,08,18,07,24,18.30
2016,08,18,07,25,18.40
2016,08,18,07,26,18.40
2016,08,18,07,27,18.40
2016,08,18,07,28,18.40
2016,08,18,07,29,18.50
2016,08,18,07,30,18.50
2016,08,18,07,31,18.60
2016,08,18,07,32,18.60
2016,08,18,07,33,18.60
2016,08,18,07,34,18.60
2016,08,18,07,35,18.70
2016,08,18,07,36,18.70
2016,08,18,07,37,18.80
2016,08,18,07,38,18.80
2016,08,18,07,39,18.80
2016,08,18,07,40,18.90
2016,08,18,07,41,18.90
2016,08,18,07,42,18.90
2016,08,18,07,43,19.00
2016,08,18,07,44,19.00
2016,08,18,07,45,19.00
2016,08,18,07,46,19.10
2016,08,18,07,47,19.10
2016,08,18,07,48,19.10
2016,08,18,07,49,19.10
2016,08,18,07,50,19.10
2016,08,18,07,51,19.10
2016,08,18,07,52,19.20
2016,08,18,07,53,19.20
2016,08,18,07,54,19.20
2016,08,18,07,55,19.20
2016,08,18,07,56,19.20
2016,08,18,07,57,19.20
2016,08,18,07,58,19.20
2016,08,18,07,59,19.20
2016,08,18,08,00,19.20
2016,08,18,08,01,19.20
2016,08,18,08,02,19.30
2016,08,18,08,03,19.30
2016,08,18,08,04,19.30
2016,08,18,08,05,19.30
2016,08,18,08,06,19.30
2016,08,18,08,07,19.30
2016,08,18,08,08,19.40
2016,08,18,08,09,19.40
2016,08,18,08,10,19.40
2016,08,18,08,11,19.40
2016,08,18,08,12,19.40
2016,08,18,08,13,19.50
2016,08,18,08,14,19.60
2016,08,18,08,15,19.60
2016,08,18,08,16,19.60
2016,08,18,08,17,19.70
2016,08,18,08,18,19.70
2016,08,18,08,19,19.70
2016,08,18,08,20,19.80
2016,08,18,08,21,19.80
2016,08,18,08,22,19.80
2016,08,18,08,23,19.80
2016,08,18,08,24,19.90
2016,08,18,08,25,19.90
2016,08,18,08,26,19.90
2016,08,18,08,27,20.00
2016,08,18,08,28,20.10
2016,08,18,08,29,20.10
2016,08,18,08,30,20.20
2016,08,18,08,31,20.20
2016,08,18,08,32,20.30
2016,08,18,08,33,20.30
2016,08,18,08,34,20.30
2016,08,18,08,35,20.40
2016,08,18,08,36,20.40
2016,08,18,08,37,20.40
2016,08,18,08,38,20.50
2016,08,18,08,39,20.50
2016,08,18,08,40,20.60
2016,08,18,08,41,20.70
2016,08,18,08,42,20.70
2016,08,18,08,43,20.90
2016,08,18,08,44,21.00
2016,08,18,08,45,21.00
2016,08,18,08,46,21.10
2016,08,18,08,47,21.20
2016,08,18,08,48,21.30
2016,08,18,08,49,21.40
2016,08,18,08,50,21.40
2016,08,18,08,51,21.50
2016,08,18,08,52,21.60
2016,08,18,08,53,21.70
2016,08,18,08,54,21.80
2016,08,18,08,55,21.90
2016,08,18,08,56,22.00
2016,08,18,08,57,22.00
2016,08,18,08,58,22.10
2016,08,18,08,59,22.20
2016,08,18,09,00,22.30
2016,08,18,09,01,22.40
2016,08,18,09,02,22.40
2016,08,18,09,03,22.50
2016,08,18,09,04,22.50
2016,08,18,09,05,22.50
2016,08,18,09,06,22.60
2016,08,18,09,07,22.60
2016,08,18,09,08,22.60
2016,08,18,09,09,22.60
2016,08,18,09,10,22.60
2016,08,18,09,11,22.60
2016,08,18,09,12,22.60
2016,08,18,09,13,22.60
2016,08,18,09,14,22.70
2016,08,18,09,15,22.80
2016,08,18,09,16,22.90
2016,08,18,09,17,23.00
2016,08,18,09,18,23.20
2016,08,18,09,19,23.30
2016,08,18,09,20,23.30
2016,08,18,09,21,23.40
2016,08,18,09,22,23.50
2016,08,18,09,23,23.50
2016,08,18,09,24,23.50
2016,08,18,09,25,23.40
2016,08,18,09,26,23.50
2016,08,18,09,27,23.60
2016,08,18,09,28,23.60
2016,08,18,09,29,23.70
2016,08,18,09,30,23.70
2016,08,18,09,31,23.80
2016,08,18,09,32,23.80
2016,08,18,09,33,23.80
2016,08,18,09,34,23.80
2016,08,18,09,35,23.80
2016,08,18,09,36,23.80
2016,08,18,09,37,23.80
2016,08,18,09,38,23.70
2016,08,18,09,39,23.70
2016,08,18,09,40,23.70
2016,08,18,09,41,23.80
2016,08,18,09,42,23.90
2016,08,18,09,43,24.00
2016,08,18,09,44,24.10
2016,08,18,09,45,24.10
2016,08,18,09,46,24.20
2016,08,18,09,47,24.10
2016,08,18,09,48,24.00
2016,08,18,09,49,23.90
2016,08,18,09,50,23.80
2016,08,18,09,51,23.70
2016,08,18,09,52,23.70
2016,08,18,09,53,23.70
2016,08,18,09,54,23.70
2016,08,18,09,55,23.70
2016,08,18,09,56,23.70
2016,08,18,09,57,23.60
2016,08,18,09,58,23.50
2016,08,18,09,59,23.50
2016,08,18,10,00,23.50
2016,08,18,10,01,23.50
2016,08,18,10,02,23.50
2016,08,18,10,03,23.30
2016,08,18,10,04,23.20
2016,08,18,10,05,23.10
2016,08,18,10,06,23.00
2016,08,18,10,07,23.00
2016,08,18,10,08,23.00
2016,08,18,10,09,23.00
2016,08,18,10,10,23.00
2016,08,18,10,11,23.00
2016,08,18,10,12,23.10
2016,08,18,10,13,23.10
2016,08,18,10,14,23.10
2016,08,18,10,15,23.30
2016,08,18,10,16,23.30
2016,08,18,10,17,23.50
2016,08,18,10,18,23.60
2016,08,18,10,19,23.60
2016,08,18,10,20,23.70
2016,08,18,10,21,23.70
2016,08,18,10,22,23.70
2016,08,18,10,23,23.80
2016,08,18,10,24,23.80
2016,08,18,10,25,23.80
2016,08,18,10,26,23.80
2016,08,18,10,27,23.80
2016,08,18,10,28,23.80
2016,08,18,10,29,23.80
2016,08,18,10,30,23.80
2016,08,18,10,31,23.80
2016,08,18,10,32,23.90
2016,08,18,10,33,23.90
2016,08,18,10,34,24.00
2016,08,18,10,35,24.10
2016,08,18,10,36,24.10
2016,08,18,10,37,24.10
2016,08,18,10,38,24.10
2016,08,18,10,39,24.10
2016,08,18,10,40,24.00
2016,08,18,10,41,23.90
2016,08,18,10,42,23.80
2016,08,18,10,43,23.80
2016,08,18,10,44,23.80
2016,08,18,10,45,23.80
2016,08,18,10,46,23.80
2016,08,18,10,47,23.80
2016,08,18,10,48,23.70
2016,08,18,10,49,23.70
2016,08,18,10,50,23.60
2016,08,18,10,51,23.70
2016,08,18,10,52,23.80
2016,08,18,10,53,23.80
2016,08,18,10,54,23.90
2016,08,18,10,55,24.00
2016,08,18,10,56,24.10
2016,08,18,10,57,24.10
2016,08,18,10,58,24.10
2016,08,18,10,59,24.10
2016,08,18,11,00,24.10
2016,08,18,11,01,24.10
2016,08,18,11,02,24.20
2016,08,18,11,03,24.30
2016,08,18,11,04,24.40
2016,08,18,11,05,24.60
2016,08,18,11,06,24.80
2016,08,18,11,07,25.00
2016,08,18,11,08,25.20
2016,08,18,11,09,25.30
2016,08,18,11,10,25.50
2016,08,18,11,11,25.50
2016,08,18,11,12,25.60
2016,08,18,11,13,25.60
2016,08,18,11,14,25.60
2016,08,18,11,15,25.60
2016,08,18,11,16,25.60
2016,08,18,11,17,25.70
2016,08,18,11,18,25.70
2016,08,18,11,19,25.80
2016,08,18,11,20,25.80
2016,08,18,11,21,25.80
2016,08,18,11,22,25.80
2016,08,18,11,23,25.80
2016,08,18,11,24,25.80
2016,08,18,11,25,25.80
2016,08,18,11,26,25.80
2016,08,18,11,27,25.70
2016,08,18,11,28,25.70
2016,08,18,11,29,25.70
2016,08,18,11,30,25.60
2016,08,18,11,31,25.60
2016,08,18,11,32,25.60
2016,08,18,11,33,25.60
2016,08,18,11,34,25.60
2016,08,18,11,35,25.50
2016,08,18,11,36,25.50
2016,08,18,11,37,25.60
2016,08,18,11,38,25.60
2016,08,18,11,39,25.80
2016,08,18,11,40,25.90
2016,08,18,11,41,26.00
2016,08,18,11,42,26.10
2016,08,18,11,43,26.30
2016,08,18,11,44,26.30
2016,08,18,11,45,26.40
2016,08,18,11,46,26.40
2016,08,18,11,47,26.40
2016,08,18,11,48,26.40
2016,08,18,11,49,26.40
2016,08,18,11,50,26.40
2016,08,18,11,51,26.20
2016,08,18,11,52,26.10
2016,08,18,11,53,26.00
2016,08,18,11,54,25.90
2016,08,18,11,55,25.90
2016,08,18,11,56,25.90
2016,08,18,11,57,26.00
2016,08,18,11,58,26.10
2016,08,18,11,59,26.20
2016,08,18,12,00,26.20
2016,08,18,12,01,26.20
2016,08,18,12,02,26.20
2016,08,18,12,03,26.20
2016,08,18,12,04,26.30
2016,08,18,12,05,26.40
2016,08,18,12,06,26.50
2016,08,18,12,07,26.70
2016,08,18,12,08,26.80
2016,08,18,12,09,26.90
2016,08,18,12,10,27.10
2016,08,18,12,11,27.20
2016,08,18,12,12,27.20
2016,08,18,12,13,27.20
2016,08,18,12,14,27.10
2016,08,18,12,15,27.00
2016,08,18,12,16,26.90
2016,08,18,12,17,26.90
2016,08,18,12,18,26.80
2016,08,18,12,19,26.90
2016,08,18,12,20,27.00
2016,08,18,12,21,27.20
2016,08,18,12,22,27.20
2016,08,18,12,23,27.10
2016,08,18,12,24,26.90
2016,08,18,12,25,26.70
2016,08,18,12,26,26.60
2016,08,18,12,27,26.50
2016,08,18,12,28,26.40
2016,08,18,12,29,26.30
2016,08,18,12,30,26.30
2016,08,18,12,31,26.20
2016,08,18,12,32,26.10
2016,08,18,12,33,26.10
2016,08,18,12,34,26.10
2016,08,18,12,35,26.20
2016,08,18,12,36,26.30
2016,08,18,12,37,26.40
2016,08,18,12,38,26.50
2016,08,18,12,39,26.50
2016,08,18,12,40,26.60
2016,08,18,12,41,26.70
2016,08,18,12,42,26.70
2016,08,18,12,43,26.80
2016,08,18,12,44,26.90
2016,08,18,12,45,26.90
2016,08,18,12,46,26.90
2016,08,18,12,47,26.90
2016,08,18,12,48,27.00
2016,08,18,12,49,27.20
2016,08,18,12,50,27.30
2016,08,18,12,51,27.40
2016,08,18,12,52,27.40
2016,08,18,12,53,27.40
2016,08,18,12,54,27.30
2016,08,18,12,55,27.20
2016,08,18,12,56,27.00
2016,08,18,12,57,26.90
2016,08,18,12,58,26.80
2016,08,18,12,59,26.70
2016,08,18,13,00,26.60
2016,08,18,13,01,26.50
2016,08,18,13,02,26.40
2016,08,18,13,03,26.40
2016,08,18,13,04,26.40
2016,08,18,13,05,26.50
2016,08,18,13,06,26.60
2016,08,18,13,07,26.60
2016,08,18,13,08,26.60
2016,08,18,13,09,26.60
2016,08,18,13,10,26.50
2016,08,18,13,11,26.50
2016,08,18,13,12,26.50
2016,08,18,13,13,26.50
2016,08,18,13,14,26.50
2016,08,18,13,15,26.50
2016,08,18,13,16,26.60
2016,08,18,13,17,26.50
2016,08,18,13,18,26.40
2016,08,18,13,19,26.30
2016,08,18,13,20,26.30
2016,08,18,13,21,26.30
2016,08,18,13,22,26.20
2016,08,18,13,23,26.10
2016,08,18,13,24,26.10
2016,08,18,13,25,26.10
2016,08,18,13,26,26.30
2016,08,18,13,27,26.40
2016,08,18,13,28,26.50
2016,08,18,13,29,26.60
2016,08,18,13,30,26.70
2016,08,18,13,31,26.70
2016,08,18,13,32,26.70
2016,08,18,13,33,26.70
2016,08,18,13,34,26.60
2016,08,18,13,35,26.60
2016,08,18,13,36,26.60
2016,08,18,13,37,26.60
2016,08,18,13,38,26.50
2016,08,18,13,39,26.60
2016,08,18,13,40,26.60
2016,08,18,13,41,26.60
2016,08,18,13,42,26.70
2016,08,18,13,43,26.70
2016,08,18,13,44,26.80
2016,08,18,13,45,26.80
2016,08,18,13,46,26.80
2016,08,18,13,47,26.80
2016,08,18,13,48,26.80
2016,08,18,13,49,26.80
2016,08,18,13,50,26.80
2016,08,18,13,51,26.80
2016,08,18,13,52,26.90
2016,08,18,13,53,27.00
2016,08,18,13,54,27.10
2016,08,18,13,55,27.10
2016,08,18,13,56,27.20
2016,08,18,13,57,27.30
2016,08,18,13,58,27.40
2016,08,18,13,59,27.40
2016,08,18,14,00,27.30
2016,08,18,14,01,27.30
2016,08,18,14,02,27.20
2016,08,18,14,03,27.20
2016,08,18,14,04,27.30
2016,08,18,14,05,27.40
2016,08,18,14,06,27.50
2016,08,18,14,07,27.50
2016,08,18,14,08,27.50
2016,08,18,14,09,27.50
2016,08,18,14,10,27.60
2016,08,18,14,11,27.70
2016,08,18,14,12,27.90
2016,08,18,14,13,28.00
2016,08,18,14,14,28.20
2016,08,18,14,15,28.50
2016,08,18,14,16,28.80
2016,08,18,14,17,28.90
2016,08,18,14,18,29.00
2016,08,18,14,19,29.00
2016,08,18,14,20,29.00
2016,08,18,14,21,28.90
2016,08,18,14,22,28.80
2016,08,18,14,23,28.80
2016,08,18,14,24,28.80
2016,08,18,14,25,28.80
2016,08,18,14,26,28.80
2016,08,18,14,27,28.80
2016,08,18,14,28,28.80
2016,08,18,14,29,28.80
2016,08,18,14,30,28.80
2016,08,18,14,31,29.00
2016,08,18,14,32,29.20
2016,08,18,14,33,29.50
2016,08,18,14,34,29.70
2016,08,18,14,35,29.80
2016,08,18,14,36,29.90
2016,08,18,14,37,30.10
2016,08,18,14,38,30.30
2016,08,18,14,39,30.60
2016,08,18,14,40,30.80
2016,08,18,14,41,31.10
2016,08,18,14,42,31.20
2016,08,18,14,43,31.30
2016,08,18,14,44,31.40
2016,08,18,14,45,31.40
2016,08,18,14,46,31.40
2016,08,18,14,47,31.40
2016,08,18,14,48,31.50
2016,08,18,14,49,31.50
2016,08,18,14,50,31.40
2016,08,18,14,51,31.40
2016,08,18,14,52,31.50
2016,08,18,14,53,31.60
2016,08,18,14,54,31.60
2016,08,18,14,55,31.50
2016,08,18,14,56,31.40
2016,08,18,14,57,31.40
2016,08,18,14,58,31.30
2016,08,18,14,59,31.30
2016,08,18,15,00,31.30
2016,08,18,15,01,31.30
2016,08,18,15,02,31.40
2016,08,18,15,03,31.50
2016,08,18,15,04,31.60
2016,08,18,15,05,31.60
2016,08,18,15,06,31.60
2016,08,18,15,07,31.60
2016,08,18,15,08,31.60
2016,08,18,15,09,31.50
2016,08,18,15,10,31.40
2016,08,18,15,11,31.40
2016,08,18,15,12,31.30
2016,08,18,15,13,31.30
2016,08,18,15,14,31.30
2016,08,18,15,15,31.30
2016,08,18,15,16,31.30
2016,08,18,15,17,31.40
2016,08,18,15,18,31.50
2016,08,18,15,19,31.60
2016,08,18,15,20,31.60
2016,08,18,15,21,31.70
2016,08,18,15,22,31.70
2016,08,18,15,23,31.70
2016,08,18,15,24,31.80
2016,08,18,15,25,31.80
2016,08,18,15,26,31.90
2016,08,18,15,27,31.90
2016,08,18,15,28,31.90
2016,08,18,15,29,31.90
2016,08,18,15,30,31.80
2016,08,18,15,31,31.80
2016,08,18,15,32,31.70
2016,08,18,15,33,31.80
2016,08,18,15,34,31.70
2016,08,18,15,35,31.90
2016,08,18,15,36,32.10
2016,08,18,15,37,32.30
2016,08,18,15,38,32.30
2016,08,18,15,39,32.30
2016,08,18,15,40,32.20
2016,08,18,15,41,32.10
2016,08,18,15,42,32.10
2016,08,18,15,43,32.10
2016,08,18,15,44,32.10
2016,08,18,15,45,32.10
2016,08,18,15,46,32.10
2016,08,18,15,47,32.00
2016,08,18,15,48,31.90
2016,08,18,15,49,31.80
2016,08,18,15,50,31.80
2016,08,18,15,51,31.80
2016,08,18,15,52,31.80
2016,08,18,15,53,31.90
2016,08,18,15,54,32.00
2016,08,18,15,55,32.10
2016,08,18,15,56,32.00
2016,08,18,15,57,32.00
2016,08,18,15,58,32.00
2016,08,18,15,59,32.00
2016,08,18,16,00,32.00
2016,08,18,16,01,31.90
2016,08,18,16,02,31.80
2016,08,18,16,03,31.70
2016,08,18,16,04,31.70
2016,08,18,16,05,31.60
2016,08,18,16,06,31.60
2016,08,18,16,07,31.50
2016,08,18,16,08,31.50
2016,08,18,16,09,31.50
2016,08,18,16,10,31.50
2016,08,18,16,11,31.60
2016,08,18,16,12,31.60
2016,08,18,16,13,31.60
2016,08,18,16,14,31.60
2016,08,18,16,15,31.60
2016,08,18,16,16,31.50
2016,08,18,16,17,31.30
2016,08,18,16,18,31.20
2016,08,18,16,19,31.10
2016,08,18,16,20,31.10
2016,08,18,16,21,31.00
2016,08,18,16,22,31.00
2016,08,18,16,23,31.00
2016,08,18,16,24,31.10
2016,08,18,16,25,31.10
2016,08,18,16,26,31.10
2016,08,18,16,27,31.20
2016,08,18,16,28,31.30
2016,08,18,16,29,31.20
2016,08,18,16,30,31.20
2016,08,18,16,31,31.10
2016,08,18,16,32,31.20
2016,08,18,16,33,31.20
2016,08,18,16,34,31.30
2016,08,18,16,35,31.40
2016,08,18,16,36,31.40
2016,08,18,16,37,31.60
2016,08,18,16,38,31.70
2016,08,18,16,39,31.70
2016,08,18,16,40,31.80
2016,08,18,16,41,31.80
2016,08,18,16,42,32.00
2016,08,18,16,43,32.00
2016,08,18,16,44,31.90
2016,08,18,16,45,31.70
2016,08,18,16,46,31.70
2016,08,18,16,47,31.60
2016,08,18,16,48,31.70
2016,08,18,16,49,31.80
2016,08,18,16,50,31.70
2016,08,18,16,51,31.70
2016,08,18,16,52,31.50
2016,08,18,16,53,31.40
2016,08,18,16,54,31.30
2016,08,18,16,55,31.40
2016,08,18,16,56,31.40
2016,08,18,16,57,31.60
2016,08,18,16,58,31.80
2016,08,18,16,59,31.80
2016,08,18,17,00,31.80
2016,08,18,17,01,31.80
2016,08,18,17,02,31.70
2016,08,18,17,03,31.60
2016,08,18,17,04,31.50
2016,08,18,17,05,31.30
2016,08,18,17,06,31.10
2016,08,18,17,07,30.80
2016,08,18,17,08,30.50
2016,08,18,17,09,30.40
2016,08,18,17,10,30.20
2016,08,18,17,11,30.00
2016,08,18,17,12,29.80
2016,08,18,17,13,29.60
2016,08,18,17,14,29.50
2016,08,18,17,15,29.30
2016,08,18,17,16,29.30
2016,08,18,17,17,29.30
2016,08,18,17,18,29.40
2016,08,18,17,19,29.50