Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,03,08,00,00,2.60
2017,03,08,00,01,2.60
2017,03,08,00,02,2.60
2017,03,08,00,03,2.60
2017,03,08,00,04,2.60
2017,03,08,00,05,2.60
2017,03,08,00,06,2.70
2017,03,08,00,07,2.70
2017,03,08,00,08,2.70
2017,03,08,00,09,2.70
2017,03,08,00,10,2.70
2017,03,08,00,11,2.70
2017,03,08,00,12,2.80
2017,03,08,00,13,2.80
2017,03,08,00,14,2.80
2017,03,08,00,15,2.80
2017,03,08,00,16,2.80
2017,03,08,00,17,2.80
2017,03,08,00,18,2.80
2017,03,08,00,19,2.80
2017,03,08,00,20,2.80
2017,03,08,00,21,2.80
2017,03,08,00,22,2.80
2017,03,08,00,23,2.80
2017,03,08,00,24,2.80
2017,03,08,00,25,2.90
2017,03,08,00,26,2.90
2017,03,08,00,27,2.90
2017,03,08,00,28,3.00
2017,03,08,00,29,3.10
2017,03,08,00,30,3.10
2017,03,08,00,31,3.10
2017,03,08,00,32,3.10
2017,03,08,00,33,3.10
2017,03,08,00,34,3.10
2017,03,08,00,35,3.00
2017,03,08,00,36,2.90
2017,03,08,00,37,2.90
2017,03,08,00,38,2.90
2017,03,08,00,39,2.90
2017,03,08,00,40,2.90
2017,03,08,00,41,2.90
2017,03,08,00,42,2.90
2017,03,08,00,43,2.90
2017,03,08,00,44,2.90
2017,03,08,00,45,2.90
2017,03,08,00,46,2.90
2017,03,08,00,47,2.90
2017,03,08,00,48,2.90
2017,03,08,00,49,2.90
2017,03,08,00,50,2.90
2017,03,08,00,51,2.90
2017,03,08,00,52,2.90
2017,03,08,00,53,2.90
2017,03,08,00,54,2.90
2017,03,08,00,55,2.90
2017,03,08,00,56,2.90
2017,03,08,00,57,2.90
2017,03,08,00,58,2.90
2017,03,08,00,59,2.90
2017,03,08,01,00,2.90
2017,03,08,01,01,2.80
2017,03,08,01,02,2.80
2017,03,08,01,03,2.80
2017,03,08,01,04,2.80
2017,03,08,01,05,2.70
2017,03,08,01,06,2.70
2017,03,08,01,07,2.70
2017,03,08,01,08,2.70
2017,03,08,01,09,2.70
2017,03,08,01,10,2.70
2017,03,08,01,11,2.60
2017,03,08,01,12,2.60
2017,03,08,01,13,2.60
2017,03,08,01,14,2.50
2017,03,08,01,15,2.50
2017,03,08,01,16,2.50
2017,03,08,01,17,2.50
2017,03,08,01,18,2.40
2017,03,08,01,19,2.40
2017,03,08,01,20,2.40
2017,03,08,01,21,2.40
2017,03,08,01,22,2.30
2017,03,08,01,23,2.30
2017,03,08,01,24,2.30
2017,03,08,01,25,2.30
2017,03,08,01,26,2.30
2017,03,08,01,27,2.30
2017,03,08,01,28,2.30
2017,03,08,01,29,2.30
2017,03,08,01,30,2.30
2017,03,08,01,31,2.30
2017,03,08,01,32,2.30
2017,03,08,01,33,2.30
2017,03,08,01,34,2.30
2017,03,08,01,35,2.30
2017,03,08,01,36,2.30
2017,03,08,01,37,2.30
2017,03,08,01,38,2.30
2017,03,08,01,39,2.30
2017,03,08,01,40,2.40
2017,03,08,01,41,2.40
2017,03,08,01,42,2.40
2017,03,08,01,43,2.40
2017,03,08,01,44,2.40
2017,03,08,01,45,2.40
2017,03,08,01,46,2.40
2017,03,08,01,47,2.40
2017,03,08,01,48,2.40
2017,03,08,01,49,2.40
2017,03,08,01,50,2.40
2017,03,08,01,51,2.40
2017,03,08,01,52,2.40
2017,03,08,01,53,2.40
2017,03,08,01,54,2.40
2017,03,08,01,55,2.40
2017,03,08,01,56,2.40
2017,03,08,01,57,2.40
2017,03,08,01,58,2.30
2017,03,08,01,59,2.30
2017,03,08,02,00,2.30
2017,03,08,02,01,2.30
2017,03,08,02,02,2.30
2017,03,08,02,03,2.30
2017,03,08,02,04,2.30
2017,03,08,02,05,2.30
2017,03,08,02,06,2.30
2017,03,08,02,07,2.30
2017,03,08,02,08,2.30
2017,03,08,02,09,2.30
2017,03,08,02,10,2.30
2017,03,08,02,11,2.30
2017,03,08,02,12,2.30
2017,03,08,02,13,2.30
2017,03,08,02,14,2.30
2017,03,08,02,15,2.30
2017,03,08,02,16,2.30
2017,03,08,02,17,2.30
2017,03,08,02,18,2.40
2017,03,08,02,19,2.40
2017,03,08,02,20,2.40
2017,03,08,02,21,2.40
2017,03,08,02,22,2.40
2017,03,08,02,23,2.40
2017,03,08,02,24,2.40
2017,03,08,02,25,2.40
2017,03,08,02,26,2.40
2017,03,08,02,27,2.40
2017,03,08,02,28,2.30
2017,03,08,02,29,2.30
2017,03,08,02,30,2.30
2017,03,08,02,31,2.20
2017,03,08,02,32,2.20
2017,03,08,02,33,2.20
2017,03,08,02,34,2.20
2017,03,08,02,35,2.20
2017,03,08,02,36,2.10
2017,03,08,02,37,2.10
2017,03,08,02,38,2.00
2017,03,08,02,39,2.00
2017,03,08,02,40,1.90
2017,03,08,02,41,1.90
2017,03,08,02,42,1.90
2017,03,08,02,43,1.80
2017,03,08,02,44,1.80
2017,03,08,02,45,1.80
2017,03,08,02,46,1.80
2017,03,08,02,47,1.70
2017,03,08,02,48,1.70
2017,03,08,02,49,1.60
2017,03,08,02,50,1.60
2017,03,08,02,51,1.60
2017,03,08,02,52,1.60
2017,03,08,02,53,1.60
2017,03,08,02,54,1.60
2017,03,08,02,55,1.60
2017,03,08,02,56,1.50
2017,03,08,02,57,1.50
2017,03,08,02,58,1.50
2017,03,08,02,59,1.50
2017,03,08,03,00,1.50
2017,03,08,03,01,1.50
2017,03,08,03,02,1.50
2017,03,08,03,03,1.50
2017,03,08,03,04,1.50
2017,03,08,03,05,1.60
2017,03,08,03,06,1.60
2017,03,08,03,07,1.70
2017,03,08,03,08,1.70
2017,03,08,03,09,1.80
2017,03,08,03,10,1.80
2017,03,08,03,11,1.90
2017,03,08,03,12,1.90
2017,03,08,03,13,2.00
2017,03,08,03,14,2.00
2017,03,08,03,15,2.10
2017,03,08,03,16,2.10
2017,03,08,03,17,2.20
2017,03,08,03,18,2.20
2017,03,08,03,19,2.20
2017,03,08,03,20,2.20
2017,03,08,03,21,2.20
2017,03,08,03,22,2.30
2017,03,08,03,23,2.30
2017,03,08,03,24,2.40
2017,03,08,03,25,2.50
2017,03,08,03,26,2.60
2017,03,08,03,27,2.70
2017,03,08,03,28,2.70
2017,03,08,03,29,2.70
2017,03,08,03,30,2.70
2017,03,08,03,31,2.70
2017,03,08,03,32,2.70
2017,03,08,03,33,2.70
2017,03,08,03,34,2.70
2017,03,08,03,35,2.60
2017,03,08,03,36,2.60
2017,03,08,03,37,2.50
2017,03,08,03,38,2.50
2017,03,08,03,39,2.50
2017,03,08,03,40,2.50
2017,03,08,03,41,2.40
2017,03,08,03,42,2.40
2017,03,08,03,43,2.40
2017,03,08,03,44,2.30
2017,03,08,03,45,2.30
2017,03,08,03,46,2.30
2017,03,08,03,47,2.30
2017,03,08,03,48,2.30
2017,03,08,03,49,2.20
2017,03,08,03,50,2.20
2017,03,08,03,51,2.20
2017,03,08,03,52,2.20
2017,03,08,03,53,2.20
2017,03,08,03,54,2.20
2017,03,08,03,55,2.20
2017,03,08,03,56,2.20
2017,03,08,03,57,2.20
2017,03,08,03,58,2.20
2017,03,08,03,59,2.20
2017,03,08,04,00,2.20
2017,03,08,04,01,2.20
2017,03,08,04,02,2.20
2017,03,08,04,03,2.20
2017,03,08,04,04,2.20
2017,03,08,04,05,2.20
2017,03,08,04,06,2.20
2017,03,08,04,07,2.20
2017,03,08,04,08,2.10
2017,03,08,04,09,2.10
2017,03,08,04,10,2.10
2017,03,08,04,11,2.10
2017,03,08,04,12,2.10
2017,03,08,04,13,2.10
2017,03,08,04,14,2.10
2017,03,08,04,15,2.10
2017,03,08,04,16,2.10
2017,03,08,04,17,2.10
2017,03,08,04,18,2.10
2017,03,08,04,19,2.10
2017,03,08,04,20,2.10
2017,03,08,04,21,2.20
2017,03,08,04,22,2.20
2017,03,08,04,23,2.20
2017,03,08,04,24,2.20
2017,03,08,04,25,2.20
2017,03,08,04,26,2.20
2017,03,08,04,27,2.20
2017,03,08,04,28,2.20
2017,03,08,04,29,2.20
2017,03,08,04,30,2.20
2017,03,08,04,31,2.20
2017,03,08,04,32,2.20
2017,03,08,04,33,2.20
2017,03,08,04,34,2.20
2017,03,08,04,35,2.20
2017,03,08,04,36,2.20
2017,03,08,04,37,2.20
2017,03,08,04,38,2.30
2017,03,08,04,39,2.30
2017,03,08,04,40,2.30
2017,03,08,04,41,2.30
2017,03,08,04,42,2.30
2017,03,08,04,43,2.20
2017,03,08,04,44,2.20
2017,03,08,04,45,2.20
2017,03,08,04,46,2.20
2017,03,08,04,47,2.20
2017,03,08,04,48,2.20
2017,03,08,04,49,2.20
2017,03,08,04,50,2.20
2017,03,08,04,51,2.20
2017,03,08,04,52,2.20
2017,03,08,04,53,2.20
2017,03,08,04,54,2.20
2017,03,08,04,55,2.20
2017,03,08,04,56,2.20
2017,03,08,04,57,2.20
2017,03,08,04,58,2.20
2017,03,08,04,59,2.20
2017,03,08,05,00,2.10
2017,03,08,05,01,2.10
2017,03,08,05,02,2.10
2017,03,08,05,03,2.10
2017,03,08,05,04,2.10
2017,03,08,05,05,2.00
2017,03,08,05,06,2.00
2017,03,08,05,07,2.00
2017,03,08,05,08,2.00
2017,03,08,05,09,2.00
2017,03,08,05,10,1.90
2017,03,08,05,11,1.90
2017,03,08,05,12,1.90
2017,03,08,05,13,1.90
2017,03,08,05,14,1.90
2017,03,08,05,15,1.90
2017,03,08,05,16,1.90
2017,03,08,05,17,1.90
2017,03,08,05,18,1.90
2017,03,08,05,19,1.90
2017,03,08,05,20,1.90
2017,03,08,05,21,2.00
2017,03,08,05,22,2.00
2017,03,08,05,23,2.00
2017,03,08,05,24,2.00
2017,03,08,05,25,2.00
2017,03,08,05,26,2.00
2017,03,08,05,27,2.10
2017,03,08,05,28,2.10
2017,03,08,05,29,2.10
2017,03,08,05,30,2.10
2017,03,08,05,31,2.10
2017,03,08,05,32,2.10
2017,03,08,05,33,2.10
2017,03,08,05,34,2.00
2017,03,08,05,35,2.00
2017,03,08,05,36,2.00
2017,03,08,05,37,2.00
2017,03,08,05,38,2.00
2017,03,08,05,39,2.00
2017,03,08,05,40,2.00
2017,03,08,05,41,2.00
2017,03,08,05,42,2.00
2017,03,08,05,43,2.00
2017,03,08,05,44,2.00
2017,03,08,05,45,2.00
2017,03,08,05,46,2.00
2017,03,08,05,47,2.00
2017,03,08,05,48,2.00
2017,03,08,05,49,2.00
2017,03,08,05,50,2.00
2017,03,08,05,51,2.00
2017,03,08,05,52,2.00
2017,03,08,05,53,2.00
2017,03,08,05,54,2.00
2017,03,08,05,55,2.00
2017,03,08,05,56,2.00
2017,03,08,05,57,2.00
2017,03,08,05,58,2.00
2017,03,08,05,59,2.00
2017,03,08,06,00,2.00
2017,03,08,06,01,2.00
2017,03,08,06,02,1.90
2017,03,08,06,03,1.90
2017,03,08,06,04,1.90
2017,03,08,06,05,1.90
2017,03,08,06,06,1.90
2017,03,08,06,07,1.80
2017,03,08,06,08,1.80
2017,03,08,06,09,1.80
2017,03,08,06,10,1.80
2017,03,08,06,11,1.80
2017,03,08,06,12,1.80
2017,03,08,06,13,1.80
2017,03,08,06,14,1.80
2017,03,08,06,15,1.80
2017,03,08,06,16,1.80
2017,03,08,06,17,1.80
2017,03,08,06,18,1.80
2017,03,08,06,19,1.80
2017,03,08,06,20,1.80
2017,03,08,06,21,1.80
2017,03,08,06,22,1.80
2017,03,08,06,23,1.80
2017,03,08,06,24,1.80
2017,03,08,06,25,1.80
2017,03,08,06,26,1.80
2017,03,08,06,27,1.80
2017,03,08,06,28,1.80
2017,03,08,06,29,1.80
2017,03,08,06,30,1.80
2017,03,08,06,31,1.80
2017,03,08,06,32,1.80
2017,03,08,06,33,1.80
2017,03,08,06,34,1.80
2017,03,08,06,35,1.80
2017,03,08,06,36,1.80
2017,03,08,06,37,1.80
2017,03,08,06,38,1.80
2017,03,08,06,39,1.80
2017,03,08,06,40,1.80
2017,03,08,06,41,1.80
2017,03,08,06,42,1.80
2017,03,08,06,43,1.80
2017,03,08,06,44,1.80
2017,03,08,06,45,1.80
2017,03,08,06,46,1.80
2017,03,08,06,47,1.80
2017,03,08,06,48,1.80
2017,03,08,06,49,1.80
2017,03,08,06,50,1.80
2017,03,08,06,51,1.80
2017,03,08,06,52,1.80
2017,03,08,06,53,1.80
2017,03,08,06,54,1.80
2017,03,08,06,55,1.80
2017,03,08,06,56,1.80
2017,03,08,06,57,1.80
2017,03,08,06,58,1.80
2017,03,08,06,59,1.90
2017,03,08,07,00,1.90
2017,03,08,07,01,1.90
2017,03,08,07,02,1.90
2017,03,08,07,03,1.90
2017,03,08,07,04,1.90
2017,03,08,07,05,1.90
2017,03,08,07,06,1.90
2017,03,08,07,07,1.90
2017,03,08,07,08,1.90
2017,03,08,07,09,1.90
2017,03,08,07,10,1.90
2017,03,08,07,11,1.90
2017,03,08,07,12,1.90
2017,03,08,07,13,2.00
2017,03,08,07,14,2.00
2017,03,08,07,15,2.00
2017,03,08,07,16,2.00
2017,03,08,07,17,2.00
2017,03,08,07,18,2.00
2017,03,08,07,19,2.00
2017,03,08,07,20,2.00
2017,03,08,07,21,2.00
2017,03,08,07,22,2.00
2017,03,08,07,23,2.10
2017,03,08,07,24,2.10
2017,03,08,07,25,2.10
2017,03,08,07,26,2.10
2017,03,08,07,27,2.10
2017,03,08,07,28,2.10
2017,03,08,07,29,2.10
2017,03,08,07,30,2.10
2017,03,08,07,31,2.10
2017,03,08,07,32,2.10
2017,03,08,07,33,2.10
2017,03,08,07,34,2.10
2017,03,08,07,35,2.20
2017,03,08,07,36,2.20
2017,03,08,07,37,2.20
2017,03,08,07,38,2.20
2017,03,08,07,39,2.20
2017,03,08,07,40,2.20
2017,03,08,07,41,2.20
2017,03,08,07,42,2.20
2017,03,08,07,43,2.20
2017,03,08,07,44,2.20
2017,03,08,07,45,2.20
2017,03,08,07,46,2.20
2017,03,08,07,47,2.20
2017,03,08,07,48,2.20
2017,03,08,07,49,2.20
2017,03,08,07,50,2.20
2017,03,08,07,51,2.20
2017,03,08,07,52,2.20
2017,03,08,07,53,2.20
2017,03,08,07,54,2.20
2017,03,08,07,55,2.30
2017,03,08,07,56,2.30
2017,03,08,07,57,2.30
2017,03,08,07,58,2.30
2017,03,08,07,59,2.30
2017,03,08,08,00,2.30
2017,03,08,08,01,2.40
2017,03,08,08,02,2.40
2017,03,08,08,03,2.40
2017,03,08,08,04,2.40
2017,03,08,08,05,2.40
2017,03,08,08,06,2.50
2017,03,08,08,07,2.50
2017,03,08,08,08,2.50
2017,03,08,08,09,2.50
2017,03,08,08,10,2.50
2017,03,08,08,11,2.60
2017,03,08,08,12,2.60
2017,03,08,08,13,2.60
2017,03,08,08,14,2.60
2017,03,08,08,15,2.70
2017,03,08,08,16,2.70
2017,03,08,08,17,2.70
2017,03,08,08,18,2.70
2017,03,08,08,19,2.70
2017,03,08,08,20,2.70
2017,03,08,08,21,2.70
2017,03,08,08,22,2.80
2017,03,08,08,23,2.80
2017,03,08,08,24,2.80
2017,03,08,08,25,2.80
2017,03,08,08,26,2.80
2017,03,08,08,27,2.80
2017,03,08,08,28,2.90
2017,03,08,08,29,2.90
2017,03,08,08,30,2.90
2017,03,08,08,31,2.90
2017,03,08,08,32,2.90
2017,03,08,08,33,3.00
2017,03,08,08,34,3.10
2017,03,08,08,35,3.10
2017,03,08,08,36,3.10
2017,03,08,08,37,3.10
2017,03,08,08,38,3.20
2017,03,08,08,39,3.20
2017,03,08,08,40,3.20
2017,03,08,08,41,3.30
2017,03,08,08,42,3.30
2017,03,08,08,43,3.30
2017,03,08,08,44,3.30
2017,03,08,08,45,3.30
2017,03,08,08,46,3.30
2017,03,08,08,47,3.30
2017,03,08,08,48,3.40
2017,03,08,08,49,3.40
2017,03,08,08,50,3.40
2017,03,08,08,51,3.50
2017,03,08,08,52,3.50
2017,03,08,08,53,3.50
2017,03,08,08,54,3.60
2017,03,08,08,55,3.60
2017,03,08,08,56,3.60
2017,03,08,08,57,3.60
2017,03,08,08,58,3.70
2017,03,08,08,59,3.70
2017,03,08,09,00,3.70
2017,03,08,09,01,3.70
2017,03,08,09,02,3.70
2017,03,08,09,03,3.80
2017,03,08,09,04,3.80
2017,03,08,09,05,3.80
2017,03,08,09,06,3.80
2017,03,08,09,07,3.80
2017,03,08,09,08,3.80
2017,03,08,09,09,3.80
2017,03,08,09,10,3.80
2017,03,08,09,11,3.90
2017,03,08,09,12,3.90
2017,03,08,09,13,3.90
2017,03,08,09,14,3.90
2017,03,08,09,15,4.00
2017,03,08,09,16,4.00
2017,03,08,09,17,4.10
2017,03,08,09,18,4.20
2017,03,08,09,19,4.20
2017,03,08,09,20,4.20
2017,03,08,09,21,4.30
2017,03,08,09,22,4.40
2017,03,08,09,23,4.50
2017,03,08,09,24,4.50
2017,03,08,09,25,4.60
2017,03,08,09,26,4.60
2017,03,08,09,27,4.60
2017,03,08,09,28,4.60
2017,03,08,09,29,4.70
2017,03,08,09,30,4.70
2017,03,08,09,31,4.70
2017,03,08,09,32,4.70
2017,03,08,09,33,4.60
2017,03,08,09,34,4.60
2017,03,08,09,35,4.60
2017,03,08,09,36,4.70
2017,03,08,09,37,4.70
2017,03,08,09,38,4.80
2017,03,08,09,39,4.80
2017,03,08,09,40,4.90
2017,03,08,09,41,4.90
2017,03,08,09,42,5.00
2017,03,08,09,43,5.10
2017,03,08,09,44,5.20
2017,03,08,09,45,5.20
2017,03,08,09,46,5.30
2017,03,08,09,47,5.30
2017,03,08,09,48,5.30
2017,03,08,09,49,5.30
2017,03,08,09,50,5.30
2017,03,08,09,51,5.30
2017,03,08,09,52,5.30
2017,03,08,09,53,5.30
2017,03,08,09,54,5.30
2017,03,08,09,55,5.30
2017,03,08,09,56,5.20
2017,03,08,09,57,5.20
2017,03,08,09,58,5.20
2017,03,08,09,59,5.20
2017,03,08,10,00,5.20
2017,03,08,10,01,5.20
2017,03,08,10,02,5.20
2017,03,08,10,03,5.20
2017,03,08,10,04,5.20
2017,03,08,10,05,5.20
2017,03,08,10,06,5.20
2017,03,08,10,07,5.30
2017,03,08,10,08,5.30
2017,03,08,10,09,5.30
2017,03,08,10,10,5.30
2017,03,08,10,11,5.40
2017,03,08,10,12,5.50
2017,03,08,10,13,5.60
2017,03,08,10,14,5.70
2017,03,08,10,15,5.70
2017,03,08,10,16,5.70
2017,03,08,10,17,5.70
2017,03,08,10,18,5.80
2017,03,08,10,19,5.90
2017,03,08,10,20,5.90
2017,03,08,10,21,5.80
2017,03,08,10,22,5.80
2017,03,08,10,23,5.70
2017,03,08,10,24,5.70
2017,03,08,10,25,5.80
2017,03,08,10,26,5.80
2017,03,08,10,27,5.90
2017,03,08,10,28,6.00
2017,03,08,10,29,6.00
2017,03,08,10,30,6.10
2017,03,08,10,31,6.10
2017,03,08,10,32,6.10
2017,03,08,10,33,6.20
2017,03,08,10,34,6.20
2017,03,08,10,35,6.20
2017,03,08,10,36,6.20
2017,03,08,10,37,6.30
2017,03,08,10,38,6.30
2017,03,08,10,39,6.30
2017,03,08,10,40,6.30
2017,03,08,10,41,6.20
2017,03,08,10,42,6.00
2017,03,08,10,43,5.90
2017,03,08,10,44,5.90
2017,03,08,10,45,5.80
2017,03,08,10,46,5.80
2017,03,08,10,47,5.70
2017,03,08,10,48,5.80
2017,03,08,10,49,5.90
2017,03,08,10,50,5.90
2017,03,08,10,51,6.00
2017,03,08,10,52,6.00
2017,03,08,10,53,6.10
2017,03,08,10,54,6.20
2017,03,08,10,55,6.20
2017,03,08,10,56,6.20
2017,03,08,10,57,6.20
2017,03,08,10,58,6.20
2017,03,08,10,59,6.20
2017,03,08,11,00,6.30
2017,03,08,11,01,6.30
2017,03,08,11,02,6.30
2017,03,08,11,03,6.40
2017,03,08,11,04,6.60
2017,03,08,11,05,6.60
2017,03,08,11,06,6.60
2017,03,08,11,07,6.60
2017,03,08,11,08,6.50
2017,03,08,11,09,6.40
2017,03,08,11,10,6.40
2017,03,08,11,11,6.40
2017,03,08,11,12,6.40
2017,03,08,11,13,6.40
2017,03,08,11,14,6.40
2017,03,08,11,15,6.30
2017,03,08,11,16,6.30
2017,03,08,11,17,6.30
2017,03,08,11,18,6.40
2017,03,08,11,19,6.40
2017,03,08,11,20,6.40
2017,03,08,11,21,6.40
2017,03,08,11,22,6.50
2017,03,08,11,23,6.60
2017,03,08,11,24,6.60
2017,03,08,11,25,6.60
2017,03,08,11,26,6.60
2017,03,08,11,27,6.60
2017,03,08,11,28,6.60
2017,03,08,11,29,6.60
2017,03,08,11,30,6.60
2017,03,08,11,31,6.70
2017,03,08,11,32,6.70
2017,03,08,11,33,6.70
2017,03,08,11,34,6.70
2017,03,08,11,35,6.80
2017,03,08,11,36,6.80
2017,03,08,11,37,6.80
2017,03,08,11,38,6.80
2017,03,08,11,39,6.80
2017,03,08,11,40,6.80
2017,03,08,11,41,6.80
2017,03,08,11,42,6.80
2017,03,08,11,43,6.80
2017,03,08,11,44,6.80
2017,03,08,11,45,6.90
2017,03,08,11,46,7.00
2017,03,08,11,47,7.10
2017,03,08,11,48,7.20
2017,03,08,11,49,7.30
2017,03,08,11,50,7.50
2017,03,08,11,51,7.50
2017,03,08,11,52,7.60
2017,03,08,11,53,7.70
2017,03,08,11,54,7.80
2017,03,08,11,55,7.80
2017,03,08,11,56,7.90
2017,03,08,11,57,7.90
2017,03,08,11,58,8.00
2017,03,08,11,59,8.00
2017,03,08,12,00,8.00
2017,03,08,12,01,8.00
2017,03,08,12,02,8.00
2017,03,08,12,03,8.00
2017,03,08,12,04,8.00
2017,03,08,12,05,8.00
2017,03,08,12,06,8.10
2017,03,08,12,07,8.10
2017,03,08,12,08,8.10
2017,03,08,12,09,8.20
2017,03,08,12,10,8.20
2017,03,08,12,11,8.20
2017,03,08,12,12,8.30
2017,03,08,12,13,8.20
2017,03,08,12,14,8.20
2017,03,08,12,15,8.30
2017,03,08,12,16,8.30
2017,03,08,12,17,8.30
2017,03,08,12,18,8.40
2017,03,08,12,19,8.40
2017,03,08,12,20,8.40
2017,03,08,12,21,8.30
2017,03,08,12,22,8.20
2017,03,08,12,23,8.10
2017,03,08,12,24,8.00
2017,03,08,12,25,8.00
2017,03,08,12,26,8.00
2017,03,08,12,27,7.90
2017,03,08,12,28,7.90
2017,03,08,12,29,7.90
2017,03,08,12,30,7.90
2017,03,08,12,31,7.90
2017,03,08,12,32,7.90
2017,03,08,12,33,7.90
2017,03,08,12,34,7.90
2017,03,08,12,35,8.00
2017,03,08,12,36,8.10
2017,03,08,12,37,8.00
2017,03,08,12,38,7.90
2017,03,08,12,39,7.80
2017,03,08,12,40,7.80
2017,03,08,12,41,7.70
2017,03,08,12,42,7.70
2017,03,08,12,43,7.70
2017,03,08,12,44,7.70
2017,03,08,12,45,7.60
2017,03,08,12,46,7.70
2017,03,08,12,47,7.70
2017,03,08,12,48,7.70
2017,03,08,12,49,7.60
2017,03,08,12,50,7.40
2017,03,08,12,51,7.10
2017,03,08,12,52,6.90
2017,03,08,12,53,6.80
2017,03,08,12,54,6.90
2017,03,08,12,55,7.00
2017,03,08,12,56,7.10
2017,03,08,12,57,7.20
2017,03,08,12,58,7.00
2017,03,08,12,59,7.00
2017,03,08,13,00,7.00
2017,03,08,13,01,6.80
2017,03,08,13,02,6.70
2017,03,08,13,03,6.70
2017,03,08,13,04,6.70
2017,03,08,13,05,6.80
2017,03,08,13,06,6.80
2017,03,08,13,07,6.80
2017,03,08,13,08,6.80
2017,03,08,13,09,6.60
2017,03,08,13,10,6.40
2017,03,08,13,11,6.40
2017,03,08,13,12,6.30
2017,03,08,13,13,6.30
2017,03,08,13,14,6.40
2017,03,08,13,15,6.40
2017,03,08,13,16,6.40
2017,03,08,13,17,6.40
2017,03,08,13,18,6.40
2017,03,08,13,19,6.30
2017,03,08,13,20,6.30
2017,03,08,13,21,6.20
2017,03,08,13,22,6.20
2017,03,08,13,23,6.10
2017,03,08,13,24,6.00
2017,03,08,13,25,6.00
2017,03,08,13,26,5.90
2017,03,08,13,27,5.80
2017,03,08,13,28,5.90
2017,03,08,13,29,6.10
2017,03,08,13,30,6.30
2017,03,08,13,31,6.30
2017,03,08,13,32,6.30
2017,03,08,13,33,6.20
2017,03,08,13,34,6.20
2017,03,08,13,35,6.20
2017,03,08,13,36,6.20
2017,03,08,13,37,6.10
2017,03,08,13,38,6.10
2017,03,08,13,39,6.00
2017,03,08,13,40,5.90
2017,03,08,13,41,5.80
2017,03,08,13,42,5.70
2017,03,08,13,43,5.70
2017,03,08,13,44,5.70
2017,03,08,13,45,5.70
2017,03,08,13,46,5.80
2017,03,08,13,47,5.80
2017,03,08,13,48,5.70
2017,03,08,13,49,5.80
2017,03,08,13,50,5.80
2017,03,08,13,51,5.90
2017,03,08,13,52,5.90
2017,03,08,13,53,5.90
2017,03,08,13,54,5.90
2017,03,08,13,55,6.00
2017,03,08,13,56,6.00
2017,03,08,13,57,5.90
2017,03,08,13,58,5.90
2017,03,08,13,59,5.90
2017,03,08,14,00,5.90
2017,03,08,14,01,5.80
2017,03,08,14,02,5.90
2017,03,08,14,03,5.90
2017,03,08,14,04,5.90
2017,03,08,14,05,5.90
2017,03,08,14,06,5.90
2017,03,08,14,07,5.80
2017,03,08,14,08,5.90
2017,03,08,14,09,6.00
2017,03,08,14,10,6.00
2017,03,08,14,11,6.00
2017,03,08,14,12,6.00
2017,03,08,14,13,5.90
2017,03,08,14,14,5.80
2017,03,08,14,15,5.70
2017,03,08,14,16,5.70
2017,03,08,14,17,5.70
2017,03,08,14,18,5.70
2017,03,08,14,19,5.70
2017,03,08,14,20,5.70
2017,03,08,14,21,5.70
2017,03,08,14,22,5.70
2017,03,08,14,23,5.80
2017,03,08,14,24,5.80
2017,03,08,14,25,5.90
2017,03,08,14,26,5.90
2017,03,08,14,27,5.90
2017,03,08,14,28,6.00
2017,03,08,14,29,6.00
2017,03,08,14,30,6.10
2017,03,08,14,31,6.10
2017,03,08,14,32,6.20
2017,03,08,14,33,6.20
2017,03,08,14,34,6.20
2017,03,08,14,35,6.20
2017,03,08,14,36,6.20
2017,03,08,14,37,6.20
2017,03,08,14,38,6.10
2017,03,08,14,39,6.00
2017,03,08,14,40,5.90
2017,03,08,14,41,5.90
2017,03,08,14,42,5.90
2017,03,08,14,43,5.90
2017,03,08,14,44,6.00
2017,03,08,14,45,6.00
2017,03,08,14,46,6.00
2017,03,08,14,47,6.00
2017,03,08,14,48,6.00
2017,03,08,14,49,5.90
2017,03,08,14,50,5.80
2017,03,08,14,51,5.80
2017,03,08,14,52,5.70
2017,03,08,14,53,5.70
2017,03,08,14,54,5.70
2017,03,08,14,55,5.70
2017,03,08,14,56,5.70
2017,03,08,14,57,5.70
2017,03,08,14,58,5.80
2017,03,08,14,59,5.80
2017,03,08,15,00,5.80
2017,03,08,15,01,5.80
2017,03,08,15,02,5.80
2017,03,08,15,03,5.70
2017,03,08,15,04,5.70
2017,03,08,15,05,5.70
2017,03,08,15,06,5.70
2017,03,08,15,07,5.70
2017,03,08,15,08,5.60
2017,03,08,15,09,5.60
2017,03,08,15,10,5.60
2017,03,08,15,11,5.60
2017,03,08,15,12,5.60
2017,03,08,15,13,5.60
2017,03,08,15,14,5.70
2017,03,08,15,15,5.70
2017,03,08,15,16,5.70
2017,03,08,15,17,5.70
2017,03,08,15,18,5.70
2017,03,08,15,19,5.70
2017,03,08,15,20,5.80
2017,03,08,15,21,5.90
2017,03,08,15,22,5.90
2017,03,08,15,23,5.90
2017,03,08,15,24,5.90
2017,03,08,15,25,5.90
2017,03,08,15,26,5.90
2017,03,08,15,27,6.00
2017,03,08,15,28,6.00
2017,03,08,15,29,6.00
2017,03,08,15,30,6.00
2017,03,08,15,31,5.90
2017,03,08,15,32,5.90
2017,03,08,15,33,5.90
2017,03,08,15,34,5.90
2017,03,08,15,35,6.00
2017,03,08,15,36,6.00
2017,03,08,15,37,6.10
2017,03,08,15,38,6.10
2017,03,08,15,39,6.20
2017,03,08,15,40,6.20
2017,03,08,15,41,6.20
2017,03,08,15,42,6.20
2017,03,08,15,43,6.20
2017,03,08,15,44,6.20
2017,03,08,15,45,6.20
2017,03,08,15,46,6.20
2017,03,08,15,47,6.20
2017,03,08,15,48,6.10
2017,03,08,15,49,6.00
2017,03,08,15,50,6.00
2017,03,08,15,51,5.90
2017,03,08,15,52,5.90
2017,03,08,15,53,5.90
2017,03,08,15,54,5.90
2017,03,08,15,55,5.80
2017,03,08,15,56,5.80
2017,03,08,15,57,5.80
2017,03,08,15,58,5.70
2017,03,08,15,59,5.70
2017,03,08,16,00,5.70
2017,03,08,16,01,5.70
2017,03,08,16,02,5.70
2017,03,08,16,03,5.70
2017,03,08,16,04,5.60
2017,03,08,16,05,5.50
2017,03,08,16,06,5.40
2017,03,08,16,07,5.30
2017,03,08,16,08,5.30
2017,03,08,16,09,5.30
2017,03,08,16,10,5.30
2017,03,08,16,11,5.20
2017,03,08,16,12,5.20
2017,03,08,16,13,5.20
2017,03,08,16,14,5.10
2017,03,08,16,15,5.10
2017,03,08,16,16,5.10
2017,03,08,16,17,5.10
2017,03,08,16,18,5.10
2017,03,08,16,19,5.10
2017,03,08,16,20,5.00
2017,03,08,16,21,4.90
2017,03,08,16,22,4.90
2017,03,08,16,23,4.90
2017,03,08,16,24,4.90
2017,03,08,16,25,4.90
2017,03,08,16,26,4.80
2017,03,08,16,27,4.80
2017,03,08,16,28,4.80
2017,03,08,16,29,4.70
2017,03,08,16,30,4.70
2017,03,08,16,31,4.70
2017,03,08,16,32,4.70
2017,03,08,16,33,4.70
2017,03,08,16,34,4.70
2017,03,08,16,35,4.70
2017,03,08,16,36,4.70
2017,03,08,16,37,4.70
2017,03,08,16,38,4.80
2017,03,08,16,39,4.80
2017,03,08,16,40,4.80
2017,03,08,16,41,4.80
2017,03,08,16,42,4.80
2017,03,08,16,43,4.80
2017,03,08,16,44,4.80
2017,03,08,16,45,4.70
2017,03,08,16,46,4.70
2017,03,08,16,47,4.70
2017,03,08,16,48,4.70
2017,03,08,16,49,4.70
2017,03,08,16,50,4.60
2017,03,08,16,51,4.60
2017,03,08,16,52,4.60
2017,03,08,16,53,4.60
2017,03,08,16,54,4.60
2017,03,08,16,55,4.50
2017,03,08,16,56,4.50
2017,03,08,16,57,4.50
2017,03,08,16,58,4.40
2017,03,08,16,59,4.40
2017,03,08,17,00,4.30
2017,03,08,17,01,4.20
2017,03,08,17,02,4.20
2017,03,08,17,03,4.20
2017,03,08,17,04,4.20
2017,03,08,17,05,4.20
2017,03,08,17,06,4.20
2017,03,08,17,07,4.20
2017,03,08,17,08,4.20
2017,03,08,17,09,4.10
2017,03,08,17,10,4.10
2017,03,08,17,11,4.00
2017,03,08,17,12,4.00
2017,03,08,17,13,4.00
2017,03,08,17,14,4.00
2017,03,08,17,15,4.00
2017,03,08,17,16,3.90
2017,03,08,17,17,3.90
2017,03,08,17,18,3.90
2017,03,08,17,19,3.80
2017,03,08,17,20,3.80
2017,03,08,17,21,3.80
2017,03,08,17,22,3.80
2017,03,08,17,23,3.80
2017,03,08,17,24,3.80
2017,03,08,17,25,3.80
2017,03,08,17,26,3.80
2017,03,08,17,27,3.80
2017,03,08,17,28,3.80
2017,03,08,17,29,3.80
2017,03,08,17,30,3.80
2017,03,08,17,31,3.80
2017,03,08,17,32,3.70
2017,03,08,17,33,3.70
2017,03,08,17,34,3.60
2017,03,08,17,35,3.60
2017,03,08,17,36,3.50
2017,03,08,17,37,3.50
2017,03,08,17,38,3.50
2017,03,08,17,39,3.50
2017,03,08,17,40,3.40
2017,03,08,17,41,3.40
2017,03,08,17,42,3.40
2017,03,08,17,43,3.40
2017,03,08,17,44,3.30
2017,03,08,17,45,3.30
2017,03,08,17,46,3.30
2017,03,08,17,47,3.30
2017,03,08,17,48,3.30
2017,03,08,17,49,3.30
2017,03,08,17,50,3.30
2017,03,08,17,51,3.30
2017,03,08,17,52,3.30
2017,03,08,17,53,3.20
2017,03,08,17,54,3.20
2017,03,08,17,55,3.20
2017,03,08,17,56,3.20
2017,03,08,17,57,3.20
2017,03,08,17,58,3.20
2017,03,08,17,59,3.20
2017,03,08,18,00,3.20
2017,03,08,18,01,3.20
2017,03,08,18,02,3.20
2017,03,08,18,03,3.20
2017,03,08,18,04,3.20
2017,03,08,18,05,3.20
2017,03,08,18,06,3.20