Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,20,00,00,3.50
2023,04,20,00,01,3.50
2023,04,20,00,02,3.50
2023,04,20,00,03,3.40
2023,04,20,00,04,3.40
2023,04,20,00,05,3.40
2023,04,20,00,06,3.40
2023,04,20,00,07,3.40
2023,04,20,00,08,3.40
2023,04,20,00,09,3.40
2023,04,20,00,10,3.40
2023,04,20,00,11,3.40
2023,04,20,00,12,3.40
2023,04,20,00,13,3.40
2023,04,20,00,14,3.30
2023,04,20,00,15,3.30
2023,04,20,00,16,3.30
2023,04,20,00,17,3.20
2023,04,20,00,18,3.20
2023,04,20,00,19,3.20
2023,04,20,00,20,3.10
2023,04,20,00,21,3.10
2023,04,20,00,22,3.00
2023,04,20,00,23,3.00
2023,04,20,00,24,3.00
2023,04,20,00,25,2.90
2023,04,20,00,26,2.90
2023,04,20,00,27,2.90
2023,04,20,00,28,2.80
2023,04,20,00,29,2.80
2023,04,20,00,30,2.80
2023,04,20,00,31,2.80
2023,04,20,00,32,2.70
2023,04,20,00,33,2.70
2023,04,20,00,34,2.70
2023,04,20,00,35,2.70
2023,04,20,00,36,2.70
2023,04,20,00,37,2.70
2023,04,20,00,38,2.70
2023,04,20,00,39,2.70
2023,04,20,00,40,2.70
2023,04,20,00,41,2.70
2023,04,20,00,42,2.80
2023,04,20,00,43,2.70
2023,04,20,00,44,2.80
2023,04,20,00,45,2.80
2023,04,20,00,46,2.80
2023,04,20,00,47,2.80
2023,04,20,00,48,2.80
2023,04,20,00,49,2.80
2023,04,20,00,50,2.80
2023,04,20,00,51,2.80
2023,04,20,00,52,2.80
2023,04,20,00,53,2.80
2023,04,20,00,54,2.80
2023,04,20,00,55,2.80
2023,04,20,00,56,2.80
2023,04,20,00,57,2.80
2023,04,20,00,58,2.80
2023,04,20,00,59,2.80
2023,04,20,01,00,2.80
2023,04,20,01,01,2.80
2023,04,20,01,02,2.70
2023,04,20,01,03,2.70
2023,04,20,01,04,2.70
2023,04,20,01,05,2.70
2023,04,20,01,06,2.70
2023,04,20,01,07,2.70
2023,04,20,01,08,2.70
2023,04,20,01,09,2.70
2023,04,20,01,10,2.70
2023,04,20,01,11,2.70
2023,04,20,01,12,2.70
2023,04,20,01,13,2.70
2023,04,20,01,14,2.70
2023,04,20,01,15,2.70
2023,04,20,01,16,2.70
2023,04,20,01,17,2.70
2023,04,20,01,18,2.60
2023,04,20,01,19,2.60
2023,04,20,01,20,2.50
2023,04,20,01,21,2.50
2023,04,20,01,22,2.40
2023,04,20,01,23,2.30
2023,04,20,01,24,2.30
2023,04,20,01,25,2.20
2023,04,20,01,26,2.20
2023,04,20,01,27,2.20
2023,04,20,01,28,2.20
2023,04,20,01,29,2.10
2023,04,20,01,30,2.10
2023,04,20,01,31,2.10
2023,04,20,01,32,2.10
2023,04,20,01,33,2.10
2023,04,20,01,34,2.10
2023,04,20,01,35,2.10
2023,04,20,01,36,2.10
2023,04,20,01,37,2.10
2023,04,20,01,38,2.10
2023,04,20,01,39,2.10
2023,04,20,01,40,2.10
2023,04,20,01,41,2.10
2023,04,20,01,42,2.10
2023,04,20,01,43,2.10
2023,04,20,01,44,2.10
2023,04,20,01,45,2.10
2023,04,20,01,46,2.10
2023,04,20,01,47,2.10
2023,04,20,01,48,2.10
2023,04,20,01,49,2.10
2023,04,20,01,50,2.10
2023,04,20,01,51,2.10
2023,04,20,01,52,2.10
2023,04,20,01,53,2.10
2023,04,20,01,54,2.10
2023,04,20,01,55,2.10
2023,04,20,01,56,2.20
2023,04,20,01,57,2.20
2023,04,20,01,58,2.20
2023,04,20,01,59,2.20
2023,04,20,02,00,2.20
2023,04,20,02,01,2.20
2023,04,20,02,02,2.20
2023,04,20,02,03,2.10
2023,04,20,02,04,2.10
2023,04,20,02,05,2.10
2023,04,20,02,06,2.10
2023,04,20,02,07,2.10
2023,04,20,02,08,2.10
2023,04,20,02,09,2.10
2023,04,20,02,10,2.10
2023,04,20,02,11,2.10
2023,04,20,02,12,2.10
2023,04,20,02,13,2.10
2023,04,20,02,14,2.10
2023,04,20,02,15,2.10
2023,04,20,02,16,2.10
2023,04,20,02,17,2.10
2023,04,20,02,18,2.00
2023,04,20,02,19,2.00
2023,04,20,02,20,2.00
2023,04,20,02,21,1.90
2023,04,20,02,22,1.90
2023,04,20,02,23,1.90
2023,04,20,02,24,1.90
2023,04,20,02,25,1.90
2023,04,20,02,26,1.90
2023,04,20,02,27,1.80
2023,04,20,02,28,1.80
2023,04,20,02,29,1.80
2023,04,20,02,30,1.80
2023,04,20,02,31,1.70
2023,04,20,02,32,1.70
2023,04,20,02,33,1.70
2023,04,20,02,34,1.70
2023,04,20,02,35,1.70
2023,04,20,02,36,1.70
2023,04,20,02,37,1.70
2023,04,20,02,38,1.70
2023,04,20,02,39,1.70
2023,04,20,02,40,1.60
2023,04,20,02,41,1.60
2023,04,20,02,42,1.50
2023,04,20,02,43,1.50
2023,04,20,02,44,1.40
2023,04,20,02,45,1.40
2023,04,20,02,46,1.30
2023,04,20,02,47,1.30
2023,04,20,02,48,1.30
2023,04,20,02,49,1.30
2023,04,20,02,50,1.30
2023,04,20,02,51,1.40
2023,04,20,02,52,1.40
2023,04,20,02,53,1.40
2023,04,20,02,54,1.40
2023,04,20,02,55,1.40
2023,04,20,02,56,1.40
2023,04,20,02,57,1.40
2023,04,20,02,58,1.30
2023,04,20,02,59,1.30
2023,04,20,03,00,1.30
2023,04,20,03,01,1.30
2023,04,20,03,02,1.30
2023,04,20,03,03,1.20
2023,04,20,03,04,1.20
2023,04,20,03,05,1.20
2023,04,20,03,06,1.20
2023,04,20,03,07,1.20
2023,04,20,03,08,1.30
2023,04,20,03,09,1.30
2023,04,20,03,10,1.30
2023,04,20,03,11,1.30
2023,04,20,03,12,1.30
2023,04,20,03,13,1.30
2023,04,20,03,14,1.30
2023,04,20,03,15,1.30
2023,04,20,03,16,1.30
2023,04,20,03,17,1.30
2023,04,20,03,18,1.30
2023,04,20,03,19,1.30
2023,04,20,03,20,1.30
2023,04,20,03,21,1.30
2023,04,20,03,22,1.30
2023,04,20,03,23,1.30
2023,04,20,03,24,1.30
2023,04,20,03,25,1.20
2023,04,20,03,26,1.20
2023,04,20,03,27,1.20
2023,04,20,03,28,1.20
2023,04,20,03,29,1.20
2023,04,20,03,30,1.10
2023,04,20,03,31,1.10
2023,04,20,03,32,1.10
2023,04,20,03,33,1.10
2023,04,20,03,34,1.10
2023,04,20,03,35,1.20
2023,04,20,03,36,1.20
2023,04,20,03,37,1.20
2023,04,20,03,38,1.20
2023,04,20,03,39,1.20
2023,04,20,03,40,1.20
2023,04,20,03,41,1.20
2023,04,20,03,42,1.20
2023,04,20,03,43,1.20
2023,04,20,03,44,1.20
2023,04,20,03,45,1.20
2023,04,20,03,46,1.20
2023,04,20,03,47,1.30
2023,04,20,03,48,1.30
2023,04,20,03,49,1.30
2023,04,20,03,50,1.20
2023,04,20,03,51,1.20
2023,04,20,03,52,1.20
2023,04,20,03,53,1.20
2023,04,20,03,54,1.20
2023,04,20,03,55,1.20
2023,04,20,03,56,1.20
2023,04,20,03,57,1.20
2023,04,20,03,58,1.20
2023,04,20,03,59,1.20
2023,04,20,04,00,1.20
2023,04,20,04,01,1.20
2023,04,20,04,02,1.20
2023,04,20,04,03,1.20
2023,04,20,04,04,1.30
2023,04,20,04,05,1.30
2023,04,20,04,06,1.30
2023,04,20,04,07,1.30
2023,04,20,04,08,1.30
2023,04,20,04,09,1.30
2023,04,20,04,10,1.30
2023,04,20,04,11,1.30
2023,04,20,04,12,1.30
2023,04,20,04,13,1.30
2023,04,20,04,14,1.30
2023,04,20,04,15,1.30
2023,04,20,04,16,1.30
2023,04,20,04,17,1.40
2023,04,20,04,18,1.40
2023,04,20,04,19,1.40
2023,04,20,04,20,1.50
2023,04,20,04,21,1.50
2023,04,20,04,22,1.60
2023,04,20,04,23,1.60
2023,04,20,04,24,1.60
2023,04,20,04,25,1.60
2023,04,20,04,26,1.70
2023,04,20,04,27,1.70
2023,04,20,04,28,1.70
2023,04,20,04,29,1.70
2023,04,20,04,30,1.70
2023,04,20,04,31,1.70
2023,04,20,04,32,1.70
2023,04,20,04,33,1.70
2023,04,20,04,34,1.70
2023,04,20,04,35,1.70
2023,04,20,04,36,1.70
2023,04,20,04,37,1.70
2023,04,20,04,38,1.70
2023,04,20,04,39,1.70
2023,04,20,04,40,1.70
2023,04,20,04,41,1.70
2023,04,20,04,42,1.70
2023,04,20,04,43,1.70
2023,04,20,04,44,1.70
2023,04,20,04,45,1.70
2023,04,20,04,46,1.70
2023,04,20,04,47,1.70
2023,04,20,04,48,1.70
2023,04,20,04,49,1.70
2023,04,20,04,50,1.70
2023,04,20,04,51,1.70
2023,04,20,04,52,1.60
2023,04,20,04,53,1.60
2023,04,20,04,54,1.60
2023,04,20,04,55,1.70
2023,04,20,04,56,1.70
2023,04,20,04,57,1.70
2023,04,20,04,58,1.70
2023,04,20,04,59,1.70
2023,04,20,05,00,1.70
2023,04,20,05,01,1.60
2023,04,20,05,02,1.60
2023,04,20,05,03,1.60
2023,04,20,05,04,1.60
2023,04,20,05,05,1.60
2023,04,20,05,06,1.60
2023,04,20,05,07,1.50
2023,04,20,05,08,1.60
2023,04,20,05,09,1.60
2023,04,20,05,10,1.60
2023,04,20,05,11,1.60
2023,04,20,05,12,1.50
2023,04,20,05,13,1.50
2023,04,20,05,14,1.50
2023,04,20,05,15,1.50
2023,04,20,05,16,1.50
2023,04,20,05,17,1.50
2023,04,20,05,18,1.50
2023,04,20,05,19,1.50
2023,04,20,05,20,1.60
2023,04,20,05,21,1.60
2023,04,20,05,22,1.60
2023,04,20,05,23,1.60
2023,04,20,05,24,1.60
2023,04,20,05,25,1.60
2023,04,20,05,26,1.60
2023,04,20,05,27,1.60
2023,04,20,05,28,1.60
2023,04,20,05,29,1.60
2023,04,20,05,30,1.60
2023,04,20,05,31,1.60
2023,04,20,05,32,1.60
2023,04,20,05,33,1.60
2023,04,20,05,34,1.60
2023,04,20,05,35,1.60
2023,04,20,05,36,1.60
2023,04,20,05,37,1.60
2023,04,20,05,38,1.60
2023,04,20,05,39,1.60
2023,04,20,05,40,1.70
2023,04,20,05,41,1.70
2023,04,20,05,42,1.70
2023,04,20,05,43,1.70
2023,04,20,05,44,1.70
2023,04,20,05,45,1.80
2023,04,20,05,46,1.80
2023,04,20,05,47,1.80
2023,04,20,05,48,1.80
2023,04,20,05,49,1.80
2023,04,20,05,50,1.80
2023,04,20,05,51,1.80
2023,04,20,05,52,1.80
2023,04,20,05,53,1.90
2023,04,20,05,54,1.90
2023,04,20,05,55,1.90
2023,04,20,05,56,1.90
2023,04,20,05,57,1.90
2023,04,20,05,58,1.90
2023,04,20,05,59,1.90
2023,04,20,06,00,1.90
2023,04,20,06,01,2.00
2023,04,20,06,02,2.00
2023,04,20,06,03,2.00
2023,04,20,06,04,2.00
2023,04,20,06,05,2.00
2023,04,20,06,06,2.10
2023,04,20,06,07,2.10
2023,04,20,06,08,2.10
2023,04,20,06,09,2.20
2023,04,20,06,10,2.20
2023,04,20,06,11,2.20
2023,04,20,06,12,2.30
2023,04,20,06,13,2.40
2023,04,20,06,14,2.50
2023,04,20,06,15,2.50
2023,04,20,06,16,2.70
2023,04,20,06,17,2.80
2023,04,20,06,18,2.90
2023,04,20,06,19,3.00
2023,04,20,06,20,3.20
2023,04,20,06,21,3.30
2023,04,20,06,22,3.40
2023,04,20,06,23,3.50
2023,04,20,06,24,3.60
2023,04,20,06,25,3.80
2023,04,20,06,26,3.80
2023,04,20,06,27,4.00
2023,04,20,06,28,4.00
2023,04,20,06,29,4.10
2023,04,20,06,30,4.20
2023,04,20,06,31,4.30
2023,04,20,06,32,4.30
2023,04,20,06,33,4.40
2023,04,20,06,34,4.40
2023,04,20,06,35,4.50
2023,04,20,06,36,4.50
2023,04,20,06,37,4.60
2023,04,20,06,38,4.60
2023,04,20,06,39,4.70
2023,04,20,06,40,4.70
2023,04,20,06,41,4.70
2023,04,20,06,42,4.70
2023,04,20,06,43,4.80
2023,04,20,06,44,4.80
2023,04,20,06,45,4.80
2023,04,20,06,46,4.80
2023,04,20,06,47,4.80
2023,04,20,06,48,4.90
2023,04,20,06,49,4.90
2023,04,20,06,50,4.90
2023,04,20,06,51,4.90
2023,04,20,06,52,4.90
2023,04,20,06,53,4.90
2023,04,20,06,54,4.90
2023,04,20,06,55,4.90
2023,04,20,06,56,4.90
2023,04,20,06,57,4.90
2023,04,20,06,58,4.90
2023,04,20,06,59,4.90
2023,04,20,07,00,5.00
2023,04,20,07,01,5.00
2023,04,20,07,02,5.00
2023,04,20,07,03,5.00
2023,04,20,07,04,5.00
2023,04,20,07,05,5.00
2023,04,20,07,06,5.00
2023,04,20,07,07,5.00
2023,04,20,07,08,5.00
2023,04,20,07,09,5.00
2023,04,20,07,10,5.10
2023,04,20,07,11,5.00
2023,04,20,07,12,5.10
2023,04,20,07,13,5.10
2023,04,20,07,14,5.10
2023,04,20,07,15,5.10
2023,04,20,07,16,5.10
2023,04,20,07,17,5.10
2023,04,20,07,18,5.10
2023,04,20,07,19,5.10
2023,04,20,07,20,5.10
2023,04,20,07,21,5.20
2023,04,20,07,22,5.20
2023,04,20,07,23,5.20
2023,04,20,07,24,5.20
2023,04,20,07,25,5.20
2023,04,20,07,26,5.20
2023,04,20,07,27,5.20
2023,04,20,07,28,5.20
2023,04,20,07,29,5.20
2023,04,20,07,30,5.20
2023,04,20,07,31,5.20
2023,04,20,07,32,5.30
2023,04,20,07,33,5.30
2023,04,20,07,34,5.30
2023,04,20,07,35,5.30
2023,04,20,07,36,5.30
2023,04,20,07,37,5.30
2023,04,20,07,38,5.30
2023,04,20,07,39,5.30
2023,04,20,07,40,5.40
2023,04,20,07,41,5.40
2023,04,20,07,42,5.40
2023,04,20,07,43,5.40
2023,04,20,07,44,5.40
2023,04,20,07,45,5.40
2023,04,20,07,46,5.40
2023,04,20,07,47,5.40
2023,04,20,07,48,5.40
2023,04,20,07,49,5.50
2023,04,20,07,50,5.50
2023,04,20,07,51,5.50
2023,04,20,07,52,5.50
2023,04,20,07,53,5.60
2023,04,20,07,54,5.60
2023,04,20,07,55,5.60
2023,04,20,07,56,5.60
2023,04,20,07,57,5.60
2023,04,20,07,58,5.60
2023,04,20,07,59,5.60
2023,04,20,08,00,5.60
2023,04,20,08,01,5.70
2023,04,20,08,02,5.70
2023,04,20,08,03,5.70
2023,04,20,08,04,5.70
2023,04,20,08,05,5.70
2023,04,20,08,06,5.80
2023,04,20,08,07,5.80
2023,04,20,08,08,5.80
2023,04,20,08,09,5.80
2023,04,20,08,10,5.80
2023,04,20,08,11,5.90
2023,04,20,08,12,5.90
2023,04,20,08,13,5.90
2023,04,20,08,14,5.90
2023,04,20,08,15,5.90
2023,04,20,08,16,5.80
2023,04,20,08,17,5.80
2023,04,20,08,18,5.90
2023,04,20,08,19,5.80
2023,04,20,08,20,5.80
2023,04,20,08,21,5.80
2023,04,20,08,22,5.90
2023,04,20,08,23,5.90
2023,04,20,08,24,5.90
2023,04,20,08,25,5.90
2023,04,20,08,26,5.90
2023,04,20,08,27,5.90
2023,04,20,08,28,5.90
2023,04,20,08,29,5.90
2023,04,20,08,30,5.90
2023,04,20,08,31,6.00
2023,04,20,08,32,6.00
2023,04,20,08,33,6.00
2023,04,20,08,34,6.00
2023,04,20,08,35,6.00
2023,04,20,08,36,6.00
2023,04,20,08,37,6.10
2023,04,20,08,38,6.10
2023,04,20,08,39,6.10
2023,04,20,08,40,6.10
2023,04,20,08,41,6.10
2023,04,20,08,42,6.10
2023,04,20,08,43,6.10
2023,04,20,08,44,6.20
2023,04,20,08,45,6.20
2023,04,20,08,46,6.20
2023,04,20,08,47,6.20
2023,04,20,08,48,6.20
2023,04,20,08,49,6.30
2023,04,20,08,50,6.30
2023,04,20,08,51,6.30
2023,04,20,08,52,6.30
2023,04,20,08,53,6.30
2023,04,20,08,54,6.30
2023,04,20,08,55,6.30
2023,04,20,08,56,6.30
2023,04,20,08,57,6.30
2023,04,20,08,58,6.30
2023,04,20,08,59,6.30
2023,04,20,09,00,6.40
2023,04,20,09,01,6.40
2023,04,20,09,02,6.40
2023,04,20,09,03,6.40
2023,04,20,09,04,6.50
2023,04,20,09,05,6.50
2023,04,20,09,06,6.60
2023,04,20,09,07,6.60
2023,04,20,09,08,6.70
2023,04,20,09,09,6.70
2023,04,20,09,10,6.70
2023,04,20,09,11,6.80
2023,04,20,09,12,6.80
2023,04,20,09,13,6.80
2023,04,20,09,14,6.80
2023,04,20,09,15,6.80
2023,04,20,09,16,6.80
2023,04,20,09,17,6.80
2023,04,20,09,18,6.80
2023,04,20,09,19,6.80
2023,04,20,09,20,6.80
2023,04,20,09,21,6.70
2023,04,20,09,22,6.80
2023,04,20,09,23,6.80
2023,04,20,09,24,6.80
2023,04,20,09,25,6.80
2023,04,20,09,26,6.80
2023,04,20,09,27,6.80
2023,04,20,09,28,6.70
2023,04,20,09,29,6.70
2023,04,20,09,30,6.70
2023,04,20,09,31,6.70
2023,04,20,09,32,6.70
2023,04,20,09,33,6.70
2023,04,20,09,34,6.70
2023,04,20,09,35,6.70
2023,04,20,09,36,6.70
2023,04,20,09,37,6.60
2023,04,20,09,38,6.60
2023,04,20,09,39,6.60
2023,04,20,09,40,6.60
2023,04,20,09,41,6.60
2023,04,20,09,42,6.70
2023,04,20,09,43,6.70
2023,04,20,09,44,6.70
2023,04,20,09,45,6.70
2023,04,20,09,46,6.70
2023,04,20,09,47,6.70
2023,04,20,09,48,6.70
2023,04,20,09,49,6.70
2023,04,20,09,50,6.70
2023,04,20,09,51,6.70
2023,04,20,09,52,6.80
2023,04,20,09,53,6.80
2023,04,20,09,54,6.80
2023,04,20,09,55,6.80
2023,04,20,09,56,6.80
2023,04,20,09,57,6.80
2023,04,20,09,58,6.80
2023,04,20,09,59,6.80
2023,04,20,10,00,6.80
2023,04,20,10,01,6.80
2023,04,20,10,02,6.80
2023,04,20,10,03,6.80
2023,04,20,10,04,6.80
2023,04,20,10,05,6.80
2023,04,20,10,06,6.80
2023,04,20,10,07,6.80
2023,04,20,10,08,6.90
2023,04,20,10,09,6.90
2023,04,20,10,10,6.90
2023,04,20,10,11,6.90
2023,04,20,10,12,6.90
2023,04,20,10,13,6.90
2023,04,20,10,14,6.90
2023,04,20,10,15,6.90
2023,04,20,10,16,6.90
2023,04,20,10,17,6.90
2023,04,20,10,18,6.90
2023,04,20,10,19,6.90
2023,04,20,10,20,6.90
2023,04,20,10,21,6.90
2023,04,20,10,22,6.90
2023,04,20,10,23,6.90
2023,04,20,10,24,6.90
2023,04,20,10,25,6.90
2023,04,20,10,26,6.90
2023,04,20,10,27,6.90
2023,04,20,10,28,6.90
2023,04,20,10,29,6.90
2023,04,20,10,30,6.90
2023,04,20,10,31,6.90
2023,04,20,10,32,6.90
2023,04,20,10,33,6.90
2023,04,20,10,34,6.90
2023,04,20,10,35,6.90
2023,04,20,10,36,6.90
2023,04,20,10,37,6.90
2023,04,20,10,38,6.90
2023,04,20,10,39,7.00
2023,04,20,10,40,6.90
2023,04,20,10,41,7.00
2023,04,20,10,42,7.00
2023,04,20,10,43,7.00
2023,04,20,10,44,7.00
2023,04,20,10,45,7.00
2023,04,20,10,46,7.00
2023,04,20,10,47,7.00
2023,04,20,10,48,6.90
2023,04,20,10,49,6.90
2023,04,20,10,50,6.90
2023,04,20,10,51,6.90
2023,04,20,10,52,6.90
2023,04,20,10,53,6.90
2023,04,20,10,54,6.90
2023,04,20,10,55,6.90
2023,04,20,10,56,6.90
2023,04,20,10,57,6.80
2023,04,20,10,58,6.80
2023,04,20,10,59,6.80
2023,04,20,11,00,6.80
2023,04,20,11,01,6.80
2023,04,20,11,02,6.80
2023,04,20,11,03,6.70
2023,04,20,11,04,6.70
2023,04,20,11,05,6.70
2023,04,20,11,06,6.70
2023,04,20,11,07,6.70
2023,04,20,11,08,6.70
2023,04,20,11,09,6.70
2023,04,20,11,10,6.70
2023,04,20,11,11,6.70
2023,04,20,11,12,6.70
2023,04,20,11,13,6.70
2023,04,20,11,14,6.70
2023,04,20,11,15,6.70
2023,04,20,11,16,6.80
2023,04,20,11,17,6.80
2023,04,20,11,18,6.70
2023,04,20,11,19,6.70
2023,04,20,11,20,6.70
2023,04,20,11,21,6.70
2023,04,20,11,22,6.70
2023,04,20,11,23,6.70
2023,04,20,11,24,6.60
2023,04,20,11,25,6.60
2023,04,20,11,26,6.60
2023,04,20,11,27,6.60
2023,04,20,11,28,6.50
2023,04,20,11,29,6.50
2023,04,20,11,30,6.50
2023,04,20,11,31,6.50
2023,04,20,11,32,6.50
2023,04,20,11,33,6.40
2023,04,20,11,34,6.40
2023,04,20,11,35,6.50
2023,04,20,11,36,6.50
2023,04,20,11,37,6.50
2023,04,20,11,38,6.50
2023,04,20,11,39,6.50
2023,04,20,11,40,6.40
2023,04,20,11,41,6.40
2023,04,20,11,42,6.40
2023,04,20,11,43,6.40
2023,04,20,11,44,6.40
2023,04,20,11,45,6.40
2023,04,20,11,46,6.40
2023,04,20,11,47,6.30
2023,04,20,11,48,6.30
2023,04,20,11,49,6.30
2023,04,20,11,50,6.30
2023,04,20,11,51,6.30
2023,04,20,11,52,6.30
2023,04,20,11,53,6.30
2023,04,20,11,54,6.30
2023,04,20,11,55,6.30
2023,04,20,11,56,6.30
2023,04,20,11,57,6.30
2023,04,20,11,58,6.30
2023,04,20,11,59,6.30
2023,04,20,12,00,6.20
2023,04,20,12,01,6.20
2023,04,20,12,02,6.20
2023,04,20,12,03,6.20
2023,04,20,12,04,6.30
2023,04,20,12,05,6.30
2023,04,20,12,06,6.30
2023,04,20,12,07,6.30
2023,04,20,12,08,6.20
2023,04,20,12,09,6.20
2023,04,20,12,10,6.20
2023,04,20,12,11,6.20
2023,04,20,12,12,6.20
2023,04,20,12,13,6.20
2023,04,20,12,14,6.20
2023,04,20,12,15,6.20
2023,04,20,12,16,6.20
2023,04,20,12,17,6.20
2023,04,20,12,18,6.20
2023,04,20,12,19,6.20
2023,04,20,12,20,6.20
2023,04,20,12,21,6.20
2023,04,20,12,22,6.20
2023,04,20,12,23,6.20
2023,04,20,12,24,6.20
2023,04,20,12,25,6.20
2023,04,20,12,26,6.20
2023,04,20,12,27,6.20
2023,04,20,12,28,6.20
2023,04,20,12,29,6.20
2023,04,20,12,30,6.20
2023,04,20,12,31,6.20
2023,04,20,12,32,6.10
2023,04,20,12,33,6.10
2023,04,20,12,34,6.10
2023,04,20,12,35,6.10
2023,04,20,12,36,6.00
2023,04,20,12,37,6.00
2023,04,20,12,38,6.00
2023,04,20,12,39,6.00
2023,04,20,12,40,5.90
2023,04,20,12,41,5.90
2023,04,20,12,42,5.90
2023,04,20,12,43,5.90
2023,04,20,12,44,5.90
2023,04,20,12,45,5.90
2023,04,20,12,46,5.80
2023,04,20,12,47,5.80
2023,04,20,12,48,5.80
2023,04,20,12,49,5.80
2023,04,20,12,50,5.80
2023,04,20,12,51,5.80
2023,04,20,12,52,5.80
2023,04,20,12,53,5.80
2023,04,20,12,54,5.70
2023,04,20,12,55,5.70
2023,04,20,12,56,5.70
2023,04,20,12,57,5.70
2023,04,20,12,58,5.70
2023,04,20,12,59,5.70
2023,04,20,13,00,5.70
2023,04,20,13,01,5.70
2023,04,20,13,02,5.70
2023,04,20,13,03,5.70
2023,04,20,13,04,5.70
2023,04,20,13,05,5.70
2023,04,20,13,06,5.70
2023,04,20,13,07,5.70
2023,04,20,13,08,5.70
2023,04,20,13,09,5.70
2023,04,20,13,10,5.60
2023,04,20,13,11,5.60
2023,04,20,13,12,5.60
2023,04,20,13,13,5.60
2023,04,20,13,14,5.60
2023,04,20,13,15,5.60
2023,04,20,13,16,5.60
2023,04,20,13,17,5.50
2023,04,20,13,18,5.50
2023,04,20,13,19,5.50
2023,04,20,13,20,5.50
2023,04,20,13,21,5.50
2023,04,20,13,22,5.40
2023,04,20,13,23,5.50
2023,04,20,13,24,5.40
2023,04,20,13,25,5.40
2023,04,20,13,26,5.40
2023,04,20,13,27,5.40
2023,04,20,13,28,5.40
2023,04,20,13,29,5.40
2023,04,20,13,30,5.40
2023,04,20,13,31,5.40
2023,04,20,13,32,5.40
2023,04,20,13,33,5.40
2023,04,20,13,34,5.50
2023,04,20,13,35,5.40
2023,04,20,13,36,5.40
2023,04,20,13,37,5.40
2023,04,20,13,38,5.40
2023,04,20,13,39,5.40
2023,04,20,13,40,5.40
2023,04,20,13,41,5.40
2023,04,20,13,42,5.40
2023,04,20,13,43,5.40
2023,04,20,13,44,5.40
2023,04,20,13,45,5.40
2023,04,20,13,46,5.30
2023,04,20,13,47,5.30
2023,04,20,13,48,5.30
2023,04,20,13,49,5.30
2023,04,20,13,50,5.30
2023,04,20,13,51,5.30
2023,04,20,13,52,5.20
2023,04,20,13,53,5.20
2023,04,20,13,54,5.20
2023,04,20,13,55,5.20
2023,04,20,13,56,5.20
2023,04,20,13,57,5.20
2023,04,20,13,58,5.20
2023,04,20,13,59,5.20
2023,04,20,14,00,5.20
2023,04,20,14,01,5.20
2023,04,20,14,02,5.20
2023,04,20,14,03,5.20
2023,04,20,14,04,5.20
2023,04,20,14,05,5.20
2023,04,20,14,06,5.20
2023,04,20,14,07,5.20
2023,04,20,14,08,5.20
2023,04,20,14,09,5.20
2023,04,20,14,10,5.20
2023,04,20,14,11,5.20
2023,04,20,14,12,5.20
2023,04,20,14,13,5.10
2023,04,20,14,14,5.10
2023,04,20,14,15,5.10
2023,04,20,14,16,5.10
2023,04,20,14,17,5.10
2023,04,20,14,18,5.10
2023,04,20,14,19,5.10
2023,04,20,14,20,5.10
2023,04,20,14,21,5.10
2023,04,20,14,22,5.10
2023,04,20,14,23,5.10
2023,04,20,14,24,5.10
2023,04,20,14,25,5.10
2023,04,20,14,26,5.10
2023,04,20,14,27,5.10
2023,04,20,14,28,5.00
2023,04,20,14,29,5.00
2023,04,20,14,30,5.00
2023,04,20,14,31,5.10
2023,04,20,14,32,5.10
2023,04,20,14,33,5.10
2023,04,20,14,34,5.10
2023,04,20,14,35,5.10
2023,04,20,14,36,5.10
2023,04,20,14,37,5.10
2023,04,20,14,38,5.10
2023,04,20,14,39,5.10
2023,04,20,14,40,5.10
2023,04,20,14,41,5.10
2023,04,20,14,42,5.10
2023,04,20,14,43,5.10
2023,04,20,14,44,5.10
2023,04,20,14,45,5.10
2023,04,20,14,46,5.10
2023,04,20,14,47,5.10
2023,04,20,14,48,5.10
2023,04,20,14,49,5.10
2023,04,20,14,50,5.10
2023,04,20,14,51,5.10
2023,04,20,14,52,5.10
2023,04,20,14,53,5.10
2023,04,20,14,54,5.10
2023,04,20,14,55,5.10
2023,04,20,14,56,5.00
2023,04,20,14,57,5.00
2023,04,20,14,58,5.00
2023,04,20,14,59,5.00
2023,04,20,15,00,5.00
2023,04,20,15,01,5.00
2023,04,20,15,02,5.00
2023,04,20,15,03,5.00
2023,04,20,15,04,5.00
2023,04,20,15,05,5.00
2023,04,20,15,06,5.00
2023,04,20,15,07,4.90
2023,04,20,15,08,5.00
2023,04,20,15,09,4.90
2023,04,20,15,10,4.90
2023,04,20,15,11,4.90
2023,04,20,15,12,4.90
2023,04,20,15,13,4.90
2023,04,20,15,14,4.90
2023,04,20,15,15,4.90
2023,04,20,15,16,4.90
2023,04,20,15,17,4.90
2023,04,20,15,18,4.90
2023,04,20,15,19,4.90
2023,04,20,15,20,4.90
2023,04,20,15,21,4.90
2023,04,20,15,22,4.90
2023,04,20,15,23,4.90
2023,04,20,15,24,4.90
2023,04,20,15,25,5.00
2023,04,20,15,26,4.90
2023,04,20,15,27,4.90
2023,04,20,15,28,5.00
2023,04,20,15,29,5.00
2023,04,20,15,30,4.90
2023,04,20,15,31,4.90
2023,04,20,15,32,4.90
2023,04,20,15,33,4.90
2023,04,20,15,34,4.90
2023,04,20,15,35,4.80
2023,04,20,15,36,4.80
2023,04,20,15,37,4.80
2023,04,20,15,38,4.80
2023,04,20,15,39,4.80
2023,04,20,15,40,4.80
2023,04,20,15,41,4.90
2023,04,20,15,42,4.90
2023,04,20,15,43,4.90
2023,04,20,15,44,4.90
2023,04,20,15,45,4.90
2023,04,20,15,46,4.90
2023,04,20,15,47,4.90
2023,04,20,15,48,4.90
2023,04,20,15,49,4.90
2023,04,20,15,50,4.90
2023,04,20,15,51,4.90
2023,04,20,15,52,4.90
2023,04,20,15,53,4.90
2023,04,20,15,54,4.90
2023,04,20,15,55,4.90
2023,04,20,15,56,4.90
2023,04,20,15,57,4.90
2023,04,20,15,58,4.90
2023,04,20,15,59,4.90
2023,04,20,16,00,4.80
2023,04,20,16,01,4.80
2023,04,20,16,02,4.80
2023,04,20,16,03,4.80
2023,04,20,16,04,4.80
2023,04,20,16,05,4.80
2023,04,20,16,06,4.70
2023,04,20,16,07,4.70
2023,04,20,16,08,4.70
2023,04,20,16,09,4.70
2023,04,20,16,10,4.70
2023,04,20,16,11,4.70
2023,04,20,16,12,4.80
2023,04,20,16,13,4.80
2023,04,20,16,14,4.80
2023,04,20,16,15,4.80
2023,04,20,16,16,4.80
2023,04,20,16,17,4.80
2023,04,20,16,18,4.80
2023,04,20,16,19,4.80
2023,04,20,16,20,4.80
2023,04,20,16,21,4.80
2023,04,20,16,22,4.80
2023,04,20,16,23,4.80
2023,04,20,16,24,4.80
2023,04,20,16,25,4.80
2023,04,20,16,26,4.80
2023,04,20,16,27,4.90
2023,04,20,16,28,4.90
2023,04,20,16,29,4.90
2023,04,20,16,30,4.90
2023,04,20,16,31,4.90
2023,04,20,16,32,4.90
2023,04,20,16,33,4.90
2023,04,20,16,34,5.00
2023,04,20,16,35,5.00
2023,04,20,16,36,5.00
2023,04,20,16,37,5.00
2023,04,20,16,38,5.00
2023,04,20,16,39,5.10
2023,04,20,16,40,5.10
2023,04,20,16,41,5.10
2023,04,20,16,42,5.10
2023,04,20,16,43,5.10
2023,04,20,16,44,5.10
2023,04,20,16,45,5.20
2023,04,20,16,46,5.20
2023,04,20,16,47,5.20
2023,04,20,16,48,5.20
2023,04,20,16,49,5.20
2023,04,20,16,50,5.20
2023,04,20,16,51,5.20
2023,04,20,16,52,5.30
2023,04,20,16,53,5.30
2023,04,20,16,54,5.30
2023,04,20,16,55,5.30
2023,04,20,16,56,5.40
2023,04,20,16,57,5.40
2023,04,20,16,58,5.40
2023,04,20,16,59,5.40
2023,04,20,17,00,5.40
2023,04,20,17,01,5.40
2023,04,20,17,02,5.40
2023,04,20,17,03,5.50
2023,04,20,17,04,5.50
2023,04,20,17,05,5.50
2023,04,20,17,06,5.50
2023,04,20,17,07,5.50
2023,04,20,17,08,5.50
2023,04,20,17,09,5.50
2023,04,20,17,10,5.50
2023,04,20,17,11,5.60
2023,04,20,17,12,5.60
2023,04,20,17,13,5.60
2023,04,20,17,14,5.60
2023,04,20,17,15,5.60
2023,04,20,17,16,5.60
2023,04,20,17,17,5.60
2023,04,20,17,18,5.60
2023,04,20,17,19,5.60
2023,04,20,17,20,5.60
2023,04,20,17,21,5.60
2023,04,20,17,22,5.60
2023,04,20,17,23,5.70
2023,04,20,17,24,5.70
2023,04,20,17,25,5.70
2023,04,20,17,26,5.70
2023,04,20,17,27,5.70
2023,04,20,17,28,5.70
2023,04,20,17,29,5.70
2023,04,20,17,30,5.70
2023,04,20,17,31,5.70
2023,04,20,17,32,5.70
2023,04,20,17,33,5.70
2023,04,20,17,34,5.70
2023,04,20,17,35,5.70
2023,04,20,17,36,5.70
2023,04,20,17,37,5.70
2023,04,20,17,38,5.70
2023,04,20,17,39,5.70
2023,04,20,17,40,5.70
2023,04,20,17,41,5.70
2023,04,20,17,42,5.70
2023,04,20,17,43,5.70
2023,04,20,17,44,5.70
2023,04,20,17,45,5.70
2023,04,20,17,46,5.70
2023,04,20,17,47,5.70
2023,04,20,17,48,5.70
2023,04,20,17,49,5.70
2023,04,20,17,50,5.70
2023,04,20,17,51,5.70
2023,04,20,17,52,5.70
2023,04,20,17,53,5.70
2023,04,20,17,54,5.70
2023,04,20,17,55,5.80
2023,04,20,17,56,5.70
2023,04,20,17,57,5.70
2023,04,20,17,58,5.70
2023,04,20,17,59,5.70
2023,04,20,18,00,5.70
2023,04,20,18,01,5.70
2023,04,20,18,02,5.70
2023,04,20,18,03,5.70
2023,04,20,18,04,5.70
2023,04,20,18,05,5.80
2023,04,20,18,06,5.80