Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,06,09,00,00,12.60
2020,06,09,00,01,12.60
2020,06,09,00,02,12.60
2020,06,09,00,03,12.60
2020,06,09,00,04,12.60
2020,06,09,00,05,12.50
2020,06,09,00,06,12.50
2020,06,09,00,07,12.50
2020,06,09,00,08,12.50
2020,06,09,00,09,12.40
2020,06,09,00,10,12.40
2020,06,09,00,11,12.40
2020,06,09,00,12,12.30
2020,06,09,00,13,12.30
2020,06,09,00,14,12.30
2020,06,09,00,15,12.30
2020,06,09,00,16,12.30
2020,06,09,00,17,12.30
2020,06,09,00,18,12.30
2020,06,09,00,19,12.30
2020,06,09,00,20,12.30
2020,06,09,00,21,12.30
2020,06,09,00,22,12.30
2020,06,09,00,23,12.30
2020,06,09,00,24,12.30
2020,06,09,00,25,12.20
2020,06,09,00,26,12.20
2020,06,09,00,27,12.20
2020,06,09,00,28,12.20
2020,06,09,00,29,12.10
2020,06,09,00,30,12.10
2020,06,09,00,31,12.10
2020,06,09,00,32,12.00
2020,06,09,00,33,12.00
2020,06,09,00,34,12.00
2020,06,09,00,35,11.90
2020,06,09,00,36,11.90
2020,06,09,00,37,11.90
2020,06,09,00,38,11.90
2020,06,09,00,39,11.80
2020,06,09,00,40,11.80
2020,06,09,00,41,11.80
2020,06,09,00,42,11.80
2020,06,09,00,43,11.80
2020,06,09,00,44,11.70
2020,06,09,00,45,11.70
2020,06,09,00,46,11.70
2020,06,09,00,47,11.70
2020,06,09,00,48,11.60
2020,06,09,00,49,11.60
2020,06,09,00,50,11.60
2020,06,09,00,51,11.60
2020,06,09,00,52,11.60
2020,06,09,00,53,11.60
2020,06,09,00,54,11.60
2020,06,09,00,55,11.60
2020,06,09,00,56,11.60
2020,06,09,00,57,11.50
2020,06,09,00,58,11.40
2020,06,09,00,59,11.40
2020,06,09,01,00,11.40
2020,06,09,01,01,11.40
2020,06,09,01,02,11.40
2020,06,09,01,03,11.40
2020,06,09,01,04,11.30
2020,06,09,01,05,11.30
2020,06,09,01,06,11.30
2020,06,09,01,07,11.30
2020,06,09,01,08,11.30
2020,06,09,01,09,11.20
2020,06,09,01,10,11.20
2020,06,09,01,11,11.20
2020,06,09,01,12,11.20
2020,06,09,01,13,11.20
2020,06,09,01,14,11.10
2020,06,09,01,15,11.10
2020,06,09,01,16,11.10
2020,06,09,01,17,11.10
2020,06,09,01,18,11.10
2020,06,09,01,19,11.10
2020,06,09,01,20,11.10
2020,06,09,01,21,11.10
2020,06,09,01,22,11.10
2020,06,09,01,23,11.10
2020,06,09,01,24,11.10
2020,06,09,01,25,11.10
2020,06,09,01,26,11.10
2020,06,09,01,27,11.10
2020,06,09,01,28,11.00
2020,06,09,01,29,10.90
2020,06,09,01,30,10.90
2020,06,09,01,31,10.90
2020,06,09,01,32,10.90
2020,06,09,01,33,10.90
2020,06,09,01,34,10.90
2020,06,09,01,35,10.90
2020,06,09,01,36,10.90
2020,06,09,01,37,10.90
2020,06,09,01,38,10.90
2020,06,09,01,39,10.90
2020,06,09,01,40,10.90
2020,06,09,01,41,10.90
2020,06,09,01,42,10.90
2020,06,09,01,43,10.90
2020,06,09,01,44,10.90
2020,06,09,01,45,10.90
2020,06,09,01,46,10.90
2020,06,09,01,47,10.90
2020,06,09,01,48,10.90
2020,06,09,01,49,10.90
2020,06,09,01,50,10.90
2020,06,09,01,51,10.80
2020,06,09,01,52,10.80
2020,06,09,01,53,10.80
2020,06,09,01,54,10.80
2020,06,09,01,55,10.80
2020,06,09,01,56,10.80
2020,06,09,01,57,10.80
2020,06,09,01,58,10.80
2020,06,09,01,59,10.80
2020,06,09,02,00,10.80
2020,06,09,02,01,10.80
2020,06,09,02,02,10.80
2020,06,09,02,03,10.80
2020,06,09,02,04,10.80
2020,06,09,02,05,10.70
2020,06,09,02,06,10.70
2020,06,09,02,07,10.70
2020,06,09,02,08,10.70
2020,06,09,02,09,10.70
2020,06,09,02,10,10.60
2020,06,09,02,11,10.60
2020,06,09,02,12,10.60
2020,06,09,02,13,10.60
2020,06,09,02,14,10.60
2020,06,09,02,15,10.60
2020,06,09,02,16,10.60
2020,06,09,02,17,10.60
2020,06,09,02,18,10.60
2020,06,09,02,19,10.60
2020,06,09,02,20,10.50
2020,06,09,02,21,10.40
2020,06,09,02,22,10.40
2020,06,09,02,23,10.40
2020,06,09,02,24,10.40
2020,06,09,02,25,10.40
2020,06,09,02,26,10.40
2020,06,09,02,27,10.40
2020,06,09,02,28,10.40
2020,06,09,02,29,10.40
2020,06,09,02,30,10.40
2020,06,09,02,31,10.40
2020,06,09,02,32,10.40
2020,06,09,02,33,10.40
2020,06,09,02,34,10.40
2020,06,09,02,35,10.40
2020,06,09,02,36,10.40
2020,06,09,02,37,10.40
2020,06,09,02,38,10.40
2020,06,09,02,39,10.40
2020,06,09,02,40,10.40
2020,06,09,02,41,10.40
2020,06,09,02,42,10.40
2020,06,09,02,43,10.40
2020,06,09,02,44,10.40
2020,06,09,02,45,10.40
2020,06,09,02,46,10.30
2020,06,09,02,47,10.30
2020,06,09,02,48,10.30
2020,06,09,02,49,10.30
2020,06,09,02,50,10.30
2020,06,09,02,51,10.30
2020,06,09,02,52,10.30
2020,06,09,02,53,10.30
2020,06,09,02,54,10.30
2020,06,09,02,55,10.30
2020,06,09,02,56,10.30
2020,06,09,02,57,10.30
2020,06,09,02,58,10.30
2020,06,09,02,59,10.30
2020,06,09,03,00,10.30
2020,06,09,03,01,10.40
2020,06,09,03,02,10.40
2020,06,09,03,03,10.40
2020,06,09,03,04,10.30
2020,06,09,03,05,10.30
2020,06,09,03,06,10.30
2020,06,09,03,07,10.30
2020,06,09,03,08,10.30
2020,06,09,03,09,10.40
2020,06,09,03,10,10.40
2020,06,09,03,11,10.40
2020,06,09,03,12,10.40
2020,06,09,03,13,10.30
2020,06,09,03,14,10.30
2020,06,09,03,15,10.30
2020,06,09,03,16,10.30
2020,06,09,03,17,10.30
2020,06,09,03,18,10.30
2020,06,09,03,19,10.30
2020,06,09,03,20,10.30
2020,06,09,03,21,10.30
2020,06,09,03,22,10.30
2020,06,09,03,23,10.30
2020,06,09,03,24,10.30
2020,06,09,03,25,10.30
2020,06,09,03,26,10.30
2020,06,09,03,27,10.30
2020,06,09,03,28,10.30
2020,06,09,03,29,10.20
2020,06,09,03,30,10.20
2020,06,09,03,31,10.20
2020,06,09,03,32,10.20
2020,06,09,03,33,10.20
2020,06,09,03,34,10.20
2020,06,09,03,35,10.20
2020,06,09,03,36,10.20
2020,06,09,03,37,10.10
2020,06,09,03,38,10.10
2020,06,09,03,39,10.10
2020,06,09,03,40,10.10
2020,06,09,03,41,10.10
2020,06,09,03,42,10.10
2020,06,09,03,43,10.10
2020,06,09,03,44,10.10
2020,06,09,03,45,10.10
2020,06,09,03,46,10.10
2020,06,09,03,47,10.10
2020,06,09,03,48,10.10
2020,06,09,03,49,10.10
2020,06,09,03,50,10.10
2020,06,09,03,51,10.10
2020,06,09,03,52,10.10
2020,06,09,03,53,10.10
2020,06,09,03,54,10.10
2020,06,09,03,55,10.10
2020,06,09,03,56,10.10
2020,06,09,03,57,10.10
2020,06,09,03,58,10.10
2020,06,09,03,59,10.10
2020,06,09,04,00,10.10
2020,06,09,04,01,10.10
2020,06,09,04,02,10.10
2020,06,09,04,03,10.10
2020,06,09,04,04,10.10
2020,06,09,04,05,10.10
2020,06,09,04,06,10.10
2020,06,09,04,07,10.10
2020,06,09,04,08,10.10
2020,06,09,04,09,10.10
2020,06,09,04,10,10.10
2020,06,09,04,11,10.10
2020,06,09,04,12,10.10
2020,06,09,04,13,10.10
2020,06,09,04,14,10.10
2020,06,09,04,15,10.10
2020,06,09,04,16,10.10
2020,06,09,04,17,10.10
2020,06,09,04,18,10.10
2020,06,09,04,19,10.10
2020,06,09,04,20,10.10
2020,06,09,04,21,10.10
2020,06,09,04,22,10.10
2020,06,09,04,23,10.10
2020,06,09,04,24,10.10
2020,06,09,04,25,10.10
2020,06,09,04,26,10.10
2020,06,09,04,27,10.10
2020,06,09,04,28,10.10
2020,06,09,04,29,10.10
2020,06,09,04,30,10.10
2020,06,09,04,31,10.10
2020,06,09,04,32,10.10
2020,06,09,04,33,10.10
2020,06,09,04,34,10.10
2020,06,09,04,35,10.10
2020,06,09,04,36,10.10
2020,06,09,04,37,10.10
2020,06,09,04,38,10.10
2020,06,09,04,39,10.10
2020,06,09,04,40,10.10
2020,06,09,04,41,10.00
2020,06,09,04,42,9.90
2020,06,09,04,43,10.00
2020,06,09,04,44,10.10
2020,06,09,04,45,10.10
2020,06,09,04,46,10.10
2020,06,09,04,47,10.10
2020,06,09,04,48,10.10
2020,06,09,04,49,10.10
2020,06,09,04,50,10.10
2020,06,09,04,51,10.10
2020,06,09,04,52,10.10
2020,06,09,04,53,10.10
2020,06,09,04,54,10.10
2020,06,09,04,55,10.10
2020,06,09,04,56,10.10
2020,06,09,04,57,10.10
2020,06,09,04,58,10.10
2020,06,09,04,59,10.00
2020,06,09,05,00,9.90
2020,06,09,05,01,9.90
2020,06,09,05,02,9.90
2020,06,09,05,03,9.90
2020,06,09,05,04,9.90
2020,06,09,05,05,9.90
2020,06,09,05,06,9.90
2020,06,09,05,07,9.90
2020,06,09,05,08,9.90
2020,06,09,05,09,9.90
2020,06,09,05,10,9.90
2020,06,09,05,11,9.90
2020,06,09,05,12,9.90
2020,06,09,05,13,9.90
2020,06,09,05,14,9.90
2020,06,09,05,15,9.90
2020,06,09,05,16,9.90
2020,06,09,05,17,9.90
2020,06,09,05,18,9.90
2020,06,09,05,19,9.90
2020,06,09,05,20,9.90
2020,06,09,05,21,9.90
2020,06,09,05,22,9.90
2020,06,09,05,23,9.90
2020,06,09,05,24,9.90
2020,06,09,05,25,9.90
2020,06,09,05,26,9.90
2020,06,09,05,27,9.90
2020,06,09,05,28,9.90
2020,06,09,05,29,9.90
2020,06,09,05,30,9.90
2020,06,09,05,31,9.90
2020,06,09,05,32,9.90
2020,06,09,05,33,9.90
2020,06,09,05,34,9.90
2020,06,09,05,35,9.90
2020,06,09,05,36,9.90
2020,06,09,05,37,9.90
2020,06,09,05,38,9.90
2020,06,09,05,39,9.90
2020,06,09,05,40,9.90
2020,06,09,05,41,9.90
2020,06,09,05,42,9.90
2020,06,09,05,43,9.90
2020,06,09,05,44,9.90
2020,06,09,05,45,9.90
2020,06,09,05,46,9.90
2020,06,09,05,47,9.90
2020,06,09,05,48,10.00
2020,06,09,05,49,10.10
2020,06,09,05,50,10.10
2020,06,09,05,51,10.10
2020,06,09,05,52,10.10
2020,06,09,05,53,10.10
2020,06,09,05,54,10.10
2020,06,09,05,55,10.00
2020,06,09,05,56,10.00
2020,06,09,05,57,9.90
2020,06,09,05,58,9.90
2020,06,09,05,59,9.90
2020,06,09,06,00,9.90
2020,06,09,06,01,9.90
2020,06,09,06,02,9.90
2020,06,09,06,03,9.90
2020,06,09,06,04,9.90
2020,06,09,06,05,9.90
2020,06,09,06,06,9.90
2020,06,09,06,07,9.90
2020,06,09,06,08,9.90
2020,06,09,06,09,9.90
2020,06,09,06,10,9.90
2020,06,09,06,11,9.90
2020,06,09,06,12,9.90
2020,06,09,06,13,9.90
2020,06,09,06,14,9.90
2020,06,09,06,15,9.90
2020,06,09,06,16,9.90
2020,06,09,06,17,9.90
2020,06,09,06,18,9.90
2020,06,09,06,19,9.90
2020,06,09,06,20,9.90
2020,06,09,06,21,9.90
2020,06,09,06,22,9.90
2020,06,09,06,23,9.90
2020,06,09,06,24,9.90
2020,06,09,06,25,9.90
2020,06,09,06,26,9.90
2020,06,09,06,27,9.90
2020,06,09,06,28,9.90
2020,06,09,06,29,9.90
2020,06,09,06,30,9.90
2020,06,09,06,31,9.90
2020,06,09,06,32,9.90
2020,06,09,06,33,9.90
2020,06,09,06,34,9.90
2020,06,09,06,35,10.00
2020,06,09,06,36,10.10
2020,06,09,06,37,10.10
2020,06,09,06,38,10.10
2020,06,09,06,39,10.10
2020,06,09,06,40,10.10
2020,06,09,06,41,10.10
2020,06,09,06,42,10.10
2020,06,09,06,43,10.10
2020,06,09,06,44,10.10
2020,06,09,06,45,10.10
2020,06,09,06,46,10.10
2020,06,09,06,47,10.10
2020,06,09,06,48,10.10
2020,06,09,06,49,10.10
2020,06,09,06,50,10.10
2020,06,09,06,51,10.10
2020,06,09,06,52,10.10
2020,06,09,06,53,10.10
2020,06,09,06,54,10.10
2020,06,09,06,55,10.10
2020,06,09,06,56,10.10
2020,06,09,06,57,10.10
2020,06,09,06,58,10.10
2020,06,09,06,59,10.10
2020,06,09,07,00,10.10
2020,06,09,07,01,10.10
2020,06,09,07,02,10.10
2020,06,09,07,03,10.10
2020,06,09,07,04,10.10
2020,06,09,07,05,10.10
2020,06,09,07,06,10.10
2020,06,09,07,07,10.10
2020,06,09,07,08,10.10
2020,06,09,07,09,10.10
2020,06,09,07,10,10.10
2020,06,09,07,11,10.10
2020,06,09,07,12,10.10
2020,06,09,07,13,10.10
2020,06,09,07,14,10.10
2020,06,09,07,15,10.20
2020,06,09,07,16,10.20
2020,06,09,07,17,10.20
2020,06,09,07,18,10.20
2020,06,09,07,19,10.20
2020,06,09,07,20,10.20
2020,06,09,07,21,10.20
2020,06,09,07,22,10.20
2020,06,09,07,23,10.20
2020,06,09,07,24,10.20
2020,06,09,07,25,10.20
2020,06,09,07,26,10.20
2020,06,09,07,27,10.20
2020,06,09,07,28,10.20
2020,06,09,07,29,10.20
2020,06,09,07,30,10.20
2020,06,09,07,31,10.20
2020,06,09,07,32,10.20
2020,06,09,07,33,10.20
2020,06,09,07,34,10.20
2020,06,09,07,35,10.20
2020,06,09,07,36,10.20
2020,06,09,07,37,10.20
2020,06,09,07,38,10.20
2020,06,09,07,39,10.20
2020,06,09,07,40,10.10
2020,06,09,07,41,10.20
2020,06,09,07,42,10.20
2020,06,09,07,43,10.20
2020,06,09,07,44,10.20
2020,06,09,07,45,10.20
2020,06,09,07,46,10.20
2020,06,09,07,47,10.20
2020,06,09,07,48,10.20
2020,06,09,07,49,10.20
2020,06,09,07,50,10.20
2020,06,09,07,51,10.20
2020,06,09,07,52,10.20
2020,06,09,07,53,10.20
2020,06,09,07,54,10.20
2020,06,09,07,55,10.20
2020,06,09,07,56,10.20
2020,06,09,07,57,10.20
2020,06,09,07,58,10.20
2020,06,09,07,59,10.20
2020,06,09,08,00,10.30
2020,06,09,08,01,10.30
2020,06,09,08,02,10.30
2020,06,09,08,03,10.30
2020,06,09,08,04,10.20
2020,06,09,08,05,10.20
2020,06,09,08,06,10.20
2020,06,09,08,07,10.30
2020,06,09,08,08,10.30
2020,06,09,08,09,10.30
2020,06,09,08,10,10.30
2020,06,09,08,11,10.30
2020,06,09,08,12,10.30
2020,06,09,08,13,10.30
2020,06,09,08,14,10.30
2020,06,09,08,15,10.30
2020,06,09,08,16,10.30
2020,06,09,08,17,10.30
2020,06,09,08,18,10.30
2020,06,09,08,19,10.40
2020,06,09,08,20,10.40
2020,06,09,08,21,10.40
2020,06,09,08,22,10.30
2020,06,09,08,23,10.40
2020,06,09,08,24,10.40
2020,06,09,08,25,10.40
2020,06,09,08,26,10.40
2020,06,09,08,27,10.40
2020,06,09,08,28,10.40
2020,06,09,08,29,10.40
2020,06,09,08,30,10.40
2020,06,09,08,31,10.40
2020,06,09,08,32,10.40
2020,06,09,08,33,10.40
2020,06,09,08,34,10.40
2020,06,09,08,35,10.40
2020,06,09,08,36,10.40
2020,06,09,08,37,10.40
2020,06,09,08,38,10.40
2020,06,09,08,39,10.40
2020,06,09,08,40,10.40
2020,06,09,08,41,10.40
2020,06,09,08,42,10.40
2020,06,09,08,43,10.40
2020,06,09,08,44,10.40
2020,06,09,08,45,10.40
2020,06,09,08,46,10.40
2020,06,09,08,47,10.40
2020,06,09,08,48,10.40
2020,06,09,08,49,10.40
2020,06,09,08,50,10.50
2020,06,09,08,51,10.40
2020,06,09,08,52,10.50
2020,06,09,08,53,10.60
2020,06,09,08,54,10.60
2020,06,09,08,55,10.60
2020,06,09,08,56,10.60
2020,06,09,08,57,10.60
2020,06,09,08,58,10.60
2020,06,09,08,59,10.60
2020,06,09,09,00,10.60
2020,06,09,09,01,10.60
2020,06,09,09,02,10.60
2020,06,09,09,03,10.60
2020,06,09,09,04,10.60
2020,06,09,09,05,10.50
2020,06,09,09,06,10.40
2020,06,09,09,07,10.40
2020,06,09,09,08,10.40
2020,06,09,09,09,10.40
2020,06,09,09,10,10.40
2020,06,09,09,11,10.40
2020,06,09,09,12,10.40
2020,06,09,09,13,10.40
2020,06,09,09,14,10.40
2020,06,09,09,15,10.40
2020,06,09,09,16,10.40
2020,06,09,09,17,10.50
2020,06,09,09,18,10.40
2020,06,09,09,19,10.40
2020,06,09,09,20,10.40
2020,06,09,09,21,10.50
2020,06,09,09,22,10.60
2020,06,09,09,23,10.60
2020,06,09,09,24,10.60
2020,06,09,09,25,10.60
2020,06,09,09,26,10.50
2020,06,09,09,27,10.50
2020,06,09,09,28,10.60
2020,06,09,09,29,10.60
2020,06,09,09,30,10.60
2020,06,09,09,31,10.60
2020,06,09,09,32,10.60
2020,06,09,09,33,10.60
2020,06,09,09,34,10.60
2020,06,09,09,35,10.60
2020,06,09,09,36,10.60
2020,06,09,09,37,10.50
2020,06,09,09,38,10.40
2020,06,09,09,39,10.50
2020,06,09,09,40,10.60
2020,06,09,09,41,10.60
2020,06,09,09,42,10.60
2020,06,09,09,43,10.60
2020,06,09,09,44,10.60
2020,06,09,09,45,10.60
2020,06,09,09,46,10.60
2020,06,09,09,47,10.70
2020,06,09,09,48,10.70
2020,06,09,09,49,10.70
2020,06,09,09,50,10.60
2020,06,09,09,51,10.60
2020,06,09,09,52,10.60
2020,06,09,09,53,10.70
2020,06,09,09,54,10.70
2020,06,09,09,55,10.70
2020,06,09,09,56,10.70
2020,06,09,09,57,10.70
2020,06,09,09,58,10.70
2020,06,09,09,59,10.70
2020,06,09,10,00,10.70
2020,06,09,10,01,10.80
2020,06,09,10,02,10.80
2020,06,09,10,03,10.80
2020,06,09,10,04,10.90
2020,06,09,10,05,10.90
2020,06,09,10,06,10.90
2020,06,09,10,07,10.90
2020,06,09,10,08,10.90
2020,06,09,10,09,11.10
2020,06,09,10,10,11.10
2020,06,09,10,11,11.10
2020,06,09,10,12,11.10
2020,06,09,10,13,11.10
2020,06,09,10,14,11.10
2020,06,09,10,15,11.10
2020,06,09,10,16,11.10
2020,06,09,10,17,11.10
2020,06,09,10,18,11.20
2020,06,09,10,19,11.20
2020,06,09,10,20,11.20
2020,06,09,10,21,11.10
2020,06,09,10,22,11.10
2020,06,09,10,23,11.10
2020,06,09,10,24,11.10
2020,06,09,10,25,11.10
2020,06,09,10,26,11.10
2020,06,09,10,27,11.20
2020,06,09,10,28,11.20
2020,06,09,10,29,11.20
2020,06,09,10,30,11.20
2020,06,09,10,31,11.20
2020,06,09,10,32,11.20
2020,06,09,10,33,11.30
2020,06,09,10,34,11.30
2020,06,09,10,35,11.30
2020,06,09,10,36,11.30
2020,06,09,10,37,11.30
2020,06,09,10,38,11.30
2020,06,09,10,39,11.30
2020,06,09,10,40,11.40
2020,06,09,10,41,11.40
2020,06,09,10,42,11.40
2020,06,09,10,43,11.40
2020,06,09,10,44,11.40
2020,06,09,10,45,11.40
2020,06,09,10,46,11.40
2020,06,09,10,47,11.40
2020,06,09,10,48,11.40
2020,06,09,10,49,11.40
2020,06,09,10,50,11.40
2020,06,09,10,51,11.40
2020,06,09,10,52,11.40
2020,06,09,10,53,11.40
2020,06,09,10,54,11.40
2020,06,09,10,55,11.40
2020,06,09,10,56,11.40
2020,06,09,10,57,11.40
2020,06,09,10,58,11.40
2020,06,09,10,59,11.40
2020,06,09,11,00,11.40
2020,06,09,11,01,11.40
2020,06,09,11,02,11.40
2020,06,09,11,03,11.40
2020,06,09,11,04,11.60
2020,06,09,11,05,11.60
2020,06,09,11,06,11.60
2020,06,09,11,07,11.60
2020,06,09,11,08,11.60
2020,06,09,11,09,11.60
2020,06,09,11,10,11.60
2020,06,09,11,11,11.60
2020,06,09,11,12,11.70
2020,06,09,11,13,11.70
2020,06,09,11,14,11.70
2020,06,09,11,15,11.70
2020,06,09,11,16,11.80
2020,06,09,11,17,11.80
2020,06,09,11,18,11.80
2020,06,09,11,19,11.80
2020,06,09,11,20,11.80
2020,06,09,11,21,11.90
2020,06,09,11,22,11.90
2020,06,09,11,23,11.90
2020,06,09,11,24,11.90
2020,06,09,11,25,11.80
2020,06,09,11,26,11.80
2020,06,09,11,27,11.80
2020,06,09,11,28,11.80
2020,06,09,11,29,11.80
2020,06,09,11,30,11.80
2020,06,09,11,31,11.80
2020,06,09,11,32,11.80
2020,06,09,11,33,11.80
2020,06,09,11,34,11.70
2020,06,09,11,35,11.70
2020,06,09,11,36,11.70
2020,06,09,11,37,11.70
2020,06,09,11,38,11.70
2020,06,09,11,39,11.70
2020,06,09,11,40,11.70
2020,06,09,11,41,11.70
2020,06,09,11,42,11.70
2020,06,09,11,43,11.70
2020,06,09,11,44,11.70
2020,06,09,11,45,11.70
2020,06,09,11,46,11.70
2020,06,09,11,47,11.70
2020,06,09,11,48,11.80
2020,06,09,11,49,11.80
2020,06,09,11,50,11.80
2020,06,09,11,51,11.80
2020,06,09,11,52,11.80
2020,06,09,11,53,11.90
2020,06,09,11,54,11.90
2020,06,09,11,55,12.00
2020,06,09,11,56,12.00
2020,06,09,11,57,12.00
2020,06,09,11,58,12.00
2020,06,09,11,59,12.00
2020,06,09,12,00,12.00
2020,06,09,12,01,12.10
2020,06,09,12,02,12.10
2020,06,09,12,03,12.10
2020,06,09,12,04,12.10
2020,06,09,12,05,12.20
2020,06,09,12,06,12.20
2020,06,09,12,07,12.20
2020,06,09,12,08,12.30
2020,06,09,12,09,12.30
2020,06,09,12,10,12.30
2020,06,09,12,11,12.30
2020,06,09,12,12,12.30
2020,06,09,12,13,12.30
2020,06,09,12,14,12.30
2020,06,09,12,15,12.40
2020,06,09,12,16,12.40
2020,06,09,12,17,12.40
2020,06,09,12,18,12.30
2020,06,09,12,19,12.30
2020,06,09,12,20,12.30
2020,06,09,12,21,12.30
2020,06,09,12,22,12.30
2020,06,09,12,23,12.30
2020,06,09,12,24,12.30
2020,06,09,12,25,12.30
2020,06,09,12,26,12.30
2020,06,09,12,27,12.30
2020,06,09,12,28,12.30
2020,06,09,12,29,12.30
2020,06,09,12,30,12.20
2020,06,09,12,31,12.30
2020,06,09,12,32,12.30
2020,06,09,12,33,12.30
2020,06,09,12,34,12.30
2020,06,09,12,35,12.30
2020,06,09,12,36,12.30
2020,06,09,12,37,12.40
2020,06,09,12,38,12.40
2020,06,09,12,39,12.50
2020,06,09,12,40,12.60
2020,06,09,12,41,12.70
2020,06,09,12,42,12.70
2020,06,09,12,43,12.80
2020,06,09,12,44,12.80
2020,06,09,12,45,12.80
2020,06,09,12,46,12.80
2020,06,09,12,47,12.80
2020,06,09,12,48,12.70
2020,06,09,12,49,12.70
2020,06,09,12,50,12.60
2020,06,09,12,51,12.60
2020,06,09,12,52,12.60
2020,06,09,12,53,12.60
2020,06,09,12,54,12.50
2020,06,09,12,55,12.60
2020,06,09,12,56,12.60
2020,06,09,12,57,12.60
2020,06,09,12,58,12.70
2020,06,09,12,59,12.70
2020,06,09,13,00,12.70
2020,06,09,13,01,12.70
2020,06,09,13,02,12.70
2020,06,09,13,03,12.70
2020,06,09,13,04,12.70
2020,06,09,13,05,12.70
2020,06,09,13,06,12.70
2020,06,09,13,07,12.70
2020,06,09,13,08,12.70
2020,06,09,13,09,12.70
2020,06,09,13,10,12.70
2020,06,09,13,11,12.60
2020,06,09,13,12,12.60
2020,06,09,13,13,12.60
2020,06,09,13,14,12.70
2020,06,09,13,15,12.70
2020,06,09,13,16,12.70
2020,06,09,13,17,12.80
2020,06,09,13,18,12.80
2020,06,09,13,19,12.80
2020,06,09,13,20,12.80
2020,06,09,13,21,12.90
2020,06,09,13,22,12.90
2020,06,09,13,23,13.00
2020,06,09,13,24,13.00
2020,06,09,13,25,13.00
2020,06,09,13,26,13.10
2020,06,09,13,27,13.10
2020,06,09,13,28,13.10
2020,06,09,13,29,13.10
2020,06,09,13,30,13.10
2020,06,09,13,31,13.10
2020,06,09,13,32,13.10
2020,06,09,13,33,13.20
2020,06,09,13,34,13.20
2020,06,09,13,35,13.20
2020,06,09,13,36,13.20
2020,06,09,13,37,13.20
2020,06,09,13,38,13.30
2020,06,09,13,39,13.30
2020,06,09,13,40,13.30
2020,06,09,13,41,13.30
2020,06,09,13,42,13.20
2020,06,09,13,43,13.20
2020,06,09,13,44,13.20
2020,06,09,13,45,13.20
2020,06,09,13,46,13.20
2020,06,09,13,47,13.20
2020,06,09,13,48,13.20
2020,06,09,13,49,13.20
2020,06,09,13,50,13.30
2020,06,09,13,51,13.30
2020,06,09,13,52,13.30
2020,06,09,13,53,13.40
2020,06,09,13,54,13.40
2020,06,09,13,55,13.40
2020,06,09,13,56,13.50
2020,06,09,13,57,13.50
2020,06,09,13,58,13.60
2020,06,09,13,59,13.60
2020,06,09,14,00,13.70
2020,06,09,14,01,13.80
2020,06,09,14,02,13.90
2020,06,09,14,03,13.90
2020,06,09,14,04,13.90
2020,06,09,14,05,13.90
2020,06,09,14,06,13.90
2020,06,09,14,07,13.90
2020,06,09,14,08,13.90
2020,06,09,14,09,14.00
2020,06,09,14,10,14.00
2020,06,09,14,11,14.00
2020,06,09,14,12,14.00
2020,06,09,14,13,14.00
2020,06,09,14,14,14.00
2020,06,09,14,15,13.90
2020,06,09,14,16,13.90
2020,06,09,14,17,13.90
2020,06,09,14,18,13.90
2020,06,09,14,19,13.90
2020,06,09,14,20,13.90
2020,06,09,14,21,13.90
2020,06,09,14,22,13.90
2020,06,09,14,23,13.90
2020,06,09,14,24,13.80
2020,06,09,14,25,13.80
2020,06,09,14,26,13.80
2020,06,09,14,27,13.80
2020,06,09,14,28,13.80
2020,06,09,14,29,13.80
2020,06,09,14,30,13.80
2020,06,09,14,31,13.80
2020,06,09,14,32,13.80
2020,06,09,14,33,13.90
2020,06,09,14,34,13.90
2020,06,09,14,35,14.00
2020,06,09,14,36,14.10
2020,06,09,14,37,14.10
2020,06,09,14,38,14.10
2020,06,09,14,39,14.10
2020,06,09,14,40,14.10
2020,06,09,14,41,14.10
2020,06,09,14,42,14.10
2020,06,09,14,43,14.10
2020,06,09,14,44,14.10
2020,06,09,14,45,14.10
2020,06,09,14,46,14.20
2020,06,09,14,47,14.20
2020,06,09,14,48,14.20
2020,06,09,14,49,14.30
2020,06,09,14,50,14.40
2020,06,09,14,51,14.40
2020,06,09,14,52,14.40
2020,06,09,14,53,14.40
2020,06,09,14,54,14.40
2020,06,09,14,55,14.40
2020,06,09,14,56,14.40
2020,06,09,14,57,14.40
2020,06,09,14,58,14.40
2020,06,09,14,59,14.40
2020,06,09,15,00,14.40
2020,06,09,15,01,14.40
2020,06,09,15,02,14.40
2020,06,09,15,03,14.30
2020,06,09,15,04,14.20
2020,06,09,15,05,14.20
2020,06,09,15,06,14.20
2020,06,09,15,07,14.20
2020,06,09,15,08,14.20
2020,06,09,15,09,14.20
2020,06,09,15,10,14.20
2020,06,09,15,11,14.20
2020,06,09,15,12,14.20
2020,06,09,15,13,14.10
2020,06,09,15,14,14.10
2020,06,09,15,15,14.00
2020,06,09,15,16,14.00
2020,06,09,15,17,14.00
2020,06,09,15,18,14.10
2020,06,09,15,19,14.10
2020,06,09,15,20,14.10
2020,06,09,15,21,14.20
2020,06,09,15,22,14.20
2020,06,09,15,23,14.20
2020,06,09,15,24,14.20
2020,06,09,15,25,14.20
2020,06,09,15,26,14.20
2020,06,09,15,27,14.20
2020,06,09,15,28,14.20
2020,06,09,15,29,14.20
2020,06,09,15,30,14.20
2020,06,09,15,31,14.20
2020,06,09,15,32,14.30
2020,06,09,15,33,14.40
2020,06,09,15,34,14.40
2020,06,09,15,35,14.50
2020,06,09,15,36,14.50
2020,06,09,15,37,14.60
2020,06,09,15,38,14.70
2020,06,09,15,39,14.70
2020,06,09,15,40,14.70
2020,06,09,15,41,14.70
2020,06,09,15,42,14.70
2020,06,09,15,43,14.80
2020,06,09,15,44,14.80
2020,06,09,15,45,14.80
2020,06,09,15,46,14.80
2020,06,09,15,47,14.80
2020,06,09,15,48,14.80
2020,06,09,15,49,14.70
2020,06,09,15,50,14.70
2020,06,09,15,51,14.80
2020,06,09,15,52,14.80
2020,06,09,15,53,14.90
2020,06,09,15,54,14.90
2020,06,09,15,55,14.90
2020,06,09,15,56,14.90
2020,06,09,15,57,14.90
2020,06,09,15,58,15.00
2020,06,09,15,59,15.00
2020,06,09,16,00,15.00
2020,06,09,16,01,14.90
2020,06,09,16,02,14.90
2020,06,09,16,03,14.90
2020,06,09,16,04,15.00
2020,06,09,16,05,15.00
2020,06,09,16,06,15.00
2020,06,09,16,07,15.00
2020,06,09,16,08,15.00
2020,06,09,16,09,15.00
2020,06,09,16,10,15.00
2020,06,09,16,11,15.10
2020,06,09,16,12,15.00
2020,06,09,16,13,15.00
2020,06,09,16,14,14.90
2020,06,09,16,15,14.90
2020,06,09,16,16,14.90
2020,06,09,16,17,15.00
2020,06,09,16,18,15.00
2020,06,09,16,19,15.00
2020,06,09,16,20,15.10
2020,06,09,16,21,15.10
2020,06,09,16,22,15.10
2020,06,09,16,23,15.20
2020,06,09,16,24,15.20
2020,06,09,16,25,15.20
2020,06,09,16,26,15.30
2020,06,09,16,27,15.30
2020,06,09,16,28,15.30
2020,06,09,16,29,15.30
2020,06,09,16,30,15.30
2020,06,09,16,31,15.30
2020,06,09,16,32,15.30
2020,06,09,16,33,15.30
2020,06,09,16,34,15.30
2020,06,09,16,35,15.30
2020,06,09,16,36,15.30
2020,06,09,16,37,15.30
2020,06,09,16,38,15.30
2020,06,09,16,39,15.30
2020,06,09,16,40,15.30
2020,06,09,16,41,15.30
2020,06,09,16,42,15.30
2020,06,09,16,43,15.30
2020,06,09,16,44,15.30
2020,06,09,16,45,15.30
2020,06,09,16,46,15.30
2020,06,09,16,47,15.30
2020,06,09,16,48,15.20
2020,06,09,16,49,15.20
2020,06,09,16,50,15.20
2020,06,09,16,51,15.20
2020,06,09,16,52,15.20
2020,06,09,16,53,15.20
2020,06,09,16,54,15.30
2020,06,09,16,55,15.30
2020,06,09,16,56,15.30
2020,06,09,16,57,15.30
2020,06,09,16,58,15.30
2020,06,09,16,59,15.30
2020,06,09,17,00,15.30
2020,06,09,17,01,15.30
2020,06,09,17,02,15.30
2020,06,09,17,03,15.30
2020,06,09,17,04,15.30
2020,06,09,17,05,15.30
2020,06,09,17,06,15.30
2020,06,09,17,07,15.30
2020,06,09,17,08,15.20
2020,06,09,17,09,15.10
2020,06,09,17,10,15.10
2020,06,09,17,11,15.10
2020,06,09,17,12,15.10
2020,06,09,17,13,15.20
2020,06,09,17,14,15.20
2020,06,09,17,15,15.20
2020,06,09,17,16,15.20
2020,06,09,17,17,15.30
2020,06,09,17,18,15.30
2020,06,09,17,19,15.40
2020,06,09,17,20,15.50
2020,06,09,17,21,15.50
2020,06,09,17,22,15.50
2020,06,09,17,23,15.60