Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,09,00,00,10.90
2014,10,09,00,01,10.90
2014,10,09,00,02,10.90
2014,10,09,00,03,10.90
2014,10,09,00,04,10.90
2014,10,09,00,05,10.90
2014,10,09,00,06,10.80
2014,10,09,00,07,10.80
2014,10,09,00,08,10.80
2014,10,09,00,09,10.80
2014,10,09,00,10,10.80
2014,10,09,00,11,10.80
2014,10,09,00,12,10.80
2014,10,09,00,13,10.80
2014,10,09,00,14,10.80
2014,10,09,00,15,10.80
2014,10,09,00,16,10.80
2014,10,09,00,17,10.70
2014,10,09,00,18,10.70
2014,10,09,00,19,10.70
2014,10,09,00,20,10.70
2014,10,09,00,21,10.70
2014,10,09,00,22,10.70
2014,10,09,00,23,10.70
2014,10,09,00,24,10.70
2014,10,09,00,25,10.70
2014,10,09,00,26,10.70
2014,10,09,00,27,10.70
2014,10,09,00,28,10.70
2014,10,09,00,29,10.70
2014,10,09,00,30,10.70
2014,10,09,00,31,10.70
2014,10,09,00,32,10.70
2014,10,09,00,33,10.60
2014,10,09,00,34,10.60
2014,10,09,00,35,10.60
2014,10,09,00,36,10.60
2014,10,09,00,37,10.60
2014,10,09,00,38,10.60
2014,10,09,00,39,10.60
2014,10,09,00,40,10.60
2014,10,09,00,41,10.60
2014,10,09,00,42,10.60
2014,10,09,00,43,10.60
2014,10,09,00,44,10.60
2014,10,09,00,45,10.60
2014,10,09,00,46,10.60
2014,10,09,00,47,10.60
2014,10,09,00,48,10.60
2014,10,09,00,49,10.60
2014,10,09,00,50,10.60
2014,10,09,00,51,10.60
2014,10,09,00,52,10.60
2014,10,09,00,53,10.60
2014,10,09,00,54,10.60
2014,10,09,00,55,10.70
2014,10,09,00,56,10.70
2014,10,09,00,57,10.70
2014,10,09,00,58,10.70
2014,10,09,00,59,10.70
2014,10,09,01,00,10.70
2014,10,09,01,01,10.70
2014,10,09,01,02,10.70
2014,10,09,01,03,10.70
2014,10,09,01,04,10.70
2014,10,09,01,05,10.70
2014,10,09,01,06,10.70
2014,10,09,01,07,10.70
2014,10,09,01,08,10.80
2014,10,09,01,09,10.80
2014,10,09,01,10,10.80
2014,10,09,01,11,10.90
2014,10,09,01,12,11.00
2014,10,09,01,13,11.20
2014,10,09,01,14,11.30
2014,10,09,01,15,11.40
2014,10,09,01,16,11.40
2014,10,09,01,17,11.50
2014,10,09,01,18,11.50
2014,10,09,01,19,11.60
2014,10,09,01,20,11.60
2014,10,09,01,21,11.60
2014,10,09,01,22,11.70
2014,10,09,01,23,11.70
2014,10,09,01,24,11.70
2014,10,09,01,25,11.70
2014,10,09,01,26,11.70
2014,10,09,01,27,11.60
2014,10,09,01,28,11.60
2014,10,09,01,29,11.60
2014,10,09,01,30,11.60
2014,10,09,01,31,11.60
2014,10,09,01,32,11.60
2014,10,09,01,33,11.60
2014,10,09,01,34,11.60
2014,10,09,01,35,11.60
2014,10,09,01,36,11.60
2014,10,09,01,37,11.70
2014,10,09,01,38,11.70
2014,10,09,01,39,11.70
2014,10,09,01,40,11.70
2014,10,09,01,41,11.70
2014,10,09,01,42,11.70
2014,10,09,01,43,11.70
2014,10,09,01,44,11.80
2014,10,09,01,45,11.80
2014,10,09,01,46,11.80
2014,10,09,01,47,11.80
2014,10,09,01,48,11.80
2014,10,09,01,49,11.80
2014,10,09,01,50,11.80
2014,10,09,01,51,11.80
2014,10,09,01,52,11.80
2014,10,09,01,53,11.80
2014,10,09,01,54,11.80
2014,10,09,01,55,11.80
2014,10,09,01,56,11.80
2014,10,09,01,57,11.80
2014,10,09,01,58,11.80
2014,10,09,01,59,11.80
2014,10,09,02,00,11.80
2014,10,09,02,01,11.80
2014,10,09,02,02,11.80
2014,10,09,02,03,11.80
2014,10,09,02,04,11.80
2014,10,09,02,05,11.80
2014,10,09,02,06,11.80
2014,10,09,02,07,11.70
2014,10,09,02,08,11.70
2014,10,09,02,09,11.70
2014,10,09,02,10,11.70
2014,10,09,02,11,11.70
2014,10,09,02,12,11.70
2014,10,09,02,13,11.70
2014,10,09,02,14,11.70
2014,10,09,02,15,11.70
2014,10,09,02,16,11.70
2014,10,09,02,17,11.70
2014,10,09,02,18,11.70
2014,10,09,02,19,11.70
2014,10,09,02,20,11.60
2014,10,09,02,21,11.60
2014,10,09,02,22,11.60
2014,10,09,02,23,11.60
2014,10,09,02,24,11.60
2014,10,09,02,25,11.60
2014,10,09,02,26,11.60
2014,10,09,02,27,11.60
2014,10,09,02,28,11.60
2014,10,09,02,29,11.60
2014,10,09,02,30,11.60
2014,10,09,02,31,11.60
2014,10,09,02,32,11.60
2014,10,09,02,33,11.60
2014,10,09,02,34,11.50
2014,10,09,02,35,11.50
2014,10,09,02,36,11.40
2014,10,09,02,37,11.40
2014,10,09,02,38,11.30
2014,10,09,02,39,11.30
2014,10,09,02,40,11.20
2014,10,09,02,41,11.20
2014,10,09,02,42,11.20
2014,10,09,02,43,11.10
2014,10,09,02,44,11.10
2014,10,09,02,45,11.10
2014,10,09,02,46,11.10
2014,10,09,02,47,11.10
2014,10,09,02,48,11.10
2014,10,09,02,49,11.00
2014,10,09,02,50,11.00
2014,10,09,02,51,11.00
2014,10,09,02,52,11.00
2014,10,09,02,53,11.00
2014,10,09,02,54,10.90
2014,10,09,02,55,10.90
2014,10,09,02,56,10.90
2014,10,09,02,57,10.90
2014,10,09,02,58,10.90
2014,10,09,02,59,10.80
2014,10,09,03,00,10.80
2014,10,09,03,01,10.80
2014,10,09,03,02,10.80
2014,10,09,03,03,10.80
2014,10,09,03,04,10.80
2014,10,09,03,05,10.80
2014,10,09,03,06,10.70
2014,10,09,03,07,10.70
2014,10,09,03,08,10.70
2014,10,09,03,09,10.70
2014,10,09,03,10,10.70
2014,10,09,03,11,10.70
2014,10,09,03,12,10.70
2014,10,09,03,13,10.60
2014,10,09,03,14,10.60
2014,10,09,03,15,10.60
2014,10,09,03,16,10.60
2014,10,09,03,17,10.60
2014,10,09,03,18,10.60
2014,10,09,03,19,10.60
2014,10,09,03,20,10.60
2014,10,09,03,21,10.60
2014,10,09,03,22,10.60
2014,10,09,03,23,10.60
2014,10,09,03,24,10.60
2014,10,09,03,25,10.50
2014,10,09,03,26,10.50
2014,10,09,03,27,10.50
2014,10,09,03,28,10.40
2014,10,09,03,29,10.40
2014,10,09,03,30,10.40
2014,10,09,03,31,10.40
2014,10,09,03,32,10.40
2014,10,09,03,33,10.40
2014,10,09,03,34,10.30
2014,10,09,03,35,10.30
2014,10,09,03,36,10.30
2014,10,09,03,37,10.30
2014,10,09,03,38,10.30
2014,10,09,03,39,10.40
2014,10,09,03,40,10.40
2014,10,09,03,41,10.40
2014,10,09,03,42,10.40
2014,10,09,03,43,10.40
2014,10,09,03,44,10.40
2014,10,09,03,45,10.40
2014,10,09,03,46,10.40
2014,10,09,03,47,10.40
2014,10,09,03,48,10.40
2014,10,09,03,49,10.40
2014,10,09,03,50,10.40
2014,10,09,03,51,10.30
2014,10,09,03,52,10.30
2014,10,09,03,53,10.30
2014,10,09,03,54,10.30
2014,10,09,03,55,10.30
2014,10,09,03,56,10.30
2014,10,09,03,57,10.30
2014,10,09,03,58,10.30
2014,10,09,03,59,10.30
2014,10,09,04,00,10.30
2014,10,09,04,01,10.30
2014,10,09,04,02,10.30
2014,10,09,04,03,10.30
2014,10,09,04,04,10.30
2014,10,09,04,05,10.30
2014,10,09,04,06,10.20
2014,10,09,04,07,10.20
2014,10,09,04,08,10.20
2014,10,09,04,09,10.20
2014,10,09,04,10,10.20
2014,10,09,04,11,10.20
2014,10,09,04,12,10.20
2014,10,09,04,13,10.30
2014,10,09,04,14,10.30
2014,10,09,04,15,10.30
2014,10,09,04,16,10.30
2014,10,09,04,17,10.30
2014,10,09,04,18,10.30
2014,10,09,04,19,10.30
2014,10,09,04,20,10.40
2014,10,09,04,21,10.40
2014,10,09,04,22,10.40
2014,10,09,04,23,10.40
2014,10,09,04,24,10.40
2014,10,09,04,25,10.40
2014,10,09,04,26,10.40
2014,10,09,04,27,10.50
2014,10,09,04,28,10.50
2014,10,09,04,29,10.50
2014,10,09,04,30,10.50
2014,10,09,04,31,10.60
2014,10,09,04,32,10.60
2014,10,09,04,33,10.60
2014,10,09,04,34,10.60
2014,10,09,04,35,10.60
2014,10,09,04,36,10.60
2014,10,09,04,37,10.60
2014,10,09,04,38,10.60
2014,10,09,04,39,10.60
2014,10,09,04,40,10.70
2014,10,09,04,41,10.70
2014,10,09,04,42,10.70
2014,10,09,04,43,10.70
2014,10,09,04,44,10.70
2014,10,09,04,45,10.70
2014,10,09,04,46,10.80
2014,10,09,04,47,10.80
2014,10,09,04,48,10.80
2014,10,09,04,49,10.80
2014,10,09,04,50,10.80
2014,10,09,04,51,10.80
2014,10,09,04,52,10.80
2014,10,09,04,53,10.80
2014,10,09,04,54,10.80
2014,10,09,04,55,10.80
2014,10,09,04,56,10.80
2014,10,09,04,57,10.90
2014,10,09,04,58,10.90
2014,10,09,04,59,10.90
2014,10,09,05,00,10.90
2014,10,09,05,01,10.90
2014,10,09,05,02,11.00
2014,10,09,05,03,11.00
2014,10,09,05,04,11.00
2014,10,09,05,05,11.00
2014,10,09,05,06,11.00
2014,10,09,05,07,10.90
2014,10,09,05,08,10.90
2014,10,09,05,09,10.90
2014,10,09,05,10,10.90
2014,10,09,05,11,10.90
2014,10,09,05,12,10.90
2014,10,09,05,13,10.90
2014,10,09,05,14,10.90
2014,10,09,05,15,10.90
2014,10,09,05,16,10.90
2014,10,09,05,17,10.90
2014,10,09,05,18,10.90
2014,10,09,05,19,10.90
2014,10,09,05,20,10.90
2014,10,09,05,21,10.90
2014,10,09,05,22,10.90
2014,10,09,05,23,10.90
2014,10,09,05,24,10.90
2014,10,09,05,25,10.90
2014,10,09,05,26,10.90
2014,10,09,05,27,11.00
2014,10,09,05,28,11.00
2014,10,09,05,29,11.00
2014,10,09,05,30,11.10
2014,10,09,05,31,11.10
2014,10,09,05,32,11.10
2014,10,09,05,33,11.20
2014,10,09,05,34,11.20
2014,10,09,05,35,11.20
2014,10,09,05,36,11.20
2014,10,09,05,37,11.30
2014,10,09,05,38,11.30
2014,10,09,05,39,11.40
2014,10,09,05,40,11.40
2014,10,09,05,41,11.50
2014,10,09,05,42,11.60
2014,10,09,05,43,11.60
2014,10,09,05,44,11.60
2014,10,09,05,45,11.70
2014,10,09,05,46,11.70
2014,10,09,05,47,11.70
2014,10,09,05,48,11.80
2014,10,09,05,49,11.80
2014,10,09,05,50,11.80
2014,10,09,05,51,11.80
2014,10,09,05,52,11.80
2014,10,09,05,53,11.80
2014,10,09,05,54,11.80
2014,10,09,05,55,11.80
2014,10,09,05,56,11.80
2014,10,09,05,57,11.80
2014,10,09,05,58,11.80
2014,10,09,05,59,11.80
2014,10,09,06,00,11.80
2014,10,09,06,01,11.80
2014,10,09,06,02,11.70
2014,10,09,06,03,11.70
2014,10,09,06,04,11.70
2014,10,09,06,05,11.70
2014,10,09,06,06,11.70
2014,10,09,06,07,11.70
2014,10,09,06,08,11.80
2014,10,09,06,09,11.80
2014,10,09,06,10,11.80
2014,10,09,06,11,11.80
2014,10,09,06,12,11.80
2014,10,09,06,13,11.80
2014,10,09,06,14,11.80
2014,10,09,06,15,11.80
2014,10,09,06,16,11.80
2014,10,09,06,17,11.80
2014,10,09,06,18,11.80
2014,10,09,06,19,11.90
2014,10,09,06,20,11.90
2014,10,09,06,21,11.90
2014,10,09,06,22,11.90
2014,10,09,06,23,11.90
2014,10,09,06,24,12.00
2014,10,09,06,25,12.00
2014,10,09,06,26,12.00
2014,10,09,06,27,12.10
2014,10,09,06,28,12.10
2014,10,09,06,29,12.10
2014,10,09,06,30,12.10
2014,10,09,06,31,12.20
2014,10,09,06,32,12.20
2014,10,09,06,33,12.20
2014,10,09,06,34,12.20
2014,10,09,06,35,12.20
2014,10,09,06,36,12.30
2014,10,09,06,37,12.30
2014,10,09,06,38,12.20
2014,10,09,06,39,12.30
2014,10,09,06,40,12.20
2014,10,09,06,41,12.20
2014,10,09,06,42,12.20
2014,10,09,06,43,12.20
2014,10,09,06,44,12.20
2014,10,09,06,45,12.20
2014,10,09,06,46,12.20
2014,10,09,06,47,12.20
2014,10,09,06,48,12.30
2014,10,09,06,49,12.30
2014,10,09,06,50,12.30
2014,10,09,06,51,12.30
2014,10,09,06,52,12.30
2014,10,09,06,53,12.30
2014,10,09,06,54,12.30
2014,10,09,06,55,12.30
2014,10,09,06,56,12.30
2014,10,09,06,57,12.30
2014,10,09,06,58,12.30
2014,10,09,06,59,12.30
2014,10,09,07,00,12.30
2014,10,09,07,01,12.30
2014,10,09,07,02,12.30
2014,10,09,07,03,12.30
2014,10,09,07,04,12.30
2014,10,09,07,05,12.30
2014,10,09,07,06,12.30
2014,10,09,07,07,12.30
2014,10,09,07,08,12.30
2014,10,09,07,09,12.40
2014,10,09,07,10,12.40
2014,10,09,07,11,12.40
2014,10,09,07,12,12.40
2014,10,09,07,13,12.40
2014,10,09,07,14,12.40
2014,10,09,07,15,12.40
2014,10,09,07,16,12.40
2014,10,09,07,17,12.40
2014,10,09,07,18,12.40
2014,10,09,07,19,12.40
2014,10,09,07,20,12.40
2014,10,09,07,21,12.40
2014,10,09,07,22,12.40
2014,10,09,07,23,12.40
2014,10,09,07,24,12.40
2014,10,09,07,25,12.40
2014,10,09,07,26,12.40
2014,10,09,07,27,12.40
2014,10,09,07,28,12.40
2014,10,09,07,29,12.40
2014,10,09,07,30,12.40
2014,10,09,07,31,12.40
2014,10,09,07,32,12.40
2014,10,09,07,33,12.40
2014,10,09,07,34,12.40
2014,10,09,07,35,12.40
2014,10,09,07,36,12.40
2014,10,09,07,37,12.50
2014,10,09,07,38,12.50
2014,10,09,07,39,12.50
2014,10,09,07,40,12.50
2014,10,09,07,41,12.50
2014,10,09,07,42,12.50
2014,10,09,07,43,12.50
2014,10,09,07,44,12.50
2014,10,09,07,45,12.50
2014,10,09,07,46,12.50
2014,10,09,07,47,12.50
2014,10,09,07,48,12.50
2014,10,09,07,49,12.50
2014,10,09,07,50,12.50
2014,10,09,07,51,12.50
2014,10,09,07,52,12.50
2014,10,09,07,53,12.50
2014,10,09,07,54,12.50
2014,10,09,07,55,12.50
2014,10,09,07,56,12.50
2014,10,09,07,57,12.50
2014,10,09,07,58,12.60
2014,10,09,07,59,12.60
2014,10,09,08,00,12.60
2014,10,09,08,01,12.60
2014,10,09,08,02,12.60
2014,10,09,08,03,12.60
2014,10,09,08,04,12.60
2014,10,09,08,05,12.60
2014,10,09,08,06,12.60
2014,10,09,08,07,12.60
2014,10,09,08,08,12.60
2014,10,09,08,09,12.60
2014,10,09,08,10,12.70
2014,10,09,08,11,12.70
2014,10,09,08,12,12.70
2014,10,09,08,13,12.70
2014,10,09,08,14,12.70
2014,10,09,08,15,12.70
2014,10,09,08,16,12.70
2014,10,09,08,17,12.70
2014,10,09,08,18,12.70
2014,10,09,08,19,12.70
2014,10,09,08,20,12.80
2014,10,09,08,21,12.70
2014,10,09,08,22,12.80
2014,10,09,08,23,12.80
2014,10,09,08,24,12.80
2014,10,09,08,25,12.80
2014,10,09,08,26,12.80
2014,10,09,08,27,12.80
2014,10,09,08,28,12.80
2014,10,09,08,29,12.80
2014,10,09,08,30,12.80
2014,10,09,08,31,12.80
2014,10,09,08,32,12.80
2014,10,09,08,33,12.80
2014,10,09,08,34,12.80
2014,10,09,08,35,12.90
2014,10,09,08,36,12.90
2014,10,09,08,37,12.90
2014,10,09,08,38,12.90
2014,10,09,08,39,12.90
2014,10,09,08,40,12.90
2014,10,09,08,41,12.90
2014,10,09,08,42,12.90
2014,10,09,08,43,13.00
2014,10,09,08,44,13.00
2014,10,09,08,45,13.00
2014,10,09,08,46,13.00
2014,10,09,08,47,13.10
2014,10,09,08,48,13.10
2014,10,09,08,49,13.10
2014,10,09,08,50,13.10
2014,10,09,08,51,13.20
2014,10,09,08,52,13.20
2014,10,09,08,53,13.20
2014,10,09,08,54,13.20
2014,10,09,08,55,13.20
2014,10,09,08,56,13.30
2014,10,09,08,57,13.30
2014,10,09,08,58,13.30
2014,10,09,08,59,13.30
2014,10,09,09,00,13.30
2014,10,09,09,01,13.30
2014,10,09,09,02,13.30
2014,10,09,09,03,13.30
2014,10,09,09,04,13.30
2014,10,09,09,05,13.30
2014,10,09,09,06,13.30
2014,10,09,09,07,13.30
2014,10,09,09,08,13.30
2014,10,09,09,09,13.30
2014,10,09,09,10,13.40
2014,10,09,09,11,13.40
2014,10,09,09,12,13.40
2014,10,09,09,13,13.40
2014,10,09,09,14,13.40
2014,10,09,09,15,13.40
2014,10,09,09,16,13.40
2014,10,09,09,17,13.40
2014,10,09,09,18,13.40
2014,10,09,09,19,13.40
2014,10,09,09,20,13.40
2014,10,09,09,21,13.40
2014,10,09,09,22,13.40
2014,10,09,09,23,13.50
2014,10,09,09,24,13.50
2014,10,09,09,25,13.50
2014,10,09,09,26,13.50
2014,10,09,09,27,13.50
2014,10,09,09,28,13.50
2014,10,09,09,29,13.60
2014,10,09,09,30,13.60
2014,10,09,09,31,13.60
2014,10,09,09,32,13.60
2014,10,09,09,33,13.60
2014,10,09,09,34,13.60
2014,10,09,09,35,13.60
2014,10,09,09,36,13.50
2014,10,09,09,37,13.50
2014,10,09,09,38,13.50
2014,10,09,09,39,13.50
2014,10,09,09,40,13.50
2014,10,09,09,41,13.60
2014,10,09,09,42,13.60
2014,10,09,09,43,13.60
2014,10,09,09,44,13.60
2014,10,09,09,45,13.60
2014,10,09,09,46,13.70
2014,10,09,09,47,13.70
2014,10,09,09,48,13.70
2014,10,09,09,49,13.70
2014,10,09,09,50,13.70
2014,10,09,09,51,13.70
2014,10,09,09,52,13.80
2014,10,09,09,53,13.80
2014,10,09,09,54,13.80
2014,10,09,09,55,13.80
2014,10,09,09,56,13.80
2014,10,09,09,57,13.80
2014,10,09,09,58,13.80
2014,10,09,09,59,13.80
2014,10,09,10,00,13.80
2014,10,09,10,01,13.80
2014,10,09,10,02,13.80
2014,10,09,10,03,13.80
2014,10,09,10,04,13.80
2014,10,09,10,05,13.80
2014,10,09,10,06,13.80
2014,10,09,10,07,13.80
2014,10,09,10,08,13.90
2014,10,09,10,09,13.90
2014,10,09,10,10,13.90
2014,10,09,10,11,13.90
2014,10,09,10,12,13.90
2014,10,09,10,13,13.90
2014,10,09,10,14,13.90
2014,10,09,10,15,13.90
2014,10,09,10,16,13.90
2014,10,09,10,17,14.00
2014,10,09,10,18,14.00
2014,10,09,10,19,14.10
2014,10,09,10,20,14.10
2014,10,09,10,21,14.10
2014,10,09,10,22,14.10
2014,10,09,10,23,14.10
2014,10,09,10,24,14.10
2014,10,09,10,25,14.10
2014,10,09,10,26,14.10
2014,10,09,10,27,14.10
2014,10,09,10,28,14.20
2014,10,09,10,29,14.20
2014,10,09,10,30,14.20
2014,10,09,10,31,14.20
2014,10,09,10,32,14.20
2014,10,09,10,33,14.20
2014,10,09,10,34,14.20
2014,10,09,10,35,14.20
2014,10,09,10,36,14.20
2014,10,09,10,37,14.20
2014,10,09,10,38,14.20
2014,10,09,10,39,14.20
2014,10,09,10,40,14.20
2014,10,09,10,41,14.20
2014,10,09,10,42,14.20
2014,10,09,10,43,14.20
2014,10,09,10,44,14.20
2014,10,09,10,45,14.20
2014,10,09,10,46,14.20
2014,10,09,10,47,14.20
2014,10,09,10,48,14.30
2014,10,09,10,49,14.30
2014,10,09,10,50,14.30
2014,10,09,10,51,14.30
2014,10,09,10,52,14.30
2014,10,09,10,53,14.30
2014,10,09,10,54,14.40
2014,10,09,10,55,14.40
2014,10,09,10,56,14.40
2014,10,09,10,57,14.40
2014,10,09,10,58,14.40
2014,10,09,10,59,14.40
2014,10,09,11,00,14.40
2014,10,09,11,01,14.40
2014,10,09,11,02,14.50
2014,10,09,11,03,14.50
2014,10,09,11,04,14.50
2014,10,09,11,05,14.60
2014,10,09,11,06,14.60
2014,10,09,11,07,14.60
2014,10,09,11,08,14.60
2014,10,09,11,09,14.60
2014,10,09,11,10,14.60
2014,10,09,11,11,14.60
2014,10,09,11,12,14.60
2014,10,09,11,13,14.70
2014,10,09,11,14,14.70
2014,10,09,11,15,14.70
2014,10,09,11,16,14.80
2014,10,09,11,17,14.80
2014,10,09,11,18,14.90
2014,10,09,11,19,14.90
2014,10,09,11,20,14.90
2014,10,09,11,21,14.90
2014,10,09,11,22,14.90
2014,10,09,11,23,14.90
2014,10,09,11,24,14.90
2014,10,09,11,25,15.00
2014,10,09,11,26,15.00
2014,10,09,11,27,15.00
2014,10,09,11,28,15.00
2014,10,09,11,29,15.00
2014,10,09,11,30,15.00
2014,10,09,11,31,15.00
2014,10,09,11,32,15.00
2014,10,09,11,33,15.00
2014,10,09,11,34,15.00
2014,10,09,11,35,15.00
2014,10,09,11,36,15.10
2014,10,09,11,37,15.20
2014,10,09,11,38,15.20
2014,10,09,11,39,15.30
2014,10,09,11,40,15.30
2014,10,09,11,41,15.30
2014,10,09,11,42,15.30
2014,10,09,11,43,15.30
2014,10,09,11,44,15.30
2014,10,09,11,45,15.40
2014,10,09,11,46,15.40
2014,10,09,11,47,15.50
2014,10,09,11,48,15.50
2014,10,09,11,49,15.50
2014,10,09,11,50,15.60
2014,10,09,11,51,15.60
2014,10,09,11,52,15.60
2014,10,09,11,53,15.60
2014,10,09,11,54,15.60
2014,10,09,11,55,15.70
2014,10,09,11,56,15.70
2014,10,09,11,57,15.70
2014,10,09,11,58,15.70
2014,10,09,11,59,15.80
2014,10,09,12,00,15.80
2014,10,09,12,01,15.80
2014,10,09,12,02,15.80
2014,10,09,12,03,15.80
2014,10,09,12,04,15.80
2014,10,09,12,05,15.80
2014,10,09,12,06,15.90
2014,10,09,12,07,15.90
2014,10,09,12,08,16.00
2014,10,09,12,09,16.00
2014,10,09,12,10,16.10
2014,10,09,12,11,16.10
2014,10,09,12,12,16.10
2014,10,09,12,13,16.20
2014,10,09,12,14,16.20
2014,10,09,12,15,16.20
2014,10,09,12,16,16.30
2014,10,09,12,17,16.30
2014,10,09,12,18,16.40
2014,10,09,12,19,16.40
2014,10,09,12,20,16.40
2014,10,09,12,21,16.40
2014,10,09,12,22,16.50
2014,10,09,12,23,16.50
2014,10,09,12,24,16.60
2014,10,09,12,25,16.60
2014,10,09,12,26,16.60
2014,10,09,12,27,16.70
2014,10,09,12,28,16.70
2014,10,09,12,29,16.80
2014,10,09,12,30,16.80
2014,10,09,12,31,16.90
2014,10,09,12,32,17.00
2014,10,09,12,33,17.10
2014,10,09,12,34,17.20
2014,10,09,12,35,17.20
2014,10,09,12,36,17.30
2014,10,09,12,37,17.40
2014,10,09,12,38,17.50
2014,10,09,12,39,17.50
2014,10,09,12,40,17.60
2014,10,09,12,41,17.60
2014,10,09,12,42,17.60
2014,10,09,12,43,17.70
2014,10,09,12,44,17.70
2014,10,09,12,45,17.70
2014,10,09,12,46,17.80
2014,10,09,12,47,17.80
2014,10,09,12,48,17.80
2014,10,09,12,49,17.80
2014,10,09,12,50,17.80
2014,10,09,12,51,17.90
2014,10,09,12,52,17.90
2014,10,09,12,53,17.90
2014,10,09,12,54,18.00
2014,10,09,12,55,18.00
2014,10,09,12,56,18.10
2014,10,09,12,57,18.10
2014,10,09,12,58,18.10
2014,10,09,12,59,18.10
2014,10,09,13,00,18.20
2014,10,09,13,01,18.30
2014,10,09,13,02,18.40
2014,10,09,13,03,18.40
2014,10,09,13,04,18.50
2014,10,09,13,05,18.50
2014,10,09,13,06,18.60
2014,10,09,13,07,18.60
2014,10,09,13,08,18.60
2014,10,09,13,09,18.60
2014,10,09,13,10,18.70
2014,10,09,13,11,18.70
2014,10,09,13,12,18.70
2014,10,09,13,13,18.80
2014,10,09,13,14,18.90
2014,10,09,13,15,18.90
2014,10,09,13,16,19.00
2014,10,09,13,17,19.00
2014,10,09,13,18,19.10
2014,10,09,13,19,19.10
2014,10,09,13,20,19.10
2014,10,09,13,21,19.10
2014,10,09,13,22,19.10
2014,10,09,13,23,19.00
2014,10,09,13,24,19.00
2014,10,09,13,25,19.00
2014,10,09,13,26,19.10
2014,10,09,13,27,19.10
2014,10,09,13,28,19.10
2014,10,09,13,29,19.10
2014,10,09,13,30,19.20
2014,10,09,13,31,19.20
2014,10,09,13,32,19.30
2014,10,09,13,33,19.30
2014,10,09,13,34,19.30
2014,10,09,13,35,19.30
2014,10,09,13,36,19.30
2014,10,09,13,37,19.30
2014,10,09,13,38,19.30
2014,10,09,13,39,19.40
2014,10,09,13,40,19.50
2014,10,09,13,41,19.60
2014,10,09,13,42,19.60
2014,10,09,13,43,19.60
2014,10,09,13,44,19.60
2014,10,09,13,45,19.70
2014,10,09,13,46,19.60
2014,10,09,13,47,19.60
2014,10,09,13,48,19.50
2014,10,09,13,49,19.40
2014,10,09,13,50,19.40
2014,10,09,13,51,19.30
2014,10,09,13,52,19.20
2014,10,09,13,53,19.20
2014,10,09,13,54,19.10
2014,10,09,13,55,19.10
2014,10,09,13,56,19.10
2014,10,09,13,57,19.10
2014,10,09,13,58,19.00
2014,10,09,13,59,18.90
2014,10,09,14,00,18.90
2014,10,09,14,01,18.80
2014,10,09,14,02,18.70
2014,10,09,14,03,18.70
2014,10,09,14,04,18.70
2014,10,09,14,05,18.80
2014,10,09,14,06,18.70
2014,10,09,14,07,18.70
2014,10,09,14,08,18.70
2014,10,09,14,09,18.60
2014,10,09,14,10,18.50
2014,10,09,14,11,18.50
2014,10,09,14,12,18.50
2014,10,09,14,13,18.50
2014,10,09,14,14,18.60
2014,10,09,14,15,18.70
2014,10,09,14,16,18.70
2014,10,09,14,17,18.80
2014,10,09,14,18,18.80
2014,10,09,14,19,18.90
2014,10,09,14,20,18.90
2014,10,09,14,21,18.90
2014,10,09,14,22,18.90
2014,10,09,14,23,18.90
2014,10,09,14,24,18.90
2014,10,09,14,25,18.90
2014,10,09,14,26,18.80
2014,10,09,14,27,18.80
2014,10,09,14,28,18.80
2014,10,09,14,29,18.90
2014,10,09,14,30,18.90
2014,10,09,14,31,19.00
2014,10,09,14,32,19.00
2014,10,09,14,33,19.00
2014,10,09,14,34,18.90
2014,10,09,14,35,18.80
2014,10,09,14,36,18.80
2014,10,09,14,37,18.70
2014,10,09,14,38,18.70
2014,10,09,14,39,18.70
2014,10,09,14,40,18.60
2014,10,09,14,41,18.50
2014,10,09,14,42,18.50
2014,10,09,14,43,18.50
2014,10,09,14,44,18.50
2014,10,09,14,45,18.50
2014,10,09,14,46,18.40
2014,10,09,14,47,18.40
2014,10,09,14,48,18.40
2014,10,09,14,49,18.50
2014,10,09,14,50,18.50
2014,10,09,14,51,18.50
2014,10,09,14,52,18.40
2014,10,09,14,53,18.40
2014,10,09,14,54,18.50
2014,10,09,14,55,18.50
2014,10,09,14,56,18.40
2014,10,09,14,57,18.40
2014,10,09,14,58,18.40
2014,10,09,14,59,18.40
2014,10,09,15,00,18.40
2014,10,09,15,01,18.40
2014,10,09,15,02,18.40
2014,10,09,15,03,18.30
2014,10,09,15,04,18.30
2014,10,09,15,05,18.20
2014,10,09,15,06,18.20
2014,10,09,15,07,18.20
2014,10,09,15,08,18.10
2014,10,09,15,09,18.10
2014,10,09,15,10,18.10
2014,10,09,15,11,18.10
2014,10,09,15,12,18.00
2014,10,09,15,13,18.00
2014,10,09,15,14,17.90
2014,10,09,15,15,17.90
2014,10,09,15,16,18.00
2014,10,09,15,17,18.00
2014,10,09,15,18,18.10
2014,10,09,15,19,18.10
2014,10,09,15,20,18.10
2014,10,09,15,21,18.00
2014,10,09,15,22,18.00
2014,10,09,15,23,17.90
2014,10,09,15,24,17.90
2014,10,09,15,25,17.90
2014,10,09,15,26,17.90
2014,10,09,15,27,17.80
2014,10,09,15,28,17.80
2014,10,09,15,29,17.80
2014,10,09,15,30,17.80
2014,10,09,15,31,17.80
2014,10,09,15,32,17.70
2014,10,09,15,33,17.70
2014,10,09,15,34,17.80
2014,10,09,15,35,17.80
2014,10,09,15,36,17.80
2014,10,09,15,37,17.80
2014,10,09,15,38,17.90
2014,10,09,15,39,17.90
2014,10,09,15,40,18.00
2014,10,09,15,41,18.10
2014,10,09,15,42,18.10
2014,10,09,15,43,18.10
2014,10,09,15,44,18.20
2014,10,09,15,45,18.20
2014,10,09,15,46,18.20
2014,10,09,15,47,18.30
2014,10,09,15,48,18.30
2014,10,09,15,49,18.20
2014,10,09,15,50,18.20
2014,10,09,15,51,18.20
2014,10,09,15,52,18.20
2014,10,09,15,53,18.20
2014,10,09,15,54,18.10
2014,10,09,15,55,18.10
2014,10,09,15,56,18.00
2014,10,09,15,57,18.00
2014,10,09,15,58,18.00
2014,10,09,15,59,18.00
2014,10,09,16,00,18.00
2014,10,09,16,01,17.90
2014,10,09,16,02,17.80
2014,10,09,16,03,17.80
2014,10,09,16,04,17.80
2014,10,09,16,05,17.70
2014,10,09,16,06,17.70
2014,10,09,16,07,17.80
2014,10,09,16,08,17.80
2014,10,09,16,09,17.80
2014,10,09,16,10,17.80
2014,10,09,16,11,17.80
2014,10,09,16,12,17.90
2014,10,09,16,13,17.80
2014,10,09,16,14,17.90
2014,10,09,16,15,17.90
2014,10,09,16,16,17.90
2014,10,09,16,17,17.90
2014,10,09,16,18,17.90
2014,10,09,16,19,17.90
2014,10,09,16,20,17.90
2014,10,09,16,21,17.90
2014,10,09,16,22,17.90
2014,10,09,16,23,17.90
2014,10,09,16,24,17.90
2014,10,09,16,25,17.90
2014,10,09,16,26,17.90
2014,10,09,16,27,17.90
2014,10,09,16,28,17.90
2014,10,09,16,29,17.90
2014,10,09,16,30,17.90
2014,10,09,16,31,17.90
2014,10,09,16,32,17.90
2014,10,09,16,33,18.00
2014,10,09,16,34,18.00
2014,10,09,16,35,18.00
2014,10,09,16,36,18.00
2014,10,09,16,37,18.10
2014,10,09,16,38,18.10
2014,10,09,16,39,18.10
2014,10,09,16,40,18.10
2014,10,09,16,41,18.20
2014,10,09,16,42,18.20
2014,10,09,16,43,18.20
2014,10,09,16,44,18.20
2014,10,09,16,45,18.20
2014,10,09,16,46,18.20
2014,10,09,16,47,18.20
2014,10,09,16,48,18.20
2014,10,09,16,49,18.20
2014,10,09,16,50,18.20
2014,10,09,16,51,18.20
2014,10,09,16,52,18.20
2014,10,09,16,53,18.20
2014,10,09,16,54,18.20
2014,10,09,16,55,18.20
2014,10,09,16,56,18.20
2014,10,09,16,57,18.20
2014,10,09,16,58,18.20
2014,10,09,16,59,18.20
2014,10,09,17,00,18.20
2014,10,09,17,01,18.30
2014,10,09,17,02,18.30
2014,10,09,17,03,18.30
2014,10,09,17,04,18.30
2014,10,09,17,05,18.30
2014,10,09,17,06,18.30
2014,10,09,17,07,18.30
2014,10,09,17,08,18.30
2014,10,09,17,09,18.30
2014,10,09,17,10,18.40
2014,10,09,17,11,18.40
2014,10,09,17,12,18.40
2014,10,09,17,13,18.40
2014,10,09,17,14,18.40
2014,10,09,17,15,18.40
2014,10,09,17,16,18.40
2014,10,09,17,17,18.40
2014,10,09,17,18,18.40
2014,10,09,17,19,18.40