Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,07,14,00,00,15.60
2007,07,14,00,01,15.60
2007,07,14,00,02,15.60
2007,07,14,00,03,15.60
2007,07,14,00,04,15.60
2007,07,14,00,05,15.60
2007,07,14,00,06,15.50
2007,07,14,00,07,15.50
2007,07,14,00,08,15.50
2007,07,14,00,09,15.50
2007,07,14,00,10,15.40
2007,07,14,00,11,15.40
2007,07,14,00,12,15.40
2007,07,14,00,13,15.40
2007,07,14,00,14,15.30
2007,07,14,00,15,15.30
2007,07,14,00,16,15.30
2007,07,14,00,17,15.30
2007,07,14,00,18,15.30
2007,07,14,00,19,15.30
2007,07,14,00,20,15.30
2007,07,14,00,21,15.30
2007,07,14,00,22,15.30
2007,07,14,00,23,15.30
2007,07,14,00,24,15.30
2007,07,14,00,25,15.30
2007,07,14,00,26,15.30
2007,07,14,00,27,15.30
2007,07,14,00,28,15.30
2007,07,14,00,29,15.30
2007,07,14,00,30,15.30
2007,07,14,00,31,15.30
2007,07,14,00,32,15.30
2007,07,14,00,33,15.30
2007,07,14,00,34,15.30
2007,07,14,00,35,15.30
2007,07,14,00,36,15.30
2007,07,14,00,37,15.30
2007,07,14,00,38,15.30
2007,07,14,00,39,15.20
2007,07,14,00,40,15.20
2007,07,14,00,41,15.20
2007,07,14,00,42,15.20
2007,07,14,00,43,15.20
2007,07,14,00,44,15.20
2007,07,14,00,45,15.20
2007,07,14,00,46,15.20
2007,07,14,00,47,15.20
2007,07,14,00,48,15.10
2007,07,14,00,49,15.10
2007,07,14,00,50,15.10
2007,07,14,00,51,15.00
2007,07,14,00,52,15.00
2007,07,14,00,53,15.00
2007,07,14,00,54,15.00
2007,07,14,00,55,15.00
2007,07,14,00,56,15.00
2007,07,14,00,57,15.00
2007,07,14,00,58,15.00
2007,07,14,00,59,15.00
2007,07,14,01,00,15.00
2007,07,14,01,01,15.00
2007,07,14,01,02,15.00
2007,07,14,01,03,15.00
2007,07,14,01,04,15.00
2007,07,14,01,05,15.00
2007,07,14,01,06,15.00
2007,07,14,01,07,15.00
2007,07,14,01,08,15.00
2007,07,14,01,09,15.00
2007,07,14,01,10,15.00
2007,07,14,01,11,15.00
2007,07,14,01,12,15.00
2007,07,14,01,13,15.00
2007,07,14,01,14,15.00
2007,07,14,01,15,15.00
2007,07,14,01,16,14.90
2007,07,14,01,17,14.90
2007,07,14,01,18,14.90
2007,07,14,01,19,14.80
2007,07,14,01,20,14.80
2007,07,14,01,21,14.80
2007,07,14,01,22,14.80
2007,07,14,01,23,14.80
2007,07,14,01,24,14.80
2007,07,14,01,25,14.80
2007,07,14,01,26,14.80
2007,07,14,01,27,14.80
2007,07,14,01,28,14.80
2007,07,14,01,29,14.80
2007,07,14,01,30,14.80
2007,07,14,01,31,14.80
2007,07,14,01,32,14.80
2007,07,14,01,33,14.80
2007,07,14,01,34,14.80
2007,07,14,01,35,14.70
2007,07,14,01,36,14.70
2007,07,14,01,37,14.70
2007,07,14,01,38,14.70
2007,07,14,01,39,14.70
2007,07,14,01,40,14.60
2007,07,14,01,41,14.60
2007,07,14,01,42,14.60
2007,07,14,01,43,14.60
2007,07,14,01,44,14.60
2007,07,14,01,45,14.60
2007,07,14,01,46,14.60
2007,07,14,01,47,14.60
2007,07,14,01,48,14.60
2007,07,14,01,49,14.60
2007,07,14,01,50,14.60
2007,07,14,01,51,14.60
2007,07,14,01,52,14.60
2007,07,14,01,53,14.60
2007,07,14,01,54,14.60
2007,07,14,01,55,14.60
2007,07,14,01,56,14.60
2007,07,14,01,57,14.60
2007,07,14,01,58,14.60
2007,07,14,01,59,14.60
2007,07,14,02,00,14.60
2007,07,14,02,01,14.60
2007,07,14,02,02,14.60
2007,07,14,02,03,14.60
2007,07,14,02,04,14.60
2007,07,14,02,05,14.60
2007,07,14,02,06,14.60
2007,07,14,02,07,14.60
2007,07,14,02,08,14.60
2007,07,14,02,09,14.60
2007,07,14,02,10,14.60
2007,07,14,02,11,14.60
2007,07,14,02,12,14.60
2007,07,14,02,13,14.60
2007,07,14,02,14,14.60
2007,07,14,02,15,14.60
2007,07,14,02,16,14.60
2007,07,14,02,17,14.60
2007,07,14,02,18,14.60
2007,07,14,02,19,14.60
2007,07,14,02,20,14.60
2007,07,14,02,21,14.60
2007,07,14,02,22,14.60
2007,07,14,02,23,14.60
2007,07,14,02,24,14.60
2007,07,14,02,25,14.60
2007,07,14,02,26,14.60
2007,07,14,02,27,14.60
2007,07,14,02,28,14.60
2007,07,14,02,29,14.60
2007,07,14,02,30,14.60
2007,07,14,02,31,14.60
2007,07,14,02,32,14.60
2007,07,14,02,33,14.60
2007,07,14,02,34,14.60
2007,07,14,02,35,14.60
2007,07,14,02,36,14.60
2007,07,14,02,37,14.60
2007,07,14,02,38,14.60
2007,07,14,02,39,14.60
2007,07,14,02,40,14.60
2007,07,14,02,41,14.70
2007,07,14,02,42,14.70
2007,07,14,02,43,14.70
2007,07,14,02,44,14.70
2007,07,14,02,45,14.70
2007,07,14,02,46,14.80
2007,07,14,02,47,14.80
2007,07,14,02,48,14.90
2007,07,14,02,49,14.90
2007,07,14,02,50,15.00
2007,07,14,02,51,15.00
2007,07,14,02,52,15.00
2007,07,14,02,53,15.00
2007,07,14,02,54,15.00
2007,07,14,02,55,15.00
2007,07,14,02,56,15.00
2007,07,14,02,57,15.00
2007,07,14,02,58,15.00
2007,07,14,02,59,15.10
2007,07,14,03,00,15.20
2007,07,14,03,01,15.20
2007,07,14,03,02,15.20
2007,07,14,03,03,15.20
2007,07,14,03,04,15.20
2007,07,14,03,05,15.30
2007,07,14,03,06,15.30
2007,07,14,03,07,15.30
2007,07,14,03,08,15.30
2007,07,14,03,09,15.30
2007,07,14,03,10,15.30
2007,07,14,03,11,15.30
2007,07,14,03,12,15.30
2007,07,14,03,13,15.30
2007,07,14,03,14,15.30
2007,07,14,03,15,15.30
2007,07,14,03,16,15.30
2007,07,14,03,17,15.30
2007,07,14,03,18,15.30
2007,07,14,03,19,15.30
2007,07,14,03,20,15.30
2007,07,14,03,21,15.30
2007,07,14,03,22,15.30
2007,07,14,03,23,15.30
2007,07,14,03,24,15.30
2007,07,14,03,25,15.30
2007,07,14,03,26,15.30
2007,07,14,03,27,15.30
2007,07,14,03,28,15.30
2007,07,14,03,29,15.30
2007,07,14,03,30,15.30
2007,07,14,03,31,15.30
2007,07,14,03,32,15.30
2007,07,14,03,33,15.30
2007,07,14,03,34,15.30
2007,07,14,03,35,15.30
2007,07,14,03,36,15.30
2007,07,14,03,37,15.30
2007,07,14,03,38,15.30
2007,07,14,03,39,15.20
2007,07,14,03,40,15.20
2007,07,14,03,41,15.10
2007,07,14,03,42,15.00
2007,07,14,03,43,15.00
2007,07,14,03,44,15.00
2007,07,14,03,45,15.00
2007,07,14,03,46,15.00
2007,07,14,03,47,15.00
2007,07,14,03,48,15.00
2007,07,14,03,49,14.90
2007,07,14,03,50,14.80
2007,07,14,03,51,14.80
2007,07,14,03,52,14.80
2007,07,14,03,53,14.70
2007,07,14,03,54,14.70
2007,07,14,03,55,14.70
2007,07,14,03,56,14.70
2007,07,14,03,57,14.70
2007,07,14,03,58,14.60
2007,07,14,03,59,14.60
2007,07,14,04,00,14.60
2007,07,14,04,01,14.60
2007,07,14,04,02,14.60
2007,07,14,04,03,14.50
2007,07,14,04,04,14.50
2007,07,14,04,05,14.50
2007,07,14,04,06,14.50
2007,07,14,04,07,14.40
2007,07,14,04,08,14.40
2007,07,14,04,09,14.40
2007,07,14,04,10,14.40
2007,07,14,04,11,14.30
2007,07,14,04,12,14.30
2007,07,14,04,13,14.30
2007,07,14,04,14,14.30
2007,07,14,04,15,14.30
2007,07,14,04,16,14.30
2007,07,14,04,17,14.30
2007,07,14,04,18,14.30
2007,07,14,04,19,14.30
2007,07,14,04,20,14.30
2007,07,14,04,21,14.30
2007,07,14,04,22,14.30
2007,07,14,04,23,14.30
2007,07,14,04,24,14.20
2007,07,14,04,25,14.20
2007,07,14,04,26,14.20
2007,07,14,04,27,14.20
2007,07,14,04,28,14.20
2007,07,14,04,29,14.20
2007,07,14,04,30,14.10
2007,07,14,04,31,14.10
2007,07,14,04,32,14.10
2007,07,14,04,33,14.10
2007,07,14,04,34,14.10
2007,07,14,04,35,14.10
2007,07,14,04,36,14.10
2007,07,14,04,37,14.10
2007,07,14,04,38,14.10
2007,07,14,04,39,14.00
2007,07,14,04,40,14.00
2007,07,14,04,41,14.00
2007,07,14,04,42,14.00
2007,07,14,04,43,13.90
2007,07,14,04,44,13.90
2007,07,14,04,45,13.90
2007,07,14,04,46,13.90
2007,07,14,04,47,13.90
2007,07,14,04,48,13.80
2007,07,14,04,49,13.80
2007,07,14,04,50,13.80
2007,07,14,04,51,13.80
2007,07,14,04,52,13.80
2007,07,14,04,53,13.80
2007,07,14,04,54,13.80
2007,07,14,04,55,13.70
2007,07,14,04,56,13.70
2007,07,14,04,57,13.70
2007,07,14,04,58,13.70
2007,07,14,04,59,13.70
2007,07,14,05,00,13.70
2007,07,14,05,01,13.70
2007,07,14,05,02,13.60
2007,07,14,05,03,13.60
2007,07,14,05,04,13.60
2007,07,14,05,05,13.60
2007,07,14,05,06,13.60
2007,07,14,05,07,13.60
2007,07,14,05,08,13.60
2007,07,14,05,09,13.60
2007,07,14,05,10,13.60
2007,07,14,05,11,13.50
2007,07,14,05,12,13.50
2007,07,14,05,13,13.50
2007,07,14,05,14,13.50
2007,07,14,05,15,13.50
2007,07,14,05,16,13.40
2007,07,14,05,17,13.40
2007,07,14,05,18,13.40
2007,07,14,05,19,13.40
2007,07,14,05,20,13.40
2007,07,14,05,21,13.40
2007,07,14,05,22,13.40
2007,07,14,05,23,13.40
2007,07,14,05,24,13.40
2007,07,14,05,25,13.40
2007,07,14,05,26,13.30
2007,07,14,05,27,13.30
2007,07,14,05,28,13.30
2007,07,14,05,29,13.30
2007,07,14,05,30,13.30
2007,07,14,05,31,13.30
2007,07,14,05,32,13.30
2007,07,14,05,33,13.20
2007,07,14,05,34,13.20
2007,07,14,05,35,13.20
2007,07,14,05,36,13.20
2007,07,14,05,37,13.20
2007,07,14,05,38,13.20
2007,07,14,05,39,13.20
2007,07,14,05,40,13.20
2007,07,14,05,41,13.20
2007,07,14,05,42,13.20
2007,07,14,05,43,13.20
2007,07,14,05,44,13.20
2007,07,14,05,45,13.10
2007,07,14,05,46,13.10
2007,07,14,05,47,13.10
2007,07,14,05,48,13.10
2007,07,14,05,49,13.10
2007,07,14,05,50,13.10
2007,07,14,05,51,13.10
2007,07,14,05,52,13.10
2007,07,14,05,53,13.10
2007,07,14,05,54,13.10
2007,07,14,05,55,13.10
2007,07,14,05,56,13.10
2007,07,14,05,57,13.20
2007,07,14,05,58,13.20
2007,07,14,05,59,13.20
2007,07,14,06,00,13.20
2007,07,14,06,01,13.20
2007,07,14,06,02,13.20
2007,07,14,06,03,13.20
2007,07,14,06,04,13.20
2007,07,14,06,05,13.20
2007,07,14,06,06,13.20
2007,07,14,06,07,13.20
2007,07,14,06,08,13.20
2007,07,14,06,09,13.20
2007,07,14,06,10,13.30
2007,07,14,06,11,13.30
2007,07,14,06,12,13.30
2007,07,14,06,13,13.30
2007,07,14,06,14,13.30
2007,07,14,06,15,13.30
2007,07,14,06,16,13.30
2007,07,14,06,17,13.30
2007,07,14,06,18,13.30
2007,07,14,06,19,13.30
2007,07,14,06,20,13.30
2007,07,14,06,21,13.30
2007,07,14,06,22,13.30
2007,07,14,06,23,13.30
2007,07,14,06,24,13.30
2007,07,14,06,25,13.40
2007,07,14,06,26,13.40
2007,07,14,06,27,13.40
2007,07,14,06,28,13.40
2007,07,14,06,29,13.40
2007,07,14,06,30,13.40
2007,07,14,06,31,13.40
2007,07,14,06,32,13.40
2007,07,14,06,33,13.40
2007,07,14,06,34,13.40
2007,07,14,06,35,13.50
2007,07,14,06,36,13.50
2007,07,14,06,37,13.50
2007,07,14,06,38,13.50
2007,07,14,06,39,13.60
2007,07,14,06,40,13.60
2007,07,14,06,41,13.60
2007,07,14,06,42,13.60
2007,07,14,06,43,13.70
2007,07,14,06,44,13.70
2007,07,14,06,45,13.70
2007,07,14,06,46,13.70
2007,07,14,06,47,13.80
2007,07,14,06,48,13.80
2007,07,14,06,49,13.80
2007,07,14,06,50,13.90
2007,07,14,06,51,13.90
2007,07,14,06,52,13.90
2007,07,14,06,53,14.00
2007,07,14,06,54,14.00
2007,07,14,06,55,14.10
2007,07,14,06,56,14.10
2007,07,14,06,57,14.10
2007,07,14,06,58,14.20
2007,07,14,06,59,14.20
2007,07,14,07,00,14.20
2007,07,14,07,01,14.30
2007,07,14,07,02,14.30
2007,07,14,07,03,14.30
2007,07,14,07,04,14.30
2007,07,14,07,05,14.30
2007,07,14,07,06,14.40
2007,07,14,07,07,14.40
2007,07,14,07,08,14.40
2007,07,14,07,09,14.50
2007,07,14,07,10,14.50
2007,07,14,07,11,14.60
2007,07,14,07,12,14.60
2007,07,14,07,13,14.70
2007,07,14,07,14,14.70
2007,07,14,07,15,14.80
2007,07,14,07,16,14.90
2007,07,14,07,17,15.00
2007,07,14,07,18,15.00
2007,07,14,07,19,15.00
2007,07,14,07,20,15.20
2007,07,14,07,21,15.30
2007,07,14,07,22,15.40
2007,07,14,07,23,15.40
2007,07,14,07,24,15.50
2007,07,14,07,25,15.60
2007,07,14,07,26,15.70
2007,07,14,07,27,15.80
2007,07,14,07,28,15.80
2007,07,14,07,29,15.90
2007,07,14,07,30,16.00
2007,07,14,07,31,16.00
2007,07,14,07,32,16.10
2007,07,14,07,33,16.10
2007,07,14,07,34,16.10
2007,07,14,07,35,16.10
2007,07,14,07,36,16.10
2007,07,14,07,37,16.20
2007,07,14,07,38,16.20
2007,07,14,07,39,16.20
2007,07,14,07,40,16.20
2007,07,14,07,41,16.20
2007,07,14,07,42,16.20
2007,07,14,07,43,16.30
2007,07,14,07,44,16.30
2007,07,14,07,45,16.30
2007,07,14,07,46,16.30
2007,07,14,07,47,16.40
2007,07,14,07,48,16.40
2007,07,14,07,49,16.50
2007,07,14,07,50,16.50
2007,07,14,07,51,16.60
2007,07,14,07,52,16.60
2007,07,14,07,53,16.60
2007,07,14,07,54,16.70
2007,07,14,07,55,16.70
2007,07,14,07,56,16.70
2007,07,14,07,57,16.80
2007,07,14,07,58,16.90
2007,07,14,07,59,16.90
2007,07,14,08,00,17.00
2007,07,14,08,01,17.10
2007,07,14,08,02,17.10
2007,07,14,08,03,17.20
2007,07,14,08,04,17.20
2007,07,14,08,05,17.20
2007,07,14,08,06,17.30
2007,07,14,08,07,17.40
2007,07,14,08,08,17.40
2007,07,14,08,09,17.50
2007,07,14,08,10,17.60
2007,07,14,08,11,17.70
2007,07,14,08,12,17.70
2007,07,14,08,13,17.70
2007,07,14,08,14,17.70
2007,07,14,08,15,17.80
2007,07,14,08,16,17.70
2007,07,14,08,17,17.80
2007,07,14,08,18,17.80
2007,07,14,08,19,17.80
2007,07,14,08,20,17.80
2007,07,14,08,21,17.80
2007,07,14,08,22,17.90
2007,07,14,08,23,17.90
2007,07,14,08,24,18.00
2007,07,14,08,25,18.10
2007,07,14,08,26,18.20
2007,07,14,08,27,18.20
2007,07,14,08,28,18.30
2007,07,14,08,29,18.30
2007,07,14,08,30,18.30
2007,07,14,08,31,18.40
2007,07,14,08,32,18.40
2007,07,14,08,33,18.50
2007,07,14,08,34,18.50
2007,07,14,08,35,18.60
2007,07,14,08,36,18.60
2007,07,14,08,37,18.70
2007,07,14,08,38,18.80
2007,07,14,08,39,18.90
2007,07,14,08,40,18.90
2007,07,14,08,41,19.00
2007,07,14,08,42,19.10
2007,07,14,08,43,19.20
2007,07,14,08,44,19.30
2007,07,14,08,45,19.40
2007,07,14,08,46,19.40
2007,07,14,08,47,19.50
2007,07,14,08,48,19.60
2007,07,14,08,49,19.70
2007,07,14,08,50,19.70
2007,07,14,08,51,19.80
2007,07,14,08,52,19.80
2007,07,14,08,53,19.80
2007,07,14,08,54,19.90
2007,07,14,08,55,20.00
2007,07,14,08,56,20.00
2007,07,14,08,57,20.10
2007,07,14,08,58,20.10
2007,07,14,08,59,20.20
2007,07,14,09,00,20.20
2007,07,14,09,01,20.30
2007,07,14,09,02,20.30
2007,07,14,09,03,20.40
2007,07,14,09,04,20.40
2007,07,14,09,05,20.40
2007,07,14,09,06,20.40
2007,07,14,09,07,20.50
2007,07,14,09,08,20.50
2007,07,14,09,09,20.60
2007,07,14,09,10,20.70
2007,07,14,09,11,20.70
2007,07,14,09,12,20.60
2007,07,14,09,13,20.60
2007,07,14,09,14,20.60
2007,07,14,09,15,20.70
2007,07,14,09,16,20.70
2007,07,14,09,17,20.70
2007,07,14,09,18,20.80
2007,07,14,09,19,20.80
2007,07,14,09,20,20.90
2007,07,14,09,21,21.00
2007,07,14,09,22,21.20
2007,07,14,09,23,21.30
2007,07,14,09,24,21.30
2007,07,14,09,25,21.30
2007,07,14,09,26,21.30
2007,07,14,09,27,21.30
2007,07,14,09,28,21.40
2007,07,14,09,29,21.40
2007,07,14,09,30,21.50
2007,07,14,09,31,21.50
2007,07,14,09,32,21.60
2007,07,14,09,33,21.70
2007,07,14,09,34,21.70
2007,07,14,09,35,21.80
2007,07,14,09,36,21.80
2007,07,14,09,37,21.80
2007,07,14,09,38,21.80
2007,07,14,09,39,21.80
2007,07,14,09,40,21.70
2007,07,14,09,41,21.70
2007,07,14,09,42,21.70
2007,07,14,09,43,21.60
2007,07,14,09,44,21.50
2007,07,14,09,45,21.40
2007,07,14,09,46,21.40
2007,07,14,09,47,21.40
2007,07,14,09,48,21.40
2007,07,14,09,49,21.40
2007,07,14,09,50,21.40
2007,07,14,09,51,21.40
2007,07,14,09,52,21.40
2007,07,14,09,53,21.50
2007,07,14,09,54,21.50
2007,07,14,09,55,21.60
2007,07,14,09,56,21.70
2007,07,14,09,57,21.70
2007,07,14,09,58,21.80
2007,07,14,09,59,21.90
2007,07,14,10,00,22.00
2007,07,14,10,01,22.10
2007,07,14,10,02,22.20
2007,07,14,10,03,22.30
2007,07,14,10,04,22.40
2007,07,14,10,05,22.50
2007,07,14,10,06,22.60
2007,07,14,10,07,22.50
2007,07,14,10,08,22.50
2007,07,14,10,09,22.50
2007,07,14,10,10,22.60
2007,07,14,10,11,22.60
2007,07,14,10,12,22.70
2007,07,14,10,13,22.80
2007,07,14,10,14,22.80
2007,07,14,10,15,22.80
2007,07,14,10,16,22.80
2007,07,14,10,17,22.80
2007,07,14,10,18,22.80
2007,07,14,10,19,22.80
2007,07,14,10,20,22.80
2007,07,14,10,21,22.90
2007,07,14,10,22,23.00
2007,07,14,10,23,23.00
2007,07,14,10,24,23.10
2007,07,14,10,25,23.10
2007,07,14,10,26,23.10
2007,07,14,10,27,23.20
2007,07,14,10,28,23.30
2007,07,14,10,29,23.30
2007,07,14,10,30,23.30
2007,07,14,10,31,23.40
2007,07,14,10,32,23.50
2007,07,14,10,33,23.60
2007,07,14,10,34,23.60
2007,07,14,10,35,23.70
2007,07,14,10,36,23.70
2007,07,14,10,37,23.70
2007,07,14,10,38,23.60
2007,07,14,10,39,23.60
2007,07,14,10,40,23.70
2007,07,14,10,41,23.70
2007,07,14,10,42,23.80
2007,07,14,10,43,23.90
2007,07,14,10,44,24.00
2007,07,14,10,45,24.10
2007,07,14,10,46,24.20
2007,07,14,10,47,24.20
2007,07,14,10,48,24.30
2007,07,14,10,49,24.30
2007,07,14,10,50,24.30
2007,07,14,10,51,24.40
2007,07,14,10,52,24.40
2007,07,14,10,53,24.50
2007,07,14,10,54,24.60
2007,07,14,10,55,24.70
2007,07,14,10,56,24.70
2007,07,14,10,57,24.70
2007,07,14,10,58,24.70
2007,07,14,10,59,24.80
2007,07,14,11,00,24.90
2007,07,14,11,01,24.80
2007,07,14,11,02,24.70
2007,07,14,11,03,24.60
2007,07,14,11,04,24.50
2007,07,14,11,05,24.40
2007,07,14,11,06,24.40
2007,07,14,11,07,24.50
2007,07,14,11,08,24.60
2007,07,14,11,09,24.60
2007,07,14,11,10,24.60
2007,07,14,11,11,24.60
2007,07,14,11,12,24.60
2007,07,14,11,13,24.60
2007,07,14,11,14,24.60
2007,07,14,11,15,24.50
2007,07,14,11,16,24.50
2007,07,14,11,17,24.40
2007,07,14,11,18,24.40
2007,07,14,11,19,24.50
2007,07,14,11,20,24.50
2007,07,14,11,21,24.60
2007,07,14,11,22,24.70
2007,07,14,11,23,24.80
2007,07,14,11,24,24.90
2007,07,14,11,25,25.00
2007,07,14,11,26,25.10
2007,07,14,11,27,25.10
2007,07,14,11,28,25.10
2007,07,14,11,29,25.20
2007,07,14,11,30,25.20
2007,07,14,11,31,25.10
2007,07,14,11,32,25.10
2007,07,14,11,33,25.10
2007,07,14,11,34,25.10
2007,07,14,11,35,25.10
2007,07,14,11,36,25.00
2007,07,14,11,37,25.00
2007,07,14,11,38,25.00
2007,07,14,11,39,25.00
2007,07,14,11,40,25.10
2007,07,14,11,41,25.10
2007,07,14,11,42,25.20
2007,07,14,11,43,25.30
2007,07,14,11,44,25.30
2007,07,14,11,45,25.40
2007,07,14,11,46,25.40
2007,07,14,11,47,25.40
2007,07,14,11,48,25.30
2007,07,14,11,49,25.30
2007,07,14,11,50,25.20
2007,07,14,11,51,25.10
2007,07,14,11,52,25.00
2007,07,14,11,53,25.00
2007,07,14,11,54,24.90
2007,07,14,11,55,24.90
2007,07,14,11,56,25.00
2007,07,14,11,57,25.00
2007,07,14,11,58,25.10
2007,07,14,11,59,25.10
2007,07,14,12,00,25.10
2007,07,14,12,01,25.00
2007,07,14,12,02,25.10
2007,07,14,12,03,25.20
2007,07,14,12,04,25.30
2007,07,14,12,05,25.30
2007,07,14,12,06,25.30
2007,07,14,12,07,25.40
2007,07,14,12,08,25.40
2007,07,14,12,09,25.60
2007,07,14,12,10,25.70
2007,07,14,12,11,25.70
2007,07,14,12,12,25.70
2007,07,14,12,13,25.60
2007,07,14,12,14,25.50
2007,07,14,12,15,25.40
2007,07,14,12,16,25.40
2007,07,14,12,17,25.40
2007,07,14,12,18,25.40
2007,07,14,12,19,25.40
2007,07,14,12,20,25.40
2007,07,14,12,21,25.30
2007,07,14,12,22,25.30
2007,07,14,12,23,25.20
2007,07,14,12,24,25.30
2007,07,14,12,25,25.30
2007,07,14,12,26,25.40
2007,07,14,12,27,25.40
2007,07,14,12,28,25.50
2007,07,14,12,29,25.50
2007,07,14,12,30,25.60
2007,07,14,12,31,25.70
2007,07,14,12,32,25.80
2007,07,14,12,33,25.80
2007,07,14,12,34,25.80
2007,07,14,12,35,25.70
2007,07,14,12,36,25.60
2007,07,14,12,37,25.60
2007,07,14,12,38,25.50
2007,07,14,12,39,25.30
2007,07,14,12,40,25.30
2007,07,14,12,41,25.20
2007,07,14,12,42,25.20
2007,07,14,12,43,25.10
2007,07,14,12,44,25.20
2007,07,14,12,45,25.20
2007,07,14,12,46,25.20
2007,07,14,12,47,25.20
2007,07,14,12,48,25.20
2007,07,14,12,49,25.20
2007,07,14,12,50,25.20
2007,07,14,12,51,25.20
2007,07,14,12,52,25.20
2007,07,14,12,53,25.30
2007,07,14,12,54,25.30
2007,07,14,12,55,25.40
2007,07,14,12,56,25.40
2007,07,14,12,57,25.50
2007,07,14,12,58,25.50
2007,07,14,12,59,25.40
2007,07,14,13,00,25.40
2007,07,14,13,01,25.50
2007,07,14,13,02,25.50
2007,07,14,13,03,25.50
2007,07,14,13,04,25.50
2007,07,14,13,05,25.50
2007,07,14,13,06,25.50
2007,07,14,13,07,25.40
2007,07,14,13,08,25.40
2007,07,14,13,09,25.40
2007,07,14,13,10,25.40
2007,07,14,13,11,25.40
2007,07,14,13,12,25.40
2007,07,14,13,13,25.30
2007,07,14,13,14,25.30
2007,07,14,13,15,25.30
2007,07,14,13,16,25.30
2007,07,14,13,17,25.30
2007,07,14,13,18,25.30
2007,07,14,13,19,25.30
2007,07,14,13,20,25.30
2007,07,14,13,21,25.30
2007,07,14,13,22,25.30
2007,07,14,13,23,25.30
2007,07,14,13,24,25.30
2007,07,14,13,25,25.30
2007,07,14,13,26,25.30
2007,07,14,13,27,25.30
2007,07,14,13,28,25.20
2007,07,14,13,29,25.10
2007,07,14,13,30,25.10
2007,07,14,13,31,25.00
2007,07,14,13,32,25.00
2007,07,14,13,33,25.00
2007,07,14,13,34,24.90
2007,07,14,13,35,24.90
2007,07,14,13,36,25.00
2007,07,14,13,37,25.00
2007,07,14,13,38,25.10
2007,07,14,13,39,25.10
2007,07,14,13,40,25.20
2007,07,14,13,41,25.30
2007,07,14,13,42,25.30
2007,07,14,13,43,25.40
2007,07,14,13,44,25.50
2007,07,14,13,45,25.60
2007,07,14,13,46,25.70
2007,07,14,13,47,25.70
2007,07,14,13,48,25.80
2007,07,14,13,49,25.90
2007,07,14,13,50,25.90
2007,07,14,13,51,25.90
2007,07,14,13,52,26.00
2007,07,14,13,53,26.10
2007,07,14,13,54,26.20
2007,07,14,13,55,26.30
2007,07,14,13,56,26.40
2007,07,14,13,57,26.50
2007,07,14,13,58,26.60
2007,07,14,13,59,26.70
2007,07,14,14,00,26.70
2007,07,14,14,01,26.70
2007,07,14,14,02,26.70
2007,07,14,14,03,26.80
2007,07,14,14,04,26.80
2007,07,14,14,05,26.80
2007,07,14,14,06,26.70
2007,07,14,14,07,26.70
2007,07,14,14,08,26.70
2007,07,14,14,09,26.70
2007,07,14,14,10,26.70
2007,07,14,14,11,26.70
2007,07,14,14,12,26.60
2007,07,14,14,13,26.60
2007,07,14,14,14,26.50
2007,07,14,14,15,26.40
2007,07,14,14,16,26.40
2007,07,14,14,17,26.30
2007,07,14,14,18,26.30
2007,07,14,14,19,26.20
2007,07,14,14,20,26.10
2007,07,14,14,21,26.00
2007,07,14,14,22,26.00
2007,07,14,14,23,26.10
2007,07,14,14,24,26.20
2007,07,14,14,25,26.30
2007,07,14,14,26,26.50
2007,07,14,14,27,26.60
2007,07,14,14,28,26.80
2007,07,14,14,29,27.10
2007,07,14,14,30,27.30
2007,07,14,14,31,27.40
2007,07,14,14,32,27.50
2007,07,14,14,33,27.50
2007,07,14,14,34,27.60
2007,07,14,14,35,27.70
2007,07,14,14,36,27.60
2007,07,14,14,37,27.60
2007,07,14,14,38,27.50
2007,07,14,14,39,27.60
2007,07,14,14,40,27.50
2007,07,14,14,41,27.40
2007,07,14,14,42,27.40
2007,07,14,14,43,27.50
2007,07,14,14,44,27.50
2007,07,14,14,45,27.60
2007,07,14,14,46,27.60
2007,07,14,14,47,27.80
2007,07,14,14,48,27.90
2007,07,14,14,49,28.10
2007,07,14,14,50,28.20
2007,07,14,14,51,28.40
2007,07,14,14,52,28.60
2007,07,14,14,53,28.70
2007,07,14,14,54,28.90
2007,07,14,14,55,29.00
2007,07,14,14,56,29.00
2007,07,14,14,57,29.00
2007,07,14,14,58,29.00
2007,07,14,14,59,28.80
2007,07,14,15,00,28.80
2007,07,14,15,01,28.70
2007,07,14,15,02,28.70
2007,07,14,15,03,28.60
2007,07,14,15,04,28.70
2007,07,14,15,05,28.70
2007,07,14,15,06,28.70
2007,07,14,15,07,28.70
2007,07,14,15,08,28.60
2007,07,14,15,09,28.60
2007,07,14,15,10,28.60
2007,07,14,15,11,28.60
2007,07,14,15,12,28.70
2007,07,14,15,13,28.80
2007,07,14,15,14,28.80
2007,07,14,15,15,28.80
2007,07,14,15,16,28.80
2007,07,14,15,17,28.60
2007,07,14,15,18,28.40
2007,07,14,15,19,28.30
2007,07,14,15,20,28.20
2007,07,14,15,21,28.00
2007,07,14,15,22,27.90
2007,07,14,15,23,27.80
2007,07,14,15,24,27.80
2007,07,14,15,25,27.80
2007,07,14,15,26,27.70
2007,07,14,15,27,27.70
2007,07,14,15,28,27.70
2007,07,14,15,29,27.70
2007,07,14,15,30,27.70
2007,07,14,15,31,27.70
2007,07,14,15,32,27.70
2007,07,14,15,33,27.80
2007,07,14,15,34,27.80
2007,07,14,15,35,27.90
2007,07,14,15,36,27.90
2007,07,14,15,37,27.90
2007,07,14,15,38,27.80
2007,07,14,15,39,27.90
2007,07,14,15,40,27.90
2007,07,14,15,41,27.90
2007,07,14,15,42,27.80
2007,07,14,15,43,27.80
2007,07,14,15,44,27.80
2007,07,14,15,45,27.90
2007,07,14,15,46,27.90
2007,07,14,15,47,27.90
2007,07,14,15,48,27.80
2007,07,14,15,49,27.80
2007,07,14,15,50,27.70
2007,07,14,15,51,27.60
2007,07,14,15,52,27.50
2007,07,14,15,53,27.40
2007,07,14,15,54,27.30
2007,07,14,15,55,27.30
2007,07,14,15,56,27.20
2007,07,14,15,57,27.20
2007,07,14,15,58,27.20
2007,07,14,15,59,27.30
2007,07,14,16,00,27.30
2007,07,14,16,01,27.40
2007,07,14,16,02,27.50
2007,07,14,16,03,27.60
2007,07,14,16,04,27.60
2007,07,14,16,05,27.60
2007,07,14,16,06,27.70
2007,07,14,16,07,27.70
2007,07,14,16,08,27.90
2007,07,14,16,09,27.90
2007,07,14,16,10,28.00
2007,07,14,16,11,28.00
2007,07,14,16,12,28.10
2007,07,14,16,13,28.20
2007,07,14,16,14,28.20
2007,07,14,16,15,28.10
2007,07,14,16,16,28.00
2007,07,14,16,17,27.90
2007,07,14,16,18,27.90
2007,07,14,16,19,27.80
2007,07,14,16,20,27.80
2007,07,14,16,21,27.90
2007,07,14,16,22,27.90
2007,07,14,16,23,27.90
2007,07,14,16,24,27.90
2007,07,14,16,25,27.80
2007,07,14,16,26,27.80
2007,07,14,16,27,27.80
2007,07,14,16,28,27.80
2007,07,14,16,29,27.80
2007,07,14,16,30,27.80
2007,07,14,16,31,27.80
2007,07,14,16,32,27.80
2007,07,14,16,33,27.80
2007,07,14,16,34,27.80
2007,07,14,16,35,27.70
2007,07,14,16,36,27.70
2007,07,14,16,37,27.60
2007,07,14,16,38,27.60
2007,07,14,16,39,27.60
2007,07,14,16,40,27.50
2007,07,14,16,41,27.40
2007,07,14,16,42,27.40
2007,07,14,16,43,27.40
2007,07,14,16,44,27.50
2007,07,14,16,45,27.50
2007,07,14,16,46,27.60
2007,07,14,16,47,27.60
2007,07,14,16,48,27.70
2007,07,14,16,49,27.60
2007,07,14,16,50,27.60
2007,07,14,16,51,27.60
2007,07,14,16,52,27.60
2007,07,14,16,53,27.60
2007,07,14,16,54,27.60
2007,07,14,16,55,27.50
2007,07,14,16,56,27.50
2007,07,14,16,57,27.40
2007,07,14,16,58,27.40
2007,07,14,16,59,27.40
2007,07,14,17,00,27.40
2007,07,14,17,01,27.40
2007,07,14,17,02,27.40
2007,07,14,17,03,27.40
2007,07,14,17,04,27.50
2007,07,14,17,05,27.50
2007,07,14,17,06,27.60
2007,07,14,17,07,27.60
2007,07,14,17,08,27.60
2007,07,14,17,09,27.60
2007,07,14,17,10,27.50
2007,07,14,17,11,27.40
2007,07,14,17,12,27.30
2007,07,14,17,13,27.30
2007,07,14,17,14,27.30
2007,07,14,17,15,27.30
2007,07,14,17,16,27.30
2007,07,14,17,17,27.30
2007,07,14,17,18,27.30
2007,07,14,17,19,27.30