Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,06,26,00,00,15.60
2016,06,26,00,01,15.60
2016,06,26,00,02,15.60
2016,06,26,00,03,15.60
2016,06,26,00,04,15.70
2016,06,26,00,05,15.70
2016,06,26,00,06,15.60
2016,06,26,00,07,15.60
2016,06,26,00,08,15.60
2016,06,26,00,09,15.50
2016,06,26,00,10,15.50
2016,06,26,00,11,15.40
2016,06,26,00,12,15.40
2016,06,26,00,13,15.40
2016,06,26,00,14,15.30
2016,06,26,00,15,15.30
2016,06,26,00,16,15.20
2016,06,26,00,17,15.20
2016,06,26,00,18,15.20
2016,06,26,00,19,15.20
2016,06,26,00,20,15.10
2016,06,26,00,21,15.10
2016,06,26,00,22,15.10
2016,06,26,00,23,15.00
2016,06,26,00,24,15.00
2016,06,26,00,25,15.00
2016,06,26,00,26,14.90
2016,06,26,00,27,14.90
2016,06,26,00,28,14.90
2016,06,26,00,29,14.90
2016,06,26,00,30,15.00
2016,06,26,00,31,14.90
2016,06,26,00,32,14.90
2016,06,26,00,33,15.00
2016,06,26,00,34,15.00
2016,06,26,00,35,15.00
2016,06,26,00,36,15.00
2016,06,26,00,37,15.00
2016,06,26,00,38,15.00
2016,06,26,00,39,15.00
2016,06,26,00,40,15.00
2016,06,26,00,41,15.10
2016,06,26,00,42,15.10
2016,06,26,00,43,15.10
2016,06,26,00,44,15.10
2016,06,26,00,45,15.10
2016,06,26,00,46,15.00
2016,06,26,00,47,15.00
2016,06,26,00,48,15.00
2016,06,26,00,49,15.00
2016,06,26,00,50,14.90
2016,06,26,00,51,14.90
2016,06,26,00,52,14.90
2016,06,26,00,53,14.80
2016,06,26,00,54,14.80
2016,06,26,00,55,14.80
2016,06,26,00,56,14.80
2016,06,26,00,57,14.70
2016,06,26,00,58,14.70
2016,06,26,00,59,14.70
2016,06,26,01,00,14.70
2016,06,26,01,01,14.60
2016,06,26,01,02,14.60
2016,06,26,01,03,14.60
2016,06,26,01,04,14.60
2016,06,26,01,05,14.60
2016,06,26,01,06,14.60
2016,06,26,01,07,14.60
2016,06,26,01,08,14.50
2016,06,26,01,09,14.50
2016,06,26,01,10,14.50
2016,06,26,01,11,14.40
2016,06,26,01,12,14.40
2016,06,26,01,13,14.40
2016,06,26,01,14,14.40
2016,06,26,01,15,14.40
2016,06,26,01,16,14.40
2016,06,26,01,17,14.30
2016,06,26,01,18,14.30
2016,06,26,01,19,14.40
2016,06,26,01,20,14.40
2016,06,26,01,21,14.40
2016,06,26,01,22,14.40
2016,06,26,01,23,14.40
2016,06,26,01,24,14.40
2016,06,26,01,25,14.40
2016,06,26,01,26,14.40
2016,06,26,01,27,14.40
2016,06,26,01,28,14.40
2016,06,26,01,29,14.30
2016,06,26,01,30,14.30
2016,06,26,01,31,14.30
2016,06,26,01,32,14.40
2016,06,26,01,33,14.30
2016,06,26,01,34,14.30
2016,06,26,01,35,14.30
2016,06,26,01,36,14.30
2016,06,26,01,37,14.30
2016,06,26,01,38,14.30
2016,06,26,01,39,14.30
2016,06,26,01,40,14.30
2016,06,26,01,41,14.30
2016,06,26,01,42,14.30
2016,06,26,01,43,14.30
2016,06,26,01,44,14.30
2016,06,26,01,45,14.30
2016,06,26,01,46,14.30
2016,06,26,01,47,14.30
2016,06,26,01,48,14.40
2016,06,26,01,49,14.40
2016,06,26,01,50,14.40
2016,06,26,01,51,14.40
2016,06,26,01,52,14.40
2016,06,26,01,53,14.40
2016,06,26,01,54,14.40
2016,06,26,01,55,14.40
2016,06,26,01,56,14.40
2016,06,26,01,57,14.40
2016,06,26,01,58,14.40
2016,06,26,01,59,14.40
2016,06,26,02,00,14.40
2016,06,26,02,01,14.40
2016,06,26,02,02,14.40
2016,06,26,02,03,14.40
2016,06,26,02,04,14.40
2016,06,26,02,05,14.30
2016,06,26,02,06,14.30
2016,06,26,02,07,14.30
2016,06,26,02,08,14.30
2016,06,26,02,09,14.30
2016,06,26,02,10,14.30
2016,06,26,02,11,14.30
2016,06,26,02,12,14.20
2016,06,26,02,13,14.20
2016,06,26,02,14,14.20
2016,06,26,02,15,14.20
2016,06,26,02,16,14.20
2016,06,26,02,17,14.20
2016,06,26,02,18,14.10
2016,06,26,02,19,14.10
2016,06,26,02,20,14.10
2016,06,26,02,21,14.10
2016,06,26,02,22,14.10
2016,06,26,02,23,14.10
2016,06,26,02,24,14.10
2016,06,26,02,25,14.10
2016,06,26,02,26,14.10
2016,06,26,02,27,14.00
2016,06,26,02,28,14.00
2016,06,26,02,29,14.00
2016,06,26,02,30,14.00
2016,06,26,02,31,14.00
2016,06,26,02,32,14.00
2016,06,26,02,33,14.00
2016,06,26,02,34,14.00
2016,06,26,02,35,14.00
2016,06,26,02,36,14.00
2016,06,26,02,37,14.00
2016,06,26,02,38,14.00
2016,06,26,02,39,14.00
2016,06,26,02,40,13.90
2016,06,26,02,41,13.90
2016,06,26,02,42,13.90
2016,06,26,02,43,13.90
2016,06,26,02,44,13.90
2016,06,26,02,45,13.80
2016,06,26,02,46,13.80
2016,06,26,02,47,13.80
2016,06,26,02,48,13.80
2016,06,26,02,49,13.80
2016,06,26,02,50,13.80
2016,06,26,02,51,13.80
2016,06,26,02,52,13.80
2016,06,26,02,53,13.70
2016,06,26,02,54,13.70
2016,06,26,02,55,13.70
2016,06,26,02,56,13.70
2016,06,26,02,57,13.70
2016,06,26,02,58,13.70
2016,06,26,02,59,13.70
2016,06,26,03,00,13.80
2016,06,26,03,01,13.80
2016,06,26,03,02,13.80
2016,06,26,03,03,13.80
2016,06,26,03,04,13.80
2016,06,26,03,05,13.80
2016,06,26,03,06,13.80
2016,06,26,03,07,13.80
2016,06,26,03,08,13.80
2016,06,26,03,09,13.80
2016,06,26,03,10,13.90
2016,06,26,03,11,13.90
2016,06,26,03,12,13.90
2016,06,26,03,13,13.90
2016,06,26,03,14,13.90
2016,06,26,03,15,13.90
2016,06,26,03,16,13.90
2016,06,26,03,17,13.90
2016,06,26,03,18,13.90
2016,06,26,03,19,13.90
2016,06,26,03,20,13.90
2016,06,26,03,21,13.90
2016,06,26,03,22,13.90
2016,06,26,03,23,13.90
2016,06,26,03,24,13.90
2016,06,26,03,25,13.90
2016,06,26,03,26,13.90
2016,06,26,03,27,13.90
2016,06,26,03,28,13.90
2016,06,26,03,29,13.90
2016,06,26,03,30,13.90
2016,06,26,03,31,13.90
2016,06,26,03,32,13.90
2016,06,26,03,33,13.80
2016,06,26,03,34,13.80
2016,06,26,03,35,13.80
2016,06,26,03,36,13.80
2016,06,26,03,37,13.80
2016,06,26,03,38,13.80
2016,06,26,03,39,13.80
2016,06,26,03,40,13.80
2016,06,26,03,41,13.80
2016,06,26,03,42,13.80
2016,06,26,03,43,13.80
2016,06,26,03,44,13.80
2016,06,26,03,45,13.80
2016,06,26,03,46,13.80
2016,06,26,03,47,13.80
2016,06,26,03,48,13.80
2016,06,26,03,49,13.70
2016,06,26,03,50,13.70
2016,06,26,03,51,13.70
2016,06,26,03,52,13.70
2016,06,26,03,53,13.70
2016,06,26,03,54,13.70
2016,06,26,03,55,13.70
2016,06,26,03,56,13.70
2016,06,26,03,57,13.70
2016,06,26,03,58,13.70
2016,06,26,03,59,13.70
2016,06,26,04,00,13.70
2016,06,26,04,01,13.70
2016,06,26,04,02,13.70
2016,06,26,04,03,13.70
2016,06,26,04,04,13.60
2016,06,26,04,05,13.70
2016,06,26,04,06,13.60
2016,06,26,04,07,13.60
2016,06,26,04,08,13.60
2016,06,26,04,09,13.70
2016,06,26,04,10,13.70
2016,06,26,04,11,13.70
2016,06,26,04,12,13.70
2016,06,26,04,13,13.70
2016,06,26,04,14,13.70
2016,06,26,04,15,13.70
2016,06,26,04,16,13.70
2016,06,26,04,17,13.70
2016,06,26,04,18,13.70
2016,06,26,04,19,13.70
2016,06,26,04,20,13.70
2016,06,26,04,21,13.70
2016,06,26,04,22,13.70
2016,06,26,04,23,13.70
2016,06,26,04,24,13.70
2016,06,26,04,25,13.70
2016,06,26,04,26,13.70
2016,06,26,04,27,13.70
2016,06,26,04,28,13.70
2016,06,26,04,29,13.60
2016,06,26,04,30,13.60
2016,06,26,04,31,13.60
2016,06,26,04,32,13.60
2016,06,26,04,33,13.60
2016,06,26,04,34,13.60
2016,06,26,04,35,13.60
2016,06,26,04,36,13.60
2016,06,26,04,37,13.50
2016,06,26,04,38,13.50
2016,06,26,04,39,13.50
2016,06,26,04,40,13.50
2016,06,26,04,41,13.50
2016,06,26,04,42,13.50
2016,06,26,04,43,13.50
2016,06,26,04,44,13.50
2016,06,26,04,45,13.50
2016,06,26,04,46,13.50
2016,06,26,04,47,13.50
2016,06,26,04,48,13.50
2016,06,26,04,49,13.50
2016,06,26,04,50,13.50
2016,06,26,04,51,13.50
2016,06,26,04,52,13.50
2016,06,26,04,53,13.50
2016,06,26,04,54,13.50
2016,06,26,04,55,13.50
2016,06,26,04,56,13.50
2016,06,26,04,57,13.50
2016,06,26,04,58,13.50
2016,06,26,04,59,13.40
2016,06,26,05,00,13.40
2016,06,26,05,01,13.40
2016,06,26,05,02,13.40
2016,06,26,05,03,13.40
2016,06,26,05,04,13.40
2016,06,26,05,05,13.40
2016,06,26,05,06,13.40
2016,06,26,05,07,13.40
2016,06,26,05,08,13.40
2016,06,26,05,09,13.40
2016,06,26,05,10,13.40
2016,06,26,05,11,13.40
2016,06,26,05,12,13.40
2016,06,26,05,13,13.30
2016,06,26,05,14,13.30
2016,06,26,05,15,13.30
2016,06,26,05,16,13.30
2016,06,26,05,17,13.30
2016,06,26,05,18,13.30
2016,06,26,05,19,13.30
2016,06,26,05,20,13.30
2016,06,26,05,21,13.30
2016,06,26,05,22,13.30
2016,06,26,05,23,13.30
2016,06,26,05,24,13.30
2016,06,26,05,25,13.30
2016,06,26,05,26,13.30
2016,06,26,05,27,13.30
2016,06,26,05,28,13.30
2016,06,26,05,29,13.30
2016,06,26,05,30,13.30
2016,06,26,05,31,13.30
2016,06,26,05,32,13.30
2016,06,26,05,33,13.30
2016,06,26,05,34,13.30
2016,06,26,05,35,13.30
2016,06,26,05,36,13.30
2016,06,26,05,37,13.30
2016,06,26,05,38,13.30
2016,06,26,05,39,13.30
2016,06,26,05,40,13.30
2016,06,26,05,41,13.30
2016,06,26,05,42,13.30
2016,06,26,05,43,13.30
2016,06,26,05,44,13.30
2016,06,26,05,45,13.30
2016,06,26,05,46,13.30
2016,06,26,05,47,13.30
2016,06,26,05,48,13.30
2016,06,26,05,49,13.30
2016,06,26,05,50,13.30
2016,06,26,05,51,13.30
2016,06,26,05,52,13.30
2016,06,26,05,53,13.30
2016,06,26,05,54,13.30
2016,06,26,05,55,13.30
2016,06,26,05,56,13.20
2016,06,26,05,57,13.20
2016,06,26,05,58,13.20
2016,06,26,05,59,13.30
2016,06,26,06,00,13.30
2016,06,26,06,01,13.30
2016,06,26,06,02,13.30
2016,06,26,06,03,13.30
2016,06,26,06,04,13.30
2016,06,26,06,05,13.30
2016,06,26,06,06,13.30
2016,06,26,06,07,13.30
2016,06,26,06,08,13.30
2016,06,26,06,09,13.30
2016,06,26,06,10,13.30
2016,06,26,06,11,13.30
2016,06,26,06,12,13.30
2016,06,26,06,13,13.30
2016,06,26,06,14,13.30
2016,06,26,06,15,13.30
2016,06,26,06,16,13.30
2016,06,26,06,17,13.30
2016,06,26,06,18,13.30
2016,06,26,06,19,13.30
2016,06,26,06,20,13.30
2016,06,26,06,21,13.40
2016,06,26,06,22,13.40
2016,06,26,06,23,13.40
2016,06,26,06,24,13.40
2016,06,26,06,25,13.40
2016,06,26,06,26,13.40
2016,06,26,06,27,13.40
2016,06,26,06,28,13.40
2016,06,26,06,29,13.40
2016,06,26,06,30,13.40
2016,06,26,06,31,13.40
2016,06,26,06,32,13.40
2016,06,26,06,33,13.50
2016,06,26,06,34,13.50
2016,06,26,06,35,13.50
2016,06,26,06,36,13.50
2016,06,26,06,37,13.60
2016,06,26,06,38,13.60
2016,06,26,06,39,13.60
2016,06,26,06,40,13.60
2016,06,26,06,41,13.60
2016,06,26,06,42,13.60
2016,06,26,06,43,13.70
2016,06,26,06,44,13.70
2016,06,26,06,45,13.70
2016,06,26,06,46,13.70
2016,06,26,06,47,13.80
2016,06,26,06,48,13.80
2016,06,26,06,49,13.80
2016,06,26,06,50,13.80
2016,06,26,06,51,13.80
2016,06,26,06,52,13.80
2016,06,26,06,53,13.90
2016,06,26,06,54,13.90
2016,06,26,06,55,13.90
2016,06,26,06,56,13.90
2016,06,26,06,57,13.90
2016,06,26,06,58,13.90
2016,06,26,06,59,13.90
2016,06,26,07,00,13.90
2016,06,26,07,01,13.90
2016,06,26,07,02,13.90
2016,06,26,07,03,14.00
2016,06,26,07,04,14.00
2016,06,26,07,05,14.00
2016,06,26,07,06,14.00
2016,06,26,07,07,14.00
2016,06,26,07,08,14.00
2016,06,26,07,09,14.10
2016,06,26,07,10,14.10
2016,06,26,07,11,14.10
2016,06,26,07,12,14.10
2016,06,26,07,13,14.10
2016,06,26,07,14,14.10
2016,06,26,07,15,14.10
2016,06,26,07,16,14.20
2016,06,26,07,17,14.20
2016,06,26,07,18,14.20
2016,06,26,07,19,14.20
2016,06,26,07,20,14.20
2016,06,26,07,21,14.20
2016,06,26,07,22,14.20
2016,06,26,07,23,14.20
2016,06,26,07,24,14.20
2016,06,26,07,25,14.30
2016,06,26,07,26,14.30
2016,06,26,07,27,14.30
2016,06,26,07,28,14.30
2016,06,26,07,29,14.30
2016,06,26,07,30,14.30
2016,06,26,07,31,14.30
2016,06,26,07,32,14.40
2016,06,26,07,33,14.40
2016,06,26,07,34,14.40
2016,06,26,07,35,14.50
2016,06,26,07,36,14.50
2016,06,26,07,37,14.50
2016,06,26,07,38,14.50
2016,06,26,07,39,14.50
2016,06,26,07,40,14.50
2016,06,26,07,41,14.60
2016,06,26,07,42,14.60
2016,06,26,07,43,14.60
2016,06,26,07,44,14.60
2016,06,26,07,45,14.60
2016,06,26,07,46,14.60
2016,06,26,07,47,14.70
2016,06,26,07,48,14.70
2016,06,26,07,49,14.70
2016,06,26,07,50,14.70
2016,06,26,07,51,14.80
2016,06,26,07,52,14.80
2016,06,26,07,53,14.80
2016,06,26,07,54,14.90
2016,06,26,07,55,14.90
2016,06,26,07,56,14.90
2016,06,26,07,57,14.90
2016,06,26,07,58,15.00
2016,06,26,07,59,15.00
2016,06,26,08,00,15.10
2016,06,26,08,01,15.10
2016,06,26,08,02,15.10
2016,06,26,08,03,15.20
2016,06,26,08,04,15.20
2016,06,26,08,05,15.20
2016,06,26,08,06,15.20
2016,06,26,08,07,15.30
2016,06,26,08,08,15.30
2016,06,26,08,09,15.30
2016,06,26,08,10,15.40
2016,06,26,08,11,15.40
2016,06,26,08,12,15.40
2016,06,26,08,13,15.40
2016,06,26,08,14,15.50
2016,06,26,08,15,15.50
2016,06,26,08,16,15.50
2016,06,26,08,17,15.60
2016,06,26,08,18,15.60
2016,06,26,08,19,15.60
2016,06,26,08,20,15.70
2016,06,26,08,21,15.70
2016,06,26,08,22,15.70
2016,06,26,08,23,15.70
2016,06,26,08,24,15.70
2016,06,26,08,25,15.80
2016,06,26,08,26,15.80
2016,06,26,08,27,15.80
2016,06,26,08,28,15.90
2016,06,26,08,29,15.90
2016,06,26,08,30,15.90
2016,06,26,08,31,15.90
2016,06,26,08,32,15.90
2016,06,26,08,33,15.90
2016,06,26,08,34,15.90
2016,06,26,08,35,15.90
2016,06,26,08,36,16.00
2016,06,26,08,37,16.00
2016,06,26,08,38,16.00
2016,06,26,08,39,16.00
2016,06,26,08,40,16.10
2016,06,26,08,41,16.10
2016,06,26,08,42,16.20
2016,06,26,08,43,16.20
2016,06,26,08,44,16.20
2016,06,26,08,45,16.20
2016,06,26,08,46,16.20
2016,06,26,08,47,16.30
2016,06,26,08,48,16.30
2016,06,26,08,49,16.30
2016,06,26,08,50,16.40
2016,06,26,08,51,16.40
2016,06,26,08,52,16.50
2016,06,26,08,53,16.50
2016,06,26,08,54,16.50
2016,06,26,08,55,16.50
2016,06,26,08,56,16.60
2016,06,26,08,57,16.60
2016,06,26,08,58,16.60
2016,06,26,08,59,16.70
2016,06,26,09,00,16.70
2016,06,26,09,01,16.70
2016,06,26,09,02,16.80
2016,06,26,09,03,16.80
2016,06,26,09,04,16.80
2016,06,26,09,05,16.70
2016,06,26,09,06,16.70
2016,06,26,09,07,16.70
2016,06,26,09,08,16.70
2016,06,26,09,09,16.80
2016,06,26,09,10,16.80
2016,06,26,09,11,16.80
2016,06,26,09,12,16.80
2016,06,26,09,13,16.80
2016,06,26,09,14,16.80
2016,06,26,09,15,16.80
2016,06,26,09,16,16.80
2016,06,26,09,17,16.80
2016,06,26,09,18,16.80
2016,06,26,09,19,16.80
2016,06,26,09,20,16.90
2016,06,26,09,21,16.90
2016,06,26,09,22,17.00
2016,06,26,09,23,17.00
2016,06,26,09,24,17.10
2016,06,26,09,25,17.20
2016,06,26,09,26,17.20
2016,06,26,09,27,17.30
2016,06,26,09,28,17.30
2016,06,26,09,29,17.30
2016,06,26,09,30,17.40
2016,06,26,09,31,17.40
2016,06,26,09,32,17.40
2016,06,26,09,33,17.40
2016,06,26,09,34,17.50
2016,06,26,09,35,17.50
2016,06,26,09,36,17.60
2016,06,26,09,37,17.60
2016,06,26,09,38,17.60
2016,06,26,09,39,17.60
2016,06,26,09,40,17.70
2016,06,26,09,41,17.70
2016,06,26,09,42,17.80
2016,06,26,09,43,17.80
2016,06,26,09,44,17.80
2016,06,26,09,45,17.80
2016,06,26,09,46,17.70
2016,06,26,09,47,17.70
2016,06,26,09,48,17.70
2016,06,26,09,49,17.70
2016,06,26,09,50,17.60
2016,06,26,09,51,17.60
2016,06,26,09,52,17.60
2016,06,26,09,53,17.70
2016,06,26,09,54,17.70
2016,06,26,09,55,17.80
2016,06,26,09,56,17.80
2016,06,26,09,57,17.90
2016,06,26,09,58,18.00
2016,06,26,09,59,18.10
2016,06,26,10,00,18.10
2016,06,26,10,01,18.00
2016,06,26,10,02,18.00
2016,06,26,10,03,18.00
2016,06,26,10,04,17.90
2016,06,26,10,05,17.90
2016,06,26,10,06,17.80
2016,06,26,10,07,17.80
2016,06,26,10,08,17.80
2016,06,26,10,09,17.80
2016,06,26,10,10,17.80
2016,06,26,10,11,17.90
2016,06,26,10,12,17.90
2016,06,26,10,13,17.90
2016,06,26,10,14,17.90
2016,06,26,10,15,18.00
2016,06,26,10,16,18.00
2016,06,26,10,17,17.90
2016,06,26,10,18,17.90
2016,06,26,10,19,17.90
2016,06,26,10,20,17.90
2016,06,26,10,21,18.00
2016,06,26,10,22,18.10
2016,06,26,10,23,18.20
2016,06,26,10,24,18.20
2016,06,26,10,25,18.30
2016,06,26,10,26,18.30
2016,06,26,10,27,18.40
2016,06,26,10,28,18.40
2016,06,26,10,29,18.50
2016,06,26,10,30,18.60
2016,06,26,10,31,18.70
2016,06,26,10,32,18.70
2016,06,26,10,33,18.70
2016,06,26,10,34,18.60
2016,06,26,10,35,18.60
2016,06,26,10,36,18.70
2016,06,26,10,37,18.70
2016,06,26,10,38,18.70
2016,06,26,10,39,18.70
2016,06,26,10,40,18.70
2016,06,26,10,41,18.70
2016,06,26,10,42,18.70
2016,06,26,10,43,18.80
2016,06,26,10,44,18.80
2016,06,26,10,45,18.80
2016,06,26,10,46,18.90
2016,06,26,10,47,18.90
2016,06,26,10,48,18.90
2016,06,26,10,49,18.90
2016,06,26,10,50,18.90
2016,06,26,10,51,18.90
2016,06,26,10,52,18.90
2016,06,26,10,53,19.00
2016,06,26,10,54,19.00
2016,06,26,10,55,19.10
2016,06,26,10,56,19.20
2016,06,26,10,57,19.20
2016,06,26,10,58,19.30
2016,06,26,10,59,19.30
2016,06,26,11,00,19.30
2016,06,26,11,01,19.40
2016,06,26,11,02,19.40
2016,06,26,11,03,19.50
2016,06,26,11,04,19.50
2016,06,26,11,05,19.60
2016,06,26,11,06,19.60
2016,06,26,11,07,19.70
2016,06,26,11,08,19.70
2016,06,26,11,09,19.80
2016,06,26,11,10,19.80
2016,06,26,11,11,19.80
2016,06,26,11,12,19.90
2016,06,26,11,13,19.90
2016,06,26,11,14,19.90
2016,06,26,11,15,19.90
2016,06,26,11,16,19.90
2016,06,26,11,17,19.90
2016,06,26,11,18,19.90
2016,06,26,11,19,19.90
2016,06,26,11,20,19.90
2016,06,26,11,21,19.90
2016,06,26,11,22,19.90
2016,06,26,11,23,19.90
2016,06,26,11,24,19.90
2016,06,26,11,25,19.90
2016,06,26,11,26,19.90
2016,06,26,11,27,20.00
2016,06,26,11,28,20.00
2016,06,26,11,29,20.10
2016,06,26,11,30,20.10
2016,06,26,11,31,20.20
2016,06,26,11,32,20.20
2016,06,26,11,33,20.20
2016,06,26,11,34,20.20
2016,06,26,11,35,20.20
2016,06,26,11,36,20.10
2016,06,26,11,37,20.10
2016,06,26,11,38,20.10
2016,06,26,11,39,20.10
2016,06,26,11,40,20.20
2016,06,26,11,41,20.20
2016,06,26,11,42,20.10
2016,06,26,11,43,20.00
2016,06,26,11,44,20.00
2016,06,26,11,45,20.00
2016,06,26,11,46,20.00
2016,06,26,11,47,20.10
2016,06,26,11,48,20.20
2016,06,26,11,49,20.20
2016,06,26,11,50,20.30
2016,06,26,11,51,20.30
2016,06,26,11,52,20.30
2016,06,26,11,53,20.40
2016,06,26,11,54,20.40
2016,06,26,11,55,20.40
2016,06,26,11,56,20.40
2016,06,26,11,57,20.40
2016,06,26,11,58,20.30
2016,06,26,11,59,20.20
2016,06,26,12,00,20.10
2016,06,26,12,01,20.10
2016,06,26,12,02,20.10
2016,06,26,12,03,20.10
2016,06,26,12,04,20.20
2016,06,26,12,05,20.30
2016,06,26,12,06,20.30
2016,06,26,12,07,20.30
2016,06,26,12,08,20.10
2016,06,26,12,09,20.00
2016,06,26,12,10,19.90
2016,06,26,12,11,19.80
2016,06,26,12,12,19.70
2016,06,26,12,13,19.70
2016,06,26,12,14,19.70
2016,06,26,12,15,19.70
2016,06,26,12,16,19.70
2016,06,26,12,17,19.80
2016,06,26,12,18,19.80
2016,06,26,12,19,19.80
2016,06,26,12,20,19.90
2016,06,26,12,21,19.90
2016,06,26,12,22,19.90
2016,06,26,12,23,19.90
2016,06,26,12,24,20.00
2016,06,26,12,25,20.00
2016,06,26,12,26,20.10
2016,06,26,12,27,20.10
2016,06,26,12,28,20.20
2016,06,26,12,29,20.20
2016,06,26,12,30,20.30
2016,06,26,12,31,20.40
2016,06,26,12,32,20.50
2016,06,26,12,33,20.70
2016,06,26,12,34,20.80
2016,06,26,12,35,20.90
2016,06,26,12,36,20.90
2016,06,26,12,37,20.90
2016,06,26,12,38,20.90
2016,06,26,12,39,20.90
2016,06,26,12,40,20.90
2016,06,26,12,41,20.90
2016,06,26,12,42,21.00
2016,06,26,12,43,21.10
2016,06,26,12,44,21.10
2016,06,26,12,45,21.20
2016,06,26,12,46,21.20
2016,06,26,12,47,21.20
2016,06,26,12,48,21.20
2016,06,26,12,49,21.30
2016,06,26,12,50,21.20
2016,06,26,12,51,21.10
2016,06,26,12,52,21.00
2016,06,26,12,53,20.90
2016,06,26,12,54,20.90
2016,06,26,12,55,20.90
2016,06,26,12,56,20.90
2016,06,26,12,57,20.90
2016,06,26,12,58,21.00
2016,06,26,12,59,21.00
2016,06,26,13,00,20.90
2016,06,26,13,01,20.80
2016,06,26,13,02,20.70
2016,06,26,13,03,20.60
2016,06,26,13,04,20.60
2016,06,26,13,05,20.60
2016,06,26,13,06,20.70
2016,06,26,13,07,20.80
2016,06,26,13,08,20.90
2016,06,26,13,09,21.10
2016,06,26,13,10,21.20
2016,06,26,13,11,21.20
2016,06,26,13,12,21.30
2016,06,26,13,13,21.30
2016,06,26,13,14,21.30
2016,06,26,13,15,21.30
2016,06,26,13,16,21.30
2016,06,26,13,17,21.40
2016,06,26,13,18,21.50
2016,06,26,13,19,21.70
2016,06,26,13,20,21.80
2016,06,26,13,21,22.00
2016,06,26,13,22,22.10
2016,06,26,13,23,22.10
2016,06,26,13,24,22.30
2016,06,26,13,25,22.40
2016,06,26,13,26,22.40
2016,06,26,13,27,22.50
2016,06,26,13,28,22.40
2016,06,26,13,29,22.30
2016,06,26,13,30,22.20
2016,06,26,13,31,22.20
2016,06,26,13,32,22.10
2016,06,26,13,33,22.10
2016,06,26,13,34,22.10
2016,06,26,13,35,22.10
2016,06,26,13,36,22.10
2016,06,26,13,37,22.20
2016,06,26,13,38,22.20
2016,06,26,13,39,22.30
2016,06,26,13,40,22.30
2016,06,26,13,41,22.30
2016,06,26,13,42,22.40
2016,06,26,13,43,22.50
2016,06,26,13,44,22.50
2016,06,26,13,45,22.60
2016,06,26,13,46,22.60
2016,06,26,13,47,22.70
2016,06,26,13,48,22.70
2016,06,26,13,49,22.80
2016,06,26,13,50,22.90
2016,06,26,13,51,23.00
2016,06,26,13,52,22.90
2016,06,26,13,53,22.90
2016,06,26,13,54,22.80
2016,06,26,13,55,22.80
2016,06,26,13,56,22.80
2016,06,26,13,57,22.80
2016,06,26,13,58,22.80
2016,06,26,13,59,22.90
2016,06,26,14,00,23.00
2016,06,26,14,01,23.10
2016,06,26,14,02,23.20
2016,06,26,14,03,23.30
2016,06,26,14,04,23.50
2016,06,26,14,05,23.60
2016,06,26,14,06,23.60
2016,06,26,14,07,23.60
2016,06,26,14,08,23.70
2016,06,26,14,09,23.70
2016,06,26,14,10,23.70
2016,06,26,14,11,23.70
2016,06,26,14,12,23.70
2016,06,26,14,13,23.70
2016,06,26,14,14,23.70
2016,06,26,14,15,23.70
2016,06,26,14,16,23.70
2016,06,26,14,17,23.70
2016,06,26,14,18,23.70
2016,06,26,14,19,23.70
2016,06,26,14,20,23.70
2016,06,26,14,21,23.80
2016,06,26,14,22,23.70
2016,06,26,14,23,23.70
2016,06,26,14,24,23.60
2016,06,26,14,25,23.50
2016,06,26,14,26,23.50
2016,06,26,14,27,23.40
2016,06,26,14,28,23.40
2016,06,26,14,29,23.30
2016,06,26,14,30,23.30
2016,06,26,14,31,23.30
2016,06,26,14,32,23.40
2016,06,26,14,33,23.50
2016,06,26,14,34,23.60
2016,06,26,14,35,23.70
2016,06,26,14,36,23.80
2016,06,26,14,37,23.90
2016,06,26,14,38,24.10
2016,06,26,14,39,24.20
2016,06,26,14,40,24.30
2016,06,26,14,41,24.30
2016,06,26,14,42,24.30
2016,06,26,14,43,24.20
2016,06,26,14,44,24.10
2016,06,26,14,45,23.90
2016,06,26,14,46,23.70
2016,06,26,14,47,23.50
2016,06,26,14,48,23.40
2016,06,26,14,49,23.40
2016,06,26,14,50,23.40
2016,06,26,14,51,23.50
2016,06,26,14,52,23.60
2016,06,26,14,53,23.70
2016,06,26,14,54,23.80
2016,06,26,14,55,23.90
2016,06,26,14,56,24.00
2016,06,26,14,57,24.10
2016,06,26,14,58,24.20
2016,06,26,14,59,24.20
2016,06,26,15,00,24.20
2016,06,26,15,01,24.20
2016,06,26,15,02,24.20
2016,06,26,15,03,24.30
2016,06,26,15,04,24.40
2016,06,26,15,05,24.40
2016,06,26,15,06,24.50
2016,06,26,15,07,24.60
2016,06,26,15,08,24.60
2016,06,26,15,09,24.60
2016,06,26,15,10,24.60
2016,06,26,15,11,24.60
2016,06,26,15,12,24.70
2016,06,26,15,13,24.80
2016,06,26,15,14,24.80
2016,06,26,15,15,24.90
2016,06,26,15,16,24.90
2016,06,26,15,17,24.90
2016,06,26,15,18,24.90
2016,06,26,15,19,24.80
2016,06,26,15,20,24.70
2016,06,26,15,21,24.80
2016,06,26,15,22,24.80
2016,06,26,15,23,24.70
2016,06,26,15,24,24.70
2016,06,26,15,25,24.80
2016,06,26,15,26,24.80
2016,06,26,15,27,24.90
2016,06,26,15,28,24.90
2016,06,26,15,29,25.00
2016,06,26,15,30,24.90
2016,06,26,15,31,24.90
2016,06,26,15,32,25.00
2016,06,26,15,33,25.00
2016,06,26,15,34,25.10
2016,06,26,15,35,25.10
2016,06,26,15,36,25.10
2016,06,26,15,37,25.20
2016,06,26,15,38,25.30
2016,06,26,15,39,25.30
2016,06,26,15,40,25.40
2016,06,26,15,41,25.50
2016,06,26,15,42,25.50
2016,06,26,15,43,25.60
2016,06,26,15,44,25.60
2016,06,26,15,45,25.70
2016,06,26,15,46,25.60
2016,06,26,15,47,25.60
2016,06,26,15,48,25.70
2016,06,26,15,49,25.60
2016,06,26,15,50,25.60
2016,06,26,15,51,25.50
2016,06,26,15,52,25.40
2016,06,26,15,53,25.40
2016,06,26,15,54,25.30
2016,06,26,15,55,25.30
2016,06,26,15,56,25.30
2016,06,26,15,57,25.30
2016,06,26,15,58,25.30
2016,06,26,15,59,25.30
2016,06,26,16,00,25.30
2016,06,26,16,01,25.40
2016,06,26,16,02,25.40
2016,06,26,16,03,25.40
2016,06,26,16,04,25.40
2016,06,26,16,05,25.40
2016,06,26,16,06,25.40
2016,06,26,16,07,25.30
2016,06,26,16,08,25.20
2016,06,26,16,09,25.20
2016,06,26,16,10,25.20
2016,06,26,16,11,25.20
2016,06,26,16,12,25.10
2016,06,26,16,13,25.10
2016,06,26,16,14,25.10
2016,06,26,16,15,25.10
2016,06,26,16,16,25.10
2016,06,26,16,17,25.20
2016,06,26,16,18,25.30
2016,06,26,16,19,25.40
2016,06,26,16,20,25.50
2016,06,26,16,21,25.60
2016,06,26,16,22,25.70
2016,06,26,16,23,25.80
2016,06,26,16,24,25.80
2016,06,26,16,25,25.90
2016,06,26,16,26,25.90
2016,06,26,16,27,25.90
2016,06,26,16,28,25.90
2016,06,26,16,29,25.90
2016,06,26,16,30,25.80
2016,06,26,16,31,25.70
2016,06,26,16,32,25.50
2016,06,26,16,33,25.40
2016,06,26,16,34,25.40
2016,06,26,16,35,25.40
2016,06,26,16,36,25.50
2016,06,26,16,37,25.50
2016,06,26,16,38,25.40
2016,06,26,16,39,25.40
2016,06,26,16,40,25.40
2016,06,26,16,41,25.30
2016,06,26,16,42,25.30
2016,06,26,16,43,25.30
2016,06,26,16,44,25.30
2016,06,26,16,45,25.30
2016,06,26,16,46,25.40
2016,06,26,16,47,25.40
2016,06,26,16,48,25.40
2016,06,26,16,49,25.50
2016,06,26,16,50,25.50
2016,06,26,16,51,25.50
2016,06,26,16,52,25.60
2016,06,26,16,53,25.60
2016,06,26,16,54,25.70
2016,06,26,16,55,25.70
2016,06,26,16,56,25.80
2016,06,26,16,57,25.80
2016,06,26,16,58,25.90
2016,06,26,16,59,26.00
2016,06,26,17,00,26.10
2016,06,26,17,01,26.20
2016,06,26,17,02,26.20
2016,06,26,17,03,26.30
2016,06,26,17,04,26.30
2016,06,26,17,05,26.40
2016,06,26,17,06,26.40
2016,06,26,17,07,26.40
2016,06,26,17,08,26.40
2016,06,26,17,09,26.40
2016,06,26,17,10,26.30
2016,06,26,17,11,26.30
2016,06,26,17,12,26.20
2016,06,26,17,13,26.20
2016,06,26,17,14,26.20
2016,06,26,17,15,26.30
2016,06,26,17,16,26.40
2016,06,26,17,17,26.50
2016,06,26,17,18,26.50
2016,06,26,17,19,26.60