Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,05,04,06,30,4.90
2010,05,04,06,31,4.90
2010,05,04,06,32,4.90
2010,05,04,06,33,4.90
2010,05,04,06,34,4.90
2010,05,04,06,35,5.10
2010,05,04,06,36,5.10
2010,05,04,06,37,5.10
2010,05,04,06,38,5.10
2010,05,04,06,39,5.10
2010,05,04,06,40,5.20
2010,05,04,06,41,5.20
2010,05,04,06,42,5.30
2010,05,04,06,43,5.30
2010,05,04,06,44,5.30
2010,05,04,06,45,5.30
2010,05,04,06,46,5.30
2010,05,04,06,47,5.30
2010,05,04,06,48,5.30
2010,05,04,06,49,5.30
2010,05,04,06,50,5.40
2010,05,04,06,51,5.40
2010,05,04,06,52,5.40
2010,05,04,06,53,5.50
2010,05,04,06,54,5.50
2010,05,04,06,55,5.50
2010,05,04,06,56,5.50
2010,05,04,06,57,5.60
2010,05,04,06,58,5.60
2010,05,04,06,59,5.60
2010,05,04,07,00,5.70
2010,05,04,07,01,5.70
2010,05,04,07,02,5.70
2010,05,04,07,03,5.70
2010,05,04,07,04,5.70
2010,05,04,07,05,5.70
2010,05,04,07,06,5.70
2010,05,04,07,07,5.70
2010,05,04,07,08,5.70
2010,05,04,07,09,5.70
2010,05,04,07,10,5.70
2010,05,04,07,11,5.70
2010,05,04,07,12,5.70
2010,05,04,07,13,5.70
2010,05,04,07,14,5.80
2010,05,04,07,15,5.80
2010,05,04,07,16,5.80
2010,05,04,07,17,5.80
2010,05,04,07,18,5.80
2010,05,04,07,19,5.80
2010,05,04,07,20,5.90
2010,05,04,07,21,5.90
2010,05,04,07,22,5.90
2010,05,04,07,23,5.90
2010,05,04,07,24,5.90
2010,05,04,07,25,6.00
2010,05,04,07,26,6.00
2010,05,04,07,27,6.00
2010,05,04,07,28,6.00
2010,05,04,07,29,6.00
2010,05,04,07,30,6.10
2010,05,04,07,31,6.10
2010,05,04,07,32,6.20
2010,05,04,07,33,6.20
2010,05,04,07,34,6.20
2010,05,04,07,35,6.30
2010,05,04,07,36,6.30
2010,05,04,07,37,6.40
2010,05,04,07,38,6.40
2010,05,04,07,39,6.40
2010,05,04,07,40,6.40
2010,05,04,07,41,6.40
2010,05,04,07,42,6.40
2010,05,04,07,43,6.40
2010,05,04,07,44,6.40
2010,05,04,07,45,6.40
2010,05,04,07,46,6.40
2010,05,04,07,47,6.40
2010,05,04,07,48,6.40
2010,05,04,07,49,6.40
2010,05,04,07,50,6.40
2010,05,04,07,51,6.40
2010,05,04,07,52,6.50
2010,05,04,07,53,6.60
2010,05,04,07,54,6.60
2010,05,04,07,55,6.60
2010,05,04,07,56,6.60
2010,05,04,07,57,6.60
2010,05,04,07,58,6.60
2010,05,04,07,59,6.60
2010,05,04,08,00,6.60
2010,05,04,08,01,6.60
2010,05,04,08,02,6.60
2010,05,04,08,03,6.60
2010,05,04,08,04,6.60
2010,05,04,08,05,6.70
2010,05,04,08,06,6.60
2010,05,04,08,07,6.60
2010,05,04,08,08,6.60
2010,05,04,08,09,6.60
2010,05,04,08,10,6.60
2010,05,04,08,11,6.60
2010,05,04,08,12,6.60
2010,05,04,08,13,6.60
2010,05,04,08,14,6.60
2010,05,04,08,15,6.60
2010,05,04,08,16,6.60
2010,05,04,08,17,6.60
2010,05,04,08,18,6.60
2010,05,04,08,19,6.60
2010,05,04,08,20,6.60
2010,05,04,08,21,6.60
2010,05,04,08,22,6.60
2010,05,04,08,23,6.70
2010,05,04,08,24,6.80
2010,05,04,08,25,6.80
2010,05,04,08,26,6.80
2010,05,04,08,27,6.80
2010,05,04,08,28,6.80
2010,05,04,08,29,6.80
2010,05,04,08,30,6.80
2010,05,04,08,31,6.80
2010,05,04,08,32,6.80
2010,05,04,08,33,6.80
2010,05,04,08,34,6.80
2010,05,04,08,35,6.80
2010,05,04,08,36,6.80
2010,05,04,08,37,6.80
2010,05,04,08,38,6.80
2010,05,04,08,39,6.70
2010,05,04,08,40,6.70
2010,05,04,08,41,6.70
2010,05,04,08,42,6.70
2010,05,04,08,43,6.80
2010,05,04,08,44,6.80
2010,05,04,08,45,6.80
2010,05,04,08,46,6.80
2010,05,04,08,47,6.80
2010,05,04,08,48,6.90
2010,05,04,08,49,6.90
2010,05,04,08,50,6.90
2010,05,04,08,51,6.80
2010,05,04,08,52,6.80
2010,05,04,08,53,6.80
2010,05,04,08,54,6.80
2010,05,04,08,55,6.90
2010,05,04,08,56,6.80
2010,05,04,08,57,6.80
2010,05,04,08,58,6.80
2010,05,04,08,59,6.80
2010,05,04,09,00,6.80
2010,05,04,09,01,6.80
2010,05,04,09,02,6.90
2010,05,04,09,03,6.90
2010,05,04,09,04,6.90
2010,05,04,09,05,7.00
2010,05,04,09,06,7.00
2010,05,04,09,07,7.00
2010,05,04,09,08,7.00
2010,05,04,09,09,7.00
2010,05,04,09,10,7.10
2010,05,04,09,11,7.20
2010,05,04,09,12,7.30
2010,05,04,09,13,7.30
2010,05,04,09,14,7.30
2010,05,04,09,15,7.40
2010,05,04,09,16,7.40
2010,05,04,09,17,7.40
2010,05,04,09,18,7.40
2010,05,04,09,19,7.50
2010,05,04,09,20,7.50
2010,05,04,09,21,7.50
2010,05,04,09,22,7.50
2010,05,04,09,23,7.50
2010,05,04,09,24,7.50
2010,05,04,09,25,7.50
2010,05,04,09,26,7.50
2010,05,04,09,27,7.50
2010,05,04,09,28,7.60
2010,05,04,09,29,7.70
2010,05,04,09,30,7.80
2010,05,04,09,31,7.80
2010,05,04,09,32,7.80
2010,05,04,09,33,7.80
2010,05,04,09,34,7.80
2010,05,04,09,35,7.80
2010,05,04,09,36,7.80
2010,05,04,09,37,7.80
2010,05,04,09,38,7.80
2010,05,04,09,39,7.80
2010,05,04,09,40,7.70
2010,05,04,09,41,7.70
2010,05,04,09,42,7.60
2010,05,04,09,43,7.60
2010,05,04,09,44,7.60
2010,05,04,09,45,7.60
2010,05,04,09,46,7.60
2010,05,04,09,47,7.60
2010,05,04,09,48,7.60
2010,05,04,09,49,7.70
2010,05,04,09,50,7.70
2010,05,04,09,51,7.50
2010,05,04,09,52,7.40
2010,05,04,09,53,7.40
2010,05,04,09,54,7.30
2010,05,04,09,55,7.30
2010,05,04,09,56,7.40
2010,05,04,09,57,7.50
2010,05,04,09,58,7.50
2010,05,04,09,59,7.60
2010,05,04,10,00,7.60
2010,05,04,10,01,7.70
2010,05,04,10,02,7.80
2010,05,04,10,03,7.80
2010,05,04,10,04,7.80
2010,05,04,10,05,7.90
2010,05,04,10,06,7.90
2010,05,04,10,07,7.90
2010,05,04,10,08,7.90
2010,05,04,10,09,7.80
2010,05,04,10,10,7.90
2010,05,04,10,11,7.90
2010,05,04,10,12,7.80
2010,05,04,10,13,7.80
2010,05,04,10,14,7.80
2010,05,04,10,15,7.80
2010,05,04,10,16,7.80
2010,05,04,10,17,7.70
2010,05,04,10,18,7.70
2010,05,04,10,19,7.70
2010,05,04,10,20,7.70
2010,05,04,10,21,7.80
2010,05,04,10,22,7.80
2010,05,04,10,23,7.80
2010,05,04,10,24,7.80
2010,05,04,10,25,7.90
2010,05,04,10,26,7.90
2010,05,04,10,27,7.90
2010,05,04,10,28,8.00
2010,05,04,10,29,8.00
2010,05,04,10,30,8.10
2010,05,04,10,31,8.10
2010,05,04,10,32,8.10
2010,05,04,10,33,8.00
2010,05,04,10,34,7.90
2010,05,04,10,35,7.90
2010,05,04,10,36,7.80
2010,05,04,10,37,7.80
2010,05,04,10,38,7.90
2010,05,04,10,39,7.90
2010,05,04,10,40,8.00
2010,05,04,10,41,8.00
2010,05,04,10,42,8.10
2010,05,04,10,43,8.10
2010,05,04,10,44,8.10
2010,05,04,10,45,8.20
2010,05,04,10,46,8.20
2010,05,04,10,47,8.20
2010,05,04,10,48,8.10
2010,05,04,10,49,8.10
2010,05,04,10,50,8.20
2010,05,04,10,51,8.20
2010,05,04,10,52,8.20
2010,05,04,10,53,8.10
2010,05,04,10,54,8.10
2010,05,04,10,55,8.10
2010,05,04,10,56,8.10
2010,05,04,10,57,8.10
2010,05,04,10,58,8.10
2010,05,04,10,59,8.20
2010,05,04,11,00,8.10
2010,05,04,11,01,8.10
2010,05,04,11,02,8.00
2010,05,04,11,03,8.00
2010,05,04,11,04,7.90
2010,05,04,11,05,7.90
2010,05,04,11,06,7.90
2010,05,04,11,07,7.90
2010,05,04,11,08,8.00
2010,05,04,11,09,8.00
2010,05,04,11,10,8.20
2010,05,04,11,11,8.30
2010,05,04,11,12,8.40
2010,05,04,11,13,8.50
2010,05,04,11,14,8.50
2010,05,04,11,15,8.60
2010,05,04,11,16,8.60
2010,05,04,11,17,8.60
2010,05,04,11,18,8.60
2010,05,04,11,19,8.50
2010,05,04,11,20,8.50
2010,05,04,11,21,8.40
2010,05,04,11,22,8.30
2010,05,04,11,23,8.30
2010,05,04,11,24,8.20
2010,05,04,11,25,8.20
2010,05,04,11,26,8.10
2010,05,04,11,27,8.10
2010,05,04,11,28,8.10
2010,05,04,11,29,8.20
2010,05,04,11,30,8.30
2010,05,04,11,31,8.40
2010,05,04,11,32,8.50
2010,05,04,11,33,8.50
2010,05,04,11,34,8.50
2010,05,04,11,35,8.50
2010,05,04,11,36,8.50
2010,05,04,11,37,8.50
2010,05,04,11,38,8.50
2010,05,04,11,39,8.50
2010,05,04,11,40,8.50
2010,05,04,11,41,8.50
2010,05,04,11,42,8.40
2010,05,04,11,43,8.30
2010,05,04,11,44,8.30
2010,05,04,11,45,8.40
2010,05,04,11,46,8.40
2010,05,04,11,47,8.30
2010,05,04,11,48,8.30
2010,05,04,11,49,8.40
2010,05,04,11,50,8.50
2010,05,04,11,51,8.60
2010,05,04,11,52,8.70
2010,05,04,11,53,8.70
2010,05,04,11,54,8.80
2010,05,04,11,55,8.90
2010,05,04,11,56,8.90
2010,05,04,11,57,8.90
2010,05,04,11,58,9.00
2010,05,04,11,59,8.90
2010,05,04,12,00,8.90
2010,05,04,12,01,9.00
2010,05,04,12,02,9.00
2010,05,04,12,03,9.10
2010,05,04,12,04,9.30
2010,05,04,12,05,9.50
2010,05,04,12,06,9.60
2010,05,04,12,07,9.60
2010,05,04,12,08,9.50
2010,05,04,12,09,9.50
2010,05,04,12,10,9.50
2010,05,04,12,11,9.40
2010,05,04,12,12,9.30
2010,05,04,12,13,9.30
2010,05,04,12,14,9.40
2010,05,04,12,15,9.50
2010,05,04,12,16,9.60
2010,05,04,12,17,9.70
2010,05,04,12,18,9.80
2010,05,04,12,19,9.90
2010,05,04,12,20,9.90
2010,05,04,12,21,9.90
2010,05,04,12,22,10.00
2010,05,04,12,23,10.10
2010,05,04,12,24,10.10
2010,05,04,12,25,10.10
2010,05,04,12,26,10.10
2010,05,04,12,27,10.10
2010,05,04,12,28,10.10
2010,05,04,12,29,10.00
2010,05,04,12,30,9.90
2010,05,04,12,31,9.90
2010,05,04,12,32,10.00
2010,05,04,12,33,10.10
2010,05,04,12,34,10.10
2010,05,04,12,35,10.10
2010,05,04,12,36,10.10
2010,05,04,12,37,10.00
2010,05,04,12,38,10.00
2010,05,04,12,39,10.00
2010,05,04,12,40,10.10
2010,05,04,12,41,10.20
2010,05,04,12,42,10.20
2010,05,04,12,43,10.20
2010,05,04,12,44,10.20
2010,05,04,12,45,10.20
2010,05,04,12,46,10.40
2010,05,04,12,47,10.40
2010,05,04,12,48,10.30
2010,05,04,12,49,10.30
2010,05,04,12,50,10.20
2010,05,04,12,51,10.10
2010,05,04,12,52,10.10
2010,05,04,12,53,10.10
2010,05,04,12,54,10.00
2010,05,04,12,55,10.00
2010,05,04,12,56,10.10
2010,05,04,12,57,10.30
2010,05,04,12,58,10.40
2010,05,04,12,59,10.40
2010,05,04,13,00,10.30
2010,05,04,13,01,10.20
2010,05,04,13,02,10.30
2010,05,04,13,03,10.20
2010,05,04,13,04,10.10
2010,05,04,13,05,10.10
2010,05,04,13,06,10.10
2010,05,04,13,07,10.10
2010,05,04,13,08,10.20
2010,05,04,13,09,10.30
2010,05,04,13,10,10.50
2010,05,04,13,11,10.60
2010,05,04,13,12,10.50
2010,05,04,13,13,10.40
2010,05,04,13,14,10.60
2010,05,04,13,15,10.60
2010,05,04,13,16,10.60
2010,05,04,13,17,10.60
2010,05,04,13,18,10.60
2010,05,04,13,19,10.60
2010,05,04,13,20,10.60
2010,05,04,13,21,10.60
2010,05,04,13,22,10.60
2010,05,04,13,23,10.40
2010,05,04,13,24,10.40
2010,05,04,13,25,10.40
2010,05,04,13,26,10.40
2010,05,04,13,27,10.40
2010,05,04,13,28,10.40
2010,05,04,13,29,10.40
2010,05,04,13,30,10.20
2010,05,04,13,31,10.00
2010,05,04,13,32,9.70
2010,05,04,13,33,9.60
2010,05,04,13,34,9.60
2010,05,04,13,35,9.60
2010,05,04,13,36,9.60
2010,05,04,13,37,9.60
2010,05,04,13,38,9.70
2010,05,04,13,39,9.70
2010,05,04,13,40,9.70
2010,05,04,13,41,9.70
2010,05,04,13,42,9.60
2010,05,04,13,43,9.50
2010,05,04,13,44,9.50
2010,05,04,13,45,9.60
2010,05,04,13,46,9.50
2010,05,04,13,47,9.50
2010,05,04,13,48,9.50
2010,05,04,13,49,9.50
2010,05,04,13,50,9.60
2010,05,04,13,51,9.70
2010,05,04,13,52,9.80
2010,05,04,13,53,9.90
2010,05,04,13,54,10.10
2010,05,04,13,55,10.20
2010,05,04,13,56,10.20
2010,05,04,13,57,10.30
2010,05,04,13,58,10.40
2010,05,04,13,59,10.50
2010,05,04,14,00,10.60
2010,05,04,14,01,10.70
2010,05,04,14,02,10.70
2010,05,04,14,03,10.70
2010,05,04,14,04,10.60
2010,05,04,14,05,10.40
2010,05,04,14,06,10.30
2010,05,04,14,07,10.30
2010,05,04,14,08,10.30
2010,05,04,14,09,10.30
2010,05,04,14,10,10.30
2010,05,04,14,11,10.20
2010,05,04,14,12,10.20
2010,05,04,14,13,10.30
2010,05,04,14,14,10.40
2010,05,04,14,15,10.40
2010,05,04,14,16,10.30
2010,05,04,14,17,10.20
2010,05,04,14,18,10.10
2010,05,04,14,19,9.90
2010,05,04,14,20,9.80
2010,05,04,14,21,9.70
2010,05,04,14,22,9.70
2010,05,04,14,23,9.70
2010,05,04,14,24,9.70
2010,05,04,14,25,9.60
2010,05,04,14,26,9.50
2010,05,04,14,27,9.30
2010,05,04,14,28,9.20
2010,05,04,14,29,9.10
2010,05,04,14,30,9.00
2010,05,04,14,31,9.00
2010,05,04,14,32,9.10
2010,05,04,14,33,9.10
2010,05,04,14,34,9.20
2010,05,04,14,35,9.20
2010,05,04,14,36,9.20
2010,05,04,14,37,9.20
2010,05,04,14,38,9.30
2010,05,04,14,39,9.30
2010,05,04,14,40,9.30
2010,05,04,14,41,9.30
2010,05,04,14,42,9.50
2010,05,04,14,43,9.60
2010,05,04,14,44,9.70
2010,05,04,14,45,9.60
2010,05,04,14,46,9.60
2010,05,04,14,47,9.60
2010,05,04,14,48,9.60
2010,05,04,14,49,9.50
2010,05,04,14,50,9.40
2010,05,04,14,51,9.30
2010,05,04,14,52,9.40
2010,05,04,14,53,9.70
2010,05,04,14,54,9.90
2010,05,04,14,55,10.10
2010,05,04,14,56,10.20
2010,05,04,14,57,10.10
2010,05,04,14,58,9.90
2010,05,04,14,59,9.80
2010,05,04,15,00,9.90
2010,05,04,15,01,9.90
2010,05,04,15,02,9.90
2010,05,04,15,03,9.90
2010,05,04,15,04,10.00
2010,05,04,15,05,9.90
2010,05,04,15,06,9.80
2010,05,04,15,07,9.80
2010,05,04,15,08,9.90
2010,05,04,15,09,10.00
2010,05,04,15,10,10.10
2010,05,04,15,11,10.20
2010,05,04,15,12,10.30
2010,05,04,15,13,10.40
2010,05,04,15,14,10.40
2010,05,04,15,15,10.50
2010,05,04,15,16,10.40
2010,05,04,15,17,10.40
2010,05,04,15,18,10.40
2010,05,04,15,19,10.20
2010,05,04,15,20,10.20
2010,05,04,15,21,10.30
2010,05,04,15,22,10.40
2010,05,04,15,23,10.40
2010,05,04,15,24,10.50
2010,05,04,15,25,10.60
2010,05,04,15,26,10.50
2010,05,04,15,27,10.40
2010,05,04,15,28,10.30
2010,05,04,15,29,10.20
2010,05,04,15,30,10.20
2010,05,04,15,31,10.20
2010,05,04,15,32,10.30
2010,05,04,15,33,10.40
2010,05,04,15,34,10.40
2010,05,04,15,35,10.40
2010,05,04,15,36,10.30
2010,05,04,15,37,10.30
2010,05,04,15,38,10.30
2010,05,04,15,39,10.30
2010,05,04,15,40,10.20
2010,05,04,15,41,10.30
2010,05,04,15,42,10.20
2010,05,04,15,43,10.30
2010,05,04,15,44,10.30
2010,05,04,15,45,10.30
2010,05,04,15,46,10.20
2010,05,04,15,47,10.10
2010,05,04,15,48,10.00
2010,05,04,15,49,9.90
2010,05,04,15,50,9.90
2010,05,04,15,51,9.90
2010,05,04,15,52,9.90
2010,05,04,15,53,9.90
2010,05,04,15,54,9.90
2010,05,04,15,55,10.00
2010,05,04,15,56,10.00
2010,05,04,15,57,9.90
2010,05,04,15,58,10.00
2010,05,04,15,59,10.10
2010,05,04,16,00,10.20
2010,05,04,16,01,10.20
2010,05,04,16,02,10.20
2010,05,04,16,03,10.10
2010,05,04,16,04,10.00
2010,05,04,16,05,9.90
2010,05,04,16,06,9.80
2010,05,04,16,07,9.70
2010,05,04,16,08,9.60
2010,05,04,16,09,9.50
2010,05,04,16,10,9.60
2010,05,04,16,11,9.60
2010,05,04,16,12,9.60
2010,05,04,16,13,9.60
2010,05,04,16,14,9.70
2010,05,04,16,15,9.60
2010,05,04,16,16,9.50
2010,05,04,16,17,9.40
2010,05,04,16,18,9.30
2010,05,04,16,19,9.20
2010,05,04,16,20,9.10
2010,05,04,16,21,9.00
2010,05,04,16,22,9.00
2010,05,04,16,23,9.00
2010,05,04,16,24,8.90
2010,05,04,16,25,8.90
2010,05,04,16,26,8.80
2010,05,04,16,27,8.80
2010,05,04,16,28,8.70
2010,05,04,16,29,8.70
2010,05,04,16,30,8.70
2010,05,04,16,31,8.70
2010,05,04,16,32,8.70
2010,05,04,16,33,8.70
2010,05,04,16,34,8.70
2010,05,04,16,35,8.70
2010,05,04,16,36,8.70
2010,05,04,16,37,8.70
2010,05,04,16,38,8.70
2010,05,04,16,39,8.70
2010,05,04,16,40,8.70
2010,05,04,16,41,8.70
2010,05,04,16,42,8.70
2010,05,04,16,43,8.70
2010,05,04,16,44,8.70
2010,05,04,16,45,8.70
2010,05,04,16,46,8.70
2010,05,04,16,47,8.70
2010,05,04,16,48,8.60
2010,05,04,16,49,8.60
2010,05,04,16,50,8.60
2010,05,04,16,51,8.50
2010,05,04,16,52,8.50
2010,05,04,16,53,8.60
2010,05,04,16,54,8.60
2010,05,04,16,55,8.60
2010,05,04,16,56,8.70
2010,05,04,16,57,8.70
2010,05,04,16,58,8.70
2010,05,04,16,59,8.60
2010,05,04,17,00,8.60
2010,05,04,17,01,8.60
2010,05,04,17,02,8.60
2010,05,04,17,03,8.50
2010,05,04,17,04,8.50
2010,05,04,17,05,8.50
2010,05,04,17,06,8.50
2010,05,04,17,07,8.60
2010,05,04,17,08,8.60
2010,05,04,17,09,8.60
2010,05,04,17,10,8.60
2010,05,04,17,11,8.60
2010,05,04,17,12,8.60
2010,05,04,17,13,8.60
2010,05,04,17,14,8.60
2010,05,04,17,15,8.70
2010,05,04,17,16,8.70
2010,05,04,17,17,8.70
2010,05,04,17,18,8.60
2010,05,04,17,19,8.50
2010,05,04,17,20,8.50
2010,05,04,17,21,8.50
2010,05,04,17,22,8.60
2010,05,04,17,23,8.50
2010,05,04,17,24,8.40
2010,05,04,17,25,8.40
2010,05,04,17,26,8.30
2010,05,04,17,27,8.30
2010,05,04,17,28,8.30
2010,05,04,17,29,8.40
2010,05,04,17,30,8.40
2010,05,04,17,31,8.50
2010,05,04,17,32,8.50
2010,05,04,17,33,8.50
2010,05,04,17,34,8.60
2010,05,04,17,35,8.60
2010,05,04,17,36,8.60
2010,05,04,17,37,8.60
2010,05,04,17,38,8.60
2010,05,04,17,39,8.60
2010,05,04,17,40,8.60
2010,05,04,17,41,8.60
2010,05,04,17,42,8.60
2010,05,04,17,43,8.60
2010,05,04,17,44,8.70
2010,05,04,17,45,8.70
2010,05,04,17,46,8.70
2010,05,04,17,47,8.70
2010,05,04,17,48,8.70
2010,05,04,17,49,8.80
2010,05,04,17,50,8.90
2010,05,04,17,51,8.90
2010,05,04,17,52,9.00
2010,05,04,17,53,9.10
2010,05,04,17,54,9.10
2010,05,04,17,55,9.20
2010,05,04,17,56,9.20
2010,05,04,17,57,9.00
2010,05,04,17,58,9.00
2010,05,04,17,59,8.90
2010,05,04,18,00,8.80
2010,05,04,18,01,8.70
2010,05,04,18,02,8.70
2010,05,04,18,03,8.70
2010,05,04,18,04,8.80
2010,05,04,18,05,8.90
2010,05,04,18,06,9.10
2010,05,04,18,07,9.30
2010,05,04,18,08,9.30
2010,05,04,18,09,9.40
2010,05,04,18,10,9.30
2010,05,04,18,11,9.30
2010,05,04,18,12,9.30
2010,05,04,18,13,9.20
2010,05,04,18,14,9.20
2010,05,04,18,15,9.10
2010,05,04,18,16,9.10
2010,05,04,18,17,9.10
2010,05,04,18,18,9.10
2010,05,04,18,19,9.10
2010,05,04,18,20,9.00
2010,05,04,18,21,8.90
2010,05,04,18,22,8.80
2010,05,04,18,23,8.70
2010,05,04,18,24,8.60
2010,05,04,18,25,8.60
2010,05,04,18,26,8.60
2010,05,04,18,27,8.60
2010,05,04,18,28,8.60
2010,05,04,18,29,8.50
2010,05,04,18,30,8.40
2010,05,04,18,31,8.40
2010,05,04,18,32,8.30
2010,05,04,18,33,8.20
2010,05,04,18,34,8.20
2010,05,04,18,35,8.10
2010,05,04,18,36,8.10
2010,05,04,18,37,8.00
2010,05,04,18,38,8.00
2010,05,04,18,39,7.90
2010,05,04,18,40,7.90
2010,05,04,18,41,7.90
2010,05,04,18,42,7.90
2010,05,04,18,43,7.90
2010,05,04,18,44,7.80
2010,05,04,18,45,7.80
2010,05,04,18,46,7.80
2010,05,04,18,47,7.80
2010,05,04,18,48,7.80
2010,05,04,18,49,7.80
2010,05,04,18,50,7.80
2010,05,04,18,51,7.80
2010,05,04,18,52,7.80
2010,05,04,18,53,7.70
2010,05,04,18,54,7.70
2010,05,04,18,55,7.70
2010,05,04,18,56,7.70
2010,05,04,18,57,7.70
2010,05,04,18,58,7.70
2010,05,04,18,59,7.70
2010,05,04,19,00,7.70
2010,05,04,19,01,7.70
2010,05,04,19,02,7.70
2010,05,04,19,03,7.70
2010,05,04,19,04,7.70
2010,05,04,19,05,7.70
2010,05,04,19,06,7.70
2010,05,04,19,07,7.70
