Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,08,22,00,00,16.10
2015,08,22,00,01,16.10
2015,08,22,00,02,16.10
2015,08,22,00,03,16.10
2015,08,22,00,04,16.10
2015,08,22,00,05,16.10
2015,08,22,00,06,16.10
2015,08,22,00,07,16.10
2015,08,22,00,08,16.10
2015,08,22,00,09,16.10
2015,08,22,00,10,16.10
2015,08,22,00,11,16.10
2015,08,22,00,12,16.10
2015,08,22,00,13,16.10
2015,08,22,00,14,16.00
2015,08,22,00,15,16.00
2015,08,22,00,16,16.00
2015,08,22,00,17,16.00
2015,08,22,00,18,15.90
2015,08,22,00,19,15.90
2015,08,22,00,20,15.90
2015,08,22,00,21,15.90
2015,08,22,00,22,15.90
2015,08,22,00,23,15.80
2015,08,22,00,24,15.80
2015,08,22,00,25,15.80
2015,08,22,00,26,15.80
2015,08,22,00,27,15.80
2015,08,22,00,28,15.80
2015,08,22,00,29,15.80
2015,08,22,00,30,15.70
2015,08,22,00,31,15.70
2015,08,22,00,32,15.70
2015,08,22,00,33,15.70
2015,08,22,00,34,15.70
2015,08,22,00,35,15.70
2015,08,22,00,36,15.60
2015,08,22,00,37,15.60
2015,08,22,00,38,15.60
2015,08,22,00,39,15.60
2015,08,22,00,40,15.60
2015,08,22,00,41,15.60
2015,08,22,00,42,15.60
2015,08,22,00,43,15.60
2015,08,22,00,44,15.60
2015,08,22,00,45,15.60
2015,08,22,00,46,15.60
2015,08,22,00,47,15.60
2015,08,22,00,48,15.60
2015,08,22,00,49,15.50
2015,08,22,00,50,15.50
2015,08,22,00,51,15.50
2015,08,22,00,52,15.50
2015,08,22,00,53,15.50
2015,08,22,00,54,15.50
2015,08,22,00,55,15.50
2015,08,22,00,56,15.50
2015,08,22,00,57,15.40
2015,08,22,00,58,15.40
2015,08,22,00,59,15.40
2015,08,22,01,00,15.40
2015,08,22,01,01,15.40
2015,08,22,01,02,15.40
2015,08,22,01,03,15.40
2015,08,22,01,04,15.40
2015,08,22,01,05,15.50
2015,08,22,01,06,15.50
2015,08,22,01,07,15.50
2015,08,22,01,08,15.50
2015,08,22,01,09,15.60
2015,08,22,01,10,15.60
2015,08,22,01,11,15.60
2015,08,22,01,12,15.60
2015,08,22,01,13,15.60
2015,08,22,01,14,15.70
2015,08,22,01,15,15.70
2015,08,22,01,16,15.80
2015,08,22,01,17,15.80
2015,08,22,01,18,15.80
2015,08,22,01,19,15.80
2015,08,22,01,20,15.90
2015,08,22,01,21,15.90
2015,08,22,01,22,15.90
2015,08,22,01,23,15.90
2015,08,22,01,24,16.00
2015,08,22,01,25,16.00
2015,08,22,01,26,16.00
2015,08,22,01,27,16.00
2015,08,22,01,28,16.10
2015,08,22,01,29,16.10
2015,08,22,01,30,16.10
2015,08,22,01,31,16.10
2015,08,22,01,32,16.10
2015,08,22,01,33,16.10
2015,08,22,01,34,16.10
2015,08,22,01,35,16.10
2015,08,22,01,36,16.10
2015,08,22,01,37,16.20
2015,08,22,01,38,16.20
2015,08,22,01,39,16.20
2015,08,22,01,40,16.20
2015,08,22,01,41,16.30
2015,08,22,01,42,16.30
2015,08,22,01,43,16.30
2015,08,22,01,44,16.30
2015,08,22,01,49,16.40
2015,08,22,01,50,16.40
2015,08,22,01,51,16.40
2015,08,22,01,52,16.40
2015,08,22,01,53,16.40
2015,08,22,01,54,16.40
2015,08,22,01,55,16.40
2015,08,22,01,56,16.40
2015,08,22,01,57,16.40
2015,08,22,01,58,16.30
2015,08,22,01,59,16.30
2015,08,22,02,00,16.30
2015,08,22,02,01,16.30
2015,08,22,02,02,16.30
2015,08,22,02,03,16.30
2015,08,22,02,04,16.20
2015,08,22,02,05,16.20
2015,08,22,02,06,16.20
2015,08,22,02,07,16.20
2015,08,22,02,08,16.20
2015,08,22,02,09,16.20
2015,08,22,02,10,16.20
2015,08,22,02,11,16.20
2015,08,22,02,12,16.20
2015,08,22,02,13,16.20
2015,08,22,02,14,16.20
2015,08,22,02,15,16.20
2015,08,22,02,16,16.30
2015,08,22,02,17,16.30
2015,08,22,02,18,16.30
2015,08,22,02,19,16.30
2015,08,22,02,20,16.30
2015,08,22,02,21,16.30
2015,08,22,02,22,16.20
2015,08,22,02,23,16.20
2015,08,22,02,24,16.20
2015,08,22,02,25,16.20
2015,08,22,02,26,16.10
2015,08,22,02,27,16.10
2015,08,22,02,28,16.10
2015,08,22,02,29,16.10
2015,08,22,02,30,16.00
2015,08,22,02,31,16.00
2015,08,22,02,32,16.00
2015,08,22,02,33,16.00
2015,08,22,02,34,16.00
2015,08,22,02,35,16.00
2015,08,22,02,36,16.00
2015,08,22,02,37,15.90
2015,08,22,02,38,15.90
2015,08,22,02,39,15.90
2015,08,22,02,40,15.90
2015,08,22,02,41,15.90
2015,08,22,02,42,15.90
2015,08,22,02,43,15.90
2015,08,22,02,44,15.90
2015,08,22,02,45,15.80
2015,08,22,02,46,15.80
2015,08,22,02,47,15.80
2015,08,22,02,48,15.80
2015,08,22,02,49,15.80
2015,08,22,02,50,15.80
2015,08,22,02,51,15.80
2015,08,22,02,52,15.80
2015,08,22,02,53,15.80
2015,08,22,02,54,15.80
2015,08,22,02,55,15.80
2015,08,22,02,56,15.80
2015,08,22,02,57,15.80
2015,08,22,02,58,15.80
2015,08,22,02,59,15.80
2015,08,22,03,00,15.80
2015,08,22,03,01,15.80
2015,08,22,03,02,15.80
2015,08,22,03,03,15.80
2015,08,22,03,04,15.80
2015,08,22,03,05,15.80
2015,08,22,03,06,15.80
2015,08,22,03,07,15.70
2015,08,22,03,08,15.70
2015,08,22,03,09,15.70
2015,08,22,03,10,15.70
2015,08,22,03,11,15.60
2015,08,22,03,12,15.60
2015,08,22,03,13,15.60
2015,08,22,03,14,15.60
2015,08,22,03,15,15.50
2015,08,22,03,16,15.50
2015,08,22,03,17,15.50
2015,08,22,03,18,15.50
2015,08,22,03,19,15.40
2015,08,22,03,20,15.40
2015,08,22,03,21,15.40
2015,08,22,03,22,15.30
2015,08,22,03,23,15.30
2015,08,22,03,24,15.30
2015,08,22,03,25,15.20
2015,08,22,03,26,15.20
2015,08,22,03,27,15.20
2015,08,22,03,28,15.20
2015,08,22,03,29,15.10
2015,08,22,03,30,15.10
2015,08,22,03,31,15.10
2015,08,22,03,32,15.00
2015,08,22,03,33,15.00
2015,08,22,03,34,15.00
2015,08,22,03,35,15.00
2015,08,22,03,36,15.00
2015,08,22,03,37,15.00
2015,08,22,03,38,15.00
2015,08,22,03,39,15.00
2015,08,22,03,40,15.00
2015,08,22,03,41,15.00
2015,08,22,03,42,15.00
2015,08,22,03,43,15.00
2015,08,22,03,44,15.00
2015,08,22,03,45,15.00
2015,08,22,03,46,15.00
2015,08,22,03,47,15.00
2015,08,22,03,48,15.00
2015,08,22,03,49,14.90
2015,08,22,03,50,14.80
2015,08,22,03,51,14.80
2015,08,22,03,52,14.80
2015,08,22,03,53,14.70
2015,08,22,03,54,14.70
2015,08,22,03,55,14.70
2015,08,22,03,56,14.60
2015,08,22,03,57,14.60
2015,08,22,03,58,14.60
2015,08,22,03,59,14.60
2015,08,22,04,00,14.50
2015,08,22,04,01,14.50
2015,08,22,04,02,14.50
2015,08,22,04,03,14.40
2015,08,22,04,04,14.40
2015,08,22,04,05,14.40
2015,08,22,04,06,14.40
2015,08,22,04,07,14.40
2015,08,22,04,08,14.40
2015,08,22,04,09,14.30
2015,08,22,04,10,14.30
2015,08,22,04,11,14.30
2015,08,22,04,12,14.30
2015,08,22,04,13,14.30
2015,08,22,04,14,14.30
2015,08,22,04,15,14.20
2015,08,22,04,16,14.20
2015,08,22,04,17,14.20
2015,08,22,04,18,14.20
2015,08,22,04,19,14.10
2015,08,22,04,20,14.10
2015,08,22,04,21,14.10
2015,08,22,04,22,14.10
2015,08,22,04,23,14.10
2015,08,22,04,24,14.00
2015,08,22,04,25,14.00
2015,08,22,04,26,14.00
2015,08,22,04,27,14.00
2015,08,22,04,28,13.90
2015,08,22,04,29,13.90
2015,08,22,04,30,13.90
2015,08,22,04,31,13.90
2015,08,22,04,32,13.90
2015,08,22,04,33,13.80
2015,08,22,04,34,13.80
2015,08,22,04,35,13.80
2015,08,22,04,36,13.80
2015,08,22,04,37,13.80
2015,08,22,04,38,13.70
2015,08,22,04,39,13.70
2015,08,22,04,40,13.70
2015,08,22,04,41,13.70
2015,08,22,04,42,13.70
2015,08,22,04,43,13.60
2015,08,22,04,44,13.60
2015,08,22,04,45,13.60
2015,08,22,04,46,13.60
2015,08,22,04,47,13.60
2015,08,22,04,48,13.60
2015,08,22,04,49,13.50
2015,08,22,04,50,13.50
2015,08,22,04,51,13.50
2015,08,22,04,52,13.50
2015,08,22,04,53,13.50
2015,08,22,04,54,13.40
2015,08,22,04,55,13.40
2015,08,22,04,56,13.40
2015,08,22,04,57,13.40
2015,08,22,04,58,13.40
2015,08,22,04,59,13.40
2015,08,22,05,00,13.40
2015,08,22,05,01,13.30
2015,08,22,05,02,13.30
2015,08,22,05,03,13.30
2015,08,22,05,04,13.30
2015,08,22,05,05,13.30
2015,08,22,05,06,13.30
2015,08,22,05,07,13.30
2015,08,22,05,08,13.20
2015,08,22,05,09,13.20
2015,08,22,05,10,13.20
2015,08,22,05,11,13.20
2015,08,22,05,12,13.20
2015,08,22,05,13,13.10
2015,08,22,05,14,13.10
2015,08,22,05,15,13.10
2015,08,22,05,16,13.10
2015,08,22,05,17,13.10
2015,08,22,05,18,13.00
2015,08,22,05,19,13.00
2015,08,22,05,20,13.00
2015,08,22,05,21,12.90
2015,08,22,05,22,12.90
2015,08,22,05,23,12.90
2015,08,22,05,24,12.90
2015,08,22,05,25,12.90
2015,08,22,05,26,12.80
2015,08,22,05,27,12.80
2015,08,22,05,28,12.80
2015,08,22,05,29,12.80
2015,08,22,05,30,12.80
2015,08,22,05,31,12.80
2015,08,22,05,32,12.70
2015,08,22,05,33,12.70
2015,08,22,05,34,12.70
2015,08,22,05,35,12.70
2015,08,22,05,36,12.70
2015,08,22,05,37,12.70
2015,08,22,05,38,12.70
2015,08,22,05,39,12.60
2015,08,22,05,40,12.60
2015,08,22,05,41,12.60
2015,08,22,05,42,12.60
2015,08,22,05,43,12.60
2015,08,22,05,44,12.60
2015,08,22,05,45,12.60
2015,08,22,05,46,12.60
2015,08,22,05,47,12.60
2015,08,22,05,48,12.50
2015,08,22,05,49,12.50
2015,08,22,05,50,12.50
2015,08,22,05,51,12.50
2015,08,22,05,52,12.50
2015,08,22,05,53,12.50
2015,08,22,05,54,12.40
2015,08,22,05,55,12.40
2015,08,22,05,56,12.40
2015,08,22,05,57,12.40
2015,08,22,05,58,12.40
2015,08,22,05,59,12.40
2015,08,22,06,00,12.40
2015,08,22,06,01,12.40
2015,08,22,06,02,12.40
2015,08,22,06,03,12.40
2015,08,22,06,04,12.30
2015,08,22,06,05,12.30
2015,08,22,06,06,12.30
2015,08,22,06,07,12.30
2015,08,22,06,08,12.30
2015,08,22,06,09,12.30
2015,08,22,06,10,12.30
2015,08,22,06,11,12.20
2015,08,22,06,12,12.20
2015,08,22,06,13,12.20
2015,08,22,06,14,12.20
2015,08,22,06,15,12.20
2015,08,22,06,16,12.20
2015,08,22,06,17,12.20
2015,08,22,06,18,12.20
2015,08,22,06,19,12.10
2015,08,22,06,20,12.10
2015,08,22,06,21,12.10
2015,08,22,06,22,12.10
2015,08,22,06,23,12.10
2015,08,22,06,24,12.10
2015,08,22,06,25,12.00
2015,08,22,06,26,12.00
2015,08,22,06,27,12.00
2015,08,22,06,28,12.00
2015,08,22,06,29,11.90
2015,08,22,06,30,11.90
2015,08,22,06,31,11.90
2015,08,22,06,32,11.90
2015,08,22,06,33,11.90
2015,08,22,06,34,11.90
2015,08,22,06,35,11.80
2015,08,22,06,36,11.80
2015,08,22,06,37,11.80
2015,08,22,06,38,11.80
2015,08,22,06,39,11.80
2015,08,22,06,40,11.80
2015,08,22,06,41,11.80
2015,08,22,06,42,11.80
2015,08,22,06,43,11.80
2015,08,22,06,44,11.80
2015,08,22,06,45,11.70
2015,08,22,06,46,11.70
2015,08,22,06,47,11.70
2015,08,22,06,48,11.70
2015,08,22,06,49,11.70
2015,08,22,06,50,11.70
2015,08,22,06,51,11.70
2015,08,22,06,52,11.70
2015,08,22,06,53,11.70
2015,08,22,06,54,11.70
2015,08,22,06,55,11.70
2015,08,22,06,56,11.70
2015,08,22,06,57,11.70
2015,08,22,06,58,11.70
2015,08,22,06,59,11.60
2015,08,22,07,00,11.60
2015,08,22,07,01,11.60
2015,08,22,07,02,11.60
2015,08,22,07,03,11.60
2015,08,22,07,04,11.60
2015,08,22,07,05,11.60
2015,08,22,07,06,11.60
2015,08,22,07,07,11.60
2015,08,22,07,08,11.60
2015,08,22,07,09,11.60
2015,08,22,07,10,11.60
2015,08,22,07,11,11.60
2015,08,22,07,12,11.60
2015,08,22,07,13,11.60
2015,08,22,07,14,11.70
2015,08,22,07,15,11.70
2015,08,22,07,16,11.70
2015,08,22,07,17,11.70
2015,08,22,07,18,11.70
2015,08,22,07,19,11.70
2015,08,22,07,20,11.70
2015,08,22,07,21,11.70
2015,08,22,07,22,11.70
2015,08,22,07,23,11.70
2015,08,22,07,24,11.70
2015,08,22,07,25,11.70
2015,08,22,07,26,11.70
2015,08,22,07,27,11.70
2015,08,22,07,28,11.70
2015,08,22,07,29,11.70
2015,08,22,07,30,11.70
2015,08,22,07,31,11.70
2015,08,22,07,32,11.70
2015,08,22,07,33,11.70
2015,08,22,07,34,11.70
2015,08,22,07,35,11.70
2015,08,22,07,36,11.70
2015,08,22,07,37,11.70
2015,08,22,07,38,11.70
2015,08,22,07,39,11.70
2015,08,22,07,40,11.70
2015,08,22,07,41,11.70
2015,08,22,07,42,11.70
2015,08,22,07,43,11.70
2015,08,22,07,44,11.70
2015,08,22,07,45,11.80
2015,08,22,07,46,11.80
2015,08,22,07,47,11.80
2015,08,22,07,48,11.80
2015,08,22,07,49,11.80
2015,08,22,07,50,11.80
2015,08,22,07,51,11.80
2015,08,22,07,52,11.80
2015,08,22,07,53,11.80
2015,08,22,07,54,11.80
2015,08,22,07,55,11.80
2015,08,22,07,56,11.80
2015,08,22,07,57,11.80
2015,08,22,07,58,11.80
2015,08,22,07,59,11.80
2015,08,22,08,00,11.80
2015,08,22,08,01,11.80
2015,08,22,08,02,11.90
2015,08,22,08,03,11.90
2015,08,22,08,04,11.90
2015,08,22,08,05,11.90
2015,08,22,08,06,11.90
2015,08,22,08,07,11.90
2015,08,22,08,08,11.90
2015,08,22,08,09,12.00
2015,08,22,08,10,12.00
2015,08,22,08,11,12.00
2015,08,22,08,12,12.00
2015,08,22,08,13,12.00
2015,08,22,08,14,12.10
2015,08,22,08,15,12.10
2015,08,22,08,16,12.10
2015,08,22,08,17,12.10
2015,08,22,08,18,12.10
2015,08,22,08,19,12.10
2015,08,22,08,20,12.20
2015,08,22,08,21,12.20
2015,08,22,08,22,12.20
2015,08,22,08,23,12.20
2015,08,22,08,24,12.20
2015,08,22,08,25,12.30
2015,08,22,08,26,12.30
2015,08,22,08,27,12.30
2015,08,22,08,28,12.30
2015,08,22,08,29,12.30
2015,08,22,08,30,12.40
2015,08,22,08,31,12.40
2015,08,22,08,32,12.40
2015,08,22,08,33,12.40
2015,08,22,08,34,12.50
2015,08,22,08,35,12.50
2015,08,22,08,36,12.50
2015,08,22,08,37,12.60
2015,08,22,08,38,12.60
2015,08,22,08,39,12.70
2015,08,22,08,40,12.70
2015,08,22,08,41,12.70
2015,08,22,08,42,12.80
2015,08,22,08,43,12.80
2015,08,22,08,44,12.90
2015,08,22,08,45,13.00
2015,08,22,08,46,13.00
2015,08,22,08,47,13.20
2015,08,22,08,48,13.20
2015,08,22,08,49,13.30
2015,08,22,08,50,13.40
2015,08,22,08,51,13.50
2015,08,22,08,52,13.60
2015,08,22,08,53,13.60
2015,08,22,08,54,13.70
2015,08,22,08,55,13.80
2015,08,22,08,56,13.90
2015,08,22,08,57,14.00
2015,08,22,08,58,14.10
2015,08,22,08,59,14.10
2015,08,22,09,00,14.20
2015,08,22,09,01,14.20
2015,08,22,09,02,14.30
2015,08,22,09,03,14.30
2015,08,22,09,04,14.40
2015,08,22,09,05,14.40
2015,08,22,09,06,14.50
2015,08,22,09,07,14.60
2015,08,22,09,08,14.60
2015,08,22,09,09,14.70
2015,08,22,09,10,14.70
2015,08,22,09,11,14.80
2015,08,22,09,12,14.80
2015,08,22,09,13,14.90
2015,08,22,09,14,15.00
2015,08,22,09,15,15.00
2015,08,22,09,16,15.00
2015,08,22,09,17,15.00
2015,08,22,09,18,15.00
2015,08,22,09,19,15.00
2015,08,22,09,20,15.00
2015,08,22,09,21,15.00
2015,08,22,09,22,15.10
2015,08,22,09,23,15.20
2015,08,22,09,24,15.30
2015,08,22,09,25,15.40
2015,08,22,09,26,15.50
2015,08,22,09,27,15.60
2015,08,22,09,28,15.70
2015,08,22,09,29,15.80
2015,08,22,09,30,15.90
2015,08,22,09,31,16.00
2015,08,22,09,32,16.10
2015,08,22,09,33,16.10
2015,08,22,09,34,16.20
2015,08,22,09,35,16.30
2015,08,22,09,36,16.30
2015,08,22,09,37,16.40
2015,08,22,09,38,16.50
2015,08,22,09,39,16.60
2015,08,22,09,40,16.60
2015,08,22,09,41,16.70
2015,08,22,09,42,16.80
2015,08,22,09,43,16.90
2015,08,22,09,44,17.10
2015,08,22,09,45,17.30
2015,08,22,09,46,17.50
2015,08,22,09,47,17.60
2015,08,22,09,48,17.80
2015,08,22,09,49,18.00
2015,08,22,09,50,18.10
2015,08,22,09,51,18.20
2015,08,22,09,52,18.20
2015,08,22,09,53,18.30
2015,08,22,09,54,18.40
2015,08,22,09,55,18.40
2015,08,22,09,56,18.50
2015,08,22,09,57,18.50
2015,08,22,09,58,18.60
2015,08,22,09,59,18.60
2015,08,22,10,00,18.70
2015,08,22,10,01,18.80
2015,08,22,10,02,18.80
2015,08,22,10,03,18.90
2015,08,22,10,04,18.90
2015,08,22,10,05,18.90
2015,08,22,10,06,19.00
2015,08,22,10,07,19.00
2015,08,22,10,08,19.10
2015,08,22,10,09,19.20
2015,08,22,10,10,19.20
2015,08,22,10,11,19.30
2015,08,22,10,12,19.30
2015,08,22,10,13,19.40
2015,08,22,10,14,19.50
2015,08,22,10,15,19.60
2015,08,22,10,16,19.70
2015,08,22,10,17,19.90
2015,08,22,10,18,20.00
2015,08,22,10,19,20.00
2015,08,22,10,20,20.20
2015,08,22,10,21,20.30
2015,08,22,10,22,20.40
2015,08,22,10,23,20.50
2015,08,22,10,24,20.60
2015,08,22,10,25,20.70
2015,08,22,10,26,20.80
2015,08,22,10,27,20.80
2015,08,22,10,28,20.80
2015,08,22,10,29,20.80
2015,08,22,10,30,20.70
2015,08,22,10,31,20.70
2015,08,22,10,32,20.70
2015,08,22,10,33,20.70
2015,08,22,10,34,20.70
2015,08,22,10,35,20.80
2015,08,22,10,36,20.80
2015,08,22,10,37,20.80
2015,08,22,10,38,20.80
2015,08,22,10,39,20.80
2015,08,22,10,40,20.80
2015,08,22,10,41,20.80
2015,08,22,10,42,20.80
2015,08,22,10,43,20.80
2015,08,22,10,44,20.70
2015,08,22,10,45,20.60
2015,08,22,10,46,20.50
2015,08,22,10,47,20.50
2015,08,22,10,48,20.40
2015,08,22,10,49,20.40
2015,08,22,10,50,20.40
2015,08,22,10,51,20.40
2015,08,22,10,52,20.40
2015,08,22,10,53,20.40
2015,08,22,10,54,20.40
2015,08,22,10,55,20.40
2015,08,22,10,56,20.40
2015,08,22,10,57,20.50
2015,08,22,10,58,20.60
2015,08,22,10,59,20.60
2015,08,22,11,00,20.60
2015,08,22,11,01,20.70
2015,08,22,11,02,20.80
2015,08,22,11,03,20.80
2015,08,22,11,04,20.80
2015,08,22,11,05,20.80
2015,08,22,11,06,20.90
2015,08,22,11,07,21.00
2015,08,22,11,08,21.10
2015,08,22,11,09,21.10
2015,08,22,11,10,21.20
2015,08,22,11,11,21.30
2015,08,22,11,12,21.30
2015,08,22,11,13,21.40
2015,08,22,11,14,21.50
2015,08,22,11,15,21.50
2015,08,22,11,16,21.50
2015,08,22,11,17,21.40
2015,08,22,11,18,21.40
2015,08,22,11,19,21.30
2015,08,22,11,20,21.30
2015,08,22,11,21,21.20
2015,08,22,11,22,21.20
2015,08,22,11,23,21.10
2015,08,22,11,24,21.10
2015,08,22,11,25,21.00
2015,08,22,11,26,21.00
2015,08,22,11,27,20.90
2015,08,22,11,28,20.80
2015,08,22,11,29,20.80
2015,08,22,11,30,20.80
2015,08,22,11,31,20.70
2015,08,22,11,32,20.60
2015,08,22,11,33,20.60
2015,08,22,11,34,20.60
2015,08,22,11,35,20.50
2015,08,22,11,36,20.40
2015,08,22,11,37,20.40
2015,08,22,11,38,20.40
2015,08,22,11,39,20.40
2015,08,22,11,40,20.40
2015,08,22,11,41,20.40
2015,08,22,11,42,20.40
2015,08,22,11,43,20.40
2015,08,22,11,44,20.50
2015,08,22,11,45,20.50
2015,08,22,11,46,20.60
2015,08,22,11,47,20.50
2015,08,22,11,48,20.50
2015,08,22,11,49,20.40
2015,08,22,11,50,20.40
2015,08,22,11,51,20.40
2015,08,22,11,52,20.40
2015,08,22,11,53,20.40
2015,08,22,11,54,20.30
2015,08,22,11,55,20.30
2015,08,22,11,56,20.30
2015,08,22,11,57,20.30
2015,08,22,11,58,20.30
2015,08,22,11,59,20.40
2015,08,22,12,00,20.40
2015,08,22,12,01,20.50
2015,08,22,12,02,20.60
2015,08,22,12,03,20.60
2015,08,22,12,04,20.60
2015,08,22,12,05,20.70
2015,08,22,12,06,20.70
2015,08,22,12,07,20.70
2015,08,22,12,08,20.80
2015,08,22,12,09,20.80
2015,08,22,12,10,20.90
2015,08,22,12,11,20.80
2015,08,22,12,12,20.80
2015,08,22,12,13,20.70
2015,08,22,12,14,20.70
2015,08,22,12,15,20.70
2015,08,22,12,16,20.70
2015,08,22,12,17,20.70
2015,08,22,12,18,20.70
2015,08,22,12,19,20.70
2015,08,22,12,20,20.70
2015,08,22,12,21,20.80
2015,08,22,12,22,20.80
2015,08,22,12,23,20.80
2015,08,22,12,24,20.90
2015,08,22,12,25,20.90
2015,08,22,12,26,21.00
2015,08,22,12,27,21.00
2015,08,22,12,28,21.00
2015,08,22,12,29,21.10
2015,08,22,12,30,21.10
2015,08,22,12,31,21.20
2015,08,22,12,32,21.20
2015,08,22,12,33,21.20
2015,08,22,12,34,21.20
2015,08,22,12,35,21.20
2015,08,22,12,36,21.20
2015,08,22,12,37,21.30
2015,08,22,12,38,21.30
2015,08,22,12,39,21.30
2015,08,22,12,40,21.30
2015,08,22,12,41,21.40
2015,08,22,12,42,21.40
2015,08,22,12,43,21.40
2015,08,22,12,44,21.50
2015,08,22,12,45,21.60
2015,08,22,12,46,21.70
2015,08,22,12,47,21.70
2015,08,22,12,48,21.70
2015,08,22,12,49,21.70
2015,08,22,12,50,21.70
2015,08,22,12,51,21.70
2015,08,22,12,52,21.60
2015,08,22,12,53,21.60
2015,08,22,12,54,21.60
2015,08,22,12,55,21.60
2015,08,22,12,56,21.50
2015,08,22,12,57,21.60
2015,08,22,12,58,21.60
2015,08,22,12,59,21.60
2015,08,22,13,00,21.60
2015,08,22,13,01,21.50
2015,08,22,13,02,21.50
2015,08,22,13,03,21.40
2015,08,22,13,04,21.50
2015,08,22,13,05,21.40
2015,08,22,13,06,21.40
2015,08,22,13,07,21.30
2015,08,22,13,08,21.30
2015,08,22,13,09,21.20
2015,08,22,13,10,21.20
2015,08,22,13,11,21.20
2015,08,22,13,12,21.20
2015,08,22,13,13,21.20
2015,08,22,13,14,21.20
2015,08,22,13,15,21.20
2015,08,22,13,16,21.20
2015,08,22,13,17,21.20
2015,08,22,13,18,21.20
2015,08,22,13,19,21.20
2015,08,22,13,20,21.20
2015,08,22,13,21,21.10
2015,08,22,13,22,21.10
2015,08,22,13,23,21.10
2015,08,22,13,24,21.10
2015,08,22,13,25,21.10
2015,08,22,13,26,21.10
2015,08,22,13,27,21.10
2015,08,22,13,28,21.00
2015,08,22,13,29,21.00
2015,08,22,13,30,20.90
2015,08,22,13,31,20.90
2015,08,22,13,32,20.90
2015,08,22,13,33,20.90
2015,08,22,13,34,20.90
2015,08,22,13,35,20.90
2015,08,22,13,36,20.80
2015,08,22,13,37,20.80
2015,08,22,13,38,20.80
2015,08,22,13,39,20.80
2015,08,22,13,40,20.80
2015,08,22,13,41,20.70
2015,08,22,13,42,20.70
2015,08,22,13,43,20.70
2015,08,22,13,44,20.70
2015,08,22,13,45,20.70
2015,08,22,13,46,20.60
2015,08,22,13,47,20.60
2015,08,22,13,48,20.50
2015,08,22,13,49,20.50
2015,08,22,13,50,20.40
2015,08,22,13,51,20.40
2015,08,22,13,52,20.40
2015,08,22,13,53,20.40
2015,08,22,13,54,20.50
2015,08,22,13,55,20.50
2015,08,22,13,56,20.50
2015,08,22,13,57,20.60
2015,08,22,13,58,20.70
2015,08,22,13,59,20.70
2015,08,22,14,00,20.80
2015,08,22,14,01,20.90
2015,08,22,14,02,21.00
2015,08,22,14,03,21.10
2015,08,22,14,04,21.20
2015,08,22,14,05,21.40
2015,08,22,14,06,21.50
2015,08,22,14,07,21.70
2015,08,22,14,08,21.80
2015,08,22,14,09,21.90
2015,08,22,14,10,22.10
2015,08,22,14,11,22.20
2015,08,22,14,12,22.30
2015,08,22,14,13,22.40
2015,08,22,14,14,22.50
2015,08,22,14,15,22.70
2015,08,22,14,16,22.80
2015,08,22,14,17,22.90
2015,08,22,14,18,23.00
2015,08,22,14,19,23.00
2015,08,22,14,20,23.10
2015,08,22,14,21,23.10
2015,08,22,14,22,23.20
2015,08,22,14,23,23.20
2015,08,22,14,24,23.20
2015,08,22,14,25,23.20
2015,08,22,14,26,23.20
2015,08,22,14,27,23.20
2015,08,22,14,28,23.20
2015,08,22,14,29,23.20
2015,08,22,14,30,23.20
2015,08,22,14,31,23.20
2015,08,22,14,32,23.20
2015,08,22,14,33,23.30
2015,08,22,14,34,23.30
2015,08,22,14,35,23.40
2015,08,22,14,36,23.40
2015,08,22,14,37,23.40
2015,08,22,14,38,23.50
2015,08,22,14,39,23.50
2015,08,22,14,40,23.60
2015,08,22,14,41,23.70
2015,08,22,14,42,23.70
2015,08,22,14,43,23.80
2015,08,22,14,44,23.80
2015,08,22,14,45,23.80
2015,08,22,14,46,23.80
2015,08,22,14,47,23.80
2015,08,22,14,48,23.80
2015,08,22,14,49,23.80
2015,08,22,14,50,23.80
2015,08,22,14,51,23.70
2015,08,22,14,52,23.60
2015,08,22,14,53,23.60
2015,08,22,14,54,23.50
2015,08,22,14,55,23.50
2015,08,22,14,56,23.50
2015,08,22,14,57,23.50
2015,08,22,14,58,23.60
2015,08,22,14,59,23.60
2015,08,22,15,00,23.70
2015,08,22,15,01,23.70
2015,08,22,15,02,23.70
2015,08,22,15,03,23.70
2015,08,22,15,04,23.60
2015,08,22,15,05,23.50
2015,08,22,15,06,23.50
2015,08,22,15,07,23.50
2015,08,22,15,08,23.50
2015,08,22,15,09,23.50
2015,08,22,15,10,23.50
2015,08,22,15,11,23.50
2015,08,22,15,12,23.50
2015,08,22,15,13,23.50
2015,08,22,15,14,23.60
2015,08,22,15,15,23.60
2015,08,22,15,16,23.70
2015,08,22,15,17,23.80
2015,08,22,15,18,23.90
2015,08,22,15,19,24.00
2015,08,22,15,20,24.10
2015,08,22,15,21,24.20
2015,08,22,15,22,24.30
2015,08,22,15,23,24.40
2015,08,22,15,24,24.50
2015,08,22,15,25,24.60
2015,08,22,15,26,24.70
2015,08,22,15,27,24.70
2015,08,22,15,28,24.70
2015,08,22,15,29,24.80
2015,08,22,15,30,24.80
2015,08,22,15,31,24.80
2015,08,22,15,32,24.70
2015,08,22,15,33,24.70
2015,08,22,15,34,24.70
2015,08,22,15,35,24.60
2015,08,22,15,36,24.60
2015,08,22,15,37,24.50
2015,08,22,15,38,24.40
2015,08,22,15,39,24.30
2015,08,22,15,40,24.30
2015,08,22,15,41,24.20
2015,08,22,15,42,24.10
2015,08,22,15,43,24.10
2015,08,22,15,44,24.10
2015,08,22,15,45,24.00
2015,08,22,15,46,23.90
2015,08,22,15,47,23.80
2015,08,22,15,48,23.80
2015,08,22,15,49,23.80
2015,08,22,15,50,23.80
2015,08,22,15,51,23.80
2015,08,22,15,52,23.70
2015,08,22,15,53,23.70
2015,08,22,15,54,23.60
2015,08,22,15,55,23.60
2015,08,22,15,56,23.60
2015,08,22,15,57,23.50
2015,08,22,15,58,23.50
2015,08,22,15,59,23.50
2015,08,22,16,00,23.40
2015,08,22,16,01,23.40
2015,08,22,16,02,23.40
2015,08,22,16,03,23.40
2015,08,22,16,04,23.40
2015,08,22,16,05,23.40
2015,08,22,16,06,23.40
2015,08,22,16,07,23.30
2015,08,22,16,08,23.20
2015,08,22,16,09,23.00
2015,08,22,16,10,22.90
2015,08,22,16,11,22.80
2015,08,22,16,12,22.70
2015,08,22,16,13,22.70
2015,08,22,16,14,22.60
2015,08,22,16,15,22.60
2015,08,22,16,16,22.50
2015,08,22,16,17,22.50
2015,08,22,16,18,22.50
2015,08,22,16,19,22.50
2015,08,22,16,20,22.60
2015,08,22,16,21,22.60
2015,08,22,16,22,22.60
2015,08,22,16,23,22.60
2015,08,22,16,24,22.60
2015,08,22,16,25,22.70
2015,08,22,16,26,22.70
2015,08,22,16,27,22.80
2015,08,22,16,28,22.80
2015,08,22,16,29,22.90
2015,08,22,16,30,22.90
2015,08,22,16,31,23.00
2015,08,22,16,32,23.10
2015,08,22,16,33,23.10
2015,08,22,16,34,23.10
2015,08,22,16,35,23.00
2015,08,22,16,36,23.00
2015,08,22,16,37,23.00
2015,08,22,16,38,23.00
2015,08,22,16,39,23.00
2015,08,22,16,40,22.90
2015,08,22,16,41,22.90
2015,08,22,16,42,22.90
2015,08,22,16,43,22.90
2015,08,22,16,44,23.00
2015,08,22,16,45,22.90
2015,08,22,16,46,22.80
2015,08,22,16,47,22.80
2015,08,22,16,48,22.80
2015,08,22,16,49,22.80
2015,08,22,16,50,22.80
2015,08,22,16,51,22.90
2015,08,22,16,52,22.90
2015,08,22,16,53,23.00
2015,08,22,16,54,23.10
2015,08,22,16,55,23.10
2015,08,22,16,56,23.20
2015,08,22,16,57,23.20
2015,08,22,16,58,23.20
2015,08,22,16,59,23.10
2015,08,22,17,00,23.10
2015,08,22,17,01,23.10
2015,08,22,17,02,23.10
2015,08,22,17,03,23.10
2015,08,22,17,04,23.10
2015,08,22,17,05,23.20
2015,08,22,17,06,23.20
2015,08,22,17,07,23.20
2015,08,22,17,08,23.20
2015,08,22,17,09,23.20
2015,08,22,17,10,23.20
2015,08,22,17,11,23.20
2015,08,22,17,12,23.20
2015,08,22,17,13,23.20
2015,08,22,17,14,23.20
2015,08,22,17,15,23.30
2015,08,22,17,16,23.30
2015,08,22,17,17,23.40
2015,08,22,17,18,23.40
2015,08,22,17,19,23.40
2015,08,22,17,20,23.40
2015,08,22,17,21,23.40
2015,08,22,17,22,23.40
2015,08,22,17,23,23.30