Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,09,22,09,58,15.60
2016,09,22,09,59,15.70
2016,09,22,10,00,15.70
2016,09,22,10,01,15.70
2016,09,22,10,02,15.70
2016,09,22,10,03,15.70
2016,09,22,10,04,15.80
2016,09,22,10,05,15.80
2016,09,22,10,06,15.80
2016,09,22,10,07,15.80
2016,09,22,10,08,15.80
2016,09,22,10,09,15.80
2016,09,22,10,10,15.70
2016,09,22,10,11,15.70
2016,09,22,10,12,15.70
2016,09,22,10,13,15.80
2016,09,22,10,14,15.90
2016,09,22,10,15,15.90
2016,09,22,10,16,15.90
2016,09,22,10,17,15.90
2016,09,22,10,18,15.90
2016,09,22,10,19,15.90
2016,09,22,10,20,15.90
2016,09,22,10,21,15.80
2016,09,22,10,22,15.80
2016,09,22,10,23,15.80
2016,09,22,10,24,15.80
2016,09,22,10,25,15.80
2016,09,22,10,26,15.80
2016,09,22,10,27,15.80
2016,09,22,10,28,15.80
2016,09,22,10,29,15.80
2016,09,22,10,30,15.80
2016,09,22,10,31,15.80
2016,09,22,10,32,15.90
2016,09,22,10,33,15.90
2016,09,22,10,34,15.90
2016,09,22,10,35,15.90
2016,09,22,10,36,15.90
2016,09,22,10,37,15.90
2016,09,22,10,38,15.90
2016,09,22,10,39,15.80
2016,09,22,10,40,15.80
2016,09,22,10,41,15.80
2016,09,22,10,42,15.80
2016,09,22,10,43,15.90
2016,09,22,10,44,15.90
2016,09,22,10,45,15.90
2016,09,22,10,46,15.80
2016,09,22,10,47,15.80
2016,09,22,10,48,15.80
2016,09,22,10,49,15.80
2016,09,22,10,50,15.80
2016,09,22,10,51,15.80
2016,09,22,10,52,15.80
2016,09,22,10,53,15.80
2016,09,22,10,54,15.80
2016,09,22,10,55,15.90
2016,09,22,10,56,15.90
2016,09,22,10,57,15.90
2016,09,22,10,58,16.00
2016,09,22,10,59,16.10
2016,09,22,11,00,16.10
2016,09,22,11,01,16.10
2016,09,22,11,02,16.10
2016,09,22,11,03,16.10
2016,09,22,11,04,16.10
2016,09,22,11,05,16.10
2016,09,22,11,06,16.10
2016,09,22,11,07,16.10
2016,09,22,11,08,16.00
2016,09,22,11,09,15.90
2016,09,22,11,10,15.90
2016,09,22,11,11,15.90
2016,09,22,11,12,15.90
2016,09,22,11,13,15.90
2016,09,22,11,14,15.90
2016,09,22,11,15,16.00
2016,09,22,11,16,16.00
2016,09,22,11,17,16.00
2016,09,22,11,18,16.00
2016,09,22,11,19,16.10
2016,09,22,11,20,16.10
2016,09,22,11,21,16.10
2016,09,22,11,22,16.10
2016,09,22,11,23,16.10
2016,09,22,11,24,16.10
2016,09,22,11,25,16.20
2016,09,22,11,26,16.20
2016,09,22,11,27,16.20
2016,09,22,11,28,16.20
2016,09,22,11,29,16.20
2016,09,22,11,30,16.20
2016,09,22,11,31,16.20
2016,09,22,11,32,16.20
2016,09,22,11,33,16.20
2016,09,22,11,34,16.20
2016,09,22,11,35,16.20
2016,09,22,11,36,16.20
2016,09,22,11,37,16.30
2016,09,22,11,38,16.30
2016,09,22,11,39,16.30
2016,09,22,11,40,16.40
2016,09,22,11,41,16.40
2016,09,22,11,42,16.40
2016,09,22,11,43,16.40
2016,09,22,11,44,16.40
2016,09,22,11,45,16.40
2016,09,22,11,46,16.40
2016,09,22,11,47,16.30
2016,09,22,11,48,16.20
2016,09,22,11,49,16.10
2016,09,22,11,50,16.00
2016,09,22,11,51,15.90
2016,09,22,11,52,15.80
2016,09,22,11,53,15.80
2016,09,22,11,54,15.90
2016,09,22,11,55,15.90
2016,09,22,11,56,16.00
2016,09,22,11,57,16.10
2016,09,22,11,58,16.10
2016,09,22,11,59,16.20
2016,09,22,12,00,16.20
2016,09,22,12,01,16.30
2016,09,22,12,02,16.30
2016,09,22,12,03,16.40
2016,09,22,12,04,16.40
2016,09,22,12,05,16.50
2016,09,22,12,06,16.50
2016,09,22,12,07,16.60
2016,09,22,12,08,16.50
2016,09,22,12,09,16.50
2016,09,22,12,10,16.40
2016,09,22,12,11,16.40
2016,09,22,12,12,16.40
2016,09,22,12,13,16.40
2016,09,22,12,14,16.40
2016,09,22,12,15,16.40
2016,09,22,12,16,16.40
2016,09,22,12,17,16.50
2016,09,22,12,18,16.50
2016,09,22,12,19,16.60
2016,09,22,12,20,16.70
2016,09,22,12,21,16.70
2016,09,22,12,22,16.70
2016,09,22,12,23,16.70
2016,09,22,12,24,16.80
2016,09,22,12,25,16.80
2016,09,22,12,26,16.80
2016,09,22,12,27,16.80
2016,09,22,12,28,16.80
2016,09,22,12,29,16.90
2016,09,22,12,30,16.90
2016,09,22,12,31,17.00
2016,09,22,12,32,16.90
2016,09,22,12,33,16.90
2016,09,22,12,34,16.80
2016,09,22,12,35,16.90
2016,09,22,12,36,16.90
2016,09,22,12,37,17.00
2016,09,22,12,38,17.00
2016,09,22,12,39,17.10
2016,09,22,12,40,17.10
2016,09,22,12,41,17.20
2016,09,22,12,42,17.20
2016,09,22,12,43,17.20
2016,09,22,12,44,17.20
2016,09,22,12,45,17.10
2016,09,22,12,46,16.90
2016,09,22,12,47,16.80
2016,09,22,12,48,16.80
2016,09,22,12,49,16.80
2016,09,22,12,50,16.80
2016,09,22,12,51,16.80
2016,09,22,12,52,16.80
2016,09,22,12,53,16.80
2016,09,22,12,54,16.80
2016,09,22,12,55,16.90
2016,09,22,12,56,17.00
2016,09,22,12,57,17.10
2016,09,22,12,58,17.20
2016,09,22,12,59,17.30
2016,09,22,13,00,17.40
2016,09,22,13,01,17.60
2016,09,22,13,02,17.70
2016,09,22,13,03,17.80
2016,09,22,13,04,17.90
2016,09,22,13,05,18.00
2016,09,22,13,06,18.10
2016,09,22,13,07,18.20
2016,09,22,13,08,18.40
2016,09,22,13,09,18.60
2016,09,22,13,10,18.80
2016,09,22,13,11,18.90
2016,09,22,13,12,19.00
2016,09,22,13,13,19.00
2016,09,22,13,14,19.00
2016,09,22,13,15,19.10
2016,09,22,13,16,19.10
2016,09,22,13,17,19.10
2016,09,22,13,18,19.10
2016,09,22,13,19,19.20
2016,09,22,13,20,19.20
2016,09,22,13,21,19.30
2016,09,22,13,22,19.30
2016,09,22,13,23,19.30
2016,09,22,13,24,19.30
2016,09,22,13,25,19.30
2016,09,22,13,26,19.30
2016,09,22,13,27,19.40
2016,09,22,13,28,19.40
2016,09,22,13,29,19.50
2016,09,22,13,30,19.50
2016,09,22,13,31,19.60
2016,09,22,13,32,19.70
2016,09,22,13,33,19.50
2016,09,22,13,34,19.40
2016,09,22,13,35,19.30
2016,09,22,13,36,19.20
2016,09,22,13,37,19.20
2016,09,22,13,38,19.20
2016,09,22,13,39,19.20
2016,09,22,13,40,19.30
2016,09,22,13,41,19.30
2016,09,22,13,42,19.30
2016,09,22,13,43,19.20
2016,09,22,13,44,19.10
2016,09,22,13,45,19.10
2016,09,22,13,46,19.10
2016,09,22,13,47,19.10
2016,09,22,13,48,18.90
2016,09,22,13,49,18.80
2016,09,22,13,50,18.70
2016,09,22,13,51,18.60
2016,09,22,13,52,18.50
2016,09,22,13,53,18.50
2016,09,22,13,54,18.50
2016,09,22,13,55,18.40
2016,09,22,13,56,18.40
2016,09,22,13,57,18.40
2016,09,22,13,58,18.40
2016,09,22,13,59,18.40
2016,09,22,14,00,18.30
2016,09,22,14,01,18.30
2016,09,22,14,02,18.30
2016,09,22,14,03,18.30
2016,09,22,14,04,18.30
2016,09,22,14,05,18.20
2016,09,22,14,06,18.20
2016,09,22,14,07,18.20
2016,09,22,14,08,18.20
2016,09,22,14,09,18.20
2016,09,22,14,10,18.30
2016,09,22,14,11,18.30
2016,09,22,14,12,18.30
2016,09,22,14,13,18.30
2016,09,22,14,14,18.30
2016,09,22,14,15,18.30
2016,09,22,14,16,18.30
2016,09,22,14,17,18.30
2016,09,22,14,18,18.30
2016,09,22,14,19,18.20
2016,09,22,14,20,18.20
2016,09,22,14,21,18.20
2016,09,22,14,22,18.20
2016,09,22,14,23,18.30
2016,09,22,14,24,18.30
2016,09,22,14,25,18.40
2016,09,22,14,26,18.50
2016,09,22,14,27,18.60
2016,09,22,14,28,18.50
2016,09,22,14,29,18.40
2016,09,22,14,30,18.40
2016,09,22,14,31,18.40
2016,09,22,14,32,18.30
2016,09,22,14,33,18.30
2016,09,22,14,34,18.30
2016,09,22,14,35,18.20
2016,09,22,14,36,18.20
2016,09,22,14,37,18.10
2016,09,22,14,38,18.10
2016,09,22,14,39,18.10
2016,09,22,14,40,18.00
2016,09,22,14,41,18.10
2016,09,22,14,42,18.20
2016,09,22,14,43,18.30
2016,09,22,14,44,18.30
2016,09,22,14,45,18.30
2016,09,22,14,46,18.40
2016,09,22,14,47,18.40
2016,09,22,14,48,18.50
2016,09,22,14,49,18.50
2016,09,22,14,50,18.60
2016,09,22,14,51,18.60
2016,09,22,14,52,18.70
2016,09,22,14,53,18.70
2016,09,22,14,54,18.80
2016,09,22,14,55,18.80
2016,09,22,14,56,18.90
2016,09,22,14,57,19.00
2016,09,22,14,58,19.10
2016,09,22,14,59,19.20
2016,09,22,15,00,19.20
2016,09,22,15,01,19.20
2016,09,22,15,02,19.30
2016,09,22,15,03,19.30
2016,09,22,15,04,19.30
2016,09,22,15,05,19.30
2016,09,22,15,06,19.30
2016,09,22,15,07,19.20
2016,09,22,15,08,19.20
2016,09,22,15,09,19.20
2016,09,22,15,10,19.30
2016,09,22,15,11,19.30
2016,09,22,15,12,19.20
2016,09,22,15,13,19.20
2016,09,22,15,14,19.20
2016,09,22,15,15,19.20
2016,09,22,15,16,19.30
2016,09,22,15,17,19.30
2016,09,22,15,18,19.40
2016,09,22,15,19,19.50
2016,09,22,15,20,19.60
2016,09,22,15,21,19.60
2016,09,22,15,22,19.60
2016,09,22,15,23,19.60
2016,09,22,15,24,19.60
2016,09,22,15,25,19.50
2016,09,22,15,26,19.50
2016,09,22,15,27,19.50
2016,09,22,15,28,19.40
2016,09,22,15,29,19.40
2016,09,22,15,30,19.30
2016,09,22,15,31,19.30
2016,09,22,15,32,19.20
2016,09,22,15,33,19.30
2016,09,22,15,34,19.30
2016,09,22,15,35,19.30
2016,09,22,15,36,19.40
2016,09,22,15,37,19.30
2016,09,22,15,38,19.30
2016,09,22,15,39,19.40
2016,09,22,15,40,19.40
2016,09,22,15,41,19.50
2016,09,22,15,42,19.50
2016,09,22,15,43,19.50
2016,09,22,15,44,19.50
2016,09,22,15,45,19.40
2016,09,22,15,46,19.30
2016,09,22,15,47,19.20
2016,09,22,15,48,19.10
2016,09,22,15,49,19.10
2016,09,22,15,50,19.10
2016,09,22,15,51,19.10
2016,09,22,15,52,19.10
2016,09,22,15,53,19.20
2016,09,22,15,54,19.20
2016,09,22,15,55,19.20
2016,09,22,15,56,19.20
2016,09,22,15,57,19.00
2016,09,22,15,58,18.80
2016,09,22,15,59,18.70
2016,09,22,16,00,18.50
2016,09,22,16,01,18.40
2016,09,22,16,02,18.20
2016,09,22,16,03,18.20
2016,09,22,16,04,18.20
2016,09,22,16,05,18.10
2016,09,22,16,06,18.10
2016,09,22,16,07,18.10
2016,09,22,16,08,18.10
2016,09,22,16,09,18.10
2016,09,22,16,10,18.10
2016,09,22,16,11,18.10
2016,09,22,16,12,18.10
2016,09,22,16,13,18.20
2016,09,22,16,14,18.20
2016,09,22,16,15,18.30
2016,09,22,16,16,18.30
2016,09,22,16,17,18.40
2016,09,22,16,18,18.40
2016,09,22,16,19,18.40
2016,09,22,16,20,18.50
2016,09,22,16,21,18.60
2016,09,22,16,22,18.60
2016,09,22,16,23,18.70
2016,09,22,16,24,18.80
2016,09,22,16,25,18.80
2016,09,22,16,26,18.90
2016,09,22,16,27,18.90
2016,09,22,16,28,18.90
2016,09,22,16,29,19.00
2016,09,22,16,30,19.00
2016,09,22,16,31,19.10
2016,09,22,16,32,19.20
2016,09,22,16,33,19.20
2016,09,22,16,34,19.30
2016,09,22,16,35,19.30
2016,09,22,16,36,19.40
2016,09,22,16,37,19.40
2016,09,22,16,38,19.50
2016,09,22,16,39,19.60
2016,09,22,16,40,19.60
2016,09,22,16,41,19.70
2016,09,22,16,42,19.70
2016,09,22,16,43,19.70
2016,09,22,16,44,19.70
2016,09,22,16,45,19.70
2016,09,22,16,46,19.70
2016,09,22,16,47,19.60
2016,09,22,16,48,19.60
2016,09,22,16,49,19.50
2016,09,22,16,50,19.50
2016,09,22,16,51,19.50
2016,09,22,16,52,19.40
2016,09,22,16,53,19.40
2016,09,22,16,54,19.40
2016,09,22,16,55,19.30
2016,09,22,16,56,19.20
2016,09,22,16,57,19.20
2016,09,22,16,58,19.10
2016,09,22,16,59,19.00
2016,09,22,17,00,18.90
2016,09,22,17,01,18.70
2016,09,22,17,02,18.70
2016,09,22,17,03,18.60
2016,09,22,17,04,18.50
2016,09,22,17,05,18.30
2016,09,22,17,06,18.20
2016,09,22,17,07,18.00
2016,09,22,17,08,17.90
2016,09,22,17,09,17.80
2016,09,22,17,10,17.60
2016,09,22,17,11,17.50
2016,09,22,17,12,17.40
2016,09,22,17,13,17.30
2016,09,22,17,14,17.30
2016,09,22,17,15,17.20
2016,09,22,17,16,17.20
2016,09,22,17,17,17.20
2016,09,22,17,18,17.20
2016,09,22,17,19,17.30
2016,09,22,17,20,17.30
2016,09,22,17,21,17.30
2016,09,22,17,22,17.30
2016,09,22,17,23,17.30
2016,09,22,17,24,17.30
2016,09,22,17,25,17.30
2016,09,22,17,26,17.30
2016,09,22,17,27,17.20
2016,09,22,17,28,17.20
2016,09,22,17,29,17.10
2016,09,22,17,30,17.10
2016,09,22,17,31,17.00
2016,09,22,17,32,17.00
2016,09,22,17,33,16.90
2016,09,22,17,34,16.90
2016,09,22,17,35,16.90
2016,09,22,17,36,16.90
2016,09,22,17,37,16.90
2016,09,22,17,38,16.90
2016,09,22,17,39,16.90
2016,09,22,17,40,16.80
2016,09,22,17,41,16.80
2016,09,22,17,42,16.80
2016,09,22,17,43,16.80
2016,09,22,17,44,16.80
2016,09,22,17,45,16.70
2016,09,22,17,46,16.70
2016,09,22,17,47,16.70
2016,09,22,17,48,16.60
2016,09,22,17,49,16.60
2016,09,22,17,50,16.60
2016,09,22,17,51,16.60
2016,09,22,17,52,16.70
2016,09,22,17,53,16.70
2016,09,22,17,54,16.70
2016,09,22,17,55,16.70
2016,09,22,17,56,16.70
2016,09,22,17,57,16.80
2016,09,22,17,58,16.80
2016,09,22,17,59,16.80
2016,09,22,18,00,16.80
2016,09,22,18,01,16.90
2016,09,22,18,02,16.90
2016,09,22,18,03,16.90
2016,09,22,18,04,16.90
2016,09,22,18,05,17.00
2016,09,22,18,06,17.00
2016,09,22,18,07,17.10
2016,09,22,18,08,17.10
2016,09,22,18,09,17.10
2016,09,22,18,10,17.10
2016,09,22,18,11,17.10
2016,09,22,18,12,17.20
2016,09,22,18,13,17.20
2016,09,22,18,14,17.20
2016,09,22,18,15,17.20
2016,09,22,18,16,17.20
2016,09,22,18,17,17.20
2016,09,22,18,18,17.20
2016,09,22,18,19,17.20
2016,09,22,18,20,17.20
2016,09,22,18,21,17.20
2016,09,22,18,22,17.30
2016,09,22,18,23,17.30
2016,09,22,18,24,17.30
2016,09,22,18,25,17.30
2016,09,22,18,26,17.30
2016,09,22,18,27,17.30
2016,09,22,18,28,17.30
2016,09,22,18,29,17.30
2016,09,22,18,30,17.30
2016,09,22,18,31,17.40
2016,09,22,18,32,17.40
2016,09,22,18,33,17.40
2016,09,22,18,34,17.30
2016,09,22,18,35,17.30
2016,09,22,18,36,17.30
2016,09,22,18,37,17.30
2016,09,22,18,38,17.20
2016,09,22,18,39,17.20
2016,09,22,18,40,17.10
2016,09,22,18,41,17.10
2016,09,22,18,42,17.10
2016,09,22,18,43,17.10
2016,09,22,18,44,17.10
2016,09,22,18,45,17.10
2016,09,22,18,46,17.10
2016,09,22,18,47,17.10
2016,09,22,18,48,17.10
2016,09,22,18,49,17.10
2016,09,22,18,50,17.10
