Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2022,02,03,09,29,0.80
2022,02,03,09,30,0.80
2022,02,03,09,31,0.80
2022,02,03,09,32,0.90
2022,02,03,09,33,0.90
2022,02,03,09,34,1.00
2022,02,03,09,35,1.10
2022,02,03,09,36,1.10
2022,02,03,09,37,1.40
2022,02,03,09,38,1.30
2022,02,03,09,39,1.30
2022,02,03,09,40,1.70
2022,02,03,09,41,1.70
2022,02,03,09,42,2.10
2022,02,03,09,43,1.90
2022,02,03,09,44,1.80
2022,02,03,09,45,1.70
2022,02,03,09,46,1.60
2022,02,03,09,47,1.50
2022,02,03,09,48,1.50
2022,02,03,09,49,1.40
2022,02,03,09,50,1.40
2022,02,03,09,51,1.40
2022,02,03,09,52,1.40
2022,02,03,09,53,1.50
2022,02,03,09,54,1.40
2022,02,03,09,55,1.30
2022,02,03,09,56,1.40
2022,02,03,09,57,1.30
2022,02,03,09,58,1.20
2022,02,03,09,59,1.30
2022,02,03,10,00,1.40
2022,02,03,10,01,1.50
2022,02,03,10,02,1.50
2022,02,03,10,03,1.40
2022,02,03,10,04,1.40
2022,02,03,10,05,1.30
2022,02,03,10,06,1.30
2022,02,03,10,07,1.30
2022,02,03,10,08,1.50
2022,02,03,10,09,1.80
2022,02,03,10,10,1.60
2022,02,03,10,11,1.70
2022,02,03,10,12,1.80
2022,02,03,10,13,2.00
2022,02,03,10,14,1.80
2022,02,03,10,15,1.80
2022,02,03,10,16,2.30
2022,02,03,10,17,2.50
2022,02,03,10,18,3.10
2022,02,03,10,19,2.00
2022,02,03,10,20,1.90
2022,02,03,10,21,2.40
2022,02,03,10,22,2.30
2022,02,03,10,23,2.10
2022,02,03,10,24,2.00
2022,02,03,10,25,2.10
2022,02,03,10,26,2.30
2022,02,03,10,27,2.00
2022,02,03,10,28,1.90
2022,02,03,10,29,1.90
2022,02,03,10,30,1.90
2022,02,03,10,31,1.90
2022,02,03,10,32,1.90
2022,02,03,10,33,2.00
2022,02,03,10,34,2.00
2022,02,03,10,35,2.30
2022,02,03,10,36,2.40
2022,02,03,10,37,2.50
2022,02,03,10,38,2.20
2022,02,03,10,39,2.10
2022,02,03,10,40,2.20
2022,02,03,10,41,2.20
2022,02,03,10,42,2.10
2022,02,03,10,43,2.00
2022,02,03,10,44,2.10
2022,02,03,10,45,2.10
2022,02,03,10,46,2.20
2022,02,03,10,47,2.20
2022,02,03,10,48,2.10
2022,02,03,10,49,2.30
2022,02,03,10,50,2.50
2022,02,03,10,51,2.60
2022,02,03,10,52,2.90
2022,02,03,10,53,2.80
2022,02,03,10,54,2.70
2022,02,03,10,55,2.20
2022,02,03,10,56,2.40
2022,02,03,10,57,3.90
2022,02,03,10,58,5.90
2022,02,03,10,59,3.70
2022,02,03,11,00,2.10
2022,02,03,11,01,2.80
2022,02,03,11,02,2.10
2022,02,03,11,03,2.10
2022,02,03,11,04,2.10
2022,02,03,11,05,2.20
2022,02,03,11,06,2.10
2022,02,03,11,07,2.40
2022,02,03,11,08,2.30
2022,02,03,11,09,2.20
2022,02,03,11,10,2.20
2022,02,03,11,11,2.10
2022,02,03,11,12,2.10
2022,02,03,11,13,2.10
2022,02,03,11,14,5.00
2022,02,03,11,15,6.30
2022,02,03,11,16,6.30
2022,02,03,11,17,6.30
2022,02,03,11,18,6.30
2022,02,03,11,19,6.30
2022,02,03,11,20,7.70
2022,02,03,11,21,18.60
2022,02,03,11,22,18.60
2022,02,03,11,23,18.60
2022,02,03,11,24,18.60
2022,02,03,11,25,18.60
2022,02,03,11,26,18.60
2022,02,03,11,27,7.70
2022,02,03,11,28,2.90
2022,02,03,11,29,2.90
2022,02,03,11,30,9.90
2022,02,03,11,31,12.30
2022,02,03,11,32,11.20
2022,02,03,11,33,11.10
2022,02,03,11,34,11.10
2022,02,03,11,35,11.10
2022,02,03,11,36,13.30
2022,02,03,11,37,12.60
2022,02,03,11,38,11.60
2022,02,03,11,39,11.60
2022,02,03,11,40,11.60
2022,02,03,11,41,11.60
2022,02,03,11,42,12.00
2022,02,03,11,43,6.30
2022,02,03,11,44,3.90
2022,02,03,11,45,3.60
2022,02,03,11,46,3.20
2022,02,03,11,47,3.90
2022,02,03,11,48,4.50
2022,02,03,11,49,4.40
2022,02,03,11,50,3.70
2022,02,03,11,51,3.70
2022,02,03,11,52,3.70
2022,02,03,11,53,3.70
2022,02,03,11,54,3.70
2022,02,03,11,59,27.70
2022,02,03,12,00,27.70
2022,02,03,12,01,27.70
2022,02,03,12,02,27.70
2022,02,03,12,03,27.70
2022,02,03,12,04,27.70
2022,02,03,12,05,27.70
2022,02,03,12,06,27.70
2022,02,03,12,07,27.70
2022,02,03,12,08,27.70
2022,02,03,12,09,27.70
2022,02,03,12,10,26.20
2022,02,03,12,11,6.90
2022,02,03,12,12,6.90
2022,02,03,12,13,6.90
2022,02,03,12,14,6.90
2022,02,03,12,15,6.90
2022,02,03,12,16,6.90
2022,02,03,12,17,6.90
2022,02,03,12,18,6.90
2022,02,03,12,19,6.90
2022,02,03,12,20,6.90
2022,02,03,12,37,18.50
