Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,29,00,00,25.20
2021,06,29,00,01,25.20
2021,06,29,00,02,25.20
2021,06,29,00,03,25.20
2021,06,29,00,04,25.20
2021,06,29,00,05,25.20
2021,06,29,00,06,25.20
2021,06,29,00,07,25.10
2021,06,29,00,08,25.10
2021,06,29,00,09,25.10
2021,06,29,00,10,25.10
2021,06,29,00,11,25.10
2021,06,29,00,12,25.10
2021,06,29,00,13,25.10
2021,06,29,00,14,25.10
2021,06,29,00,15,25.00
2021,06,29,00,16,25.00
2021,06,29,00,17,24.90
2021,06,29,00,18,24.90
2021,06,29,00,19,24.90
2021,06,29,00,20,24.90
2021,06,29,00,21,24.90
2021,06,29,00,22,24.90
2021,06,29,00,23,24.90
2021,06,29,00,24,24.80
2021,06,29,00,25,24.80
2021,06,29,00,26,24.80
2021,06,29,00,27,24.80
2021,06,29,00,28,24.80
2021,06,29,00,29,24.70
2021,06,29,00,30,24.70
2021,06,29,00,31,24.70
2021,06,29,00,32,24.70
2021,06,29,00,33,24.60
2021,06,29,00,34,24.60
2021,06,29,00,35,24.60
2021,06,29,00,36,24.60
2021,06,29,00,37,24.50
2021,06,29,00,38,24.50
2021,06,29,00,39,24.50
2021,06,29,00,40,24.50
2021,06,29,00,41,24.40
2021,06,29,00,42,24.40
2021,06,29,00,43,24.40
2021,06,29,00,44,24.30
2021,06,29,00,45,24.30
2021,06,29,00,46,24.30
2021,06,29,00,47,24.30
2021,06,29,00,48,24.20
2021,06,29,00,49,24.20
2021,06,29,00,50,24.20
2021,06,29,00,51,24.10
2021,06,29,00,52,24.10
2021,06,29,00,53,24.10
2021,06,29,00,54,24.00
2021,06,29,00,55,24.00
2021,06,29,00,56,23.90
2021,06,29,00,57,23.90
2021,06,29,00,58,23.90
2021,06,29,00,59,23.80
2021,06,29,01,00,23.80
2021,06,29,01,01,23.80
2021,06,29,01,02,23.70
2021,06,29,01,03,23.70
2021,06,29,01,04,23.70
2021,06,29,01,05,23.70
2021,06,29,01,06,23.60
2021,06,29,01,07,23.60
2021,06,29,01,08,23.60
2021,06,29,01,09,23.50
2021,06,29,01,10,23.50
2021,06,29,01,11,23.50
2021,06,29,01,12,23.50
2021,06,29,01,13,23.40
2021,06,29,01,14,23.40
2021,06,29,01,15,23.40
2021,06,29,01,16,23.40
2021,06,29,01,17,23.30
2021,06,29,01,18,23.30
2021,06,29,01,19,23.30
2021,06,29,01,20,23.30
2021,06,29,01,21,23.30
2021,06,29,01,22,23.20
2021,06,29,01,23,23.20
2021,06,29,01,24,23.20
2021,06,29,01,25,23.20
2021,06,29,01,26,23.20
2021,06,29,01,27,23.10
2021,06,29,01,28,23.10
2021,06,29,01,29,23.10
2021,06,29,01,30,23.10
2021,06,29,01,31,23.10
2021,06,29,01,32,23.00
2021,06,29,01,33,23.00
2021,06,29,01,34,23.00
2021,06,29,01,35,23.00
2021,06,29,01,36,23.00
2021,06,29,01,37,22.90
2021,06,29,01,38,22.90
2021,06,29,01,39,22.90
2021,06,29,01,40,22.90
2021,06,29,01,41,22.90
2021,06,29,01,42,22.90
2021,06,29,01,43,22.90
2021,06,29,01,44,22.90
2021,06,29,01,45,22.90
2021,06,29,01,46,22.80
2021,06,29,01,47,22.80
2021,06,29,01,48,22.80
2021,06,29,01,49,22.80
2021,06,29,01,50,22.80
2021,06,29,01,51,22.80
2021,06,29,01,52,22.80
2021,06,29,01,53,22.80
2021,06,29,01,54,22.80
2021,06,29,01,55,22.70
2021,06,29,01,56,22.70
2021,06,29,01,57,22.70
2021,06,29,01,58,22.70
2021,06,29,01,59,22.70
2021,06,29,02,00,22.70
2021,06,29,02,01,22.70
2021,06,29,02,02,22.70
2021,06,29,02,03,22.70
2021,06,29,02,04,22.60
2021,06,29,02,05,22.60
2021,06,29,02,06,22.60
2021,06,29,02,07,22.60
2021,06,29,02,08,22.60
2021,06,29,02,09,22.60
2021,06,29,02,10,22.60
2021,06,29,02,11,22.60
2021,06,29,02,12,22.60
2021,06,29,02,13,22.50
2021,06,29,02,14,22.50
2021,06,29,02,15,22.50
2021,06,29,02,16,22.50
2021,06,29,02,17,22.50
2021,06,29,02,18,22.50
2021,06,29,02,19,22.50
2021,06,29,02,20,22.50
2021,06,29,02,21,22.50
2021,06,29,02,22,22.40
2021,06,29,02,23,22.40
2021,06,29,02,24,22.40
2021,06,29,02,25,22.40
2021,06,29,02,26,22.40
2021,06,29,02,27,22.40
2021,06,29,02,28,22.40
2021,06,29,02,29,22.30
2021,06,29,02,30,22.30
2021,06,29,02,31,22.30
2021,06,29,02,32,22.30
2021,06,29,02,33,22.30
2021,06,29,02,34,22.30
2021,06,29,02,35,22.30
2021,06,29,02,36,22.20
2021,06,29,02,37,22.20
2021,06,29,02,38,22.20
2021,06,29,02,39,22.20
2021,06,29,02,40,22.20
2021,06,29,02,41,22.10
2021,06,29,02,42,22.10
2021,06,29,02,43,22.10
2021,06,29,02,44,22.10
2021,06,29,02,45,22.10
2021,06,29,02,46,22.10
2021,06,29,02,47,22.10
2021,06,29,02,48,22.00
2021,06,29,02,49,22.00
2021,06,29,02,50,22.00
2021,06,29,02,51,22.00
2021,06,29,02,52,21.90
2021,06,29,02,53,21.90
2021,06,29,02,54,21.90
2021,06,29,02,55,21.90
2021,06,29,02,56,21.90
2021,06,29,02,57,21.90
2021,06,29,02,58,21.80
2021,06,29,02,59,21.80
2021,06,29,03,00,21.80
2021,06,29,03,01,21.80
2021,06,29,03,02,21.80
2021,06,29,03,03,21.80
2021,06,29,03,04,21.80
2021,06,29,03,05,21.70
2021,06,29,03,06,21.70
2021,06,29,03,07,21.70
2021,06,29,03,08,21.70
2021,06,29,03,09,21.70
2021,06,29,03,10,21.70
2021,06,29,03,11,21.70
2021,06,29,03,12,21.70
2021,06,29,03,13,21.70
2021,06,29,03,14,21.70
2021,06,29,03,15,21.70
2021,06,29,03,16,21.60
2021,06,29,03,17,21.70
2021,06,29,03,18,21.70
2021,06,29,03,19,21.70
2021,06,29,03,20,21.70
2021,06,29,03,21,21.70
2021,06,29,03,22,21.70
2021,06,29,03,23,21.70
2021,06,29,03,24,21.70
2021,06,29,03,25,21.70
2021,06,29,03,26,21.70
2021,06,29,03,27,21.70
2021,06,29,03,28,21.70
2021,06,29,03,29,21.70
2021,06,29,03,30,21.70
2021,06,29,03,31,21.70
2021,06,29,03,32,21.70
2021,06,29,03,33,21.60
2021,06,29,03,34,21.60
2021,06,29,03,35,21.60
2021,06,29,03,36,21.60
2021,06,29,03,37,21.60
2021,06,29,03,38,21.60
2021,06,29,03,39,21.60
2021,06,29,03,40,21.60
2021,06,29,03,41,21.60
2021,06,29,03,42,21.60
2021,06,29,03,43,21.60
2021,06,29,03,44,21.60
2021,06,29,03,45,21.60
2021,06,29,03,46,21.60
2021,06,29,03,47,21.60
2021,06,29,03,48,21.60
2021,06,29,03,49,21.50
2021,06,29,03,50,21.60
2021,06,29,03,51,21.60
2021,06,29,03,52,21.60
2021,06,29,03,53,21.50
2021,06,29,03,54,21.50
2021,06,29,03,55,21.50
2021,06,29,03,56,21.50
2021,06,29,03,57,21.50
2021,06,29,03,58,21.50
2021,06,29,03,59,21.50
2021,06,29,04,00,21.50
2021,06,29,04,01,21.50
2021,06,29,04,02,21.50
2021,06,29,04,03,21.50
2021,06,29,04,04,21.50
2021,06,29,04,05,21.40
2021,06,29,04,06,21.40
2021,06,29,04,07,21.40
2021,06,29,04,08,21.40
2021,06,29,04,09,21.50
2021,06,29,04,10,21.40
2021,06,29,04,11,21.40
2021,06,29,04,12,21.40
2021,06,29,04,13,21.40
2021,06,29,04,14,21.40
2021,06,29,04,15,21.40
2021,06,29,04,16,21.40
2021,06,29,04,17,21.40
2021,06,29,04,18,21.40
2021,06,29,04,19,21.40
2021,06,29,04,20,21.40
2021,06,29,04,21,21.40
2021,06,29,04,22,21.40
2021,06,29,04,23,21.40
2021,06,29,04,24,21.40
2021,06,29,04,25,21.40
2021,06,29,04,26,21.30
2021,06,29,04,27,21.30
2021,06,29,04,28,21.30
2021,06,29,04,29,21.30
2021,06,29,04,30,21.30
2021,06,29,04,31,21.30
2021,06,29,04,32,21.30
2021,06,29,04,33,21.30
2021,06,29,04,34,21.30
2021,06,29,04,35,21.30
2021,06,29,04,36,21.30
2021,06,29,04,37,21.20
2021,06,29,04,38,21.20
2021,06,29,04,39,21.20
2021,06,29,04,40,21.20
2021,06,29,04,41,21.20
2021,06,29,04,42,21.20
2021,06,29,04,43,21.20
2021,06,29,04,44,21.20
2021,06,29,04,45,21.20
2021,06,29,04,46,21.20
2021,06,29,04,47,21.20
2021,06,29,04,48,21.10
2021,06,29,04,49,21.10
2021,06,29,04,50,21.10
2021,06,29,04,51,21.10
2021,06,29,04,52,21.10
2021,06,29,04,53,21.10
2021,06,29,04,54,21.00
2021,06,29,04,55,21.10
2021,06,29,04,56,21.00
2021,06,29,04,57,21.00
2021,06,29,04,58,21.00
2021,06,29,04,59,21.00
2021,06,29,05,00,21.00
2021,06,29,05,01,20.90
2021,06,29,05,02,20.90
2021,06,29,05,03,20.90
2021,06,29,05,04,20.90
2021,06,29,05,05,20.90
2021,06,29,05,06,20.90
2021,06,29,05,07,20.90
2021,06,29,05,08,20.80
2021,06,29,05,09,20.80
2021,06,29,05,10,20.80
2021,06,29,05,11,20.80
2021,06,29,05,12,20.70
2021,06,29,05,13,20.70
2021,06,29,05,14,20.70
2021,06,29,05,15,20.60
2021,06,29,05,16,20.60
2021,06,29,05,17,20.50
2021,06,29,05,18,20.40
2021,06,29,05,19,20.40
2021,06,29,05,20,20.30
2021,06,29,05,21,20.30
2021,06,29,05,22,20.20
2021,06,29,05,23,20.20
2021,06,29,05,24,20.10
2021,06,29,05,25,20.00
2021,06,29,05,26,19.90
2021,06,29,05,27,19.80
2021,06,29,05,28,19.70
2021,06,29,05,29,19.60
2021,06,29,05,30,19.50
2021,06,29,05,31,19.40
2021,06,29,05,32,19.30
2021,06,29,05,33,19.10
2021,06,29,05,34,19.00
2021,06,29,05,35,18.90
2021,06,29,05,36,18.80
2021,06,29,05,37,18.60
2021,06,29,05,38,18.50
2021,06,29,05,39,18.50
2021,06,29,05,40,18.40
2021,06,29,05,41,18.30
2021,06,29,05,42,18.20
2021,06,29,05,43,18.10
2021,06,29,05,44,18.00
2021,06,29,05,45,18.00
2021,06,29,05,46,17.90
2021,06,29,05,47,17.80
2021,06,29,05,48,17.80
2021,06,29,05,49,17.70
2021,06,29,05,50,17.70
2021,06,29,05,51,17.60
2021,06,29,05,52,17.60
2021,06,29,05,53,17.50
2021,06,29,05,54,17.40
2021,06,29,05,55,17.40
2021,06,29,05,56,17.30
2021,06,29,05,57,17.30
2021,06,29,05,58,17.30
2021,06,29,05,59,17.30
2021,06,29,06,00,17.20
2021,06,29,06,01,17.20
2021,06,29,06,02,17.20
2021,06,29,06,03,17.10
2021,06,29,06,04,17.10
2021,06,29,06,05,17.10
2021,06,29,06,06,17.10
2021,06,29,06,07,17.10
2021,06,29,06,08,17.00
2021,06,29,06,09,17.00
2021,06,29,06,10,17.00
2021,06,29,06,11,17.00
2021,06,29,06,12,16.90
2021,06,29,06,13,16.90
2021,06,29,06,14,16.90
2021,06,29,06,15,16.90
2021,06,29,06,16,16.90
2021,06,29,06,17,16.80
2021,06,29,06,18,16.80
2021,06,29,06,19,16.80
2021,06,29,06,20,16.80
2021,06,29,06,21,16.70
2021,06,29,06,22,16.70
2021,06,29,06,23,16.70
2021,06,29,06,24,16.70
2021,06,29,06,25,16.70
2021,06,29,06,26,16.60
2021,06,29,06,27,16.70
2021,06,29,06,28,16.70
2021,06,29,06,29,16.60
2021,06,29,06,30,16.60
2021,06,29,06,31,16.60
2021,06,29,06,32,16.60
2021,06,29,06,33,16.60
2021,06,29,06,34,16.60
2021,06,29,06,35,16.50
2021,06,29,06,36,16.50
2021,06,29,06,37,16.40
2021,06,29,06,38,16.40
2021,06,29,06,39,16.30
2021,06,29,06,40,16.20
2021,06,29,06,41,16.10
2021,06,29,06,42,16.10
2021,06,29,06,43,16.00
2021,06,29,06,44,15.90
2021,06,29,06,45,15.90
2021,06,29,06,46,15.80
2021,06,29,06,47,15.80
2021,06,29,06,48,15.70
2021,06,29,06,49,15.70
2021,06,29,06,50,15.60
2021,06,29,06,51,15.60
2021,06,29,06,52,15.50
2021,06,29,06,53,15.50
2021,06,29,06,54,15.40
2021,06,29,06,55,15.30
2021,06,29,06,56,15.30
2021,06,29,06,57,15.20
2021,06,29,06,58,15.20
2021,06,29,06,59,15.20
2021,06,29,07,00,15.10
2021,06,29,07,01,15.10
2021,06,29,07,02,15.10
2021,06,29,07,03,15.00
2021,06,29,07,04,15.00
2021,06,29,07,05,15.00
2021,06,29,07,06,15.00
2021,06,29,07,07,15.00
2021,06,29,07,08,15.00
2021,06,29,07,09,15.00
2021,06,29,07,10,15.00
2021,06,29,07,11,15.00
2021,06,29,07,12,15.00
2021,06,29,07,13,15.00
2021,06,29,07,14,14.90
2021,06,29,07,15,15.00
2021,06,29,07,16,14.90
2021,06,29,07,17,15.00
2021,06,29,07,18,15.00
2021,06,29,07,19,15.00
2021,06,29,07,20,15.00
2021,06,29,07,21,15.00
2021,06,29,07,22,15.00
2021,06,29,07,23,15.00
2021,06,29,07,24,15.00
2021,06,29,07,25,15.00
2021,06,29,07,26,15.00
2021,06,29,07,27,15.00
2021,06,29,07,28,15.00
2021,06,29,07,29,15.00
2021,06,29,07,30,15.00
2021,06,29,07,31,15.00
2021,06,29,07,32,15.00
2021,06,29,07,33,15.00
2021,06,29,07,34,14.90
2021,06,29,07,35,14.90
2021,06,29,07,36,14.90
2021,06,29,07,37,14.90
2021,06,29,07,38,14.90
2021,06,29,07,39,14.90
2021,06,29,07,40,14.90
2021,06,29,07,41,14.90
2021,06,29,07,42,15.00
2021,06,29,07,43,15.00
2021,06,29,07,44,14.90
2021,06,29,07,45,15.00
2021,06,29,07,46,15.00
2021,06,29,07,47,15.00
2021,06,29,07,48,15.00
2021,06,29,07,49,15.00
2021,06,29,07,50,15.00
2021,06,29,07,51,15.00
2021,06,29,07,52,15.00
2021,06,29,07,53,15.00
2021,06,29,07,54,15.00
2021,06,29,07,55,15.10
2021,06,29,07,56,15.10
2021,06,29,07,57,15.10
2021,06,29,07,58,15.10
2021,06,29,07,59,15.20
2021,06,29,08,00,15.20
2021,06,29,08,01,15.20
2021,06,29,08,02,15.20
2021,06,29,08,03,15.20
2021,06,29,08,04,15.30
2021,06,29,08,05,15.30
2021,06,29,08,06,15.30
2021,06,29,08,07,15.40
2021,06,29,08,08,15.40
2021,06,29,08,09,15.40
2021,06,29,08,10,15.40
2021,06,29,08,11,15.40
2021,06,29,08,12,15.40
2021,06,29,08,13,15.40
2021,06,29,08,14,15.50
2021,06,29,08,15,15.50
2021,06,29,08,16,15.50
2021,06,29,08,17,15.50
2021,06,29,08,18,15.50
2021,06,29,08,19,15.50
2021,06,29,08,20,15.50
2021,06,29,08,21,15.60
2021,06,29,08,22,15.60
2021,06,29,08,23,15.60
2021,06,29,08,24,15.60
2021,06,29,08,25,15.60
2021,06,29,08,26,15.70
2021,06,29,08,27,15.70
2021,06,29,08,28,15.70
2021,06,29,08,29,15.70
2021,06,29,08,30,15.80
2021,06,29,08,31,15.80
2021,06,29,08,32,15.80
2021,06,29,08,33,15.80
2021,06,29,08,34,15.90
2021,06,29,08,35,15.90
2021,06,29,08,36,15.90
2021,06,29,08,37,16.00
2021,06,29,08,38,16.00
2021,06,29,08,39,16.00
2021,06,29,08,40,16.10
2021,06,29,08,41,16.20
2021,06,29,08,42,16.20
2021,06,29,08,43,16.30
2021,06,29,08,44,16.30
2021,06,29,08,45,16.40
2021,06,29,08,46,16.50
2021,06,29,08,47,16.60
2021,06,29,08,48,16.70
2021,06,29,08,49,16.80
2021,06,29,08,50,16.90
2021,06,29,08,51,17.00
2021,06,29,08,52,17.10
2021,06,29,08,53,17.30
2021,06,29,08,54,17.40
2021,06,29,08,55,17.50
2021,06,29,08,56,17.60
2021,06,29,08,57,17.80
2021,06,29,08,58,17.90
2021,06,29,08,59,18.00
2021,06,29,09,00,18.10
2021,06,29,09,01,18.20
2021,06,29,09,02,18.30
2021,06,29,09,03,18.40
2021,06,29,09,04,18.50
2021,06,29,09,05,18.60
2021,06,29,09,06,18.80
2021,06,29,09,07,18.90
2021,06,29,09,08,19.00
2021,06,29,09,09,19.10
2021,06,29,09,10,19.10
2021,06,29,09,11,19.20
2021,06,29,09,12,19.30
2021,06,29,09,13,19.40
2021,06,29,09,14,19.50
2021,06,29,09,15,19.50
2021,06,29,09,16,19.60
2021,06,29,09,17,19.70
2021,06,29,09,18,19.80
2021,06,29,09,19,19.90
2021,06,29,09,20,20.00
2021,06,29,09,21,20.10
2021,06,29,09,22,20.20
2021,06,29,09,23,20.30
2021,06,29,09,24,20.40
2021,06,29,09,25,20.50
2021,06,29,09,26,20.60
2021,06,29,09,27,20.70
2021,06,29,09,28,20.80
2021,06,29,09,29,20.90
2021,06,29,09,30,21.00
2021,06,29,09,31,21.10
2021,06,29,09,32,21.20
2021,06,29,09,33,21.30
2021,06,29,09,34,21.50
2021,06,29,09,35,21.60
2021,06,29,09,36,21.70
2021,06,29,09,37,21.80
2021,06,29,09,38,21.90
2021,06,29,09,39,22.00
2021,06,29,09,40,22.00
2021,06,29,09,41,22.10
2021,06,29,09,42,22.00
2021,06,29,09,43,22.00
2021,06,29,09,44,21.90
2021,06,29,09,45,21.80
2021,06,29,09,46,21.70
2021,06,29,09,47,21.60
2021,06,29,09,48,21.50
2021,06,29,09,49,21.40
2021,06,29,09,50,21.40
2021,06,29,09,51,21.40
2021,06,29,09,52,21.40
2021,06,29,09,53,21.30
2021,06,29,09,54,21.30
2021,06,29,09,55,21.30
2021,06,29,09,56,21.30
2021,06,29,09,57,21.40
2021,06,29,09,58,21.40
2021,06,29,09,59,21.40
2021,06,29,10,00,21.40
2021,06,29,10,01,21.40
2021,06,29,10,02,21.40
2021,06,29,10,03,21.40
2021,06,29,10,04,21.40
2021,06,29,10,05,21.40
2021,06,29,10,06,21.40
2021,06,29,10,07,21.30
2021,06,29,10,08,21.30
2021,06,29,10,09,21.20
2021,06,29,10,10,21.20
2021,06,29,10,11,21.20
2021,06,29,10,12,21.30
2021,06,29,10,13,21.30
2021,06,29,10,14,21.30
2021,06,29,10,15,21.40
2021,06,29,10,16,21.40
2021,06,29,10,17,21.50
2021,06,29,10,18,21.60
2021,06,29,10,19,21.60
2021,06,29,10,20,21.60
2021,06,29,10,21,21.60
2021,06,29,10,22,21.60
2021,06,29,10,23,21.60
2021,06,29,10,24,21.60
2021,06,29,10,25,21.50
2021,06,29,10,26,21.50
2021,06,29,10,27,21.50
2021,06,29,10,28,21.60
2021,06,29,10,29,21.60
2021,06,29,10,30,21.60
2021,06,29,10,31,21.70
2021,06,29,10,32,21.80
2021,06,29,10,33,21.80
2021,06,29,10,34,21.90
2021,06,29,10,35,21.90
2021,06,29,10,36,22.00
2021,06,29,10,37,22.10
2021,06,29,10,38,22.20
2021,06,29,10,39,22.20
2021,06,29,10,40,22.30
2021,06,29,10,41,22.40
2021,06,29,10,42,22.50
2021,06,29,10,43,22.50
2021,06,29,10,44,22.60
2021,06,29,10,45,22.70
2021,06,29,10,46,22.70
2021,06,29,10,47,22.70
2021,06,29,10,48,22.70
2021,06,29,10,49,22.80
2021,06,29,10,50,22.80
2021,06,29,10,51,22.90
2021,06,29,10,52,22.90
2021,06,29,10,53,23.00
2021,06,29,10,54,23.00
2021,06,29,10,55,23.10
2021,06,29,10,56,23.10
2021,06,29,10,57,23.10
2021,06,29,10,58,23.10
2021,06,29,10,59,23.10
2021,06,29,11,00,23.20
2021,06,29,11,01,23.20
2021,06,29,11,02,23.20
2021,06,29,11,03,23.20
2021,06,29,11,04,23.20
2021,06,29,11,05,23.20
2021,06,29,11,06,23.20
2021,06,29,11,07,23.20
2021,06,29,11,08,23.30
2021,06,29,11,09,23.30
2021,06,29,11,10,23.30
2021,06,29,11,11,23.30
2021,06,29,11,12,23.30
2021,06,29,11,13,23.30
2021,06,29,11,14,23.30
2021,06,29,11,15,23.40
2021,06,29,11,16,23.40
2021,06,29,11,17,23.50
2021,06,29,11,18,23.50
2021,06,29,11,19,23.60
2021,06,29,11,20,23.60
2021,06,29,11,21,23.60
2021,06,29,11,22,23.60
2021,06,29,11,23,23.50
2021,06,29,11,24,23.40
2021,06,29,11,25,23.40
2021,06,29,11,26,23.30
2021,06,29,11,27,23.30
2021,06,29,11,28,23.30
2021,06,29,11,29,23.20
2021,06,29,11,30,23.20
2021,06,29,11,31,23.20
2021,06,29,11,32,23.20
2021,06,29,11,33,23.20
2021,06,29,11,34,23.30
2021,06,29,11,35,23.20
2021,06,29,11,36,23.20
2021,06,29,11,37,23.20
2021,06,29,11,38,23.20
2021,06,29,11,39,23.30
2021,06,29,11,40,23.30
2021,06,29,11,41,23.30
2021,06,29,11,42,23.30
2021,06,29,11,43,23.40
2021,06,29,11,44,23.40
2021,06,29,11,45,23.50
2021,06,29,11,46,23.60
2021,06,29,11,47,23.60
2021,06,29,11,48,23.60
2021,06,29,11,49,23.60
2021,06,29,11,50,23.70
2021,06,29,11,51,23.70
2021,06,29,11,52,23.80
2021,06,29,11,53,23.80
2021,06,29,11,54,23.80
2021,06,29,11,55,23.80
2021,06,29,11,56,23.90
2021,06,29,11,57,23.90
2021,06,29,11,58,24.00
2021,06,29,11,59,24.00
2021,06,29,12,00,24.00
2021,06,29,12,01,24.00
2021,06,29,12,02,24.00
2021,06,29,12,03,24.10
2021,06,29,12,04,24.10
2021,06,29,12,05,24.10
2021,06,29,12,06,24.20
2021,06,29,12,07,24.20
2021,06,29,12,08,24.20
2021,06,29,12,09,24.20
2021,06,29,12,10,24.30
2021,06,29,12,11,24.30
2021,06,29,12,12,24.40
2021,06,29,12,13,24.40
2021,06,29,12,14,24.50
2021,06,29,12,15,24.60
2021,06,29,12,16,24.70
2021,06,29,12,17,24.80
2021,06,29,12,18,24.90
2021,06,29,12,19,25.10
2021,06,29,12,20,25.20
2021,06,29,12,21,25.30
2021,06,29,12,22,25.40
2021,06,29,12,23,25.60
2021,06,29,12,24,25.70
2021,06,29,12,25,25.90
2021,06,29,12,26,26.10
2021,06,29,12,27,26.20
2021,06,29,12,28,26.40
2021,06,29,12,29,26.60
2021,06,29,12,30,26.70
2021,06,29,12,31,26.80
2021,06,29,12,32,27.00
2021,06,29,12,33,27.20
2021,06,29,12,34,27.30
2021,06,29,12,35,27.50
2021,06,29,12,36,27.60
2021,06,29,12,37,27.80
2021,06,29,12,38,27.90
2021,06,29,12,39,28.10
2021,06,29,12,40,28.20
2021,06,29,12,41,28.30
2021,06,29,12,42,28.40
2021,06,29,12,43,28.50
2021,06,29,12,44,28.60
2021,06,29,12,45,28.80
2021,06,29,12,46,28.80
2021,06,29,12,47,28.90
2021,06,29,12,48,28.90
2021,06,29,12,49,29.10
2021,06,29,12,50,29.10
2021,06,29,12,51,29.20
2021,06,29,12,52,29.20
2021,06,29,12,53,29.10
2021,06,29,12,54,29.10
2021,06,29,12,55,29.10
2021,06,29,12,56,29.00
2021,06,29,12,57,28.90
2021,06,29,12,58,28.90
2021,06,29,12,59,28.80
2021,06,29,13,00,28.80
2021,06,29,13,01,28.70
2021,06,29,13,02,28.60
2021,06,29,13,03,28.60
2021,06,29,13,04,28.60
2021,06,29,13,05,28.70
2021,06,29,13,06,28.70
2021,06,29,13,07,28.80
2021,06,29,13,08,28.90
2021,06,29,13,09,29.00
2021,06,29,13,10,29.10
2021,06,29,13,11,29.20
2021,06,29,13,12,29.40
2021,06,29,13,13,29.50
2021,06,29,13,14,29.60
2021,06,29,13,15,29.70
2021,06,29,13,16,29.80
2021,06,29,13,17,30.00
2021,06,29,13,18,30.10
2021,06,29,13,19,30.20
2021,06,29,13,20,30.30
2021,06,29,13,21,30.40
2021,06,29,13,22,30.50
2021,06,29,13,23,30.60
2021,06,29,13,24,30.60
2021,06,29,13,25,30.60
2021,06,29,13,26,30.70
2021,06,29,13,27,30.70
2021,06,29,13,28,30.70
2021,06,29,13,29,30.70
2021,06,29,13,30,30.80
2021,06,29,13,31,30.90
2021,06,29,13,32,30.90
2021,06,29,13,33,30.90
2021,06,29,13,34,30.90
2021,06,29,13,35,30.90
2021,06,29,13,36,30.80
2021,06,29,13,37,30.80
2021,06,29,13,38,30.80
2021,06,29,13,39,30.80
2021,06,29,13,40,30.80
2021,06,29,13,41,30.70
2021,06,29,13,42,30.70
2021,06,29,13,43,30.60
2021,06,29,13,44,30.60
2021,06,29,13,45,30.60
2021,06,29,13,46,30.60
2021,06,29,13,47,30.60
2021,06,29,13,48,30.60
2021,06,29,13,49,30.60
2021,06,29,13,50,30.60
2021,06,29,13,51,30.60
2021,06,29,13,52,30.50
2021,06,29,13,53,30.40
2021,06,29,13,54,30.40
2021,06,29,13,55,30.30
2021,06,29,13,56,30.20
2021,06,29,13,57,30.10
2021,06,29,13,58,30.00
2021,06,29,13,59,29.90
2021,06,29,14,00,29.80
2021,06,29,14,01,29.70
2021,06,29,14,02,29.70
2021,06,29,14,03,29.70
2021,06,29,14,04,29.70
2021,06,29,14,05,29.70
2021,06,29,14,06,29.70
2021,06,29,14,07,29.70
2021,06,29,14,08,29.70
2021,06,29,14,09,29.70
2021,06,29,14,10,29.60
2021,06,29,14,11,29.60
2021,06,29,14,12,29.60
2021,06,29,14,13,29.50
2021,06,29,14,14,29.50
2021,06,29,14,15,29.40
2021,06,29,14,16,29.40
2021,06,29,14,17,29.40
2021,06,29,14,18,29.40
2021,06,29,14,19,29.40
2021,06,29,14,20,29.30
2021,06,29,14,21,29.30
2021,06,29,14,22,29.30
2021,06,29,14,23,29.30
2021,06,29,14,24,29.30
2021,06,29,14,25,29.20
2021,06,29,14,26,29.20
2021,06,29,14,27,29.10
2021,06,29,14,28,29.10
2021,06,29,14,29,29.00
2021,06,29,14,30,28.90
2021,06,29,14,31,28.90
2021,06,29,14,32,28.90
2021,06,29,14,33,28.80
2021,06,29,14,34,28.80
2021,06,29,14,35,28.80
2021,06,29,14,36,28.80
2021,06,29,14,37,28.80
2021,06,29,14,38,28.80
2021,06,29,14,39,28.80
2021,06,29,14,40,28.80
2021,06,29,14,41,28.80
2021,06,29,14,42,28.70
2021,06,29,14,43,28.60
2021,06,29,14,44,28.50
2021,06,29,14,45,28.50
2021,06,29,14,46,28.40
2021,06,29,14,47,28.30
2021,06,29,14,48,28.20
2021,06,29,14,49,28.20
2021,06,29,14,50,28.20
2021,06,29,14,51,28.10
2021,06,29,14,52,28.10
2021,06,29,14,53,28.10
2021,06,29,14,54,28.10
2021,06,29,14,55,28.10
2021,06,29,14,56,28.10
2021,06,29,14,57,28.10
2021,06,29,14,58,28.10
2021,06,29,14,59,28.10
2021,06,29,15,00,28.10
2021,06,29,15,01,28.20
2021,06,29,15,02,28.20
2021,06,29,15,03,28.30
2021,06,29,15,04,28.40
2021,06,29,15,05,28.50
2021,06,29,15,06,28.50
2021,06,29,15,07,28.60
2021,06,29,15,08,28.60
2021,06,29,15,09,28.60
2021,06,29,15,10,28.60
2021,06,29,15,11,28.60
2021,06,29,15,12,28.60
2021,06,29,15,13,28.60
2021,06,29,15,14,28.60
2021,06,29,15,15,28.50
2021,06,29,15,16,28.50
2021,06,29,15,17,28.50
2021,06,29,15,18,28.50
2021,06,29,15,19,28.40
2021,06,29,15,20,28.40
2021,06,29,15,21,28.40
2021,06,29,15,22,28.40
2021,06,29,15,23,28.30
2021,06,29,15,24,28.30
2021,06,29,15,25,28.30
2021,06,29,15,26,28.30
2021,06,29,15,27,28.20
2021,06,29,15,28,28.20
2021,06,29,15,29,28.20
2021,06,29,15,30,28.20
2021,06,29,15,31,28.20
2021,06,29,15,32,28.20
2021,06,29,15,33,28.20
2021,06,29,15,34,28.20
2021,06,29,15,35,28.20
2021,06,29,15,36,28.10
2021,06,29,15,37,28.10
2021,06,29,15,38,28.10
2021,06,29,15,39,28.10
2021,06,29,15,40,28.20
2021,06,29,15,41,28.20
2021,06,29,15,42,28.20
2021,06,29,15,43,28.30
2021,06,29,15,44,28.30
2021,06,29,15,45,28.40
2021,06,29,15,46,28.50
2021,06,29,15,47,28.50
2021,06,29,15,48,28.60
2021,06,29,15,49,28.60
2021,06,29,15,50,28.60
2021,06,29,15,51,28.60
2021,06,29,15,52,28.60
2021,06,29,15,53,28.60
2021,06,29,15,54,28.60
2021,06,29,15,55,28.50
2021,06,29,15,56,28.50
2021,06,29,15,57,28.50
2021,06,29,15,58,28.50
2021,06,29,15,59,28.50
2021,06,29,16,00,28.40
2021,06,29,16,01,28.40
2021,06,29,16,02,28.40
2021,06,29,16,03,28.30
2021,06,29,16,04,28.30
2021,06,29,16,05,28.30
2021,06,29,16,06,28.30
2021,06,29,16,07,28.30
2021,06,29,16,08,28.30
2021,06,29,16,09,28.30
2021,06,29,16,10,28.30
2021,06,29,16,11,28.30
2021,06,29,16,12,28.30
2021,06,29,16,13,28.30
2021,06,29,16,14,28.30
2021,06,29,16,15,28.30
2021,06,29,16,16,28.30
2021,06,29,16,17,28.40
2021,06,29,16,18,28.40
2021,06,29,16,19,28.50
2021,06,29,16,20,28.60
2021,06,29,16,21,28.70
2021,06,29,16,22,28.80
2021,06,29,16,23,28.90
2021,06,29,16,24,29.00
2021,06,29,16,25,29.10
2021,06,29,16,26,29.30
2021,06,29,16,27,29.40
2021,06,29,16,28,29.60
2021,06,29,16,29,29.80
2021,06,29,16,30,30.10
2021,06,29,16,31,30.30
2021,06,29,16,32,30.40
2021,06,29,16,33,30.70
2021,06,29,16,34,30.90
2021,06,29,16,35,31.10
2021,06,29,16,36,31.30
2021,06,29,16,37,31.50
2021,06,29,16,38,31.60
2021,06,29,16,39,31.80
2021,06,29,16,40,31.90
2021,06,29,16,41,32.10
2021,06,29,16,42,32.20
2021,06,29,16,43,32.30
2021,06,29,16,44,32.40
2021,06,29,16,45,32.50
2021,06,29,16,46,32.60
2021,06,29,16,47,32.70
2021,06,29,16,48,32.70
2021,06,29,16,49,32.70
2021,06,29,16,50,32.70
2021,06,29,16,51,32.70
2021,06,29,16,52,32.80
2021,06,29,16,53,32.80
2021,06,29,16,54,32.80
2021,06,29,16,55,32.80
2021,06,29,16,56,32.90
2021,06,29,16,57,32.90
2021,06,29,16,58,32.90
2021,06,29,16,59,33.00
2021,06,29,17,00,33.00
2021,06,29,17,01,33.00
2021,06,29,17,02,33.00
2021,06,29,17,03,33.10
2021,06,29,17,04,33.10
2021,06,29,17,05,33.10
2021,06,29,17,06,33.00
2021,06,29,17,07,33.00
2021,06,29,17,08,32.90
2021,06,29,17,09,32.90
2021,06,29,17,10,32.90
2021,06,29,17,11,32.90
2021,06,29,17,12,32.90
2021,06,29,17,13,32.90
2021,06,29,17,14,32.90
2021,06,29,17,15,32.90
2021,06,29,17,16,32.90
2021,06,29,17,17,32.90
2021,06,29,17,18,32.90
2021,06,29,17,19,32.90