Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,27,00,00,6.10
2021,04,27,00,01,6.10
2021,04,27,00,02,6.10
2021,04,27,00,03,6.10
2021,04,27,00,04,6.00
2021,04,27,00,05,6.00
2021,04,27,00,06,5.90
2021,04,27,00,07,5.90
2021,04,27,00,08,5.90
2021,04,27,00,09,5.90
2021,04,27,00,10,5.90
2021,04,27,00,11,5.90
2021,04,27,00,12,5.80
2021,04,27,00,13,5.80
2021,04,27,00,14,5.80
2021,04,27,00,15,5.80
2021,04,27,00,16,5.80
2021,04,27,00,17,5.80
2021,04,27,00,18,5.80
2021,04,27,00,19,5.80
2021,04,27,00,20,5.80
2021,04,27,00,21,5.80
2021,04,27,00,22,5.80
2021,04,27,00,23,5.80
2021,04,27,00,24,5.80
2021,04,27,00,25,5.80
2021,04,27,00,26,5.70
2021,04,27,00,27,5.70
2021,04,27,00,28,5.70
2021,04,27,00,29,5.70
2021,04,27,00,30,5.70
2021,04,27,00,31,5.70
2021,04,27,00,32,5.60
2021,04,27,00,33,5.60
2021,04,27,00,34,5.60
2021,04,27,00,35,5.60
2021,04,27,00,36,5.60
2021,04,27,00,37,5.60
2021,04,27,00,38,5.60
2021,04,27,00,39,5.60
2021,04,27,00,40,5.60
2021,04,27,00,41,5.60
2021,04,27,00,42,5.60
2021,04,27,00,43,5.60
2021,04,27,00,44,5.60
2021,04,27,00,45,5.60
2021,04,27,00,46,5.60
2021,04,27,00,47,5.60
2021,04,27,00,48,5.60
2021,04,27,00,49,5.60
2021,04,27,00,50,5.60
2021,04,27,00,51,5.50
2021,04,27,00,52,5.50
2021,04,27,00,53,5.50
2021,04,27,00,54,5.50
2021,04,27,00,55,5.50
2021,04,27,00,56,5.50
2021,04,27,00,57,5.50
2021,04,27,00,58,5.50
2021,04,27,00,59,5.50
2021,04,27,01,00,5.50
2021,04,27,01,01,5.50
2021,04,27,01,02,5.50
2021,04,27,01,03,5.50
2021,04,27,01,04,5.50
2021,04,27,01,05,5.50
2021,04,27,01,06,5.50
2021,04,27,01,07,5.50
2021,04,27,01,08,5.60
2021,04,27,01,09,5.60
2021,04,27,01,10,5.60
2021,04,27,01,11,5.60
2021,04,27,01,12,5.60
2021,04,27,01,13,5.50
2021,04,27,01,14,5.50
2021,04,27,01,15,5.50
2021,04,27,01,16,5.50
2021,04,27,01,17,5.50
2021,04,27,01,18,5.50
2021,04,27,01,19,5.50
2021,04,27,01,20,5.40
2021,04,27,01,21,5.40
2021,04,27,01,22,5.40
2021,04,27,01,23,5.40
2021,04,27,01,24,5.40
2021,04,27,01,25,5.40
2021,04,27,01,26,5.40
2021,04,27,01,27,5.40
2021,04,27,01,28,5.40
2021,04,27,01,29,5.40
2021,04,27,01,30,5.40
2021,04,27,01,31,5.40
2021,04,27,01,32,5.40
2021,04,27,01,33,5.40
2021,04,27,01,34,5.30
2021,04,27,01,35,5.30
2021,04,27,01,36,5.30
2021,04,27,01,37,5.30
2021,04,27,01,38,5.30
2021,04,27,01,39,5.30
2021,04,27,01,40,5.30
2021,04,27,01,41,5.20
2021,04,27,01,42,5.20
2021,04,27,01,43,5.20
2021,04,27,01,44,5.20
2021,04,27,01,45,5.20
2021,04,27,01,46,5.20
2021,04,27,01,47,5.20
2021,04,27,01,48,5.20
2021,04,27,01,49,5.20
2021,04,27,01,50,5.20
2021,04,27,01,51,5.20
2021,04,27,01,52,5.20
2021,04,27,01,53,5.20
2021,04,27,01,54,5.20
2021,04,27,01,55,5.10
2021,04,27,01,56,5.10
2021,04,27,01,57,5.10
2021,04,27,01,58,5.10
2021,04,27,01,59,5.10
2021,04,27,02,00,5.10
2021,04,27,02,01,5.10
2021,04,27,02,02,5.10
2021,04,27,02,03,5.10
2021,04,27,02,04,5.10
2021,04,27,02,05,5.10
2021,04,27,02,06,5.10
2021,04,27,02,07,5.10
2021,04,27,02,08,5.10
2021,04,27,02,09,5.10
2021,04,27,02,10,5.10
2021,04,27,02,11,5.10
2021,04,27,02,12,5.10
2021,04,27,02,13,5.10
2021,04,27,02,14,5.10
2021,04,27,02,15,5.10
2021,04,27,02,16,5.00
2021,04,27,02,17,5.00
2021,04,27,02,18,5.00
2021,04,27,02,19,5.00
2021,04,27,02,20,5.00
2021,04,27,02,21,5.00
2021,04,27,02,22,5.00
2021,04,27,02,23,5.00
2021,04,27,02,24,5.00
2021,04,27,02,25,5.00
2021,04,27,02,26,5.00
2021,04,27,02,27,4.90
2021,04,27,02,28,4.90
2021,04,27,02,29,4.90
2021,04,27,02,30,4.90
2021,04,27,02,31,4.90
2021,04,27,02,32,4.90
2021,04,27,02,33,4.90
2021,04,27,02,34,4.90
2021,04,27,02,35,4.90
2021,04,27,02,36,4.90
2021,04,27,02,37,4.90
2021,04,27,02,38,4.90
2021,04,27,02,39,4.90
2021,04,27,02,40,4.90
2021,04,27,02,41,4.90
2021,04,27,02,42,4.90
2021,04,27,02,43,4.90
2021,04,27,02,44,4.90
2021,04,27,02,45,4.90
2021,04,27,02,46,4.80
2021,04,27,02,47,4.80
2021,04,27,02,48,4.80
2021,04,27,02,49,4.80
2021,04,27,02,50,4.80
2021,04,27,02,51,4.70
2021,04,27,02,52,4.70
2021,04,27,02,53,4.70
2021,04,27,02,54,4.70
2021,04,27,02,55,4.70
2021,04,27,02,56,4.60
2021,04,27,02,57,4.60
2021,04,27,02,58,4.60
2021,04,27,02,59,4.60
2021,04,27,03,00,4.60
2021,04,27,03,01,4.60
2021,04,27,03,02,4.60
2021,04,27,03,03,4.60
2021,04,27,03,04,4.60
2021,04,27,03,05,4.60
2021,04,27,03,06,4.60
2021,04,27,03,07,4.60
2021,04,27,03,08,4.60
2021,04,27,03,09,4.60
2021,04,27,03,10,4.60
2021,04,27,03,11,4.60
2021,04,27,03,12,4.60
2021,04,27,03,13,4.60
2021,04,27,03,14,4.60
2021,04,27,03,15,4.60
2021,04,27,03,16,4.60
2021,04,27,03,17,4.60
2021,04,27,03,18,4.60
2021,04,27,03,19,4.60
2021,04,27,03,20,4.60
2021,04,27,03,21,4.60
2021,04,27,03,22,4.60
2021,04,27,03,23,4.60
2021,04,27,03,24,4.60
2021,04,27,03,25,4.60
2021,04,27,03,26,4.50
2021,04,27,03,27,4.50
2021,04,27,03,28,4.50
2021,04,27,03,29,4.40
2021,04,27,03,30,4.40
2021,04,27,03,31,4.40
2021,04,27,03,32,4.40
2021,04,27,03,33,4.40
2021,04,27,03,34,4.40
2021,04,27,03,35,4.40
2021,04,27,03,36,4.40
2021,04,27,03,37,4.40
2021,04,27,03,38,4.40
2021,04,27,03,39,4.40
2021,04,27,03,40,4.40
2021,04,27,03,41,4.40
2021,04,27,03,42,4.40
2021,04,27,03,43,4.40
2021,04,27,03,44,4.40
2021,04,27,03,45,4.40
2021,04,27,03,46,4.40
2021,04,27,03,47,4.40
2021,04,27,03,48,4.40
2021,04,27,03,49,4.40
2021,04,27,03,50,4.30
2021,04,27,03,51,4.30
2021,04,27,03,52,4.30
2021,04,27,03,53,4.30
2021,04,27,03,54,4.30
2021,04,27,03,55,4.30
2021,04,27,03,56,4.30
2021,04,27,03,57,4.20
2021,04,27,03,58,4.20
2021,04,27,03,59,4.20
2021,04,27,04,00,4.20
2021,04,27,04,01,4.20
2021,04,27,04,02,4.20
2021,04,27,04,03,4.20
2021,04,27,04,04,4.20
2021,04,27,04,05,4.20
2021,04,27,04,06,4.20
2021,04,27,04,07,4.20
2021,04,27,04,08,4.20
2021,04,27,04,09,4.20
2021,04,27,04,10,4.20
2021,04,27,04,11,4.20
2021,04,27,04,12,4.20
2021,04,27,04,13,4.20
2021,04,27,04,14,4.20
2021,04,27,04,15,4.20
2021,04,27,04,16,4.20
2021,04,27,04,17,4.20
2021,04,27,04,18,4.20
2021,04,27,04,19,4.20
2021,04,27,04,20,4.30
2021,04,27,04,21,4.20
2021,04,27,04,22,4.20
2021,04,27,04,23,4.20
2021,04,27,04,24,4.20
2021,04,27,04,25,4.20
2021,04,27,04,26,4.20
2021,04,27,04,27,4.20
2021,04,27,04,28,4.20
2021,04,27,04,29,4.20
2021,04,27,04,30,4.20
2021,04,27,04,31,4.20
2021,04,27,04,32,4.20
2021,04,27,04,33,4.20
2021,04,27,04,34,4.20
2021,04,27,04,35,4.20
2021,04,27,04,36,4.20
2021,04,27,04,37,4.20
2021,04,27,04,38,4.20
2021,04,27,04,39,4.20
2021,04,27,04,40,4.10
2021,04,27,04,41,4.10
2021,04,27,04,42,4.10
2021,04,27,04,43,4.10
2021,04,27,04,44,4.10
2021,04,27,04,45,4.10
2021,04,27,04,46,4.10
2021,04,27,04,47,4.10
2021,04,27,04,48,4.10
2021,04,27,04,49,4.10
2021,04,27,04,50,4.10
2021,04,27,04,51,4.10
2021,04,27,04,52,4.10
2021,04,27,04,53,4.10
2021,04,27,04,54,4.10
2021,04,27,04,55,4.10
2021,04,27,04,56,4.10
2021,04,27,04,57,4.10
2021,04,27,04,58,4.10
2021,04,27,04,59,4.10
2021,04,27,05,00,4.10
2021,04,27,05,01,4.10
2021,04,27,05,02,4.10
2021,04,27,05,03,4.10
2021,04,27,05,04,4.10
2021,04,27,05,05,4.10
2021,04,27,05,06,4.10
2021,04,27,05,07,4.10
2021,04,27,05,08,4.10
2021,04,27,05,09,4.10
2021,04,27,05,10,4.10
2021,04,27,05,11,4.10
2021,04,27,05,12,4.10
2021,04,27,05,13,4.10
2021,04,27,05,14,4.10
2021,04,27,05,15,4.10
2021,04,27,05,16,4.10
2021,04,27,05,17,4.10
2021,04,27,05,18,4.10
2021,04,27,05,19,4.10
2021,04,27,05,20,4.10
2021,04,27,05,21,4.10
2021,04,27,05,22,4.10
2021,04,27,05,23,4.10
2021,04,27,05,24,4.10
2021,04,27,05,25,4.10
2021,04,27,05,26,4.10
2021,04,27,05,27,4.10
2021,04,27,05,28,4.10
2021,04,27,05,29,4.10
2021,04,27,05,30,4.10
2021,04,27,05,31,4.10
2021,04,27,05,32,4.10
2021,04,27,05,33,4.10
2021,04,27,05,34,4.10
2021,04,27,05,35,4.10
2021,04,27,05,36,4.10
2021,04,27,05,37,4.10
2021,04,27,05,38,4.10
2021,04,27,05,39,4.10
2021,04,27,05,40,4.10
2021,04,27,05,41,4.10
2021,04,27,05,42,4.10
2021,04,27,05,43,4.10
2021,04,27,05,44,4.10
2021,04,27,05,45,4.10
2021,04,27,05,46,4.00
2021,04,27,05,47,4.00
2021,04,27,05,48,4.00
2021,04,27,05,49,4.00
2021,04,27,05,50,4.00
2021,04,27,05,51,4.00
2021,04,27,05,52,3.90
2021,04,27,05,53,3.90
2021,04,27,05,54,3.90
2021,04,27,05,55,3.90
2021,04,27,05,56,3.90
2021,04,27,05,57,3.90
2021,04,27,05,58,3.90
2021,04,27,05,59,3.90
2021,04,27,06,00,3.90
2021,04,27,06,01,3.90
2021,04,27,06,02,3.90
2021,04,27,06,03,3.90
2021,04,27,06,04,3.90
2021,04,27,06,05,3.90
2021,04,27,06,06,3.90
2021,04,27,06,07,4.00
2021,04,27,06,08,4.00
2021,04,27,06,09,4.00
2021,04,27,06,10,4.00
2021,04,27,06,11,4.00
2021,04,27,06,12,4.00
2021,04,27,06,13,4.00
2021,04,27,06,14,4.00
2021,04,27,06,15,4.00
2021,04,27,06,16,4.00
2021,04,27,06,17,4.00
2021,04,27,06,18,4.00
2021,04,27,06,19,4.00
2021,04,27,06,20,4.00
2021,04,27,06,21,4.00
2021,04,27,06,22,4.00
2021,04,27,06,23,4.00
2021,04,27,06,24,4.10
2021,04,27,06,25,4.10
2021,04,27,06,26,4.00
2021,04,27,06,27,4.10
2021,04,27,06,28,4.00
2021,04,27,06,29,4.10
2021,04,27,06,30,4.10
2021,04,27,06,31,4.10
2021,04,27,06,32,4.10
2021,04,27,06,33,4.10
2021,04,27,06,34,4.10
2021,04,27,06,35,4.10
2021,04,27,06,36,4.10
2021,04,27,06,37,4.10
2021,04,27,06,38,4.10
2021,04,27,06,39,4.10
2021,04,27,06,40,4.10
2021,04,27,06,41,4.10
2021,04,27,06,42,4.10
2021,04,27,06,43,4.10
2021,04,27,06,44,4.10
2021,04,27,06,45,4.10
2021,04,27,06,46,4.10
2021,04,27,06,47,4.10
2021,04,27,06,48,4.10
2021,04,27,06,49,4.10
2021,04,27,06,50,4.10
2021,04,27,06,51,4.10
2021,04,27,06,52,4.10
2021,04,27,06,53,4.10
2021,04,27,06,54,4.10
2021,04,27,06,55,4.10
2021,04,27,06,56,4.10
2021,04,27,06,57,4.20
2021,04,27,06,58,4.20
2021,04,27,06,59,4.20
2021,04,27,07,00,4.20
2021,04,27,07,01,4.20
2021,04,27,07,02,4.20
2021,04,27,07,03,4.20
2021,04,27,07,04,4.20
2021,04,27,07,05,4.20
2021,04,27,07,06,4.20
2021,04,27,07,07,4.30
2021,04,27,07,08,4.30
2021,04,27,07,09,4.30
2021,04,27,07,10,4.30
2021,04,27,07,11,4.30
2021,04,27,07,12,4.30
2021,04,27,07,13,4.30
2021,04,27,07,14,4.30
2021,04,27,07,15,4.30
2021,04,27,07,16,4.40
2021,04,27,07,17,4.40
2021,04,27,07,18,4.40
2021,04,27,07,19,4.40
2021,04,27,07,20,4.40
2021,04,27,07,21,4.40
2021,04,27,07,22,4.40
2021,04,27,07,23,4.40
2021,04,27,07,24,4.50
2021,04,27,07,25,4.50
2021,04,27,07,26,4.50
2021,04,27,07,27,4.50
2021,04,27,07,28,4.50
2021,04,27,07,29,4.50
2021,04,27,07,30,4.50
2021,04,27,07,31,4.60
2021,04,27,07,32,4.60
2021,04,27,07,33,4.60
2021,04,27,07,34,4.60
2021,04,27,07,35,4.60
2021,04,27,07,36,4.60
2021,04,27,07,37,4.60
2021,04,27,07,38,4.70
2021,04,27,07,39,4.70
2021,04,27,07,40,4.70
2021,04,27,07,41,4.70
2021,04,27,07,42,4.70
2021,04,27,07,43,4.70
2021,04,27,07,44,4.80
2021,04,27,07,45,4.80
2021,04,27,07,46,4.80
2021,04,27,07,47,4.80
2021,04,27,07,48,4.80
2021,04,27,07,49,4.80
2021,04,27,07,50,4.80
2021,04,27,07,51,4.90
2021,04,27,07,52,4.90
2021,04,27,07,53,4.90
2021,04,27,07,54,4.90
2021,04,27,07,55,4.90
2021,04,27,07,56,4.90
2021,04,27,07,57,4.90
2021,04,27,07,58,5.00
2021,04,27,07,59,5.00
2021,04,27,08,00,5.00
2021,04,27,08,01,5.00
2021,04,27,08,02,5.10
2021,04,27,08,03,5.10
2021,04,27,08,04,5.10
2021,04,27,08,05,5.10
2021,04,27,08,06,5.10
2021,04,27,08,07,5.10
2021,04,27,08,08,5.10
2021,04,27,08,09,5.10
2021,04,27,08,10,5.10
2021,04,27,08,11,5.20
2021,04,27,08,12,5.20
2021,04,27,08,13,5.20
2021,04,27,08,14,5.20
2021,04,27,08,15,5.20
2021,04,27,08,16,5.20
2021,04,27,08,17,5.30
2021,04,27,08,18,5.30
2021,04,27,08,19,5.30
2021,04,27,08,20,5.30
2021,04,27,08,21,5.40
2021,04,27,08,22,5.40
2021,04,27,08,23,5.40
2021,04,27,08,24,5.50
2021,04,27,08,25,5.50
2021,04,27,08,26,5.60
2021,04,27,08,27,5.60
2021,04,27,08,28,5.60
2021,04,27,08,29,5.60
2021,04,27,08,30,5.70
2021,04,27,08,31,5.70
2021,04,27,08,32,5.70
2021,04,27,08,33,5.80
2021,04,27,08,34,5.80
2021,04,27,08,35,5.80
2021,04,27,08,36,5.80
2021,04,27,08,37,5.80
2021,04,27,08,38,5.90
2021,04,27,08,39,5.90
2021,04,27,08,40,5.90
2021,04,27,08,41,5.90
2021,04,27,08,42,6.00
2021,04,27,08,43,6.00
2021,04,27,08,44,6.10
2021,04,27,08,45,6.10
2021,04,27,08,46,6.20
2021,04,27,08,47,6.20
2021,04,27,08,48,6.30
2021,04,27,08,49,6.30
2021,04,27,08,50,6.40
2021,04,27,08,51,6.40
2021,04,27,08,52,6.50
2021,04,27,08,53,6.60
2021,04,27,08,54,6.60
2021,04,27,08,55,6.70
2021,04,27,08,56,6.70
2021,04,27,08,57,6.80
2021,04,27,08,58,6.80
2021,04,27,08,59,6.80
2021,04,27,09,00,6.80
2021,04,27,09,01,6.90
2021,04,27,09,02,6.90
2021,04,27,09,03,7.00
2021,04,27,09,04,7.00
2021,04,27,09,05,7.10
2021,04,27,09,06,7.10
2021,04,27,09,07,7.20
2021,04,27,09,08,7.20
2021,04,27,09,09,7.20
2021,04,27,09,10,7.20
2021,04,27,09,11,7.30
2021,04,27,09,12,7.30
2021,04,27,09,13,7.40
2021,04,27,09,14,7.50
2021,04,27,09,15,7.50
2021,04,27,09,16,7.60
2021,04,27,09,17,7.70
2021,04,27,09,18,7.70
2021,04,27,09,19,7.80
2021,04,27,09,20,7.80
2021,04,27,09,21,7.80
2021,04,27,09,22,7.90
2021,04,27,09,23,7.90
2021,04,27,09,24,8.00
2021,04,27,09,25,8.10
2021,04,27,09,26,8.10
2021,04,27,09,27,8.20
2021,04,27,09,28,8.20
2021,04,27,09,29,8.30
2021,04,27,09,30,8.30
2021,04,27,09,31,8.30
2021,04,27,09,32,8.40
2021,04,27,09,33,8.40
2021,04,27,09,34,8.50
2021,04,27,09,35,8.60
2021,04,27,09,36,8.60
2021,04,27,09,37,8.60
2021,04,27,09,38,8.70
2021,04,27,09,39,8.80
2021,04,27,09,40,8.80
2021,04,27,09,41,8.90
2021,04,27,09,42,8.90
2021,04,27,09,43,9.00
2021,04,27,09,44,9.10
2021,04,27,09,45,9.10
2021,04,27,09,46,9.20
2021,04,27,09,47,9.20
2021,04,27,09,48,9.30
2021,04,27,09,49,9.30
2021,04,27,09,50,9.40
2021,04,27,09,51,9.40
2021,04,27,09,52,9.50
2021,04,27,09,53,9.50
2021,04,27,09,54,9.60
2021,04,27,09,55,9.60
2021,04,27,09,56,9.60
2021,04,27,09,57,9.60
2021,04,27,09,58,9.70
2021,04,27,09,59,9.70
2021,04,27,10,00,9.80
2021,04,27,10,01,9.80
2021,04,27,10,02,9.90
2021,04,27,10,03,9.90
2021,04,27,10,04,9.90
2021,04,27,10,05,10.00
2021,04,27,10,06,10.00
2021,04,27,10,07,10.10
2021,04,27,10,08,10.10
2021,04,27,10,09,10.20
2021,04,27,10,10,10.20
2021,04,27,10,11,10.30
2021,04,27,10,12,10.30
2021,04,27,10,13,10.40
2021,04,27,10,14,10.40
2021,04,27,10,15,10.40
2021,04,27,10,16,10.50
2021,04,27,10,17,10.50
2021,04,27,10,18,10.60
2021,04,27,10,19,10.60
2021,04,27,10,20,10.70
2021,04,27,10,21,10.80
2021,04,27,10,22,10.80
2021,04,27,10,23,10.90
2021,04,27,10,24,10.90
2021,04,27,10,25,11.00
2021,04,27,10,26,11.00
2021,04,27,10,27,11.10
2021,04,27,10,28,11.20
2021,04,27,10,29,11.20
2021,04,27,10,30,11.20
2021,04,27,10,31,11.20
2021,04,27,10,32,11.20
2021,04,27,10,33,11.30
2021,04,27,10,34,11.30
2021,04,27,10,35,11.30
2021,04,27,10,36,11.30
2021,04,27,10,37,11.40
2021,04,27,10,38,11.40
2021,04,27,10,39,11.40
2021,04,27,10,40,11.40
2021,04,27,10,41,11.40
2021,04,27,10,42,11.50
2021,04,27,10,43,11.50
2021,04,27,10,44,11.50
2021,04,27,10,45,11.60
2021,04,27,10,46,11.60
2021,04,27,10,47,11.60
2021,04,27,10,48,11.60
2021,04,27,10,49,11.60
2021,04,27,10,50,11.70
2021,04,27,10,51,11.70
2021,04,27,10,52,11.70
2021,04,27,10,53,11.70
2021,04,27,10,54,11.70
2021,04,27,10,55,11.70
2021,04,27,10,56,11.70
2021,04,27,10,57,11.80
2021,04,27,10,58,11.80
2021,04,27,10,59,11.80
2021,04,27,11,00,11.80
2021,04,27,11,01,11.80
2021,04,27,11,02,11.80
2021,04,27,11,03,11.80
2021,04,27,11,04,11.80
2021,04,27,11,05,11.80
2021,04,27,11,06,11.80
2021,04,27,11,07,11.80
2021,04,27,11,08,11.80
2021,04,27,11,09,11.80
2021,04,27,11,10,11.90
2021,04,27,11,11,11.90
2021,04,27,11,12,11.90
2021,04,27,11,13,12.00
2021,04,27,11,14,12.00
2021,04,27,11,15,12.00
2021,04,27,11,16,12.00
2021,04,27,11,17,12.10
2021,04,27,11,18,12.10
2021,04,27,11,19,12.10
2021,04,27,11,20,12.20
2021,04,27,11,21,12.20
2021,04,27,11,22,12.20
2021,04,27,11,23,12.20
2021,04,27,11,24,12.20
2021,04,27,11,25,12.20
2021,04,27,11,26,12.20
2021,04,27,11,27,12.20
2021,04,27,11,28,12.20
2021,04,27,11,29,12.30
2021,04,27,11,30,12.30
2021,04,27,11,31,12.30
2021,04,27,11,32,12.30
2021,04,27,11,33,12.40
2021,04,27,11,34,12.40
2021,04,27,11,35,12.40
2021,04,27,11,36,12.40
2021,04,27,11,37,12.40
2021,04,27,11,38,12.50
2021,04,27,11,39,12.50
2021,04,27,11,40,12.50
2021,04,27,11,41,12.50
2021,04,27,11,42,12.50
2021,04,27,11,43,12.60
2021,04,27,11,44,12.60
2021,04,27,11,45,12.60
2021,04,27,11,46,12.60
2021,04,27,11,47,12.60
2021,04,27,11,48,12.70
2021,04,27,11,49,12.70
2021,04,27,11,50,12.70
2021,04,27,11,51,12.70
2021,04,27,11,52,12.70
2021,04,27,11,53,12.80
2021,04,27,11,54,12.80
2021,04,27,11,55,12.80
2021,04,27,11,56,12.80
2021,04,27,11,57,12.80
2021,04,27,11,58,12.80
2021,04,27,11,59,12.90
2021,04,27,12,00,12.90
2021,04,27,12,01,12.90
2021,04,27,12,02,12.90
2021,04,27,12,03,12.90
2021,04,27,12,04,12.90
2021,04,27,12,05,12.90
2021,04,27,12,06,13.00
2021,04,27,12,07,13.00
2021,04,27,12,08,13.00
2021,04,27,12,09,13.00
2021,04,27,12,10,13.00
2021,04,27,12,11,13.00
2021,04,27,12,12,13.10
2021,04,27,12,13,13.10
2021,04,27,12,14,13.10
2021,04,27,12,15,13.10
2021,04,27,12,16,13.10
2021,04,27,12,17,13.10
2021,04,27,12,18,13.10
2021,04,27,12,19,13.10
2021,04,27,12,20,13.20
2021,04,27,12,21,13.20
2021,04,27,12,22,13.20
2021,04,27,12,23,13.30
2021,04,27,12,24,13.30
2021,04,27,12,25,13.30
2021,04,27,12,26,13.40
2021,04,27,12,27,13.40
2021,04,27,12,28,13.40
2021,04,27,12,29,13.40
2021,04,27,12,30,13.50
2021,04,27,12,31,13.50
2021,04,27,12,32,13.50
2021,04,27,12,33,13.60
2021,04,27,12,34,13.60
2021,04,27,12,35,13.60
2021,04,27,12,36,13.60
2021,04,27,12,37,13.60
2021,04,27,12,38,13.60
2021,04,27,12,39,13.60
2021,04,27,12,40,13.60
2021,04,27,12,41,13.60
2021,04,27,12,42,13.60
2021,04,27,12,43,13.60
2021,04,27,12,44,13.60
2021,04,27,12,45,13.60
2021,04,27,12,46,13.70
2021,04,27,12,47,13.70
2021,04,27,12,48,13.70
2021,04,27,12,49,13.70
2021,04,27,12,50,13.70
2021,04,27,12,51,13.70
2021,04,27,12,52,13.70
2021,04,27,12,53,13.70
2021,04,27,12,54,13.70
2021,04,27,12,55,13.70
2021,04,27,12,56,13.70
2021,04,27,12,57,13.70
2021,04,27,12,58,13.80
2021,04,27,12,59,13.80
2021,04,27,13,00,13.80
2021,04,27,13,01,13.80
2021,04,27,13,02,13.80
2021,04,27,13,03,13.70
2021,04,27,13,04,13.80
2021,04,27,13,05,13.80
2021,04,27,13,06,13.80
2021,04,27,13,07,13.80
2021,04,27,13,08,13.80
2021,04,27,13,09,13.90
2021,04,27,13,10,13.90
2021,04,27,13,11,13.90
2021,04,27,13,12,14.00
2021,04,27,13,13,14.00
2021,04,27,13,14,14.00
2021,04,27,13,15,14.00
2021,04,27,13,16,14.10
2021,04,27,13,17,14.10
2021,04,27,13,18,14.10
2021,04,27,13,19,14.10
2021,04,27,13,20,14.10
2021,04,27,13,21,14.10
2021,04,27,13,22,14.10
2021,04,27,13,23,14.10
2021,04,27,13,24,14.20
2021,04,27,13,25,14.20
2021,04,27,13,26,14.30
2021,04,27,13,27,14.30
2021,04,27,13,28,14.30
2021,04,27,13,29,14.30
2021,04,27,13,30,14.30
2021,04,27,13,31,14.30
2021,04,27,13,32,14.30
2021,04,27,13,33,14.30
2021,04,27,13,34,14.30
2021,04,27,13,35,14.30
2021,04,27,13,36,14.30
2021,04,27,13,37,14.20
2021,04,27,13,38,14.20
2021,04,27,13,39,14.20
2021,04,27,13,40,14.20
2021,04,27,13,41,14.20
2021,04,27,13,42,14.30
2021,04,27,13,43,14.30
2021,04,27,13,44,14.30
2021,04,27,13,45,14.30
2021,04,27,13,46,14.40
2021,04,27,13,47,14.40
2021,04,27,13,48,14.40
2021,04,27,13,49,14.40
2021,04,27,13,50,14.40
2021,04,27,13,51,14.40
2021,04,27,13,52,14.40
2021,04,27,13,53,14.40
2021,04,27,13,54,14.30
2021,04,27,13,55,14.40
2021,04,27,13,56,14.40
2021,04,27,13,57,14.40
2021,04,27,13,58,14.40
2021,04,27,13,59,14.40
2021,04,27,14,00,14.30
2021,04,27,14,01,14.40
2021,04,27,14,02,14.40
2021,04,27,14,03,14.40
2021,04,27,14,04,14.40
2021,04,27,14,05,14.40
2021,04,27,14,06,14.50
2021,04,27,14,07,14.50
2021,04,27,14,08,14.50
2021,04,27,14,09,14.50
2021,04,27,14,10,14.40
2021,04,27,14,11,14.40
2021,04,27,14,12,14.40
2021,04,27,14,13,14.40
2021,04,27,14,14,14.30
2021,04,27,14,15,14.30
2021,04,27,14,16,14.20
2021,04,27,14,17,14.10
2021,04,27,14,18,14.10
2021,04,27,14,19,14.00
2021,04,27,14,20,14.00
2021,04,27,14,21,14.00
2021,04,27,14,22,14.00
2021,04,27,14,23,14.00
2021,04,27,14,24,13.90
2021,04,27,14,25,13.90
2021,04,27,14,26,13.90
2021,04,27,14,27,13.90
2021,04,27,14,28,13.90
2021,04,27,14,29,13.90
2021,04,27,14,30,13.90
2021,04,27,14,31,13.90
2021,04,27,14,32,13.90
2021,04,27,14,33,13.90
2021,04,27,14,34,13.90
2021,04,27,14,35,14.00
2021,04,27,14,36,14.00
2021,04,27,14,37,14.00
2021,04,27,14,38,14.00
2021,04,27,14,39,14.00
2021,04,27,14,40,14.00
2021,04,27,14,41,14.00
2021,04,27,14,42,14.00
2021,04,27,14,43,14.00
2021,04,27,14,44,13.90
2021,04,27,14,45,13.90
2021,04,27,14,46,13.90
2021,04,27,14,47,13.90
2021,04,27,14,48,13.90
2021,04,27,14,49,13.90
2021,04,27,14,50,13.90
2021,04,27,14,51,13.90
2021,04,27,14,52,14.00
2021,04,27,14,53,14.00
2021,04,27,14,54,14.10
2021,04,27,14,55,14.10
2021,04,27,14,56,14.10
2021,04,27,14,57,14.10
2021,04,27,14,58,14.10
2021,04,27,14,59,14.10
2021,04,27,15,00,14.20
2021,04,27,15,01,14.20
2021,04,27,15,02,14.20
2021,04,27,15,03,14.20
2021,04,27,15,04,14.20
2021,04,27,15,05,14.20
2021,04,27,15,06,14.20
2021,04,27,15,07,14.10
2021,04,27,15,08,14.10
2021,04,27,15,09,14.10
2021,04,27,15,10,14.10
2021,04,27,15,11,14.10
2021,04,27,15,12,14.10
2021,04,27,15,13,14.10
2021,04,27,15,14,14.10
2021,04,27,15,15,14.10
2021,04,27,15,16,14.10
2021,04,27,15,17,14.10
2021,04,27,15,18,14.10
2021,04,27,15,19,14.10
2021,04,27,15,20,14.10
2021,04,27,15,21,14.10
2021,04,27,15,22,14.00
2021,04,27,15,23,14.00
2021,04,27,15,24,14.00
2021,04,27,15,25,14.10
2021,04,27,15,26,14.00
2021,04,27,15,27,14.00
2021,04,27,15,28,14.00
2021,04,27,15,29,13.90
2021,04,27,15,30,13.90
2021,04,27,15,31,13.90
2021,04,27,15,32,13.90
2021,04,27,15,33,13.90
2021,04,27,15,34,13.90
2021,04,27,15,35,13.90
2021,04,27,15,36,13.90
2021,04,27,15,37,13.80
2021,04,27,15,38,13.80
2021,04,27,15,39,13.80
2021,04,27,15,40,13.80
2021,04,27,15,41,13.70
2021,04,27,15,42,13.70
2021,04,27,15,43,13.70
2021,04,27,15,44,13.70
2021,04,27,15,45,13.70
2021,04,27,15,46,13.70
2021,04,27,15,47,13.70
2021,04,27,15,48,13.70
2021,04,27,15,49,13.70
2021,04,27,15,50,13.70
2021,04,27,15,51,13.70
2021,04,27,15,52,13.70
2021,04,27,15,53,13.80
2021,04,27,15,54,13.80
2021,04,27,15,55,13.80
2021,04,27,15,56,13.80
2021,04,27,15,57,13.80
2021,04,27,15,58,13.80
2021,04,27,15,59,13.80
2021,04,27,16,00,13.80
2021,04,27,16,01,13.80
2021,04,27,16,02,13.70
2021,04,27,16,03,13.70
2021,04,27,16,04,13.70
2021,04,27,16,05,13.70
2021,04,27,16,06,13.70
2021,04,27,16,07,13.70
2021,04,27,16,08,13.70
2021,04,27,16,09,13.70
2021,04,27,16,10,13.70
2021,04,27,16,11,13.70
2021,04,27,16,12,13.60
2021,04,27,16,13,13.60
2021,04,27,16,14,13.60
2021,04,27,16,15,13.60
2021,04,27,16,16,13.60
2021,04,27,16,17,13.60
2021,04,27,16,18,13.60
2021,04,27,16,19,13.60
2021,04,27,16,20,13.60
2021,04,27,16,21,13.60
2021,04,27,16,22,13.60
2021,04,27,16,23,13.60
2021,04,27,16,24,13.60
2021,04,27,16,25,13.60
2021,04,27,16,26,13.60
2021,04,27,16,27,13.50
2021,04,27,16,28,13.50
2021,04,27,16,29,13.40
2021,04,27,16,30,13.40
2021,04,27,16,31,13.40
2021,04,27,16,32,13.40
2021,04,27,16,33,13.40
2021,04,27,16,34,13.40
2021,04,27,16,35,13.40
2021,04,27,16,36,13.40
2021,04,27,16,37,13.40
2021,04,27,16,38,13.40
2021,04,27,16,39,13.40
2021,04,27,16,40,13.30
2021,04,27,16,41,13.30
2021,04,27,16,42,13.30
2021,04,27,16,43,13.30
2021,04,27,16,44,13.30
2021,04,27,16,45,13.30
2021,04,27,16,46,13.30
2021,04,27,16,47,13.30
2021,04,27,16,48,13.30
2021,04,27,16,49,13.30
2021,04,27,16,50,13.30
2021,04,27,16,51,13.30
2021,04,27,16,52,13.20
2021,04,27,16,53,13.20
2021,04,27,16,54,13.20
2021,04,27,16,55,13.20
2021,04,27,16,56,13.20
2021,04,27,16,57,13.10
2021,04,27,16,58,13.10
2021,04,27,16,59,13.10
2021,04,27,17,00,13.00
2021,04,27,17,01,13.00
2021,04,27,17,02,13.00
2021,04,27,17,03,12.90
2021,04,27,17,04,12.90
2021,04,27,17,05,12.90
2021,04,27,17,06,12.90
2021,04,27,17,07,12.90
2021,04,27,17,08,12.90
2021,04,27,17,09,12.90
2021,04,27,17,10,13.00
2021,04,27,17,11,13.00
2021,04,27,17,12,13.00
2021,04,27,17,13,13.00
2021,04,27,17,14,13.00
2021,04,27,17,15,13.00
2021,04,27,17,16,13.00
2021,04,27,17,17,13.00
2021,04,27,17,18,13.00
2021,04,27,17,19,13.00
2021,04,27,17,20,13.00
2021,04,27,17,21,13.00
2021,04,27,17,22,13.00
2021,04,27,17,23,13.00
2021,04,27,17,24,13.00
2021,04,27,17,25,13.00
2021,04,27,17,26,13.00
2021,04,27,17,27,13.00
2021,04,27,17,28,13.00
2021,04,27,17,29,13.00
2021,04,27,17,30,13.00
2021,04,27,17,31,13.00
2021,04,27,17,32,13.00
2021,04,27,17,33,13.00
2021,04,27,17,34,12.90
2021,04,27,17,35,12.90
2021,04,27,17,36,12.90
2021,04,27,17,37,12.90
2021,04,27,17,38,12.90
2021,04,27,17,39,12.90
2021,04,27,17,40,12.90
2021,04,27,17,41,12.80
2021,04,27,17,42,12.80
2021,04,27,17,43,12.80
2021,04,27,17,44,12.80
2021,04,27,17,45,12.80