Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,09,15,00,00,10.90
2008,09,15,00,01,10.90
2008,09,15,00,02,10.90
2008,09,15,00,03,10.90
2008,09,15,00,04,10.90
2008,09,15,00,05,10.90
2008,09,15,00,06,10.90
2008,09,15,00,07,10.80
2008,09,15,00,08,10.80
2008,09,15,00,09,10.80
2008,09,15,00,10,10.80
2008,09,15,00,11,10.80
2008,09,15,00,12,10.80
2008,09,15,00,13,10.80
2008,09,15,00,14,10.80
2008,09,15,00,15,10.80
2008,09,15,00,16,10.80
2008,09,15,00,17,10.80
2008,09,15,00,18,10.80
2008,09,15,00,19,10.80
2008,09,15,00,20,10.80
2008,09,15,00,21,10.80
2008,09,15,00,22,10.80
2008,09,15,00,23,10.80
2008,09,15,00,24,10.70
2008,09,15,00,25,10.70
2008,09,15,00,26,10.70
2008,09,15,00,27,10.70
2008,09,15,00,28,10.70
2008,09,15,00,29,10.70
2008,09,15,00,30,10.60
2008,09,15,00,31,10.60
2008,09,15,00,32,10.60
2008,09,15,00,33,10.60
2008,09,15,00,34,10.60
2008,09,15,00,35,10.60
2008,09,15,00,36,10.60
2008,09,15,00,37,10.60
2008,09,15,00,38,10.50
2008,09,15,00,39,10.50
2008,09,15,00,40,10.50
2008,09,15,00,41,10.50
2008,09,15,00,42,10.50
2008,09,15,00,43,10.50
2008,09,15,00,44,10.50
2008,09,15,00,45,10.50
2008,09,15,00,46,10.40
2008,09,15,00,47,10.40
2008,09,15,00,48,10.40
2008,09,15,00,49,10.40
2008,09,15,00,50,10.40
2008,09,15,00,51,10.40
2008,09,15,00,52,10.40
2008,09,15,00,53,10.30
2008,09,15,00,54,10.30
2008,09,15,00,55,10.30
2008,09,15,00,56,10.30
2008,09,15,00,57,10.30
2008,09,15,00,58,10.30
2008,09,15,00,59,10.20
2008,09,15,01,00,10.20
2008,09,15,01,01,10.20
2008,09,15,01,02,10.20
2008,09,15,01,03,10.20
2008,09,15,01,04,10.20
2008,09,15,01,05,10.20
2008,09,15,01,06,10.20
2008,09,15,01,07,10.20
2008,09,15,01,08,10.20
2008,09,15,01,09,10.20
2008,09,15,01,10,10.20
2008,09,15,01,11,10.20
2008,09,15,01,12,10.20
2008,09,15,01,13,10.20
2008,09,15,01,14,10.20
2008,09,15,01,15,10.10
2008,09,15,01,16,10.10
2008,09,15,01,17,10.10
2008,09,15,01,18,10.10
2008,09,15,01,19,10.10
2008,09,15,01,20,10.10
2008,09,15,01,21,10.10
2008,09,15,01,22,10.10
2008,09,15,01,23,10.00
2008,09,15,01,24,10.00
2008,09,15,01,25,10.00
2008,09,15,01,26,10.00
2008,09,15,01,27,10.00
2008,09,15,01,28,9.90
2008,09,15,01,29,9.90
2008,09,15,01,30,9.90
2008,09,15,01,31,9.90
2008,09,15,01,32,9.80
2008,09,15,01,33,9.80
2008,09,15,01,34,9.80
2008,09,15,01,35,9.80
2008,09,15,01,36,9.80
2008,09,15,01,37,9.80
2008,09,15,01,38,9.80
2008,09,15,01,39,9.80
2008,09,15,01,40,9.80
2008,09,15,01,41,9.70
2008,09,15,01,42,9.70
2008,09,15,01,43,9.70
2008,09,15,01,44,9.70
2008,09,15,01,45,9.80
2008,09,15,01,46,9.80
2008,09,15,01,47,9.80
2008,09,15,01,48,9.80
2008,09,15,01,49,9.80
2008,09,15,01,50,9.80
2008,09,15,01,51,9.80
2008,09,15,01,52,9.80
2008,09,15,01,53,9.80
2008,09,15,01,54,9.80
2008,09,15,01,55,9.80
2008,09,15,01,56,9.70
2008,09,15,01,57,9.70
2008,09,15,01,58,9.70
2008,09,15,01,59,9.70
2008,09,15,02,00,9.70
2008,09,15,02,01,9.70
2008,09,15,02,02,9.70
2008,09,15,02,03,9.70
2008,09,15,02,04,9.70
2008,09,15,02,05,9.70
2008,09,15,02,06,9.70
2008,09,15,02,07,9.70
2008,09,15,02,08,9.70
2008,09,15,02,09,9.70
2008,09,15,02,10,9.60
2008,09,15,02,11,9.70
2008,09,15,02,12,9.70
2008,09,15,02,13,9.70
2008,09,15,02,14,9.70
2008,09,15,02,15,9.70
2008,09,15,02,16,9.60
2008,09,15,02,17,9.60
2008,09,15,02,18,9.60
2008,09,15,02,19,9.60
2008,09,15,02,20,9.60
2008,09,15,02,21,9.60
2008,09,15,02,22,9.60
2008,09,15,02,23,9.60
2008,09,15,02,24,9.60
2008,09,15,02,25,9.60
2008,09,15,02,26,9.60
2008,09,15,02,27,9.60
2008,09,15,02,28,9.60
2008,09,15,02,29,9.60
2008,09,15,02,30,9.50
2008,09,15,02,31,9.50
2008,09,15,02,32,9.50
2008,09,15,02,33,9.40
2008,09,15,02,34,9.40
2008,09,15,02,35,9.40
2008,09,15,02,36,9.40
2008,09,15,02,37,9.40
2008,09,15,02,38,9.30
2008,09,15,02,39,9.30
2008,09,15,02,40,9.30
2008,09,15,02,41,9.30
2008,09,15,02,42,9.30
2008,09,15,02,43,9.30
2008,09,15,02,44,9.30
2008,09,15,02,45,9.30
2008,09,15,02,46,9.30
2008,09,15,02,47,9.30
2008,09,15,02,48,9.20
2008,09,15,02,49,9.20
2008,09,15,02,50,9.20
2008,09,15,02,51,9.20
2008,09,15,02,52,9.20
2008,09,15,02,53,9.20
2008,09,15,02,54,9.20
2008,09,15,02,55,9.20
2008,09,15,02,56,9.20
2008,09,15,02,57,9.20
2008,09,15,02,58,9.20
2008,09,15,02,59,9.20
2008,09,15,03,00,9.20
2008,09,15,03,01,9.20
2008,09,15,03,02,9.20
2008,09,15,03,03,9.30
2008,09,15,03,04,9.30
2008,09,15,03,05,9.30
2008,09,15,03,06,9.30
2008,09,15,03,07,9.30
2008,09,15,03,08,9.30
2008,09,15,03,09,9.30
2008,09,15,03,10,9.30
2008,09,15,03,11,9.30
2008,09,15,03,12,9.30
2008,09,15,03,13,9.30
2008,09,15,03,14,9.30
2008,09,15,03,15,9.30
2008,09,15,03,16,9.30
2008,09,15,03,17,9.20
2008,09,15,03,18,9.20
2008,09,15,03,19,9.20
2008,09,15,03,20,9.20
2008,09,15,03,21,9.10
2008,09,15,03,22,9.10
2008,09,15,03,23,9.10
2008,09,15,03,24,9.10
2008,09,15,03,25,9.10
2008,09,15,03,26,9.10
2008,09,15,03,27,9.10
2008,09,15,03,28,9.10
2008,09,15,03,29,9.10
2008,09,15,03,30,9.10
2008,09,15,03,31,9.10
2008,09,15,03,32,9.10
2008,09,15,03,33,9.10
2008,09,15,03,34,9.10
2008,09,15,03,35,9.10
2008,09,15,03,36,9.10
2008,09,15,03,37,9.10
2008,09,15,03,38,9.10
2008,09,15,03,39,9.10
2008,09,15,03,40,9.10
2008,09,15,03,41,9.00
2008,09,15,03,42,9.00
2008,09,15,03,43,9.00
2008,09,15,03,44,8.90
2008,09,15,03,45,8.90
2008,09,15,03,46,8.90
2008,09,15,03,47,8.90
2008,09,15,03,48,8.90
2008,09,15,03,49,8.90
2008,09,15,03,50,8.90
2008,09,15,03,51,8.90
2008,09,15,03,52,8.90
2008,09,15,03,53,8.90
2008,09,15,03,54,8.90
2008,09,15,03,55,8.90
2008,09,15,03,56,8.90
2008,09,15,03,57,8.80
2008,09,15,03,58,8.80
2008,09,15,03,59,8.80
2008,09,15,04,00,8.80
2008,09,15,04,01,8.80
2008,09,15,04,02,8.80
2008,09,15,04,03,8.80
2008,09,15,04,04,8.80
2008,09,15,04,05,8.80
2008,09,15,04,06,8.80
2008,09,15,04,07,8.80
2008,09,15,04,08,8.70
2008,09,15,04,09,8.70
2008,09,15,04,10,8.70
2008,09,15,04,11,8.70
2008,09,15,04,12,8.70
2008,09,15,04,13,8.70
2008,09,15,04,14,8.60
2008,09,15,04,15,8.60
2008,09,15,04,16,8.60
2008,09,15,04,17,8.60
2008,09,15,04,18,8.60
2008,09,15,04,19,8.60
2008,09,15,04,20,8.60
2008,09,15,04,21,8.60
2008,09,15,04,22,8.60
2008,09,15,04,23,8.60
2008,09,15,04,24,8.60
2008,09,15,04,25,8.60
2008,09,15,04,26,8.60
2008,09,15,04,27,8.50
2008,09,15,04,28,8.50
2008,09,15,04,29,8.50
2008,09,15,04,30,8.50
2008,09,15,04,31,8.50
2008,09,15,04,32,8.50
2008,09,15,04,33,8.50
2008,09,15,04,34,8.50
2008,09,15,04,35,8.50
2008,09,15,04,36,8.50
2008,09,15,04,37,8.60
2008,09,15,04,38,8.60
2008,09,15,04,39,8.60
2008,09,15,04,40,8.60
2008,09,15,04,41,8.60
2008,09,15,04,42,8.60
2008,09,15,04,43,8.60
2008,09,15,04,44,8.60
2008,09,15,04,45,8.60
2008,09,15,04,46,8.70
2008,09,15,04,47,8.70
2008,09,15,04,48,8.70
2008,09,15,04,49,8.70
2008,09,15,04,50,8.70
2008,09,15,04,51,8.70
2008,09,15,04,52,8.70
2008,09,15,04,53,8.70
2008,09,15,04,54,8.70
2008,09,15,04,55,8.70
2008,09,15,04,56,8.70
2008,09,15,04,57,8.70
2008,09,15,04,58,8.70
2008,09,15,04,59,8.70
2008,09,15,05,00,8.70
2008,09,15,05,01,8.60
2008,09,15,05,02,8.60
2008,09,15,05,03,8.60
2008,09,15,05,04,8.60
2008,09,15,05,05,8.60
2008,09,15,05,06,8.60
2008,09,15,05,07,8.50
2008,09,15,05,08,8.60
2008,09,15,05,09,8.60
2008,09,15,05,10,8.60
2008,09,15,05,11,8.60
2008,09,15,05,12,8.60
2008,09,15,05,13,8.50
2008,09,15,05,14,8.50
2008,09,15,05,15,8.50
2008,09,15,05,16,8.50
2008,09,15,05,17,8.50
2008,09,15,05,18,8.50
2008,09,15,05,19,8.50
2008,09,15,05,20,8.50
2008,09,15,05,21,8.50
2008,09,15,05,22,8.40
2008,09,15,05,23,8.40
2008,09,15,05,24,8.40
2008,09,15,05,25,8.40
2008,09,15,05,26,8.40
2008,09,15,05,27,8.40
2008,09,15,05,28,8.40
2008,09,15,05,29,8.40
2008,09,15,05,30,8.40
2008,09,15,05,31,8.40
2008,09,15,05,32,8.40
2008,09,15,05,33,8.50
2008,09,15,05,34,8.50
2008,09,15,05,35,8.50
2008,09,15,05,36,8.50
2008,09,15,05,37,8.60
2008,09,15,05,38,8.60
2008,09,15,05,39,8.60
2008,09,15,05,40,8.60
2008,09,15,05,41,8.60
2008,09,15,05,42,8.60
2008,09,15,05,43,8.60
2008,09,15,05,44,8.60
2008,09,15,05,45,8.50
2008,09,15,05,46,8.50
2008,09,15,05,47,8.50
2008,09,15,05,48,8.50
2008,09,15,05,49,8.50
2008,09,15,05,50,8.50
2008,09,15,05,51,8.50
2008,09,15,05,52,8.50
2008,09,15,05,53,8.50
2008,09,15,05,54,8.40
2008,09,15,05,55,8.40
2008,09,15,05,56,8.40
2008,09,15,05,57,8.30
2008,09,15,05,58,8.30
2008,09,15,05,59,8.30
2008,09,15,06,00,8.30
2008,09,15,06,01,8.20
2008,09,15,06,02,8.20
2008,09,15,06,03,8.20
2008,09,15,06,04,8.20
2008,09,15,06,05,8.20
2008,09,15,06,06,8.20
2008,09,15,06,07,8.20
2008,09,15,06,08,8.20
2008,09,15,06,09,8.20
2008,09,15,06,10,8.20
2008,09,15,06,11,8.20
2008,09,15,06,12,8.20
2008,09,15,06,13,8.10
2008,09,15,06,14,8.10
2008,09,15,06,15,8.10
2008,09,15,06,16,8.10
2008,09,15,06,17,8.10
2008,09,15,06,18,8.00
2008,09,15,06,19,8.00
2008,09,15,06,20,8.00
2008,09,15,06,21,8.00
2008,09,15,06,22,8.00
2008,09,15,06,23,8.00
2008,09,15,06,24,8.00
2008,09,15,06,25,8.00
2008,09,15,06,26,7.90
2008,09,15,06,27,7.90
2008,09,15,06,28,8.00
2008,09,15,06,29,8.00
2008,09,15,06,30,8.00
2008,09,15,06,31,8.00
2008,09,15,06,32,8.00
2008,09,15,06,33,7.90
2008,09,15,06,34,8.00
2008,09,15,06,35,8.00
2008,09,15,06,36,7.90
2008,09,15,06,37,7.90
2008,09,15,06,38,7.90
2008,09,15,06,39,8.00
2008,09,15,06,40,8.00
2008,09,15,06,41,8.00
2008,09,15,06,42,8.00
2008,09,15,06,43,8.10
2008,09,15,06,44,8.10
2008,09,15,06,45,8.10
2008,09,15,06,46,8.10
2008,09,15,06,47,8.20
2008,09,15,06,48,8.20
2008,09,15,06,49,8.20
2008,09,15,06,50,8.20
2008,09,15,06,51,8.20
2008,09,15,06,52,8.20
2008,09,15,06,53,8.20
2008,09,15,06,54,8.20
2008,09,15,06,55,8.20
2008,09,15,06,56,8.20
2008,09,15,06,57,8.10
2008,09,15,06,58,8.10
2008,09,15,06,59,8.10
2008,09,15,07,00,8.10
2008,09,15,07,01,8.10
2008,09,15,07,02,8.10
2008,09,15,07,03,8.10
2008,09,15,07,04,8.10
2008,09,15,07,05,8.10
2008,09,15,07,06,8.10
2008,09,15,07,07,8.10
2008,09,15,07,08,8.10
2008,09,15,07,09,8.10
2008,09,15,07,10,8.10
2008,09,15,07,11,8.10
2008,09,15,07,12,8.10
2008,09,15,07,13,8.10
2008,09,15,07,14,8.10
2008,09,15,07,15,8.10
2008,09,15,07,16,8.10
2008,09,15,07,17,8.10
2008,09,15,07,18,8.10
2008,09,15,07,19,8.10
2008,09,15,07,20,8.10
2008,09,15,07,21,8.10
2008,09,15,07,22,8.10
2008,09,15,07,23,8.10
2008,09,15,07,24,8.20
2008,09,15,07,25,8.20
2008,09,15,07,26,8.30
2008,09,15,07,27,8.30
2008,09,15,07,28,8.40
2008,09,15,07,29,8.50
2008,09,15,07,30,8.60
2008,09,15,07,31,8.70
2008,09,15,07,32,8.70
2008,09,15,07,33,8.80
2008,09,15,07,34,8.80
2008,09,15,07,35,8.90
2008,09,15,07,36,9.00
2008,09,15,07,37,9.00
2008,09,15,07,38,9.10
2008,09,15,07,39,9.10
2008,09,15,07,40,9.10
2008,09,15,07,41,9.10
2008,09,15,07,42,9.10
2008,09,15,07,43,9.10
2008,09,15,07,44,9.10
2008,09,15,07,45,9.10
2008,09,15,07,46,9.10
2008,09,15,07,47,9.10
2008,09,15,07,48,9.20
2008,09,15,07,49,9.20
2008,09,15,07,50,9.30
2008,09,15,07,51,9.30
2008,09,15,07,52,9.30
2008,09,15,07,53,9.40
2008,09,15,07,54,9.40
2008,09,15,07,55,9.50
2008,09,15,07,56,9.50
2008,09,15,07,57,9.60
2008,09,15,07,58,9.60
2008,09,15,07,59,9.70
2008,09,15,08,00,9.70
2008,09,15,08,01,9.80
2008,09,15,08,02,9.90
2008,09,15,08,03,10.00
2008,09,15,08,04,10.10
2008,09,15,08,05,10.20
2008,09,15,08,06,10.30
2008,09,15,08,07,10.40
2008,09,15,08,08,10.50
2008,09,15,08,09,10.60
2008,09,15,08,10,10.70
2008,09,15,08,11,10.80
2008,09,15,08,12,10.90
2008,09,15,08,13,11.00
2008,09,15,08,14,11.10
2008,09,15,08,15,11.20
2008,09,15,08,16,11.40
2008,09,15,08,17,11.50
2008,09,15,08,18,11.60
2008,09,15,08,19,11.80
2008,09,15,08,20,12.00
2008,09,15,08,21,12.20
2008,09,15,08,22,12.30
2008,09,15,08,23,12.50
2008,09,15,08,24,12.60
2008,09,15,08,25,12.80
2008,09,15,08,26,12.90
2008,09,15,08,27,13.00
2008,09,15,08,28,13.10
2008,09,15,08,29,13.20
2008,09,15,08,30,13.30
2008,09,15,08,31,13.30
2008,09,15,08,32,13.40
2008,09,15,08,33,13.50
2008,09,15,08,34,13.60
2008,09,15,08,35,13.60
2008,09,15,08,36,13.70
2008,09,15,08,37,13.70
2008,09,15,08,38,13.80
2008,09,15,08,39,13.90
2008,09,15,08,40,14.00
2008,09,15,08,41,14.10
2008,09,15,08,42,14.20
2008,09,15,08,43,14.40
2008,09,15,08,44,14.50
2008,09,15,08,45,14.60
2008,09,15,08,46,14.70
2008,09,15,08,47,14.80
2008,09,15,08,48,14.90
2008,09,15,08,49,15.00
2008,09,15,08,50,15.00
2008,09,15,08,51,15.00
2008,09,15,08,52,15.10
2008,09,15,08,53,15.20
2008,09,15,08,54,15.30
2008,09,15,08,55,15.40
2008,09,15,08,56,15.50
2008,09,15,08,57,15.60
2008,09,15,08,58,15.70
2008,09,15,08,59,15.80
2008,09,15,09,00,15.80
2008,09,15,09,01,15.90
2008,09,15,09,02,15.90
2008,09,15,09,03,15.90
2008,09,15,09,04,15.90
2008,09,15,09,05,15.90
2008,09,15,09,06,15.90
2008,09,15,09,07,15.90
2008,09,15,09,08,15.90
2008,09,15,09,09,15.90
2008,09,15,09,10,15.90
2008,09,15,09,11,16.00
2008,09,15,09,12,16.00
2008,09,15,09,13,16.00
2008,09,15,09,14,16.00
2008,09,15,09,15,16.10
2008,09,15,09,16,16.10
2008,09,15,09,17,16.10
2008,09,15,09,18,16.10
2008,09,15,09,19,16.10
2008,09,15,09,20,16.20
2008,09,15,09,21,16.20
2008,09,15,09,22,16.20
2008,09,15,09,23,16.30
2008,09,15,09,24,16.30
2008,09,15,09,25,16.30
2008,09,15,09,26,16.30
2008,09,15,09,27,16.30
2008,09,15,09,28,16.30
2008,09,15,09,29,16.40
2008,09,15,09,30,16.50
2008,09,15,09,31,16.50
2008,09,15,09,32,16.60
2008,09,15,09,33,16.70
2008,09,15,09,34,16.70
2008,09,15,09,35,16.80
2008,09,15,09,36,16.80
2008,09,15,09,37,16.90
2008,09,15,09,38,17.00
2008,09,15,09,39,17.10
2008,09,15,09,40,17.20
2008,09,15,09,41,17.20
2008,09,15,09,42,17.30
2008,09,15,09,43,17.40
2008,09,15,09,44,17.40
2008,09,15,09,45,17.50
2008,09,15,09,46,17.60
2008,09,15,09,47,17.60
2008,09,15,09,48,17.70
2008,09,15,09,49,17.80
2008,09,15,09,50,17.80
2008,09,15,09,51,17.80
2008,09,15,09,52,17.90
2008,09,15,09,53,18.00
2008,09,15,09,54,18.00
2008,09,15,09,55,18.10
2008,09,15,09,56,18.00
2008,09,15,09,57,18.00
2008,09,15,09,58,17.90
2008,09,15,09,59,17.90
2008,09,15,10,00,17.80
2008,09,15,10,01,17.80
2008,09,15,10,02,17.90
2008,09,15,10,03,17.90
2008,09,15,10,04,18.00
2008,09,15,10,05,18.00
2008,09,15,10,06,17.90
2008,09,15,10,07,17.90
2008,09,15,10,08,17.90
2008,09,15,10,09,17.90
2008,09,15,10,10,18.00
2008,09,15,10,11,18.00
2008,09,15,10,12,18.00
2008,09,15,10,13,17.90
2008,09,15,10,14,17.90
2008,09,15,10,15,17.90
2008,09,15,10,16,18.00
2008,09,15,10,17,18.10
2008,09,15,10,18,18.10
2008,09,15,10,19,18.10
2008,09,15,10,20,18.10
2008,09,15,10,21,18.20
2008,09,15,10,22,18.20
2008,09,15,10,23,18.20
2008,09,15,10,24,18.20
2008,09,15,10,25,18.20
2008,09,15,10,26,18.30
2008,09,15,10,27,18.30
2008,09,15,10,28,18.40
2008,09,15,10,29,18.40
2008,09,15,10,30,18.40
2008,09,15,10,31,18.30
2008,09,15,10,32,18.30
2008,09,15,10,33,18.20
2008,09,15,10,34,18.20
2008,09,15,10,35,18.20
2008,09,15,10,36,18.20
2008,09,15,10,37,18.20
2008,09,15,10,38,18.30
2008,09,15,10,39,18.30
2008,09,15,10,40,18.30
2008,09,15,10,41,18.30
2008,09,15,10,42,18.30
2008,09,15,10,43,18.30
2008,09,15,10,44,18.30
2008,09,15,10,45,18.30
2008,09,15,10,46,18.30
2008,09,15,10,47,18.30
2008,09,15,10,48,18.30
2008,09,15,10,49,18.40
2008,09,15,10,50,18.40
2008,09,15,10,51,18.50
2008,09,15,10,52,18.60
2008,09,15,10,53,18.60
2008,09,15,10,54,18.60
2008,09,15,10,55,18.60
2008,09,15,10,56,18.70
2008,09,15,10,57,18.70
2008,09,15,10,58,18.70
2008,09,15,10,59,18.70
2008,09,15,11,00,18.80
2008,09,15,11,01,18.80
2008,09,15,11,02,18.70
2008,09,15,11,03,18.70
2008,09,15,11,04,18.70
2008,09,15,11,05,18.60
2008,09,15,11,06,18.60
2008,09,15,11,07,18.60
2008,09,15,11,08,18.50
2008,09,15,11,09,18.40
2008,09,15,11,10,18.40
2008,09,15,11,11,18.40
2008,09,15,11,12,18.40
2008,09,15,11,13,18.40
2008,09,15,11,14,18.40
2008,09,15,11,15,18.40
2008,09,15,11,16,18.40
2008,09,15,11,17,18.40
2008,09,15,11,18,18.40
2008,09,15,11,19,18.40
2008,09,15,11,20,18.50
2008,09,15,11,21,18.50
2008,09,15,11,22,18.50
2008,09,15,11,23,18.40
2008,09,15,11,24,18.50
2008,09,15,11,25,18.50
2008,09,15,11,26,18.50
2008,09,15,11,27,18.50
2008,09,15,11,28,18.60
2008,09,15,11,29,18.60
2008,09,15,11,30,18.60
2008,09,15,11,31,18.70
2008,09,15,11,32,18.90
2008,09,15,11,33,18.90
2008,09,15,11,34,19.00
2008,09,15,11,35,19.10
2008,09,15,11,36,19.20
2008,09,15,11,37,19.30
2008,09,15,11,38,19.30
2008,09,15,11,39,19.30
2008,09,15,11,40,19.30
2008,09,15,11,41,19.40
2008,09,15,11,42,19.40
2008,09,15,11,43,19.40
2008,09,15,11,44,19.40
2008,09,15,11,45,19.40
2008,09,15,11,46,19.30
2008,09,15,11,47,19.40
2008,09,15,11,48,19.40
2008,09,15,11,49,19.50
2008,09,15,11,50,19.60
2008,09,15,11,51,19.60
2008,09,15,11,52,19.60
2008,09,15,11,53,19.50
2008,09,15,11,54,19.60
2008,09,15,11,55,19.60
2008,09,15,11,56,19.50
2008,09,15,11,57,19.50
2008,09,15,11,58,19.50
2008,09,15,11,59,19.50
2008,09,15,12,00,19.50
2008,09,15,12,01,19.40
2008,09,15,12,02,19.40
2008,09,15,12,03,19.30
2008,09,15,12,04,19.30
2008,09,15,12,05,19.30
2008,09,15,12,06,19.30
2008,09,15,12,07,19.30
2008,09,15,12,08,19.40
2008,09,15,12,09,19.40
2008,09,15,12,10,19.50
2008,09,15,12,11,19.60
2008,09,15,12,12,19.70
2008,09,15,12,13,19.80
2008,09,15,12,14,19.80
2008,09,15,12,15,19.90
2008,09,15,12,16,19.90
2008,09,15,12,17,19.90
2008,09,15,12,18,19.90
2008,09,15,12,19,20.00
2008,09,15,12,20,20.10
2008,09,15,12,21,20.10
2008,09,15,12,22,20.10
2008,09,15,12,23,20.10
2008,09,15,12,24,20.20
2008,09,15,12,25,20.20
2008,09,15,12,26,20.20
2008,09,15,12,27,20.20
2008,09,15,12,28,20.20
2008,09,15,12,29,20.10
2008,09,15,12,30,20.20
2008,09,15,12,31,20.20
2008,09,15,12,32,20.30
2008,09,15,12,33,20.30
2008,09,15,12,34,20.30
2008,09,15,12,35,20.30
2008,09,15,12,36,20.20
2008,09,15,12,37,20.30
2008,09,15,12,38,20.30
2008,09,15,12,39,20.40
2008,09,15,12,40,20.40
2008,09,15,12,41,20.40
2008,09,15,12,42,20.50
2008,09,15,12,43,20.50
2008,09,15,12,44,20.60
2008,09,15,12,45,20.70
2008,09,15,12,46,20.70
2008,09,15,12,47,20.70
2008,09,15,12,48,20.70
2008,09,15,12,49,20.70
2008,09,15,12,50,20.70
2008,09,15,12,51,20.80
2008,09,15,12,52,20.80
2008,09,15,12,53,20.90
2008,09,15,12,54,21.00
2008,09,15,12,55,21.00
2008,09,15,12,56,21.10
2008,09,15,12,57,21.10
2008,09,15,12,58,21.10
2008,09,15,12,59,21.20
2008,09,15,13,00,21.20
2008,09,15,13,01,21.20
2008,09,15,13,02,21.20
2008,09,15,13,03,21.20
2008,09,15,13,04,21.10
2008,09,15,13,05,21.10
2008,09,15,13,06,21.10
2008,09,15,13,07,21.20
2008,09,15,13,08,21.20
2008,09,15,13,09,21.20
2008,09,15,13,10,21.20
2008,09,15,13,11,21.20
2008,09,15,13,12,21.20
2008,09,15,13,13,21.30
2008,09,15,13,14,21.30
2008,09,15,13,15,21.30
2008,09,15,13,16,21.40
2008,09,15,13,17,21.40
2008,09,15,13,18,21.50
2008,09,15,13,19,21.40
2008,09,15,13,20,21.40
2008,09,15,13,21,21.50
2008,09,15,13,22,21.50
2008,09,15,13,23,21.50
2008,09,15,13,24,21.40
2008,09,15,13,25,21.40
2008,09,15,13,26,21.40
2008,09,15,13,27,21.40
2008,09,15,13,28,21.50
2008,09,15,13,29,21.50
2008,09,15,13,30,21.60
2008,09,15,13,31,21.60
2008,09,15,13,32,21.60
2008,09,15,13,33,21.60
2008,09,15,13,34,21.70
2008,09,15,13,35,21.60
2008,09,15,13,36,21.60
2008,09,15,13,37,21.60
2008,09,15,13,38,21.70
2008,09,15,13,39,21.70
2008,09,15,13,40,21.70
2008,09,15,13,41,21.80
2008,09,15,13,42,21.80
2008,09,15,13,43,21.90
2008,09,15,13,44,22.00
2008,09,15,13,45,22.00
2008,09,15,13,46,22.00
2008,09,15,13,47,21.90
2008,09,15,13,48,21.90
2008,09,15,13,49,21.90
2008,09,15,13,50,21.90
2008,09,15,13,51,21.90
2008,09,15,13,52,21.80
2008,09,15,13,53,21.80
2008,09,15,13,54,21.80
2008,09,15,13,55,21.80
2008,09,15,13,56,21.80
2008,09,15,13,57,21.80
2008,09,15,13,58,21.80
2008,09,15,13,59,21.80
2008,09,15,14,00,21.80
2008,09,15,14,01,21.80
2008,09,15,14,02,21.80
2008,09,15,14,03,21.80
2008,09,15,14,04,21.80
2008,09,15,14,05,21.90
2008,09,15,14,06,21.80
2008,09,15,14,07,21.80
2008,09,15,14,08,21.90
2008,09,15,14,09,21.90
2008,09,15,14,10,22.00
2008,09,15,14,11,22.00
2008,09,15,14,12,22.00
2008,09,15,14,13,22.10
2008,09,15,14,14,22.10
2008,09,15,14,15,22.10
2008,09,15,14,16,22.10
2008,09,15,14,17,22.10
2008,09,15,14,18,22.10
2008,09,15,14,19,22.10
2008,09,15,14,20,22.10
2008,09,15,14,21,22.20
2008,09,15,14,22,22.20
2008,09,15,14,23,22.30
2008,09,15,14,24,22.30
2008,09,15,14,25,22.40
2008,09,15,14,26,22.40
2008,09,15,14,27,22.40
2008,09,15,14,28,22.40
2008,09,15,14,29,22.40
2008,09,15,14,30,22.50
2008,09,15,14,31,22.60
2008,09,15,14,32,22.60
2008,09,15,14,33,22.70
2008,09,15,14,34,22.70
2008,09,15,14,35,22.70
2008,09,15,14,36,22.70
2008,09,15,14,37,22.80
2008,09,15,14,38,22.80
2008,09,15,14,39,22.80
2008,09,15,14,40,22.80
2008,09,15,14,41,22.70
2008,09,15,14,42,22.70
2008,09,15,14,43,22.70
2008,09,15,14,44,22.70
2008,09,15,14,45,22.70
2008,09,15,14,46,22.80
2008,09,15,14,47,22.80
2008,09,15,14,48,22.90
2008,09,15,14,49,22.90
2008,09,15,14,50,23.00
2008,09,15,14,51,23.10
2008,09,15,14,52,23.20
2008,09,15,14,53,23.20
2008,09,15,14,54,23.20
2008,09,15,14,55,23.30
2008,09,15,14,56,23.30
2008,09,15,14,57,23.30
2008,09,15,14,58,23.30
2008,09,15,14,59,23.30
2008,09,15,15,00,23.30
2008,09,15,15,01,23.40
2008,09,15,15,02,23.40
2008,09,15,15,03,23.40
2008,09,15,15,04,23.40
2008,09,15,15,05,23.40
2008,09,15,15,06,23.40
2008,09,15,15,07,23.30
2008,09,15,15,08,23.30
2008,09,15,15,09,23.30
2008,09,15,15,10,23.30
2008,09,15,15,11,23.30
2008,09,15,15,12,23.30
2008,09,15,15,13,23.30
2008,09,15,15,14,23.30
2008,09,15,15,15,23.40
2008,09,15,15,16,23.40
2008,09,15,15,17,23.50
2008,09,15,15,18,23.50
2008,09,15,15,19,23.60
2008,09,15,15,20,23.60
2008,09,15,15,21,23.60
2008,09,15,15,22,23.60
2008,09,15,15,23,23.50
2008,09,15,15,24,23.50
2008,09,15,15,25,23.50
2008,09,15,15,26,23.50
2008,09,15,15,27,23.50
2008,09,15,15,28,23.40
2008,09,15,15,29,23.40
2008,09,15,15,30,23.40
2008,09,15,15,31,23.40
2008,09,15,15,32,23.40
2008,09,15,15,33,23.40
2008,09,15,15,34,23.50
2008,09,15,15,35,23.50
2008,09,15,15,36,23.60
2008,09,15,15,37,23.60
2008,09,15,15,38,23.70
2008,09,15,15,39,23.70
2008,09,15,15,40,23.80
2008,09,15,15,41,23.80
2008,09,15,15,42,23.80
2008,09,15,15,43,23.80
2008,09,15,15,44,23.70
2008,09,15,15,45,23.70
2008,09,15,15,46,23.60
2008,09,15,15,47,23.60
2008,09,15,15,48,23.60
2008,09,15,15,49,23.70
2008,09,15,15,50,23.70
2008,09,15,15,51,23.60
2008,09,15,15,52,23.70
2008,09,15,15,53,23.60
2008,09,15,15,54,23.50
2008,09,15,15,55,23.40
2008,09,15,15,56,23.40
2008,09,15,15,57,23.40
2008,09,15,15,58,23.40
2008,09,15,15,59,23.30
2008,09,15,16,00,23.20
2008,09,15,16,01,23.20
2008,09,15,16,02,23.20
2008,09,15,16,03,23.20
2008,09,15,16,04,23.30
2008,09,15,16,05,23.40
2008,09,15,16,06,23.40
2008,09,15,16,07,23.50
2008,09,15,16,08,23.50
2008,09,15,16,09,23.50
2008,09,15,16,10,23.60
2008,09,15,16,11,23.60
2008,09,15,16,12,23.60
2008,09,15,16,13,23.60
2008,09,15,16,14,23.60
2008,09,15,16,15,23.60
2008,09,15,16,16,23.50
2008,09,15,16,17,23.50
2008,09,15,16,18,23.50
2008,09,15,16,19,23.50
2008,09,15,16,20,23.50
2008,09,15,16,21,23.50
2008,09,15,16,22,23.40
2008,09,15,16,23,23.50
2008,09,15,16,24,23.60
2008,09,15,16,25,23.60
2008,09,15,16,26,23.60
2008,09,15,16,27,23.70
2008,09,15,16,28,23.70
2008,09,15,16,29,23.80
2008,09,15,16,30,23.80
2008,09,15,16,31,23.80
2008,09,15,16,32,23.80
2008,09,15,16,33,23.70
2008,09,15,16,34,23.70
2008,09,15,16,35,23.70
2008,09,15,16,36,23.70
2008,09,15,16,37,23.70
2008,09,15,16,38,23.80
2008,09,15,16,39,23.80
2008,09,15,16,40,23.80
2008,09,15,16,41,23.80
2008,09,15,16,42,23.80
2008,09,15,16,43,23.70
2008,09,15,16,44,23.80
2008,09,15,16,45,23.80
2008,09,15,16,46,23.80
2008,09,15,16,47,23.80
2008,09,15,16,48,23.80
2008,09,15,16,49,23.80
2008,09,15,16,50,23.80
2008,09,15,16,51,23.80
2008,09,15,16,52,23.80
2008,09,15,16,53,23.80
2008,09,15,16,54,23.70
2008,09,15,16,55,23.70
2008,09,15,16,56,23.60
2008,09,15,16,57,23.60
2008,09,15,16,58,23.50
2008,09,15,16,59,23.50
2008,09,15,17,00,23.40
2008,09,15,17,01,23.40
2008,09,15,17,02,23.30
2008,09,15,17,03,23.30
2008,09,15,17,04,23.20
2008,09,15,17,05,23.20
2008,09,15,17,06,23.20
2008,09,15,17,07,23.10
2008,09,15,17,08,23.10
2008,09,15,17,09,23.10
2008,09,15,17,10,23.10
2008,09,15,17,11,23.10
2008,09,15,17,12,23.10
2008,09,15,17,13,23.10
2008,09,15,17,14,23.10
2008,09,15,17,15,23.10
2008,09,15,17,16,23.10
2008,09,15,17,17,23.10
2008,09,15,17,18,23.00
2008,09,15,17,19,23.00
2008,09,15,17,20,22.90
2008,09,15,17,21,22.90
2008,09,15,17,22,22.90
2008,09,15,17,23,22.90
2008,09,15,17,24,22.90
2008,09,15,17,25,22.90
2008,09,15,17,26,22.80
2008,09,15,17,27,22.80
2008,09,15,17,28,22.80
2008,09,15,17,29,22.80
2008,09,15,17,30,22.70
2008,09,15,17,31,22.70
2008,09,15,17,32,22.70
2008,09,15,17,33,22.70
2008,09,15,17,34,22.70
2008,09,15,17,35,22.70
2008,09,15,17,36,22.70