Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,02,09,27,20.40
2014,07,02,09,28,20.40
2014,07,02,09,29,20.40
2014,07,02,09,30,20.40
2014,07,02,09,31,20.50
2014,07,02,09,32,20.60
2014,07,02,09,33,20.60
2014,07,02,09,34,20.60
2014,07,02,09,35,20.60
2014,07,02,09,36,20.60
2014,07,02,09,37,20.60
2014,07,02,09,38,20.70
2014,07,02,09,39,20.70
2014,07,02,09,40,20.70
2014,07,02,09,41,20.80
2014,07,02,09,42,20.80
2014,07,02,09,43,20.90
2014,07,02,09,44,20.90
2014,07,02,09,45,21.00
2014,07,02,09,46,21.00
2014,07,02,09,47,20.90
2014,07,02,09,48,21.00
2014,07,02,09,49,21.00
2014,07,02,09,50,20.90
2014,07,02,09,51,20.80
2014,07,02,09,52,20.80
2014,07,02,09,53,20.90
2014,07,02,09,54,21.00
2014,07,02,09,55,21.00
2014,07,02,09,56,20.90
2014,07,02,09,57,20.90
2014,07,02,09,58,21.00
2014,07,02,09,59,21.10
2014,07,02,10,00,21.10
2014,07,02,10,01,21.20
2014,07,02,10,02,21.30
2014,07,02,10,03,21.30
2014,07,02,10,04,21.40
2014,07,02,10,05,21.60
2014,07,02,10,06,21.60
2014,07,02,10,07,21.60
2014,07,02,10,08,21.60
2014,07,02,10,09,21.60
2014,07,02,10,10,21.60
2014,07,02,10,11,21.60
2014,07,02,10,12,21.70
2014,07,02,10,13,21.70
2014,07,02,10,14,21.80
2014,07,02,10,15,21.90
2014,07,02,10,16,22.00
2014,07,02,10,17,22.00
2014,07,02,10,18,22.00
2014,07,02,10,19,22.10
2014,07,02,10,20,22.10
2014,07,02,10,21,22.00
2014,07,02,10,22,22.00
2014,07,02,10,23,22.00
2014,07,02,10,24,21.90
2014,07,02,10,25,22.00
2014,07,02,10,26,22.10
2014,07,02,10,27,22.20
2014,07,02,10,28,22.30
2014,07,02,10,29,22.30
2014,07,02,10,30,22.20
2014,07,02,10,31,22.20
2014,07,02,10,32,22.20
2014,07,02,10,33,22.30
2014,07,02,10,34,22.30
2014,07,02,10,35,22.30
2014,07,02,10,36,22.30
2014,07,02,10,37,22.30
2014,07,02,10,38,22.40
2014,07,02,10,39,22.40
2014,07,02,10,40,22.40
2014,07,02,10,41,22.50
2014,07,02,10,42,22.40
2014,07,02,10,43,22.50
2014,07,02,10,44,22.50
2014,07,02,10,45,22.50
2014,07,02,10,46,22.40
2014,07,02,10,47,22.40
2014,07,02,10,48,22.30
2014,07,02,10,49,22.30
2014,07,02,10,50,22.30
2014,07,02,10,51,22.40
2014,07,02,10,52,22.50
2014,07,02,10,53,22.60
2014,07,02,10,54,22.70
2014,07,02,10,55,22.90
2014,07,02,10,56,23.00
2014,07,02,10,57,23.00
2014,07,02,10,58,22.90
2014,07,02,10,59,22.90
2014,07,02,11,00,22.90
2014,07,02,11,01,22.90
2014,07,02,11,02,22.90
2014,07,02,11,03,22.90
2014,07,02,11,04,22.90
2014,07,02,11,05,22.90
2014,07,02,11,06,22.90
2014,07,02,11,07,22.80
2014,07,02,11,08,22.70
2014,07,02,11,09,22.60
2014,07,02,11,10,22.60
2014,07,02,11,11,22.60
2014,07,02,11,12,22.60
2014,07,02,11,13,22.60
2014,07,02,11,14,22.60
2014,07,02,11,15,22.60
2014,07,02,11,16,22.50
2014,07,02,11,17,22.50
2014,07,02,11,18,22.60
2014,07,02,11,19,22.70
2014,07,02,11,20,22.90
2014,07,02,11,21,23.00
2014,07,02,11,22,23.20
2014,07,02,11,23,23.40
2014,07,02,11,24,23.60
2014,07,02,11,25,23.60
2014,07,02,11,26,23.60
2014,07,02,11,27,23.80
2014,07,02,11,28,23.90
2014,07,02,11,29,23.90
2014,07,02,11,30,23.90
2014,07,02,11,31,23.80
2014,07,02,11,32,23.90
2014,07,02,11,33,23.90
2014,07,02,11,34,23.90
2014,07,02,11,35,23.80
2014,07,02,11,36,23.80
2014,07,02,11,37,23.90
2014,07,02,11,38,23.90
2014,07,02,11,39,23.90
2014,07,02,11,40,23.90
2014,07,02,11,41,23.90
2014,07,02,11,42,24.00
2014,07,02,11,43,24.10
2014,07,02,11,44,24.10
2014,07,02,11,45,24.10
2014,07,02,11,46,24.10
2014,07,02,11,47,23.90
2014,07,02,11,48,23.70
2014,07,02,11,49,23.60
2014,07,02,11,50,23.50
2014,07,02,11,51,23.40
2014,07,02,11,52,23.40
2014,07,02,11,53,23.30
2014,07,02,11,54,23.30
2014,07,02,11,55,23.40
2014,07,02,11,56,23.40
2014,07,02,11,57,23.50
2014,07,02,11,58,23.60
2014,07,02,11,59,23.60
2014,07,02,12,00,23.50
2014,07,02,12,01,23.40
2014,07,02,12,02,23.40
2014,07,02,12,03,23.50
2014,07,02,12,04,23.60
2014,07,02,12,05,23.60
2014,07,02,12,06,23.60
2014,07,02,12,07,23.60
2014,07,02,12,08,23.60
2014,07,02,12,09,23.50
2014,07,02,12,10,23.50
2014,07,02,12,11,23.60
2014,07,02,12,12,23.70
2014,07,02,12,13,23.70
2014,07,02,12,14,23.80
2014,07,02,12,15,23.80
2014,07,02,12,16,23.90
2014,07,02,12,17,23.90
2014,07,02,12,18,23.80
2014,07,02,12,19,23.70
2014,07,02,12,20,23.70
2014,07,02,12,21,23.70
2014,07,02,12,22,23.70
2014,07,02,12,23,23.70
2014,07,02,12,24,23.70
2014,07,02,12,25,23.70
2014,07,02,12,26,23.70
2014,07,02,12,27,23.80
2014,07,02,12,28,23.80
2014,07,02,12,29,23.80
2014,07,02,12,30,23.90
2014,07,02,12,31,23.90
2014,07,02,12,32,23.80
2014,07,02,12,33,23.70
2014,07,02,12,34,23.70
2014,07,02,12,35,23.70
2014,07,02,12,36,23.70
2014,07,02,12,37,23.70
2014,07,02,12,38,23.80
2014,07,02,12,39,23.90
2014,07,02,12,40,23.90
2014,07,02,12,41,24.00
2014,07,02,12,42,24.10
2014,07,02,12,43,24.10
2014,07,02,12,44,24.10
2014,07,02,12,45,24.20
2014,07,02,12,46,24.10
2014,07,02,12,47,24.30
2014,07,02,12,48,24.30
2014,07,02,12,49,24.30
2014,07,02,12,50,24.40
2014,07,02,12,51,24.40
2014,07,02,12,52,24.40
2014,07,02,12,53,24.50
2014,07,02,12,54,24.50
2014,07,02,12,55,24.40
2014,07,02,12,56,24.40
2014,07,02,12,57,24.30
2014,07,02,12,58,24.40
2014,07,02,12,59,24.50
2014,07,02,13,00,24.60
2014,07,02,13,01,24.60
2014,07,02,13,02,24.70
2014,07,02,13,03,24.70
2014,07,02,13,04,24.60
2014,07,02,13,05,24.60
2014,07,02,13,06,24.60
2014,07,02,13,07,24.70
2014,07,02,13,08,24.80
2014,07,02,13,09,24.90
2014,07,02,13,10,25.10
2014,07,02,13,11,25.10
2014,07,02,13,12,25.10
2014,07,02,13,13,25.20
2014,07,02,13,14,25.00
2014,07,02,13,15,25.00
2014,07,02,13,16,25.00
2014,07,02,13,17,25.00
2014,07,02,13,18,25.10
2014,07,02,13,19,25.00
2014,07,02,13,20,25.00
2014,07,02,13,21,24.90
2014,07,02,13,22,24.90
2014,07,02,13,23,24.90
2014,07,02,13,24,25.00
2014,07,02,13,25,25.00
2014,07,02,13,26,25.00
2014,07,02,13,27,25.00
2014,07,02,13,28,25.00
2014,07,02,13,29,25.00
2014,07,02,13,30,25.00
2014,07,02,13,31,24.90
2014,07,02,13,32,24.80
2014,07,02,13,33,24.90
2014,07,02,13,34,24.90
2014,07,02,13,35,24.80
2014,07,02,13,36,24.80
2014,07,02,13,37,24.90
2014,07,02,13,38,25.00
2014,07,02,13,39,25.10
2014,07,02,13,40,25.30
2014,07,02,13,41,25.30
2014,07,02,13,42,25.30
2014,07,02,13,43,25.30
2014,07,02,13,44,25.20
2014,07,02,13,45,25.20
2014,07,02,13,46,25.20
2014,07,02,13,47,25.20
2014,07,02,13,48,25.10
2014,07,02,13,49,25.10
2014,07,02,13,50,25.10
2014,07,02,13,51,25.20
2014,07,02,13,52,25.30
2014,07,02,13,53,25.30
2014,07,02,13,54,25.30
2014,07,02,13,55,25.20
2014,07,02,13,56,25.10
2014,07,02,13,57,25.10
2014,07,02,13,58,25.30
2014,07,02,13,59,25.40
2014,07,02,14,00,25.50
2014,07,02,14,01,25.50
2014,07,02,14,02,25.50
2014,07,02,14,03,25.40
2014,07,02,14,04,25.30
2014,07,02,14,05,25.30
2014,07,02,14,06,25.30
2014,07,02,14,07,25.30
2014,07,02,14,08,25.30
2014,07,02,14,09,25.40
2014,07,02,14,10,25.40
2014,07,02,14,11,25.50
2014,07,02,14,12,25.60
2014,07,02,14,13,25.50
2014,07,02,14,14,25.50
2014,07,02,14,15,25.50
2014,07,02,14,16,25.50
2014,07,02,14,17,25.50
2014,07,02,14,18,25.50
2014,07,02,14,19,25.50
2014,07,02,14,20,25.40
2014,07,02,14,21,25.20
2014,07,02,14,22,25.10
2014,07,02,14,23,25.20
2014,07,02,14,24,25.10
2014,07,02,14,25,25.00
2014,07,02,14,26,25.00
2014,07,02,14,27,25.00
2014,07,02,14,28,25.00
2014,07,02,14,29,25.00
2014,07,02,14,30,24.80
2014,07,02,14,31,24.80
2014,07,02,14,32,24.90
2014,07,02,14,33,24.90
2014,07,02,14,34,24.80
2014,07,02,14,35,24.80
2014,07,02,14,36,24.80
2014,07,02,14,37,24.80
2014,07,02,14,38,24.80
2014,07,02,14,39,24.90
2014,07,02,14,40,25.00
2014,07,02,14,41,25.00
2014,07,02,14,42,24.80
2014,07,02,14,43,24.70
2014,07,02,14,44,24.70
2014,07,02,14,45,24.80
2014,07,02,14,46,24.90
2014,07,02,14,47,25.00
2014,07,02,14,48,25.10
2014,07,02,14,49,24.90
2014,07,02,14,50,24.80
2014,07,02,14,51,24.80
2014,07,02,14,52,24.70
2014,07,02,14,53,24.60
2014,07,02,14,54,24.60
2014,07,02,14,55,24.70
2014,07,02,14,56,24.70
2014,07,02,14,57,24.70
2014,07,02,14,58,24.80
2014,07,02,14,59,24.90
2014,07,02,15,00,24.80
2014,07,02,15,01,24.70
2014,07,02,15,02,24.70
2014,07,02,15,03,24.70
2014,07,02,15,04,24.60
2014,07,02,15,05,24.60
2014,07,02,15,06,24.60
2014,07,02,15,07,24.60
2014,07,02,15,08,24.70
2014,07,02,15,09,24.70
2014,07,02,15,10,24.80
2014,07,02,15,11,24.90
2014,07,02,15,12,24.90
2014,07,02,15,13,24.90
2014,07,02,15,14,24.70
2014,07,02,15,15,24.50
2014,07,02,15,16,24.50
2014,07,02,15,17,24.70
2014,07,02,15,18,24.80
2014,07,02,15,19,24.80
2014,07,02,15,20,24.80
2014,07,02,15,21,24.80
2014,07,02,15,22,24.80
2014,07,02,15,23,24.80
2014,07,02,15,24,24.80
2014,07,02,15,25,24.90
2014,07,02,15,26,24.90
2014,07,02,15,27,24.80
2014,07,02,15,28,24.80
2014,07,02,15,29,24.80
2014,07,02,15,30,24.80
2014,07,02,15,31,24.80
2014,07,02,15,32,24.70
2014,07,02,15,33,24.70
2014,07,02,15,34,24.60
2014,07,02,15,35,24.50
2014,07,02,15,36,24.40
2014,07,02,15,37,24.40
2014,07,02,15,38,24.40
2014,07,02,15,39,24.40
2014,07,02,15,40,24.40
2014,07,02,15,41,24.50
2014,07,02,15,42,24.50
2014,07,02,15,43,24.50
2014,07,02,15,44,24.50
2014,07,02,15,45,24.40
2014,07,02,15,46,24.30
2014,07,02,15,47,24.30
2014,07,02,15,48,24.30
2014,07,02,15,49,24.40
2014,07,02,15,50,24.30
2014,07,02,15,51,24.30
2014,07,02,15,52,24.20
2014,07,02,15,53,24.20
2014,07,02,15,54,24.30
2014,07,02,15,55,24.40
2014,07,02,15,56,24.60
2014,07,02,15,57,24.60
2014,07,02,15,58,24.70
2014,07,02,15,59,24.80
2014,07,02,16,00,24.70
2014,07,02,16,01,24.50
2014,07,02,16,02,24.40
2014,07,02,16,03,24.40
2014,07,02,16,04,24.30
2014,07,02,16,05,24.30
2014,07,02,16,06,24.30
2014,07,02,16,07,24.30
2014,07,02,16,08,24.30
2014,07,02,16,09,24.20
2014,07,02,16,10,24.30
2014,07,02,16,11,24.40
2014,07,02,16,12,24.50
2014,07,02,16,13,24.50
2014,07,02,16,14,24.50
2014,07,02,16,15,24.60
2014,07,02,16,16,24.70
2014,07,02,16,17,24.80
2014,07,02,16,18,24.80
2014,07,02,16,19,24.70
2014,07,02,16,20,24.70
2014,07,02,16,21,24.60
2014,07,02,16,22,24.60
2014,07,02,16,23,24.60
2014,07,02,16,24,24.60
2014,07,02,16,25,24.60
2014,07,02,16,26,24.60
2014,07,02,16,27,24.50
2014,07,02,16,28,24.50
2014,07,02,16,29,24.40
2014,07,02,16,30,24.30
2014,07,02,16,31,24.20
2014,07,02,16,32,24.10
2014,07,02,16,33,24.10
2014,07,02,16,34,24.20
2014,07,02,16,35,24.20
2014,07,02,16,36,24.40
2014,07,02,16,37,24.50
2014,07,02,16,38,24.60
2014,07,02,16,39,24.70
2014,07,02,16,40,24.80
2014,07,02,16,41,24.80
2014,07,02,16,42,24.70
2014,07,02,16,43,24.60
2014,07,02,16,44,24.60
2014,07,02,16,45,24.50
2014,07,02,16,46,24.60
2014,07,02,16,47,24.60
2014,07,02,16,48,24.50
2014,07,02,16,49,24.40
2014,07,02,16,50,24.30
2014,07,02,16,51,24.30
2014,07,02,16,52,24.20
2014,07,02,16,53,24.10
2014,07,02,16,54,24.10
2014,07,02,16,55,24.10
2014,07,02,16,56,24.10
2014,07,02,16,57,24.10
2014,07,02,16,58,24.10
2014,07,02,16,59,24.10
2014,07,02,17,00,24.20
2014,07,02,17,01,24.20
2014,07,02,17,02,24.10
2014,07,02,17,03,24.10
2014,07,02,17,04,24.10
2014,07,02,17,05,24.10
2014,07,02,17,06,23.90
2014,07,02,17,07,23.80
2014,07,02,17,08,23.80
2014,07,02,17,09,23.70
2014,07,02,17,10,23.70
2014,07,02,17,11,23.70
2014,07,02,17,12,23.70
2014,07,02,17,13,23.70
2014,07,02,17,14,23.70
2014,07,02,17,15,23.60
2014,07,02,17,16,23.60
2014,07,02,17,17,23.70
2014,07,02,17,18,23.70
2014,07,02,17,19,23.70
2014,07,02,17,20,23.70
2014,07,02,17,21,23.70
2014,07,02,17,22,23.70
2014,07,02,17,23,23.70
2014,07,02,17,24,23.70
2014,07,02,17,25,23.70
2014,07,02,17,26,23.70
2014,07,02,17,27,23.70
2014,07,02,17,28,23.70
2014,07,02,17,29,23.70
2014,07,02,17,30,23.70
2014,07,02,17,31,23.60
2014,07,02,17,32,23.60
2014,07,02,17,33,23.60
2014,07,02,17,34,23.40
2014,07,02,17,35,23.40
2014,07,02,17,36,23.50
2014,07,02,17,37,23.50
2014,07,02,17,38,23.50
2014,07,02,17,39,23.60
2014,07,02,17,40,23.70
2014,07,02,17,41,23.70
2014,07,02,17,42,23.70
2014,07,02,17,43,23.60
2014,07,02,17,44,23.50
2014,07,02,17,45,23.40
2014,07,02,17,46,23.40
2014,07,02,17,47,23.30
2014,07,02,17,48,23.30
2014,07,02,17,49,23.30
2014,07,02,17,50,23.30
2014,07,02,17,51,23.30
2014,07,02,17,52,23.30
2014,07,02,17,53,23.30
2014,07,02,17,54,23.30
2014,07,02,17,55,23.20
2014,07,02,17,56,23.20
2014,07,02,17,57,23.20
2014,07,02,17,58,23.20
2014,07,02,17,59,23.30
2014,07,02,18,00,23.30
2014,07,02,18,01,23.30
2014,07,02,18,02,23.30
2014,07,02,18,03,23.30
2014,07,02,18,04,23.30
2014,07,02,18,05,23.30
2014,07,02,18,06,23.30
2014,07,02,18,07,23.30
2014,07,02,18,08,23.40
2014,07,02,18,09,23.50
2014,07,02,18,10,23.60
2014,07,02,18,11,23.60
2014,07,02,18,12,23.60
2014,07,02,18,13,23.40
2014,07,02,18,14,23.40
2014,07,02,18,15,23.30
2014,07,02,18,16,23.20
2014,07,02,18,17,23.20
2014,07,02,18,18,23.20
2014,07,02,18,19,23.20
2014,07,02,18,20,23.20
2014,07,02,18,21,23.10
2014,07,02,18,22,23.00
2014,07,02,18,23,22.90
2014,07,02,18,24,22.90
2014,07,02,18,25,22.90
2014,07,02,18,26,22.90
2014,07,02,18,27,22.90
2014,07,02,18,28,22.80
2014,07,02,18,29,22.80
2014,07,02,18,30,22.80
2014,07,02,18,31,22.70
2014,07,02,18,32,22.80
2014,07,02,18,33,22.80
2014,07,02,18,34,22.70
2014,07,02,18,35,22.70
2014,07,02,18,36,22.70
2014,07,02,18,37,22.70
2014,07,02,18,38,22.60
2014,07,02,18,39,22.50
2014,07,02,18,40,22.60
2014,07,02,18,41,22.60
2014,07,02,18,42,22.60
2014,07,02,18,43,22.60
2014,07,02,18,44,22.60
2014,07,02,18,45,22.50
2014,07,02,18,46,22.50
2014,07,02,18,47,22.50
2014,07,02,18,48,22.50
2014,07,02,18,49,22.40
2014,07,02,18,50,22.30
2014,07,02,18,51,22.30
2014,07,02,18,52,22.30
2014,07,02,18,53,22.30
2014,07,02,18,54,22.20
2014,07,02,18,55,22.20
2014,07,02,18,56,22.20
2014,07,02,18,57,22.20
2014,07,02,18,58,22.20
2014,07,02,18,59,22.20
2014,07,02,19,00,22.20
2014,07,02,19,01,22.20
2014,07,02,19,02,22.20
2014,07,02,19,03,22.20
2014,07,02,19,04,22.20
2014,07,02,19,05,22.20
2014,07,02,19,06,22.20
2014,07,02,19,07,22.20
2014,07,02,19,08,22.30
2014,07,02,19,09,22.20
2014,07,02,19,10,22.10
2014,07,02,19,11,22.00
2014,07,02,19,12,21.90
2014,07,02,19,13,21.80
2014,07,02,19,14,21.70
2014,07,02,19,15,21.60
2014,07,02,19,16,21.40
2014,07,02,19,17,21.30
2014,07,02,19,18,21.10
2014,07,02,19,19,21.00
2014,07,02,19,20,21.00
2014,07,02,19,21,21.00
2014,07,02,19,22,20.90
2014,07,02,19,23,20.90
2014,07,02,19,24,20.80
2014,07,02,19,25,20.70
2014,07,02,19,26,20.70
2014,07,02,19,27,20.80
2014,07,02,19,28,20.80
2014,07,02,19,29,20.70
2014,07,02,19,30,20.60
2014,07,02,19,31,20.50
2014,07,02,19,32,20.40
2014,07,02,19,33,20.40
2014,07,02,19,34,20.30
2014,07,02,19,35,20.30
2014,07,02,19,36,20.20
2014,07,02,19,37,20.20
2014,07,02,19,38,20.20
2014,07,02,19,39,20.20
2014,07,02,19,40,20.20
2014,07,02,19,41,20.20
2014,07,02,19,42,20.20
2014,07,02,19,43,20.20
2014,07,02,19,44,20.20
2014,07,02,19,45,20.20
2014,07,02,19,46,20.20
2014,07,02,19,47,20.20
2014,07,02,19,48,20.20
