Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,04,01,00,00,4.10
2021,04,01,00,01,4.10
2021,04,01,00,02,4.00
2021,04,01,00,03,4.00
2021,04,01,00,04,4.00
2021,04,01,00,05,3.90
2021,04,01,00,06,3.90
2021,04,01,00,07,3.90
2021,04,01,00,08,3.90
2021,04,01,00,09,3.90
2021,04,01,00,10,3.90
2021,04,01,00,11,3.90
2021,04,01,00,12,3.90
2021,04,01,00,13,3.80
2021,04,01,00,14,3.80
2021,04,01,00,15,3.80
2021,04,01,00,16,3.80
2021,04,01,00,17,3.80
2021,04,01,00,18,3.80
2021,04,01,00,19,3.80
2021,04,01,00,20,3.80
2021,04,01,00,21,3.80
2021,04,01,00,22,3.80
2021,04,01,00,23,3.80
2021,04,01,00,24,3.80
2021,04,01,00,25,3.80
2021,04,01,00,26,3.80
2021,04,01,00,27,3.70
2021,04,01,00,28,3.70
2021,04,01,00,29,3.70
2021,04,01,00,30,3.70
2021,04,01,00,31,3.70
2021,04,01,00,32,3.70
2021,04,01,00,33,3.70
2021,04,01,00,34,3.70
2021,04,01,00,35,3.70
2021,04,01,00,36,3.60
2021,04,01,00,37,3.60
2021,04,01,00,38,3.60
2021,04,01,00,39,3.60
2021,04,01,00,40,3.60
2021,04,01,00,41,3.60
2021,04,01,00,42,3.60
2021,04,01,00,43,3.60
2021,04,01,00,44,3.60
2021,04,01,00,45,3.60
2021,04,01,00,46,3.60
2021,04,01,00,47,3.60
2021,04,01,00,48,3.60
2021,04,01,00,49,3.60
2021,04,01,00,50,3.60
2021,04,01,00,51,3.60
2021,04,01,00,52,3.60
2021,04,01,00,53,3.60
2021,04,01,00,54,3.50
2021,04,01,00,55,3.60
2021,04,01,00,56,3.60
2021,04,01,00,57,3.50
2021,04,01,00,58,3.50
2021,04,01,00,59,3.50
2021,04,01,01,00,3.50
2021,04,01,01,01,3.50
2021,04,01,01,02,3.50
2021,04,01,01,03,3.50
2021,04,01,01,04,3.40
2021,04,01,01,05,3.40
2021,04,01,01,06,3.40
2021,04,01,01,07,3.40
2021,04,01,01,08,3.40
2021,04,01,01,09,3.40
2021,04,01,01,10,3.40
2021,04,01,01,11,3.40
2021,04,01,01,12,3.30
2021,04,01,01,13,3.30
2021,04,01,01,14,3.30
2021,04,01,01,15,3.30
2021,04,01,01,16,3.30
2021,04,01,01,17,3.30
2021,04,01,01,18,3.30
2021,04,01,01,19,3.30
2021,04,01,01,20,3.20
2021,04,01,01,21,3.20
2021,04,01,01,22,3.20
2021,04,01,01,23,3.20
2021,04,01,01,24,3.20
2021,04,01,01,25,3.20
2021,04,01,01,26,3.20
2021,04,01,01,27,3.30
2021,04,01,01,28,3.30
2021,04,01,01,29,3.30
2021,04,01,01,30,3.30
2021,04,01,01,31,3.30
2021,04,01,01,32,3.30
2021,04,01,01,33,3.30
2021,04,01,01,34,3.30
2021,04,01,01,35,3.30
2021,04,01,01,36,3.20
2021,04,01,01,37,3.20
2021,04,01,01,38,3.20
2021,04,01,01,39,3.20
2021,04,01,01,40,3.20
2021,04,01,01,41,3.10
2021,04,01,01,42,3.10
2021,04,01,01,43,3.10
2021,04,01,01,44,3.00
2021,04,01,01,45,3.00
2021,04,01,01,46,2.90
2021,04,01,01,47,2.90
2021,04,01,01,48,2.80
2021,04,01,01,49,2.80
2021,04,01,01,50,2.80
2021,04,01,01,51,2.70
2021,04,01,01,52,2.70
2021,04,01,01,53,2.70
2021,04,01,01,54,2.70
2021,04,01,01,55,2.70
2021,04,01,01,56,2.70
2021,04,01,01,57,2.70
2021,04,01,01,58,2.70
2021,04,01,01,59,2.70
2021,04,01,02,00,2.70
2021,04,01,02,01,2.70
2021,04,01,02,02,2.70
2021,04,01,02,03,2.70
2021,04,01,02,04,2.70
2021,04,01,02,05,2.70
2021,04,01,02,06,2.70
2021,04,01,02,07,2.70
2021,04,01,02,08,2.70
2021,04,01,02,09,2.70
2021,04,01,02,10,2.70
2021,04,01,02,11,2.70
2021,04,01,02,12,2.70
2021,04,01,02,13,2.70
2021,04,01,02,14,2.70
2021,04,01,02,15,2.70
2021,04,01,02,16,2.70
2021,04,01,02,17,2.70
2021,04,01,02,18,2.70
2021,04,01,02,19,2.70
2021,04,01,02,20,2.70
2021,04,01,02,21,2.70
2021,04,01,02,22,2.70
2021,04,01,02,23,2.70
2021,04,01,02,24,2.70
2021,04,01,02,25,2.80
2021,04,01,02,26,2.80
2021,04,01,02,27,2.80
2021,04,01,02,28,2.70
2021,04,01,02,29,2.70
2021,04,01,02,30,2.70
2021,04,01,02,31,2.70
2021,04,01,02,32,2.70
2021,04,01,02,33,2.60
2021,04,01,02,34,2.60
2021,04,01,02,35,2.60
2021,04,01,02,36,2.60
2021,04,01,02,37,2.60
2021,04,01,02,38,2.60
2021,04,01,02,39,2.60
2021,04,01,02,40,2.60
2021,04,01,02,41,2.60
2021,04,01,02,42,2.60
2021,04,01,02,43,2.60
2021,04,01,02,44,2.60
2021,04,01,02,45,2.60
2021,04,01,02,46,2.60
2021,04,01,02,47,2.60
2021,04,01,02,48,2.70
2021,04,01,02,49,2.70
2021,04,01,02,50,2.70
2021,04,01,02,51,2.70
2021,04,01,02,52,2.70
2021,04,01,02,53,2.70
2021,04,01,02,54,2.60
2021,04,01,02,55,2.60
2021,04,01,02,56,2.60
2021,04,01,02,57,2.60
2021,04,01,02,58,2.60
2021,04,01,02,59,2.60
2021,04,01,03,00,2.60
2021,04,01,03,01,2.60
2021,04,01,03,02,2.60
2021,04,01,03,03,2.50
2021,04,01,03,04,2.50
2021,04,01,03,05,2.50
2021,04,01,03,06,2.40
2021,04,01,03,07,2.40
2021,04,01,03,08,2.40
2021,04,01,03,09,2.40
2021,04,01,03,10,2.40
2021,04,01,03,11,2.40
2021,04,01,03,12,2.40
2021,04,01,03,13,2.40
2021,04,01,03,14,2.40
2021,04,01,03,15,2.40
2021,04,01,03,16,2.40
2021,04,01,03,17,2.40
2021,04,01,03,18,2.40
2021,04,01,03,19,2.30
2021,04,01,03,20,2.30
2021,04,01,03,21,2.30
2021,04,01,03,22,2.30
2021,04,01,03,23,2.20
2021,04,01,03,24,2.20
2021,04,01,03,25,2.20
2021,04,01,03,26,2.20
2021,04,01,03,27,2.20
2021,04,01,03,28,2.20
2021,04,01,03,29,2.20
2021,04,01,03,30,2.20
2021,04,01,03,31,2.20
2021,04,01,03,32,2.10
2021,04,01,03,33,2.10
2021,04,01,03,34,2.10
2021,04,01,03,35,2.10
2021,04,01,03,36,2.10
2021,04,01,03,37,2.10
2021,04,01,03,38,2.10
2021,04,01,03,39,2.10
2021,04,01,03,40,2.10
2021,04,01,03,41,2.10
2021,04,01,03,42,2.10
2021,04,01,03,43,2.20
2021,04,01,03,44,2.20
2021,04,01,03,45,2.20
2021,04,01,03,46,2.20
2021,04,01,03,47,2.30
2021,04,01,03,48,2.30
2021,04,01,03,49,2.30
2021,04,01,03,50,2.30
2021,04,01,03,51,2.30
2021,04,01,03,52,2.30
2021,04,01,03,53,2.30
2021,04,01,03,54,2.30
2021,04,01,03,55,2.30
2021,04,01,03,56,2.30
2021,04,01,03,57,2.30
2021,04,01,03,58,2.30
2021,04,01,03,59,2.30
2021,04,01,04,00,2.30
2021,04,01,04,01,2.30
2021,04,01,04,02,2.30
2021,04,01,04,03,2.20
2021,04,01,04,04,2.20
2021,04,01,04,05,2.20
2021,04,01,04,06,2.10
2021,04,01,04,07,2.10
2021,04,01,04,08,2.10
2021,04,01,04,09,2.10
2021,04,01,04,10,2.10
2021,04,01,04,11,2.10
2021,04,01,04,12,2.10
2021,04,01,04,13,2.10
2021,04,01,04,14,2.10
2021,04,01,04,15,2.10
2021,04,01,04,16,2.10
2021,04,01,04,17,2.10
2021,04,01,04,18,2.10
2021,04,01,04,19,2.20
2021,04,01,04,20,2.20
2021,04,01,04,21,2.20
2021,04,01,04,22,2.10
2021,04,01,04,23,2.10
2021,04,01,04,24,2.10
2021,04,01,04,25,2.10
2021,04,01,04,26,2.00
2021,04,01,04,27,2.00
2021,04,01,04,28,2.00
2021,04,01,04,29,1.90
2021,04,01,04,30,1.90
2021,04,01,04,31,1.90
2021,04,01,04,32,1.90
2021,04,01,04,33,1.90
2021,04,01,04,34,1.90
2021,04,01,04,35,1.90
2021,04,01,04,36,1.90
2021,04,01,04,37,1.90
2021,04,01,04,38,1.90
2021,04,01,04,39,1.90
2021,04,01,04,40,1.90
2021,04,01,04,41,1.90
2021,04,01,04,42,1.90
2021,04,01,04,43,1.90
2021,04,01,04,44,1.90
2021,04,01,04,45,1.90
2021,04,01,04,46,1.90
2021,04,01,04,47,1.90
2021,04,01,04,48,1.90
2021,04,01,04,49,1.90
2021,04,01,04,50,1.90
2021,04,01,04,51,2.00
2021,04,01,04,52,2.00
2021,04,01,04,53,2.00
2021,04,01,04,54,2.00
2021,04,01,04,55,2.00
2021,04,01,04,56,2.00
2021,04,01,04,57,2.00
2021,04,01,04,58,2.00
2021,04,01,04,59,2.00
2021,04,01,05,00,2.00
2021,04,01,05,01,2.00
2021,04,01,05,02,2.00
2021,04,01,05,03,2.00
2021,04,01,05,04,2.00
2021,04,01,05,05,2.00
2021,04,01,05,06,2.00
2021,04,01,05,07,2.00
2021,04,01,05,08,1.90
2021,04,01,05,09,1.90
2021,04,01,05,10,1.80
2021,04,01,05,11,1.80
2021,04,01,05,12,1.80
2021,04,01,05,13,1.70
2021,04,01,05,14,1.60
2021,04,01,05,15,1.60
2021,04,01,05,16,1.60
2021,04,01,05,17,1.60
2021,04,01,05,18,1.60
2021,04,01,05,19,1.60
2021,04,01,05,20,1.50
2021,04,01,05,21,1.50
2021,04,01,05,22,1.50
2021,04,01,05,23,1.50
2021,04,01,05,24,1.50
2021,04,01,05,25,1.50
2021,04,01,05,26,1.50
2021,04,01,05,27,1.50
2021,04,01,05,28,1.50
2021,04,01,05,29,1.50
2021,04,01,05,30,1.50
2021,04,01,05,31,1.50
2021,04,01,05,32,1.50
2021,04,01,05,33,1.50
2021,04,01,05,34,1.40
2021,04,01,05,35,1.40
2021,04,01,05,36,1.50
2021,04,01,05,37,1.40
2021,04,01,05,38,1.40
2021,04,01,05,39,1.40
2021,04,01,05,40,1.40
2021,04,01,05,41,1.40
2021,04,01,05,42,1.40
2021,04,01,05,43,1.40
2021,04,01,05,44,1.40
2021,04,01,05,45,1.40
2021,04,01,05,46,1.40
2021,04,01,05,47,1.40
2021,04,01,05,48,1.40
2021,04,01,05,49,1.40
2021,04,01,05,50,1.40
2021,04,01,05,51,1.40
2021,04,01,05,52,1.40
2021,04,01,05,53,1.40
2021,04,01,05,54,1.40
2021,04,01,05,55,1.40
2021,04,01,05,56,1.40
2021,04,01,05,57,1.50
2021,04,01,05,58,1.50
2021,04,01,05,59,1.50
2021,04,01,06,00,1.50
2021,04,01,06,01,1.50
2021,04,01,06,02,1.60
2021,04,01,06,03,1.60
2021,04,01,06,04,1.60
2021,04,01,06,05,1.50
2021,04,01,06,06,1.50
2021,04,01,06,07,1.50
2021,04,01,06,08,1.50
2021,04,01,06,09,1.60
2021,04,01,06,10,1.60
2021,04,01,06,11,1.60
2021,04,01,06,12,1.60
2021,04,01,06,13,1.60
2021,04,01,06,14,1.60
2021,04,01,06,15,1.60
2021,04,01,06,16,1.60
2021,04,01,06,17,1.70
2021,04,01,06,18,1.70
2021,04,01,06,19,1.70
2021,04,01,06,20,1.80
2021,04,01,06,21,1.80
2021,04,01,06,22,1.90
2021,04,01,06,23,1.90
2021,04,01,06,24,1.90
2021,04,01,06,25,1.90
2021,04,01,06,26,1.90
2021,04,01,06,27,1.90
2021,04,01,06,28,1.80
2021,04,01,06,29,1.80
2021,04,01,06,30,1.80
2021,04,01,06,31,1.80
2021,04,01,06,32,1.80
2021,04,01,06,33,1.80
2021,04,01,06,34,1.80
2021,04,01,06,35,1.80
2021,04,01,06,36,1.80
2021,04,01,06,37,1.80
2021,04,01,06,38,1.80
2021,04,01,06,39,1.80
2021,04,01,06,40,1.80
2021,04,01,06,41,1.70
2021,04,01,06,42,1.70
2021,04,01,06,43,1.70
2021,04,01,06,44,1.70
2021,04,01,06,45,1.70
2021,04,01,06,46,1.70
2021,04,01,06,47,1.70
2021,04,01,06,48,1.70
2021,04,01,06,49,1.70
2021,04,01,06,50,1.70
2021,04,01,06,51,1.70
2021,04,01,06,52,1.70
2021,04,01,06,53,1.70
2021,04,01,06,54,1.70
2021,04,01,08,35,3.90
2021,04,01,08,36,4.00
2021,04,01,08,37,4.10
2021,04,01,08,38,4.10
2021,04,01,08,39,4.20
2021,04,01,08,40,4.30
2021,04,01,08,41,4.50
2021,04,01,08,42,4.60
2021,04,01,08,43,4.70
2021,04,01,08,44,4.80
2021,04,01,08,45,4.90
2021,04,01,08,46,5.00
2021,04,01,08,47,5.10
2021,04,01,08,48,5.20
2021,04,01,08,49,5.20
2021,04,01,08,50,5.30
2021,04,01,08,51,5.40
2021,04,01,08,52,5.50
2021,04,01,08,53,5.60
2021,04,01,08,54,5.70
2021,04,01,08,55,5.80
2021,04,01,08,56,5.90
2021,04,01,08,57,6.00
2021,04,01,08,58,6.00
2021,04,01,08,59,6.10
2021,04,01,09,00,6.20
2021,04,01,09,01,6.30
2021,04,01,09,02,6.30
2021,04,01,09,03,6.40
2021,04,01,09,04,6.40
2021,04,01,09,05,6.50
2021,04,01,09,06,6.60
2021,04,01,09,07,6.60
2021,04,01,09,08,6.70
2021,04,01,09,09,6.70
2021,04,01,09,10,6.80
2021,04,01,09,11,6.90
2021,04,01,09,12,6.90
2021,04,01,09,13,7.00
2021,04,01,09,14,7.00
2021,04,01,09,15,7.10
2021,04,01,09,16,7.10
2021,04,01,09,17,7.20
2021,04,01,09,18,7.20
2021,04,01,09,19,7.20
2021,04,01,09,20,7.30
2021,04,01,09,21,7.30
2021,04,01,09,22,7.40
2021,04,01,09,23,7.40
2021,04,01,09,24,7.40
2021,04,01,09,25,7.50
2021,04,01,09,26,7.50
2021,04,01,09,27,7.60
2021,04,01,09,28,7.60
2021,04,01,09,29,7.60
2021,04,01,09,30,7.70
2021,04,01,09,31,7.70
2021,04,01,09,32,7.70
2021,04,01,09,33,7.80
2021,04,01,09,34,7.80
2021,04,01,09,35,7.80
2021,04,01,09,36,7.90
2021,04,01,09,37,7.90
2021,04,01,09,38,7.90
2021,04,01,09,39,8.00
2021,04,01,09,40,8.10
2021,04,01,09,41,8.10
2021,04,01,09,42,8.10
2021,04,01,09,43,8.20
2021,04,01,09,44,8.20
2021,04,01,09,45,8.20
2021,04,01,09,46,8.30
2021,04,01,09,47,8.30
2021,04,01,09,48,8.30
2021,04,01,09,49,8.40
2021,04,01,09,50,8.40
2021,04,01,09,51,8.50
2021,04,01,09,52,8.50
2021,04,01,09,53,8.60
2021,04,01,09,54,8.60
2021,04,01,09,55,8.60
2021,04,01,09,56,8.60
2021,04,01,09,57,8.70
2021,04,01,09,58,8.70
2021,04,01,09,59,8.80
2021,04,01,10,00,8.80
2021,04,01,10,01,8.90
2021,04,01,10,02,8.90
2021,04,01,10,03,9.00
2021,04,01,10,04,9.00
2021,04,01,10,05,9.00
2021,04,01,10,06,9.10
2021,04,01,10,07,9.10
2021,04,01,10,08,9.10
2021,04,01,10,09,9.20
2021,04,01,10,10,9.20
2021,04,01,10,11,9.20
2021,04,01,10,12,9.20
2021,04,01,10,13,9.20
2021,04,01,10,14,9.30
2021,04,01,10,15,9.30
2021,04,01,10,16,9.40
2021,04,01,10,17,9.40
2021,04,01,10,18,9.40
2021,04,01,10,19,9.40
2021,04,01,10,20,9.50
2021,04,01,10,21,9.60
2021,04,01,10,22,9.60
2021,04,01,10,23,9.60
2021,04,01,10,24,9.70
2021,04,01,10,25,9.80
2021,04,01,10,26,9.80
2021,04,01,10,27,9.90
2021,04,01,10,28,9.90
2021,04,01,10,29,10.00
2021,04,01,10,30,10.00
2021,04,01,10,31,10.00
2021,04,01,10,32,10.00
2021,04,01,10,33,10.00
2021,04,01,10,34,10.00
2021,04,01,10,35,10.10
2021,04,01,10,36,10.10
2021,04,01,10,37,10.10
2021,04,01,10,38,10.10
2021,04,01,10,39,10.20
2021,04,01,10,40,10.20
2021,04,01,10,41,10.30
2021,04,01,10,42,10.30
2021,04,01,10,43,10.30
2021,04,01,10,44,10.40
2021,04,01,10,45,10.40
2021,04,01,10,46,10.50
2021,04,01,10,47,10.60
2021,04,01,10,48,10.60
2021,04,01,10,49,10.70
2021,04,01,10,50,10.70
2021,04,01,10,51,10.70
2021,04,01,10,52,10.70
2021,04,01,10,53,10.70
2021,04,01,10,54,10.70
2021,04,01,10,55,10.70
2021,04,01,10,56,10.80
2021,04,01,10,57,10.80
2021,04,01,10,58,10.80
2021,04,01,10,59,10.80
2021,04,01,11,00,10.90
2021,04,01,11,01,10.90
2021,04,01,11,02,10.90
2021,04,01,11,03,10.90
2021,04,01,11,04,11.00
2021,04,01,11,05,11.00
2021,04,01,11,06,11.00
2021,04,01,11,07,11.00
2021,04,01,11,08,11.00
2021,04,01,11,09,11.00
2021,04,01,11,10,11.00
2021,04,01,11,11,11.10
2021,04,01,11,12,11.10
2021,04,01,11,13,11.20
2021,04,01,11,14,11.20
2021,04,01,11,15,11.30
2021,04,01,11,16,11.40
2021,04,01,11,17,11.40
2021,04,01,11,18,11.40
2021,04,01,11,19,11.40
2021,04,01,11,20,11.40
2021,04,01,11,21,11.50
2021,04,01,11,22,11.50
2021,04,01,11,23,11.60
2021,04,01,11,24,11.60
2021,04,01,11,25,11.60
2021,04,01,11,26,11.70
2021,04,01,11,27,11.70
2021,04,01,11,28,11.70
2021,04,01,11,29,11.70
2021,04,01,11,30,11.70
2021,04,01,11,31,11.70
2021,04,01,11,32,11.70
2021,04,01,11,33,11.70
2021,04,01,11,34,11.70
2021,04,01,11,35,11.70
2021,04,01,11,36,11.70
2021,04,01,11,37,11.70
2021,04,01,11,38,11.70
2021,04,01,11,39,11.70
2021,04,01,11,40,11.70
2021,04,01,11,41,11.80
2021,04,01,11,42,11.80
2021,04,01,11,43,11.80
2021,04,01,11,44,11.80
2021,04,01,11,45,11.70
2021,04,01,11,46,11.60
2021,04,01,11,47,11.60
2021,04,01,11,48,11.50
2021,04,01,11,49,11.40
2021,04,01,11,50,11.40
2021,04,01,11,51,11.50
2021,04,01,11,52,11.50
2021,04,01,11,53,11.60
2021,04,01,11,54,11.60
2021,04,01,11,55,11.50
2021,04,01,11,56,11.50
2021,04,01,11,57,11.40
2021,04,01,11,58,11.40
2021,04,01,11,59,11.40
2021,04,01,12,00,11.40
2021,04,01,12,01,11.40
2021,04,01,12,02,11.30
2021,04,01,12,03,11.30
2021,04,01,12,04,11.20
2021,04,01,12,05,11.20
2021,04,01,12,06,11.20
2021,04,01,12,07,11.20
2021,04,01,12,08,11.20
2021,04,01,12,09,11.30
2021,04,01,12,10,11.30
2021,04,01,12,11,11.30
2021,04,01,12,12,11.30
2021,04,01,12,13,11.30
2021,04,01,12,14,11.30
2021,04,01,12,15,11.30
2021,04,01,12,16,11.30
2021,04,01,12,17,11.30
2021,04,01,12,18,11.30
2021,04,01,12,19,11.30
2021,04,01,12,20,11.40
2021,04,01,12,21,11.40
2021,04,01,12,22,11.40
2021,04,01,12,23,11.40
2021,04,01,12,24,11.40
2021,04,01,12,25,11.40
2021,04,01,12,26,11.40
2021,04,01,12,27,11.50
2021,04,01,12,28,11.50
2021,04,01,12,29,11.50
2021,04,01,12,30,11.50
2021,04,01,12,31,11.50
2021,04,01,12,32,11.50
2021,04,01,12,33,11.50
2021,04,01,12,34,11.50
2021,04,01,12,35,11.50
2021,04,01,12,36,11.50
2021,04,01,12,37,11.60
2021,04,01,12,38,11.70
2021,04,01,12,39,11.70
2021,04,01,12,40,11.80
2021,04,01,12,41,11.80
2021,04,01,12,42,11.90
2021,04,01,12,43,11.90
2021,04,01,12,44,11.90
2021,04,01,12,45,11.90
2021,04,01,12,46,11.80
2021,04,01,12,47,11.90
2021,04,01,12,48,11.90
2021,04,01,12,49,11.90
2021,04,01,12,50,11.90
2021,04,01,12,51,11.90
2021,04,01,12,52,12.00
2021,04,01,12,53,12.10
2021,04,01,12,54,12.10
2021,04,01,12,55,12.20
2021,04,01,12,56,12.20
2021,04,01,12,57,12.20
2021,04,01,12,58,12.20
2021,04,01,12,59,12.20
2021,04,01,13,00,12.20
2021,04,01,13,01,12.20
2021,04,01,13,02,12.20
2021,04,01,13,03,12.10
2021,04,01,13,04,12.10
2021,04,01,13,05,12.10
2021,04,01,13,06,12.10
2021,04,01,13,07,12.10
2021,04,01,13,08,12.10
2021,04,01,13,09,12.10
2021,04,01,13,10,12.10
2021,04,01,13,11,12.10
2021,04,01,13,12,12.20
2021,04,01,13,13,12.20
2021,04,01,13,14,12.20
2021,04,01,13,15,12.10
2021,04,01,13,16,12.20
2021,04,01,13,17,12.20
2021,04,01,13,18,12.20
2021,04,01,13,19,12.20
2021,04,01,13,20,12.20
2021,04,01,13,21,12.20
2021,04,01,13,22,12.10
2021,04,01,13,23,12.10
2021,04,01,13,24,12.10
2021,04,01,13,25,12.10
2021,04,01,13,26,12.10
2021,04,01,13,27,12.10
2021,04,01,13,28,12.10
2021,04,01,13,29,12.10
2021,04,01,13,30,12.10
2021,04,01,13,31,12.10
2021,04,01,13,32,12.10
2021,04,01,13,33,12.10
2021,04,01,13,34,12.10
2021,04,01,13,35,12.10
2021,04,01,13,36,12.10
2021,04,01,13,37,12.10
2021,04,01,13,38,12.10
2021,04,01,13,39,12.20
2021,04,01,13,40,12.20
2021,04,01,13,41,12.20
2021,04,01,13,42,12.20
2021,04,01,13,43,12.20
2021,04,01,13,44,12.10
2021,04,01,13,45,12.10
2021,04,01,13,46,12.10
2021,04,01,13,47,12.10
2021,04,01,13,48,12.10
2021,04,01,13,49,12.10
2021,04,01,13,50,12.10
2021,04,01,13,51,12.10
2021,04,01,13,52,12.10
2021,04,01,13,53,12.10
2021,04,01,13,54,12.10
2021,04,01,13,55,12.10
2021,04,01,13,56,12.10
2021,04,01,13,57,12.20
2021,04,01,13,58,12.20
2021,04,01,13,59,12.10
2021,04,01,14,00,12.10
2021,04,01,14,01,12.10
2021,04,01,14,02,12.10
2021,04,01,14,03,12.00
2021,04,01,14,04,12.00
2021,04,01,14,05,12.10
2021,04,01,14,06,12.10
2021,04,01,14,07,12.00
2021,04,01,14,08,12.00
2021,04,01,14,09,12.00
2021,04,01,14,10,12.00
2021,04,01,14,11,11.90
2021,04,01,14,12,11.90
2021,04,01,14,13,11.90
2021,04,01,14,14,12.00
2021,04,01,14,15,12.00
2021,04,01,14,16,12.00
2021,04,01,14,17,11.90
2021,04,01,14,18,12.00
2021,04,01,14,19,12.00
2021,04,01,14,20,12.10
2021,04,01,14,21,12.10
2021,04,01,14,22,12.10
2021,04,01,14,23,12.10
2021,04,01,14,24,12.10
2021,04,01,14,25,12.10
2021,04,01,14,26,12.10
2021,04,01,14,27,12.10
2021,04,01,14,28,12.10
2021,04,01,14,29,12.10
2021,04,01,14,30,12.10
2021,04,01,14,31,12.10
2021,04,01,14,32,12.10
2021,04,01,14,33,12.10
2021,04,01,14,34,12.10
2021,04,01,14,35,12.20
2021,04,01,14,36,12.20
2021,04,01,14,37,12.20
2021,04,01,14,38,12.20
2021,04,01,14,39,12.20
2021,04,01,14,40,12.20
2021,04,01,14,41,12.20
2021,04,01,14,42,12.20
2021,04,01,14,43,12.20
2021,04,01,14,44,12.20
2021,04,01,14,45,12.20
2021,04,01,14,46,12.20
2021,04,01,14,47,12.20
2021,04,01,14,48,12.20
2021,04,01,14,49,12.20
2021,04,01,14,50,12.20
2021,04,01,14,51,12.20
2021,04,01,14,52,12.20
2021,04,01,14,53,12.20
2021,04,01,14,54,12.20
2021,04,01,14,55,12.20
2021,04,01,14,56,12.20
2021,04,01,14,57,12.20
2021,04,01,14,58,12.20
2021,04,01,14,59,12.20
2021,04,01,15,00,12.20
2021,04,01,15,01,12.20
2021,04,01,15,02,12.20
2021,04,01,15,03,12.20
2021,04,01,15,04,12.20
2021,04,01,15,05,12.20
2021,04,01,15,06,12.30
2021,04,01,15,07,12.30
2021,04,01,15,08,12.30
2021,04,01,15,09,12.30
2021,04,01,15,10,12.30
2021,04,01,15,11,12.30
2021,04,01,15,12,12.30
2021,04,01,15,13,12.40
2021,04,01,15,14,12.40
2021,04,01,15,15,12.40
2021,04,01,15,16,12.40
2021,04,01,15,17,12.40
2021,04,01,15,18,12.40
2021,04,01,15,19,12.40
2021,04,01,15,20,12.40
2021,04,01,15,21,12.50
2021,04,01,15,22,12.50
2021,04,01,15,23,12.60
2021,04,01,15,24,12.60
2021,04,01,15,25,12.60
2021,04,01,15,26,12.60
2021,04,01,15,27,12.50
2021,04,01,15,28,12.50
2021,04,01,15,29,12.60
2021,04,01,15,30,12.60
2021,04,01,15,31,12.60
2021,04,01,15,32,12.70
2021,04,01,15,33,12.80
2021,04,01,15,34,12.90
2021,04,01,15,35,12.90
2021,04,01,15,36,12.90
2021,04,01,15,37,12.90
2021,04,01,15,38,12.90
2021,04,01,15,39,12.90
2021,04,01,15,40,12.90
2021,04,01,15,41,12.90
2021,04,01,15,42,12.90
2021,04,01,15,43,12.90
2021,04,01,15,44,12.90
2021,04,01,15,45,12.90
2021,04,01,15,46,12.90
2021,04,01,15,47,12.90
2021,04,01,15,48,12.90
2021,04,01,15,49,12.80
2021,04,01,15,50,12.80
2021,04,01,15,51,12.80
2021,04,01,15,52,12.80
2021,04,01,15,53,12.80
2021,04,01,15,54,12.90
2021,04,01,15,55,12.90
2021,04,01,15,56,12.90
2021,04,01,15,57,12.90
2021,04,01,15,58,12.90
2021,04,01,15,59,12.90
2021,04,01,16,00,12.90
2021,04,01,16,01,13.00
2021,04,01,16,02,13.00
2021,04,01,16,03,13.00
2021,04,01,16,04,13.00
2021,04,01,16,05,13.00
2021,04,01,16,06,12.90
2021,04,01,16,07,12.90
2021,04,01,16,08,12.90
2021,04,01,16,09,12.90
2021,04,01,16,10,13.00
2021,04,01,16,11,13.00
2021,04,01,16,12,13.00
2021,04,01,16,13,13.00
2021,04,01,16,14,13.00
2021,04,01,16,15,13.00
2021,04,01,16,16,13.00
2021,04,01,16,17,13.00
2021,04,01,16,18,13.10
2021,04,01,16,19,13.10
2021,04,01,16,20,13.10
2021,04,01,16,21,13.10
2021,04,01,16,22,13.10
2021,04,01,16,23,13.10
2021,04,01,16,24,13.10
2021,04,01,16,25,13.10
2021,04,01,16,26,13.10
2021,04,01,16,27,13.10
2021,04,01,16,28,13.10
2021,04,01,16,29,13.10
2021,04,01,16,30,13.20
2021,04,01,16,31,13.20
2021,04,01,16,32,13.30
2021,04,01,16,33,13.30
2021,04,01,16,34,13.30
2021,04,01,16,35,13.30
2021,04,01,16,36,13.30
2021,04,01,16,37,13.30
2021,04,01,16,38,13.30
2021,04,01,16,39,13.30
2021,04,01,16,40,13.40
2021,04,01,16,41,13.40
2021,04,01,16,42,13.40
2021,04,01,16,43,13.40
2021,04,01,16,44,13.40
2021,04,01,16,45,13.40
2021,04,01,16,46,13.40
2021,04,01,16,47,13.40
2021,04,01,16,48,13.40
2021,04,01,16,49,13.40
2021,04,01,16,50,13.40
2021,04,01,16,51,13.40
2021,04,01,16,52,13.40
2021,04,01,16,53,13.40
2021,04,01,16,54,13.40
2021,04,01,16,55,13.30
2021,04,01,16,56,13.30
2021,04,01,16,57,13.30
2021,04,01,16,58,13.30
2021,04,01,16,59,13.30
2021,04,01,17,00,13.30
2021,04,01,17,01,13.30
2021,04,01,17,02,13.30
2021,04,01,17,03,13.40
2021,04,01,17,04,13.40
2021,04,01,17,05,13.30
2021,04,01,17,06,13.30
2021,04,01,17,07,13.30
2021,04,01,17,08,13.20
2021,04,01,17,09,13.20
2021,04,01,17,10,13.20
2021,04,01,17,11,13.20
2021,04,01,17,12,13.20
2021,04,01,17,13,13.20
2021,04,01,17,14,13.20
2021,04,01,17,15,13.20
2021,04,01,17,16,13.20
2021,04,01,17,17,13.20
2021,04,01,17,18,13.20
2021,04,01,17,19,13.20
2021,04,01,17,20,13.20
2021,04,01,17,21,13.20
2021,04,01,17,22,13.20
2021,04,01,17,23,13.20
2021,04,01,17,24,13.20
2021,04,01,17,25,13.20
2021,04,01,17,26,13.20
2021,04,01,17,27,13.20
2021,04,01,17,28,13.20
2021,04,01,17,29,13.20
2021,04,01,17,30,13.20
2021,04,01,17,31,13.10
2021,04,01,17,32,13.10
2021,04,01,17,33,13.10
2021,04,01,17,34,13.10
2021,04,01,17,35,13.10
2021,04,01,17,36,13.10
2021,04,01,17,37,13.10
2021,04,01,17,38,13.10
2021,04,01,17,39,13.10
2021,04,01,17,40,13.10
2021,04,01,17,41,13.10
2021,04,01,17,42,13.10
2021,04,01,17,43,13.10
2021,04,01,17,44,13.10
2021,04,01,17,45,13.10
2021,04,01,17,46,13.10
2021,04,01,17,47,13.10
2021,04,01,17,48,13.10
2021,04,01,17,49,13.00
2021,04,01,17,50,13.00
2021,04,01,17,51,13.00
2021,04,01,17,52,13.00
2021,04,01,17,53,13.00
2021,04,01,17,54,13.00
2021,04,01,17,55,12.90
2021,04,01,17,56,12.90
2021,04,01,17,57,12.90
2021,04,01,17,58,12.90
2021,04,01,17,59,12.90
2021,04,01,18,00,12.80
2021,04,01,18,01,12.80
2021,04,01,18,02,12.80
2021,04,01,18,03,12.80
2021,04,01,18,04,12.80
2021,04,01,18,05,12.80
2021,04,01,18,06,12.70
2021,04,01,18,07,12.70
2021,04,01,18,08,12.70
2021,04,01,18,09,12.70
2021,04,01,18,10,12.70
2021,04,01,18,11,12.70
2021,04,01,18,12,12.70
2021,04,01,18,13,12.60
2021,04,01,18,14,12.60
2021,04,01,18,15,12.60
2021,04,01,18,16,12.60
2021,04,01,18,17,12.60
2021,04,01,18,18,12.60
2021,04,01,18,19,12.60
2021,04,01,18,20,12.60
2021,04,01,18,21,12.60
2021,04,01,18,22,12.60
2021,04,01,18,23,12.60
2021,04,01,18,24,12.60
2021,04,01,18,25,12.60
2021,04,01,18,26,12.60
2021,04,01,18,27,12.60
2021,04,01,18,28,12.50
2021,04,01,18,29,12.50
2021,04,01,18,30,12.50
2021,04,01,18,31,12.50
2021,04,01,18,32,12.50
2021,04,01,18,33,12.40
2021,04,01,18,34,12.40
2021,04,01,18,35,12.40
2021,04,01,18,36,12.40
2021,04,01,18,37,12.40
2021,04,01,18,38,12.40
2021,04,01,18,39,12.40
2021,04,01,18,40,12.40
2021,04,01,18,41,12.30
2021,04,01,18,42,12.30
2021,04,01,18,43,12.30
2021,04,01,18,44,12.30
2021,04,01,18,45,12.30
2021,04,01,18,46,12.30
2021,04,01,18,47,12.30
2021,04,01,18,48,12.30
2021,04,01,18,49,12.30
2021,04,01,18,50,12.30
2021,04,01,18,51,12.20
2021,04,01,18,52,12.20
2021,04,01,18,53,12.20
2021,04,01,18,54,12.20
2021,04,01,18,55,12.20
2021,04,01,18,56,12.20
2021,04,01,18,57,12.20
2021,04,01,18,58,12.20
2021,04,01,18,59,12.20
2021,04,01,19,00,12.20
2021,04,01,19,01,12.20
2021,04,01,19,02,12.20
2021,04,01,19,03,12.20
2021,04,01,19,04,12.20
2021,04,01,19,05,12.20
2021,04,01,19,06,12.10
2021,04,01,19,07,12.10
2021,04,01,19,08,12.10
2021,04,01,19,09,12.10
2021,04,01,19,10,12.10
2021,04,01,19,11,12.10
2021,04,01,19,12,12.10
2021,04,01,19,13,12.00
2021,04,01,19,14,12.00
2021,04,01,19,15,12.00
2021,04,01,19,16,12.00
2021,04,01,19,17,12.00
2021,04,01,19,18,12.00
2021,04,01,19,19,12.00
2021,04,01,19,20,12.00
2021,04,01,19,21,11.90
2021,04,01,19,22,11.90