Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,07,19,00,00,15.20
2008,07,19,00,01,15.20
2008,07,19,00,02,15.20
2008,07,19,00,03,15.10
2008,07,19,00,04,15.10
2008,07,19,00,05,15.10
2008,07,19,00,06,15.10
2008,07,19,00,07,15.10
2008,07,19,00,08,15.10
2008,07,19,00,09,15.00
2008,07,19,00,10,15.00
2008,07,19,00,11,15.00
2008,07,19,00,12,15.00
2008,07,19,00,13,15.00
2008,07,19,01,02,14.80
2008,07,19,01,03,14.80
2008,07,19,01,04,14.80
2008,07,19,01,05,14.80
2008,07,19,01,06,14.80
2008,07,19,01,07,14.80
2008,07,19,01,08,14.80
2008,07,19,01,09,14.80
2008,07,19,01,10,14.80
2008,07,19,01,11,14.80
2008,07,19,01,12,14.80
2008,07,19,01,13,14.90
2008,07,19,01,14,14.90
2008,07,19,01,15,14.90
2008,07,19,01,16,14.90
2008,07,19,01,17,14.90
2008,07,19,01,18,14.90
2008,07,19,01,19,14.90
2008,07,19,01,20,15.00
2008,07,19,01,21,15.00
2008,07,19,01,22,15.00
2008,07,19,01,23,15.00
2008,07,19,01,24,15.00
2008,07,19,01,25,15.00
2008,07,19,01,26,15.00
2008,07,19,01,27,15.00
2008,07,19,01,28,15.00
2008,07,19,01,29,15.00
2008,07,19,01,30,15.00
2008,07,19,01,31,15.00
2008,07,19,01,32,15.00
2008,07,19,01,33,15.00
2008,07,19,01,34,15.00
2008,07,19,01,35,15.00
2008,07,19,01,36,15.00
2008,07,19,01,37,15.00
2008,07,19,01,38,15.00
2008,07,19,01,39,15.00
2008,07,19,01,40,15.00
2008,07,19,01,41,15.00
2008,07,19,01,42,15.00
2008,07,19,01,43,15.00
2008,07,19,01,44,15.00
2008,07,19,01,45,15.00
2008,07,19,01,46,15.00
2008,07,19,01,47,15.00
2008,07,19,01,48,15.00
2008,07,19,01,49,15.00
2008,07,19,01,50,15.00
2008,07,19,01,51,15.00
2008,07,19,01,52,15.00
2008,07,19,01,53,15.00
2008,07,19,01,54,15.00
2008,07,19,01,55,15.00
2008,07,19,01,56,15.00
2008,07,19,01,57,15.00
2008,07,19,01,58,15.00
2008,07,19,01,59,15.00
2008,07,19,02,00,15.00
2008,07,19,02,01,15.00
2008,07,19,02,02,15.00
2008,07,19,02,03,15.00
2008,07,19,02,04,15.00
2008,07,19,02,05,15.00
2008,07,19,02,06,15.00
2008,07,19,02,07,15.00
2008,07,19,02,08,15.00
2008,07,19,02,09,14.90
2008,07,19,02,10,14.90
2008,07,19,02,11,14.90
2008,07,19,02,12,14.80
2008,07,19,02,13,14.80
2008,07,19,02,14,14.80
2008,07,19,02,15,14.80
2008,07,19,02,16,14.70
2008,07,19,02,17,14.70
2008,07,19,02,18,14.70
2008,07,19,02,19,14.70
2008,07,19,02,20,14.70
2008,07,19,02,21,14.60
2008,07,19,02,22,14.60
2008,07,19,02,23,14.60
2008,07,19,02,24,14.60
2008,07,19,02,25,14.60
2008,07,19,02,26,14.60
2008,07,19,02,27,14.50
2008,07,19,02,28,14.50
2008,07,19,02,29,14.50
2008,07,19,02,30,14.50
2008,07,19,02,31,14.40
2008,07,19,02,32,14.40
2008,07,19,02,33,14.40
2008,07,19,02,34,14.40
2008,07,19,02,35,14.40
2008,07,19,02,36,14.40
2008,07,19,02,37,14.30
2008,07,19,02,38,14.30
2008,07,19,02,39,14.30
2008,07,19,02,40,14.30
2008,07,19,02,41,14.30
2008,07,19,02,42,14.30
2008,07,19,02,43,14.20
2008,07,19,02,44,14.20
2008,07,19,02,45,14.20
2008,07,19,02,46,14.20
2008,07,19,02,47,14.10
2008,07,19,02,48,14.10
2008,07,19,02,49,14.10
2008,07,19,02,50,14.10
2008,07,19,02,51,14.10
2008,07,19,02,52,14.00
2008,07,19,02,53,14.00
2008,07,19,02,54,14.00
2008,07,19,02,55,14.00
2008,07,19,02,56,14.00
2008,07,19,02,57,14.00
2008,07,19,02,58,14.00
2008,07,19,02,59,13.90
2008,07,19,03,00,13.90
2008,07,19,03,01,13.90
2008,07,19,03,02,13.90
2008,07,19,03,03,13.90
2008,07,19,03,04,13.90
2008,07,19,03,05,13.90
2008,07,19,03,06,13.90
2008,07,19,03,07,13.90
2008,07,19,03,08,13.90
2008,07,19,03,09,13.90
2008,07,19,03,10,13.90
2008,07,19,03,11,13.90
2008,07,19,03,12,14.00
2008,07,19,03,13,14.00
2008,07,19,03,14,14.00
2008,07,19,03,15,14.00
2008,07,19,03,16,14.00
2008,07,19,03,17,14.00
2008,07,19,03,18,13.90
2008,07,19,03,19,13.90
2008,07,19,03,20,14.00
2008,07,19,03,21,13.90
2008,07,19,03,22,14.00
2008,07,19,03,23,13.90
2008,07,19,03,24,13.90
2008,07,19,03,25,13.90
2008,07,19,03,26,13.90
2008,07,19,03,27,13.90
2008,07,19,03,28,13.90
2008,07,19,03,29,13.90
2008,07,19,03,30,13.90
2008,07,19,03,31,13.90
2008,07,19,03,32,13.90
2008,07,19,03,33,13.90
2008,07,19,03,34,13.90
2008,07,19,03,35,13.90
2008,07,19,03,36,13.90
2008,07,19,03,37,13.90
2008,07,19,03,38,13.90
2008,07,19,03,39,13.90
2008,07,19,03,40,13.90
2008,07,19,03,41,13.90
2008,07,19,03,42,13.90
2008,07,19,03,43,13.90
2008,07,19,03,44,13.90
2008,07,19,03,45,13.90
2008,07,19,03,46,13.90
2008,07,19,03,47,13.90
2008,07,19,03,48,13.90
2008,07,19,03,49,13.90
2008,07,19,03,50,13.90
2008,07,19,03,51,13.90
2008,07,19,03,52,13.90
2008,07,19,03,53,13.90
2008,07,19,03,54,13.90
2008,07,19,03,55,13.90
2008,07,19,03,56,14.00
2008,07,19,03,57,14.00
2008,07,19,03,58,14.10
2008,07,19,03,59,14.10
2008,07,19,04,00,14.10
2008,07,19,04,01,14.20
2008,07,19,04,02,14.20
2008,07,19,04,03,14.20
2008,07,19,04,04,14.20
2008,07,19,04,05,14.20
2008,07,19,04,06,14.30
2008,07,19,04,07,14.30
2008,07,19,04,08,14.30
2008,07,19,04,09,14.30
2008,07,19,04,10,14.30
2008,07,19,04,11,14.30
2008,07,19,04,12,14.30
2008,07,19,04,13,14.30
2008,07,19,04,14,14.30
2008,07,19,04,15,14.30
2008,07,19,04,16,14.40
2008,07,19,04,17,14.40
2008,07,19,04,18,14.40
2008,07,19,04,19,14.40
2008,07,19,04,20,14.40
2008,07,19,04,21,14.40
2008,07,19,04,22,14.40
2008,07,19,04,23,14.40
2008,07,19,04,24,14.40
2008,07,19,04,25,14.40
2008,07,19,04,26,14.40
2008,07,19,04,27,14.40
2008,07,19,04,28,14.40
2008,07,19,04,29,14.40
2008,07,19,04,30,14.40
2008,07,19,04,31,14.40
2008,07,19,04,32,14.40
2008,07,19,04,33,14.40
2008,07,19,04,34,14.40
2008,07,19,04,35,14.40
2008,07,19,04,36,14.30
2008,07,19,04,37,14.30
2008,07,19,04,38,14.30
2008,07,19,04,39,14.30
2008,07,19,04,40,14.30
2008,07,19,04,41,14.30
2008,07,19,04,42,14.30
2008,07,19,04,43,14.20
2008,07,19,04,44,14.20
2008,07,19,04,45,14.20
2008,07,19,04,46,14.20
2008,07,19,04,47,14.20
2008,07,19,04,48,14.10
2008,07,19,04,49,14.10
2008,07,19,04,50,14.10
2008,07,19,04,51,14.10
2008,07,19,04,52,14.10
2008,07,19,04,53,14.10
2008,07,19,04,54,14.10
2008,07,19,04,55,14.00
2008,07,19,04,56,14.00
2008,07,19,04,57,14.00
2008,07,19,04,58,14.00
2008,07,19,04,59,13.90
2008,07,19,05,00,13.90
2008,07,19,05,01,13.90
2008,07,19,05,02,13.90
2008,07,19,05,03,13.90
2008,07,19,05,04,13.90
2008,07,19,05,05,13.90
2008,07,19,05,06,13.90
2008,07,19,05,07,13.90
2008,07,19,05,08,13.90
2008,07,19,05,09,13.90
2008,07,19,05,10,14.00
2008,07,19,05,11,14.00
2008,07,19,05,12,14.00
2008,07,19,05,13,14.00
2008,07,19,05,14,14.00
2008,07,19,05,15,14.00
2008,07,19,05,16,14.00
2008,07,19,05,17,14.00
2008,07,19,05,18,14.10
2008,07,19,05,19,14.10
2008,07,19,05,20,14.10
2008,07,19,05,21,14.10
2008,07,19,05,22,14.20
2008,07,19,05,23,14.20
2008,07,19,05,24,14.20
2008,07,19,05,25,14.20
2008,07,19,05,26,14.30
2008,07,19,05,27,14.30
2008,07,19,05,28,14.30
2008,07,19,05,29,14.30
2008,07,19,05,30,14.30
2008,07,19,05,31,14.30
2008,07,19,05,32,14.40
2008,07,19,05,33,14.40
2008,07,19,05,34,14.40
2008,07,19,05,35,14.40
2008,07,19,05,36,14.40
2008,07,19,05,37,14.40
2008,07,19,05,38,14.40
2008,07,19,05,39,14.40
2008,07,19,05,40,14.40
2008,07,19,05,41,14.40
2008,07,19,05,42,14.40
2008,07,19,05,43,14.40
2008,07,19,05,44,14.40
2008,07,19,05,45,14.40
2008,07,19,05,46,14.40
2008,07,19,05,47,14.40
2008,07,19,05,48,14.30
2008,07,19,05,49,14.30
2008,07,19,05,50,14.30
2008,07,19,05,51,14.30
2008,07,19,05,52,14.30
2008,07,19,05,53,14.30
2008,07,19,05,54,14.30
2008,07,19,05,55,14.30
2008,07,19,05,56,14.30
2008,07,19,05,57,14.30
2008,07,19,05,58,14.30
2008,07,19,05,59,14.30
2008,07,19,06,00,14.30
2008,07,19,06,01,14.30
2008,07,19,06,02,14.30
2008,07,19,06,03,14.30
2008,07,19,06,04,14.20
2008,07,19,06,05,14.20
2008,07,19,06,06,14.20
2008,07,19,06,07,14.20
2008,07,19,06,08,14.20
2008,07,19,06,09,14.20
2008,07,19,06,10,14.20
2008,07,19,06,11,14.20
2008,07,19,06,12,14.20
2008,07,19,06,13,14.20
2008,07,19,06,14,14.20
2008,07,19,06,15,14.20
2008,07,19,06,16,14.20
2008,07,19,06,17,14.20
2008,07,19,06,18,14.20
2008,07,19,06,19,14.20
2008,07,19,06,20,14.20
2008,07,19,06,21,14.20
2008,07,19,06,22,14.20
2008,07,19,06,23,14.20
2008,07,19,06,24,14.20
2008,07,19,06,25,14.20
2008,07,19,06,26,14.20
2008,07,19,06,27,14.20
2008,07,19,06,28,14.20
2008,07,19,06,29,14.20
2008,07,19,06,30,14.20
2008,07,19,06,31,14.20
2008,07,19,06,32,14.20
2008,07,19,06,33,14.20
2008,07,19,06,34,14.20
2008,07,19,06,35,14.10
2008,07,19,06,36,14.10
2008,07,19,06,37,14.10
2008,07,19,06,38,14.10
2008,07,19,06,39,14.10
2008,07,19,06,40,14.00
2008,07,19,06,41,14.00
2008,07,19,06,42,14.00
2008,07,19,06,43,13.90
2008,07,19,06,44,13.90
2008,07,19,06,45,13.90
2008,07,19,06,46,13.90
2008,07,19,06,47,13.90
2008,07,19,06,48,13.90
2008,07,19,06,49,13.90
2008,07,19,06,50,13.90
2008,07,19,06,51,13.80
2008,07,19,06,52,13.80
2008,07,19,06,53,13.80
2008,07,19,06,54,13.80
2008,07,19,06,55,13.80
2008,07,19,06,56,13.80
2008,07,19,06,57,13.80
2008,07,19,06,58,13.80
2008,07,19,06,59,13.70
2008,07,19,07,00,13.70
2008,07,19,07,01,13.70
2008,07,19,07,02,13.70
2008,07,19,07,03,13.70
2008,07,19,07,04,13.70
2008,07,19,07,05,13.70
2008,07,19,07,06,13.70
2008,07,19,07,07,13.70
2008,07,19,07,08,13.70
2008,07,19,07,09,13.70
2008,07,19,07,10,13.60
2008,07,19,07,11,13.60
2008,07,19,07,12,13.60
2008,07,19,07,13,13.60
2008,07,19,07,14,13.60
2008,07,19,07,15,13.70
2008,07,19,07,16,13.70
2008,07,19,07,17,13.60
2008,07,19,07,18,13.70
2008,07,19,07,19,13.70
2008,07,19,07,20,13.70
2008,07,19,07,21,13.60
2008,07,19,07,22,13.60
2008,07,19,07,23,13.60
2008,07,19,07,24,13.60
2008,07,19,07,25,13.70
2008,07,19,07,26,13.70
2008,07,19,07,27,13.70
2008,07,19,07,28,13.80
2008,07,19,07,29,13.80
2008,07,19,07,30,13.80
2008,07,19,07,31,13.90
2008,07,19,07,32,13.90
2008,07,19,07,33,13.90
2008,07,19,07,34,13.90
2008,07,19,07,35,13.90
2008,07,19,07,36,14.00
2008,07,19,07,37,14.00
2008,07,19,07,38,14.00
2008,07,19,07,39,14.10
2008,07,19,07,40,14.10
2008,07,19,07,41,14.10
2008,07,19,07,42,14.10
2008,07,19,07,43,14.10
2008,07,19,07,44,14.10
2008,07,19,07,45,14.20
2008,07,19,07,46,14.20
2008,07,19,07,47,14.20
2008,07,19,07,48,14.20
2008,07,19,07,49,14.20
2008,07,19,07,50,14.20
2008,07,19,07,51,14.20
2008,07,19,07,52,14.20
2008,07,19,07,53,14.30
2008,07,19,07,54,14.30
2008,07,19,07,55,14.30
2008,07,19,07,56,14.30
2008,07,19,07,57,14.30
2008,07,19,07,58,14.30
2008,07,19,07,59,14.30
2008,07,19,08,00,14.30
2008,07,19,08,01,14.30
2008,07,19,08,02,14.30
2008,07,19,08,03,14.30
2008,07,19,08,04,14.30
2008,07,19,08,05,14.40
2008,07,19,08,06,14.40
2008,07,19,08,07,14.40
2008,07,19,08,08,14.40
2008,07,19,08,09,14.40
2008,07,19,08,10,14.40
2008,07,19,08,11,14.40
2008,07,19,08,12,14.40
2008,07,19,08,13,14.40
2008,07,19,08,14,14.40
2008,07,19,08,15,14.40
2008,07,19,08,16,14.50
2008,07,19,08,17,14.50
2008,07,19,08,18,14.50
2008,07,19,08,19,14.50
2008,07,19,08,20,14.50
2008,07,19,08,21,14.50
2008,07,19,08,22,14.60
2008,07,19,08,23,14.50
2008,07,19,08,24,14.60
2008,07,19,08,25,14.60
2008,07,19,08,26,14.60
2008,07,19,08,27,14.60
2008,07,19,08,28,14.60
2008,07,19,08,29,14.60
2008,07,19,08,30,14.60
2008,07,19,08,31,14.60
2008,07,19,08,32,14.70
2008,07,19,08,33,14.70
2008,07,19,08,34,14.70
2008,07,19,08,35,14.70
2008,07,19,08,36,14.70
2008,07,19,08,37,14.70
2008,07,19,08,38,14.70
2008,07,19,08,39,14.70
2008,07,19,08,40,14.70
2008,07,19,08,41,14.70
2008,07,19,08,42,14.70
2008,07,19,08,43,14.70
2008,07,19,08,44,14.70
2008,07,19,08,45,14.70
2008,07,19,08,46,14.70
2008,07,19,08,47,14.70
2008,07,19,08,48,14.70
2008,07,19,08,49,14.80
2008,07,19,08,50,14.80
2008,07,19,08,51,14.80
2008,07,19,08,52,14.80
2008,07,19,08,53,14.80
2008,07,19,08,54,14.80
2008,07,19,08,55,14.80
2008,07,19,08,56,14.80
2008,07,19,08,57,14.90
2008,07,19,08,58,14.90
2008,07,19,08,59,14.90
2008,07,19,09,00,15.00
2008,07,19,09,01,15.00
2008,07,19,09,02,15.00
2008,07,19,09,03,15.00
2008,07,19,09,04,15.00
2008,07,19,09,05,15.00
2008,07,19,09,06,15.00
2008,07,19,09,07,15.00
2008,07,19,09,08,15.00
2008,07,19,09,09,15.00
2008,07,19,09,10,15.00
2008,07,19,09,11,15.00
2008,07,19,09,12,15.00
2008,07,19,09,13,15.00
2008,07,19,09,14,15.10
2008,07,19,09,15,15.10
2008,07,19,09,16,15.10
2008,07,19,09,17,15.10
2008,07,19,09,18,15.20
2008,07,19,09,19,15.20
2008,07,19,09,20,15.20
2008,07,19,09,21,15.20
2008,07,19,09,22,15.30
2008,07,19,09,23,15.30
2008,07,19,09,24,15.40
2008,07,19,09,25,15.40
2008,07,19,09,26,15.50
2008,07,19,09,27,15.50
2008,07,19,09,28,15.60
2008,07,19,09,29,15.70
2008,07,19,09,30,15.80
2008,07,19,09,31,15.80
2008,07,19,09,32,15.90
2008,07,19,09,33,16.00
2008,07,19,09,34,16.10
2008,07,19,09,35,16.10
2008,07,19,09,36,16.20
2008,07,19,09,37,16.20
2008,07,19,09,38,16.30
2008,07,19,09,39,16.30
2008,07,19,09,40,16.40
2008,07,19,09,41,16.50
2008,07,19,09,42,16.60
2008,07,19,09,43,16.60
2008,07,19,09,44,16.70
2008,07,19,09,45,16.70
2008,07,19,09,46,16.70
2008,07,19,09,47,16.70
2008,07,19,09,48,16.80
2008,07,19,09,49,16.80
2008,07,19,09,50,16.90
2008,07,19,09,51,16.90
2008,07,19,09,52,17.00
2008,07,19,09,53,17.10
2008,07,19,09,54,17.10
2008,07,19,09,55,17.20
2008,07,19,09,56,17.20
2008,07,19,09,57,17.30
2008,07,19,09,58,17.30
2008,07,19,09,59,17.30
2008,07,19,10,00,17.30
2008,07,19,10,01,17.30
2008,07,19,10,02,17.30
2008,07,19,10,03,17.30
2008,07,19,10,04,17.30
2008,07,19,10,05,17.40
2008,07,19,10,06,17.40
2008,07,19,10,07,17.50
2008,07,19,10,08,17.60
2008,07,19,10,09,17.60
2008,07,19,10,10,17.70
2008,07,19,10,11,17.70
2008,07,19,10,12,17.80
2008,07,19,10,13,17.80
2008,07,19,10,14,17.90
2008,07,19,10,15,18.00
2008,07,19,10,16,18.00
2008,07,19,10,17,18.00
2008,07,19,10,18,18.10
2008,07,19,10,19,18.10
2008,07,19,10,20,18.10
2008,07,19,10,21,18.20
2008,07,19,10,22,18.20
2008,07,19,10,23,18.20
2008,07,19,10,24,18.20
2008,07,19,10,25,18.20
2008,07,19,10,26,18.20
2008,07,19,10,27,18.10
2008,07,19,10,28,18.10
2008,07,19,10,29,18.00
2008,07,19,10,30,18.00
2008,07,19,10,31,18.10
2008,07,19,10,32,18.20
2008,07,19,10,33,18.10
2008,07,19,10,34,18.10
2008,07,19,10,35,18.10
2008,07,19,10,36,18.00
2008,07,19,10,37,18.00
2008,07,19,10,38,18.00
2008,07,19,10,39,18.00
2008,07,19,10,40,18.00
2008,07,19,10,41,18.00
2008,07,19,10,42,17.90
2008,07,19,10,43,17.80
2008,07,19,10,44,17.80
2008,07,19,10,45,17.80
2008,07,19,10,46,17.80
2008,07,19,10,47,17.80
2008,07,19,10,48,17.90
2008,07,19,10,49,17.90
2008,07,19,10,50,18.00
2008,07,19,10,51,18.10
2008,07,19,10,52,18.10
2008,07,19,10,53,18.10
2008,07,19,10,54,18.20
2008,07,19,10,55,18.20
2008,07,19,10,56,18.30
2008,07,19,10,57,18.30
2008,07,19,10,58,18.30
2008,07,19,10,59,18.30
2008,07,19,11,00,18.40
2008,07,19,11,01,18.50
2008,07,19,11,02,18.60
2008,07,19,11,03,18.70
2008,07,19,11,04,18.80
2008,07,19,11,05,18.80
2008,07,19,11,06,18.80
2008,07,19,11,07,18.90
2008,07,19,11,08,18.90
2008,07,19,11,09,19.00
2008,07,19,11,10,19.00
2008,07,19,11,11,18.90
2008,07,19,11,12,18.80
2008,07,19,11,13,18.60
2008,07,19,11,14,18.50
2008,07,19,11,15,18.40
2008,07,19,11,16,18.30
2008,07,19,11,17,18.20
2008,07,19,11,18,18.20
2008,07,19,11,19,18.10
2008,07,19,11,20,18.10
2008,07,19,11,21,18.10
2008,07,19,11,22,18.00
2008,07,19,11,23,18.00
2008,07,19,11,24,17.90
2008,07,19,11,25,17.90
2008,07,19,11,26,17.90
2008,07,19,11,27,17.90
2008,07,19,11,28,17.90
2008,07,19,11,29,17.90
2008,07,19,11,30,17.90
2008,07,19,11,31,18.00
2008,07,19,11,32,18.00
2008,07,19,11,33,18.10
2008,07,19,11,34,18.10
2008,07,19,11,35,18.20
2008,07,19,11,36,18.20
2008,07,19,11,37,18.10
2008,07,19,11,38,18.10
2008,07,19,11,39,18.10
2008,07,19,11,40,18.10
2008,07,19,11,41,18.20
2008,07,19,11,42,18.30
2008,07,19,11,43,18.40
2008,07,19,11,44,18.50
2008,07,19,11,45,18.60
2008,07,19,11,46,18.70
2008,07,19,11,47,18.80
2008,07,19,11,48,18.80
2008,07,19,11,49,18.80
2008,07,19,11,50,18.90
2008,07,19,11,51,18.90
2008,07,19,11,52,19.00
2008,07,19,11,53,19.00
2008,07,19,11,54,19.00
2008,07,19,11,55,19.10
2008,07,19,11,56,19.00
2008,07,19,11,57,19.00
2008,07,19,11,58,18.90
2008,07,19,11,59,18.90
2008,07,19,12,00,18.90
2008,07,19,12,01,18.90
2008,07,19,12,02,18.80
2008,07,19,12,03,18.70
2008,07,19,12,04,18.70
2008,07,19,12,05,18.60
2008,07,19,12,06,18.60
2008,07,19,12,07,18.70
2008,07,19,12,08,18.70
2008,07,19,12,09,18.60
2008,07,19,12,10,18.60
2008,07,19,12,11,18.50
2008,07,19,12,12,18.50
2008,07,19,12,13,18.40
2008,07,19,12,14,18.40
2008,07,19,12,15,18.30
2008,07,19,12,16,18.30
2008,07,19,12,17,18.30
2008,07,19,12,18,18.20
2008,07,19,12,19,18.20
2008,07,19,12,20,18.20
2008,07,19,12,21,18.20
2008,07,19,12,22,18.30
2008,07,19,12,23,18.30
2008,07,19,12,24,18.40
2008,07,19,12,25,18.40
2008,07,19,12,26,18.50
2008,07,19,12,27,18.60
2008,07,19,12,28,18.70
2008,07,19,12,29,18.70
2008,07,19,12,30,18.80
2008,07,19,12,31,19.00
2008,07,19,12,32,19.10
2008,07,19,12,33,19.30
2008,07,19,12,34,19.40
2008,07,19,12,35,19.50
2008,07,19,12,36,19.60
2008,07,19,12,37,19.80
2008,07,19,12,38,19.90
2008,07,19,12,39,20.00
2008,07,19,12,40,20.20
2008,07,19,12,41,20.40
2008,07,19,12,42,20.50
2008,07,19,12,43,20.60
2008,07,19,12,44,20.70
2008,07,19,12,45,20.70
2008,07,19,12,46,20.70
2008,07,19,12,47,20.50
2008,07,19,12,48,20.40
2008,07,19,12,49,20.20
2008,07,19,12,50,20.00
2008,07,19,12,51,19.90
2008,07,19,12,52,19.80
2008,07,19,12,53,19.60
2008,07,19,12,54,19.60
2008,07,19,12,55,19.50
2008,07,19,12,56,19.50
2008,07,19,12,57,19.40
2008,07,19,12,58,19.40
2008,07,19,12,59,19.40
2008,07,19,13,00,19.40
2008,07,19,13,01,19.30
2008,07,19,13,02,19.30
2008,07,19,13,03,19.30
2008,07,19,13,04,19.30
2008,07,19,13,05,19.30
2008,07,19,13,06,19.30
2008,07,19,13,07,19.30
2008,07,19,13,08,19.30
2008,07,19,13,09,19.30
2008,07,19,13,10,19.30
2008,07,19,13,11,19.30
2008,07,19,13,12,19.30
2008,07,19,13,13,19.30
2008,07,19,13,14,19.30
2008,07,19,13,15,19.40
2008,07,19,13,16,19.40
2008,07,19,13,17,19.50
2008,07,19,13,18,19.60
2008,07,19,13,19,19.70
2008,07,19,13,20,19.70
2008,07,19,13,21,19.80
2008,07,19,13,22,19.80
2008,07,19,13,23,19.90
2008,07,19,13,24,20.00
2008,07,19,13,25,20.10
2008,07,19,13,26,20.20
2008,07,19,13,27,20.30
2008,07,19,13,28,20.50
2008,07,19,13,29,20.60
2008,07,19,13,30,20.70
2008,07,19,13,31,20.80
2008,07,19,13,32,20.90
2008,07,19,13,33,21.00
2008,07,19,13,34,21.10
2008,07,19,13,35,21.30
2008,07,19,13,36,21.30
2008,07,19,13,37,21.40
2008,07,19,13,38,21.40
2008,07,19,13,39,21.40
2008,07,19,13,40,21.40
2008,07,19,13,41,21.30
2008,07,19,13,42,21.20
2008,07,19,13,43,21.20
2008,07,19,13,44,21.10
2008,07,19,13,45,21.10
2008,07,19,13,46,21.00
2008,07,19,13,47,21.00
2008,07,19,13,48,20.90
2008,07,19,13,49,20.90
2008,07,19,13,50,21.00
2008,07,19,13,51,21.00
2008,07,19,13,52,21.10
2008,07,19,13,53,21.20
2008,07,19,13,54,21.20
2008,07,19,13,55,21.20
2008,07,19,13,56,21.20
2008,07,19,13,57,21.30
2008,07,19,13,58,21.30
2008,07,19,13,59,21.40
2008,07,19,14,00,21.40
2008,07,19,14,01,21.50
2008,07,19,14,02,21.60
2008,07,19,14,03,21.70
2008,07,19,14,04,21.80
2008,07,19,14,05,21.80
2008,07,19,14,06,21.90
2008,07,19,14,07,21.90
2008,07,19,14,08,22.00
2008,07,19,14,09,22.00
2008,07,19,14,10,22.00
2008,07,19,14,11,22.00
2008,07,19,14,12,22.00
2008,07,19,14,13,22.00
2008,07,19,14,14,22.10
2008,07,19,14,15,22.10
2008,07,19,14,16,22.20
2008,07,19,14,17,22.10
2008,07,19,14,18,22.10
2008,07,19,14,19,22.00
2008,07,19,14,20,21.90
2008,07,19,14,21,21.80
2008,07,19,14,22,21.70
2008,07,19,14,23,21.70
2008,07,19,14,24,21.60
2008,07,19,14,25,21.60
2008,07,19,14,26,21.60
2008,07,19,14,27,21.60
2008,07,19,14,28,21.60
2008,07,19,14,29,21.60
2008,07,19,14,30,21.60
2008,07,19,14,31,21.50
2008,07,19,14,32,21.50
2008,07,19,14,33,21.50
2008,07,19,14,34,21.60
2008,07,19,14,35,21.60
2008,07,19,14,36,21.60
2008,07,19,14,37,21.70
2008,07,19,14,38,21.70
2008,07,19,14,39,21.70
2008,07,19,14,40,21.80
2008,07,19,14,41,21.80
2008,07,19,14,42,21.90
2008,07,19,14,43,22.00
2008,07,19,14,44,22.10
2008,07,19,14,45,22.20
2008,07,19,14,46,22.20
2008,07,19,14,47,22.20
2008,07,19,14,48,22.20
2008,07,19,14,49,22.20
2008,07,19,14,50,22.10
2008,07,19,14,51,22.00
2008,07,19,14,52,22.00
2008,07,19,14,53,22.00
2008,07,19,14,54,22.00
2008,07,19,14,55,22.10
2008,07,19,14,56,22.10
2008,07,19,14,57,22.10
2008,07,19,14,58,22.10
2008,07,19,14,59,22.10
2008,07,19,15,00,22.20
2008,07,19,15,01,22.20
2008,07,19,15,02,22.20
2008,07,19,15,03,22.20
2008,07,19,15,04,22.30
2008,07,19,15,05,22.30
2008,07,19,15,06,22.30
2008,07,19,15,07,22.30
2008,07,19,15,08,22.30
2008,07,19,15,09,22.30
2008,07,19,15,10,22.40
2008,07,19,15,11,22.40
2008,07,19,15,12,22.50
2008,07,19,15,13,22.60
2008,07,19,15,14,22.70
2008,07,19,15,15,22.80
2008,07,19,15,16,22.80
2008,07,19,15,17,22.90
2008,07,19,15,18,22.90
2008,07,19,15,19,22.90
2008,07,19,15,20,22.90
2008,07,19,15,21,22.90
2008,07,19,15,22,22.90
2008,07,19,15,23,22.80
2008,07,19,15,24,22.90
2008,07,19,15,25,22.90
2008,07,19,15,26,22.90
2008,07,19,15,27,22.90
2008,07,19,15,28,23.00
2008,07,19,15,29,23.10
2008,07,19,15,30,23.10
2008,07,19,15,31,23.10
2008,07,19,15,32,23.10
2008,07,19,15,33,23.00
2008,07,19,15,34,23.00
2008,07,19,15,35,23.00
2008,07,19,15,36,23.00
2008,07,19,15,37,23.10
2008,07,19,15,38,23.10
2008,07,19,15,39,23.00
2008,07,19,15,40,23.00
2008,07,19,15,41,23.00
2008,07,19,15,42,22.90
2008,07,19,15,43,22.90
2008,07,19,15,44,22.90
2008,07,19,15,45,22.90
2008,07,19,15,46,22.90
2008,07,19,15,47,22.90
2008,07,19,15,48,22.90
2008,07,19,15,49,22.90
2008,07,19,15,50,23.00
2008,07,19,15,51,23.00
2008,07,19,15,52,23.00
2008,07,19,15,53,23.10
2008,07,19,15,54,23.10
2008,07,19,15,55,23.10
2008,07,19,15,56,23.10
2008,07,19,15,57,23.20
2008,07,19,15,58,23.20
2008,07,19,15,59,23.20
2008,07,19,16,00,23.30
2008,07,19,16,01,23.30
2008,07,19,16,02,23.30
2008,07,19,16,03,23.40
2008,07,19,16,04,23.40
2008,07,19,16,05,23.40
2008,07,19,16,06,23.40
2008,07,19,16,07,23.40
2008,07,19,16,08,23.30
2008,07,19,16,09,23.40
2008,07,19,16,10,23.40
2008,07,19,16,11,23.40
2008,07,19,16,12,23.40
2008,07,19,16,13,23.40
2008,07,19,16,14,23.40
2008,07,19,16,15,23.40
2008,07,19,16,16,23.30
2008,07,19,16,17,23.30
2008,07,19,16,18,23.30
2008,07,19,16,19,23.30
2008,07,19,16,20,23.30
2008,07,19,16,21,23.40
2008,07,19,16,22,23.40
2008,07,19,16,23,23.40
2008,07,19,16,24,23.40
2008,07,19,16,25,23.50
2008,07,19,16,26,23.60
2008,07,19,16,27,23.60
2008,07,19,16,28,23.70
2008,07,19,16,29,23.70
2008,07,19,16,30,23.70
2008,07,19,16,31,23.60
2008,07,19,16,32,23.50
2008,07,19,16,33,23.50
2008,07,19,16,34,23.40
2008,07,19,16,35,23.40
2008,07,19,16,36,23.30
2008,07,19,16,37,23.30
2008,07,19,16,38,23.30
2008,07,19,16,39,23.30
2008,07,19,16,40,23.30
2008,07,19,16,41,23.30
2008,07,19,16,42,23.40
2008,07,19,16,43,23.40
2008,07,19,16,44,23.40
2008,07,19,16,45,23.40
2008,07,19,16,46,23.40
2008,07,19,16,47,23.40
2008,07,19,16,48,23.40
2008,07,19,16,49,23.40
2008,07,19,16,50,23.30
2008,07,19,16,51,23.30
2008,07,19,16,52,23.20
2008,07,19,16,53,23.20
2008,07,19,16,54,23.20
2008,07,19,16,55,23.20
2008,07,19,16,56,23.10
2008,07,19,16,57,23.20
2008,07,19,16,58,23.20
2008,07,19,16,59,23.30
2008,07,19,17,00,23.40
2008,07,19,17,01,23.50
2008,07,19,17,02,23.60
2008,07,19,17,03,23.70
2008,07,19,17,04,23.70
2008,07,19,17,05,23.80
2008,07,19,17,06,23.80
2008,07,19,17,07,23.90
2008,07,19,17,08,24.00
2008,07,19,17,09,24.00
2008,07,19,17,10,24.10
2008,07,19,17,11,24.20
2008,07,19,17,12,24.30
2008,07,19,17,13,24.40
2008,07,19,17,14,24.50
2008,07,19,17,15,24.60
2008,07,19,17,16,24.70
2008,07,19,17,17,24.80
2008,07,19,17,18,24.80
2008,07,19,17,19,24.80
2008,07,19,17,20,24.80
2008,07,19,17,21,24.70
2008,07,19,17,22,24.70
2008,07,19,17,23,24.60
2008,07,19,17,24,24.60
2008,07,19,17,25,24.60
2008,07,19,17,26,24.60
2008,07,19,17,27,24.60
2008,07,19,17,28,24.50
2008,07,19,17,29,24.40
2008,07,19,17,30,24.50
2008,07,19,17,31,24.50
2008,07,19,17,32,24.60
2008,07,19,17,33,24.60
2008,07,19,17,34,24.60
2008,07,19,17,35,24.70
2008,07,19,17,36,24.70
2008,07,19,17,37,24.70
2008,07,19,17,38,24.70
2008,07,19,17,39,24.70
2008,07,19,17,40,24.70
2008,07,19,17,41,24.80
2008,07,19,17,42,24.80
2008,07,19,17,43,24.80
2008,07,19,17,44,24.80
2008,07,19,17,45,24.90
2008,07,19,17,46,24.90
2008,07,19,17,47,24.90
2008,07,19,17,48,24.90
2008,07,19,17,49,24.90
2008,07,19,17,50,24.90
2008,07,19,17,51,24.90
2008,07,19,17,52,24.90
2008,07,19,17,53,24.80
2008,07,19,17,54,24.80
2008,07,19,17,55,24.70
2008,07,19,17,56,24.60
2008,07,19,17,57,24.60
2008,07,19,17,58,24.60
2008,07,19,17,59,24.50
2008,07,19,18,00,24.50
2008,07,19,18,01,24.60
2008,07,19,18,02,24.50
2008,07,19,18,03,24.50
2008,07,19,18,04,24.50
2008,07,19,18,05,24.50
2008,07,19,18,06,24.50
2008,07,19,18,07,24.50