Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,06,30,00,00,20.60
2015,06,30,00,01,20.60
2015,06,30,00,02,20.60
2015,06,30,00,03,20.60
2015,06,30,00,04,20.60
2015,06,30,00,05,20.60
2015,06,30,00,06,20.60
2015,06,30,00,07,20.60
2015,06,30,00,08,20.50
2015,06,30,00,09,20.50
2015,06,30,00,10,20.50
2015,06,30,00,11,20.50
2015,06,30,00,12,20.50
2015,06,30,00,13,20.50
2015,06,30,00,14,20.50
2015,06,30,00,15,20.50
2015,06,30,00,16,20.50
2015,06,30,00,17,20.50
2015,06,30,00,18,20.40
2015,06,30,00,19,20.40
2015,06,30,00,20,20.40
2015,06,30,00,21,20.40
2015,06,30,00,22,20.40
2015,06,30,00,23,20.40
2015,06,30,00,24,20.40
2015,06,30,00,25,20.40
2015,06,30,00,26,20.40
2015,06,30,00,27,20.40
2015,06,30,00,28,20.40
2015,06,30,00,29,20.30
2015,06,30,00,30,20.30
2015,06,30,00,31,20.30
2015,06,30,00,32,20.30
2015,06,30,00,33,20.30
2015,06,30,00,34,20.30
2015,06,30,00,35,20.20
2015,06,30,00,36,20.20
2015,06,30,00,37,20.20
2015,06,30,00,38,20.20
2015,06,30,00,39,20.20
2015,06,30,00,40,20.10
2015,06,30,00,41,20.10
2015,06,30,00,42,20.10
2015,06,30,00,43,20.10
2015,06,30,00,44,20.10
2015,06,30,00,45,20.10
2015,06,30,00,46,20.10
2015,06,30,00,47,20.00
2015,06,30,00,48,20.00
2015,06,30,00,49,19.90
2015,06,30,00,50,19.90
2015,06,30,00,51,19.90
2015,06,30,00,52,19.90
2015,06,30,00,53,19.80
2015,06,30,00,54,19.80
2015,06,30,00,55,19.80
2015,06,30,00,56,19.80
2015,06,30,00,57,19.80
2015,06,30,00,58,19.80
2015,06,30,00,59,19.70
2015,06,30,01,00,19.70
2015,06,30,01,01,19.70
2015,06,30,01,02,19.70
2015,06,30,01,03,19.70
2015,06,30,01,04,19.70
2015,06,30,01,05,19.70
2015,06,30,01,06,19.70
2015,06,30,01,07,19.60
2015,06,30,01,08,19.60
2015,06,30,01,09,19.60
2015,06,30,01,10,19.60
2015,06,30,01,11,19.60
2015,06,30,01,12,19.50
2015,06,30,01,13,19.50
2015,06,30,01,14,19.50
2015,06,30,01,15,19.50
2015,06,30,01,16,19.40
2015,06,30,01,17,19.40
2015,06,30,01,18,19.40
2015,06,30,01,19,19.40
2015,06,30,01,20,19.40
2015,06,30,01,21,19.40
2015,06,30,01,22,19.40
2015,06,30,01,23,19.40
2015,06,30,01,24,19.40
2015,06,30,01,25,19.30
2015,06,30,01,26,19.30
2015,06,30,01,27,19.30
2015,06,30,01,28,19.30
2015,06,30,01,29,19.30
2015,06,30,01,30,19.20
2015,06,30,01,31,19.20
2015,06,30,01,32,19.20
2015,06,30,01,33,19.10
2015,06,30,01,34,19.10
2015,06,30,01,35,19.10
2015,06,30,01,36,19.00
2015,06,30,01,37,19.00
2015,06,30,01,38,18.90
2015,06,30,01,39,18.90
2015,06,30,01,40,18.80
2015,06,30,01,41,18.80
2015,06,30,01,42,18.80
2015,06,30,01,43,18.70
2015,06,30,01,44,18.70
2015,06,30,01,45,18.60
2015,06,30,01,46,18.60
2015,06,30,01,47,18.50
2015,06,30,01,48,18.50
2015,06,30,01,49,18.40
2015,06,30,01,50,18.40
2015,06,30,01,51,18.30
2015,06,30,01,52,18.30
2015,06,30,01,53,18.30
2015,06,30,01,54,18.30
2015,06,30,01,55,18.20
2015,06,30,01,56,18.20
2015,06,30,01,57,18.20
2015,06,30,01,58,18.10
2015,06,30,01,59,18.10
2015,06,30,02,00,18.10
2015,06,30,02,01,18.10
2015,06,30,02,02,18.10
2015,06,30,02,03,18.10
2015,06,30,02,04,18.00
2015,06,30,02,05,18.00
2015,06,30,02,06,18.00
2015,06,30,02,07,18.00
2015,06,30,02,08,18.00
2015,06,30,02,09,17.90
2015,06,30,02,10,17.90
2015,06,30,02,11,17.90
2015,06,30,02,12,17.90
2015,06,30,02,13,17.90
2015,06,30,02,14,17.90
2015,06,30,02,15,17.90
2015,06,30,02,16,17.90
2015,06,30,02,17,17.90
2015,06,30,02,18,17.90
2015,06,30,02,19,17.90
2015,06,30,02,20,17.80
2015,06,30,02,21,17.80
2015,06,30,02,22,17.80
2015,06,30,02,23,17.80
2015,06,30,02,24,17.80
2015,06,30,02,25,17.80
2015,06,30,02,26,17.80
2015,06,30,02,27,17.80
2015,06,30,02,28,17.80
2015,06,30,02,29,17.80
2015,06,30,02,30,17.80
2015,06,30,02,31,17.70
2015,06,30,02,32,17.70
2015,06,30,02,33,17.70
2015,06,30,02,34,17.70
2015,06,30,02,35,17.70
2015,06,30,02,36,17.70
2015,06,30,02,37,17.70
2015,06,30,02,38,17.70
2015,06,30,02,39,17.60
2015,06,30,02,40,17.60
2015,06,30,02,41,17.60
2015,06,30,02,42,17.60
2015,06,30,02,43,17.60
2015,06,30,02,44,17.60
2015,06,30,02,45,17.60
2015,06,30,02,46,17.50
2015,06,30,02,47,17.50
2015,06,30,02,48,17.50
2015,06,30,02,49,17.40
2015,06,30,02,50,17.40
2015,06,30,02,51,17.40
2015,06,30,02,52,17.40
2015,06,30,02,53,17.40
2015,06,30,02,54,17.40
2015,06,30,02,55,17.40
2015,06,30,02,56,17.40
2015,06,30,02,57,17.30
2015,06,30,02,58,17.30
2015,06,30,02,59,17.30
2015,06,30,03,00,17.30
2015,06,30,03,01,17.20
2015,06,30,03,02,17.20
2015,06,30,03,03,17.20
2015,06,30,03,04,17.20
2015,06,30,03,05,17.20
2015,06,30,03,06,17.20
2015,06,30,03,07,17.20
2015,06,30,03,08,17.20
2015,06,30,03,09,17.20
2015,06,30,03,10,17.10
2015,06,30,03,11,17.10
2015,06,30,03,12,17.10
2015,06,30,03,13,17.10
2015,06,30,03,14,17.10
2015,06,30,03,15,17.10
2015,06,30,03,16,17.10
2015,06,30,03,17,17.00
2015,06,30,03,18,17.00
2015,06,30,03,19,17.00
2015,06,30,03,20,17.00
2015,06,30,03,21,16.90
2015,06,30,03,22,16.90
2015,06,30,03,23,16.90
2015,06,30,03,24,16.90
2015,06,30,03,25,16.90
2015,06,30,03,26,16.90
2015,06,30,03,27,16.90
2015,06,30,03,28,16.90
2015,06,30,03,29,16.80
2015,06,30,03,30,16.80
2015,06,30,03,31,16.80
2015,06,30,03,32,16.80
2015,06,30,03,33,16.80
2015,06,30,03,34,16.70
2015,06,30,03,35,16.70
2015,06,30,03,36,16.70
2015,06,30,03,37,16.70
2015,06,30,03,38,16.70
2015,06,30,03,39,16.70
2015,06,30,03,40,16.70
2015,06,30,03,41,16.70
2015,06,30,03,42,16.60
2015,06,30,03,43,16.60
2015,06,30,03,44,16.60
2015,06,30,03,45,16.60
2015,06,30,03,46,16.60
2015,06,30,03,47,16.60
2015,06,30,03,48,16.60
2015,06,30,03,49,16.60
2015,06,30,03,50,16.60
2015,06,30,03,51,16.60
2015,06,30,03,52,16.60
2015,06,30,03,53,16.50
2015,06,30,03,54,16.50
2015,06,30,03,55,16.50
2015,06,30,03,56,16.50
2015,06,30,03,57,16.50
2015,06,30,03,58,16.50
2015,06,30,03,59,16.50
2015,06,30,04,00,16.50
2015,06,30,04,01,16.50
2015,06,30,04,02,16.50
2015,06,30,04,03,16.50
2015,06,30,04,04,16.50
2015,06,30,04,05,16.50
2015,06,30,04,06,16.40
2015,06,30,04,07,16.40
2015,06,30,04,08,16.40
2015,06,30,04,09,16.40
2015,06,30,04,10,16.40
2015,06,30,04,11,16.40
2015,06,30,04,12,16.40
2015,06,30,04,13,16.40
2015,06,30,04,14,16.40
2015,06,30,04,15,16.40
2015,06,30,04,16,16.40
2015,06,30,04,17,16.40
2015,06,30,04,18,16.40
2015,06,30,04,19,16.40
2015,06,30,04,20,16.30
2015,06,30,04,21,16.30
2015,06,30,04,22,16.30
2015,06,30,04,23,16.30
2015,06,30,04,24,16.30
2015,06,30,04,25,16.30
2015,06,30,04,26,16.30
2015,06,30,04,27,16.30
2015,06,30,04,28,16.30
2015,06,30,04,29,16.30
2015,06,30,04,30,16.30
2015,06,30,04,31,16.30
2015,06,30,04,32,16.30
2015,06,30,04,33,16.30
2015,06,30,04,34,16.30
2015,06,30,04,35,16.30
2015,06,30,04,36,16.30
2015,06,30,04,37,16.30
2015,06,30,04,38,16.30
2015,06,30,04,39,16.30
2015,06,30,04,40,16.20
2015,06,30,04,41,16.20
2015,06,30,04,42,16.20
2015,06,30,04,43,16.20
2015,06,30,04,44,16.20
2015,06,30,04,45,16.20
2015,06,30,04,46,16.20
2015,06,30,04,47,16.20
2015,06,30,04,48,16.20
2015,06,30,04,49,16.20
2015,06,30,04,50,16.20
2015,06,30,04,51,16.20
2015,06,30,04,52,16.20
2015,06,30,04,53,16.20
2015,06,30,04,54,16.20
2015,06,30,04,55,16.20
2015,06,30,04,56,16.20
2015,06,30,04,57,16.20
2015,06,30,04,58,16.20
2015,06,30,04,59,16.20
2015,06,30,05,00,16.20
2015,06,30,05,01,16.20
2015,06,30,05,02,16.20
2015,06,30,05,03,16.20
2015,06,30,05,04,16.20
2015,06,30,05,05,16.10
2015,06,30,05,06,16.10
2015,06,30,05,07,16.10
2015,06,30,05,08,16.10
2015,06,30,05,09,16.10
2015,06,30,05,10,16.10
2015,06,30,05,11,16.10
2015,06,30,05,12,16.00
2015,06,30,05,13,16.00
2015,06,30,05,14,16.00
2015,06,30,05,15,16.00
2015,06,30,05,16,15.90
2015,06,30,05,17,15.90
2015,06,30,05,18,15.90
2015,06,30,05,19,15.90
2015,06,30,05,20,15.90
2015,06,30,05,21,15.90
2015,06,30,05,22,15.90
2015,06,30,05,23,15.80
2015,06,30,05,24,15.80
2015,06,30,05,25,15.80
2015,06,30,05,26,15.80
2015,06,30,05,27,15.80
2015,06,30,05,28,15.80
2015,06,30,05,29,15.80
2015,06,30,05,30,15.80
2015,06,30,05,31,15.80
2015,06,30,05,32,15.80
2015,06,30,05,33,15.80
2015,06,30,05,34,15.80
2015,06,30,05,35,15.80
2015,06,30,05,36,15.80
2015,06,30,05,37,15.80
2015,06,30,05,38,15.80
2015,06,30,05,39,15.80
2015,06,30,05,40,15.80
2015,06,30,05,41,15.80
2015,06,30,05,42,15.80
2015,06,30,05,43,15.80
2015,06,30,05,44,15.80
2015,06,30,05,45,15.80
2015,06,30,05,46,15.80
2015,06,30,05,47,15.80
2015,06,30,05,48,15.80
2015,06,30,05,49,15.80
2015,06,30,05,50,15.80
2015,06,30,05,51,15.90
2015,06,30,05,52,15.90
2015,06,30,05,53,15.90
2015,06,30,05,54,16.00
2015,06,30,05,55,16.00
2015,06,30,05,56,16.00
2015,06,30,05,57,16.00
2015,06,30,05,58,16.00
2015,06,30,05,59,16.00
2015,06,30,06,00,16.10
2015,06,30,06,01,16.10
2015,06,30,06,02,16.10
2015,06,30,06,03,16.10
2015,06,30,06,04,16.20
2015,06,30,06,05,16.20
2015,06,30,06,06,16.30
2015,06,30,06,07,16.30
2015,06,30,06,08,16.40
2015,06,30,06,09,16.40
2015,06,30,06,10,16.40
2015,06,30,06,11,16.50
2015,06,30,06,12,16.50
2015,06,30,06,13,16.60
2015,06,30,06,14,16.60
2015,06,30,06,15,16.70
2015,06,30,06,16,16.70
2015,06,30,06,17,16.70
2015,06,30,06,18,16.80
2015,06,30,06,19,16.80
2015,06,30,06,20,16.80
2015,06,30,06,21,16.80
2015,06,30,06,22,16.80
2015,06,30,06,23,16.90
2015,06,30,06,24,16.90
2015,06,30,06,25,16.90
2015,06,30,06,26,16.90
2015,06,30,06,27,16.90
2015,06,30,06,28,17.00
2015,06,30,06,29,17.00
2015,06,30,06,30,17.00
2015,06,30,06,31,17.00
2015,06,30,06,32,17.00
2015,06,30,06,33,17.10
2015,06,30,06,34,17.10
2015,06,30,06,35,17.10
2015,06,30,06,36,17.10
2015,06,30,06,37,17.20
2015,06,30,06,38,17.20
2015,06,30,06,39,17.20
2015,06,30,06,40,17.20
2015,06,30,06,41,17.30
2015,06,30,06,42,17.30
2015,06,30,06,43,17.30
2015,06,30,06,44,17.30
2015,06,30,06,45,17.30
2015,06,30,06,46,17.30
2015,06,30,06,47,17.30
2015,06,30,06,48,17.40
2015,06,30,06,49,17.40
2015,06,30,06,50,17.40
2015,06,30,06,51,17.40
2015,06,30,06,52,17.40
2015,06,30,06,53,17.40
2015,06,30,06,54,17.40
2015,06,30,06,55,17.30
2015,06,30,06,56,17.40
2015,06,30,06,57,17.40
2015,06,30,06,58,17.40
2015,06,30,06,59,17.40
2015,06,30,07,00,17.40
2015,06,30,07,01,17.40
2015,06,30,07,02,17.30
2015,06,30,07,03,17.30
2015,06,30,07,04,17.30
2015,06,30,07,05,17.30
2015,06,30,07,06,17.30
2015,06,30,07,07,17.30
2015,06,30,07,08,17.30
2015,06,30,07,09,17.30
2015,06,30,07,10,17.30
2015,06,30,07,11,17.30
2015,06,30,07,12,17.30
2015,06,30,07,13,17.40
2015,06,30,07,14,17.40
2015,06,30,07,15,17.40
2015,06,30,07,16,17.40
2015,06,30,07,17,17.40
2015,06,30,07,18,17.40
2015,06,30,07,19,17.50
2015,06,30,07,20,17.40
2015,06,30,07,21,17.40
2015,06,30,07,22,17.40
2015,06,30,07,23,17.40
2015,06,30,07,24,17.40
2015,06,30,07,25,17.30
2015,06,30,07,26,17.30
2015,06,30,07,27,17.30
2015,06,30,07,28,17.30
2015,06,30,07,29,17.30
2015,06,30,07,30,17.40
2015,06,30,07,31,17.40
2015,06,30,07,32,17.40
2015,06,30,07,33,17.40
2015,06,30,07,34,17.50
2015,06,30,07,35,17.50
2015,06,30,07,36,17.50
2015,06,30,07,37,17.60
2015,06,30,07,38,17.50
2015,06,30,07,39,17.50
2015,06,30,07,40,17.50
2015,06,30,07,41,17.60
2015,06,30,07,42,17.60
2015,06,30,07,43,17.60
2015,06,30,07,44,17.60
2015,06,30,07,45,17.60
2015,06,30,07,46,17.70
2015,06,30,07,47,17.70
2015,06,30,07,48,17.70
2015,06,30,07,49,17.80
2015,06,30,07,50,17.80
2015,06,30,07,51,17.90
2015,06,30,07,52,17.90
2015,06,30,07,53,18.00
2015,06,30,07,54,18.10
2015,06,30,07,55,18.20
2015,06,30,07,56,18.30
2015,06,30,07,57,18.40
2015,06,30,07,58,18.50
2015,06,30,07,59,18.60
2015,06,30,08,00,18.70
2015,06,30,08,01,18.80
2015,06,30,08,02,18.90
2015,06,30,08,03,19.00
2015,06,30,08,04,19.10
2015,06,30,08,05,19.20
2015,06,30,08,06,19.30
2015,06,30,08,07,19.30
2015,06,30,08,08,19.40
2015,06,30,08,09,19.40
2015,06,30,08,10,19.40
2015,06,30,08,11,19.40
2015,06,30,08,12,19.40
2015,06,30,08,13,19.40
2015,06,30,08,14,19.40
2015,06,30,08,15,19.40
2015,06,30,08,16,19.50
2015,06,30,08,17,19.50
2015,06,30,08,18,19.60
2015,06,30,08,19,19.60
2015,06,30,08,20,19.60
2015,06,30,08,21,19.60
2015,06,30,08,22,19.70
2015,06,30,08,23,19.70
2015,06,30,08,24,19.70
2015,06,30,08,25,19.70
2015,06,30,08,26,19.70
2015,06,30,08,27,19.80
2015,06,30,08,28,19.80
2015,06,30,08,29,19.90
2015,06,30,08,30,19.90
2015,06,30,08,31,20.00
2015,06,30,08,32,20.00
2015,06,30,08,33,20.10
2015,06,30,08,34,20.10
2015,06,30,08,35,20.10
2015,06,30,08,36,20.20
2015,06,30,08,37,20.30
2015,06,30,08,38,20.40
2015,06,30,08,39,20.40
2015,06,30,08,40,20.50
2015,06,30,08,41,20.60
2015,06,30,08,42,20.60
2015,06,30,08,43,20.60
2015,06,30,08,44,20.60
2015,06,30,08,45,20.70
2015,06,30,08,46,20.60
2015,06,30,08,47,20.60
2015,06,30,08,48,20.50
2015,06,30,08,49,20.40
2015,06,30,08,50,20.30
2015,06,30,08,51,20.20
2015,06,30,08,52,20.00
2015,06,30,08,53,19.90
2015,06,30,08,54,19.80
2015,06,30,08,55,19.80
2015,06,30,08,56,19.70
2015,06,30,08,57,19.70
2015,06,30,08,58,19.80
2015,06,30,08,59,19.80
2015,06,30,09,00,19.90
2015,06,30,09,01,19.90
2015,06,30,09,02,19.90
2015,06,30,09,03,19.90
2015,06,30,09,04,19.90
2015,06,30,09,05,20.00
2015,06,30,09,06,20.10
2015,06,30,09,07,20.10
2015,06,30,09,08,20.20
2015,06,30,09,09,20.30
2015,06,30,09,10,20.40
2015,06,30,09,11,20.50
2015,06,30,09,12,20.70
2015,06,30,09,13,20.80
2015,06,30,09,14,20.90
2015,06,30,09,15,21.10
2015,06,30,09,16,21.10
2015,06,30,09,17,21.20
2015,06,30,09,18,21.20
2015,06,30,09,19,21.20
2015,06,30,09,20,21.30
2015,06,30,09,21,21.30
2015,06,30,09,22,21.30
2015,06,30,09,23,21.40
2015,06,30,09,24,21.40
2015,06,30,09,25,21.50
2015,06,30,09,26,21.60
2015,06,30,09,27,21.70
2015,06,30,09,28,21.70
2015,06,30,09,29,21.80
2015,06,30,09,30,21.80
2015,06,30,09,31,21.90
2015,06,30,09,32,21.90
2015,06,30,09,33,21.90
2015,06,30,09,34,21.90
2015,06,30,09,35,21.90
2015,06,30,09,36,21.90
2015,06,30,09,37,21.90
2015,06,30,09,38,21.80
2015,06,30,09,39,21.90
2015,06,30,09,40,21.90
2015,06,30,09,41,21.90
2015,06,30,09,42,21.90
2015,06,30,09,43,21.90
2015,06,30,09,44,21.80
2015,06,30,09,45,21.80
2015,06,30,09,46,21.70
2015,06,30,09,47,21.70
2015,06,30,09,48,21.60
2015,06,30,09,49,21.60
2015,06,30,09,50,21.50
2015,06,30,09,51,21.40
2015,06,30,09,52,21.30
2015,06,30,09,53,21.30
2015,06,30,09,54,21.20
2015,06,30,09,55,21.20
2015,06,30,09,56,21.10
2015,06,30,09,57,21.10
2015,06,30,09,58,21.10
2015,06,30,09,59,21.10
2015,06,30,10,00,21.00
2015,06,30,10,01,20.90
2015,06,30,10,02,20.90
2015,06,30,10,03,20.80
2015,06,30,10,04,20.80
2015,06,30,10,05,20.80
2015,06,30,10,06,20.80
2015,06,30,10,07,20.70
2015,06,30,10,08,20.70
2015,06,30,10,09,20.80
2015,06,30,10,10,20.80
2015,06,30,10,11,20.80
2015,06,30,10,12,20.80
2015,06,30,10,13,20.80
2015,06,30,10,14,20.80
2015,06,30,10,15,20.90
2015,06,30,10,16,20.90
2015,06,30,10,17,21.00
2015,06,30,10,18,21.00
2015,06,30,10,19,21.10
2015,06,30,10,20,21.20
2015,06,30,10,21,21.40
2015,06,30,10,22,21.40
2015,06,30,10,23,21.50
2015,06,30,10,24,21.50
2015,06,30,10,25,21.60
2015,06,30,10,26,21.70
2015,06,30,10,27,21.80
2015,06,30,10,28,22.00
2015,06,30,10,29,22.00
2015,06,30,10,30,22.10
2015,06,30,10,31,22.10
2015,06,30,10,32,22.20
2015,06,30,10,33,22.20
2015,06,30,10,34,22.30
2015,06,30,10,35,22.30
2015,06,30,10,36,22.40
2015,06,30,10,37,22.40
2015,06,30,10,38,22.40
2015,06,30,10,39,22.30
2015,06,30,10,40,22.20
2015,06,30,10,41,22.20
2015,06,30,10,42,22.30
2015,06,30,10,43,22.30
2015,06,30,10,44,22.20
2015,06,30,10,45,22.20
2015,06,30,10,46,22.20
2015,06,30,10,47,22.20
2015,06,30,10,48,22.20
2015,06,30,10,49,22.30
2015,06,30,10,50,22.30
2015,06,30,10,51,22.40
2015,06,30,10,52,22.40
2015,06,30,10,53,22.50
2015,06,30,10,54,22.60
2015,06,30,10,55,22.60
2015,06,30,10,56,22.60
2015,06,30,10,57,22.50
2015,06,30,10,58,22.40
2015,06,30,10,59,22.40
2015,06,30,11,00,22.30
2015,06,30,11,01,22.40
2015,06,30,11,02,22.40
2015,06,30,11,03,22.50
2015,06,30,11,04,22.60
2015,06,30,11,05,22.60
2015,06,30,11,06,22.60
2015,06,30,11,07,22.60
2015,06,30,11,08,22.60
2015,06,30,11,09,22.60
2015,06,30,11,10,22.60
2015,06,30,11,11,22.60
2015,06,30,11,12,22.60
2015,06,30,11,13,22.60
2015,06,30,11,14,22.60
2015,06,30,11,15,22.60
2015,06,30,11,16,22.60
2015,06,30,11,17,22.70
2015,06,30,11,18,22.70
2015,06,30,11,19,22.70
2015,06,30,11,20,22.60
2015,06,30,11,21,22.60
2015,06,30,11,22,22.60
2015,06,30,11,23,22.60
2015,06,30,11,24,22.60
2015,06,30,11,25,22.60
2015,06,30,11,26,22.70
2015,06,30,11,27,22.80
2015,06,30,11,28,22.90
2015,06,30,11,29,23.00
2015,06,30,11,30,23.10
2015,06,30,11,31,23.20
2015,06,30,11,32,23.20
2015,06,30,11,33,23.30
2015,06,30,11,34,23.30
2015,06,30,11,35,23.30
2015,06,30,11,36,23.20
2015,06,30,11,37,23.20
2015,06,30,11,38,23.10
2015,06,30,11,39,23.00
2015,06,30,11,40,23.00
2015,06,30,11,41,23.10
2015,06,30,11,42,23.10
2015,06,30,11,43,23.10
2015,06,30,11,44,23.20
2015,06,30,11,45,23.20
2015,06,30,11,46,23.20
2015,06,30,11,47,23.20
2015,06,30,11,48,23.20
2015,06,30,11,49,23.20
2015,06,30,11,50,23.20
2015,06,30,11,51,23.30
2015,06,30,11,52,23.30
2015,06,30,11,53,23.40
2015,06,30,11,54,23.40
2015,06,30,11,55,23.40
2015,06,30,11,56,23.40
2015,06,30,11,57,23.40
2015,06,30,11,58,23.40
2015,06,30,11,59,23.40
2015,06,30,12,00,23.50
2015,06,30,12,01,23.50
2015,06,30,12,02,23.60
2015,06,30,12,03,23.60
2015,06,30,12,04,23.60
2015,06,30,12,05,23.60
2015,06,30,12,06,23.60
2015,06,30,12,07,23.60
2015,06,30,12,08,23.70
2015,06,30,12,09,23.80
2015,06,30,12,10,23.80
2015,06,30,12,11,23.80
2015,06,30,12,12,23.80
2015,06,30,12,13,23.80
2015,06,30,12,14,23.90
2015,06,30,12,15,23.90
2015,06,30,12,16,24.00
2015,06,30,12,17,24.10
2015,06,30,12,18,24.10
2015,06,30,12,19,24.10
2015,06,30,12,20,24.20
2015,06,30,12,21,24.20
2015,06,30,12,22,24.20
2015,06,30,12,23,24.20
2015,06,30,12,24,24.20
2015,06,30,12,25,24.20
2015,06,30,12,26,24.20
2015,06,30,12,27,24.20
2015,06,30,12,28,24.20
2015,06,30,12,29,24.30
2015,06,30,12,30,24.40
2015,06,30,12,31,24.50
2015,06,30,12,32,24.70
2015,06,30,12,33,24.80
2015,06,30,12,34,24.80
2015,06,30,12,35,24.80
2015,06,30,12,36,24.80
2015,06,30,12,37,24.80
2015,06,30,12,38,24.80
2015,06,30,12,39,24.80
2015,06,30,12,40,24.80
2015,06,30,12,41,24.80
2015,06,30,12,42,24.80
2015,06,30,12,43,24.80
2015,06,30,12,44,24.80
2015,06,30,12,45,24.90
2015,06,30,12,46,24.90
2015,06,30,12,47,24.90
2015,06,30,12,48,24.90
2015,06,30,12,49,25.00
2015,06,30,12,50,25.00
2015,06,30,12,51,25.00
2015,06,30,12,52,24.90
2015,06,30,12,53,25.00
2015,06,30,12,54,25.10
2015,06,30,12,55,25.00
2015,06,30,12,56,25.00
2015,06,30,12,57,24.90
2015,06,30,12,58,24.80
2015,06,30,12,59,24.80
2015,06,30,13,00,24.70
2015,06,30,13,01,24.60
2015,06,30,13,02,24.60
2015,06,30,13,03,24.60
2015,06,30,13,04,24.60
2015,06,30,13,05,24.50
2015,06,30,13,06,24.30
2015,06,30,13,07,24.20
2015,06,30,13,08,24.10
2015,06,30,13,09,23.90
2015,06,30,13,10,23.80
2015,06,30,13,11,23.70
2015,06,30,13,12,23.60
2015,06,30,13,13,23.60
2015,06,30,13,14,23.60
2015,06,30,13,15,23.70
2015,06,30,13,16,23.70
2015,06,30,13,17,23.60
2015,06,30,13,18,23.60
2015,06,30,13,19,23.70
2015,06,30,13,20,23.80
2015,06,30,13,21,23.80
2015,06,30,13,22,23.80
2015,06,30,13,23,23.90
2015,06,30,13,24,23.90
2015,06,30,13,25,23.90
2015,06,30,13,26,23.80
2015,06,30,13,27,23.70
2015,06,30,13,28,23.80
2015,06,30,13,29,23.80
2015,06,30,13,30,23.80
2015,06,30,13,31,23.80
2015,06,30,13,32,23.70
2015,06,30,13,33,23.70
2015,06,30,13,34,23.50
2015,06,30,13,35,23.30
2015,06,30,13,36,23.30
2015,06,30,13,37,23.30
2015,06,30,13,38,23.20
2015,06,30,13,39,23.20
2015,06,30,13,40,23.30
2015,06,30,13,41,23.30
2015,06,30,13,42,23.30
2015,06,30,13,43,23.30
2015,06,30,13,44,23.30
2015,06,30,13,45,23.30
2015,06,30,13,46,23.20
2015,06,30,13,47,23.10
2015,06,30,13,48,23.00
2015,06,30,13,49,22.90
2015,06,30,13,50,22.80
2015,06,30,13,51,22.80
2015,06,30,13,52,22.80
2015,06,30,13,53,22.80
2015,06,30,13,54,22.80
2015,06,30,13,55,22.90
2015,06,30,13,56,23.10
2015,06,30,13,57,23.20
2015,06,30,13,58,23.20
2015,06,30,13,59,23.10
2015,06,30,14,00,23.00
2015,06,30,14,01,22.90
2015,06,30,14,02,22.90
2015,06,30,14,03,22.90
2015,06,30,14,04,22.90
2015,06,30,14,05,22.80
2015,06,30,14,06,22.70
2015,06,30,14,07,22.60
2015,06,30,14,08,22.50
2015,06,30,14,09,22.40
2015,06,30,14,10,22.30
2015,06,30,14,11,22.30
2015,06,30,14,12,22.30
2015,06,30,14,13,22.30
2015,06,30,14,14,22.20
2015,06,30,14,15,22.10
2015,06,30,14,16,22.00
2015,06,30,14,17,21.90
2015,06,30,14,18,21.80
2015,06,30,14,19,21.70
2015,06,30,14,20,21.70
2015,06,30,14,21,21.70
2015,06,30,14,22,21.70
2015,06,30,14,23,21.70
2015,06,30,14,24,21.70
2015,06,30,14,25,21.70
2015,06,30,14,26,21.60
2015,06,30,14,27,21.60
2015,06,30,14,28,21.50
2015,06,30,14,29,21.40
2015,06,30,14,30,21.40
2015,06,30,14,31,21.30
2015,06,30,14,32,21.30
2015,06,30,14,33,21.30
2015,06,30,14,34,21.20
2015,06,30,14,35,21.10
2015,06,30,14,36,21.00
2015,06,30,14,37,20.90
2015,06,30,14,38,21.00
2015,06,30,14,39,21.00
2015,06,30,14,40,20.90
2015,06,30,14,41,20.80
2015,06,30,14,42,20.80
2015,06,30,14,43,20.80
2015,06,30,14,44,20.70
2015,06,30,14,45,20.60
2015,06,30,14,46,20.50
2015,06,30,14,47,20.50
2015,06,30,14,48,20.40
2015,06,30,14,49,20.50
2015,06,30,14,50,20.50
2015,06,30,14,51,20.60
2015,06,30,14,52,20.60
2015,06,30,14,53,20.60
2015,06,30,14,54,20.60
2015,06,30,14,55,20.60
2015,06,30,14,56,20.60
2015,06,30,14,57,20.70
2015,06,30,14,58,20.70
2015,06,30,14,59,20.80
2015,06,30,15,00,20.90
2015,06,30,15,01,21.00
2015,06,30,15,02,21.20
2015,06,30,15,03,21.30
2015,06,30,15,04,21.40
2015,06,30,15,05,21.50
2015,06,30,15,06,21.60
2015,06,30,15,07,21.70
2015,06,30,15,08,21.80
2015,06,30,15,09,21.80
2015,06,30,15,10,21.90
2015,06,30,15,11,21.90
2015,06,30,15,12,22.00
2015,06,30,15,13,22.10
2015,06,30,15,14,22.20
2015,06,30,15,15,22.20
2015,06,30,15,16,22.20
2015,06,30,15,17,22.20
2015,06,30,15,18,22.20
2015,06,30,15,19,22.20
2015,06,30,15,20,22.30
2015,06,30,15,21,22.30
2015,06,30,15,22,22.30
2015,06,30,15,23,22.20
2015,06,30,15,24,22.20
2015,06,30,15,25,22.10
2015,06,30,15,26,22.00
2015,06,30,15,27,21.90
2015,06,30,15,28,21.80
2015,06,30,15,29,21.80
2015,06,30,15,30,21.70
2015,06,30,15,31,21.60
2015,06,30,15,32,21.60
2015,06,30,15,33,21.50
2015,06,30,15,34,21.50
2015,06,30,15,35,21.50
2015,06,30,15,36,21.60
2015,06,30,15,37,21.60
2015,06,30,15,38,21.70
2015,06,30,15,39,21.70
2015,06,30,15,40,21.70
2015,06,30,15,41,21.70
2015,06,30,15,42,21.70
2015,06,30,15,43,21.70
2015,06,30,15,44,21.70
2015,06,30,15,45,21.60
2015,06,30,15,46,21.60
2015,06,30,15,47,21.60
2015,06,30,15,48,21.70
2015,06,30,15,49,21.80
2015,06,30,15,50,21.90
2015,06,30,15,51,21.90
2015,06,30,15,52,21.90
2015,06,30,15,53,22.00
2015,06,30,15,54,21.90
2015,06,30,15,55,21.90
2015,06,30,15,56,22.00
2015,06,30,15,57,22.00
2015,06,30,15,58,22.10
2015,06,30,15,59,22.10
2015,06,30,16,00,22.10
2015,06,30,16,01,22.00
2015,06,30,16,02,21.90
2015,06,30,16,03,21.80
2015,06,30,16,04,21.80
2015,06,30,16,05,21.80
2015,06,30,16,06,21.80
2015,06,30,16,07,21.80
2015,06,30,16,08,21.80
2015,06,30,16,09,21.80
2015,06,30,16,10,21.80
2015,06,30,16,11,21.80
2015,06,30,16,12,21.80
2015,06,30,16,13,21.80
2015,06,30,16,14,21.70
2015,06,30,16,15,21.70
2015,06,30,16,16,21.60
2015,06,30,16,17,21.60
2015,06,30,16,18,21.60
2015,06,30,16,19,21.60
2015,06,30,16,20,21.60
2015,06,30,16,21,21.60
2015,06,30,16,22,21.60
2015,06,30,16,23,21.70
2015,06,30,16,24,21.70
2015,06,30,16,25,21.70
2015,06,30,16,26,21.60
2015,06,30,16,27,21.60
2015,06,30,16,28,21.50
2015,06,30,16,29,21.50
2015,06,30,16,30,21.40
2015,06,30,16,31,21.40
2015,06,30,16,32,21.40
2015,06,30,16,33,21.30
2015,06,30,16,34,21.30
2015,06,30,16,35,21.20
2015,06,30,16,36,21.20
2015,06,30,16,37,21.20
2015,06,30,16,38,21.20
2015,06,30,16,39,21.30
2015,06,30,16,40,21.30
2015,06,30,16,41,21.30
2015,06,30,16,42,21.30
2015,06,30,16,43,21.40
2015,06,30,16,44,21.40
2015,06,30,16,45,21.40
2015,06,30,16,46,21.40
2015,06,30,16,47,21.30
2015,06,30,16,48,21.30
2015,06,30,16,49,21.40
2015,06,30,16,50,21.40
2015,06,30,16,51,21.50
2015,06,30,16,52,21.60
2015,06,30,16,53,21.70
2015,06,30,16,54,21.70
2015,06,30,16,55,21.80
2015,06,30,16,56,21.80
2015,06,30,16,57,21.90
2015,06,30,16,58,21.90
2015,06,30,16,59,22.00
2015,06,30,17,00,22.10
2015,06,30,17,01,22.10
2015,06,30,17,02,22.20
2015,06,30,17,03,22.20
2015,06,30,17,04,22.20
2015,06,30,17,05,22.30
2015,06,30,17,06,22.30
2015,06,30,17,07,22.30
2015,06,30,17,08,22.20
2015,06,30,17,09,22.20
2015,06,30,17,10,22.20
2015,06,30,17,11,22.20
2015,06,30,17,12,22.20
2015,06,30,17,13,22.20
2015,06,30,17,14,22.20
2015,06,30,17,15,22.20
2015,06,30,17,16,22.30
2015,06,30,17,17,22.30
2015,06,30,17,18,22.40
2015,06,30,17,19,22.50