Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,02,17,11,04,7.30
2016,02,17,11,05,7.30
2016,02,17,11,06,7.30
2016,02,17,11,07,7.30
2016,02,17,11,08,7.40
2016,02,17,11,09,7.40
2016,02,17,11,10,7.40
2016,02,17,11,11,7.40
2016,02,17,11,12,7.50
2016,02,17,11,13,7.50
2016,02,17,11,14,7.50
2016,02,17,11,15,7.50
2016,02,17,11,16,7.50
2016,02,17,11,17,7.40
2016,02,17,11,18,7.40
2016,02,17,11,19,7.40
2016,02,17,11,20,7.40
2016,02,17,11,21,7.40
2016,02,17,11,22,7.40
2016,02,17,11,23,7.40
2016,02,17,11,24,7.40
2016,02,17,11,25,7.40
2016,02,17,11,26,7.40
2016,02,17,11,27,7.40
2016,02,17,11,28,7.40
2016,02,17,11,44,7.50
2016,02,17,11,45,7.50
2016,02,17,11,46,7.60
2016,02,17,11,47,7.60
2016,02,17,11,48,7.50
2016,02,17,11,49,7.50
2016,02,17,11,50,7.50
2016,02,17,11,51,7.50
2016,02,17,11,52,7.50
2016,02,17,11,53,7.50
2016,02,17,11,54,7.50
2016,02,17,11,55,7.50
2016,02,17,11,56,7.50
2016,02,17,11,57,7.50
2016,02,17,11,58,7.50
2016,02,17,11,59,7.50
2016,02,17,12,00,7.50
2016,02,17,12,01,7.50
2016,02,17,12,02,7.50
2016,02,17,12,03,7.50
2016,02,17,13,10,7.90
2016,02,17,13,11,7.90
2016,02,17,13,12,7.90
2016,02,17,13,13,7.90
2016,02,17,13,14,7.90
2016,02,17,13,15,7.90
2016,02,17,13,16,7.90
2016,02,17,13,17,8.00
2016,02,17,13,18,8.00
2016,02,17,13,19,8.00
2016,02,17,13,20,8.00
2016,02,17,13,21,8.10
2016,02,17,13,22,8.10
2016,02,17,13,23,8.20
2016,02,17,13,24,8.20
2016,02,17,13,25,8.20
2016,02,17,13,26,8.20
2016,02,17,13,27,8.20
2016,02,17,13,28,8.20
2016,02,17,13,29,8.20
2016,02,17,13,30,8.20
2016,02,17,13,31,8.20
2016,02,17,13,32,8.30
2016,02,17,13,33,8.30
2016,02,17,13,34,8.20
2016,02,17,13,35,8.30
2016,02,17,13,36,8.30
2016,02,17,13,37,8.20
2016,02,17,13,38,8.20
2016,02,17,13,39,8.20
2016,02,17,13,40,8.20
2016,02,17,13,41,8.20
2016,02,17,13,42,8.20
2016,02,17,13,43,8.20
2016,02,17,13,44,8.20
2016,02,17,13,45,8.20
2016,02,17,13,46,8.20
2016,02,17,13,47,8.20
2016,02,17,13,48,8.20
2016,02,17,13,49,8.20
2016,02,17,13,50,8.20
2016,02,17,13,51,8.20
