Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2023,04,18,09,01,4.30
2023,04,18,09,02,4.30
2023,04,18,09,03,4.30
2023,04,18,09,04,4.30
2023,04,18,09,05,4.30
2023,04,18,09,06,4.30
2023,04,18,09,07,4.40
2023,04,18,09,08,4.40
2023,04,18,09,09,4.40
2023,04,18,09,10,4.40
2023,04,18,09,11,4.40
2023,04,18,09,12,4.40
2023,04,18,09,13,4.50
2023,04,18,09,14,4.50
2023,04,18,09,15,4.50
2023,04,18,09,16,4.50
2023,04,18,09,17,4.50
2023,04,18,09,18,4.50
2023,04,18,09,19,4.50
2023,04,18,09,20,4.60
2023,04,18,09,21,4.60
2023,04,18,09,22,4.60
2023,04,18,09,23,4.70
2023,04,18,09,24,4.70
2023,04,18,09,25,4.70
2023,04,18,09,26,4.70
2023,04,18,09,27,4.70
2023,04,18,09,28,4.70
2023,04,18,09,29,4.70
2023,04,18,09,30,4.70
2023,04,18,09,31,4.70
2023,04,18,09,32,4.80
2023,04,18,09,33,4.80
2023,04,18,09,34,4.90
2023,04,18,09,35,4.90
2023,04,18,09,36,4.90
2023,04,18,09,37,4.90
2023,04,18,09,38,4.90
2023,04,18,09,39,5.00
2023,04,18,09,40,5.00
2023,04,18,09,41,5.10
2023,04,18,09,42,5.10
2023,04,18,09,43,5.10
2023,04,18,09,44,5.10
2023,04,18,09,45,5.10
2023,04,18,09,46,5.20
2023,04,18,09,47,5.20
2023,04,18,09,48,5.20
2023,04,18,09,49,5.20
2023,04,18,09,50,5.20
2023,04,18,09,51,5.20
2023,04,18,09,52,5.30
2023,04,18,09,53,5.30
2023,04,18,09,54,5.30
2023,04,18,09,55,5.40
2023,04,18,09,56,5.40
2023,04,18,09,57,5.40
2023,04,18,09,58,5.50
2023,04,18,09,59,5.50
2023,04,18,10,00,5.50
2023,04,18,10,01,5.50
2023,04,18,10,02,5.60
2023,04,18,10,03,5.60
2023,04,18,10,04,5.60
2023,04,18,10,05,5.60
2023,04,18,10,06,5.60
2023,04,18,10,07,5.60
2023,04,18,10,08,5.60
2023,04,18,10,09,5.60
2023,04,18,10,10,5.60
2023,04,18,10,11,5.60
2023,04,18,10,12,5.60
2023,04,18,10,13,5.70
2023,04,18,10,14,5.70
2023,04,18,10,15,5.60
2023,04,18,10,16,5.60
2023,04,18,10,17,5.70
2023,04,18,10,18,5.70
2023,04,18,10,19,5.70
2023,04,18,10,20,5.70
2023,04,18,10,21,5.60
2023,04,18,10,22,5.60
2023,04,18,10,23,5.60
2023,04,18,10,24,5.50
2023,04,18,10,25,5.50
2023,04,18,10,26,5.50
2023,04,18,10,27,5.40
2023,04,18,10,28,5.30
2023,04,18,10,29,5.20
2023,04,18,10,30,5.10
2023,04,18,10,31,5.00
2023,04,18,10,32,4.90
2023,04,18,10,33,4.80
2023,04,18,10,34,4.80
2023,04,18,10,35,4.70
2023,04,18,10,36,4.70
2023,04,18,10,37,4.70
2023,04,18,10,38,4.60
2023,04,18,10,39,4.60
2023,04,18,10,40,4.70
2023,04,18,10,41,4.60
2023,04,18,10,42,4.60
2023,04,18,10,43,4.60
2023,04,18,10,44,4.50
2023,04,18,10,45,4.50
2023,04,18,10,46,4.60
2023,04,18,10,47,4.60
2023,04,18,10,48,4.60
2023,04,18,10,49,4.70
2023,04,18,10,50,4.70
2023,04,18,10,51,4.80
2023,04,18,10,52,4.90
2023,04,18,10,53,5.00
2023,04,18,10,54,5.10
2023,04,18,10,55,5.30
2023,04,18,10,56,5.30
2023,04,18,10,57,5.30
2023,04,18,10,58,5.40
2023,04,18,10,59,5.50
2023,04,18,11,00,5.60
2023,04,18,11,01,5.70
2023,04,18,11,02,5.80
2023,04,18,11,03,5.90
2023,04,18,11,04,6.00
2023,04,18,11,05,6.10
2023,04,18,11,06,6.20
2023,04,18,11,07,6.30
2023,04,18,11,08,6.40
2023,04,18,11,09,6.50
2023,04,18,11,10,6.50
2023,04,18,11,11,6.50
2023,04,18,11,12,6.60
2023,04,18,11,13,6.50
2023,04,18,11,14,6.40
2023,04,18,11,15,6.40
2023,04,18,11,16,6.50
2023,04,18,11,17,6.60
2023,04,18,11,18,6.70
2023,04,18,11,19,6.80
2023,04,18,11,20,6.80
2023,04,18,11,21,6.90
2023,04,18,11,22,6.90
2023,04,18,11,23,6.90
2023,04,18,11,24,6.80
2023,04,18,11,25,6.80
2023,04,18,11,26,6.80
2023,04,18,11,27,6.80
2023,04,18,11,28,6.80
2023,04,18,11,29,6.80
2023,04,18,11,30,6.90
2023,04,18,11,31,6.80
2023,04,18,11,32,6.80
2023,04,18,11,33,6.90
2023,04,18,11,34,6.90
2023,04,18,11,35,6.90
2023,04,18,11,36,6.90
2023,04,18,11,37,7.00
2023,04,18,11,38,7.00
2023,04,18,11,39,7.10
2023,04,18,11,40,7.20
2023,04,18,11,41,7.20
2023,04,18,11,42,7.30
2023,04,18,11,43,7.30
2023,04,18,11,44,7.30
2023,04,18,11,45,7.30
2023,04,18,11,46,7.30
2023,04,18,11,47,7.30
2023,04,18,11,48,7.30
2023,04,18,11,49,7.30
2023,04,18,11,50,7.30
2023,04,18,11,51,7.30
2023,04,18,11,52,7.30
2023,04,18,11,53,7.30
2023,04,18,11,54,7.30
2023,04,18,11,55,7.30
2023,04,18,11,56,7.30
2023,04,18,11,57,7.30
2023,04,18,11,58,7.30
2023,04,18,11,59,7.30
2023,04,18,12,00,7.30
2023,04,18,12,01,7.30
2023,04,18,12,02,7.40
2023,04,18,12,03,7.40
2023,04,18,12,04,7.50
2023,04,18,12,05,7.50
2023,04,18,12,06,7.60
2023,04,18,12,07,7.60
2023,04,18,12,08,7.60
2023,04,18,12,09,7.70
2023,04,18,12,10,7.70
2023,04,18,12,11,7.80
2023,04,18,12,12,7.90
2023,04,18,12,13,7.90
2023,04,18,12,14,7.90
2023,04,18,12,15,7.90
2023,04,18,12,16,7.90
2023,04,18,12,17,7.90
2023,04,18,12,18,8.00
2023,04,18,12,19,7.90
2023,04,18,12,20,7.90
2023,04,18,12,21,8.00
2023,04,18,12,22,8.10
2023,04,18,12,23,8.20
2023,04,18,12,24,8.30
2023,04,18,12,25,8.40
2023,04,18,12,26,8.40
2023,04,18,12,27,8.40
2023,04,18,12,28,8.40
2023,04,18,12,29,8.20
2023,04,18,12,30,8.10
2023,04,18,12,31,7.90
2023,04,18,12,32,7.70
2023,04,18,12,33,7.50
2023,04,18,12,34,7.30
2023,04,18,12,35,7.20
2023,04,18,12,36,7.10
2023,04,18,12,37,7.10
2023,04,18,12,38,7.00
2023,04,18,12,39,7.00
2023,04,18,12,40,7.00
2023,04,18,12,41,6.90
2023,04,18,12,42,6.90
2023,04,18,12,43,6.90
2023,04,18,12,44,6.90
2023,04,18,12,45,6.80
2023,04,18,12,46,6.70
2023,04,18,12,47,6.70
2023,04,18,12,48,6.60
2023,04,18,12,49,6.50
2023,04,18,12,50,6.50
2023,04,18,12,51,6.40
2023,04,18,12,52,6.40
2023,04,18,12,53,6.50
2023,04,18,12,54,6.50
2023,04,18,12,55,6.50
2023,04,18,12,56,6.50
2023,04,18,12,57,6.60
2023,04,18,12,58,6.60
2023,04,18,12,59,6.60
2023,04,18,13,00,6.60
2023,04,18,13,01,6.70
2023,04,18,13,02,6.80
2023,04,18,13,03,6.80
2023,04,18,13,04,6.90
2023,04,18,13,05,7.00
2023,04,18,13,06,7.00
2023,04,18,13,07,7.00
2023,04,18,13,08,7.00
2023,04,18,13,09,7.10
2023,04,18,13,10,7.20
2023,04,18,13,11,7.20
2023,04,18,13,12,7.30
2023,04,18,13,13,7.20
2023,04,18,13,14,7.20
2023,04,18,13,15,7.30
2023,04,18,13,16,7.30
2023,04,18,13,17,7.30
2023,04,18,13,18,7.20
2023,04,18,13,19,7.10
2023,04,18,13,20,7.10
2023,04,18,13,21,7.10
2023,04,18,13,22,7.00
2023,04,18,13,23,6.90
2023,04,18,13,24,6.90
2023,04,18,13,25,6.90
2023,04,18,13,26,6.90
2023,04,18,13,27,6.90
2023,04,18,13,28,6.90
2023,04,18,13,29,6.90
2023,04,18,13,30,6.90
2023,04,18,13,31,6.90
2023,04,18,13,32,7.00
2023,04,18,13,33,7.10
2023,04,18,13,34,7.10
2023,04,18,13,35,7.10
2023,04,18,13,36,7.20
2023,04,18,13,37,7.20
2023,04,18,13,38,7.30
2023,04,18,13,39,7.30
2023,04,18,13,40,7.30
2023,04,18,13,41,7.30
2023,04,18,13,42,7.30
2023,04,18,13,43,7.40
2023,04,18,13,44,7.40
2023,04,18,13,45,7.40
2023,04,18,13,46,7.40
2023,04,18,13,47,7.40
2023,04,18,13,48,7.40
2023,04,18,13,49,7.50
2023,04,18,13,50,7.50
2023,04,18,13,51,7.50
2023,04,18,13,52,7.60
2023,04,18,13,53,7.60
2023,04,18,13,54,7.60
2023,04,18,13,55,7.50
2023,04,18,13,56,7.50
2023,04,18,13,57,7.40
2023,04,18,13,58,7.50
2023,04,18,13,59,7.40
2023,04,18,14,00,7.50
2023,04,18,14,01,7.50
2023,04,18,14,02,7.50
2023,04,18,14,03,7.60
2023,04,18,14,04,7.60
2023,04,18,14,05,7.60
2023,04,18,14,06,7.50
2023,04,18,14,07,7.40
2023,04,18,14,08,7.40
2023,04,18,14,09,7.40
2023,04,18,14,10,7.40
2023,04,18,14,11,7.40
2023,04,18,14,12,7.50
2023,04,18,14,13,7.50
2023,04,18,14,14,7.60
2023,04,18,14,15,7.60
2023,04,18,14,16,7.60
2023,04,18,14,17,7.60
2023,04,18,14,18,7.50
2023,04,18,14,19,7.60
2023,04,18,14,20,7.60
2023,04,18,14,21,7.60
2023,04,18,14,22,7.70
2023,04,18,14,23,7.70
2023,04,18,14,24,7.70
2023,04,18,14,25,7.80
2023,04,18,14,26,7.90
2023,04,18,14,27,8.00
2023,04,18,14,28,8.00
2023,04,18,14,29,8.00
2023,04,18,14,30,7.90
2023,04,18,14,31,7.90
2023,04,18,14,32,7.80
2023,04,18,14,33,7.80
2023,04,18,14,34,7.80
2023,04,18,14,35,7.90
2023,04,18,14,36,7.90
2023,04,18,14,37,7.90
2023,04,18,14,38,7.90
2023,04,18,14,39,7.90
2023,04,18,14,40,8.00
2023,04,18,14,41,8.00
2023,04,18,14,42,7.90
2023,04,18,14,43,7.90
2023,04,18,14,44,7.90
2023,04,18,14,45,8.00
2023,04,18,14,46,8.10
2023,04,18,14,47,8.10
2023,04,18,14,48,8.10
2023,04,18,14,49,8.10
2023,04,18,14,50,8.10
2023,04,18,14,51,8.10
2023,04,18,14,52,8.00
2023,04,18,14,53,8.00
2023,04,18,14,54,8.00
2023,04,18,14,55,8.10
2023,04,18,14,56,8.10
2023,04,18,14,57,8.10
2023,04,18,14,58,8.10
2023,04,18,14,59,8.00
2023,04,18,15,00,8.00
2023,04,18,15,01,8.00
2023,04,18,15,02,8.00
2023,04,18,15,03,7.90
2023,04,18,15,04,7.90
2023,04,18,15,05,7.90
2023,04,18,15,06,7.90
2023,04,18,15,07,7.90
2023,04,18,15,08,7.90
2023,04,18,15,09,7.90
2023,04,18,15,10,7.80
2023,04,18,15,11,7.80
2023,04,18,15,12,7.80
2023,04,18,15,13,7.80
2023,04,18,15,14,7.80
2023,04,18,15,15,7.80
2023,04,18,15,16,7.80
2023,04,18,15,17,7.80
2023,04,18,15,18,7.80
2023,04,18,15,19,7.80
2023,04,18,15,20,7.80
2023,04,18,15,21,7.80
2023,04,18,15,22,7.80
2023,04,18,15,23,7.90
2023,04,18,15,24,7.90
2023,04,18,15,25,7.90
2023,04,18,15,26,7.90
2023,04,18,15,27,7.90
2023,04,18,15,28,8.00
2023,04,18,15,29,8.00
2023,04,18,15,30,8.10
2023,04,18,15,31,8.10
2023,04,18,15,32,8.20
2023,04,18,15,33,8.30
2023,04,18,15,34,8.30
2023,04,18,15,35,8.30
2023,04,18,15,36,8.30
2023,04,18,15,37,8.20
2023,04,18,15,38,8.20
2023,04,18,15,39,8.20
2023,04,18,15,40,8.20
2023,04,18,15,41,8.20
2023,04,18,15,42,8.20
2023,04,18,15,43,8.30
2023,04,18,15,44,8.30
2023,04,18,15,45,8.20
2023,04,18,15,46,8.10
2023,04,18,15,47,8.10
2023,04,18,15,48,8.10
2023,04,18,15,49,8.00
2023,04,18,15,50,8.00
2023,04,18,15,51,8.00
2023,04,18,15,52,8.00
2023,04,18,15,53,8.00
2023,04,18,15,54,8.00
2023,04,18,15,55,8.00
2023,04,18,15,56,8.00
2023,04,18,15,57,8.00
2023,04,18,15,58,8.10
2023,04,18,15,59,8.10
2023,04,18,16,00,8.00
2023,04,18,16,01,8.00
2023,04,18,16,02,8.00
2023,04,18,16,03,7.90
2023,04,18,16,04,8.00
2023,04,18,16,05,7.90
2023,04,18,16,06,7.90
2023,04,18,16,07,7.90
2023,04,18,16,08,7.90
2023,04,18,16,09,7.90
2023,04,18,16,10,7.90
2023,04,18,16,11,7.90
2023,04,18,16,12,7.90
2023,04,18,16,13,7.90
2023,04,18,16,14,7.90
2023,04,18,16,15,7.90
2023,04,18,16,16,7.90
2023,04,18,16,17,7.90
2023,04,18,16,18,7.90
2023,04,18,16,19,7.90
2023,04,18,16,20,8.00
2023,04,18,16,21,8.00
2023,04,18,16,22,8.00
2023,04,18,16,23,8.00
2023,04,18,16,24,8.10
2023,04,18,16,25,8.10
2023,04,18,16,26,8.20
2023,04,18,16,27,8.20
2023,04,18,16,28,8.20
2023,04,18,16,29,8.20
2023,04,18,16,30,8.20
2023,04,18,16,31,8.20
2023,04,18,16,32,8.20
2023,04,18,16,33,8.30
2023,04,18,16,34,8.30
2023,04,18,16,35,8.30
2023,04,18,16,36,8.30
2023,04,18,16,37,8.20
2023,04,18,16,38,8.20
2023,04,18,16,39,8.20
2023,04,18,16,40,8.20
2023,04,18,16,41,8.30
2023,04,18,16,42,8.30
2023,04,18,16,43,8.30
2023,04,18,16,44,8.30
2023,04,18,16,45,8.30
2023,04,18,16,46,8.30
2023,04,18,16,47,8.30
2023,04,18,16,48,8.30
2023,04,18,16,49,8.30
2023,04,18,16,50,8.30
2023,04,18,16,51,8.40
2023,04,18,16,52,8.40
2023,04,18,16,53,8.40
2023,04,18,16,54,8.40
2023,04,18,16,55,8.50
2023,04,18,16,56,8.50
2023,04,18,16,57,8.50
2023,04,18,16,58,8.60
2023,04,18,16,59,8.60
2023,04,18,17,00,8.60
2023,04,18,17,01,8.60
2023,04,18,17,02,8.60
2023,04,18,17,03,8.60
2023,04,18,17,04,8.60
2023,04,18,17,05,8.60
2023,04,18,17,06,8.60
2023,04,18,17,07,8.60
2023,04,18,17,08,8.60
2023,04,18,17,09,8.60
2023,04,18,17,10,8.60
2023,04,18,17,11,8.60
2023,04,18,17,12,8.60
2023,04,18,17,13,8.50
2023,04,18,17,14,8.50
2023,04,18,17,15,8.50
2023,04,18,17,16,8.50
2023,04,18,17,17,8.60
2023,04,18,17,18,8.60
2023,04,18,17,19,8.70
2023,04,18,17,20,8.70
2023,04,18,17,21,8.70
2023,04,18,17,22,8.70
2023,04,18,17,23,8.50
2023,04,18,17,24,8.50
2023,04,18,17,25,8.40
2023,04,18,17,26,8.30
2023,04,18,17,27,8.30
2023,04,18,17,28,8.30
2023,04,18,17,29,8.30
2023,04,18,17,30,8.30
2023,04,18,17,31,8.40
2023,04,18,17,32,8.40
2023,04,18,17,33,8.40
2023,04,18,17,34,8.50
2023,04,18,17,35,8.50
2023,04,18,17,36,8.50
2023,04,18,17,37,8.50
2023,04,18,17,38,8.50
2023,04,18,17,39,8.50
2023,04,18,17,40,8.50
2023,04,18,17,41,8.50
2023,04,18,17,42,8.40
2023,04,18,17,43,8.40
2023,04,18,17,44,8.30
2023,04,18,17,45,8.30
2023,04,18,17,46,8.20
2023,04,18,17,47,8.20
2023,04,18,17,48,8.30
2023,04,18,17,49,8.30
2023,04,18,17,50,8.30
2023,04,18,17,51,8.20
2023,04,18,17,52,8.20
2023,04,18,17,53,8.20
2023,04,18,17,54,8.20
2023,04,18,17,55,8.20
2023,04,18,17,56,8.10
2023,04,18,17,57,8.10
2023,04,18,17,58,8.10
2023,04,18,17,59,8.10
2023,04,18,18,00,8.00
2023,04,18,18,01,8.00
2023,04,18,18,02,8.00
2023,04,18,18,03,8.00
2023,04,18,18,04,7.90
2023,04,18,18,05,7.90
2023,04,18,18,06,7.90
2023,04,18,18,07,7.90
2023,04,18,18,08,7.90
2023,04,18,18,09,7.80
2023,04,18,18,10,7.80
2023,04,18,18,11,7.80
2023,04,18,18,12,7.80
2023,04,18,18,13,7.80
2023,04,18,18,14,7.80
2023,04,18,18,15,7.80
2023,04,18,18,16,7.80
2023,04,18,18,17,7.90
2023,04,18,18,18,7.90
2023,04,18,18,19,7.90
2023,04,18,18,20,7.90
2023,04,18,18,21,8.00
2023,04,18,18,22,8.00
2023,04,18,18,23,8.00
2023,04,18,18,24,7.90
2023,04,18,18,25,7.90
2023,04,18,18,26,7.90
2023,04,18,18,27,7.90
2023,04,18,18,28,7.90
2023,04,18,18,29,7.90
2023,04,18,18,30,7.90
2023,04,18,18,31,8.00
2023,04,18,18,32,8.00
2023,04,18,18,33,8.00
2023,04,18,18,34,8.00
2023,04,18,18,35,8.10
2023,04,18,18,36,8.10
2023,04,18,18,37,8.10
2023,04,18,18,38,8.10
2023,04,18,18,39,8.10
2023,04,18,18,40,8.10
2023,04,18,18,41,8.10
2023,04,18,18,42,8.10
2023,04,18,18,43,8.10
2023,04,18,18,44,8.10
2023,04,18,18,45,8.10
2023,04,18,18,46,8.10
2023,04,18,18,47,8.10
2023,04,18,18,48,8.10
2023,04,18,18,49,8.10
2023,04,18,18,50,8.10
2023,04,18,18,51,8.10
2023,04,18,18,52,8.10
2023,04,18,18,53,8.10
2023,04,18,18,54,8.10
2023,04,18,18,55,8.10
2023,04,18,18,56,8.10
2023,04,18,18,57,8.10
2023,04,18,18,58,8.10
