Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,08,19,00,00,17.30
2017,08,19,00,01,17.30
2017,08,19,00,02,17.30
2017,08,19,00,03,17.20
2017,08,19,00,04,17.20
2017,08,19,00,05,17.20
2017,08,19,00,06,17.20
2017,08,19,00,07,17.10
2017,08,19,00,08,17.10
2017,08,19,00,09,17.10
2017,08,19,00,10,17.10
2017,08,19,00,11,17.10
2017,08,19,00,12,17.10
2017,08,19,00,13,17.00
2017,08,19,00,14,17.00
2017,08,19,00,15,17.00
2017,08,19,00,16,17.00
2017,08,19,00,17,17.00
2017,08,19,00,18,16.90
2017,08,19,00,19,16.90
2017,08,19,00,20,16.90
2017,08,19,00,21,16.90
2017,08,19,00,22,16.90
2017,08,19,00,23,16.90
2017,08,19,00,24,16.80
2017,08,19,00,25,16.80
2017,08,19,00,26,16.80
2017,08,19,00,27,16.80
2017,08,19,00,28,16.80
2017,08,19,00,29,16.80
2017,08,19,00,30,16.70
2017,08,19,00,31,16.70
2017,08,19,00,32,16.70
2017,08,19,00,33,16.70
2017,08,19,00,34,16.60
2017,08,19,00,35,16.60
2017,08,19,00,36,16.60
2017,08,19,00,37,16.50
2017,08,19,00,38,16.50
2017,08,19,00,39,16.40
2017,08,19,00,40,16.40
2017,08,19,00,41,16.30
2017,08,19,00,42,16.30
2017,08,19,00,43,16.30
2017,08,19,00,44,16.20
2017,08,19,00,45,16.20
2017,08,19,00,46,16.10
2017,08,19,00,47,16.10
2017,08,19,00,48,16.00
2017,08,19,00,49,16.00
2017,08,19,00,50,15.90
2017,08,19,00,51,15.90
2017,08,19,00,52,15.80
2017,08,19,00,53,15.80
2017,08,19,00,54,15.70
2017,08,19,00,55,15.60
2017,08,19,00,56,15.50
2017,08,19,00,57,15.50
2017,08,19,00,58,15.40
2017,08,19,00,59,15.40
2017,08,19,01,00,15.30
2017,08,19,01,01,15.30
2017,08,19,01,02,15.20
2017,08,19,01,03,15.20
2017,08,19,01,04,15.20
2017,08,19,01,05,15.10
2017,08,19,01,06,15.10
2017,08,19,01,07,15.10
2017,08,19,01,08,15.10
2017,08,19,01,09,15.00
2017,08,19,01,10,15.00
2017,08,19,01,11,15.00
2017,08,19,01,12,15.00
2017,08,19,01,13,14.90
2017,08,19,01,14,14.90
2017,08,19,01,15,14.90
2017,08,19,01,16,14.80
2017,08,19,01,17,14.80
2017,08,19,01,18,14.80
2017,08,19,01,19,14.80
2017,08,19,01,20,14.80
2017,08,19,01,21,14.80
2017,08,19,01,22,14.80
2017,08,19,01,23,14.80
2017,08,19,01,24,14.80
2017,08,19,01,25,14.80
2017,08,19,01,26,14.80
2017,08,19,01,27,14.80
2017,08,19,01,28,14.80
2017,08,19,01,29,14.80
2017,08,19,01,30,14.80
2017,08,19,01,31,14.70
2017,08,19,01,32,14.70
2017,08,19,01,33,14.70
2017,08,19,01,34,14.70
2017,08,19,01,35,14.70
2017,08,19,01,36,14.60
2017,08,19,01,37,14.60
2017,08,19,01,38,14.60
2017,08,19,01,39,14.70
2017,08,19,01,40,14.70
2017,08,19,01,41,14.70
2017,08,19,01,42,14.70
2017,08,19,01,43,14.70
2017,08,19,01,44,14.70
2017,08,19,01,45,14.70
2017,08,19,01,46,14.80
2017,08,19,01,47,14.90
2017,08,19,01,48,14.90
2017,08,19,01,49,15.00
2017,08,19,01,50,15.00
2017,08,19,01,51,15.10
2017,08,19,01,52,15.20
2017,08,19,01,53,15.30
2017,08,19,01,54,15.40
2017,08,19,01,55,15.40
2017,08,19,01,56,15.40
2017,08,19,01,57,15.40
2017,08,19,01,58,15.40
2017,08,19,01,59,15.40
2017,08,19,02,00,15.40
2017,08,19,02,01,15.40
2017,08,19,02,02,15.40
2017,08,19,02,03,15.40
2017,08,19,02,04,15.40
2017,08,19,02,05,15.40
2017,08,19,02,06,15.40
2017,08,19,02,07,15.40
2017,08,19,02,08,15.40
2017,08,19,02,09,15.40
2017,08,19,02,10,15.40
2017,08,19,02,11,15.40
2017,08,19,02,12,15.40
2017,08,19,02,13,15.40
2017,08,19,02,14,15.30
2017,08,19,02,15,15.30
2017,08,19,02,16,15.30
2017,08,19,02,17,15.30
2017,08,19,02,18,15.30
2017,08,19,02,19,15.30
2017,08,19,02,20,15.20
2017,08,19,02,21,15.20
2017,08,19,02,22,15.20
2017,08,19,02,23,15.20
2017,08,19,02,24,15.20
2017,08,19,02,25,15.20
2017,08,19,02,26,15.20
2017,08,19,02,27,15.20
2017,08,19,02,28,15.20
2017,08,19,02,29,15.20
2017,08,19,02,30,15.20
2017,08,19,02,31,15.20
2017,08,19,02,32,15.20
2017,08,19,02,33,15.20
2017,08,19,02,34,15.10
2017,08,19,02,35,15.10
2017,08,19,02,36,15.10
2017,08,19,02,37,15.10
2017,08,19,02,38,15.10
2017,08,19,02,39,15.10
2017,08,19,02,40,15.10
2017,08,19,02,41,15.10
2017,08,19,02,42,15.10
2017,08,19,02,43,15.10
2017,08,19,02,44,15.10
2017,08,19,02,45,15.10
2017,08,19,02,46,15.10
2017,08,19,02,47,15.10
2017,08,19,02,48,15.10
2017,08,19,02,49,15.10
2017,08,19,02,50,15.10
2017,08,19,02,51,15.10
2017,08,19,02,52,15.10
2017,08,19,02,53,15.10
2017,08,19,02,54,15.10
2017,08,19,02,55,15.10
2017,08,19,02,56,15.10
2017,08,19,02,57,15.10
2017,08,19,02,58,15.10
2017,08,19,02,59,15.10
2017,08,19,03,00,15.10
2017,08,19,03,01,15.10
2017,08,19,03,02,15.00
2017,08,19,03,03,15.00
2017,08,19,03,04,15.00
2017,08,19,03,05,15.00
2017,08,19,03,06,14.90
2017,08,19,03,07,14.90
2017,08,19,03,08,14.90
2017,08,19,03,09,14.90
2017,08,19,03,10,14.80
2017,08,19,03,11,14.80
2017,08,19,03,12,14.80
2017,08,19,03,13,14.80
2017,08,19,03,14,14.80
2017,08,19,03,15,14.80
2017,08,19,03,16,14.80
2017,08,19,03,17,14.80
2017,08,19,03,18,14.80
2017,08,19,03,19,14.80
2017,08,19,03,20,14.80
2017,08,19,03,21,14.80
2017,08,19,03,22,14.70
2017,08,19,03,23,14.70
2017,08,19,03,24,14.70
2017,08,19,03,25,14.70
2017,08,19,03,26,14.70
2017,08,19,03,27,14.60
2017,08,19,03,28,14.60
2017,08,19,03,29,14.60
2017,08,19,03,30,14.60
2017,08,19,03,31,14.60
2017,08,19,03,32,14.50
2017,08,19,03,33,14.50
2017,08,19,03,34,14.50
2017,08,19,03,35,14.50
2017,08,19,03,36,14.50
2017,08,19,03,37,14.40
2017,08,19,03,38,14.40
2017,08,19,03,39,14.40
2017,08,19,03,40,14.30
2017,08,19,03,41,14.30
2017,08,19,03,42,14.30
2017,08,19,03,43,14.20
2017,08,19,03,44,14.20
2017,08,19,03,45,14.20
2017,08,19,03,46,14.10
2017,08,19,03,47,14.10
2017,08,19,03,48,14.00
2017,08,19,03,49,14.00
2017,08,19,03,50,14.00
2017,08,19,03,51,14.00
2017,08,19,03,52,13.90
2017,08,19,03,53,13.90
2017,08,19,03,54,13.90
2017,08,19,03,55,13.90
2017,08,19,03,56,13.90
2017,08,19,03,57,13.90
2017,08,19,03,58,13.90
2017,08,19,03,59,13.90
2017,08,19,04,00,13.90
2017,08,19,04,01,13.90
2017,08,19,04,02,13.90
2017,08,19,04,03,13.90
2017,08,19,04,04,13.90
2017,08,19,04,05,13.90
2017,08,19,04,06,14.00
2017,08,19,04,07,14.00
2017,08,19,04,08,14.00
2017,08,19,04,09,14.00
2017,08,19,04,10,14.00
2017,08,19,04,11,14.00
2017,08,19,04,12,14.00
2017,08,19,04,13,14.10
2017,08,19,04,14,14.10
2017,08,19,04,15,14.10
2017,08,19,04,16,14.10
2017,08,19,04,17,14.10
2017,08,19,04,18,14.00
2017,08,19,04,19,14.00
2017,08,19,04,20,14.00
2017,08,19,04,21,14.00
2017,08,19,04,22,14.00
2017,08,19,04,23,14.00
2017,08,19,04,24,14.00
2017,08,19,04,25,14.00
2017,08,19,04,26,14.00
2017,08,19,04,27,14.00
2017,08,19,04,28,14.00
2017,08,19,04,29,14.00
2017,08,19,04,30,14.00
2017,08,19,04,31,14.00
2017,08,19,04,32,14.00
2017,08,19,04,33,14.00
2017,08,19,04,34,13.90
2017,08,19,04,35,13.90
2017,08,19,04,36,13.90
2017,08,19,04,37,13.90
2017,08,19,04,38,13.90
2017,08,19,04,39,13.90
2017,08,19,04,40,13.90
2017,08,19,04,41,13.90
2017,08,19,04,42,13.80
2017,08,19,04,43,13.80
2017,08,19,04,44,13.80
2017,08,19,04,45,13.80
2017,08,19,04,46,13.80
2017,08,19,04,47,13.80
2017,08,19,04,48,13.80
2017,08,19,04,49,13.80
2017,08,19,04,50,13.80
2017,08,19,04,51,13.80
2017,08,19,04,52,13.80
2017,08,19,04,53,13.80
2017,08,19,04,54,13.80
2017,08,19,04,55,13.80
2017,08,19,04,56,13.80
2017,08,19,04,57,13.80
2017,08,19,04,58,13.80
2017,08,19,04,59,13.80
2017,08,19,05,00,13.70
2017,08,19,05,01,13.70
2017,08,19,05,02,13.70
2017,08,19,05,03,13.70
2017,08,19,05,04,13.70
2017,08,19,05,05,13.70
2017,08,19,05,06,13.60
2017,08,19,05,07,13.60
2017,08,19,05,08,13.60
2017,08,19,05,09,13.60
2017,08,19,05,10,13.60
2017,08,19,05,11,13.60
2017,08,19,05,12,13.50
2017,08,19,05,13,13.50
2017,08,19,05,14,13.50
2017,08,19,05,15,13.50
2017,08,19,05,16,13.50
2017,08,19,05,17,13.50
2017,08,19,05,18,13.50
2017,08,19,05,19,13.60
2017,08,19,05,20,13.60
2017,08,19,05,21,13.60
2017,08,19,05,22,13.60
2017,08,19,05,23,13.60
2017,08,19,05,24,13.60
2017,08,19,05,25,13.50
2017,08,19,05,26,13.50
2017,08,19,05,27,13.40
2017,08,19,05,28,13.40
2017,08,19,05,29,13.40
2017,08,19,05,30,13.40
2017,08,19,05,31,13.30
2017,08,19,05,32,13.30
2017,08,19,05,33,13.30
2017,08,19,05,34,13.30
2017,08,19,05,35,13.30
2017,08,19,05,36,13.20
2017,08,19,05,37,13.20
2017,08,19,05,38,13.20
2017,08,19,05,39,13.20
2017,08,19,05,40,13.10
2017,08,19,05,41,13.10
2017,08,19,05,42,13.10
2017,08,19,05,43,13.10
2017,08,19,05,44,13.10
2017,08,19,05,45,13.10
2017,08,19,05,46,13.10
2017,08,19,05,47,13.10
2017,08,19,05,48,13.10
2017,08,19,05,49,13.10
2017,08,19,05,50,13.10
2017,08,19,05,51,13.10
2017,08,19,05,52,13.10
2017,08,19,05,53,13.10
2017,08,19,05,54,13.10
2017,08,19,05,55,13.10
2017,08,19,05,56,13.10
2017,08,19,05,57,13.10
2017,08,19,05,58,13.10
2017,08,19,05,59,13.10
2017,08,19,06,00,13.10
2017,08,19,06,01,13.20
2017,08,19,06,02,13.20
2017,08,19,06,03,13.20
2017,08,19,06,04,13.20
2017,08,19,06,05,13.20
2017,08,19,06,06,13.30
2017,08,19,06,07,13.20
2017,08,19,06,08,13.20
2017,08,19,06,09,13.20
2017,08,19,06,10,13.20
2017,08,19,06,11,13.10
2017,08,19,06,12,13.10
2017,08,19,06,13,13.10
2017,08,19,06,14,13.10
2017,08,19,06,15,13.10
2017,08,19,06,16,13.10
2017,08,19,06,17,13.00
2017,08,19,06,18,13.00
2017,08,19,06,19,13.00
2017,08,19,06,20,12.90
2017,08,19,06,21,12.90
2017,08,19,06,22,12.80
2017,08,19,06,23,12.80
2017,08,19,06,24,12.70
2017,08,19,06,25,12.70
2017,08,19,06,26,12.60
2017,08,19,06,27,12.50
2017,08,19,06,28,12.50
2017,08,19,06,29,12.40
2017,08,19,06,30,12.40
2017,08,19,06,31,12.30
2017,08,19,06,32,12.30
2017,08,19,06,33,12.30
2017,08,19,06,34,12.20
2017,08,19,06,35,12.20
2017,08,19,06,36,12.10
2017,08,19,06,37,12.10
2017,08,19,06,38,12.00
2017,08,19,06,39,12.00
2017,08,19,06,40,11.90
2017,08,19,06,41,11.90
2017,08,19,06,42,11.90
2017,08,19,06,43,11.90
2017,08,19,06,44,11.90
2017,08,19,06,45,11.80
2017,08,19,06,46,11.80
2017,08,19,06,47,11.80
2017,08,19,06,48,11.80
2017,08,19,06,49,11.80
2017,08,19,06,50,11.70
2017,08,19,06,51,11.70
2017,08,19,06,52,11.70
2017,08,19,06,53,11.70
2017,08,19,06,54,11.70
2017,08,19,06,55,11.70
2017,08,19,06,56,11.60
2017,08,19,06,57,11.60
2017,08,19,06,58,11.60
2017,08,19,06,59,11.60
2017,08,19,07,00,11.60
2017,08,19,07,01,11.60
2017,08,19,07,02,11.60
2017,08,19,07,03,11.50
2017,08,19,07,04,11.50
2017,08,19,07,05,11.50
2017,08,19,07,06,11.50
2017,08,19,07,07,11.50
2017,08,19,07,08,11.50
2017,08,19,07,09,11.60
2017,08,19,07,10,11.60
2017,08,19,07,11,11.60
2017,08,19,07,12,11.60
2017,08,19,07,13,11.60
2017,08,19,07,14,11.70
2017,08,19,07,15,11.80
2017,08,19,07,16,11.80
2017,08,19,07,17,12.00
2017,08,19,07,18,12.10
2017,08,19,07,19,12.20
2017,08,19,07,20,12.30
2017,08,19,07,21,12.40
2017,08,19,07,22,12.50
2017,08,19,07,23,12.60
2017,08,19,07,24,12.60
2017,08,19,07,25,12.70
2017,08,19,07,26,12.70
2017,08,19,07,27,12.80
2017,08,19,07,28,12.80
2017,08,19,07,29,12.90
2017,08,19,07,30,12.90
2017,08,19,07,31,13.00
2017,08,19,07,32,13.10
2017,08,19,07,33,13.10
2017,08,19,07,34,13.20
2017,08,19,07,35,13.30
2017,08,19,07,36,13.30
2017,08,19,07,37,13.40
2017,08,19,07,38,13.40
2017,08,19,07,39,13.50
2017,08,19,07,40,13.50
2017,08,19,07,41,13.60
2017,08,19,07,42,13.60
2017,08,19,07,43,13.70
2017,08,19,07,44,13.80
2017,08,19,07,45,13.80
2017,08,19,07,46,13.90
2017,08,19,07,47,14.00
2017,08,19,07,48,14.00
2017,08,19,07,49,14.10
2017,08,19,07,50,14.20
2017,08,19,07,51,14.30
2017,08,19,07,52,14.30
2017,08,19,07,53,14.40
2017,08,19,07,54,14.50
2017,08,19,07,55,14.60
2017,08,19,07,56,14.70
2017,08,19,07,57,14.70
2017,08,19,07,58,14.80
2017,08,19,07,59,14.90
2017,08,19,08,00,14.90
2017,08,19,08,01,15.00
2017,08,19,08,02,15.00
2017,08,19,08,03,15.00
2017,08,19,08,04,15.10
2017,08,19,08,05,15.10
2017,08,19,08,06,15.10
2017,08,19,08,07,15.20
2017,08,19,08,08,15.20
2017,08,19,08,09,15.20
2017,08,19,08,10,15.20
2017,08,19,08,11,15.20
2017,08,19,08,12,15.20
2017,08,19,08,13,15.30
2017,08,19,08,14,15.30
2017,08,19,08,15,15.30
2017,08,19,08,16,15.30
2017,08,19,08,17,15.30
2017,08,19,08,18,15.40
2017,08,19,08,19,15.40
2017,08,19,08,20,15.40
2017,08,19,08,21,15.40
2017,08,19,08,22,15.40
2017,08,19,08,23,15.40
2017,08,19,08,24,15.50
2017,08,19,08,25,15.50
2017,08,19,08,26,15.50
2017,08,19,08,27,15.60
2017,08,19,08,28,15.60
2017,08,19,08,29,15.60
2017,08,19,08,30,15.60
2017,08,19,08,31,15.60
2017,08,19,08,32,15.60
2017,08,19,08,33,15.60
2017,08,19,08,34,15.60
2017,08,19,08,35,15.70
2017,08,19,08,36,15.70
2017,08,19,08,37,15.70
2017,08,19,08,38,15.70
2017,08,19,08,39,15.70
2017,08,19,08,40,15.70
2017,08,19,08,41,15.70
2017,08,19,08,42,15.70
2017,08,19,08,43,15.70
2017,08,19,08,44,15.70
2017,08,19,08,45,15.80
2017,08,19,08,46,15.80
2017,08,19,08,47,15.80
2017,08,19,08,48,15.90
2017,08,19,08,49,16.00
2017,08,19,08,50,16.00
2017,08,19,08,51,16.10
2017,08,19,08,52,16.10
2017,08,19,08,53,16.20
2017,08,19,08,54,16.30
2017,08,19,08,55,16.30
2017,08,19,08,56,16.40
2017,08,19,08,57,16.40
2017,08,19,08,58,16.40
2017,08,19,08,59,16.40
2017,08,19,09,00,16.40
2017,08,19,09,01,16.50
2017,08,19,09,02,16.40
2017,08,19,09,03,16.40
2017,08,19,09,04,16.50
2017,08,19,09,05,16.50
2017,08,19,09,06,16.60
2017,08,19,09,07,16.70
2017,08,19,09,08,16.80
2017,08,19,09,09,16.80
2017,08,19,09,10,16.80
2017,08,19,09,11,16.80
2017,08,19,09,12,16.80
2017,08,19,09,13,16.90
2017,08,19,09,14,16.90
2017,08,19,09,15,17.00
2017,08,19,09,16,17.10
2017,08,19,09,17,17.20
2017,08,19,09,18,17.20
2017,08,19,09,19,17.30
2017,08,19,09,20,17.30
2017,08,19,09,21,17.20
2017,08,19,09,22,17.30
2017,08,19,09,23,17.20
2017,08,19,09,24,17.20
2017,08,19,09,25,17.20
2017,08,19,09,26,17.30
2017,08,19,09,27,17.30
2017,08,19,09,28,17.40
2017,08,19,09,29,17.40
2017,08,19,09,30,17.40
2017,08,19,09,31,17.50
2017,08,19,09,32,17.50
2017,08,19,09,33,17.50
2017,08,19,09,34,17.40
2017,08,19,09,35,17.40
2017,08,19,09,36,17.30
2017,08,19,09,37,17.30
2017,08,19,09,38,17.40
2017,08,19,09,39,17.40
2017,08,19,09,40,17.40
2017,08,19,09,41,17.40
2017,08,19,09,42,17.50
2017,08,19,09,43,17.50
2017,08,19,09,44,17.60
2017,08,19,09,45,17.70
2017,08,19,09,46,17.70
2017,08,19,09,47,17.80
2017,08,19,09,48,17.70
2017,08,19,09,49,17.70
2017,08,19,09,50,17.80
2017,08,19,09,51,17.80
2017,08,19,09,52,17.80
2017,08,19,09,53,17.80
2017,08,19,09,54,17.90
2017,08,19,09,55,17.90
2017,08,19,09,56,17.90
2017,08,19,09,57,18.00
2017,08,19,09,58,18.00
2017,08,19,09,59,18.10
2017,08,19,10,00,18.20
2017,08,19,10,01,18.20
2017,08,19,10,02,18.30
2017,08,19,10,03,18.30
2017,08,19,10,04,18.30
2017,08,19,10,05,18.30
2017,08,19,10,06,18.30
2017,08,19,10,07,18.30
2017,08,19,10,08,18.30
2017,08,19,10,09,18.30
2017,08,19,10,10,18.30
2017,08,19,10,11,18.40
2017,08,19,10,12,18.40
2017,08,19,10,13,18.40
2017,08,19,10,14,18.40
2017,08,19,10,15,18.40
2017,08,19,10,16,18.40
2017,08,19,10,17,18.40
2017,08,19,10,18,18.40
2017,08,19,10,19,18.40
2017,08,19,10,20,18.40
2017,08,19,10,21,18.40
2017,08,19,10,22,18.30
2017,08,19,10,23,18.20
2017,08,19,10,24,18.20
2017,08,19,10,25,18.20
2017,08,19,10,26,18.20
2017,08,19,10,27,18.30
2017,08,19,10,28,18.40
2017,08,19,10,29,18.50
2017,08,19,10,30,18.60
2017,08,19,10,31,18.70
2017,08,19,10,32,18.60
2017,08,19,10,33,18.60
2017,08,19,10,34,18.60
2017,08,19,10,35,18.50
2017,08,19,10,36,18.50
2017,08,19,10,37,18.60
2017,08,19,10,38,18.70
2017,08,19,10,39,18.70
2017,08,19,10,40,18.70
2017,08,19,10,41,18.70
2017,08,19,10,42,18.60
2017,08,19,10,43,18.60
2017,08,19,10,44,18.60
2017,08,19,10,45,18.50
2017,08,19,10,46,18.50
2017,08,19,10,47,18.50
2017,08,19,10,48,18.50
2017,08,19,10,49,18.50
2017,08,19,10,50,18.50
2017,08,19,10,51,18.50
2017,08,19,10,52,18.60
2017,08,19,10,53,18.70
2017,08,19,10,54,18.70
2017,08,19,10,55,18.70
2017,08,19,10,56,18.70
2017,08,19,10,57,18.70
2017,08,19,10,58,18.70
2017,08,19,10,59,18.70
2017,08,19,11,00,18.80
2017,08,19,11,01,18.90
2017,08,19,11,02,18.90
2017,08,19,11,03,18.90
2017,08,19,11,04,19.00
2017,08,19,11,05,19.00
2017,08,19,11,06,19.00
2017,08,19,11,07,19.00
2017,08,19,11,08,19.10
2017,08,19,11,09,19.10
2017,08,19,11,10,19.20
2017,08,19,11,11,19.20
2017,08,19,11,12,19.30
2017,08,19,11,13,19.40
2017,08,19,11,14,19.50
2017,08,19,11,15,19.60
2017,08,19,11,16,19.60
2017,08,19,11,17,19.60
2017,08,19,11,18,19.70
2017,08,19,11,19,19.70
2017,08,19,11,20,19.70
2017,08,19,11,21,19.70
2017,08,19,11,22,19.70
2017,08,19,11,23,19.70
2017,08,19,11,24,19.70
2017,08,19,11,25,19.80
2017,08,19,11,26,19.90
2017,08,19,11,27,19.90
2017,08,19,11,28,19.90
2017,08,19,11,29,19.90
2017,08,19,11,30,19.80
2017,08,19,11,31,19.80
2017,08,19,11,32,19.80
2017,08,19,11,33,19.70
2017,08,19,11,34,19.70
2017,08,19,11,35,19.70
2017,08,19,11,36,19.80
2017,08,19,11,37,19.80
2017,08,19,11,38,19.80
2017,08,19,11,39,19.80
2017,08,19,11,40,19.80
2017,08,19,11,41,19.80
2017,08,19,11,42,19.90
2017,08,19,11,43,19.90
2017,08,19,11,44,19.90
2017,08,19,11,45,20.00
2017,08,19,11,46,20.00
2017,08,19,11,47,20.20
2017,08,19,11,48,20.20
2017,08,19,11,49,20.20
2017,08,19,11,50,20.20
2017,08,19,11,51,20.10
2017,08,19,11,52,20.00
2017,08,19,11,53,19.90
2017,08,19,11,54,19.80
2017,08,19,11,55,19.80
2017,08,19,11,56,19.80
2017,08,19,11,57,19.80
2017,08,19,11,58,19.90
2017,08,19,11,59,19.90
2017,08,19,12,00,19.90
2017,08,19,12,01,19.90
2017,08,19,12,02,19.80
2017,08,19,12,03,19.80
2017,08,19,12,04,19.90
2017,08,19,12,05,20.00
2017,08,19,12,06,20.00
2017,08,19,12,07,20.00
2017,08,19,12,08,19.90
2017,08,19,12,09,19.80
2017,08,19,12,10,19.80
2017,08,19,12,11,19.60
2017,08,19,12,12,19.60
2017,08,19,12,13,19.60
2017,08,19,12,14,19.60
2017,08,19,12,15,19.60
2017,08,19,12,16,19.60
2017,08,19,12,17,19.70
2017,08,19,12,18,19.70
2017,08,19,12,19,19.80
2017,08,19,12,20,19.80
2017,08,19,12,21,19.80
2017,08,19,12,22,19.70
2017,08,19,12,23,19.80
2017,08,19,12,24,19.80
2017,08,19,12,25,19.80
2017,08,19,12,26,19.80
2017,08,19,12,27,19.90
2017,08,19,12,28,20.00
2017,08,19,12,29,20.10
2017,08,19,12,30,20.20
2017,08,19,12,31,20.30
2017,08,19,12,32,20.40
2017,08,19,12,33,20.40
2017,08,19,12,34,20.30
2017,08,19,12,35,20.30
2017,08,19,12,36,20.20
2017,08,19,12,37,20.00
2017,08,19,12,38,19.90
2017,08,19,12,39,19.80
2017,08,19,12,40,19.70
2017,08,19,12,41,19.70
2017,08,19,12,42,19.80
2017,08,19,12,43,19.80
2017,08,19,12,44,19.80
2017,08,19,12,45,19.90
2017,08,19,12,46,20.00
2017,08,19,12,47,20.20
2017,08,19,12,48,20.20
2017,08,19,12,49,20.30
2017,08,19,12,50,20.30
2017,08,19,12,51,20.30
2017,08,19,12,52,20.10
2017,08,19,12,53,20.00
2017,08,19,12,54,19.90
2017,08,19,12,55,19.90
2017,08,19,12,56,19.90
2017,08,19,12,57,19.90
2017,08,19,12,58,20.00
2017,08,19,12,59,20.00
2017,08,19,13,00,20.10
2017,08,19,13,01,20.30
2017,08,19,13,02,20.40
2017,08,19,13,03,20.60
2017,08,19,13,04,20.80
2017,08,19,13,05,20.90
2017,08,19,13,06,21.00
2017,08,19,13,07,21.10
2017,08,19,13,08,21.10
2017,08,19,13,09,21.10
2017,08,19,13,10,21.10
2017,08,19,13,11,21.20
2017,08,19,13,12,21.20
2017,08,19,13,13,21.20
2017,08,19,13,14,21.30
2017,08,19,13,15,21.30
2017,08,19,13,16,21.30
2017,08,19,13,17,21.30
2017,08,19,13,18,21.20
2017,08,19,13,19,21.10
2017,08,19,13,20,21.10
2017,08,19,13,21,21.10
2017,08,19,13,22,21.20
2017,08,19,13,23,21.30
2017,08,19,13,24,21.30
2017,08,19,13,25,21.40
2017,08,19,13,26,21.40
2017,08,19,13,27,21.40
2017,08,19,13,28,21.30
2017,08,19,13,29,21.20
2017,08,19,13,30,21.10
2017,08,19,13,31,21.10
2017,08,19,13,32,21.10
2017,08,19,13,33,21.10
2017,08,19,13,34,21.00
2017,08,19,13,35,20.90
2017,08,19,13,36,20.80
2017,08,19,13,37,20.80
2017,08,19,13,38,20.70
2017,08,19,13,39,20.70
2017,08,19,13,40,20.80
2017,08,19,13,41,20.80
2017,08,19,13,42,20.80
2017,08,19,13,43,20.80
2017,08,19,13,44,20.80
2017,08,19,13,45,20.80
2017,08,19,13,46,20.70
2017,08,19,13,47,20.70
2017,08,19,13,48,20.80
2017,08,19,13,49,20.80
2017,08,19,13,50,20.90
2017,08,19,13,51,20.90
2017,08,19,13,52,21.00
2017,08,19,13,53,21.10
2017,08,19,13,54,21.20
2017,08,19,13,55,21.40
2017,08,19,13,56,21.40
2017,08,19,13,57,21.40
2017,08,19,13,58,21.40
2017,08,19,13,59,21.30
2017,08,19,14,00,21.30
2017,08,19,14,01,21.30
2017,08,19,14,02,21.30
2017,08,19,14,03,21.40
2017,08,19,14,04,21.40
2017,08,19,14,05,21.40
2017,08,19,14,06,21.40
2017,08,19,14,07,21.30
2017,08,19,14,08,21.30
2017,08,19,14,09,21.20
2017,08,19,14,10,21.20
2017,08,19,14,11,21.20
2017,08,19,14,12,21.20
2017,08,19,14,13,21.20
2017,08,19,14,14,21.30
2017,08,19,14,15,21.40
2017,08,19,14,16,21.50
2017,08,19,14,17,21.50
2017,08,19,14,18,21.50
2017,08,19,14,19,21.50
2017,08,19,14,20,21.40
2017,08,19,14,21,21.40
2017,08,19,14,22,21.30
2017,08,19,14,23,21.30
2017,08,19,14,24,21.40
2017,08,19,14,25,21.40
2017,08,19,14,26,21.40
2017,08,19,14,27,21.40
2017,08,19,14,28,21.40
2017,08,19,14,29,21.40
2017,08,19,14,30,21.40
2017,08,19,14,31,21.40
2017,08,19,14,32,21.40
2017,08,19,14,33,21.40
2017,08,19,14,34,21.40
2017,08,19,14,35,21.50
2017,08,19,14,36,21.50
2017,08,19,14,37,21.60
2017,08,19,14,38,21.60
2017,08,19,14,39,21.60
2017,08,19,14,40,21.60
2017,08,19,14,41,21.60
2017,08,19,14,42,21.60
2017,08,19,14,43,21.60
2017,08,19,14,44,21.50
2017,08,19,14,45,21.50
2017,08,19,14,46,21.50
2017,08,19,14,47,21.50
2017,08,19,14,48,21.60
2017,08,19,14,49,21.70
2017,08,19,14,50,21.70
2017,08,19,14,51,21.70
2017,08,19,14,52,21.70
2017,08,19,14,53,21.60
2017,08,19,14,54,21.60
2017,08,19,14,55,21.60
2017,08,19,14,56,21.60
2017,08,19,14,57,21.60
2017,08,19,14,58,21.50
2017,08,19,14,59,21.50
2017,08,19,15,00,21.50
2017,08,19,15,01,21.50
2017,08,19,15,02,21.50
2017,08,19,15,03,21.50
2017,08,19,15,04,21.60
2017,08,19,15,05,21.60
2017,08,19,15,06,21.60
2017,08,19,15,07,21.60
2017,08,19,15,08,21.60
2017,08,19,15,09,21.60
2017,08,19,15,10,21.70
2017,08,19,15,11,21.70
2017,08,19,15,12,21.70
2017,08,19,15,13,21.70
2017,08,19,15,14,21.70
2017,08,19,15,15,21.70
2017,08,19,15,16,21.70
2017,08,19,15,17,21.70
2017,08,19,15,18,21.60
2017,08,19,15,19,21.70
2017,08,19,15,20,21.70
2017,08,19,15,21,21.80
2017,08,19,15,22,21.80
2017,08,19,15,23,21.90
2017,08,19,15,24,21.90
2017,08,19,15,25,21.90
2017,08,19,15,26,22.00
2017,08,19,15,27,22.00
2017,08,19,15,28,22.10
2017,08,19,15,29,22.00
2017,08,19,15,30,22.00
2017,08,19,15,31,22.00
2017,08,19,15,32,21.90
2017,08,19,15,33,21.90
2017,08,19,15,34,21.90
2017,08,19,15,35,21.80
2017,08,19,15,36,21.80
2017,08,19,15,37,21.70
2017,08,19,15,38,21.70
2017,08,19,15,39,21.60
2017,08,19,15,40,21.50
2017,08,19,15,41,21.50
2017,08,19,15,42,21.40
2017,08,19,15,43,21.40
2017,08,19,15,44,21.40
2017,08,19,15,45,21.50
2017,08,19,15,46,21.50
2017,08,19,15,47,21.60
2017,08,19,15,48,21.60
2017,08,19,15,49,21.70
2017,08,19,15,50,21.80
2017,08,19,15,51,21.90
2017,08,19,15,52,21.90
2017,08,19,15,53,21.90
2017,08,19,15,54,22.00
2017,08,19,15,55,22.10
2017,08,19,15,56,22.10
2017,08,19,15,57,22.10
2017,08,19,15,58,22.10
2017,08,19,15,59,22.00
2017,08,19,16,00,22.00
2017,08,19,16,01,22.10
2017,08,19,16,02,22.00
2017,08,19,16,03,22.10
2017,08,19,16,04,22.10
2017,08,19,16,05,22.10
2017,08,19,16,06,22.20
2017,08,19,16,07,22.20
2017,08,19,16,08,22.30
2017,08,19,16,09,22.30
2017,08,19,16,10,22.30
2017,08,19,16,11,22.30
2017,08,19,16,12,22.30
2017,08,19,16,13,22.40
2017,08,19,16,14,22.40
2017,08,19,16,15,22.40
2017,08,19,16,16,22.40
2017,08,19,16,17,22.40
2017,08,19,16,18,22.30
2017,08,19,16,19,22.30
2017,08,19,16,20,22.40
2017,08,19,16,21,22.50
2017,08,19,16,22,22.60
2017,08,19,16,23,22.70
2017,08,19,16,24,22.80
2017,08,19,16,25,22.90
2017,08,19,16,26,23.00
2017,08,19,16,27,23.00
2017,08,19,16,28,23.00
2017,08,19,16,29,22.90
2017,08,19,16,30,22.90
2017,08,19,16,31,22.90
2017,08,19,16,32,23.00
2017,08,19,16,33,23.00
2017,08,19,16,34,23.10
2017,08,19,16,35,23.10
2017,08,19,16,36,23.10
2017,08,19,16,37,23.10
2017,08,19,16,38,23.10
2017,08,19,16,39,23.10
2017,08,19,16,40,23.00
2017,08,19,16,41,22.80
2017,08,19,16,42,22.80
2017,08,19,16,43,22.80
2017,08,19,16,44,22.80
2017,08,19,16,45,22.80
2017,08,19,16,46,22.70
2017,08,19,16,47,22.70
2017,08,19,16,48,22.70
2017,08,19,16,49,22.70
2017,08,19,16,50,22.70
2017,08,19,16,51,22.70
2017,08,19,16,52,22.70
2017,08,19,16,53,22.80
2017,08,19,16,54,22.80
2017,08,19,16,55,22.90
2017,08,19,16,56,23.00
2017,08,19,16,57,23.10
2017,08,19,16,58,23.30
2017,08,19,16,59,23.30
2017,08,19,17,00,23.40
2017,08,19,17,01,23.50
2017,08,19,17,02,23.60
2017,08,19,17,03,23.60
2017,08,19,17,04,23.70
2017,08,19,17,05,23.70
2017,08,19,17,06,23.60
2017,08,19,17,07,23.60
2017,08,19,17,08,23.60
2017,08,19,17,09,23.60
2017,08,19,17,10,23.60
2017,08,19,17,11,23.60
2017,08,19,17,12,23.60
2017,08,19,17,13,23.60
2017,08,19,17,14,23.60
2017,08,19,17,15,23.60
2017,08,19,17,16,23.50
2017,08,19,17,17,23.50
2017,08,19,17,18,23.40
2017,08,19,17,19,23.30