Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,09,27,00,00,12.00
2019,09,27,00,01,12.00
2019,09,27,00,02,12.00
2019,09,27,00,03,11.90
2019,09,27,00,04,11.90
2019,09,27,00,05,11.90
2019,09,27,00,06,11.90
2019,09,27,00,07,11.90
2019,09,27,00,08,11.90
2019,09,27,00,09,11.90
2019,09,27,00,10,11.90
2019,09,27,00,11,11.90
2019,09,27,00,12,11.80
2019,09,27,00,13,11.80
2019,09,27,00,14,11.80
2019,09,27,00,15,11.60
2019,09,27,00,16,11.50
2019,09,27,00,17,11.30
2019,09,27,00,18,11.20
2019,09,27,00,19,11.10
2019,09,27,00,20,10.90
2019,09,27,00,21,10.80
2019,09,27,00,22,10.70
2019,09,27,00,23,10.60
2019,09,27,00,24,10.50
2019,09,27,00,25,10.40
2019,09,27,00,26,10.30
2019,09,27,00,27,10.20
2019,09,27,00,28,10.10
2019,09,27,00,29,10.00
2019,09,27,00,30,9.90
2019,09,27,00,31,9.90
2019,09,27,00,32,9.80
2019,09,27,00,33,9.80
2019,09,27,00,34,9.70
2019,09,27,00,35,9.70
2019,09,27,00,36,9.60
2019,09,27,00,37,9.60
2019,09,27,00,38,9.50
2019,09,27,00,39,9.50
2019,09,27,00,40,9.40
2019,09,27,00,41,9.40
2019,09,27,00,42,9.40
2019,09,27,00,43,9.30
2019,09,27,00,44,9.30
2019,09,27,00,45,9.30
2019,09,27,00,46,9.20
2019,09,27,00,47,9.20
2019,09,27,00,48,9.10
2019,09,27,00,49,9.10
2019,09,27,00,50,9.10
2019,09,27,00,51,9.00
2019,09,27,00,52,9.00
2019,09,27,00,53,8.90
2019,09,27,00,54,8.90
2019,09,27,00,55,8.80
2019,09,27,00,56,8.80
2019,09,27,00,57,8.80
2019,09,27,00,58,8.70
2019,09,27,00,59,8.70
2019,09,27,01,00,8.70
2019,09,27,01,01,8.60
2019,09,27,01,02,8.60
2019,09,27,01,03,8.60
2019,09,27,01,04,8.50
2019,09,27,01,05,8.50
2019,09,27,01,06,8.50
2019,09,27,01,07,8.40
2019,09,27,01,08,8.40
2019,09,27,01,09,8.40
2019,09,27,01,10,8.40
2019,09,27,01,11,8.40
2019,09,27,01,12,8.40
2019,09,27,01,13,8.30
2019,09,27,01,14,8.30
2019,09,27,01,15,8.30
2019,09,27,01,16,8.30
2019,09,27,01,17,8.20
2019,09,27,01,18,8.20
2019,09,27,01,19,8.20
2019,09,27,01,20,8.20
2019,09,27,01,21,8.20
2019,09,27,01,22,8.20
2019,09,27,01,23,8.20
2019,09,27,01,24,8.10
2019,09,27,01,25,8.10
2019,09,27,01,26,8.10
2019,09,27,01,27,8.10
2019,09,27,01,28,8.10
2019,09,27,01,29,8.00
2019,09,27,01,30,8.00
2019,09,27,01,31,8.00
2019,09,27,01,32,8.00
2019,09,27,01,33,8.00
2019,09,27,01,34,8.00
2019,09,27,01,35,8.00
2019,09,27,01,36,8.00
2019,09,27,01,37,7.90
2019,09,27,01,38,7.90
2019,09,27,01,39,7.90
2019,09,27,01,40,7.90
2019,09,27,01,41,7.90
2019,09,27,01,42,7.90
2019,09,27,01,43,7.80
2019,09,27,01,44,7.80
2019,09,27,01,45,7.80
2019,09,27,01,46,7.80
2019,09,27,01,47,7.80
2019,09,27,01,48,7.70
2019,09,27,01,49,7.70
2019,09,27,01,50,7.70
2019,09,27,01,51,7.70
2019,09,27,01,52,7.70
2019,09,27,01,53,7.70
2019,09,27,01,54,7.70
2019,09,27,01,55,7.60
2019,09,27,01,56,7.60
2019,09,27,01,57,7.60
2019,09,27,01,58,7.60
2019,09,27,01,59,7.60
2019,09,27,02,00,7.60
2019,09,27,02,01,7.60
2019,09,27,02,02,7.50
2019,09,27,02,03,7.50
2019,09,27,02,04,7.50
2019,09,27,02,05,7.50
2019,09,27,02,06,7.50
2019,09,27,02,07,7.50
2019,09,27,02,08,7.40
2019,09,27,02,09,7.40
2019,09,27,02,10,7.40
2019,09,27,02,11,7.40
2019,09,27,02,12,7.40
2019,09,27,02,13,7.40
2019,09,27,02,14,7.40
2019,09,27,02,15,7.30
2019,09,27,02,16,7.30
2019,09,27,02,17,7.30
2019,09,27,02,18,7.30
2019,09,27,02,19,7.30
2019,09,27,02,20,7.30
2019,09,27,02,21,7.20
2019,09,27,02,22,7.20
2019,09,27,02,23,7.20
2019,09,27,02,24,7.20
2019,09,27,02,25,7.20
2019,09,27,02,26,7.20
2019,09,27,02,27,7.20
2019,09,27,02,28,7.20
2019,09,27,02,29,7.20
2019,09,27,02,30,7.20
2019,09,27,02,31,7.10
2019,09,27,02,32,7.20
2019,09,27,02,33,7.10
2019,09,27,02,34,7.10
2019,09,27,02,35,7.20
2019,09,27,02,36,7.20
2019,09,27,02,37,7.20
2019,09,27,02,38,7.10
2019,09,27,02,39,7.10
2019,09,27,02,40,7.10
2019,09,27,02,41,7.10
2019,09,27,02,42,7.10
2019,09,27,02,43,7.00
2019,09,27,02,44,7.00
2019,09,27,02,45,7.00
2019,09,27,02,46,7.00
2019,09,27,02,47,7.00
2019,09,27,02,48,7.00
2019,09,27,02,49,7.00
2019,09,27,02,50,6.90
2019,09,27,02,51,6.90
2019,09,27,02,52,6.90
2019,09,27,02,53,6.90
2019,09,27,02,54,6.90
2019,09,27,02,55,6.90
2019,09,27,02,56,6.90
2019,09,27,02,57,6.90
2019,09,27,02,58,6.90
2019,09,27,02,59,6.90
2019,09,27,03,00,6.90
2019,09,27,03,01,6.90
2019,09,27,03,02,6.90
2019,09,27,03,03,6.90
2019,09,27,03,04,6.90
2019,09,27,03,05,6.90
2019,09,27,03,06,6.80
2019,09,27,03,07,6.80
2019,09,27,03,08,6.80
2019,09,27,03,09,6.80
2019,09,27,03,10,6.80
2019,09,27,03,11,6.80
2019,09,27,03,12,6.70
2019,09,27,03,13,6.70
2019,09,27,03,14,6.70
2019,09,27,03,15,6.70
2019,09,27,03,16,6.70
2019,09,27,03,17,6.70
2019,09,27,03,18,6.70
2019,09,27,03,19,6.60
2019,09,27,03,20,6.60
2019,09,27,03,21,6.60
2019,09,27,03,22,6.60
2019,09,27,03,23,6.60
2019,09,27,03,24,6.60
2019,09,27,03,25,6.60
2019,09,27,03,26,6.60
2019,09,27,03,27,6.60
2019,09,27,03,28,6.50
2019,09,27,03,29,6.50
2019,09,27,03,30,6.50
2019,09,27,03,31,6.50
2019,09,27,03,32,6.50
2019,09,27,03,33,6.40
2019,09,27,03,34,6.40
2019,09,27,03,35,6.40
2019,09,27,03,36,6.40
2019,09,27,03,37,6.40
2019,09,27,03,38,6.40
2019,09,27,03,39,6.40
2019,09,27,03,40,6.30
2019,09,27,03,41,6.30
2019,09,27,03,42,6.30
2019,09,27,03,43,6.30
2019,09,27,03,44,6.30
2019,09,27,03,45,6.30
2019,09,27,03,46,6.30
2019,09,27,03,47,6.30
2019,09,27,03,48,6.30
2019,09,27,03,49,6.30
2019,09,27,03,50,6.30
2019,09,27,03,51,6.20
2019,09,27,03,52,6.20
2019,09,27,03,53,6.20
2019,09,27,03,54,6.20
2019,09,27,03,55,6.20
2019,09,27,03,56,6.20
2019,09,27,03,57,6.20
2019,09,27,03,58,6.20
2019,09,27,03,59,6.20
2019,09,27,04,00,6.20
2019,09,27,04,01,6.20
2019,09,27,04,02,6.20
2019,09,27,04,03,6.20
2019,09,27,04,04,6.20
2019,09,27,04,05,6.10
2019,09,27,04,06,6.10
2019,09,27,04,07,6.10
2019,09,27,04,08,6.10
2019,09,27,04,09,6.00
2019,09,27,04,10,6.00
2019,09,27,04,11,6.00
2019,09,27,04,12,6.00
2019,09,27,04,13,6.00
2019,09,27,04,14,6.00
2019,09,27,04,15,6.00
2019,09,27,04,16,6.00
2019,09,27,04,17,6.00
2019,09,27,04,18,6.00
2019,09,27,04,19,6.00
2019,09,27,04,20,6.00
2019,09,27,04,21,6.00
2019,09,27,04,22,6.00
2019,09,27,04,23,6.00
2019,09,27,04,24,6.00
2019,09,27,04,25,6.00
2019,09,27,04,26,6.00
2019,09,27,04,27,6.00
2019,09,27,04,28,5.90
2019,09,27,04,29,5.90
2019,09,27,04,30,5.90
2019,09,27,04,31,5.90
2019,09,27,04,32,5.90
2019,09,27,04,33,5.90
2019,09,27,04,34,5.90
2019,09,27,04,35,5.90
2019,09,27,04,36,5.90
2019,09,27,04,37,5.90
2019,09,27,04,38,5.90
2019,09,27,04,39,5.90
2019,09,27,04,40,5.90
2019,09,27,04,41,5.90
2019,09,27,04,42,5.90
2019,09,27,04,43,6.00
2019,09,27,04,44,6.00
2019,09,27,04,45,6.00
2019,09,27,04,46,5.90
2019,09,27,04,47,5.90
2019,09,27,04,48,5.90
2019,09,27,04,49,5.90
2019,09,27,04,50,5.90
2019,09,27,04,51,5.90
2019,09,27,04,52,5.90
2019,09,27,04,53,5.90
2019,09,27,04,54,5.90
2019,09,27,04,55,5.90
2019,09,27,04,56,5.90
2019,09,27,04,57,5.90
2019,09,27,04,58,5.90
2019,09,27,04,59,5.90
2019,09,27,05,00,5.90
2019,09,27,05,01,5.90
2019,09,27,05,02,5.90
2019,09,27,05,03,5.90
2019,09,27,05,04,5.90
2019,09,27,05,05,5.80
2019,09,27,05,06,5.70
2019,09,27,05,07,5.70
2019,09,27,05,08,5.70
2019,09,27,05,09,5.70
2019,09,27,05,10,5.60
2019,09,27,05,11,5.60
2019,09,27,05,12,5.60
2019,09,27,05,13,5.60
2019,09,27,05,14,5.60
2019,09,27,05,15,5.50
2019,09,27,05,16,5.50
2019,09,27,05,17,5.50
2019,09,27,05,18,5.50
2019,09,27,05,19,5.40
2019,09,27,05,20,5.40
2019,09,27,05,21,5.40
2019,09,27,05,22,5.40
2019,09,27,05,23,5.40
2019,09,27,05,24,5.40
2019,09,27,05,25,5.40
2019,09,27,05,26,5.40
2019,09,27,05,27,5.30
2019,09,27,05,28,5.30
2019,09,27,05,29,5.30
2019,09,27,05,30,5.30
2019,09,27,05,31,5.30
2019,09,27,05,32,5.30
2019,09,27,05,33,5.30
2019,09,27,05,34,5.30
2019,09,27,05,35,5.30
2019,09,27,05,36,5.20
2019,09,27,05,37,5.20
2019,09,27,05,38,5.20
2019,09,27,05,39,5.20
2019,09,27,05,40,5.20
2019,09,27,05,41,5.20
2019,09,27,05,42,5.20
2019,09,27,05,43,5.20
2019,09,27,05,44,5.20
2019,09,27,05,45,5.20
2019,09,27,05,46,5.30
2019,09,27,05,47,5.30
2019,09,27,05,48,5.30
2019,09,27,05,49,5.30
2019,09,27,05,50,5.30
2019,09,27,05,51,5.30
2019,09,27,05,52,5.30
2019,09,27,05,53,5.30
2019,09,27,05,54,5.40
2019,09,27,05,55,5.40
2019,09,27,05,56,5.40
2019,09,27,05,57,5.40
2019,09,27,05,58,5.40
2019,09,27,05,59,5.40
2019,09,27,06,00,5.40
2019,09,27,06,01,5.40
2019,09,27,06,02,5.40
2019,09,27,06,03,5.40
2019,09,27,06,04,5.40
2019,09,27,06,05,5.40
2019,09,27,06,06,5.40
2019,09,27,06,07,5.40
2019,09,27,06,08,5.30
2019,09,27,06,09,5.30
2019,09,27,06,10,5.30
2019,09,27,06,11,5.20
2019,09,27,06,12,5.20
2019,09,27,06,13,5.20
2019,09,27,06,14,5.20
2019,09,27,06,15,5.20
2019,09,27,06,16,5.20
2019,09,27,06,17,5.20
2019,09,27,06,18,5.20
2019,09,27,06,19,5.20
2019,09,27,06,20,5.10
2019,09,27,06,21,5.10
2019,09,27,06,22,5.10
2019,09,27,06,23,5.10
2019,09,27,06,24,5.10
2019,09,27,06,25,5.10
2019,09,27,06,26,5.10
2019,09,27,06,27,5.10
2019,09,27,06,28,5.00
2019,09,27,06,29,5.00
2019,09,27,06,30,5.00
2019,09,27,06,31,5.00
2019,09,27,06,32,5.00
2019,09,27,06,33,5.00
2019,09,27,06,34,5.00
2019,09,27,06,35,5.00
2019,09,27,06,36,5.00
2019,09,27,06,37,5.00
2019,09,27,06,38,5.00
2019,09,27,06,39,5.00
2019,09,27,06,40,5.00
2019,09,27,06,41,5.00
2019,09,27,06,42,5.00
2019,09,27,06,43,5.00
2019,09,27,06,44,5.00
2019,09,27,06,45,5.00
2019,09,27,06,46,5.10
2019,09,27,06,47,5.10
2019,09,27,06,48,5.10
2019,09,27,06,49,5.10
2019,09,27,06,50,5.10
2019,09,27,06,51,5.20
2019,09,27,06,52,5.20
2019,09,27,06,53,5.20
2019,09,27,06,54,5.20
2019,09,27,06,55,5.20
2019,09,27,06,56,5.20
2019,09,27,06,57,5.20
2019,09,27,06,58,5.20
2019,09,27,06,59,5.20
2019,09,27,07,00,5.20
2019,09,27,07,01,5.20
2019,09,27,07,02,5.20
2019,09,27,07,03,5.20
2019,09,27,07,04,5.20
2019,09,27,07,05,5.20
2019,09,27,07,06,5.20
2019,09,27,07,07,5.20
2019,09,27,07,08,5.20
2019,09,27,07,09,5.30
2019,09,27,07,10,5.30
2019,09,27,07,11,5.30
2019,09,27,07,12,5.40
2019,09,27,07,13,5.40
2019,09,27,07,14,5.40
2019,09,27,07,15,5.40
2019,09,27,07,16,5.40
2019,09,27,07,17,5.40
2019,09,27,07,18,5.40
2019,09,27,07,19,5.40
2019,09,27,07,20,5.50
2019,09,27,07,21,5.50
2019,09,27,07,22,5.50
2019,09,27,07,23,5.50
2019,09,27,07,24,5.60
2019,09,27,07,25,5.60
2019,09,27,07,26,5.60
2019,09,27,07,27,5.60
2019,09,27,07,28,5.60
2019,09,27,07,29,5.60
2019,09,27,07,30,5.60
2019,09,27,07,31,5.60
2019,09,27,07,32,5.70
2019,09,27,07,33,5.70
2019,09,27,07,34,5.70
2019,09,27,07,35,5.70
2019,09,27,07,36,5.70
2019,09,27,07,37,5.70
2019,09,27,07,38,5.70
2019,09,27,07,39,5.70
2019,09,27,07,40,5.70
2019,09,27,07,41,5.70
2019,09,27,07,42,5.70
2019,09,27,07,43,5.70
2019,09,27,07,44,5.60
2019,09,27,07,45,5.60
2019,09,27,07,46,5.60
2019,09,27,07,47,5.60
2019,09,27,07,48,5.60
2019,09,27,07,49,5.60
2019,09,27,07,50,5.60
2019,09,27,07,51,5.60
2019,09,27,07,52,5.60
2019,09,27,07,53,5.70
2019,09,27,07,54,5.70
2019,09,27,07,55,5.70
2019,09,27,07,56,5.70
2019,09,27,07,57,5.70
2019,09,27,07,58,5.70
2019,09,27,07,59,5.70
2019,09,27,08,00,5.80
2019,09,27,08,01,5.80
2019,09,27,08,02,5.80
2019,09,27,08,03,5.80
2019,09,27,08,04,5.80
2019,09,27,08,05,5.90
2019,09,27,08,06,5.90
2019,09,27,08,07,5.90
2019,09,27,08,08,6.00
2019,09,27,08,09,6.00
2019,09,27,08,10,6.10
2019,09,27,08,11,6.10
2019,09,27,08,12,6.10
2019,09,27,08,13,6.10
2019,09,27,08,14,6.20
2019,09,27,08,15,6.20
2019,09,27,08,16,6.20
2019,09,27,08,17,6.30
2019,09,27,08,18,6.30
2019,09,27,08,19,6.30
2019,09,27,08,20,6.30
2019,09,27,08,21,6.30
2019,09,27,08,22,6.30
2019,09,27,08,23,6.30
2019,09,27,08,24,6.40
2019,09,27,08,25,6.40
2019,09,27,08,26,6.40
2019,09,27,08,27,6.40
2019,09,27,08,28,6.50
2019,09,27,08,29,6.50
2019,09,27,08,30,6.50
2019,09,27,08,31,6.60
2019,09,27,08,32,6.60
2019,09,27,08,33,6.60
2019,09,27,08,34,6.60
2019,09,27,08,35,6.60
2019,09,27,08,36,6.50
2019,09,27,08,37,6.50
2019,09,27,08,38,6.40
2019,09,27,08,39,6.40
2019,09,27,08,40,6.40
2019,09,27,08,41,6.40
2019,09,27,08,42,6.50
2019,09,27,08,43,6.50
2019,09,27,08,44,6.50
2019,09,27,08,45,6.60
2019,09,27,08,46,6.60
2019,09,27,08,47,6.60
2019,09,27,08,48,6.70
2019,09,27,08,49,6.70
2019,09,27,08,50,6.80
2019,09,27,08,51,6.80
2019,09,27,08,52,6.90
2019,09,27,08,53,6.90
2019,09,27,08,54,7.00
2019,09,27,08,55,7.00
2019,09,27,08,56,7.00
2019,09,27,08,57,7.00
2019,09,27,08,58,7.10
2019,09,27,08,59,7.10
2019,09,27,09,00,7.20
2019,09,27,09,01,7.20
2019,09,27,09,02,7.30
2019,09,27,09,03,7.30
2019,09,27,09,04,7.30
2019,09,27,09,05,7.30
2019,09,27,09,06,7.30
2019,09,27,09,07,7.30
2019,09,27,09,08,7.40
2019,09,27,09,09,7.40
2019,09,27,09,10,7.50
2019,09,27,09,11,7.50
2019,09,27,09,12,7.60
2019,09,27,09,13,7.70
2019,09,27,09,14,7.70
2019,09,27,09,15,7.80
2019,09,27,09,16,7.80
2019,09,27,09,17,7.80
2019,09,27,09,18,7.90
2019,09,27,09,19,7.90
2019,09,27,09,20,8.00
2019,09,27,09,21,8.10
2019,09,27,09,22,8.10
2019,09,27,09,23,8.20
2019,09,27,09,24,8.20
2019,09,27,09,25,8.30
2019,09,27,09,26,8.40
2019,09,27,09,27,8.40
2019,09,27,09,28,8.50
2019,09,27,09,29,8.50
2019,09,27,09,30,8.60
2019,09,27,09,31,8.60
2019,09,27,09,32,8.60
2019,09,27,09,33,8.60
2019,09,27,09,34,8.60
2019,09,27,09,35,8.70
2019,09,27,09,36,8.70
2019,09,27,09,37,8.80
2019,09,27,09,38,8.80
2019,09,27,09,39,8.80
2019,09,27,09,40,8.90
2019,09,27,09,41,8.90
2019,09,27,09,42,8.90
2019,09,27,09,43,9.00
2019,09,27,09,44,9.10
2019,09,27,09,45,9.10
2019,09,27,09,46,9.20
2019,09,27,09,47,9.20
2019,09,27,09,48,9.10
2019,09,27,09,49,9.10
2019,09,27,09,50,9.20
2019,09,27,09,51,9.30
2019,09,27,09,52,9.40
2019,09,27,09,53,9.40
2019,09,27,09,54,9.50
2019,09,27,09,55,9.60
2019,09,27,09,56,9.70
2019,09,27,09,57,9.70
2019,09,27,09,58,9.70
2019,09,27,09,59,9.70
2019,09,27,10,00,9.70
2019,09,27,10,01,9.80
2019,09,27,10,02,9.80
2019,09,27,10,03,9.90
2019,09,27,10,04,9.90
2019,09,27,10,05,10.00
2019,09,27,10,06,10.00
2019,09,27,10,07,10.10
2019,09,27,10,08,10.10
2019,09,27,10,09,10.10
2019,09,27,10,10,10.10
2019,09,27,10,11,10.10
2019,09,27,10,12,10.20
2019,09,27,10,13,10.20
2019,09,27,10,14,10.30
2019,09,27,10,15,10.30
2019,09,27,10,16,10.40
2019,09,27,10,17,10.40
2019,09,27,10,18,10.50
2019,09,27,10,19,10.60
2019,09,27,10,20,10.70
2019,09,27,10,21,10.80
2019,09,27,10,22,10.80
2019,09,27,10,23,10.90
2019,09,27,10,24,11.00
2019,09,27,10,25,11.00
2019,09,27,10,26,11.00
2019,09,27,10,27,11.10
2019,09,27,10,28,11.10
2019,09,27,10,29,11.10
2019,09,27,10,30,11.20
2019,09,27,10,31,11.30
2019,09,27,10,32,11.40
2019,09,27,10,33,11.50
2019,09,27,10,34,11.60
2019,09,27,10,35,11.70
2019,09,27,10,36,11.90
2019,09,27,10,37,12.00
2019,09,27,10,38,12.00
2019,09,27,10,39,12.20
2019,09,27,10,40,12.30
2019,09,27,10,41,12.40
2019,09,27,10,42,12.40
2019,09,27,10,43,12.40
2019,09,27,10,44,12.40
2019,09,27,10,45,12.40
2019,09,27,10,46,12.50
2019,09,27,10,47,12.50
2019,09,27,10,48,12.50
2019,09,27,10,49,12.50
2019,09,27,10,50,12.40
2019,09,27,10,51,12.40
2019,09,27,10,52,12.30
2019,09,27,10,53,12.30
2019,09,27,10,54,12.30
2019,09,27,10,55,12.40
2019,09,27,10,56,12.50
2019,09,27,10,57,12.50
2019,09,27,10,58,12.50
2019,09,27,10,59,12.60
2019,09,27,11,00,12.60
2019,09,27,11,01,12.70
2019,09,27,11,02,12.70
2019,09,27,11,03,12.70
2019,09,27,11,04,12.80
2019,09,27,11,05,12.90
2019,09,27,11,06,12.90
2019,09,27,11,07,12.90
2019,09,27,11,08,13.00
2019,09,27,11,09,13.00
2019,09,27,11,10,13.00
2019,09,27,11,11,13.00
2019,09,27,11,12,13.10
2019,09,27,11,13,13.10
2019,09,27,11,14,13.20
2019,09,27,11,15,13.20
2019,09,27,11,16,13.30
2019,09,27,11,17,13.30
2019,09,27,11,18,13.40
2019,09,27,11,19,13.50
2019,09,27,11,20,13.60
2019,09,27,11,21,13.70
2019,09,27,11,22,13.80
2019,09,27,11,23,13.90
2019,09,27,11,24,13.90
2019,09,27,11,25,13.90
2019,09,27,11,26,13.90
2019,09,27,11,27,13.90
2019,09,27,11,28,13.90
2019,09,27,11,29,13.90
2019,09,27,11,30,13.90
2019,09,27,11,31,14.00
2019,09,27,11,32,14.10
2019,09,27,11,33,14.10
2019,09,27,11,34,14.20
2019,09,27,11,35,14.30
2019,09,27,11,36,14.30
2019,09,27,11,37,14.30
2019,09,27,11,38,14.20
2019,09,27,11,39,14.20
2019,09,27,11,40,14.20
2019,09,27,11,41,14.30
2019,09,27,11,42,14.30
2019,09,27,11,43,14.40
2019,09,27,11,44,14.50
2019,09,27,11,45,14.50
2019,09,27,11,46,14.60
2019,09,27,11,47,14.60
2019,09,27,11,48,14.50
2019,09,27,11,49,14.50
2019,09,27,11,50,14.50
2019,09,27,11,51,14.50
2019,09,27,11,52,14.40
2019,09,27,11,53,14.40
2019,09,27,11,54,14.40
2019,09,27,11,55,14.50
2019,09,27,11,56,14.50
2019,09,27,11,57,14.40
2019,09,27,11,58,14.40
2019,09,27,11,59,14.40
2019,09,27,12,00,14.30
2019,09,27,12,01,14.30
2019,09,27,12,02,14.30
2019,09,27,12,03,14.30
2019,09,27,12,04,14.40
2019,09,27,12,05,14.50
2019,09,27,12,06,14.50
2019,09,27,12,07,14.60
2019,09,27,12,08,14.70
2019,09,27,12,09,14.70
2019,09,27,12,10,14.70
2019,09,27,12,11,14.80
2019,09,27,12,12,14.70
2019,09,27,12,13,14.70
2019,09,27,12,14,14.80
2019,09,27,12,15,14.80
2019,09,27,12,16,14.90
2019,09,27,12,17,15.00
2019,09,27,12,18,15.10
2019,09,27,12,19,15.10
2019,09,27,12,20,15.10
2019,09,27,12,21,15.10
2019,09,27,12,22,15.10
2019,09,27,12,23,15.10
2019,09,27,12,24,15.10
2019,09,27,12,25,15.10
2019,09,27,12,26,15.00
2019,09,27,12,27,15.00
2019,09,27,12,28,15.00
2019,09,27,12,29,15.00
2019,09,27,12,30,15.00
2019,09,27,12,31,15.10
2019,09,27,12,32,15.10
2019,09,27,12,33,15.10
2019,09,27,12,34,15.20
2019,09,27,12,35,15.20
2019,09,27,12,36,15.30
2019,09,27,12,37,15.30
2019,09,27,12,38,15.30
2019,09,27,12,39,15.30
2019,09,27,12,40,15.30
2019,09,27,12,41,15.30
2019,09,27,12,42,15.40
2019,09,27,12,43,15.40
2019,09,27,12,44,15.50
2019,09,27,12,45,15.50
2019,09,27,12,46,15.60
2019,09,27,12,47,15.60
2019,09,27,12,48,15.70
2019,09,27,12,49,15.70
2019,09,27,12,50,15.70
2019,09,27,12,51,15.70
2019,09,27,12,52,15.80
2019,09,27,12,53,15.80
2019,09,27,12,54,15.80
2019,09,27,12,55,15.80
2019,09,27,12,56,15.80
2019,09,27,12,57,15.80
2019,09,27,12,58,15.80
2019,09,27,12,59,15.90
2019,09,27,13,00,15.90
2019,09,27,13,01,16.00
2019,09,27,13,02,16.00
2019,09,27,13,03,16.00
2019,09,27,13,04,16.00
2019,09,27,13,05,16.00
2019,09,27,13,06,16.00
2019,09,27,13,07,16.00
2019,09,27,13,08,16.10
2019,09,27,13,09,16.10
2019,09,27,13,10,16.10
2019,09,27,13,11,16.10
2019,09,27,13,12,16.10
2019,09,27,13,13,16.20
2019,09,27,13,14,16.20
2019,09,27,13,15,16.30
2019,09,27,13,16,16.30
2019,09,27,13,17,16.30
2019,09,27,13,18,16.30
2019,09,27,13,19,16.30
2019,09,27,13,20,16.10
2019,09,27,13,21,16.00
2019,09,27,13,22,15.80
2019,09,27,13,23,15.50
2019,09,27,13,24,15.30
2019,09,27,13,25,15.10
2019,09,27,13,26,14.90
2019,09,27,13,27,14.70
2019,09,27,13,28,14.60
2019,09,27,13,29,14.50
2019,09,27,13,30,14.40
2019,09,27,13,31,14.30
2019,09,27,13,32,14.30
2019,09,27,13,33,14.20
2019,09,27,13,34,14.20
2019,09,27,13,35,14.10
2019,09,27,13,36,14.10
2019,09,27,13,37,14.10
2019,09,27,13,38,14.10
2019,09,27,13,39,14.10
2019,09,27,13,40,14.10
2019,09,27,13,41,14.10
2019,09,27,13,42,14.10
2019,09,27,13,43,14.10
2019,09,27,13,44,14.00
2019,09,27,13,45,14.00
2019,09,27,13,46,14.00
2019,09,27,13,47,14.00
2019,09,27,13,48,14.00
2019,09,27,13,49,14.00
2019,09,27,13,50,14.00
2019,09,27,13,51,14.00
2019,09,27,13,52,14.00
2019,09,27,13,53,14.00
2019,09,27,13,54,14.00
2019,09,27,13,55,14.00
2019,09,27,13,56,14.00
2019,09,27,13,57,14.10
2019,09,27,13,58,14.10
2019,09,27,13,59,14.10
2019,09,27,14,00,14.10
2019,09,27,14,01,14.20
2019,09,27,14,02,14.20
2019,09,27,14,03,14.20
2019,09,27,14,04,14.20
2019,09,27,14,05,14.20
2019,09,27,14,06,14.30
2019,09,27,14,07,14.30
2019,09,27,14,08,14.30
2019,09,27,14,09,14.30
2019,09,27,14,10,14.30
2019,09,27,14,11,14.40
2019,09,27,14,12,14.40
2019,09,27,14,13,14.40
2019,09,27,14,14,14.40
2019,09,27,14,15,14.40
2019,09,27,14,16,14.40
2019,09,27,14,17,14.40
2019,09,27,14,18,14.40
2019,09,27,14,19,14.40
2019,09,27,14,20,14.40
2019,09,27,14,21,14.40
2019,09,27,14,22,14.50
2019,09,27,14,23,14.50
2019,09,27,14,24,14.60
2019,09,27,14,25,14.60
2019,09,27,14,26,14.60
2019,09,27,14,27,14.60
2019,09,27,14,28,14.60
2019,09,27,14,29,14.60
2019,09,27,14,30,14.60
2019,09,27,14,31,14.60
2019,09,27,14,32,14.60
2019,09,27,14,33,14.60
2019,09,27,14,34,14.60
2019,09,27,14,35,14.70
2019,09,27,14,36,14.70
2019,09,27,14,37,14.70
2019,09,27,14,38,14.70
2019,09,27,14,39,14.70
2019,09,27,14,40,14.70
2019,09,27,14,41,14.70
2019,09,27,14,42,14.70
2019,09,27,14,43,14.60
2019,09,27,14,44,14.60
2019,09,27,14,45,14.60
2019,09,27,14,46,14.60
2019,09,27,14,47,14.60
2019,09,27,14,48,14.60
2019,09,27,14,49,14.60
2019,09,27,14,50,14.60
2019,09,27,14,51,14.60
2019,09,27,14,52,14.60
2019,09,27,14,53,14.60
2019,09,27,14,54,14.60
2019,09,27,14,55,14.60
2019,09,27,14,56,14.60
2019,09,27,14,57,14.60
2019,09,27,14,58,14.60
2019,09,27,14,59,14.60
2019,09,27,15,00,14.60
2019,09,27,15,01,14.60
2019,09,27,15,02,14.50
2019,09,27,15,03,14.50
2019,09,27,15,04,14.40
2019,09,27,15,05,14.40
2019,09,27,15,06,14.40
2019,09,27,15,07,14.40
2019,09,27,15,08,14.30
2019,09,27,15,09,14.30
2019,09,27,15,10,14.30
2019,09,27,15,11,14.30
2019,09,27,15,12,14.30
2019,09,27,15,13,14.30
2019,09,27,15,14,14.30
2019,09,27,15,15,14.30
2019,09,27,15,16,14.40
2019,09,27,15,17,14.40
2019,09,27,15,18,14.40
2019,09,27,15,19,14.40
2019,09,27,15,20,14.40
2019,09,27,15,21,14.40
2019,09,27,15,22,14.40
2019,09,27,15,23,14.40
2019,09,27,15,24,14.40
2019,09,27,15,25,14.50
2019,09,27,15,26,14.50
2019,09,27,15,27,14.50
2019,09,27,15,28,14.40
2019,09,27,15,29,14.40
2019,09,27,15,30,14.40
2019,09,27,15,31,14.40
2019,09,27,15,32,14.40
2019,09,27,15,33,14.40
2019,09,27,15,34,14.20
2019,09,27,15,35,13.90
2019,09,27,15,36,13.60
2019,09,27,15,37,13.40
2019,09,27,15,38,13.20
2019,09,27,15,39,13.00
2019,09,27,15,40,12.90
2019,09,27,15,41,12.80
2019,09,27,15,42,12.70
2019,09,27,15,43,12.60
2019,09,27,15,44,12.60
2019,09,27,15,45,12.50
2019,09,27,15,46,12.40
2019,09,27,15,47,12.30
2019,09,27,15,48,12.30
2019,09,27,15,49,12.30
2019,09,27,15,50,12.20
2019,09,27,15,51,12.20
2019,09,27,15,52,12.20
2019,09,27,15,53,12.20
2019,09,27,15,54,12.20
2019,09,27,15,55,12.30
2019,09,27,15,56,12.30
2019,09,27,15,57,12.30
2019,09,27,15,58,12.30
2019,09,27,15,59,12.30
2019,09,27,16,00,12.30
2019,09,27,16,01,12.30
2019,09,27,16,02,12.30
2019,09,27,16,03,12.30
2019,09,27,16,04,12.30
2019,09,27,16,05,12.30
2019,09,27,16,06,12.30
2019,09,27,16,07,12.30
2019,09,27,16,08,12.30
2019,09,27,16,09,12.30
2019,09,27,16,10,12.30
2019,09,27,16,11,12.30
2019,09,27,16,12,12.30
2019,09,27,16,13,12.30
2019,09,27,16,14,12.30
2019,09,27,16,15,12.30
2019,09,27,16,16,12.30
2019,09,27,16,17,12.30
2019,09,27,16,18,12.30
2019,09,27,16,19,12.20
2019,09,27,16,20,12.20
2019,09,27,16,21,12.10
2019,09,27,16,22,12.00
2019,09,27,16,23,12.00
2019,09,27,16,24,11.90
2019,09,27,16,25,11.90
2019,09,27,16,26,11.90
2019,09,27,16,27,11.90
2019,09,27,16,28,11.90
2019,09,27,16,29,11.90
2019,09,27,16,30,11.90
2019,09,27,16,31,11.90
2019,09,27,16,32,11.90
2019,09,27,16,33,11.90
2019,09,27,16,34,11.90
2019,09,27,16,35,11.90
2019,09,27,16,36,12.00
2019,09,27,16,37,12.00
2019,09,27,16,38,12.00
2019,09,27,16,39,12.00
2019,09,27,16,40,12.00
2019,09,27,16,41,12.00
2019,09,27,16,42,12.00
2019,09,27,16,43,12.10
2019,09,27,16,44,12.10
2019,09,27,16,45,12.10
2019,09,27,16,46,12.10
2019,09,27,16,47,12.10
2019,09,27,16,48,12.10
2019,09,27,16,49,12.10
2019,09,27,16,50,12.10
2019,09,27,16,51,12.10
2019,09,27,16,52,12.10
2019,09,27,16,53,12.10
2019,09,27,16,54,12.10
2019,09,27,16,55,12.10
2019,09,27,16,56,12.10
2019,09,27,16,57,12.10
2019,09,27,16,58,12.10
2019,09,27,16,59,12.10
2019,09,27,17,00,12.10
2019,09,27,17,01,12.20
2019,09,27,17,02,12.10
2019,09,27,17,03,12.10
2019,09,27,17,04,12.10
2019,09,27,17,05,12.10
2019,09,27,17,06,12.10
2019,09,27,17,07,12.10
2019,09,27,17,08,12.00
2019,09,27,17,09,12.00
2019,09,27,17,10,12.00
2019,09,27,17,11,12.00
2019,09,27,17,12,12.00
2019,09,27,17,13,12.00
2019,09,27,17,14,12.00
2019,09,27,17,15,12.00
2019,09,27,17,16,12.00
2019,09,27,17,17,12.00
2019,09,27,17,18,12.00
2019,09,27,17,19,11.90
2019,09,27,17,20,11.90
2019,09,27,17,21,11.90
2019,09,27,17,22,11.90
2019,09,27,17,23,11.80
2019,09,27,17,24,11.80
2019,09,27,17,25,11.80
2019,09,27,17,26,11.70
2019,09,27,17,27,11.70
2019,09,27,17,28,11.70
2019,09,27,17,29,11.60
2019,09,27,17,30,11.60
2019,09,27,17,31,11.60
2019,09,27,17,32,11.60
2019,09,27,17,33,11.60
2019,09,27,17,34,11.50
2019,09,27,17,35,11.50
2019,09,27,17,36,11.50
2019,09,27,17,37,11.50
2019,09,27,17,38,11.40
2019,09,27,17,39,11.40
2019,09,27,17,40,11.40
2019,09,27,17,41,11.40
2019,09,27,17,42,11.50
2019,09,27,17,43,11.50
2019,09,27,17,44,11.50