Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,30,00,00,16.30
2013,08,30,00,01,16.30
2013,08,30,00,02,16.30
2013,08,30,00,03,16.40
2013,08,30,00,04,16.40
2013,08,30,00,05,16.50
2013,08,30,00,06,16.50
2013,08,30,00,07,16.50
2013,08,30,00,08,16.60
2013,08,30,00,09,16.60
2013,08,30,00,10,16.70
2013,08,30,00,11,16.70
2013,08,30,00,12,16.70
2013,08,30,00,13,16.70
2013,08,30,00,14,16.70
2013,08,30,00,15,16.80
2013,08,30,00,16,16.80
2013,08,30,00,17,16.80
2013,08,30,00,18,16.80
2013,08,30,00,19,16.80
2013,08,30,00,20,16.80
2013,08,30,00,21,16.80
2013,08,30,00,22,16.80
2013,08,30,00,23,16.80
2013,08,30,00,24,16.80
2013,08,30,00,25,16.80
2013,08,30,00,26,16.80
2013,08,30,00,27,16.80
2013,08,30,00,28,16.80
2013,08,30,00,29,16.80
2013,08,30,00,30,16.80
2013,08,30,00,31,16.80
2013,08,30,00,32,16.80
2013,08,30,00,33,16.80
2013,08,30,00,34,16.80
2013,08,30,00,35,16.80
2013,08,30,00,36,16.80
2013,08,30,00,37,16.80
2013,08,30,00,38,16.80
2013,08,30,00,39,16.80
2013,08,30,00,40,16.80
2013,08,30,00,41,16.80
2013,08,30,00,42,16.80
2013,08,30,00,43,16.80
2013,08,30,00,44,16.80
2013,08,30,00,45,16.80
2013,08,30,00,46,16.80
2013,08,30,00,47,16.80
2013,08,30,00,48,16.90
2013,08,30,00,49,16.90
2013,08,30,00,50,16.90
2013,08,30,00,51,16.80
2013,08,30,00,52,16.80
2013,08,30,00,53,16.80
2013,08,30,00,54,16.80
2013,08,30,00,55,16.80
2013,08,30,00,56,16.80
2013,08,30,00,57,16.90
2013,08,30,00,58,16.90
2013,08,30,00,59,16.90
2013,08,30,01,00,16.90
2013,08,30,01,01,16.90
2013,08,30,01,02,16.90
2013,08,30,01,03,16.90
2013,08,30,01,04,16.90
2013,08,30,01,05,16.90
2013,08,30,01,06,16.90
2013,08,30,01,07,16.90
2013,08,30,01,08,16.90
2013,08,30,01,09,16.90
2013,08,30,01,10,16.90
2013,08,30,01,11,16.90
2013,08,30,01,12,16.90
2013,08,30,01,13,16.90
2013,08,30,01,14,16.90
2013,08,30,01,15,16.90
2013,08,30,01,16,16.90
2013,08,30,01,17,16.90
2013,08,30,01,18,17.00
2013,08,30,01,19,17.00
2013,08,30,01,20,17.00
2013,08,30,01,21,17.00
2013,08,30,01,22,17.00
2013,08,30,01,23,17.00
2013,08,30,01,24,17.00
2013,08,30,01,25,17.10
2013,08,30,01,26,17.10
2013,08,30,01,27,17.10
2013,08,30,01,28,17.10
2013,08,30,01,29,17.10
2013,08,30,01,30,17.10
2013,08,30,01,31,17.10
2013,08,30,01,32,17.10
2013,08,30,01,33,17.10
2013,08,30,01,34,17.10
2013,08,30,01,35,17.10
2013,08,30,01,36,17.10
2013,08,30,01,37,17.10
2013,08,30,01,38,17.10
2013,08,30,01,39,17.10
2013,08,30,01,40,17.10
2013,08,30,01,41,17.10
2013,08,30,01,42,17.10
2013,08,30,01,43,17.20
2013,08,30,01,44,17.20
2013,08,30,01,45,17.20
2013,08,30,01,46,17.20
2013,08,30,01,47,17.20
2013,08,30,01,48,17.10
2013,08,30,01,49,17.20
2013,08,30,01,50,17.20
2013,08,30,01,51,17.10
2013,08,30,01,52,17.10
2013,08,30,01,53,17.20
2013,08,30,01,54,17.20
2013,08,30,01,55,17.20
2013,08,30,01,56,17.20
2013,08,30,01,57,17.20
2013,08,30,01,58,17.20
2013,08,30,01,59,17.20
2013,08,30,02,00,17.20
2013,08,30,02,01,17.20
2013,08,30,02,02,17.20
2013,08,30,02,03,17.20
2013,08,30,02,04,17.20
2013,08,30,02,05,17.20
2013,08,30,02,06,17.20
2013,08,30,02,07,17.20
2013,08,30,02,08,17.20
2013,08,30,02,09,17.20
2013,08,30,02,10,17.20
2013,08,30,02,11,17.20
2013,08,30,02,12,17.20
2013,08,30,02,13,17.20
2013,08,30,02,14,17.20
2013,08,30,02,15,17.20
2013,08,30,02,16,17.20
2013,08,30,02,17,17.20
2013,08,30,02,18,17.20
2013,08,30,02,19,17.20
2013,08,30,02,20,17.20
2013,08,30,02,21,17.30
2013,08,30,02,22,17.30
2013,08,30,02,23,17.30
2013,08,30,02,24,17.30
2013,08,30,02,25,17.30
2013,08,30,02,26,17.40
2013,08,30,02,27,17.40
2013,08,30,02,28,17.40
2013,08,30,02,29,17.40
2013,08,30,02,30,17.50
2013,08,30,02,31,17.50
2013,08,30,02,32,17.50
2013,08,30,02,33,17.50
2013,08,30,02,34,17.50
2013,08,30,02,35,17.50
2013,08,30,02,36,17.50
2013,08,30,02,37,17.50
2013,08,30,02,38,17.50
2013,08,30,02,39,17.50
2013,08,30,02,40,17.50
2013,08,30,02,41,17.50
2013,08,30,02,42,17.50
2013,08,30,02,43,17.50
2013,08,30,02,44,17.50
2013,08,30,02,45,17.50
2013,08,30,02,46,17.60
2013,08,30,02,47,17.60
2013,08,30,02,48,17.60
2013,08,30,02,49,17.60
2013,08,30,02,50,17.50
2013,08,30,02,51,17.50
2013,08,30,02,52,17.50
2013,08,30,02,53,17.50
2013,08,30,02,54,17.50
2013,08,30,02,55,17.50
2013,08,30,02,56,17.50
2013,08,30,02,57,17.50
2013,08,30,02,58,17.40
2013,08,30,02,59,17.40
2013,08,30,03,00,17.40
2013,08,30,03,01,17.40
2013,08,30,03,02,17.40
2013,08,30,03,03,17.40
2013,08,30,03,04,17.40
2013,08,30,03,05,17.40
2013,08,30,03,06,17.40
2013,08,30,03,07,17.40
2013,08,30,03,08,17.40
2013,08,30,03,09,17.40
2013,08,30,03,10,17.50
2013,08,30,03,11,17.40
2013,08,30,03,12,17.40
2013,08,30,03,13,17.50
2013,08,30,03,14,17.50
2013,08,30,03,15,17.50
2013,08,30,03,16,17.50
2013,08,30,03,17,17.50
2013,08,30,03,18,17.50
2013,08,30,03,19,17.50
2013,08,30,03,20,17.50
2013,08,30,03,21,17.50
2013,08,30,03,22,17.40
2013,08,30,03,23,17.40
2013,08,30,03,24,17.40
2013,08,30,03,25,17.40
2013,08,30,03,26,17.30
2013,08,30,03,27,17.10
2013,08,30,03,28,16.90
2013,08,30,03,29,16.70
2013,08,30,03,30,16.50
2013,08,30,03,31,16.30
2013,08,30,03,32,16.20
2013,08,30,03,33,16.00
2013,08,30,03,34,15.90
2013,08,30,03,35,15.70
2013,08,30,03,36,15.60
2013,08,30,03,37,15.50
2013,08,30,03,38,15.40
2013,08,30,03,39,15.30
2013,08,30,03,40,15.20
2013,08,30,03,41,15.10
2013,08,30,03,42,15.00
2013,08,30,03,43,14.90
2013,08,30,03,44,14.80
2013,08,30,03,45,14.70
2013,08,30,03,46,14.70
2013,08,30,03,47,14.60
2013,08,30,03,48,14.50
2013,08,30,03,49,14.50
2013,08,30,03,50,14.40
2013,08,30,03,51,14.30
2013,08,30,03,52,14.30
2013,08,30,03,53,14.30
2013,08,30,03,54,14.20
2013,08,30,03,55,14.20
2013,08,30,03,56,14.20
2013,08,30,03,57,14.10
2013,08,30,03,58,14.10
2013,08,30,03,59,14.10
2013,08,30,04,00,14.10
2013,08,30,04,01,14.10
2013,08,30,04,02,14.10
2013,08,30,04,03,14.10
2013,08,30,04,04,14.10
2013,08,30,04,05,14.10
2013,08,30,04,06,14.10
2013,08,30,04,07,14.10
2013,08,30,04,08,14.10
2013,08,30,04,09,14.10
2013,08,30,04,10,14.00
2013,08,30,04,11,14.00
2013,08,30,04,12,14.00
2013,08,30,04,13,14.00
2013,08,30,04,14,14.00
2013,08,30,04,15,14.00
2013,08,30,04,16,14.00
2013,08,30,04,17,14.00
2013,08,30,04,18,14.00
2013,08,30,04,19,14.00
2013,08,30,04,20,14.00
2013,08,30,04,21,14.00
2013,08,30,04,22,14.00
2013,08,30,04,23,13.90
2013,08,30,04,24,13.90
2013,08,30,04,25,13.90
2013,08,30,04,26,13.90
2013,08,30,04,27,13.90
2013,08,30,04,28,13.80
2013,08,30,04,29,13.80
2013,08,30,04,30,13.80
2013,08,30,04,31,13.80
2013,08,30,04,32,13.80
2013,08,30,04,33,13.70
2013,08,30,04,34,13.70
2013,08,30,04,35,13.70
2013,08,30,04,36,13.70
2013,08,30,04,37,13.70
2013,08,30,04,38,13.70
2013,08,30,04,39,13.70
2013,08,30,04,40,13.70
2013,08,30,04,41,13.70
2013,08,30,04,42,13.70
2013,08,30,04,43,13.80
2013,08,30,04,44,13.80
2013,08,30,04,45,13.80
2013,08,30,04,46,13.80
2013,08,30,04,47,13.80
2013,08,30,04,48,13.80
2013,08,30,04,49,13.90
2013,08,30,04,50,13.90
2013,08,30,04,51,13.90
2013,08,30,04,52,14.00
2013,08,30,04,53,14.00
2013,08,30,04,54,14.00
2013,08,30,04,55,14.10
2013,08,30,04,56,14.10
2013,08,30,04,57,14.10
2013,08,30,04,58,14.10
2013,08,30,04,59,14.20
2013,08,30,05,00,14.20
2013,08,30,05,01,14.20
2013,08,30,05,02,14.20
2013,08,30,05,03,14.20
2013,08,30,05,04,14.30
2013,08,30,05,05,14.30
2013,08,30,05,06,14.30
2013,08,30,05,07,14.30
2013,08,30,05,08,14.30
2013,08,30,05,09,14.30
2013,08,30,05,10,14.30
2013,08,30,05,11,14.40
2013,08,30,05,12,14.40
2013,08,30,05,13,14.40
2013,08,30,05,14,14.40
2013,08,30,05,15,14.50
2013,08,30,05,16,14.50
2013,08,30,05,17,14.50
2013,08,30,05,18,14.60
2013,08,30,05,19,14.60
2013,08,30,05,20,14.60
2013,08,30,05,21,14.60
2013,08,30,05,22,14.60
2013,08,30,05,23,14.60
2013,08,30,05,24,14.60
2013,08,30,05,25,14.60
2013,08,30,05,26,14.60
2013,08,30,05,27,14.60
2013,08,30,05,28,14.60
2013,08,30,05,29,14.60
2013,08,30,05,30,14.60
2013,08,30,05,31,14.60
2013,08,30,05,32,14.60
2013,08,30,05,33,14.60
2013,08,30,05,34,14.60
2013,08,30,05,35,14.60
2013,08,30,05,36,14.60
2013,08,30,05,37,14.60
2013,08,30,05,38,14.60
2013,08,30,05,39,14.60
2013,08,30,05,40,14.60
2013,08,30,05,41,14.60
2013,08,30,05,42,14.60
2013,08,30,05,43,14.60
2013,08,30,05,44,14.60
2013,08,30,05,45,14.60
2013,08,30,05,46,14.60
2013,08,30,05,47,14.60
2013,08,30,05,48,14.60
2013,08,30,05,49,14.60
2013,08,30,05,50,14.60
2013,08,30,05,51,14.60
2013,08,30,05,52,14.60
2013,08,30,05,53,14.60
2013,08,30,05,54,14.60
2013,08,30,05,55,14.60
2013,08,30,05,56,14.60
2013,08,30,05,57,14.60
2013,08,30,05,58,14.60
2013,08,30,05,59,14.60
2013,08,30,06,00,14.60
2013,08,30,06,01,14.60
2013,08,30,06,02,14.50
2013,08,30,06,03,14.50
2013,08,30,06,04,14.50
2013,08,30,06,05,14.50
2013,08,30,06,06,14.50
2013,08,30,06,07,14.50
2013,08,30,06,08,14.40
2013,08,30,06,09,14.40
2013,08,30,06,10,14.40
2013,08,30,06,11,14.40
2013,08,30,06,12,14.40
2013,08,30,06,13,14.40
2013,08,30,06,14,14.40
2013,08,30,06,15,14.40
2013,08,30,06,16,14.40
2013,08,30,06,17,14.50
2013,08,30,06,18,14.50
2013,08,30,06,19,14.50
2013,08,30,06,20,14.50
2013,08,30,06,21,14.50
2013,08,30,06,22,14.50
2013,08,30,06,23,14.50
2013,08,30,06,24,14.50
2013,08,30,06,25,14.40
2013,08,30,06,26,14.40
2013,08,30,06,27,14.40
2013,08,30,06,28,14.40
2013,08,30,06,29,14.40
2013,08,30,06,30,14.40
2013,08,30,06,31,14.40
2013,08,30,06,32,14.40
2013,08,30,06,33,14.40
2013,08,30,06,34,14.30
2013,08,30,06,35,14.20
2013,08,30,06,36,14.20
2013,08,30,06,37,14.10
2013,08,30,06,38,14.00
2013,08,30,06,39,13.90
2013,08,30,06,40,13.90
2013,08,30,06,41,13.80
2013,08,30,06,42,13.80
2013,08,30,06,43,13.70
2013,08,30,06,44,13.70
2013,08,30,06,45,13.60
2013,08,30,06,46,13.60
2013,08,30,06,47,13.60
2013,08,30,06,48,13.60
2013,08,30,06,49,13.60
2013,08,30,06,50,13.60
2013,08,30,06,51,13.50
2013,08,30,06,52,13.50
2013,08,30,06,53,13.50
2013,08,30,06,54,13.50
2013,08,30,06,55,13.50
2013,08,30,06,56,13.40
2013,08,30,06,57,13.40
2013,08,30,06,58,13.40
2013,08,30,06,59,13.40
2013,08,30,07,00,13.40
2013,08,30,07,01,13.40
2013,08,30,07,02,13.50
2013,08,30,07,03,13.50
2013,08,30,07,04,13.50
2013,08,30,07,05,13.50
2013,08,30,07,06,13.50
2013,08,30,07,07,13.50
2013,08,30,07,08,13.50
2013,08,30,07,09,13.60
2013,08,30,07,10,13.60
2013,08,30,07,11,13.70
2013,08,30,07,12,13.70
2013,08,30,07,13,13.70
2013,08,30,07,14,13.70
2013,08,30,07,15,13.70
2013,08,30,07,16,13.80
2013,08,30,07,17,13.80
2013,08,30,07,18,13.80
2013,08,30,07,19,13.80
2013,08,30,07,20,13.80
2013,08,30,07,21,13.80
2013,08,30,07,22,13.90
2013,08,30,07,23,13.90
2013,08,30,07,24,13.90
2013,08,30,07,25,13.90
2013,08,30,07,26,13.90
2013,08,30,07,27,14.00
2013,08,30,07,28,14.00
2013,08,30,07,29,14.10
2013,08,30,07,30,14.10
2013,08,30,07,31,14.10
2013,08,30,07,32,14.20
2013,08,30,07,33,14.20
2013,08,30,07,34,14.20
2013,08,30,07,35,14.20
2013,08,30,07,36,14.20
2013,08,30,07,37,14.30
2013,08,30,07,38,14.30
2013,08,30,07,39,14.30
2013,08,30,07,40,14.30
2013,08,30,07,41,14.30
2013,08,30,07,42,14.40
2013,08,30,07,43,14.40
2013,08,30,07,44,14.40
2013,08,30,07,45,14.40
2013,08,30,07,46,14.40
2013,08,30,07,47,14.40
2013,08,30,07,48,14.50
2013,08,30,07,49,14.50
2013,08,30,07,50,14.50
2013,08,30,07,51,14.50
2013,08,30,07,52,14.60
2013,08,30,07,53,14.60
2013,08,30,07,54,14.60
2013,08,30,07,55,14.60
2013,08,30,07,56,14.60
2013,08,30,07,57,14.60
2013,08,30,07,58,14.70
2013,08,30,07,59,14.70
2013,08,30,08,00,14.70
2013,08,30,08,01,14.70
2013,08,30,08,02,14.70
2013,08,30,08,03,14.70
2013,08,30,08,04,14.80
2013,08,30,08,05,14.80
2013,08,30,08,06,14.80
2013,08,30,08,07,14.80
2013,08,30,08,08,14.80
2013,08,30,08,09,14.80
2013,08,30,08,10,14.80
2013,08,30,08,11,14.90
2013,08,30,08,12,14.80
2013,08,30,08,13,14.80
2013,08,30,08,14,14.80
2013,08,30,08,15,14.80
2013,08,30,08,16,14.70
2013,08,30,08,17,14.70
2013,08,30,08,18,14.70
2013,08,30,08,19,14.70
2013,08,30,08,20,14.70
2013,08,30,08,21,14.70
2013,08,30,08,22,14.70
2013,08,30,08,23,14.80
2013,08,30,08,24,14.80
2013,08,30,08,25,14.80
2013,08,30,08,26,14.90
2013,08,30,08,27,14.90
2013,08,30,08,28,15.00
2013,08,30,08,29,15.00
2013,08,30,08,30,15.10
2013,08,30,08,31,15.20
2013,08,30,08,32,15.20
2013,08,30,08,33,15.30
2013,08,30,08,34,15.40
2013,08,30,08,35,15.50
2013,08,30,08,36,15.60
2013,08,30,08,37,15.60
2013,08,30,08,38,15.70
2013,08,30,08,39,15.70
2013,08,30,08,40,15.80
2013,08,30,08,41,15.80
2013,08,30,08,42,15.90
2013,08,30,08,43,15.90
2013,08,30,08,44,15.90
2013,08,30,08,45,15.90
2013,08,30,08,46,15.90
2013,08,30,08,47,15.90
2013,08,30,08,48,16.00
2013,08,30,08,49,16.00
2013,08,30,08,50,16.00
2013,08,30,08,51,16.10
2013,08,30,08,52,16.10
2013,08,30,08,53,16.10
2013,08,30,08,54,16.10
2013,08,30,08,55,16.20
2013,08,30,08,56,16.20
2013,08,30,08,57,16.30
2013,08,30,08,58,16.30
2013,08,30,08,59,16.40
2013,08,30,09,00,16.40
2013,08,30,09,01,16.40
2013,08,30,09,02,16.40
2013,08,30,09,03,16.50
2013,08,30,09,04,16.50
2013,08,30,09,05,16.60
2013,08,30,09,06,16.60
2013,08,30,09,07,16.70
2013,08,30,09,08,16.70
2013,08,30,09,09,16.70
2013,08,30,09,10,16.70
2013,08,30,09,11,16.70
2013,08,30,09,12,16.60
2013,08,30,09,13,16.60
2013,08,30,09,14,16.60
2013,08,30,09,15,16.60
2013,08,30,09,16,16.60
2013,08,30,09,17,16.60
2013,08,30,09,18,16.70
2013,08,30,09,19,16.70
2013,08,30,09,20,16.70
2013,08,30,09,21,16.60
2013,08,30,09,22,16.60
2013,08,30,09,23,16.60
2013,08,30,09,24,16.60
2013,08,30,09,25,16.50
2013,08,30,09,26,16.50
2013,08,30,09,27,16.50
2013,08,30,09,28,16.50
2013,08,30,09,29,16.50
2013,08,30,09,30,16.50
2013,08,30,09,31,16.50
2013,08,30,09,32,16.60
2013,08,30,09,33,16.60
2013,08,30,09,34,16.60
2013,08,30,09,35,16.70
2013,08,30,09,36,16.70
2013,08,30,09,37,16.70
2013,08,30,09,38,16.80
2013,08,30,09,39,16.80
2013,08,30,09,40,16.80
2013,08,30,09,41,16.80
2013,08,30,09,42,16.80
2013,08,30,09,43,16.80
2013,08,30,09,44,16.80
2013,08,30,09,45,16.90
2013,08,30,09,46,16.90
2013,08,30,09,47,16.90
2013,08,30,09,48,17.00
2013,08,30,09,49,17.00
2013,08,30,09,50,17.10
2013,08,30,09,51,17.00
2013,08,30,09,52,17.00
2013,08,30,09,53,16.90
2013,08,30,09,54,16.90
2013,08,30,09,55,16.90
2013,08,30,09,56,16.80
2013,08,30,09,57,16.80
2013,08,30,09,58,16.80
2013,08,30,09,59,16.80
2013,08,30,10,00,16.70
2013,08,30,10,01,16.70
2013,08,30,10,02,16.60
2013,08,30,10,03,16.60
2013,08,30,10,04,16.60
2013,08,30,10,05,16.60
2013,08,30,10,06,16.60
2013,08,30,10,07,16.60
2013,08,30,10,08,16.60
2013,08,30,10,09,16.70
2013,08,30,10,10,16.70
2013,08,30,10,11,16.70
2013,08,30,10,12,16.70
2013,08,30,10,13,16.70
2013,08,30,10,14,16.70
2013,08,30,10,15,16.60
2013,08,30,10,16,16.60
2013,08,30,10,17,16.60
2013,08,30,10,18,16.50
2013,08,30,10,19,16.50
2013,08,30,10,20,16.50
2013,08,30,10,21,16.50
2013,08,30,10,22,16.40
2013,08,30,10,23,16.40
2013,08,30,10,24,16.40
2013,08,30,10,25,16.40
2013,08,30,10,26,16.40
2013,08,30,10,27,16.40
2013,08,30,10,28,16.40
2013,08,30,10,29,16.40
2013,08,30,10,30,16.40
2013,08,30,10,31,16.40
2013,08,30,10,32,16.40
2013,08,30,10,33,16.40
2013,08,30,10,34,16.50
2013,08,30,10,35,16.50
2013,08,30,10,36,16.50
2013,08,30,10,37,16.50
2013,08,30,10,38,16.50
2013,08,30,10,39,16.50
2013,08,30,10,40,16.60
2013,08,30,10,41,16.60
2013,08,30,10,42,16.60
2013,08,30,10,43,16.50
2013,08,30,10,44,16.50
2013,08,30,10,45,16.50
2013,08,30,10,46,16.50
2013,08,30,10,47,16.50
2013,08,30,10,48,16.50
2013,08,30,10,49,16.50
2013,08,30,10,50,16.60
2013,08,30,10,51,16.60
2013,08,30,10,52,16.60
2013,08,30,10,53,16.70
2013,08,30,10,54,16.70
2013,08,30,10,55,16.70
2013,08,30,10,56,16.70
2013,08,30,10,57,16.70
2013,08,30,10,58,16.70
2013,08,30,10,59,16.80
2013,08,30,11,00,16.80
2013,08,30,11,01,16.80
2013,08,30,11,02,16.90
2013,08,30,11,03,17.00
2013,08,30,11,04,17.10
2013,08,30,11,05,17.20
2013,08,30,11,06,17.20
2013,08,30,11,07,17.20
2013,08,30,11,08,17.20
2013,08,30,11,09,17.20
2013,08,30,11,10,17.20
2013,08,30,11,11,17.20
2013,08,30,11,12,17.20
2013,08,30,11,13,17.20
2013,08,30,11,14,17.20
2013,08,30,11,15,17.20
2013,08,30,11,16,17.20
2013,08,30,11,17,17.20
2013,08,30,11,18,17.20
2013,08,30,11,19,17.30
2013,08,30,11,20,17.30
2013,08,30,11,21,17.30
2013,08,30,11,22,17.30
2013,08,30,11,23,17.40
2013,08,30,11,24,17.40
2013,08,30,11,25,17.40
2013,08,30,11,26,17.40
2013,08,30,11,27,17.40
2013,08,30,11,28,17.40
2013,08,30,11,29,17.40
2013,08,30,11,30,17.40
2013,08,30,11,31,17.30
2013,08,30,11,32,17.30
2013,08,30,11,33,17.30
2013,08,30,11,34,17.30
2013,08,30,11,35,17.30
2013,08,30,11,36,17.30
2013,08,30,11,37,17.30
2013,08,30,11,38,17.30
2013,08,30,11,39,17.30
2013,08,30,11,40,17.40
2013,08,30,11,41,17.40
2013,08,30,11,42,17.40
2013,08,30,11,43,17.50
2013,08,30,11,44,17.50
2013,08,30,11,45,17.60
2013,08,30,11,46,17.60
2013,08,30,11,47,17.70
2013,08,30,11,48,17.70
2013,08,30,11,49,17.70
2013,08,30,11,50,17.70
2013,08,30,11,51,17.70
2013,08,30,11,52,17.70
2013,08,30,11,53,17.70
2013,08,30,11,54,17.60
2013,08,30,11,55,17.60
2013,08,30,11,56,17.60
2013,08,30,11,57,17.60
2013,08,30,11,58,17.70
2013,08,30,11,59,17.70
2013,08,30,12,00,17.70
2013,08,30,12,01,17.70
2013,08,30,12,02,17.70
2013,08,30,12,03,17.80
2013,08,30,12,04,17.80
2013,08,30,12,05,17.90
2013,08,30,12,06,18.00
2013,08,30,12,07,18.00
2013,08,30,12,08,18.10
2013,08,30,12,09,18.20
2013,08,30,12,10,18.20
2013,08,30,12,11,18.20
2013,08,30,12,12,18.20
2013,08,30,12,13,18.30
2013,08,30,12,14,18.30
2013,08,30,12,15,18.40
2013,08,30,12,16,18.40
2013,08,30,12,17,18.50
2013,08,30,12,18,18.60
2013,08,30,12,19,18.70
2013,08,30,12,20,18.70
2013,08,30,12,21,18.80
2013,08,30,12,22,18.80
2013,08,30,12,23,18.80
2013,08,30,12,24,18.80
2013,08,30,12,25,18.80
2013,08,30,12,26,18.80
2013,08,30,12,27,18.80
2013,08,30,12,28,18.80
2013,08,30,12,29,18.70
2013,08,30,12,30,18.70
2013,08,30,12,31,18.60
2013,08,30,12,32,18.60
2013,08,30,12,33,18.60
2013,08,30,12,34,18.70
2013,08,30,12,35,18.70
2013,08,30,12,36,18.70
2013,08,30,12,37,18.80
2013,08,30,12,38,18.90
2013,08,30,12,39,18.90
2013,08,30,12,40,19.00
2013,08,30,12,41,19.00
2013,08,30,12,42,19.10
2013,08,30,12,43,19.10
2013,08,30,12,44,19.10
2013,08,30,12,45,19.10
2013,08,30,12,46,19.10
2013,08,30,12,47,19.10
2013,08,30,12,48,19.10
2013,08,30,12,49,19.10
2013,08,30,12,50,19.20
2013,08,30,12,51,19.20
2013,08,30,12,52,19.10
2013,08,30,12,53,19.10
2013,08,30,12,54,19.10
2013,08,30,12,55,19.10
2013,08,30,12,56,19.10
2013,08,30,12,57,19.10
2013,08,30,12,58,19.10
2013,08,30,12,59,19.10
2013,08,30,13,00,19.10
2013,08,30,13,01,19.10
2013,08,30,13,02,19.10
2013,08,30,13,03,19.10
2013,08,30,13,04,19.20
2013,08,30,13,05,19.20
2013,08,30,13,06,19.20
2013,08,30,13,07,19.10
2013,08,30,13,08,19.10
2013,08,30,13,09,18.90
2013,08,30,13,10,18.80
2013,08,30,13,11,18.70
2013,08,30,13,12,18.70
2013,08,30,13,13,18.70
2013,08,30,13,14,18.70
2013,08,30,13,15,18.70
2013,08,30,13,16,18.70
2013,08,30,13,17,18.70
2013,08,30,13,18,18.70
2013,08,30,13,19,18.70
2013,08,30,13,20,18.70
2013,08,30,13,21,18.70
2013,08,30,13,22,18.70
2013,08,30,13,23,18.70
2013,08,30,13,24,18.70
2013,08,30,13,25,18.70
2013,08,30,13,26,18.70
2013,08,30,13,27,18.70
2013,08,30,13,28,18.70
2013,08,30,13,29,18.70
2013,08,30,13,30,18.70
2013,08,30,13,31,18.70
2013,08,30,13,32,18.80
2013,08,30,13,33,18.80
2013,08,30,13,34,18.70
2013,08,30,13,35,18.70
2013,08,30,13,36,18.70
2013,08,30,13,37,18.70
2013,08,30,13,38,18.70
2013,08,30,13,39,18.70
2013,08,30,13,40,18.60
2013,08,30,13,41,18.60
2013,08,30,13,42,18.60
2013,08,30,13,43,18.70
2013,08,30,13,44,18.70
2013,08,30,13,45,18.70
2013,08,30,13,46,18.70
2013,08,30,13,47,18.70
2013,08,30,13,48,18.80
2013,08,30,13,49,18.80
2013,08,30,13,50,18.90
2013,08,30,13,51,19.00
2013,08,30,13,52,19.00
2013,08,30,13,53,19.10
2013,08,30,13,54,19.10
2013,08,30,13,55,19.20
2013,08,30,13,56,19.20
2013,08,30,13,57,19.20
2013,08,30,13,58,19.20
2013,08,30,13,59,19.30
2013,08,30,14,00,19.30
2013,08,30,14,01,19.40
2013,08,30,14,02,19.40
2013,08,30,14,03,19.50
2013,08,30,14,04,19.50
2013,08,30,14,05,19.60
2013,08,30,14,06,19.60
2013,08,30,14,07,19.60
2013,08,30,14,08,19.70
2013,08,30,14,09,19.70
2013,08,30,14,10,19.70
2013,08,30,14,11,19.80
2013,08,30,14,12,19.90
2013,08,30,14,13,20.00
2013,08,30,14,14,20.00
2013,08,30,14,15,20.10
2013,08,30,14,16,20.20
2013,08,30,14,17,20.30
2013,08,30,14,18,20.40
2013,08,30,14,19,20.40
2013,08,30,14,20,20.40
2013,08,30,14,21,20.50
2013,08,30,14,22,20.50
2013,08,30,14,23,20.50
2013,08,30,14,24,20.50
2013,08,30,14,25,20.50
2013,08,30,14,26,20.60
2013,08,30,14,27,20.70
2013,08,30,14,28,20.70
2013,08,30,14,29,20.80
2013,08,30,14,30,20.80
2013,08,30,14,31,20.90
2013,08,30,14,32,21.00
2013,08,30,14,33,21.00
2013,08,30,14,34,21.10
2013,08,30,14,35,21.10
2013,08,30,14,36,21.10
2013,08,30,14,37,21.00
2013,08,30,14,38,21.00
2013,08,30,14,39,20.90
2013,08,30,14,40,20.90
2013,08,30,14,41,20.80
2013,08,30,14,42,20.80
2013,08,30,14,43,20.70
2013,08,30,14,44,20.70
2013,08,30,14,45,20.70
2013,08,30,14,46,20.70
2013,08,30,14,47,20.70
2013,08,30,14,48,20.70
2013,08,30,14,49,20.70
2013,08,30,14,50,20.80
2013,08,30,14,51,20.80
2013,08,30,14,52,20.80
2013,08,30,14,53,20.80
2013,08,30,14,54,20.80
2013,08,30,14,55,20.80
2013,08,30,14,56,20.90
2013,08,30,14,57,20.90
2013,08,30,14,58,20.90
2013,08,30,14,59,21.00
2013,08,30,15,00,21.00
2013,08,30,15,01,21.00
2013,08,30,15,02,21.00
2013,08,30,15,03,21.00
2013,08,30,15,04,21.00
2013,08,30,15,05,21.00
2013,08,30,15,06,21.00
2013,08,30,15,07,20.90
2013,08,30,15,08,20.90
2013,08,30,15,09,20.90
2013,08,30,15,10,20.90
2013,08,30,15,11,20.90
2013,08,30,15,12,21.00
2013,08,30,15,13,21.00
2013,08,30,15,14,21.10
2013,08,30,15,15,21.20
2013,08,30,15,16,21.20
2013,08,30,15,17,21.20
2013,08,30,15,18,21.20
2013,08,30,15,19,21.20
2013,08,30,15,20,21.20
2013,08,30,15,21,21.20
2013,08,30,15,22,21.20
2013,08,30,15,23,21.30
2013,08,30,15,24,21.20
2013,08,30,15,25,21.20
2013,08,30,15,26,21.20
2013,08,30,15,27,21.20
2013,08,30,15,28,21.20
2013,08,30,15,29,21.20
2013,08,30,15,30,21.20
2013,08,30,15,31,21.30
2013,08,30,15,32,21.40
2013,08,30,15,33,21.40
2013,08,30,15,34,21.40
2013,08,30,15,35,21.30
2013,08,30,15,36,21.20
2013,08,30,15,37,21.20
2013,08,30,15,38,21.10
2013,08,30,15,39,21.10
2013,08,30,15,40,21.00
2013,08,30,15,41,20.90
2013,08,30,15,42,20.90
2013,08,30,15,43,20.80
2013,08,30,15,44,20.80
2013,08,30,15,45,20.80
2013,08,30,15,46,20.80
2013,08,30,15,47,20.80
2013,08,30,15,48,20.80
2013,08,30,15,49,20.80
2013,08,30,15,50,20.90
2013,08,30,15,51,20.90
2013,08,30,15,52,21.00
2013,08,30,15,53,21.00
2013,08,30,15,54,21.00
2013,08,30,15,55,21.00
2013,08,30,15,56,20.90
2013,08,30,15,57,20.90
2013,08,30,15,58,20.90
2013,08,30,15,59,20.90
2013,08,30,16,00,20.90
2013,08,30,16,01,21.00
2013,08,30,16,02,21.00
2013,08,30,16,03,21.10
2013,08,30,16,04,21.10
2013,08,30,16,05,21.00
2013,08,30,16,06,20.90
2013,08,30,16,07,20.80
2013,08,30,16,08,20.80
2013,08,30,16,09,20.70
2013,08,30,16,10,20.60
2013,08,30,16,11,20.50
2013,08,30,16,12,20.40
2013,08,30,16,13,20.30
2013,08,30,16,14,20.20
2013,08,30,16,15,20.10
2013,08,30,16,16,20.00
2013,08,30,16,17,19.90
2013,08,30,16,18,19.90
2013,08,30,16,19,19.90
2013,08,30,16,20,19.90
2013,08,30,16,21,19.90
2013,08,30,16,22,19.90
2013,08,30,16,23,19.90
2013,08,30,16,24,20.00
2013,08,30,16,25,20.00
2013,08,30,16,26,20.00
2013,08,30,16,27,20.00
2013,08,30,16,28,19.90
2013,08,30,16,29,19.80
2013,08,30,16,30,19.70
2013,08,30,16,31,19.70
2013,08,30,16,32,19.70
2013,08,30,16,33,19.70
2013,08,30,16,34,19.60
2013,08,30,16,35,19.60
2013,08,30,16,36,19.60
2013,08,30,16,37,19.60
2013,08,30,16,38,19.60
2013,08,30,16,39,19.70
2013,08,30,16,40,19.60
2013,08,30,16,41,19.60
2013,08,30,16,42,19.70
2013,08,30,16,43,19.70
2013,08,30,16,44,19.70
2013,08,30,16,45,19.70
2013,08,30,16,46,19.60
2013,08,30,16,47,19.40
2013,08,30,16,48,19.30
2013,08,30,16,49,19.30
2013,08,30,16,50,19.20
2013,08,30,16,51,19.20
2013,08,30,16,52,19.10
2013,08,30,16,53,19.10
2013,08,30,16,54,19.10
2013,08,30,16,55,19.10
2013,08,30,16,56,19.00
2013,08,30,16,57,19.00
2013,08,30,16,58,18.90
2013,08,30,16,59,18.90
2013,08,30,17,00,18.90
2013,08,30,17,01,18.80
2013,08,30,17,02,18.80
2013,08,30,17,03,18.80
2013,08,30,17,04,18.70
2013,08,30,17,05,18.70
2013,08,30,17,06,18.70
2013,08,30,17,07,18.70
2013,08,30,17,08,18.70
2013,08,30,17,09,18.70
2013,08,30,17,10,18.70
2013,08,30,17,11,18.80
2013,08,30,17,12,18.80
2013,08,30,17,13,18.80
2013,08,30,17,14,18.80
2013,08,30,17,15,18.80
2013,08,30,17,16,18.80
2013,08,30,17,17,18.80
2013,08,30,17,18,18.80
2013,08,30,17,19,18.80