Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,08,27,00,00,16.70
2014,08,27,00,01,16.70
2014,08,27,00,02,16.70
2014,08,27,00,03,16.70
2014,08,27,00,04,16.70
2014,08,27,00,05,16.70
2014,08,27,00,06,16.70
2014,08,27,00,07,16.70
2014,08,27,00,08,16.70
2014,08,27,00,09,16.70
2014,08,27,00,10,16.70
2014,08,27,00,11,16.70
2014,08,27,00,12,16.70
2014,08,27,00,13,16.70
2014,08,27,00,14,16.70
2014,08,27,00,15,16.70
2014,08,27,00,16,16.70
2014,08,27,00,17,16.70
2014,08,27,00,18,16.70
2014,08,27,00,19,16.70
2014,08,27,00,20,16.70
2014,08,27,00,21,16.70
2014,08,27,00,22,16.60
2014,08,27,00,23,16.60
2014,08,27,00,24,16.60
2014,08,27,00,25,16.60
2014,08,27,00,26,16.60
2014,08,27,00,27,16.70
2014,08,27,00,28,16.70
2014,08,27,00,29,16.70
2014,08,27,00,30,16.70
2014,08,27,00,31,16.70
2014,08,27,00,32,16.70
2014,08,27,00,33,16.70
2014,08,27,00,34,16.70
2014,08,27,00,35,16.70
2014,08,27,00,36,16.70
2014,08,27,00,37,16.70
2014,08,27,00,38,16.70
2014,08,27,00,39,16.60
2014,08,27,00,40,16.60
2014,08,27,00,41,16.60
2014,08,27,00,42,16.60
2014,08,27,00,43,16.60
2014,08,27,00,44,16.60
2014,08,27,00,45,16.60
2014,08,27,00,46,16.60
2014,08,27,00,47,16.60
2014,08,27,00,48,16.60
2014,08,27,00,49,16.60
2014,08,27,00,50,16.60
2014,08,27,00,51,16.60
2014,08,27,00,52,16.60
2014,08,27,00,53,16.70
2014,08,27,00,54,16.70
2014,08,27,00,55,16.70
2014,08,27,00,56,16.70
2014,08,27,00,57,16.80
2014,08,27,00,58,16.80
2014,08,27,00,59,16.80
2014,08,27,01,00,16.80
2014,08,27,01,01,16.80
2014,08,27,01,02,16.80
2014,08,27,01,03,16.70
2014,08,27,01,04,16.70
2014,08,27,01,05,16.70
2014,08,27,01,06,16.70
2014,08,27,01,07,16.70
2014,08,27,01,08,16.60
2014,08,27,01,09,16.60
2014,08,27,01,10,16.60
2014,08,27,01,11,16.60
2014,08,27,01,12,16.50
2014,08,27,01,13,16.50
2014,08,27,01,14,16.50
2014,08,27,01,15,16.40
2014,08,27,01,16,16.40
2014,08,27,01,17,16.40
2014,08,27,01,18,16.40
2014,08,27,01,19,16.30
2014,08,27,01,20,16.30
2014,08,27,01,21,16.30
2014,08,27,01,22,16.20
2014,08,27,01,23,16.20
2014,08,27,01,24,16.20
2014,08,27,01,25,16.20
2014,08,27,01,26,16.20
2014,08,27,01,27,16.10
2014,08,27,01,28,16.10
2014,08,27,01,29,16.10
2014,08,27,01,30,16.10
2014,08,27,01,31,16.10
2014,08,27,01,32,16.10
2014,08,27,01,33,16.10
2014,08,27,01,34,16.20
2014,08,27,01,35,16.20
2014,08,27,01,36,16.20
2014,08,27,01,37,16.20
2014,08,27,01,38,16.30
2014,08,27,01,39,16.30
2014,08,27,01,40,16.30
2014,08,27,01,41,16.40
2014,08,27,01,42,16.40
2014,08,27,01,43,16.40
2014,08,27,01,44,16.40
2014,08,27,01,45,16.40
2014,08,27,01,46,16.50
2014,08,27,01,47,16.50
2014,08,27,01,48,16.50
2014,08,27,01,49,16.50
2014,08,27,01,50,16.50
2014,08,27,01,51,16.50
2014,08,27,01,52,16.60
2014,08,27,01,53,16.60
2014,08,27,01,54,16.60
2014,08,27,01,55,16.60
2014,08,27,01,56,16.60
2014,08,27,01,57,16.60
2014,08,27,01,58,16.60
2014,08,27,01,59,16.60
2014,08,27,02,00,16.60
2014,08,27,02,01,16.60
2014,08,27,02,02,16.60
2014,08,27,02,03,16.60
2014,08,27,02,04,16.60
2014,08,27,02,05,16.60
2014,08,27,02,06,16.60
2014,08,27,02,07,16.60
2014,08,27,02,08,16.60
2014,08,27,02,09,16.60
2014,08,27,02,10,16.60
2014,08,27,02,11,16.60
2014,08,27,02,12,16.50
2014,08,27,02,13,16.50
2014,08,27,02,14,16.50
2014,08,27,02,15,16.40
2014,08,27,02,16,16.40
2014,08,27,02,17,16.40
2014,08,27,02,18,16.40
2014,08,27,02,19,16.30
2014,08,27,02,20,16.30
2014,08,27,02,21,16.30
2014,08,27,02,22,16.30
2014,08,27,02,23,16.30
2014,08,27,02,24,16.30
2014,08,27,02,25,16.30
2014,08,27,02,26,16.30
2014,08,27,02,27,16.30
2014,08,27,02,28,16.30
2014,08,27,02,29,16.30
2014,08,27,02,30,16.30
2014,08,27,02,31,16.30
2014,08,27,02,32,16.30
2014,08,27,02,33,16.30
2014,08,27,02,34,16.30
2014,08,27,02,35,16.30
2014,08,27,02,36,16.30
2014,08,27,02,37,16.30
2014,08,27,02,38,16.30
2014,08,27,02,39,16.40
2014,08,27,02,40,16.40
2014,08,27,02,41,16.40
2014,08,27,02,42,16.40
2014,08,27,02,43,16.40
2014,08,27,02,44,16.30
2014,08,27,02,45,16.30
2014,08,27,02,46,16.30
2014,08,27,02,47,16.30
2014,08,27,02,48,16.30
2014,08,27,02,49,16.30
2014,08,27,02,50,16.30
2014,08,27,02,51,16.30
2014,08,27,02,52,16.30
2014,08,27,02,53,16.30
2014,08,27,02,54,16.30
2014,08,27,02,55,16.30
2014,08,27,02,56,16.30
2014,08,27,02,57,16.30
2014,08,27,02,58,16.30
2014,08,27,02,59,16.30
2014,08,27,03,00,16.30
2014,08,27,03,01,16.30
2014,08,27,03,02,16.30
2014,08,27,03,03,16.20
2014,08,27,03,04,16.20
2014,08,27,03,05,16.20
2014,08,27,03,06,16.20
2014,08,27,03,07,16.20
2014,08,27,03,08,16.20
2014,08,27,03,09,16.20
2014,08,27,03,10,16.20
2014,08,27,03,11,16.20
2014,08,27,03,12,16.20
2014,08,27,03,13,16.20
2014,08,27,03,14,16.20
2014,08,27,03,15,16.20
2014,08,27,03,16,16.20
2014,08,27,03,17,16.10
2014,08,27,03,18,16.10
2014,08,27,03,19,16.00
2014,08,27,03,20,16.00
2014,08,27,03,21,15.90
2014,08,27,03,22,15.90
2014,08,27,03,23,15.90
2014,08,27,03,24,15.90
2014,08,27,03,25,15.80
2014,08,27,03,26,15.80
2014,08,27,03,27,15.80
2014,08,27,03,28,15.80
2014,08,27,03,29,15.70
2014,08,27,03,30,15.70
2014,08,27,03,31,15.70
2014,08,27,03,32,15.70
2014,08,27,03,33,15.70
2014,08,27,03,34,15.60
2014,08,27,03,35,15.60
2014,08,27,03,36,15.60
2014,08,27,03,37,15.60
2014,08,27,03,38,15.60
2014,08,27,03,39,15.60
2014,08,27,03,40,15.60
2014,08,27,03,41,15.60
2014,08,27,03,42,15.60
2014,08,27,03,43,15.60
2014,08,27,03,44,15.60
2014,08,27,03,45,15.60
2014,08,27,03,46,15.60
2014,08,27,03,47,15.60
2014,08,27,03,48,15.60
2014,08,27,03,49,15.60
2014,08,27,03,50,15.60
2014,08,27,03,51,15.60
2014,08,27,03,52,15.60
2014,08,27,03,53,15.60
2014,08,27,03,54,15.60
2014,08,27,03,55,15.60
2014,08,27,03,56,15.60
2014,08,27,03,57,15.60
2014,08,27,03,58,15.60
2014,08,27,03,59,15.60
2014,08,27,04,00,15.60
2014,08,27,04,01,15.70
2014,08,27,04,02,15.70
2014,08,27,04,03,15.70
2014,08,27,04,04,15.70
2014,08,27,04,05,15.70
2014,08,27,04,06,15.70
2014,08,27,04,07,15.80
2014,08,27,04,08,15.80
2014,08,27,04,09,15.80
2014,08,27,04,10,15.80
2014,08,27,04,11,15.80
2014,08,27,04,12,15.80
2014,08,27,04,13,15.80
2014,08,27,04,14,15.80
2014,08,27,04,15,15.80
2014,08,27,04,16,15.80
2014,08,27,04,17,15.70
2014,08,27,04,18,15.70
2014,08,27,04,19,15.70
2014,08,27,04,20,15.70
2014,08,27,04,21,15.70
2014,08,27,04,22,15.70
2014,08,27,04,23,15.70
2014,08,27,04,24,15.60
2014,08,27,04,25,15.60
2014,08,27,04,26,15.60
2014,08,27,04,27,15.60
2014,08,27,04,28,15.60
2014,08,27,04,29,15.50
2014,08,27,04,30,15.50
2014,08,27,04,31,15.50
2014,08,27,04,32,15.50
2014,08,27,04,33,15.50
2014,08,27,04,34,15.50
2014,08,27,04,35,15.50
2014,08,27,04,36,15.50
2014,08,27,04,37,15.50
2014,08,27,04,38,15.40
2014,08,27,04,39,15.40
2014,08,27,04,40,15.40
2014,08,27,04,41,15.40
2014,08,27,04,42,15.40
2014,08,27,04,43,15.40
2014,08,27,04,44,15.40
2014,08,27,04,45,15.40
2014,08,27,04,46,15.40
2014,08,27,04,47,15.40
2014,08,27,04,48,15.40
2014,08,27,04,49,15.40
2014,08,27,04,50,15.40
2014,08,27,04,51,15.40
2014,08,27,04,52,15.40
2014,08,27,04,53,15.30
2014,08,27,04,54,15.30
2014,08,27,04,55,15.30
2014,08,27,04,56,15.30
2014,08,27,04,57,15.30
2014,08,27,04,58,15.30
2014,08,27,04,59,15.20
2014,08,27,05,00,15.20
2014,08,27,05,01,15.20
2014,08,27,05,02,15.20
2014,08,27,05,03,15.20
2014,08,27,05,04,15.10
2014,08,27,05,05,15.10
2014,08,27,05,06,15.10
2014,08,27,05,07,15.10
2014,08,27,05,08,15.00
2014,08,27,05,09,15.00
2014,08,27,05,10,15.00
2014,08,27,05,11,15.00
2014,08,27,05,12,14.90
2014,08,27,05,13,14.90
2014,08,27,05,14,14.90
2014,08,27,05,15,14.90
2014,08,27,05,16,14.90
2014,08,27,05,17,14.90
2014,08,27,05,18,14.90
2014,08,27,05,19,14.80
2014,08,27,05,20,14.80
2014,08,27,05,21,14.80
2014,08,27,05,22,14.80
2014,08,27,05,23,14.80
2014,08,27,05,24,14.80
2014,08,27,05,25,14.80
2014,08,27,05,26,14.80
2014,08,27,05,27,14.80
2014,08,27,05,28,14.70
2014,08,27,05,29,14.70
2014,08,27,05,30,14.70
2014,08,27,05,31,14.70
2014,08,27,05,32,14.70
2014,08,27,05,33,14.70
2014,08,27,05,34,14.70
2014,08,27,05,35,14.70
2014,08,27,05,36,14.70
2014,08,27,05,37,14.70
2014,08,27,05,38,14.80
2014,08,27,05,39,14.80
2014,08,27,05,40,14.80
2014,08,27,05,41,14.80
2014,08,27,05,42,14.70
2014,08,27,05,43,14.70
2014,08,27,05,44,14.70
2014,08,27,05,45,14.70
2014,08,27,05,46,14.70
2014,08,27,05,47,14.60
2014,08,27,05,48,14.60
2014,08,27,05,49,14.60
2014,08,27,05,50,14.60
2014,08,27,05,51,14.60
2014,08,27,05,52,14.60
2014,08,27,05,53,14.60
2014,08,27,05,54,14.60
2014,08,27,05,55,14.60
2014,08,27,05,56,14.60
2014,08,27,05,57,14.60
2014,08,27,05,58,14.60
2014,08,27,05,59,14.50
2014,08,27,06,00,14.50
2014,08,27,06,01,14.50
2014,08,27,06,02,14.50
2014,08,27,06,03,14.50
2014,08,27,06,04,14.50
2014,08,27,06,05,14.50
2014,08,27,06,06,14.50
2014,08,27,06,07,14.50
2014,08,27,06,08,14.50
2014,08,27,06,09,14.50
2014,08,27,06,10,14.50
2014,08,27,06,11,14.50
2014,08,27,06,12,14.50
2014,08,27,06,13,14.50
2014,08,27,06,14,14.50
2014,08,27,06,15,14.60
2014,08,27,06,16,14.60
2014,08,27,06,17,14.60
2014,08,27,06,18,14.60
2014,08,27,06,19,14.60
2014,08,27,06,20,14.60
2014,08,27,06,21,14.60
2014,08,27,06,22,14.60
2014,08,27,06,23,14.60
2014,08,27,06,24,14.60
2014,08,27,06,25,14.60
2014,08,27,06,26,14.60
2014,08,27,06,27,14.60
2014,08,27,06,28,14.60
2014,08,27,06,29,14.60
2014,08,27,06,30,14.60
2014,08,27,06,31,14.60
2014,08,27,06,32,14.50
2014,08,27,06,33,14.50
2014,08,27,06,34,14.50
2014,08,27,06,35,14.50
2014,08,27,06,36,14.50
2014,08,27,06,37,14.50
2014,08,27,06,38,14.50
2014,08,27,06,39,14.60
2014,08,27,06,40,14.60
2014,08,27,06,41,14.60
2014,08,27,06,42,14.60
2014,08,27,06,43,14.60
2014,08,27,06,44,14.60
2014,08,27,06,45,14.60
2014,08,27,06,46,14.60
2014,08,27,06,47,14.60
2014,08,27,06,48,14.60
2014,08,27,06,49,14.60
2014,08,27,06,50,14.60
2014,08,27,06,51,14.60
2014,08,27,06,52,14.60
2014,08,27,06,53,14.70
2014,08,27,06,54,14.70
2014,08,27,06,55,14.70
2014,08,27,06,56,14.70
2014,08,27,06,57,14.80
2014,08,27,06,58,14.80
2014,08,27,06,59,14.80
2014,08,27,07,00,14.80
2014,08,27,07,01,14.90
2014,08,27,07,02,14.90
2014,08,27,07,03,14.90
2014,08,27,07,04,15.00
2014,08,27,07,05,15.00
2014,08,27,07,06,15.10
2014,08,27,07,07,15.10
2014,08,27,07,08,15.10
2014,08,27,07,09,15.20
2014,08,27,07,10,15.20
2014,08,27,07,11,15.20
2014,08,27,07,12,15.20
2014,08,27,07,13,15.20
2014,08,27,07,14,15.20
2014,08,27,07,15,15.20
2014,08,27,07,16,15.30
2014,08,27,07,17,15.30
2014,08,27,07,18,15.30
2014,08,27,07,19,15.30
2014,08,27,07,20,15.40
2014,08,27,07,21,15.40
2014,08,27,07,22,15.40
2014,08,27,07,23,15.40
2014,08,27,07,24,15.50
2014,08,27,07,25,15.50
2014,08,27,07,26,15.50
2014,08,27,07,27,15.50
2014,08,27,07,28,15.60
2014,08,27,07,29,15.60
2014,08,27,07,30,15.60
2014,08,27,07,31,15.70
2014,08,27,07,32,15.70
2014,08,27,07,33,15.70
2014,08,27,07,34,15.80
2014,08,27,07,35,15.80
2014,08,27,07,36,15.90
2014,08,27,07,37,15.90
2014,08,27,07,38,16.00
2014,08,27,07,39,16.00
2014,08,27,07,40,16.10
2014,08,27,07,41,16.20
2014,08,27,07,42,16.30
2014,08,27,07,43,16.30
2014,08,27,07,44,16.40
2014,08,27,07,45,16.40
2014,08,27,07,46,16.50
2014,08,27,07,47,16.60
2014,08,27,07,48,16.60
2014,08,27,07,49,16.70
2014,08,27,07,50,16.70
2014,08,27,07,51,16.80
2014,08,27,07,52,16.80
2014,08,27,07,53,16.90
2014,08,27,07,54,16.90
2014,08,27,07,55,17.00
2014,08,27,07,56,17.00
2014,08,27,07,57,17.10
2014,08,27,07,58,17.10
2014,08,27,07,59,17.20
2014,08,27,08,00,17.20
2014,08,27,08,01,17.30
2014,08,27,08,02,17.30
2014,08,27,08,03,17.40
2014,08,27,08,04,17.40
2014,08,27,08,05,17.50
2014,08,27,08,06,17.50
2014,08,27,08,07,17.60
2014,08,27,08,08,17.70
2014,08,27,08,09,17.70
2014,08,27,08,10,17.80
2014,08,27,08,11,17.80
2014,08,27,08,12,17.90
2014,08,27,08,13,18.00
2014,08,27,08,14,18.00
2014,08,27,08,15,18.10
2014,08,27,08,16,18.20
2014,08,27,08,17,18.20
2014,08,27,08,18,18.30
2014,08,27,08,19,18.30
2014,08,27,08,20,18.30
2014,08,27,08,21,18.40
2014,08,27,08,22,18.40
2014,08,27,08,23,18.50
2014,08,27,08,24,18.50
2014,08,27,08,25,18.50
2014,08,27,08,26,18.50
2014,08,27,08,27,18.50
2014,08,27,08,28,18.50
2014,08,27,08,29,18.60
2014,08,27,08,30,18.60
2014,08,27,08,31,18.70
2014,08,27,08,32,18.70
2014,08,27,08,33,18.80
2014,08,27,08,34,18.80
2014,08,27,08,35,18.80
2014,08,27,08,36,18.90
2014,08,27,08,37,18.90
2014,08,27,08,38,19.00
2014,08,27,08,39,19.00
2014,08,27,08,40,19.10
2014,08,27,08,41,19.10
2014,08,27,08,42,19.20
2014,08,27,08,43,19.20
2014,08,27,08,44,19.30
2014,08,27,08,45,19.30
2014,08,27,08,46,19.30
2014,08,27,08,47,19.30
2014,08,27,08,48,19.30
2014,08,27,08,49,19.30
2014,08,27,08,50,19.30
2014,08,27,08,51,19.30
2014,08,27,08,52,19.30
2014,08,27,08,53,19.30
2014,08,27,08,54,19.30
2014,08,27,08,55,19.30
2014,08,27,08,56,19.30
2014,08,27,08,57,19.40
2014,08,27,08,58,19.40
2014,08,27,08,59,19.50
2014,08,27,09,00,19.50
2014,08,27,09,01,19.60
2014,08,27,09,02,19.60
2014,08,27,09,03,19.60
2014,08,27,09,04,19.60
2014,08,27,09,05,19.60
2014,08,27,09,06,19.70
2014,08,27,09,07,19.70
2014,08,27,09,08,19.70
2014,08,27,09,09,19.70
2014,08,27,09,10,19.70
2014,08,27,09,11,19.70
2014,08,27,09,12,19.70
2014,08,27,09,13,19.70
2014,08,27,09,14,19.70
2014,08,27,09,15,19.70
2014,08,27,09,16,19.60
2014,08,27,09,17,19.60
2014,08,27,09,18,19.60
2014,08,27,09,19,19.60
2014,08,27,09,20,19.60
2014,08,27,09,21,19.60
2014,08,27,09,22,19.60
2014,08,27,09,23,19.60
2014,08,27,09,24,19.60
2014,08,27,09,25,19.60
2014,08,27,09,26,19.60
2014,08,27,09,27,19.60
2014,08,27,09,28,19.60
2014,08,27,09,29,19.60
2014,08,27,09,30,19.60
2014,08,27,09,31,19.60
2014,08,27,09,32,19.60
2014,08,27,09,33,19.60
2014,08,27,09,34,19.60
2014,08,27,09,35,19.60
2014,08,27,09,36,19.60
2014,08,27,09,37,19.70
2014,08,27,09,38,19.60
2014,08,27,09,39,19.60
2014,08,27,09,40,19.60
2014,08,27,09,41,19.60
2014,08,27,09,42,19.60
2014,08,27,09,43,19.50
2014,08,27,09,44,19.50
2014,08,27,09,45,19.40
2014,08,27,09,46,19.40
2014,08,27,09,47,19.40
2014,08,27,09,48,19.40
2014,08,27,09,49,19.40
2014,08,27,09,50,19.50
2014,08,27,09,51,19.50
2014,08,27,09,52,19.50
2014,08,27,09,53,19.50
2014,08,27,09,54,19.60
2014,08,27,09,55,19.60
2014,08,27,09,56,19.60
2014,08,27,09,57,19.70
2014,08,27,09,58,19.70
2014,08,27,09,59,19.80
2014,08,27,10,00,19.80
2014,08,27,10,01,19.70
2014,08,27,10,02,19.70
2014,08,27,10,03,19.70
2014,08,27,10,04,19.80
2014,08,27,10,05,19.80
2014,08,27,10,06,19.80
2014,08,27,10,07,19.80
2014,08,27,10,08,19.80
2014,08,27,10,09,19.80
2014,08,27,10,10,19.80
2014,08,27,10,11,19.80
2014,08,27,10,12,19.80
2014,08,27,10,13,19.90
2014,08,27,10,14,19.90
2014,08,27,10,15,19.90
2014,08,27,10,16,20.00
2014,08,27,10,17,20.00
2014,08,27,10,18,20.10
2014,08,27,10,19,20.20
2014,08,27,10,20,20.30
2014,08,27,10,21,20.30
2014,08,27,10,22,20.50
2014,08,27,10,23,20.50
2014,08,27,10,24,20.60
2014,08,27,10,25,20.70
2014,08,27,10,26,20.70
2014,08,27,10,27,20.80
2014,08,27,10,28,20.80
2014,08,27,10,29,20.90
2014,08,27,10,30,21.00
2014,08,27,10,31,21.10
2014,08,27,10,32,21.20
2014,08,27,10,33,21.20
2014,08,27,10,34,21.20
2014,08,27,10,35,21.20
2014,08,27,10,36,21.20
2014,08,27,10,37,21.20
2014,08,27,10,38,21.20
2014,08,27,10,39,21.20
2014,08,27,10,40,21.20
2014,08,27,10,41,21.20
2014,08,27,10,42,21.20
2014,08,27,10,43,21.20
2014,08,27,10,44,21.20
2014,08,27,10,45,21.10
2014,08,27,10,46,21.00
2014,08,27,10,47,21.00
2014,08,27,10,48,20.90
2014,08,27,10,49,20.90
2014,08,27,10,50,20.90
2014,08,27,10,51,21.00
2014,08,27,10,52,21.00
2014,08,27,10,53,21.10
2014,08,27,10,54,21.10
2014,08,27,10,55,21.20
2014,08,27,10,56,21.30
2014,08,27,10,57,21.40
2014,08,27,10,58,21.50
2014,08,27,10,59,21.60
2014,08,27,11,00,21.70
2014,08,27,11,01,21.80
2014,08,27,11,02,21.90
2014,08,27,11,03,21.90
2014,08,27,11,04,22.00
2014,08,27,11,05,22.00
2014,08,27,11,06,22.10
2014,08,27,11,07,22.10
2014,08,27,11,08,22.20
2014,08,27,11,09,22.10
2014,08,27,11,10,22.10
2014,08,27,11,11,22.00
2014,08,27,11,12,21.90
2014,08,27,11,13,21.90
2014,08,27,11,14,21.90
2014,08,27,11,15,21.80
2014,08,27,11,16,21.80
2014,08,27,11,17,21.80
2014,08,27,11,18,21.80
2014,08,27,11,19,21.80
2014,08,27,11,20,21.90
2014,08,27,11,21,21.90
2014,08,27,11,22,22.00
2014,08,27,11,23,22.00
2014,08,27,11,24,22.00
2014,08,27,11,25,22.10
2014,08,27,11,26,22.10
2014,08,27,11,27,22.10
2014,08,27,11,28,22.20
2014,08,27,11,29,22.20
2014,08,27,11,30,22.30
2014,08,27,11,31,22.30
2014,08,27,11,32,22.40
2014,08,27,11,33,22.40
2014,08,27,11,34,22.50
2014,08,27,11,35,22.50
2014,08,27,11,36,22.60
2014,08,27,11,37,22.60
2014,08,27,11,38,22.70
2014,08,27,11,39,22.70
2014,08,27,11,40,22.70
2014,08,27,11,41,22.70
2014,08,27,11,42,22.70
2014,08,27,11,43,22.70
2014,08,27,11,44,22.70
2014,08,27,11,45,22.70
2014,08,27,11,46,22.70
2014,08,27,11,47,22.70
2014,08,27,11,48,22.70
2014,08,27,11,49,22.70
2014,08,27,11,50,22.80
2014,08,27,11,51,22.80
2014,08,27,11,52,22.80
2014,08,27,11,53,22.80
2014,08,27,11,54,22.80
2014,08,27,11,55,22.80
2014,08,27,11,56,22.80
2014,08,27,11,57,22.80
2014,08,27,11,58,22.80
2014,08,27,11,59,22.80
2014,08,27,12,00,22.90
2014,08,27,12,01,22.90
2014,08,27,12,02,22.90
2014,08,27,12,03,22.90
2014,08,27,12,04,22.80
2014,08,27,12,05,22.80
2014,08,27,12,06,22.80
2014,08,27,12,07,22.80
2014,08,27,12,08,22.80
2014,08,27,12,09,22.80
2014,08,27,12,10,22.80
2014,08,27,12,11,22.80
2014,08,27,12,12,22.80
2014,08,27,12,13,22.80
2014,08,27,12,14,22.90
2014,08,27,12,15,23.00
2014,08,27,12,16,23.20
2014,08,27,12,17,23.30
2014,08,27,12,18,23.50
2014,08,27,12,19,23.60
2014,08,27,12,20,23.70
2014,08,27,12,21,23.80
2014,08,27,12,22,23.80
2014,08,27,12,23,23.70
2014,08,27,12,24,23.60
2014,08,27,12,25,23.60
2014,08,27,12,26,23.60
2014,08,27,12,27,23.60
2014,08,27,12,28,23.60
2014,08,27,12,29,23.50
2014,08,27,12,30,23.40
2014,08,27,12,31,23.40
2014,08,27,12,32,23.40
2014,08,27,12,33,23.50
2014,08,27,12,34,23.50
2014,08,27,12,35,23.60
2014,08,27,12,36,23.60
2014,08,27,12,37,23.70
2014,08,27,12,38,23.70
2014,08,27,12,39,23.70
2014,08,27,12,40,23.70
2014,08,27,12,41,23.70
2014,08,27,12,42,23.70
2014,08,27,12,43,23.80
2014,08,27,12,44,23.80
2014,08,27,12,45,23.80
2014,08,27,12,46,23.70
2014,08,27,12,47,23.70
2014,08,27,12,48,23.70
2014,08,27,12,49,23.60
2014,08,27,12,50,23.50
2014,08,27,12,51,23.50
2014,08,27,12,52,23.40
2014,08,27,12,53,23.40
2014,08,27,12,54,23.40
2014,08,27,12,55,23.40
2014,08,27,12,56,23.40
2014,08,27,12,57,23.40
2014,08,27,12,58,23.50
2014,08,27,12,59,23.50
2014,08,27,13,00,23.60
2014,08,27,13,01,23.70
2014,08,27,13,02,23.70
2014,08,27,13,03,23.80
2014,08,27,13,04,23.80
2014,08,27,13,05,23.80
2014,08,27,13,06,23.80
2014,08,27,13,07,23.80
2014,08,27,13,08,23.80
2014,08,27,13,09,23.80
2014,08,27,13,10,23.80
2014,08,27,13,11,23.80
2014,08,27,13,12,23.80
2014,08,27,13,13,23.90
2014,08,27,13,14,24.00
2014,08,27,13,15,24.10
2014,08,27,13,16,24.10
2014,08,27,13,17,24.00
2014,08,27,13,18,24.00
2014,08,27,13,19,24.00
2014,08,27,13,20,24.10
2014,08,27,13,21,24.10
2014,08,27,13,22,24.10
2014,08,27,13,23,24.10
2014,08,27,13,24,24.10
2014,08,27,13,25,24.10
2014,08,27,13,26,24.00
2014,08,27,13,27,23.90
2014,08,27,13,28,24.00
2014,08,27,13,29,24.10
2014,08,27,13,30,24.20
2014,08,27,13,31,24.30
2014,08,27,13,32,24.40
2014,08,27,13,33,24.50
2014,08,27,13,34,24.60
2014,08,27,13,35,24.60
2014,08,27,13,36,24.60
2014,08,27,13,37,24.50
2014,08,27,13,38,24.50
2014,08,27,13,39,24.40
2014,08,27,13,40,24.40
2014,08,27,13,41,24.40
2014,08,27,13,42,24.30
2014,08,27,13,43,24.30
2014,08,27,13,44,24.30
2014,08,27,13,45,24.30
2014,08,27,13,46,24.30
2014,08,27,13,47,24.40
2014,08,27,13,48,24.50
2014,08,27,13,49,24.50
2014,08,27,13,50,24.50
2014,08,27,13,51,24.50
2014,08,27,13,52,24.40
2014,08,27,13,53,24.40
2014,08,27,13,54,24.30
2014,08,27,13,55,24.20
2014,08,27,13,56,24.10
2014,08,27,13,57,24.10
2014,08,27,13,58,24.10
2014,08,27,13,59,24.10
2014,08,27,14,00,24.00
2014,08,27,14,01,24.00
2014,08,27,14,02,23.90
2014,08,27,14,03,23.90
2014,08,27,14,04,23.80
2014,08,27,14,05,23.80
2014,08,27,14,06,23.70
2014,08,27,14,07,23.70
2014,08,27,14,08,23.60
2014,08,27,14,09,23.60
2014,08,27,14,10,23.70
2014,08,27,14,11,23.70
2014,08,27,14,12,23.70
2014,08,27,14,13,23.70
2014,08,27,14,14,23.70
2014,08,27,14,15,23.70
2014,08,27,14,16,23.70
2014,08,27,14,17,23.60
2014,08,27,14,18,23.60
2014,08,27,14,19,23.60
2014,08,27,14,20,23.50
2014,08,27,14,21,23.40
2014,08,27,14,22,23.30
2014,08,27,14,23,23.20
2014,08,27,14,24,23.10
2014,08,27,14,25,23.10
2014,08,27,14,26,23.10
2014,08,27,14,27,23.10
2014,08,27,14,28,23.20
2014,08,27,14,29,23.20
2014,08,27,14,30,23.30
2014,08,27,14,31,23.30
2014,08,27,14,32,23.40
2014,08,27,14,33,23.40
2014,08,27,14,34,23.40
2014,08,27,14,35,23.40
2014,08,27,14,36,23.40
2014,08,27,14,37,23.40
2014,08,27,14,38,23.50
2014,08,27,14,39,23.50
2014,08,27,14,40,23.60
2014,08,27,14,41,23.60
2014,08,27,14,42,23.70
2014,08,27,14,43,23.70
2014,08,27,14,44,23.70
2014,08,27,14,45,23.70
2014,08,27,14,46,23.80
2014,08,27,14,47,23.80
2014,08,27,14,48,23.80
2014,08,27,14,49,23.70
2014,08,27,14,50,23.70
2014,08,27,14,51,23.60
2014,08,27,14,52,23.50
2014,08,27,14,53,23.40
2014,08,27,14,54,23.20
2014,08,27,14,55,23.10
2014,08,27,14,56,22.90
2014,08,27,14,57,22.70
2014,08,27,14,58,22.70
2014,08,27,14,59,22.60
2014,08,27,15,00,22.60
2014,08,27,15,01,22.60
2014,08,27,15,02,22.60
2014,08,27,15,03,22.60
2014,08,27,15,04,22.60
2014,08,27,15,05,22.50
2014,08,27,15,06,22.50
2014,08,27,15,07,22.40
2014,08,27,15,08,22.30
2014,08,27,15,09,22.20
2014,08,27,15,10,22.10
2014,08,27,15,11,22.10
2014,08,27,15,12,22.10
2014,08,27,15,13,22.10
2014,08,27,15,14,22.10
2014,08,27,15,15,22.20
2014,08,27,15,16,22.30
2014,08,27,15,17,22.30
2014,08,27,15,18,22.30
2014,08,27,15,19,22.20
2014,08,27,15,20,22.20
2014,08,27,15,21,22.10
2014,08,27,15,22,22.00
2014,08,27,15,23,21.80
2014,08,27,15,24,21.70
2014,08,27,15,25,21.60
2014,08,27,15,26,21.40
2014,08,27,15,27,21.30
2014,08,27,15,28,21.10
2014,08,27,15,29,20.90
2014,08,27,15,30,20.70
2014,08,27,15,31,20.60
2014,08,27,15,32,20.40
2014,08,27,15,33,20.20
2014,08,27,15,34,20.10
2014,08,27,15,35,19.90
2014,08,27,15,36,19.80
2014,08,27,15,37,19.50
2014,08,27,15,38,19.30
2014,08,27,15,39,19.00
2014,08,27,15,40,18.80
2014,08,27,15,41,18.70
2014,08,27,15,42,18.60
2014,08,27,15,43,18.50
2014,08,27,15,44,18.40
2014,08,27,15,45,18.30
2014,08,27,15,46,18.10
2014,08,27,15,47,18.10
2014,08,27,15,48,18.10
2014,08,27,15,49,18.10
2014,08,27,15,50,18.20
2014,08,27,15,51,18.20
2014,08,27,15,52,18.30
2014,08,27,15,53,18.30
2014,08,27,15,54,18.30
2014,08,27,15,55,18.40
2014,08,27,15,56,18.40
2014,08,27,15,57,18.40
2014,08,27,15,58,18.40
2014,08,27,15,59,18.40
2014,08,27,16,00,18.50
2014,08,27,16,01,18.50
2014,08,27,16,02,18.60
2014,08,27,16,03,18.60
2014,08,27,16,04,18.70
2014,08,27,16,05,18.70
2014,08,27,16,06,18.80
2014,08,27,16,07,18.80
2014,08,27,16,08,18.80
2014,08,27,16,09,18.80
2014,08,27,16,10,18.80
2014,08,27,16,11,18.80
2014,08,27,16,12,18.80
2014,08,27,16,13,18.80
2014,08,27,16,14,18.80
2014,08,27,16,15,18.90
2014,08,27,16,16,18.90
2014,08,27,16,17,19.00
2014,08,27,16,18,19.00
2014,08,27,16,19,19.10
2014,08,27,16,20,19.10
2014,08,27,16,21,19.10
2014,08,27,16,22,19.10
2014,08,27,16,23,19.10
2014,08,27,16,24,19.20
2014,08,27,16,25,19.30
2014,08,27,16,26,19.40
2014,08,27,16,27,19.50
2014,08,27,16,28,19.70
2014,08,27,16,29,19.80
2014,08,27,16,30,19.80
2014,08,27,16,31,19.90
2014,08,27,16,32,20.00
2014,08,27,16,33,20.10
2014,08,27,16,34,20.20
2014,08,27,16,35,20.30
2014,08,27,16,36,20.40
2014,08,27,16,37,20.60
2014,08,27,16,38,20.70
2014,08,27,16,39,20.90
2014,08,27,16,40,21.00
2014,08,27,16,41,21.20
2014,08,27,16,42,21.30
2014,08,27,16,43,21.40
2014,08,27,16,44,21.50
2014,08,27,16,45,21.60
2014,08,27,16,46,21.70
2014,08,27,16,47,21.80
2014,08,27,16,48,21.90
2014,08,27,16,49,22.00
2014,08,27,16,50,22.00
2014,08,27,16,51,22.10
2014,08,27,16,52,22.10
2014,08,27,16,53,22.20
2014,08,27,16,54,22.20
2014,08,27,16,55,22.30
2014,08,27,16,56,22.40
2014,08,27,16,57,22.50
2014,08,27,16,58,22.60
2014,08,27,16,59,22.70
2014,08,27,17,00,22.70
2014,08,27,17,01,22.70
2014,08,27,17,02,22.70
2014,08,27,17,03,22.80
2014,08,27,17,04,22.80
2014,08,27,17,05,22.80
2014,08,27,17,06,22.90
2014,08,27,17,07,22.90
2014,08,27,17,08,23.00
2014,08,27,17,09,23.00
2014,08,27,17,10,23.10
2014,08,27,17,11,23.10
2014,08,27,17,12,23.30
2014,08,27,17,13,23.30
2014,08,27,17,14,23.40
2014,08,27,17,15,23.50
2014,08,27,17,16,23.60
2014,08,27,17,17,23.70
2014,08,27,17,18,23.80
2014,08,27,17,19,23.90