Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,08,12,00,00,16.10
2013,08,12,00,01,16.10
2013,08,12,00,02,16.00
2013,08,12,00,03,16.00
2013,08,12,00,04,16.00
2013,08,12,00,05,16.00
2013,08,12,00,06,16.00
2013,08,12,00,07,16.00
2013,08,12,00,08,15.90
2013,08,12,00,09,15.90
2013,08,12,00,10,15.90
2013,08,12,00,11,15.90
2013,08,12,00,12,15.90
2013,08,12,00,13,15.90
2013,08,12,00,14,15.80
2013,08,12,00,15,15.80
2013,08,12,00,16,15.80
2013,08,12,00,17,15.80
2013,08,12,00,18,15.80
2013,08,12,00,19,15.80
2013,08,12,00,20,15.80
2013,08,12,00,21,15.80
2013,08,12,00,22,15.80
2013,08,12,00,23,15.80
2013,08,12,00,24,15.80
2013,08,12,00,25,15.70
2013,08,12,00,26,15.70
2013,08,12,00,27,15.70
2013,08,12,00,28,15.70
2013,08,12,00,29,15.70
2013,08,12,00,30,15.70
2013,08,12,00,31,15.60
2013,08,12,00,32,15.60
2013,08,12,00,33,15.60
2013,08,12,00,34,15.60
2013,08,12,00,35,15.60
2013,08,12,00,36,15.60
2013,08,12,00,37,15.60
2013,08,12,00,38,15.60
2013,08,12,00,39,15.60
2013,08,12,00,40,15.60
2013,08,12,00,41,15.60
2013,08,12,00,42,15.60
2013,08,12,00,43,15.60
2013,08,12,00,44,15.60
2013,08,12,00,45,15.60
2013,08,12,00,46,15.60
2013,08,12,00,47,15.60
2013,08,12,00,48,15.70
2013,08,12,00,49,15.70
2013,08,12,00,50,15.60
2013,08,12,00,51,15.60
2013,08,12,00,52,15.60
2013,08,12,00,53,15.60
2013,08,12,00,54,15.60
2013,08,12,00,55,15.60
2013,08,12,00,56,15.60
2013,08,12,00,57,15.60
2013,08,12,00,58,15.60
2013,08,12,00,59,15.50
2013,08,12,01,00,15.50
2013,08,12,01,01,15.50
2013,08,12,01,02,15.50
2013,08,12,01,03,15.50
2013,08,12,01,04,15.50
2013,08,12,01,05,15.40
2013,08,12,01,06,15.40
2013,08,12,01,07,15.40
2013,08,12,01,08,15.40
2013,08,12,01,09,15.40
2013,08,12,01,10,15.40
2013,08,12,01,11,15.40
2013,08,12,01,12,15.40
2013,08,12,01,13,15.40
2013,08,12,01,14,15.40
2013,08,12,01,15,15.40
2013,08,12,01,16,15.40
2013,08,12,01,17,15.40
2013,08,12,01,18,15.40
2013,08,12,01,19,15.40
2013,08,12,01,20,15.30
2013,08,12,01,21,15.30
2013,08,12,01,22,15.30
2013,08,12,01,23,15.30
2013,08,12,01,24,15.30
2013,08,12,01,25,15.30
2013,08,12,01,26,15.30
2013,08,12,01,27,15.30
2013,08,12,01,28,15.30
2013,08,12,01,29,15.30
2013,08,12,01,30,15.20
2013,08,12,01,31,15.20
2013,08,12,01,32,15.20
2013,08,12,01,33,15.20
2013,08,12,01,34,15.20
2013,08,12,01,35,15.20
2013,08,12,01,36,15.20
2013,08,12,01,37,15.20
2013,08,12,01,38,15.10
2013,08,12,01,39,15.10
2013,08,12,01,40,15.10
2013,08,12,01,41,15.10
2013,08,12,01,42,15.10
2013,08,12,01,43,15.10
2013,08,12,01,44,15.00
2013,08,12,01,45,15.10
2013,08,12,01,46,15.00
2013,08,12,01,47,15.00
2013,08,12,01,48,15.00
2013,08,12,01,49,15.00
2013,08,12,01,50,15.00
2013,08,12,01,51,15.00
2013,08,12,01,52,15.00
2013,08,12,01,53,15.00
2013,08,12,01,54,15.00
2013,08,12,01,55,15.00
2013,08,12,01,56,15.00
2013,08,12,01,57,15.00
2013,08,12,01,58,15.00
2013,08,12,01,59,15.00
2013,08,12,02,00,15.00
2013,08,12,02,01,15.00
2013,08,12,02,02,15.00
2013,08,12,02,03,15.00
2013,08,12,02,04,15.00
2013,08,12,02,05,15.00
2013,08,12,02,06,15.00
2013,08,12,02,07,15.00
2013,08,12,02,08,15.00
2013,08,12,02,09,15.00
2013,08,12,02,10,15.00
2013,08,12,02,11,15.00
2013,08,12,02,12,15.00
2013,08,12,02,13,15.00
2013,08,12,02,14,15.00
2013,08,12,02,15,15.00
2013,08,12,02,16,15.00
2013,08,12,02,17,15.00
2013,08,12,02,18,15.00
2013,08,12,02,19,15.00
2013,08,12,02,20,15.00
2013,08,12,02,21,15.00
2013,08,12,02,22,15.00
2013,08,12,02,23,15.00
2013,08,12,02,24,15.00
2013,08,12,02,25,15.00
2013,08,12,02,26,15.00
2013,08,12,02,27,15.00
2013,08,12,02,28,15.00
2013,08,12,02,29,15.00
2013,08,12,02,30,15.10
2013,08,12,02,31,15.10
2013,08,12,02,32,15.20
2013,08,12,02,33,15.20
2013,08,12,02,34,15.20
2013,08,12,02,35,15.20
2013,08,12,02,36,15.20
2013,08,12,02,37,15.20
2013,08,12,02,38,15.20
2013,08,12,02,39,15.20
2013,08,12,02,40,15.30
2013,08,12,02,41,15.30
2013,08,12,02,42,15.30
2013,08,12,02,43,15.30
2013,08,12,02,44,15.30
2013,08,12,02,45,15.30
2013,08,12,02,46,15.20
2013,08,12,02,47,15.30
2013,08,12,02,48,15.30
2013,08,12,02,49,15.30
2013,08,12,02,50,15.30
2013,08,12,02,51,15.30
2013,08,12,02,52,15.30
2013,08,12,02,53,15.20
2013,08,12,02,54,15.30
2013,08,12,02,55,15.30
2013,08,12,02,56,15.30
2013,08,12,02,57,15.30
2013,08,12,02,58,15.30
2013,08,12,02,59,15.30
2013,08,12,03,00,15.30
2013,08,12,03,01,15.30
2013,08,12,03,02,15.30
2013,08,12,03,03,15.30
2013,08,12,03,04,15.30
2013,08,12,03,05,15.30
2013,08,12,03,06,15.30
2013,08,12,03,07,15.30
2013,08,12,03,08,15.30
2013,08,12,03,09,15.30
2013,08,12,03,10,15.30
2013,08,12,03,11,15.30
2013,08,12,03,12,15.30
2013,08,12,03,13,15.30
2013,08,12,03,14,15.30
2013,08,12,03,15,15.30
2013,08,12,03,16,15.30
2013,08,12,03,17,15.30
2013,08,12,03,18,15.30
2013,08,12,03,19,15.30
2013,08,12,03,20,15.30
2013,08,12,03,21,15.40
2013,08,12,03,22,15.40
2013,08,12,03,23,15.40
2013,08,12,03,24,15.40
2013,08,12,03,25,15.40
2013,08,12,03,26,15.40
2013,08,12,03,27,15.40
2013,08,12,03,28,15.40
2013,08,12,03,29,15.50
2013,08,12,03,30,15.50
2013,08,12,03,31,15.50
2013,08,12,03,32,15.50
2013,08,12,03,33,15.50
2013,08,12,03,34,15.60
2013,08,12,03,35,15.60
2013,08,12,03,36,15.60
2013,08,12,03,37,15.60
2013,08,12,03,38,15.60
2013,08,12,03,39,15.60
2013,08,12,03,40,15.60
2013,08,12,03,41,15.60
2013,08,12,03,42,15.70
2013,08,12,03,43,15.70
2013,08,12,03,44,15.70
2013,08,12,03,45,15.70
2013,08,12,03,46,15.70
2013,08,12,03,47,15.80
2013,08,12,03,48,15.80
2013,08,12,03,49,15.80
2013,08,12,03,50,15.80
2013,08,12,03,51,15.80
2013,08,12,03,52,15.80
2013,08,12,03,53,15.80
2013,08,12,03,54,15.80
2013,08,12,03,55,15.90
2013,08,12,03,56,15.90
2013,08,12,03,57,15.90
2013,08,12,03,58,15.90
2013,08,12,03,59,15.90
2013,08,12,04,00,15.90
2013,08,12,04,01,15.90
2013,08,12,04,02,15.90
2013,08,12,04,03,16.00
2013,08,12,04,04,16.00
2013,08,12,04,05,16.00
2013,08,12,04,06,16.00
2013,08,12,04,07,16.00
2013,08,12,04,08,16.00
2013,08,12,04,09,16.00
2013,08,12,04,10,16.00
2013,08,12,04,11,16.00
2013,08,12,04,12,16.00
2013,08,12,04,13,16.00
2013,08,12,04,14,16.00
2013,08,12,04,15,16.00
2013,08,12,04,16,16.10
2013,08,12,04,17,16.10
2013,08,12,04,18,16.10
2013,08,12,04,19,16.10
2013,08,12,04,20,16.10
2013,08,12,04,21,16.10
2013,08,12,04,22,16.20
2013,08,12,04,23,16.20
2013,08,12,04,24,16.20
2013,08,12,04,25,16.20
2013,08,12,04,26,16.20
2013,08,12,04,27,16.20
2013,08,12,04,28,16.20
2013,08,12,04,29,16.20
2013,08,12,04,30,16.20
2013,08,12,04,31,16.20
2013,08,12,04,32,16.20
2013,08,12,04,33,16.20
2013,08,12,04,34,16.20
2013,08,12,04,35,16.20
2013,08,12,04,36,16.20
2013,08,12,04,37,16.20
2013,08,12,04,38,16.20
2013,08,12,04,39,16.20
2013,08,12,04,40,16.20
2013,08,12,04,41,16.20
2013,08,12,04,42,16.30
2013,08,12,04,43,16.30
2013,08,12,04,44,16.30
2013,08,12,04,45,16.30
2013,08,12,04,46,16.30
2013,08,12,04,47,16.30
2013,08,12,04,48,16.30
2013,08,12,04,49,16.40
2013,08,12,04,50,16.40
2013,08,12,04,51,16.40
2013,08,12,04,52,16.40
2013,08,12,04,53,16.40
2013,08,12,04,54,16.40
2013,08,12,04,55,16.40
2013,08,12,04,56,16.40
2013,08,12,04,57,16.40
2013,08,12,04,58,16.40
2013,08,12,04,59,16.40
2013,08,12,05,00,16.40
2013,08,12,05,01,16.40
2013,08,12,05,02,16.40
2013,08,12,05,03,16.40
2013,08,12,05,04,16.40
2013,08,12,05,05,16.40
2013,08,12,05,06,16.30
2013,08,12,05,07,16.30
2013,08,12,05,08,16.30
2013,08,12,05,09,16.30
2013,08,12,05,10,16.30
2013,08,12,05,11,16.30
2013,08,12,05,12,16.30
2013,08,12,05,13,16.30
2013,08,12,05,14,16.30
2013,08,12,05,15,16.30
2013,08,12,05,16,16.30
2013,08,12,05,17,16.30
2013,08,12,05,18,16.30
2013,08,12,05,19,16.30
2013,08,12,05,20,16.30
2013,08,12,05,21,16.30
2013,08,12,05,22,16.30
2013,08,12,05,23,16.30
2013,08,12,05,24,16.30
2013,08,12,05,25,16.30
2013,08,12,05,26,16.30
2013,08,12,05,27,16.30
2013,08,12,05,28,16.20
2013,08,12,05,29,16.20
2013,08,12,05,30,16.20
2013,08,12,05,31,16.20
2013,08,12,05,32,16.20
2013,08,12,05,33,16.20
2013,08,12,05,34,16.20
2013,08,12,05,35,16.20
2013,08,12,05,36,16.20
2013,08,12,05,37,16.20
2013,08,12,05,38,16.20
2013,08,12,05,39,16.10
2013,08,12,05,40,16.10
2013,08,12,05,41,16.10
2013,08,12,05,42,16.10
2013,08,12,05,43,16.10
2013,08,12,05,44,16.10
2013,08,12,05,45,16.10
2013,08,12,05,46,16.10
2013,08,12,05,47,16.10
2013,08,12,05,48,16.10
2013,08,12,05,49,16.00
2013,08,12,05,50,16.00
2013,08,12,05,51,16.00
2013,08,12,05,52,16.00
2013,08,12,05,53,16.00
2013,08,12,05,54,16.00
2013,08,12,05,55,16.10
2013,08,12,05,56,16.00
2013,08,12,05,57,16.10
2013,08,12,05,58,16.00
2013,08,12,05,59,16.00
2013,08,12,06,00,16.00
2013,08,12,06,01,16.00
2013,08,12,06,02,16.00
2013,08,12,06,03,16.00
2013,08,12,06,04,16.00
2013,08,12,06,05,16.00
2013,08,12,06,06,16.10
2013,08,12,06,07,16.10
2013,08,12,06,08,16.10
2013,08,12,06,09,16.10
2013,08,12,06,10,16.10
2013,08,12,06,11,16.10
2013,08,12,06,12,16.10
2013,08,12,06,13,16.10
2013,08,12,06,14,16.10
2013,08,12,06,15,16.10
2013,08,12,06,16,16.10
2013,08,12,06,17,16.10
2013,08,12,06,18,16.10
2013,08,12,06,19,16.10
2013,08,12,06,20,16.10
2013,08,12,06,21,16.10
2013,08,12,06,22,16.10
2013,08,12,06,23,16.10
2013,08,12,06,24,16.10
2013,08,12,06,25,16.00
2013,08,12,06,26,16.00
2013,08,12,06,27,16.00
2013,08,12,06,28,16.00
2013,08,12,06,29,16.00
2013,08,12,06,30,16.10
2013,08,12,06,31,16.10
2013,08,12,06,32,16.10
2013,08,12,06,33,16.10
2013,08,12,06,34,16.10
2013,08,12,06,35,16.10
2013,08,12,06,36,16.10
2013,08,12,06,37,16.10
2013,08,12,06,38,16.10
2013,08,12,06,39,16.10
2013,08,12,06,40,16.10
2013,08,12,06,41,16.10
2013,08,12,06,42,16.10
2013,08,12,06,43,16.10
2013,08,12,06,44,16.10
2013,08,12,06,45,16.10
2013,08,12,06,46,16.10
2013,08,12,06,47,16.20
2013,08,12,06,48,16.20
2013,08,12,06,49,16.20
2013,08,12,06,50,16.20
2013,08,12,06,51,16.20
2013,08,12,06,52,16.20
2013,08,12,06,53,16.20
2013,08,12,06,54,16.20
2013,08,12,06,55,16.20
2013,08,12,06,56,16.20
2013,08,12,06,57,16.20
2013,08,12,06,58,16.20
2013,08,12,06,59,16.20
2013,08,12,07,00,16.20
2013,08,12,07,01,16.20
2013,08,12,07,02,16.30
2013,08,12,07,03,16.30
2013,08,12,07,04,16.30
2013,08,12,07,05,16.30
2013,08,12,07,06,16.30
2013,08,12,07,07,16.30
2013,08,12,07,08,16.30
2013,08,12,07,09,16.30
2013,08,12,07,10,16.30
2013,08,12,07,11,16.30
2013,08,12,07,12,16.30
2013,08,12,07,13,16.30
2013,08,12,07,14,16.30
2013,08,12,07,15,16.30
2013,08,12,07,16,16.30
2013,08,12,07,17,16.30
2013,08,12,07,18,16.30
2013,08,12,07,19,16.30
2013,08,12,07,20,16.30
2013,08,12,07,21,16.30
2013,08,12,07,22,16.30
2013,08,12,07,23,16.30
2013,08,12,07,24,16.20
2013,08,12,07,25,16.20
2013,08,12,07,26,16.30
2013,08,12,07,27,16.30
2013,08,12,07,28,16.30
2013,08,12,07,29,16.30
2013,08,12,07,30,16.30
2013,08,12,07,31,16.30
2013,08,12,07,32,16.30
2013,08,12,07,33,16.30
2013,08,12,07,34,16.30
2013,08,12,07,35,16.30
2013,08,12,07,36,16.30
2013,08,12,07,37,16.30
2013,08,12,07,38,16.30
2013,08,12,07,39,16.30
2013,08,12,07,40,16.30
2013,08,12,07,41,16.40
2013,08,12,07,42,16.40
2013,08,12,07,43,16.40
2013,08,12,07,44,16.50
2013,08,12,07,45,16.50
2013,08,12,07,46,16.50
2013,08,12,07,47,16.50
2013,08,12,07,48,16.60
2013,08,12,07,49,16.60
2013,08,12,07,50,16.60
2013,08,12,07,51,16.60
2013,08,12,07,52,16.60
2013,08,12,07,53,16.70
2013,08,12,07,54,16.70
2013,08,12,07,55,16.70
2013,08,12,07,56,16.70
2013,08,12,07,57,16.70
2013,08,12,07,58,16.70
2013,08,12,07,59,16.70
2013,08,12,08,00,16.70
2013,08,12,08,01,16.80
2013,08,12,08,02,16.80
2013,08,12,08,03,16.80
2013,08,12,08,04,16.80
2013,08,12,08,05,16.80
2013,08,12,08,06,16.80
2013,08,12,08,07,16.80
2013,08,12,08,08,16.90
2013,08,12,08,09,16.90
2013,08,12,08,10,16.90
2013,08,12,08,11,16.90
2013,08,12,08,12,16.90
2013,08,12,08,13,17.00
2013,08,12,08,14,17.00
2013,08,12,08,15,17.10
2013,08,12,08,16,17.20
2013,08,12,08,17,17.20
2013,08,12,08,18,17.30
2013,08,12,08,19,17.30
2013,08,12,08,20,17.40
2013,08,12,08,21,17.40
2013,08,12,08,22,17.50
2013,08,12,08,23,17.50
2013,08,12,08,24,17.60
2013,08,12,08,25,17.60
2013,08,12,08,26,17.60
2013,08,12,08,27,17.60
2013,08,12,08,28,17.70
2013,08,12,08,29,17.70
2013,08,12,08,30,17.70
2013,08,12,08,31,17.70
2013,08,12,08,32,17.70
2013,08,12,08,33,17.70
2013,08,12,08,34,17.70
2013,08,12,08,35,17.80
2013,08,12,08,36,17.80
2013,08,12,08,37,17.90
2013,08,12,08,38,17.90
2013,08,12,08,39,18.00
2013,08,12,08,40,18.00
2013,08,12,08,41,18.10
2013,08,12,08,42,18.10
2013,08,12,08,43,18.10
2013,08,12,08,44,18.10
2013,08,12,08,45,18.10
2013,08,12,08,46,18.10
2013,08,12,08,47,18.20
2013,08,12,08,48,18.20
2013,08,12,08,49,18.20
2013,08,12,08,50,18.20
2013,08,12,08,51,18.20
2013,08,12,08,52,18.30
2013,08,12,08,53,18.30
2013,08,12,08,54,18.30
2013,08,12,08,55,18.30
2013,08,12,08,56,18.30
2013,08,12,08,57,18.40
2013,08,12,08,58,18.40
2013,08,12,08,59,18.40
2013,08,12,09,00,18.50
2013,08,12,09,01,18.50
2013,08,12,09,02,18.60
2013,08,12,09,03,18.60
2013,08,12,09,04,18.60
2013,08,12,09,05,18.60
2013,08,12,09,06,18.70
2013,08,12,09,07,18.70
2013,08,12,09,08,18.70
2013,08,12,09,09,18.80
2013,08,12,09,10,18.80
2013,08,12,09,11,18.90
2013,08,12,09,12,18.90
2013,08,12,09,13,18.90
2013,08,12,09,14,18.90
2013,08,12,09,15,18.90
2013,08,12,09,16,19.00
2013,08,12,09,17,19.00
2013,08,12,09,18,19.00
2013,08,12,09,19,19.00
2013,08,12,09,20,19.10
2013,08,12,09,21,19.10
2013,08,12,09,22,19.10
2013,08,12,09,23,19.10
2013,08,12,09,24,19.10
2013,08,12,09,25,19.00
2013,08,12,09,26,19.00
2013,08,12,09,27,19.00
2013,08,12,09,28,19.10
2013,08,12,09,29,19.10
2013,08,12,09,30,19.20
2013,08,12,09,31,19.20
2013,08,12,09,32,19.30
2013,08,12,09,33,19.30
2013,08,12,09,34,19.40
2013,08,12,09,35,19.40
2013,08,12,09,36,19.40
2013,08,12,09,37,19.50
2013,08,12,09,38,19.50
2013,08,12,09,39,19.60
2013,08,12,09,40,19.60
2013,08,12,09,41,19.60
2013,08,12,09,42,19.70
2013,08,12,09,43,19.70
2013,08,12,09,44,19.70
2013,08,12,09,45,19.80
2013,08,12,09,46,19.80
2013,08,12,09,47,19.80
2013,08,12,09,48,19.80
2013,08,12,09,49,19.80
2013,08,12,09,50,19.70
2013,08,12,09,51,19.70
2013,08,12,09,52,19.70
2013,08,12,09,53,19.70
2013,08,12,09,54,19.70
2013,08,12,09,55,19.70
2013,08,12,09,56,19.80
2013,08,12,09,57,19.90
2013,08,12,09,58,19.90
2013,08,12,09,59,19.90
2013,08,12,10,00,20.00
2013,08,12,10,01,19.90
2013,08,12,10,02,19.90
2013,08,12,10,03,19.90
2013,08,12,10,04,19.90
2013,08,12,10,05,20.00
2013,08,12,10,06,20.00
2013,08,12,10,07,20.10
2013,08,12,10,08,20.10
2013,08,12,10,09,20.10
2013,08,12,10,10,20.00
2013,08,12,10,11,20.00
2013,08,12,10,12,19.90
2013,08,12,10,13,19.90
2013,08,12,10,14,19.90
2013,08,12,10,15,19.90
2013,08,12,10,16,19.90
2013,08,12,10,17,20.00
2013,08,12,10,18,20.00
2013,08,12,10,19,20.00
2013,08,12,10,20,20.00
2013,08,12,10,21,20.00
2013,08,12,10,22,20.00
2013,08,12,10,23,20.00
2013,08,12,10,24,20.10
2013,08,12,10,25,20.10
2013,08,12,10,26,20.20
2013,08,12,10,27,20.20
2013,08,12,10,28,20.30
2013,08,12,10,29,20.30
2013,08,12,10,30,20.40
2013,08,12,10,31,20.40
2013,08,12,10,32,20.40
2013,08,12,10,33,20.30
2013,08,12,10,34,20.20
2013,08,12,10,35,20.20
2013,08,12,10,36,20.10
2013,08,12,10,37,20.10
2013,08,12,10,38,20.10
2013,08,12,10,39,20.10
2013,08,12,10,40,20.10
2013,08,12,10,41,20.20
2013,08,12,10,42,20.20
2013,08,12,10,43,20.20
2013,08,12,10,44,20.20
2013,08,12,10,45,20.30
2013,08,12,10,46,20.30
2013,08,12,10,47,20.30
2013,08,12,10,48,20.30
2013,08,12,10,49,20.40
2013,08,12,10,50,20.60
2013,08,12,10,51,20.70
2013,08,12,10,52,20.80
2013,08,12,10,53,20.80
2013,08,12,10,54,20.90
2013,08,12,10,55,20.90
2013,08,12,10,56,21.00
2013,08,12,10,57,21.00
2013,08,12,10,58,21.10
2013,08,12,10,59,21.10
2013,08,12,11,00,21.20
2013,08,12,11,01,21.30
2013,08,12,11,02,21.30
2013,08,12,11,03,21.40
2013,08,12,11,04,21.40
2013,08,12,11,05,21.50
2013,08,12,11,06,21.50
2013,08,12,11,07,21.60
2013,08,12,11,08,21.70
2013,08,12,11,09,21.80
2013,08,12,11,10,21.80
2013,08,12,11,11,21.80
2013,08,12,11,12,21.80
2013,08,12,11,13,21.80
2013,08,12,11,14,21.80
2013,08,12,11,15,21.80
2013,08,12,11,16,21.80
2013,08,12,11,17,21.80
2013,08,12,11,18,21.90
2013,08,12,11,19,22.00
2013,08,12,11,20,22.10
2013,08,12,11,21,22.10
2013,08,12,11,22,22.00
2013,08,12,11,23,22.00
2013,08,12,11,24,21.90
2013,08,12,11,25,21.80
2013,08,12,11,26,21.80
2013,08,12,11,27,21.70
2013,08,12,11,28,21.60
2013,08,12,11,29,21.50
2013,08,12,11,30,21.40
2013,08,12,11,31,21.40
2013,08,12,11,32,21.50
2013,08,12,11,33,21.50
2013,08,12,11,34,21.50
2013,08,12,11,35,21.40
2013,08,12,11,36,21.30
2013,08,12,11,37,21.30
2013,08,12,11,38,21.20
2013,08,12,11,39,21.10
2013,08,12,11,40,21.10
2013,08,12,11,41,21.10
2013,08,12,11,42,21.10
2013,08,12,11,43,21.10
2013,08,12,11,44,21.20
2013,08,12,11,45,21.20
2013,08,12,11,46,21.20
2013,08,12,11,47,21.20
2013,08,12,11,48,21.20
2013,08,12,11,49,21.10
2013,08,12,11,50,21.10
2013,08,12,11,51,21.10
2013,08,12,11,52,21.10
2013,08,12,11,53,21.10
2013,08,12,11,54,21.00
2013,08,12,11,55,20.90
2013,08,12,11,56,20.90
2013,08,12,11,57,20.90
2013,08,12,11,58,20.80
2013,08,12,11,59,20.80
2013,08,12,12,00,20.80
2013,08,12,12,01,20.70
2013,08,12,12,02,20.70
2013,08,12,12,03,20.70
2013,08,12,12,04,20.70
2013,08,12,12,05,20.70
2013,08,12,12,06,20.80
2013,08,12,12,07,20.90
2013,08,12,12,08,20.90
2013,08,12,12,09,20.90
2013,08,12,12,10,20.90
2013,08,12,12,11,20.90
2013,08,12,12,12,20.90
2013,08,12,12,13,20.90
2013,08,12,12,14,20.90
2013,08,12,12,15,20.80
2013,08,12,12,16,20.80
2013,08,12,12,17,20.80
2013,08,12,12,18,20.80
2013,08,12,12,19,20.90
2013,08,12,12,20,21.00
2013,08,12,12,21,21.10
2013,08,12,12,22,21.20
2013,08,12,12,23,21.20
2013,08,12,12,24,21.20
2013,08,12,12,25,21.20
2013,08,12,12,26,21.10
2013,08,12,12,27,21.10
2013,08,12,12,28,21.10
2013,08,12,12,29,21.20
2013,08,12,12,30,21.10
2013,08,12,12,31,21.10
2013,08,12,12,32,21.10
2013,08,12,12,33,21.10
2013,08,12,12,34,21.10
2013,08,12,12,35,21.10
2013,08,12,12,36,21.10
2013,08,12,12,37,21.10
2013,08,12,12,38,21.10
2013,08,12,12,39,21.10
2013,08,12,12,40,21.10
2013,08,12,12,41,21.00
2013,08,12,12,42,20.90
2013,08,12,12,43,20.90
2013,08,12,12,44,20.90
2013,08,12,12,45,21.00
2013,08,12,12,46,20.90
2013,08,12,12,47,21.00
2013,08,12,12,48,21.00
2013,08,12,12,49,21.10
2013,08,12,12,50,21.10
2013,08,12,12,51,21.20
2013,08,12,12,52,21.20
2013,08,12,12,53,21.10
2013,08,12,12,54,21.10
2013,08,12,12,55,21.10
2013,08,12,12,56,21.00
2013,08,12,12,57,21.00
2013,08,12,12,58,21.00
2013,08,12,12,59,20.90
2013,08,12,13,00,20.90
2013,08,12,13,01,20.90
2013,08,12,13,02,20.90
2013,08,12,13,03,20.90
2013,08,12,13,04,20.80
2013,08,12,13,05,20.80
2013,08,12,13,06,20.70
2013,08,12,13,07,20.70
2013,08,12,13,08,20.70
2013,08,12,13,09,20.70
2013,08,12,13,10,20.70
2013,08,12,13,11,20.70
2013,08,12,13,12,20.60
2013,08,12,13,13,20.70
2013,08,12,13,14,20.70
2013,08,12,13,15,20.70
2013,08,12,13,16,20.70
2013,08,12,13,17,20.70
2013,08,12,13,18,20.80
2013,08,12,13,19,20.80
2013,08,12,13,20,20.90
2013,08,12,13,21,21.00
2013,08,12,13,22,21.00
2013,08,12,13,23,21.10
2013,08,12,13,24,21.10
2013,08,12,13,25,21.10
2013,08,12,13,26,21.10
2013,08,12,13,27,21.20
2013,08,12,13,28,21.20
2013,08,12,13,29,21.30
2013,08,12,13,30,21.30
2013,08,12,13,31,21.30
2013,08,12,13,32,21.30
2013,08,12,13,33,21.30
2013,08,12,13,34,21.30
2013,08,12,13,35,21.30
2013,08,12,13,36,21.40
2013,08,12,13,37,21.40
2013,08,12,13,38,21.40
2013,08,12,13,39,21.50
2013,08,12,13,40,21.50
2013,08,12,13,41,21.60
2013,08,12,13,42,21.60
2013,08,12,13,43,21.60
2013,08,12,13,44,21.60
2013,08,12,13,45,21.70
2013,08,12,13,46,21.60
2013,08,12,13,47,21.70
2013,08,12,13,48,21.70
2013,08,12,13,49,21.70
2013,08,12,13,50,21.70
2013,08,12,13,51,21.70
2013,08,12,13,52,21.80
2013,08,12,13,53,21.80
2013,08,12,13,54,21.80
2013,08,12,13,55,21.80
2013,08,12,13,56,21.80
2013,08,12,13,57,21.80
2013,08,12,13,58,21.80
2013,08,12,13,59,21.90
2013,08,12,14,00,22.00
2013,08,12,14,01,22.00
2013,08,12,14,02,22.10
2013,08,12,14,03,22.20
2013,08,12,14,04,22.20
2013,08,12,14,05,22.20
2013,08,12,14,06,22.30
2013,08,12,14,07,22.30
2013,08,12,14,08,22.30
2013,08,12,14,09,22.40
2013,08,12,14,10,22.40
2013,08,12,14,11,22.40
2013,08,12,14,12,22.40
2013,08,12,14,13,22.50
2013,08,12,14,14,22.50
2013,08,12,14,15,22.60
2013,08,12,14,16,22.60
2013,08,12,14,17,22.60
2013,08,12,14,18,22.70
2013,08,12,14,19,22.70
2013,08,12,14,20,22.70
2013,08,12,14,21,22.70
2013,08,12,14,22,22.80
2013,08,12,14,23,22.80
2013,08,12,14,24,22.80
2013,08,12,14,25,22.80
2013,08,12,14,26,22.80
2013,08,12,14,27,22.80
2013,08,12,14,28,22.80
2013,08,12,14,29,22.90
2013,08,12,14,30,22.90
2013,08,12,14,31,23.00
2013,08,12,14,32,23.00
2013,08,12,14,33,23.00
2013,08,12,14,34,23.00
2013,08,12,14,35,23.00
2013,08,12,14,36,23.10
2013,08,12,14,37,23.10
2013,08,12,14,38,23.20
2013,08,12,14,39,23.20
2013,08,12,14,40,23.30
2013,08,12,14,41,23.30
2013,08,12,14,42,23.40
2013,08,12,14,43,23.60
2013,08,12,14,44,23.70
2013,08,12,14,45,23.70
2013,08,12,14,46,23.80
2013,08,12,14,47,23.80
2013,08,12,14,48,23.70
2013,08,12,14,49,23.70
2013,08,12,14,50,23.70
2013,08,12,14,51,23.70
2013,08,12,14,52,23.80
2013,08,12,14,53,23.80
2013,08,12,14,54,23.80
2013,08,12,14,55,23.80
2013,08,12,14,56,23.80
2013,08,12,14,57,23.70
2013,08,12,14,58,23.50
2013,08,12,14,59,23.40
2013,08,12,15,00,23.40
2013,08,12,15,01,23.30
2013,08,12,15,02,23.30
2013,08,12,15,03,23.20
2013,08,12,15,04,23.10
2013,08,12,15,05,23.10
2013,08,12,15,06,23.10
2013,08,12,15,07,23.00
2013,08,12,15,08,22.90
2013,08,12,15,09,22.90
2013,08,12,15,10,22.90
2013,08,12,15,11,22.80
2013,08,12,15,12,22.80
2013,08,12,15,13,22.90
2013,08,12,15,14,22.90
2013,08,12,15,15,23.00
2013,08,12,15,16,23.00
2013,08,12,15,17,23.10
2013,08,12,15,18,23.20
2013,08,12,15,19,23.20
2013,08,12,15,20,23.20
2013,08,12,15,21,23.20
2013,08,12,15,22,23.10
2013,08,12,15,23,23.10
2013,08,12,15,24,23.00
2013,08,12,15,25,23.00
2013,08,12,15,26,23.00
2013,08,12,15,27,23.00
2013,08,12,15,28,23.00
2013,08,12,15,29,22.90
2013,08,12,15,30,22.90
2013,08,12,15,31,22.90
2013,08,12,15,32,22.90
2013,08,12,15,33,22.90
2013,08,12,15,34,22.90
2013,08,12,15,35,23.00
2013,08,12,15,36,23.00
2013,08,12,15,37,23.10
2013,08,12,15,38,23.10
2013,08,12,15,39,23.10
2013,08,12,15,40,23.20
2013,08,12,15,41,23.20
2013,08,12,15,42,23.30
2013,08,12,15,43,23.30
2013,08,12,15,44,23.30
2013,08,12,15,45,23.30
2013,08,12,15,46,23.30
2013,08,12,15,47,23.40
2013,08,12,15,48,23.40
2013,08,12,15,49,23.30
2013,08,12,15,50,23.20
2013,08,12,15,51,23.20
2013,08,12,15,52,23.10
2013,08,12,15,53,23.10
2013,08,12,15,54,23.10
2013,08,12,15,55,23.10
2013,08,12,15,56,23.20
2013,08,12,15,57,23.30
2013,08,12,15,58,23.30
2013,08,12,15,59,23.40
2013,08,12,16,00,23.40
2013,08,12,16,01,23.40
2013,08,12,16,02,23.40
2013,08,12,16,03,23.50
2013,08,12,16,04,23.50
2013,08,12,16,05,23.40
2013,08,12,16,06,23.40
2013,08,12,16,07,23.40
2013,08,12,16,08,23.40
2013,08,12,16,09,23.40
2013,08,12,16,10,23.40
2013,08,12,16,11,23.40
2013,08,12,16,12,23.40
2013,08,12,16,13,23.40
2013,08,12,16,14,23.40
2013,08,12,16,15,23.40
2013,08,12,16,16,23.40
2013,08,12,16,17,23.40
2013,08,12,16,18,23.40
2013,08,12,16,19,23.30
2013,08,12,16,20,23.30
2013,08,12,16,21,23.30
2013,08,12,16,22,23.40
2013,08,12,16,23,23.40
2013,08,12,16,24,23.40
2013,08,12,16,25,23.40
2013,08,12,16,26,23.40
2013,08,12,16,27,23.50
2013,08,12,16,28,23.50
2013,08,12,16,29,23.60
2013,08,12,16,30,23.60
2013,08,12,16,31,23.70
2013,08,12,16,32,23.80
2013,08,12,16,33,23.80
2013,08,12,16,34,23.90
2013,08,12,16,35,23.90
2013,08,12,16,36,23.90
2013,08,12,16,37,23.90
2013,08,12,16,38,23.90
2013,08,12,16,39,23.90
2013,08,12,16,40,23.90
2013,08,12,16,41,23.90
2013,08,12,16,42,23.90
2013,08,12,16,43,23.90
2013,08,12,16,44,24.00
2013,08,12,16,45,24.00
2013,08,12,16,46,24.00
2013,08,12,16,47,23.90
2013,08,12,16,48,23.80
2013,08,12,16,49,23.80
2013,08,12,16,50,23.70
2013,08,12,16,51,23.60
2013,08,12,16,52,23.60
2013,08,12,16,53,23.50
2013,08,12,16,54,23.50
2013,08,12,16,55,23.50
2013,08,12,16,56,23.40
2013,08,12,16,57,23.50
2013,08,12,16,58,23.50
2013,08,12,16,59,23.60
2013,08,12,17,00,23.70
2013,08,12,17,01,23.80
2013,08,12,17,02,23.80
2013,08,12,17,03,23.80
2013,08,12,17,04,23.70
2013,08,12,17,05,23.70
2013,08,12,17,06,23.70
2013,08,12,17,07,23.70
2013,08,12,17,08,23.80
2013,08,12,17,09,23.80
2013,08,12,17,10,23.80
2013,08,12,17,11,23.70
2013,08,12,17,12,23.70
2013,08,12,17,13,23.70
2013,08,12,17,14,23.80
2013,08,12,17,15,23.80
2013,08,12,17,16,23.80
2013,08,12,17,17,23.80
2013,08,12,17,18,23.90
2013,08,12,17,19,23.90