Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,25,00,00,9.10
2009,09,25,00,01,9.10
2009,09,25,00,02,9.20
2009,09,25,00,03,9.20
2009,09,25,00,04,9.20
2009,09,25,00,05,9.10
2009,09,25,00,06,9.10
2009,09,25,00,07,9.10
2009,09,25,00,08,9.10
2009,09,25,00,09,9.10
2009,09,25,00,10,9.10
2009,09,25,00,11,9.10
2009,09,25,00,12,9.10
2009,09,25,00,13,9.10
2009,09,25,00,14,9.10
2009,09,25,00,15,9.00
2009,09,25,00,16,9.00
2009,09,25,00,17,9.00
2009,09,25,00,18,9.00
2009,09,25,00,19,9.00
2009,09,25,00,20,8.90
2009,09,25,00,21,8.90
2009,09,25,00,22,8.90
2009,09,25,00,23,8.90
2009,09,25,00,24,8.90
2009,09,25,00,25,8.90
2009,09,25,00,26,8.90
2009,09,25,00,27,8.90
2009,09,25,00,28,8.90
2009,09,25,00,29,8.90
2009,09,25,00,30,8.90
2009,09,25,00,31,8.80
2009,09,25,00,32,8.80
2009,09,25,00,33,8.80
2009,09,25,00,34,8.80
2009,09,25,00,35,8.80
2009,09,25,00,36,8.80
2009,09,25,00,37,8.70
2009,09,25,00,38,8.70
2009,09,25,00,39,8.70
2009,09,25,00,40,8.70
2009,09,25,00,41,8.70
2009,09,25,00,42,8.80
2009,09,25,00,43,8.80
2009,09,25,00,44,8.80
2009,09,25,00,45,8.70
2009,09,25,00,46,8.70
2009,09,25,00,47,8.70
2009,09,25,00,48,8.70
2009,09,25,00,49,8.70
2009,09,25,00,50,8.70
2009,09,25,00,51,8.70
2009,09,25,00,52,8.70
2009,09,25,00,53,8.70
2009,09,25,00,54,8.70
2009,09,25,00,55,8.70
2009,09,25,00,56,8.80
2009,09,25,00,57,8.80
2009,09,25,00,58,8.80
2009,09,25,00,59,8.80
2009,09,25,01,00,8.70
2009,09,25,01,01,8.70
2009,09,25,01,02,8.70
2009,09,25,01,03,8.70
2009,09,25,01,04,8.70
2009,09,25,01,05,8.60
2009,09,25,01,06,8.60
2009,09,25,01,07,8.60
2009,09,25,01,08,8.60
2009,09,25,01,09,8.70
2009,09,25,01,10,8.70
2009,09,25,01,11,8.60
2009,09,25,01,12,8.60
2009,09,25,01,13,8.60
2009,09,25,01,14,8.60
2009,09,25,01,15,8.60
2009,09,25,01,16,8.60
2009,09,25,01,17,8.60
2009,09,25,01,18,8.60
2009,09,25,01,19,8.60
2009,09,25,01,20,8.60
2009,09,25,01,21,8.60
2009,09,25,01,22,8.60
2009,09,25,01,23,8.70
2009,09,25,01,24,8.70
2009,09,25,01,25,8.70
2009,09,25,01,26,8.70
2009,09,25,01,27,8.70
2009,09,25,01,28,8.70
2009,09,25,01,29,8.70
2009,09,25,01,30,8.60
2009,09,25,01,31,8.60
2009,09,25,01,32,8.60
2009,09,25,01,33,8.70
2009,09,25,01,34,8.70
2009,09,25,01,35,8.70
2009,09,25,01,36,8.70
2009,09,25,01,37,8.60
2009,09,25,01,38,8.60
2009,09,25,01,39,8.60
2009,09,25,01,40,8.60
2009,09,25,01,41,8.60
2009,09,25,01,42,8.70
2009,09,25,01,43,8.70
2009,09,25,01,44,8.60
2009,09,25,01,45,8.60
2009,09,25,01,46,8.60
2009,09,25,01,47,8.60
2009,09,25,01,48,8.60
2009,09,25,01,49,8.70
2009,09,25,01,50,8.70
2009,09,25,01,51,8.60
2009,09,25,01,52,8.60
2009,09,25,01,53,8.60
2009,09,25,01,54,8.60
2009,09,25,01,55,8.60
2009,09,25,01,56,8.60
2009,09,25,01,57,8.60
2009,09,25,01,58,8.60
2009,09,25,01,59,8.60
2009,09,25,02,00,8.60
2009,09,25,02,01,8.60
2009,09,25,02,02,8.60
2009,09,25,02,03,8.60
2009,09,25,02,04,8.60
2009,09,25,02,05,8.60
2009,09,25,02,06,8.60
2009,09,25,02,07,8.60
2009,09,25,02,08,8.60
2009,09,25,02,09,8.60
2009,09,25,02,10,8.60
2009,09,25,02,11,8.60
2009,09,25,02,12,8.60
2009,09,25,02,13,8.60
2009,09,25,02,14,8.60
2009,09,25,02,15,8.60
2009,09,25,02,16,8.60
2009,09,25,02,17,8.60
2009,09,25,02,18,8.60
2009,09,25,02,19,8.60
2009,09,25,02,20,8.60
2009,09,25,02,21,8.60
2009,09,25,02,22,8.50
2009,09,25,02,23,8.50
2009,09,25,02,24,8.60
2009,09,25,02,25,8.60
2009,09,25,02,26,8.60
2009,09,25,02,27,8.60
2009,09,25,02,28,8.60
2009,09,25,02,29,8.60
2009,09,25,02,30,8.60
2009,09,25,02,31,8.60
2009,09,25,02,32,8.60
2009,09,25,02,33,8.60
2009,09,25,02,34,8.60
2009,09,25,02,35,8.60
2009,09,25,02,36,8.60
2009,09,25,02,37,8.50
2009,09,25,02,38,8.50
2009,09,25,02,39,8.50
2009,09,25,02,40,8.50
2009,09,25,02,41,8.50
2009,09,25,02,42,8.50
2009,09,25,02,43,8.40
2009,09,25,02,44,8.40
2009,09,25,02,45,8.40
2009,09,25,02,46,8.40
2009,09,25,02,47,8.40
2009,09,25,02,48,8.40
2009,09,25,02,49,8.50
2009,09,25,02,50,8.50
2009,09,25,02,51,8.60
2009,09,25,02,52,8.60
2009,09,25,02,53,8.60
2009,09,25,02,54,8.60
2009,09,25,02,55,8.60
2009,09,25,02,56,8.60
2009,09,25,02,57,8.60
2009,09,25,02,58,8.60
2009,09,25,02,59,8.60
2009,09,25,03,00,8.60
2009,09,25,03,01,8.60
2009,09,25,03,02,8.60
2009,09,25,03,03,8.60
2009,09,25,03,04,8.60
2009,09,25,03,05,8.60
2009,09,25,03,06,8.50
2009,09,25,03,07,8.50
2009,09,25,03,08,8.50
2009,09,25,03,09,8.60
2009,09,25,03,10,8.60
2009,09,25,03,11,8.60
2009,09,25,03,12,8.60
2009,09,25,03,13,8.60
2009,09,25,03,14,8.60
2009,09,25,03,15,8.60
2009,09,25,03,16,8.60
2009,09,25,03,17,8.60
2009,09,25,03,18,8.60
2009,09,25,03,19,8.60
2009,09,25,03,20,8.60
2009,09,25,03,21,8.60
2009,09,25,03,22,8.50
2009,09,25,03,23,8.50
2009,09,25,03,24,8.60
2009,09,25,03,25,8.60
2009,09,25,03,26,8.60
2009,09,25,03,27,8.50
2009,09,25,03,28,8.50
2009,09,25,03,29,8.50
2009,09,25,03,30,8.50
2009,09,25,03,31,8.60
2009,09,25,03,32,8.60
2009,09,25,03,33,8.60
2009,09,25,03,34,8.60
2009,09,25,03,35,8.50
2009,09,25,03,36,8.50
2009,09,25,03,37,8.40
2009,09,25,03,38,8.40
2009,09,25,03,39,8.40
2009,09,25,03,40,8.40
2009,09,25,03,41,8.40
2009,09,25,03,42,8.50
2009,09,25,03,43,8.50
2009,09,25,03,44,8.50
2009,09,25,03,45,8.50
2009,09,25,03,46,8.50
2009,09,25,03,47,8.50
2009,09,25,03,48,8.50
2009,09,25,03,49,8.50
2009,09,25,03,50,8.60
2009,09,25,03,51,8.60
2009,09,25,03,52,8.50
2009,09,25,03,53,8.50
2009,09,25,03,54,8.60
2009,09,25,03,55,8.60
2009,09,25,03,56,8.50
2009,09,25,03,57,8.50
2009,09,25,03,58,8.40
2009,09,25,03,59,8.40
2009,09,25,04,00,8.40
2009,09,25,04,01,8.40
2009,09,25,04,02,8.40
2009,09,25,04,03,8.40
2009,09,25,04,04,8.40
2009,09,25,04,05,8.40
2009,09,25,04,06,8.40
2009,09,25,04,07,8.40
2009,09,25,04,08,8.40
2009,09,25,04,09,8.40
2009,09,25,04,10,8.40
2009,09,25,04,11,8.30
2009,09,25,04,12,8.30
2009,09,25,04,13,8.30
2009,09,25,04,14,8.30
2009,09,25,04,15,8.30
2009,09,25,04,16,8.30
2009,09,25,04,17,8.30
2009,09,25,04,18,8.30
2009,09,25,04,19,8.30
2009,09,25,04,20,8.30
2009,09,25,04,21,8.20
2009,09,25,04,22,8.20
2009,09,25,04,23,8.20
2009,09,25,04,24,8.20
2009,09,25,04,25,8.20
2009,09,25,04,26,8.20
2009,09,25,04,27,8.20
2009,09,25,04,28,8.20
2009,09,25,04,29,8.30
2009,09,25,04,30,8.30
2009,09,25,04,31,8.30
2009,09,25,04,32,8.30
2009,09,25,04,33,8.30
2009,09,25,04,34,8.30
2009,09,25,04,35,8.20
2009,09,25,04,36,8.20
2009,09,25,04,37,8.20
2009,09,25,04,38,8.20
2009,09,25,04,39,8.20
2009,09,25,04,40,8.20
2009,09,25,04,41,8.20
2009,09,25,04,42,8.20
2009,09,25,04,43,8.20
2009,09,25,04,44,8.20
2009,09,25,04,45,8.20
2009,09,25,04,46,8.20
2009,09,25,04,47,8.20
2009,09,25,04,48,8.20
2009,09,25,04,49,8.20
2009,09,25,04,50,8.20
2009,09,25,04,51,8.20
2009,09,25,04,52,8.20
2009,09,25,04,53,8.20
2009,09,25,04,54,8.20
2009,09,25,04,55,8.20
2009,09,25,04,56,8.20
2009,09,25,04,57,8.20
2009,09,25,04,58,8.20
2009,09,25,04,59,8.20
2009,09,25,05,00,8.20
2009,09,25,05,01,8.20
2009,09,25,05,02,8.20
2009,09,25,05,03,8.20
2009,09,25,05,04,8.30
2009,09,25,05,05,8.30
2009,09,25,05,06,8.30
2009,09,25,05,07,8.30
2009,09,25,05,08,8.30
2009,09,25,05,09,8.30
2009,09,25,05,10,8.30
2009,09,25,05,11,8.30
2009,09,25,05,12,8.30
2009,09,25,05,13,8.30
2009,09,25,05,14,8.30
2009,09,25,05,15,8.30
2009,09,25,05,16,8.30
2009,09,25,05,17,8.30
2009,09,25,05,18,8.30
2009,09,25,05,19,8.30
2009,09,25,05,20,8.30
2009,09,25,05,21,8.30
2009,09,25,05,22,8.40
2009,09,25,05,23,8.40
2009,09,25,05,24,8.40
2009,09,25,05,25,8.40
2009,09,25,05,26,8.40
2009,09,25,05,27,8.40
2009,09,25,05,28,8.40
2009,09,25,05,29,8.40
2009,09,25,05,30,8.40
2009,09,25,05,31,8.40
2009,09,25,05,32,8.40
2009,09,25,05,33,8.40
2009,09,25,05,34,8.40
2009,09,25,05,35,8.40
2009,09,25,05,36,8.40
2009,09,25,05,37,8.50
2009,09,25,05,38,8.50
2009,09,25,05,39,8.60
2009,09,25,05,40,8.60
2009,09,25,05,41,8.60
2009,09,25,05,42,8.70
2009,09,25,05,43,8.80
2009,09,25,05,44,8.80
2009,09,25,05,45,8.80
2009,09,25,05,46,8.90
2009,09,25,05,47,8.90
2009,09,25,05,48,8.90
2009,09,25,05,49,8.90
2009,09,25,05,50,8.90
2009,09,25,05,51,8.90
2009,09,25,05,52,8.90
2009,09,25,05,53,8.90
2009,09,25,05,54,8.90
2009,09,25,05,55,8.90
2009,09,25,05,56,8.90
2009,09,25,05,57,8.90
2009,09,25,05,58,8.90
2009,09,25,05,59,9.00
2009,09,25,06,00,9.00
2009,09,25,06,01,9.00
2009,09,25,06,02,9.00
2009,09,25,06,03,9.00
2009,09,25,06,04,9.10
2009,09,25,06,05,9.10
2009,09,25,06,06,9.00
2009,09,25,06,07,9.10
2009,09,25,06,08,9.10
2009,09,25,06,09,9.00
2009,09,25,06,10,9.00
2009,09,25,06,11,9.00
2009,09,25,06,12,9.00
2009,09,25,06,13,9.00
2009,09,25,06,14,9.00
2009,09,25,06,15,9.10
2009,09,25,06,16,9.10
2009,09,25,06,17,9.10
2009,09,25,06,18,9.10
2009,09,25,06,19,9.20
2009,09,25,06,20,9.20
2009,09,25,06,21,9.20
2009,09,25,06,22,9.20
2009,09,25,06,23,9.10
2009,09,25,06,24,9.10
2009,09,25,06,25,9.10
2009,09,25,06,26,9.10
2009,09,25,06,27,9.10
2009,09,25,06,28,9.10
2009,09,25,06,29,9.10
2009,09,25,06,30,9.10
2009,09,25,06,31,9.10
2009,09,25,06,32,9.10
2009,09,25,06,33,9.10
2009,09,25,06,34,9.10
2009,09,25,06,35,9.20
2009,09,25,06,36,9.20
2009,09,25,06,37,9.20
2009,09,25,06,38,9.20
2009,09,25,06,39,9.20
2009,09,25,06,40,9.30
2009,09,25,06,41,9.30
2009,09,25,06,42,9.30
2009,09,25,06,43,9.30
2009,09,25,06,44,9.30
2009,09,25,06,45,9.30
2009,09,25,06,46,9.20
2009,09,25,06,47,9.20
2009,09,25,06,48,9.20
2009,09,25,06,49,9.30
2009,09,25,06,50,9.30
2009,09,25,06,51,9.30
2009,09,25,06,52,9.30
2009,09,25,06,53,9.30
2009,09,25,06,54,9.30
2009,09,25,06,55,9.30
2009,09,25,06,56,9.30
2009,09,25,06,57,9.20
2009,09,25,06,58,9.30
2009,09,25,06,59,9.30
2009,09,25,07,00,9.20
2009,09,25,07,01,9.20
2009,09,25,07,02,9.20
2009,09,25,07,03,9.20
2009,09,25,07,04,9.20
2009,09,25,07,05,9.20
2009,09,25,07,06,9.30
2009,09,25,07,07,9.30
2009,09,25,07,08,9.30
2009,09,25,07,09,9.20
2009,09,25,07,10,9.20
2009,09,25,07,11,9.20
2009,09,25,07,12,9.20
2009,09,25,07,13,9.20
2009,09,25,07,14,9.20
2009,09,25,07,15,9.20
2009,09,25,07,16,9.30
2009,09,25,07,17,9.30
2009,09,25,07,18,9.30
2009,09,25,07,19,9.30
2009,09,25,07,20,9.20
2009,09,25,07,21,9.20
2009,09,25,07,22,9.20
2009,09,25,07,23,9.20
2009,09,25,07,24,9.20
2009,09,25,07,25,9.20
2009,09,25,07,26,9.20
2009,09,25,07,27,9.20
2009,09,25,07,28,9.20
2009,09,25,07,29,9.20
2009,09,25,07,30,9.20
2009,09,25,07,31,9.30
2009,09,25,07,32,9.30
2009,09,25,07,33,9.30
2009,09,25,07,34,9.30
2009,09,25,07,35,9.40
2009,09,25,07,36,9.40
2009,09,25,07,37,9.40
2009,09,25,07,38,9.40
2009,09,25,07,39,9.40
2009,09,25,07,40,9.40
2009,09,25,07,41,9.50
2009,09,25,07,42,9.50
2009,09,25,07,43,9.60
2009,09,25,07,44,9.60
2009,09,25,07,45,9.60
2009,09,25,07,46,9.60
2009,09,25,07,47,9.60
2009,09,25,07,48,9.60
2009,09,25,07,49,9.50
2009,09,25,07,50,9.50
2009,09,25,07,51,9.50
2009,09,25,07,52,9.60
2009,09,25,07,53,9.60
2009,09,25,07,54,9.60
2009,09,25,07,55,9.60
2009,09,25,07,56,9.60
2009,09,25,07,57,9.60
2009,09,25,07,58,9.60
2009,09,25,07,59,9.60
2009,09,25,08,00,9.60
2009,09,25,08,01,9.60
2009,09,25,08,02,9.60
2009,09,25,08,03,9.70
2009,09,25,08,04,9.70
2009,09,25,08,05,9.70
2009,09,25,08,06,9.80
2009,09,25,08,07,9.80
2009,09,25,08,08,9.80
2009,09,25,08,09,9.80
2009,09,25,08,10,9.90
2009,09,25,08,11,9.90
2009,09,25,08,12,9.90
2009,09,25,08,13,9.90
2009,09,25,08,14,10.00
2009,09,25,08,15,10.00
2009,09,25,08,16,10.00
2009,09,25,08,17,10.10
2009,09,25,08,18,10.20
2009,09,25,08,19,10.20
2009,09,25,08,20,10.30
2009,09,25,08,21,10.30
2009,09,25,08,22,10.30
2009,09,25,08,23,10.40
2009,09,25,08,24,10.40
2009,09,25,08,25,10.50
2009,09,25,08,26,10.50
2009,09,25,08,27,10.60
2009,09,25,08,28,10.60
2009,09,25,08,29,10.60
2009,09,25,08,30,10.70
2009,09,25,08,31,10.70
2009,09,25,08,32,10.70
2009,09,25,08,33,10.80
2009,09,25,08,34,10.80
2009,09,25,08,35,10.80
2009,09,25,08,36,10.90
2009,09,25,08,37,10.90
2009,09,25,08,38,10.90
2009,09,25,08,39,10.90
2009,09,25,08,40,11.00
2009,09,25,08,41,11.10
2009,09,25,08,42,11.10
2009,09,25,08,43,11.20
2009,09,25,08,44,11.20
2009,09,25,08,45,11.20
2009,09,25,08,46,11.30
2009,09,25,08,47,11.30
2009,09,25,08,48,11.30
2009,09,25,08,49,11.30
2009,09,25,08,50,11.40
2009,09,25,08,51,11.50
2009,09,25,08,52,11.50
2009,09,25,08,53,11.60
2009,09,25,08,54,11.60
2009,09,25,08,55,11.70
2009,09,25,08,56,11.70
2009,09,25,08,57,11.80
2009,09,25,08,58,11.90
2009,09,25,08,59,12.10
2009,09,25,09,00,12.20
2009,09,25,09,01,12.30
2009,09,25,09,02,12.40
2009,09,25,09,03,12.50
2009,09,25,09,04,12.60
2009,09,25,09,05,12.70
2009,09,25,09,06,12.70
2009,09,25,09,07,12.80
2009,09,25,09,08,12.80
2009,09,25,09,09,12.80
2009,09,25,09,10,12.90
2009,09,25,09,11,12.90
2009,09,25,09,12,13.00
2009,09,25,09,13,13.10
2009,09,25,09,14,13.10
2009,09,25,09,15,13.10
2009,09,25,09,16,13.20
2009,09,25,09,17,13.20
2009,09,25,09,18,13.30
2009,09,25,09,19,13.40
2009,09,25,09,20,13.50
2009,09,25,09,21,13.60
2009,09,25,09,22,13.70
2009,09,25,09,23,13.80
2009,09,25,09,24,13.90
2009,09,25,09,25,14.00
2009,09,25,09,26,14.10
2009,09,25,09,27,14.10
2009,09,25,09,28,14.20
2009,09,25,09,29,14.30
2009,09,25,09,30,14.30
2009,09,25,09,31,14.40
2009,09,25,09,32,14.40
2009,09,25,09,33,14.50
2009,09,25,09,34,14.60
2009,09,25,09,35,14.60
2009,09,25,09,36,14.60
2009,09,25,09,37,14.70
2009,09,25,09,38,14.70
2009,09,25,09,39,14.80
2009,09,25,09,40,14.90
2009,09,25,09,41,15.00
2009,09,25,09,42,15.00
2009,09,25,09,43,15.00
2009,09,25,09,44,15.00
2009,09,25,09,45,15.00
2009,09,25,09,46,15.00
2009,09,25,09,47,15.10
2009,09,25,09,48,15.20
2009,09,25,09,49,15.20
2009,09,25,09,50,15.20
2009,09,25,09,51,15.10
2009,09,25,09,52,15.10
2009,09,25,09,53,15.10
2009,09,25,09,54,15.20
2009,09,25,09,55,15.20
2009,09,25,09,56,15.20
2009,09,25,09,57,15.30
2009,09,25,09,58,15.30
2009,09,25,09,59,15.30
2009,09,25,10,00,15.40
2009,09,25,10,01,15.30
2009,09,25,10,02,15.30
2009,09,25,10,03,15.20
2009,09,25,10,04,15.20
2009,09,25,10,05,15.20
2009,09,25,10,06,15.20
2009,09,25,10,07,15.20
2009,09,25,10,08,15.20
2009,09,25,10,09,15.20
2009,09,25,10,10,15.20
2009,09,25,10,11,15.20
2009,09,25,10,12,15.20
2009,09,25,10,13,15.20
2009,09,25,10,14,15.20
2009,09,25,10,15,15.20
2009,09,25,10,16,15.30
2009,09,25,10,17,15.30
2009,09,25,10,18,15.40
2009,09,25,10,19,15.40
2009,09,25,10,20,15.40
2009,09,25,10,21,15.40
2009,09,25,10,22,15.50
2009,09,25,10,23,15.50
2009,09,25,10,24,15.60
2009,09,25,10,25,15.70
2009,09,25,10,26,15.70
2009,09,25,10,27,15.70
2009,09,25,10,28,15.80
2009,09,25,10,29,15.80
2009,09,25,10,30,15.90
2009,09,25,10,31,15.90
2009,09,25,10,32,16.00
2009,09,25,10,33,16.00
2009,09,25,10,34,16.10
2009,09,25,10,35,16.10
2009,09,25,10,36,16.10
2009,09,25,10,37,16.10
2009,09,25,10,38,16.00
2009,09,25,10,39,15.90
2009,09,25,10,40,15.90
2009,09,25,10,41,15.90
2009,09,25,10,42,15.90
2009,09,25,10,43,16.00
2009,09,25,10,44,16.00
2009,09,25,10,45,16.00
2009,09,25,10,46,16.00
2009,09,25,10,47,15.90
2009,09,25,10,48,15.90
2009,09,25,10,49,15.90
2009,09,25,10,50,16.00
2009,09,25,10,51,16.00
2009,09,25,10,52,16.10
2009,09,25,10,53,16.10
2009,09,25,10,54,16.20
2009,09,25,10,55,16.30
2009,09,25,10,56,16.40
2009,09,25,10,57,16.40
2009,09,25,10,58,16.50
2009,09,25,10,59,16.50
2009,09,25,11,00,16.60
2009,09,25,11,01,16.60
2009,09,25,11,02,16.60
2009,09,25,11,03,16.70
2009,09,25,11,04,16.70
2009,09,25,11,05,16.70
2009,09,25,11,06,16.70
2009,09,25,11,07,16.80
2009,09,25,11,08,16.80
2009,09,25,11,09,16.70
2009,09,25,11,10,16.70
2009,09,25,11,11,16.80
2009,09,25,11,12,16.80
2009,09,25,11,13,16.90
2009,09,25,11,14,17.00
2009,09,25,11,15,17.00
2009,09,25,11,16,17.00
2009,09,25,11,17,17.10
2009,09,25,11,18,17.10
2009,09,25,11,19,17.20
2009,09,25,11,20,17.20
2009,09,25,11,21,17.30
2009,09,25,11,22,17.40
2009,09,25,11,23,17.40
2009,09,25,11,24,17.40
2009,09,25,11,25,17.40
2009,09,25,11,26,17.40
2009,09,25,11,27,17.30
2009,09,25,11,28,17.20
2009,09,25,11,29,17.10
2009,09,25,11,30,17.10
2009,09,25,11,31,16.90
2009,09,25,11,32,16.80
2009,09,25,11,33,16.80
2009,09,25,11,34,16.80
2009,09,25,11,35,16.80
2009,09,25,11,36,16.80
2009,09,25,11,37,16.80
2009,09,25,11,38,16.80
2009,09,25,11,39,16.80
2009,09,25,11,40,16.80
2009,09,25,11,41,16.80
2009,09,25,11,42,16.80
2009,09,25,11,43,16.90
2009,09,25,11,44,16.90
2009,09,25,11,45,16.90
2009,09,25,11,46,16.80
2009,09,25,11,47,16.80
2009,09,25,11,48,16.80
2009,09,25,11,49,16.80
2009,09,25,11,50,16.80
2009,09,25,11,51,16.90
2009,09,25,11,52,16.90
2009,09,25,11,53,16.90
2009,09,25,11,54,16.90
2009,09,25,11,55,16.90
2009,09,25,11,56,16.90
2009,09,25,11,57,16.90
2009,09,25,11,58,16.90
2009,09,25,11,59,16.90
2009,09,25,12,00,17.00
2009,09,25,12,01,17.00
2009,09,25,12,02,17.10
2009,09,25,12,03,17.20
2009,09,25,12,04,17.20
2009,09,25,12,05,17.30
2009,09,25,12,06,17.30
2009,09,25,12,07,17.30
2009,09,25,12,08,17.40
2009,09,25,12,09,17.50
2009,09,25,12,10,17.50
2009,09,25,12,11,17.60
2009,09,25,12,12,17.60
2009,09,25,12,13,17.60
2009,09,25,12,14,17.60
2009,09,25,12,15,17.70
2009,09,25,12,16,17.70
2009,09,25,12,17,17.80
2009,09,25,12,18,17.80
2009,09,25,12,19,17.90
2009,09,25,12,20,17.90
2009,09,25,12,21,18.00
2009,09,25,12,22,18.10
2009,09,25,12,23,18.10
2009,09,25,12,24,18.20
2009,09,25,12,25,18.10
2009,09,25,12,26,18.10
2009,09,25,12,27,18.10
2009,09,25,12,28,18.20
2009,09,25,12,29,18.20
2009,09,25,12,30,18.20
2009,09,25,12,31,18.10
2009,09,25,12,32,17.90
2009,09,25,12,33,17.80
2009,09,25,12,34,17.80
2009,09,25,12,35,17.80
2009,09,25,12,36,17.80
2009,09,25,12,37,17.90
2009,09,25,12,38,17.90
2009,09,25,12,39,17.90
2009,09,25,12,40,17.90
2009,09,25,12,41,18.00
2009,09,25,12,42,18.10
2009,09,25,12,43,18.10
2009,09,25,12,44,18.10
2009,09,25,12,45,18.20
2009,09,25,12,46,18.20
2009,09,25,12,47,18.20
2009,09,25,12,48,18.10
2009,09,25,12,49,18.10
2009,09,25,12,50,18.10
2009,09,25,12,51,18.10
2009,09,25,12,52,18.10
2009,09,25,12,53,18.10
2009,09,25,12,54,18.10
2009,09,25,12,55,18.10
2009,09,25,12,56,18.20
2009,09,25,12,57,18.20
2009,09,25,12,58,18.30
2009,09,25,12,59,18.30
2009,09,25,13,00,18.30
2009,09,25,13,01,18.40
2009,09,25,13,02,18.50
2009,09,25,13,03,18.50
2009,09,25,13,04,18.60
2009,09,25,13,05,18.60
2009,09,25,13,06,18.60
2009,09,25,13,07,18.70
2009,09,25,13,08,18.70
2009,09,25,13,09,18.70
2009,09,25,13,10,18.70
2009,09,25,13,11,18.70
2009,09,25,13,12,18.70
2009,09,25,13,13,18.70
2009,09,25,13,14,18.60
2009,09,25,13,15,18.60
2009,09,25,13,16,18.60
2009,09,25,13,17,18.60
2009,09,25,13,18,18.60
2009,09,25,13,19,18.60
2009,09,25,13,20,18.70
2009,09,25,13,21,18.70
2009,09,25,13,22,18.80
2009,09,25,13,23,18.90
2009,09,25,13,24,18.90
2009,09,25,13,25,18.90
2009,09,25,13,26,19.00
2009,09,25,13,27,18.90
2009,09,25,13,28,18.90
2009,09,25,13,29,18.90
2009,09,25,13,30,18.90
2009,09,25,13,31,18.90
2009,09,25,13,32,19.00
2009,09,25,13,33,19.10
2009,09,25,13,34,19.10
2009,09,25,13,35,19.10
2009,09,25,13,36,19.20
2009,09,25,13,37,19.20
2009,09,25,13,38,19.20
2009,09,25,13,39,19.20
2009,09,25,13,40,19.20
2009,09,25,13,41,19.30
2009,09,25,13,42,19.30
2009,09,25,13,43,19.20
2009,09,25,13,44,19.20
2009,09,25,13,45,19.20
2009,09,25,13,46,19.30
2009,09,25,13,47,19.30
2009,09,25,13,48,19.30
2009,09,25,13,49,19.40
2009,09,25,13,50,19.40
2009,09,25,13,51,19.40
2009,09,25,13,52,19.40
2009,09,25,13,53,19.50
2009,09,25,13,54,19.50
2009,09,25,13,55,19.60
2009,09,25,13,56,19.50
2009,09,25,13,57,19.40
2009,09,25,13,58,19.30
2009,09,25,13,59,19.20
2009,09,25,14,00,19.20
2009,09,25,14,01,19.20
2009,09,25,14,02,19.20
2009,09,25,14,03,19.20
2009,09,25,14,04,19.30
2009,09,25,14,05,19.40
2009,09,25,14,06,19.40
2009,09,25,14,07,19.50
2009,09,25,14,08,19.60
2009,09,25,14,09,19.70
2009,09,25,14,10,19.80
2009,09,25,14,11,19.80
2009,09,25,14,12,19.80
2009,09,25,14,13,19.90
2009,09,25,14,14,19.90
2009,09,25,14,15,19.90
2009,09,25,14,16,20.00
2009,09,25,14,17,20.10
2009,09,25,14,18,20.10
2009,09,25,14,19,20.10
2009,09,25,14,20,20.10
2009,09,25,14,21,20.10
2009,09,25,14,22,20.10
2009,09,25,14,23,20.10
2009,09,25,14,24,20.10
2009,09,25,14,25,20.10
2009,09,25,14,26,20.00
2009,09,25,14,27,20.00
2009,09,25,14,28,20.00
2009,09,25,14,29,20.00
2009,09,25,14,30,20.00
2009,09,25,14,31,20.00
2009,09,25,14,32,19.90
2009,09,25,14,33,19.90
2009,09,25,14,34,19.90
2009,09,25,14,35,20.00
2009,09,25,14,36,20.00
2009,09,25,14,37,20.00
2009,09,25,14,38,20.10
2009,09,25,14,39,20.20
2009,09,25,14,40,20.20
2009,09,25,14,41,20.30
2009,09,25,14,42,20.40
2009,09,25,14,43,20.50
2009,09,25,14,44,20.60
2009,09,25,14,45,20.60
2009,09,25,14,46,20.60
2009,09,25,14,47,20.50
2009,09,25,14,48,20.50
2009,09,25,14,49,20.40
2009,09,25,14,50,20.30
2009,09,25,14,51,20.20
2009,09,25,14,52,20.20
2009,09,25,14,53,20.10
2009,09,25,14,54,20.10
2009,09,25,14,55,20.10
2009,09,25,14,56,20.10
2009,09,25,14,57,20.10
2009,09,25,14,58,20.10
2009,09,25,14,59,20.10
2009,09,25,15,00,20.00
2009,09,25,15,01,19.90
2009,09,25,15,02,19.70
2009,09,25,15,03,19.50
2009,09,25,15,04,19.40
2009,09,25,15,05,19.30
2009,09,25,15,06,19.20
2009,09,25,15,07,19.10
2009,09,25,15,08,19.10
2009,09,25,15,09,19.10
2009,09,25,15,10,19.10
2009,09,25,15,11,19.10
2009,09,25,15,12,19.00
2009,09,25,15,13,19.00
2009,09,25,15,14,18.90
2009,09,25,15,15,18.90
2009,09,25,15,16,19.00
2009,09,25,15,17,19.00
2009,09,25,15,18,19.10
2009,09,25,15,19,19.20
2009,09,25,15,20,19.20
2009,09,25,15,21,19.10
2009,09,25,15,22,19.10
2009,09,25,15,23,19.00
2009,09,25,15,24,19.00
2009,09,25,15,25,18.90
2009,09,25,15,26,18.90
2009,09,25,15,27,18.90
2009,09,25,15,28,18.90
2009,09,25,15,29,19.00
2009,09,25,15,30,19.10
2009,09,25,15,31,19.10
2009,09,25,15,32,19.20
2009,09,25,15,33,19.30
2009,09,25,15,34,19.30
2009,09,25,15,35,19.30
2009,09,25,15,36,19.30
2009,09,25,15,37,19.20
2009,09,25,15,38,19.20
2009,09,25,15,39,19.10
2009,09,25,15,40,19.00
2009,09,25,15,41,18.90
2009,09,25,15,42,18.90
2009,09,25,15,43,18.90
2009,09,25,15,44,18.90
2009,09,25,15,45,18.90
2009,09,25,15,46,19.00
2009,09,25,15,47,19.10
2009,09,25,15,48,19.20
2009,09,25,15,49,19.30
2009,09,25,15,50,19.40
2009,09,25,15,51,19.50
2009,09,25,15,52,19.60
2009,09,25,15,53,19.70
2009,09,25,15,54,19.70
2009,09,25,15,55,19.80
2009,09,25,15,56,19.90
2009,09,25,15,57,20.00
2009,09,25,15,58,20.00
2009,09,25,15,59,20.10
2009,09,25,16,00,20.10
2009,09,25,16,01,20.10
2009,09,25,16,02,20.20
2009,09,25,16,03,20.20
2009,09,25,16,04,20.30
2009,09,25,16,05,20.30
2009,09,25,16,06,20.30
2009,09,25,16,07,20.30
2009,09,25,16,08,20.30
2009,09,25,16,09,20.30
2009,09,25,16,10,20.30
2009,09,25,16,11,20.20
2009,09,25,16,12,20.20
2009,09,25,16,13,20.10
2009,09,25,16,14,20.00
2009,09,25,16,15,19.90
2009,09,25,16,16,19.90
2009,09,25,16,17,19.80
2009,09,25,16,18,19.80
2009,09,25,16,19,19.70
2009,09,25,16,20,19.70
2009,09,25,16,21,19.60
2009,09,25,16,22,19.50
2009,09,25,16,23,19.40
2009,09,25,16,24,19.40
2009,09,25,16,25,19.40
2009,09,25,16,26,19.40
2009,09,25,16,27,19.40
2009,09,25,16,28,19.40
2009,09,25,16,29,19.40
2009,09,25,16,30,19.30
2009,09,25,16,31,19.20
2009,09,25,16,32,19.20
2009,09,25,16,33,19.10
2009,09,25,16,34,19.10
2009,09,25,16,35,19.10
2009,09,25,16,36,19.10
2009,09,25,16,37,19.10
2009,09,25,16,38,19.10
2009,09,25,16,39,19.10
2009,09,25,16,40,19.10
2009,09,25,16,41,19.10
2009,09,25,16,42,19.10
2009,09,25,16,43,19.10
2009,09,25,16,44,19.20
2009,09,25,16,45,19.20
2009,09,25,16,46,19.30
2009,09,25,16,47,19.30
2009,09,25,16,48,19.40
2009,09,25,16,49,19.40
2009,09,25,16,50,19.50
2009,09,25,16,51,19.60
2009,09,25,16,52,19.60
2009,09,25,16,53,19.60
2009,09,25,16,54,19.70
2009,09,25,16,55,19.70
2009,09,25,16,56,19.70
2009,09,25,16,57,19.70
2009,09,25,16,58,19.60
2009,09,25,16,59,19.60
2009,09,25,17,00,19.60
2009,09,25,17,01,19.50
2009,09,25,17,02,19.50
2009,09,25,17,03,19.30
2009,09,25,17,04,19.20
2009,09,25,17,05,19.10
2009,09,25,17,06,19.10
2009,09,25,17,07,19.10
2009,09,25,17,08,19.00
2009,09,25,17,09,18.90
2009,09,25,17,10,18.90
2009,09,25,17,11,18.80
2009,09,25,17,12,18.80
2009,09,25,17,13,18.70
2009,09,25,17,14,18.70
2009,09,25,17,15,18.60
2009,09,25,17,16,18.50
2009,09,25,17,17,18.50
2009,09,25,17,18,18.50
2009,09,25,17,19,18.50
2009,09,25,17,20,18.40
2009,09,25,17,21,18.40
2009,09,25,17,22,18.30
2009,09,25,17,23,18.20
2009,09,25,17,24,18.10
2009,09,25,17,25,18.00
2009,09,25,17,26,18.00
2009,09,25,17,27,18.00
2009,09,25,17,28,18.00
2009,09,25,17,29,18.00
2009,09,25,17,30,18.00
2009,09,25,17,31,18.00
2009,09,25,17,32,17.90
2009,09,25,17,33,17.80
2009,09,25,17,34,17.80
2009,09,25,17,35,17.80
2009,09,25,17,36,17.80
2009,09,25,17,37,17.70
2009,09,25,17,38,17.70
2009,09,25,17,39,17.60
2009,09,25,17,40,17.60