Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,15,00,00,18.80
2013,07,15,00,01,18.80
2013,07,15,00,02,18.80
2013,07,15,00,03,18.80
2013,07,15,00,04,18.80
2013,07,15,00,05,18.80
2013,07,15,00,06,18.70
2013,07,15,00,07,18.70
2013,07,15,00,08,18.70
2013,07,15,00,09,18.70
2013,07,15,00,10,18.70
2013,07,15,00,11,18.70
2013,07,15,00,12,18.70
2013,07,15,00,13,18.70
2013,07,15,00,14,18.60
2013,07,15,00,15,18.60
2013,07,15,00,16,18.60
2013,07,15,00,17,18.60
2013,07,15,00,18,18.60
2013,07,15,00,19,18.60
2013,07,15,00,20,18.50
2013,07,15,00,21,18.50
2013,07,15,00,22,18.50
2013,07,15,00,23,18.50
2013,07,15,00,24,18.50
2013,07,15,00,25,18.50
2013,07,15,00,26,18.50
2013,07,15,00,27,18.40
2013,07,15,00,28,18.40
2013,07,15,00,29,18.40
2013,07,15,00,30,18.40
2013,07,15,00,31,18.40
2013,07,15,00,32,18.40
2013,07,15,00,33,18.40
2013,07,15,00,34,18.30
2013,07,15,00,35,18.30
2013,07,15,00,36,18.30
2013,07,15,00,37,18.30
2013,07,15,00,38,18.30
2013,07,15,00,39,18.30
2013,07,15,00,40,18.30
2013,07,15,00,41,18.30
2013,07,15,00,42,18.30
2013,07,15,00,43,18.30
2013,07,15,00,44,18.30
2013,07,15,00,45,18.30
2013,07,15,00,46,18.30
2013,07,15,00,47,18.30
2013,07,15,00,48,18.30
2013,07,15,00,49,18.30
2013,07,15,00,50,18.20
2013,07,15,00,51,18.20
2013,07,15,00,52,18.20
2013,07,15,00,53,18.20
2013,07,15,00,54,18.20
2013,07,15,00,55,18.20
2013,07,15,00,56,18.30
2013,07,15,00,57,18.30
2013,07,15,00,58,18.30
2013,07,15,00,59,18.20
2013,07,15,01,00,18.20
2013,07,15,01,01,18.20
2013,07,15,01,02,18.20
2013,07,15,01,03,18.20
2013,07,15,01,04,18.20
2013,07,15,01,05,18.20
2013,07,15,01,06,18.20
2013,07,15,01,07,18.10
2013,07,15,01,08,18.10
2013,07,15,01,09,18.10
2013,07,15,01,10,18.10
2013,07,15,01,11,18.10
2013,07,15,01,12,18.10
2013,07,15,01,13,18.00
2013,07,15,01,14,18.00
2013,07,15,01,15,18.00
2013,07,15,01,16,17.90
2013,07,15,01,17,17.90
2013,07,15,01,18,17.90
2013,07,15,01,19,17.90
2013,07,15,01,20,17.90
2013,07,15,01,21,17.80
2013,07,15,01,22,17.80
2013,07,15,01,23,17.80
2013,07,15,01,24,17.80
2013,07,15,01,25,17.80
2013,07,15,01,26,17.80
2013,07,15,01,27,17.80
2013,07,15,01,28,17.80
2013,07,15,01,29,17.80
2013,07,15,01,30,17.80
2013,07,15,01,31,17.80
2013,07,15,01,32,17.70
2013,07,15,01,33,17.70
2013,07,15,01,34,17.70
2013,07,15,01,35,17.70
2013,07,15,01,36,17.70
2013,07,15,01,37,17.70
2013,07,15,01,38,17.70
2013,07,15,01,39,17.70
2013,07,15,01,40,17.70
2013,07,15,01,41,17.70
2013,07,15,01,42,17.70
2013,07,15,01,43,17.60
2013,07,15,01,44,17.60
2013,07,15,01,45,17.60
2013,07,15,01,46,17.60
2013,07,15,01,47,17.60
2013,07,15,01,48,17.60
2013,07,15,01,49,17.60
2013,07,15,01,50,17.50
2013,07,15,01,51,17.60
2013,07,15,01,52,17.60
2013,07,15,01,53,17.50
2013,07,15,01,54,17.50
2013,07,15,01,55,17.50
2013,07,15,01,56,17.50
2013,07,15,01,57,17.50
2013,07,15,01,58,17.50
2013,07,15,01,59,17.50
2013,07,15,02,00,17.50
2013,07,15,02,01,17.50
2013,07,15,02,02,17.40
2013,07,15,02,03,17.40
2013,07,15,02,04,17.40
2013,07,15,02,05,17.40
2013,07,15,02,06,17.40
2013,07,15,02,07,17.40
2013,07,15,02,08,17.40
2013,07,15,02,09,17.40
2013,07,15,02,10,17.40
2013,07,15,02,11,17.40
2013,07,15,02,12,17.40
2013,07,15,02,13,17.40
2013,07,15,02,14,17.40
2013,07,15,02,15,17.40
2013,07,15,02,16,17.40
2013,07,15,02,17,17.40
2013,07,15,02,18,17.40
2013,07,15,02,19,17.40
2013,07,15,02,20,17.30
2013,07,15,02,21,17.30
2013,07,15,02,22,17.30
2013,07,15,02,23,17.30
2013,07,15,02,24,17.30
2013,07,15,02,25,17.30
2013,07,15,02,26,17.20
2013,07,15,02,27,17.20
2013,07,15,02,28,17.20
2013,07,15,02,29,17.20
2013,07,15,02,30,17.20
2013,07,15,02,31,17.20
2013,07,15,02,32,17.20
2013,07,15,02,33,17.20
2013,07,15,02,34,17.20
2013,07,15,02,35,17.20
2013,07,15,02,36,17.10
2013,07,15,02,37,17.10
2013,07,15,02,38,17.10
2013,07,15,02,39,17.10
2013,07,15,02,40,17.10
2013,07,15,02,41,17.10
2013,07,15,02,42,17.10
2013,07,15,02,43,17.10
2013,07,15,02,44,17.10
2013,07,15,02,45,17.10
2013,07,15,02,46,17.10
2013,07,15,02,47,17.10
2013,07,15,02,48,17.10
2013,07,15,02,49,17.10
2013,07,15,02,50,17.10
2013,07,15,02,51,17.10
2013,07,15,02,52,17.10
2013,07,15,02,53,17.10
2013,07,15,02,54,17.10
2013,07,15,02,55,17.00
2013,07,15,02,56,17.00
2013,07,15,02,57,17.00
2013,07,15,02,58,17.00
2013,07,15,02,59,17.10
2013,07,15,03,00,17.10
2013,07,15,03,01,17.10
2013,07,15,03,02,17.10
2013,07,15,03,03,17.10
2013,07,15,03,04,17.10
2013,07,15,03,05,17.00
2013,07,15,03,06,17.00
2013,07,15,03,07,17.00
2013,07,15,03,08,17.00
2013,07,15,03,09,17.00
2013,07,15,03,10,17.00
2013,07,15,03,11,17.00
2013,07,15,03,12,16.90
2013,07,15,03,13,16.90
2013,07,15,03,14,16.90
2013,07,15,03,15,16.90
2013,07,15,03,16,16.90
2013,07,15,03,17,16.90
2013,07,15,03,18,16.90
2013,07,15,03,19,16.90
2013,07,15,03,20,16.90
2013,07,15,03,21,16.90
2013,07,15,03,22,16.90
2013,07,15,03,23,16.90
2013,07,15,03,24,16.90
2013,07,15,03,25,16.90
2013,07,15,03,26,16.90
2013,07,15,03,27,16.90
2013,07,15,03,28,16.80
2013,07,15,03,29,16.80
2013,07,15,03,30,16.80
2013,07,15,03,31,16.80
2013,07,15,03,32,16.90
2013,07,15,03,33,16.90
2013,07,15,03,34,16.90
2013,07,15,03,35,16.90
2013,07,15,03,36,16.80
2013,07,15,03,37,16.80
2013,07,15,03,38,16.80
2013,07,15,03,39,16.80
2013,07,15,03,40,16.80
2013,07,15,03,41,16.80
2013,07,15,03,42,16.80
2013,07,15,03,43,16.80
2013,07,15,03,44,16.80
2013,07,15,03,45,16.80
2013,07,15,03,46,16.80
2013,07,15,03,47,16.80
2013,07,15,03,48,16.80
2013,07,15,03,49,16.80
2013,07,15,03,50,16.80
2013,07,15,03,51,16.80
2013,07,15,03,52,16.80
2013,07,15,03,53,16.80
2013,07,15,03,54,16.80
2013,07,15,03,55,16.80
2013,07,15,03,56,16.80
2013,07,15,03,57,16.80
2013,07,15,03,58,16.80
2013,07,15,03,59,16.80
2013,07,15,04,00,16.70
2013,07,15,04,01,16.70
2013,07,15,04,02,16.70
2013,07,15,04,03,16.70
2013,07,15,04,04,16.70
2013,07,15,04,05,16.70
2013,07,15,04,06,16.70
2013,07,15,04,07,16.70
2013,07,15,04,08,16.70
2013,07,15,04,09,16.60
2013,07,15,04,10,16.60
2013,07,15,04,11,16.60
2013,07,15,04,12,16.60
2013,07,15,04,13,16.60
2013,07,15,04,14,16.60
2013,07,15,04,15,16.60
2013,07,15,04,16,16.60
2013,07,15,04,17,16.60
2013,07,15,04,18,16.50
2013,07,15,04,19,16.50
2013,07,15,04,20,16.50
2013,07,15,04,21,16.50
2013,07,15,04,22,16.50
2013,07,15,04,23,16.40
2013,07,15,04,24,16.40
2013,07,15,04,25,16.40
2013,07,15,04,26,16.40
2013,07,15,04,27,16.40
2013,07,15,04,28,16.40
2013,07,15,04,29,16.40
2013,07,15,04,30,16.40
2013,07,15,04,31,16.30
2013,07,15,04,32,16.30
2013,07,15,04,33,16.30
2013,07,15,04,34,16.30
2013,07,15,04,35,16.30
2013,07,15,04,36,16.30
2013,07,15,04,37,16.30
2013,07,15,04,38,16.30
2013,07,15,04,39,16.20
2013,07,15,04,40,16.20
2013,07,15,04,41,16.20
2013,07,15,04,42,16.20
2013,07,15,04,43,16.20
2013,07,15,04,44,16.20
2013,07,15,04,45,16.10
2013,07,15,04,46,16.10
2013,07,15,04,47,16.10
2013,07,15,04,48,16.10
2013,07,15,04,49,16.10
2013,07,15,04,50,16.10
2013,07,15,04,51,16.10
2013,07,15,04,52,16.10
2013,07,15,04,53,16.10
2013,07,15,04,54,16.00
2013,07,15,04,55,16.00
2013,07,15,04,56,16.00
2013,07,15,04,57,15.90
2013,07,15,04,58,15.90
2013,07,15,04,59,15.90
2013,07,15,05,00,15.90
2013,07,15,05,01,15.90
2013,07,15,05,02,15.80
2013,07,15,05,03,15.80
2013,07,15,05,04,15.80
2013,07,15,05,05,15.80
2013,07,15,05,06,15.80
2013,07,15,05,07,15.80
2013,07,15,05,08,15.70
2013,07,15,05,09,15.70
2013,07,15,05,10,15.70
2013,07,15,05,11,15.70
2013,07,15,05,12,15.70
2013,07,15,05,13,15.70
2013,07,15,05,14,15.70
2013,07,15,05,15,15.70
2013,07,15,05,16,15.70
2013,07,15,05,17,15.70
2013,07,15,05,18,15.70
2013,07,15,05,19,15.70
2013,07,15,05,20,15.70
2013,07,15,05,21,15.70
2013,07,15,05,22,15.70
2013,07,15,05,23,15.70
2013,07,15,05,24,15.70
2013,07,15,05,25,15.70
2013,07,15,05,26,15.80
2013,07,15,05,27,15.80
2013,07,15,05,28,15.80
2013,07,15,05,29,15.80
2013,07,15,05,30,15.70
2013,07,15,05,31,15.70
2013,07,15,05,32,15.70
2013,07,15,05,33,15.70
2013,07,15,05,34,15.70
2013,07,15,05,35,15.70
2013,07,15,05,36,15.70
2013,07,15,05,37,15.70
2013,07,15,05,38,15.70
2013,07,15,05,39,15.70
2013,07,15,05,40,15.70
2013,07,15,05,41,15.70
2013,07,15,05,42,15.80
2013,07,15,05,43,15.90
2013,07,15,05,44,15.90
2013,07,15,05,45,15.90
2013,07,15,05,46,16.00
2013,07,15,05,47,16.00
2013,07,15,05,48,16.00
2013,07,15,05,49,15.90
2013,07,15,05,50,15.90
2013,07,15,05,51,15.80
2013,07,15,05,52,15.70
2013,07,15,05,53,15.70
2013,07,15,05,54,15.70
2013,07,15,05,55,15.70
2013,07,15,05,56,15.60
2013,07,15,05,57,15.60
2013,07,15,05,58,15.60
2013,07,15,05,59,15.70
2013,07,15,06,00,15.70
2013,07,15,06,01,15.70
2013,07,15,06,02,15.70
2013,07,15,06,03,15.70
2013,07,15,06,04,15.70
2013,07,15,06,05,15.70
2013,07,15,06,06,15.70
2013,07,15,06,07,15.80
2013,07,15,06,08,15.80
2013,07,15,06,09,15.80
2013,07,15,06,10,15.80
2013,07,15,06,11,15.80
2013,07,15,06,12,15.90
2013,07,15,06,13,15.90
2013,07,15,06,14,15.90
2013,07,15,06,15,15.90
2013,07,15,06,16,15.90
2013,07,15,06,17,15.90
2013,07,15,06,18,15.80
2013,07,15,06,19,15.80
2013,07,15,06,20,15.80
2013,07,15,06,21,15.70
2013,07,15,06,22,15.70
2013,07,15,06,23,15.70
2013,07,15,06,24,15.70
2013,07,15,06,25,15.60
2013,07,15,06,26,15.60
2013,07,15,06,27,15.70
2013,07,15,06,28,15.70
2013,07,15,06,29,15.70
2013,07,15,06,30,15.80
2013,07,15,06,31,15.90
2013,07,15,06,32,16.00
2013,07,15,06,33,16.10
2013,07,15,06,34,16.10
2013,07,15,06,35,16.20
2013,07,15,06,36,16.30
2013,07,15,06,37,16.40
2013,07,15,06,38,16.50
2013,07,15,06,39,16.50
2013,07,15,06,40,16.60
2013,07,15,06,41,16.70
2013,07,15,06,42,16.70
2013,07,15,06,43,16.70
2013,07,15,06,44,16.80
2013,07,15,06,45,16.80
2013,07,15,06,46,16.80
2013,07,15,06,47,16.80
2013,07,15,06,48,16.90
2013,07,15,06,49,16.90
2013,07,15,06,50,16.90
2013,07,15,06,51,17.00
2013,07,15,06,52,17.00
2013,07,15,06,53,17.10
2013,07,15,06,54,17.10
2013,07,15,06,55,17.20
2013,07,15,06,56,17.20
2013,07,15,06,57,17.30
2013,07,15,06,58,17.30
2013,07,15,06,59,17.30
2013,07,15,07,00,17.40
2013,07,15,07,01,17.40
2013,07,15,07,02,17.40
2013,07,15,07,03,17.40
2013,07,15,07,04,17.40
2013,07,15,07,05,17.40
2013,07,15,07,06,17.50
2013,07,15,07,07,17.60
2013,07,15,07,08,17.60
2013,07,15,07,09,17.60
2013,07,15,07,10,17.70
2013,07,15,07,11,17.70
2013,07,15,07,12,17.70
2013,07,15,07,13,17.70
2013,07,15,07,14,17.80
2013,07,15,07,15,17.80
2013,07,15,07,16,17.80
2013,07,15,07,17,17.80
2013,07,15,07,18,17.80
2013,07,15,07,19,17.90
2013,07,15,07,20,17.90
2013,07,15,07,21,17.90
2013,07,15,07,22,17.90
2013,07,15,07,23,17.90
2013,07,15,07,24,17.90
2013,07,15,07,25,17.90
2013,07,15,07,26,17.90
2013,07,15,07,27,18.00
2013,07,15,07,28,18.10
2013,07,15,07,29,18.10
2013,07,15,07,30,18.20
2013,07,15,07,31,18.30
2013,07,15,07,32,18.30
2013,07,15,07,33,18.30
2013,07,15,07,34,18.40
2013,07,15,07,35,18.40
2013,07,15,07,36,18.50
2013,07,15,07,37,18.60
2013,07,15,07,38,18.70
2013,07,15,07,39,18.70
2013,07,15,07,40,18.80
2013,07,15,07,41,18.90
2013,07,15,07,42,18.90
2013,07,15,07,43,19.00
2013,07,15,07,44,19.00
2013,07,15,07,45,19.10
2013,07,15,07,46,19.10
2013,07,15,07,47,19.10
2013,07,15,07,48,19.10
2013,07,15,07,49,19.10
2013,07,15,07,50,19.10
2013,07,15,07,51,19.00
2013,07,15,07,52,19.00
2013,07,15,07,53,19.00
2013,07,15,07,54,18.90
2013,07,15,07,55,18.90
2013,07,15,07,56,19.00
2013,07,15,07,57,19.00
2013,07,15,07,58,19.00
2013,07,15,07,59,19.10
2013,07,15,08,00,19.10
2013,07,15,08,01,19.20
2013,07,15,08,02,19.20
2013,07,15,08,03,19.20
2013,07,15,08,04,19.20
2013,07,15,08,05,19.20
2013,07,15,08,06,19.30
2013,07,15,08,07,19.30
2013,07,15,08,08,19.30
2013,07,15,08,09,19.40
2013,07,15,08,10,19.50
2013,07,15,08,11,19.50
2013,07,15,08,12,19.60
2013,07,15,08,13,19.60
2013,07,15,08,14,19.70
2013,07,15,08,15,19.70
2013,07,15,08,16,19.80
2013,07,15,08,17,19.70
2013,07,15,08,18,19.80
2013,07,15,08,19,19.70
2013,07,15,08,20,19.70
2013,07,15,08,21,19.70
2013,07,15,08,22,19.80
2013,07,15,08,23,19.80
2013,07,15,08,24,19.80
2013,07,15,08,25,19.80
2013,07,15,08,26,19.90
2013,07,15,08,27,19.90
2013,07,15,08,28,20.00
2013,07,15,08,29,20.00
2013,07,15,08,30,20.00
2013,07,15,08,31,20.00
2013,07,15,08,32,20.00
2013,07,15,08,33,20.00
2013,07,15,08,34,20.10
2013,07,15,08,35,20.10
2013,07,15,08,36,20.10
2013,07,15,08,37,20.20
2013,07,15,08,38,20.20
2013,07,15,08,39,20.30
2013,07,15,08,40,20.30
2013,07,15,08,41,20.30
2013,07,15,08,42,20.30
2013,07,15,08,43,20.30
2013,07,15,08,44,20.30
2013,07,15,08,45,20.30
2013,07,15,08,46,20.30
2013,07,15,08,47,20.30
2013,07,15,08,48,20.30
2013,07,15,08,49,20.30
2013,07,15,08,50,20.30
2013,07,15,08,51,20.40
2013,07,15,08,52,20.40
2013,07,15,08,53,20.30
2013,07,15,08,54,20.30
2013,07,15,08,55,20.30
2013,07,15,08,56,20.30
2013,07,15,08,57,20.30
2013,07,15,08,58,20.30
2013,07,15,08,59,20.30
2013,07,15,09,00,20.30
2013,07,15,09,01,20.30
2013,07,15,09,02,20.40
2013,07,15,09,03,20.40
2013,07,15,09,04,20.40
2013,07,15,09,05,20.50
2013,07,15,09,06,20.50
2013,07,15,09,07,20.60
2013,07,15,09,08,20.60
2013,07,15,09,09,20.60
2013,07,15,09,10,20.60
2013,07,15,09,11,20.70
2013,07,15,09,12,20.70
2013,07,15,09,13,20.80
2013,07,15,09,14,20.90
2013,07,15,09,15,20.90
2013,07,15,09,16,21.00
2013,07,15,09,17,21.10
2013,07,15,09,18,21.10
2013,07,15,09,19,21.10
2013,07,15,09,20,21.20
2013,07,15,09,21,21.10
2013,07,15,09,22,21.10
2013,07,15,09,23,21.10
2013,07,15,09,24,21.10
2013,07,15,09,25,21.10
2013,07,15,09,26,21.10
2013,07,15,09,27,21.10
2013,07,15,09,28,21.10
2013,07,15,09,29,21.10
2013,07,15,09,30,21.20
2013,07,15,09,31,21.20
2013,07,15,09,32,21.20
2013,07,15,09,33,21.20
2013,07,15,09,34,21.20
2013,07,15,09,35,21.20
2013,07,15,09,36,21.20
2013,07,15,09,37,21.20
2013,07,15,09,38,21.20
2013,07,15,09,39,21.20
2013,07,15,09,40,21.20
2013,07,15,09,41,21.20
2013,07,15,09,42,21.20
2013,07,15,09,43,21.20
2013,07,15,09,44,21.30
2013,07,15,09,45,21.40
2013,07,15,09,46,21.40
2013,07,15,09,47,21.40
2013,07,15,09,48,21.50
2013,07,15,09,49,21.50
2013,07,15,09,50,21.50
2013,07,15,09,51,21.60
2013,07,15,09,52,21.60
2013,07,15,09,53,21.70
2013,07,15,09,54,21.60
2013,07,15,09,55,21.60
2013,07,15,09,56,21.60
2013,07,15,09,57,21.60
2013,07,15,09,58,21.70
2013,07,15,09,59,21.80
2013,07,15,10,00,21.90
2013,07,15,10,01,21.90
2013,07,15,10,02,22.00
2013,07,15,10,03,22.10
2013,07,15,10,04,22.10
2013,07,15,10,05,22.20
2013,07,15,10,06,22.30
2013,07,15,10,07,22.40
2013,07,15,10,08,22.40
2013,07,15,10,09,22.50
2013,07,15,10,10,22.40
2013,07,15,10,11,22.40
2013,07,15,10,12,22.30
2013,07,15,10,13,22.30
2013,07,15,10,14,22.30
2013,07,15,10,15,22.30
2013,07,15,10,16,22.30
2013,07,15,10,17,22.40
2013,07,15,10,18,22.40
2013,07,15,10,19,22.50
2013,07,15,10,20,22.40
2013,07,15,10,21,22.40
2013,07,15,10,22,22.40
2013,07,15,10,23,22.40
2013,07,15,10,24,22.30
2013,07,15,10,25,22.30
2013,07,15,10,26,22.30
2013,07,15,10,27,22.30
2013,07,15,10,28,22.30
2013,07,15,10,29,22.30
2013,07,15,10,30,22.30
2013,07,15,10,31,22.30
2013,07,15,10,32,22.40
2013,07,15,10,33,22.40
2013,07,15,10,34,22.30
2013,07,15,10,35,22.30
2013,07,15,10,36,22.30
2013,07,15,10,37,22.40
2013,07,15,10,38,22.40
2013,07,15,10,39,22.50
2013,07,15,10,40,22.60
2013,07,15,10,41,22.60
2013,07,15,10,42,22.50
2013,07,15,10,43,22.40
2013,07,15,10,44,22.40
2013,07,15,10,45,22.40
2013,07,15,10,46,22.50
2013,07,15,10,47,22.50
2013,07,15,10,48,22.60
2013,07,15,10,49,22.60
2013,07,15,10,50,22.60
2013,07,15,10,51,22.60
2013,07,15,10,52,22.60
2013,07,15,10,53,22.60
2013,07,15,10,54,22.60
2013,07,15,10,55,22.60
2013,07,15,10,56,22.60
2013,07,15,10,57,22.70
2013,07,15,10,58,22.70
2013,07,15,10,59,22.70
2013,07,15,11,00,22.70
2013,07,15,11,01,22.80
2013,07,15,11,02,22.80
2013,07,15,11,03,22.80
2013,07,15,11,04,22.80
2013,07,15,11,05,22.80
2013,07,15,11,06,22.70
2013,07,15,11,07,22.70
2013,07,15,11,08,22.70
2013,07,15,11,09,22.70
2013,07,15,11,10,22.70
2013,07,15,11,11,22.80
2013,07,15,11,12,22.80
2013,07,15,11,13,22.80
2013,07,15,11,14,22.90
2013,07,15,11,15,22.90
2013,07,15,11,16,23.00
2013,07,15,11,17,23.10
2013,07,15,11,18,23.10
2013,07,15,11,19,23.20
2013,07,15,11,20,23.20
2013,07,15,11,21,23.20
2013,07,15,11,22,23.20
2013,07,15,11,23,23.20
2013,07,15,11,24,23.20
2013,07,15,11,25,23.20
2013,07,15,11,26,23.30
2013,07,15,11,27,23.30
2013,07,15,11,28,23.30
2013,07,15,11,29,23.30
2013,07,15,11,30,23.30
2013,07,15,11,31,23.30
2013,07,15,11,32,23.30
2013,07,15,11,33,23.30
2013,07,15,11,34,23.30
2013,07,15,11,35,23.30
2013,07,15,11,36,23.30
2013,07,15,11,37,23.30
2013,07,15,11,38,23.40
2013,07,15,11,39,23.40
2013,07,15,11,40,23.40
2013,07,15,11,41,23.40
2013,07,15,11,42,23.40
2013,07,15,11,43,23.50
2013,07,15,11,44,23.50
2013,07,15,11,45,23.60
2013,07,15,11,46,23.60
2013,07,15,11,47,23.60
2013,07,15,11,48,23.60
2013,07,15,11,49,23.60
2013,07,15,11,50,23.60
2013,07,15,11,51,23.60
2013,07,15,11,52,23.60
2013,07,15,11,53,23.60
2013,07,15,11,54,23.70
2013,07,15,11,55,23.70
2013,07,15,11,56,23.80
2013,07,15,11,57,23.80
2013,07,15,11,58,23.90
2013,07,15,11,59,23.90
2013,07,15,12,00,23.90
2013,07,15,12,01,23.90
2013,07,15,12,02,23.90
2013,07,15,12,03,23.90
2013,07,15,12,04,24.00
2013,07,15,12,05,24.00
2013,07,15,12,06,24.10
2013,07,15,12,07,24.20
2013,07,15,12,08,24.20
2013,07,15,12,09,24.30
2013,07,15,12,10,24.30
2013,07,15,12,11,24.30
2013,07,15,12,12,24.20
2013,07,15,12,13,24.20
2013,07,15,12,14,24.20
2013,07,15,12,15,24.20
2013,07,15,12,16,24.20
2013,07,15,12,17,24.30
2013,07,15,12,18,24.40
2013,07,15,12,19,24.50
2013,07,15,12,20,24.50
2013,07,15,12,21,24.50
2013,07,15,12,22,24.50
2013,07,15,12,23,24.50
2013,07,15,12,24,24.50
2013,07,15,12,25,24.50
2013,07,15,12,26,24.50
2013,07,15,12,27,24.50
2013,07,15,12,28,24.50
2013,07,15,12,29,24.50
2013,07,15,12,30,24.50
2013,07,15,12,31,24.40
2013,07,15,12,32,24.40
2013,07,15,12,33,24.40
2013,07,15,12,34,24.30
2013,07,15,12,35,24.30
2013,07,15,12,36,24.30
2013,07,15,12,37,24.20
2013,07,15,12,38,24.20
2013,07,15,12,39,24.10
2013,07,15,12,40,24.10
2013,07,15,12,41,24.20
2013,07,15,12,42,24.20
2013,07,15,12,43,24.30
2013,07,15,12,44,24.40
2013,07,15,12,45,24.50
2013,07,15,12,46,24.60
2013,07,15,12,47,24.60
2013,07,15,12,48,24.70
2013,07,15,12,49,24.60
2013,07,15,12,50,24.60
2013,07,15,12,51,24.60
2013,07,15,12,52,24.60
2013,07,15,12,53,24.60
2013,07,15,12,54,24.60
2013,07,15,12,55,24.50
2013,07,15,12,56,24.60
2013,07,15,12,57,24.60
2013,07,15,12,58,24.60
2013,07,15,12,59,24.60
2013,07,15,13,00,24.60
2013,07,15,13,01,24.70
2013,07,15,13,02,24.80
2013,07,15,13,03,24.80
2013,07,15,13,04,24.90
2013,07,15,13,05,24.90
2013,07,15,13,06,24.90
2013,07,15,13,07,24.90
2013,07,15,13,08,24.80
2013,07,15,13,09,24.80
2013,07,15,13,10,24.80
2013,07,15,13,11,24.80
2013,07,15,13,12,24.80
2013,07,15,13,13,24.90
2013,07,15,13,14,24.90
2013,07,15,13,15,25.00
2013,07,15,13,16,25.10
2013,07,15,13,17,25.20
2013,07,15,13,18,25.30
2013,07,15,13,19,25.30
2013,07,15,13,20,25.30
2013,07,15,13,21,25.20
2013,07,15,13,22,25.20
2013,07,15,13,23,25.20
2013,07,15,13,24,25.20
2013,07,15,13,25,25.20
2013,07,15,13,26,25.20
2013,07,15,13,27,25.20
2013,07,15,13,28,25.20
2013,07,15,13,29,25.20
2013,07,15,13,30,25.30
2013,07,15,13,31,25.30
2013,07,15,13,32,25.40
2013,07,15,13,33,25.50
2013,07,15,13,34,25.60
2013,07,15,13,35,25.60
2013,07,15,13,36,25.60
2013,07,15,13,37,25.60
2013,07,15,13,38,25.70
2013,07,15,13,39,25.70
2013,07,15,13,40,25.60
2013,07,15,13,41,25.60
2013,07,15,13,42,25.70
2013,07,15,13,43,25.70
2013,07,15,13,44,25.70
2013,07,15,13,45,25.70
2013,07,15,13,46,25.80
2013,07,15,13,47,25.80
2013,07,15,13,48,25.90
2013,07,15,13,49,25.90
2013,07,15,13,50,25.90
2013,07,15,13,51,25.90
2013,07,15,13,52,26.00
2013,07,15,13,53,26.00
2013,07,15,13,54,26.00
2013,07,15,13,55,26.00
2013,07,15,13,56,25.90
2013,07,15,13,57,25.90
2013,07,15,13,58,25.90
2013,07,15,13,59,25.90
2013,07,15,14,00,26.00
2013,07,15,14,01,26.00
2013,07,15,14,02,26.10
2013,07,15,14,03,26.10
2013,07,15,14,04,26.20
2013,07,15,14,05,26.30
2013,07,15,14,06,26.40
2013,07,15,14,07,26.40
2013,07,15,14,08,26.40
2013,07,15,14,09,26.40
2013,07,15,14,10,26.40
2013,07,15,14,11,26.40
2013,07,15,14,12,26.40
2013,07,15,14,13,26.50
2013,07,15,14,14,26.50
2013,07,15,14,15,26.60
2013,07,15,14,16,26.70
2013,07,15,14,17,26.70
2013,07,15,14,18,26.70
2013,07,15,14,19,26.70
2013,07,15,14,20,26.70
2013,07,15,14,21,26.70
2013,07,15,14,22,26.60
2013,07,15,14,23,26.60
2013,07,15,14,24,26.60
2013,07,15,14,25,26.60
2013,07,15,14,26,26.70
2013,07,15,14,27,26.70
2013,07,15,14,28,26.70
2013,07,15,14,29,26.80
2013,07,15,14,30,26.80
2013,07,15,14,31,26.90
2013,07,15,14,32,27.00
2013,07,15,14,33,27.00
2013,07,15,14,34,27.00
2013,07,15,14,35,27.10
2013,07,15,14,36,27.10
2013,07,15,14,37,27.20
2013,07,15,14,38,27.20
2013,07,15,14,39,27.30
2013,07,15,14,40,27.30
2013,07,15,14,41,27.30
2013,07,15,14,42,27.30
2013,07,15,14,43,27.30
2013,07,15,14,44,27.30
2013,07,15,14,45,27.20
2013,07,15,14,46,27.30
2013,07,15,14,47,27.30
2013,07,15,14,48,27.30
2013,07,15,14,49,27.30
2013,07,15,14,50,27.40
2013,07,15,14,51,27.50
2013,07,15,14,52,27.50
2013,07,15,14,53,27.60
2013,07,15,14,54,27.70
2013,07,15,14,55,27.70
2013,07,15,14,56,27.70
2013,07,15,14,57,27.80
2013,07,15,14,58,27.80
2013,07,15,14,59,27.90
2013,07,15,15,00,27.90
2013,07,15,15,01,28.00
2013,07,15,15,02,27.90
2013,07,15,15,03,27.90
2013,07,15,15,04,27.90
2013,07,15,15,05,28.00
2013,07,15,15,06,27.90
2013,07,15,15,07,27.90
2013,07,15,15,08,27.80
2013,07,15,15,09,27.80
2013,07,15,15,10,27.70
2013,07,15,15,11,27.60
2013,07,15,15,12,27.60
2013,07,15,15,13,27.50
2013,07,15,15,14,27.50
2013,07,15,15,15,27.60
2013,07,15,15,16,27.60
2013,07,15,15,17,27.70
2013,07,15,15,18,27.70
2013,07,15,15,19,27.80
2013,07,15,15,20,27.80
2013,07,15,15,21,27.90
2013,07,15,15,22,28.00
2013,07,15,15,23,28.00
2013,07,15,15,24,28.00
2013,07,15,15,25,28.10
2013,07,15,15,26,28.10
2013,07,15,15,27,28.20
2013,07,15,15,28,28.10
2013,07,15,15,29,28.10
2013,07,15,15,30,28.00
2013,07,15,15,31,28.00
2013,07,15,15,32,28.00
2013,07,15,15,33,27.90
2013,07,15,15,34,28.00
2013,07,15,15,35,28.10
2013,07,15,15,36,28.00
2013,07,15,15,37,28.00
2013,07,15,15,38,27.90
2013,07,15,15,39,27.90
2013,07,15,15,40,27.80
2013,07,15,15,41,27.90
2013,07,15,15,42,28.00
2013,07,15,15,43,28.00
2013,07,15,15,44,28.10
2013,07,15,15,45,28.10
2013,07,15,15,46,28.20
2013,07,15,15,47,28.20
2013,07,15,15,48,28.20
2013,07,15,15,49,28.20
2013,07,15,15,50,28.20
2013,07,15,15,51,28.10
2013,07,15,15,52,28.20
2013,07,15,15,53,28.20
2013,07,15,15,54,28.20
2013,07,15,15,55,28.20
2013,07,15,15,56,28.20
2013,07,15,15,57,28.10
2013,07,15,15,58,28.00
2013,07,15,15,59,28.00
2013,07,15,16,00,28.10
2013,07,15,16,01,28.10
2013,07,15,16,02,28.10
2013,07,15,16,03,28.10
2013,07,15,16,04,28.00
2013,07,15,16,05,28.00
2013,07,15,16,06,28.00
2013,07,15,16,07,28.00
2013,07,15,16,08,28.00
2013,07,15,16,09,28.10
2013,07,15,16,10,28.10
2013,07,15,16,11,28.10
2013,07,15,16,12,28.10
2013,07,15,16,13,28.20
2013,07,15,16,14,28.20
2013,07,15,16,15,28.10
2013,07,15,16,16,28.10
2013,07,15,16,17,28.00
2013,07,15,16,18,28.00
2013,07,15,16,19,27.90
2013,07,15,16,20,27.90
2013,07,15,16,21,27.80
2013,07,15,16,22,27.80
2013,07,15,16,23,27.80
2013,07,15,16,24,27.80
2013,07,15,16,25,27.80
2013,07,15,16,26,27.80
2013,07,15,16,27,27.80
2013,07,15,16,28,27.70
2013,07,15,16,29,27.70
2013,07,15,16,30,27.70
2013,07,15,16,31,27.70
2013,07,15,16,32,27.60
2013,07,15,16,33,27.60
2013,07,15,16,34,27.70
2013,07,15,16,35,27.70
2013,07,15,16,36,27.70
2013,07,15,16,37,27.70
2013,07,15,16,38,27.70
2013,07,15,16,39,27.70
2013,07,15,16,40,27.70
2013,07,15,16,41,27.70
2013,07,15,16,42,27.70
2013,07,15,16,43,27.70
2013,07,15,16,44,27.70
2013,07,15,16,45,27.70
2013,07,15,16,46,27.80
2013,07,15,16,47,27.80
2013,07,15,16,48,27.80
2013,07,15,16,49,27.80
2013,07,15,16,50,27.80
2013,07,15,16,51,27.70
2013,07,15,16,52,27.70
2013,07,15,16,53,27.70
2013,07,15,16,54,27.70
2013,07,15,16,55,27.80
2013,07,15,16,56,27.80
2013,07,15,16,57,27.80
2013,07,15,16,58,27.70
2013,07,15,16,59,27.80
2013,07,15,17,00,27.80
2013,07,15,17,01,27.80
2013,07,15,17,02,27.70
2013,07,15,17,03,27.70
2013,07,15,17,04,27.70
2013,07,15,17,05,27.70
2013,07,15,17,06,27.70
2013,07,15,17,07,27.70
2013,07,15,17,08,27.70
2013,07,15,17,09,27.70
2013,07,15,17,10,27.70
2013,07,15,17,11,27.70
2013,07,15,17,12,27.70
2013,07,15,17,13,27.60
2013,07,15,17,14,27.50
2013,07,15,17,15,27.50
2013,07,15,17,16,27.50
2013,07,15,17,17,27.40
2013,07,15,17,18,27.40
2013,07,15,17,19,27.40