Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,10,19,00,00,13.00
2014,10,19,00,01,13.00
2014,10,19,00,02,13.00
2014,10,19,00,03,13.00
2014,10,19,00,04,13.00
2014,10,19,00,05,13.00
2014,10,19,00,06,13.00
2014,10,19,00,07,13.00
2014,10,19,00,08,13.00
2014,10,19,00,09,13.00
2014,10,19,00,10,13.00
2014,10,19,00,11,13.00
2014,10,19,00,12,13.00
2014,10,19,00,13,13.00
2014,10,19,00,14,13.00
2014,10,19,00,15,13.00
2014,10,19,00,16,13.00
2014,10,19,00,17,13.00
2014,10,19,00,18,13.00
2014,10,19,00,19,13.00
2014,10,19,00,20,13.00
2014,10,19,00,21,13.00
2014,10,19,00,22,13.00
2014,10,19,00,23,13.00
2014,10,19,00,24,13.00
2014,10,19,00,25,13.00
2014,10,19,00,26,13.10
2014,10,19,00,27,13.10
2014,10,19,00,28,13.10
2014,10,19,00,29,13.10
2014,10,19,00,30,13.10
2014,10,19,00,31,13.10
2014,10,19,00,32,13.10
2014,10,19,00,33,13.10
2014,10,19,00,34,13.10
2014,10,19,00,35,13.10
2014,10,19,00,36,13.10
2014,10,19,00,37,13.10
2014,10,19,00,38,13.10
2014,10,19,00,39,13.10
2014,10,19,00,40,13.10
2014,10,19,00,41,13.10
2014,10,19,00,42,13.10
2014,10,19,00,43,13.10
2014,10,19,00,44,13.10
2014,10,19,00,45,13.10
2014,10,19,00,46,13.10
2014,10,19,00,47,13.10
2014,10,19,00,48,13.10
2014,10,19,00,49,13.10
2014,10,19,00,50,13.10
2014,10,19,00,51,13.10
2014,10,19,00,52,13.10
2014,10,19,00,53,13.10
2014,10,19,00,54,13.10
2014,10,19,00,55,13.10
2014,10,19,00,56,13.10
2014,10,19,00,57,13.10
2014,10,19,00,58,13.10
2014,10,19,00,59,13.10
2014,10,19,01,00,13.10
2014,10,19,01,01,13.10
2014,10,19,01,02,13.10
2014,10,19,01,03,13.10
2014,10,19,01,04,13.20
2014,10,19,01,05,13.20
2014,10,19,01,06,13.20
2014,10,19,01,07,13.20
2014,10,19,01,08,13.20
2014,10,19,01,09,13.20
2014,10,19,01,10,13.20
2014,10,19,01,11,13.20
2014,10,19,01,12,13.20
2014,10,19,01,13,13.20
2014,10,19,01,14,13.20
2014,10,19,01,15,13.20
2014,10,19,01,16,13.20
2014,10,19,01,17,13.20
2014,10,19,01,18,13.20
2014,10,19,01,19,13.20
2014,10,19,01,20,13.20
2014,10,19,01,21,13.20
2014,10,19,01,22,13.20
2014,10,19,01,23,13.20
2014,10,19,01,24,13.20
2014,10,19,01,25,13.20
2014,10,19,01,26,13.20
2014,10,19,01,27,13.20
2014,10,19,01,28,13.10
2014,10,19,01,29,13.10
2014,10,19,01,30,13.10
2014,10,19,01,31,13.10
2014,10,19,01,32,13.10
2014,10,19,01,33,13.10
2014,10,19,01,34,13.10
2014,10,19,01,35,13.10
2014,10,19,01,36,13.20
2014,10,19,01,37,13.20
2014,10,19,01,38,13.20
2014,10,19,01,39,13.20
2014,10,19,01,40,13.20
2014,10,19,01,41,13.20
2014,10,19,01,42,13.20
2014,10,19,01,43,13.20
2014,10,19,01,44,13.20
2014,10,19,01,45,13.20
2014,10,19,01,46,13.20
2014,10,19,01,47,13.20
2014,10,19,01,48,13.20
2014,10,19,01,49,13.20
2014,10,19,01,50,13.20
2014,10,19,01,51,13.20
2014,10,19,01,52,13.20
2014,10,19,01,53,13.20
2014,10,19,01,54,13.20
2014,10,19,01,55,13.20
2014,10,19,01,56,13.20
2014,10,19,01,57,13.20
2014,10,19,01,58,13.20
2014,10,19,01,59,13.20
2014,10,19,02,00,13.20
2014,10,19,02,01,13.20
2014,10,19,02,02,13.20
2014,10,19,02,03,13.20
2014,10,19,02,04,13.20
2014,10,19,02,05,13.20
2014,10,19,02,06,13.20
2014,10,19,02,07,13.20
2014,10,19,02,08,13.20
2014,10,19,02,09,13.20
2014,10,19,02,10,13.20
2014,10,19,02,11,13.20
2014,10,19,02,12,13.20
2014,10,19,02,13,13.20
2014,10,19,02,14,13.20
2014,10,19,02,15,13.20
2014,10,19,02,16,13.20
2014,10,19,02,17,13.20
2014,10,19,02,18,13.20
2014,10,19,02,19,13.20
2014,10,19,02,20,13.20
2014,10,19,02,21,13.30
2014,10,19,02,22,13.30
2014,10,19,02,23,13.30
2014,10,19,02,24,13.30
2014,10,19,02,25,13.30
2014,10,19,02,26,13.30
2014,10,19,02,27,13.30
2014,10,19,02,28,13.30
2014,10,19,02,29,13.30
2014,10,19,02,30,13.30
2014,10,19,02,31,13.30
2014,10,19,02,32,13.30
2014,10,19,02,33,13.30
2014,10,19,02,34,13.30
2014,10,19,02,35,13.30
2014,10,19,02,36,13.30
2014,10,19,02,37,13.30
2014,10,19,02,38,13.30
2014,10,19,02,39,13.30
2014,10,19,02,40,13.30
2014,10,19,02,41,13.30
2014,10,19,02,42,13.30
2014,10,19,02,43,13.30
2014,10,19,02,44,13.30
2014,10,19,02,45,13.30
2014,10,19,02,46,13.20
2014,10,19,02,47,13.20
2014,10,19,02,48,13.20
2014,10,19,02,49,13.20
2014,10,19,02,50,13.20
2014,10,19,02,51,13.20
2014,10,19,02,52,13.30
2014,10,19,02,53,13.30
2014,10,19,02,54,13.30
2014,10,19,02,55,13.20
2014,10,19,02,56,13.20
2014,10,19,02,57,13.20
2014,10,19,02,58,13.20
2014,10,19,02,59,13.20
2014,10,19,03,00,13.20
2014,10,19,03,01,13.20
2014,10,19,03,02,13.20
2014,10,19,03,03,13.20
2014,10,19,03,04,13.20
2014,10,19,03,05,13.20
2014,10,19,03,06,13.20
2014,10,19,03,07,13.20
2014,10,19,03,08,13.20
2014,10,19,03,09,13.20
2014,10,19,03,10,13.20
2014,10,19,03,11,13.20
2014,10,19,03,12,13.20
2014,10,19,03,13,13.30
2014,10,19,03,14,13.30
2014,10,19,03,15,13.30
2014,10,19,03,16,13.30
2014,10,19,03,17,13.30
2014,10,19,03,18,13.30
2014,10,19,03,19,13.30
2014,10,19,03,20,13.30
2014,10,19,03,21,13.30
2014,10,19,03,22,13.30
2014,10,19,03,23,13.30
2014,10,19,03,24,13.30
2014,10,19,03,25,13.30
2014,10,19,03,26,13.30
2014,10,19,03,27,13.30
2014,10,19,03,28,13.30
2014,10,19,03,29,13.30
2014,10,19,03,30,13.30
2014,10,19,03,31,13.30
2014,10,19,03,32,13.30
2014,10,19,03,33,13.30
2014,10,19,03,34,13.30
2014,10,19,03,35,13.30
2014,10,19,03,36,13.30
2014,10,19,03,37,13.30
2014,10,19,03,38,13.30
2014,10,19,03,39,13.30
2014,10,19,03,40,13.30
2014,10,19,03,41,13.30
2014,10,19,03,42,13.30
2014,10,19,03,43,13.30
2014,10,19,03,44,13.30
2014,10,19,03,45,13.30
2014,10,19,03,46,13.30
2014,10,19,03,47,13.30
2014,10,19,03,48,13.30
2014,10,19,03,49,13.30
2014,10,19,03,50,13.30
2014,10,19,03,51,13.30
2014,10,19,03,52,13.30
2014,10,19,03,53,13.30
2014,10,19,03,54,13.30
2014,10,19,03,55,13.30
2014,10,19,03,56,13.30
2014,10,19,03,57,13.30
2014,10,19,03,58,13.30
2014,10,19,03,59,13.30
2014,10,19,04,00,13.30
2014,10,19,04,01,13.30
2014,10,19,04,02,13.30
2014,10,19,04,03,13.30
2014,10,19,04,04,13.30
2014,10,19,04,05,13.30
2014,10,19,04,06,13.30
2014,10,19,04,07,13.30
2014,10,19,04,08,13.30
2014,10,19,04,09,13.30
2014,10,19,04,10,13.30
2014,10,19,04,11,13.30
2014,10,19,04,12,13.30
2014,10,19,04,13,13.30
2014,10,19,04,14,13.30
2014,10,19,04,15,13.30
2014,10,19,04,16,13.30
2014,10,19,04,17,13.30
2014,10,19,04,18,13.30
2014,10,19,04,19,13.30
2014,10,19,04,20,13.30
2014,10,19,04,21,13.30
2014,10,19,04,22,13.30
2014,10,19,04,23,13.30
2014,10,19,04,24,13.30
2014,10,19,04,25,13.30
2014,10,19,04,26,13.30
2014,10,19,04,27,13.30
2014,10,19,04,28,13.30
2014,10,19,04,29,13.30
2014,10,19,04,30,13.30
2014,10,19,04,31,13.30
2014,10,19,04,32,13.30
2014,10,19,04,33,13.30
2014,10,19,04,34,13.30
2014,10,19,04,35,13.30
2014,10,19,04,36,13.30
2014,10,19,04,37,13.30
2014,10,19,04,38,13.30
2014,10,19,04,39,13.20
2014,10,19,04,40,13.20
2014,10,19,04,41,13.20
2014,10,19,04,42,13.20
2014,10,19,04,43,13.20
2014,10,19,04,44,13.20
2014,10,19,04,45,13.20
2014,10,19,04,46,13.20
2014,10,19,04,47,13.20
2014,10,19,04,48,13.20
2014,10,19,04,49,13.20
2014,10,19,04,50,13.20
2014,10,19,04,51,13.20
2014,10,19,04,52,13.20
2014,10,19,04,53,13.10
2014,10,19,04,54,13.10
2014,10,19,04,55,13.10
2014,10,19,04,56,13.10
2014,10,19,04,57,13.10
2014,10,19,04,58,13.10
2014,10,19,04,59,13.10
2014,10,19,05,00,13.10
2014,10,19,05,01,13.00
2014,10,19,05,02,13.00
2014,10,19,05,03,13.00
2014,10,19,05,04,13.00
2014,10,19,05,05,13.00
2014,10,19,05,06,13.00
2014,10,19,05,07,13.00
2014,10,19,05,08,12.90
2014,10,19,05,09,12.90
2014,10,19,05,10,12.90
2014,10,19,05,11,12.90
2014,10,19,05,12,12.90
2014,10,19,05,13,12.90
2014,10,19,05,14,12.80
2014,10,19,05,15,12.80
2014,10,19,05,16,12.80
2014,10,19,05,17,12.80
2014,10,19,05,18,12.80
2014,10,19,05,19,12.80
2014,10,19,05,20,12.80
2014,10,19,05,21,12.70
2014,10,19,05,22,12.70
2014,10,19,05,23,12.70
2014,10,19,05,24,12.70
2014,10,19,05,25,12.60
2014,10,19,05,26,12.60
2014,10,19,05,27,12.60
2014,10,19,05,28,12.60
2014,10,19,05,29,12.60
2014,10,19,05,30,12.60
2014,10,19,05,31,12.50
2014,10,19,05,32,12.50
2014,10,19,05,33,12.50
2014,10,19,05,34,12.50
2014,10,19,05,35,12.50
2014,10,19,05,36,12.50
2014,10,19,05,37,12.50
2014,10,19,05,38,12.40
2014,10,19,05,39,12.40
2014,10,19,05,40,12.40
2014,10,19,05,41,12.40
2014,10,19,05,42,12.50
2014,10,19,05,43,12.50
2014,10,19,05,44,12.50
2014,10,19,05,45,12.60
2014,10,19,05,46,12.60
2014,10,19,05,47,12.60
2014,10,19,05,48,12.60
2014,10,19,05,49,12.60
2014,10,19,05,50,12.60
2014,10,19,05,51,12.60
2014,10,19,05,52,12.60
2014,10,19,05,53,12.60
2014,10,19,05,54,12.60
2014,10,19,05,55,12.70
2014,10,19,05,56,12.70
2014,10,19,05,57,12.70
2014,10,19,05,58,12.70
2014,10,19,05,59,12.70
2014,10,19,06,00,12.70
2014,10,19,06,01,12.60
2014,10,19,06,02,12.60
2014,10,19,06,03,12.60
2014,10,19,06,04,12.60
2014,10,19,06,05,12.60
2014,10,19,06,06,12.60
2014,10,19,06,07,12.60
2014,10,19,06,08,12.60
2014,10,19,06,09,12.60
2014,10,19,06,10,12.60
2014,10,19,06,11,12.50
2014,10,19,06,12,12.50
2014,10,19,06,13,12.50
2014,10,19,06,14,12.50
2014,10,19,06,15,12.50
2014,10,19,06,16,12.50
2014,10,19,06,17,12.40
2014,10,19,06,18,12.40
2014,10,19,06,19,12.40
2014,10,19,06,20,12.40
2014,10,19,06,21,12.40
2014,10,19,06,22,12.30
2014,10,19,06,23,12.30
2014,10,19,06,24,12.30
2014,10,19,06,25,12.30
2014,10,19,06,26,12.30
2014,10,19,06,27,12.30
2014,10,19,06,28,12.30
2014,10,19,06,29,12.30
2014,10,19,06,30,12.30
2014,10,19,06,31,12.30
2014,10,19,06,32,12.20
2014,10,19,06,33,12.20
2014,10,19,06,34,12.20
2014,10,19,06,35,12.20
2014,10,19,06,36,12.10
2014,10,19,06,37,12.10
2014,10,19,06,38,12.10
2014,10,19,06,39,12.10
2014,10,19,06,40,12.10
2014,10,19,06,41,12.10
2014,10,19,06,42,12.00
2014,10,19,06,43,12.00
2014,10,19,06,44,12.00
2014,10,19,06,45,12.00
2014,10,19,06,46,12.00
2014,10,19,06,47,12.00
2014,10,19,06,48,12.00
2014,10,19,06,49,12.00
2014,10,19,06,50,12.00
2014,10,19,06,51,12.00
2014,10,19,06,52,12.00
2014,10,19,06,53,12.00
2014,10,19,06,54,12.00
2014,10,19,06,55,12.00
2014,10,19,06,56,12.00
2014,10,19,06,57,12.00
2014,10,19,06,58,12.00
2014,10,19,06,59,12.00
2014,10,19,07,00,12.00
2014,10,19,07,01,12.00
2014,10,19,07,02,12.00
2014,10,19,07,03,11.90
2014,10,19,07,04,11.90
2014,10,19,07,05,11.90
2014,10,19,07,06,11.90
2014,10,19,07,07,11.90
2014,10,19,07,08,11.90
2014,10,19,07,09,11.90
2014,10,19,07,10,11.90
2014,10,19,07,11,11.90
2014,10,19,07,12,11.90
2014,10,19,07,13,11.90
2014,10,19,07,14,11.90
2014,10,19,07,15,11.80
2014,10,19,07,16,11.80
2014,10,19,07,17,11.80
2014,10,19,07,18,11.80
2014,10,19,07,19,11.80
2014,10,19,07,20,11.80
2014,10,19,07,21,11.80
2014,10,19,07,22,11.70
2014,10,19,07,23,11.70
2014,10,19,07,24,11.70
2014,10,19,07,25,11.70
2014,10,19,07,26,11.70
2014,10,19,07,27,11.60
2014,10,19,07,28,11.60
2014,10,19,07,29,11.60
2014,10,19,07,30,11.60
2014,10,19,07,31,11.60
2014,10,19,07,32,11.60
2014,10,19,07,33,11.60
2014,10,19,07,34,11.60
2014,10,19,07,35,11.60
2014,10,19,07,36,11.60
2014,10,19,07,37,11.60
2014,10,19,07,38,11.50
2014,10,19,07,39,11.40
2014,10,19,07,40,11.40
2014,10,19,07,41,11.40
2014,10,19,07,42,11.40
2014,10,19,07,43,11.40
2014,10,19,07,44,11.40
2014,10,19,07,45,11.40
2014,10,19,07,46,11.40
2014,10,19,07,47,11.40
2014,10,19,07,48,11.40
2014,10,19,07,49,11.40
2014,10,19,07,50,11.40
2014,10,19,07,51,11.40
2014,10,19,07,52,11.40
2014,10,19,07,53,11.40
2014,10,19,07,54,11.40
2014,10,19,07,55,11.40
2014,10,19,07,56,11.40
2014,10,19,07,57,11.40
2014,10,19,07,58,11.40
2014,10,19,07,59,11.40
2014,10,19,08,00,11.40
2014,10,19,08,01,11.40
2014,10,19,08,02,11.40
2014,10,19,08,03,11.40
2014,10,19,08,04,11.40
2014,10,19,08,05,11.40
2014,10,19,08,06,11.40
2014,10,19,08,07,11.40
2014,10,19,08,08,11.40
2014,10,19,08,09,11.40
2014,10,19,08,10,11.40
2014,10,19,08,11,11.40
2014,10,19,08,12,11.40
2014,10,19,08,13,11.40
2014,10,19,08,14,11.40
2014,10,19,08,15,11.40
2014,10,19,08,16,11.40
2014,10,19,08,17,11.40
2014,10,19,08,18,11.40
2014,10,19,08,19,11.40
2014,10,19,08,20,11.40
2014,10,19,08,21,11.40
2014,10,19,08,22,11.40
2014,10,19,08,23,11.40
2014,10,19,08,24,11.40
2014,10,19,08,25,11.40
2014,10,19,08,26,11.40
2014,10,19,08,27,11.40
2014,10,19,08,28,11.40
2014,10,19,08,29,11.40
2014,10,19,08,30,11.40
2014,10,19,08,31,11.40
2014,10,19,08,32,11.40
2014,10,19,08,33,11.40
2014,10,19,08,34,11.40
2014,10,19,08,35,11.40
2014,10,19,08,36,11.40
2014,10,19,08,37,11.40
2014,10,19,08,38,11.40
2014,10,19,08,39,11.40
2014,10,19,08,40,11.40
2014,10,19,08,41,11.40
2014,10,19,08,42,11.40
2014,10,19,08,43,11.40
2014,10,19,08,44,11.40
2014,10,19,08,45,11.40
2014,10,19,08,46,11.40
2014,10,19,08,47,11.40
2014,10,19,08,48,11.40
2014,10,19,08,49,11.40
2014,10,19,08,50,11.40
2014,10,19,08,51,11.40
2014,10,19,08,52,11.40
2014,10,19,08,53,11.40
2014,10,19,08,54,11.40
2014,10,19,08,55,11.40
2014,10,19,08,56,11.40
2014,10,19,08,57,11.40
2014,10,19,08,58,11.40
2014,10,19,08,59,11.40
2014,10,19,09,00,11.40
2014,10,19,09,01,11.40
2014,10,19,09,02,11.40
2014,10,19,09,03,11.40
2014,10,19,09,04,11.40
2014,10,19,09,05,11.40
2014,10,19,09,06,11.40
2014,10,19,09,07,11.40
2014,10,19,09,08,11.40
2014,10,19,09,09,11.50
2014,10,19,09,10,11.60
2014,10,19,09,11,11.60
2014,10,19,09,12,11.60
2014,10,19,09,13,11.60
2014,10,19,09,14,11.70
2014,10,19,09,15,11.80
2014,10,19,09,16,11.80
2014,10,19,09,17,11.80
2014,10,19,09,18,11.80
2014,10,19,09,19,11.90
2014,10,19,09,20,11.90
2014,10,19,09,21,11.90
2014,10,19,09,22,11.90
2014,10,19,09,23,12.00
2014,10,19,09,24,12.00
2014,10,19,09,25,12.00
2014,10,19,09,26,12.10
2014,10,19,09,27,12.10
2014,10,19,09,28,12.20
2014,10,19,09,29,12.30
2014,10,19,09,30,12.30
2014,10,19,09,31,12.30
2014,10,19,09,32,12.40
2014,10,19,09,33,12.50
2014,10,19,09,34,12.60
2014,10,19,09,35,12.60
2014,10,19,09,36,12.70
2014,10,19,09,37,12.80
2014,10,19,09,38,12.80
2014,10,19,09,39,12.80
2014,10,19,09,40,12.90
2014,10,19,09,41,12.90
2014,10,19,09,42,12.90
2014,10,19,09,43,12.90
2014,10,19,09,44,13.00
2014,10,19,09,45,13.00
2014,10,19,09,46,13.00
2014,10,19,09,47,13.10
2014,10,19,09,48,13.10
2014,10,19,09,49,13.10
2014,10,19,09,50,13.10
2014,10,19,09,51,13.20
2014,10,19,09,52,13.20
2014,10,19,09,53,13.20
2014,10,19,09,54,13.20
2014,10,19,09,55,13.30
2014,10,19,09,56,13.30
2014,10,19,09,57,13.30
2014,10,19,09,58,13.30
2014,10,19,09,59,13.40
2014,10,19,10,00,13.40
2014,10,19,10,01,13.40
2014,10,19,10,02,13.40
2014,10,19,10,03,13.40
2014,10,19,10,04,13.40
2014,10,19,10,05,13.40
2014,10,19,10,06,13.40
2014,10,19,10,07,13.50
2014,10,19,10,08,13.50
2014,10,19,10,09,13.60
2014,10,19,10,10,13.70
2014,10,19,10,11,13.70
2014,10,19,10,12,13.70
2014,10,19,10,13,13.70
2014,10,19,10,14,13.70
2014,10,19,10,15,13.70
2014,10,19,10,16,13.70
2014,10,19,10,17,13.70
2014,10,19,10,18,13.70
2014,10,19,10,19,13.80
2014,10,19,10,20,13.80
2014,10,19,10,21,13.90
2014,10,19,10,22,14.00
2014,10,19,10,23,14.10
2014,10,19,10,24,14.20
2014,10,19,10,25,14.30
2014,10,19,10,26,14.30
2014,10,19,10,27,14.40
2014,10,19,10,28,14.40
2014,10,19,10,29,14.50
2014,10,19,10,30,14.50
2014,10,19,10,31,14.60
2014,10,19,10,32,14.60
2014,10,19,10,33,14.60
2014,10,19,10,34,14.70
2014,10,19,10,35,14.80
2014,10,19,10,36,14.90
2014,10,19,10,37,14.90
2014,10,19,10,38,15.00
2014,10,19,10,39,15.00
2014,10,19,10,40,15.10
2014,10,19,10,41,15.20
2014,10,19,10,42,15.30
2014,10,19,10,43,15.30
2014,10,19,10,44,15.20
2014,10,19,10,45,15.20
2014,10,19,10,46,15.10
2014,10,19,10,47,15.10
2014,10,19,10,48,15.10
2014,10,19,10,49,15.10
2014,10,19,10,50,15.10
2014,10,19,10,51,15.10
2014,10,19,10,52,15.10
2014,10,19,10,53,15.10
2014,10,19,10,54,15.20
2014,10,19,10,55,15.20
2014,10,19,10,56,15.30
2014,10,19,10,57,15.30
2014,10,19,10,58,15.40
2014,10,19,10,59,15.50
2014,10,19,11,00,15.60
2014,10,19,11,01,15.60
2014,10,19,11,02,15.70
2014,10,19,11,03,15.80
2014,10,19,11,04,15.80
2014,10,19,11,05,15.90
2014,10,19,11,06,15.90
2014,10,19,11,07,16.00
2014,10,19,11,08,16.10
2014,10,19,11,09,16.10
2014,10,19,11,10,16.10
2014,10,19,11,11,16.20
2014,10,19,11,12,16.20
2014,10,19,11,13,16.30
2014,10,19,11,14,16.40
2014,10,19,11,15,16.40
2014,10,19,11,16,16.40
2014,10,19,11,17,16.50
2014,10,19,11,18,16.60
2014,10,19,11,19,16.70
2014,10,19,11,20,16.70
2014,10,19,11,21,16.80
2014,10,19,11,22,16.80
2014,10,19,11,23,16.90
2014,10,19,11,24,16.90
2014,10,19,11,25,17.00
2014,10,19,11,26,17.00
2014,10,19,11,27,17.00
2014,10,19,11,28,17.00
2014,10,19,11,29,16.90
2014,10,19,11,30,16.90
2014,10,19,11,31,16.80
2014,10,19,11,32,16.80
2014,10,19,11,33,16.70
2014,10,19,11,34,16.80
2014,10,19,11,35,16.80
2014,10,19,11,36,16.80
2014,10,19,11,37,16.90
2014,10,19,11,38,16.90
2014,10,19,11,39,16.90
2014,10,19,11,40,16.90
2014,10,19,11,41,17.00
2014,10,19,11,42,17.00
2014,10,19,11,43,16.90
2014,10,19,11,44,17.00
2014,10,19,11,45,17.00
2014,10,19,11,46,17.00
2014,10,19,11,47,17.10
2014,10,19,11,48,17.10
2014,10,19,11,49,17.00
2014,10,19,11,50,17.00
2014,10,19,11,51,17.00
2014,10,19,11,52,16.90
2014,10,19,11,53,16.90
2014,10,19,11,54,16.90
2014,10,19,11,55,16.90
2014,10,19,11,56,16.90
2014,10,19,11,57,16.90
2014,10,19,11,58,16.90
2014,10,19,11,59,16.90
2014,10,19,12,00,16.90
2014,10,19,12,01,16.90
2014,10,19,12,02,16.90
2014,10,19,12,03,16.90
2014,10,19,12,04,17.00
2014,10,19,12,05,17.00
2014,10,19,12,06,16.90
2014,10,19,12,07,16.90
2014,10,19,12,08,16.90
2014,10,19,12,09,16.90
2014,10,19,12,10,16.90
2014,10,19,12,11,16.90
2014,10,19,12,12,17.00
2014,10,19,12,13,16.90
2014,10,19,12,14,17.00
2014,10,19,12,15,17.00
2014,10,19,12,16,17.10
2014,10,19,12,17,17.20
2014,10,19,12,18,17.30
2014,10,19,12,19,17.30
2014,10,19,12,20,17.30
2014,10,19,12,21,17.40
2014,10,19,12,22,17.50
2014,10,19,12,23,17.60
2014,10,19,12,24,17.70
2014,10,19,12,25,17.70
2014,10,19,12,26,17.90
2014,10,19,12,27,17.90
2014,10,19,12,28,18.00
2014,10,19,12,29,18.10
2014,10,19,12,30,18.10
2014,10,19,12,31,18.10
2014,10,19,12,32,18.10
2014,10,19,12,33,18.20
2014,10,19,12,34,18.20
2014,10,19,12,35,18.20
2014,10,19,12,36,18.20
2014,10,19,12,37,18.30
2014,10,19,12,38,18.30
2014,10,19,12,39,18.40
2014,10,19,12,40,18.40
2014,10,19,12,41,18.50
2014,10,19,12,42,18.50
2014,10,19,12,43,18.50
2014,10,19,12,44,18.50
2014,10,19,12,45,18.60
2014,10,19,12,46,18.60
2014,10,19,12,47,18.60
2014,10,19,12,48,18.60
2014,10,19,12,49,18.60
2014,10,19,12,50,18.50
2014,10,19,12,51,18.50
2014,10,19,12,52,18.50
2014,10,19,12,53,18.40
2014,10,19,12,54,18.40
2014,10,19,12,55,18.40
2014,10,19,12,56,18.40
2014,10,19,12,57,18.40
2014,10,19,12,58,18.50
2014,10,19,12,59,18.60
2014,10,19,13,00,18.60
2014,10,19,13,01,18.60
2014,10,19,13,02,18.70
2014,10,19,13,03,18.60
2014,10,19,13,04,18.60
2014,10,19,13,05,18.60
2014,10,19,13,06,18.70
2014,10,19,13,07,18.70
2014,10,19,13,08,18.70
2014,10,19,13,09,18.70
2014,10,19,13,10,18.80
2014,10,19,13,11,18.90
2014,10,19,13,12,18.90
2014,10,19,13,13,19.00
2014,10,19,13,14,19.10
2014,10,19,13,15,19.10
2014,10,19,13,16,19.20
2014,10,19,13,17,19.30
2014,10,19,13,18,19.40
2014,10,19,13,19,19.40
2014,10,19,13,20,19.50
2014,10,19,13,21,19.50
2014,10,19,13,22,19.50
2014,10,19,13,23,19.50
2014,10,19,13,24,19.50
2014,10,19,13,25,19.50
2014,10,19,13,26,19.50
2014,10,19,13,27,19.50
2014,10,19,13,28,19.50
2014,10,19,13,29,19.50
2014,10,19,13,30,19.50
2014,10,19,13,31,19.40
2014,10,19,13,32,19.40
2014,10,19,13,33,19.40
2014,10,19,13,34,19.50
2014,10,19,13,35,19.60
2014,10,19,13,36,19.70
2014,10,19,13,37,19.70
2014,10,19,13,38,19.80
2014,10,19,13,39,19.90
2014,10,19,13,40,19.90
2014,10,19,13,41,20.00
2014,10,19,13,42,20.10
2014,10,19,13,43,20.20
2014,10,19,13,44,20.20
2014,10,19,13,45,20.20
2014,10,19,13,46,20.30
2014,10,19,13,47,20.30
2014,10,19,13,48,20.30
2014,10,19,13,49,20.30
2014,10,19,13,50,20.40
2014,10,19,13,51,20.40
2014,10,19,13,52,20.50
2014,10,19,13,53,20.50
2014,10,19,13,54,20.50
2014,10,19,13,55,20.40
2014,10,19,13,56,20.40
2014,10,19,13,57,20.30
2014,10,19,13,58,20.30
2014,10,19,13,59,20.30
2014,10,19,14,00,20.30
2014,10,19,14,01,20.30
2014,10,19,14,02,20.30
2014,10,19,14,03,20.30
2014,10,19,14,04,20.30
2014,10,19,14,05,20.30
2014,10,19,14,06,20.30
2014,10,19,14,07,20.20
2014,10,19,14,08,20.20
2014,10,19,14,09,20.20
2014,10,19,14,10,20.20
2014,10,19,14,11,20.20
2014,10,19,14,12,20.20
2014,10,19,14,13,20.20
2014,10,19,14,14,20.20
2014,10,19,14,15,20.20
2014,10,19,14,16,20.20
2014,10,19,14,17,20.20
2014,10,19,14,18,20.20
2014,10,19,14,19,20.20
2014,10,19,14,20,20.20
2014,10,19,14,21,20.20
2014,10,19,14,22,20.20
2014,10,19,14,23,20.20
2014,10,19,14,24,20.20
2014,10,19,14,25,20.10
2014,10,19,14,26,20.10
2014,10,19,14,27,20.00
2014,10,19,14,28,19.90
2014,10,19,14,29,19.90
2014,10,19,14,30,19.90
2014,10,19,14,31,19.90
2014,10,19,14,32,19.90
2014,10,19,14,33,19.80
2014,10,19,14,34,19.80
2014,10,19,14,35,19.70
2014,10,19,14,36,19.70
2014,10,19,14,37,19.70
2014,10,19,14,38,19.60
2014,10,19,14,39,19.60
2014,10,19,14,40,19.50
2014,10,19,14,41,19.50
2014,10,19,14,42,19.50
2014,10,19,14,43,19.50
2014,10,19,14,44,19.50
2014,10,19,14,45,19.40
2014,10,19,14,46,19.40
2014,10,19,14,47,19.30
2014,10,19,14,48,19.30
2014,10,19,14,49,19.10
2014,10,19,14,50,19.00
2014,10,19,14,51,18.90
2014,10,19,14,52,18.90
2014,10,19,14,53,18.70
2014,10,19,14,54,18.60
2014,10,19,14,55,18.60
2014,10,19,14,56,18.50
2014,10,19,14,57,18.50
2014,10,19,14,58,18.40
2014,10,19,14,59,18.30
2014,10,19,15,00,18.30
2014,10,19,15,01,18.20
2014,10,19,15,02,18.20
2014,10,19,15,03,18.20
2014,10,19,15,04,18.10
2014,10,19,15,05,18.00
2014,10,19,15,06,17.90
2014,10,19,15,07,17.90
2014,10,19,15,08,17.90
2014,10,19,15,09,17.90
2014,10,19,15,10,17.80
2014,10,19,15,11,17.80
2014,10,19,15,12,17.80
2014,10,19,15,13,17.70
2014,10,19,15,14,17.70
2014,10,19,15,15,17.70
2014,10,19,15,16,17.60
2014,10,19,15,17,17.50
2014,10,19,15,18,17.50
2014,10,19,15,19,17.50
2014,10,19,15,20,17.50
2014,10,19,15,21,17.60
2014,10,19,15,22,17.60
2014,10,19,15,23,17.60
2014,10,19,15,24,17.60
2014,10,19,15,25,17.60
2014,10,19,15,26,17.50
2014,10,19,15,27,17.50
2014,10,19,15,28,17.50
2014,10,19,15,29,17.50
2014,10,19,15,30,17.40
2014,10,19,15,31,17.40
2014,10,19,15,32,17.40
2014,10,19,15,33,17.40
2014,10,19,15,34,17.40
2014,10,19,15,35,17.40
2014,10,19,15,36,17.40
2014,10,19,15,37,17.40
2014,10,19,15,38,17.40
2014,10,19,15,39,17.40
2014,10,19,15,40,17.40
2014,10,19,15,41,17.40
2014,10,19,15,42,17.40
2014,10,19,15,43,17.40
2014,10,19,15,44,17.40
2014,10,19,15,45,17.40
2014,10,19,15,46,17.40
2014,10,19,15,47,17.40
2014,10,19,15,48,17.40
2014,10,19,15,49,17.40
2014,10,19,15,50,17.40
2014,10,19,15,51,17.40
2014,10,19,15,52,17.40
2014,10,19,15,53,17.40
2014,10,19,15,54,17.40
2014,10,19,15,55,17.40
2014,10,19,15,56,17.40
2014,10,19,15,57,17.40
2014,10,19,15,58,17.40
2014,10,19,15,59,17.40
2014,10,19,16,00,17.50
2014,10,19,16,01,17.50
2014,10,19,16,02,17.50
2014,10,19,16,03,17.50
2014,10,19,16,04,17.50
2014,10,19,16,05,17.50
2014,10,19,16,06,17.50
2014,10,19,16,07,17.50
2014,10,19,16,08,17.50
2014,10,19,16,09,17.50
2014,10,19,16,10,17.50
2014,10,19,16,11,17.50
2014,10,19,16,12,17.50
2014,10,19,16,13,17.50
2014,10,19,16,14,17.40
2014,10,19,16,15,17.50
2014,10,19,16,16,17.50
2014,10,19,16,17,17.50
2014,10,19,16,18,17.50
2014,10,19,16,19,17.50
2014,10,19,16,20,17.40
2014,10,19,16,21,17.40
2014,10,19,16,22,17.40
2014,10,19,16,23,17.40
2014,10,19,16,24,17.40
2014,10,19,16,25,17.40
2014,10,19,16,26,17.40
2014,10,19,16,27,17.40
2014,10,19,16,28,17.40
2014,10,19,16,29,17.30
2014,10,19,16,30,17.30
2014,10,19,16,31,17.30
2014,10,19,16,32,17.30
2014,10,19,16,33,17.30
2014,10,19,16,34,17.30
2014,10,19,16,35,17.30
2014,10,19,16,36,17.30
2014,10,19,16,37,17.20
2014,10,19,16,38,17.20
2014,10,19,16,39,17.20
2014,10,19,16,40,17.10
2014,10,19,16,41,17.10
2014,10,19,16,42,17.10
2014,10,19,16,43,17.10
2014,10,19,16,44,17.10
2014,10,19,16,45,17.10
2014,10,19,16,46,17.10
2014,10,19,16,47,17.10
2014,10,19,16,48,17.10
2014,10,19,16,49,17.10
2014,10,19,16,50,17.10
2014,10,19,16,51,17.10
2014,10,19,16,52,17.10
2014,10,19,16,53,17.10
2014,10,19,16,54,17.10
2014,10,19,16,55,17.10
2014,10,19,16,56,17.10
2014,10,19,16,57,17.10
2014,10,19,16,58,17.10
2014,10,19,16,59,17.10
2014,10,19,17,00,17.20
2014,10,19,17,01,17.20
2014,10,19,17,02,17.20
2014,10,19,17,03,17.10
2014,10,19,17,04,17.10
2014,10,19,17,05,17.10
2014,10,19,17,06,17.00
2014,10,19,17,07,17.00
2014,10,19,17,08,17.00
2014,10,19,17,09,16.90
2014,10,19,17,10,16.90
2014,10,19,17,11,16.90
2014,10,19,17,12,16.90
2014,10,19,17,13,16.90
2014,10,19,17,14,16.90
2014,10,19,17,15,16.80
2014,10,19,17,16,16.80
2014,10,19,17,17,16.80
2014,10,19,17,18,16.80
2014,10,19,17,19,16.80