Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,01,24,00,00,1.00
2009,01,24,00,01,1.00
2009,01,24,00,02,1.00
2009,01,24,00,03,1.00
2009,01,24,00,04,1.00
2009,01,24,00,05,0.90
2009,01,24,00,06,1.00
2009,01,24,00,07,1.00
2009,01,24,00,08,1.00
2009,01,24,00,09,1.10
2009,01,24,00,10,1.10
2009,01,24,00,11,1.10
2009,01,24,00,12,1.10
2009,01,24,00,13,1.20
2009,01,24,00,14,1.10
2009,01,24,00,15,1.20
2009,01,24,00,16,1.10
2009,01,24,00,17,1.10
2009,01,24,00,18,1.10
2009,01,24,00,19,1.20
2009,01,24,00,20,1.10
2009,01,24,00,21,1.10
2009,01,24,00,22,1.10
2009,01,24,00,23,1.10
2009,01,24,00,24,1.10
2009,01,24,00,25,1.20
2009,01,24,00,26,1.20
2009,01,24,00,27,1.20
2009,01,24,00,28,1.20
2009,01,24,00,29,1.20
2009,01,24,00,30,1.20
2009,01,24,00,31,1.20
2009,01,24,00,32,1.20
2009,01,24,00,33,1.20
2009,01,24,00,34,1.10
2009,01,24,00,35,1.10
2009,01,24,00,36,1.10
2009,01,24,00,37,1.10
2009,01,24,00,38,1.10
2009,01,24,00,39,1.10
2009,01,24,00,40,1.10
2009,01,24,00,41,1.10
2009,01,24,00,42,1.10
2009,01,24,00,43,1.10
2009,01,24,00,44,1.10
2009,01,24,00,45,1.10
2009,01,24,00,46,1.00
2009,01,24,00,47,1.00
2009,01,24,00,48,1.00
2009,01,24,00,49,1.00
2009,01,24,00,50,1.00
2009,01,24,00,51,1.00
2009,01,24,00,52,1.00
2009,01,24,00,53,1.00
2009,01,24,00,54,1.00
2009,01,24,00,55,1.00
2009,01,24,00,56,1.00
2009,01,24,00,57,1.00
2009,01,24,00,58,1.00
2009,01,24,00,59,1.00
2009,01,24,01,00,1.00
2009,01,24,01,01,1.00
2009,01,24,01,02,1.00
2009,01,24,01,03,1.00
2009,01,24,01,04,1.00
2009,01,24,01,05,1.00
2009,01,24,01,06,1.00
2009,01,24,01,07,1.00
2009,01,24,01,08,1.00
2009,01,24,01,09,1.00
2009,01,24,01,10,1.00
2009,01,24,01,11,1.00
2009,01,24,01,12,1.00
2009,01,24,01,13,1.00
2009,01,24,01,14,1.00
2009,01,24,01,15,1.00
2009,01,24,01,16,1.00
2009,01,24,01,17,1.00
2009,01,24,01,18,0.90
2009,01,24,01,19,0.90
2009,01,24,01,20,0.90
2009,01,24,01,21,0.90
2009,01,24,01,22,0.90
2009,01,24,01,23,0.90
2009,01,24,01,24,1.00
2009,01,24,01,25,1.00
2009,01,24,01,26,1.00
2009,01,24,01,27,1.00
2009,01,24,01,28,1.00
2009,01,24,01,29,1.00
2009,01,24,01,30,1.00
2009,01,24,01,31,1.00
2009,01,24,01,32,1.00
2009,01,24,01,33,1.00
2009,01,24,01,34,1.00
2009,01,24,01,35,0.90
2009,01,24,01,36,0.90
2009,01,24,01,37,0.90
2009,01,24,01,38,0.90
2009,01,24,01,39,0.90
2009,01,24,01,40,0.90
2009,01,24,01,41,0.90
2009,01,24,01,42,0.90
2009,01,24,01,43,0.90
2009,01,24,01,44,0.90
2009,01,24,01,45,0.90
2009,01,24,01,46,0.90
2009,01,24,01,47,0.80
2009,01,24,01,48,0.80
2009,01,24,01,49,0.80
2009,01,24,01,50,0.80
2009,01,24,01,51,0.80
2009,01,24,01,52,0.80
2009,01,24,01,53,0.80
2009,01,24,01,54,0.80
2009,01,24,01,55,0.80
2009,01,24,01,56,0.80
2009,01,24,01,57,0.80
2009,01,24,01,58,0.80
2009,01,24,01,59,0.70
2009,01,24,02,00,0.70
2009,01,24,02,01,0.70
2009,01,24,02,02,0.70
2009,01,24,02,03,0.70
2009,01,24,02,04,0.70
2009,01,24,02,05,0.70
2009,01,24,02,06,0.70
2009,01,24,02,07,0.60
2009,01,24,02,08,0.60
2009,01,24,02,09,0.60
2009,01,24,02,10,0.60
2009,01,24,02,11,0.60
2009,01,24,02,12,0.60
2009,01,24,02,13,0.60
2009,01,24,02,14,0.60
2009,01,24,02,15,0.60
2009,01,24,02,16,0.50
2009,01,24,02,17,0.50
2009,01,24,02,18,0.50
2009,01,24,02,19,0.50
2009,01,24,02,20,0.50
2009,01,24,02,21,0.50
2009,01,24,02,22,0.50
2009,01,24,02,23,0.50
2009,01,24,02,24,0.50
2009,01,24,02,25,0.50
2009,01,24,02,26,0.50
2009,01,24,02,27,0.50
2009,01,24,02,28,0.50
2009,01,24,02,29,0.50
2009,01,24,02,30,0.50
2009,01,24,02,31,0.50
2009,01,24,02,32,0.60
2009,01,24,02,33,0.60
2009,01,24,02,34,0.60
2009,01,24,02,35,0.60
2009,01,24,02,36,0.50
2009,01,24,02,37,0.50
2009,01,24,02,38,0.50
2009,01,24,02,39,0.50
2009,01,24,02,40,0.50
2009,01,24,02,41,0.50
2009,01,24,02,42,0.50
2009,01,24,02,43,0.50
2009,01,24,02,44,0.50
2009,01,24,02,45,0.50
2009,01,24,02,46,0.50
2009,01,24,02,47,0.60
2009,01,24,02,48,0.60
2009,01,24,02,49,0.60
2009,01,24,02,50,0.60
2009,01,24,02,51,0.60
2009,01,24,02,52,0.60
2009,01,24,02,53,0.60
2009,01,24,02,54,0.60
2009,01,24,02,55,0.60
2009,01,24,02,56,0.60
2009,01,24,02,57,0.60
2009,01,24,02,58,0.60
2009,01,24,02,59,0.70
2009,01,24,03,00,0.70
2009,01,24,03,01,0.70
2009,01,24,03,02,0.70
2009,01,24,03,03,0.80
2009,01,24,03,04,0.80
2009,01,24,03,05,0.80
2009,01,24,03,06,0.80
2009,01,24,03,07,0.80
2009,01,24,03,08,0.80
2009,01,24,03,09,0.90
2009,01,24,03,10,0.90
2009,01,24,03,11,0.90
2009,01,24,03,12,0.90
2009,01,24,03,13,1.00
2009,01,24,03,14,1.00
2009,01,24,03,15,1.00
2009,01,24,03,16,1.00
2009,01,24,03,17,1.00
2009,01,24,03,18,1.00
2009,01,24,03,19,1.00
2009,01,24,03,20,1.10
2009,01,24,03,21,1.10
2009,01,24,03,22,1.10
2009,01,24,03,23,1.10
2009,01,24,03,24,1.10
2009,01,24,03,25,1.10
2009,01,24,03,26,1.10
2009,01,24,03,27,1.00
2009,01,24,03,28,1.00
2009,01,24,03,29,1.00
2009,01,24,03,30,0.90
2009,01,24,03,31,0.90
2009,01,24,03,32,0.80
2009,01,24,03,33,0.80
2009,01,24,03,34,0.70
2009,01,24,03,35,0.70
2009,01,24,03,36,0.60
2009,01,24,03,37,0.60
2009,01,24,03,38,0.60
2009,01,24,03,39,0.60
2009,01,24,03,40,0.50
2009,01,24,03,41,0.50
2009,01,24,03,42,0.50
2009,01,24,03,43,0.50
2009,01,24,03,44,0.50
2009,01,24,03,45,0.50
2009,01,24,03,46,0.50
2009,01,24,03,47,0.50
2009,01,24,03,48,0.60
2009,01,24,03,49,0.60
2009,01,24,03,50,0.60
2009,01,24,03,51,0.70
2009,01,24,03,52,0.70
2009,01,24,03,53,0.70
2009,01,24,03,54,0.80
2009,01,24,03,55,0.80
2009,01,24,03,56,0.80
2009,01,24,03,57,0.80
2009,01,24,03,58,0.80
2009,01,24,03,59,0.80
2009,01,24,04,00,0.80
2009,01,24,04,01,0.90
2009,01,24,04,02,0.90
2009,01,24,04,03,0.90
2009,01,24,04,04,0.90
2009,01,24,04,05,0.90
2009,01,24,04,06,0.90
2009,01,24,04,07,0.90
2009,01,24,04,08,0.90
2009,01,24,04,09,0.90
2009,01,24,04,10,0.90
2009,01,24,04,11,0.90
2009,01,24,04,12,0.90
2009,01,24,04,13,0.90
2009,01,24,04,14,0.90
2009,01,24,04,15,0.90
2009,01,24,04,16,0.90
2009,01,24,04,17,0.90
2009,01,24,04,18,0.90
2009,01,24,04,19,0.90
2009,01,24,04,20,0.90
2009,01,24,04,21,0.90
2009,01,24,04,22,0.90
2009,01,24,04,23,0.90
2009,01,24,04,24,0.90
2009,01,24,04,25,0.90
2009,01,24,04,26,0.90
2009,01,24,04,27,1.00
2009,01,24,04,28,1.00
2009,01,24,04,29,1.00
2009,01,24,04,30,1.00
2009,01,24,04,31,1.00
2009,01,24,04,32,1.00
2009,01,24,04,33,1.00
2009,01,24,04,34,1.10
2009,01,24,04,35,1.10
2009,01,24,04,36,1.10
2009,01,24,04,37,1.10
2009,01,24,04,38,1.10
2009,01,24,04,39,1.20
2009,01,24,04,40,1.20
2009,01,24,04,41,1.20
2009,01,24,04,42,1.20
2009,01,24,04,43,1.20
2009,01,24,04,44,1.20
2009,01,24,04,45,1.20
2009,01,24,04,46,1.20
2009,01,24,04,47,1.20
2009,01,24,04,48,1.20
2009,01,24,04,49,1.20
2009,01,24,04,50,1.30
2009,01,24,04,51,1.30
2009,01,24,04,52,1.30
2009,01,24,04,53,1.30
2009,01,24,04,54,1.30
2009,01,24,04,55,1.30
2009,01,24,04,56,1.30
2009,01,24,04,57,1.30
2009,01,24,04,58,1.30
2009,01,24,04,59,1.30
2009,01,24,05,00,1.30
2009,01,24,05,01,1.30
2009,01,24,05,02,1.30
2009,01,24,05,03,1.30
2009,01,24,05,04,1.30
2009,01,24,05,05,1.30
2009,01,24,05,06,1.30
2009,01,24,05,07,1.30
2009,01,24,05,08,1.30
2009,01,24,05,09,1.30
2009,01,24,05,10,1.30
2009,01,24,05,11,1.30
2009,01,24,05,12,1.30
2009,01,24,05,13,1.30
2009,01,24,05,14,1.30
2009,01,24,05,15,1.30
2009,01,24,05,16,1.30
2009,01,24,05,17,1.30
2009,01,24,05,18,1.30
2009,01,24,05,19,1.30
2009,01,24,05,20,1.30
2009,01,24,05,21,1.30
2009,01,24,05,22,1.30
2009,01,24,05,23,1.30
2009,01,24,05,24,1.30
2009,01,24,05,25,1.30
2009,01,24,05,26,1.30
2009,01,24,05,27,1.30
2009,01,24,05,28,1.30
2009,01,24,05,29,1.30
2009,01,24,05,30,1.30
2009,01,24,05,31,1.30
2009,01,24,05,32,1.30
2009,01,24,05,33,1.30
2009,01,24,05,34,1.30
2009,01,24,05,35,1.30
2009,01,24,05,36,1.30
2009,01,24,05,37,1.30
2009,01,24,05,38,1.30
2009,01,24,05,39,1.30
2009,01,24,05,40,1.30
2009,01,24,05,41,1.30
2009,01,24,05,42,1.30
2009,01,24,05,43,1.30
2009,01,24,05,44,1.30
2009,01,24,05,45,1.30
2009,01,24,05,46,1.30
2009,01,24,05,47,1.30
2009,01,24,05,48,1.30
2009,01,24,05,49,1.30
2009,01,24,05,50,1.30
2009,01,24,05,51,1.30
2009,01,24,05,52,1.30
2009,01,24,05,53,1.30
2009,01,24,05,54,1.30
2009,01,24,05,55,1.30
2009,01,24,05,56,1.30
2009,01,24,05,57,1.30
2009,01,24,05,58,1.30
2009,01,24,05,59,1.30
2009,01,24,06,00,1.30
2009,01,24,06,01,1.30
2009,01,24,06,02,1.30
2009,01,24,06,03,1.30
2009,01,24,06,04,1.30
2009,01,24,06,05,1.30
2009,01,24,06,06,1.30
2009,01,24,06,07,1.30
2009,01,24,06,08,1.30
2009,01,24,06,09,1.30
2009,01,24,06,10,1.30
2009,01,24,06,11,1.30
2009,01,24,06,12,1.30
2009,01,24,06,13,1.30
2009,01,24,06,14,1.30
2009,01,24,06,15,1.40
2009,01,24,06,16,1.40
2009,01,24,06,17,1.40
2009,01,24,06,18,1.40
2009,01,24,06,19,1.40
2009,01,24,06,20,1.40
2009,01,24,06,21,1.40
2009,01,24,06,22,1.40
2009,01,24,06,23,1.40
2009,01,24,06,24,1.40
2009,01,24,06,25,1.40
2009,01,24,06,26,1.30
2009,01,24,06,27,1.30
2009,01,24,06,28,1.30
2009,01,24,06,29,1.30
2009,01,24,06,30,1.30
2009,01,24,06,31,1.30
2009,01,24,06,32,1.30
2009,01,24,06,33,1.30
2009,01,24,06,34,1.30
2009,01,24,06,35,1.30
2009,01,24,06,36,1.30
2009,01,24,06,37,1.30
2009,01,24,06,38,1.30
2009,01,24,06,39,1.30
2009,01,24,06,40,1.30
2009,01,24,06,41,1.30
2009,01,24,06,42,1.30
2009,01,24,06,43,1.30
2009,01,24,06,44,1.30
2009,01,24,06,45,1.30
2009,01,24,06,46,1.30
2009,01,24,06,47,1.30
2009,01,24,06,48,1.30
2009,01,24,06,49,1.30
2009,01,24,06,50,1.30
2009,01,24,06,51,1.40
2009,01,24,06,52,1.40
2009,01,24,06,53,1.40
2009,01,24,06,54,1.40
2009,01,24,06,55,1.40
2009,01,24,06,56,1.40
2009,01,24,06,57,1.50
2009,01,24,06,58,1.40
2009,01,24,06,59,1.40
2009,01,24,07,00,1.40
2009,01,24,07,01,1.40
2009,01,24,07,02,1.40
2009,01,24,07,03,1.40
2009,01,24,07,04,1.40
2009,01,24,07,05,1.40
2009,01,24,07,06,1.40
2009,01,24,07,07,1.40
2009,01,24,07,08,1.40
2009,01,24,07,09,1.40
2009,01,24,07,10,1.40
2009,01,24,07,11,1.40
2009,01,24,07,12,1.40
2009,01,24,07,13,1.40
2009,01,24,07,14,1.40
2009,01,24,07,15,1.40
2009,01,24,07,16,1.40
2009,01,24,07,17,1.40
2009,01,24,07,18,1.40
2009,01,24,07,19,1.40
2009,01,24,07,20,1.40
2009,01,24,07,21,1.40
2009,01,24,07,22,1.40
2009,01,24,07,23,1.40
2009,01,24,07,24,1.40
2009,01,24,07,25,1.40
2009,01,24,07,26,1.40
2009,01,24,07,27,1.40
2009,01,24,07,28,1.40
2009,01,24,07,29,1.40
2009,01,24,07,30,1.40
2009,01,24,07,31,1.40
2009,01,24,07,32,1.40
2009,01,24,07,33,1.40
2009,01,24,07,34,1.40
2009,01,24,07,35,1.40
2009,01,24,07,36,1.40
2009,01,24,07,37,1.30
2009,01,24,07,38,1.30
2009,01,24,07,39,1.30
2009,01,24,07,40,1.30
2009,01,24,07,41,1.30
2009,01,24,07,42,1.30
2009,01,24,07,43,1.30
2009,01,24,07,44,1.30
2009,01,24,07,45,1.30
2009,01,24,07,46,1.30
2009,01,24,07,47,1.30
2009,01,24,07,48,1.30
2009,01,24,07,49,1.30
2009,01,24,07,50,1.30
2009,01,24,07,51,1.30
2009,01,24,07,52,1.30
2009,01,24,07,53,1.30
2009,01,24,07,54,1.30
2009,01,24,07,55,1.30
2009,01,24,07,56,1.30
2009,01,24,07,57,1.30
2009,01,24,07,58,1.30
2009,01,24,07,59,1.30
2009,01,24,08,00,1.30
2009,01,24,08,01,1.30
2009,01,24,08,02,1.30
2009,01,24,08,03,1.30
2009,01,24,08,04,1.30
2009,01,24,08,05,1.30
2009,01,24,08,06,1.40
2009,01,24,08,07,1.40
2009,01,24,08,08,1.40
2009,01,24,08,09,1.40
2009,01,24,08,10,1.50
2009,01,24,08,11,1.50
2009,01,24,08,12,1.50
2009,01,24,08,13,1.60
2009,01,24,08,14,1.60
2009,01,24,08,15,1.60
2009,01,24,08,16,1.70
2009,01,24,08,17,1.70
2009,01,24,08,18,1.80
2009,01,24,08,19,1.80
2009,01,24,08,20,1.80
2009,01,24,08,21,1.80
2009,01,24,08,22,1.80
2009,01,24,08,23,1.80
2009,01,24,08,24,1.80
2009,01,24,08,25,1.80
2009,01,24,08,26,1.80
2009,01,24,08,27,1.80
2009,01,24,08,28,1.80
2009,01,24,08,29,1.80
2009,01,24,08,30,1.80
2009,01,24,08,31,1.80
2009,01,24,08,32,1.80
2009,01,24,08,33,1.80
2009,01,24,08,34,1.80
2009,01,24,08,35,1.80
2009,01,24,08,36,1.80
2009,01,24,08,37,1.80
2009,01,24,08,38,1.80
2009,01,24,08,39,1.80
2009,01,24,08,40,1.80
2009,01,24,08,41,1.80
2009,01,24,08,42,1.80
2009,01,24,08,43,1.80
2009,01,24,08,44,1.90
2009,01,24,08,45,1.90
2009,01,24,08,46,1.90
2009,01,24,08,47,1.90
2009,01,24,08,48,1.90
2009,01,24,08,49,2.00
2009,01,24,08,50,2.00
2009,01,24,08,51,2.00
2009,01,24,08,52,2.00
2009,01,24,08,53,2.00
2009,01,24,08,54,2.10
2009,01,24,08,55,2.10
2009,01,24,08,56,2.10
2009,01,24,08,57,2.10
2009,01,24,08,58,2.20
2009,01,24,08,59,2.20
2009,01,24,09,00,2.20
2009,01,24,09,01,2.20
2009,01,24,09,02,2.20
2009,01,24,09,03,2.20
2009,01,24,09,04,2.20
2009,01,24,09,05,2.20
2009,01,24,09,06,2.20
2009,01,24,09,07,2.20
2009,01,24,09,08,2.30
2009,01,24,09,09,2.30
2009,01,24,09,10,2.30
2009,01,24,09,11,2.30
2009,01,24,09,12,2.40
2009,01,24,09,13,2.40
2009,01,24,09,14,2.40
2009,01,24,09,15,2.50
2009,01,24,09,16,2.50
2009,01,24,09,17,2.50
2009,01,24,09,18,2.50
2009,01,24,09,19,2.50
2009,01,24,09,20,2.50
2009,01,24,09,21,2.50
2009,01,24,09,22,2.50
2009,01,24,09,23,2.50
2009,01,24,09,24,2.50
2009,01,24,09,25,2.50
2009,01,24,09,26,2.50
2009,01,24,09,27,2.40
2009,01,24,09,28,2.40
2009,01,24,09,29,2.40
2009,01,24,09,30,2.40
2009,01,24,09,31,2.30
2009,01,24,09,32,2.30
2009,01,24,09,33,2.30
2009,01,24,09,34,2.30
2009,01,24,09,35,2.30
2009,01,24,09,36,2.30
2009,01,24,09,37,2.30
2009,01,24,09,38,2.30
2009,01,24,09,39,2.30
2009,01,24,09,40,2.30
2009,01,24,09,41,2.30
2009,01,24,09,42,2.30
2009,01,24,09,43,2.30
2009,01,24,09,44,2.30
2009,01,24,09,45,2.30
2009,01,24,09,46,2.30
2009,01,24,09,47,2.30
2009,01,24,09,48,2.30
2009,01,24,09,49,2.30
2009,01,24,09,50,2.20
2009,01,24,09,51,2.20
2009,01,24,09,52,2.20
2009,01,24,09,53,2.20
2009,01,24,09,54,2.30
2009,01,24,09,55,2.30
2009,01,24,09,56,2.40
2009,01,24,09,57,2.40
2009,01,24,09,58,2.50
2009,01,24,09,59,2.50
2009,01,24,10,00,2.50
2009,01,24,10,01,2.50
2009,01,24,10,02,2.50
2009,01,24,10,03,2.50
2009,01,24,10,04,2.50
2009,01,24,10,05,2.50
2009,01,24,10,06,2.50
2009,01,24,10,07,2.50
2009,01,24,10,08,2.50
2009,01,24,10,09,2.50
2009,01,24,10,10,2.50
2009,01,24,10,11,2.50
2009,01,24,10,12,2.50
2009,01,24,10,13,2.50
2009,01,24,10,14,2.50
2009,01,24,10,15,2.50
2009,01,24,10,16,2.50
2009,01,24,10,17,2.60
2009,01,24,10,18,2.60
2009,01,24,10,19,2.60
2009,01,24,10,20,2.60
2009,01,24,10,21,2.70
2009,01,24,10,22,2.70
2009,01,24,10,23,2.70
2009,01,24,10,24,2.70
2009,01,24,10,25,2.70
2009,01,24,10,26,2.70
2009,01,24,10,27,2.70
2009,01,24,10,28,2.70
2009,01,24,10,29,2.70
2009,01,24,10,30,2.70
2009,01,24,10,31,2.70
2009,01,24,10,32,2.70
2009,01,24,10,33,2.70
2009,01,24,10,34,2.70
2009,01,24,10,35,2.70
2009,01,24,10,36,2.70
2009,01,24,10,37,2.80
2009,01,24,10,38,2.80
2009,01,24,10,39,2.80
2009,01,24,10,40,2.70
2009,01,24,10,41,2.80
2009,01,24,10,42,2.80
2009,01,24,10,43,2.80
2009,01,24,10,44,2.90
2009,01,24,10,45,2.90
2009,01,24,10,46,2.90
2009,01,24,10,47,3.10
2009,01,24,10,48,3.10
2009,01,24,10,49,3.10
2009,01,24,10,50,3.20
2009,01,24,10,51,3.30
2009,01,24,10,52,3.30
2009,01,24,10,53,3.40
2009,01,24,10,54,3.40
2009,01,24,10,55,3.30
2009,01,24,10,56,3.30
2009,01,24,10,57,3.30
2009,01,24,10,58,3.40
2009,01,24,10,59,3.40
2009,01,24,11,00,3.40
2009,01,24,11,01,3.40
2009,01,24,11,02,3.40
2009,01,24,11,03,3.30
2009,01,24,11,04,3.20
2009,01,24,11,05,3.20
2009,01,24,11,06,3.20
2009,01,24,11,07,3.10
2009,01,24,11,08,3.10
2009,01,24,11,09,3.10
2009,01,24,11,10,3.10
2009,01,24,11,11,2.90
2009,01,24,11,12,2.90
2009,01,24,11,13,2.90
2009,01,24,11,14,2.90
2009,01,24,11,15,2.90
2009,01,24,11,16,2.90
2009,01,24,11,17,2.90
2009,01,24,11,18,2.90
2009,01,24,11,19,2.90
2009,01,24,11,20,2.90
2009,01,24,11,21,2.90
2009,01,24,11,22,2.90
2009,01,24,11,23,2.90
2009,01,24,11,24,2.90
2009,01,24,11,25,2.90
2009,01,24,11,26,2.90
2009,01,24,11,27,2.90
2009,01,24,11,28,3.10
2009,01,24,11,29,3.10
2009,01,24,11,30,3.10
2009,01,24,11,31,3.10
2009,01,24,11,32,3.10
2009,01,24,11,33,3.10
2009,01,24,11,34,3.10
2009,01,24,11,35,3.10
2009,01,24,11,36,3.10
2009,01,24,11,37,3.10
2009,01,24,11,38,3.10
2009,01,24,11,39,3.10
2009,01,24,11,40,3.10
2009,01,24,11,41,3.10
2009,01,24,11,42,3.10
2009,01,24,11,43,3.00
2009,01,24,11,44,2.90
2009,01,24,11,45,3.00
2009,01,24,11,46,3.10
2009,01,24,11,47,3.10
2009,01,24,11,48,3.20
2009,01,24,11,49,3.20
2009,01,24,11,50,3.20
2009,01,24,11,51,3.30
2009,01,24,11,52,3.30
2009,01,24,11,53,3.30
2009,01,24,11,54,3.20
2009,01,24,11,55,3.20
2009,01,24,11,56,3.30
2009,01,24,11,57,3.30
2009,01,24,11,58,3.20
2009,01,24,11,59,3.20
2009,01,24,12,00,3.10
2009,01,24,12,01,3.10
2009,01,24,12,02,3.10
2009,01,24,12,03,3.10
2009,01,24,12,04,3.10
2009,01,24,12,05,3.10
2009,01,24,12,06,3.10
2009,01,24,12,07,3.10
2009,01,24,12,08,3.10
2009,01,24,12,09,3.10
2009,01,24,12,10,3.10
2009,01,24,12,11,3.10
2009,01,24,12,12,3.10
2009,01,24,12,13,3.20
2009,01,24,12,14,3.20
2009,01,24,12,15,3.30
2009,01,24,12,16,3.30
2009,01,24,12,17,3.30
2009,01,24,12,18,3.30
2009,01,24,12,19,3.30
2009,01,24,12,20,3.20
2009,01,24,12,21,3.10
2009,01,24,12,22,3.10
2009,01,24,12,23,3.10
2009,01,24,12,24,3.10
2009,01,24,12,25,3.10
2009,01,24,12,26,3.10
2009,01,24,12,27,3.10
2009,01,24,12,28,3.10
2009,01,24,12,29,3.10
2009,01,24,12,30,3.10
2009,01,24,12,31,3.10
2009,01,24,12,32,3.10
2009,01,24,12,33,3.10
2009,01,24,12,34,3.20
2009,01,24,12,35,3.20
2009,01,24,12,36,3.30
2009,01,24,12,37,3.30
2009,01,24,12,38,3.40
2009,01,24,12,39,3.40
2009,01,24,12,40,3.40
2009,01,24,12,41,3.50
2009,01,24,12,42,3.50
2009,01,24,12,43,3.50
2009,01,24,12,44,3.50
2009,01,24,12,45,3.60
2009,01,24,12,46,3.60
2009,01,24,12,47,3.60
2009,01,24,12,48,3.60
2009,01,24,12,49,3.50
2009,01,24,12,50,3.50
2009,01,24,12,51,3.60
2009,01,24,12,52,3.60
2009,01,24,12,53,3.50
2009,01,24,12,54,3.50
2009,01,24,12,55,3.50
2009,01,24,12,56,3.50
2009,01,24,12,57,3.40
2009,01,24,12,58,3.30
2009,01,24,12,59,3.30
2009,01,24,13,00,3.30
2009,01,24,13,01,3.30
2009,01,24,13,02,3.40
2009,01,24,13,03,3.40
2009,01,24,13,04,3.40
2009,01,24,13,05,3.40
2009,01,24,13,06,3.40
2009,01,24,13,07,3.50
2009,01,24,13,08,3.50
2009,01,24,13,09,3.50
2009,01,24,13,10,3.50
2009,01,24,13,11,3.50
2009,01,24,13,12,3.40
2009,01,24,13,13,3.30
2009,01,24,13,14,3.20
2009,01,24,13,15,3.20
2009,01,24,13,16,3.20
2009,01,24,13,17,3.20
2009,01,24,13,18,3.20
2009,01,24,13,19,3.20
2009,01,24,13,20,3.20
2009,01,24,13,21,3.20
2009,01,24,13,22,3.20
2009,01,24,13,23,3.20
2009,01,24,13,24,3.10
2009,01,24,13,25,3.10
2009,01,24,13,26,3.10
2009,01,24,13,27,3.10
2009,01,24,13,28,3.10
2009,01,24,13,29,3.10
2009,01,24,13,30,3.20
2009,01,24,13,31,3.20
2009,01,24,13,32,3.10
2009,01,24,13,33,3.10
2009,01,24,13,34,3.10
2009,01,24,13,35,3.20
2009,01,24,13,36,3.20
2009,01,24,13,37,3.20
2009,01,24,13,38,3.10
2009,01,24,13,39,3.20
2009,01,24,13,40,3.20
2009,01,24,13,41,3.30
2009,01,24,13,42,3.30
2009,01,24,13,43,3.30
2009,01,24,13,44,3.30
2009,01,24,13,45,3.30
2009,01,24,13,46,3.30
2009,01,24,13,47,3.30
2009,01,24,13,48,3.30
2009,01,24,13,49,3.30
2009,01,24,13,50,3.30
2009,01,24,13,51,3.20
2009,01,24,13,52,3.20
2009,01,24,13,53,3.20
2009,01,24,13,54,3.20
2009,01,24,13,55,3.20
2009,01,24,13,56,3.20
2009,01,24,13,57,3.20
2009,01,24,13,58,3.20
2009,01,24,13,59,3.20
2009,01,24,14,00,3.20
2009,01,24,14,01,3.20
2009,01,24,14,02,3.20
2009,01,24,14,03,3.10
2009,01,24,14,04,3.10
2009,01,24,14,05,3.10
2009,01,24,14,06,3.10
2009,01,24,14,07,3.10
2009,01,24,14,08,3.10
2009,01,24,14,09,3.20
2009,01,24,14,10,3.20
2009,01,24,14,11,3.20
2009,01,24,14,12,3.20
2009,01,24,14,13,3.20
2009,01,24,14,14,3.20
2009,01,24,14,15,3.20
2009,01,24,14,16,3.20
2009,01,24,14,17,3.30
2009,01,24,14,18,3.30
2009,01,24,14,19,3.30
2009,01,24,14,20,3.30
2009,01,24,14,21,3.30
2009,01,24,14,22,3.30
2009,01,24,14,23,3.30
2009,01,24,14,24,3.20
2009,01,24,14,25,3.30
2009,01,24,14,26,3.30
2009,01,24,14,27,3.30
2009,01,24,14,28,3.30
2009,01,24,14,29,3.30
2009,01,24,14,30,3.30
2009,01,24,14,31,3.30
2009,01,24,14,32,3.30
2009,01,24,14,33,3.30
2009,01,24,14,34,3.30
2009,01,24,14,35,3.30
2009,01,24,14,36,3.30
2009,01,24,14,37,3.30
2009,01,24,14,38,3.40
2009,01,24,14,39,3.30
2009,01,24,14,40,3.30
2009,01,24,14,41,3.30
2009,01,24,14,42,3.30
2009,01,24,14,43,3.30
2009,01,24,14,44,3.30
2009,01,24,14,45,3.30
2009,01,24,14,46,3.30
2009,01,24,14,47,3.30
2009,01,24,14,48,3.30
2009,01,24,14,49,3.30
2009,01,24,14,50,3.30
2009,01,24,14,51,3.30
2009,01,24,14,52,3.40
2009,01,24,14,53,3.40
2009,01,24,14,54,3.40
2009,01,24,14,55,3.40
2009,01,24,14,56,3.40
2009,01,24,14,57,3.40
2009,01,24,14,58,3.40
2009,01,24,14,59,3.40
2009,01,24,15,00,3.30
2009,01,24,15,01,3.30
2009,01,24,15,02,3.30
2009,01,24,15,03,3.30
2009,01,24,15,04,3.30
2009,01,24,15,05,3.30
2009,01,24,15,06,3.30
2009,01,24,15,07,3.30
2009,01,24,15,08,3.30
2009,01,24,15,09,3.30
2009,01,24,15,10,3.30
2009,01,24,15,11,3.30
2009,01,24,15,12,3.30
2009,01,24,15,13,3.30
2009,01,24,15,14,3.30
2009,01,24,15,15,3.30
2009,01,24,15,16,3.30
2009,01,24,15,17,3.30
2009,01,24,15,18,3.30
2009,01,24,15,19,3.30
2009,01,24,15,20,3.30
2009,01,24,15,21,3.30
2009,01,24,15,22,3.30
2009,01,24,15,23,3.30
2009,01,24,15,24,3.30
2009,01,24,15,25,3.30
2009,01,24,15,26,3.30
2009,01,24,15,27,3.30
2009,01,24,15,28,3.30
2009,01,24,15,29,3.30
2009,01,24,15,30,3.30
2009,01,24,15,31,3.30
2009,01,24,15,32,3.30
2009,01,24,15,33,3.30
2009,01,24,15,34,3.30
2009,01,24,15,35,3.30
2009,01,24,15,36,3.30
2009,01,24,15,37,3.30
2009,01,24,15,38,3.30
2009,01,24,15,39,3.30
2009,01,24,15,40,3.30
2009,01,24,15,41,3.30
2009,01,24,15,42,3.30
2009,01,24,15,43,3.30
2009,01,24,15,44,3.30
2009,01,24,15,45,3.30
2009,01,24,15,46,3.30
2009,01,24,15,47,3.30
2009,01,24,15,48,3.30
2009,01,24,15,49,3.30
2009,01,24,15,50,3.30
2009,01,24,15,51,3.30
2009,01,24,15,52,3.30
2009,01,24,15,53,3.30
2009,01,24,15,54,3.30
2009,01,24,15,55,3.30
2009,01,24,15,56,3.30
2009,01,24,15,57,3.30
2009,01,24,15,58,3.30
2009,01,24,15,59,3.30
2009,01,24,16,00,3.30
2009,01,24,16,01,3.30
2009,01,24,16,02,3.30
2009,01,24,16,03,3.20
2009,01,24,16,04,3.20
2009,01,24,16,05,3.20
2009,01,24,16,06,3.20
2009,01,24,16,07,3.20
2009,01,24,16,08,3.20
2009,01,24,16,09,3.10
2009,01,24,16,10,3.10
2009,01,24,16,11,3.10
2009,01,24,16,12,3.10
2009,01,24,16,13,3.10
2009,01,24,16,14,3.10
2009,01,24,16,15,3.10
2009,01,24,16,16,3.10
2009,01,24,16,17,3.10
2009,01,24,16,18,3.10
2009,01,24,16,19,3.10
2009,01,24,16,20,3.00
2009,01,24,16,21,2.90
2009,01,24,16,22,2.90
2009,01,24,16,23,2.90
2009,01,24,16,24,2.90
2009,01,24,16,25,2.90
2009,01,24,16,26,2.90
2009,01,24,16,27,2.90
2009,01,24,16,28,2.90
2009,01,24,16,29,2.90
2009,01,24,16,30,2.90
2009,01,24,16,31,2.90
2009,01,24,16,32,2.90
2009,01,24,16,33,2.90
2009,01,24,16,34,2.90
2009,01,24,16,35,2.90
2009,01,24,16,36,2.90
2009,01,24,16,37,2.90
2009,01,24,16,38,2.90
2009,01,24,16,39,2.90
2009,01,24,16,40,2.90
2009,01,24,16,41,2.90
2009,01,24,16,42,2.90
2009,01,24,16,43,2.90
2009,01,24,16,44,2.90
2009,01,24,16,45,2.90
2009,01,24,16,46,2.90
2009,01,24,16,47,2.90
2009,01,24,16,48,2.80
2009,01,24,16,49,2.80
2009,01,24,16,50,2.80
2009,01,24,16,51,2.80
2009,01,24,16,52,2.80
2009,01,24,16,53,2.80
2009,01,24,16,54,2.80
2009,01,24,16,55,2.80
2009,01,24,16,56,2.80
2009,01,24,16,57,2.80
2009,01,24,16,58,2.80
2009,01,24,16,59,2.80
2009,01,24,17,00,2.80
2009,01,24,17,01,2.80
2009,01,24,17,02,2.80
2009,01,24,17,03,2.80
2009,01,24,17,04,2.80
2009,01,24,17,05,2.80
2009,01,24,17,06,2.80
2009,01,24,17,07,2.80
2009,01,24,17,08,2.80
2009,01,24,17,09,2.80
2009,01,24,17,10,2.80
2009,01,24,17,11,2.80
2009,01,24,17,12,2.80
2009,01,24,17,13,2.80
2009,01,24,17,14,2.80
2009,01,24,17,15,2.80
2009,01,24,17,16,2.80
2009,01,24,17,17,2.80
2009,01,24,17,18,2.80
2009,01,24,17,19,2.80
2009,01,24,17,20,2.80
2009,01,24,17,21,2.80
2009,01,24,17,22,2.80
2009,01,24,17,23,2.70
2009,01,24,17,24,2.70
2009,01,24,17,25,2.70
2009,01,24,17,26,2.70
2009,01,24,17,27,2.70
2009,01,24,17,28,2.70
2009,01,24,17,29,2.70
2009,01,24,17,30,2.70
2009,01,24,17,31,2.70
2009,01,24,17,32,2.70
2009,01,24,17,33,2.70
2009,01,24,17,34,2.70
2009,01,24,17,35,2.80
2009,01,24,17,36,2.80
2009,01,24,17,37,2.80
2009,01,24,17,38,2.80
2009,01,24,17,39,2.80
2009,01,24,17,40,2.80
2009,01,24,17,41,2.80
2009,01,24,17,42,2.80
2009,01,24,17,43,2.80
2009,01,24,17,44,2.80
2009,01,24,17,45,2.80
2009,01,24,17,46,2.80
2009,01,24,17,47,2.80
2009,01,24,17,48,2.80
2009,01,24,17,49,2.80
2009,01,24,17,50,2.80
2009,01,24,17,51,2.80
2009,01,24,17,52,2.80
2009,01,24,17,53,2.80
2009,01,24,17,54,2.80
2009,01,24,17,55,2.80
2009,01,24,17,56,2.80
2009,01,24,17,57,2.80
2009,01,24,17,58,2.80
2009,01,24,17,59,2.80
2009,01,24,18,00,2.80
2009,01,24,18,01,2.80
2009,01,24,18,02,2.80
2009,01,24,18,03,2.80
2009,01,24,18,04,2.80
2009,01,24,18,05,2.80
2009,01,24,18,06,2.80