Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,01,20,00,00,3.80
2014,01,20,00,01,3.80
2014,01,20,00,02,3.80
2014,01,20,00,03,3.70
2014,01,20,00,04,3.70
2014,01,20,00,05,3.70
2014,01,20,00,06,3.70
2014,01,20,00,07,3.70
2014,01,20,00,08,3.70
2014,01,20,00,09,3.70
2014,01,20,00,10,3.70
2014,01,20,00,11,3.70
2014,01,20,00,12,3.70
2014,01,20,00,13,3.70
2014,01,20,00,14,3.70
2014,01,20,00,15,3.70
2014,01,20,00,16,3.70
2014,01,20,00,17,3.70
2014,01,20,00,18,3.70
2014,01,20,00,19,3.70
2014,01,20,00,20,3.70
2014,01,20,00,21,3.70
2014,01,20,00,22,3.70
2014,01,20,00,23,3.70
2014,01,20,00,24,3.70
2014,01,20,00,25,3.70
2014,01,20,00,26,3.70
2014,01,20,00,27,3.70
2014,01,20,00,28,3.70
2014,01,20,00,29,3.70
2014,01,20,00,30,3.70
2014,01,20,00,31,3.70
2014,01,20,00,32,3.70
2014,01,20,00,33,3.70
2014,01,20,00,34,3.70
2014,01,20,00,35,3.70
2014,01,20,00,36,3.70
2014,01,20,00,37,3.70
2014,01,20,00,38,3.70
2014,01,20,00,39,3.70
2014,01,20,00,40,3.70
2014,01,20,00,41,3.70
2014,01,20,00,42,3.70
2014,01,20,00,43,3.70
2014,01,20,00,44,3.70
2014,01,20,00,45,3.70
2014,01,20,00,46,3.70
2014,01,20,00,47,3.70
2014,01,20,00,48,3.70
2014,01,20,00,49,3.70
2014,01,20,00,50,3.70
2014,01,20,00,51,3.70
2014,01,20,00,52,3.70
2014,01,20,00,53,3.70
2014,01,20,00,54,3.70
2014,01,20,00,55,3.70
2014,01,20,00,56,3.70
2014,01,20,00,57,3.70
2014,01,20,00,58,3.70
2014,01,20,00,59,3.70
2014,01,20,01,00,3.70
2014,01,20,01,01,3.70
2014,01,20,01,02,3.70
2014,01,20,01,03,3.70
2014,01,20,01,04,3.70
2014,01,20,01,05,3.70
2014,01,20,01,06,3.70
2014,01,20,01,07,3.70
2014,01,20,01,08,3.70
2014,01,20,01,09,3.70
2014,01,20,01,10,3.70
2014,01,20,01,11,3.70
2014,01,20,01,12,3.70
2014,01,20,01,13,3.70
2014,01,20,01,14,3.70
2014,01,20,01,15,3.70
2014,01,20,01,16,3.70
2014,01,20,01,17,3.70
2014,01,20,01,18,3.70
2014,01,20,01,19,3.70
2014,01,20,01,20,3.70
2014,01,20,01,21,3.70
2014,01,20,01,22,3.70
2014,01,20,01,23,3.70
2014,01,20,01,24,3.70
2014,01,20,01,25,3.70
2014,01,20,01,26,3.70
2014,01,20,01,27,3.70
2014,01,20,01,28,3.70
2014,01,20,01,29,3.70
2014,01,20,01,30,3.70
2014,01,20,01,31,3.70
2014,01,20,01,32,3.70
2014,01,20,01,33,3.70
2014,01,20,01,34,3.70
2014,01,20,01,35,3.70
2014,01,20,01,36,3.70
2014,01,20,01,37,3.70
2014,01,20,01,38,3.70
2014,01,20,01,39,3.70
2014,01,20,01,40,3.70
2014,01,20,01,41,3.70
2014,01,20,01,42,3.70
2014,01,20,01,43,3.70
2014,01,20,01,44,3.70
2014,01,20,01,45,3.70
2014,01,20,01,46,3.70
2014,01,20,01,47,3.70
2014,01,20,01,48,3.60
2014,01,20,01,49,3.60
2014,01,20,01,50,3.60
2014,01,20,01,51,3.60
2014,01,20,01,52,3.60
2014,01,20,01,53,3.60
2014,01,20,01,54,3.60
2014,01,20,01,55,3.60
2014,01,20,01,56,3.60
2014,01,20,01,57,3.60
2014,01,20,01,58,3.60
2014,01,20,01,59,3.60
2014,01,20,02,00,3.60
2014,01,20,02,01,3.60
2014,01,20,02,02,3.60
2014,01,20,02,03,3.60
2014,01,20,02,04,3.60
2014,01,20,02,05,3.60
2014,01,20,02,06,3.60
2014,01,20,02,07,3.60
2014,01,20,02,08,3.60
2014,01,20,02,09,3.60
2014,01,20,02,10,3.60
2014,01,20,02,11,3.60
2014,01,20,02,12,3.60
2014,01,20,02,13,3.60
2014,01,20,02,14,3.60
2014,01,20,02,15,3.60
2014,01,20,02,16,3.60
2014,01,20,02,17,3.60
2014,01,20,02,18,3.60
2014,01,20,02,19,3.60
2014,01,20,02,20,3.60
2014,01,20,02,21,3.60
2014,01,20,02,22,3.60
2014,01,20,02,23,3.60
2014,01,20,02,24,3.60
2014,01,20,02,25,3.60
2014,01,20,02,26,3.60
2014,01,20,02,27,3.60
2014,01,20,02,28,3.60
2014,01,20,02,29,3.60
2014,01,20,02,30,3.60
2014,01,20,02,31,3.60
2014,01,20,02,32,3.60
2014,01,20,02,33,3.60
2014,01,20,02,34,3.60
2014,01,20,02,35,3.60
2014,01,20,02,36,3.60
2014,01,20,02,37,3.60
2014,01,20,02,38,3.60
2014,01,20,02,39,3.60
2014,01,20,02,40,3.60
2014,01,20,02,41,3.60
2014,01,20,02,42,3.60
2014,01,20,02,43,3.60
2014,01,20,02,44,3.60
2014,01,20,02,45,3.60
2014,01,20,02,46,3.60
2014,01,20,02,47,3.60
2014,01,20,02,48,3.60
2014,01,20,02,49,3.60
2014,01,20,02,50,3.60
2014,01,20,02,51,3.60
2014,01,20,02,52,3.60
2014,01,20,02,53,3.60
2014,01,20,02,54,3.60
2014,01,20,02,55,3.60
2014,01,20,02,56,3.60
2014,01,20,02,57,3.60
2014,01,20,02,58,3.60
2014,01,20,02,59,3.60
2014,01,20,03,00,3.60
2014,01,20,03,01,3.60
2014,01,20,03,02,3.60
2014,01,20,03,03,3.60
2014,01,20,03,04,3.60
2014,01,20,03,05,3.60
2014,01,20,03,06,3.60
2014,01,20,03,07,3.60
2014,01,20,03,08,3.60
2014,01,20,03,09,3.50
2014,01,20,03,10,3.50
2014,01,20,03,11,3.50
2014,01,20,03,12,3.50
2014,01,20,03,13,3.50
2014,01,20,03,14,3.50
2014,01,20,03,15,3.50
2014,01,20,03,16,3.50
2014,01,20,03,17,3.40
2014,01,20,03,18,3.40
2014,01,20,03,19,3.40
2014,01,20,03,20,3.40
2014,01,20,03,21,3.40
2014,01,20,03,22,3.40
2014,01,20,03,23,3.40
2014,01,20,03,24,3.40
2014,01,20,03,25,3.30
2014,01,20,03,26,3.30
2014,01,20,03,27,3.30
2014,01,20,03,28,3.30
2014,01,20,03,29,3.30
2014,01,20,03,30,3.30
2014,01,20,03,31,3.30
2014,01,20,03,32,3.30
2014,01,20,03,33,3.30
2014,01,20,03,34,3.30
2014,01,20,03,35,3.30
2014,01,20,03,36,3.20
2014,01,20,03,37,3.20
2014,01,20,03,38,3.20
2014,01,20,03,39,3.20
2014,01,20,03,40,3.20
2014,01,20,03,41,3.20
2014,01,20,03,42,3.20
2014,01,20,03,43,3.20
2014,01,20,03,44,3.20
2014,01,20,03,45,3.20
2014,01,20,03,46,3.10
2014,01,20,03,47,3.10
2014,01,20,03,48,3.10
2014,01,20,03,49,3.10
2014,01,20,03,50,3.10
2014,01,20,03,51,3.10
2014,01,20,03,52,3.10
2014,01,20,03,53,3.10
2014,01,20,03,54,3.10
2014,01,20,03,55,3.10
2014,01,20,03,56,3.10
2014,01,20,03,57,3.10
2014,01,20,03,58,3.10
2014,01,20,03,59,3.00
2014,01,20,04,00,3.00
2014,01,20,04,01,3.00
2014,01,20,04,02,3.00
2014,01,20,04,03,3.00
2014,01,20,04,04,3.00
2014,01,20,04,05,3.00
2014,01,20,04,06,3.00
2014,01,20,04,07,3.00
2014,01,20,04,08,3.00
2014,01,20,04,09,2.90
2014,01,20,04,10,2.90
2014,01,20,04,11,2.90
2014,01,20,04,12,2.90
2014,01,20,04,13,2.90
2014,01,20,04,14,2.90
2014,01,20,04,15,2.90
2014,01,20,04,16,2.90
2014,01,20,04,17,2.90
2014,01,20,04,18,2.90
2014,01,20,04,19,2.90
2014,01,20,04,20,2.90
2014,01,20,04,21,2.90
2014,01,20,04,22,2.90
2014,01,20,04,23,2.90
2014,01,20,04,24,2.90
2014,01,20,04,25,2.90
2014,01,20,04,26,2.90
2014,01,20,04,27,2.90
2014,01,20,04,28,2.90
2014,01,20,04,29,2.90
2014,01,20,04,30,2.80
2014,01,20,04,31,2.80
2014,01,20,04,32,2.80
2014,01,20,04,33,2.80
2014,01,20,04,34,2.80
2014,01,20,04,35,2.80
2014,01,20,04,36,2.80
2014,01,20,04,37,2.80
2014,01,20,04,38,2.80
2014,01,20,04,39,2.80
2014,01,20,04,40,2.80
2014,01,20,04,41,2.80
2014,01,20,04,42,2.80
2014,01,20,04,43,2.80
2014,01,20,04,44,2.80
2014,01,20,04,45,2.80
2014,01,20,04,46,2.80
2014,01,20,04,47,2.80
2014,01,20,04,48,2.80
2014,01,20,04,49,2.80
2014,01,20,04,50,2.70
2014,01,20,04,51,2.70
2014,01,20,04,52,2.70
2014,01,20,04,53,2.70
2014,01,20,04,54,2.70
2014,01,20,04,55,2.70
2014,01,20,04,56,2.70
2014,01,20,04,57,2.70
2014,01,20,04,58,2.70
2014,01,20,04,59,2.70
2014,01,20,05,00,2.70
2014,01,20,05,01,2.70
2014,01,20,05,02,2.70
2014,01,20,05,03,2.70
2014,01,20,05,04,2.70
2014,01,20,05,05,2.70
2014,01,20,05,06,2.70
2014,01,20,05,07,2.70
2014,01,20,05,08,2.70
2014,01,20,05,09,2.70
2014,01,20,05,10,2.70
2014,01,20,05,11,2.70
2014,01,20,05,12,2.70
2014,01,20,05,13,2.70
2014,01,20,05,14,2.70
2014,01,20,05,15,2.70
2014,01,20,05,16,2.70
2014,01,20,05,17,2.80
2014,01,20,05,18,2.70
2014,01,20,05,19,2.70
2014,01,20,05,20,2.70
2014,01,20,05,21,2.70
2014,01,20,05,22,2.70
2014,01,20,05,23,2.70
2014,01,20,05,24,2.70
2014,01,20,05,25,2.70
2014,01,20,05,26,2.70
2014,01,20,05,27,2.70
2014,01,20,05,28,2.70
2014,01,20,05,29,2.70
2014,01,20,05,30,2.70
2014,01,20,05,31,2.70
2014,01,20,05,32,2.70
2014,01,20,05,33,2.60
2014,01,20,05,34,2.60
2014,01,20,05,35,2.60
2014,01,20,05,36,2.60
2014,01,20,05,37,2.60
2014,01,20,05,38,2.60
2014,01,20,05,39,2.50
2014,01,20,05,40,2.50
2014,01,20,05,41,2.50
2014,01,20,05,42,2.50
2014,01,20,05,43,2.40
2014,01,20,05,44,2.40
2014,01,20,05,45,2.40
2014,01,20,05,46,2.40
2014,01,20,05,47,2.40
2014,01,20,05,48,2.40
2014,01,20,05,49,2.40
2014,01,20,05,50,2.30
2014,01,20,05,51,2.30
2014,01,20,05,52,2.30
2014,01,20,05,53,2.30
2014,01,20,05,54,2.30
2014,01,20,05,55,2.30
2014,01,20,05,56,2.30
2014,01,20,05,57,2.30
2014,01,20,05,58,2.30
2014,01,20,05,59,2.30
2014,01,20,06,00,2.30
2014,01,20,06,01,2.30
2014,01,20,06,02,2.20
2014,01,20,06,03,2.20
2014,01,20,06,04,2.20
2014,01,20,06,05,2.20
2014,01,20,06,06,2.20
2014,01,20,06,07,2.20
2014,01,20,06,08,2.20
2014,01,20,06,09,2.20
2014,01,20,06,10,2.20
2014,01,20,06,11,2.20
2014,01,20,06,12,2.20
2014,01,20,06,13,2.20
2014,01,20,06,14,2.20
2014,01,20,06,15,2.20
2014,01,20,06,16,2.20
2014,01,20,06,17,2.20
2014,01,20,06,18,2.20
2014,01,20,06,19,2.20
2014,01,20,06,20,2.20
2014,01,20,06,21,2.20
2014,01,20,06,22,2.20
2014,01,20,06,23,2.20
2014,01,20,06,24,2.20
2014,01,20,06,25,2.20
2014,01,20,06,26,2.20
2014,01,20,06,27,2.20
2014,01,20,06,28,2.20
2014,01,20,06,29,2.30
2014,01,20,06,30,2.30
2014,01,20,06,31,2.30
2014,01,20,06,32,2.30
2014,01,20,06,33,2.20
2014,01,20,06,34,2.20
2014,01,20,06,35,2.20
2014,01,20,06,36,2.20
2014,01,20,06,37,2.20
2014,01,20,06,38,2.20
2014,01,20,06,39,2.20
2014,01,20,06,40,2.20
2014,01,20,06,41,2.20
2014,01,20,06,42,2.20
2014,01,20,06,43,2.20
2014,01,20,06,44,2.20
2014,01,20,06,45,2.20
2014,01,20,06,46,2.20
2014,01,20,06,47,2.20
2014,01,20,06,48,2.20
2014,01,20,06,49,2.20
2014,01,20,06,50,2.20
2014,01,20,06,51,2.20
2014,01,20,06,52,2.20
2014,01,20,06,53,2.20
2014,01,20,06,54,2.20
2014,01,20,06,55,2.20
2014,01,20,06,56,2.10
2014,01,20,06,57,2.10
2014,01,20,06,58,2.10
2014,01,20,06,59,2.10
2014,01,20,07,00,2.10
2014,01,20,07,01,2.10
2014,01,20,07,02,2.10
2014,01,20,07,03,2.10
2014,01,20,07,04,2.10
2014,01,20,07,05,2.10
2014,01,20,07,06,2.10
2014,01,20,07,07,2.10
2014,01,20,07,08,2.10
2014,01,20,07,09,2.10
2014,01,20,07,10,2.10
2014,01,20,07,11,2.10
2014,01,20,07,12,2.10
2014,01,20,07,13,2.10
2014,01,20,07,14,2.10
2014,01,20,07,15,2.20
2014,01,20,07,16,2.10
2014,01,20,07,17,2.10
2014,01,20,07,18,2.10
2014,01,20,07,19,2.10
2014,01,20,07,20,2.10
2014,01,20,07,21,2.10
2014,01,20,07,22,2.10
2014,01,20,07,23,2.10
2014,01,20,07,24,2.10
2014,01,20,07,25,2.10
2014,01,20,07,26,2.10
2014,01,20,07,27,2.10
2014,01,20,07,28,2.10
2014,01,20,07,29,2.00
2014,01,20,07,30,2.00
2014,01,20,07,31,2.00
2014,01,20,07,32,1.90
2014,01,20,07,33,1.90
2014,01,20,07,34,1.90
2014,01,20,07,35,1.90
2014,01,20,07,36,1.90
2014,01,20,07,37,1.90
2014,01,20,07,38,1.80
2014,01,20,07,39,1.80
2014,01,20,07,40,1.80
2014,01,20,07,41,1.80
2014,01,20,07,42,1.80
2014,01,20,07,43,1.80
2014,01,20,07,44,1.80
2014,01,20,07,45,1.80
2014,01,20,07,46,1.80
2014,01,20,07,47,1.80
2014,01,20,07,48,1.80
2014,01,20,07,49,1.80
2014,01,20,07,50,1.80
2014,01,20,07,51,1.70
2014,01,20,07,52,1.70
2014,01,20,07,53,1.70
2014,01,20,07,54,1.70
2014,01,20,07,55,1.60
2014,01,20,07,56,1.60
2014,01,20,07,57,1.60
2014,01,20,07,58,1.50
2014,01,20,07,59,1.50
2014,01,20,08,00,1.50
2014,01,20,08,01,1.40
2014,01,20,08,02,1.30
2014,01,20,08,03,1.30
2014,01,20,08,04,1.30
2014,01,20,08,05,1.30
2014,01,20,08,06,1.30
2014,01,20,08,07,1.30
2014,01,20,08,08,1.30
2014,01,20,08,09,1.30
2014,01,20,08,10,1.30
2014,01,20,08,11,1.30
2014,01,20,08,12,1.30
2014,01,20,08,13,1.30
2014,01,20,08,14,1.30
2014,01,20,08,15,1.30
2014,01,20,08,16,1.30
2014,01,20,08,17,1.30
2014,01,20,08,18,1.30
2014,01,20,08,19,1.30
2014,01,20,08,20,1.30
2014,01,20,08,21,1.30
2014,01,20,08,22,1.30
2014,01,20,08,23,1.30
2014,01,20,08,24,1.30
2014,01,20,08,25,1.30
2014,01,20,08,26,1.30
2014,01,20,08,27,1.30
2014,01,20,08,28,1.30
2014,01,20,08,29,1.30
2014,01,20,08,30,1.30
2014,01,20,08,31,1.30
2014,01,20,08,32,1.30
2014,01,20,08,33,1.30
2014,01,20,08,34,1.30
2014,01,20,08,35,1.30
2014,01,20,08,36,1.30
2014,01,20,08,37,1.30
2014,01,20,08,38,1.30
2014,01,20,08,39,1.30
2014,01,20,08,40,1.30
2014,01,20,08,41,1.30
2014,01,20,08,42,1.30
2014,01,20,08,43,1.30
2014,01,20,08,44,1.30
2014,01,20,08,45,1.30
2014,01,20,08,46,1.30
2014,01,20,08,47,1.30
2014,01,20,08,48,1.30
2014,01,20,08,49,1.30
2014,01,20,08,50,1.30
2014,01,20,08,51,1.30
2014,01,20,08,52,1.30
2014,01,20,08,53,1.30
2014,01,20,08,54,1.30
2014,01,20,08,55,1.30
2014,01,20,08,56,1.30
2014,01,20,08,57,1.30
2014,01,20,08,58,1.30
2014,01,20,08,59,1.30
2014,01,20,09,00,1.30
2014,01,20,09,01,1.30
2014,01,20,09,02,1.30
2014,01,20,09,03,1.30
2014,01,20,09,04,1.30
2014,01,20,09,05,1.30
2014,01,20,09,06,1.30
2014,01,20,09,07,1.20
2014,01,20,09,08,1.20
2014,01,20,09,09,1.20
2014,01,20,09,10,1.20
2014,01,20,09,11,1.20
2014,01,20,09,12,1.20
2014,01,20,09,13,1.20
2014,01,20,09,14,1.20
2014,01,20,09,15,1.20
2014,01,20,09,16,1.20
2014,01,20,09,17,1.10
2014,01,20,09,18,1.10
2014,01,20,09,19,1.10
2014,01,20,09,20,1.10
2014,01,20,09,21,1.10
2014,01,20,09,22,1.10
2014,01,20,09,23,1.10
2014,01,20,09,24,1.10
2014,01,20,09,25,1.10
2014,01,20,09,26,1.10
2014,01,20,09,27,1.10
2014,01,20,09,28,1.10
2014,01,20,09,29,1.10
2014,01,20,09,30,1.10
2014,01,20,09,31,1.10
2014,01,20,09,32,1.10
2014,01,20,09,33,1.10
2014,01,20,09,34,1.10
2014,01,20,09,35,1.10
2014,01,20,09,36,1.00
2014,01,20,09,37,1.10
2014,01,20,09,38,1.10
2014,01,20,09,39,1.10
2014,01,20,09,40,1.20
2014,01,20,09,41,1.20
2014,01,20,09,42,1.20
2014,01,20,09,43,1.30
2014,01,20,09,44,1.30
2014,01,20,09,45,1.30
2014,01,20,09,46,1.30
2014,01,20,09,47,1.30
2014,01,20,09,48,1.30
2014,01,20,09,49,1.30
2014,01,20,09,50,1.30
2014,01,20,09,51,1.30
2014,01,20,09,52,1.30
2014,01,20,09,53,1.30
2014,01,20,09,54,1.30
2014,01,20,09,55,1.30
2014,01,20,09,56,1.30
2014,01,20,09,57,1.30
2014,01,20,09,58,1.30
2014,01,20,09,59,1.30
2014,01,20,10,00,1.30
2014,01,20,10,01,1.30
2014,01,20,10,02,1.30
2014,01,20,10,03,1.40
2014,01,20,10,04,1.40
2014,01,20,10,05,1.50
2014,01,20,10,06,1.50
2014,01,20,10,07,1.60
2014,01,20,10,08,1.60
2014,01,20,10,09,1.60
2014,01,20,10,10,1.70
2014,01,20,10,11,1.70
2014,01,20,10,12,1.70
2014,01,20,10,13,1.80
2014,01,20,10,14,1.80
2014,01,20,10,15,1.80
2014,01,20,10,16,1.80
2014,01,20,10,17,1.90
2014,01,20,10,18,1.90
2014,01,20,10,19,1.90
2014,01,20,10,20,2.00
2014,01,20,10,21,2.00
2014,01,20,10,22,2.10
2014,01,20,10,23,2.20
2014,01,20,10,24,2.20
2014,01,20,10,25,2.30
2014,01,20,10,26,2.30
2014,01,20,10,27,2.30
2014,01,20,10,28,2.30
2014,01,20,10,29,2.30
2014,01,20,10,30,2.40
2014,01,20,10,31,2.40
2014,01,20,10,32,2.40
2014,01,20,10,33,2.40
2014,01,20,10,34,2.40
2014,01,20,10,35,2.50
2014,01,20,10,36,2.50
2014,01,20,10,37,2.50
2014,01,20,10,38,2.60
2014,01,20,10,39,2.60
2014,01,20,10,40,2.60
2014,01,20,10,41,2.70
2014,01,20,10,42,2.70
2014,01,20,10,43,2.70
2014,01,20,10,44,2.70
2014,01,20,10,45,2.80
2014,01,20,10,46,2.80
2014,01,20,10,47,2.90
2014,01,20,10,48,3.00
2014,01,20,10,49,3.00
2014,01,20,10,50,3.00
2014,01,20,10,51,3.10
2014,01,20,10,52,3.10
2014,01,20,10,53,3.20
2014,01,20,10,54,3.20
2014,01,20,10,55,3.20
2014,01,20,10,56,3.30
2014,01,20,10,57,3.30
2014,01,20,10,58,3.40
2014,01,20,10,59,3.40
2014,01,20,11,00,3.40
2014,01,20,11,01,3.50
2014,01,20,11,02,3.60
2014,01,20,11,03,3.60
2014,01,20,11,04,3.60
2014,01,20,11,05,3.70
2014,01,20,11,06,3.70
2014,01,20,11,07,3.80
2014,01,20,11,08,3.80
2014,01,20,11,09,3.80
2014,01,20,11,10,3.90
2014,01,20,11,11,3.90
2014,01,20,11,12,4.00
2014,01,20,11,13,4.10
2014,01,20,11,14,4.10
2014,01,20,11,15,4.20
2014,01,20,11,16,4.30
2014,01,20,11,17,4.30
2014,01,20,11,18,4.40
2014,01,20,11,19,4.40
2014,01,20,11,20,4.50
2014,01,20,11,21,4.60
2014,01,20,11,22,4.60
2014,01,20,11,23,4.70
2014,01,20,11,24,4.80
2014,01,20,11,25,4.80
2014,01,20,11,26,4.90
2014,01,20,11,27,5.00
2014,01,20,11,28,5.10
2014,01,20,11,29,5.10
2014,01,20,11,30,5.10
2014,01,20,11,31,5.20
2014,01,20,11,32,5.20
2014,01,20,11,33,5.30
2014,01,20,11,34,5.30
2014,01,20,11,35,5.30
2014,01,20,11,36,5.40
2014,01,20,11,37,5.40
2014,01,20,11,38,5.40
2014,01,20,11,39,5.40
2014,01,20,11,40,5.40
2014,01,20,11,41,5.40
2014,01,20,11,42,5.40
2014,01,20,11,43,5.40
2014,01,20,11,44,5.40
2014,01,20,11,45,5.40
2014,01,20,11,46,5.40
2014,01,20,11,47,5.40
2014,01,20,11,48,5.40
2014,01,20,11,49,5.50
2014,01,20,11,50,5.60
2014,01,20,11,51,5.60
2014,01,20,11,52,5.70
2014,01,20,11,53,5.80
2014,01,20,11,54,5.80
2014,01,20,11,55,5.90
2014,01,20,11,56,6.00
2014,01,20,11,57,6.10
2014,01,20,11,58,6.10
2014,01,20,11,59,6.20
2014,01,20,12,00,6.20
2014,01,20,12,01,6.30
2014,01,20,12,02,6.30
2014,01,20,12,03,6.40
2014,01,20,12,04,6.40
2014,01,20,12,05,6.50
2014,01,20,12,06,6.60
2014,01,20,12,07,6.60
2014,01,20,12,08,6.70
2014,01,20,12,09,6.70
2014,01,20,12,10,6.80
2014,01,20,12,11,6.80
2014,01,20,12,12,6.90
2014,01,20,12,13,7.00
2014,01,20,12,14,7.10
2014,01,20,12,15,7.20
2014,01,20,12,16,7.20
2014,01,20,12,17,7.20
2014,01,20,12,18,7.30
2014,01,20,12,19,7.40
2014,01,20,12,20,7.50
2014,01,20,12,21,7.60
2014,01,20,12,22,7.60
2014,01,20,12,23,7.60
2014,01,20,12,24,7.60
2014,01,20,12,25,7.60
2014,01,20,12,26,7.60
2014,01,20,12,27,7.50
2014,01,20,12,28,7.40
2014,01,20,12,29,7.40
2014,01,20,12,30,7.40
2014,01,20,12,31,7.30
2014,01,20,12,32,7.30
2014,01,20,12,33,7.30
2014,01,20,12,34,7.30
2014,01,20,12,35,7.30
2014,01,20,12,36,7.30
2014,01,20,12,37,7.40
2014,01,20,12,38,7.40
2014,01,20,12,39,7.50
2014,01,20,12,40,7.50
2014,01,20,12,41,7.60
2014,01,20,12,42,7.70
2014,01,20,12,43,7.80
2014,01,20,12,44,7.90
2014,01,20,12,45,8.00
2014,01,20,12,46,8.10
2014,01,20,12,47,8.20
2014,01,20,12,48,8.20
2014,01,20,12,49,8.30
2014,01,20,12,50,8.30
2014,01,20,12,51,8.30
2014,01,20,12,52,8.30
2014,01,20,12,53,8.30
2014,01,20,12,54,8.30
2014,01,20,12,55,8.30
2014,01,20,12,56,8.30
2014,01,20,12,57,8.30
2014,01,20,12,58,8.30
2014,01,20,12,59,8.30
2014,01,20,13,00,8.30
2014,01,20,13,01,8.30
2014,01,20,13,02,8.30
2014,01,20,13,03,8.30
2014,01,20,13,04,8.30
2014,01,20,13,05,8.30
2014,01,20,13,06,8.30
2014,01,20,13,07,8.40
2014,01,20,13,08,8.40
2014,01,20,13,09,8.40
2014,01,20,13,10,8.50
2014,01,20,13,11,8.60
2014,01,20,13,12,8.60
2014,01,20,13,13,8.60
2014,01,20,13,14,8.70
2014,01,20,13,15,8.70
2014,01,20,13,16,8.80
2014,01,20,13,17,8.80
2014,01,20,13,18,8.80
2014,01,20,13,19,8.80
2014,01,20,13,20,8.80
2014,01,20,13,21,8.80
2014,01,20,13,22,8.80
2014,01,20,13,23,8.80
2014,01,20,13,24,8.80
2014,01,20,13,25,8.80
2014,01,20,13,26,8.90
2014,01,20,13,27,8.90
2014,01,20,13,28,8.90
2014,01,20,13,29,8.90
2014,01,20,13,30,8.90
2014,01,20,13,31,8.90
2014,01,20,13,32,8.90
2014,01,20,13,33,9.00
2014,01,20,13,34,9.00
2014,01,20,13,35,9.10
2014,01,20,13,36,9.20
2014,01,20,13,37,9.30
2014,01,20,13,38,9.30
2014,01,20,13,39,9.40
2014,01,20,13,40,9.50
2014,01,20,13,41,9.60
2014,01,20,13,42,9.60
2014,01,20,13,43,9.60
2014,01,20,13,44,9.60
2014,01,20,13,45,9.60
2014,01,20,13,46,9.60
2014,01,20,13,47,9.60
2014,01,20,13,48,9.60
2014,01,20,13,49,9.70
2014,01,20,13,50,9.70
2014,01,20,13,51,9.80
2014,01,20,13,52,9.80
2014,01,20,13,53,9.90
2014,01,20,13,54,9.90
2014,01,20,13,55,10.00
2014,01,20,13,56,10.00
2014,01,20,13,57,10.10
2014,01,20,13,58,10.10
2014,01,20,13,59,10.20
2014,01,20,14,00,10.30
2014,01,20,14,01,10.30
2014,01,20,14,02,10.40
2014,01,20,14,03,10.50
2014,01,20,14,04,10.50
2014,01,20,14,05,10.60
2014,01,20,14,06,10.60
2014,01,20,14,07,10.70
2014,01,20,14,08,10.70
2014,01,20,14,09,10.70
2014,01,20,14,10,10.80
2014,01,20,14,11,10.80
2014,01,20,14,12,10.80
2014,01,20,14,13,10.80
2014,01,20,14,14,10.80
2014,01,20,14,15,10.80
2014,01,20,14,16,10.90
2014,01,20,14,17,10.90
2014,01,20,14,18,10.90
2014,01,20,14,19,10.90
2014,01,20,14,20,10.90
2014,01,20,14,21,10.80
2014,01,20,14,22,10.70
2014,01,20,14,23,10.60
2014,01,20,14,24,10.50
2014,01,20,14,25,10.50
2014,01,20,14,26,10.50
2014,01,20,14,27,10.40
2014,01,20,14,28,10.40
2014,01,20,14,29,10.40
2014,01,20,14,30,10.30
2014,01,20,14,31,10.20
2014,01,20,14,32,10.20
2014,01,20,14,33,10.10
2014,01,20,14,34,10.10
2014,01,20,14,35,10.10
2014,01,20,14,36,10.10
2014,01,20,14,37,10.20
2014,01,20,14,38,10.30
2014,01,20,14,39,10.40
2014,01,20,14,40,10.50
2014,01,20,14,41,10.60
2014,01,20,14,42,10.70
2014,01,20,14,43,10.70
2014,01,20,14,44,10.70
2014,01,20,14,45,10.70
2014,01,20,14,46,10.70
2014,01,20,14,47,10.70
2014,01,20,14,48,10.70
2014,01,20,14,49,10.70
2014,01,20,14,50,10.80
2014,01,20,14,51,10.80
2014,01,20,14,52,10.80
2014,01,20,14,53,10.90
2014,01,20,14,54,10.90
2014,01,20,14,55,10.90
2014,01,20,14,56,10.80
2014,01,20,14,57,10.80
2014,01,20,14,58,10.70
2014,01,20,14,59,10.60
2014,01,20,15,00,10.50
2014,01,20,15,01,10.40
2014,01,20,15,02,10.40
2014,01,20,15,03,10.30
2014,01,20,15,04,10.30
2014,01,20,15,05,10.40
2014,01,20,15,06,10.40
2014,01,20,15,07,10.40
2014,01,20,15,08,10.40
2014,01,20,15,09,10.50
2014,01,20,15,10,10.50
2014,01,20,15,11,10.50
2014,01,20,15,12,10.50
2014,01,20,15,13,10.50
2014,01,20,15,14,10.50
2014,01,20,15,15,10.50
2014,01,20,15,16,10.50
2014,01,20,15,17,10.40
2014,01,20,15,18,10.40
2014,01,20,15,19,10.40
2014,01,20,15,20,10.50
2014,01,20,15,21,10.50
2014,01,20,15,22,10.60
2014,01,20,15,23,10.60
2014,01,20,15,24,10.70
2014,01,20,15,25,10.70
2014,01,20,15,26,10.70
2014,01,20,15,27,10.80
2014,01,20,15,28,10.80
2014,01,20,15,29,10.80
2014,01,20,15,30,10.80
2014,01,20,15,31,10.90
2014,01,20,15,32,10.90
2014,01,20,15,33,10.90
2014,01,20,15,34,10.90
2014,01,20,15,35,10.90
2014,01,20,15,36,10.90
2014,01,20,15,37,10.90
2014,01,20,15,38,11.00
2014,01,20,15,39,11.00
2014,01,20,15,40,11.00
2014,01,20,15,41,11.10
2014,01,20,15,42,11.10
2014,01,20,15,43,11.10
2014,01,20,15,44,11.10
2014,01,20,15,45,11.10
2014,01,20,15,46,11.10
2014,01,20,15,47,11.10
2014,01,20,15,48,11.10
2014,01,20,15,49,11.00
2014,01,20,15,50,11.00
2014,01,20,15,51,10.90
2014,01,20,15,52,10.90
2014,01,20,15,53,10.80
2014,01,20,15,54,10.80
2014,01,20,15,55,10.80
2014,01,20,15,56,10.70
2014,01,20,15,57,10.70
2014,01,20,15,58,10.70
2014,01,20,15,59,10.60
2014,01,20,16,00,10.60
2014,01,20,16,01,10.60
2014,01,20,16,02,10.50
2014,01,20,16,03,10.50
2014,01,20,16,04,10.40
2014,01,20,16,05,10.40
2014,01,20,16,06,10.40
2014,01,20,16,07,10.30
2014,01,20,16,08,10.30
2014,01,20,16,09,10.20
2014,01,20,16,10,10.20
2014,01,20,16,11,10.20
2014,01,20,16,12,10.10
2014,01,20,16,13,10.10
2014,01,20,16,14,10.00
2014,01,20,16,15,10.00
2014,01,20,16,16,9.90
2014,01,20,16,17,9.80
2014,01,20,16,18,9.80
2014,01,20,16,19,9.70
2014,01,20,16,20,9.60
2014,01,20,16,21,9.50
2014,01,20,16,22,9.40
2014,01,20,16,23,9.40
2014,01,20,16,24,9.30
2014,01,20,16,25,9.20
2014,01,20,16,26,9.10
2014,01,20,16,27,9.00
2014,01,20,16,28,9.00
2014,01,20,16,29,8.90
2014,01,20,16,30,8.80
2014,01,20,16,31,8.70
2014,01,20,16,32,8.60
2014,01,20,16,33,8.60
2014,01,20,16,34,8.50
2014,01,20,16,35,8.30
2014,01,20,16,36,8.20
2014,01,20,16,37,8.10
2014,01,20,16,38,8.00
2014,01,20,16,39,7.90
2014,01,20,16,40,7.80
2014,01,20,16,41,7.70
2014,01,20,16,42,7.60
2014,01,20,16,43,7.50
2014,01,20,16,44,7.40
2014,01,20,16,45,7.30
2014,01,20,16,46,7.20
2014,01,20,16,47,7.10
2014,01,20,16,48,7.00
2014,01,20,16,49,6.90
2014,01,20,16,50,6.80
2014,01,20,16,51,6.80
2014,01,20,16,52,6.70
2014,01,20,16,53,6.70
2014,01,20,16,54,6.60
2014,01,20,16,55,6.60
2014,01,20,16,56,6.50
2014,01,20,16,57,6.50
2014,01,20,16,58,6.40
2014,01,20,16,59,6.40
2014,01,20,17,00,6.40
2014,01,20,17,01,6.30
2014,01,20,17,02,6.30
2014,01,20,17,03,6.20
2014,01,20,17,04,6.20
2014,01,20,17,05,6.20
2014,01,20,17,06,6.10
2014,01,20,17,07,6.10
2014,01,20,17,08,6.00
2014,01,20,17,09,6.00
2014,01,20,17,10,5.90
2014,01,20,17,11,5.90
2014,01,20,17,12,5.90
2014,01,20,17,13,5.80
2014,01,20,17,14,5.80
2014,01,20,17,15,5.80
2014,01,20,17,16,5.70
2014,01,20,17,17,5.70
2014,01,20,17,18,5.60
2014,01,20,17,19,5.60
2014,01,20,17,20,5.50
2014,01,20,17,21,5.40
2014,01,20,17,22,5.40
2014,01,20,17,23,5.40
2014,01,20,17,24,5.30
2014,01,20,17,25,5.30
2014,01,20,17,26,5.20
2014,01,20,17,27,5.20
2014,01,20,17,28,5.20
2014,01,20,17,29,5.10
2014,01,20,17,30,5.10
2014,01,20,17,31,5.00
2014,01,20,17,32,5.00
2014,01,20,17,33,4.90
2014,01,20,17,34,4.90
2014,01,20,17,35,4.80
2014,01,20,17,36,4.70
2014,01,20,17,37,4.70
2014,01,20,17,38,4.60
2014,01,20,17,39,4.60
2014,01,20,17,40,4.60
2014,01,20,17,41,4.50
2014,01,20,17,42,4.50
2014,01,20,17,43,4.40
2014,01,20,17,44,4.40
2014,01,20,17,45,4.30
2014,01,20,17,46,4.30
2014,01,20,17,47,4.30
2014,01,20,17,48,4.20
2014,01,20,17,49,4.20
2014,01,20,17,50,4.20
2014,01,20,17,51,4.10
2014,01,20,17,52,4.10
2014,01,20,17,53,4.10
2014,01,20,17,54,4.00
2014,01,20,17,55,4.00
2014,01,20,17,56,3.90
2014,01,20,17,57,3.90
2014,01,20,17,58,3.90
2014,01,20,17,59,3.90
2014,01,20,18,00,3.80