Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,22,00,00,13.70
2017,05,22,00,01,13.70
2017,05,22,00,02,13.70
2017,05,22,00,03,13.70
2017,05,22,00,04,13.70
2017,05,22,00,05,13.70
2017,05,22,00,06,13.60
2017,05,22,00,07,13.60
2017,05,22,00,08,13.60
2017,05,22,00,09,13.60
2017,05,22,00,10,13.50
2017,05,22,00,11,13.50
2017,05,22,00,12,13.50
2017,05,22,00,13,13.50
2017,05,22,00,14,13.50
2017,05,22,00,15,13.50
2017,05,22,00,16,13.50
2017,05,22,00,17,13.50
2017,05,22,00,18,13.50
2017,05,22,00,19,13.50
2017,05,22,00,20,13.50
2017,05,22,00,21,13.50
2017,05,22,00,22,13.50
2017,05,22,00,23,13.40
2017,05,22,00,24,13.40
2017,05,22,00,25,13.40
2017,05,22,00,26,13.40
2017,05,22,00,27,13.40
2017,05,22,00,28,13.40
2017,05,22,00,29,13.40
2017,05,22,00,30,13.40
2017,05,22,00,31,13.40
2017,05,22,00,32,13.40
2017,05,22,00,33,13.30
2017,05,22,00,34,13.30
2017,05,22,00,35,13.30
2017,05,22,00,36,13.30
2017,05,22,00,37,13.20
2017,05,22,00,38,13.20
2017,05,22,00,39,13.10
2017,05,22,00,40,13.10
2017,05,22,00,41,13.10
2017,05,22,00,42,13.00
2017,05,22,00,43,13.00
2017,05,22,00,44,13.00
2017,05,22,00,45,12.90
2017,05,22,00,46,12.90
2017,05,22,00,47,12.90
2017,05,22,00,48,12.90
2017,05,22,00,49,12.90
2017,05,22,00,50,12.80
2017,05,22,00,51,12.80
2017,05,22,00,52,12.80
2017,05,22,00,53,12.80
2017,05,22,00,54,12.80
2017,05,22,00,55,12.80
2017,05,22,00,56,12.80
2017,05,22,00,57,12.80
2017,05,22,00,58,12.80
2017,05,22,00,59,12.80
2017,05,22,01,00,12.80
2017,05,22,01,01,12.80
2017,05,22,01,02,12.70
2017,05,22,01,03,12.70
2017,05,22,01,04,12.70
2017,05,22,01,05,12.70
2017,05,22,01,06,12.70
2017,05,22,01,07,12.60
2017,05,22,01,08,12.60
2017,05,22,01,09,12.60
2017,05,22,01,10,12.60
2017,05,22,01,11,12.60
2017,05,22,01,12,12.50
2017,05,22,01,13,12.50
2017,05,22,01,14,12.50
2017,05,22,01,15,12.50
2017,05,22,01,16,12.50
2017,05,22,01,17,12.50
2017,05,22,01,18,12.50
2017,05,22,01,19,12.50
2017,05,22,01,20,12.50
2017,05,22,01,21,12.50
2017,05,22,01,22,12.50
2017,05,22,01,23,12.50
2017,05,22,01,24,12.50
2017,05,22,01,25,12.50
2017,05,22,01,26,12.50
2017,05,22,01,27,12.50
2017,05,22,01,28,12.50
2017,05,22,01,29,12.50
2017,05,22,01,30,12.50
2017,05,22,01,31,12.50
2017,05,22,01,32,12.50
2017,05,22,01,33,12.50
2017,05,22,01,34,12.50
2017,05,22,01,35,12.50
2017,05,22,01,36,12.50
2017,05,22,01,37,12.50
2017,05,22,01,38,12.50
2017,05,22,01,39,12.50
2017,05,22,01,40,12.50
2017,05,22,01,41,12.50
2017,05,22,01,42,12.50
2017,05,22,01,43,12.50
2017,05,22,01,44,12.50
2017,05,22,01,45,12.50
2017,05,22,01,46,12.50
2017,05,22,01,47,12.50
2017,05,22,01,48,12.50
2017,05,22,01,49,12.50
2017,05,22,01,50,12.50
2017,05,22,01,51,12.50
2017,05,22,01,52,12.40
2017,05,22,01,53,12.40
2017,05,22,01,54,12.40
2017,05,22,01,55,12.40
2017,05,22,01,56,12.40
2017,05,22,01,57,12.40
2017,05,22,01,58,12.30
2017,05,22,01,59,12.30
2017,05,22,02,00,12.30
2017,05,22,02,01,12.30
2017,05,22,02,02,12.30
2017,05,22,02,03,12.20
2017,05,22,02,04,12.20
2017,05,22,02,05,12.20
2017,05,22,02,06,12.20
2017,05,22,02,07,12.10
2017,05,22,02,08,12.10
2017,05,22,02,09,12.10
2017,05,22,02,10,12.10
2017,05,22,02,11,12.10
2017,05,22,02,12,12.00
2017,05,22,02,13,12.00
2017,05,22,02,14,12.00
2017,05,22,02,15,12.00
2017,05,22,02,16,12.00
2017,05,22,02,17,12.00
2017,05,22,02,18,12.00
2017,05,22,02,19,11.90
2017,05,22,02,20,11.90
2017,05,22,02,21,11.90
2017,05,22,02,22,11.90
2017,05,22,02,23,11.80
2017,05,22,02,24,11.80
2017,05,22,02,25,11.80
2017,05,22,02,26,11.80
2017,05,22,02,27,11.80
2017,05,22,02,28,11.80
2017,05,22,02,29,11.80
2017,05,22,02,30,11.80
2017,05,22,02,31,11.80
2017,05,22,02,32,11.80
2017,05,22,02,33,11.70
2017,05,22,02,34,11.70
2017,05,22,02,35,11.70
2017,05,22,02,36,11.70
2017,05,22,02,37,11.60
2017,05,22,02,38,11.60
2017,05,22,02,39,11.60
2017,05,22,02,40,11.60
2017,05,22,02,41,11.60
2017,05,22,02,42,11.60
2017,05,22,02,43,11.60
2017,05,22,02,44,11.50
2017,05,22,02,45,11.40
2017,05,22,02,46,11.40
2017,05,22,02,47,11.40
2017,05,22,02,48,11.40
2017,05,22,02,49,11.40
2017,05,22,02,50,11.40
2017,05,22,02,51,11.40
2017,05,22,02,52,11.40
2017,05,22,02,53,11.40
2017,05,22,02,54,11.40
2017,05,22,02,55,11.40
2017,05,22,02,56,11.30
2017,05,22,02,57,11.30
2017,05,22,02,58,11.30
2017,05,22,02,59,11.30
2017,05,22,03,00,11.30
2017,05,22,03,01,11.20
2017,05,22,03,02,11.20
2017,05,22,03,03,11.20
2017,05,22,03,04,11.20
2017,05,22,03,05,11.20
2017,05,22,03,06,11.10
2017,05,22,03,07,11.10
2017,05,22,03,08,11.10
2017,05,22,03,09,11.10
2017,05,22,03,10,11.10
2017,05,22,03,11,11.10
2017,05,22,03,12,11.10
2017,05,22,03,13,11.10
2017,05,22,03,14,11.00
2017,05,22,03,15,10.90
2017,05,22,03,16,10.90
2017,05,22,03,17,10.90
2017,05,22,03,18,10.90
2017,05,22,03,19,10.90
2017,05,22,03,20,10.90
2017,05,22,03,21,10.90
2017,05,22,03,22,10.90
2017,05,22,03,23,10.90
2017,05,22,03,24,10.90
2017,05,22,03,25,10.90
2017,05,22,03,26,10.90
2017,05,22,03,27,11.00
2017,05,22,03,28,11.10
2017,05,22,03,29,11.10
2017,05,22,03,30,11.10
2017,05,22,03,31,11.10
2017,05,22,03,32,11.10
2017,05,22,03,33,11.10
2017,05,22,03,34,11.00
2017,05,22,03,35,10.90
2017,05,22,03,36,10.90
2017,05,22,03,37,10.90
2017,05,22,03,38,10.90
2017,05,22,03,39,10.90
2017,05,22,03,40,10.90
2017,05,22,03,41,10.90
2017,05,22,03,42,10.90
2017,05,22,03,43,10.90
2017,05,22,03,44,10.90
2017,05,22,03,45,10.90
2017,05,22,03,46,10.90
2017,05,22,03,47,10.90
2017,05,22,03,48,10.90
2017,05,22,03,49,10.90
2017,05,22,03,50,10.90
2017,05,22,03,51,10.90
2017,05,22,03,52,10.90
2017,05,22,03,53,10.90
2017,05,22,03,54,10.90
2017,05,22,03,55,10.90
2017,05,22,03,56,10.90
2017,05,22,03,57,10.90
2017,05,22,03,58,10.90
2017,05,22,03,59,10.80
2017,05,22,04,00,10.80
2017,05,22,04,01,10.80
2017,05,22,04,02,10.80
2017,05,22,04,03,10.80
2017,05,22,04,04,10.80
2017,05,22,04,05,10.80
2017,05,22,04,06,10.90
2017,05,22,04,07,10.90
2017,05,22,04,08,10.90
2017,05,22,04,09,10.90
2017,05,22,04,10,10.90
2017,05,22,04,11,10.90
2017,05,22,04,12,10.90
2017,05,22,04,13,10.90
2017,05,22,04,14,10.90
2017,05,22,04,15,10.90
2017,05,22,04,16,10.90
2017,05,22,04,17,10.90
2017,05,22,04,18,10.90
2017,05,22,04,19,10.90
2017,05,22,04,20,10.90
2017,05,22,04,21,10.90
2017,05,22,04,22,10.90
2017,05,22,04,23,10.90
2017,05,22,04,24,10.90
2017,05,22,04,25,10.90
2017,05,22,04,26,10.90
2017,05,22,04,27,10.90
2017,05,22,04,28,10.90
2017,05,22,04,29,10.90
2017,05,22,04,30,10.90
2017,05,22,04,31,10.90
2017,05,22,04,32,10.90
2017,05,22,04,33,10.90
2017,05,22,04,34,10.90
2017,05,22,04,35,10.80
2017,05,22,04,36,10.80
2017,05,22,04,37,10.80
2017,05,22,04,38,10.80
2017,05,22,04,39,10.80
2017,05,22,04,40,10.80
2017,05,22,04,41,10.80
2017,05,22,04,42,10.80
2017,05,22,04,43,10.80
2017,05,22,04,44,10.80
2017,05,22,04,45,10.80
2017,05,22,04,46,10.80
2017,05,22,04,47,10.70
2017,05,22,04,48,10.70
2017,05,22,04,49,10.70
2017,05,22,04,50,10.60
2017,05,22,04,51,10.60
2017,05,22,04,52,10.60
2017,05,22,04,53,10.60
2017,05,22,04,54,10.60
2017,05,22,04,55,10.60
2017,05,22,04,56,10.60
2017,05,22,04,57,10.60
2017,05,22,04,58,10.60
2017,05,22,04,59,10.60
2017,05,22,05,00,10.60
2017,05,22,05,01,10.60
2017,05,22,05,02,10.60
2017,05,22,05,03,10.50
2017,05,22,05,04,10.40
2017,05,22,05,05,10.40
2017,05,22,05,06,10.40
2017,05,22,05,07,10.40
2017,05,22,05,08,10.40
2017,05,22,05,09,10.40
2017,05,22,05,10,10.40
2017,05,22,05,11,10.40
2017,05,22,05,12,10.40
2017,05,22,05,13,10.40
2017,05,22,05,14,10.40
2017,05,22,05,15,10.40
2017,05,22,05,16,10.40
2017,05,22,05,17,10.40
2017,05,22,05,18,10.40
2017,05,22,05,19,10.40
2017,05,22,05,20,10.40
2017,05,22,05,21,10.40
2017,05,22,05,22,10.40
2017,05,22,05,23,10.40
2017,05,22,05,24,10.40
2017,05,22,05,25,10.40
2017,05,22,05,26,10.40
2017,05,22,05,27,10.40
2017,05,22,05,28,10.40
2017,05,22,05,29,10.40
2017,05,22,05,30,10.40
2017,05,22,05,31,10.40
2017,05,22,05,32,10.40
2017,05,22,05,33,10.40
2017,05,22,05,34,10.40
2017,05,22,05,35,10.40
2017,05,22,05,36,10.40
2017,05,22,05,37,10.40
2017,05,22,05,38,10.40
2017,05,22,05,39,10.40
2017,05,22,05,40,10.40
2017,05,22,05,41,10.40
2017,05,22,05,42,10.40
2017,05,22,05,43,10.40
2017,05,22,05,44,10.40
2017,05,22,05,45,10.40
2017,05,22,05,46,10.40
2017,05,22,05,47,10.40
2017,05,22,05,48,10.30
2017,05,22,05,49,10.30
2017,05,22,05,50,10.30
2017,05,22,05,51,10.30
2017,05,22,05,52,10.30
2017,05,22,05,53,10.30
2017,05,22,05,54,10.30
2017,05,22,05,55,10.30
2017,05,22,05,56,10.40
2017,05,22,05,57,10.40
2017,05,22,05,58,10.40
2017,05,22,05,59,10.40
2017,05,22,06,00,10.60
2017,05,22,06,01,10.60
2017,05,22,06,02,10.60
2017,05,22,06,03,10.70
2017,05,22,06,04,10.80
2017,05,22,06,05,10.80
2017,05,22,06,06,10.90
2017,05,22,06,07,10.90
2017,05,22,06,08,10.90
2017,05,22,06,09,11.00
2017,05,22,06,10,11.10
2017,05,22,06,11,11.10
2017,05,22,06,12,11.10
2017,05,22,06,13,11.20
2017,05,22,06,14,11.30
2017,05,22,06,15,11.30
2017,05,22,06,16,11.40
2017,05,22,06,17,11.40
2017,05,22,06,18,11.40
2017,05,22,06,19,11.40
2017,05,22,06,20,11.50
2017,05,22,06,21,11.60
2017,05,22,06,22,11.60
2017,05,22,06,23,11.60
2017,05,22,06,24,11.70
2017,05,22,06,25,11.70
2017,05,22,06,26,11.80
2017,05,22,06,27,11.80
2017,05,22,06,28,11.80
2017,05,22,06,29,11.90
2017,05,22,06,30,12.00
2017,05,22,06,31,12.10
2017,05,22,06,32,12.10
2017,05,22,06,33,12.20
2017,05,22,06,34,12.30
2017,05,22,06,35,12.30
2017,05,22,06,36,12.30
2017,05,22,06,37,12.40
2017,05,22,06,38,12.40
2017,05,22,06,39,12.50
2017,05,22,06,40,12.50
2017,05,22,06,41,12.60
2017,05,22,06,42,12.60
2017,05,22,06,43,12.60
2017,05,22,06,44,12.70
2017,05,22,06,45,12.70
2017,05,22,06,46,12.70
2017,05,22,06,47,12.80
2017,05,22,06,48,12.80
2017,05,22,06,49,12.80
2017,05,22,06,50,12.90
2017,05,22,06,51,12.90
2017,05,22,06,52,13.00
2017,05,22,06,53,13.00
2017,05,22,06,54,13.00
2017,05,22,06,55,13.00
2017,05,22,06,56,13.10
2017,05,22,06,57,13.10
2017,05,22,06,58,13.20
2017,05,22,06,59,13.20
2017,05,22,07,00,13.20
2017,05,22,07,01,13.30
2017,05,22,07,02,13.30
2017,05,22,07,03,13.30
2017,05,22,07,04,13.40
2017,05,22,07,05,13.40
2017,05,22,07,06,13.50
2017,05,22,07,07,13.50
2017,05,22,07,08,13.60
2017,05,22,07,09,13.60
2017,05,22,07,10,13.60
2017,05,22,07,11,13.60
2017,05,22,07,12,13.70
2017,05,22,07,13,13.70
2017,05,22,07,14,13.70
2017,05,22,07,15,13.80
2017,05,22,07,16,13.90
2017,05,22,07,17,14.00
2017,05,22,07,18,14.10
2017,05,22,07,19,14.20
2017,05,22,07,20,14.30
2017,05,22,07,21,14.40
2017,05,22,07,22,14.50
2017,05,22,07,23,14.50
2017,05,22,07,24,14.60
2017,05,22,07,25,14.60
2017,05,22,07,26,14.70
2017,05,22,07,27,14.80
2017,05,22,07,28,14.80
2017,05,22,07,29,14.90
2017,05,22,07,30,15.00
2017,05,22,07,31,15.00
2017,05,22,07,32,15.10
2017,05,22,07,33,15.20
2017,05,22,07,34,15.20
2017,05,22,07,35,15.30
2017,05,22,07,36,15.30
2017,05,22,07,37,15.40
2017,05,22,07,38,15.50
2017,05,22,07,39,15.60
2017,05,22,07,40,15.70
2017,05,22,07,41,15.80
2017,05,22,07,42,15.80
2017,05,22,07,43,15.80
2017,05,22,07,44,15.90
2017,05,22,07,45,15.90
2017,05,22,07,46,16.10
2017,05,22,07,47,16.10
2017,05,22,07,48,16.10
2017,05,22,07,49,16.20
2017,05,22,07,50,16.20
2017,05,22,07,51,16.30
2017,05,22,07,52,16.40
2017,05,22,07,53,16.40
2017,05,22,07,54,16.50
2017,05,22,07,55,16.60
2017,05,22,07,56,16.70
2017,05,22,07,57,16.70
2017,05,22,07,58,16.60
2017,05,22,07,59,16.50
2017,05,22,08,00,16.40
2017,05,22,08,01,16.40
2017,05,22,08,02,16.40
2017,05,22,08,03,16.40
2017,05,22,08,04,16.40
2017,05,22,08,05,16.40
2017,05,22,08,06,16.40
2017,05,22,08,07,16.40
2017,05,22,08,08,16.40
2017,05,22,08,09,16.50
2017,05,22,08,10,16.60
2017,05,22,08,11,16.60
2017,05,22,08,12,16.70
2017,05,22,08,13,16.80
2017,05,22,08,14,16.90
2017,05,22,08,15,17.10
2017,05,22,08,16,17.30
2017,05,22,08,17,17.50
2017,05,22,08,18,17.70
2017,05,22,08,19,17.80
2017,05,22,08,20,17.90
2017,05,22,08,21,18.00
2017,05,22,08,22,18.10
2017,05,22,08,23,18.20
2017,05,22,08,24,18.20
2017,05,22,08,25,18.40
2017,05,22,08,26,18.50
2017,05,22,08,27,18.50
2017,05,22,08,28,18.60
2017,05,22,08,29,18.60
2017,05,22,08,30,18.60
2017,05,22,08,31,18.60
2017,05,22,08,32,18.60
2017,05,22,08,33,18.70
2017,05,22,08,34,18.70
2017,05,22,08,35,18.80
2017,05,22,08,36,18.90
2017,05,22,08,37,18.90
2017,05,22,08,38,18.90
2017,05,22,08,39,19.00
2017,05,22,08,40,19.10
2017,05,22,08,41,19.10
2017,05,22,08,42,19.30
2017,05,22,08,43,19.30
2017,05,22,08,44,19.40
2017,05,22,08,45,19.40
2017,05,22,08,46,19.50
2017,05,22,08,47,19.60
2017,05,22,08,48,19.60
2017,05,22,08,49,19.70
2017,05,22,08,50,19.70
2017,05,22,08,51,19.80
2017,05,22,08,52,19.90
2017,05,22,08,53,19.90
2017,05,22,08,54,19.90
2017,05,22,08,55,19.90
2017,05,22,08,56,20.00
2017,05,22,08,57,20.10
2017,05,22,08,58,20.10
2017,05,22,08,59,20.20
2017,05,22,09,00,20.20
2017,05,22,09,01,20.20
2017,05,22,09,02,20.20
2017,05,22,09,03,20.20
2017,05,22,09,04,20.20
2017,05,22,09,05,20.20
2017,05,22,09,06,20.20
2017,05,22,09,07,20.20
2017,05,22,09,08,20.20
2017,05,22,09,09,20.30
2017,05,22,09,10,20.40
2017,05,22,09,11,20.50
2017,05,22,09,12,20.50
2017,05,22,09,13,20.50
2017,05,22,09,14,20.50
2017,05,22,09,15,20.50
2017,05,22,09,16,20.60
2017,05,22,09,17,20.60
2017,05,22,09,18,20.60
2017,05,22,09,19,20.50
2017,05,22,09,20,20.50
2017,05,22,09,21,20.40
2017,05,22,09,22,20.40
2017,05,22,09,23,20.40
2017,05,22,09,24,20.40
2017,05,22,09,25,20.30
2017,05,22,09,26,20.30
2017,05,22,09,27,20.20
2017,05,22,09,28,20.20
2017,05,22,09,29,20.20
2017,05,22,09,30,20.20
2017,05,22,09,31,20.20
2017,05,22,09,32,20.20
2017,05,22,09,33,20.20
2017,05,22,09,34,20.20
2017,05,22,09,35,20.20
2017,05,22,09,36,20.20
2017,05,22,09,37,20.20
2017,05,22,09,38,20.40
2017,05,22,09,39,20.50
2017,05,22,09,40,20.50
2017,05,22,09,41,20.60
2017,05,22,09,42,20.60
2017,05,22,09,43,20.60
2017,05,22,09,44,20.60
2017,05,22,09,45,20.60
2017,05,22,09,46,20.60
2017,05,22,09,47,20.60
2017,05,22,09,48,20.60
2017,05,22,09,49,20.60
2017,05,22,09,50,20.50
2017,05,22,09,51,20.50
2017,05,22,09,52,20.50
2017,05,22,09,53,20.50
2017,05,22,09,54,20.40
2017,05,22,09,55,20.50
2017,05,22,09,56,20.50
2017,05,22,09,57,20.50
2017,05,22,09,58,20.50
2017,05,22,09,59,20.60
2017,05,22,10,00,20.60
2017,05,22,10,01,20.60
2017,05,22,10,02,20.60
2017,05,22,10,03,20.60
2017,05,22,10,04,20.60
2017,05,22,10,05,20.60
2017,05,22,10,06,20.60
2017,05,22,10,07,20.70
2017,05,22,10,08,20.80
2017,05,22,10,09,21.00
2017,05,22,10,10,21.10
2017,05,22,10,11,21.20
2017,05,22,10,12,21.20
2017,05,22,10,13,21.30
2017,05,22,10,14,21.30
2017,05,22,10,15,21.30
2017,05,22,10,16,21.30
2017,05,22,10,17,21.20
2017,05,22,10,18,21.10
2017,05,22,10,19,21.10
2017,05,22,10,20,21.00
2017,05,22,10,21,21.10
2017,05,22,10,22,21.10
2017,05,22,10,23,21.10
2017,05,22,10,24,21.10
2017,05,22,10,25,21.20
2017,05,22,10,26,21.20
2017,05,22,10,27,21.30
2017,05,22,10,28,21.30
2017,05,22,10,29,21.30
2017,05,22,10,30,21.30
2017,05,22,10,31,21.30
2017,05,22,10,32,21.30
2017,05,22,10,33,21.20
2017,05,22,10,34,21.30
2017,05,22,10,35,21.30
2017,05,22,10,36,21.30
2017,05,22,10,37,21.30
2017,05,22,10,38,21.30
2017,05,22,10,39,21.30
2017,05,22,10,40,21.30
2017,05,22,10,41,21.30
2017,05,22,10,42,21.30
2017,05,22,10,43,21.30
2017,05,22,10,44,21.40
2017,05,22,10,45,21.40
2017,05,22,10,46,21.40
2017,05,22,10,47,21.40
2017,05,22,10,48,21.50
2017,05,22,10,49,21.60
2017,05,22,10,50,21.70
2017,05,22,10,51,21.70
2017,05,22,10,52,21.70
2017,05,22,10,53,21.70
2017,05,22,10,54,21.90
2017,05,22,10,55,22.00
2017,05,22,10,56,22.10
2017,05,22,10,57,22.10
2017,05,22,10,58,22.10
2017,05,22,10,59,22.10
2017,05,22,11,00,22.20
2017,05,22,11,01,22.10
2017,05,22,11,02,22.10
2017,05,22,11,03,22.00
2017,05,22,11,04,22.00
2017,05,22,11,05,22.00
2017,05,22,11,06,22.00
2017,05,22,11,07,22.00
2017,05,22,11,08,22.10
2017,05,22,11,09,22.10
2017,05,22,11,10,22.20
2017,05,22,11,11,22.20
2017,05,22,11,12,22.20
2017,05,22,11,13,22.20
2017,05,22,11,14,22.20
2017,05,22,11,15,22.20
2017,05,22,11,16,22.30
2017,05,22,11,17,22.30
2017,05,22,11,18,22.20
2017,05,22,11,19,22.10
2017,05,22,11,20,22.10
2017,05,22,11,21,22.10
2017,05,22,11,22,22.10
2017,05,22,11,23,22.20
2017,05,22,11,24,22.20
2017,05,22,11,25,22.30
2017,05,22,11,26,22.30
2017,05,22,11,27,22.30
2017,05,22,11,28,22.30
2017,05,22,11,29,22.30
2017,05,22,11,30,22.30
2017,05,22,11,31,22.30
2017,05,22,11,32,22.30
2017,05,22,11,33,22.20
2017,05,22,11,34,22.10
2017,05,22,11,35,22.00
2017,05,22,11,36,21.90
2017,05,22,11,37,21.90
2017,05,22,11,38,21.90
2017,05,22,11,39,21.90
2017,05,22,11,40,22.00
2017,05,22,11,41,22.10
2017,05,22,11,42,22.20
2017,05,22,11,43,22.40
2017,05,22,11,44,22.60
2017,05,22,11,45,22.70
2017,05,22,11,46,22.70
2017,05,22,11,47,22.70
2017,05,22,11,48,22.70
2017,05,22,11,49,22.70
2017,05,22,11,50,22.60
2017,05,22,11,51,22.50
2017,05,22,11,52,22.20
2017,05,22,11,53,21.90
2017,05,22,11,54,21.60
2017,05,22,11,55,21.40
2017,05,22,11,56,21.30
2017,05,22,11,57,21.30
2017,05,22,11,58,21.40
2017,05,22,11,59,21.30
2017,05,22,12,00,21.30
2017,05,22,12,01,21.30
2017,05,22,12,02,21.30
2017,05,22,12,03,21.20
2017,05,22,12,04,21.20
2017,05,22,12,05,21.10
2017,05,22,12,06,21.10
2017,05,22,12,07,21.00
2017,05,22,12,08,21.00
2017,05,22,12,09,21.00
2017,05,22,12,10,21.00
2017,05,22,12,11,20.80
2017,05,22,12,12,20.70
2017,05,22,12,13,20.50
2017,05,22,12,14,20.50
2017,05,22,12,15,20.50
2017,05,22,12,16,20.60
2017,05,22,12,17,20.70
2017,05,22,12,18,20.80
2017,05,22,12,19,20.90
2017,05,22,12,20,21.10
2017,05,22,12,21,21.30
2017,05,22,12,22,21.50
2017,05,22,12,23,21.60
2017,05,22,12,24,21.60
2017,05,22,12,25,21.60
2017,05,22,12,26,21.50
2017,05,22,12,27,21.40
2017,05,22,12,28,21.40
2017,05,22,12,29,21.40
2017,05,22,12,30,21.40
2017,05,22,12,31,21.50
2017,05,22,12,32,21.50
2017,05,22,12,33,21.50
2017,05,22,12,34,21.60
2017,05,22,12,35,21.60
2017,05,22,12,36,21.60
2017,05,22,12,37,21.60
2017,05,22,12,38,21.60
2017,05,22,12,39,21.70
2017,05,22,12,40,21.70
2017,05,22,12,41,21.90
2017,05,22,12,42,22.00
2017,05,22,12,43,22.20
2017,05,22,12,44,22.30
2017,05,22,12,45,22.50
2017,05,22,12,46,22.60
2017,05,22,12,47,22.60
2017,05,22,12,48,22.60
2017,05,22,12,49,22.50
2017,05,22,12,50,22.50
2017,05,22,12,51,22.50
2017,05,22,12,52,22.50
2017,05,22,12,53,22.60
2017,05,22,12,54,22.60
2017,05,22,12,55,22.60
2017,05,22,12,56,22.60
2017,05,22,12,57,22.60
2017,05,22,12,58,22.50
2017,05,22,12,59,22.40
2017,05,22,13,00,22.40
2017,05,22,13,01,22.50
2017,05,22,13,02,22.50
2017,05,22,13,03,22.60
2017,05,22,13,04,22.70
2017,05,22,13,05,22.70
2017,05,22,13,06,22.90
2017,05,22,13,07,22.90
2017,05,22,13,08,22.90
2017,05,22,13,09,22.80
2017,05,22,13,10,22.80
2017,05,22,13,11,22.70
2017,05,22,13,12,22.70
2017,05,22,13,13,22.80
2017,05,22,13,14,22.90
2017,05,22,13,15,22.90
2017,05,22,13,16,22.90
2017,05,22,13,17,22.80
2017,05,22,13,18,22.80
2017,05,22,13,19,22.60
2017,05,22,13,20,22.50
2017,05,22,13,21,22.40
2017,05,22,13,22,22.40
2017,05,22,13,23,22.40
2017,05,22,13,24,22.40
2017,05,22,13,25,22.50
2017,05,22,13,26,22.60
2017,05,22,13,27,22.60
2017,05,22,13,28,22.60
2017,05,22,13,29,22.60
2017,05,22,13,30,22.50
2017,05,22,13,31,22.50
2017,05,22,13,32,22.40
2017,05,22,13,33,22.30
2017,05,22,13,34,22.30
2017,05,22,13,35,22.20
2017,05,22,13,36,22.20
2017,05,22,13,37,22.10
2017,05,22,13,38,22.10
2017,05,22,13,39,22.10
2017,05,22,13,40,22.00
2017,05,22,13,41,22.00
2017,05,22,13,42,21.90
2017,05,22,13,43,21.80
2017,05,22,13,44,21.70
2017,05,22,13,45,21.60
2017,05,22,13,46,21.50
2017,05,22,13,47,21.40
2017,05,22,13,48,21.40
2017,05,22,13,49,21.40
2017,05,22,13,50,21.40
2017,05,22,13,51,21.40
2017,05,22,13,52,21.40
2017,05,22,13,53,21.30
2017,05,22,13,54,21.40
2017,05,22,13,55,21.40
2017,05,22,13,56,21.60
2017,05,22,13,57,21.60
2017,05,22,13,58,21.90
2017,05,22,13,59,22.10
2017,05,22,14,00,22.10
2017,05,22,14,01,22.00
2017,05,22,14,02,22.00
2017,05,22,14,03,22.00
2017,05,22,14,04,22.10
2017,05,22,14,05,22.10
2017,05,22,14,06,22.10
2017,05,22,14,07,22.10
2017,05,22,14,08,22.20
2017,05,22,14,09,22.20
2017,05,22,14,10,22.30
2017,05,22,14,11,22.30
2017,05,22,14,12,22.30
2017,05,22,14,13,22.10
2017,05,22,14,14,22.00
2017,05,22,14,15,21.90
2017,05,22,14,16,22.00
2017,05,22,14,17,22.10
2017,05,22,14,18,22.10
2017,05,22,14,19,22.10
2017,05,22,14,20,22.00
2017,05,22,14,21,22.10
2017,05,22,14,22,22.20
2017,05,22,14,23,22.30
2017,05,22,14,24,22.40
2017,05,22,14,25,22.50
2017,05,22,14,26,22.40
2017,05,22,14,27,22.40
2017,05,22,14,28,22.50
2017,05,22,14,29,22.50
2017,05,22,14,30,22.50
2017,05,22,14,31,22.40
2017,05,22,14,32,22.20
2017,05,22,14,33,22.00
2017,05,22,14,34,21.90
2017,05,22,14,35,21.80
2017,05,22,14,36,21.70
2017,05,22,14,37,21.70
2017,05,22,14,38,21.70
2017,05,22,14,39,21.70
2017,05,22,14,40,21.60
2017,05,22,14,41,21.60
2017,05,22,14,42,21.60
2017,05,22,14,43,21.50
2017,05,22,14,44,21.50
2017,05,22,14,45,21.60
2017,05,22,14,46,21.60
2017,05,22,14,47,21.80
2017,05,22,14,48,22.00
2017,05,22,14,49,22.10
2017,05,22,14,50,22.10
2017,05,22,14,51,22.10
2017,05,22,14,52,22.20
2017,05,22,14,53,22.20
2017,05,22,14,54,22.20
2017,05,22,14,55,22.20
2017,05,22,14,56,22.20
2017,05,22,14,57,22.20
2017,05,22,14,58,22.20
2017,05,22,14,59,22.20
2017,05,22,15,00,22.20
2017,05,22,15,01,22.30
2017,05,22,15,02,22.30
2017,05,22,15,03,22.30
2017,05,22,15,04,22.30
2017,05,22,15,05,22.40
2017,05,22,15,06,22.40
2017,05,22,15,07,22.50
2017,05,22,15,08,22.60
2017,05,22,15,09,22.60
2017,05,22,15,10,22.70
2017,05,22,15,11,22.80
2017,05,22,15,12,22.90
2017,05,22,15,13,22.90
2017,05,22,15,14,22.90
2017,05,22,15,15,23.10
2017,05,22,15,16,23.10
2017,05,22,15,17,23.10
2017,05,22,15,18,23.00
2017,05,22,15,19,22.90
2017,05,22,15,20,22.90
2017,05,22,15,21,22.80
2017,05,22,15,22,22.70
2017,05,22,15,23,22.60
2017,05,22,15,24,22.50
2017,05,22,15,25,22.40
2017,05,22,15,26,22.30
2017,05,22,15,27,22.20
2017,05,22,15,28,22.10
2017,05,22,15,29,22.00
2017,05,22,15,30,21.80
2017,05,22,15,31,21.90
2017,05,22,15,32,22.00
2017,05,22,15,33,22.00
2017,05,22,15,34,22.10
2017,05,22,15,35,22.10
2017,05,22,15,36,22.20
2017,05,22,15,37,22.30
2017,05,22,15,38,22.20
2017,05,22,15,39,22.10
2017,05,22,15,40,22.00
2017,05,22,15,41,21.90
2017,05,22,15,42,21.70
2017,05,22,15,43,21.60
2017,05,22,15,44,21.60
2017,05,22,15,45,21.50
2017,05,22,15,46,21.50
2017,05,22,15,47,21.60
2017,05,22,15,48,21.60
2017,05,22,15,49,21.60
2017,05,22,15,50,21.70
2017,05,22,15,51,21.80
2017,05,22,15,52,21.70
2017,05,22,15,53,21.80
2017,05,22,15,54,21.90
2017,05,22,15,55,21.90
2017,05,22,15,56,22.00
2017,05,22,15,57,21.90
2017,05,22,15,58,21.80
2017,05,22,15,59,21.70
2017,05,22,16,00,21.70
2017,05,22,16,01,21.80
2017,05,22,16,02,21.90
2017,05,22,16,03,22.00
2017,05,22,16,04,22.00
2017,05,22,16,05,22.10
2017,05,22,16,06,22.10
2017,05,22,16,07,22.10
2017,05,22,16,08,22.10
2017,05,22,16,09,22.10
2017,05,22,16,10,22.10
2017,05,22,16,11,22.00
2017,05,22,16,12,22.00
2017,05,22,16,13,22.00
2017,05,22,16,14,22.00
2017,05,22,16,15,22.20
2017,05,22,16,16,22.30
2017,05,22,16,17,22.40
2017,05,22,16,18,22.60
2017,05,22,16,19,22.70
2017,05,22,16,20,22.60
2017,05,22,16,21,22.60
2017,05,22,16,22,22.70
2017,05,22,16,23,22.70
2017,05,22,16,24,22.80
2017,05,22,16,25,22.80
2017,05,22,16,26,22.90
2017,05,22,16,27,22.90
2017,05,22,16,28,22.90
2017,05,22,16,29,22.90
2017,05,22,16,30,22.90
2017,05,22,16,31,22.90
2017,05,22,16,32,22.90
2017,05,22,16,33,22.80
2017,05,22,16,34,22.80
2017,05,22,16,35,22.80
2017,05,22,16,36,22.80
2017,05,22,16,37,22.90
2017,05,22,16,38,22.90
2017,05,22,16,39,23.00
2017,05,22,16,40,23.10
2017,05,22,16,41,23.20
2017,05,22,16,42,23.30
2017,05,22,16,43,23.30
2017,05,22,16,44,23.30
2017,05,22,16,45,23.30
2017,05,22,16,46,23.30
2017,05,22,16,47,23.30
2017,05,22,16,48,23.30
2017,05,22,16,49,23.30
2017,05,22,16,50,23.20
2017,05,22,16,51,23.20
2017,05,22,16,52,23.20
2017,05,22,16,53,23.10
2017,05,22,16,54,23.10
2017,05,22,16,55,23.20
2017,05,22,16,56,23.20
2017,05,22,16,57,23.30
2017,05,22,16,58,23.30
2017,05,22,16,59,23.20
2017,05,22,17,00,23.10
2017,05,22,17,01,23.10
2017,05,22,17,02,23.10
2017,05,22,17,03,23.10
2017,05,22,17,04,23.20
2017,05,22,17,05,23.10
2017,05,22,17,06,23.00
2017,05,22,17,07,22.90
2017,05,22,17,08,22.90
2017,05,22,17,09,22.90
2017,05,22,17,10,22.80
2017,05,22,17,11,22.80
2017,05,22,17,12,22.80
2017,05,22,17,13,22.80
2017,05,22,17,14,22.80
2017,05,22,17,15,22.90
2017,05,22,17,16,22.90
2017,05,22,17,17,22.90
2017,05,22,17,18,22.90
2017,05,22,17,19,22.90