Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,13.00
2016,04,20,00,01,12.90
2016,04,20,00,02,12.90
2016,04,20,00,03,12.90
2016,04,20,00,04,12.90
2016,04,20,00,05,12.80
2016,04,20,00,06,12.80
2016,04,20,00,07,12.80
2016,04,20,00,08,12.80
2016,04,20,00,09,12.80
2016,04,20,00,10,12.90
2016,04,20,00,11,12.90
2016,04,20,00,12,13.00
2016,04,20,00,13,13.00
2016,04,20,00,14,13.10
2016,04,20,00,15,13.10
2016,04,20,00,16,13.10
2016,04,20,00,17,13.10
2016,04,20,00,18,13.20
2016,04,20,00,19,13.20
2016,04,20,00,20,13.30
2016,04,20,00,21,13.30
2016,04,20,00,22,13.30
2016,04,20,00,23,13.30
2016,04,20,00,24,13.30
2016,04,20,00,25,13.30
2016,04,20,00,26,13.30
2016,04,20,00,27,13.20
2016,04,20,00,28,13.20
2016,04,20,00,29,13.20
2016,04,20,00,30,13.20
2016,04,20,00,31,13.20
2016,04,20,00,32,13.20
2016,04,20,00,33,13.10
2016,04,20,00,34,13.10
2016,04,20,00,35,13.10
2016,04,20,00,36,13.10
2016,04,20,00,37,13.00
2016,04,20,00,38,13.00
2016,04,20,00,39,13.00
2016,04,20,00,40,12.90
2016,04,20,00,41,12.90
2016,04,20,00,42,12.90
2016,04,20,00,43,12.90
2016,04,20,00,44,12.90
2016,04,20,00,45,12.90
2016,04,20,00,46,12.80
2016,04,20,00,47,12.80
2016,04,20,00,48,12.80
2016,04,20,00,49,12.80
2016,04,20,00,50,12.80
2016,04,20,00,51,12.80
2016,04,20,00,52,12.80
2016,04,20,00,53,12.80
2016,04,20,00,54,12.80
2016,04,20,00,55,12.80
2016,04,20,00,56,12.80
2016,04,20,00,57,12.80
2016,04,20,00,58,12.80
2016,04,20,00,59,12.80
2016,04,20,01,00,12.80
2016,04,20,01,01,12.80
2016,04,20,01,02,12.90
2016,04,20,01,03,12.90
2016,04,20,01,04,12.90
2016,04,20,01,05,12.90
2016,04,20,01,06,12.90
2016,04,20,01,07,12.90
2016,04,20,01,08,12.90
2016,04,20,01,09,12.90
2016,04,20,01,10,12.90
2016,04,20,01,11,12.90
2016,04,20,01,12,12.90
2016,04,20,01,13,12.80
2016,04,20,01,14,12.80
2016,04,20,01,15,12.80
2016,04,20,01,16,12.80
2016,04,20,01,17,12.80
2016,04,20,01,18,12.80
2016,04,20,01,19,12.70
2016,04,20,01,20,12.70
2016,04,20,01,21,12.70
2016,04,20,01,22,12.70
2016,04,20,01,23,12.70
2016,04,20,01,24,12.70
2016,04,20,01,25,12.70
2016,04,20,01,26,12.70
2016,04,20,01,27,12.70
2016,04,20,01,28,12.80
2016,04,20,01,29,12.80
2016,04,20,01,30,12.80
2016,04,20,01,31,12.90
2016,04,20,01,32,12.90
2016,04,20,01,33,13.00
2016,04,20,01,34,13.10
2016,04,20,01,35,13.20
2016,04,20,01,36,13.30
2016,04,20,01,37,13.30
2016,04,20,01,38,13.40
2016,04,20,01,39,13.50
2016,04,20,01,40,13.50
2016,04,20,01,41,13.60
2016,04,20,01,42,13.60
2016,04,20,01,43,13.70
2016,04,20,01,44,13.70
2016,04,20,01,45,13.80
2016,04,20,01,46,13.80
2016,04,20,01,47,13.80
2016,04,20,01,48,13.80
2016,04,20,01,49,13.80
2016,04,20,01,50,13.80
2016,04,20,01,51,13.80
2016,04,20,01,52,13.70
2016,04,20,01,53,13.70
2016,04,20,01,54,13.70
2016,04,20,01,55,13.70
2016,04,20,01,56,13.60
2016,04,20,01,57,13.60
2016,04,20,01,58,13.60
2016,04,20,01,59,13.60
2016,04,20,02,00,13.50
2016,04,20,02,01,13.50
2016,04,20,02,02,13.50
2016,04,20,02,03,13.40
2016,04,20,02,04,13.40
2016,04,20,02,05,13.40
2016,04,20,02,06,13.30
2016,04,20,02,07,13.30
2016,04,20,02,08,13.30
2016,04,20,02,09,13.20
2016,04,20,02,10,13.20
2016,04,20,02,11,13.20
2016,04,20,02,12,13.20
2016,04,20,02,13,13.10
2016,04,20,02,14,13.10
2016,04,20,02,15,13.00
2016,04,20,02,16,13.00
2016,04,20,02,17,12.90
2016,04,20,02,18,12.90
2016,04,20,02,19,12.80
2016,04,20,02,20,12.70
2016,04,20,02,21,12.80
2016,04,20,02,22,12.80
2016,04,20,02,23,12.90
2016,04,20,02,24,13.00
2016,04,20,02,25,13.10
2016,04,20,02,26,13.10
2016,04,20,02,27,13.20
2016,04,20,02,28,13.30
2016,04,20,02,29,13.30
2016,04,20,02,30,13.40
2016,04,20,02,31,13.50
2016,04,20,02,32,13.50
2016,04,20,02,33,13.50
2016,04,20,02,34,13.50
2016,04,20,02,35,13.50
2016,04,20,02,36,13.40
2016,04,20,02,37,13.40
2016,04,20,02,38,13.40
2016,04,20,02,39,13.40
2016,04,20,02,40,13.40
2016,04,20,02,41,13.40
2016,04,20,02,42,13.40
2016,04,20,02,43,13.40
2016,04,20,02,44,13.50
2016,04,20,02,45,13.50
2016,04,20,02,46,13.60
2016,04,20,02,47,13.60
2016,04,20,02,48,13.50
2016,04,20,02,49,13.50
2016,04,20,02,50,13.40
2016,04,20,02,51,13.40
2016,04,20,02,52,13.40
2016,04,20,02,53,13.30
2016,04,20,02,54,13.30
2016,04,20,02,55,13.20
2016,04,20,02,56,13.20
2016,04,20,02,57,13.20
2016,04,20,02,58,13.10
2016,04,20,02,59,13.10
2016,04,20,03,00,13.10
2016,04,20,03,01,13.00
2016,04,20,03,02,13.00
2016,04,20,03,03,12.90
2016,04,20,03,04,12.90
2016,04,20,03,05,12.90
2016,04,20,03,06,12.80
2016,04,20,03,07,12.80
2016,04,20,03,08,12.80
2016,04,20,03,09,12.70
2016,04,20,03,10,12.70
2016,04,20,03,11,12.60
2016,04,20,03,12,12.60
2016,04,20,03,13,12.60
2016,04,20,03,14,12.50
2016,04,20,03,15,12.50
2016,04,20,03,16,12.40
2016,04,20,03,17,12.40
2016,04,20,03,18,12.40
2016,04,20,03,19,12.40
2016,04,20,03,20,12.40
2016,04,20,03,21,12.40
2016,04,20,03,22,12.40
2016,04,20,03,23,12.30
2016,04,20,03,24,12.30
2016,04,20,03,25,12.30
2016,04,20,03,26,12.30
2016,04,20,03,27,12.30
2016,04,20,03,28,12.30
2016,04,20,03,29,12.30
2016,04,20,03,30,12.20
2016,04,20,03,31,12.20
2016,04,20,03,32,12.10
2016,04,20,03,33,12.10
2016,04,20,03,34,12.00
2016,04,20,03,35,11.90
2016,04,20,03,36,11.90
2016,04,20,03,37,11.90
2016,04,20,03,38,11.80
2016,04,20,03,39,11.80
2016,04,20,03,40,11.80
2016,04,20,03,41,11.80
2016,04,20,03,42,11.80
2016,04,20,03,43,11.80
2016,04,20,03,44,11.80
2016,04,20,03,45,11.80
2016,04,20,03,46,11.80
2016,04,20,03,47,11.70
2016,04,20,03,48,11.70
2016,04,20,03,49,11.70
2016,04,20,03,50,11.70
2016,04,20,03,51,11.70
2016,04,20,03,52,11.70
2016,04,20,03,53,11.70
2016,04,20,03,54,11.70
2016,04,20,03,55,11.70
2016,04,20,03,56,11.70
2016,04,20,03,57,11.70
2016,04,20,03,58,11.70
2016,04,20,03,59,11.70
2016,04,20,04,00,11.70
2016,04,20,04,01,11.70
2016,04,20,04,02,11.60
2016,04,20,04,03,11.60
2016,04,20,04,04,11.60
2016,04,20,04,05,11.50
2016,04,20,04,06,11.40
2016,04,20,04,07,11.40
2016,04,20,04,08,11.30
2016,04,20,04,09,11.20
2016,04,20,04,10,11.20
2016,04,20,04,11,11.20
2016,04,20,04,12,11.10
2016,04,20,04,13,11.10
2016,04,20,04,14,11.00
2016,04,20,04,15,11.00
2016,04,20,04,16,10.90
2016,04,20,04,17,10.90
2016,04,20,04,18,10.80
2016,04,20,04,19,10.80
2016,04,20,04,20,10.80
2016,04,20,04,21,10.80
2016,04,20,04,22,10.80
2016,04,20,04,23,10.80
2016,04,20,04,24,10.80
2016,04,20,04,25,10.80
2016,04,20,04,26,10.80
2016,04,20,04,27,10.80
2016,04,20,04,28,10.80
2016,04,20,04,29,10.80
2016,04,20,04,30,10.80
2016,04,20,04,31,10.80
2016,04,20,04,32,10.90
2016,04,20,04,33,10.90
2016,04,20,04,34,10.90
2016,04,20,04,35,10.90
2016,04,20,04,36,10.90
2016,04,20,04,37,10.90
2016,04,20,04,38,10.90
2016,04,20,04,39,10.90
2016,04,20,04,40,10.90
2016,04,20,04,41,10.90
2016,04,20,04,42,10.90
2016,04,20,04,43,10.90
2016,04,20,04,44,10.90
2016,04,20,04,45,10.90
2016,04,20,04,46,10.80
2016,04,20,04,47,10.80
2016,04,20,04,48,10.80
2016,04,20,04,49,10.80
2016,04,20,04,50,10.80
2016,04,20,04,51,10.80
2016,04,20,04,52,10.80
2016,04,20,04,53,10.80
2016,04,20,04,54,10.80
2016,04,20,04,55,10.80
2016,04,20,04,56,10.80
2016,04,20,04,57,10.80
2016,04,20,04,58,10.80
2016,04,20,04,59,10.80
2016,04,20,05,00,10.80
2016,04,20,05,01,10.80
2016,04,20,05,02,10.80
2016,04,20,05,03,10.80
2016,04,20,05,04,10.80
2016,04,20,05,05,10.90
2016,04,20,05,06,10.80
2016,04,20,05,07,10.80
2016,04,20,05,08,10.80
2016,04,20,05,09,10.80
2016,04,20,05,10,10.80
2016,04,20,05,11,10.80
2016,04,20,05,12,10.80
2016,04,20,05,13,10.70
2016,04,20,05,14,10.70
2016,04,20,05,15,10.70
2016,04,20,05,16,10.70
2016,04,20,05,17,10.70
2016,04,20,05,18,10.70
2016,04,20,05,19,10.70
2016,04,20,05,20,10.70
2016,04,20,05,21,10.70
2016,04,20,05,22,10.70
2016,04,20,05,23,10.70
2016,04,20,05,24,10.70
2016,04,20,05,25,10.60
2016,04,20,05,26,10.70
2016,04,20,05,27,10.60
2016,04,20,05,28,10.60
2016,04,20,05,29,10.60
2016,04,20,05,30,10.60
2016,04,20,05,31,10.60
2016,04,20,05,32,10.60
2016,04,20,05,33,10.60
2016,04,20,05,34,10.60
2016,04,20,05,35,10.60
2016,04,20,05,36,10.60
2016,04,20,05,37,10.60
2016,04,20,05,38,10.70
2016,04,20,05,39,10.70
2016,04,20,05,40,10.70
2016,04,20,05,41,10.70
2016,04,20,05,42,10.70
2016,04,20,05,43,10.70
2016,04,20,05,44,10.70
2016,04,20,05,45,10.70
2016,04,20,05,46,10.70
2016,04,20,05,47,10.70
2016,04,20,05,48,10.70
2016,04,20,05,49,10.70
2016,04,20,05,50,10.70
2016,04,20,05,51,10.70
2016,04,20,05,52,10.70
2016,04,20,05,53,10.70
2016,04,20,05,54,10.80
2016,04,20,05,55,10.80
2016,04,20,05,56,10.80
2016,04,20,05,57,10.80
2016,04,20,05,58,10.80
2016,04,20,05,59,10.80
2016,04,20,06,00,10.80
2016,04,20,06,01,10.80
2016,04,20,06,02,10.80
2016,04,20,06,03,10.80
2016,04,20,06,04,10.80
2016,04,20,06,05,10.80
2016,04,20,06,06,10.80
2016,04,20,06,07,10.80
2016,04,20,06,08,10.80
2016,04,20,06,09,10.80
2016,04,20,06,10,10.80
2016,04,20,06,11,10.80
2016,04,20,06,12,10.80
2016,04,20,06,13,10.70
2016,04,20,06,14,10.70
2016,04,20,06,15,10.70
2016,04,20,06,16,10.70
2016,04,20,06,17,10.60
2016,04,20,06,18,10.60
2016,04,20,06,19,10.50
2016,04,20,06,20,10.50
2016,04,20,06,21,10.50
2016,04,20,06,22,10.50
2016,04,20,06,23,10.50
2016,04,20,06,24,10.50
2016,04,20,06,25,10.50
2016,04,20,06,26,10.50
2016,04,20,06,27,10.50
2016,04,20,06,28,10.60
2016,04,20,06,29,10.60
2016,04,20,06,30,10.60
2016,04,20,06,31,10.60
2016,04,20,06,32,10.60
2016,04,20,06,33,10.60
2016,04,20,06,34,10.50
2016,04,20,06,35,10.50
2016,04,20,06,36,10.50
2016,04,20,06,37,10.40
2016,04,20,06,38,10.40
2016,04,20,06,39,10.40
2016,04,20,06,40,10.40
2016,04,20,06,41,10.40
2016,04,20,06,42,10.40
2016,04,20,06,43,10.50
2016,04,20,06,44,10.50
2016,04,20,06,45,10.50
2016,04,20,06,46,10.40
2016,04,20,06,47,10.50
2016,04,20,06,48,10.50
2016,04,20,06,49,10.50
2016,04,20,06,50,10.50
2016,04,20,06,51,10.50
2016,04,20,06,52,10.60
2016,04,20,06,53,10.60
2016,04,20,06,54,10.60
2016,04,20,06,55,10.60
2016,04,20,06,56,10.60
2016,04,20,06,57,10.60
2016,04,20,06,58,10.60
2016,04,20,06,59,10.70
2016,04,20,07,00,10.70
2016,04,20,07,01,10.70
2016,04,20,07,02,10.80
2016,04,20,07,03,10.80
2016,04,20,07,04,10.80
2016,04,20,07,05,10.90
2016,04,20,07,06,11.00
2016,04,20,07,07,11.00
2016,04,20,07,08,11.10
2016,04,20,07,09,11.20
2016,04,20,07,10,11.20
2016,04,20,07,11,11.30
2016,04,20,07,12,11.40
2016,04,20,07,13,11.40
2016,04,20,07,14,11.50
2016,04,20,07,15,11.50
2016,04,20,07,16,11.60
2016,04,20,07,17,11.70
2016,04,20,07,18,11.70
2016,04,20,07,19,11.80
2016,04,20,07,20,11.80
2016,04,20,07,21,11.90
2016,04,20,07,22,12.00
2016,04,20,07,23,12.10
2016,04,20,07,24,12.20
2016,04,20,07,25,12.30
2016,04,20,07,26,12.40
2016,04,20,07,27,12.50
2016,04,20,07,28,12.50
2016,04,20,07,29,12.60
2016,04,20,07,30,12.60
2016,04,20,07,31,12.60
2016,04,20,07,32,12.60
2016,04,20,07,33,12.50
2016,04,20,07,34,12.50
2016,04,20,07,35,12.50
2016,04,20,07,36,12.50
2016,04,20,07,37,12.50
2016,04,20,07,38,12.50
2016,04,20,07,39,12.50
2016,04,20,07,40,12.60
2016,04,20,07,41,12.60
2016,04,20,07,42,12.60
2016,04,20,07,43,12.60
2016,04,20,07,44,12.60
2016,04,20,07,45,12.70
2016,04,20,07,46,12.70
2016,04,20,07,47,12.80
2016,04,20,07,48,12.80
2016,04,20,07,49,12.90
2016,04,20,07,50,13.00
2016,04,20,07,51,13.00
2016,04,20,07,52,13.10
2016,04,20,07,53,13.20
2016,04,20,07,54,13.30
2016,04,20,07,55,13.30
2016,04,20,07,56,13.40
2016,04,20,07,57,13.50
2016,04,20,07,58,13.60
2016,04,20,07,59,13.70
2016,04,20,08,00,13.80
2016,04,20,08,01,13.90
2016,04,20,08,02,14.10
2016,04,20,08,03,14.20
2016,04,20,08,04,14.30
2016,04,20,08,05,14.50
2016,04,20,08,06,14.60
2016,04,20,08,07,14.70
2016,04,20,08,08,14.80
2016,04,20,08,09,14.90
2016,04,20,08,10,15.00
2016,04,20,08,11,15.20
2016,04,20,08,12,15.20
2016,04,20,08,13,15.40
2016,04,20,08,14,15.50
2016,04,20,08,15,15.60
2016,04,20,08,16,15.60
2016,04,20,08,17,15.80
2016,04,20,08,18,15.90
2016,04,20,08,19,16.00
2016,04,20,08,20,16.20
2016,04,20,08,21,16.30
2016,04,20,08,22,16.40
2016,04,20,08,23,16.50
2016,04,20,08,24,16.60
2016,04,20,08,25,16.70
2016,04,20,08,26,16.90
2016,04,20,08,27,17.00
2016,04,20,08,28,17.10
2016,04,20,08,29,17.20
2016,04,20,08,30,17.40
2016,04,20,08,31,17.50
2016,04,20,08,32,17.60
2016,04,20,08,33,17.70
2016,04,20,08,34,17.70
2016,04,20,08,35,17.80
2016,04,20,08,36,17.80
2016,04,20,08,37,17.90
2016,04,20,08,38,18.00
2016,04,20,08,39,18.00
2016,04,20,08,40,18.10
2016,04,20,08,41,18.20
2016,04,20,08,42,18.20
2016,04,20,08,43,18.30
2016,04,20,08,44,18.40
2016,04,20,08,45,18.50
2016,04,20,08,46,18.60
2016,04,20,08,47,18.60
2016,04,20,08,48,18.60
2016,04,20,08,49,18.60
2016,04,20,08,50,18.60
2016,04,20,08,51,18.70
2016,04,20,08,52,18.70
2016,04,20,08,53,18.70
2016,04,20,08,54,18.70
2016,04,20,08,55,18.70
2016,04,20,08,56,18.70
2016,04,20,08,57,18.70
2016,04,20,08,58,18.70
2016,04,20,08,59,18.70
2016,04,20,09,00,18.80
2016,04,20,09,01,18.80
2016,04,20,09,02,18.90
2016,04,20,09,03,18.90
2016,04,20,09,04,18.90
2016,04,20,09,05,19.00
2016,04,20,09,06,19.10
2016,04,20,09,07,19.20
2016,04,20,09,08,19.20
2016,04,20,09,09,19.30
2016,04,20,09,10,19.40
2016,04,20,09,11,19.50
2016,04,20,09,12,19.60
2016,04,20,09,13,19.70
2016,04,20,09,14,19.90
2016,04,20,09,15,20.00
2016,04,20,09,16,20.10
2016,04,20,09,17,20.20
2016,04,20,09,18,20.30
2016,04,20,09,19,20.40
2016,04,20,09,20,20.40
2016,04,20,09,21,20.50
2016,04,20,09,22,20.60
2016,04,20,09,23,20.60
2016,04,20,09,24,20.70
2016,04,20,09,25,20.70
2016,04,20,09,26,20.70
2016,04,20,09,27,20.60
2016,04,20,09,28,20.60
2016,04,20,09,29,20.60
2016,04,20,09,30,20.70
2016,04,20,09,31,20.70
2016,04,20,09,32,20.70
2016,04,20,09,33,20.70
2016,04,20,09,34,20.70
2016,04,20,09,35,20.60
2016,04,20,09,36,20.50
2016,04,20,09,37,20.50
2016,04,20,09,38,20.40
2016,04,20,09,39,20.40
2016,04,20,09,40,20.50
2016,04,20,09,41,20.50
2016,04,20,09,42,20.70
2016,04,20,09,43,20.80
2016,04,20,09,44,20.90
2016,04,20,09,45,21.00
2016,04,20,09,46,21.20
2016,04,20,09,47,21.30
2016,04,20,09,48,21.40
2016,04,20,09,49,21.50
2016,04,20,09,50,21.60
2016,04,20,09,51,21.70
2016,04,20,09,52,21.80
2016,04,20,09,53,21.90
2016,04,20,09,54,22.10
2016,04,20,09,55,22.10
2016,04,20,09,56,22.10
2016,04,20,09,57,22.20
2016,04,20,09,58,22.10
2016,04,20,09,59,22.10
2016,04,20,10,00,22.10
2016,04,20,10,01,22.10
2016,04,20,10,02,22.10
2016,04,20,10,03,22.10
2016,04,20,10,04,22.20
2016,04,20,10,05,22.20
2016,04,20,10,06,22.30
2016,04,20,10,07,22.40
2016,04,20,10,08,22.40
2016,04,20,10,09,22.40
2016,04,20,10,10,22.40
2016,04,20,10,11,22.50
2016,04,20,10,12,22.50
2016,04,20,10,13,22.50
2016,04,20,10,14,22.40
2016,04,20,10,15,22.40
2016,04,20,10,16,22.40
2016,04,20,10,17,22.40
2016,04,20,10,18,22.40
2016,04,20,10,19,22.40
2016,04,20,10,20,22.40
2016,04,20,10,21,22.40
2016,04,20,10,22,22.50
2016,04,20,10,23,22.50
2016,04,20,10,24,22.50
2016,04,20,10,25,22.60
2016,04,20,10,26,22.60
2016,04,20,10,27,22.60
2016,04,20,10,28,22.50
2016,04,20,10,29,22.40
2016,04,20,10,30,22.40
2016,04,20,10,31,22.30
2016,04,20,10,32,22.30
2016,04,20,10,33,22.30
2016,04,20,10,34,22.30
2016,04,20,10,35,22.30
2016,04,20,10,36,22.40
2016,04,20,10,37,22.40
2016,04,20,10,38,22.40
2016,04,20,10,39,22.30
2016,04,20,10,40,22.30
2016,04,20,10,41,22.20
2016,04,20,10,42,22.20
2016,04,20,10,43,22.10
2016,04,20,10,44,22.10
2016,04,20,10,45,22.10
2016,04,20,10,46,22.00
2016,04,20,10,47,21.90
2016,04,20,10,48,21.80
2016,04,20,10,49,21.80
2016,04,20,10,50,21.70
2016,04,20,10,51,21.50
2016,04,20,10,52,21.40
2016,04,20,10,53,21.30
2016,04,20,10,54,21.10
2016,04,20,10,55,20.90
2016,04,20,10,56,20.70
2016,04,20,10,57,20.50
2016,04,20,10,58,20.40
2016,04,20,10,59,20.30
2016,04,20,11,00,20.10
2016,04,20,11,01,20.00
2016,04,20,11,02,19.90
2016,04,20,11,03,19.90
2016,04,20,11,04,19.80
2016,04,20,11,05,19.80
2016,04,20,11,06,19.80
2016,04,20,11,07,19.90
2016,04,20,11,08,20.00
2016,04,20,11,09,19.90
2016,04,20,11,10,19.90
2016,04,20,11,11,19.90
2016,04,20,11,12,19.90
2016,04,20,11,13,19.90
2016,04,20,11,14,19.90
2016,04,20,11,15,19.90
2016,04,20,11,16,19.90
2016,04,20,11,17,19.90
2016,04,20,11,18,19.80
2016,04,20,11,19,19.80
2016,04,20,11,20,19.70
2016,04,20,11,21,19.70
2016,04,20,11,22,19.70
2016,04,20,11,23,19.70
2016,04,20,11,24,19.70
2016,04,20,11,25,19.70
2016,04,20,11,26,19.80
2016,04,20,11,27,19.80
2016,04,20,11,28,19.90
2016,04,20,11,29,20.00
2016,04,20,11,30,20.10
2016,04,20,11,31,20.20
2016,04,20,11,32,20.30
2016,04,20,11,33,20.40
2016,04,20,11,34,20.50
2016,04,20,11,35,20.60
2016,04,20,11,36,20.60
2016,04,20,11,37,20.70
2016,04,20,11,38,20.70
2016,04,20,11,39,20.80
2016,04,20,11,40,20.80
2016,04,20,11,41,20.80
2016,04,20,11,42,20.70
2016,04,20,11,43,20.60
2016,04,20,11,44,20.60
2016,04,20,11,45,20.50
2016,04,20,11,46,20.40
2016,04,20,11,47,20.40
2016,04,20,11,48,20.40
2016,04,20,11,49,20.30
2016,04,20,11,50,20.30
2016,04,20,11,51,20.30
2016,04,20,11,52,20.30
2016,04,20,11,53,20.20
2016,04,20,11,54,20.30
2016,04,20,11,55,20.30
2016,04,20,11,56,20.30
2016,04,20,11,57,20.30
2016,04,20,11,58,20.40
2016,04,20,11,59,20.50
2016,04,20,12,00,20.50
2016,04,20,12,01,20.60
2016,04,20,12,02,20.60
2016,04,20,12,03,20.60
2016,04,20,12,04,20.70
2016,04,20,12,05,20.70
2016,04,20,12,06,20.80
2016,04,20,12,07,20.80
2016,04,20,12,08,20.90
2016,04,20,12,09,21.00
2016,04,20,12,10,21.10
2016,04,20,12,11,21.10
2016,04,20,12,12,21.20
2016,04,20,12,13,21.30
2016,04,20,12,14,21.40
2016,04,20,12,15,21.50
2016,04,20,12,16,21.60
2016,04,20,12,17,21.70
2016,04,20,12,18,21.70
2016,04,20,12,19,21.80
2016,04,20,12,20,21.90
2016,04,20,12,21,22.10
2016,04,20,12,22,22.20
2016,04,20,12,23,22.30
2016,04,20,12,24,22.30
2016,04,20,12,25,22.40
2016,04,20,12,26,22.40
2016,04,20,12,27,22.60
2016,04,20,12,28,22.70
2016,04,20,12,29,22.80
2016,04,20,12,30,22.80
2016,04,20,12,31,22.90
2016,04,20,12,32,23.00
2016,04,20,12,33,23.10
2016,04,20,12,34,23.10
2016,04,20,12,35,23.10
2016,04,20,12,36,23.20
2016,04,20,12,37,23.30
2016,04,20,12,38,23.30
2016,04,20,12,39,23.30
2016,04,20,12,40,23.30
2016,04,20,12,41,23.30
2016,04,20,12,42,23.30
2016,04,20,12,43,23.40
2016,04,20,12,44,23.40
2016,04,20,12,45,23.50
2016,04,20,12,46,23.60
2016,04,20,12,47,23.60
2016,04,20,12,48,23.60
2016,04,20,12,49,23.70
2016,04,20,12,50,23.70
2016,04,20,12,51,23.70
2016,04,20,12,52,23.70
2016,04,20,12,53,23.80
2016,04,20,12,54,23.80
2016,04,20,12,55,23.90
2016,04,20,12,56,24.00
2016,04,20,12,57,24.00
2016,04,20,12,58,24.10
2016,04,20,12,59,24.10
2016,04,20,13,00,24.10
2016,04,20,13,01,24.10
2016,04,20,13,02,24.10
2016,04,20,13,03,24.20
2016,04,20,13,04,24.30
2016,04,20,13,05,24.50
2016,04,20,13,06,24.50
2016,04,20,13,07,24.50
2016,04,20,13,08,24.60
2016,04,20,13,09,24.60
2016,04,20,13,10,24.60
2016,04,20,13,11,24.60
2016,04,20,13,12,24.70
2016,04,20,13,13,24.70
2016,04,20,13,14,24.80
2016,04,20,13,15,24.80
2016,04,20,13,16,24.70
2016,04,20,13,17,24.60
2016,04,20,13,18,24.50
2016,04,20,13,19,24.30
2016,04,20,13,20,24.20
2016,04,20,13,21,24.00
2016,04,20,13,22,23.80
2016,04,20,13,23,23.70
2016,04,20,13,24,23.60
2016,04,20,13,25,23.50
2016,04,20,13,26,23.40
2016,04,20,13,27,23.40
2016,04,20,13,28,23.40
2016,04,20,13,29,23.40
2016,04,20,13,30,23.40
2016,04,20,13,31,23.50
2016,04,20,13,32,23.50
2016,04,20,13,33,23.50
2016,04,20,13,34,23.40
2016,04,20,13,35,23.40
2016,04,20,13,36,23.50
2016,04,20,13,37,23.60
2016,04,20,13,38,23.60
2016,04,20,13,39,23.60
2016,04,20,13,40,23.60
2016,04,20,13,41,23.70
2016,04,20,13,42,23.70
2016,04,20,13,43,23.60
2016,04,20,13,44,23.60
2016,04,20,13,45,23.70
2016,04,20,13,46,23.70
2016,04,20,13,47,23.70
2016,04,20,13,48,23.70
2016,04,20,13,49,23.80
2016,04,20,13,50,23.90
2016,04,20,13,51,24.00
2016,04,20,13,52,24.10
2016,04,20,13,53,24.20
2016,04,20,13,54,24.30
2016,04,20,13,55,24.40
2016,04,20,13,56,24.50
2016,04,20,13,57,24.50
2016,04,20,13,58,24.40
2016,04,20,13,59,24.30
2016,04,20,14,00,24.20
2016,04,20,14,01,24.20
2016,04,20,14,02,24.10
2016,04,20,14,03,24.10
2016,04,20,14,04,24.10
2016,04,20,14,05,24.10
2016,04,20,14,06,24.10
2016,04,20,14,07,24.10
2016,04,20,14,08,24.10
2016,04,20,14,09,24.10
2016,04,20,14,10,24.10
2016,04,20,14,11,24.10
2016,04,20,14,12,24.10
2016,04,20,14,13,24.10
2016,04,20,14,14,24.20
2016,04,20,14,15,24.30
2016,04,20,14,16,24.40
2016,04,20,14,17,24.50
2016,04,20,14,18,24.70
2016,04,20,14,19,24.80
2016,04,20,14,20,24.90
2016,04,20,14,21,25.00
2016,04,20,14,22,25.00
2016,04,20,14,23,25.10
2016,04,20,14,24,25.10
2016,04,20,14,25,25.10
2016,04,20,14,26,25.10
2016,04,20,14,27,25.00
2016,04,20,14,28,25.00
2016,04,20,14,29,24.90
2016,04,20,14,30,25.00
2016,04,20,14,31,25.00
2016,04,20,14,32,25.10
2016,04,20,14,33,25.20
2016,04,20,14,34,25.40
2016,04,20,14,35,25.50
2016,04,20,14,36,25.60
2016,04,20,14,37,25.70
2016,04,20,14,38,25.80
2016,04,20,14,39,25.80
2016,04,20,14,40,25.80
2016,04,20,14,41,25.90
2016,04,20,14,42,26.00
2016,04,20,14,43,26.10
2016,04,20,14,44,26.10
2016,04,20,14,45,26.10
2016,04,20,14,46,26.10
2016,04,20,14,47,26.10
2016,04,20,14,48,26.10
2016,04,20,14,49,26.10
2016,04,20,14,50,26.10
2016,04,20,14,51,26.00
2016,04,20,14,52,26.00
2016,04,20,14,53,26.00
2016,04,20,14,54,25.90
2016,04,20,14,55,25.80
2016,04,20,14,56,25.60
2016,04,20,14,57,25.40
2016,04,20,14,58,25.30
2016,04,20,14,59,25.30
2016,04,20,15,00,25.20
2016,04,20,15,01,25.10
2016,04,20,15,02,25.00
2016,04,20,15,03,24.90
2016,04,20,15,04,24.70
2016,04,20,15,05,24.60
2016,04,20,15,06,24.60
2016,04,20,15,07,24.50
2016,04,20,15,08,24.30
2016,04,20,15,09,24.20
2016,04,20,15,10,24.10
2016,04,20,15,11,24.00
2016,04,20,15,12,23.90
2016,04,20,15,13,23.70
2016,04,20,15,14,23.60
2016,04,20,15,15,23.50
2016,04,20,15,16,23.30
2016,04,20,15,17,23.20
2016,04,20,15,18,23.00
2016,04,20,15,19,22.80
2016,04,20,15,20,22.80
2016,04,20,15,21,22.70
2016,04,20,15,22,22.70
2016,04,20,15,23,22.50
2016,04,20,15,24,22.40
2016,04,20,15,25,22.30
2016,04,20,15,26,22.30
2016,04,20,15,27,22.10
2016,04,20,15,28,22.10
2016,04,20,15,29,22.10
2016,04,20,15,30,22.10
2016,04,20,15,31,22.10
2016,04,20,15,32,22.10
2016,04,20,15,33,22.10
2016,04,20,15,34,22.10
2016,04,20,15,35,22.10
2016,04,20,15,36,22.10
2016,04,20,15,37,22.00
2016,04,20,15,38,22.00
2016,04,20,15,39,21.90
2016,04,20,15,40,21.90
2016,04,20,15,41,21.90
2016,04,20,15,42,21.90
2016,04,20,15,43,21.90
2016,04,20,15,44,21.90
2016,04,20,15,45,22.00
2016,04,20,15,46,22.00
2016,04,20,15,47,22.10
2016,04,20,15,48,22.10
2016,04,20,15,49,22.20
2016,04,20,15,50,22.20
2016,04,20,15,51,22.20
2016,04,20,15,52,22.10
2016,04,20,15,53,22.10
2016,04,20,15,54,22.00
2016,04,20,15,55,22.00
2016,04,20,15,56,21.90
2016,04,20,15,57,21.80
2016,04,20,15,58,21.80
2016,04,20,15,59,21.70
2016,04,20,16,00,21.70
2016,04,20,16,01,21.80
2016,04,20,16,02,21.80
2016,04,20,16,03,21.80
2016,04,20,16,04,21.90
2016,04,20,16,05,22.00
2016,04,20,16,06,22.00
2016,04,20,16,07,22.00
2016,04,20,16,08,22.00
2016,04,20,16,09,22.10
2016,04,20,16,10,22.10
2016,04,20,16,11,22.10
2016,04,20,16,12,22.10
2016,04,20,16,13,22.10
2016,04,20,16,14,22.10
2016,04,20,16,15,22.10
2016,04,20,16,16,22.10
2016,04,20,16,17,22.10
2016,04,20,16,18,22.20
2016,04,20,16,19,22.20
2016,04,20,16,20,22.20
2016,04,20,16,21,22.10
2016,04,20,16,22,22.10
2016,04,20,16,23,22.10
2016,04,20,16,24,22.00
2016,04,20,16,25,22.10
2016,04,20,16,26,22.10
2016,04,20,16,27,22.20
2016,04,20,16,28,22.20
2016,04,20,16,29,22.20
2016,04,20,16,30,22.20
2016,04,20,16,31,22.30
2016,04,20,16,32,22.30
2016,04,20,16,33,22.30
2016,04,20,16,34,22.30
2016,04,20,16,35,22.40
2016,04,20,16,36,22.50
2016,04,20,16,37,22.50
2016,04,20,16,38,22.50
2016,04,20,16,39,22.50
2016,04,20,16,40,22.60
2016,04,20,16,41,22.60
2016,04,20,16,42,22.60
2016,04,20,16,43,22.70
2016,04,20,16,44,22.70
2016,04,20,16,45,22.80
2016,04,20,16,46,22.80
2016,04,20,16,47,22.80
2016,04,20,16,48,22.90
2016,04,20,16,49,22.90
2016,04,20,16,50,22.90
2016,04,20,16,51,23.00
2016,04,20,16,52,23.00
2016,04,20,16,53,23.00
2016,04,20,16,54,23.10
2016,04,20,16,55,23.10
2016,04,20,16,56,23.00
2016,04,20,16,57,22.70
2016,04,20,16,58,22.50
2016,04,20,16,59,22.20
2016,04,20,17,00,22.00
2016,04,20,17,01,21.90
2016,04,20,17,02,21.80
2016,04,20,17,03,21.60
2016,04,20,17,04,21.40
2016,04,20,17,05,21.20
2016,04,20,17,06,21.00
2016,04,20,17,07,20.90
2016,04,20,17,08,20.90
2016,04,20,17,09,20.80
2016,04,20,17,10,20.70
2016,04,20,17,11,20.70
2016,04,20,17,12,20.70
2016,04,20,17,13,20.70
2016,04,20,17,14,20.80
2016,04,20,17,15,20.80
2016,04,20,17,16,20.80
2016,04,20,17,17,20.80
2016,04,20,17,18,20.90
2016,04,20,17,19,20.90