Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,05,27,00,00,10.10
2011,05,27,00,01,10.10
2011,05,27,00,02,10.10
2011,05,27,00,03,10.10
2011,05,27,00,04,10.10
2011,05,27,00,05,10.10
2011,05,27,00,06,10.10
2011,05,27,00,07,10.00
2011,05,27,00,08,9.90
2011,05,27,00,09,9.90
2011,05,27,00,10,9.90
2011,05,27,00,11,9.90
2011,05,27,00,12,9.80
2011,05,27,00,16,9.80
2011,05,27,00,17,9.80
2011,05,27,00,18,9.80
2011,05,27,00,19,9.80
2011,05,27,00,20,9.80
2011,05,27,00,21,9.80
2011,05,27,00,22,9.80
2011,05,27,00,23,9.90
2011,05,27,00,24,9.90
2011,05,27,00,25,9.90
2011,05,27,00,26,9.90
2011,05,27,00,27,9.90
2011,05,27,00,28,9.90
2011,05,27,00,29,9.90
2011,05,27,00,30,9.90
2011,05,27,00,31,9.90
2011,05,27,00,32,9.90
2011,05,27,00,33,9.90
2011,05,27,00,34,9.90
2011,05,27,00,35,9.90
2011,05,27,00,36,9.90
2011,05,27,00,37,9.90
2011,05,27,00,38,9.90
2011,05,27,00,39,9.90
2011,05,27,00,40,9.90
2011,05,27,00,41,9.90
2011,05,27,00,42,9.90
2011,05,27,00,43,9.90
2011,05,27,00,44,9.90
2011,05,27,00,45,9.90
2011,05,27,00,46,9.90
2011,05,27,00,47,9.90
2011,05,27,00,48,9.90
2011,05,27,00,49,9.90
2011,05,27,00,50,9.90
2011,05,27,00,51,9.90
2011,05,27,00,52,9.90
2011,05,27,00,53,9.90
2011,05,27,00,54,9.90
2011,05,27,00,55,9.90
2011,05,27,00,56,9.90
2011,05,27,00,57,9.90
2011,05,27,00,58,10.00
2011,05,27,00,59,10.10
2011,05,27,01,00,10.10
2011,05,27,01,01,10.10
2011,05,27,01,02,10.10
2011,05,27,01,03,10.10
2011,05,27,01,04,10.10
2011,05,27,01,05,10.10
2011,05,27,01,06,10.10
2011,05,27,01,07,10.10
2011,05,27,01,08,10.10
2011,05,27,01,09,10.10
2011,05,27,01,10,10.10
2011,05,27,01,11,10.10
2011,05,27,01,12,10.10
2011,05,27,01,13,10.10
2011,05,27,01,14,10.10
2011,05,27,01,15,10.10
2011,05,27,01,16,10.10
2011,05,27,01,17,10.10
2011,05,27,01,18,10.10
2011,05,27,01,19,10.10
2011,05,27,01,20,10.10
2011,05,27,01,21,10.10
2011,05,27,01,22,10.10
2011,05,27,01,23,10.20
2011,05,27,01,24,10.10
2011,05,27,01,25,10.10
2011,05,27,01,26,10.10
2011,05,27,01,27,10.10
2011,05,27,01,28,10.10
2011,05,27,01,29,10.10
2011,05,27,01,30,10.10
2011,05,27,01,31,10.10
2011,05,27,01,32,10.10
2011,05,27,01,33,10.10
2011,05,27,01,34,10.10
2011,05,27,01,35,10.10
2011,05,27,01,36,10.10
2011,05,27,01,37,10.10
2011,05,27,01,38,10.10
2011,05,27,01,39,10.10
2011,05,27,01,40,10.10
2011,05,27,01,41,10.10
2011,05,27,01,42,10.10
2011,05,27,01,43,10.10
2011,05,27,01,44,10.10
2011,05,27,01,45,10.10
2011,05,27,01,46,10.10
2011,05,27,01,47,10.10
2011,05,27,01,48,10.10
2011,05,27,01,49,10.10
2011,05,27,01,50,10.10
2011,05,27,01,51,10.10
2011,05,27,01,52,10.10
2011,05,27,01,53,10.10
2011,05,27,01,54,10.10
2011,05,27,01,55,10.10
2011,05,27,01,56,10.10
2011,05,27,01,57,10.10
2011,05,27,01,58,10.10
2011,05,27,01,59,10.10
2011,05,27,02,00,10.10
2011,05,27,02,01,10.10
2011,05,27,02,02,10.10
2011,05,27,02,03,10.10
2011,05,27,02,04,10.10
2011,05,27,02,05,10.10
2011,05,27,02,06,10.10
2011,05,27,02,07,10.10
2011,05,27,02,08,10.10
2011,05,27,02,09,10.10
2011,05,27,02,10,10.10
2011,05,27,02,11,10.10
2011,05,27,02,12,10.10
2011,05,27,02,13,10.10
2011,05,27,02,14,10.10
2011,05,27,02,15,10.10
2011,05,27,02,16,10.10
2011,05,27,02,17,10.10
2011,05,27,02,18,10.10
2011,05,27,02,19,10.10
2011,05,27,02,20,10.10
2011,05,27,02,21,10.10
2011,05,27,02,22,10.10
2011,05,27,02,23,10.10
2011,05,27,02,24,10.10
2011,05,27,02,25,10.10
2011,05,27,02,26,10.10
2011,05,27,02,27,10.10
2011,05,27,02,28,10.10
2011,05,27,02,29,10.10
2011,05,27,02,30,10.10
2011,05,27,02,31,10.10
2011,05,27,02,32,10.10
2011,05,27,02,33,10.10
2011,05,27,02,34,10.10
2011,05,27,02,35,10.10
2011,05,27,02,36,10.10
2011,05,27,02,37,10.10
2011,05,27,02,38,10.10
2011,05,27,02,39,10.10
2011,05,27,02,40,10.10
2011,05,27,02,41,10.10
2011,05,27,02,42,10.10
2011,05,27,02,43,10.10
2011,05,27,02,44,10.10
2011,05,27,02,45,10.10
2011,05,27,02,46,10.10
2011,05,27,02,47,10.10
2011,05,27,02,48,10.10
2011,05,27,02,49,10.20
2011,05,27,02,50,10.20
2011,05,27,02,51,10.20
2011,05,27,02,52,10.20
2011,05,27,02,53,10.20
2011,05,27,02,54,10.20
2011,05,27,02,55,10.20
2011,05,27,02,56,10.20
2011,05,27,02,57,10.20
2011,05,27,02,58,10.20
2011,05,27,02,59,10.20
2011,05,27,03,00,10.20
2011,05,27,03,01,10.20
2011,05,27,03,02,10.20
2011,05,27,03,03,10.20
2011,05,27,03,04,10.20
2011,05,27,03,05,10.20
2011,05,27,03,06,10.20
2011,05,27,03,07,10.20
2011,05,27,03,08,10.20
2011,05,27,03,09,10.20
2011,05,27,03,10,10.20
2011,05,27,03,11,10.20
2011,05,27,03,12,10.20
2011,05,27,03,13,10.30
2011,05,27,03,14,10.30
2011,05,27,03,15,10.30
2011,05,27,03,16,10.30
2011,05,27,03,17,10.30
2011,05,27,03,18,10.30
2011,05,27,03,19,10.30
2011,05,27,03,20,10.30
2011,05,27,03,21,10.30
2011,05,27,03,22,10.30
2011,05,27,03,23,10.30
2011,05,27,03,24,10.30
2011,05,27,03,25,10.30
2011,05,27,03,26,10.30
2011,05,27,03,27,10.30
2011,05,27,03,28,10.30
2011,05,27,03,29,10.30
2011,05,27,03,30,10.30
2011,05,27,03,31,10.30
2011,05,27,03,32,10.30
2011,05,27,03,33,10.30
2011,05,27,03,34,10.30
2011,05,27,03,35,10.30
2011,05,27,03,36,10.30
2011,05,27,03,37,10.40
2011,05,27,03,38,10.40
2011,05,27,03,39,10.30
2011,05,27,03,40,10.40
2011,05,27,03,41,10.40
2011,05,27,03,42,10.40
2011,05,27,03,43,10.40
2011,05,27,03,44,10.40
2011,05,27,03,45,10.40
2011,05,27,03,46,10.40
2011,05,27,03,47,10.40
2011,05,27,03,48,10.40
2011,05,27,03,49,10.40
2011,05,27,03,50,10.40
2011,05,27,03,51,10.40
2011,05,27,03,52,10.40
2011,05,27,03,53,10.40
2011,05,27,03,54,10.40
2011,05,27,03,55,10.40
2011,05,27,03,56,10.40
2011,05,27,03,57,10.40
2011,05,27,03,58,10.40
2011,05,27,03,59,10.40
2011,05,27,04,00,10.40
2011,05,27,04,01,10.40
2011,05,27,04,02,10.40
2011,05,27,04,03,10.40
2011,05,27,04,04,10.40
2011,05,27,04,05,10.40
2011,05,27,04,06,10.40
2011,05,27,04,07,10.40
2011,05,27,04,08,10.40
2011,05,27,04,09,10.40
2011,05,27,04,10,10.40
2011,05,27,04,11,10.40
2011,05,27,04,12,10.40
2011,05,27,04,13,10.40
2011,05,27,04,14,10.40
2011,05,27,04,15,10.30
2011,05,27,04,16,10.30
2011,05,27,04,17,10.30
2011,05,27,04,18,10.30
2011,05,27,04,19,10.30
2011,05,27,04,20,10.30
2011,05,27,04,21,10.20
2011,05,27,04,22,10.20
2011,05,27,04,23,10.20
2011,05,27,04,24,10.20
2011,05,27,04,25,10.20
2011,05,27,04,26,10.20
2011,05,27,04,27,10.20
2011,05,27,04,28,10.20
2011,05,27,04,29,10.10
2011,05,27,04,30,10.10
2011,05,27,04,31,10.10
2011,05,27,04,32,10.10
2011,05,27,04,33,10.10
2011,05,27,04,34,10.10
2011,05,27,04,35,10.10
2011,05,27,04,36,10.10
2011,05,27,04,37,10.10
2011,05,27,04,38,10.10
2011,05,27,04,39,10.10
2011,05,27,04,40,10.00
2011,05,27,04,41,9.90
2011,05,27,04,42,9.90
2011,05,27,04,43,9.90
2011,05,27,04,44,9.90
2011,05,27,04,45,9.90
2011,05,27,04,46,9.90
2011,05,27,04,47,9.90
2011,05,27,04,48,9.90
2011,05,27,04,49,9.80
2011,05,27,04,50,9.80
2011,05,27,04,51,9.80
2011,05,27,04,52,9.80
2011,05,27,04,53,9.80
2011,05,27,04,54,9.70
2011,05,27,04,55,9.70
2011,05,27,04,56,9.70
2011,05,27,04,57,9.70
2011,05,27,04,58,9.70
2011,05,27,04,59,9.70
2011,05,27,05,00,9.70
2011,05,27,05,01,9.70
2011,05,27,05,02,9.70
2011,05,27,05,03,9.60
2011,05,27,05,04,9.60
2011,05,27,05,05,9.60
2011,05,27,05,06,9.60
2011,05,27,05,07,9.60
2011,05,27,05,08,9.60
2011,05,27,05,09,9.60
2011,05,27,05,10,9.60
2011,05,27,05,11,9.60
2011,05,27,05,12,9.60
2011,05,27,05,13,9.60
2011,05,27,05,14,9.60
2011,05,27,05,15,9.60
2011,05,27,05,16,9.60
2011,05,27,10,55,11.90
2011,05,27,10,56,11.90
2011,05,27,10,57,12.00
2011,05,27,10,58,12.00
2011,05,27,10,59,12.10
2011,05,27,11,00,12.20
2011,05,27,11,01,12.20
2011,05,27,11,02,12.20
2011,05,27,11,03,12.30
2011,05,27,11,04,12.40
2011,05,27,11,05,12.50
2011,05,27,11,06,12.60
2011,05,27,11,07,12.80
2011,05,27,11,08,12.70
2011,05,27,11,09,12.70
2011,05,27,11,10,12.60
2011,05,27,11,11,12.50
2011,05,27,11,12,12.40
2011,05,27,11,13,12.40
2011,05,27,11,14,12.50
2011,05,27,11,15,12.60
2011,05,27,11,16,12.60
2011,05,27,11,17,12.60
2011,05,27,11,18,12.60
2011,05,27,11,19,12.60
2011,05,27,11,20,12.60
2011,05,27,11,21,12.50
2011,05,27,11,22,12.40
2011,05,27,11,23,12.40
2011,05,27,11,24,12.30
2011,05,27,11,25,12.30
2011,05,27,11,26,12.40
2011,05,27,11,27,12.40
2011,05,27,11,28,12.40
2011,05,27,11,29,12.40
2011,05,27,11,30,12.40
2011,05,27,11,31,12.30
2011,05,27,11,32,12.20
2011,05,27,11,33,12.20
2011,05,27,11,34,12.10
2011,05,27,11,35,12.10
2011,05,27,11,36,12.20
2011,05,27,11,37,12.20
2011,05,27,11,38,12.30
2011,05,27,11,39,12.30
2011,05,27,11,40,12.30
2011,05,27,11,41,12.40
2011,05,27,11,42,12.50
2011,05,27,11,43,12.40
2011,05,27,11,44,12.40
2011,05,27,11,45,12.50
2011,05,27,11,46,12.50
2011,05,27,11,47,12.50
2011,05,27,11,48,12.60
2011,05,27,11,49,12.60
2011,05,27,11,50,12.60
2011,05,27,11,51,12.60
2011,05,27,11,52,12.60
2011,05,27,11,53,12.60
2011,05,27,11,54,12.60
2011,05,27,11,55,12.50
2011,05,27,11,56,12.50
2011,05,27,11,57,12.50
2011,05,27,11,58,12.50
2011,05,27,11,59,12.50
2011,05,27,12,00,12.50
2011,05,27,12,01,12.50
2011,05,27,12,02,12.50
2011,05,27,12,03,12.50
2011,05,27,12,04,12.50
2011,05,27,12,05,12.40
2011,05,27,12,06,12.50
2011,05,27,12,07,12.50
2011,05,27,12,08,12.60
2011,05,27,12,09,12.70
2011,05,27,12,10,12.80
2011,05,27,12,11,12.80
2011,05,27,12,12,12.70
2011,05,27,12,13,12.70
2011,05,27,12,14,12.80
2011,05,27,12,15,12.80
2011,05,27,12,16,12.80
2011,05,27,12,17,12.80
2011,05,27,12,18,12.70
2011,05,27,12,19,12.60
2011,05,27,12,20,12.50
2011,05,27,12,21,12.50
2011,05,27,12,22,12.40
2011,05,27,12,23,12.40
2011,05,27,12,24,12.40
2011,05,27,12,25,12.50
2011,05,27,12,26,12.50
2011,05,27,12,27,12.60
2011,05,27,12,28,12.60
2011,05,27,12,29,12.70
2011,05,27,12,30,12.60
2011,05,27,12,31,12.60
2011,05,27,12,32,12.60
2011,05,27,12,33,12.80
2011,05,27,12,34,12.90
2011,05,27,12,35,12.90
2011,05,27,12,36,12.90
2011,05,27,12,37,12.80
2011,05,27,12,38,12.80
2011,05,27,12,39,12.70
2011,05,27,12,40,12.70
2011,05,27,12,41,12.60
2011,05,27,12,42,12.50
2011,05,27,12,43,12.50
2011,05,27,12,44,12.30
2011,05,27,12,45,12.30
2011,05,27,12,46,12.20
2011,05,27,12,47,12.10
2011,05,27,12,48,12.10
2011,05,27,12,49,12.10
2011,05,27,12,50,12.20
2011,05,27,12,51,12.30
2011,05,27,12,52,12.30
2011,05,27,12,53,12.40
2011,05,27,12,54,12.50
2011,05,27,12,55,12.50
2011,05,27,12,56,12.50
2011,05,27,12,57,12.50
2011,05,27,12,58,12.50
2011,05,27,12,59,12.50
2011,05,27,13,00,12.50
2011,05,27,13,01,12.50
2011,05,27,13,02,12.40
2011,05,27,13,03,12.40
2011,05,27,13,04,12.30
2011,05,27,13,05,12.20
2011,05,27,13,06,12.30
2011,05,27,13,07,12.30
2011,05,27,13,08,12.40
2011,05,27,13,09,12.50
2011,05,27,13,10,12.70
2011,05,27,13,11,12.80
2011,05,27,13,12,12.80
2011,05,27,13,13,12.80
2011,05,27,13,14,12.80
2011,05,27,13,15,12.80
2011,05,27,13,16,12.80
2011,05,27,13,17,12.70
2011,05,27,13,18,12.60
2011,05,27,13,19,12.60
2011,05,27,13,20,12.60
2011,05,27,13,21,12.50
2011,05,27,13,22,12.50
2011,05,27,13,23,12.40
2011,05,27,13,24,12.40
2011,05,27,13,25,12.30
2011,05,27,13,26,12.30
2011,05,27,13,27,12.30
2011,05,27,13,28,12.30
2011,05,27,13,29,12.30
2011,05,27,13,30,12.30
2011,05,27,13,31,12.30
2011,05,27,13,32,12.30
2011,05,27,13,33,12.30
2011,05,27,13,34,12.20
2011,05,27,13,35,12.10
2011,05,27,13,36,11.90
2011,05,27,13,37,11.80
2011,05,27,13,38,11.80
2011,05,27,13,39,11.60
2011,05,27,13,40,11.60
2011,05,27,13,41,11.60
2011,05,27,13,42,11.60
2011,05,27,13,43,11.60
2011,05,27,13,44,11.60
2011,05,27,13,45,11.60
2011,05,27,13,46,11.70
2011,05,27,13,47,11.70
2011,05,27,13,48,11.80
2011,05,27,13,49,11.80
2011,05,27,13,50,11.80
2011,05,27,13,51,11.80
2011,05,27,13,52,11.80
2011,05,27,13,53,11.80
2011,05,27,13,54,11.90
2011,05,27,13,55,11.90
2011,05,27,13,56,12.00
2011,05,27,13,57,12.00
2011,05,27,13,58,12.10
2011,05,27,13,59,12.10
2011,05,27,14,00,12.20
2011,05,27,14,01,12.20
2011,05,27,14,02,12.20
2011,05,27,14,03,12.30
2011,05,27,14,04,12.40
2011,05,27,14,05,12.50
2011,05,27,14,06,12.50
2011,05,27,14,07,12.60
2011,05,27,14,08,12.70
2011,05,27,14,09,12.90
2011,05,27,14,10,13.00
2011,05,27,14,11,13.00
2011,05,27,14,12,13.00
2011,05,27,14,13,13.10
2011,05,27,14,14,13.10
2011,05,27,14,15,13.20
2011,05,27,14,16,13.20
2011,05,27,14,17,13.30
2011,05,27,14,18,13.40
2011,05,27,14,19,13.50
2011,05,27,14,20,13.60
2011,05,27,14,21,13.70
2011,05,27,14,22,13.70
2011,05,27,14,23,13.70
2011,05,27,14,24,13.70
2011,05,27,14,25,13.60
2011,05,27,14,26,13.60
2011,05,27,14,27,13.70
2011,05,27,14,28,13.80
2011,05,27,14,29,13.90
2011,05,27,14,30,13.90
2011,05,27,14,31,13.80
2011,05,27,14,32,13.90
2011,05,27,14,33,14.00
2011,05,27,14,34,14.00
2011,05,27,14,35,14.00
2011,05,27,14,36,14.00
2011,05,27,14,37,14.00
2011,05,27,14,38,14.00
2011,05,27,14,39,13.90
2011,05,27,14,40,13.80
2011,05,27,14,41,13.70
2011,05,27,14,42,13.60
2011,05,27,14,43,13.50
2011,05,27,14,44,13.40
2011,05,27,14,45,13.30
2011,05,27,14,46,13.30
2011,05,27,14,47,13.30
2011,05,27,14,48,13.20
2011,05,27,14,49,13.20
2011,05,27,14,50,13.30
2011,05,27,14,51,13.50
2011,05,27,14,52,13.60
2011,05,27,14,53,13.60
2011,05,27,14,54,13.60
2011,05,27,14,55,13.70
2011,05,27,14,56,13.70
2011,05,27,14,57,13.70
2011,05,27,14,58,13.70
2011,05,27,14,59,13.70
2011,05,27,15,00,13.80
2011,05,27,15,01,13.90
2011,05,27,15,02,14.00
2011,05,27,15,03,14.00
2011,05,27,15,04,14.00
2011,05,27,15,05,14.00
2011,05,27,15,06,14.10
2011,05,27,15,07,14.20
2011,05,27,15,08,14.10
2011,05,27,15,09,14.10
2011,05,27,15,10,14.00
2011,05,27,15,11,14.00
2011,05,27,15,12,14.10
2011,05,27,15,13,14.00
2011,05,27,15,14,14.00
2011,05,27,15,15,14.00
2011,05,27,15,16,13.90
2011,05,27,15,17,13.90
2011,05,27,15,18,13.90
2011,05,27,15,19,13.90
2011,05,27,15,20,14.10
2011,05,27,15,21,14.20
2011,05,27,15,22,14.20
2011,05,27,15,23,14.10
2011,05,27,15,24,14.10
2011,05,27,15,25,14.10
2011,05,27,15,26,14.10
2011,05,27,15,27,14.10
2011,05,27,15,28,14.10
2011,05,27,15,29,14.10
2011,05,27,15,30,14.10
2011,05,27,15,31,14.10
2011,05,27,15,32,14.10
2011,05,27,15,33,14.10
2011,05,27,15,34,14.20
2011,05,27,15,35,14.30
2011,05,27,15,36,14.20
2011,05,27,15,37,14.10
2011,05,27,15,38,14.10
2011,05,27,15,39,14.10
2011,05,27,15,40,14.10
2011,05,27,15,41,14.00
2011,05,27,15,42,14.00
2011,05,27,15,43,14.00
2011,05,27,15,44,13.90
2011,05,27,15,45,14.00
2011,05,27,15,46,14.00
2011,05,27,15,47,14.20
2011,05,27,15,48,14.30
2011,05,27,15,49,14.60
2011,05,27,15,50,14.60
2011,05,27,15,51,14.70
2011,05,27,15,52,14.60
2011,05,27,15,53,14.50
2011,05,27,15,54,14.40
2011,05,27,15,55,14.40
2011,05,27,15,56,14.50
2011,05,27,15,57,14.50
2011,05,27,15,58,14.50
2011,05,27,15,59,14.40
2011,05,27,16,00,14.40
2011,05,27,16,01,14.50
2011,05,27,16,02,14.50
2011,05,27,16,03,14.60
2011,05,27,16,04,14.60
2011,05,27,16,05,14.60
2011,05,27,16,06,14.50
2011,05,27,16,07,14.30
2011,05,27,16,08,14.20
2011,05,27,16,09,14.20
2011,05,27,16,10,14.10
2011,05,27,16,11,14.00
2011,05,27,16,12,14.00
2011,05,27,16,13,14.00
2011,05,27,16,14,14.00
2011,05,27,16,15,13.90
2011,05,27,16,16,13.80
2011,05,27,16,17,13.80
2011,05,27,16,18,13.70
2011,05,27,16,19,13.70
2011,05,27,16,20,13.70
2011,05,27,16,21,13.60
2011,05,27,16,22,13.60
2011,05,27,16,23,13.50
2011,05,27,16,24,13.50
2011,05,27,16,25,13.40
2011,05,27,16,26,13.40
2011,05,27,16,27,13.30
2011,05,27,16,28,13.30
2011,05,27,16,29,13.30
2011,05,27,16,30,13.30
2011,05,27,16,31,13.20
2011,05,27,16,32,13.20
2011,05,27,16,33,13.20
2011,05,27,16,34,13.30
2011,05,27,16,35,13.30
2011,05,27,16,36,13.40
2011,05,27,16,37,13.40
2011,05,27,16,38,13.50
2011,05,27,16,39,13.60
2011,05,27,16,40,13.60
2011,05,27,16,41,13.60
2011,05,27,16,42,13.70
2011,05,27,16,43,13.80
2011,05,27,16,44,13.90
2011,05,27,16,45,13.90
2011,05,27,16,46,14.00
2011,05,27,16,47,14.00
2011,05,27,16,48,14.00
2011,05,27,16,49,14.00
2011,05,27,16,50,14.00
2011,05,27,16,51,14.00
2011,05,27,16,52,14.10
2011,05,27,16,53,14.20
2011,05,27,16,54,14.20
2011,05,27,16,55,14.10
2011,05,27,16,56,14.10
2011,05,27,16,57,14.00
2011,05,27,16,58,14.00
2011,05,27,16,59,13.90
2011,05,27,17,00,13.90
2011,05,27,17,01,13.90
2011,05,27,17,02,13.80
2011,05,27,17,03,13.80
2011,05,27,17,04,13.70
2011,05,27,17,05,13.70
2011,05,27,17,06,13.70
2011,05,27,17,07,13.60
2011,05,27,17,08,13.50
2011,05,27,17,09,13.50
2011,05,27,17,10,13.40
2011,05,27,17,11,13.30
2011,05,27,17,12,13.20
2011,05,27,17,13,13.10
2011,05,27,17,14,13.10
2011,05,27,17,15,13.10
2011,05,27,17,16,13.10
2011,05,27,17,17,13.10
2011,05,27,17,18,13.20
2011,05,27,17,19,13.30
2011,05,27,17,20,13.30
2011,05,27,17,21,13.40
2011,05,27,17,22,13.40
2011,05,27,17,23,13.30
2011,05,27,17,24,13.30
2011,05,27,17,25,13.50
2011,05,27,17,26,13.50
2011,05,27,17,27,13.60
2011,05,27,17,28,13.50
2011,05,27,17,29,13.50
2011,05,27,17,30,13.40
2011,05,27,17,31,13.40
2011,05,27,17,32,13.40
2011,05,27,17,33,13.40
2011,05,27,17,34,13.40
2011,05,27,17,35,13.40
2011,05,27,17,36,13.40
2011,05,27,17,37,13.40
2011,05,27,17,38,13.40
2011,05,27,17,39,13.40
2011,05,27,17,40,13.40
2011,05,27,17,41,13.40
2011,05,27,17,42,13.40
2011,05,27,17,43,13.30
2011,05,27,17,44,13.30
2011,05,27,17,45,13.30
2011,05,27,17,46,13.30
2011,05,27,17,47,13.20
2011,05,27,17,48,13.10
2011,05,27,17,49,13.10
2011,05,27,17,50,13.10
2011,05,27,17,51,13.10
2011,05,27,17,52,13.10
2011,05,27,17,53,13.10
2011,05,27,17,54,13.10
2011,05,27,17,55,13.20
2011,05,27,17,56,13.30
2011,05,27,17,57,13.40
2011,05,27,17,58,13.50
2011,05,27,17,59,13.50
2011,05,27,18,00,13.50
2011,05,27,18,01,13.50
2011,05,27,18,02,13.40
2011,05,27,18,03,13.30
2011,05,27,18,04,13.30
2011,05,27,18,05,13.30
2011,05,27,18,06,13.20
2011,05,27,18,07,13.20
2011,05,27,18,08,13.10
2011,05,27,18,09,13.10
2011,05,27,18,10,13.00
2011,05,27,18,11,13.00
2011,05,27,18,12,12.90
2011,05,27,18,13,12.80
2011,05,27,18,14,12.80
2011,05,27,18,15,12.80
2011,05,27,18,16,12.80
2011,05,27,18,17,12.80
2011,05,27,18,18,12.80
2011,05,27,18,19,12.80
2011,05,27,18,20,12.90
2011,05,27,18,21,12.90
2011,05,27,18,22,12.90
2011,05,27,18,23,12.90
2011,05,27,18,24,12.90
2011,05,27,18,25,12.90
2011,05,27,18,26,12.90
2011,05,27,18,27,12.80
2011,05,27,18,28,12.80
2011,05,27,18,29,12.80
2011,05,27,18,30,12.80
2011,05,27,18,31,12.80
2011,05,27,18,32,12.80
2011,05,27,18,33,12.80
2011,05,27,18,34,12.80
2011,05,27,18,35,12.80
2011,05,27,18,36,12.80
2011,05,27,18,37,12.80
2011,05,27,18,38,12.80
2011,05,27,18,39,12.80
2011,05,27,18,40,12.80
2011,05,27,18,41,12.70
2011,05,27,18,42,12.70
2011,05,27,18,43,12.70
2011,05,27,18,44,12.70
2011,05,27,18,45,12.70
2011,05,27,18,46,12.60
2011,05,27,18,47,12.60
2011,05,27,18,48,12.60
2011,05,27,18,49,12.70
2011,05,27,18,50,12.70
2011,05,27,18,51,12.70
2011,05,27,18,52,12.70
2011,05,27,18,53,12.70
2011,05,27,18,54,12.80
2011,05,27,18,55,12.70
2011,05,27,18,56,12.80
2011,05,27,18,57,12.80
2011,05,27,18,58,12.80
2011,05,27,18,59,12.80
2011,05,27,19,00,12.80
2011,05,27,19,01,12.80
2011,05,27,19,02,12.80
2011,05,27,19,03,12.70
2011,05,27,19,04,12.70
2011,05,27,19,05,12.60
2011,05,27,19,06,12.70
2011,05,27,19,07,12.70
2011,05,27,19,08,12.80
2011,05,27,19,09,12.80
2011,05,27,19,10,12.90
2011,05,27,19,11,12.90
2011,05,27,19,12,13.00
2011,05,27,19,13,13.00
2011,05,27,19,14,13.00
2011,05,27,19,15,13.00
2011,05,27,19,16,13.00
2011,05,27,19,17,13.00
2011,05,27,19,18,13.00
2011,05,27,19,19,12.90
2011,05,27,19,20,12.90
2011,05,27,19,21,12.90
2011,05,27,19,22,12.90
2011,05,27,19,23,12.90
2011,05,27,19,24,12.80
2011,05,27,19,25,12.80
2011,05,27,19,26,12.80
2011,05,27,19,27,12.80
2011,05,27,19,28,12.80
2011,05,27,19,29,12.80
2011,05,27,19,30,12.80
2011,05,27,19,31,12.70
2011,05,27,19,32,12.70
2011,05,27,19,33,12.70
2011,05,27,19,34,12.70
2011,05,27,19,35,12.60
2011,05,27,19,36,12.60
2011,05,27,19,37,12.60
2011,05,27,19,38,12.50
2011,05,27,19,39,12.40
2011,05,27,19,40,12.40
2011,05,27,19,41,12.30
2011,05,27,19,42,12.30
2011,05,27,19,43,12.30
2011,05,27,19,44,12.20
2011,05,27,19,45,12.20
2011,05,27,19,46,12.20
2011,05,27,19,47,12.10
2011,05,27,19,48,12.10
2011,05,27,19,49,12.10
2011,05,27,19,50,12.10
2011,05,27,19,51,12.10
2011,05,27,19,52,12.00
2011,05,27,19,53,12.00
2011,05,27,19,54,12.00
2011,05,27,19,55,12.00
2011,05,27,19,56,12.00
2011,05,27,19,57,12.00
2011,05,27,19,58,12.00
2011,05,27,19,59,11.90
2011,05,27,20,00,11.90
2011,05,27,20,01,11.80
2011,05,27,20,02,11.80
2011,05,27,20,03,11.80
2011,05,27,20,04,11.80
2011,05,27,20,05,11.70
2011,05,27,20,06,11.70
2011,05,27,20,07,11.70
2011,05,27,20,08,11.60
2011,05,27,20,09,11.60
2011,05,27,20,10,11.50
2011,05,27,20,11,11.40
2011,05,27,20,12,11.40
2011,05,27,20,13,11.40
2011,05,27,20,14,11.30
2011,05,27,20,15,11.30
2011,05,27,20,16,11.20
2011,05,27,20,17,11.20
2011,05,27,20,18,11.10
2011,05,27,20,19,11.10
2011,05,27,20,20,11.10
2011,05,27,20,21,11.10
2011,05,27,20,22,11.00
2011,05,27,20,23,10.90
2011,05,27,20,24,10.90
2011,05,27,20,25,10.90
2011,05,27,20,26,10.90
2011,05,27,20,27,10.90
2011,05,27,20,28,10.80
2011,05,27,20,29,10.80
2011,05,27,20,30,10.80
2011,05,27,20,31,10.70
2011,05,27,20,32,10.70
2011,05,27,20,33,10.70
2011,05,27,20,34,10.70
2011,05,27,20,35,10.60
2011,05,27,20,36,10.60
2011,05,27,20,37,10.60
2011,05,27,20,38,10.60
2011,05,27,20,39,10.60
2011,05,27,20,40,10.50
2011,05,27,20,41,10.40
2011,05,27,20,42,10.40
2011,05,27,20,43,10.40
2011,05,27,20,44,10.40
2011,05,27,20,45,10.30
2011,05,27,20,46,10.30
2011,05,27,20,47,10.30
2011,05,27,20,48,10.30
2011,05,27,20,49,10.30
2011,05,27,20,50,10.30
2011,05,27,20,51,10.30
2011,05,27,20,52,10.20
2011,05,27,20,53,10.20
2011,05,27,20,54,10.20
2011,05,27,20,55,10.20
2011,05,27,20,56,10.20
2011,05,27,20,57,10.10
2011,05,27,20,58,10.10
2011,05,27,20,59,10.10
2011,05,27,21,00,10.10
2011,05,27,21,01,10.10
2011,05,27,21,02,10.10
2011,05,27,21,03,10.10
2011,05,27,21,04,10.10
2011,05,27,21,05,10.10
2011,05,27,21,06,10.10
2011,05,27,21,07,10.10
2011,05,27,21,08,10.10
2011,05,27,21,09,10.10
2011,05,27,21,10,10.00
2011,05,27,21,11,9.90
2011,05,27,21,12,9.90
2011,05,27,21,13,9.90
2011,05,27,21,14,9.90
2011,05,27,21,15,9.90
2011,05,27,21,16,9.90
2011,05,27,21,17,9.90
2011,05,27,21,18,9.90
2011,05,27,21,19,9.80
2011,05,27,21,20,9.80
2011,05,27,21,21,9.80
2011,05,27,21,22,9.70
2011,05,27,21,23,9.70
2011,05,27,21,24,9.70
2011,05,27,21,25,9.70
2011,05,27,21,26,9.70
2011,05,27,21,27,9.70
2011,05,27,21,28,9.70
2011,05,27,21,29,9.70
2011,05,27,21,30,9.70
2011,05,27,21,31,9.70
2011,05,27,21,32,9.60
2011,05,27,21,33,9.60
2011,05,27,21,34,9.60
2011,05,27,21,35,9.60
2011,05,27,21,36,9.60
2011,05,27,21,37,9.60
2011,05,27,21,38,9.60
2011,05,27,21,39,9.50
2011,05,27,21,40,9.50
2011,05,27,21,41,9.50
2011,05,27,21,42,9.50
2011,05,27,21,43,9.50
2011,05,27,21,44,9.50
2011,05,27,21,45,9.40
2011,05,27,21,46,9.40
2011,05,27,21,47,9.40
2011,05,27,21,48,9.40
2011,05,27,21,49,9.30
2011,05,27,21,50,9.30
2011,05,27,21,51,9.30
2011,05,27,21,52,9.20
2011,05,27,21,53,9.20
2011,05,27,21,54,9.20
2011,05,27,21,55,9.20
2011,05,27,21,56,9.10
2011,05,27,21,57,9.10
2011,05,27,21,58,9.10
2011,05,27,21,59,9.00
2011,05,27,22,00,9.00
2011,05,27,22,01,9.00
2011,05,27,22,02,9.00
2011,05,27,22,03,8.90
2011,05,27,22,04,8.90
2011,05,27,22,05,8.90
2011,05,27,22,06,8.80
2011,05,27,22,07,8.80
2011,05,27,22,08,8.80
2011,05,27,22,09,8.80
2011,05,27,22,10,8.70
2011,05,27,22,11,8.70
2011,05,27,22,12,8.70
2011,05,27,22,13,8.70
2011,05,27,22,14,8.70
2011,05,27,22,15,8.60
2011,05,27,22,16,8.60
2011,05,27,22,17,8.60
2011,05,27,22,18,8.50
2011,05,27,22,19,8.50
2011,05,27,22,20,8.50
2011,05,27,22,21,8.50
2011,05,27,22,22,8.40
2011,05,27,22,23,8.40
2011,05,27,22,24,8.40
2011,05,27,22,25,8.40
2011,05,27,22,26,8.30
2011,05,27,22,27,8.30
2011,05,27,22,28,8.30
2011,05,27,22,29,8.30
2011,05,27,22,30,8.20
2011,05,27,22,31,8.20
2011,05,27,22,32,8.20
2011,05,27,22,33,8.20
2011,05,27,22,34,8.20
2011,05,27,22,35,8.20
2011,05,27,22,36,8.20
2011,05,27,22,37,8.20
2011,05,27,22,38,8.10
2011,05,27,22,39,8.10
2011,05,27,22,40,8.10
2011,05,27,22,41,8.10
2011,05,27,22,42,8.10
2011,05,27,22,43,8.00
2011,05,27,22,44,8.00
2011,05,27,22,45,8.00
2011,05,27,22,46,8.00
2011,05,27,22,47,8.00
2011,05,27,22,48,8.00
2011,05,27,22,49,7.90
2011,05,27,22,50,7.90
2011,05,27,22,51,7.90
2011,05,27,22,52,7.90
2011,05,27,22,53,7.90
2011,05,27,22,54,7.90
2011,05,27,22,55,7.90
2011,05,27,22,56,7.80
2011,05,27,22,57,7.80
2011,05,27,22,58,7.80
2011,05,27,22,59,7.80
2011,05,27,23,00,7.80
2011,05,27,23,01,7.80
2011,05,27,23,02,7.80
2011,05,27,23,03,7.80
2011,05,27,23,04,7.80
2011,05,27,23,05,7.80
2011,05,27,23,06,7.80
2011,05,27,23,07,7.80
2011,05,27,23,08,7.80
2011,05,27,23,09,7.80