Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,07,23,00,00,16.80
2013,07,23,00,01,16.70
2013,07,23,00,02,16.70
2013,07,23,00,03,16.70
2013,07,23,00,04,16.70
2013,07,23,00,05,16.60
2013,07,23,00,06,16.60
2013,07,23,00,07,16.60
2013,07,23,00,08,16.60
2013,07,23,00,09,16.60
2013,07,23,00,10,16.60
2013,07,23,00,11,16.60
2013,07,23,00,12,16.60
2013,07,23,00,13,16.60
2013,07,23,00,14,16.60
2013,07,23,00,15,16.50
2013,07,23,00,16,16.50
2013,07,23,00,17,16.50
2013,07,23,00,18,16.50
2013,07,23,00,19,16.40
2013,07,23,00,20,16.40
2013,07,23,00,21,16.40
2013,07,23,00,22,16.40
2013,07,23,00,23,16.40
2013,07,23,00,24,16.40
2013,07,23,00,25,16.30
2013,07,23,00,26,16.30
2013,07,23,00,27,16.30
2013,07,23,00,28,16.30
2013,07,23,00,29,16.30
2013,07,23,00,30,16.30
2013,07,23,00,31,16.30
2013,07,23,00,32,16.30
2013,07,23,00,33,16.20
2013,07,23,00,34,16.20
2013,07,23,00,35,16.20
2013,07,23,00,36,16.20
2013,07,23,00,37,16.20
2013,07,23,00,38,16.20
2013,07,23,00,39,16.30
2013,07,23,00,40,16.30
2013,07,23,00,41,16.40
2013,07,23,00,42,16.40
2013,07,23,00,43,16.50
2013,07,23,00,44,16.60
2013,07,23,00,45,16.60
2013,07,23,00,46,16.70
2013,07,23,00,47,16.80
2013,07,23,00,48,16.90
2013,07,23,00,49,16.90
2013,07,23,00,50,16.90
2013,07,23,00,51,17.00
2013,07,23,00,52,17.00
2013,07,23,00,53,17.00
2013,07,23,00,54,17.10
2013,07,23,00,55,17.10
2013,07,23,00,56,17.10
2013,07,23,00,57,17.10
2013,07,23,00,58,17.10
2013,07,23,00,59,17.10
2013,07,23,01,00,17.10
2013,07,23,01,01,17.10
2013,07,23,01,02,17.00
2013,07,23,01,03,17.00
2013,07,23,01,04,16.90
2013,07,23,01,05,16.90
2013,07,23,01,06,16.80
2013,07,23,01,07,16.80
2013,07,23,01,08,16.80
2013,07,23,01,09,16.70
2013,07,23,01,10,16.70
2013,07,23,01,11,16.60
2013,07,23,01,12,16.60
2013,07,23,01,13,16.50
2013,07,23,01,14,16.50
2013,07,23,01,15,16.40
2013,07,23,01,16,16.40
2013,07,23,01,17,16.30
2013,07,23,01,18,16.30
2013,07,23,01,19,16.20
2013,07,23,01,20,16.20
2013,07,23,01,21,16.20
2013,07,23,01,22,16.10
2013,07,23,01,23,16.10
2013,07,23,01,24,16.00
2013,07,23,01,25,16.00
2013,07,23,01,26,16.00
2013,07,23,01,27,16.00
2013,07,23,01,28,15.90
2013,07,23,01,29,15.90
2013,07,23,01,30,15.90
2013,07,23,01,31,15.80
2013,07,23,01,32,15.80
2013,07,23,01,33,15.80
2013,07,23,01,34,15.80
2013,07,23,01,35,15.80
2013,07,23,01,36,15.80
2013,07,23,01,37,15.80
2013,07,23,01,38,15.70
2013,07,23,01,39,15.70
2013,07,23,01,40,15.70
2013,07,23,01,41,15.70
2013,07,23,01,42,15.60
2013,07,23,01,43,15.60
2013,07,23,01,44,15.60
2013,07,23,01,45,15.60
2013,07,23,01,46,15.60
2013,07,23,01,47,15.50
2013,07,23,01,48,15.50
2013,07,23,01,49,15.40
2013,07,23,01,50,15.40
2013,07,23,01,51,15.40
2013,07,23,01,52,15.40
2013,07,23,01,53,15.30
2013,07,23,01,54,15.30
2013,07,23,01,55,15.30
2013,07,23,01,56,15.20
2013,07,23,01,57,15.20
2013,07,23,01,58,15.20
2013,07,23,01,59,15.20
2013,07,23,02,00,15.10
2013,07,23,02,01,15.10
2013,07,23,02,02,15.10
2013,07,23,02,03,15.00
2013,07,23,02,04,15.00
2013,07,23,02,05,15.00
2013,07,23,02,06,15.00
2013,07,23,02,07,15.00
2013,07,23,02,08,15.00
2013,07,23,02,09,15.10
2013,07,23,02,10,15.20
2013,07,23,02,11,15.20
2013,07,23,02,12,15.30
2013,07,23,02,13,15.40
2013,07,23,02,14,15.40
2013,07,23,02,15,15.40
2013,07,23,02,16,15.40
2013,07,23,02,17,15.40
2013,07,23,02,18,15.40
2013,07,23,02,19,15.30
2013,07,23,02,20,15.30
2013,07,23,02,21,15.30
2013,07,23,02,22,15.30
2013,07,23,02,23,15.30
2013,07,23,02,24,15.30
2013,07,23,02,25,15.30
2013,07,23,02,26,15.40
2013,07,23,02,27,15.40
2013,07,23,02,28,15.40
2013,07,23,02,29,15.50
2013,07,23,02,30,15.60
2013,07,23,02,31,15.70
2013,07,23,02,32,15.80
2013,07,23,02,33,15.90
2013,07,23,02,34,16.00
2013,07,23,02,35,16.10
2013,07,23,02,36,16.20
2013,07,23,02,37,16.30
2013,07,23,02,38,16.40
2013,07,23,02,39,16.50
2013,07,23,02,40,16.60
2013,07,23,02,41,16.60
2013,07,23,02,42,16.70
2013,07,23,02,43,16.70
2013,07,23,02,44,16.70
2013,07,23,02,45,16.80
2013,07,23,02,46,16.80
2013,07,23,02,47,16.80
2013,07,23,02,48,16.80
2013,07,23,02,49,16.80
2013,07,23,02,50,16.80
2013,07,23,02,51,16.80
2013,07,23,02,52,16.70
2013,07,23,02,53,16.70
2013,07,23,02,54,16.60
2013,07,23,02,55,16.60
2013,07,23,02,56,16.50
2013,07,23,02,57,16.40
2013,07,23,02,58,16.40
2013,07,23,02,59,16.30
2013,07,23,03,00,16.30
2013,07,23,03,01,16.30
2013,07,23,03,02,16.20
2013,07,23,03,03,16.20
2013,07,23,03,04,16.10
2013,07,23,03,05,16.10
2013,07,23,03,06,16.00
2013,07,23,03,07,16.00
2013,07,23,03,08,15.90
2013,07,23,03,09,15.90
2013,07,23,03,10,15.80
2013,07,23,03,11,15.80
2013,07,23,03,12,15.80
2013,07,23,03,13,15.70
2013,07,23,03,14,15.70
2013,07,23,03,15,15.70
2013,07,23,03,16,15.70
2013,07,23,03,17,15.60
2013,07,23,03,18,15.60
2013,07,23,03,19,15.60
2013,07,23,03,20,15.60
2013,07,23,03,21,15.60
2013,07,23,03,22,15.50
2013,07,23,03,23,15.50
2013,07,23,03,24,15.50
2013,07,23,03,25,15.50
2013,07,23,03,26,15.50
2013,07,23,03,27,15.50
2013,07,23,03,28,15.50
2013,07,23,03,29,15.50
2013,07,23,03,30,15.60
2013,07,23,03,31,15.60
2013,07,23,03,32,15.60
2013,07,23,03,33,15.60
2013,07,23,03,34,15.60
2013,07,23,03,35,15.60
2013,07,23,03,36,15.60
2013,07,23,03,37,15.60
2013,07,23,03,38,15.60
2013,07,23,03,39,15.50
2013,07,23,03,40,15.50
2013,07,23,03,41,15.50
2013,07,23,03,42,15.50
2013,07,23,03,43,15.40
2013,07,23,03,44,15.40
2013,07,23,03,45,15.40
2013,07,23,03,46,15.30
2013,07,23,03,47,15.30
2013,07,23,03,48,15.30
2013,07,23,03,49,15.20
2013,07,23,03,50,15.20
2013,07,23,03,51,15.20
2013,07,23,03,52,15.10
2013,07,23,03,53,15.10
2013,07,23,03,54,15.00
2013,07,23,03,55,15.00
2013,07,23,03,56,15.00
2013,07,23,03,57,15.00
2013,07,23,03,58,15.00
2013,07,23,03,59,15.00
2013,07,23,04,00,15.00
2013,07,23,04,01,15.00
2013,07,23,04,02,15.00
2013,07,23,04,03,15.00
2013,07,23,04,04,15.00
2013,07,23,04,05,15.00
2013,07,23,04,06,15.00
2013,07,23,04,07,15.00
2013,07,23,04,08,15.10
2013,07,23,04,09,15.10
2013,07,23,04,10,15.20
2013,07,23,04,11,15.20
2013,07,23,04,12,15.20
2013,07,23,04,13,15.20
2013,07,23,04,14,15.10
2013,07,23,04,15,15.10
2013,07,23,04,16,15.10
2013,07,23,04,17,15.00
2013,07,23,04,18,15.00
2013,07,23,04,19,15.00
2013,07,23,04,20,15.00
2013,07,23,04,21,15.00
2013,07,23,04,22,15.00
2013,07,23,04,23,15.00
2013,07,23,04,24,14.90
2013,07,23,04,25,14.90
2013,07,23,04,26,14.80
2013,07,23,04,27,14.70
2013,07,23,04,28,14.70
2013,07,23,04,29,14.70
2013,07,23,04,30,14.70
2013,07,23,04,31,14.70
2013,07,23,04,32,14.70
2013,07,23,04,33,14.70
2013,07,23,04,34,14.70
2013,07,23,04,35,14.80
2013,07,23,04,36,14.80
2013,07,23,04,37,14.80
2013,07,23,04,38,14.90
2013,07,23,04,39,14.90
2013,07,23,04,40,15.00
2013,07,23,04,41,15.00
2013,07,23,04,42,15.00
2013,07,23,04,43,15.00
2013,07,23,04,44,15.00
2013,07,23,04,45,15.00
2013,07,23,04,46,15.00
2013,07,23,04,47,14.90
2013,07,23,04,48,14.90
2013,07,23,04,49,14.90
2013,07,23,04,50,14.80
2013,07,23,04,51,14.80
2013,07,23,04,52,14.80
2013,07,23,04,53,14.80
2013,07,23,04,54,14.80
2013,07,23,04,55,14.70
2013,07,23,04,56,14.70
2013,07,23,04,57,14.70
2013,07,23,04,58,14.70
2013,07,23,04,59,14.70
2013,07,23,05,00,14.70
2013,07,23,05,01,14.70
2013,07,23,05,02,14.70
2013,07,23,05,03,14.60
2013,07,23,05,04,14.60
2013,07,23,05,05,14.60
2013,07,23,05,06,14.60
2013,07,23,05,07,14.50
2013,07,23,05,08,14.50
2013,07,23,05,09,14.50
2013,07,23,05,10,14.50
2013,07,23,05,11,14.50
2013,07,23,05,12,14.40
2013,07,23,05,13,14.40
2013,07,23,05,14,14.40
2013,07,23,05,15,14.40
2013,07,23,05,16,14.40
2013,07,23,05,17,14.50
2013,07,23,05,18,14.50
2013,07,23,05,19,14.50
2013,07,23,05,20,14.60
2013,07,23,05,21,14.60
2013,07,23,05,22,14.60
2013,07,23,05,23,14.70
2013,07,23,05,24,14.70
2013,07,23,05,25,14.70
2013,07,23,05,26,14.70
2013,07,23,05,27,14.80
2013,07,23,05,28,14.80
2013,07,23,05,29,14.80
2013,07,23,05,30,14.90
2013,07,23,05,31,14.90
2013,07,23,05,32,14.90
2013,07,23,05,33,14.80
2013,07,23,05,34,14.80
2013,07,23,05,35,14.80
2013,07,23,05,36,14.80
2013,07,23,05,37,14.70
2013,07,23,05,38,14.70
2013,07,23,05,39,14.60
2013,07,23,05,40,14.60
2013,07,23,05,41,14.50
2013,07,23,05,42,14.40
2013,07,23,05,43,14.40
2013,07,23,05,44,14.30
2013,07,23,05,45,14.30
2013,07,23,05,46,14.30
2013,07,23,05,47,14.30
2013,07,23,05,48,14.30
2013,07,23,05,49,14.30
2013,07,23,05,50,14.30
2013,07,23,05,51,14.30
2013,07,23,05,52,14.40
2013,07,23,05,53,14.40
2013,07,23,05,54,14.40
2013,07,23,05,55,14.40
2013,07,23,05,56,14.40
2013,07,23,05,57,14.40
2013,07,23,05,58,14.40
2013,07,23,05,59,14.40
2013,07,23,06,00,14.40
2013,07,23,06,01,14.40
2013,07,23,06,02,14.40
2013,07,23,06,03,14.40
2013,07,23,06,04,14.40
2013,07,23,06,05,14.40
2013,07,23,06,06,14.30
2013,07,23,06,07,14.30
2013,07,23,06,08,14.30
2013,07,23,06,09,14.30
2013,07,23,06,10,14.30
2013,07,23,06,11,14.30
2013,07,23,06,12,14.40
2013,07,23,06,13,14.40
2013,07,23,06,14,14.50
2013,07,23,06,15,14.50
2013,07,23,06,16,14.60
2013,07,23,06,17,14.60
2013,07,23,06,18,14.60
2013,07,23,06,19,14.70
2013,07,23,06,20,14.70
2013,07,23,06,21,14.70
2013,07,23,06,22,14.70
2013,07,23,06,23,14.70
2013,07,23,06,24,14.70
2013,07,23,06,25,14.70
2013,07,23,06,26,14.70
2013,07,23,06,27,14.70
2013,07,23,06,28,14.70
2013,07,23,06,29,14.70
2013,07,23,06,30,14.70
2013,07,23,06,31,14.80
2013,07,23,06,32,14.80
2013,07,23,06,33,15.00
2013,07,23,06,34,15.00
2013,07,23,06,35,15.00
2013,07,23,06,36,15.00
2013,07,23,06,37,15.00
2013,07,23,06,38,15.20
2013,07,23,06,39,15.20
2013,07,23,06,40,15.30
2013,07,23,06,41,15.40
2013,07,23,06,42,15.40
2013,07,23,06,43,15.40
2013,07,23,06,44,15.40
2013,07,23,06,45,15.50
2013,07,23,06,46,15.50
2013,07,23,06,47,15.50
2013,07,23,06,48,15.50
2013,07,23,06,49,15.60
2013,07,23,06,50,15.70
2013,07,23,06,51,15.70
2013,07,23,06,52,15.80
2013,07,23,06,53,15.90
2013,07,23,06,54,16.00
2013,07,23,06,55,16.10
2013,07,23,06,56,16.20
2013,07,23,06,57,16.30
2013,07,23,06,58,16.40
2013,07,23,06,59,16.50
2013,07,23,07,00,16.70
2013,07,23,07,01,16.80
2013,07,23,07,02,16.90
2013,07,23,07,03,17.10
2013,07,23,07,04,17.20
2013,07,23,07,05,17.30
2013,07,23,07,06,17.50
2013,07,23,07,07,17.60
2013,07,23,07,08,17.70
2013,07,23,07,09,17.80
2013,07,23,07,10,18.00
2013,07,23,07,11,18.10
2013,07,23,07,12,18.20
2013,07,23,07,13,18.30
2013,07,23,07,14,18.40
2013,07,23,07,15,18.50
2013,07,23,07,16,18.60
2013,07,23,07,17,18.70
2013,07,23,07,18,18.80
2013,07,23,07,19,18.80
2013,07,23,07,20,18.90
2013,07,23,07,21,19.00
2013,07,23,07,22,19.10
2013,07,23,07,23,19.10
2013,07,23,07,24,19.20
2013,07,23,07,25,19.30
2013,07,23,07,26,19.30
2013,07,23,07,27,19.40
2013,07,23,07,28,19.50
2013,07,23,07,29,19.60
2013,07,23,07,30,19.60
2013,07,23,07,31,19.70
2013,07,23,07,32,19.70
2013,07,23,07,33,19.70
2013,07,23,07,34,19.80
2013,07,23,07,35,19.80
2013,07,23,07,36,19.80
2013,07,23,07,37,19.80
2013,07,23,07,38,19.80
2013,07,23,07,39,19.80
2013,07,23,07,40,19.90
2013,07,23,07,41,19.90
2013,07,23,07,42,20.00
2013,07,23,07,43,20.00
2013,07,23,07,44,20.10
2013,07,23,07,45,20.10
2013,07,23,07,46,20.20
2013,07,23,07,47,20.20
2013,07,23,07,48,20.20
2013,07,23,07,49,20.20
2013,07,23,07,50,20.20
2013,07,23,07,51,20.20
2013,07,23,07,52,20.20
2013,07,23,07,53,20.20
2013,07,23,07,54,20.10
2013,07,23,07,55,20.20
2013,07,23,07,56,20.20
2013,07,23,07,57,20.20
2013,07,23,07,58,20.20
2013,07,23,07,59,20.20
2013,07,23,08,00,20.20
2013,07,23,08,01,20.20
2013,07,23,08,02,20.20
2013,07,23,08,03,20.20
2013,07,23,08,04,20.20
2013,07,23,08,05,20.20
2013,07,23,08,06,20.20
2013,07,23,08,07,20.20
2013,07,23,08,08,20.30
2013,07,23,08,09,20.30
2013,07,23,08,10,20.30
2013,07,23,08,11,20.40
2013,07,23,08,12,20.50
2013,07,23,08,13,20.50
2013,07,23,08,14,20.50
2013,07,23,08,15,20.50
2013,07,23,08,16,20.50
2013,07,23,08,17,20.40
2013,07,23,08,18,20.40
2013,07,23,08,19,20.30
2013,07,23,08,20,20.30
2013,07,23,08,21,20.30
2013,07,23,08,22,20.30
2013,07,23,08,23,20.30
2013,07,23,08,24,20.30
2013,07,23,08,25,20.40
2013,07,23,08,26,20.40
2013,07,23,08,27,20.40
2013,07,23,08,28,20.40
2013,07,23,08,29,20.50
2013,07,23,08,30,20.50
2013,07,23,08,31,20.60
2013,07,23,08,32,20.70
2013,07,23,08,33,20.70
2013,07,23,08,34,20.70
2013,07,23,08,35,20.80
2013,07,23,08,36,20.80
2013,07,23,08,37,20.80
2013,07,23,08,38,20.80
2013,07,23,08,39,20.80
2013,07,23,08,40,20.80
2013,07,23,08,41,20.80
2013,07,23,08,42,20.90
2013,07,23,08,43,20.90
2013,07,23,08,44,21.00
2013,07,23,08,45,21.00
2013,07,23,08,46,21.00
2013,07,23,08,47,21.00
2013,07,23,08,48,21.00
2013,07,23,08,49,21.00
2013,07,23,08,50,21.10
2013,07,23,08,51,21.10
2013,07,23,08,52,21.10
2013,07,23,08,53,21.10
2013,07,23,08,54,21.20
2013,07,23,08,55,21.20
2013,07,23,08,56,21.20
2013,07,23,08,57,21.20
2013,07,23,08,58,21.30
2013,07,23,08,59,21.40
2013,07,23,09,00,21.50
2013,07,23,09,01,21.50
2013,07,23,09,02,21.60
2013,07,23,09,03,21.60
2013,07,23,09,04,21.60
2013,07,23,09,05,21.60
2013,07,23,09,06,21.70
2013,07,23,09,07,21.70
2013,07,23,09,08,21.70
2013,07,23,09,09,21.70
2013,07,23,09,10,21.70
2013,07,23,09,11,21.70
2013,07,23,09,12,21.80
2013,07,23,09,13,21.80
2013,07,23,09,14,21.80
2013,07,23,09,15,21.80
2013,07,23,09,16,21.80
2013,07,23,09,17,21.80
2013,07,23,09,18,21.80
2013,07,23,09,19,21.80
2013,07,23,09,20,21.80
2013,07,23,09,21,21.80
2013,07,23,09,22,21.80
2013,07,23,09,23,21.80
2013,07,23,09,24,21.80
2013,07,23,09,25,21.80
2013,07,23,09,26,21.70
2013,07,23,09,27,21.60
2013,07,23,09,28,21.60
2013,07,23,09,29,21.50
2013,07,23,09,30,21.40
2013,07,23,09,31,21.40
2013,07,23,09,32,21.30
2013,07,23,09,33,21.20
2013,07,23,09,34,21.20
2013,07,23,09,35,21.10
2013,07,23,09,36,21.10
2013,07,23,09,37,21.00
2013,07,23,09,38,21.00
2013,07,23,09,39,21.00
2013,07,23,09,40,21.00
2013,07,23,09,41,20.90
2013,07,23,09,42,20.90
2013,07,23,09,43,20.80
2013,07,23,09,44,20.80
2013,07,23,09,45,20.80
2013,07,23,09,46,20.80
2013,07,23,09,47,20.80
2013,07,23,09,48,20.80
2013,07,23,09,49,20.80
2013,07,23,09,50,20.80
2013,07,23,09,51,20.80
2013,07,23,09,52,20.80
2013,07,23,09,53,20.80
2013,07,23,09,54,20.70
2013,07,23,09,55,20.70
2013,07,23,09,56,20.70
2013,07,23,09,57,20.80
2013,07,23,09,58,20.80
2013,07,23,09,59,20.90
2013,07,23,10,00,21.00
2013,07,23,10,01,21.00
2013,07,23,10,02,21.10
2013,07,23,10,03,21.10
2013,07,23,10,04,21.20
2013,07,23,10,05,21.20
2013,07,23,10,06,21.20
2013,07,23,10,07,21.20
2013,07,23,10,08,21.20
2013,07,23,10,09,21.20
2013,07,23,10,10,21.10
2013,07,23,10,11,21.00
2013,07,23,10,12,20.90
2013,07,23,10,13,20.80
2013,07,23,10,14,20.80
2013,07,23,10,15,20.80
2013,07,23,10,16,20.80
2013,07,23,10,17,20.80
2013,07,23,10,18,20.70
2013,07,23,10,19,20.60
2013,07,23,10,20,20.60
2013,07,23,10,21,20.60
2013,07,23,10,22,20.60
2013,07,23,10,23,20.60
2013,07,23,10,24,20.60
2013,07,23,10,25,20.60
2013,07,23,10,26,20.60
2013,07,23,10,27,20.60
2013,07,23,10,28,20.60
2013,07,23,10,29,20.70
2013,07,23,10,30,20.70
2013,07,23,10,31,20.70
2013,07,23,10,32,20.80
2013,07,23,10,33,20.80
2013,07,23,10,34,20.80
2013,07,23,10,35,20.90
2013,07,23,10,36,21.00
2013,07,23,10,37,21.00
2013,07,23,10,38,21.10
2013,07,23,10,39,21.10
2013,07,23,10,40,21.10
2013,07,23,10,41,21.10
2013,07,23,10,42,21.10
2013,07,23,10,43,21.10
2013,07,23,10,44,21.20
2013,07,23,10,45,21.30
2013,07,23,10,46,21.30
2013,07,23,10,47,21.30
2013,07,23,10,48,21.30
2013,07,23,10,49,21.20
2013,07,23,10,50,21.20
2013,07,23,10,51,21.20
2013,07,23,10,52,21.20
2013,07,23,10,53,21.20
2013,07,23,10,54,21.30
2013,07,23,10,55,21.30
2013,07,23,10,56,21.40
2013,07,23,10,57,21.40
2013,07,23,10,58,21.50
2013,07,23,10,59,21.50
2013,07,23,11,00,21.50
2013,07,23,11,01,21.60
2013,07,23,11,02,21.70
2013,07,23,11,03,21.80
2013,07,23,11,04,21.80
2013,07,23,11,05,21.80
2013,07,23,11,06,21.90
2013,07,23,11,07,21.90
2013,07,23,11,08,21.90
2013,07,23,11,09,21.80
2013,07,23,11,10,21.80
2013,07,23,11,11,21.80
2013,07,23,11,12,21.80
2013,07,23,11,13,21.80
2013,07,23,11,14,21.80
2013,07,23,11,15,21.80
2013,07,23,11,16,21.70
2013,07,23,11,17,21.80
2013,07,23,11,18,21.80
2013,07,23,11,19,21.80
2013,07,23,11,20,21.70
2013,07,23,11,21,21.70
2013,07,23,11,22,21.70
2013,07,23,11,23,21.70
2013,07,23,11,24,21.70
2013,07,23,11,25,21.70
2013,07,23,11,26,21.80
2013,07,23,11,27,21.80
2013,07,23,11,28,21.80
2013,07,23,11,29,21.90
2013,07,23,11,30,21.90
2013,07,23,11,31,22.00
2013,07,23,11,32,22.10
2013,07,23,11,33,22.10
2013,07,23,11,34,22.20
2013,07,23,11,35,22.40
2013,07,23,11,36,22.50
2013,07,23,11,37,22.60
2013,07,23,11,38,22.70
2013,07,23,11,39,22.70
2013,07,23,11,40,22.80
2013,07,23,11,41,22.80
2013,07,23,11,42,22.90
2013,07,23,11,43,22.90
2013,07,23,11,44,22.90
2013,07,23,11,45,22.90
2013,07,23,11,46,23.00
2013,07,23,11,47,23.00
2013,07,23,11,48,23.10
2013,07,23,11,49,23.10
2013,07,23,11,50,23.10
2013,07,23,11,51,23.10
2013,07,23,11,52,23.00
2013,07,23,11,53,22.90
2013,07,23,11,54,22.90
2013,07,23,11,55,22.80
2013,07,23,11,56,22.80
2013,07,23,11,57,22.90
2013,07,23,11,58,23.00
2013,07,23,11,59,23.10
2013,07,23,12,00,23.20
2013,07,23,12,01,23.20
2013,07,23,12,02,23.20
2013,07,23,12,03,23.20
2013,07,23,12,04,23.10
2013,07,23,12,05,23.00
2013,07,23,12,06,22.90
2013,07,23,12,07,23.00
2013,07,23,12,08,23.10
2013,07,23,12,09,23.20
2013,07,23,12,10,23.20
2013,07,23,12,11,23.30
2013,07,23,12,12,23.30
2013,07,23,12,13,23.20
2013,07,23,12,14,23.20
2013,07,23,12,15,23.30
2013,07,23,12,16,23.30
2013,07,23,12,17,23.30
2013,07,23,12,18,23.30
2013,07,23,12,19,23.30
2013,07,23,12,20,23.30
2013,07,23,12,21,23.30
2013,07,23,12,22,23.30
2013,07,23,12,23,23.30
2013,07,23,12,24,23.30
2013,07,23,12,25,23.30
2013,07,23,12,26,23.30
2013,07,23,12,27,23.30
2013,07,23,12,28,23.30
2013,07,23,12,29,23.30
2013,07,23,12,30,23.30
2013,07,23,12,31,23.40
2013,07,23,12,32,23.40
2013,07,23,12,33,23.50
2013,07,23,12,34,23.50
2013,07,23,12,35,23.60
2013,07,23,12,36,23.70
2013,07,23,12,37,23.70
2013,07,23,12,38,23.60
2013,07,23,12,39,23.60
2013,07,23,12,40,23.50
2013,07,23,12,41,23.40
2013,07,23,12,42,23.30
2013,07,23,12,43,23.30
2013,07,23,12,44,23.40
2013,07,23,12,45,23.40
2013,07,23,12,46,23.50
2013,07,23,12,47,23.60
2013,07,23,12,48,23.70
2013,07,23,12,49,23.80
2013,07,23,12,50,23.90
2013,07,23,12,51,23.90
2013,07,23,12,52,23.80
2013,07,23,12,53,23.70
2013,07,23,12,54,23.60
2013,07,23,12,55,23.50
2013,07,23,12,56,23.50
2013,07,23,12,57,23.50
2013,07,23,12,58,23.60
2013,07,23,12,59,23.60
2013,07,23,13,00,23.70
2013,07,23,13,01,23.80
2013,07,23,13,02,23.90
2013,07,23,13,03,24.00
2013,07,23,13,04,24.00
2013,07,23,13,05,23.90
2013,07,23,13,06,23.90
2013,07,23,13,07,23.80
2013,07,23,13,08,23.90
2013,07,23,13,09,23.90
2013,07,23,13,10,23.90
2013,07,23,13,11,23.90
2013,07,23,13,12,23.90
2013,07,23,13,13,23.90
2013,07,23,13,14,23.90
2013,07,23,13,15,23.90
2013,07,23,13,16,23.90
2013,07,23,13,17,23.90
2013,07,23,13,18,23.80
2013,07,23,13,19,23.80
2013,07,23,13,20,23.80
2013,07,23,13,21,23.90
2013,07,23,13,22,23.90
2013,07,23,13,23,24.00
2013,07,23,13,24,24.10
2013,07,23,13,25,24.30
2013,07,23,13,26,24.40
2013,07,23,13,27,24.30
2013,07,23,13,28,24.20
2013,07,23,13,29,24.20
2013,07,23,13,30,24.10
2013,07,23,13,31,24.10
2013,07,23,13,32,24.20
2013,07,23,13,33,24.20
2013,07,23,13,34,24.30
2013,07,23,13,35,24.40
2013,07,23,13,36,24.40
2013,07,23,13,37,24.50
2013,07,23,13,38,24.50
2013,07,23,13,39,24.40
2013,07,23,13,40,24.40
2013,07,23,13,41,24.40
2013,07,23,13,42,24.50
2013,07,23,13,43,24.50
2013,07,23,13,44,24.50
2013,07,23,13,45,24.60
2013,07,23,13,46,24.60
2013,07,23,13,47,24.60
2013,07,23,13,48,24.60
2013,07,23,13,49,24.50
2013,07,23,13,50,24.40
2013,07,23,13,51,24.40
2013,07,23,13,52,24.50
2013,07,23,13,53,24.60
2013,07,23,13,54,24.70
2013,07,23,13,55,24.70
2013,07,23,13,56,24.80
2013,07,23,13,57,24.80
2013,07,23,13,58,24.90
2013,07,23,13,59,25.00
2013,07,23,14,00,25.10
2013,07,23,14,01,25.10
2013,07,23,14,02,25.20
2013,07,23,14,03,25.20
2013,07,23,14,04,25.20
2013,07,23,14,05,25.20
2013,07,23,14,06,25.10
2013,07,23,14,07,25.10
2013,07,23,14,08,25.10
2013,07,23,14,09,25.10
2013,07,23,14,10,25.10
2013,07,23,14,11,25.10
2013,07,23,14,12,25.10
2013,07,23,14,13,25.10
2013,07,23,14,14,25.10
2013,07,23,14,15,25.10
2013,07,23,14,16,25.10
2013,07,23,14,17,25.10
2013,07,23,14,18,25.10
2013,07,23,14,19,25.10
2013,07,23,14,20,25.10
2013,07,23,14,21,25.10
2013,07,23,14,22,25.10
2013,07,23,14,23,25.10
2013,07,23,14,24,25.10
2013,07,23,14,25,25.10
2013,07,23,14,26,25.00
2013,07,23,14,27,24.90
2013,07,23,14,28,25.00
2013,07,23,14,29,25.00
2013,07,23,14,30,25.10
2013,07,23,14,31,25.20
2013,07,23,14,32,25.10
2013,07,23,14,33,25.10
2013,07,23,14,34,25.10
2013,07,23,14,35,25.10
2013,07,23,14,36,25.10
2013,07,23,14,37,25.20
2013,07,23,14,38,25.20
2013,07,23,14,39,25.30
2013,07,23,14,40,25.40
2013,07,23,14,41,25.50
2013,07,23,14,42,25.50
2013,07,23,14,43,25.40
2013,07,23,14,44,25.40
2013,07,23,14,45,25.40
2013,07,23,14,46,25.40
2013,07,23,14,47,25.30
2013,07,23,14,48,25.20
2013,07,23,14,49,25.20
2013,07,23,14,50,25.10
2013,07,23,14,51,25.10
2013,07,23,14,52,25.10
2013,07,23,14,53,25.10
2013,07,23,14,54,25.10
2013,07,23,14,55,25.10
2013,07,23,14,56,25.10
2013,07,23,14,57,25.20
2013,07,23,14,58,25.20
2013,07,23,14,59,25.20
2013,07,23,15,00,25.30
2013,07,23,15,01,25.40
2013,07,23,15,02,25.40
2013,07,23,15,03,25.50
2013,07,23,15,04,25.60
2013,07,23,15,05,25.60
2013,07,23,15,06,25.70
2013,07,23,15,07,25.70
2013,07,23,15,08,25.80
2013,07,23,15,09,25.80
2013,07,23,15,10,25.80
2013,07,23,15,11,25.80
2013,07,23,15,12,25.80
2013,07,23,15,13,25.90
2013,07,23,15,14,25.90
2013,07,23,15,15,26.00
2013,07,23,15,16,26.10
2013,07,23,15,17,26.10
2013,07,23,15,18,26.10
2013,07,23,15,19,26.10
2013,07,23,15,20,26.00
2013,07,23,15,21,26.00
2013,07,23,15,22,25.90
2013,07,23,15,23,25.90
2013,07,23,15,24,25.90
2013,07,23,15,25,26.00
2013,07,23,15,26,26.10
2013,07,23,15,27,26.20
2013,07,23,15,28,26.20
2013,07,23,15,29,26.30
2013,07,23,15,30,26.40
2013,07,23,15,31,26.30
2013,07,23,15,32,26.30
2013,07,23,15,33,26.10
2013,07,23,15,34,26.10
2013,07,23,15,35,26.10
2013,07,23,15,36,26.10
2013,07,23,15,37,26.20
2013,07,23,15,38,26.30
2013,07,23,15,39,26.40
2013,07,23,15,40,26.40
2013,07,23,15,41,26.40
2013,07,23,15,42,26.40
2013,07,23,15,43,26.40
2013,07,23,15,44,26.40
2013,07,23,15,45,26.40
2013,07,23,15,46,26.50
2013,07,23,15,47,26.60
2013,07,23,15,48,26.60
2013,07,23,15,49,26.60
2013,07,23,15,50,26.60
2013,07,23,15,51,26.60
2013,07,23,15,52,26.50
2013,07,23,15,53,26.50
2013,07,23,15,54,26.50
2013,07,23,15,55,26.60
2013,07,23,15,56,26.60
2013,07,23,15,57,26.60
2013,07,23,15,58,26.50
2013,07,23,15,59,26.50
2013,07,23,16,00,26.40
2013,07,23,16,01,26.40
2013,07,23,16,02,26.30
2013,07,23,16,03,26.30
2013,07,23,16,04,26.30
2013,07,23,16,05,26.20
2013,07,23,16,06,26.20
2013,07,23,16,07,26.20
2013,07,23,16,08,26.20
2013,07,23,16,09,26.20
2013,07,23,16,10,26.20
2013,07,23,16,11,26.10
2013,07,23,16,12,26.20
2013,07,23,16,13,26.20
2013,07,23,16,14,26.20
2013,07,23,16,15,26.20
2013,07,23,16,16,26.20
2013,07,23,16,17,26.20
2013,07,23,16,18,26.20
2013,07,23,16,19,26.20
2013,07,23,16,20,26.20
2013,07,23,16,21,26.20
2013,07,23,16,22,26.30
2013,07,23,16,23,26.30
2013,07,23,16,24,26.30
2013,07,23,16,25,26.30
2013,07,23,16,26,26.40
2013,07,23,16,27,26.50
2013,07,23,16,28,26.50
2013,07,23,16,29,26.60
2013,07,23,16,30,26.60
2013,07,23,16,31,26.60
2013,07,23,16,32,26.60
2013,07,23,16,33,26.60
2013,07,23,16,34,26.60
2013,07,23,16,35,26.50
2013,07,23,16,36,26.50
2013,07,23,16,37,26.50
2013,07,23,16,38,26.50
2013,07,23,16,39,26.50
2013,07,23,16,40,26.60
2013,07,23,16,41,26.60
2013,07,23,16,42,26.60
2013,07,23,16,43,26.60
2013,07,23,16,44,26.60
2013,07,23,16,45,26.70
2013,07,23,16,46,26.70
2013,07,23,16,47,26.80
2013,07,23,16,48,26.80
2013,07,23,16,49,26.80
2013,07,23,16,50,26.90
2013,07,23,16,51,26.90
2013,07,23,16,52,26.90
2013,07,23,16,53,26.90
2013,07,23,16,54,26.90
2013,07,23,16,55,26.80
2013,07,23,16,56,26.80
2013,07,23,16,57,26.70
2013,07,23,16,58,26.70
2013,07,23,16,59,26.70
2013,07,23,17,00,26.70
2013,07,23,17,01,26.70
2013,07,23,17,02,26.80
2013,07,23,17,03,26.80
2013,07,23,17,04,26.80
2013,07,23,17,05,26.80
2013,07,23,17,06,26.90
2013,07,23,17,07,26.90
2013,07,23,17,08,26.90
2013,07,23,17,09,27.00
2013,07,23,17,10,27.00
2013,07,23,17,11,27.00
2013,07,23,17,12,27.00
2013,07,23,17,13,27.00
2013,07,23,17,14,27.00
2013,07,23,17,15,27.10
2013,07,23,17,16,27.10
2013,07,23,17,17,27.10
2013,07,23,17,18,27.10
2013,07,23,17,19,27.10