Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,03,28,10,48,10.10
2020,03,28,10,49,10.10
2020,03,28,10,50,10.10
2020,03,28,10,51,10.10
2020,03,28,10,52,10.10
2020,03,28,10,53,10.10
2020,03,28,10,54,10.10
2020,03,28,10,55,10.10
2020,03,28,10,56,10.10
2020,03,28,10,57,10.10
2020,03,28,10,58,10.20
2020,03,28,10,59,10.10
2020,03,28,11,00,10.20
2020,03,28,11,01,10.20
2020,03,28,11,02,10.20
2020,03,28,11,03,10.20
2020,03,28,11,04,10.20
2020,03,28,11,05,10.20
2020,03,28,11,06,10.20
2020,03,28,11,07,10.20
2020,03,28,11,08,10.10
2020,03,28,11,09,10.20
2020,03,28,11,10,10.20
2020,03,28,11,11,10.20
2020,03,28,11,12,10.20
2020,03,28,11,13,10.20
2020,03,28,11,14,10.10
2020,03,28,11,15,10.10
2020,03,28,11,16,10.10
2020,03,28,11,17,10.10
2020,03,28,11,18,10.10
2020,03,28,11,19,10.10
2020,03,28,11,20,10.10
2020,03,28,11,21,10.10
2020,03,28,11,22,10.10
2020,03,28,11,23,10.10
2020,03,28,11,24,10.10
2020,03,28,11,25,10.10
2020,03,28,11,26,10.10
2020,03,28,11,27,10.10
2020,03,28,11,28,10.10
2020,03,28,11,29,10.00
2020,03,28,11,30,10.00
2020,03,28,11,31,10.00
2020,03,28,11,32,10.00
2020,03,28,11,33,10.00
2020,03,28,11,34,9.90
2020,03,28,11,35,10.00
2020,03,28,11,36,9.90
2020,03,28,11,37,9.90
2020,03,28,11,38,10.00
2020,03,28,11,39,10.00
2020,03,28,11,40,10.00
2020,03,28,11,41,10.00
2020,03,28,11,42,10.00
2020,03,28,11,43,10.00
2020,03,28,11,44,10.00
2020,03,28,11,45,10.00
2020,03,28,11,46,10.10
2020,03,28,11,47,10.00
2020,03,28,11,48,10.10
2020,03,28,11,49,10.10
2020,03,28,11,50,10.10
2020,03,28,11,51,10.10
2020,03,28,11,52,10.10
2020,03,28,11,53,10.10
2020,03,28,11,54,10.10
2020,03,28,11,55,10.10
2020,03,28,11,56,10.10
2020,03,28,11,57,10.10
2020,03,28,11,58,10.10
2020,03,28,11,59,10.10
2020,03,28,12,00,10.10
2020,03,28,12,01,10.10
2020,03,28,12,02,10.10
2020,03,28,12,03,10.20
2020,03,28,12,04,10.20
2020,03,28,12,05,10.20
2020,03,28,12,06,10.20
2020,03,28,12,07,10.20
2020,03,28,12,08,10.20
2020,03,28,12,09,10.20
2020,03,28,12,10,10.20
2020,03,28,12,11,10.20
2020,03,28,12,12,10.30
2020,03,28,12,13,10.30
2020,03,28,12,14,10.30
2020,03,28,12,15,10.30
2020,03,28,12,16,10.30
2020,03,28,12,17,10.30
2020,03,28,12,18,10.40
2020,03,28,12,19,10.40
2020,03,28,12,20,10.40
2020,03,28,12,21,10.40
2020,03,28,12,22,10.40
2020,03,28,12,23,10.40
2020,03,28,12,24,10.40
2020,03,28,12,25,10.40
2020,03,28,12,26,10.40
2020,03,28,12,27,10.40
2020,03,28,12,28,10.40
2020,03,28,12,29,10.50
2020,03,28,12,30,10.50
2020,03,28,12,31,10.50
2020,03,28,12,32,10.50
2020,03,28,12,33,10.50
2020,03,28,12,34,10.50
2020,03,28,12,35,10.60
2020,03,28,12,36,10.60
2020,03,28,12,37,10.60
2020,03,28,12,38,10.60
2020,03,28,12,39,10.60
2020,03,28,12,40,10.60
2020,03,28,12,41,10.60
2020,03,28,12,42,10.60
2020,03,28,12,43,10.60
2020,03,28,12,44,10.60
2020,03,28,12,45,10.60
2020,03,28,12,46,10.60
2020,03,28,12,47,10.60
2020,03,28,12,48,10.60
2020,03,28,12,49,10.60
2020,03,28,12,50,10.60
2020,03,28,12,51,10.60
2020,03,28,12,52,10.60
2020,03,28,12,53,10.70
2020,03,28,12,54,10.70
2020,03,28,12,55,10.70
2020,03,28,12,56,10.70
2020,03,28,12,57,10.70
2020,03,28,12,58,10.70
2020,03,28,12,59,10.70
2020,03,28,13,00,10.70
2020,03,28,13,01,10.80
2020,03,28,13,02,10.80
2020,03,28,13,03,10.80
2020,03,28,13,04,10.80
2020,03,28,13,05,10.80
2020,03,28,13,06,10.80
2020,03,28,13,07,10.90
2020,03,28,13,08,10.90
2020,03,28,13,09,10.90
2020,03,28,13,10,10.90
2020,03,28,13,11,11.00
2020,03,28,13,12,11.00
2020,03,28,13,13,11.10
2020,03,28,13,14,11.10
2020,03,28,13,15,11.10
2020,03,28,13,16,11.20
2020,03,28,13,17,11.20
2020,03,28,13,18,11.20
2020,03,28,13,19,11.30
2020,03,28,13,20,11.30
2020,03,28,13,21,11.30
2020,03,28,13,22,11.30
2020,03,28,13,23,11.30
2020,03,28,13,24,11.30
2020,03,28,13,25,11.40
2020,03,28,13,26,11.40
2020,03,28,13,27,11.40
2020,03,28,13,28,11.30
2020,03,28,13,29,11.40
2020,03,28,13,30,11.40
2020,03,28,13,31,11.40
2020,03,28,13,32,11.40
2020,03,28,13,33,11.40
2020,03,28,13,34,11.40
2020,03,28,13,35,11.40
2020,03,28,13,36,11.40
2020,03,28,13,37,11.50
2020,03,28,13,38,11.50
2020,03,28,13,39,11.60
2020,03,28,13,40,11.60
2020,03,28,13,41,11.60
2020,03,28,13,42,11.60
2020,03,28,13,43,11.60
2020,03,28,13,44,11.70
2020,03,28,13,45,11.60
2020,03,28,13,46,11.60
2020,03,28,13,47,11.60
2020,03,28,13,48,11.60
2020,03,28,13,49,11.60
2020,03,28,13,50,11.60
2020,03,28,13,51,11.60
2020,03,28,13,52,11.60
2020,03,28,13,53,11.50
2020,03,28,13,54,11.50
2020,03,28,13,55,11.40
2020,03,28,13,56,11.40
2020,03,28,13,57,11.40
2020,03,28,13,58,11.50
2020,03,28,13,59,11.50
2020,03,28,14,00,11.60
2020,03,28,14,01,11.60
2020,03,28,14,02,11.60
2020,03,28,14,03,11.70
2020,03,28,14,04,11.70
2020,03,28,14,05,11.70
2020,03,28,14,06,11.70
2020,03,28,14,07,11.70
2020,03,28,14,08,11.80
2020,03,28,14,09,11.80
2020,03,28,14,10,11.90
2020,03,28,14,11,12.00
2020,03,28,14,12,12.10
2020,03,28,14,13,12.10
2020,03,28,14,14,12.20
2020,03,28,14,15,12.30
2020,03,28,14,16,12.30
2020,03,28,14,17,12.40
2020,03,28,14,18,12.50
2020,03,28,14,19,12.50
2020,03,28,14,20,12.60
2020,03,28,14,21,12.60
2020,03,28,14,22,12.60
2020,03,28,14,23,12.60
2020,03,28,14,24,12.60
2020,03,28,14,25,12.60
2020,03,28,14,26,12.60
2020,03,28,14,27,12.60
2020,03,28,14,28,12.60
2020,03,28,14,29,12.60
2020,03,28,14,30,12.60
2020,03,28,14,31,12.60
2020,03,28,14,32,12.60
2020,03,28,14,33,12.50
2020,03,28,14,34,12.50
2020,03,28,14,35,12.50
2020,03,28,14,36,12.50
2020,03,28,14,37,12.50
2020,03,28,14,38,12.50
2020,03,28,14,39,12.40
2020,03,28,14,40,12.50
2020,03,28,14,41,12.50
2020,03,28,14,42,12.50
2020,03,28,14,43,12.50
2020,03,28,14,44,12.50
2020,03,28,14,45,12.50
2020,03,28,14,46,12.50
2020,03,28,14,47,12.50
2020,03,28,14,48,12.40
2020,03,28,14,49,12.40
2020,03,28,14,50,12.50
2020,03,28,14,51,12.50
2020,03,28,14,52,12.60
2020,03,28,14,53,12.60
2020,03,28,14,54,12.60
2020,03,28,14,55,12.70
2020,03,28,14,56,12.70
2020,03,28,14,57,12.70
2020,03,28,14,58,12.80
2020,03,28,14,59,12.80
2020,03,28,15,00,12.80
2020,03,28,15,01,12.90
2020,03,28,15,02,12.90
2020,03,28,15,03,12.90
2020,03,28,15,04,12.90
2020,03,28,15,05,12.90
2020,03,28,15,06,12.90
2020,03,28,15,07,13.00
2020,03,28,15,08,13.00
2020,03,28,15,09,13.10
2020,03,28,15,10,13.10
2020,03,28,15,11,13.10
2020,03,28,15,12,13.10
2020,03,28,15,13,13.20
2020,03,28,15,14,13.20
2020,03,28,15,15,13.20
2020,03,28,15,16,13.20
2020,03,28,15,17,13.20
2020,03,28,15,18,13.20
2020,03,28,15,19,13.20
2020,03,28,15,20,13.20
2020,03,28,15,21,13.20
2020,03,28,15,22,13.20
2020,03,28,15,23,13.10
2020,03,28,15,24,13.10
2020,03,28,15,25,13.10
2020,03,28,15,26,13.10
2020,03,28,15,27,13.10
2020,03,28,15,28,13.00
2020,03,28,15,29,12.90
2020,03,28,15,30,12.90
2020,03,28,15,31,12.80
2020,03,28,15,32,12.80
2020,03,28,15,33,12.80
2020,03,28,15,34,12.80
2020,03,28,15,35,12.80
2020,03,28,15,36,12.80
2020,03,28,15,37,12.70
2020,03,28,15,38,12.70
2020,03,28,15,39,12.70
2020,03,28,15,40,12.80
2020,03,28,15,41,12.80
2020,03,28,15,42,12.70
2020,03,28,15,43,12.70
2020,03,28,15,44,12.70
2020,03,28,15,45,12.60
2020,03,28,15,46,12.60
2020,03,28,15,47,12.60
2020,03,28,15,48,12.50
2020,03,28,15,49,12.50
2020,03,28,15,50,12.50
2020,03,28,15,51,12.50
2020,03,28,15,52,12.50
2020,03,28,15,53,12.60
2020,03,28,15,54,12.60
2020,03,28,15,55,12.60
2020,03,28,15,56,12.60
2020,03,28,15,57,12.60
2020,03,28,15,58,12.50
2020,03,28,15,59,12.50
2020,03,28,16,00,12.50
2020,03,28,16,01,12.50
2020,03,28,16,02,12.50
2020,03,28,16,03,12.50
2020,03,28,16,04,12.40
2020,03,28,16,05,12.40
2020,03,28,16,06,12.40
2020,03,28,16,07,12.50
2020,03,28,16,08,12.50
2020,03,28,16,09,12.50
2020,03,28,16,10,12.50
2020,03,28,16,11,12.50
2020,03,28,16,12,12.50
2020,03,28,16,13,12.50
2020,03,28,16,14,12.50
2020,03,28,16,15,12.60
2020,03,28,16,16,12.60
2020,03,28,16,17,12.60
2020,03,28,16,18,12.60
2020,03,28,16,19,12.60
2020,03,28,16,20,12.60
2020,03,28,16,21,12.60
2020,03,28,16,22,12.60
2020,03,28,16,23,12.60
2020,03,28,16,24,12.60
2020,03,28,16,25,12.60
2020,03,28,16,26,12.60
2020,03,28,16,27,12.60
2020,03,28,16,28,12.70
2020,03,28,16,29,12.70
2020,03,28,16,30,12.70
2020,03,28,16,31,12.70
2020,03,28,16,32,12.70
2020,03,28,16,33,12.70
2020,03,28,16,34,12.70
2020,03,28,16,35,12.70
2020,03,28,16,36,12.60
2020,03,28,16,37,12.60
2020,03,28,16,38,12.60
2020,03,28,16,39,12.70
2020,03,28,16,40,12.70
2020,03,28,16,41,12.60
2020,03,28,16,42,12.70
2020,03,28,16,43,12.70
2020,03,28,16,44,12.70
2020,03,28,16,45,12.70
2020,03,28,16,46,12.70
2020,03,28,16,47,12.70
2020,03,28,16,48,12.70
2020,03,28,16,49,12.70
2020,03,28,16,50,12.70
2020,03,28,16,51,12.70
2020,03,28,16,52,12.70
2020,03,28,16,53,12.60
2020,03,28,16,54,12.60
2020,03,28,16,55,12.60
2020,03,28,16,56,12.60
2020,03,28,16,57,12.60
2020,03,28,16,58,12.60
2020,03,28,16,59,12.60
2020,03,28,17,00,12.50
2020,03,28,17,01,12.50
2020,03,28,17,02,12.50
2020,03,28,17,03,12.50
2020,03,28,17,04,12.50
2020,03,28,17,05,12.40
2020,03,28,17,06,12.40
2020,03,28,17,07,12.50
2020,03,28,17,08,12.50
2020,03,28,17,09,12.50
2020,03,28,17,10,12.50
2020,03,28,17,11,12.50
2020,03,28,17,12,12.50
2020,03,28,17,13,12.50
2020,03,28,17,14,12.60
2020,03,28,17,15,12.50
2020,03,28,17,16,12.50
2020,03,28,17,17,12.40
2020,03,28,17,18,12.40
2020,03,28,17,19,12.20
2020,03,28,17,20,12.10
2020,03,28,17,21,12.10
2020,03,28,17,22,12.10
2020,03,28,17,23,12.10
2020,03,28,17,24,12.00
2020,03,28,17,25,12.00
2020,03,28,17,26,11.90
2020,03,28,17,27,11.90
2020,03,28,17,28,11.80
2020,03,28,17,29,11.80
2020,03,28,17,30,11.80
2020,03,28,17,31,11.70
2020,03,28,17,32,11.70
2020,03,28,17,33,11.70
2020,03,28,17,34,11.70
2020,03,28,17,35,11.70
2020,03,28,17,36,11.60
2020,03,28,17,37,11.60
2020,03,28,17,38,11.60
2020,03,28,17,39,11.60
2020,03,28,17,40,11.60
2020,03,28,17,41,11.60
2020,03,28,17,42,11.60
2020,03,28,17,43,11.50
2020,03,28,17,44,11.50
2020,03,28,17,45,11.50
2020,03,28,17,46,11.50
2020,03,28,17,47,11.50
2020,03,28,17,48,11.40
2020,03,28,17,49,11.50
2020,03,28,17,50,11.50
2020,03,28,17,51,11.40
2020,03,28,17,52,11.40
2020,03,28,17,53,11.40
2020,03,28,17,54,11.30
2020,03,28,17,55,11.30
2020,03,28,17,56,11.30
2020,03,28,17,57,11.30
2020,03,28,17,58,11.30
2020,03,28,17,59,11.20
2020,03,28,18,00,11.30
2020,03,28,18,01,11.30
2020,03,28,18,02,11.30
2020,03,28,18,03,11.30
2020,03,28,18,04,11.30
2020,03,28,18,05,11.20
2020,03,28,18,06,11.20
2020,03,28,18,07,11.10
2020,03,28,18,08,11.10
2020,03,28,18,09,11.10
2020,03,28,18,10,11.10
2020,03,28,18,11,11.00
2020,03,28,18,12,11.00
2020,03,28,18,13,11.00
2020,03,28,18,14,10.90
2020,03,28,18,15,10.90
2020,03,28,18,16,10.90
2020,03,28,18,17,10.80
2020,03,28,18,18,10.80
2020,03,28,18,19,10.80
2020,03,28,18,20,10.80
2020,03,28,18,21,10.80
2020,03,28,18,22,10.70
2020,03,28,18,23,10.70
2020,03,28,18,24,10.70
2020,03,28,18,25,10.70
2020,03,28,18,26,10.70
2020,03,28,18,27,10.70
2020,03,28,18,28,10.70
2020,03,28,18,29,10.70
2020,03,28,18,30,10.70
2020,03,28,18,31,10.60
2020,03,28,18,32,10.60
2020,03,28,18,33,10.60
2020,03,28,18,34,10.60
2020,03,28,18,35,10.60
2020,03,28,18,36,10.60
2020,03,28,18,37,10.60
2020,03,28,18,38,10.50
2020,03,28,18,39,10.50
2020,03,28,18,40,10.50
2020,03,28,18,41,10.50
2020,03,28,18,42,10.40
2020,03,28,18,43,10.40
2020,03,28,18,44,10.40
2020,03,28,18,45,10.40
2020,03,28,18,46,10.40
2020,03,28,18,47,10.30
2020,03,28,18,48,10.30
2020,03,28,18,49,10.30
2020,03,28,18,50,10.30
2020,03,28,18,51,10.30
2020,03,28,18,52,10.30
2020,03,28,18,53,10.30
2020,03,28,18,54,10.30
2020,03,28,18,55,10.20
2020,03,28,18,56,10.20
2020,03,28,18,57,10.20
2020,03,28,18,58,10.20
2020,03,28,18,59,10.20
2020,03,28,19,00,10.20
2020,03,28,19,01,10.20
2020,03,28,19,02,10.20
2020,03,28,19,03,10.20
2020,03,28,19,04,10.20
2020,03,28,19,05,10.20
2020,03,28,19,06,10.10
2020,03,28,19,07,10.10
2020,03,28,19,08,10.10
2020,03,28,19,09,10.10
2020,03,28,19,10,10.10
2020,03,28,19,11,10.10
2020,03,28,19,12,10.10
2020,03,28,19,13,10.10
2020,03,28,19,14,10.10
2020,03,28,19,15,10.00
2020,03,28,19,16,10.00
2020,03,28,19,17,10.00
2020,03,28,19,18,10.00
2020,03,28,19,19,10.00
2020,03,28,19,20,9.90
2020,03,28,19,21,9.90
2020,03,28,19,22,9.80
2020,03,28,19,23,9.50
2020,03,28,19,24,9.30
2020,03,28,19,25,9.30
2020,03,28,19,26,9.30
2020,03,28,19,27,9.30
2020,03,28,19,28,9.30
2020,03,28,19,29,9.30
2020,03,28,19,30,9.30
2020,03,28,19,31,9.30
2020,03,28,19,32,9.30
2020,03,28,19,33,9.30
2020,03,28,19,34,9.30
2020,03,28,19,35,9.30
2020,03,28,19,36,9.30
2020,03,28,19,37,9.30
